datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-18 07:41:15,50.4213,-44.2039,0.2,14.608,35.379,-0.00366103870003,0.0001596,0.589016,1.9479,-0.00131606390806,13.3,nan,12.0042450875
2017-12-18 07:41:15,50.4213,-44.2039,2.0,14.651,35.376,-0.00366103869777,0.000156,0.60146,1.935,-0.00180349498511,8.1,nan,12.0049394923
2017-12-18 07:41:15,50.4213,-44.2039,4.0,14.661,35.375,-0.0036610386975,0.0001563,0.634644,1.9479,-0.00131606390806,8.6,nan,12.0028564311
2017-12-18 07:41:15,50.4213,-44.2039,6.0,14.662,35.375,-0.00366103869734,0.0001581,0.615978,1.935,-0.00131606390806,6.0,nan,12.0040399322
2017-12-18 07:41:15,50.4213,-44.2039,7.9,14.663,35.375,-0.00366103869713,0.0001542,0.593164,1.9737,-0.000828632831,5.3,nan,12.0002532509
2017-12-18 07:41:15,50.4213,-44.2039,10.0,14.663,35.375,-0.00366103869711,0.0001584,0.624274,1.935,-0.00131606390806,4.9,1.94,12.0040399322
2017-12-18 07:41:15,50.4213,-44.2039,12.0,14.662,35.374,-0.00366103869713,0.0001581,0.618052,1.9479,-0.00180349498511,4.6,1.7,12.0028564311
2017-12-18 07:41:15,50.4213,-44.2039,14.0,14.662,35.375,-0.00366103869717,0.000168,0.645014,1.9479,-0.000828632831,3.5,1.36,12.0000955054
2017-12-18 07:41:15,50.4213,-44.2039,16.0,14.661,35.375,-0.00366103869722,0.0001518,0.6222,1.9479,-0.000341201753945,3.6,2.03,12.0020675128
2017-12-18 07:41:15,50.4213,-44.2039,18.0,14.662,35.375,-0.00366103869704,0.0001557,0.624274,1.9479,-0.000828632831,3.5,1.72,11.9977296403
2017-12-18 07:41:15,50.4213,-44.2039,19.9,14.662,35.374,-0.00366103869707,0.0001581,0.624274,1.9221,-0.000828632831,3.3,1.08,12.000489874
2017-12-18 07:41:15,50.4213,-44.2039,22.0,14.663,35.374,-0.00366103869682,0.0001539,0.630496,1.9479,-0.000828632831,3.3,1.09,12.000489874
2017-12-18 07:41:15,50.4213,-44.2039,24.0,14.665,35.375,-0.00366103869651,0.0001554,0.63257,1.9479,-0.000341201753945,2.7,1.39,12.000489874
2017-12-18 07:41:15,50.4213,-44.2039,26.0,14.667,35.375,-0.00366103869625,0.0001647,0.68442,1.9092,-0.000341201753945,2.9,0.91,11.9993068178
2017-12-18 07:41:15,50.4213,-44.2039,28.0,14.665,35.375,-0.00366103869661,0.0001566,0.640866,1.9221,-0.000341201753945,2.9,0.45,11.9989124987
2017-12-18 07:41:15,50.4213,-44.2039,30.0,14.663,35.374,-0.00366103869662,0.0001611,0.64294,1.9608,-0.000828632831,2.7,0.52,11.995364368
2017-12-18 07:41:15,50.4213,-44.2039,32.0,14.672,35.378,-0.00366103869559,0.0001689,0.63257,1.9479,-0.00131606390806,2.7,0.52,11.9949702136
2017-12-18 07:41:15,50.4213,-44.2039,34.0,14.666,35.376,-0.00366103869608,0.0001524,0.628422,1.935,-0.00131606390806,2.7,0.63,11.9910295747
2017-12-18 07:41:15,50.4213,-44.2039,36.0,14.673,35.378,-0.00366103869463,0.0001671,0.624274,1.9479,-0.00131606390806,2.6,0.76,11.9937878491
2017-12-18 07:41:15,50.4213,-44.2039,38.0,14.677,35.379,-0.00366103869434,0.0001578,0.620126,1.9608,-0.00131606390806,2.7,0.31,11.9894537799
2017-12-18 07:41:15,50.4213,-44.2039,40.0,14.679,35.379,-0.0036610386941,0.0001521,0.636718,1.9221,-0.00131606390806,2.6,0.52,11.9941819541
2017-12-18 07:41:15,50.4213,-44.2039,42.0,14.671,35.377,-0.00366103869522,0.0001509,0.63257,1.935,-0.00131606390806,2.5,0.26,11.9936302117
2017-12-18 07:41:15,50.4213,-44.2039,44.0,14.677,35.378,-0.00366103869428,0.0001557,0.613904,1.9608,-0.00131606390806,2.6,0.32,11.99654693
2017-12-18 07:41:15,50.4213,-44.2039,46.0,14.67,35.377,-0.0036610386951,0.000159,0.634644,1.9479,-0.000341201753945,2.6,0.25,11.9964680879
2017-12-18 07:41:15,50.4213,-44.2039,48.0,14.668,35.376,-0.0036610386953,0.0001602,0.649162,1.9221,-0.000341201753945,2.6,0.22,11.9941819541
2017-12-18 07:41:15,50.4213,-44.2039,50.0,14.67,35.377,-0.00366103869496,0.0001581,0.649162,1.9608,-0.00131606390806,2.6,0.22,11.9939454891
2017-12-18 07:41:15,50.4213,-44.2039,52.0,14.673,35.377,-0.00366103869451,0.0001569,0.618052,1.935,-0.00131606390806,2.6,0.23,11.9986759152
2017-12-18 07:41:15,50.4213,-44.2039,54.0,14.671,35.376,-0.00366103869453,0.0001527,0.636718,1.935,-0.00131606390806,2.6,0.2,12.0014048724
2017-12-18 07:41:15,50.4213,-44.2039,56.0,14.672,35.375,-0.00366103869426,0.0001533,0.638792,1.9479,-0.000828632831,2.6,0.16,11.9945760756
2017-12-18 07:41:15,50.4213,-44.2039,58.0,14.674,35.376,-0.00366103869357,0.0001524,0.64294,1.935,-0.00131606390806,2.6,0.12,11.9890598724
2017-12-18 07:41:15,50.4213,-44.2039,60.0,14.674,35.376,-0.00366103869313,0.0001689,0.67405,1.9608,-0.000828632831,2.6,0.15,11.9709578881
2017-12-18 07:41:15,50.4213,-44.2039,62.0,14.724,35.393,-0.0036610386847,0.0001521,0.638792,1.9608,-0.000341201753945,2.6,0.14,11.9654554821
2017-12-18 07:41:15,50.4213,-44.2039,64.0,14.74,35.398,-0.00366103868279,0.0001563,0.615978,1.935,-0.00131606390806,2.6,0.12,11.9612129637
2017-12-18 07:41:15,50.4213,-44.2039,66.0,14.757,35.406,-0.00366103868008,0.0001569,0.624274,1.9479,-0.00131606390806,2.6,0.09,11.953675425
2017-12-18 07:41:15,50.4213,-44.2039,68.0,14.759,35.407,-0.00366103867953,0.0001593,0.59109,1.9221,-0.00131606390806,2.5,0.12,11.9525610096
2017-12-18 07:41:15,50.4213,-44.2039,70.0,14.761,35.407,-0.0036610386788,0.0001626,0.599386,1.935,-0.00180349498511,2.6,0.1,11.9398722619
2017-12-18 07:41:15,50.4213,-44.2039,72.0,14.771,35.412,-0.00366103867696,0.0001518,0.626348,1.9221,-0.00131606390806,2.7,0.1,11.9201438455
2017-12-18 07:41:15,50.4213,-44.2039,74.0,14.781,35.418,-0.00366103867474,0.0001524,0.599386,1.9221,-0.00131606390806,2.6,0.08,11.8822595588
2017-12-18 07:41:15,50.4213,-44.2039,76.0,14.832,35.442,-0.00366103866597,0.0001536,0.566202,1.935,-0.000828632831,2.6,0.08,11.8224754091
2017-12-18 07:41:15,50.4213,-44.2039,78.0,14.876,35.466,-0.00366103865856,0.0001458,0.576572,1.935,-0.000828632831,2.7,0.09,11.7643173944
2017-12-18 07:41:15,50.4213,-44.2039,80.0,14.946,35.501,-0.00366103864817,0.0001479,0.535092,1.9608,-0.000828632831,2.7,0.09,11.7129739525
2017-12-18 07:41:15,50.4213,-44.2039,82.0,14.96,35.509,-0.0036610386449,0.0001485,0.516426,1.9221,-0.000341201753945,2.6,0.09,11.6258205452
2017-12-18 07:41:15,50.4213,-44.2039,84.0,15.028,35.547,-0.00366103863445,0.000141,0.493612,1.8963,-0.000341201753945,2.6,0.15,11.5207053477
2017-12-18 07:41:15,50.4213,-44.2039,86.0,15.031,35.55,-0.00366103863225,0.0001383,0.483242,1.935,-0.000341201753945,2.7,0.16,11.3507924692
2017-12-18 07:41:15,50.4213,-44.2039,88.0,15.172,35.631,-0.00366103861101,0.0001371,0.412726,1.9092,-0.000341201753945,2.6,0.05,11.1812162758
2017-12-18 07:41:15,50.4213,-44.2039,90.0,15.24,35.671,-0.00366103860009,0.0001299,0.354654,1.935,0.000146229323111,2.7,0.07,10.9698493856
2017-12-18 07:41:15,50.4213,-44.2039,92.0,15.346,35.732,-0.00366103858397,0.0001266,0.30073,1.935,-0.000828632831,2.7,0.05,10.7594149654
2017-12-18 07:41:15,50.4213,-44.2039,94.0,15.432,35.782,-0.00366103856975,0.0001278,0.273768,1.9866,-0.000828632831,2.8,0.06,10.5126321142
2017-12-18 07:41:15,50.4213,-44.2039,96.0,15.602,35.873,-0.0036610385393,0.0001197,0.16592,1.9737,-0.000341201753945,2.4,0.18,10.2526631066
2017-12-18 07:41:15,50.4213,-44.2039,98.0,15.903,36.025,-0.00366103849453,0.0001107,0.078812,1.9866,-0.000828632831,2.4,0.11,10.1296660056
2017-12-18 07:41:15,50.4213,-44.2039,100.0,16.076,36.137,-0.00366103847607,0.0001029,0.039406,1.9608,-0.000828632831,2.6,0.08,10.1193416549
2017-12-18 07:41:15,50.4213,-44.2039,102.0,16.037,36.142,-0.00366103848206,0.0001032,0.03111,1.9737,-0.000341201753945,2.6,0.05,10.1194438139
2017-12-18 07:41:15,50.4213,-44.2039,104.0,15.996,36.144,-0.00366103848946,0.0001014,0.024888,1.9608,0.000146229323111,2.6,0.07,10.1280679662
2017-12-18 07:41:15,50.4213,-44.2039,106.0,15.97,36.14,-0.00366103849345,0.0001026,0.026962,1.9479,0.000633660400167,2.6,0.05,10.1363810985
2017-12-18 07:41:15,50.4213,-44.2039,108.0,15.913,36.132,-0.00366103850174,0.0001083,0.026962,1.9479,-0.000828632831,2.6,0.06,10.1299856501
2017-12-18 07:41:15,50.4213,-44.2039,110.1,15.89,36.128,-0.00366103850597,0.0001011,0.029036,1.9737,-0.000341201753945,2.6,0.06,10.1341421368
2017-12-18 07:41:15,50.4213,-44.2039,112.1,15.879,36.126,-0.00366103850853,0.0001011,0.024888,1.9608,-0.000341201753945,2.6,0.03,10.1386206581
2017-12-18 07:41:15,50.4213,-44.2039,114.0,15.854,36.124,-0.00366103851346,0.0001047,0.024888,1.9737,-0.000828632831,2.6,0.03,10.1355238254
2017-12-18 07:41:15,50.4213,-44.2039,116.0,15.786,36.115,-0.00366103852305,0.0001029,0.024888,1.9479,-0.00180349498511,2.5,0.05,10.1309446565
2017-12-18 07:41:15,50.4213,-44.2039,118.0,15.748,36.109,-0.00366103852965,0.0001008,0.029036,1.9866,-0.00229092606217,2.6,0.05,10.1242339141
2017-12-18 07:41:15,50.4213,-44.2039,120.0,15.71,36.104,-0.00366103853717,9.99e-05,0.02074,1.9608,-0.00180349498511,2.6,0.07,10.1101907122
2017-12-18 07:41:15,50.4213,-44.2039,122.0,15.656,36.097,-0.003661038546,9.93e-05,0.029036,1.9866,-0.000828632831,2.6,0.09,10.0904424583
2017-12-18 07:41:15,50.4213,-44.2039,124.0,15.629,36.09,-0.00366103855057,0.0001041,0.024888,1.9608,-0.00180349498511,2.6,0.06,10.0561532939
2017-12-18 07:41:15,50.4213,-44.2039,126.0,15.554,36.08,-0.00366103856401,9.96e-05,0.029036,1.9608,-0.00131606390806,2.6,0.06,10.0178024776
2017-12-18 07:41:15,50.4213,-44.2039,128.0,15.492,36.067,-0.00366103857214,9.93e-05,0.02074,1.9608,-0.00180349498511,2.6,0.06,9.97920066006
2017-12-18 07:41:15,50.4213,-44.2039,130.0,15.427,36.055,-0.00366103858284,0.0001026,0.022814,1.9995,-0.00131606390806,2.5,0.05,9.93411833319
2017-12-18 07:41:15,50.4213,-44.2039,132.0,15.354,36.04,-0.0036610385951,0.0001026,0.02074,1.9995,-0.00180349498511,2.6,0.06,9.87965949835
2017-12-18 07:41:15,50.4213,-44.2039,134.0,15.265,36.023,-0.00366103860944,9.9e-05,0.026962,1.9737,-0.00180349498511,2.6,0.06,9.83388202121
2017-12-18 07:41:15,50.4213,-44.2039,136.0,15.2,36.009,-0.00366103862112,9.75e-05,0.024888,2.0124,-0.00180349498511,2.7,0.07,9.79388140078
2017-12-18 07:41:15,50.4213,-44.2039,138.0,15.074,35.986,-0.00366103863855,0.0001005,0.022814,1.9995,-0.00180349498511,2.6,0.06,9.75590808636
2017-12-18 07:41:15,50.4213,-44.2039,140.0,15.006,35.971,-0.00366103865007,0.0001014,0.024888,2.0253,-0.00229092606217,2.6,0.07,9.71415789999
2017-12-18 07:41:15,50.4213,-44.2039,142.0,14.903,35.949,-0.00366103866546,9.93e-05,0.026962,2.0382,-0.00131606390806,2.6,0.07,9.70188687671
2017-12-18 07:41:15,50.4213,-44.2039,144.0,14.837,35.939,-0.0036610386769,0.0001002,0.026962,2.064,-0.00229092606217,2.5,0.06,9.70838457098
2017-12-18 07:41:15,50.4213,-44.2039,146.0,14.749,35.928,-0.00366103869014,9.84e-05,0.024888,2.0382,-0.00229092606217,2.6,0.05,9.69703217386
2017-12-18 07:41:15,50.4213,-44.2039,148.0,14.661,35.919,-0.0036610387056,9.84e-05,0.024888,1.9995,-0.00229092606217,2.6,0.05,9.65395255665
2017-12-18 07:41:15,50.4213,-44.2039,150.0,14.577,35.905,-0.00366103871876,0.0001002,0.026962,2.0253,-0.00277835713922,2.5,0.08,9.58616797691
2017-12-18 07:41:15,50.4213,-44.2039,152.0,14.497,35.891,-0.0036610387312,9.72e-05,0.026962,2.064,-0.00277835713922,2.6,0.1,9.53409480803
2017-12-18 07:41:15,50.4213,-44.2039,154.0,14.423,35.877,-0.00366103874215,9.72e-05,0.022814,2.064,-0.00229092606217,2.6,0.05,9.51064388448
2017-12-18 07:41:15,50.4213,-44.2039,156.0,14.386,35.87,-0.00366103874853,9.69e-05,0.026962,2.0511,-0.00131606390806,2.6,0.06,9.49311530908
2017-12-18 07:41:15,50.4213,-44.2039,158.0,14.347,35.861,-0.00366103875538,9.78e-05,0.024888,2.0253,-0.00180349498511,2.6,0.07,9.48200215274
2017-12-18 07:41:15,50.4213,-44.2039,160.0,14.256,35.847,-0.00366103876882,0.0001032,0.024888,2.064,-0.00229092606217,2.5,0.06,9.46760163983
2017-12-18 07:41:15,50.4213,-44.2039,162.0,14.208,35.837,-0.00366103877786,9.9e-05,0.026962,2.064,-0.00229092606217,2.6,0.06,9.44616694898
2017-12-18 07:41:15,50.4213,-44.2039,164.0,14.184,35.831,-0.00366103878237,9.9e-05,0.03111,2.0769,-0.00277835713922,2.6,0.07,9.41576252271
2017-12-18 07:41:15,50.4213,-44.2039,166.0,14.09,35.814,-0.00366103879783,9.66e-05,0.026962,2.0769,-0.00229092606217,2.6,0.04,9.36355973593
2017-12-18 07:41:15,50.4213,-44.2039,168.0,13.956,35.788,-0.00366103881799,9.72e-05,0.024888,2.1156,-0.00229092606217,2.5,0.1,9.32344424163
2017-12-18 07:41:15,50.4213,-44.2039,170.0,13.931,35.783,-0.00366103882295,0.0001014,0.02074,2.0898,-0.00277835713922,2.6,0.09,9.31065697684
2017-12-18 07:41:15,50.4213,-44.2039,172.0,13.887,35.775,-0.00366103883078,9.9e-05,0.022814,2.1285,-0.00326578821628,2.5,0.06,9.29685142866
2017-12-18 07:41:15,50.4213,-44.2039,174.0,13.85,35.768,-0.00366103883651,9.9e-05,0.03111,2.0769,-0.00277835713922,2.6,0.07,9.27638967843
2017-12-18 07:41:15,50.4213,-44.2039,176.0,13.801,35.76,-0.0036610388443,0.0001011,0.022814,2.1027,-0.00326578821628,2.5,0.05,9.25081512936
2017-12-18 07:41:15,50.4213,-44.2039,178.0,13.769,35.752,-0.00366103884987,0.0001026,0.029036,2.0898,-0.00326578821628,2.5,0.05,9.22618124469
2017-12-18 07:41:15,50.4213,-44.2039,180.0,13.679,35.737,-0.00366103886462,0.0001056,0.026962,2.1027,-0.00375321929333,2.6,0.07,9.19193683155
2017-12-18 07:41:15,50.4213,-44.2039,182.0,13.57,35.718,-0.00366103888088,9.93e-05,0.024888,2.1156,-0.00326578821628,2.5,0.07,9.16266242802
2017-12-18 07:41:15,50.4213,-44.2039,184.0,13.547,35.712,-0.00366103888493,9.81e-05,0.029036,2.1156,-0.00229092606217,2.6,0.04,9.14962368477
2017-12-18 07:41:15,50.4213,-44.2039,186.0,13.521,35.708,-0.00366103888986,9.69e-05,0.026962,2.1414,-0.00277835713922,2.6,0.04,9.13717214927
2017-12-18 07:41:15,50.4213,-44.2039,188.0,13.484,35.7,-0.00366103889585,9.75e-05,0.029036,2.1027,-0.00277835713922,2.6,0.05,9.12586976243
2017-12-18 07:41:15,50.4213,-44.2039,190.0,13.447,35.691,-0.00366103890236,0.0001041,0.022814,2.1414,-0.00326578821628,2.5,0.04,9.11683961759
2017-12-18 07:41:15,50.4213,-44.2039,192.0,13.374,35.68,-0.00366103891398,9.75e-05,0.029036,2.1156,-0.00375321929333,2.5,0.05,9.09965480543
2017-12-18 07:41:15,50.4213,-44.2039,194.0,13.304,35.67,-0.00366103892487,9.66e-05,0.024888,2.1414,-0.00326578821628,2.6,0.07,9.07240596297
2017-12-18 07:41:15,50.4213,-44.2039,196.0,13.289,35.668,-0.00366103892811,9.84e-05,0.02074,2.1414,-0.00375321929333,2.5,0.06,9.04525226383
2017-12-18 07:41:15,50.4213,-44.2039,198.0,13.268,35.668,-0.00366103893195,9.72e-05,0.024888,2.1414,-0.00277835713922,2.6,0.05,9.01179101323
2017-12-18 07:41:15,50.4213,-44.2039,200.0,13.25,35.672,-0.00366103893591,9.69e-05,0.022814,2.1285,-0.00326578821628,2.6,0.07,8.99011847871
2017-12-18 07:41:15,50.4213,-44.2039,202.0,13.226,35.667,-0.0036610389397,9.78e-05,0.024888,2.1543,-0.00424065037039,2.6,0.07,8.97542686264
2017-12-18 07:41:15,50.4213,-44.2039,204.0,13.192,35.66,-0.00366103894534,9.84e-05,0.02074,2.1285,-0.00375321929333,2.5,0.06,8.96822986149
2017-12-18 07:41:15,50.4213,-44.2039,206.0,13.116,35.647,-0.00366103895766,0.0001032,0.024888,2.1414,-0.00375321929333,2.5,0.04,8.96242179531
2017-12-18 07:41:15,50.4213,-44.2039,208.0,13.051,35.632,-0.00366103896884,9.81e-05,0.03111,2.1414,-0.00375321929333,2.6,0.04,8.95330366229
2017-12-18 07:41:15,50.4213,-44.2039,210.0,12.914,35.604,-0.0036610389916,0.000105,0.03111,2.1801,-0.00375321929333,2.5,0.03,8.9240879092
2017-12-18 07:41:15,50.4213,-44.2039,212.0,12.755,35.573,-0.00366103901614,9.96e-05,0.026962,2.1801,-0.00424065037039,2.5,0.06,8.90019158371
2017-12-18 07:41:15,50.4213,-44.2039,214.0,12.67,35.556,-0.00366103903004,9.93e-05,0.029036,2.2188,-0.00326578821628,2.5,0.05,8.88348093224
2017-12-18 07:41:15,50.4213,-44.2039,216.0,12.571,35.539,-0.00366103904553,9.93e-05,0.029036,2.2059,-0.0052155125245,2.6,0.06,8.84744443969
2017-12-18 07:41:15,50.4213,-44.2039,218.0,12.524,35.533,-0.00366103905293,0.000108,0.026962,2.193,-0.00424065037039,2.6,0.07,8.76778724739
2017-12-18 07:41:15,50.4213,-44.2039,220.0,12.515,35.535,-0.00366103905527,9.99e-05,0.029036,2.193,-0.00472808144744,2.5,0.05,8.70551239391
2017-12-18 07:41:15,50.4213,-44.2039,222.0,12.497,35.536,-0.0036610390589,0.0001002,0.026962,2.1801,-0.00472808144744,2.6,0.05,8.65064307496
2017-12-18 07:41:15,50.4213,-44.2039,224.0,12.469,35.53,-0.00366103906426,9.84e-05,0.022814,2.2059,-0.00472808144744,2.5,0.04,8.5856391065
2017-12-18 07:41:15,50.4213,-44.2039,226.0,12.398,35.521,-0.0036610390755,9.87e-05,0.029036,2.2059,-0.0052155125245,2.5,0.06,8.4985352444
2017-12-18 07:41:15,50.4213,-44.2039,228.0,12.339,35.511,-0.00366103908557,9.87e-05,0.026962,2.2188,-0.0052155125245,2.6,0.05,8.43741507577
2017-12-18 07:41:15,50.4213,-44.2039,230.0,12.274,35.5,-0.00366103909665,9.66e-05,0.033184,2.2188,-0.00570294360156,2.6,0.05,8.39703207611
2017-12-18 07:41:15,50.4213,-44.2039,232.0,12.229,35.491,-0.0036610391045,9.81e-05,0.03111,2.2704,-0.0052155125245,2.6,0.05,8.3737260484
2017-12-18 07:41:15,50.4213,-44.2039,234.0,12.213,35.486,-0.00366103910745,9.9e-05,0.029036,2.2317,-0.0052155125245,2.5,0.07,8.34972883649
2017-12-18 07:41:15,50.4213,-44.2039,236.0,12.196,35.478,-0.00366103911215,9.75e-05,0.026962,2.2575,-0.00570294360156,2.5,0.08,8.32453954841
2017-12-18 07:41:15,50.4213,-44.2039,238.0,11.992,35.453,-0.00366103914546,0.0001005,0.029036,2.2962,-0.00570294360156,2.6,0.05,8.28047597169
2017-12-18 07:41:15,50.4213,-44.2039,240.0,11.886,35.434,-0.00366103916052,0.0001044,0.03111,2.2446,-0.00570294360156,2.6,0.08,8.25904673272
2017-12-18 07:41:15,50.4213,-44.2039,242.0,11.857,35.428,-0.00366103916528,9.9e-05,0.029036,2.2704,-0.00619037467861,2.6,0.06,8.23993957897
2017-12-18 07:41:15,50.4213,-44.2039,244.0,11.833,35.423,-0.00366103917033,9.69e-05,0.026962,2.2704,-0.00716523683272,2.6,0.03,8.21862889555
2017-12-18 07:41:15,50.4213,-44.2039,246.0,11.793,35.416,-0.00366103917783,9.87e-05,0.029036,2.2704,nan,nan,nan,8.19538376921
2017-12-18 07:41:15,50.4213,-44.2039,248.0,11.77,35.409,-0.00366103918416,9.84e-05,0.03111,2.2962,nan,nan,nan,8.1650025421
2017-12-18 07:41:15,50.4213,-44.2039,250.0,11.659,35.39,-0.00366103920426,0.0001014,0.033184,2.322,nan,nan,nan,8.1201622271
2017-12-18 07:41:15,50.4213,-44.2039,252.0,11.45,35.36,-0.0036610392401,9.81e-05,0.033184,2.322,nan,nan,nan,8.07142728811
2017-12-18 07:41:15,50.4213,-44.2039,254.0,11.304,35.336,-0.00366103925602,0.0001101,0.037332,2.3349,nan,nan,nan,8.04791650895
2017-12-18 07:41:15,50.4213,-44.2039,256.0,11.295,35.333,-0.00366103925822,9.96e-05,0.033184,2.322,nan,nan,nan,8.0393639846
2017-12-18 07:41:15,50.4213,-44.2039,258.0,11.272,35.326,-0.00366103926334,0.0001029,0.03111,2.322,nan,nan,nan,8.02691996597
2017-12-18 07:41:15,50.4213,-44.2039,260.0,11.14,35.306,-0.00366103928529,9.78e-05,0.03111,2.3349,nan,nan,nan,8.00914546993
2017-12-18 07:41:15,50.4213,-44.2039,262.0,11.03,35.287,-0.00366103930259,9.87e-05,0.037332,2.3607,nan,nan,nan,8.00185366255
2017-12-18 07:41:15,50.4213,-44.2039,264.0,10.935,35.27,-0.00366103931819,9.81e-05,0.03111,2.3607,nan,nan,nan,7.99287066352
2017-12-18 07:41:15,50.4213,-44.2039,266.0,10.774,35.248,-0.00366103934317,9.75e-05,0.033184,2.3607,nan,nan,nan,7.97251867082
2017-12-18 07:41:15,50.4213,-44.2039,268.0,10.735,35.239,-0.00366103934995,9.78e-05,0.03111,2.3994,nan,nan,nan,7.96284761262
2017-12-18 07:41:15,50.4213,-44.2039,270.0,10.713,35.232,-0.00366103935433,0.0001002,0.037332,2.3607,nan,nan,nan,7.95294837898
2017-12-18 07:41:15,50.4213,-44.2039,272.0,10.486,35.202,-0.00366103938887,9.99e-05,0.029036,2.3994,nan,nan,nan,7.92261223741
2017-12-18 07:41:15,50.4213,-44.2039,274.0,10.38,35.185,-0.00366103940641,9.93e-05,0.03111,2.4123,nan,nan,nan,7.91444842975
2017-12-18 07:41:15,50.4213,-44.2039,276.0,10.323,35.175,-0.00366103941561,0.0001032,0.039406,2.3994,nan,nan,nan,7.90821184691
2017-12-18 07:41:15,50.4213,-44.2039,278.0,10.209,35.16,-0.00366103943352,9.96e-05,0.033184,2.4252,nan,nan,nan,7.89001321761
2017-12-18 07:41:15,50.4213,-44.2039,280.0,10.195,35.156,-0.00366103943682,0.0001158,0.035258,2.4381,nan,nan,nan,7.88241237617
2017-12-18 07:41:15,50.4213,-44.2039,282.0,10.184,35.151,-0.00366103943979,9.84e-05,0.03111,2.4252,nan,nan,nan,7.87567882777
2017-12-18 07:41:15,50.4213,-44.2039,284.0,10.083,35.136,-0.00366103945766,0.0001008,0.03111,2.4252,nan,nan,nan,7.85423155975
2017-12-18 07:41:15,50.4213,-44.2039,286.0,9.938,35.114,-0.00366103947822,0.000102,0.033184,2.4252,nan,nan,nan,7.82241918822
2017-12-18 07:41:15,50.4213,-44.2039,288.0,9.814,35.097,-0.00366103949795,9.99e-05,0.037332,2.451,nan,nan,nan,7.78542263537
2017-12-18 07:41:15,50.4213,-44.2039,290.0,9.704,35.084,-0.00366103951599,0.0001017,0.035258,2.451,nan,nan,nan,7.74960451821
2017-12-18 07:41:15,50.4213,-44.2039,292.0,9.659,35.078,-0.00366103952037,0.0001017,0.035258,2.4639,nan,nan,nan,7.70706838483
2017-12-18 07:41:15,50.4213,-44.2039,294.0,9.64,35.076,-0.00366103952301,9.81e-05,0.035258,2.451,nan,nan,nan,7.64157686575
2017-12-18 07:41:15,50.4213,-44.2039,296.0,9.612,35.08,-0.00366103952509,0.0001002,0.037332,2.4381,nan,nan,nan,7.53620607436
2017-12-18 07:41:15,50.4213,-44.2039,298.0,9.726,35.122,-0.0036610395059,9.84e-05,0.035258,2.4252,nan,nan,nan,7.46582477642
2017-12-18 07:41:15,50.4213,-44.2039,300.0,9.779,35.131,-0.00366103950089,0.0001062,0.033184,2.4123,nan,nan,nan,7.40614607647
2017-12-18 07:41:15,50.4213,-44.2039,302.0,9.807,35.14,-0.00366103949606,0.0001002,0.035258,2.4123,nan,nan,nan,7.30537144604
2017-12-18 07:41:15,50.4213,-44.2039,304.0,9.931,35.177,-0.00366103947729,9.81e-05,0.033184,2.3994,nan,nan,nan,7.17153018435
2017-12-18 07:41:15,50.4213,-44.2039,306.0,10.095,35.223,-0.00366103945181,9.78e-05,0.033184,2.3994,nan,nan,nan,7.11371266193
2017-12-18 07:41:15,50.4213,-44.2039,308.0,10.144,35.236,-0.00366103944434,9.84e-05,0.03111,2.4252,nan,nan,nan,7.08677808526
2017-12-18 07:41:15,50.4213,-44.2039,310.0,10.139,35.238,-0.00366103944617,9.75e-05,0.033184,2.3736,nan,nan,nan,7.05470254911
2017-12-18 07:41:15,50.4213,-44.2039,312.0,10.125,35.24,-0.00366103944857,9.9e-05,0.029036,2.3865,nan,nan,nan,7.01924540297
2017-12-18 07:41:15,50.4213,-44.2039,314.0,10.126,35.245,-0.00366103944902,9.84e-05,0.03111,2.4123,nan,nan,nan,6.98565386289
2017-12-18 07:41:15,50.4213,-44.2039,316.0,10.136,35.249,-0.00366103944817,0.0001002,0.033184,2.3865,nan,nan,nan,6.95073403733
2017-12-18 07:41:15,50.4213,-44.2039,318.0,10.098,35.251,-0.00366103945604,9.84e-05,0.033184,2.3865,nan,nan,nan,6.9247907816
2017-12-18 07:41:15,50.4213,-44.2039,320.0,10.019,35.245,-0.00366103946857,9.69e-05,0.033184,2.4123,nan,nan,nan,6.89696711965
2017-12-18 07:41:15,50.4213,-44.2039,322.0,9.99,35.246,-0.00366103947354,9.66e-05,0.033184,2.3994,nan,nan,nan,6.90978763561
2017-12-18 07:41:15,50.4213,-44.2039,324.0,9.985,35.245,-0.00366103947523,0.0001041,0.033184,2.3994,nan,nan,nan,6.96942383584
2017-12-18 07:41:15,50.4213,-44.2039,326.0,9.935,35.238,-0.00366103948509,9.96e-05,0.033184,2.3736,nan,nan,nan,7.08575741363
2017-12-18 07:41:15,50.4213,-44.2039,328.0,9.816,35.217,-0.0036610395068,9.93e-05,0.035258,2.3736,nan,nan,nan,7.2331579895
2017-12-18 07:41:15,50.4213,-44.2039,330.0,9.618,35.189,-0.00366103953708,9.78e-05,0.035258,2.3994,nan,nan,nan,7.2959730417
2017-12-18 07:41:15,50.4213,-44.2039,332.0,9.557,35.176,-0.00366103954502,9.72e-05,0.033184,2.3994,nan,nan,nan,7.30589884802
2017-12-18 07:41:15,50.4213,-44.2039,334.0,9.551,35.175,-0.00366103954658,9.9e-05,0.035258,2.3865,nan,nan,nan,7.3067339856
