datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-27 07:02:30,47.6099,-37.8856,0.4,12.944,35.235,-0.00366103897479,0.0003624,2.546872,2.064,7.61576937724,11.8,nan,12.3260825581
2018-05-27 07:02:30,47.6099,-37.8856,1.8,12.943,35.234,-0.00366103897635,0.0003411,2.743902,2.0769,4.76819702508,7.4,nan,12.3284660613
2018-05-27 07:02:30,47.6099,-37.8856,4.0,12.941,35.234,-0.00366103897753,0.0003444,2.588352,2.064,3.34636057331,7.2,nan,12.3243687599
2018-05-27 07:02:30,47.6099,-37.8856,6.0,12.936,35.233,-0.00366103897813,0.0003411,3.0073,2.0511,2.46849720353,5.4,2.4,12.3250215994
2018-05-27 07:02:30,47.6099,-37.8856,8.0,12.936,35.233,-0.00366103897813,0.0003459,2.733532,2.0769,1.80461607658,5.8,nan,12.3220352208
2018-05-27 07:02:30,47.6099,-37.8856,10.0,12.936,35.233,-0.00366103897803,0.0003483,2.67546,2.0382,1.54822733005,4.4,1.8,12.322687902
2018-05-27 07:02:30,47.6099,-37.8856,12.0,12.939,35.234,-0.00366103897736,0.0003354,2.791604,2.0511,1.25040694197,3.3,1.72,12.3244830036
2018-05-27 07:02:30,47.6099,-37.8856,14.0,12.942,35.234,-0.00366103897701,0.0003384,2.81027,2.064,0.926752706806,3.1,1.73,12.3247441372
2018-05-27 07:02:30,47.6099,-37.8856,16.0,12.941,35.234,-0.00366103897726,0.000342,2.750124,2.0511,0.638193509189,3.1,1.53,12.3237975617
2018-05-27 07:02:30,47.6099,-37.8856,18.0,12.94,35.234,-0.00366103897722,0.0003303,2.719014,2.064,0.43932162975,3.2,1.38,12.3235690919
2018-05-27 07:02:30,47.6099,-37.8856,20.0,12.938,35.233,-0.00366103897767,0.0003399,2.710718,2.064,0.31843872264,2.5,1.17,12.322296288
2018-05-27 07:02:30,47.6099,-37.8856,22.0,12.935,35.232,-0.00366103897794,0.0003291,2.721088,2.064,0.265308735241,2.6,0.64,12.3207299914
2018-05-27 07:02:30,47.6099,-37.8856,24.0,12.934,35.232,-0.0036610389779,0.0003735,2.735606,2.064,0.224851955846,2.5,0.89,12.3177775632
2018-05-27 07:02:30,47.6099,-37.8856,26.0,12.933,35.232,-0.00366103897794,0.0003327,3.094408,2.0511,0.164410502291,2.4,0.82,12.3137989285
2018-05-27 07:02:30,47.6099,-37.8856,28.0,12.936,35.233,-0.00366103897711,0.0003705,2.793678,2.0511,0.117617118893,2.3,0.82,12.3199306258
2018-05-27 07:02:30,47.6099,-37.8856,29.9,12.934,35.233,-0.00366103897729,0.0003279,2.652646,2.0511,0.0908084096554,2.4,0.54,12.3150216943
2018-05-27 07:02:30,47.6099,-37.8856,32.0,12.94,35.234,-0.00366103897603,0.0003402,2.818566,2.0382,0.0659494247256,2.4,0.78,12.3117450321
2018-05-27 07:02:30,47.6099,-37.8856,34.0,12.939,35.235,-0.00366103897592,0.0003447,2.866268,2.0511,0.0498641991828,2.3,0.77,12.3041038281
2018-05-27 07:02:30,47.6099,-37.8856,36.0,12.943,35.238,-0.00366103897506,0.0003426,2.671312,2.064,0.0391407154876,2.3,0.47,12.297314936
2018-05-27 07:02:30,47.6099,-37.8856,38.0,12.944,35.239,-0.00366103897469,0.0003408,2.538576,2.0382,0.0303669561006,2.1,0.27,12.2891810989
2018-05-27 07:02:30,47.6099,-37.8856,40.0,12.945,35.24,-0.00366103897425,0.0003429,2.787456,2.0511,0.0215931967136,2.2,0.34,12.2800793756
2018-05-27 07:02:30,47.6099,-37.8856,42.0,12.943,35.237,-0.00366103897405,0.000333,2.598722,2.0382,0.0172063170201,2.2,0.13,12.2583352427
2018-05-27 07:02:30,47.6099,-37.8856,44.0,12.947,35.242,-0.0036610389729,0.0003168,2.66509,2.064,0.0118445751724,2.2,0.17,12.2227425981
2018-05-27 07:02:30,47.6099,-37.8856,46.0,12.968,35.252,-0.00366103896758,0.0003309,2.455616,2.0511,0.00745769547894,2.4,0.19,12.1704038409
2018-05-27 07:02:30,47.6099,-37.8856,48.0,13.051,35.288,-0.00366103895637,0.0003105,2.221254,2.0511,0.00307081578544,2.3,0.13,12.1403385305
2018-05-27 07:02:30,47.6099,-37.8856,50.0,13.105,35.311,-0.0036610389494,0.0002754,2.024224,2.064,0.00160852255428,2.2,0.12,12.0950594383
2018-05-27 07:02:30,47.6099,-37.8856,52.0,13.214,35.35,-0.00366103892995,0.0002586,1.806454,2.0382,-0.000341201753945,2.2,0.12,12.0610229651
2018-05-27 07:02:30,47.6099,-37.8856,54.0,13.348,35.401,-0.00366103890824,0.0002367,1.458022,1.9995,-0.00131606390806,2.2,0.11,12.0522949815
2018-05-27 07:02:30,47.6099,-37.8856,56.0,13.476,35.467,-0.00366103889186,0.0002478,1.343952,2.0382,-0.00326578821628,2.3,0.11,12.0741300353
2018-05-27 07:02:30,47.6099,-37.8856,58.0,13.518,35.508,-0.00366103888534,0.000222,1.111664,1.9608,-0.00424065037039,2.1,0.09,12.1068575277
2018-05-27 07:02:30,47.6099,-37.8856,60.0,13.53,35.592,-0.00366103888758,0.0002421,0.873154,1.9221,-0.00472808144744,2.3,0.09,12.1435409785
2018-05-27 07:02:30,47.6099,-37.8856,62.0,13.412,35.59,-0.00366103890373,0.0002148,0.947818,1.9221,-0.00570294360156,2.3,0.12,12.1487472555
2018-05-27 07:02:30,47.6099,-37.8856,64.0,13.366,35.583,-0.00366103891103,0.0002196,1.045296,1.9092,-0.00570294360156,2.3,0.07,12.1563615533
2018-05-27 07:02:30,47.6099,-37.8856,66.0,13.327,35.577,-0.00366103891648,0.0002499,1.051518,1.935,-0.00619037467861,2.3,0.07,12.158366328
2018-05-27 07:02:30,47.6099,-37.8856,68.0,13.296,35.571,-0.00366103892142,0.0002343,1.090924,1.8963,-0.00619037467861,2.3,0.07,12.1575643675
2018-05-27 07:02:30,47.6099,-37.8856,70.0,13.231,35.561,-0.00366103893093,0.0002493,1.279658,1.9092,-0.00619037467861,2.2,0.06,12.1399383002
2018-05-27 07:02:30,47.6099,-37.8856,72.0,13.176,35.552,-0.00366103893906,0.0002394,1.012112,1.9221,-0.00619037467861,2.2,0.06,12.1075754521
2018-05-27 07:02:30,47.6099,-37.8856,74.0,13.154,35.548,-0.00366103894342,0.0002502,1.00589,1.9221,-0.00716523683272,2.2,0.04,12.0508675315
2018-05-27 07:02:30,47.6099,-37.8856,76.0,13.081,35.538,-0.00366103895415,0.0003075,1.030778,1.9092,-0.00667780575567,2.2,0.06,12.0056181646
2018-05-27 07:02:30,47.6099,-37.8856,78.0,13.044,35.531,-0.00366103895908,0.000252,1.059814,1.9608,-0.00667780575567,2.2,0.08,11.9564227873
2018-05-27 07:02:30,47.6099,-37.8856,80.0,13.019,35.528,-0.00366103896202,0.0002151,0.825452,1.9221,-0.00814009898683,2.2,0.06,11.8953854477
2018-05-27 07:02:30,47.6099,-37.8856,82.0,13.012,35.53,-0.00366103896232,0.0002229,0.81923,1.9221,-0.00716523683272,2.3,0.09,11.814615478
2018-05-27 07:02:30,47.6099,-37.8856,84.0,13.025,35.538,-0.0036610389599,0.0002052,0.640866,1.9479,-0.00765266790978,2.2,0.04,11.7295562937
2018-05-27 07:02:30,47.6099,-37.8856,86.0,13.042,35.547,-0.00366103895693,0.0001944,0.630496,1.9479,-0.00716523683272,2.2,0.06,11.6350238701
2018-05-27 07:02:30,47.6099,-37.8856,88.0,13.048,35.554,-0.00366103895506,0.0004197,0.771528,1.935,-0.00765266790978,2.2,0.06,11.4826993113
2018-05-27 07:02:30,47.6099,-37.8856,90.0,13.18,35.591,-0.00366103892814,0.0001827,0.512278,1.9092,-0.00716523683272,2.3,0.07,11.2368074161
2018-05-27 07:02:30,47.6099,-37.8856,92.0,13.592,35.705,-0.00366103886703,0.0001611,0.23851,1.8705,-0.00667780575567,2.2,0.07,11.0771176889
2018-05-27 07:02:30,47.6099,-37.8856,94.0,13.745,35.752,-0.00366103885017,0.0001308,0.141032,1.8834,-0.00765266790978,2.2,0.07,11.0145702909
2018-05-27 07:02:30,47.6099,-37.8856,96.0,13.741,35.753,-0.00366103885195,0.0001206,0.1037,1.9221,-0.00765266790978,2.2,0.08,10.9785216013
2018-05-27 07:02:30,47.6099,-37.8856,98.0,13.717,35.748,-0.00366103885625,0.0001164,0.089182,1.8834,-0.00814009898683,2.3,0.06,10.9570328781
2018-05-27 07:02:30,47.6099,-37.8856,100.0,13.706,35.746,-0.0036610388578,0.0001605,0.1037,1.935,-0.00765266790978,2.3,0.04,10.9394579778
2018-05-27 07:02:30,47.6099,-37.8856,102.0,13.701,35.744,-0.00366103885903,0.0001629,0.105774,1.8963,-0.00814009898683,2.2,0.05,10.9208666356
2018-05-27 07:02:30,47.6099,-37.8856,104.0,13.691,35.742,-0.00366103886125,0.0001182,0.089182,1.9092,-0.00667780575567,2.2,0.05,10.888687515
2018-05-27 07:02:30,47.6099,-37.8856,106.0,13.676,35.738,-0.00366103886388,0.0001188,0.07259,1.8963,-0.00765266790978,2.2,0.04,10.8573211903
2018-05-27 07:02:30,47.6099,-37.8856,108.0,13.644,35.731,-0.00366103887011,0.0001254,0.06222,1.935,-0.00814009898683,2.3,0.07,10.7943005103
2018-05-27 07:02:30,47.6099,-37.8856,110.0,13.547,35.713,-0.00366103888587,0.0001134,0.05185,1.9221,-0.00911496114094,2.3,0.06,10.7195980843
2018-05-27 07:02:30,47.6099,-37.8856,112.0,13.421,35.69,-0.00366103890528,0.0001332,0.045628,1.9479,-0.00814009898683,2.3,0.05,10.656947024
2018-05-27 07:02:30,47.6099,-37.8856,114.0,13.354,35.678,-0.00366103891629,0.000114,0.049776,1.9737,-0.00862753006389,2.2,0.06,10.6186783531
2018-05-27 07:02:30,47.6099,-37.8856,116.0,13.284,35.667,-0.00366103892782,0.0001458,0.049776,1.9866,-0.00814009898683,2.2,0.07,10.5797691678
2018-05-27 07:02:30,47.6099,-37.8856,118.0,13.164,35.652,-0.00366103894642,0.0001524,0.055998,1.9737,-0.00765266790978,2.2,0.1,10.5570855413
2018-05-27 07:02:30,47.6099,-37.8856,120.0,13.086,35.643,-0.00366103895652,0.0001083,0.047702,1.9995,-0.00814009898683,2.2,0.06,10.5464038434
2018-05-27 07:02:30,47.6099,-37.8856,122.0,13.068,35.642,-0.00366103895949,0.000114,0.05185,1.9995,-0.00814009898683,2.2,0.06,10.5394242239
2018-05-27 07:02:30,47.6099,-37.8856,124.0,13.06,35.641,-0.00366103896118,0.0001161,0.049776,1.9608,-0.00862753006389,2.2,0.07,10.5319140271
2018-05-27 07:02:30,47.6099,-37.8856,126.0,13.057,35.641,-0.00366103896213,0.0001119,0.047702,1.9737,-0.00814009898683,2.1,0.1,10.5257498315
2018-05-27 07:02:30,47.6099,-37.8856,128.0,13.052,35.64,-0.00366103896317,0.000114,0.068442,1.9737,-0.00862753006389,2.2,0.06,10.5158427682
2018-05-27 07:02:30,47.6099,-37.8856,130.0,13.033,35.638,-0.00366103896683,0.0001095,0.045628,1.9737,-0.00862753006389,2.2,0.05,10.5112946955
2018-05-27 07:02:30,47.6099,-37.8856,132.0,13.02,35.635,-0.00366103896879,0.0001143,0.055998,1.9866,-0.00765266790978,2.2,0.07,10.5098237748
2018-05-27 07:02:30,47.6099,-37.8856,134.0,13.0,35.632,-0.00366103897251,0.000117,0.047702,1.9995,-0.00862753006389,2.2,0.08,10.5083531057
2018-05-27 07:02:30,47.6099,-37.8856,136.0,12.971,35.627,-0.00366103897767,0.0001122,0.126514,1.9866,-0.00862753006389,2.2,0.09,10.5091552577
2018-05-27 07:02:30,47.6099,-37.8856,138.0,12.937,35.621,-0.00366103898285,0.0001107,0.05185,1.9866,-0.00911496114094,2.2,0.06,10.5121639941
2018-05-27 07:02:30,47.6099,-37.8856,140.0,12.923,35.618,-0.00366103898528,0.0001176,0.058072,2.0124,-0.00911496114094,2.2,0.07,10.527625424
2018-05-27 07:02:30,47.6099,-37.8856,142.0,12.92,35.617,-0.00366103898645,0.000114,0.053924,1.9995,-0.00911496114094,2.2,0.04,10.5580939318
2018-05-27 07:02:30,47.6099,-37.8856,144.0,12.896,35.612,-0.00366103899143,0.000111,0.05185,1.9866,-0.00911496114094,2.2,0.07,10.6297887203
2018-05-27 07:02:30,47.6099,-37.8856,146.0,12.843,35.603,-0.0036610390016,0.0001164,0.055998,2.0124,-0.0100898232951,2.2,0.08,10.7278211719
2018-05-27 07:02:30,47.6099,-37.8856,148.0,12.736,35.586,-0.00366103901664,0.0001173,0.064294,1.9608,-0.009602392218,2.3,0.09,10.7956131533
2018-05-27 07:02:30,47.6099,-37.8856,150.0,12.661,35.572,-0.00366103902825,0.0001122,0.070516,2.0124,-0.00862753006389,2.3,0.07,10.8451532995
2018-05-27 07:02:30,47.6099,-37.8856,152.0,12.566,35.554,-0.00366103904223,0.0001164,0.070516,1.9608,-0.00911496114094,2.3,0.07,10.8705511251
2018-05-27 07:02:30,47.6099,-37.8856,154.0,12.514,35.542,-0.00366103905023,0.0001419,0.076738,1.9995,-0.00911496114094,2.2,0.06,10.8733389097
2018-05-27 07:02:30,47.6099,-37.8856,156.0,12.498,35.538,-0.00366103905325,0.0001284,0.07259,1.9866,-0.009602392218,2.2,0.05,10.8672766055
2018-05-27 07:02:30,47.6099,-37.8856,158.0,12.486,35.535,-0.00366103905546,0.0001173,0.07259,1.9479,-0.009602392218,2.2,0.06,10.8548862651
2018-05-27 07:02:30,47.6099,-37.8856,160.0,12.473,35.532,-0.00366103905771,0.0001221,0.076738,1.9995,-0.009602392218,2.2,0.06,10.8475855312
2018-05-27 07:02:30,47.6099,-37.8856,162.0,12.47,35.531,-0.00366103905847,0.0001293,0.074664,1.9866,-0.00911496114094,2.2,0.04,10.8368193254
2018-05-27 07:02:30,47.6099,-37.8856,164.0,12.426,35.525,-0.00366103906608,0.0001227,0.066368,1.9608,-0.00862753006389,2.2,0.07,10.8198286385
2018-05-27 07:02:30,47.6099,-37.8856,166.0,12.401,35.519,-0.00366103906951,0.0001239,0.074664,1.9737,-0.00911496114094,2.2,0.06,10.8174040795
2018-05-27 07:02:30,47.6099,-37.8856,168.0,12.398,35.518,-0.00366103907026,0.0001215,0.070516,1.9608,-0.00911496114094,2.2,0.06,10.8284932488
2018-05-27 07:02:30,47.6099,-37.8856,170.0,12.414,35.52,-0.00366103906913,0.0001203,0.064294,1.9737,-0.009602392218,2.2,0.05,10.8580170071
2018-05-27 07:02:30,47.6099,-37.8856,172.0,12.34,35.51,-0.00366103908031,0.0001197,0.068442,1.9737,-0.009602392218,2.2,0.07,10.9359471836
2018-05-27 07:02:30,47.6099,-37.8856,174.0,12.231,35.487,-0.00366103909641,0.0001284,0.09333,1.9737,-0.009602392218,2.2,0.07,10.9633683939
2018-05-27 07:02:30,47.6099,-37.8856,176.0,12.164,35.476,-0.00366103910716,0.0001224,0.07259,1.9866,-0.009602392218,2.2,0.04,10.9373513341
2018-05-27 07:02:30,47.6099,-37.8856,178.0,12.177,35.481,-0.00366103910563,0.0001194,0.074664,2.0124,-0.009602392218,2.2,0.05,10.9598481034
2018-05-27 07:02:30,47.6099,-37.8856,180.0,12.161,35.478,-0.00366103910797,0.0001215,0.076738,1.9866,-0.0100898232951,2.2,0.06,10.9944073906
2018-05-27 07:02:30,47.6099,-37.8856,182.0,12.163,35.478,-0.00366103910817,0.0001245,0.076738,1.9866,-0.00911496114094,2.3,0.05,11.0489880819
2018-05-27 07:02:30,47.6099,-37.8856,184.0,12.11,35.47,-0.00366103911781,0.0001731,0.087108,1.9608,-0.00911496114094,2.2,0.07,11.0971115261
2018-05-27 07:02:30,47.6099,-37.8856,186.0,12.044,35.453,-0.00366103912729,0.0001239,0.089182,1.9737,-0.00862753006389,2.2,0.05,11.0981838889
2018-05-27 07:02:30,47.6099,-37.8856,188.0,12.024,35.448,-0.00366103912927,0.0001302,0.085034,1.9608,-0.0100898232951,2.2,0.04,11.0678500413
2018-05-27 07:02:30,47.6099,-37.8856,190.0,12.035,35.452,-0.00366103912763,0.0001491,0.087108,1.9608,-0.009602392218,2.2,0.04,11.0315851329
2018-05-27 07:02:30,47.6099,-37.8856,192.0,12.067,35.459,-0.00366103912329,0.000126,0.078812,1.9866,-0.00911496114094,2.3,0.08,11.0080848711
2018-05-27 07:02:30,47.6099,-37.8856,194.0,12.078,35.469,-0.00366103912235,0.0001254,0.078812,1.9995,-0.009602392218,2.2,0.04,11.019883932
2018-05-27 07:02:30,47.6099,-37.8856,196.0,12.007,35.452,-0.00366103913324,0.0001257,0.078812,1.9737,-0.009602392218,2.2,0.04,11.0085520029
2018-05-27 07:02:30,47.6099,-37.8856,198.0,11.937,35.436,-0.00366103914395,0.0001209,0.076738,1.9995,-0.009602392218,2.2,0.06,10.9700608024
2018-05-27 07:02:30,47.6099,-37.8856,200.0,11.937,35.435,-0.00366103914382,0.00012,0.07259,1.9737,-0.00862753006389,2.3,0.04,10.9605520496
2018-05-27 07:02:30,47.6099,-37.8856,202.0,11.945,35.44,-0.00366103914353,0.0001167,0.064294,1.9995,-0.00911496114094,2.2,0.05,10.9954674552
2018-05-27 07:02:30,47.6099,-37.8856,204.0,11.87,35.426,-0.00366103915527,0.00012,0.060146,1.9866,-0.0100898232951,2.2,0.07,11.0248461976
2018-05-27 07:02:30,47.6099,-37.8856,206.0,11.807,35.416,-0.00366103916468,0.000117,0.06222,1.9866,-0.0100898232951,2.2,0.06,11.040104775
2018-05-27 07:02:30,47.6099,-37.8856,208.0,11.797,35.414,-0.00366103916546,0.0001203,0.06222,1.9995,-0.0105772543721,2.2,0.04,11.0625076994
2018-05-27 07:02:30,47.6099,-37.8856,210.0,11.798,35.414,-0.00366103916556,0.000117,0.06222,1.9737,-0.0105772543721,2.2,0.07,11.0949671866
2018-05-27 07:02:30,47.6099,-37.8856,212.0,11.773,35.408,-0.00366103916997,0.0001152,0.060146,1.9866,-0.0105772543721,2.2,0.07,11.1246763126
2018-05-27 07:02:30,47.6099,-37.8856,214.0,11.732,35.399,-0.00366103917581,0.0001158,0.06222,1.9608,-0.0110646854492,2.2,0.06,11.1487305401
2018-05-27 07:02:30,47.6099,-37.8856,216.0,11.695,35.393,-0.00366103918069,0.000114,0.058072,1.9737,-0.0100898232951,2.2,0.04,11.1519666314
2018-05-27 07:02:30,47.6099,-37.8856,218.0,11.712,35.397,-0.00366103917771,0.0001143,0.053924,1.9866,-0.0105772543721,2.2,0.05,11.136300439
2018-05-27 07:02:30,47.6099,-37.8856,220.0,11.741,35.406,-0.00366103917341,0.0001143,0.055998,1.9479,-0.009602392218,2.2,0.06,11.1299842261
2018-05-27 07:02:30,47.6099,-37.8856,222.0,11.73,35.404,-0.00366103917442,0.0001125,0.055998,1.9608,-0.0100898232951,2.2,0.05,11.1061949354
2018-05-27 07:02:30,47.6099,-37.8856,224.0,11.756,35.412,-0.00366103917006,0.0001137,0.055998,1.9608,-0.0100898232951,2.2,0.06,11.0622228644
2018-05-27 07:02:30,47.6099,-37.8856,226.0,11.812,35.427,-0.00366103916208,0.0001227,0.05185,1.9479,-0.0100898232951,2.2,0.04,11.0170495949
2018-05-27 07:02:30,47.6099,-37.8856,228.0,11.866,35.441,-0.00366103915279,0.0001143,0.058072,1.9608,-0.009602392218,2.2,0.06,11.0040657212
2018-05-27 07:02:30,47.6099,-37.8856,230.0,11.923,35.456,-0.00366103914322,0.0001167,0.053924,1.935,-0.00911496114094,2.2,0.05,11.0092598253
2018-05-27 07:02:30,47.6099,-37.8856,232.0,11.939,35.461,-0.00366103914179,0.0001152,0.058072,1.9737,-0.009602392218,2.2,0.06,11.039749627
2018-05-27 07:02:30,47.6099,-37.8856,234.0,11.972,35.47,-0.00366103913701,0.0001179,0.05185,1.9479,-0.009602392218,2.2,0.06,11.0790437163
2018-05-27 07:02:30,47.6099,-37.8856,236.0,12.022,35.484,-0.00366103912949,0.0001182,0.060146,1.935,-0.00911496114094,2.2,0.05,11.0861807737
2018-05-27 07:02:30,47.6099,-37.8856,238.0,12.03,35.486,-0.0036610391284,0.0001239,0.058072,1.9092,-0.009602392218,2.2,0.04,11.0830397653
2018-05-27 07:02:30,47.6099,-37.8856,240.0,12.026,35.486,-0.00366103912898,0.0001155,0.055998,1.9608,-0.009602392218,2.2,0.05,11.0847529055
2018-05-27 07:02:30,47.6099,-37.8856,242.0,12.033,35.486,-0.00366103912794,0.000123,0.060146,1.9221,-0.0105772543721,2.2,0.05,11.0913229905
2018-05-27 07:02:30,47.6099,-37.8856,244.0,12.01,35.481,-0.0036610391312,0.0001176,0.055998,1.9221,-0.009602392218,2.2,0.05,11.1013302293
2018-05-27 07:02:30,47.6099,-37.8856,246.0,11.933,35.462,-0.00366103914369,0.0001143,0.055998,1.935,nan,nan,nan,11.0938952099
2018-05-27 07:02:30,47.6099,-37.8856,248.0,11.922,35.459,-0.00366103914525,0.0001161,0.053924,1.9221,nan,nan,nan,11.0847529056
2018-05-27 07:02:30,47.6099,-37.8856,250.0,11.906,35.455,-0.00366103914776,0.0001134,0.053924,1.935,nan,nan,nan,11.0770463627
2018-05-27 07:02:30,47.6099,-37.8856,252.0,11.878,35.45,-0.00366103915198,0.0001161,0.055998,1.935,nan,nan,nan,11.0635759117
2018-05-27 07:02:30,47.6099,-37.8856,254.0,11.926,35.464,-0.00366103914411,0.0001365,0.055998,1.935,nan,nan,nan,11.0556741708
2018-05-27 07:02:30,47.6099,-37.8856,256.0,12.074,35.501,-0.00366103912134,0.0001257,0.055998,1.9221,nan,nan,nan,11.0870376042
2018-05-27 07:02:30,47.6099,-37.8856,258.0,12.102,35.509,-0.00366103911773,0.0001185,0.055998,1.935,nan,nan,nan,11.0938952099
2018-05-27 07:02:30,47.6099,-37.8856,260.0,12.098,35.508,-0.00366103911866,0.0001911,0.064294,1.9092,nan,nan,nan,11.0892514636
2018-05-27 07:02:30,47.6099,-37.8856,262.0,12.07,35.501,-0.00366103912317,0.0001164,0.055998,1.8963,nan,nan,nan,11.0861807736
2018-05-27 07:02:30,47.6099,-37.8856,264.0,12.03,35.491,-0.0036610391292,0.0001149,0.060146,1.9221,nan,nan,nan,11.0781876529
2018-05-27 07:02:30,47.6099,-37.8856,266.0,11.977,35.479,-0.00366103913768,0.0001239,0.058072,1.935,nan,nan,nan,11.0494147036
2018-05-27 07:02:30,47.6099,-37.8856,268.0,11.974,35.479,-0.00366103913807,0.0001164,0.058072,1.9221,nan,nan,nan,11.0135079439
2018-05-27 07:02:30,47.6099,-37.8856,270.0,11.977,35.48,-0.00366103913752,0.0001155,0.049776,1.935,nan,nan,nan,10.9467648969
2018-05-27 07:02:30,47.6099,-37.8856,272.0,12.047,35.497,-0.00366103912748,0.0001143,0.05185,1.9221,nan,nan,nan,10.8988182734
2018-05-27 07:02:30,47.6099,-37.8856,274.0,12.058,35.5,-0.00366103912612,0.0001212,0.055998,1.9608,nan,nan,nan,10.8926685629
2018-05-27 07:02:30,47.6099,-37.8856,276.0,12.061,35.501,-0.00366103912599,0.000117,0.055998,1.9221,nan,nan,nan,10.9016150143
2018-05-27 07:02:30,47.6099,-37.8856,278.0,12.052,35.498,-0.00366103912783,0.0001161,0.05185,1.935,nan,nan,nan,10.9139312151
2018-05-27 07:02:30,47.6099,-37.8856,280.0,12.043,35.495,-0.00366103912935,0.000117,0.05185,1.935,nan,nan,nan,10.8963019644
2018-05-27 07:02:30,47.6099,-37.8856,282.0,11.998,35.486,-0.00366103913868,0.0001302,0.060146,1.9479,nan,nan,nan,10.8781499133
2018-05-27 07:02:30,47.6099,-37.8856,284.0,11.91,35.468,-0.00366103915205,0.0001173,0.055998,1.935,nan,nan,nan,10.856416711
2018-05-27 07:02:30,47.6099,-37.8856,286.0,11.884,35.461,-0.0036610391554,0.0001245,0.055998,1.9479,nan,nan,nan,10.8115186525
2018-05-27 07:02:30,47.6099,-37.8856,288.0,11.865,35.457,-0.00366103915844,0.0001239,0.058072,1.9737,nan,nan,nan,10.7323471762
2018-05-27 07:02:30,47.6099,-37.8856,290.0,11.829,35.45,-0.00366103916438,0.0001167,0.05185,1.9479,nan,nan,nan,10.6105578338
2018-05-27 07:02:30,47.6099,-37.8856,292.0,11.831,35.455,-0.00366103916499,0.0001263,0.05185,1.9995,nan,nan,nan,10.5000685807
2018-05-27 07:02:30,47.6099,-37.8856,294.0,11.806,35.452,-0.00366103916871,0.0001122,0.04148,1.9995,nan,nan,nan,10.4160730563
2018-05-27 07:02:30,47.6099,-37.8856,296.0,11.808,35.454,-0.00366103916859,0.0001119,0.043554,1.9995,nan,nan,nan,10.3054355231
2018-05-27 07:02:30,47.6099,-37.8856,298.0,11.91,35.481,-0.0036610391529,0.0001185,0.04148,2.0511,nan,nan,nan,10.1712579517
2018-05-27 07:02:30,47.6099,-37.8856,300.0,11.938,35.492,-0.00366103915097,0.0001128,0.037332,2.0511,nan,nan,nan,10.1485458986
2018-05-27 07:02:30,47.6099,-37.8856,302.0,11.925,35.487,-0.0036610391542,0.0001155,0.037332,2.0511,nan,nan,nan,10.1694592809
2018-05-27 07:02:30,47.6099,-37.8856,304.0,11.864,35.471,-0.00366103916755,0.0001275,0.037332,2.0382,nan,nan,nan,10.2075704272
2018-05-27 07:02:30,47.6099,-37.8856,306.0,11.566,35.407,-0.00366103921781,0.0001491,0.037332,2.064,nan,nan,nan,10.2080866256
2018-05-27 07:02:30,47.6099,-37.8856,308.0,11.322,35.355,-0.00366103925138,0.0001155,0.045628,2.0769,nan,nan,nan,10.1453429257
2018-05-27 07:02:30,47.6099,-37.8856,310.0,11.151,35.322,-0.00366103927693,0.0001173,0.043554,2.0769,nan,nan,nan,10.0242767198
2018-05-27 07:02:30,47.6099,-37.8856,312.0,11.043,35.302,-0.00366103929195,0.0001149,0.04148,2.1156,nan,nan,nan,9.913412795
2018-05-27 07:02:30,47.6099,-37.8856,314.0,11.036,35.303,-0.00366103929295,0.0001092,0.035258,2.1156,nan,nan,nan,9.84839188161
2018-05-27 07:02:30,47.6099,-37.8856,316.0,11.031,35.303,-0.00366103929404,0.0001704,0.039406,2.1156,nan,nan,nan,9.76403913622
2018-05-27 07:02:30,47.6099,-37.8856,318.0,10.999,35.3,-0.0036610392981,0.0001119,0.04148,2.1285,nan,nan,nan,9.63683269648
2018-05-27 07:02:30,47.6099,-37.8856,320.0,11.068,35.322,-0.00366103928705,0.0001095,0.033184,2.1672,nan,nan,nan,9.54153025651
2018-05-27 07:02:30,47.6099,-37.8856,322.0,11.099,35.333,-0.00366103928321,0.0001104,0.033184,2.1285,nan,nan,nan,9.47633328765
2018-05-27 07:02:30,47.6099,-37.8856,324.0,11.183,35.354,-0.0036610392704,0.0001125,0.03111,2.1414,nan,nan,nan,9.44657861345
2018-05-27 07:02:30,47.6099,-37.8856,326.0,11.196,35.357,-0.0036610392698,0.000108,0.033184,2.1543,nan,nan,nan,9.43723317972
2018-05-27 07:02:30,47.6099,-37.8856,328.0,11.208,35.36,-0.00366103927048,0.0001122,0.03111,2.1543,nan,nan,nan,9.43042201874
2018-05-27 07:02:30,47.6099,-37.8856,330.0,11.089,35.341,-0.00366103928771,0.0001173,0.033184,2.1543,nan,nan,nan,9.42549342346
2018-05-27 07:02:30,47.6099,-37.8856,332.0,11.06,35.335,-0.00366103929273,0.0001071,0.035258,2.1672,nan,nan,nan,9.42572804948
2018-05-27 07:02:30,47.6099,-37.8856,334.0,11.016,35.325,-0.00366103929994,0.000108,0.035258,2.193,nan,nan,nan,9.428309391
2018-05-27 07:02:30,47.6099,-37.8856,336.0,10.952,35.313,-0.00366103930985,0.0001152,0.037332,2.1414,nan,nan,nan,9.41605544903
2018-05-27 07:02:30,47.6099,-37.8856,338.0,10.908,35.306,-0.003661039317,0.0001104,0.037332,2.1672,nan,nan,nan,9.3987911988
