datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-19 07:29:18,49.5139,-42.6037,0.3,12.523,35.615,-0.00366103904384,0.0001179,0.219844,1.9866,-0.00375321929333,12.9,nan,11.2215580703
2018-01-19 07:29:18,49.5139,-42.6037,1.6,12.525,35.614,-0.00366103904393,0.0001236,0.226066,1.9866,-0.00424065037039,9.6,nan,11.2221379726
2018-01-19 07:29:18,49.5139,-42.6037,3.9,12.531,35.614,-0.00366103904476,0.0001164,0.223992,1.9866,-0.00424065037039,7.6,nan,11.2147615009
2018-01-19 07:29:18,49.5139,-42.6037,6.0,12.532,35.614,-0.00366103904459,0.0001137,0.232288,1.9737,-0.00424065037039,6.6,nan,11.2147615009
2018-01-19 07:29:18,49.5139,-42.6037,8.0,12.531,35.614,-0.00366103904484,0.000114,0.23851,1.9608,-0.00326578821628,4.9,nan,11.2135592308
2018-01-19 07:29:18,49.5139,-42.6037,10.0,12.53,35.613,-0.00366103904491,0.0001137,0.22814,1.9737,-0.00326578821628,5.2,1.93,11.2144717826
2018-01-19 07:29:18,49.5139,-42.6037,12.0,12.53,35.613,-0.00366103904482,0.0001173,0.234362,1.9995,-0.00375321929333,3.8,1.74,11.2060740067
2018-01-19 07:29:18,49.5139,-42.6037,14.0,12.531,35.613,-0.00366103904467,0.0001158,0.236436,1.9866,-0.00375321929333,3.7,1.73,11.2054951386
2018-01-19 07:29:18,49.5139,-42.6037,16.0,12.532,35.613,-0.00366103904463,0.0001131,0.232288,1.9737,-0.00375321929333,3.5,1.04,11.2002870017
2018-01-19 07:29:18,49.5139,-42.6037,18.0,12.532,35.613,-0.0036610390446,0.000114,0.236436,1.9995,-0.00375321929333,3.2,1.23,11.2054951386
2018-01-19 07:29:18,49.5139,-42.6037,20.0,12.532,35.613,-0.00366103904452,0.0001158,0.234362,1.9737,-0.00375321929333,2.4,1.03,11.2053504274
2018-01-19 07:29:18,49.5139,-42.6037,22.0,12.533,35.614,-0.00366103904438,0.0001134,0.22814,1.9866,-0.00375321929333,2.6,0.86,11.2046269063
2018-01-19 07:29:18,49.5139,-42.6037,24.0,12.533,35.614,-0.00366103904438,0.0001137,0.234362,2.0124,-0.00424065037039,2.4,0.9,11.2039034434
2018-01-19 07:29:18,49.5139,-42.6037,26.1,12.533,35.614,-0.00366103904431,0.000114,0.244732,1.9995,-0.00326578821628,2.6,1.16,11.2043375142
2018-01-19 07:29:18,49.5139,-42.6037,28.0,12.534,35.614,-0.00366103904427,0.0001161,0.242658,1.9995,-0.00424065037039,2.6,0.97,11.1985950066
2018-01-19 07:29:18,49.5139,-42.6037,30.0,12.534,35.614,-0.00366103904421,0.0001152,0.230214,1.9737,-0.00375321929333,2.6,0.31,11.1995638879
2018-01-19 07:29:18,49.5139,-42.6037,32.0,12.534,35.614,-0.00366103904425,0.0001146,0.232288,1.9866,-0.00424065037039,2.5,0.31,11.1938822376
2018-01-19 07:29:18,49.5139,-42.6037,33.9,12.535,35.614,-0.00366103904412,0.0001146,0.246806,1.9737,-0.00472808144744,2.3,0.77,11.1939255954
2018-01-19 07:29:18,49.5139,-42.6037,36.0,12.533,35.613,-0.00366103904441,0.0001149,0.22814,1.9866,-0.00375321929333,2.4,0.46,11.194503719
2018-01-19 07:29:18,49.5139,-42.6037,38.0,12.533,35.613,-0.0036610390445,0.0001134,0.246806,2.0124,-0.00375321929333,2.5,0.28,11.189085269
2018-01-19 07:29:18,49.5139,-42.6037,40.0,12.532,35.613,-0.00366103904446,0.0001164,0.23851,1.9866,-0.00424065037039,2.4,0.11,11.1970334474
2018-01-19 07:29:18,49.5139,-42.6037,42.0,12.533,35.613,-0.00366103904437,0.000114,0.236436,1.9737,-0.00424065037039,2.4,0.32,11.1948650652
2018-01-19 07:29:18,49.5139,-42.6037,44.1,12.534,35.613,-0.00366103904424,0.0001155,0.23851,1.9866,-0.00326578821628,2.4,0.19,11.1919747024
2018-01-19 07:29:18,49.5139,-42.6037,46.0,12.534,35.613,-0.00366103904425,0.0001143,0.236436,1.9737,-0.00424065037039,2.4,0.27,11.1933475089
2018-01-19 07:29:18,49.5139,-42.6037,48.0,12.534,35.613,-0.00366103904412,0.0001137,0.230214,1.9866,-0.00375321929333,2.4,0.09,11.1901686977
2018-01-19 07:29:18,49.5139,-42.6037,50.0,12.535,35.613,-0.00366103904405,0.0001134,0.234362,1.9737,-0.00375321929333,2.4,0.16,11.1884352745
2018-01-19 07:29:18,49.5139,-42.6037,52.0,12.534,35.613,-0.00366103904414,0.0001131,0.246806,1.9737,-0.00375321929333,2.4,0.1,11.189085269
2018-01-19 07:29:18,49.5139,-42.6037,54.0,12.536,35.613,-0.00366103904384,0.0001122,0.234362,1.9737,-0.00375321929333,2.4,0.08,11.1872798448
2018-01-19 07:29:18,49.5139,-42.6037,56.0,12.538,35.614,-0.00366103904354,0.0001128,0.230214,1.9866,-0.00424065037039,2.4,0.09,11.1893019443
2018-01-19 07:29:18,49.5139,-42.6037,58.0,12.539,35.614,-0.00366103904339,0.0001143,0.232288,1.9608,-0.00424065037039,2.4,0.13,11.1841031792
2018-01-19 07:29:18,49.5139,-42.6037,60.0,12.538,35.614,-0.0036610390435,0.000117,0.230214,1.9995,-0.00472808144744,2.4,0.14,11.1867021857
2018-01-19 07:29:18,49.5139,-42.6037,62.0,12.539,35.614,-0.00366103904331,0.0001131,0.22814,2.0253,-0.00472808144744,2.4,0.09,11.1849694312
2018-01-19 07:29:18,49.5139,-42.6037,64.0,12.541,35.614,-0.00366103904301,0.000114,0.234362,1.9995,-0.00472808144744,2.4,0.06,11.1836700846
2018-01-19 07:29:18,49.5139,-42.6037,66.0,12.543,35.614,-0.0036610390429,0.0001125,0.230214,1.9866,-0.00326578821628,2.4,0.07,11.1818657484
2018-01-19 07:29:18,49.5139,-42.6037,68.0,12.545,35.615,-0.00366103904253,0.0001125,0.226066,1.9995,-0.00472808144744,2.4,0.07,11.1826596116
2018-01-19 07:29:18,49.5139,-42.6037,70.0,12.544,35.615,-0.00366103904254,0.0001128,0.22814,2.0253,-0.00472808144744,2.4,0.06,11.182370926
2018-01-19 07:29:18,49.5139,-42.6037,72.0,12.544,35.615,-0.00366103904257,0.0001149,0.22814,1.9995,-0.00424065037039,2.4,0.05,11.1843919206
2018-01-19 07:29:18,49.5139,-42.6037,74.0,12.546,35.615,-0.00366103904239,0.0001122,0.230214,1.9737,-0.00375321929333,2.5,0.06,11.180350386
2018-01-19 07:29:18,49.5139,-42.6037,76.0,12.546,35.615,-0.00366103904226,0.000114,0.230214,1.9866,-0.00424065037039,2.4,0.05,11.1794845794
2018-01-19 07:29:18,49.5139,-42.6037,78.0,12.546,35.615,-0.00366103904227,0.0001155,0.23851,1.9866,-0.00326578821628,2.4,0.05,11.180350386
2018-01-19 07:29:18,49.5139,-42.6037,80.0,12.546,35.615,-0.00366103904231,0.0001155,0.223992,1.9737,-0.00375321929333,2.4,0.06,11.1762096999
2018-01-19 07:29:18,49.5139,-42.6037,82.0,12.547,35.615,-0.00366103904217,0.0001158,0.22814,1.9995,-0.00375321929333,2.4,0.11,11.1774646888
2018-01-19 07:29:18,49.5139,-42.6037,84.0,12.547,35.615,-0.00366103904212,0.0001131,0.234362,1.9737,-0.00424065037039,2.4,0.07,11.171407742
2018-01-19 07:29:18,49.5139,-42.6037,86.0,12.546,35.615,-0.00366103904235,0.0001122,0.230214,1.9866,-0.00472808144744,2.4,0.08,11.171407742
2018-01-19 07:29:18,49.5139,-42.6037,88.0,12.544,35.614,-0.00366103904256,0.0001134,0.232288,1.9866,-0.00472808144744,2.4,0.05,11.1685249176
2018-01-19 07:29:18,49.5139,-42.6037,90.0,12.544,35.614,-0.00366103904264,0.0001131,0.226066,1.9995,-0.00472808144744,2.4,0.03,11.1667956673
2018-01-19 07:29:18,49.5139,-42.6037,92.0,12.542,35.614,-0.00366103904293,0.000114,0.232288,1.9737,-0.00424065037039,2.4,0.05,11.1647786299
2018-01-19 07:29:18,49.5139,-42.6037,94.0,12.543,35.614,-0.00366103904288,0.0001125,0.232288,2.0124,-0.00375321929333,2.4,0.07,11.1638423024
2018-01-19 07:29:18,49.5139,-42.6037,96.0,12.542,35.613,-0.00366103904301,0.0001137,0.244732,1.9995,-0.00472808144744,2.4,0.06,11.1634822024
2018-01-19 07:29:18,49.5139,-42.6037,98.0,12.542,35.613,-0.00366103904292,0.0001125,0.232288,1.9866,-0.00424065037039,2.4,0.05,11.1602419532
2018-01-19 07:29:18,49.5139,-42.6037,100.0,12.542,35.613,-0.00366103904303,0.0001146,0.23851,1.9479,-0.00472808144744,2.4,0.05,11.1577225684
2018-01-19 07:29:18,49.5139,-42.6037,102.0,12.542,35.613,-0.00366103904301,0.0001152,0.232288,1.9866,-0.00375321929333,2.4,0.07,11.1601699609
2018-01-19 07:29:18,49.5139,-42.6037,104.0,12.542,35.613,-0.00366103904298,0.0001146,0.232288,1.9866,-0.00424065037039,2.4,0.08,11.1598819977
2018-01-19 07:29:18,49.5139,-42.6037,106.0,12.542,35.613,-0.00366103904293,0.000114,0.240584,1.9995,-0.00375321929333,2.4,0.06,11.1602419532
2018-01-19 07:29:18,49.5139,-42.6037,108.0,12.541,35.613,-0.0036610390431,0.0001146,0.230214,1.9737,-0.00375321929333,2.4,0.06,11.1562832376
2018-01-19 07:29:18,49.5139,-42.6037,110.0,12.542,35.613,-0.00366103904288,0.0001119,0.234362,1.9608,-0.00375321929333,2.4,0.04,11.1555636589
2018-01-19 07:29:18,49.5139,-42.6037,112.0,12.544,35.614,-0.00366103904252,0.0001137,0.234362,1.9995,-0.00424065037039,2.4,0.06,11.1544843991
2018-01-19 07:29:18,49.5139,-42.6037,114.0,12.546,35.614,-0.00366103904224,0.0001137,0.234362,1.9866,-0.00375321929333,2.4,0.08,11.1544843991
2018-01-19 07:29:18,49.5139,-42.6037,116.0,12.549,35.615,-0.00366103904182,0.0001143,0.230214,1.9737,-0.00424065037039,2.4,0.1,11.1559234411
2018-01-19 07:29:18,49.5139,-42.6037,117.9,12.549,35.614,-0.00366103904194,0.0001203,0.234362,1.9608,-0.00472808144744,2.4,0.08,11.1544843991
2018-01-19 07:29:18,49.5139,-42.6037,119.9,12.548,35.614,-0.00366103904209,0.0001167,0.22814,1.9608,-0.00424065037039,2.4,0.06,11.1560385744
2018-01-19 07:29:18,49.5139,-42.6037,121.9,12.552,35.615,-0.00366103904129,0.0001131,0.250954,1.9737,-0.00326578821628,2.4,0.07,11.1548441379
2018-01-19 07:29:18,49.5139,-42.6037,124.0,12.553,35.616,-0.00366103904122,0.0001146,0.236436,1.9737,-0.00424065037039,2.4,0.07,11.1494495705
2018-01-19 07:29:18,49.5139,-42.6037,126.0,12.551,35.615,-0.00366103904156,0.0001134,0.230214,1.9737,-0.00424065037039,2.4,0.06,11.153045588
2018-01-19 07:29:18,49.5139,-42.6037,128.0,12.551,35.615,-0.00366103904148,0.0001128,0.232288,1.9608,-0.00472808144744,2.4,0.06,11.1536498606
2018-01-19 07:29:18,49.5139,-42.6037,130.0,12.555,35.616,-0.00366103904101,0.0001152,0.236436,1.9995,-0.00424065037039,2.4,0.06,11.153045588
2018-01-19 07:29:18,49.5139,-42.6037,132.0,12.556,35.616,-0.00366103904084,0.0001146,0.230214,1.9737,-0.0052155125245,2.4,0.07,11.1512473989
2018-01-19 07:29:18,49.5139,-42.6037,134.0,12.556,35.616,-0.00366103904073,0.0001125,0.232288,1.9866,-0.00375321929333,2.4,0.06,11.1483710465
2018-01-19 07:29:18,49.5139,-42.6037,136.0,12.557,35.616,-0.00366103904072,0.0001248,0.232288,1.9737,-0.00424065037039,2.4,0.11,11.1490900481
2018-01-19 07:29:18,49.5139,-42.6037,138.0,12.557,35.616,-0.0036610390408,0.0001137,0.230214,1.9737,-0.00424065037039,2.4,0.05,11.1523262691
2018-01-19 07:29:18,49.5139,-42.6037,140.0,12.557,35.616,-0.00366103904065,0.0001119,0.22814,1.9866,-0.00424065037039,2.4,0.06,11.1505282243
2018-01-19 07:29:18,49.5139,-42.6037,142.0,12.557,35.616,-0.00366103904059,0.0001146,0.230214,1.9737,-0.00424065037039,2.5,0.07,11.1430953399
2018-01-19 07:29:18,49.5139,-42.6037,144.0,12.558,35.616,-0.00366103904057,0.0001134,0.226066,1.9866,-0.00424065037039,2.4,0.07,11.1462143878
2018-01-19 07:29:18,49.5139,-42.6037,146.0,12.557,35.616,-0.00366103904067,0.0001125,0.232288,1.9866,-0.00472808144744,2.4,0.07,11.1469332164
2018-01-19 07:29:18,49.5139,-42.6037,148.0,12.557,35.616,-0.00366103904065,0.0001143,0.234362,1.9866,-0.00472808144744,2.4,0.06,11.1451362531
2018-01-19 07:29:18,49.5139,-42.6037,150.0,12.557,35.616,-0.00366103904065,0.0001131,0.22814,1.9737,-0.00424065037039,2.4,0.06,11.1440582481
2018-01-19 07:29:18,49.5139,-42.6037,152.0,12.559,35.616,-0.00366103904043,0.0001134,0.232288,1.9608,-0.00424065037039,2.4,0.08,11.1426211098
2018-01-19 07:29:18,49.5139,-42.6037,154.0,12.559,35.616,-0.00366103904039,0.0001149,0.234362,1.9608,-0.00472808144744,2.5,0.09,11.1422618612
2018-01-19 07:29:18,49.5139,-42.6037,156.0,12.559,35.616,-0.00366103904045,0.0001143,0.23851,1.9737,-0.00472808144744,2.4,0.11,11.1375929406
2018-01-19 07:29:18,49.5139,-42.6037,158.0,12.559,35.616,-0.00366103904038,0.0001137,0.23851,1.9737,-0.0052155125245,2.4,0.07,11.1393883913
2018-01-19 07:29:18,49.5139,-42.6037,160.0,12.56,35.616,-0.00366103904036,0.0001143,0.223992,1.9608,-0.0052155125245,2.3,0.09,11.1375929406
2018-01-19 07:29:18,49.5139,-42.6037,162.0,12.56,35.616,-0.00366103904035,0.0001131,0.232288,1.9737,-0.00570294360156,2.4,0.08,11.1348645447
2018-01-19 07:29:18,49.5139,-42.6037,164.0,12.56,35.616,-0.00366103904038,0.0001158,0.234362,1.9737,-0.0052155125245,2.4,0.07,11.1343620361
2018-01-19 07:29:18,49.5139,-42.6037,166.0,12.56,35.616,-0.00366103904029,0.0001146,0.226066,1.9995,-0.0052155125245,2.4,0.09,11.1332853269
2018-01-19 07:29:18,49.5139,-42.6037,168.0,12.561,35.616,-0.0036610390402,0.0001167,0.236436,1.9866,-0.00472808144744,2.3,0.07,11.1337159951
2018-01-19 07:29:18,49.5139,-42.6037,170.0,12.561,35.616,-0.00366103904029,0.0001146,0.22814,1.9866,-0.00424065037039,2.4,0.09,11.1372338936
2018-01-19 07:29:18,49.5139,-42.6037,172.0,12.561,35.616,-0.0036610390403,0.0001143,0.234362,1.9737,-0.00424065037039,2.4,0.08,11.1331417755
2018-01-19 07:29:18,49.5139,-42.6037,174.0,12.561,35.616,-0.00366103904033,0.0001128,0.22814,1.9737,-0.0052155125245,2.4,0.09,11.1296972313
2018-01-19 07:29:18,49.5139,-42.6037,176.0,12.561,35.616,-0.00366103904027,0.0001152,0.22814,1.9608,-0.00375321929333,2.4,0.07,11.1296972313
2018-01-19 07:29:18,49.5139,-42.6037,178.0,12.562,35.616,-0.00366103904028,0.0001137,0.22814,1.9737,-0.00326578821628,2.3,0.05,11.12682779
2018-01-19 07:29:18,49.5139,-42.6037,180.0,12.561,35.615,-0.00366103904043,0.0001128,0.234362,1.9737,-0.00424065037039,2.3,0.15,11.1293385008
2018-01-19 07:29:18,49.5139,-42.6037,182.0,12.56,35.615,-0.00366103904056,0.0001116,0.230214,1.9995,-0.00424065037039,2.4,0.09,11.1296972313
2018-01-19 07:29:18,49.5139,-42.6037,184.0,12.562,35.615,-0.00366103904035,0.0001146,0.21777,1.9608,-0.00424065037039,2.4,0.05,11.1218084803
2018-01-19 07:29:18,49.5139,-42.6037,186.0,12.561,35.615,-0.00366103904052,0.0001137,0.230214,1.9866,-0.00472808144744,2.4,0.07,11.1225253522
2018-01-19 07:29:18,49.5139,-42.6037,188.0,12.561,35.615,-0.00366103904046,0.0001131,0.230214,1.9737,-0.00424065037039,2.5,0.08,11.1243177832
2018-01-19 07:29:18,49.5139,-42.6037,190.0,12.562,35.616,-0.00366103904047,0.0001119,0.230214,1.9608,-0.00472808144744,2.4,0.06,11.1232422815
2018-01-19 07:29:18,49.5139,-42.6037,192.0,12.561,35.616,-0.00366103904054,0.0001122,0.226066,1.9737,-0.00424065037039,2.4,0.08,11.1232422815
2018-01-19 07:29:18,49.5139,-42.6037,194.0,12.562,35.616,-0.0036610390405,0.0001143,0.234362,1.9995,-0.00472808144744,2.4,0.05,11.1203749089
2018-01-19 07:29:18,49.5139,-42.6037,196.0,12.561,35.615,-0.00366103904072,0.0001113,0.226066,1.9737,-0.00570294360156,2.4,0.11,11.1228838097
2018-01-19 07:29:18,49.5139,-42.6037,198.0,12.561,35.615,-0.00366103904076,0.000114,0.232288,1.9608,-0.00472808144744,2.4,0.09,11.1200165519
2018-01-19 07:29:18,49.5139,-42.6037,200.0,12.559,35.614,-0.00366103904106,0.0001134,0.236436,1.9479,-0.00472808144744,2.4,0.08,11.1164337714
2018-01-19 07:29:18,49.5139,-42.6037,202.0,12.559,35.614,-0.0036610390411,0.0001128,0.22814,1.9479,-0.00424065037039,2.4,0.06,11.1182249823
2018-01-19 07:29:18,49.5139,-42.6037,204.0,12.56,35.614,-0.00366103904106,0.0001143,0.234362,1.9608,-0.00472808144744,2.4,0.07,11.1175084549
2018-01-19 07:29:18,49.5139,-42.6037,206.0,12.56,35.614,-0.0036610390411,0.0001149,0.234362,1.9866,-0.00375321929333,2.5,0.08,11.1189415671
2018-01-19 07:29:18,49.5139,-42.6037,208.0,12.561,35.615,-0.00366103904097,0.0001122,0.236436,1.9737,-0.00375321929333,2.4,0.07,11.1148864541
2018-01-19 07:29:18,49.5139,-42.6037,210.0,12.562,35.615,-0.00366103904087,0.0001125,0.232288,1.9479,-0.00424065037039,2.4,0.04,11.1135685801
2018-01-19 07:29:18,49.5139,-42.6037,212.0,12.563,35.615,-0.00366103904095,0.0001131,0.223992,1.9608,-0.00424065037039,2.4,0.04,11.1114202888
2018-01-19 07:29:18,49.5139,-42.6037,213.9,12.563,35.615,-0.00366103904089,0.0001107,0.240584,1.9608,-0.00472808144744,2.4,0.07,11.104864032
2018-01-19 07:29:18,49.5139,-42.6037,216.0,12.566,35.615,-0.00366103904045,0.0001137,0.234362,1.9608,-0.00424065037039,2.4,0.08,11.1067674278
2018-01-19 07:29:18,49.5139,-42.6037,218.0,12.571,35.616,-0.00366103903984,0.0001122,0.22814,1.9608,-0.00472808144744,2.4,0.06,11.1064096157
2018-01-19 07:29:18,49.5139,-42.6037,220.0,12.569,35.616,-0.00366103904041,0.0001149,0.234362,1.9866,-0.00424065037039,2.4,0.07,11.1024746277
2018-01-19 07:29:18,49.5139,-42.6037,222.0,12.569,35.616,-0.00366103904004,0.0001122,0.230214,1.9479,-0.00472808144744,2.4,0.04,11.1029467348
2018-01-19 07:29:18,49.5139,-42.6037,224.0,12.573,35.617,-0.00366103903992,0.0001146,0.22814,1.9737,-0.0052155125245,2.4,0.05,11.0996139062
2018-01-19 07:29:18,49.5139,-42.6037,226.0,12.573,35.617,-0.0036610390399,0.0001131,0.226066,1.9737,-0.00570294360156,2.4,0.13,11.0986557693
2018-01-19 07:29:18,49.5139,-42.6037,228.0,12.574,35.617,-0.00366103903989,0.0001143,0.223992,1.9608,-0.0052155125245,2.4,0.09,11.0948528363
2018-01-19 07:29:18,49.5139,-42.6037,230.0,12.574,35.617,-0.00366103904002,0.0001113,0.223992,1.9608,-0.00472808144744,2.5,0.08,11.096039292
2018-01-19 07:29:18,49.5139,-42.6037,232.0,12.575,35.617,-0.00366103904001,0.0001113,0.230214,1.9479,-0.00472808144744,2.5,0.06,11.0899657289
2018-01-19 07:29:18,49.5139,-42.6037,234.0,12.573,35.617,-0.00366103904041,0.0001137,0.22814,1.9866,-0.00424065037039,2.4,0.09,11.0838962943
2018-01-19 07:29:18,49.5139,-42.6037,236.0,12.568,35.615,-0.00366103904155,0.0001113,0.234362,1.9866,-0.0052155125245,2.4,0.12,11.0813983143
2018-01-19 07:29:18,49.5139,-42.6037,238.0,12.566,35.615,-0.00366103904187,0.0001125,0.236436,1.9737,-0.0052155125245,2.4,0.07,11.0710569835
2018-01-19 07:29:18,49.5139,-42.6037,240.0,12.57,35.616,-0.00366103904134,0.0001113,0.226066,1.9608,-0.00570294360156,2.5,0.09,11.0625076993
2018-01-19 07:29:18,49.5139,-42.6037,242.0,12.574,35.617,-0.00366103904099,0.0001116,0.232288,1.9737,-0.0052155125245,2.4,0.1,11.0504102337
2018-01-19 07:29:18,49.5139,-42.6037,244.0,12.584,35.62,-0.00366103903988,0.0001116,0.223992,1.935,nan,nan,nan,11.0392808533
2018-01-19 07:29:18,49.5139,-42.6037,246.0,12.593,35.623,-0.00366103903882,0.0001113,0.219844,1.9737,nan,nan,nan,11.0230736419
2018-01-19 07:29:18,49.5139,-42.6037,248.0,12.597,35.625,-0.00366103903856,0.0001131,0.213622,1.9479,nan,nan,nan,10.9934746384
2018-01-19 07:29:18,49.5139,-42.6037,250.0,12.599,35.625,-0.00366103903826,0.000114,0.209474,1.9866,nan,nan,nan,10.9605520496
2018-01-19 07:29:18,49.5139,-42.6037,252.0,12.601,35.626,-0.00366103903848,0.0001122,0.209474,1.9608,nan,nan,nan,10.9109485579
2018-01-19 07:29:18,49.5139,-42.6037,254.0,12.587,35.624,-0.00366103904088,0.0001098,0.192882,1.9608,nan,nan,nan,10.8531474454
2018-01-19 07:29:18,49.5139,-42.6037,256.0,12.572,35.621,-0.00366103904348,0.0001206,0.182512,1.9866,nan,nan,nan,10.8236400135
2018-01-19 07:29:18,49.5139,-42.6037,258.0,12.558,35.619,-0.00366103904632,0.0001095,0.184586,1.9866,nan,nan,nan,10.8149801902
2018-01-19 07:29:18,49.5139,-42.6037,260.0,12.556,35.618,-0.00366103904712,0.0001086,0.182512,1.9737,nan,nan,nan,10.8056371714
2018-01-19 07:29:18,49.5139,-42.6037,262.0,12.553,35.618,-0.00366103904806,0.0001095,0.17629,1.9737,nan,nan,nan,10.7977967213
2018-01-19 07:29:18,49.5139,-42.6037,264.0,12.554,35.618,-0.00366103904852,0.0001104,0.188734,1.9608,nan,nan,nan,10.7790468336
2018-01-19 07:29:18,49.5139,-42.6037,266.0,12.55,35.617,-0.00366103904975,0.0001071,0.18666,1.9995,nan,nan,nan,10.7532245734
2018-01-19 07:29:18,49.5139,-42.6037,268.0,12.549,35.617,-0.00366103905062,0.000111,0.180438,1.9866,nan,nan,nan,10.7247366056
2018-01-19 07:29:18,49.5139,-42.6037,270.0,12.542,35.615,-0.00366103905264,0.0001107,0.17629,2.0253,nan,nan,nan,10.6856504592
2018-01-19 07:29:18,49.5139,-42.6037,272.0,12.544,35.615,-0.00366103905315,0.0001101,0.182512,1.9995,nan,nan,nan,10.6377915832
2018-01-19 07:29:18,49.5139,-42.6037,274.0,12.544,35.614,-0.00366103905441,0.0001158,0.174216,1.9995,nan,nan,nan,10.5475721395
2018-01-19 07:29:18,49.5139,-42.6037,276.0,12.545,35.613,-0.00366103905511,0.0001098,0.182512,2.0124,nan,nan,nan,10.4074808243
2018-01-19 07:29:18,49.5139,-42.6037,278.0,12.534,35.608,-0.00366103905908,0.000111,0.182512,1.9995,nan,nan,nan,10.201468778
2018-01-19 07:29:18,49.5139,-42.6037,280.0,12.498,35.599,-0.00366103906773,0.0001101,0.170068,2.0253,nan,nan,nan,9.88027985946
2018-01-19 07:29:18,49.5139,-42.6037,282.0,12.284,35.554,-0.00366103910694,0.0001059,0.120292,2.1027,nan,nan,nan,9.46600973081
2018-01-19 07:29:18,49.5139,-42.6037,284.0,11.855,35.486,-0.00366103916959,0.000102,0.080886,2.1801,nan,nan,nan,9.19829499955
2018-01-19 07:29:18,49.5139,-42.6037,286.0,11.645,35.446,-0.00366103919917,0.0001029,0.070516,2.2188,nan,nan,nan,9.1205068541
2018-01-19 07:29:18,49.5139,-42.6037,288.0,11.635,35.444,-0.00366103920178,0.0001044,0.07259,2.1801,nan,nan,nan,9.0642778979
2018-01-19 07:29:18,49.5139,-42.6037,290.0,11.622,35.441,-0.00366103920519,0.0001014,0.074664,2.1543,nan,nan,nan,8.9845711898
2018-01-19 07:29:18,49.5139,-42.6037,292.0,11.55,35.428,-0.00366103921752,0.000102,0.068442,2.2188,nan,nan,nan,8.88320729029
2018-01-19 07:29:18,49.5139,-42.6037,294.0,11.543,35.424,-0.00366103921882,0.0001002,0.070516,2.1801,nan,nan,nan,8.77606094958
2018-01-19 07:29:18,49.5139,-42.6037,296.0,11.453,35.411,-0.00366103923359,9.96e-05,0.068442,2.2446,nan,nan,nan,8.61384408846
2018-01-19 07:29:18,49.5139,-42.6037,298.0,11.174,35.365,-0.00366103927921,9.9e-05,0.045628,2.2704,nan,nan,nan,8.43612558907
2018-01-19 07:29:18,49.5139,-42.6037,300.0,10.876,35.313,-0.00366103932476,0.0001005,0.04148,2.2833,nan,nan,nan,8.32784231048
2018-01-19 07:29:18,49.5139,-42.6037,302.0,10.808,35.3,-0.00366103933582,0.0001005,0.037332,2.3091,nan,nan,nan,8.27870883522
2018-01-19 07:29:18,49.5139,-42.6037,304.0,10.793,35.301,-0.00366103933861,9.78e-05,0.037332,2.2833,nan,nan,nan,8.24722456358
2018-01-19 07:29:18,49.5139,-42.6037,306.0,10.796,35.301,-0.00366103933911,9.81e-05,0.035258,2.3091,nan,nan,nan,8.22393819695
2018-01-19 07:29:18,49.5139,-42.6037,308.0,10.797,35.302,-0.00366103934011,9.66e-05,0.03111,2.2833,nan,nan,nan,8.18740260868
2018-01-19 07:29:18,49.5139,-42.6037,310.0,10.762,35.296,-0.00366103934738,9.66e-05,0.026962,2.322,nan,nan,nan,8.14655711637
2018-01-19 07:29:18,49.5139,-42.6037,312.0,10.642,35.274,-0.00366103936886,9.72e-05,0.029036,2.3349,nan,nan,nan,8.08911096242
2018-01-19 07:29:18,49.5139,-42.6037,314.0,10.367,35.231,-0.00366103941241,9.9e-05,0.03111,2.3478,nan,nan,nan,8.03863138537
2018-01-19 07:29:18,49.5139,-42.6037,316.0,10.163,35.194,-0.0036610394446,9.96e-05,0.033184,2.3736,nan,nan,nan,8.00073624261
2018-01-19 07:29:18,49.5139,-42.6037,318.0,10.04,35.174,-0.00366103946396,0.0001008,0.033184,2.3994,nan,nan,nan,7.96687884943
2018-01-19 07:29:18,49.5139,-42.6037,320.0,9.911,35.155,-0.00366103948522,9.81e-05,0.03111,2.3865,nan,nan,nan,7.92169934588
2018-01-19 07:29:18,49.5139,-42.6037,322.0,9.863,35.146,-0.00366103949122,9.93e-05,0.03111,2.4123,nan,nan,nan,7.88413260705
2018-01-19 07:29:18,49.5139,-42.6037,324.0,9.853,35.154,-0.00366103949325,9.81e-05,0.029036,2.3865,nan,nan,nan,7.83071455224
2018-01-19 07:29:18,49.5139,-42.6037,326.0,9.848,35.167,-0.00366103949538,9.69e-05,0.033184,2.3478,nan,nan,nan,7.79277808223
2018-01-19 07:29:18,49.5139,-42.6037,328.0,9.762,35.159,-0.00366103950888,9.75e-05,0.029036,2.3736,nan,nan,nan,7.76941818671
2018-01-19 07:29:18,49.5139,-42.6037,330.0,9.75,35.158,-0.00366103951119,9.75e-05,0.03111,2.4123,nan,nan,nan,7.75401314064
2018-01-19 07:29:18,49.5139,-42.6037,332.0,9.735,35.157,-0.00366103951439,9.81e-05,0.033184,2.3994,nan,nan,nan,7.73564657659
2018-01-19 07:29:18,49.5139,-42.6037,334.0,9.698,35.151,-0.00366103952067,9.66e-05,0.03111,2.3994,nan,nan,nan,7.69887143923
