datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-21 07:28:49,49.2785,-42.7303,0.2,11.929,35.464,-0.00366103913879,0.0003936,0.319396,2.0253,-0.00570294360156,13.0,nan,11.1900675722
2018-01-21 07:28:49,49.2785,-42.7303,2.0,11.957,35.455,-0.00366103913889,0.0001206,0.329766,2.0382,-0.00570294360156,9.7,nan,11.195949191
2018-01-21 07:28:49,49.2785,-42.7303,3.9,11.96,35.454,-0.00366103913877,0.0001179,0.32147,2.0124,-0.0052155125245,7.2,nan,11.1916134725
2018-01-21 07:28:49,49.2785,-42.7303,6.0,11.961,35.454,-0.00366103913856,0.0001206,0.333914,2.0124,-0.00570294360156,6.5,nan,11.1937810703
2018-01-21 07:28:49,49.2785,-42.7303,8.0,11.963,35.454,-0.0036610391382,0.0001218,0.338062,1.9995,-0.00570294360156,5.7,nan,11.1916134725
2018-01-21 07:28:49,49.2785,-42.7303,9.9,11.963,35.454,-0.00366103913821,0.0001191,0.34221,2.0124,-0.00472808144744,4.6,2.37,11.191252257
2018-01-21 07:28:49,49.2785,-42.7303,11.9,11.964,35.455,-0.0036610391381,0.0001194,0.350506,2.0253,-0.0052155125245,3.7,1.96,11.1981178348
2018-01-21 07:28:49,49.2785,-42.7303,14.0,11.963,35.455,-0.00366103913829,0.0001218,0.323544,2.0124,-0.00570294360156,4.4,2.34,11.1966720141
2018-01-21 07:28:49,49.2785,-42.7303,16.0,11.962,35.455,-0.00366103913837,0.0001197,0.344284,2.064,-0.00472808144744,3.3,1.85,11.195949191
2018-01-21 07:28:49,49.2785,-42.7303,18.0,11.963,35.455,-0.00366103913824,0.0001179,0.329766,1.9995,-0.0052155125245,4.4,1.85,11.1945037191
2018-01-21 07:28:49,49.2785,-42.7303,20.0,11.964,35.455,-0.00366103913814,0.0001185,0.348432,2.0253,-0.00472808144744,3.2,1.82,11.1973948954
2018-01-21 07:28:49,49.2785,-42.7303,21.9,11.964,35.455,-0.00366103913808,0.0001209,0.360876,2.0124,-0.0052155125245,3.1,1.37,11.1919747025
2018-01-21 07:28:49,49.2785,-42.7303,24.0,11.965,35.455,-0.00366103913808,0.0001206,0.335988,2.0382,-0.0052155125245,2.5,1.54,11.1906598951
2018-01-21 07:28:49,49.2785,-42.7303,26.0,11.965,35.455,-0.00366103913797,0.0001161,0.333914,2.0124,-0.00619037467861,2.5,0.78,11.1901686977
2018-01-21 07:28:49,49.2785,-42.7303,28.0,11.966,35.455,-0.0036610391379,0.0001209,0.338062,1.9995,-0.00619037467861,2.5,0.76,11.188001971
2018-01-21 07:28:49,49.2785,-42.7303,30.0,11.965,35.455,-0.0036610391379,0.0001218,0.333914,2.0124,-0.00570294360156,3.1,1.04,11.1863122868
2018-01-21 07:28:49,49.2785,-42.7303,32.0,11.965,35.455,-0.00366103913793,0.0001236,0.329766,2.0253,-0.00619037467861,2.8,0.77,11.1851138147
2018-01-21 07:28:49,49.2785,-42.7303,34.0,11.965,35.455,-0.00366103913792,0.0001194,0.335988,2.0124,-0.00619037467861,2.4,0.27,11.1804225404
2018-01-21 07:28:49,49.2785,-42.7303,36.0,11.965,35.454,-0.00366103913799,0.000129,0.34221,2.0511,-0.0052155125245,2.4,0.41,11.1747674006
2018-01-21 07:28:49,49.2785,-42.7303,38.0,11.965,35.453,-0.00366103913794,0.0001173,0.333914,2.0253,-0.00667780575567,2.4,0.33,11.1775368199
2018-01-21 07:28:49,49.2785,-42.7303,40.0,11.969,35.454,-0.00366103913729,0.0001212,0.327692,2.0253,-0.00570294360156,2.4,0.38,11.1699662141
2018-01-21 07:28:49,49.2785,-42.7303,42.0,11.967,35.453,-0.00366103913772,0.0001203,0.335988,1.9995,-0.00570294360156,2.3,0.32,11.1652828468
2018-01-21 07:28:49,49.2785,-42.7303,44.0,11.965,35.452,-0.00366103913793,0.000117,0.333914,2.0253,-0.00570294360156,2.4,0.47,11.1638423024
2018-01-21 07:28:49,49.2785,-42.7303,46.0,11.965,35.452,-0.00366103913799,0.0001224,0.340136,2.0124,-0.00619037467861,2.4,0.3,11.1613219062
2018-01-21 07:28:49,49.2785,-42.7303,48.0,11.966,35.453,-0.00366103913783,0.0001209,0.34221,2.0253,-0.00570294360156,2.4,0.18,11.1580824372
2018-01-21 07:28:49,49.2785,-42.7303,50.0,11.965,35.452,-0.00366103913801,0.0001179,0.333914,2.0511,-0.00570294360156,2.4,0.3,11.1573627141
2018-01-21 07:28:49,49.2785,-42.7303,52.0,11.963,35.452,-0.00366103913819,0.00012,0.333914,2.0124,-0.0052155125245,2.4,0.2,11.1609619074
2018-01-21 07:28:49,49.2785,-42.7303,54.0,11.963,35.452,-0.00366103913828,0.0001203,0.33184,2.0253,-0.00667780575567,2.4,0.16,11.1591621302
2018-01-21 07:28:49,49.2785,-42.7303,56.0,11.961,35.451,-0.0036610391385,0.0001185,0.350506,2.0124,-0.00716523683272,2.3,0.26,11.1642024168
2018-01-21 07:28:49,49.2785,-42.7303,58.0,11.966,35.452,-0.00366103913774,0.0001209,0.333914,2.0253,-0.00619037467861,2.4,0.25,11.1705427975
2018-01-21 07:28:49,49.2785,-42.7303,60.0,11.975,35.455,-0.00366103913638,0.0001206,0.335988,2.0253,-0.00619037467861,2.3,0.2,11.1692455369
2018-01-21 07:28:49,49.2785,-42.7303,62.0,11.975,35.455,-0.00366103913644,0.0001212,0.33184,1.9995,-0.00619037467861,2.4,0.12,11.1598819978
2018-01-21 07:28:49,49.2785,-42.7303,64.0,11.977,35.455,-0.00366103913624,0.0001218,0.335988,2.0124,-0.00570294360156,2.4,0.11,11.1465737949
2018-01-21 07:28:49,49.2785,-42.7303,66.0,11.953,35.45,-0.00366103914039,0.0001203,0.327692,2.0511,-0.00570294360156,2.4,0.14,11.134720968
2018-01-21 07:28:49,49.2785,-42.7303,68.0,11.949,35.448,-0.00366103914042,0.0001209,0.335988,2.0253,-0.00667780575567,2.3,0.18,11.1401066724
2018-01-21 07:28:49,49.2785,-42.7303,70.0,11.954,35.45,-0.00366103913952,0.0001224,0.32147,2.0253,-0.00667780575567,2.3,0.23,11.1501686586
2018-01-21 07:28:49,49.2785,-42.7303,72.0,11.961,35.452,-0.00366103913838,0.0001203,0.33184,2.0253,-0.00619037467861,2.3,0.12,11.1559234411
2018-01-21 07:28:49,49.2785,-42.7303,74.0,11.968,35.453,-0.00366103913748,0.0001251,0.340136,1.9995,-0.00570294360156,2.4,0.09,11.1613219062
2018-01-21 07:28:49,49.2785,-42.7303,76.0,11.966,35.453,-0.00366103913774,0.0001209,0.338062,2.0124,-0.0052155125245,2.4,0.09,11.1627620459
2018-01-21 07:28:49,49.2785,-42.7303,78.0,11.975,35.454,-0.00366103913625,0.0001212,0.329766,2.0253,-0.00570294360156,2.4,0.12,11.171407742
2018-01-21 07:28:49,49.2785,-42.7303,80.0,11.983,35.456,-0.00366103913525,0.0001197,0.327692,2.0124,-0.00570294360156,2.3,0.09,11.1696058682
2018-01-21 07:28:49,49.2785,-42.7303,82.0,11.982,35.456,-0.00366103913536,0.0001191,0.338062,2.0124,-0.00570294360156,2.3,0.12,11.171407742
2018-01-21 07:28:49,49.2785,-42.7303,84.0,11.983,35.456,-0.00366103913518,0.0001194,0.333914,2.0124,-0.00619037467861,2.3,0.1,11.1716960754
2018-01-21 07:28:49,49.2785,-42.7303,86.0,11.982,35.456,-0.00366103913539,0.0001242,0.327692,1.9866,-0.0052155125245,2.3,0.14,11.1667236225
2018-01-21 07:28:49,49.2785,-42.7303,88.0,11.982,35.456,-0.00366103913528,0.0001194,0.340136,1.9995,-0.00619037467861,2.3,0.12,11.1651675947
2018-01-21 07:28:49,49.2785,-42.7303,90.0,11.979,35.455,-0.00366103913565,0.0001209,0.327692,2.0253,-0.00619037467861,2.4,0.07,11.1624019893
2018-01-21 07:28:49,49.2785,-42.7303,92.0,11.978,35.455,-0.00366103913596,0.0001209,0.333914,2.0511,-0.00716523683272,2.3,0.11,11.1594068787
2018-01-21 07:28:49,49.2785,-42.7303,94.0,11.979,35.455,-0.00366103913587,0.0001191,0.335988,2.0253,-0.00667780575567,2.3,0.1,11.1589173884
2018-01-21 07:28:49,49.2785,-42.7303,96.0,11.979,35.455,-0.00366103913589,0.000123,0.333914,2.0382,-0.00619037467861,2.3,0.07,11.1570028742
2018-01-21 07:28:49,49.2785,-42.7303,98.0,11.979,35.454,-0.0036610391359,0.0001215,0.333914,2.0253,-0.00667780575567,2.3,0.11,11.1560385744
2018-01-21 07:28:49,49.2785,-42.7303,100.0,11.979,35.454,-0.00366103913589,0.0001173,0.325618,2.0253,-0.00619037467861,2.4,0.1,11.1574778659
2018-01-21 07:28:49,49.2785,-42.7303,102.0,11.979,35.454,-0.00366103913594,0.0001191,0.344284,1.9995,-0.00619037467861,2.4,0.08,11.160357142
2018-01-21 07:28:49,49.2785,-42.7303,104.0,11.979,35.455,-0.00366103913581,0.0001197,0.333914,1.9995,-0.00667780575567,2.4,0.05,11.1594068787
2018-01-21 07:28:49,49.2785,-42.7303,106.0,11.979,35.454,-0.00366103913589,0.0001212,0.338062,2.0382,-0.00619037467861,2.4,0.03,11.1594068787
2018-01-21 07:28:49,49.2785,-42.7303,108.0,11.981,35.455,-0.00366103913553,0.0001209,0.329766,1.9995,-0.00619037467861,2.4,0.05,11.1598819978
2018-01-21 07:28:49,49.2785,-42.7303,110.0,11.983,35.455,-0.00366103913537,0.0001215,0.356728,2.0253,-0.00570294360156,2.4,0.05,11.1622867743
2018-01-21 07:28:49,49.2785,-42.7303,111.9,11.982,35.455,-0.00366103913546,0.00012,0.329766,2.0124,-0.00619037467861,2.4,0.08,11.1632373427
2018-01-21 07:28:49,49.2785,-42.7303,114.0,11.983,35.455,-0.00366103913529,0.0001179,0.327692,2.0253,-0.0052155125245,2.4,0.1,11.160357142
2018-01-21 07:28:49,49.2785,-42.7303,116.0,11.984,35.455,-0.00366103913505,0.0001236,0.333914,2.0253,-0.00570294360156,2.3,0.1,11.1580824372
2018-01-21 07:28:49,49.2785,-42.7303,118.0,11.985,35.456,-0.00366103913492,0.0001218,0.338062,1.9866,-0.00570294360156,2.4,0.11,11.1574778659
2018-01-21 07:28:49,49.2785,-42.7303,120.0,11.985,35.455,-0.00366103913491,0.0001245,0.35258,2.0382,-0.0052155125245,2.4,0.08,11.154599514
2018-01-21 07:28:49,49.2785,-42.7303,121.9,11.986,35.456,-0.00366103913487,0.00012,0.33184,2.0124,-0.00619037467861,2.3,0.06,11.1594068787
2018-01-21 07:28:49,49.2785,-42.7303,124.0,11.987,35.456,-0.00366103913474,0.0001185,0.327692,2.0253,-0.0052155125245,2.4,0.06,11.1570028742
2018-01-21 07:28:49,49.2785,-42.7303,126.0,11.988,35.456,-0.0036610391346,0.0001218,0.329766,2.0253,-0.00472808144744,2.4,0.09,11.1541246747
2018-01-21 07:28:49,49.2785,-42.7303,128.0,11.989,35.456,-0.00366103913458,0.0001191,0.333914,1.9866,-0.0052155125245,2.4,0.05,11.1560385744
2018-01-21 07:28:49,49.2785,-42.7303,130.0,11.987,35.456,-0.0036610391348,0.0001197,0.327692,1.9866,-0.00472808144744,2.3,0.03,11.1523262692
2018-01-21 07:28:49,49.2785,-42.7303,132.0,11.987,35.455,-0.00366103913485,0.0001203,0.323544,2.0124,-0.0052155125245,2.4,0.07,11.151247399
2018-01-21 07:28:49,49.2785,-42.7303,134.0,11.987,35.455,-0.00366103913481,0.0001344,0.323544,1.9995,-0.00619037467861,2.3,0.05,11.151247399
2018-01-21 07:28:49,49.2785,-42.7303,136.0,11.988,35.456,-0.0036610391347,0.0001176,0.335988,1.9995,-0.00570294360156,2.4,0.05,11.154599514
2018-01-21 07:28:49,49.2785,-42.7303,138.0,11.988,35.456,-0.00366103913472,0.0001215,0.323544,1.9995,-0.0052155125245,2.3,0.06,11.1480115674
2018-01-21 07:28:49,49.2785,-42.7303,140.0,11.988,35.456,-0.00366103913476,0.0001203,0.327692,1.9995,-0.0052155125245,2.3,0.06,11.1476521026
2018-01-21 07:28:49,49.2785,-42.7303,142.0,11.989,35.456,-0.00366103913475,0.0001194,0.327692,2.0124,-0.0052155125245,2.4,0.06,11.1526859214
2018-01-21 07:28:49,49.2785,-42.7303,144.0,11.989,35.456,-0.0036610391347,0.00012,0.329766,2.0253,-0.00667780575567,2.4,0.13,11.147220764
2018-01-21 07:28:49,49.2785,-42.7303,146.0,11.99,35.456,-0.00366103913464,0.0001242,0.32147,1.9995,-0.00619037467861,2.4,0.13,11.1445325543
2018-01-21 07:28:49,49.2785,-42.7303,148.0,11.991,35.456,-0.00366103913452,0.0001185,0.340136,2.0124,-0.00619037467861,2.4,0.1,11.1444175687
2018-01-21 07:28:49,49.2785,-42.7303,150.0,11.991,35.456,-0.00366103913467,0.0001185,0.325618,2.0124,-0.00570294360156,2.4,0.05,11.1390292724
2018-01-21 07:28:49,49.2785,-42.7303,152.0,11.991,35.456,-0.00366103913467,0.00012,0.327692,2.0382,-0.00570294360156,2.4,0.07,11.1378227382
2018-01-21 07:28:49,49.2785,-42.7303,154.0,11.991,35.456,-0.00366103913475,0.0001185,0.327692,1.9995,-0.00570294360156,2.4,0.08,11.1354388748
2018-01-21 07:28:49,49.2785,-42.7303,156.0,11.989,35.455,-0.00366103913511,0.0001197,0.34221,2.0124,-0.00619037467861,2.3,0.12,11.1350799142
2018-01-21 07:28:49,49.2785,-42.7303,158.0,11.989,35.455,-0.00366103913514,0.0001206,0.317322,1.9866,-0.00619037467861,2.3,0.1,11.1307735091
2018-01-21 07:28:49,49.2785,-42.7303,160.0,11.991,35.455,-0.00366103913499,0.0001236,0.33184,1.9737,-0.0052155125245,2.4,0.06,11.1271864199
2018-01-21 07:28:49,49.2785,-42.7303,162.0,11.989,35.455,-0.00366103913531,0.0001191,0.344284,2.0253,-0.00667780575567,2.4,0.06,11.1210916659
2018-01-21 07:28:49,49.2785,-42.7303,164.0,11.99,35.455,-0.00366103913544,0.0001197,0.335988,2.0253,-0.00570294360156,2.4,0.05,11.1067674278
2018-01-21 07:28:49,49.2785,-42.7303,166.0,11.983,35.453,-0.00366103913644,0.0001236,0.327692,2.0382,-0.00570294360156,2.3,0.08,11.0992563805
2018-01-21 07:28:49,49.2785,-42.7303,168.0,11.984,35.453,-0.00366103913645,0.0001218,0.323544,2.0253,-0.00570294360156,2.4,0.08,11.0846101313
2018-01-21 07:28:49,49.2785,-42.7303,170.0,11.962,35.449,-0.00366103914016,0.0001191,0.327692,1.9866,-0.00619037467861,2.3,0.04,11.0692752066
2018-01-21 07:28:49,49.2785,-42.7303,172.0,11.96,35.449,-0.00366103914029,0.0001194,0.323544,2.0124,-0.0052155125245,2.4,0.07,11.0696315335
2018-01-21 07:28:49,49.2785,-42.7303,174.0,11.96,35.448,-0.00366103914037,0.0001176,0.323544,2.0124,-0.00570294360156,2.4,0.06,11.0699878746
2018-01-21 07:28:49,49.2785,-42.7303,176.0,11.965,35.449,-0.00366103913985,0.000117,0.325618,2.0253,-0.00570294360156,2.4,0.08,11.0696315335
2018-01-21 07:28:49,49.2785,-42.7303,178.0,11.968,35.45,-0.00366103913953,0.0001188,0.329766,1.9995,-0.00570294360156,2.4,0.07,11.0746216057
2018-01-21 07:28:49,49.2785,-42.7303,180.0,11.978,35.452,-0.00366103913825,0.0001239,0.32147,2.0511,-0.00570294360156,2.4,0.08,11.058947916
2018-01-21 07:28:49,49.2785,-42.7303,182.0,11.976,35.451,-0.00366103913845,0.0001173,0.325618,2.0124,-0.00570294360156,2.4,0.06,11.0383291768
2018-01-21 07:28:49,49.2785,-42.7303,184.0,11.962,35.448,-0.0036610391404,0.0001176,0.327692,2.0382,-0.00619037467861,2.4,0.08,11.0110296279
2018-01-21 07:28:49,49.2785,-42.7303,186.0,11.932,35.442,-0.00366103914557,0.0001218,0.317322,2.0124,-0.00570294360156,2.3,0.05,10.98981524
2018-01-21 07:28:49,49.2785,-42.7303,188.0,11.927,35.441,-0.00366103914677,0.0001173,0.309026,1.9995,-0.00570294360156,2.4,0.05,10.9767582689
2018-01-21 07:28:49,49.2785,-42.7303,190.0,11.916,35.439,-0.00366103914778,0.0001206,0.319396,1.9995,-0.00570294360156,2.4,0.07,10.9792270327
2018-01-21 07:28:49,49.2785,-42.7303,192.0,11.926,35.44,-0.00366103914724,0.0001161,0.315248,2.0382,-0.0052155125245,2.4,0.05,10.9693561003
2018-01-21 07:28:49,49.2785,-42.7303,194.0,11.926,35.441,-0.0036610391475,0.0001194,0.319396,2.0253,-0.00472808144744,2.4,0.06,10.9556256012
2018-01-21 07:28:49,49.2785,-42.7303,196.0,11.912,35.437,-0.00366103914995,0.0001215,0.306952,2.0253,-0.0052155125245,2.4,0.05,10.9454295284
2018-01-21 07:28:49,49.2785,-42.7303,198.0,11.91,35.437,-0.00366103915027,0.000117,0.306952,2.0253,-0.00472808144744,2.4,0.06,10.9450781491
2018-01-21 07:28:49,49.2785,-42.7303,200.0,11.912,35.437,-0.0036610391505,0.0001176,0.309026,1.9995,-0.0052155125245,2.4,0.05,10.9329991932
2018-01-21 07:28:49,49.2785,-42.7303,202.0,11.91,35.436,-0.00366103915096,0.0001203,0.3111,2.0382,-0.00619037467861,2.4,0.08,10.9233198556
2018-01-21 07:28:49,49.2785,-42.7303,204.0,11.906,35.436,-0.00366103915186,0.0001164,0.309026,2.0382,-0.00570294360156,2.4,0.05,10.9082608289
2018-01-21 07:28:49,49.2785,-42.7303,206.0,11.898,35.435,-0.00366103915347,0.0001164,0.306952,2.0124,-0.00570294360156,2.4,0.1,10.8974202353
2018-01-21 07:28:49,49.2785,-42.7303,208.0,11.895,35.434,-0.00366103915477,0.0001191,0.304878,2.0253,-0.00570294360156,2.4,0.04,10.8893858146
2018-01-21 07:28:49,49.2785,-42.7303,210.0,11.9,35.434,-0.00366103915439,0.0001194,0.30073,2.0382,-0.00570294360156,2.4,0.06,10.879963437
2018-01-21 07:28:49,49.2785,-42.7303,212.0,11.895,35.433,-0.00366103915575,0.0001179,0.309026,2.0253,-0.00619037467861,2.3,0.05,10.8597567898
2018-01-21 07:28:49,49.2785,-42.7303,214.0,11.889,35.431,-0.00366103915695,0.0001185,0.302804,2.0124,-0.00716523683272,2.4,0.07,10.8389020782
2018-01-21 07:28:49,49.2785,-42.7303,216.0,11.883,35.43,-0.00366103915901,0.0001185,0.30073,2.0124,-0.00667780575567,2.4,0.04,10.8122800736
2018-01-21 07:28:49,49.2785,-42.7303,218.0,11.873,35.428,-0.00366103916125,0.0001197,0.30073,2.0511,-0.00619037467861,2.4,0.05,10.7711199002
2018-01-21 07:28:49,49.2785,-42.7303,220.0,11.866,35.427,-0.0036610391635,0.0001179,0.294508,2.0382,-0.00619037467861,2.4,0.08,10.7281639689
2018-01-21 07:28:49,49.2785,-42.7303,222.0,11.842,35.422,-0.00366103916771,0.0001167,0.29036,2.0511,-0.00619037467861,2.4,0.05,10.6813259417
2018-01-21 07:28:49,49.2785,-42.7303,224.0,11.838,35.421,-0.00366103916929,0.0001173,0.29036,2.0511,-0.00619037467861,2.4,0.05,10.619490824
2018-01-21 07:28:49,49.2785,-42.7303,226.0,11.828,35.418,-0.00366103917227,0.0001164,0.29036,2.064,-0.00667780575567,2.4,0.07,10.5215312418
2018-01-21 07:28:49,49.2785,-42.7303,228.0,11.806,35.414,-0.00366103917638,0.0001188,0.288286,2.0511,-0.00716523683272,2.3,0.06,10.3837319687
2018-01-21 07:28:49,49.2785,-42.7303,230.0,11.779,35.405,-0.00366103918279,0.000117,0.27999,2.0898,-0.00716523683272,2.3,0.07,10.1719646776
2018-01-21 07:28:49,49.2785,-42.7303,232.0,11.63,35.381,-0.00366103920655,0.0001143,0.24888,2.1414,-0.00619037467861,2.4,0.07,9.8619988215
2018-01-21 07:28:49,49.2785,-42.7303,234.0,11.394,35.332,-0.00366103924889,0.0001107,0.209474,2.1543,-0.00667780575567,2.5,0.05,9.52060958647
2018-01-21 07:28:49,49.2785,-42.7303,236.0,11.087,35.28,-0.00366103929978,0.0001146,0.159698,2.2188,-0.00619037467861,2.4,0.06,9.18396791498
2018-01-21 07:28:49,49.2785,-42.7303,238.0,10.905,35.241,-0.00366103932495,0.0001095,0.130662,2.2446,-0.00716523683272,2.4,0.05,8.9218874415
2018-01-21 07:28:49,49.2785,-42.7303,240.0,10.652,35.198,-0.00366103936651,0.0001074,0.089182,2.322,-0.00716523683272,2.4,0.06,8.65781199822
2018-01-21 07:28:49,49.2785,-42.7303,242.0,10.191,35.123,-0.00366103943451,0.0001056,0.047702,2.3865,-0.00619037467861,2.3,0.06,8.4684302485
2018-01-21 07:28:49,49.2785,-42.7303,244.0,10.101,35.107,-0.00366103944909,0.0001074,0.039406,2.3994,-0.00667780575567,2.4,0.03,8.36554800106
2018-01-21 07:28:49,49.2785,-42.7303,246.0,10.096,35.111,-0.00366103945084,0.0001068,0.039406,2.3994,nan,nan,nan,8.26887117099
2018-01-21 07:28:49,49.2785,-42.7303,248.0,10.053,35.107,-0.00366103945763,0.0001056,0.078812,2.3865,nan,nan,nan,8.14738010266
2018-01-21 07:28:49,49.2785,-42.7303,250.0,10.01,35.117,-0.00366103946365,0.0001029,0.035258,2.3994,nan,nan,nan,8.04082940779
2018-01-21 07:28:49,49.2785,-42.7303,252.0,10.019,35.134,-0.00366103946175,0.0001032,0.03111,2.3865,nan,nan,nan,8.01279416286
2018-01-21 07:28:49,49.2785,-42.7303,254.0,10.04,35.141,-0.00366103945893,0.0001005,0.03111,2.4123,nan,nan,nan,8.00549863702
2018-01-21 07:28:49,49.2785,-42.7303,256.0,10.036,35.143,-0.00366103945964,0.0001008,0.03111,2.3865,nan,nan,nan,7.9977249367
2018-01-21 07:28:49,49.2785,-42.7303,258.0,10.039,35.146,-0.00366103945908,0.0001029,0.03111,2.4123,nan,nan,nan,7.99063880489
2018-01-21 07:28:49,49.2785,-42.7303,260.0,10.058,35.151,-0.0036610394559,9.87e-05,0.033184,2.3736,nan,nan,nan,7.97130907101
2018-01-21 07:28:49,49.2785,-42.7303,262.0,10.075,35.167,-0.00366103945401,9.87e-05,0.033184,2.3736,nan,nan,nan,7.96913230815
2018-01-21 07:28:49,49.2785,-42.7303,264.0,10.079,35.171,-0.00366103945344,9.99e-05,0.033184,2.3865,nan,nan,nan,7.96623099097
2018-01-21 07:28:49,49.2785,-42.7303,266.0,10.085,35.174,-0.0036610394528,0.0001014,0.035258,2.3865,nan,nan,nan,7.96260600422
2018-01-21 07:28:49,49.2785,-42.7303,268.0,10.092,35.176,-0.0036610394521,0.0001005,0.033184,2.3607,nan,nan,nan,7.95656845431
2018-01-21 07:28:49,49.2785,-42.7303,270.0,10.097,35.178,-0.00366103945166,9.84e-05,0.033184,2.3736,nan,nan,nan,7.94860671653
2018-01-21 07:28:49,49.2785,-42.7303,272.0,10.105,35.181,-0.00366103945065,9.78e-05,0.033184,2.3607,nan,nan,nan,7.94229191441
2018-01-21 07:28:49,49.2785,-42.7303,274.0,10.1,35.183,-0.00366103945246,9.96e-05,0.033184,2.3607,nan,nan,nan,7.93607899378
2018-01-21 07:28:49,49.2785,-42.7303,276.0,10.054,35.176,-0.00366103945944,0.000102,0.035258,2.3736,nan,nan,nan,7.92501514439
2018-01-21 07:28:49,49.2785,-42.7303,278.0,9.977,35.169,-0.00366103947219,9.78e-05,0.03111,2.3736,nan,nan,nan,7.88585325596
2018-01-21 07:28:49,49.2785,-42.7303,280.0,9.979,35.178,-0.00366103947145,9.87e-05,0.037332,2.3994,nan,nan,nan,7.82170861129
2018-01-21 07:28:49,49.2785,-42.7303,282.0,10.004,35.186,-0.0036610394685,9.63e-05,0.033184,2.3865,nan,nan,nan,7.78957091475
2018-01-21 07:28:49,49.2785,-42.7303,284.0,10.02,35.19,-0.00366103946678,9.87e-05,0.033184,2.3865,nan,nan,nan,7.75734489842
2018-01-21 07:28:49,49.2785,-42.7303,286.0,10.021,35.195,-0.00366103946696,9.72e-05,0.035258,2.3736,nan,nan,nan,7.71103058955
2018-01-21 07:28:49,49.2785,-42.7303,288.0,9.949,35.188,-0.00366103947856,9.84e-05,0.03111,2.4123,nan,nan,nan,7.67939583623
2018-01-21 07:28:49,49.2785,-42.7303,290.0,9.902,35.182,-0.00366103948724,9.66e-05,0.029036,2.3865,nan,nan,nan,7.66340065177
2018-01-21 07:28:49,49.2785,-42.7303,292.0,9.879,35.179,-0.00366103949224,9.81e-05,0.033184,2.3865,nan,nan,nan,7.6444396378
2018-01-21 07:28:49,49.2785,-42.7303,294.0,9.844,35.173,-0.00366103949852,0.0001005,0.033184,2.3994,nan,nan,nan,7.63359505178
2018-01-21 07:28:49,49.2785,-42.7303,296.0,9.762,35.161,-0.00366103951214,9.63e-05,0.03111,2.4123,nan,nan,nan,7.62322781273
2018-01-21 07:28:49,49.2785,-42.7303,298.0,9.634,35.144,-0.00366103953226,9.54e-05,0.033184,2.4381,nan,nan,nan,7.62023571912
2018-01-21 07:28:49,49.2785,-42.7303,300.0,9.545,35.13,-0.00366103954671,9.63e-05,0.033184,2.4123,nan,nan,nan,7.61310594129
2018-01-21 07:28:49,49.2785,-42.7303,302.0,9.492,35.123,-0.00366103955516,9.66e-05,0.035258,2.451,nan,nan,nan,7.60759115436
2018-01-21 07:28:49,49.2785,-42.7303,304.0,9.453,35.115,-0.00366103956228,9.66e-05,0.035258,2.451,nan,nan,nan,7.60598350277
2018-01-21 07:28:49,49.2785,-42.7303,306.0,9.366,35.103,-0.00366103957554,9.81e-05,0.029036,2.4381,nan,nan,nan,7.6050650125
2018-01-21 07:28:49,49.2785,-42.7303,308.0,9.235,35.082,-0.00366103959846,9.96e-05,0.033184,2.4381,nan,nan,nan,7.59556579957
2018-01-21 07:28:49,49.2785,-42.7303,310.0,9.155,35.07,-0.00366103961045,9.93e-05,0.035258,2.4381,nan,nan,nan,7.58816821795
2018-01-21 07:28:49,49.2785,-42.7303,312.0,9.121,35.065,-0.00366103961585,0.0001017,0.039406,2.451,nan,nan,nan,7.58282891913
2018-01-21 07:28:49,49.2785,-42.7303,314.0,9.111,35.063,-0.00366103961809,9.9e-05,0.037332,2.4123,nan,nan,nan,7.5878658832
2018-01-21 07:28:49,49.2785,-42.7303,316.0,9.089,35.06,-0.00366103962278,9.99e-05,0.035258,2.4381,nan,nan,nan,7.58168466706
2018-01-21 07:28:49,49.2785,-42.7303,318.0,9.018,35.05,-0.00366103963372,0.0001029,0.033184,2.4639,nan,nan,nan,7.56956724999
2018-01-21 07:28:49,49.2785,-42.7303,320.0,8.993,35.046,-0.00366103963827,0.000105,0.037332,2.4639,nan,nan,nan,7.56700931157
2018-01-21 07:28:49,49.2785,-42.7303,322.0,8.95,35.04,-0.00366103964657,0.0001071,0.033184,2.4639,nan,nan,nan,7.56609599216
2018-01-21 07:28:49,49.2785,-42.7303,324.0,8.857,35.025,-0.00366103966197,0.0001047,0.037332,2.4639,nan,nan,nan,7.54639779692
2018-01-21 07:28:49,49.2785,-42.7303,326.0,8.783,35.013,-0.00366103967551,0.0001002,0.033184,2.4639,nan,nan,nan,7.53566051541
2018-01-21 07:28:49,49.2785,-42.7303,328.0,8.631,34.995,-0.00366103969766,0.0001002,0.037332,2.5026,nan,nan,nan,7.51749996416
2018-01-21 07:28:49,49.2785,-42.7303,330.0,8.628,34.999,-0.0036610396964,0.0001026,0.037332,2.5155,nan,nan,nan,7.50318703031
2018-01-21 07:28:49,49.2785,-42.7303,332.0,8.761,35.034,-0.00366103967657,9.99e-05,0.029036,2.4768,nan,nan,nan,7.50427304075
2018-01-21 07:28:49,49.2785,-42.7303,334.0,8.885,35.069,-0.00366103965803,0.0001008,0.029036,2.451,nan,nan,nan,7.50626450692
