datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-18 07:09:06,44.4531,-39.313,1.7,19.539,34.312,-0.00366103809025,0.0001662,0.230214,1.6254,4.89054222542,3.4,1.8,13.7770444183
2018-07-18 07:09:06,44.4531,-39.313,3.9,18.018,34.797,-0.00366103816788,0.0001695,0.205326,1.6125,3.11336851848,2.9,1.49,13.6471442519
2018-07-18 07:09:06,44.4531,-39.313,6.0,17.716,34.776,-0.00366103821296,0.0001731,0.211548,1.6254,2.34566457211,3.0,1.37,13.5801335847
2018-07-18 07:09:06,44.4531,-39.313,8.0,17.653,34.787,-0.0036610382209,0.0001725,0.211548,1.6254,1.85287175321,2.7,0.85,13.5614342455
2018-07-18 07:09:06,44.4531,-39.313,10.0,17.673,34.81,-0.00366103821774,0.0001737,0.221918,1.6125,1.5004590845,2.5,0.7,13.5517188129
2018-07-18 07:09:06,44.4531,-39.313,12.0,17.775,34.87,-0.00366103820233,0.0001773,0.232288,1.6125,1.21628676658,2.3,0.68,13.5378818435
2018-07-18 07:09:06,44.4531,-39.313,14.1,17.882,34.919,-0.00366103818918,0.0001728,0.230214,1.5996,0.983294711744,2.5,0.66,13.5362595244
2018-07-18 07:09:06,44.4531,-39.313,16.3,17.904,34.935,-0.00366103818987,0.0001761,0.250954,1.6125,0.724956240905,2.4,0.61,13.5167196313
2018-07-18 07:09:06,44.4531,-39.313,17.9,17.458,34.92,-0.00366103826508,0.0001908,0.335988,1.6641,0.478803546992,2.4,0.51,13.4803723921
2018-07-18 07:09:06,44.4531,-39.313,20.0,16.829,34.835,-0.00366103836824,0.0002091,0.39406,1.7544,0.27213277032,2.3,0.49,13.3632853035
2018-07-18 07:09:06,44.4531,-39.313,21.9,15.477,34.627,-0.00366103858911,0.0002403,0.520574,1.8834,0.161973346906,2.3,0.42,13.2256173799
2018-07-18 07:09:06,44.4531,-39.313,24.2,14.473,34.642,-0.00366103872936,0.0002367,0.547536,1.9479,0.0908084096554,2.3,0.3,13.0912970164
2018-07-18 07:09:06,44.4531,-39.313,25.9,14.433,34.741,-0.00366103873641,0.000237,0.582794,1.9866,0.0523013545681,2.3,0.27,13.0551378657
2018-07-18 07:09:06,44.4531,-39.313,27.9,14.391,34.774,-0.00366103874287,0.0002559,0.568276,2.0253,0.034266404717,2.2,0.21,13.0454026495
2018-07-18 07:09:06,44.4531,-39.313,30.0,14.317,34.847,-0.00366103875502,0.0002409,0.607682,2.0898,0.0225680588677,2.3,0.16,13.0158333452
2018-07-18 07:09:06,44.4531,-39.313,32.0,14.191,34.897,-0.00366103877416,0.0002367,0.634644,2.1285,0.0142817305577,2.3,0.15,12.948254959
2018-07-18 07:09:06,44.4531,-39.313,34.0,14.089,34.953,-0.0036610387885,0.0002391,0.738344,2.1543,0.00940741978717,2.3,0.14,12.8630935319
2018-07-18 07:09:06,44.4531,-39.313,36.0,14.036,34.998,-0.0036610387949,0.0002397,0.806786,2.1672,0.00550797117072,2.3,0.08,12.7518818474
2018-07-18 07:09:06,44.4531,-39.313,38.0,14.12,35.094,-0.00366103878309,0.0002373,0.796416,2.1801,0.00209595363133,2.2,0.11,12.662150661
2018-07-18 07:09:06,44.4531,-39.313,40.0,14.092,35.129,-0.00366103878582,0.0002337,1.105442,2.193,-0.000341201753945,2.3,0.09,12.5707718053
2018-07-18 07:09:06,44.4531,-39.313,42.0,14.108,35.149,-0.00366103878338,0.0002439,1.41032,2.2059,-0.00229092606217,2.3,0.07,12.5009288086
2018-07-18 07:09:06,44.4531,-39.313,44.0,14.17,35.186,-0.00366103877388,0.0002499,1.760826,2.193,-0.00326578821628,2.3,0.07,12.4344561036
2018-07-18 07:09:06,44.4531,-39.313,46.0,14.213,35.211,-0.00366103876668,0.0002328,1.916376,2.1801,-0.00424065037039,2.3,0.07,12.3618152903
2018-07-18 07:09:06,44.4531,-39.313,48.0,14.352,35.278,-0.00366103874584,0.0002235,1.717272,2.1672,-0.00570294360156,2.3,0.09,12.2951506626
2018-07-18 07:09:06,44.4531,-39.313,50.0,14.501,35.339,-0.0036610387234,0.0002178,1.516094,2.1027,-0.00619037467861,2.3,0.07,12.245377148
2018-07-18 07:09:06,44.4531,-39.313,52.0,14.608,35.387,-0.00366103870789,0.0002067,1.41032,2.1156,-0.00667780575567,2.3,0.07,12.2197878924
2018-07-18 07:09:06,44.4531,-39.313,54.0,14.528,35.371,-0.00366103872004,0.0001974,1.31699,2.1285,-0.00619037467861,2.3,0.05,12.1862201416
2018-07-18 07:09:06,44.4531,-39.313,56.0,14.317,35.327,-0.00366103875158,0.0002001,1.339804,2.1027,-0.00667780575567,2.3,0.05,12.1434128598
2018-07-18 07:09:06,44.4531,-39.313,58.0,14.225,35.311,-0.00366103876484,0.0001851,1.221586,2.1027,-0.00716523683272,2.3,0.04,12.0702834155
2018-07-18 07:09:06,44.4531,-39.313,60.0,14.22,35.317,-0.00366103876468,0.0001701,1.080554,2.0769,-0.00667780575567,2.3,0.05,12.0046711935
2018-07-18 07:09:06,44.4531,-39.313,62.0,14.29,35.358,-0.00366103875387,0.0001566,0.875228,2.1156,-0.00667780575567,2.3,0.04,11.9429605296
2018-07-18 07:09:06,44.4531,-39.313,64.0,14.263,35.36,-0.00366103875695,0.0001494,0.77775,2.0898,-0.00667780575567,2.3,0.05,11.8573677993
2018-07-18 07:09:06,44.4531,-39.313,66.0,14.315,35.382,-0.00366103874556,0.0001425,0.701012,2.064,-0.00667780575567,2.3,0.04,11.7570289112
2018-07-18 07:09:06,44.4531,-39.313,68.0,14.412,35.45,-0.00366103873409,0.000138,0.607682,2.0511,-0.00619037467861,2.3,0.05,11.6527893058
2018-07-18 07:09:06,44.4531,-39.313,70.0,14.376,35.453,-0.00366103873603,0.000129,0.47702,2.064,-0.00570294360156,2.3,0.05,11.5086226125
2018-07-18 07:09:06,44.4531,-39.313,72.0,14.58,35.538,-0.00366103870087,0.0001188,0.33184,2.0382,-0.00570294360156,2.4,0.05,11.4003389423
2018-07-18 07:09:06,44.4531,-39.313,74.0,14.844,35.658,-0.00366103866318,0.0001173,0.29036,1.9866,-0.00667780575567,2.3,0.05,11.3457203727
2018-07-18 07:09:06,44.4531,-39.313,76.0,14.997,35.73,-0.0036610386438,0.0001299,0.215696,1.9737,-0.00619037467861,2.3,0.05,11.3000525168
2018-07-18 07:09:06,44.4531,-39.313,78.0,15.061,35.762,-0.00366103863511,0.0001086,0.172142,1.9608,-0.00716523683272,2.2,0.04,11.2565057624
2018-07-18 07:09:06,44.4531,-39.313,80.0,15.092,35.78,-0.00366103863134,0.0001086,0.15555,1.9737,-0.00667780575567,2.3,0.05,11.2354279643
2018-07-18 07:09:06,44.4531,-39.313,82.0,15.099,35.787,-0.00366103863109,0.0001095,0.15555,1.9737,-0.00667780575567,2.3,0.04,11.2072318545
2018-07-18 07:09:06,44.4531,-39.313,84.0,15.079,35.783,-0.00366103863501,0.0001068,0.151402,1.9737,-0.00765266790978,2.3,0.04,11.1598819975
2018-07-18 07:09:06,44.4531,-39.313,86.0,15.032,35.783,-0.00366103864188,0.0001083,0.122366,1.9866,-0.00667780575567,2.2,0.08,11.1210916657
2018-07-18 07:09:06,44.4531,-39.313,88.0,15.01,35.783,-0.00366103864527,0.0001068,0.109922,1.9608,-0.00716523683272,2.3,0.07,11.0999714462
2018-07-18 07:09:06,44.4531,-39.313,90.0,14.995,35.786,-0.0036610386481,0.0001065,0.087108,1.9866,-0.00716523683272,2.2,0.05,11.0764757721
2018-07-18 07:09:06,44.4531,-39.313,92.0,14.962,35.784,-0.0036610386543,0.0001053,0.080886,1.9866,-0.00765266790978,2.3,0.06,11.050765807
2018-07-18 07:09:06,44.4531,-39.313,94.0,14.932,35.78,-0.00366103865851,0.0001077,0.087108,1.9608,-0.00765266790978,2.3,0.05,11.0340691857
2018-07-18 07:09:06,44.4531,-39.313,96.0,14.899,35.775,-0.00366103866365,0.0001056,0.08296,1.9608,-0.00716523683272,2.3,0.06,11.0103216643
2018-07-18 07:09:06,44.4531,-39.313,98.0,14.869,35.773,-0.00366103866852,0.0001047,0.07259,1.9995,-0.00667780575567,2.3,0.05,10.9990019182
2018-07-18 07:09:06,44.4531,-39.313,100.0,14.828,35.768,-0.00366103867501,0.0001038,0.064294,1.9995,-0.00716523683272,2.3,0.03,10.9816964838
2018-07-18 07:09:06,44.4531,-39.313,102.0,14.777,35.759,-0.00366103868351,0.0001065,0.064294,1.9995,-0.00667780575567,2.3,0.04,10.9718228027
2018-07-18 07:09:06,44.4531,-39.313,104.0,14.732,35.751,-0.00366103869036,0.0001068,0.06222,1.9995,-0.00716523683272,2.3,0.06,10.9665378518
2018-07-18 07:09:06,44.4531,-39.313,106.0,14.701,35.745,-0.00366103869547,0.0001071,0.060146,2.0124,-0.00619037467861,2.3,0.05,10.9651290638
2018-07-18 07:09:06,44.4531,-39.313,108.0,14.647,35.736,-0.00366103870381,0.0001062,0.055998,1.9995,-0.00667780575567,2.2,0.06,10.9616080736
2018-07-18 07:09:06,44.4531,-39.313,110.0,14.594,35.727,-0.00366103871233,0.0001059,0.060146,1.9866,-0.00716523683272,2.2,0.07,10.9485925698
2018-07-18 07:09:06,44.4531,-39.313,112.0,14.516,35.718,-0.0036610387234,0.0001056,0.058072,1.9995,-0.00765266790978,2.3,0.07,10.9128108499
2018-07-18 07:09:06,44.4531,-39.313,114.0,14.501,35.718,-0.00366103872543,0.0001044,0.055998,1.9866,-0.00716523683272,2.3,0.05,10.8646300116
2018-07-18 07:09:06,44.4531,-39.313,116.0,14.52,35.729,-0.00366103872272,0.0001056,0.05185,2.0382,-0.00667780575567,2.3,0.04,10.8011422284
2018-07-18 07:09:06,44.4531,-39.313,118.0,14.472,35.731,-0.0036610387301,0.0001044,0.043554,1.9866,-0.00667780575567,2.3,0.04,10.736052017
2018-07-18 07:09:06,44.4531,-39.313,120.0,14.481,35.736,-0.00366103872881,0.0001041,0.039406,2.0124,-0.00765266790978,2.2,0.05,10.6874654868
2018-07-18 07:09:06,44.4531,-39.313,122.0,14.489,35.744,-0.00366103872811,0.0001047,0.035258,2.0124,-0.00716523683272,2.3,0.11,10.671102987
2018-07-18 07:09:06,44.4531,-39.313,124.0,14.451,35.738,-0.00366103873386,0.0001035,0.037332,2.0382,-0.00667780575567,2.3,0.08,10.647296092
2018-07-18 07:09:06,44.4531,-39.313,126.0,14.453,35.742,-0.00366103873385,0.0001038,0.035258,2.0124,-0.00667780575567,2.3,0.03,10.6150908514
2018-07-18 07:09:06,44.4531,-39.313,128.0,14.406,35.739,-0.00366103874084,0.0001026,0.035258,2.0124,-0.00765266790978,2.3,0.05,10.5594386356
2018-07-18 07:09:06,44.4531,-39.313,130.0,14.423,35.751,-0.00366103873873,0.0001035,0.03111,2.0511,-0.00716523683272,2.3,0.07,10.5311097512
2018-07-18 07:09:06,44.4531,-39.313,132.0,14.402,35.747,-0.00366103874243,0.0001053,0.03111,2.0511,-0.00716523683272,2.2,0.05,10.4984660458
2018-07-18 07:09:06,44.4531,-39.313,134.0,14.365,35.741,-0.00366103874822,0.0001044,0.037332,1.9995,-0.00716523683272,2.2,0.07,10.4435600172
2018-07-18 07:09:06,44.4531,-39.313,136.0,14.334,35.738,-0.00366103875266,0.0001044,0.037332,2.064,-0.00765266790978,2.2,0.06,10.3643202692
2018-07-18 07:09:06,44.4531,-39.313,138.0,14.353,35.747,-0.00366103874799,0.0001029,0.033184,2.0511,-0.00765266790978,2.3,0.08,10.2585032775
2018-07-18 07:09:06,44.4531,-39.313,140.0,14.455,35.782,-0.00366103873205,0.0001017,0.03111,2.0511,-0.00716523683272,2.3,0.06,10.1572000335
2018-07-18 07:09:06,44.4531,-39.313,142.0,14.521,35.814,-0.00366103872519,0.000102,0.033184,2.0382,-0.00716523683272,2.3,0.05,10.123914489
2018-07-18 07:09:06,44.4531,-39.313,144.0,14.52,35.817,-0.0036610387261,0.0001026,0.03111,2.0511,-0.00716523683272,2.3,0.07,10.120401615
2018-07-18 07:09:06,44.4531,-39.313,146.0,14.507,35.815,-0.00366103872898,0.0001035,0.033184,2.064,-0.00716523683272,2.3,0.05,10.1440620784
2018-07-18 07:09:06,44.4531,-39.313,148.0,14.48,35.81,-0.00366103873415,0.0001011,0.033184,2.064,-0.00814009898683,2.3,0.06,10.1931941097
2018-07-18 07:09:06,44.4531,-39.313,150.0,14.421,35.801,-0.00366103874424,0.0001032,0.03111,2.0769,-0.00814009898683,2.3,0.05,10.2490960982
2018-07-18 07:09:06,44.4531,-39.313,152.0,14.369,35.793,-0.00366103875122,0.0001038,0.024888,2.0253,-0.00814009898683,2.3,0.06,10.2962369043
2018-07-18 07:09:06,44.4531,-39.313,154.0,14.345,35.789,-0.00366103875622,0.0001026,0.026962,2.0511,-0.00814009898683,2.2,0.04,10.3485602659
2018-07-18 07:09:06,44.4531,-39.313,156.0,14.294,35.781,-0.00366103876423,0.0001032,0.03111,2.0511,-0.00765266790978,2.3,0.07,10.4061597089
2018-07-18 07:09:06,44.4531,-39.313,158.0,14.236,35.769,-0.003661038774,0.0001044,0.03111,2.0253,-0.00814009898683,2.3,0.05,10.4581672903
2018-07-18 07:09:06,44.4531,-39.313,160.0,14.172,35.756,-0.00366103878356,0.0001026,0.026962,2.0124,-0.00862753006389,2.3,0.09,10.5054793419
2018-07-18 07:09:06,44.4531,-39.313,162.0,14.12,35.745,-0.00366103879189,0.0001032,0.03111,2.0382,-0.00814009898683,2.3,0.07,10.5597748444
2018-07-18 07:09:06,44.4531,-39.313,164.0,14.035,35.734,-0.00366103880598,0.0001029,0.026962,2.0253,-0.00765266790978,2.3,0.05,10.6008908169
2018-07-18 07:09:06,44.4531,-39.313,166.0,13.953,35.722,-0.00366103881659,0.0001041,0.026962,2.0253,-0.00862753006389,2.2,0.07,10.5954874027
2018-07-18 07:09:06,44.4531,-39.313,168.1,13.963,35.725,-0.00366103881544,0.0001035,0.026962,2.0124,-0.00862753006389,2.2,0.07,10.5978509812
2018-07-18 07:09:06,44.4531,-39.313,170.0,13.963,35.725,-0.00366103881604,0.0001023,0.026962,2.0253,-0.00765266790978,2.3,0.06,10.598188688
2018-07-18 07:09:06,44.4531,-39.313,172.0,13.959,35.72,-0.00366103881801,0.0001032,0.024888,2.0382,-0.00814009898683,2.2,0.05,10.5968379399
2018-07-18 07:09:06,44.4531,-39.313,174.0,13.763,35.684,-0.00366103884664,0.000102,0.029036,1.9995,-0.00862753006389,2.2,0.06,10.5755914438
2018-07-18 07:09:06,44.4531,-39.313,176.0,13.607,35.65,-0.00366103886993,0.0001035,0.029036,2.0511,-0.00862753006389,2.3,0.05,10.5493584612
2018-07-18 07:09:06,44.4531,-39.313,178.0,13.525,35.633,-0.00366103888181,0.0001029,0.029036,2.0511,-0.00765266790978,2.3,0.07,10.5278933991
2018-07-18 07:09:06,44.4531,-39.313,180.0,13.654,35.668,-0.00366103886336,0.0001053,0.026962,2.0253,-0.00765266790978,2.3,0.07,10.518251545
2018-07-18 07:09:06,44.4531,-39.313,182.0,13.697,35.683,-0.00366103885695,0.0001035,0.022814,2.0124,-0.00862753006389,2.3,0.04,10.4877901117
2018-07-18 07:09:06,44.4531,-39.313,184.0,13.708,35.687,-0.00366103885554,0.0001041,0.03111,2.0124,-0.00911496114094,2.4,0.05,10.4359343006
2018-07-18 07:09:06,44.4531,-39.313,186.0,13.711,35.691,-0.00366103885558,0.0001029,0.03111,2.0382,-0.00862753006389,2.3,0.09,10.3708955544
2018-07-18 07:09:06,44.4531,-39.313,188.0,13.698,35.693,-0.00366103885793,0.0001035,0.029036,2.0124,-0.00862753006389,2.2,0.06,10.294281038
2018-07-18 07:09:06,44.4531,-39.313,190.0,13.662,35.689,-0.00366103886341,0.0001038,0.029036,2.0382,-0.00911496114094,2.2,0.06,10.1941603573
2018-07-18 07:09:06,44.4531,-39.313,192.0,13.604,35.682,-0.00366103887252,0.0001062,0.03111,2.0382,-0.00911496114094,2.3,0.06,10.1130612708
2018-07-18 07:09:06,44.4531,-39.313,194.0,13.577,35.681,-0.00366103887692,0.0001011,0.026962,2.0511,-0.00911496114094,2.3,0.06,10.0247817455
2018-07-18 07:09:06,44.4531,-39.313,196.0,13.566,35.683,-0.00366103887875,0.000105,0.03111,2.064,-0.00911496114094,2.3,0.06,9.93536731212
2018-07-18 07:09:06,44.4531,-39.313,198.0,13.596,35.695,-0.00366103887382,9.93e-05,0.024888,2.0898,-0.00862753006389,2.3,0.06,9.84938071854
2018-07-18 07:09:06,44.4531,-39.313,200.0,13.667,35.72,-0.00366103886472,0.0001065,0.026962,2.0511,-0.009602392218,2.3,0.06,9.79378317816
2018-07-18 07:09:06,44.4531,-39.313,202.0,13.656,35.722,-0.00366103886769,9.93e-05,0.022814,2.064,-0.009602392218,2.3,0.05,9.80721377606
2018-07-18 07:09:06,44.4531,-39.313,204.0,13.666,35.727,-0.00366103886688,9.93e-05,0.024888,2.0769,-0.00911496114094,2.3,0.04,9.8746362956
2018-07-18 07:09:06,44.4531,-39.313,206.0,13.508,35.69,-0.00366103889158,0.0001011,0.026962,2.064,-0.00862753006389,2.3,0.05,9.94702937685
2018-07-18 07:09:06,44.4531,-39.313,208.0,13.352,35.65,-0.00366103891534,0.0001038,0.026962,2.0898,-0.00862753006389,2.2,0.05,9.94849298222
2018-07-18 07:09:06,44.4531,-39.313,210.0,13.373,35.657,-0.00366103891293,9.99e-05,0.024888,2.0769,-0.00862753006389,2.3,0.06,9.96966283952
2018-07-18 07:09:06,44.4531,-39.313,212.0,13.312,35.644,-0.00366103892398,0.0001068,0.03111,2.0898,-0.009602392218,2.3,0.05,10.0051965873
2018-07-18 07:09:06,44.4531,-39.313,214.0,13.235,35.626,-0.00366103893614,0.0001032,0.026962,2.064,-0.009602392218,2.3,0.03,10.0341302537
2018-07-18 07:09:06,44.4531,-39.313,216.0,13.089,35.594,-0.00366103895878,0.0001023,0.026962,2.1027,-0.009602392218,2.2,0.04,10.0331570142
2018-07-18 07:09:06,44.4531,-39.313,218.0,13.037,35.583,-0.0036610389669,0.0001044,0.03111,2.1414,-0.009602392218,2.3,0.04,10.0227618258
2018-07-18 07:09:06,44.4531,-39.313,220.0,12.975,35.575,-0.0036610389763,0.0001047,0.03111,2.0898,-0.009602392218,2.2,0.04,10.0452610716
2018-07-18 07:09:06,44.4531,-39.313,222.0,12.942,35.566,-0.00366103898207,0.0001047,0.03111,2.1156,-0.0100898232951,2.2,0.04,10.1097697799
2018-07-18 07:09:06,44.4531,-39.313,224.0,12.874,35.553,-0.00366103899357,0.0001065,0.029036,2.1156,-0.0100898232951,2.2,0.06,10.209119117
2018-07-18 07:09:06,44.4531,-39.313,226.0,12.77,35.535,-0.00366103900896,0.0001122,0.026962,2.1156,-0.0100898232951,2.2,0.04,10.3143174077
2018-07-18 07:09:06,44.4531,-39.313,228.0,12.688,35.52,-0.00366103902223,0.0001047,0.026962,2.0898,-0.009602392218,2.2,0.05,10.4140894665
2018-07-18 07:09:06,44.4531,-39.313,230.0,12.632,35.509,-0.00366103903056,0.0001062,0.026962,2.064,-0.0100898232951,2.3,0.08,10.4377903714
2018-07-18 07:09:06,44.4531,-39.313,232.0,12.612,35.505,-0.00366103903401,0.0001026,0.029036,2.0769,-0.0100898232951,2.3,0.06,10.4484042157
2018-07-18 07:09:06,44.4531,-39.313,234.0,12.578,35.499,-0.00366103903939,0.0001017,0.024888,2.064,-0.009602392218,2.3,0.04,10.4163375696
2018-07-18 07:09:06,44.4531,-39.313,236.0,12.536,35.494,-0.00366103904542,0.0001056,0.033184,2.0511,-0.009602392218,2.3,0.04,10.3538103595
2018-07-18 07:09:06,44.4531,-39.313,238.0,12.483,35.485,-0.00366103905302,0.0001053,0.026962,2.0769,-0.00911496114094,2.3,0.05,10.2202263928
2018-07-18 07:09:06,44.4531,-39.313,240.0,12.479,35.488,-0.00366103905385,0.0001017,0.029036,2.0769,-0.00911496114094,2.3,0.05,10.0141826321
2018-07-18 07:09:06,44.4531,-39.313,242.0,12.48,35.491,-0.00366103905336,0.0001032,0.029036,2.1027,-0.0100898232951,2.2,0.05,9.79418835456
2018-07-18 07:09:06,44.4531,-39.313,244.0,12.509,35.501,-0.00366103904923,0.0001077,0.024888,2.1285,-0.0100898232951,2.2,0.03,9.63189635854
2018-07-18 07:09:06,44.4531,-39.313,246.0,12.511,35.502,-0.00366103904941,0.0001017,0.026962,2.1414,nan,nan,nan,9.48460172373
2018-07-18 07:09:06,44.4531,-39.313,248.0,12.499,35.502,-0.00366103905167,0.0001038,0.029036,2.1543,nan,nan,nan,9.25397154024
2018-07-18 07:09:06,44.4531,-39.313,250.0,12.425,35.492,-0.00366103906371,0.0001026,0.03111,2.2446,nan,nan,nan,9.12841137392
2018-07-18 07:09:06,44.4531,-39.313,252.0,12.36,35.48,-0.00366103907214,0.0001008,0.033184,2.2446,nan,nan,nan,9.21663488443
2018-07-18 07:09:06,44.4531,-39.313,254.0,12.366,35.484,-0.00366103907088,0.0001053,0.029036,2.2575,nan,nan,nan,9.38710786671
2018-07-18 07:09:06,44.4531,-39.313,256.0,12.379,35.489,-0.0036610390691,0.0001017,0.03111,2.2188,nan,nan,nan,9.57612085228
2018-07-18 07:09:06,44.4531,-39.313,258.0,12.383,35.492,-0.00366103906837,0.0001029,0.029036,2.1801,nan,nan,nan,9.84023850949
2018-07-18 07:09:06,44.4531,-39.313,260.0,12.384,35.495,-0.00366103906807,0.0001035,0.022814,2.1285,nan,nan,nan,10.0701059646
2018-07-18 07:09:06,44.4531,-39.313,262.0,12.383,35.496,-0.00366103906752,0.0001041,0.029036,2.1285,nan,nan,nan,10.1573924491
2018-07-18 07:09:06,44.4531,-39.313,264.0,12.425,35.511,-0.0036610390621,0.0001143,0.026962,2.0769,nan,nan,nan,10.2358141331
2018-07-18 07:09:06,44.4531,-39.313,265.9,12.484,35.53,-0.0036610390525,0.0001059,0.024888,2.064,nan,nan,nan,10.2936291829
2018-07-18 07:09:06,44.4531,-39.313,268.0,12.557,35.551,-0.0036610390406,0.0001032,0.024888,2.0253,nan,nan,nan,10.3114428396
2018-07-18 07:09:06,44.4531,-39.313,270.0,12.612,35.567,-0.00366103903367,0.0001044,0.026962,2.0382,nan,nan,nan,10.3183303643
2018-07-18 07:09:06,44.4531,-39.313,272.0,12.607,35.566,-0.00366103903455,0.0001017,0.02074,2.0382,nan,nan,nan,10.3292285015
2018-07-18 07:09:06,44.4531,-39.313,274.0,12.607,35.566,-0.00366103903482,0.0001044,0.024888,2.0382,nan,nan,nan,10.3416744305
2018-07-18 07:09:06,44.4531,-39.313,276.0,12.601,35.564,-0.00366103903581,0.0001047,0.02074,2.0253,nan,nan,nan,10.3557799797
2018-07-18 07:09:06,44.4531,-39.313,278.0,12.591,35.562,-0.00366103903767,0.0001056,0.029036,2.0124,nan,nan,nan,10.3801094845
2018-07-18 07:09:06,44.4531,-39.313,280.0,12.586,35.56,-0.0036610390388,0.0001023,0.024888,2.0382,nan,nan,nan,10.4114453963
2018-07-18 07:09:06,44.4531,-39.313,282.0,12.583,35.559,-0.00366103903961,0.0001038,0.03111,1.9995,nan,nan,nan,10.45318474
2018-07-18 07:09:06,44.4531,-39.313,284.0,12.555,35.554,-0.00366103904474,0.0001059,0.029036,2.0253,nan,nan,nan,10.5068158569
2018-07-18 07:09:06,44.4531,-39.313,286.0,12.482,35.544,-0.00366103905646,0.0001056,0.024888,2.0253,nan,nan,nan,10.5540610769
2018-07-18 07:09:06,44.4531,-39.313,288.0,12.447,35.536,-0.00366103906079,0.0001038,0.026962,2.0124,nan,nan,nan,10.5807532483
2018-07-18 07:09:06,44.4531,-39.313,290.0,12.44,35.534,-0.00366103906189,0.0001035,0.022814,2.0253,nan,nan,nan,10.6225382683
2018-07-18 07:09:06,44.4531,-39.313,292.0,12.428,35.531,-0.00366103906431,0.0001071,0.043554,1.9866,nan,nan,nan,10.6656556563
2018-07-18 07:09:06,44.4531,-39.313,294.0,12.402,35.526,-0.00366103906907,0.000108,0.022814,2.0124,nan,nan,nan,10.6980493121
2018-07-18 07:09:06,44.4531,-39.313,296.0,12.362,35.519,-0.00366103907528,0.0001083,0.024888,2.0253,nan,nan,nan,10.7079619695
2018-07-18 07:09:06,44.4531,-39.313,298.0,12.312,35.51,-0.0036610390826,0.0001086,0.029036,1.9866,nan,nan,nan,10.710014273
2018-07-18 07:09:06,44.4531,-39.313,300.0,12.272,35.502,-0.0036610390889,0.000108,0.026962,1.9866,nan,nan,nan,10.7069359989
2018-07-18 07:09:06,44.4531,-39.313,302.0,12.229,35.496,-0.00366103909539,0.0001068,0.026962,1.9995,nan,nan,nan,10.7024915222
2018-07-18 07:09:06,44.4531,-39.313,304.0,12.201,35.491,-0.00366103909876,0.0001071,0.026962,2.0124,nan,nan,nan,10.6936093671
2018-07-18 07:09:06,44.4531,-39.313,306.0,12.184,35.488,-0.00366103910126,0.0001089,0.024888,1.9995,nan,nan,nan,10.670762429
2018-07-18 07:09:06,44.4531,-39.313,308.0,12.201,35.494,-0.00366103909827,0.0001092,0.024888,1.9608,nan,nan,nan,10.6556822772
2018-07-18 07:09:06,44.4531,-39.313,310.0,12.271,35.514,-0.00366103908857,0.0001068,0.026962,1.9995,nan,nan,nan,10.6574910578
2018-07-18 07:09:06,44.4531,-39.313,312.0,12.266,35.515,-0.00366103908938,0.0001038,0.024888,1.9995,nan,nan,nan,10.6639540654
2018-07-18 07:09:06,44.4531,-39.313,314.0,12.226,35.509,-0.00366103909572,0.0001035,0.026962,1.9995,nan,nan,nan,10.6598716065
2018-07-18 07:09:06,44.4531,-39.313,316.0,12.189,35.503,-0.00366103910087,0.0001017,0.024888,1.9995,nan,nan,nan,10.6479753842
2018-07-18 07:09:06,44.4531,-39.313,318.0,12.176,35.502,-0.00366103910197,0.000102,0.024888,1.9737,nan,nan,nan,10.6255867849
2018-07-18 07:09:06,44.4531,-39.313,320.0,12.197,35.508,-0.00366103909713,0.0001122,0.026962,1.9737,nan,nan,nan,10.5941370765
2018-07-18 07:09:06,44.4531,-39.313,322.0,12.285,35.533,-0.003661039085,0.0001032,0.024888,1.9866,nan,nan,nan,10.5920039904
2018-07-18 07:09:06,44.4531,-39.313,324.0,12.317,35.543,-0.00366103908102,0.0001041,0.022814,1.9608,nan,nan,nan,10.5965002859
2018-07-18 07:09:06,44.4531,-39.313,326.0,12.341,35.549,-0.0036610390772,0.0001074,0.024888,1.9737,nan,nan,nan,10.5948122133
2018-07-18 07:09:06,44.4531,-39.313,328.0,12.351,35.552,-0.00366103907575,0.0001113,0.024888,1.9737,nan,nan,nan,10.5806453984
2018-07-18 07:09:06,44.4531,-39.313,330.0,12.35,35.552,-0.0036610390764,0.0001083,0.02074,1.9608,nan,nan,nan,10.5500301066
2018-07-18 07:09:06,44.4531,-39.313,332.0,12.34,35.551,-0.00366103907798,0.000108,0.024888,1.9737,nan,nan,nan,10.5283355764
2018-07-18 07:09:06,44.4531,-39.313,334.0,12.336,35.55,-0.0036610390786,0.0001077,0.026962,1.9866,nan,nan,nan,10.5094895098
2018-07-18 07:09:06,44.4531,-39.313,336.0,12.302,35.545,-0.00366103908395,0.000105,0.026962,1.9866,nan,nan,nan,10.4857898504
2018-07-18 07:09:06,44.4531,-39.313,338.0,12.275,35.54,-0.0036610390879,0.0001053,0.02074,2.0124,nan,nan,nan,10.4904578518
2018-07-18 07:09:06,44.4531,-39.313,340.0,12.269,35.539,-0.00366103908892,0.0001044,0.024888,1.9866,nan,nan,nan,10.4951283913
2018-07-18 07:09:06,44.4531,-39.313,342.0,12.257,35.537,-0.00366103909085,0.0001038,0.029036,2.0124,nan,nan,nan,10.500469261
