datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-31 06:07:51,44.6648,-38.3329,0.8,14.741,35.889,-0.00366103868335,0.0002337,1.455948,1.7157,-0.0052155125245,12.1,nan,12.3069217312
2018-03-31 06:07:51,44.6648,-38.3329,1.5,14.745,35.889,-0.00366103868338,0.0002253,1.49328,1.7157,-0.00570294360156,10.7,nan,12.3045924225
2018-03-31 06:07:51,44.6648,-38.3329,4.0,14.75,35.888,-0.0036610386835,0.0002187,1.540982,1.7286,-0.0052155125245,8.1,nan,12.2994959752
2018-03-31 06:07:51,44.6648,-38.3329,6.0,14.749,35.888,-0.00366103868358,0.0002262,1.509872,1.7286,-0.00570294360156,7.0,nan,12.3012704695
2018-03-31 06:07:51,44.6648,-38.3329,7.9,14.75,35.888,-0.00366103868356,0.0002235,1.489132,1.7157,-0.0052155125245,5.7,nan,12.3016612279
2018-03-31 06:07:51,44.6648,-38.3329,10.0,14.751,35.888,-0.00366103868341,0.0002208,1.516094,1.7286,-0.00570294360156,5.4,2.15,12.2975427824
2018-03-31 06:07:51,44.6648,-38.3329,12.0,14.751,35.888,-0.0036610386834,0.000225,1.57624,1.7157,-0.00619037467861,5.4,2.48,12.2969080803
2018-03-31 06:07:51,44.6648,-38.3329,14.0,14.752,35.888,-0.00366103868335,0.0002196,1.53476,1.7157,-0.00570294360156,3.5,1.26,12.2959642419
2018-03-31 06:07:51,44.6648,-38.3329,16.0,14.752,35.888,-0.00366103868333,0.0002208,1.547204,1.7028,-0.00619037467861,3.1,1.22,12.2940605742
2018-03-31 06:07:51,44.6648,-38.3329,18.0,14.753,35.888,-0.00366103868327,0.000225,1.580388,1.6899,-0.0052155125245,3.3,1.43,12.2910837992
2018-03-31 06:07:51,44.6648,-38.3329,20.0,14.754,35.888,-0.00366103868331,0.0002202,1.52439,1.7028,-0.0052155125245,2.9,1.37,12.2875551579
2018-03-31 06:07:51,44.6648,-38.3329,22.0,14.754,35.888,-0.00366103868345,0.0002196,1.522316,1.7157,-0.0052155125245,2.8,1.07,12.2875551579
2018-03-31 06:07:51,44.6648,-38.3329,24.0,14.753,35.888,-0.00366103868371,0.0002226,1.538908,1.7028,-0.0052155125245,2.4,1.44,12.2870186578
2018-03-31 06:07:51,44.6648,-38.3329,26.1,14.751,35.888,-0.00366103868417,0.0002187,1.520242,1.7157,-0.00619037467861,2.5,1.41,12.2837515322
2018-03-31 06:07:51,44.6648,-38.3329,28.0,14.744,35.888,-0.00366103868505,0.0002232,1.507798,1.7286,-0.00619037467861,2.5,1.15,12.2807292123
2018-03-31 06:07:51,44.6648,-38.3329,30.0,14.748,35.887,-0.00366103868466,0.0002175,1.5555,1.7028,-0.00570294360156,2.3,0.88,12.2818665328
2018-03-31 06:07:51,44.6648,-38.3329,32.0,14.744,35.887,-0.00366103868558,0.0002199,1.522316,1.7028,-0.00570294360156,2.3,1.0,12.2814603314
2018-03-31 06:07:51,44.6648,-38.3329,34.0,14.744,35.887,-0.00366103868562,0.0002214,1.551352,1.7157,-0.00619037467861,2.3,1.24,12.2823539971
2018-03-31 06:07:51,44.6648,-38.3329,35.9,14.748,35.887,-0.00366103868524,0.0002298,1.49328,1.7157,-0.00570294360156,2.3,0.81,12.2774804678
2018-03-31 06:07:51,44.6648,-38.3329,38.0,14.747,35.887,-0.00366103868554,0.0002193,1.522316,1.7286,-0.00619037467861,2.3,0.43,12.2761812779
2018-03-31 06:07:51,44.6648,-38.3329,39.9,14.747,35.887,-0.00366103868564,0.0002154,1.601128,1.7028,-0.00570294360156,2.3,0.4,12.2782113394
2018-03-31 06:07:51,44.6648,-38.3329,41.9,14.739,35.887,-0.00366103868712,0.0002187,1.54513,1.7286,-0.00667780575567,2.4,0.5,12.2786174032
2018-03-31 06:07:51,44.6648,-38.3329,44.0,14.721,35.886,-0.00366103869006,0.0002232,1.474614,1.7286,-0.00619037467861,2.1,0.3,12.2757753172
2018-03-31 06:07:51,44.6648,-38.3329,46.0,14.724,35.886,-0.00366103868984,0.0002268,1.49328,1.7286,-0.00716523683272,2.2,0.36,12.2761812779
2018-03-31 06:07:51,44.6648,-38.3329,48.1,14.727,35.886,-0.00366103868941,0.0002202,1.553426,1.7157,-0.00716523683272,2.1,0.35,12.2702234987
2018-03-31 06:07:51,44.6648,-38.3329,50.0,14.727,35.886,-0.00366103868997,0.0002205,1.511946,1.7028,-0.00667780575567,2.3,0.28,12.2696879669
2018-03-31 06:07:51,44.6648,-38.3329,52.0,14.71,35.885,-0.00366103869287,0.0002253,1.46217,1.7028,-0.00716523683272,2.2,0.17,12.2717166544
2018-03-31 06:07:51,44.6648,-38.3329,54.0,14.694,35.884,-0.00366103869547,0.0002256,1.509872,1.7286,-0.00765266790978,2.2,0.18,12.2696879669
2018-03-31 06:07:51,44.6648,-38.3329,56.0,14.681,35.883,-0.00366103869753,0.0002205,1.449726,1.7157,-0.00619037467861,2.3,0.18,12.2591457057
2018-03-31 06:07:51,44.6648,-38.3329,58.0,14.69,35.882,-0.00366103869621,0.0002169,1.497428,1.7028,-0.00667780575567,2.3,0.15,12.2591457057
2018-03-31 06:07:51,44.6648,-38.3329,60.0,14.629,35.88,-0.00366103870712,0.0002304,1.300398,1.7157,-0.00765266790978,2.3,0.14,12.2336490012
2018-03-31 06:07:51,44.6648,-38.3329,62.0,14.602,35.875,-0.00366103871069,0.0002205,1.302472,1.6899,-0.00667780575567,2.2,0.08,12.2150751703
2018-03-31 06:07:51,44.6648,-38.3329,64.0,14.542,35.871,-0.00366103872007,0.0002079,1.1407,1.7157,-0.00765266790978,2.3,0.1,12.1784373017
2018-03-31 06:07:51,44.6648,-38.3329,66.0,14.508,35.87,-0.00366103872553,0.0002082,1.030778,1.7028,-0.00765266790978,2.4,0.17,12.1355368778
2018-03-31 06:07:51,44.6648,-38.3329,68.0,14.471,35.873,-0.00366103873068,0.0001884,0.856562,1.7028,-0.00765266790978,2.3,0.08,12.0976091345
2018-03-31 06:07:51,44.6648,-38.3329,70.0,14.426,35.88,-0.00366103873759,0.0001776,0.719678,1.7157,-0.00716523683272,2.3,0.13,12.0635635256
2018-03-31 06:07:51,44.6648,-38.3329,72.0,14.407,35.883,-0.00366103874105,0.0001671,0.64294,1.7157,-0.00667780575567,2.3,0.18,12.0455561363
2018-03-31 06:07:51,44.6648,-38.3329,74.0,14.381,35.887,-0.00366103874514,0.0001677,0.512278,1.7286,-0.00667780575567,2.2,0.12,12.0293233443
2018-03-31 06:07:51,44.6648,-38.3329,76.0,14.366,35.893,-0.00366103874722,0.0001584,0.433466,1.7028,-0.00667780575567,2.2,0.11,12.015883108
2018-03-31 06:07:51,44.6648,-38.3329,78.0,14.351,35.894,-0.0036610387495,0.0001539,0.379542,1.7415,-0.00619037467861,2.3,0.08,11.9993068178
2018-03-31 06:07:51,44.6648,-38.3329,80.0,14.347,35.893,-0.00366103874994,0.0001593,0.369172,1.7028,-0.00619037467861,2.2,0.07,11.9914235646
2018-03-31 06:07:51,44.6648,-38.3329,82.0,14.347,35.892,-0.00366103875013,0.0001521,0.36295,1.6899,-0.00667780575567,2.3,0.09,11.9824919185
2018-03-31 06:07:51,44.6648,-38.3329,84.0,14.345,35.892,-0.00366103875053,0.00015,0.356728,1.7286,-0.00619037467861,2.2,0.14,11.9701716334
2018-03-31 06:07:51,44.6648,-38.3329,86.0,14.342,35.892,-0.00366103875099,0.0001509,0.35258,1.7157,-0.00716523683272,2.2,0.11,11.9619199175
2018-03-31 06:07:51,44.6648,-38.3329,88.0,14.341,35.891,-0.00366103875139,0.0001494,0.338062,1.7157,-0.00619037467861,2.2,0.07,11.9638839562
2018-03-31 06:07:51,44.6648,-38.3329,90.0,14.34,35.891,-0.00366103875169,0.0001461,0.335988,1.7157,-0.00716523683272,2.2,0.1,11.9619199175
2018-03-31 06:07:51,44.6648,-38.3329,92.0,14.34,35.891,-0.00366103875191,0.0001503,0.338062,1.7286,-0.00667780575567,2.2,0.05,11.9595636115
2018-03-31 06:07:51,44.6648,-38.3329,94.0,14.34,35.891,-0.00366103875222,0.0001467,0.329766,1.7028,-0.00667780575567,2.2,0.09,11.9556377447
2018-03-31 06:07:51,44.6648,-38.3329,96.0,14.336,35.89,-0.00366103875301,0.0001434,0.338062,1.7028,-0.00619037467861,2.2,0.07,11.9557633471
2018-03-31 06:07:51,44.6648,-38.3329,98.0,14.341,35.892,-0.00366103875229,0.0001533,0.356728,1.7286,-0.00667780575567,2.2,0.06,11.9627054838
2018-03-31 06:07:51,44.6648,-38.3329,100.0,14.351,35.895,-0.00366103875111,0.0001518,0.369172,1.7157,-0.00619037467861,2.2,0.07,11.9591709512
2018-03-31 06:07:51,44.6648,-38.3329,102.0,14.357,35.897,-0.00366103875046,0.0001527,0.38369,1.7157,-0.00667780575567,2.2,0.06,11.9501442802
2018-03-31 06:07:51,44.6648,-38.3329,104.0,14.372,35.901,-0.0036610387486,0.0001473,0.34221,1.7286,-0.00716523683272,2.2,0.09,11.9325084072
2018-03-31 06:07:51,44.6648,-38.3329,106.0,14.374,35.902,-0.00366103874896,0.0001443,0.338062,1.7157,-0.00619037467861,2.2,0.09,11.9031886194
2018-03-31 06:07:51,44.6648,-38.3329,108.0,14.37,35.9,-0.00366103875032,0.0001503,0.329766,1.7157,-0.00570294360156,2.2,0.06,11.8677365122
2018-03-31 06:07:51,44.6648,-38.3329,110.0,14.36,35.897,-0.00366103875225,0.0001488,0.315248,1.7415,-0.00619037467861,2.2,0.04,11.8076584632
2018-03-31 06:07:51,44.6648,-38.3329,112.0,14.359,35.894,-0.00366103875365,0.0001443,0.3111,1.7286,-0.00667780575567,2.2,0.08,11.7134787943
2018-03-31 06:07:51,44.6648,-38.3329,114.0,14.239,35.871,-0.00366103877572,0.000132,0.190808,1.7415,-0.00716523683272,2.2,0.04,11.5768052341
2018-03-31 06:07:51,44.6648,-38.3329,116.0,14.071,35.831,-0.0036610387976,0.0001278,0.128588,1.7802,-0.00667780575567,2.2,0.07,11.5024900207
2018-03-31 06:07:51,44.6648,-38.3329,118.0,14.038,35.822,-0.00366103880393,0.0001182,0.101626,1.7931,-0.00765266790978,2.2,0.07,11.4589770668
2018-03-31 06:07:51,44.6648,-38.3329,120.0,13.922,35.794,-0.00366103882035,0.0001161,0.074664,1.8318,-0.00667780575567,2.2,0.04,11.422100656
2018-03-31 06:07:51,44.6648,-38.3329,122.0,13.863,35.78,-0.00366103882973,0.0001197,0.07259,1.8318,-0.00765266790978,2.2,0.06,11.404332096
2018-03-31 06:07:51,44.6648,-38.3329,124.0,13.823,35.772,-0.00366103883621,0.0001128,0.066368,1.8318,-0.00716523683272,2.2,0.08,11.3910283904
2018-03-31 06:07:51,44.6648,-38.3329,126.0,13.801,35.767,-0.0036610388397,0.0001113,0.060146,1.8447,-0.00716523683272,2.2,0.03,11.3648474187
2018-03-31 06:07:51,44.6648,-38.3329,128.0,13.781,35.763,-0.00366103884283,0.000111,0.060146,1.8189,-0.00716523683272,2.2,0.1,11.3233341536
2018-03-31 06:07:51,44.6648,-38.3329,130.0,13.76,35.759,-0.0036610388461,0.0001104,0.058072,1.8705,-0.00667780575567,2.3,0.08,11.2852946021
2018-03-31 06:07:51,44.6648,-38.3329,132.0,13.751,35.757,-0.00366103884768,0.0001086,0.055998,1.8834,-0.00765266790978,2.3,0.05,11.2550505387
2018-03-31 06:07:51,44.6648,-38.3329,134.0,13.74,35.754,-0.00366103884969,0.0001119,0.05185,1.8576,-0.00716523683272,2.2,0.05,11.2198330816
2018-03-31 06:07:51,44.6648,-38.3329,136.0,13.724,35.752,-0.00366103885251,0.0001113,0.05185,1.8834,-0.00814009898683,2.2,0.06,11.1970334473
2018-03-31 06:07:51,44.6648,-38.3329,138.0,13.681,35.747,-0.00366103885899,0.0001059,0.05185,1.8963,-0.00765266790978,2.2,0.08,11.2263578865
2018-03-31 06:07:51,44.6648,-38.3329,140.0,13.676,35.748,-0.00366103885951,0.000108,0.045628,1.9092,-0.00716523683272,2.2,0.05,11.30210007
2018-03-31 06:07:51,44.6648,-38.3329,142.0,13.686,35.752,-0.00366103885826,0.0001083,0.047702,1.8576,-0.00716523683272,2.2,0.05,11.3538076669
2018-03-31 06:07:51,44.6648,-38.3329,144.0,13.701,35.756,-0.00366103885644,0.0001056,0.045628,1.8576,-0.00716523683272,2.2,0.08,11.3943524942
2018-03-31 06:07:51,44.6648,-38.3329,146.0,13.712,35.76,-0.00366103885502,0.0001104,0.05185,1.8318,-0.00716523683272,2.2,0.09,11.3988604409
2018-03-31 06:07:51,44.6648,-38.3329,148.0,13.715,35.761,-0.00366103885527,0.0001074,0.049776,1.8576,-0.00765266790978,2.2,0.05,11.3744260688
2018-03-31 06:07:51,44.6648,-38.3329,150.0,13.698,35.759,-0.00366103885836,0.000111,0.05185,1.8576,-0.00765266790978,2.2,0.06,11.3218681346
2018-03-31 06:07:51,44.6648,-38.3329,152.0,13.688,35.757,-0.0036610388601,0.0001086,0.05185,1.8576,-0.00862753006389,2.1,0.07,11.2470510011
2018-03-31 06:07:51,44.6648,-38.3329,154.0,13.671,35.753,-0.00366103886362,0.0001098,0.049776,1.9221,-0.00862753006389,2.2,0.06,11.1400348416
2018-03-31 06:07:51,44.6648,-38.3329,156.0,13.636,35.749,-0.00366103886966,0.0001065,0.047702,1.935,-0.00765266790978,2.2,0.08,11.1375929405
2018-03-31 06:07:51,44.6648,-38.3329,158.0,13.606,35.743,-0.00366103887415,0.0001092,0.053924,1.8576,-0.00862753006389,2.2,0.05,11.1652828467
2018-03-31 06:07:51,44.6648,-38.3329,160.0,13.569,35.735,-0.00366103888068,0.0001074,0.05185,1.8705,-0.00911496114094,2.3,0.09,11.1492338552
2018-03-31 06:07:51,44.6648,-38.3329,162.0,13.468,35.713,-0.00366103889769,0.0001116,0.058072,1.8834,-0.00911496114094,2.3,0.07,11.1014017498
2018-03-31 06:07:51,44.6648,-38.3329,164.0,13.322,35.681,-0.00366103891909,0.0001119,0.07259,1.9092,-0.00911496114094,2.2,0.07,11.0306626611
2018-03-31 06:07:51,44.6648,-38.3329,166.0,13.212,35.661,-0.0036610389384,0.0001107,0.07259,1.9092,-0.00862753006389,2.3,0.05,10.9307537648
2018-03-31 06:07:51,44.6648,-38.3329,168.0,13.112,35.642,-0.00366103895136,0.0001149,0.074664,1.9221,-0.00862753006389,2.2,0.08,10.8740359938
2018-03-31 06:07:51,44.6648,-38.3329,170.0,13.096,35.639,-0.00366103895415,0.0001146,0.07259,1.9221,-0.009602392218,2.1,0.12,10.8330716142
2018-03-31 06:07:51,44.6648,-38.3329,172.0,13.073,35.637,-0.0036610389579,0.0001089,0.068442,1.9737,-0.00911496114094,2.2,0.07,10.7900875645
2018-03-31 06:07:51,44.6648,-38.3329,174.0,13.087,35.647,-0.00366103895609,0.0001098,0.060146,1.9608,-0.00911496114094,2.2,0.13,10.7771850823
2018-03-31 06:07:51,44.6648,-38.3329,176.0,13.07,35.646,-0.00366103895971,0.000108,0.06222,1.9737,-0.00911496114094,2.2,0.07,10.7966495892
2018-03-31 06:07:51,44.6648,-38.3329,178.0,12.997,35.635,-0.00366103897044,0.000108,0.068442,1.9866,-0.00911496114094,2.3,0.04,10.7938860324
2018-03-31 06:07:51,44.6648,-38.3329,180.0,12.912,35.62,-0.00366103898434,0.0001065,0.066368,1.9866,-0.00911496114094,2.3,0.05,10.7882234646
2018-03-31 06:07:51,44.6648,-38.3329,182.0,12.835,35.605,-0.00366103899632,0.0001095,0.06222,1.9737,-0.00911496114094,2.2,0.05,10.7780124784
2018-03-31 06:07:51,44.6648,-38.3329,184.0,12.772,35.594,-0.00366103900485,0.0001095,0.07259,1.9737,-0.00911496114094,2.2,0.07,10.7731871036
2018-03-31 06:07:51,44.6648,-38.3329,186.0,12.742,35.588,-0.00366103900922,0.000111,0.066368,1.9866,-0.00862753006389,2.2,0.07,10.7791157949
2018-03-31 06:07:51,44.6648,-38.3329,188.0,12.729,35.586,-0.00366103901097,0.0001146,0.068442,1.9995,-0.00814009898683,2.2,0.04,10.787119
2018-03-31 06:07:51,44.6648,-38.3329,190.0,12.737,35.589,-0.00366103900955,0.0001098,0.068442,1.9737,-0.00814009898683,2.2,0.06,10.8023176064
2018-03-31 06:07:51,44.6648,-38.3329,192.0,12.785,35.607,-0.00366103900215,0.0001128,0.07259,1.9221,-0.00814009898683,2.2,0.06,10.810937248
2018-03-31 06:07:51,44.6648,-38.3329,194.0,12.784,35.608,-0.00366103900225,0.0001128,0.07259,1.9479,-0.00814009898683,2.2,0.05,10.8042538666
2018-03-31 06:07:51,44.6648,-38.3329,196.0,12.771,35.609,-0.00366103900397,0.0001155,0.074664,1.935,-0.00765266790978,2.3,0.04,10.7724979815
2018-03-31 06:07:51,44.6648,-38.3329,198.0,12.788,35.619,-0.0036610390012,0.0001107,0.068442,1.9608,-0.00765266790978,2.2,0.04,10.718639229
2018-03-31 06:07:51,44.6648,-38.3329,200.0,12.762,35.619,-0.00366103900603,0.000111,0.064294,1.9608,-0.00814009898683,2.3,0.06,10.6773716407
2018-03-31 06:07:51,44.6648,-38.3329,202.0,12.693,35.613,-0.00366103901545,0.0001122,0.060146,1.9608,-0.00765266790978,2.3,0.06,10.6626610791
2018-03-31 06:07:51,44.6648,-38.3329,204.0,12.71,35.622,-0.00366103901216,0.0001131,0.060146,1.9995,-0.00765266790978,2.2,0.03,10.6863736955
2018-03-31 06:07:51,44.6648,-38.3329,206.0,12.716,35.624,-0.0036610390109,0.0001122,0.058072,1.9737,-0.00814009898683,2.2,0.04,10.7178174369
2018-03-31 06:07:51,44.6648,-38.3329,208.0,12.746,35.633,-0.00366103900645,0.0001092,0.06222,1.9479,-0.00862753006389,2.2,0.03,10.7774608724
2018-03-31 06:07:51,44.6648,-38.3329,210.0,12.866,35.673,-0.00366103898743,0.0001047,0.05185,1.9479,-0.00814009898683,2.2,0.05,10.8339043008
2018-03-31 06:07:51,44.6648,-38.3329,212.0,12.913,35.688,-0.0036610389802,0.000108,0.060146,1.935,-0.00862753006389,2.2,0.05,10.8614273047
2018-03-31 06:07:51,44.6648,-38.3329,214.0,12.853,35.68,-0.00366103898897,0.0001053,0.058072,1.9221,-0.00862753006389,2.3,0.05,10.888478036
2018-03-31 06:07:51,44.6648,-38.3329,216.0,12.841,35.683,-0.00366103898918,0.0001047,0.05185,1.9221,-0.00765266790978,2.2,0.06,10.9346836387
2018-03-31 06:07:51,44.6648,-38.3329,218.0,12.915,35.708,-0.00366103897744,0.0001056,0.055998,1.935,-0.00814009898683,2.2,0.07,11.012233295
2018-03-31 06:07:51,44.6648,-38.3329,220.0,13.015,35.738,-0.00366103896094,0.0001032,0.058072,1.9092,-0.00765266790978,2.2,0.08,11.1187982455
2018-03-31 06:07:51,44.6648,-38.3329,222.0,13.106,35.766,-0.00366103894762,0.0001041,0.05185,1.8834,-0.00814009898683,2.3,0.05,11.2249075213
2018-03-31 06:07:51,44.6648,-38.3329,224.0,13.281,35.817,-0.00366103892198,0.0001059,0.055998,1.8318,-0.00814009898683,2.2,0.04,11.2883610967
2018-03-31 06:07:51,44.6648,-38.3329,226.0,13.306,35.826,-0.00366103891799,0.0001059,0.058072,1.8705,-0.00862753006389,2.2,0.04,11.3138092682
2018-03-31 06:07:51,44.6648,-38.3329,228.0,13.327,35.833,-0.00366103891404,0.000102,0.058072,1.8447,-0.00716523683272,2.2,0.04,11.3452059707
2018-03-31 06:07:51,44.6648,-38.3329,230.0,13.392,35.856,-0.00366103890413,0.0001074,0.05185,1.8447,-0.00765266790978,2.2,0.04,11.3799568087
2018-03-31 06:07:51,44.6648,-38.3329,232.0,13.408,35.862,-0.00366103890373,0.0001053,0.055998,1.8189,-0.00716523683272,2.2,0.06,11.3885176505
2018-03-31 06:07:51,44.6648,-38.3329,234.0,13.343,35.848,-0.00366103891347,0.0001059,0.060146,1.8189,-0.00716523683272,2.2,0.04,11.3947219141
2018-03-31 06:07:51,44.6648,-38.3329,236.0,13.306,35.839,-0.0036610389196,0.0001056,0.055998,1.806,-0.00765266790978,2.2,0.07,11.3956085829
2018-03-31 06:07:51,44.6648,-38.3329,238.0,13.242,35.826,-0.00366103892863,0.0001047,0.05185,1.8447,-0.00765266790978,2.2,0.06,11.3917669753
2018-03-31 06:07:51,44.6648,-38.3329,240.0,13.209,35.818,-0.00366103893325,0.0001068,0.058072,1.8318,-0.00862753006389,2.2,0.06,11.3908806807
2018-03-31 06:07:51,44.6648,-38.3329,242.0,13.203,35.817,-0.0036610389335,0.0001059,0.06222,1.8318,-0.00765266790978,2.2,0.08,11.39250562
2018-03-31 06:07:51,44.6648,-38.3329,244.0,13.222,35.822,-0.00366103893112,0.0001053,0.064294,1.8447,-0.00814009898683,2.1,0.03,11.3952095712
2018-03-31 06:07:51,44.6648,-38.3329,246.0,13.292,35.842,-0.00366103892013,0.0001056,0.05185,1.8318,nan,nan,nan,11.4091409934
2018-03-31 06:07:51,44.6648,-38.3329,248.0,13.334,35.855,-0.00366103891382,0.0001014,0.055998,1.806,nan,nan,nan,11.4136562691
2018-03-31 06:07:51,44.6648,-38.3329,250.0,13.345,35.859,-0.00366103891201,0.0001005,0.053924,1.8447,nan,nan,nan,11.4195072487
2018-03-31 06:07:51,44.6648,-38.3329,252.0,13.359,35.864,-0.00366103890981,0.0001035,0.047702,1.8189,nan,nan,nan,11.4324816685
2018-03-31 06:07:51,44.6648,-38.3329,254.0,13.377,35.869,-0.00366103890797,0.0001017,0.055998,1.806,nan,nan,nan,11.4332236218
2018-03-31 06:07:51,44.6648,-38.3329,256.0,13.376,35.869,-0.00366103890803,0.000102,0.05185,1.8318,nan,nan,nan,11.4287728073
2018-03-31 06:07:51,44.6648,-38.3329,258.0,13.374,35.868,-0.00366103890838,0.0001032,0.053924,1.806,nan,nan,nan,11.4254361214
2018-03-31 06:07:51,44.6648,-38.3329,260.0,13.37,35.867,-0.00366103890923,0.0001029,0.049776,1.806,nan,nan,nan,11.4176552666
2018-03-31 06:07:51,44.6648,-38.3329,262.0,13.366,35.865,-0.00366103891018,0.0001056,0.053924,1.8189,nan,nan,nan,11.4183960143
2018-03-31 06:07:51,44.6648,-38.3329,264.0,13.362,35.863,-0.00366103891203,0.000105,0.053924,1.8447,nan,nan,nan,11.4117314517
2018-03-31 06:07:51,44.6648,-38.3329,266.0,13.261,35.841,-0.0036610389292,0.0001038,0.053924,1.7931,nan,nan,nan,11.3976778127
2018-03-31 06:07:51,44.6648,-38.3329,268.0,13.237,35.834,-0.00366103893016,0.0001035,0.058072,1.8318,nan,nan,nan,11.3902898656
2018-03-31 06:07:51,44.6648,-38.3329,270.0,13.235,35.834,-0.00366103893046,0.0001035,0.058072,1.8447,nan,nan,nan,11.3958302636
2018-03-31 06:07:51,44.6648,-38.3329,272.0,13.236,35.834,-0.00366103893067,0.0001035,0.058072,1.8189,nan,nan,nan,11.3950913489
2018-03-31 06:07:51,44.6648,-38.3329,274.0,13.234,35.833,-0.00366103893127,0.0001026,0.055998,1.8189,nan,nan,nan,11.3998953668
2018-03-31 06:07:51,44.6648,-38.3329,276.0,13.197,35.825,-0.00366103893649,0.0001032,0.055998,1.8318,nan,nan,nan,11.3965692382
2018-03-31 06:07:51,44.6648,-38.3329,278.0,13.162,35.817,-0.00366103894212,0.0001047,0.058072,1.8447,nan,nan,nan,11.3917669753
2018-03-31 06:07:51,44.6648,-38.3329,280.0,13.155,35.815,-0.00366103894328,0.0001038,0.05185,1.8189,nan,nan,nan,11.3939830894
2018-03-31 06:07:51,44.6648,-38.3329,282.1,13.154,35.815,-0.00366103894351,0.0001041,0.053924,1.8189,nan,nan,nan,11.3973082729
2018-03-31 06:07:51,44.6648,-38.3329,284.0,13.141,35.812,-0.0036610389456,0.0001017,0.055998,1.8447,nan,nan,nan,11.4021134612
2018-03-31 06:07:51,44.6648,-38.3329,286.0,13.146,35.814,-0.00366103894461,0.0001017,0.058072,1.8318,nan,nan,nan,11.3991561221
2018-03-31 06:07:51,44.6648,-38.3329,288.0,13.149,35.815,-0.00366103894442,0.0001029,0.055998,1.806,nan,nan,nan,11.4031043846
2018-03-31 06:07:51,44.6648,-38.3329,290.0,13.145,35.814,-0.00366103894525,0.0001032,0.058072,1.8318,nan,nan,nan,11.4010043464
2018-03-31 06:07:51,44.6648,-38.3329,292.0,13.139,35.812,-0.00366103894614,0.0001134,0.055998,1.8189,nan,nan,nan,11.4021134612
2018-03-31 06:07:51,44.6648,-38.3329,294.0,13.141,35.813,-0.00366103894603,0.0001017,0.058072,1.8189,nan,nan,nan,11.3995257369
2018-03-31 06:07:51,44.6648,-38.3329,296.0,13.134,35.811,-0.00366103894738,0.0001029,0.058072,1.8447,nan,nan,nan,11.403962286
2018-03-31 06:07:51,44.6648,-38.3329,298.0,13.122,35.808,-0.00366103894913,0.0001116,0.053924,1.8189,nan,nan,nan,11.3966874797
2018-03-31 06:07:51,44.6648,-38.3329,300.0,13.115,35.806,-0.00366103895018,0.0001023,0.060146,1.8189,nan,nan,nan,11.3958302636
2018-03-31 06:07:51,44.6648,-38.3329,302.0,13.101,35.803,-0.00366103895249,0.0001059,0.058072,1.8189,nan,nan,nan,11.3891821908
2018-03-31 06:07:51,44.6648,-38.3329,304.0,13.093,35.801,-0.00366103895369,0.000102,0.055998,1.8189,nan,nan,nan,11.3888129958
2018-03-31 06:07:51,44.6648,-38.3329,306.0,13.087,35.799,-0.00366103895471,0.0001017,0.058072,1.8576,nan,nan,nan,11.3873363656
2018-03-31 06:07:51,44.6648,-38.3329,308.0,13.079,35.797,-0.00366103895601,0.0001014,0.053924,1.8189,nan,nan,nan,11.3810633606
2018-03-31 06:07:51,44.6648,-38.3329,310.0,13.07,35.795,-0.00366103895797,0.0001044,0.055998,1.8318,nan,nan,nan,11.3825389725
2018-03-31 06:07:51,44.6648,-38.3329,312.0,13.046,35.789,-0.00366103896139,0.0001041,0.053924,1.8189,nan,nan,nan,11.3794699686
2018-03-31 06:07:51,44.6648,-38.3329,314.0,13.033,35.786,-0.00366103896304,0.0001056,0.055998,1.8447,nan,nan,nan,11.3722147148
2018-03-31 06:07:51,44.6648,-38.3329,316.0,13.032,35.785,-0.00366103896322,0.0001032,0.053924,1.8318,nan,nan,nan,11.3725832364
2018-03-31 06:07:51,44.6648,-38.3329,318.0,13.031,35.785,-0.0036610389634,0.000102,0.05185,1.8447,nan,nan,nan,11.3750453444
2018-03-31 06:07:51,44.6648,-38.3329,320.0,13.033,35.786,-0.00366103896322,0.0001023,0.058072,1.8576,nan,nan,nan,11.377744109
2018-03-31 06:07:51,44.6648,-38.3329,322.0,13.037,35.787,-0.00366103896262,0.000105,0.058072,1.8318,nan,nan,nan,11.3751633064
2018-03-31 06:07:51,44.6648,-38.3329,324.0,13.039,35.787,-0.00366103896241,0.0001032,0.055998,1.8318,nan,nan,nan,11.3733203245
2018-03-31 06:07:51,44.6648,-38.3329,326.0,13.039,35.787,-0.00366103896242,0.000102,0.049776,1.8318,nan,nan,nan,11.3733203245
2018-03-31 06:07:51,44.6648,-38.3329,328.0,13.039,35.788,-0.00366103896233,0.0001029,0.058072,1.8447,nan,nan,nan,11.3714777163
2018-03-31 06:07:51,44.6648,-38.3329,330.0,13.054,35.791,-0.00366103895995,0.0001044,0.053924,1.8318,nan,nan,nan,11.3662025528
2018-03-31 06:07:51,44.6648,-38.3329,332.0,13.066,35.796,-0.00366103895851,0.0001155,0.053924,1.8447,nan,nan,nan,11.3659521324
2018-03-31 06:07:51,44.6648,-38.3329,334.0,13.066,35.796,-0.00366103895868,0.0001011,0.05185,1.8189,nan,nan,nan,11.3677936204
2018-03-31 06:07:51,44.6648,-38.3329,336.0,13.062,35.795,-0.0036610389597,0.0001017,0.055998,1.8189,nan,nan,nan,11.3607979513
