datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-16 07:37:02,48.5502,-40.1752,0.3,16.693,34.674,-0.00366103837053,0.0002619,0.6222,1.8189,0.00502054009367,11.4,nan,13.3337657775
2017-09-16 07:37:02,48.5502,-40.1752,2.0,16.702,34.672,-0.00366103837007,0.0002574,0.626348,1.8189,0.00307081578544,8.7,nan,13.335844365
2017-09-16 07:37:02,48.5502,-40.1752,4.1,16.703,34.671,-0.00366103836992,0.0002571,0.630496,1.8189,0.00209595363133,6.7,nan,13.3334766164
2017-09-16 07:37:02,48.5502,-40.1752,5.9,16.705,34.671,-0.00366103836966,0.0002598,0.630496,1.8318,0.000633660400167,6.3,nan,13.3369832494
2017-09-16 07:37:02,48.5502,-40.1752,8.0,16.71,34.671,-0.00366103836913,0.0002604,0.634644,1.806,0.000633660400167,5.5,nan,13.3358262885
2017-09-16 07:37:02,48.5502,-40.1752,10.0,16.712,34.671,-0.00366103836888,0.0002565,0.64294,1.8189,0.00160852255428,4.7,1.98,13.3352297819
2017-09-16 07:37:02,48.5502,-40.1752,12.0,16.713,34.671,-0.00366103836883,0.0002565,0.63257,1.8189,0.00160852255428,4.5,1.74,13.3304951212
2017-09-16 07:37:02,48.5502,-40.1752,14.0,16.715,34.671,-0.00366103836873,0.0002574,0.649162,1.8318,0.00209595363133,3.9,1.76,13.3269907226
2017-09-16 07:37:02,48.5502,-40.1752,16.0,16.716,34.671,-0.00366103836875,0.0002574,0.649162,1.8189,0.00160852255428,3.5,1.71,13.3250764579
2017-09-16 07:37:02,48.5502,-40.1752,18.0,16.715,34.671,-0.00366103836922,0.000255,0.655384,1.8318,0.00112109147722,3.2,1.53,13.3240111269
2017-09-16 07:37:02,48.5502,-40.1752,20.0,16.71,34.672,-0.00366103837034,0.000255,0.659532,1.806,0.000633660400167,2.8,1.38,13.3142477828
2017-09-16 07:37:02,48.5502,-40.1752,22.0,16.712,34.671,-0.00366103837031,0.0002532,0.690642,1.8189,0.000633660400167,2.6,1.02,13.3091983448
2017-09-16 07:37:02,48.5502,-40.1752,24.5,16.632,34.672,-0.00366103838576,0.0002559,0.730048,1.8318,0.000146229323111,2.7,1.09,13.255361795
2017-09-16 07:37:02,48.5502,-40.1752,25.5,16.367,34.676,-0.00366103842829,0.0002553,0.877302,1.8963,-0.000341201753945,2.7,1.06,13.1674741565
2017-09-16 07:37:02,48.5502,-40.1752,28.0,15.739,34.692,-0.00366103852773,0.0002622,1.144848,1.9866,-0.000341201753945,2.6,0.73,12.9486724267
2017-09-16 07:37:02,48.5502,-40.1752,30.0,15.756,34.75,-0.00366103852423,0.0002649,1.157292,1.9737,-0.000341201753945,2.5,0.53,12.9350615563
2017-09-16 07:37:02,48.5502,-40.1752,32.0,15.748,34.771,-0.00366103852633,0.000261,1.13033,1.9608,0.000146229323111,2.5,0.54,12.926362434
2017-09-16 07:37:02,48.5502,-40.1752,34.0,15.73,34.799,-0.0036610385297,0.0002583,1.105442,1.9737,-0.000341201753945,2.5,0.59,12.9062325717
2017-09-16 07:37:02,48.5502,-40.1752,36.1,15.7,34.822,-0.00366103853474,0.0002565,1.024556,1.9737,0.000146229323111,2.5,0.35,12.8929563508
2017-09-16 07:37:02,48.5502,-40.1752,38.2,15.688,34.854,-0.0036610385374,0.0002526,1.003816,1.9608,-0.000828632831,2.4,0.32,12.8635074388
2017-09-16 07:37:02,48.5502,-40.1752,39.8,15.722,34.97,-0.00366103853571,0.0002406,0.949892,1.9737,-0.000341201753945,2.5,0.31,12.7538260678
2017-09-16 07:37:02,48.5502,-40.1752,42.0,15.505,34.997,-0.00366103857185,0.0002244,0.927078,2.0382,-0.000341201753945,2.5,0.2,12.6183141563
2017-09-16 07:37:02,48.5502,-40.1752,44.0,15.17,34.95,-0.00366103862455,0.0002259,1.030778,2.1027,-0.00131606390806,2.5,0.23,12.5421368244
2017-09-16 07:37:02,48.5502,-40.1752,46.0,14.767,34.888,-0.00366103868865,0.0002343,1.227808,2.1414,-0.00180349498511,2.4,0.17,12.4460844868
2017-09-16 07:37:02,48.5502,-40.1752,48.0,14.563,34.865,-0.00366103872119,0.0002355,1.292102,2.193,-0.00229092606217,2.4,0.18,12.3841561785
2017-09-16 07:37:02,48.5502,-40.1752,50.1,14.525,34.859,-0.00366103873079,0.0002349,1.294176,2.193,-0.00375321929333,2.4,0.17,12.328939567
2017-09-16 07:37:02,48.5502,-40.1752,52.0,14.07,34.881,-0.00366103880693,0.0002085,1.003816,2.2446,-0.00424065037039,2.4,0.16,12.1057727671
2017-09-16 07:37:02,48.5502,-40.1752,53.9,13.754,34.936,-0.00366103885817,0.0001965,0.765306,2.2575,-0.00472808144744,2.4,0.16,11.916859799
2017-09-16 07:37:02,48.5502,-40.1752,56.0,13.31,34.936,-0.00366103893114,0.0001803,0.66368,2.2962,-0.00570294360156,2.5,0.08,11.7315487792
2017-09-16 07:37:02,48.5502,-40.1752,58.0,13.113,34.93,-0.00366103896576,0.0001788,0.57035,2.3091,-0.00619037467861,2.3,0.12,11.6186704251
2017-09-16 07:37:02,48.5502,-40.1752,60.0,12.816,34.923,-0.00366103901215,0.000174,0.514352,2.3091,-0.00619037467861,2.3,0.08,11.5139208854
2017-09-16 07:37:02,48.5502,-40.1752,62.0,12.659,34.916,-0.00366103903818,0.0001659,0.485316,2.3091,-0.00619037467861,2.4,0.06,11.425806804
2017-09-16 07:37:02,48.5502,-40.1752,64.0,12.239,34.9,-0.0036610391054,0.0001575,0.423096,2.322,-0.00667780575567,2.4,0.08,11.2938103409
2017-09-16 07:37:02,48.5502,-40.1752,66.0,11.931,34.882,-0.00366103915289,0.0001473,0.391986,2.3478,-0.00667780575567,2.5,0.08,11.2292593181
2017-09-16 07:37:02,48.5502,-40.1752,68.0,11.857,34.874,-0.00366103916515,0.0001539,0.410652,2.3607,-0.00667780575567,2.3,0.06,11.1951252435
2017-09-16 07:37:02,48.5502,-40.1752,70.0,11.834,34.869,-0.00366103917063,0.0001512,0.375394,2.3478,-0.00667780575567,2.3,0.07,11.1607747138
2017-09-16 07:37:02,48.5502,-40.1752,72.0,11.641,34.856,-0.00366103920623,0.0001449,0.356728,2.3736,-0.00667780575567,2.4,0.08,11.0703442301
2017-09-16 07:37:02,48.5502,-40.1752,74.0,11.187,34.853,-0.00366103927741,0.0001284,0.286212,2.3607,-0.00619037467861,2.4,0.06,10.9694124744
2017-09-16 07:37:02,48.5502,-40.1752,76.0,10.984,34.86,-0.00366103930788,0.0001287,0.24888,2.3607,-0.00619037467861,2.4,0.04,10.9121106943
2017-09-16 07:37:02,48.5502,-40.1752,78.0,10.816,34.867,-0.00366103933537,0.0001203,0.209474,2.3736,-0.00667780575567,2.4,0.06,10.8524102897
2017-09-16 07:37:02,48.5502,-40.1752,80.0,10.528,34.887,-0.00366103938166,0.0001188,0.159698,2.3349,-0.00667780575567,2.4,0.06,10.7837098444
2017-09-16 07:37:02,48.5502,-40.1752,82.0,10.399,34.906,-0.00366103940334,0.0001149,0.116144,2.3349,-0.00716523683272,2.3,0.06,10.7360520174
2017-09-16 07:37:02,48.5502,-40.1752,84.0,10.333,34.933,-0.00366103941293,0.0001128,0.1037,2.2833,-0.00667780575567,2.4,0.06,10.7097816545
2017-09-16 07:37:02,48.5502,-40.1752,86.0,10.331,34.942,-0.00366103941407,0.0001125,0.089182,2.2704,-0.00716523683272,2.4,0.04,10.7013568348
2017-09-16 07:37:02,48.5502,-40.1752,88.0,10.286,34.944,-0.00366103942168,0.0001095,0.091256,2.2704,-0.00716523683272,2.4,0.05,10.674959037
2017-09-16 07:37:02,48.5502,-40.1752,90.0,10.276,34.946,-0.0036610394241,0.0001086,0.07259,2.2833,-0.00765266790978,2.3,0.03,10.6432214564
2017-09-16 07:37:02,48.5502,-40.1752,92.0,10.22,34.955,-0.0036610394349,0.0001098,0.07259,2.2833,-0.00716523683272,2.4,0.07,10.6327719754
2017-09-16 07:37:02,48.5502,-40.1752,94.0,10.087,34.947,-0.00366103945548,0.0001083,0.06222,2.2575,-0.00716523683272,2.4,0.05,10.6444436463
2017-09-16 07:37:02,48.5502,-40.1752,96.0,10.012,34.939,-0.00366103946968,0.000108,0.06222,2.2575,-0.00667780575567,2.4,0.04,10.6804122023
2017-09-16 07:37:02,48.5502,-40.1752,98.0,9.864,34.918,-0.00366103949269,0.0001104,0.05185,2.2704,-0.00667780575567,2.4,0.04,10.6765537341
2017-09-16 07:37:02,48.5502,-40.1752,100.0,9.811,34.914,-0.00366103950175,0.0001065,0.053924,2.2704,-0.00667780575567,2.4,0.05,10.6637498971
2017-09-16 07:37:02,48.5502,-40.1752,102.0,9.732,34.909,-0.00366103951428,0.0001083,0.058072,2.2704,-0.00716523683272,2.4,0.04,10.6347387729
2017-09-16 07:37:02,48.5502,-40.1752,104.0,9.683,34.904,-0.00366103952173,0.0001062,0.047702,2.2575,-0.00716523683272,2.4,0.06,10.6213868858
2017-09-16 07:37:02,48.5502,-40.1752,105.9,9.653,34.902,-0.00366103952765,0.0001092,0.047702,2.2575,-0.00716523683272,2.3,0.04,10.5921794778
2017-09-16 07:37:02,48.5502,-40.1752,108.0,9.594,34.9,-0.00366103953736,0.0001065,0.047702,2.2704,-0.00716523683272,2.4,0.04,10.5668382553
2017-09-16 07:37:02,48.5502,-40.1752,110.0,9.561,34.9,-0.00366103954239,0.0001092,0.047702,2.2446,-0.00716523683272,2.4,0.04,10.5437187058
2017-09-16 07:37:02,48.5502,-40.1752,112.0,9.544,34.901,-0.00366103954581,0.0001092,0.043554,2.2446,-0.00765266790978,2.4,0.03,10.5021389639
2017-09-16 07:37:02,48.5502,-40.1752,114.0,9.471,34.893,-0.00366103955842,0.0001098,0.045628,2.2575,-0.00765266790978,2.3,0.05,10.4563732388
2017-09-16 07:37:02,48.5502,-40.1752,116.0,9.416,34.887,-0.00366103956721,0.0001071,0.04148,2.2704,-0.00814009898683,2.3,0.04,10.4180571065
2017-09-16 07:37:02,48.5502,-40.1752,118.0,9.365,34.885,-0.00366103957544,0.0001077,0.045628,2.2962,-0.00765266790978,2.4,0.05,10.3801094847
2017-09-16 07:37:02,48.5502,-40.1752,120.0,9.296,34.883,-0.00366103958607,0.0001086,0.037332,2.2962,-0.00765266790978,2.3,0.04,10.3636630201
2017-09-16 07:37:02,48.5502,-40.1752,122.0,9.265,34.883,-0.0036610395924,0.0001083,0.043554,2.2704,-0.00814009898683,2.4,0.05,10.3300140216
2017-09-16 07:37:02,48.5502,-40.1752,124.0,9.209,34.882,-0.00366103960165,0.0001071,0.04148,2.2833,-0.00765266790978,2.4,0.04,10.2962369047
2017-09-16 07:37:02,48.5502,-40.1752,126.0,9.185,34.88,-0.00366103960531,0.0001089,0.05185,2.2833,-0.00814009898683,2.3,0.03,10.2949329437
2017-09-16 07:37:02,48.5502,-40.1752,128.0,9.151,34.88,-0.00366103961146,0.0001101,0.043554,2.2833,-0.00862753006389,2.3,0.04,10.2731213679
2017-09-16 07:37:02,48.5502,-40.1752,130.0,9.117,34.884,-0.00366103961746,0.0001071,0.037332,2.2704,-0.00765266790978,2.4,0.08,10.2345194492
2017-09-16 07:37:02,48.5502,-40.1752,132.0,9.056,34.887,-0.0036610396277,0.0001077,0.035258,2.2704,-0.00765266790978,2.4,0.08,10.1729284908
2017-09-16 07:37:02,48.5502,-40.1752,134.0,8.976,34.886,-0.00366103964008,0.0001149,0.037332,2.2962,-0.00765266790978,2.4,0.09,10.1257289864
2017-09-16 07:37:02,48.5502,-40.1752,136.0,8.944,34.886,-0.00366103964487,0.000108,0.037332,2.2833,-0.00814009898683,2.4,0.05,10.0723278595
2017-09-16 07:37:02,48.5502,-40.1752,138.0,8.928,34.884,-0.00366103964771,0.0001098,0.037332,2.2833,-0.00814009898683,2.3,0.05,10.0144348354
2017-09-16 07:37:02,48.5502,-40.1752,140.0,8.882,34.887,-0.00366103965578,0.0001089,0.035258,2.2962,-0.00814009898683,2.4,0.07,9.94067757659
2017-09-16 07:37:02,48.5502,-40.1752,142.0,8.824,34.891,-0.00366103966647,0.0001107,0.037332,2.2962,-0.00765266790978,2.5,0.06,9.93692880115
2017-09-16 07:37:02,48.5502,-40.1752,144.0,8.702,34.879,-0.00366103968473,0.0001092,0.033184,2.3091,-0.00862753006389,2.5,0.05,9.89518254139
2017-09-16 07:37:02,48.5502,-40.1752,146.0,8.64,34.874,-0.00366103969496,0.0001101,0.03111,2.2962,-0.00862753006389,2.4,0.05,9.85302808356
2017-09-16 07:37:02,48.5502,-40.1752,148.0,8.599,34.872,-0.00366103970087,0.0001074,0.035258,2.2962,-0.00862753006389,2.3,0.05,9.75407513319
2017-09-16 07:37:02,48.5502,-40.1752,150.0,8.596,34.874,-0.00366103970131,0.0001086,0.037332,2.3091,-0.00862753006389,2.3,0.05,9.61896779126
2017-09-16 07:37:02,48.5502,-40.1752,152.0,8.641,34.894,-0.0036610396945,0.0001083,0.035258,2.322,-0.00862753006389,2.4,0.04,9.45723044181
2017-09-16 07:37:02,48.5502,-40.1752,154.0,8.655,34.913,-0.00366103969295,0.0001074,0.033184,2.3349,-0.009602392218,2.3,0.05,9.42074373039
2017-09-16 07:37:02,48.5502,-40.1752,156.0,8.645,34.912,-0.00366103969452,0.0001086,0.035258,2.3091,-0.009602392218,2.3,0.05,9.39732984467
2017-09-16 07:37:02,48.5502,-40.1752,158.0,8.638,34.912,-0.00366103969565,0.000111,0.04148,2.322,-0.00862753006389,2.3,0.06,9.333294665
2017-09-16 07:37:02,48.5502,-40.1752,160.0,8.629,34.911,-0.00366103969827,0.0001086,0.039406,2.3478,-0.00765266790978,2.4,0.05,9.21777755062
2017-09-16 07:37:02,48.5502,-40.1752,162.0,8.552,34.911,-0.00366103971148,0.0001092,0.035258,2.3736,-0.0100898232951,2.3,0.05,9.08896863579
2017-09-16 07:37:02,48.5502,-40.1752,164.0,8.506,34.908,-0.00366103971741,0.0001083,0.033184,2.3736,-0.00862753006389,2.4,0.06,9.07436918369
2017-09-16 07:37:02,48.5502,-40.1752,166.0,8.49,34.908,-0.0036610397203,0.0001071,0.035258,2.3994,-0.00911496114094,2.4,0.05,9.08048638919
2017-09-16 07:37:02,48.5502,-40.1752,168.0,8.471,34.906,-0.00366103972363,0.0001095,0.039406,2.3736,-0.00911496114094,2.4,0.07,9.11430177125
2017-09-16 07:37:02,48.5502,-40.1752,170.0,8.41,34.902,-0.00366103973404,0.0001101,0.035258,2.3865,-0.00911496114094,2.4,0.07,9.15358969877
2017-09-16 07:37:02,48.5502,-40.1752,172.0,8.356,34.898,-0.00366103974235,0.0001095,0.035258,2.3607,-0.00862753006389,2.3,0.07,9.15330634539
2017-09-16 07:37:02,48.5502,-40.1752,174.0,8.331,34.903,-0.00366103974636,0.000111,0.035258,2.3478,-0.00862753006389,2.3,0.06,9.14520678041
2017-09-16 07:37:02,48.5502,-40.1752,176.0,8.312,34.904,-0.00366103974931,0.0001083,0.035258,2.3607,-0.00911496114094,2.3,0.07,9.1154296012
2017-09-16 07:37:02,48.5502,-40.1752,178.0,8.299,34.906,-0.00366103975111,0.0001089,0.033184,2.3607,-0.00911496114094,2.4,0.06,9.07622067406
2017-09-16 07:37:02,48.5502,-40.1752,180.0,8.309,34.912,-0.00366103974958,0.0001098,0.035258,2.3478,-0.009602392218,2.3,0.06,9.04525226417
2017-09-16 07:37:02,48.5502,-40.1752,182.0,8.317,34.918,-0.00366103974869,0.0001107,0.033184,2.3736,-0.0100898232951,2.3,0.07,9.04530815361
2017-09-16 07:37:02,48.5502,-40.1752,184.0,8.305,34.919,-0.00366103975058,0.0001086,0.035258,2.3349,-0.009602392218,2.4,0.05,9.04944508993
2017-09-16 07:37:02,48.5502,-40.1752,186.0,8.292,34.918,-0.00366103975265,0.0001083,0.03111,2.3736,-0.0100898232951,2.4,0.07,9.0296748139
2017-09-16 07:37:02,48.5502,-40.1752,188.0,8.283,34.92,-0.00366103975458,0.0001089,0.033184,2.3349,-0.009602392218,2.4,0.06,8.98152187789
2017-09-16 07:37:02,48.5502,-40.1752,190.0,8.272,34.92,-0.00366103975612,0.0001092,0.033184,2.3349,-0.009602392218,2.4,0.06,8.90293451003
2017-09-16 07:37:02,48.5502,-40.1752,192.0,8.251,34.92,-0.00366103975894,0.0001089,0.037332,2.3607,-0.009602392218,2.3,0.05,8.73680062277
2017-09-16 07:37:02,48.5502,-40.1752,194.0,8.338,34.944,-0.00366103974257,0.0001083,0.035258,2.3994,-0.00911496114094,2.3,0.04,8.59933295556
2017-09-16 07:37:02,48.5502,-40.1752,196.0,8.439,34.968,-0.00366103973029,0.0001089,0.035258,2.3736,-0.009602392218,2.3,0.04,8.58353457953
2017-09-16 07:37:02,48.5502,-40.1752,198.0,8.387,34.966,-0.00366103973875,0.0001116,0.037332,2.3736,-0.0100898232951,2.3,0.04,8.57775017628
2017-09-16 07:37:02,48.5502,-40.1752,200.0,8.357,34.962,-0.00366103974409,0.0001098,0.035258,2.3607,-0.0105772543721,2.3,0.04,8.5646204012
2017-09-16 07:37:02,48.5502,-40.1752,202.0,8.346,34.961,-0.00366103974664,0.0001086,0.035258,2.3736,-0.0110646854492,2.3,0.05,8.54073089632
2017-09-16 07:37:02,48.5502,-40.1752,204.0,8.315,34.964,-0.00366103975163,0.000108,0.03111,2.3865,-0.0110646854492,2.4,0.04,8.52526447374
2017-09-16 07:37:02,48.5502,-40.1752,206.0,8.279,34.959,-0.00366103975827,0.0001074,0.029036,2.3994,-0.0100898232951,2.4,0.04,8.53442550426
2017-09-16 07:37:02,48.5502,-40.1752,208.0,8.201,34.952,-0.0036610397711,0.0001089,0.035258,2.3994,-0.009602392218,2.3,0.04,8.53153078196
2017-09-16 07:37:02,48.5502,-40.1752,210.0,8.167,34.949,-0.0036610397768,0.0001095,0.033184,2.3865,-0.0100898232951,2.3,0.04,8.5177205606
2017-09-16 07:37:02,48.5502,-40.1752,212.0,8.141,34.946,-0.00366103978137,0.0001098,0.033184,2.3994,-0.0105772543721,2.3,0.04,8.52985925171
2017-09-16 07:37:02,48.5502,-40.1752,214.0,8.115,34.942,-0.00366103978615,0.0001113,0.037332,2.3994,-0.0100898232951,2.3,0.06,8.529023627
2017-09-16 07:37:02,48.5502,-40.1752,216.0,8.091,34.938,-0.00366103979081,0.0001122,0.033184,2.3994,-0.0105772543721,2.3,0.06,8.53801150036
2017-09-16 07:37:02,48.5502,-40.1752,218.0,8.015,34.928,-0.00366103980398,0.0001113,0.033184,2.3865,-0.0105772543721,2.3,0.06,8.55140886805
2017-09-16 07:37:02,48.5502,-40.1752,220.0,7.967,34.921,-0.0036610398112,0.0001095,0.035258,2.4252,-0.0110646854492,2.4,0.08,8.55413314641
2017-09-16 07:37:02,48.5502,-40.1752,222.0,7.929,34.916,-0.00366103981745,0.0001086,0.035258,2.4252,-0.0105772543721,2.4,0.07,8.58500768656
2017-09-16 07:37:02,48.5502,-40.1752,224.0,7.853,34.904,-0.00366103983025,0.0001092,0.03111,2.4252,-0.0105772543721,2.4,0.07,8.60946140835
2017-09-16 07:37:02,48.5502,-40.1752,226.0,7.768,34.891,-0.00366103984381,0.000108,0.03111,2.4381,-0.0105772543721,2.4,0.07,8.64162523916
2017-09-16 07:37:02,48.5502,-40.1752,228.0,7.679,34.876,-0.00366103985946,0.0001101,0.039406,2.3994,-0.009602392218,2.4,0.05,8.65712136077
2017-09-16 07:37:02,48.5502,-40.1752,230.0,7.538,34.86,-0.00366103988184,0.0001125,0.037332,2.4252,-0.0100898232951,2.4,0.05,8.67137193106
2017-09-16 07:37:02,48.5502,-40.1752,232.0,7.478,34.85,-0.00366103989186,0.0001098,0.037332,2.4381,-0.009602392218,2.4,0.04,8.64353399724
2017-09-16 07:37:02,48.5502,-40.1752,234.0,7.444,34.846,-0.00366103989733,0.000111,0.035258,2.4252,-0.009602392218,2.4,0.03,8.61516467458
2017-09-16 07:37:02,48.5502,-40.1752,236.0,7.465,34.851,-0.00366103989333,0.0001113,0.035258,2.4123,-0.009602392218,2.3,0.05,8.57323093463
2017-09-16 07:37:02,48.5502,-40.1752,238.0,7.505,34.863,-0.00366103988889,0.0001104,0.039406,2.4381,-0.0105772543721,2.3,0.05,8.57743479188
2017-09-16 07:37:02,48.5502,-40.1752,240.0,7.446,34.855,-0.00366103989837,0.0001104,0.039406,2.4639,-0.0105772543721,2.3,0.05,8.60671693573
2017-09-16 07:37:02,48.5502,-40.1752,242.0,7.267,34.832,-0.00366103992675,0.000123,0.033184,2.451,-0.0100898232951,2.3,0.04,8.59617061617
2017-09-16 07:37:02,48.5502,-40.1752,244.0,7.231,34.828,-0.00366103993218,0.0001104,0.033184,2.4381,-0.0110646854492,2.3,0.04,8.57512237832
2017-09-16 07:37:02,48.5502,-40.1752,246.0,7.224,34.827,-0.00366103993367,0.0001098,0.033184,2.451,nan,nan,nan,8.51128870335
2017-09-16 07:37:02,48.5502,-40.1752,248.0,7.236,34.832,-0.00366103993013,0.0001086,0.037332,2.451,nan,nan,nan,8.42633282205
2017-09-16 07:37:02,48.5502,-40.1752,250.0,7.323,34.855,-0.00366103991727,0.0001089,0.043554,2.451,nan,nan,nan,8.39626257118
2017-09-16 07:37:02,48.5502,-40.1752,252.0,7.334,34.864,-0.00366103991695,0.0001101,0.039406,2.451,nan,nan,nan,8.40616966558
2017-09-16 07:37:02,48.5502,-40.1752,254.0,7.311,34.862,-0.00366103992052,0.0001095,0.037332,2.451,nan,nan,nan,8.413467316
2017-09-16 07:37:02,48.5502,-40.1752,256.0,7.293,34.858,-0.00366103992359,0.0001107,0.037332,2.4381,nan,nan,nan,8.42859946837
2017-09-16 07:37:02,48.5502,-40.1752,258.0,7.278,34.857,-0.00366103992698,0.0001113,0.035258,2.4639,nan,nan,nan,8.45750845422
2017-09-16 07:37:02,48.5502,-40.1752,260.0,7.243,34.851,-0.00366103993286,0.0001101,0.033184,2.451,nan,nan,nan,8.47231627738
2017-09-16 07:37:02,48.5502,-40.1752,262.0,7.221,34.848,-0.00366103993627,0.0001116,0.04148,2.4639,nan,nan,nan,8.49983561762
2017-09-16 07:37:02,48.5502,-40.1752,264.0,7.186,34.843,-0.00366103994281,0.0001119,0.037332,2.4252,nan,nan,nan,8.52985925178
2017-09-16 07:37:02,48.5502,-40.1752,266.0,7.139,34.836,-0.00366103995041,0.0001092,0.033184,2.4381,nan,nan,nan,8.55753989122
2017-09-16 07:37:02,48.5502,-40.1752,268.0,7.097,34.828,-0.00366103995674,0.000111,0.039406,2.4252,nan,nan,nan,8.58353457962
2017-09-16 07:37:02,48.5502,-40.1752,270.0,7.04,34.82,-0.00366103996859,0.0001104,0.035258,2.451,nan,nan,nan,8.59048176359
2017-09-16 07:37:02,48.5502,-40.1752,272.0,6.912,34.805,-0.00366103998677,0.0001095,0.035258,2.4381,nan,nan,nan,8.53450912312
2017-09-16 07:37:02,48.5502,-40.1752,274.0,6.838,34.798,-0.00366103999814,0.0001089,0.033184,2.4381,nan,nan,nan,8.44076879274
2017-09-16 07:37:02,48.5502,-40.1752,276.0,6.817,34.798,-0.00366104000197,0.0001113,0.039406,2.4768,nan,nan,nan,8.33196014061
2017-09-16 07:37:02,48.5502,-40.1752,278.0,6.784,34.799,-0.0036610400067,0.0001104,0.035258,2.4768,nan,nan,nan,8.19438564465
2017-09-16 07:37:02,48.5502,-40.1752,280.0,6.835,34.816,-0.00366103999674,0.0001101,0.037332,2.4897,nan,nan,nan,8.03189498165
2017-09-16 07:37:02,48.5502,-40.1752,282.0,6.949,34.842,-0.00366103997828,0.0001083,0.033184,2.4768,nan,nan,nan,7.93150705538
2017-09-16 07:37:02,48.5502,-40.1752,284.0,7.026,34.86,-0.00366103996677,0.0001107,0.037332,2.5155,nan,nan,nan,7.86752119933
2017-09-16 07:37:02,48.5502,-40.1752,286.0,7.066,34.87,-0.00366103996134,0.0001098,0.037332,2.4768,nan,nan,nan,7.83522184219
2017-09-16 07:37:02,48.5502,-40.1752,288.0,7.06,34.873,-0.00366103996289,0.0001083,0.037332,2.5026,nan,nan,nan,7.82663675311
2017-09-16 07:37:02,48.5502,-40.1752,290.0,7.052,34.873,-0.00366103996437,0.0001077,0.037332,2.5284,nan,nan,nan,7.84329471583
2017-09-16 07:37:02,48.5502,-40.1752,292.0,7.021,34.87,-0.00366103997061,0.000108,0.037332,2.5155,nan,nan,nan,7.86408922176
2017-09-16 07:37:02,48.5502,-40.1752,294.0,6.961,34.862,-0.00366103997914,0.0001098,0.033184,2.4897,nan,nan,nan,7.86232621456
2017-09-16 07:37:02,48.5502,-40.1752,296.0,6.945,34.861,-0.00366103998169,0.0001086,0.033184,2.4897,nan,nan,nan,7.82132966643
2017-09-16 07:37:02,48.5502,-40.1752,298.0,6.93,34.865,-0.00366103998444,0.0001098,0.037332,2.5284,nan,nan,nan,7.7879207376
2017-09-16 07:37:02,48.5502,-40.1752,300.0,6.935,34.87,-0.00366103998362,0.0001089,0.037332,2.5155,nan,nan,nan,7.77261615726
2017-09-16 07:37:02,48.5502,-40.1752,302.0,6.934,34.87,-0.00366103998392,0.000108,0.039406,2.5026,nan,nan,nan,7.76250990817
2017-09-16 07:37:02,48.5502,-40.1752,304.0,6.93,34.87,-0.00366103998472,0.0001068,0.035258,2.5284,nan,nan,nan,7.75664087405
2017-09-16 07:37:02,48.5502,-40.1752,306.0,6.929,34.871,-0.00366103998505,0.0001056,0.033184,2.5413,nan,nan,nan,7.75382548329
2017-09-16 07:37:02,48.5502,-40.1752,308.0,6.92,34.87,-0.00366103998705,0.0001062,0.037332,2.5284,nan,nan,nan,7.75922264338
2017-09-16 07:37:02,48.5502,-40.1752,310.0,6.899,34.867,-0.00366103999064,0.0001065,0.039406,2.5413,nan,nan,nan,7.77223984976
2017-09-16 07:37:02,48.5502,-40.1752,312.0,6.87,34.864,-0.00366103999535,0.0001083,0.035258,2.5026,nan,nan,nan,7.77638034302
2017-09-16 07:37:02,48.5502,-40.1752,314.0,6.863,34.864,-0.00366103999653,0.0001095,0.039406,2.5413,nan,nan,nan,7.7645299928
2017-09-16 07:37:02,48.5502,-40.1752,316.0,6.855,34.863,-0.00366103999812,0.000108,0.03111,2.5413,nan,nan,nan,7.75124570238
2017-09-16 07:37:02,48.5502,-40.1752,318.0,6.828,34.864,-0.00366104000256,0.000108,0.037332,2.5155,nan,nan,nan,7.74426161396
2017-09-16 07:37:02,48.5502,-40.1752,320.0,6.82,34.866,-0.00366104000401,0.000108,0.035258,2.5284,nan,nan,nan,7.74070194273
2017-09-16 07:37:02,48.5502,-40.1752,322.0,6.819,34.868,-0.00366104000426,0.0001107,0.039406,2.5155,nan,nan,nan,7.7346172279
2017-09-16 07:37:02,48.5502,-40.1752,324.0,6.819,34.868,-0.00366104000443,0.0001107,0.035258,2.5284,nan,nan,nan,7.72517301281
2017-09-16 07:37:02,48.5502,-40.1752,326.0,6.82,34.869,-0.00366104000474,0.0001068,0.037332,2.5413,nan,nan,nan,7.70916574248
2017-09-16 07:37:02,48.5502,-40.1752,328.0,6.815,34.868,-0.00366104000666,0.0001104,0.037332,2.5542,nan,nan,nan,7.68585068109
2017-09-16 07:37:02,48.5502,-40.1752,330.0,6.768,34.869,-0.00366104001417,0.0001104,0.037332,2.5542,nan,nan,nan,7.67359622881
2017-09-16 07:37:02,48.5502,-40.1752,332.0,6.744,34.867,-0.00366104001824,0.0001107,0.03111,2.5542,nan,nan,nan,7.68343521822
2017-09-16 07:37:02,48.5502,-40.1752,334.0,6.703,34.864,-0.00366104002607,0.0001059,0.035258,2.5413,nan,nan,nan,7.70660239119
2017-09-16 07:37:02,48.5502,-40.1752,336.0,6.644,34.858,-0.00366104003495,0.0001059,0.035258,2.58,nan,nan,nan,7.73204451862
