datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-24 07:01:29,45.8475,-39.443,0.5,17.972,35.826,-0.00366103816608,0.0001653,0.898042,1.7028,-0.00326578821628,9.5,nan,12.9940193717
2018-10-24 07:01:29,45.8475,-39.443,2.0,17.977,35.826,-0.00366103816658,0.0001593,0.920856,1.7028,-0.00326578821628,8.2,nan,12.9939494756
2018-10-24 07:01:29,45.8475,-39.443,4.0,17.979,35.825,-0.0036610381669,0.0001626,0.918782,1.6899,-0.00326578821628,6.3,nan,12.9918702903
2018-10-24 07:01:29,45.8475,-39.443,6.0,17.98,35.825,-0.00366103816689,0.0002739,0.95404,1.6899,-0.00375321929333,4.9,2.24,12.9885514794
2018-10-24 07:01:29,45.8475,-39.443,8.0,17.98,35.825,-0.00366103816689,0.000165,0.927078,1.6899,-0.00424065037039,4.5,1.85,12.9904902297
2018-10-24 07:01:29,45.8475,-39.443,10.0,17.98,35.825,-0.00366103816684,0.0001683,0.94367,1.7028,-0.00375321929333,4.6,2.47,12.9866131053
2018-10-24 07:01:29,45.8475,-39.443,12.0,17.98,35.825,-0.00366103816684,0.0001602,0.958188,1.677,-0.00375321929333,3.6,1.59,12.9898614046
2018-10-24 07:01:29,45.8475,-39.443,14.0,17.98,35.825,-0.00366103816697,0.0001584,0.972706,1.7028,-0.00277835713922,3.2,1.77,12.9859321443
2018-10-24 07:01:29,45.8475,-39.443,16.0,17.979,35.825,-0.0036610381672,0.0001575,0.960262,1.6899,-0.00277835713922,3.0,1.15,12.9835055069
2018-10-24 07:01:29,45.8475,-39.443,18.0,17.981,35.825,-0.00366103816692,0.000174,0.927078,1.7028,-0.00326578821628,3.3,1.42,12.9836626094
2018-10-24 07:01:29,45.8475,-39.443,20.0,17.983,35.826,-0.00366103816666,0.0001614,0.945744,1.677,-0.00375321929333,2.7,1.19,12.978462083
2018-10-24 07:01:29,45.8475,-39.443,22.0,17.982,35.825,-0.00366103816694,0.0001632,0.968558,1.6899,-0.00326578821628,2.6,0.85,12.9775025504
2018-10-24 07:01:29,45.8475,-39.443,24.0,17.982,35.825,-0.00366103816696,0.0001584,0.947818,1.677,-0.00326578821628,2.7,1.04,12.9789506078
2018-10-24 07:01:29,45.8475,-39.443,26.0,17.983,35.825,-0.00366103816688,0.0001596,0.94367,1.6899,-0.00375321929333,2.7,0.58,12.978584212
2018-10-24 07:01:29,45.8475,-39.443,28.0,17.985,35.826,-0.00366103816678,0.0001581,0.949892,1.7028,-0.00375321929333,2.7,0.61,12.9722006153
2018-10-24 07:01:29,45.8475,-39.443,30.0,17.985,35.826,-0.00366103816681,0.0001665,0.96441,1.7028,-0.00326578821628,2.5,0.42,12.9698644723
2018-10-24 07:01:29,45.8475,-39.443,32.0,17.986,35.826,-0.0036610381667,0.0001548,0.958188,1.6899,-0.00229092606217,2.6,0.4,12.9646362838
2018-10-24 07:01:29,45.8475,-39.443,34.0,17.986,35.826,-0.00366103816681,0.000159,0.966484,1.7028,-0.00277835713922,2.5,0.36,12.9615181028
2018-10-24 07:01:29,45.8475,-39.443,36.0,17.989,35.828,-0.00366103816659,0.0001659,0.970632,1.6899,-0.00326578821628,2.5,0.49,12.9606472766
2018-10-24 07:01:29,45.8475,-39.443,38.0,17.989,35.828,-0.00366103816672,0.0001608,0.989298,1.6899,-0.00326578821628,2.5,0.24,12.950951413
2018-10-24 07:01:29,45.8475,-39.443,40.0,17.992,35.831,-0.00366103816658,0.0001587,0.98515,1.6899,-0.00277835713922,2.5,0.39,12.93837999
2018-10-24 07:01:29,45.8475,-39.443,42.0,17.987,35.838,-0.00366103816744,0.0001566,0.97478,1.7028,-0.00375321929333,2.5,0.22,12.9142206905
2018-10-24 07:01:29,45.8475,-39.443,44.0,17.985,35.84,-0.00366103816801,0.000159,0.927078,1.6899,-0.00277835713922,2.5,0.15,12.8939423699
2018-10-24 07:01:29,45.8475,-39.443,46.1,17.983,35.843,-0.00366103816852,0.0001584,0.89182,1.6899,-0.00277835713922,2.5,0.24,12.87308386
2018-10-24 07:01:29,45.8475,-39.443,48.0,17.983,35.845,-0.00366103816875,0.0001566,0.877302,1.6899,-0.00326578821628,2.5,0.2,12.8658877395
2018-10-24 07:01:29,45.8475,-39.443,50.0,17.982,35.845,-0.00366103816909,0.0001515,0.842044,1.6641,-0.00326578821628,2.5,0.13,12.8618691576
2018-10-24 07:01:29,45.8475,-39.443,52.0,17.982,35.847,-0.00366103816954,0.0001539,0.848266,1.7157,-0.00424065037039,2.5,0.13,12.8515283677
2018-10-24 07:01:29,45.8475,-39.443,54.0,17.981,35.847,-0.00366103816996,0.0001551,0.833748,1.6899,-0.00424065037039,2.5,0.1,12.8451397056
2018-10-24 07:01:29,45.8475,-39.443,56.0,17.979,35.848,-0.00366103817068,0.0001554,0.815082,1.7028,-0.00375321929333,2.5,0.11,12.8394777323
2018-10-24 07:01:29,45.8475,-39.443,58.0,17.977,35.849,-0.0036610381714,0.0001521,0.813008,1.7157,-0.00424065037039,2.5,0.1,12.8331656089
2018-10-24 07:01:29,45.8475,-39.443,60.0,17.975,35.851,-0.00366103817218,0.0001524,0.81923,1.677,-0.00326578821628,2.5,0.09,12.8240055703
2018-10-24 07:01:29,45.8475,-39.443,62.0,17.97,35.851,-0.00366103817341,0.0001542,0.817156,1.7028,-0.00424065037039,2.5,0.11,12.8099811992
2018-10-24 07:01:29,45.8475,-39.443,64.0,17.97,35.854,-0.00366103817425,0.0001506,0.800564,1.7157,-0.00472808144744,2.5,0.08,12.7859953821
2018-10-24 07:01:29,45.8475,-39.443,66.0,17.968,35.856,-0.00366103817516,0.0001521,0.783972,1.7028,-0.00424065037039,2.5,0.05,12.7586541677
2018-10-24 07:01:29,45.8475,-39.443,68.0,17.965,35.858,-0.00366103817674,0.000153,0.786046,1.6899,-0.00424065037039,2.5,0.1,12.7203334235
2018-10-24 07:01:29,45.8475,-39.443,70.0,17.964,35.861,-0.00366103817761,0.0001542,0.750788,1.7028,-0.00424065037039,2.5,0.07,12.6514600805
2018-10-24 07:01:29,45.8475,-39.443,72.0,17.965,35.864,-0.00366103817865,0.0001494,0.721752,1.7028,-0.00424065037039,2.4,0.08,12.532893986
2018-10-24 07:01:29,45.8475,-39.443,74.0,17.962,35.868,-0.00366103818046,0.0001461,0.659532,1.7157,-0.00424065037039,2.4,0.06,12.3247441368
2018-10-24 07:01:29,45.8475,-39.443,76.0,17.947,35.875,-0.0036610381844,0.0001497,0.57035,1.7286,-0.00472808144744,2.4,0.06,11.974370994
2018-10-24 07:01:29,45.8475,-39.443,78.0,17.913,35.893,-0.00366103819188,0.0001359,0.479094,1.7673,-0.00570294360156,2.5,0.08,11.4520448768
2018-10-24 07:01:29,45.8475,-39.443,80.0,17.821,35.955,-0.00366103821103,0.0001272,0.338062,1.8447,-0.00472808144744,2.4,0.14,10.8233627664
2018-10-24 07:01:29,45.8475,-39.443,82.0,17.534,36.122,-0.00366103825208,0.0001233,0.219844,1.9221,-0.0052155125245,2.3,0.11,10.4904578514
2018-10-24 07:01:29,45.8475,-39.443,84.0,17.379,36.175,-0.00366103827424,0.0001206,0.221918,1.9479,-0.00472808144744,2.6,0.07,10.3524975321
2018-10-24 07:01:29,45.8475,-39.443,86.0,17.174,36.183,-0.00366103830357,0.000126,0.215696,1.9479,-0.0052155125245,2.5,0.09,10.2910222628
2018-10-24 07:01:29,45.8475,-39.443,88.0,17.086,36.194,-0.00366103831655,0.0001263,0.190808,1.9737,-0.00424065037039,2.4,0.05,10.2841829109
2018-10-24 07:01:29,45.8475,-39.443,90.0,17.05,36.196,-0.00366103832303,0.0001242,0.184586,1.9608,-0.00472808144744,2.4,0.05,10.2867877275
2018-10-24 07:01:29,45.8475,-39.443,92.0,16.941,36.188,-0.00366103833925,0.0001251,0.161772,1.9479,-0.00472808144744,2.5,0.09,10.2962369041
2018-10-24 07:01:29,45.8475,-39.443,94.0,16.897,36.184,-0.00366103834567,0.0001194,0.153476,1.9479,-0.00472808144744,2.5,0.06,10.3119000918
2018-10-24 07:01:29,45.8475,-39.443,96.0,16.883,36.183,-0.00366103834839,0.000129,0.151402,1.9479,-0.00472808144744,2.5,0.05,10.3351216701
2018-10-24 07:01:29,45.8475,-39.443,98.0,16.87,36.182,-0.00366103835119,0.00012,0.151402,1.9608,-0.0052155125245,2.5,0.05,10.3620201177
2018-10-24 07:01:29,45.8475,-39.443,100.0,16.81,36.177,-0.00366103836082,0.0001194,0.126514,1.9608,-0.0052155125245,2.5,0.08,10.3962578527
2018-10-24 07:01:29,45.8475,-39.443,102.0,16.752,36.173,-0.00366103836904,0.0001182,0.128588,1.9479,-0.00570294360156,2.5,0.06,10.3995571958
2018-10-24 07:01:29,45.8475,-39.443,104.0,16.746,36.184,-0.00366103837097,0.0001164,0.109922,1.935,-0.00619037467861,2.4,0.06,10.3969176193
2018-10-24 07:01:29,45.8475,-39.443,106.0,16.738,36.184,-0.00366103837289,0.000123,0.105774,1.9737,-0.00570294360156,2.5,0.05,10.40946288
2018-10-24 07:01:29,45.8475,-39.443,108.0,16.68,36.176,-0.00366103838212,0.0001149,0.095404,1.9479,-0.0052155125245,2.4,0.05,10.4150812035
2018-10-24 07:01:29,45.8475,-39.443,110.0,16.613,36.165,-0.00366103839357,0.0001128,0.091256,1.9221,-0.0052155125245,2.5,0.07,10.4113132139
2018-10-24 07:01:29,45.8475,-39.443,112.0,16.561,36.16,-0.00366103840109,0.0001104,0.085034,1.9221,-0.0052155125245,2.4,0.08,10.4061597087
2018-10-24 07:01:29,45.8475,-39.443,114.0,16.546,36.161,-0.0036610384048,0.0001062,0.076738,1.9479,-0.0052155125245,2.4,0.04,10.3939490711
2018-10-24 07:01:29,45.8475,-39.443,116.0,16.488,36.151,-0.00366103841568,0.0001095,0.074664,1.9092,-0.00570294360156,2.5,0.08,10.367936048
2018-10-24 07:01:29,45.8475,-39.443,118.0,16.431,36.139,-0.00366103842316,0.000105,0.07259,1.9479,-0.00570294360156,2.5,0.05,10.3423299839
2018-10-24 07:01:29,45.8475,-39.443,120.0,16.372,36.128,-0.00366103843371,0.0001041,0.07259,1.9608,-0.00570294360156,2.5,0.06,10.3168007725
2018-10-24 07:01:29,45.8475,-39.443,122.0,16.31,36.116,-0.00366103844188,0.0001053,0.068442,1.9479,-0.00570294360156,2.5,0.05,10.305696622
2018-10-24 07:01:29,45.8475,-39.443,124.0,16.274,36.109,-0.00366103844854,0.000105,0.06222,1.9866,-0.00619037467861,2.5,0.05,10.3030859909
2018-10-24 07:01:29,45.8475,-39.443,126.0,16.226,36.1,-0.00366103845598,0.0001065,0.060146,1.9737,-0.00619037467861,2.4,0.06,10.2965629258
2018-10-24 07:01:29,45.8475,-39.443,128.0,16.165,36.09,-0.00366103846552,0.0001056,0.055998,1.9608,-0.00619037467861,2.4,0.05,10.2952589146
2018-10-24 07:01:29,45.8475,-39.443,130.0,16.098,36.079,-0.0036610384761,0.0001053,0.05185,1.9737,-0.00667780575567,2.4,0.06,10.2906964543
2018-10-24 07:01:29,45.8475,-39.443,132.0,16.019,36.065,-0.0036610384885,0.0001029,0.049776,1.9866,-0.00667780575567,2.5,0.06,10.2799517913
2018-10-24 07:01:29,45.8475,-39.443,134.0,15.932,36.05,-0.00366103850244,0.0001029,0.049776,1.9737,-0.00716523683272,2.5,0.06,10.2616846222
2018-10-24 07:01:29,45.8475,-39.443,136.0,15.894,36.042,-0.00366103850921,9.93e-05,0.043554,1.9737,-0.00716523683272,2.5,0.06,10.246826967
2018-10-24 07:01:29,45.8475,-39.443,138.0,15.87,36.035,-0.00366103851369,0.0001035,0.043554,1.9995,-0.00765266790978,2.5,0.08,10.2341958087
2018-10-24 07:01:29,45.8475,-39.443,140.0,15.807,36.023,-0.00366103852546,0.0001029,0.04148,1.9995,-0.00716523683272,2.5,0.06,10.2186756617
2018-10-24 07:01:29,45.8475,-39.443,142.0,15.727,36.008,-0.00366103853669,0.0001002,0.043554,1.9995,-0.00667780575567,2.5,0.06,10.2006048421
2018-10-24 07:01:29,45.8475,-39.443,144.0,15.665,35.995,-0.00366103854807,0.000102,0.033184,2.0124,-0.00765266790978,2.6,0.07,10.1841811421
2018-10-24 07:01:29,45.8475,-39.443,146.0,15.502,35.968,-0.00366103857219,9.93e-05,0.037332,1.9737,-0.00716523683272,2.5,0.05,10.1536731981
2018-10-24 07:01:29,45.8475,-39.443,148.0,15.428,35.953,-0.00366103858253,0.0001005,0.035258,1.9995,-0.00765266790978,2.5,0.05,10.1299856501
2018-10-24 07:01:29,45.8475,-39.443,150.0,15.367,35.941,-0.00366103859257,9.81e-05,0.03111,2.0253,-0.00716523683272,2.4,0.08,10.0990367761
2018-10-24 07:01:29,45.8475,-39.443,152.0,15.26,35.923,-0.00366103860899,0.0001002,0.033184,2.0511,-0.00765266790978,2.4,0.07,10.0685192587
2018-10-24 07:01:29,45.8475,-39.443,154.0,15.183,35.911,-0.00366103862014,9.9e-05,0.03111,2.0511,-0.00765266790978,2.5,0.07,10.0523520655
2018-10-24 07:01:29,45.8475,-39.443,156.0,15.147,35.906,-0.00366103862544,0.0001047,0.033184,2.0253,-0.00765266790978,2.4,0.04,10.0441220096
2018-10-24 07:01:29,45.8475,-39.443,158.0,15.136,35.903,-0.00366103862782,0.0001014,0.029036,2.0511,-0.00814009898683,2.4,0.08,10.0298968585
2018-10-24 07:01:29,45.8475,-39.443,160.0,15.094,35.896,-0.00366103863545,9.96e-05,0.03111,2.0382,-0.00862753006389,2.4,0.07,10.0109677137
2018-10-24 07:01:29,45.8475,-39.443,162.0,15.052,35.891,-0.00366103864202,0.0001101,0.03111,2.0511,-0.00814009898683,2.5,0.07,9.9864240659
2018-10-24 07:01:29,45.8475,-39.443,164.0,14.987,35.881,-0.00366103865217,9.84e-05,0.026962,2.0382,-0.00814009898683,2.4,0.05,9.95568967576
2018-10-24 07:01:29,45.8475,-39.443,166.0,14.923,35.872,-0.00366103866338,9.78e-05,0.024888,2.0898,-0.00862753006389,2.4,0.08,9.92288600299
2018-10-24 07:01:29,45.8475,-39.443,168.0,14.859,35.864,-0.0036610386711,0.0003477,0.03111,2.0769,-0.00911496114094,2.5,0.09,9.89300755531
2018-10-24 07:01:29,45.8475,-39.443,170.0,14.851,35.863,-0.00366103867245,9.69e-05,0.029036,2.064,-0.00814009898683,2.5,0.07,9.86788150697
2018-10-24 07:01:29,45.8475,-39.443,172.0,14.83,35.86,-0.0036610386762,9.69e-05,0.029036,2.0511,-0.00814009898683,2.5,0.05,9.83912731214
2018-10-24 07:01:29,45.8475,-39.443,174.0,14.801,35.857,-0.00366103868065,9.69e-05,0.026962,2.0769,-0.00814009898683,2.4,0.05,9.81724269389
2018-10-24 07:01:29,45.8475,-39.443,176.0,14.78,35.855,-0.00366103868464,9.81e-05,0.026962,2.064,-0.00814009898683,2.4,0.05,9.80493897987
2018-10-24 07:01:29,45.8475,-39.443,178.0,14.759,35.852,-0.00366103868839,9.87e-05,0.033184,2.0898,-0.00765266790978,2.4,0.06,9.79449531949
2018-10-24 07:01:29,45.8475,-39.443,180.0,14.715,35.847,-0.00366103869545,9.69e-05,0.029036,2.0769,-0.00814009898683,2.5,0.11,9.78805146691
2018-10-24 07:01:29,45.8475,-39.443,182.0,14.669,35.841,-0.00366103870349,9.57e-05,0.029036,2.0382,-0.00862753006389,2.5,0.07,9.77303550372
2018-10-24 07:01:29,45.8475,-39.443,184.0,14.598,35.833,-0.00366103871395,9.51e-05,0.03111,2.0511,-0.00911496114094,2.5,0.07,9.75743586192
2018-10-24 07:01:29,45.8475,-39.443,186.0,14.58,35.83,-0.0036610387172,9.63e-05,0.022814,2.0898,-0.00814009898683,2.4,0.08,9.74674742829
2018-10-24 07:01:29,45.8475,-39.443,188.0,14.525,35.822,-0.0036610387265,9.84e-05,0.024888,2.1156,-0.00814009898683,2.4,0.11,9.73668256021
2018-10-24 07:01:29,45.8475,-39.443,190.0,14.492,35.816,-0.00366103873045,9.54e-05,0.024888,2.1027,-0.00911496114094,2.4,0.07,9.72389065804
2018-10-24 07:01:29,45.8475,-39.443,192.0,14.473,35.813,-0.00366103873431,9.3e-05,0.02074,2.0898,-0.00862753006389,2.5,0.07,9.71476585696
2018-10-24 07:01:29,45.8475,-39.443,194.0,14.445,35.809,-0.00366103873886,9.48e-05,0.03111,2.1027,-0.00911496114094,2.5,0.07,9.70220253268
2018-10-24 07:01:29,45.8475,-39.443,196.0,14.392,35.801,-0.00366103874652,9.42e-05,0.024888,2.0898,-0.00911496114094,2.4,0.06,9.6883616024
2018-10-24 07:01:29,45.8475,-39.443,198.0,14.351,35.796,-0.00366103875322,9.39e-05,0.029036,2.0769,-0.00911496114094,2.4,0.05,9.677158129
2018-10-24 07:01:29,45.8475,-39.443,200.0,14.329,35.792,-0.00366103875781,9.48e-05,0.024888,2.0898,-0.00814009898683,2.5,0.04,9.6708062649
2018-10-24 07:01:29,45.8475,-39.443,202.0,14.288,35.786,-0.00366103876355,9.57e-05,0.026962,2.0898,-0.00862753006389,2.4,0.06,9.66466480537
2018-10-24 07:01:29,45.8475,-39.443,204.0,14.251,35.781,-0.00366103876908,9.99e-05,0.024888,2.0898,-0.00862753006389,2.4,0.06,9.66264687515
2018-10-24 07:01:29,45.8475,-39.443,206.0,14.228,35.781,-0.00366103877258,9.6e-05,0.029036,2.1156,-0.00862753006389,2.5,0.07,9.6535904955
2018-10-24 07:01:29,45.8475,-39.443,208.0,14.236,35.789,-0.00366103877185,9.51e-05,0.026962,2.1156,-0.009602392218,2.5,0.05,9.64976570302
2018-10-24 07:01:29,45.8475,-39.443,210.0,14.226,35.787,-0.00366103877421,9.21e-05,0.022814,2.0898,-0.009602392218,2.5,0.05,9.63761556268
2018-10-24 07:01:29,45.8475,-39.443,212.0,14.161,35.778,-0.00366103878468,9.42e-05,0.02074,2.1027,-0.00911496114094,2.4,0.06,9.62197259249
2018-10-24 07:01:29,45.8475,-39.443,214.0,14.126,35.772,-0.00366103879024,9.39e-05,0.026962,2.1027,-0.0105772543721,2.4,0.05,9.60665975846
2018-10-24 07:01:29,45.8475,-39.443,216.0,14.097,35.766,-0.00366103879434,9.09e-05,0.029036,2.1027,-0.009602392218,2.4,0.05,9.59367559641
2018-10-24 07:01:29,45.8475,-39.443,218.0,14.084,35.764,-0.00366103879655,9.27e-05,0.022814,2.1285,-0.009602392218,2.5,0.06,9.58539007426
2018-10-24 07:01:29,45.8475,-39.443,220.0,14.07,35.76,-0.00366103880003,9.27e-05,0.024888,2.1027,-0.00911496114094,2.5,0.06,9.56871313433
2018-10-24 07:01:29,45.8475,-39.443,222.0,14.016,35.752,-0.0036610388086,9.3e-05,0.02074,2.1156,-0.00911496114094,2.5,0.06,9.54510171328
2018-10-24 07:01:29,45.8475,-39.443,224.0,13.979,35.747,-0.00366103881389,9.51e-05,0.026962,2.1156,-0.009602392218,2.5,0.05,9.52678503015
2018-10-24 07:01:29,45.8475,-39.443,226.0,13.957,35.743,-0.00366103881858,9.45e-05,0.024888,2.1027,-0.009602392218,2.4,0.04,9.50637665218
2018-10-24 07:01:29,45.8475,-39.443,228.0,13.865,35.73,-0.00366103883254,9.33e-05,0.022814,2.1285,-0.00911496114094,2.4,0.05,9.47302830101
2018-10-24 07:01:29,45.8475,-39.443,230.0,13.789,35.722,-0.00366103884347,9.12e-05,0.026962,2.1285,-0.00862753006389,2.5,0.04,9.45322698546
2018-10-24 07:01:29,45.8475,-39.443,232.0,13.773,35.719,-0.00366103884624,9.39e-05,0.026962,2.1285,-0.009602392218,2.4,0.05,9.43911314315
2018-10-24 07:01:29,45.8475,-39.443,234.0,13.751,35.716,-0.00366103885011,9.15e-05,0.022814,2.1414,-0.00911496114094,2.5,0.05,9.42737062457
2018-10-24 07:01:29,45.8475,-39.443,236.0,13.72,35.712,-0.00366103885522,9.18e-05,0.026962,2.1156,-0.00911496114094,2.4,0.04,9.40066212338
2018-10-24 07:01:29,45.8475,-39.443,238.0,13.687,35.707,-0.00366103886055,9.6e-05,0.022814,2.1285,-0.009602392218,2.4,0.03,9.3752085107
2018-10-24 07:01:29,45.8475,-39.443,240.0,13.638,35.7,-0.00366103886847,9.09e-05,0.029036,2.1285,-0.009602392218,2.5,0.04,9.35913767498
2018-10-24 07:01:29,45.8475,-39.443,242.0,13.603,35.696,-0.00366103887469,9.21e-05,0.024888,2.1543,-0.00911496114094,2.5,0.05,9.34820946019
2018-10-24 07:01:29,45.8475,-39.443,244.0,13.575,35.694,-0.0036610388786,9.18e-05,0.022814,2.1414,-0.00911496114094,2.5,0.05,9.32732500544
2018-10-24 07:01:29,45.8475,-39.443,246.0,13.564,35.691,-0.00366103888102,9.21e-05,0.024888,2.1414,-0.00862753006389,2.4,0.0,9.30418443141
2018-10-24 07:01:29,45.8475,-39.443,248.0,13.511,35.683,-0.00366103888989,9.15e-05,0.024888,2.1414,nan,nan,nan,9.26775977669
2018-10-24 07:01:29,45.8475,-39.443,250.0,13.451,35.675,-0.00366103889843,9.09e-05,0.026962,2.1414,nan,nan,nan,9.24823355153
2018-10-24 07:01:29,45.8475,-39.443,252.0,13.436,35.673,-0.00366103890103,9.09e-05,0.022814,2.1543,nan,nan,nan,9.2301289347
2018-10-24 07:01:29,45.8475,-39.443,254.0,13.412,35.671,-0.0036610389054,9.21e-05,0.022814,2.1414,nan,nan,nan,9.2024796146
2018-10-24 07:01:29,45.8475,-39.443,256.0,13.376,35.666,-0.00366103891139,8.94e-05,0.026962,2.1672,nan,nan,nan,9.17833763622
2018-10-24 07:01:29,45.8475,-39.443,258.0,13.349,35.661,-0.00366103891554,9.24e-05,0.029036,2.1672,nan,nan,nan,9.16107394099
2018-10-24 07:01:29,45.8475,-39.443,260.0,13.33,35.658,-0.00366103891909,9.06e-05,0.026962,2.1672,nan,nan,nan,9.14594275763
2018-10-24 07:01:29,45.8475,-39.443,262.0,13.303,35.652,-0.00366103892353,8.97e-05,0.026962,2.1543,nan,nan,nan,9.12688630774
2018-10-24 07:01:29,45.8475,-39.443,264.0,13.237,35.643,-0.00366103893388,9.09e-05,0.026962,2.1672,nan,nan,nan,9.10725652618
2018-10-24 07:01:29,45.8475,-39.443,266.0,13.209,35.639,-0.00366103893807,9.36e-05,0.024888,2.1672,nan,nan,nan,9.09757266476
2018-10-24 07:01:29,45.8475,-39.443,268.0,13.188,35.637,-0.00366103894181,9.09e-05,0.026962,2.1543,nan,nan,nan,9.08391187907
2018-10-24 07:01:29,45.8475,-39.443,270.0,13.167,35.635,-0.00366103894498,9e-05,0.024888,2.1672,nan,nan,nan,9.07622067372
2018-10-24 07:01:29,45.8475,-39.443,272.0,13.154,35.633,-0.00366103894738,9.03e-05,0.02074,2.1672,nan,nan,nan,9.06259728973
2018-10-24 07:01:29,45.8475,-39.443,274.0,13.143,35.63,-0.00366103895001,9.12e-05,0.026962,2.1672,nan,nan,nan,9.0482149593
2018-10-24 07:01:29,45.8475,-39.443,276.0,13.091,35.622,-0.0036610389581,9.21e-05,0.029036,2.1672,nan,nan,nan,9.03185042637
2018-10-24 07:01:29,45.8475,-39.443,278.0,13.056,35.617,-0.00366103896387,9.09e-05,0.024888,2.1801,nan,nan,nan,9.02320736714
2018-10-24 07:01:29,45.8475,-39.443,280.0,13.005,35.611,-0.0036610389723,9.18e-05,0.022814,2.1672,nan,nan,nan,9.01652258131
2018-10-24 07:01:29,45.8475,-39.443,282.0,12.968,35.607,-0.00366103897743,9.06e-05,0.026962,2.1543,nan,nan,nan,9.00678426773
2018-10-24 07:01:29,45.8475,-39.443,284.0,12.934,35.603,-0.00366103898252,9.09e-05,0.026962,2.1543,nan,nan,nan,8.99872465212
2018-10-24 07:01:29,45.8475,-39.443,286.0,12.944,35.609,-0.00366103898039,9.24e-05,0.024888,2.1414,nan,nan,nan,8.99150592337
2018-10-24 07:01:29,45.8475,-39.443,288.0,12.948,35.615,-0.00366103898164,9.15e-05,0.024888,2.1414,nan,nan,nan,8.98678962746
2018-10-24 07:01:29,45.8475,-39.443,290.0,12.911,35.611,-0.0036610389875,9.36e-05,0.024888,2.1801,nan,nan,nan,9.00450449043
2018-10-24 07:01:29,45.8475,-39.443,292.0,12.868,35.606,-0.00366103899502,9.09e-05,0.026962,2.1672,nan,nan,nan,9.02487946525
2018-10-24 07:01:29,45.8475,-39.443,294.0,12.839,35.601,-0.00366103899886,9.12e-05,0.026962,2.1672,nan,nan,nan,9.05112285422
2018-10-24 07:01:29,45.8475,-39.443,296.0,12.817,35.597,-0.00366103900229,9.3e-05,0.024888,2.1801,nan,nan,nan,9.07436918339
2018-10-24 07:01:29,45.8475,-39.443,298.0,12.801,35.595,-0.00366103900517,9.21e-05,0.024888,2.1672,nan,nan,nan,9.10387706839
2018-10-24 07:01:29,45.8475,-39.443,300.0,12.784,35.592,-0.00366103900817,9.15e-05,0.024888,2.1543,nan,nan,nan,9.13802048788
2018-10-24 07:01:29,45.8475,-39.443,302.0,12.772,35.589,-0.00366103901045,9.3e-05,0.026962,2.1543,nan,nan,nan,9.17430224846
2018-10-24 07:01:29,45.8475,-39.443,304.0,12.726,35.582,-0.00366103901746,9.15e-05,0.022814,2.1672,nan,nan,nan,9.20932575398
2018-10-24 07:01:29,45.8475,-39.443,306.0,12.695,35.577,-0.00366103902241,9.24e-05,0.024888,2.1414,nan,nan,nan,9.22829787568
2018-10-24 07:01:29,45.8475,-39.443,308.0,12.68,35.573,-0.00366103902548,9.03e-05,0.026962,2.1543,nan,nan,nan,9.24794676181
2018-10-24 07:01:29,45.8475,-39.443,310.0,12.647,35.567,-0.00366103903083,9.33e-05,0.022814,2.1543,nan,nan,nan,9.26804728814
2018-10-24 07:01:29,45.8475,-39.443,312.0,12.616,35.563,-0.00366103903654,9.03e-05,0.026962,2.1414,nan,nan,nan,9.30071917342
2018-10-24 07:01:29,45.8475,-39.443,314.0,12.565,35.556,-0.00366103904426,9.18e-05,0.026962,2.1672,nan,nan,nan,9.33822447037
2018-10-24 07:01:29,45.8475,-39.443,316.0,12.532,35.551,-0.00366103904911,9.03e-05,0.026962,2.1285,nan,nan,nan,9.35012662252
2018-10-24 07:01:29,45.8475,-39.443,318.0,12.525,35.55,-0.00366103905018,9.18e-05,0.024888,2.1672,nan,nan,nan,9.36699434962
2018-10-24 07:01:29,45.8475,-39.443,320.0,12.525,35.549,-0.00366103905074,9.36e-05,0.026962,2.1672,nan,nan,nan,9.41681710713
2018-10-24 07:01:29,45.8475,-39.443,322.0,12.515,35.547,-0.00366103905357,9.3e-05,0.033184,2.1414,nan,nan,nan,9.50175637562
2018-10-24 07:01:29,45.8475,-39.443,324.0,12.439,35.533,-0.00366103906552,9.45e-05,0.026962,2.1414,nan,nan,nan,9.57552320342
2018-10-24 07:01:29,45.8475,-39.443,326.0,12.308,35.515,-0.00366103908364,9.15e-05,0.026962,2.1414,nan,nan,nan,9.64526754632
2018-10-24 07:01:29,45.8475,-39.443,328.0,12.325,35.523,-0.00366103908188,9.15e-05,0.026962,2.1285,nan,nan,nan,9.69381752763
2018-10-24 07:01:29,45.8475,-39.443,330.0,12.3,35.519,-0.00366103908662,0.0001062,0.022814,2.1414,nan,nan,nan,9.71476585712
2018-10-24 07:01:29,45.8475,-39.443,332.0,12.264,35.515,-0.00366103909345,9.21e-05,0.024888,2.1285,nan,nan,nan,9.74790721035
2018-10-24 07:01:29,45.8475,-39.443,334.0,12.182,35.503,-0.00366103910448,9.12e-05,0.024888,2.1543,nan,nan,nan,9.83264832183
2018-10-24 07:01:29,45.8475,-39.443,336.0,12.175,35.504,-0.00366103910515,9.3e-05,0.024888,2.1027,nan,nan,nan,9.95568967597
