datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-06 06:55:10,43.8962,-38.4818,0.4,16.259,36.282,-0.00366103843891,0.0001548,0.60146,1.6254,-0.0052155125245,9.8,nan,12.1917395122
2018-04-06 06:55:10,43.8962,-38.4818,1.9,16.266,36.281,-0.00366103843921,0.0001506,0.605608,1.5996,-0.00472808144744,7.7,nan,12.1919165711
2018-04-06 06:55:10,43.8962,-38.4818,4.0,16.266,36.28,-0.00366103843945,0.0001512,0.605608,1.6254,-0.0052155125245,5.3,nan,12.1934458527
2018-04-06 06:55:10,43.8962,-38.4818,6.0,16.269,36.281,-0.00366103843916,0.0001536,0.60146,1.6254,-0.0052155125245,4.7,nan,12.1913049271
2018-04-06 06:55:10,43.8962,-38.4818,8.0,16.268,36.281,-0.00366103843926,0.0001515,0.61183,1.6125,-0.00570294360156,3.7,1.99,12.1895345994
2018-04-06 06:55:10,43.8962,-38.4818,10.0,16.268,36.281,-0.00366103843922,0.0001539,0.61183,1.5996,-0.0052155125245,2.9,1.18,12.190500192
2018-04-06 06:55:10,43.8962,-38.4818,12.0,16.269,36.281,-0.00366103843913,0.0001506,0.599386,1.6125,-0.00570294360156,3.2,1.42,12.1892932165
2018-04-06 06:55:10,43.8962,-38.4818,14.0,16.269,36.28,-0.00366103843931,0.0001524,0.615978,1.6512,-0.0052155125245,3.0,1.28,12.1879254955
2018-04-06 06:55:10,43.8962,-38.4818,16.0,16.268,36.28,-0.00366103843933,0.0001548,0.605608,1.5996,-0.00472808144744,2.5,0.88,12.1856732057
2018-04-06 06:55:10,43.8962,-38.4818,18.0,16.27,36.281,-0.00366103843913,0.0001533,0.665754,1.6254,-0.0052155125245,2.8,0.68,12.1824565708
2018-04-06 06:55:10,43.8962,-38.4818,20.0,16.274,36.281,-0.00366103843868,0.0001515,0.626348,1.6383,-0.00472808144744,2.4,0.6,12.1856732057
2018-04-06 06:55:10,43.8962,-38.4818,22.0,16.274,36.281,-0.0036610384387,0.0001521,0.597312,1.6383,-0.00570294360156,2.5,0.48,12.1816525814
2018-04-06 06:55:10,43.8962,-38.4818,24.0,16.275,36.281,-0.00366103843861,0.0001533,0.605608,1.6125,-0.00570294360156,2.4,0.72,12.1802055713
2018-04-06 06:55:10,43.8962,-38.4818,26.0,16.272,36.28,-0.00366103843907,0.0001512,0.620126,1.6254,-0.00570294360156,2.4,0.84,12.1708856574
2018-04-06 06:55:10,43.8962,-38.4818,28.0,16.271,36.28,-0.00366103843907,0.0001575,0.634644,1.6254,-0.0052155125245,2.3,0.32,12.1744197251
2018-04-06 06:55:10,43.8962,-38.4818,30.0,16.281,36.281,-0.00366103843794,0.000153,0.603534,1.5996,-0.00472808144744,2.3,0.33,12.174741069
2018-04-06 06:55:10,43.8962,-38.4818,32.0,16.282,36.282,-0.00366103843774,0.0001545,0.61183,1.6125,-0.0052155125245,2.3,0.31,12.1740983921
2018-04-06 06:55:10,43.8962,-38.4818,34.0,16.285,36.282,-0.00366103843759,0.0001524,0.6222,1.6125,-0.0052155125245,2.3,0.32,12.1750624236
2018-04-06 06:55:10,43.8962,-38.4818,36.0,16.285,36.282,-0.0036610384377,0.0001542,0.599386,1.6254,-0.00570294360156,2.3,0.42,12.1663896468
2018-04-06 06:55:10,43.8962,-38.4818,38.0,16.283,36.282,-0.00366103843816,0.0001476,0.624274,1.6254,-0.00570294360156,2.4,0.24,12.1692796959
2018-04-06 06:55:10,43.8962,-38.4818,40.0,16.283,36.282,-0.00366103843832,0.0001602,0.640866,1.5996,-0.00619037467861,2.4,0.19,12.1609330549
2018-04-06 06:55:10,43.8962,-38.4818,42.0,16.285,36.282,-0.00366103843847,0.0001506,0.647088,1.6254,-0.00570294360156,2.3,0.22,12.1574039832
2018-04-06 06:55:10,43.8962,-38.4818,44.0,16.283,36.282,-0.00366103843888,0.0001527,0.647088,1.6254,-0.00570294360156,2.3,0.26,12.1515518146
2018-04-06 06:55:10,43.8962,-38.4818,46.0,16.282,36.281,-0.00366103843927,0.0001533,0.607682,1.6125,-0.00619037467861,2.3,0.17,12.1415393219
2018-04-06 06:55:10,43.8962,-38.4818,48.0,16.279,36.279,-0.0036610384401,0.0001515,0.603534,1.6254,-0.00570294360156,2.3,0.25,12.1315373507
2018-04-06 06:55:10,43.8962,-38.4818,50.0,16.243,36.271,-0.00366103844638,0.0001542,0.605608,1.6254,-0.00570294360156,2.4,0.18,12.1135602656
2018-04-06 06:55:10,43.8962,-38.4818,52.0,16.207,36.263,-0.00366103845094,0.0001551,0.628422,1.6254,-0.0052155125245,2.3,0.13,12.1091710336
2018-04-06 06:55:10,43.8962,-38.4818,54.0,16.202,36.262,-0.00366103845182,0.00015,0.630496,1.6254,-0.00570294360156,2.3,0.17,12.1011958038
2018-04-06 06:55:10,43.8962,-38.4818,56.0,16.196,36.26,-0.00366103845295,0.0001569,0.630496,1.6254,-0.0052155125245,2.3,0.2,12.0944221209
2018-04-06 06:55:10,43.8962,-38.4818,58.0,16.183,36.257,-0.00366103845506,0.0001521,0.624274,1.6383,-0.00472808144744,2.3,0.14,12.0896436063
2018-04-06 06:55:10,43.8962,-38.4818,60.0,16.17,36.255,-0.00366103845709,0.0001572,0.626348,1.6254,-0.00619037467861,2.4,0.08,12.0844695962
2018-04-06 06:55:10,43.8962,-38.4818,62.0,16.162,36.253,-0.00366103845848,0.00015,0.61183,1.6512,-0.00570294360156,2.4,0.11,12.0800937906
2018-04-06 06:55:10,43.8962,-38.4818,64.0,16.152,36.251,-0.00366103846005,0.0001527,0.618052,1.6512,-0.00472808144744,2.3,0.06,12.078503089
2018-04-06 06:55:10,43.8962,-38.4818,66.0,16.15,36.25,-0.00366103846069,0.0001503,0.613904,1.6512,-0.0052155125245,2.4,0.09,12.0761175368
2018-04-06 06:55:10,43.8962,-38.4818,68.0,16.146,36.25,-0.00366103846164,0.0001515,0.603534,1.6512,-0.0052155125245,2.4,0.08,12.0729377339
2018-04-06 06:55:10,43.8962,-38.4818,70.0,16.139,36.249,-0.00366103846282,0.0001536,0.615978,1.677,-0.00570294360156,2.3,0.06,12.0733351509
2018-04-06 06:55:10,43.8962,-38.4818,72.0,16.136,36.248,-0.00366103846374,0.0001554,0.630496,1.6125,-0.00570294360156,2.4,0.05,12.0721429498
2018-04-06 06:55:10,43.8962,-38.4818,74.0,16.128,36.247,-0.00366103846517,0.0001518,0.64294,1.6254,-0.00570294360156,2.3,0.06,12.0749249857
2018-04-06 06:55:10,43.8962,-38.4818,76.0,16.125,36.247,-0.00366103846579,0.000156,0.671976,1.6512,-0.00619037467861,2.3,0.07,12.0705535815
2018-04-06 06:55:10,43.8962,-38.4818,78.0,16.119,36.246,-0.00366103846709,0.0001554,0.640866,1.6383,-0.00619037467861,2.3,0.06,12.0649928902
2018-04-06 06:55:10,43.8962,-38.4818,80.0,16.112,36.244,-0.00366103846896,0.0001563,0.665754,1.6512,-0.00619037467861,2.3,0.1,12.0616580411
2018-04-06 06:55:10,43.8962,-38.4818,82.0,16.095,36.24,-0.00366103847225,0.0001557,0.676124,1.6512,-0.0052155125245,2.4,0.05,12.0649928902
2018-04-06 06:55:10,43.8962,-38.4818,84.0,16.048,36.232,-0.00366103848006,0.0001539,0.667828,1.677,-0.0052155125245,2.4,0.07,12.0565786227
2018-04-06 06:55:10,43.8962,-38.4818,86.0,15.992,36.221,-0.00366103848904,0.0001515,0.66368,1.6512,-0.00570294360156,2.4,0.1,12.0487267598
2018-04-06 06:55:10,43.8962,-38.4818,88.0,15.927,36.209,-0.00366103849772,0.0001653,0.678198,1.6254,-0.00619037467861,2.4,0.09,12.0486474813
2018-04-06 06:55:10,43.8962,-38.4818,90.0,15.889,36.202,-0.00366103850545,0.0001548,0.682346,1.6383,-0.00667780575567,2.4,0.12,12.0396140783
2018-04-06 06:55:10,43.8962,-38.4818,92.0,15.851,36.194,-0.00366103851008,0.0001575,0.69479,1.6899,-0.00570294360156,2.3,0.11,12.0448428922
2018-04-06 06:55:10,43.8962,-38.4818,94.0,15.828,36.189,-0.00366103851345,0.0001557,0.703086,1.6512,-0.0052155125245,2.3,0.14,12.0340715226
2018-04-06 06:55:10,43.8962,-38.4818,96.0,15.823,36.188,-0.00366103851401,0.0001581,0.707234,1.677,-0.00570294360156,2.3,0.12,12.0388220858
2018-04-06 06:55:10,43.8962,-38.4818,98.0,15.843,36.19,-0.00366103851317,0.0001575,0.690642,1.677,-0.00570294360156,2.5,0.11,12.0411982623
2018-04-06 06:55:10,43.8962,-38.4818,100.0,15.781,36.177,-0.00366103852289,0.0001557,0.711382,1.6641,-0.0052155125245,2.3,0.07,12.0381885395
2018-04-06 06:55:10,43.8962,-38.4818,102.0,15.73,36.164,-0.00366103853076,0.0001593,0.717604,1.6641,-0.00667780575567,2.3,0.14,12.0388220858
2018-04-06 06:55:10,43.8962,-38.4818,104.0,15.588,36.138,-0.00366103855132,0.0001611,0.742492,1.6641,-0.00619037467861,2.4,0.08,12.0204664526
2018-04-06 06:55:10,43.8962,-38.4818,106.0,15.619,36.142,-0.00366103854659,0.0001614,0.727974,1.6641,-0.00619037467861,2.4,0.19,12.0216837832
2018-04-06 06:55:10,43.8962,-38.4818,108.0,15.605,36.139,-0.00366103854928,0.0001611,0.7259,1.6641,-0.00570294360156,2.4,0.24,12.0226008371
2018-04-06 06:55:10,43.8962,-38.4818,110.0,15.578,36.131,-0.00366103855469,0.0001581,0.734196,1.7028,-0.00570294360156,2.5,0.09,12.0160411173
2018-04-06 06:55:10,43.8962,-38.4818,112.0,15.505,36.116,-0.00366103856482,0.0001593,0.721752,1.6899,-0.0052155125245,2.4,0.09,12.0036454153
2018-04-06 06:55:10,43.8962,-38.4818,114.0,15.46,36.109,-0.00366103857201,0.0001593,0.7259,1.6899,-0.00619037467861,2.2,0.1,11.9981239099
2018-04-06 06:55:10,43.8962,-38.4818,116.0,15.439,36.103,-0.00366103857509,0.0001605,0.740418,1.6899,-0.00619037467861,2.4,0.1,11.9910295747
2018-04-06 06:55:10,43.8962,-38.4818,118.0,15.422,36.099,-0.00366103857806,0.0001638,0.703086,1.6641,-0.0052155125245,2.3,0.1,11.985121701
2018-04-06 06:55:10,43.8962,-38.4818,120.0,15.42,36.098,-0.00366103857898,0.000159,0.73627,1.7028,-0.00570294360156,2.4,0.1,11.9800045357
2018-04-06 06:55:10,43.8962,-38.4818,122.0,15.383,36.089,-0.00366103858493,0.0001626,0.73627,1.6641,-0.00667780575567,2.4,0.14,11.9705647525
2018-04-06 06:55:10,43.8962,-38.4818,124.0,15.33,36.079,-0.00366103859297,0.0001569,0.69479,1.7286,-0.00667780575567,2.4,0.1,11.9615271588
2018-04-06 06:55:10,43.8962,-38.4818,126.0,15.301,36.073,-0.00366103859777,0.0001605,0.713456,1.7157,-0.00570294360156,2.4,0.11,11.9501442801
2018-04-06 06:55:10,43.8962,-38.4818,128.1,15.25,36.062,-0.00366103860476,0.000165,0.73627,1.7415,-0.00667780575567,2.3,0.05,11.9360329372
2018-04-06 06:55:10,43.8962,-38.4818,130.0,15.246,36.061,-0.00366103860565,0.0001617,0.73627,1.7028,-0.00570294360156,2.3,0.05,11.9342313457
2018-04-06 06:55:10,43.8962,-38.4818,132.0,15.245,36.061,-0.0036610386061,0.0001608,0.707234,1.7028,-0.00619037467861,2.3,0.04,11.9273414852
2018-04-06 06:55:10,43.8962,-38.4818,134.0,15.244,36.061,-0.00366103860657,0.0001638,0.703086,1.6899,-0.00570294360156,2.3,0.06,11.916390743
2018-04-06 06:55:10,43.8962,-38.4818,136.0,15.242,36.06,-0.00366103860728,0.000162,0.688568,1.7028,-0.00570294360156,2.4,0.05,11.9015025846
2018-04-06 06:55:10,43.8962,-38.4818,138.0,15.233,36.058,-0.00366103860916,0.0001605,0.701012,1.7028,-0.00619037467861,2.4,0.05,11.882991755
2018-04-06 06:55:10,43.8962,-38.4818,140.0,15.223,36.055,-0.00366103861111,0.0001662,0.703086,1.6899,-0.00570294360156,2.4,0.05,11.8643152776
2018-04-06 06:55:10,43.8962,-38.4818,142.0,15.203,36.05,-0.00366103861453,0.0001557,0.67405,1.7157,-0.00619037467861,2.4,0.05,11.84350381
2018-04-06 06:55:10,43.8962,-38.4818,144.0,15.154,36.04,-0.00366103862227,0.0001563,0.618052,1.7286,-0.00570294360156,2.3,0.05,11.8292421031
2018-04-06 06:55:10,43.8962,-38.4818,146.0,15.145,36.038,-0.00366103862394,0.0001587,0.651236,1.7157,-0.00667780575567,2.3,0.06,11.8211907555
2018-04-06 06:55:10,43.8962,-38.4818,148.0,15.127,36.032,-0.00366103862735,0.0001578,0.613904,1.7415,-0.00667780575567,2.2,0.05,11.8075811921
2018-04-06 06:55:10,43.8962,-38.4818,150.0,15.078,36.022,-0.00366103863556,0.0001539,0.636718,1.7415,-0.00667780575567,2.2,0.06,11.7856620812
2018-04-06 06:55:10,43.8962,-38.4818,152.0,15.061,36.017,-0.00366103863891,0.0001602,0.607682,1.7157,-0.00716523683272,2.3,0.07,11.754569952
2018-04-06 06:55:10,43.8962,-38.4818,154.0,15.031,36.01,-0.0036610386449,0.0001542,0.593164,1.7157,-0.00716523683272,2.3,0.05,11.7101137013
2018-04-06 06:55:10,43.8962,-38.4818,156.0,14.955,35.997,-0.00366103865683,0.0001491,0.5185,1.7673,-0.00814009898683,2.3,0.05,11.6623694707
2018-04-06 06:55:10,43.8962,-38.4818,158.0,14.898,35.982,-0.00366103866517,0.00015,0.520574,1.7673,-0.00765266790978,2.3,0.04,11.6242597709
2018-04-06 06:55:10,43.8962,-38.4818,160.0,14.768,35.953,-0.00366103868723,0.0001446,0.450058,1.7802,-0.00765266790978,2.3,0.05,11.5745444045
2018-04-06 06:55:10,43.8962,-38.4818,162.0,14.632,35.923,-0.00366103870464,0.0001404,0.4148,1.806,-0.00716523683272,2.3,0.04,11.5412991125
2018-04-06 06:55:10,43.8962,-38.4818,164.0,14.577,35.91,-0.00366103871335,0.0001389,0.40443,1.7931,-0.00765266790978,2.3,0.05,11.5331940841
2018-04-06 06:55:10,43.8962,-38.4818,166.0,14.526,35.898,-0.00366103872073,0.0001383,0.371246,1.806,-0.00716523683272,2.3,0.05,11.5271949702
2018-04-06 06:55:10,43.8962,-38.4818,168.0,14.505,35.893,-0.00366103872312,0.0001362,0.38369,1.8318,-0.00716523683272,2.3,0.04,11.5262954413
2018-04-06 06:55:10,43.8962,-38.4818,170.0,14.5,35.891,-0.00366103872409,0.0001512,0.371246,1.806,-0.00765266790978,2.3,0.04,11.5391971217
2018-04-06 06:55:10,43.8962,-38.4818,172.0,14.501,35.892,-0.00366103872387,0.0001386,0.377468,1.8318,-0.00667780575567,2.3,0.08,11.5482090432
2018-04-06 06:55:10,43.8962,-38.4818,174.0,14.502,35.892,-0.00366103872359,0.0001401,0.379542,1.8189,-0.00716523683272,2.3,0.05,11.5716814844
2018-04-06 06:55:10,43.8962,-38.4818,176.0,14.507,35.895,-0.0036610387216,0.0001377,0.398208,1.806,-0.00716523683272,2.4,0.04,11.6115409726
2018-04-06 06:55:10,43.8962,-38.4818,178.0,14.57,35.916,-0.00366103871298,0.0001461,0.44591,1.806,-0.00667780575567,2.3,0.06,11.6384376481
2018-04-06 06:55:10,43.8962,-38.4818,180.0,14.582,35.92,-0.00366103871223,0.0001491,0.447984,1.806,-0.00716523683272,2.3,0.04,11.6376030524
2018-04-06 06:55:10,43.8962,-38.4818,182.0,14.579,35.92,-0.00366103871286,0.0001452,0.443836,1.7673,-0.00716523683272,2.3,0.05,11.6315355339
2018-04-06 06:55:10,43.8962,-38.4818,184.0,14.578,35.92,-0.00366103871301,0.000144,0.441762,1.806,-0.00716523683272,2.3,0.05,11.6263054997
2018-04-06 06:55:10,43.8962,-38.4818,186.0,14.574,35.919,-0.00366103871391,0.0001422,0.452132,1.806,-0.00667780575567,2.3,0.04,11.6221387533
2018-04-06 06:55:10,43.8962,-38.4818,188.0,14.566,35.917,-0.00366103871555,0.0001485,0.437614,1.806,-0.00765266790978,2.3,0.06,11.6175953564
2018-04-06 06:55:10,43.8962,-38.4818,190.0,14.555,35.915,-0.0036610387171,0.0001446,0.43554,1.7802,-0.00765266790978,2.3,0.05,11.6111627055
2018-04-06 06:55:10,43.8962,-38.4818,192.0,14.548,35.914,-0.00366103871844,0.0001488,0.43554,1.7802,-0.00667780575567,2.3,0.06,11.6100279974
2018-04-06 06:55:10,43.8962,-38.4818,194.0,14.549,35.914,-0.00366103871861,0.0001614,0.427244,1.7802,-0.00765266790978,2.3,0.04,11.6051125419
2018-04-06 06:55:10,43.8962,-38.4818,196.0,14.549,35.914,-0.0036610387189,0.0001437,0.423096,1.7544,-0.00716523683272,2.3,0.04,11.6021645261
2018-04-06 06:55:10,43.8962,-38.4818,198.0,14.549,35.913,-0.00366103871938,0.0001461,0.431392,1.7931,-0.00765266790978,2.3,0.04,11.6003508311
2018-04-06 06:55:10,43.8962,-38.4818,200.0,14.541,35.911,-0.00366103872153,0.0001461,0.447984,1.7931,-0.00765266790978,2.3,0.05,11.6028447538
2018-04-06 06:55:10,43.8962,-38.4818,202.0,14.482,35.9,-0.00366103872966,0.0001434,0.4148,1.7802,-0.00716523683272,2.3,0.05,11.5958181547
2018-04-06 06:55:10,43.8962,-38.4818,204.0,14.476,35.898,-0.00366103873171,0.0001428,0.408578,1.8189,-0.00716523683272,2.3,0.04,11.5927976087
2018-04-06 06:55:10,43.8962,-38.4818,206.0,14.457,35.895,-0.00366103873461,0.0001437,0.418948,1.806,-0.00667780575567,2.3,0.04,11.5896271011
2018-04-06 06:55:10,43.8962,-38.4818,208.0,14.46,35.896,-0.00366103873472,0.0001461,0.4148,1.8189,-0.00619037467861,2.3,0.06,11.5900799639
2018-04-06 06:55:10,43.8962,-38.4818,210.0,14.46,35.895,-0.00366103873558,0.0001431,0.43554,1.806,-0.00716523683272,2.4,0.04,11.5946098174
2018-04-06 06:55:10,43.8962,-38.4818,212.0,14.44,35.891,-0.00366103873938,0.0001491,0.454206,1.7802,-0.00765266790978,2.4,0.05,11.6005775235
2018-04-06 06:55:10,43.8962,-38.4818,214.0,14.377,35.88,-0.0036610387493,0.0001479,0.447984,1.7931,-0.00716523683272,2.4,0.05,11.6085152704
2018-04-06 06:55:10,43.8962,-38.4818,216.0,14.279,35.863,-0.00366103876463,0.000147,0.45628,1.806,-0.00716523683272,2.3,0.07,11.6039785781
2018-04-06 06:55:10,43.8962,-38.4818,218.0,14.181,35.846,-0.00366103878182,0.0001509,0.462502,1.7931,-0.00765266790978,2.4,0.09,11.5930996188
2018-04-06 06:55:10,43.8962,-38.4818,220.0,14.097,35.833,-0.0036610387922,0.00015,0.45628,1.806,-0.00814009898683,2.3,0.05,11.5869858449
2018-04-06 06:55:10,43.8962,-38.4818,222.0,14.061,35.827,-0.00366103879793,0.0001569,0.45628,1.806,-0.00716523683272,2.3,0.04,11.57710672
2018-04-06 06:55:10,43.8962,-38.4818,224.0,14.031,35.821,-0.00366103880243,0.00015,0.441762,1.8189,-0.00765266790978,2.3,0.04,11.5641517387
2018-04-06 06:55:10,43.8962,-38.4818,226.0,14.013,35.817,-0.00366103880506,0.0001503,0.452132,1.806,-0.00716523683272,2.3,0.05,11.5651302571
2018-04-06 06:55:10,43.8962,-38.4818,228.0,13.995,35.814,-0.00366103880774,0.0001512,0.464576,1.8189,-0.00765266790978,2.3,0.05,11.5596368488
2018-04-06 06:55:10,43.8962,-38.4818,230.0,13.977,35.81,-0.00366103881103,0.000159,0.458354,1.806,-0.00716523683272,2.3,0.05,11.5599377725
2018-04-06 06:55:10,43.8962,-38.4818,232.0,13.963,35.808,-0.00366103881307,0.0001536,0.45628,1.8318,-0.00765266790978,2.3,0.06,11.5655066381
2018-04-06 06:55:10,43.8962,-38.4818,234.0,13.954,35.807,-0.00366103881497,0.0001509,0.510204,1.8189,-0.00716523683272,2.3,0.06,11.5713801762
2018-04-06 06:55:10,43.8962,-38.4818,236.0,13.933,35.805,-0.00366103881803,0.0001548,0.468724,1.8318,-0.00716523683272,2.4,0.06,11.5730374935
2018-04-06 06:55:10,43.8962,-38.4818,238.0,13.924,35.805,-0.00366103881934,0.0001557,0.481168,1.8318,-0.00716523683272,2.3,0.03,11.5746951093
2018-04-06 06:55:10,43.8962,-38.4818,240.0,13.917,35.804,-0.00366103882082,0.0001539,0.483242,1.8447,-0.00716523683272,2.3,0.04,11.5882686462
2018-04-06 06:55:10,43.8962,-38.4818,242.0,13.91,35.803,-0.00366103882227,0.000156,0.516426,1.8189,-0.00667780575567,2.3,0.06,11.5960447356
2018-04-06 06:55:10,43.8962,-38.4818,244.0,13.879,35.801,-0.00366103882665,0.0001602,0.535092,1.8318,-0.00716523683272,2.3,0.08,11.5964223828
2018-04-06 06:55:10,43.8962,-38.4818,246.0,13.865,35.8,-0.00366103882954,0.0001587,0.483242,1.8318,nan,nan,nan,11.6042809548
2018-04-06 06:55:10,43.8962,-38.4818,248.0,13.838,35.798,-0.0036610388335,0.0001569,0.491538,1.7931,nan,nan,nan,11.6062466452
2018-04-06 06:55:10,43.8962,-38.4818,250.0,13.825,35.796,-0.00366103883601,0.0001605,0.491538,1.8318,nan,nan,nan,11.6070027916
2018-04-06 06:55:10,43.8962,-38.4818,252.0,13.794,35.794,-0.00366103884061,0.0001602,0.489464,1.7931,nan,nan,nan,11.6081371275
2018-04-06 06:55:10,43.8962,-38.4818,254.0,13.788,35.793,-0.0036610388415,0.0001941,0.489464,1.8189,nan,nan,nan,11.5967245117
2018-04-06 06:55:10,43.8962,-38.4818,256.0,13.791,35.793,-0.00366103884151,0.0001563,0.495686,1.806,nan,nan,nan,11.5968000454
2018-04-06 06:55:10,43.8962,-38.4818,258.0,13.788,35.792,-0.00366103884227,0.000162,0.501908,1.8189,nan,nan,nan,11.5930996188
2018-04-06 06:55:10,43.8962,-38.4818,260.0,13.789,35.792,-0.00366103884272,0.0001575,0.493612,1.7931,nan,nan,nan,11.5813285601
2018-04-06 06:55:10,43.8962,-38.4818,262.0,13.753,35.785,-0.00366103884849,0.0001632,0.489464,1.8189,nan,nan,nan,11.5695725342
2018-04-06 06:55:10,43.8962,-38.4818,264.0,13.718,35.778,-0.00366103885427,0.0001608,0.503982,1.8189,nan,nan,nan,11.5572298139
2018-04-06 06:55:10,43.8962,-38.4818,266.0,13.688,35.772,-0.00366103885876,0.0001632,0.512278,1.8189,nan,nan,nan,11.5508391867
2018-04-06 06:55:10,43.8962,-38.4818,268.0,13.641,35.764,-0.00366103886639,0.0001665,0.520574,1.806,nan,nan,nan,11.5391971218
2018-04-06 06:55:10,43.8962,-38.4818,270.0,13.605,35.758,-0.00366103887214,0.0001644,0.530944,1.8318,nan,nan,nan,11.5241968836
2018-04-06 06:55:10,43.8962,-38.4818,272.0,13.553,35.75,-0.00366103888041,0.0001689,0.510204,1.8189,nan,nan,nan,11.5013686492
2018-04-06 06:55:10,43.8962,-38.4818,274.0,13.493,35.741,-0.00366103888859,0.0001683,0.506056,1.806,nan,nan,nan,11.488296116
2018-04-06 06:55:10,43.8962,-38.4818,276.0,13.465,35.736,-0.0036610388928,0.0001644,0.485316,1.8318,nan,nan,nan,11.4841168448
2018-04-06 06:55:10,43.8962,-38.4818,278.0,13.452,35.735,-0.00366103889507,0.0001563,0.491538,1.8576,nan,nan,nan,11.4864301341
2018-04-06 06:55:10,43.8962,-38.4818,280.0,13.439,35.735,-0.00366103889685,0.0001626,0.49776,1.8318,nan,nan,nan,11.4875496776
2018-04-06 06:55:10,43.8962,-38.4818,282.0,13.435,35.735,-0.00366103889722,0.0001797,0.483242,1.806,nan,nan,nan,11.4946433012
2018-04-06 06:55:10,43.8962,-38.4818,284.0,13.435,35.735,-0.00366103889733,0.0001647,0.485316,1.8189,nan,nan,nan,11.5054810162
2018-04-06 06:55:10,43.8962,-38.4818,286.0,13.424,35.735,-0.00366103889913,0.0001671,0.49776,1.8189,nan,nan,nan,11.5189525886
2018-04-06 06:55:10,43.8962,-38.4818,288.0,13.41,35.738,-0.00366103890089,0.0001614,0.493612,1.7931,nan,nan,nan,11.5365703098
2018-04-06 06:55:10,43.8962,-38.4818,290.0,13.422,35.748,-0.00366103889891,0.0001608,0.464576,1.7802,nan,nan,nan,11.5568537716
2018-04-06 06:55:10,43.8962,-38.4818,292.0,13.458,35.762,-0.0036610388937,0.0001581,0.46665,1.7802,nan,nan,nan,11.5692712951
2018-04-06 06:55:10,43.8962,-38.4818,294.0,13.471,35.767,-0.00366103889199,0.000162,0.427244,1.7673,nan,nan,nan,11.5737909182
2018-04-06 06:55:10,43.8962,-38.4818,296.0,13.47,35.767,-0.00366103889219,0.0001632,0.42517,1.806,nan,nan,nan,11.5730374935
2018-04-06 06:55:10,43.8962,-38.4818,298.0,13.466,35.766,-0.00366103889295,0.0001644,0.416874,1.7673,nan,nan,nan,11.5688947601
2018-04-06 06:55:10,43.8962,-38.4818,300.0,13.446,35.762,-0.00366103889586,0.000165,0.418948,1.7802,nan,nan,nan,11.5707775894
2018-04-06 06:55:10,43.8962,-38.4818,302.0,13.446,35.763,-0.00366103889579,0.0001611,0.408578,1.7802,nan,nan,nan,11.5651302571
2018-04-06 06:55:10,43.8962,-38.4818,304.0,13.461,35.767,-0.00366103889368,0.0001602,0.406504,1.7673,nan,nan,nan,11.5662594462
2018-04-06 06:55:10,43.8962,-38.4818,306.0,13.467,35.769,-0.00366103889301,0.0001653,0.39406,1.7673,nan,nan,nan,11.5655066381
2018-04-06 06:55:10,43.8962,-38.4818,308.0,13.472,35.771,-0.00366103889243,0.0001611,0.406504,1.7673,nan,nan,nan,11.5617435216
2018-04-06 06:55:10,43.8962,-38.4818,310.1,13.473,35.771,-0.00366103889239,0.0001617,0.406504,1.7802,nan,nan,nan,11.5587341369
2018-04-06 06:55:10,43.8962,-38.4818,312.0,13.473,35.771,-0.00366103889252,0.0001644,0.4148,1.7802,nan,nan,nan,11.5617435216
2018-04-06 06:55:10,43.8962,-38.4818,314.0,13.478,35.773,-0.00366103889195,0.0001602,0.396134,1.7673,nan,nan,nan,11.5523424639
2018-04-06 06:55:10,43.8962,-38.4818,316.0,13.487,35.775,-0.0036610388908,0.0001608,0.39406,1.7673,nan,nan,nan,11.5515907946
2018-04-06 06:55:10,43.8962,-38.4818,318.0,13.486,35.775,-0.00366103889118,0.0001626,0.410652,1.7673,nan,nan,nan,11.5429510145
2018-04-06 06:55:10,43.8962,-38.4818,320.0,13.482,35.775,-0.0036610388921,0.0001749,0.398208,1.7802,nan,nan,nan,11.5391971218
2018-04-06 06:55:10,43.8962,-38.4818,322.0,13.47,35.772,-0.00366103889436,0.0001608,0.385764,1.7802,nan,nan,nan,11.5361951123
2018-04-06 06:55:10,43.8962,-38.4818,324.0,13.454,35.768,-0.00366103889674,0.0001596,0.39406,1.7802,nan,nan,nan,11.5361951123
2018-04-06 06:55:10,43.8962,-38.4818,326.0,13.439,35.766,-0.00366103889897,0.0001614,0.402356,1.7673,nan,nan,nan,11.5208252069
2018-04-06 06:55:10,43.8962,-38.4818,327.9,13.439,35.766,-0.00366103889915,0.0001803,0.389912,1.7802,nan,nan,nan,11.5163315653
2018-04-06 06:55:10,43.8962,-38.4818,330.0,13.441,35.767,-0.00366103889921,0.0001593,0.391986,1.7802,nan,nan,nan,11.513711291
2018-04-06 06:55:10,43.8962,-38.4818,332.0,13.443,35.768,-0.00366103889896,0.0001602,0.391986,1.7673,nan,nan,nan,11.5129627787
2018-04-06 06:55:10,43.8962,-38.4818,334.0,13.438,35.767,-0.00366103890045,0.0001605,0.396134,1.7802,nan,nan,nan,11.4992458949
2018-04-06 06:55:10,43.8962,-38.4818,336.0,13.434,35.767,-0.003661038901,0.0001608,0.396134,1.7802,nan,nan,nan,11.4953903182
