datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-22 07:39:13,46.537,-38.1166,0.4,13.269,35.705,-0.00366103892175,0.0001767,0.597312,1.806,-0.00667780575567,12.0,nan,11.6215479853
2018-03-22 07:39:13,46.537,-38.1166,2.0,13.279,35.702,-0.00366103892233,0.0001794,0.618052,1.7931,-0.00667780575567,8.9,nan,11.6206240392
2018-03-22 07:39:13,46.537,-38.1166,4.0,13.283,35.702,-0.00366103892181,0.0001785,0.618052,1.7931,-0.00667780575567,8.0,nan,11.6175953565
2018-03-22 07:39:13,46.537,-38.1166,6.0,13.286,35.702,-0.00366103892137,0.0001794,0.626348,1.7931,-0.00667780575567,5.6,nan,11.6147795737
2018-03-22 07:39:13,46.537,-38.1166,8.0,13.287,35.702,-0.00366103892131,0.0001782,0.60146,1.7802,-0.00716523683272,6.5,nan,11.6173379643
2018-03-22 07:39:13,46.537,-38.1166,10.0,13.289,35.703,-0.00366103892105,0.0001794,0.626348,1.806,-0.00716523683272,4.8,2.31,11.616081388
2018-03-22 07:39:13,46.537,-38.1166,12.0,13.289,35.703,-0.00366103892099,0.0001767,0.63257,1.7931,-0.00667780575567,3.9,1.84,11.6153244969
2018-03-22 07:39:13,46.537,-38.1166,14.0,13.29,35.703,-0.00366103892098,0.0001707,0.624274,1.7931,-0.00667780575567,3.9,1.92,11.615067168
2018-03-22 07:39:13,46.537,-38.1166,16.0,13.288,35.703,-0.00366103892131,0.0001785,0.647088,1.7931,-0.00667780575567,3.7,2.17,11.6153244969
2018-03-22 07:39:13,46.537,-38.1166,17.9,13.288,35.703,-0.00366103892118,0.0001707,0.640866,1.7802,-0.00667780575567,3.4,1.29,11.6106331578
2018-03-22 07:39:13,46.537,-38.1166,20.0,13.29,35.703,-0.00366103892097,0.0001725,0.649162,1.806,-0.00716523683272,2.6,1.13,11.6100279975
2018-03-22 07:39:13,46.537,-38.1166,22.0,13.291,35.703,-0.00366103892094,0.0001758,0.624274,1.7673,-0.00667780575567,2.6,0.82,11.6115409727
2018-03-22 07:39:13,46.537,-38.1166,24.0,13.291,35.703,-0.0036610389209,0.0001806,0.638792,1.7931,-0.00765266790978,2.4,1.04,11.6115409727
2018-03-22 07:39:13,46.537,-38.1166,26.0,13.292,35.703,-0.00366103892081,0.0001701,0.636718,1.7931,-0.00667780575567,2.4,1.43,11.6115409727
2018-03-22 07:39:13,46.537,-38.1166,28.0,13.292,35.703,-0.00366103892077,0.0001764,0.634644,1.806,-0.00716523683272,2.4,0.64,11.6134325408
2018-03-22 07:39:13,46.537,-38.1166,30.0,13.293,35.703,-0.00366103892068,0.0001761,0.636718,1.806,-0.00667780575567,2.4,0.59,11.6100279975
2018-03-22 07:39:13,46.537,-38.1166,32.0,13.293,35.703,-0.00366103892082,0.0001761,0.63257,1.806,-0.00667780575567,2.3,0.47,11.6080161251
2018-03-22 07:39:13,46.537,-38.1166,34.0,13.293,35.703,-0.0036610389208,0.0001722,0.638792,1.7931,-0.00619037467861,2.2,0.48,11.6081371275
2018-03-22 07:39:13,46.537,-38.1166,36.0,13.293,35.703,-0.00366103892082,0.0001773,0.618052,1.7802,-0.00716523683272,2.2,0.4,11.6024668434
2018-03-22 07:39:13,46.537,-38.1166,38.0,13.293,35.703,-0.00366103892097,0.0001788,0.634644,1.7931,-0.00667780575567,2.3,0.35,11.6077590001
2018-03-22 07:39:13,46.537,-38.1166,40.0,13.295,35.703,-0.00366103892074,0.000171,0.66368,1.7931,-0.00667780575567,2.3,0.65,11.605112542
2018-03-22 07:39:13,46.537,-38.1166,42.0,13.294,35.703,-0.00366103892084,0.0001767,0.6222,1.7802,-0.00765266790978,2.1,0.34,11.6009553566
2018-03-22 07:39:13,46.537,-38.1166,44.0,13.297,35.703,-0.0036610389205,0.0001905,0.638792,1.7931,-0.00765266790978,2.2,0.3,11.6005775236
2018-03-22 07:39:13,46.537,-38.1166,46.0,13.298,35.703,-0.00366103892033,0.0001785,0.634644,1.806,-0.00716523683272,2.3,0.27,11.5956671039
2018-03-22 07:39:13,46.537,-38.1166,48.0,13.298,35.703,-0.00366103892058,0.0001803,0.630496,1.7931,-0.00765266790978,2.2,0.17,11.598688591
2018-03-22 07:39:13,46.537,-38.1166,50.0,13.297,35.703,-0.00366103892084,0.000174,0.6222,1.7931,-0.00716523683272,2.2,0.17,11.5994441175
2018-03-22 07:39:13,46.537,-38.1166,52.0,13.296,35.703,-0.00366103892094,0.0001755,0.636718,1.7931,-0.00667780575567,2.2,0.24,11.5930241154
2018-03-22 07:39:13,46.537,-38.1166,54.0,13.297,35.703,-0.00366103892098,0.0001707,0.634644,1.806,-0.00716523683272,2.2,0.07,11.5839681938
2018-03-22 07:39:13,46.537,-38.1166,56.0,13.297,35.703,-0.00366103892109,0.000177,0.64294,1.7931,-0.00667780575567,2.2,0.2,11.5873631209
2018-03-22 07:39:13,46.537,-38.1166,58.0,13.297,35.703,-0.00366103892125,0.0001746,0.6222,1.7673,-0.00619037467861,2.2,0.17,11.5779358573
2018-03-22 07:39:13,46.537,-38.1166,60.0,13.297,35.703,-0.00366103892142,0.0001794,0.65331,1.7802,-0.00716523683272,2.2,0.05,11.5698737833
2018-03-22 07:39:13,46.537,-38.1166,62.0,13.296,35.703,-0.00366103892175,0.00018,0.636718,1.7673,-0.00667780575567,2.2,0.09,11.5583580331
2018-03-22 07:39:13,46.537,-38.1166,64.0,13.296,35.703,-0.00366103892194,0.0001746,0.628422,1.7673,-0.00765266790978,2.2,0.11,11.5341993193
2018-03-22 07:39:13,46.537,-38.1166,66.0,13.29,35.702,-0.00366103892324,0.000174,0.603534,1.8189,-0.00716523683272,2.2,0.08,11.5073508843
2018-03-22 07:39:13,46.537,-38.1166,68.0,13.285,35.701,-0.00366103892402,0.0001722,0.615978,1.8189,-0.00667780575567,2.2,0.09,11.4909091299
2018-03-22 07:39:13,46.537,-38.1166,70.0,13.283,35.7,-0.0036610389247,0.0001791,0.615978,1.806,-0.00619037467861,2.2,0.07,11.4759876615
2018-03-22 07:39:13,46.537,-38.1166,72.0,13.281,35.7,-0.00366103892521,0.0001719,0.58072,1.7931,-0.00716523683272,2.2,0.08,11.4588580149
2018-03-22 07:39:13,46.537,-38.1166,74.0,13.278,35.699,-0.00366103892597,0.0001704,0.593164,1.8189,-0.00667780575567,2.2,0.08,11.4298853073
2018-03-22 07:39:13,46.537,-38.1166,76.0,13.267,35.697,-0.0036610389282,0.000168,0.553758,1.7931,-0.00716523683272,2.2,0.05,11.3910283905
2018-03-22 07:39:13,46.537,-38.1166,78.0,13.243,35.693,-0.00366103893225,0.0001623,0.537166,1.8189,-0.00716523683272,2.2,0.11,11.3538076669
2018-03-22 07:39:13,46.537,-38.1166,80.0,13.235,35.69,-0.00366103893349,0.0001635,0.551684,1.806,-0.00765266790978,2.2,0.12,11.3332359905
2018-03-22 07:39:13,46.537,-38.1166,82.0,13.221,35.688,-0.00366103893611,0.0001611,0.53924,1.8189,-0.00765266790978,2.2,0.03,11.2988826947
2018-03-22 07:39:13,46.537,-38.1166,84.0,13.215,35.687,-0.00366103893754,0.0001575,0.516426,1.8189,-0.00814009898683,2.2,0.08,11.2543230148
2018-03-22 07:39:13,46.537,-38.1166,86.0,13.207,35.684,-0.00366103893936,0.0001617,0.520574,1.8447,-0.00814009898683,2.2,0.09,11.1881464031
2018-03-22 07:39:13,46.537,-38.1166,88.0,13.18,35.68,-0.0036610389446,0.0001503,0.460428,1.8963,-0.00765266790978,2.3,0.05,11.1035476344
2018-03-22 07:39:13,46.537,-38.1166,90.0,13.135,35.671,-0.00366103895142,0.0001476,0.408578,1.8576,-0.00814009898683,2.3,0.06,11.0298112337
2018-03-22 07:39:13,46.537,-38.1166,92.0,13.097,35.663,-0.00366103895794,0.000147,0.385764,1.8705,-0.00765266790978,2.2,0.08,10.9414246316
2018-03-22 07:39:13,46.537,-38.1166,94.0,13.06,35.656,-0.00366103896474,0.000147,0.367098,1.8963,-0.00765266790978,2.2,0.08,10.8392492516
2018-03-22 07:39:13,46.537,-38.1166,96.0,12.984,35.642,-0.00366103897707,0.0001353,0.30073,1.9221,-0.00765266790978,2.2,0.07,10.7211050701
2018-03-22 07:39:13,46.537,-38.1166,98.0,12.875,35.623,-0.0036610389936,0.0001263,0.211548,1.9479,-0.00911496114094,2.1,0.05,10.6073117571
2018-03-22 07:39:13,46.537,-38.1166,100.0,12.723,35.598,-0.00366103901685,0.0001317,0.15555,1.9866,-0.00814009898683,2.1,0.08,10.5700691686
2018-03-22 07:39:13,46.537,-38.1166,102.0,12.693,35.599,-0.00366103902197,0.0001203,0.159698,1.9866,-0.00716523683272,2.2,0.08,10.5954198815
2018-03-22 07:39:13,46.537,-38.1166,104.0,12.683,35.599,-0.00366103902421,0.0001203,0.16592,1.9866,-0.00765266790978,2.2,0.06,10.5951498014
2018-03-22 07:39:13,46.537,-38.1166,106.0,12.644,35.595,-0.00366103903226,0.0001215,0.172142,1.9737,-0.00765266790978,2.2,0.06,10.5681843221
2018-03-22 07:39:13,46.537,-38.1166,108.0,12.54,35.581,-0.00366103904759,0.0001203,0.153476,1.9995,-0.00814009898683,2.3,0.05,10.5222676719
2018-03-22 07:39:13,46.537,-38.1166,110.0,12.484,35.571,-0.00366103905719,0.000117,0.149328,1.9995,-0.00814009898683,2.3,0.05,10.4803248455
2018-03-22 07:39:13,46.537,-38.1166,112.0,12.41,35.556,-0.00366103906803,0.00012,0.13481,2.0253,-0.00765266790978,2.2,0.07,10.438851164
2018-03-22 07:39:13,46.537,-38.1166,114.0,12.39,35.551,-0.00366103907082,0.0002256,0.141032,2.0124,-0.00765266790978,2.2,0.06,10.391772792
2018-03-22 07:39:13,46.537,-38.1166,116.0,12.373,35.547,-0.00366103907634,0.0001218,0.138958,2.0124,-0.00716523683272,2.2,0.06,10.3101365395
2018-03-22 07:39:13,46.537,-38.1166,118.0,12.289,35.531,-0.00366103908883,0.0001161,0.116144,2.0382,-0.00765266790978,2.2,0.05,10.2225530237
2018-03-22 07:39:13,46.537,-38.1166,120.0,12.16,35.515,-0.0036610391083,0.0001122,0.111996,2.0382,-0.00814009898683,2.2,0.06,10.1707440065
2018-03-22 07:39:13,46.537,-38.1166,122.0,12.099,35.509,-0.00366103911701,0.0001149,0.097478,2.0511,-0.00814009898683,2.1,0.04,10.1597017781
2018-03-22 07:39:13,46.537,-38.1166,124.0,12.046,35.504,-0.00366103912466,0.0001221,0.091256,2.064,-0.00716523683272,2.2,0.08,10.1527756949
2018-03-22 07:39:13,46.537,-38.1166,126.0,12.016,35.5,-0.00366103912953,0.0001119,0.089182,2.064,-0.00814009898683,2.2,0.07,10.1581621549
2018-03-22 07:39:13,46.537,-38.1166,128.0,11.986,35.494,-0.00366103913385,0.0002085,0.08296,2.0898,-0.00814009898683,2.2,0.07,10.1740852119
2018-03-22 07:39:13,46.537,-38.1166,130.0,11.947,35.489,-0.00366103913985,0.0001098,0.087108,2.0769,-0.00716523683272,2.2,0.07,10.1931296973
2018-03-22 07:39:13,46.537,-38.1166,132.0,11.917,35.488,-0.00366103914418,0.0001077,0.08296,2.0769,-0.00765266790978,2.3,0.06,10.2240656779
2018-03-22 07:39:13,46.537,-38.1166,134.0,11.926,35.496,-0.0036610391419,0.000111,0.08296,2.0511,-0.00765266790978,2.2,0.07,10.281709077
2018-03-22 07:39:13,46.537,-38.1166,136.0,11.99,35.515,-0.00366103913197,0.0001119,0.089182,2.0769,-0.00765266790978,2.2,0.06,10.3879623425
2018-03-22 07:39:13,46.537,-38.1166,138.0,12.057,35.537,-0.00366103911893,0.0001086,0.091256,2.0382,-0.00765266790978,2.2,0.05,10.5470618298
2018-03-22 07:39:13,46.537,-38.1166,140.0,12.349,35.613,-0.00366103907602,0.000111,0.097478,1.9608,-0.00765266790978,2.2,0.04,10.6633824056
2018-03-22 07:39:13,46.537,-38.1166,142.0,12.381,35.623,-0.0036610390712,0.0001083,0.1037,1.9608,-0.00862753006389,2.2,0.05,10.6466168533
2018-03-22 07:39:13,46.537,-38.1166,144.0,12.45,35.641,-0.00366103906439,0.0001086,0.101626,1.9479,-0.00814009898683,2.1,0.05,10.5352659847
2018-03-22 07:39:13,46.537,-38.1166,146.0,12.285,35.607,-0.00366103909195,0.0001068,0.09333,1.9995,-0.00862753006389,2.2,0.04,10.432183615
2018-03-22 07:39:13,46.537,-38.1166,148.0,12.191,35.587,-0.00366103910356,0.0001065,0.097478,1.9995,-0.00862753006389,2.2,0.05,10.4346087823
2018-03-22 07:39:13,46.537,-38.1166,150.0,12.076,35.563,-0.00366103912156,0.0001077,0.097478,1.9866,-0.00911496114094,2.2,0.04,10.4114453963
2018-03-22 07:39:13,46.537,-38.1166,152.0,11.979,35.544,-0.00366103913623,0.0001098,0.11407,1.9995,-0.00862753006389,2.2,0.05,10.4076129471
2018-03-22 07:39:13,46.537,-38.1166,154.0,11.976,35.543,-0.00366103913675,0.0001104,0.11407,1.9866,-0.00862753006389,2.2,0.06,10.4259979138
2018-03-22 07:39:13,46.537,-38.1166,156.0,11.969,35.542,-0.00366103913784,0.0001101,0.118218,2.0382,-0.00911496114094,2.2,0.06,10.4792589086
2018-03-22 07:39:13,46.537,-38.1166,158.0,11.953,35.539,-0.00366103914047,0.0001122,0.130662,2.0253,-0.00862753006389,2.2,0.05,10.5916395284
2018-03-22 07:39:13,46.537,-38.1166,160.0,11.943,35.539,-0.00366103914184,0.0001149,0.14518,1.9737,-0.00862753006389,2.2,0.05,10.7348168955
2018-03-22 07:39:13,46.537,-38.1166,162.0,11.933,35.537,-0.00366103914337,0.0001215,0.167994,1.935,-0.00814009898683,2.2,0.05,10.8366804928
2018-03-22 07:39:13,46.537,-38.1166,164.0,11.911,35.534,-0.00366103914659,0.0001218,0.180438,1.9608,-0.00814009898683,2.2,0.04,10.9582996188
2018-03-22 07:39:13,46.537,-38.1166,166.0,11.901,35.534,-0.00366103914819,0.0001242,0.209474,1.8963,-0.00911496114094,2.2,0.05,11.0844673593
2018-03-22 07:39:13,46.537,-38.1166,168.0,11.904,35.536,-0.00366103914769,0.0001293,0.223992,1.8963,-0.00814009898683,2.2,0.05,11.1696779363
2018-03-22 07:39:13,46.537,-38.1166,170.0,11.903,35.538,-0.0036610391476,0.0001308,0.23851,1.8834,-0.00862753006389,2.2,0.04,11.2144717826
2018-03-22 07:39:13,46.537,-38.1166,172.0,11.926,35.545,-0.00366103914362,0.0001341,0.236436,1.8705,-0.00862753006389,2.2,0.04,11.2533773215
2018-03-22 07:39:13,46.537,-38.1166,174.0,11.952,35.554,-0.0036610391395,0.0001332,0.24888,1.8447,-0.009602392218,2.2,0.04,11.281280527
2018-03-22 07:39:13,46.537,-38.1166,176.0,11.973,35.56,-0.00366103913673,0.0001305,0.244732,1.8447,-0.00862753006389,2.2,0.04,11.2977130237
2018-03-22 07:39:13,46.537,-38.1166,178.0,11.99,35.565,-0.00366103913394,0.0001287,0.240584,1.8576,-0.00911496114094,2.2,0.04,11.3047333193
2018-03-22 07:39:13,46.537,-38.1166,180.0,11.996,35.567,-0.00366103913323,0.0001305,0.246806,1.8189,-0.00911496114094,2.2,0.06,11.3042943913
2018-03-22 07:39:13,46.537,-38.1166,182.0,12.005,35.569,-0.00366103913205,0.0001293,0.250954,1.8447,-0.009602392218,2.2,0.05,11.3061965667
2018-03-22 07:39:13,46.537,-38.1166,184.0,11.997,35.568,-0.00366103913359,0.0001323,0.23851,1.8318,-0.00911496114094,2.2,0.04,11.3028314514
2018-03-22 07:39:13,46.537,-38.1166,186.0,11.99,35.566,-0.00366103913445,0.0001257,0.230214,1.8447,-0.00911496114094,2.2,0.05,11.2971282449
2018-03-22 07:39:13,46.537,-38.1166,188.0,11.987,35.566,-0.00366103913496,0.0001275,0.226066,1.8318,-0.009602392218,2.2,0.05,11.2944241345
2018-03-22 07:39:13,46.537,-38.1166,190.0,11.983,35.565,-0.00366103913569,0.0001284,0.211548,1.8447,-0.009602392218,2.2,0.07,11.2933281038
2018-03-22 07:39:13,46.537,-38.1166,192.0,11.983,35.565,-0.00366103913569,0.0001266,0.213622,1.8576,-0.00862753006389,2.2,0.06,11.2947895076
2018-03-22 07:39:13,46.537,-38.1166,194.0,11.983,35.565,-0.00366103913568,0.0001257,0.209474,1.8189,-0.00911496114094,2.2,0.05,11.2933281038
2018-03-22 07:39:13,46.537,-38.1166,196.0,11.984,35.565,-0.00366103913554,0.0001272,0.2074,1.8576,-0.00862753006389,2.2,0.04,11.2921591508
2018-03-22 07:39:13,46.537,-38.1166,198.0,11.983,35.565,-0.00366103913578,0.000126,0.205326,1.8576,-0.00862753006389,2.2,0.05,11.2904060046
2018-03-22 07:39:13,46.537,-38.1166,200.0,11.981,35.565,-0.00366103913615,0.0001272,0.203252,1.8447,-0.009602392218,2.2,0.05,11.2904060046
2018-03-22 07:39:13,46.537,-38.1166,202.0,11.982,35.565,-0.00366103913601,0.0001278,0.21777,1.8447,-0.00862753006389,2.2,0.08,11.288580172
2018-03-22 07:39:13,46.537,-38.1166,204.0,11.974,35.564,-0.00366103913722,0.0001239,0.2074,1.8447,-0.00862753006389,2.2,0.07,11.2856596065
2018-03-22 07:39:13,46.537,-38.1166,206.0,11.973,35.564,-0.00366103913748,0.000126,0.2074,1.8318,-0.00911496114094,2.2,0.05,11.2851486046
2018-03-22 07:39:13,46.537,-38.1166,208.0,11.976,35.564,-0.00366103913724,0.0001254,0.209474,1.8318,-0.00911496114094,2.2,0.03,11.2834698016
2018-03-22 07:39:13,46.537,-38.1166,210.0,11.977,35.564,-0.00366103913705,0.0001557,0.209474,1.8447,-0.00814009898683,2.2,0.05,11.2787270435
2018-03-22 07:39:13,46.537,-38.1166,212.0,11.976,35.564,-0.00366103913732,0.0001302,0.2074,1.8447,-0.00814009898683,2.2,0.04,11.276101356
2018-03-22 07:39:13,46.537,-38.1166,214.0,11.976,35.564,-0.00366103913738,0.0001272,0.203252,1.8576,-0.00862753006389,2.2,0.07,11.2761742814
2018-03-22 07:39:13,46.537,-38.1166,216.0,11.972,35.563,-0.00366103913819,0.0001284,0.2074,1.8318,-0.00862753006389,2.2,0.04,11.2677917105
2018-03-22 07:39:13,46.537,-38.1166,218.0,11.964,35.561,-0.00366103913952,0.0001257,0.203252,1.8447,-0.009602392218,2.2,0.06,11.2632756379
2018-03-22 07:39:13,46.537,-38.1166,220.0,11.961,35.561,-0.00366103914014,0.0001251,0.205326,1.8318,-0.00862753006389,2.2,0.04,11.2612368615
2018-03-22 07:39:13,46.537,-38.1166,222.0,11.959,35.56,-0.00366103914053,0.0001251,0.205326,1.8447,-0.00862753006389,2.2,0.04,11.2594897054
2018-03-22 07:39:13,46.537,-38.1166,224.0,11.957,35.559,-0.00366103914107,0.0001254,0.199104,1.8447,-0.00862753006389,2.2,0.04,11.2557781214
2018-03-22 07:39:13,46.537,-38.1166,226.0,11.955,35.559,-0.00366103914127,0.0001287,0.19703,1.8447,-0.00911496114094,2.2,0.04,11.2557781214
2018-03-22 07:39:13,46.537,-38.1166,228.0,11.954,35.559,-0.00366103914165,0.0001269,0.203252,1.8447,-0.009602392218,2.2,0.04,11.2490138672
2018-03-22 07:39:13,46.537,-38.1166,230.0,11.951,35.558,-0.00366103914226,0.0001263,0.199104,1.8705,-0.00862753006389,2.2,0.03,11.2492319898
2018-03-22 07:39:13,46.537,-38.1166,232.0,11.95,35.558,-0.00366103914263,0.0001239,0.201178,1.8576,-0.00911496114094,2.2,0.05,11.2455246231
2018-03-22 07:39:13,46.537,-38.1166,234.0,11.946,35.557,-0.00366103914339,0.000123,0.194956,1.8447,-0.00862753006389,2.2,0.07,11.2416008368
2018-03-22 07:39:13,46.537,-38.1166,236.0,11.944,35.557,-0.00366103914385,0.0001263,0.194956,1.8705,-0.00862753006389,2.2,0.05,11.2356457587
2018-03-22 07:39:13,46.537,-38.1166,238.0,11.943,35.556,-0.00366103914423,0.0001245,0.201178,1.8318,-0.00814009898683,2.2,0.05,11.2321616844
2018-03-22 07:39:13,46.537,-38.1166,240.0,11.942,35.556,-0.00366103914475,0.0001245,0.203252,1.8189,-0.00765266790978,2.2,0.06,11.2240374143
2018-03-22 07:39:13,46.537,-38.1166,242.0,11.939,35.555,-0.00366103914557,0.0001278,0.203252,1.8189,-0.00862753006389,2.2,0.05,11.2169346857
2018-03-22 07:39:13,46.537,-38.1166,244.0,11.935,35.554,-0.00366103914643,0.000135,0.201178,1.8447,-0.00862753006389,2.2,0.05,11.2096927766
2018-03-22 07:39:13,46.537,-38.1166,246.0,11.927,35.553,-0.00366103914799,0.0001263,0.203252,1.8318,nan,nan,nan,11.1945037191
2018-03-22 07:39:13,46.537,-38.1166,248.0,11.92,35.551,-0.00366103914937,0.0001248,0.190808,1.8576,nan,nan,nan,11.1789074215
2018-03-22 07:39:13,46.537,-38.1166,250.0,11.922,35.551,-0.00366103914978,0.0001266,0.199104,1.8576,nan,nan,nan,11.1500967472
2018-03-22 07:39:13,46.537,-38.1166,252.0,11.921,35.55,-0.00366103915045,0.0001278,0.194956,1.8576,nan,nan,nan,11.1107043064
2018-03-22 07:39:13,46.537,-38.1166,254.0,11.918,35.549,-0.00366103915167,0.0001242,0.199104,1.8576,nan,nan,nan,11.0391814197
2018-03-22 07:39:13,46.537,-38.1166,256.0,11.884,35.54,-0.00366103915854,0.0001236,0.192882,1.8576,nan,nan,nan,10.9152618331
2018-03-22 07:39:13,46.537,-38.1166,258.0,11.769,35.517,-0.00366103917783,0.0001215,0.180438,1.8963,nan,nan,nan,10.752399519
2018-03-22 07:39:13,46.537,-38.1166,260.0,11.672,35.493,-0.00366103919151,0.00012,0.170068,1.935,nan,nan,nan,10.6489944219
2018-03-22 07:39:13,46.537,-38.1166,262.0,11.668,35.492,-0.00366103919167,0.0001257,0.159698,1.9221,nan,nan,nan,10.5388875643
2018-03-22 07:39:13,46.537,-38.1166,264.0,11.587,35.474,-0.00366103920605,0.0001155,0.143106,1.9866,nan,nan,nan,10.3942788592
2018-03-22 07:39:13,46.537,-38.1166,266.0,11.496,35.455,-0.00366103921898,0.0001122,0.11407,2.0124,nan,nan,nan,10.3289666778
2018-03-22 07:39:13,46.537,-38.1166,268.0,11.436,35.44,-0.00366103922922,0.0001104,0.097478,1.9995,nan,nan,nan,10.3083080571
2018-03-22 07:39:13,46.537,-38.1166,270.0,11.42,35.437,-0.00366103923232,0.0001086,0.091256,2.0253,nan,nan,nan,10.2981932221
2018-03-22 07:39:13,46.537,-38.1166,272.0,11.399,35.433,-0.00366103923585,0.0001104,0.09333,2.0382,nan,nan,nan,10.2903055008
2018-03-22 07:39:13,46.537,-38.1166,274.0,11.355,35.425,-0.00366103924411,0.0001089,0.09333,2.0124,nan,nan,nan,10.2845735828
2018-03-22 07:39:13,46.537,-38.1166,276.0,11.322,35.419,-0.00366103924878,0.0001059,0.076738,2.064,nan,nan,nan,10.2662964499
2018-03-22 07:39:13,46.537,-38.1166,278.0,11.293,35.414,-0.00366103925333,0.0001053,0.068442,2.0382,nan,nan,nan,10.2125401487
2018-03-22 07:39:13,46.537,-38.1166,280.0,11.263,35.409,-0.00366103925866,0.0001041,0.064294,2.064,nan,nan,nan,10.1322874501
2018-03-22 07:39:13,46.537,-38.1166,282.0,11.231,35.401,-0.00366103926466,0.000108,0.066368,2.0511,nan,nan,nan,10.0056122771
2018-03-22 07:39:13,46.537,-38.1166,284.0,11.176,35.389,-0.00366103927412,0.0001044,0.074664,2.1027,nan,nan,nan,9.84394358543
2018-03-22 07:39:13,46.537,-38.1166,286.0,11.099,35.375,-0.00366103928657,0.0001077,0.07259,2.1027,nan,nan,nan,9.71871868339
2018-03-22 07:39:13,46.537,-38.1166,288.0,11.021,35.361,-0.00366103929901,0.0001065,0.080886,2.1543,nan,nan,nan,9.60941993169
2018-03-22 07:39:13,46.537,-38.1166,290.0,10.969,35.351,-0.00366103930689,0.0001068,0.08296,2.1414,nan,nan,nan,9.51924450385
2018-03-22 07:39:13,46.537,-38.1166,292.0,10.926,35.344,-0.00366103931341,0.000108,0.087108,2.1414,nan,nan,nan,9.45363901361
2018-03-22 07:39:13,46.537,-38.1166,294.0,10.896,35.339,-0.00366103931796,0.0001092,0.085034,2.1543,nan,nan,nan,9.41728585615
2018-03-22 07:39:13,46.537,-38.1166,296.0,10.891,35.339,-0.00366103931912,0.0001137,0.095404,2.1543,nan,nan,nan,9.39732984451
2018-03-22 07:39:13,46.537,-38.1166,298.0,10.887,35.338,-0.00366103932008,0.0001068,0.09333,2.193,nan,nan,nan,9.38068933636
2018-03-22 07:39:13,46.537,-38.1166,300.0,10.868,35.335,-0.00366103932336,0.0001083,0.09333,2.1543,nan,nan,nan,9.37730710421
2018-03-22 07:39:13,46.537,-38.1166,302.0,10.867,35.335,-0.00366103932381,0.0001095,0.097478,2.1414,nan,nan,nan,9.37689900102
2018-03-22 07:39:13,46.537,-38.1166,304.0,10.869,35.335,-0.00366103932441,0.0001095,0.101626,2.1414,nan,nan,nan,9.35425299676
2018-03-22 07:39:13,46.537,-38.1166,306.0,10.825,35.328,-0.00366103933268,0.0001089,0.089182,2.1672,nan,nan,nan,9.2864698342
2018-03-22 07:39:13,46.537,-38.1166,308.0,10.783,35.32,-0.00366103933906,0.0001089,0.097478,2.1801,nan,nan,nan,9.23705648102
2018-03-22 07:39:13,46.537,-38.1166,310.0,10.72,35.31,-0.0036610393488,0.0001077,0.09333,2.1801,nan,nan,nan,9.18595938527
2018-03-22 07:39:13,46.537,-38.1166,312.0,10.668,35.302,-0.0036610393569,0.0001089,0.09333,2.2059,nan,nan,nan,9.14198061931
2018-03-22 07:39:13,46.537,-38.1166,314.0,10.634,35.298,-0.00366103936251,0.0001077,0.09333,2.193,nan,nan,nan,9.10522867587
2018-03-22 07:39:13,46.537,-38.1166,316.0,10.621,35.296,-0.00366103936521,0.000111,0.089182,2.2188,nan,nan,nan,9.08250780747
2018-03-22 07:39:13,46.537,-38.1166,318.0,10.623,35.297,-0.003661039365,0.0001119,0.091256,2.2188,nan,nan,nan,9.07324728264
2018-03-22 07:39:13,46.537,-38.1166,320.0,10.625,35.298,-0.00366103936551,0.0001116,0.097478,2.1672,nan,nan,nan,9.041620313
2018-03-22 07:39:13,46.537,-38.1166,322.0,10.603,35.296,-0.00366103936949,0.0001119,0.101626,2.2059,nan,nan,nan,8.92326266013
2018-03-22 07:39:13,46.537,-38.1166,324.0,10.557,35.288,-0.00366103937742,0.000111,0.099552,2.2059,nan,nan,nan,8.77722667942
2018-03-22 07:39:13,46.537,-38.1166,326.0,10.475,35.275,-0.00366103939023,0.0001062,0.080886,2.2317,nan,nan,nan,8.58800740648
2018-03-22 07:39:13,46.537,-38.1166,328.0,10.356,35.255,-0.00366103941028,0.000102,0.055998,2.2962,nan,nan,nan,8.43004224099
2018-03-22 07:39:13,46.537,-38.1166,330.0,10.303,35.245,-0.00366103941868,0.0001035,0.058072,2.2833,nan,nan,nan,8.33775951847
2018-03-22 07:39:13,46.537,-38.1166,332.0,10.272,35.239,-0.00366103942438,0.0001017,0.047702,2.3349,nan,nan,nan,8.25300748776
2018-03-22 07:39:13,46.537,-38.1166,334.0,10.224,35.23,-0.00366103943264,0.000102,0.05185,2.3349,nan,nan,nan,8.1575512083
2018-03-22 07:39:13,46.537,-38.1166,336.0,10.116,35.213,-0.00366103945042,0.0001017,0.035258,2.3478,nan,nan,nan,8.0817374834
2018-03-22 07:39:13,46.537,-38.1166,338.0,10.062,35.202,-0.00366103945739,9.81e-05,0.039406,2.3736,nan,nan,nan,8.04253944655
2018-03-22 07:39:13,46.537,-38.1166,340.0,10.036,35.197,-0.00366103946271,9.69e-05,0.04148,2.3478,nan,nan,nan,8.00404042431
