datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-18 07:54:06,50.9957,-40.8878,0.2,7.724,34.819,-0.00366103984248,0.0020463,0.479094,2.2188,-0.0110646854492,14.2,nan,10.7679235874
2018-02-18 07:54:06,50.9957,-40.8878,2.0,7.742,34.808,-0.00366103984333,0.0002535,0.483242,2.2188,-0.0105772543721,10.4,nan,10.7683643887
2018-02-18 07:54:06,50.9957,-40.8878,4.0,7.748,34.81,-0.00366103984312,0.0001809,0.48739,2.2317,-0.0110646854492,8.2,nan,10.7700864819
2018-02-18 07:54:06,50.9957,-40.8878,6.0,7.751,34.81,-0.0036610398428,0.0001725,0.47702,2.2317,-0.0105772543721,8.6,nan,10.7701553727
2018-02-18 07:54:06,50.9957,-40.8878,7.9,7.751,34.813,-0.00366103984316,0.0001431,0.48739,2.2446,-0.0100898232951,8.1,nan,10.7623053166
2018-02-18 07:54:06,50.9957,-40.8878,9.9,7.749,34.814,-0.00366103984338,0.0001503,0.495686,2.2317,-0.0105772543721,6.0,nan,10.7553838349
2018-02-18 07:54:06,50.9957,-40.8878,12.0,7.752,34.814,-0.00366103984298,0.0001422,0.499834,2.2188,-0.0115521165262,4.9,nan,10.759208549
2018-02-18 07:54:06,50.9957,-40.8878,14.0,7.747,34.813,-0.0036610398436,0.0001434,0.503982,2.2188,-0.0115521165262,4.4,2.4,10.7595938648
2018-02-18 07:54:06,50.9957,-40.8878,15.9,7.746,34.813,-0.00366103984375,0.0001422,0.503982,2.2188,-0.0110646854492,4.1,2.3,10.7569245256
2018-02-18 07:54:06,50.9957,-40.8878,17.9,7.763,34.816,-0.00366103984115,0.0001416,0.503982,2.2188,-0.0115521165262,3.7,1.9,10.7563192219
2018-02-18 07:54:06,50.9957,-40.8878,19.6,7.762,34.816,-0.00366103984105,0.0001437,0.512278,2.2188,-0.0110646854492,3.2,1.48,10.7517670303
2018-02-18 07:54:06,50.9957,-40.8878,22.0,7.74,34.811,-0.00366103984464,0.0001419,0.499834,2.2188,-0.0105772543721,2.9,0.95,10.7511620837
2018-02-18 07:54:06,50.9957,-40.8878,24.0,7.74,34.811,-0.0036610398446,0.0001515,0.510204,2.2059,-0.0105772543721,2.6,0.76,10.7545998377
2018-02-18 07:54:06,50.9957,-40.8878,26.0,7.74,34.812,-0.00366103984449,0.0001413,0.495686,2.2188,-0.0100898232951,2.5,0.67,10.7518495263
2018-02-18 07:54:06,50.9957,-40.8878,27.9,7.766,34.815,-0.0036610398406,0.0001428,0.495686,2.2188,-0.0100898232951,2.7,1.4,10.756429274
2018-02-18 07:54:06,50.9957,-40.8878,30.0,7.765,34.815,-0.00366103984077,0.0001416,0.483242,2.193,-0.0105772543721,2.3,1.21,10.7429169888
2018-02-18 07:54:06,50.9957,-40.8878,32.1,7.765,34.815,-0.00366103984067,0.0001422,0.49776,2.2059,-0.0105772543721,2.3,0.72,10.7472721776
2018-02-18 07:54:06,50.9957,-40.8878,34.0,7.765,34.815,-0.00366103984057,0.0001419,0.510204,2.2059,-0.0105772543721,2.2,0.67,10.753678387
2018-02-18 07:54:06,50.9957,-40.8878,36.0,7.766,34.816,-0.00366103984052,0.0001416,0.503982,2.193,-0.0110646854492,2.4,0.64,10.7458980665
2018-02-18 07:54:06,50.9957,-40.8878,38.1,7.765,34.815,-0.00366103984083,0.0001422,0.489464,2.2317,-0.0105772543721,2.5,0.81,10.7481792093
2018-02-18 07:54:06,50.9957,-40.8878,40.0,7.763,34.815,-0.00366103984099,0.0001431,0.510204,2.2188,-0.009602392218,2.4,0.82,10.7431504927
2018-02-18 07:54:06,50.9957,-40.8878,42.0,7.763,34.815,-0.00366103984091,0.0001434,0.520574,2.2059,-0.0100898232951,2.4,0.57,10.7412002399
2018-02-18 07:54:06,50.9957,-40.8878,44.0,7.767,34.816,-0.00366103984048,0.0001434,0.499834,2.193,-0.0110646854492,1.9,0.39,10.7512995679
2018-02-18 07:54:06,50.9957,-40.8878,46.0,7.768,34.816,-0.00366103984014,0.0001395,0.495686,2.193,-0.0105772543721,2.0,0.59,10.7557002046
2018-02-18 07:54:06,50.9957,-40.8878,47.9,7.765,34.815,-0.0036610398404,0.0001383,0.512278,2.2188,-0.0105772543721,2.3,0.48,10.7461179098
2018-02-18 07:54:06,50.9957,-40.8878,50.0,7.773,34.816,-0.00366103983956,0.0001392,0.489464,2.193,-0.0110646854492,2.2,0.37,10.7545998377
2018-02-18 07:54:06,50.9957,-40.8878,52.0,7.768,34.816,-0.00366103984026,0.0001431,0.50813,2.2188,-0.0110646854492,2.0,0.37,10.7458980665
2018-02-18 07:54:06,50.9957,-40.8878,54.0,7.764,34.815,-0.00366103984083,0.0001395,0.483242,2.2059,-0.0105772543721,2.0,0.42,10.7465850951
2018-02-18 07:54:06,50.9957,-40.8878,56.0,7.762,34.814,-0.00366103984119,0.0001446,0.506056,2.2059,-0.0110646854492,2.4,0.54,10.7499248233
2018-02-18 07:54:06,50.9957,-40.8878,58.2,7.759,34.814,-0.00366103984155,0.0001395,0.499834,2.2059,-0.0110646854492,2.2,0.43,10.7415160964
2018-02-18 07:54:06,50.9957,-40.8878,59.9,7.752,34.813,-0.00366103984253,0.000141,0.503982,2.2059,-0.0110646854492,2.1,0.39,10.7411590421
2018-02-18 07:54:06,50.9957,-40.8878,62.0,7.748,34.811,-0.00366103984301,0.0001425,0.545462,2.2059,-0.0105772543721,2.1,0.74,10.7400330434
2018-02-18 07:54:06,50.9957,-40.8878,64.0,7.75,34.811,-0.00366103984272,0.0001434,0.5185,2.193,-0.0110646854492,2.3,0.34,10.7343366179
2018-02-18 07:54:06,50.9957,-40.8878,66.0,7.748,34.811,-0.00366103984283,0.0001383,0.506056,2.2188,-0.0115521165262,2.2,0.36,10.7374245801
2018-02-18 07:54:06,50.9957,-40.8878,68.0,7.75,34.811,-0.00366103984231,0.0001419,0.510204,2.193,-0.0110646854492,2.0,0.37,10.7282051058
2018-02-18 07:54:06,50.9957,-40.8878,69.9,7.755,34.81,-0.0036610398414,0.0001392,0.499834,2.2188,-0.0110646854492,2.2,0.29,10.7239964723
2018-02-18 07:54:06,50.9957,-40.8878,72.0,7.752,34.81,-0.00366103984167,0.000141,0.516426,2.2188,-0.0105772543721,2.2,0.24,10.7302210337
2018-02-18 07:54:06,50.9957,-40.8878,74.0,7.75,34.81,-0.00366103984183,0.0001485,0.499834,2.2188,-0.0105772543721,2.2,0.22,10.7197350727
2018-02-18 07:54:06,50.9957,-40.8878,76.0,7.751,34.81,-0.00366103984157,0.0001455,0.499834,2.193,-0.0105772543721,2.2,0.14,10.7134358537
2018-02-18 07:54:06,50.9957,-40.8878,78.0,7.759,34.811,-0.00366103984036,0.000147,0.512278,2.2188,-0.0110646854492,2.2,0.14,10.7208310538
2018-02-18 07:54:06,50.9957,-40.8878,80.0,7.773,34.814,-0.00366103983783,0.0001416,0.520574,2.193,-0.0105772543721,2.2,0.18,10.7182283236
2018-02-18 07:54:06,50.9957,-40.8878,82.0,7.767,34.813,-0.00366103983877,0.0001395,0.499834,2.2059,-0.0100898232951,2.0,0.18,10.7161740854
2018-02-18 07:54:06,50.9957,-40.8878,84.0,7.772,34.814,-0.00366103983774,0.0001359,0.58072,2.2188,-0.0100898232951,2.3,0.1,10.7038588124
2018-02-18 07:54:06,50.9957,-40.8878,86.1,7.808,34.823,-0.00366103983198,0.0001416,0.501908,2.2059,-0.0110646854492,2.2,0.1,10.7120670604
2018-02-18 07:54:06,50.9957,-40.8878,88.0,7.806,34.821,-0.00366103983211,0.0001389,0.491538,2.2059,-0.0100898232951,2.2,0.11,10.7086460173
2018-02-18 07:54:06,50.9957,-40.8878,90.0,7.82,34.823,-0.00366103982976,0.0001368,0.493612,2.1801,-0.0110646854492,2.2,0.1,10.7079619698
2018-02-18 07:54:06,50.9957,-40.8878,92.0,7.823,34.824,-0.00366103982923,0.000138,0.506056,2.2188,-0.0115521165262,2.2,0.19,10.710698482
2018-02-18 07:54:06,50.9957,-40.8878,94.0,7.823,34.824,-0.00366103982927,0.0001443,0.495686,2.2188,-0.0110646854492,2.2,0.17,10.7169957226
2018-02-18 07:54:06,50.9957,-40.8878,96.0,7.809,34.82,-0.00366103983121,0.0001401,0.483242,2.2188,-0.0115521165262,2.1,0.15,10.7264501193
2018-02-18 07:54:06,50.9957,-40.8878,98.0,7.811,34.821,-0.00366103983076,0.0001431,0.491538,2.2059,-0.0110646854492,2.2,0.13,10.7086460173
2018-02-18 07:54:06,50.9957,-40.8878,100.0,7.817,34.821,-0.00366103982958,0.0001431,0.472872,2.193,-0.0115521165262,2.2,0.14,10.7184611678
2018-02-18 07:54:06,50.9957,-40.8878,102.0,7.803,34.821,-0.00366103983164,0.0001428,0.479094,2.193,-0.0110646854492,2.1,0.1,10.7045425378
2018-02-18 07:54:06,50.9957,-40.8878,104.0,7.827,34.824,-0.00366103982697,0.0001404,0.485316,2.2188,-0.0110646854492,2.1,0.12,10.7069359993
2018-02-18 07:54:06,50.9957,-40.8878,106.0,7.846,34.827,-0.00366103982367,0.0001395,0.485316,2.2188,-0.0105772543721,2.2,0.07,10.7072779761
2018-02-18 07:54:06,50.9957,-40.8878,108.0,7.855,34.83,-0.00366103982297,0.0001371,0.483242,2.2059,-0.0100898232951,2.2,0.08,10.7076199662
2018-02-18 07:54:06,50.9957,-40.8878,110.0,7.855,34.83,-0.00366103982262,0.0001911,0.47702,2.2188,-0.0100898232951,2.3,0.12,10.714120331
2018-02-18 07:54:06,50.9957,-40.8878,112.0,7.835,34.826,-0.00366103982555,0.0001362,0.489464,2.2059,-0.0105772543721,2.2,0.1,10.710698482
2018-02-18 07:54:06,50.9957,-40.8878,114.0,7.851,34.828,-0.00366103982293,0.0001425,0.506056,2.2059,-0.0110646854492,2.0,0.11,10.7182283236
2018-02-18 07:54:06,50.9957,-40.8878,116.0,7.827,34.825,-0.00366103982581,0.0001425,0.479094,2.2059,-0.009602392218,2.1,0.09,10.714120331
2018-02-18 07:54:06,50.9957,-40.8878,118.0,7.822,34.823,-0.00366103982641,0.0001374,0.483242,2.2059,-0.0100898232951,2.2,0.09,10.7165164248
2018-02-18 07:54:06,50.9957,-40.8878,120.0,7.827,34.825,-0.00366103982461,0.0001416,0.483242,2.2059,-0.0105772543721,2.2,0.07,10.7191871338
2018-02-18 07:54:06,50.9957,-40.8878,122.0,7.858,34.831,-0.00366103981961,0.0001335,0.47702,2.2059,-0.009602392218,2.1,0.07,10.7038588124
2018-02-18 07:54:06,50.9957,-40.8878,124.0,7.865,34.832,-0.00366103981797,0.0001377,0.479094,2.1801,-0.0100898232951,2.2,0.04,10.698158632
2018-02-18 07:54:06,50.9957,-40.8878,126.0,7.883,34.835,-0.00366103981384,0.0001392,0.481168,2.1672,-0.0105772543721,2.2,0.08,10.7003043052
2018-02-18 07:54:06,50.9957,-40.8878,128.0,7.901,34.84,-0.00366103980875,0.0001365,0.474946,2.193,-0.009602392218,2.2,0.08,10.6997575867
2018-02-18 07:54:06,50.9957,-40.8878,130.0,7.972,34.855,-0.00366103979731,0.0001335,0.452132,2.1672,-0.0105772543721,2.2,0.06,10.7060469225
2018-02-18 07:54:06,50.9957,-40.8878,132.0,7.93,34.85,-0.00366103980501,0.0001353,0.464576,2.1801,-0.0100898232951,2.2,0.05,10.7049527988
2018-02-18 07:54:06,50.9957,-40.8878,134.0,7.874,34.845,-0.00366103980988,0.0001452,0.510204,2.193,-0.009602392218,2.4,0.11,10.6571510331
2018-02-18 07:54:06,50.9957,-40.8878,136.0,8.19,34.905,-0.00366103975805,0.0001311,0.433466,2.1672,-0.0100898232951,2.3,0.08,10.6553151274
2018-02-18 07:54:06,50.9957,-40.8878,138.0,8.375,34.948,-0.00366103973361,0.0001305,0.408578,2.193,-0.0100898232951,2.2,0.09,10.6251802543
2018-02-18 07:54:06,50.9957,-40.8878,140.0,8.853,35.043,-0.00366103965524,0.0001269,0.354654,2.1672,-0.0100898232951,2.1,0.07,10.6602117384
2018-02-18 07:54:06,50.9957,-40.8878,142.0,8.859,35.047,-0.00366103965397,0.0001245,0.35258,2.1414,-0.009602392218,2.2,0.08,10.6534116352
2018-02-18 07:54:06,50.9957,-40.8878,144.0,8.889,35.052,-0.00366103964805,0.000129,0.346358,2.1414,-0.00911496114094,2.1,0.06,10.6598716067
2018-02-18 07:54:06,50.9957,-40.8878,146.0,8.901,35.054,-0.00366103964732,0.0001215,0.338062,2.1543,-0.009602392218,2.2,0.06,10.6604430355
2018-02-18 07:54:06,50.9957,-40.8878,148.0,8.939,35.061,-0.00366103964318,0.0001248,0.346358,2.1414,-0.009602392218,2.1,0.07,10.6713345747
2018-02-18 07:54:06,50.9957,-40.8878,150.0,8.832,35.041,-0.0036610396573,0.0001305,0.344284,2.1672,-0.00911496114094,2.1,0.05,10.6547712299
2018-02-18 07:54:06,50.9957,-40.8878,152.0,8.838,35.039,-0.00366103965632,0.000126,0.356728,2.1543,-0.00911496114094,2.2,0.11,10.655859059
2018-02-18 07:54:06,50.9957,-40.8878,153.9,8.791,35.035,-0.0036610396626,0.000132,0.340136,2.1543,-0.00911496114094,2.2,0.07,10.6534116352
2018-02-18 07:54:06,50.9957,-40.8878,155.9,8.861,35.043,-0.00366103964966,0.0001248,0.33184,2.1285,-0.00911496114094,2.2,0.09,10.6510328566
2018-02-18 07:54:06,50.9957,-40.8878,158.0,8.906,35.06,-0.00366103964552,0.000123,0.34221,2.1543,-0.00862753006389,2.1,0.15,10.6569470243
2018-02-18 07:54:06,50.9957,-40.8878,160.0,8.933,35.063,-0.00366103963925,0.0001254,0.344284,2.1414,-0.00862753006389,2.1,0.08,10.6554511071
2018-02-18 07:54:06,50.9957,-40.8878,162.0,8.966,35.075,-0.00366103963247,0.0001383,0.327692,2.1285,-0.00862753006389,2.1,0.09,10.6517124411
2018-02-18 07:54:06,50.9957,-40.8878,164.0,9.129,35.102,-0.00366103960687,0.000126,0.323544,2.1414,-0.00862753006389,2.2,0.09,10.6625930328
2018-02-18 07:54:06,50.9957,-40.8878,166.0,9.22,35.125,-0.00366103959287,0.0001209,0.33184,2.1414,-0.00814009898683,2.2,0.09,10.6602117384
2018-02-18 07:54:06,50.9957,-40.8878,168.0,9.202,35.119,-0.00366103959634,0.0001224,0.327692,2.1285,-0.00814009898683,2.1,0.07,10.6581711483
2018-02-18 07:54:06,50.9957,-40.8878,170.0,9.254,35.131,-0.00366103958847,0.0001206,0.323544,2.1027,-0.00911496114094,2.2,0.05,10.6639540656
2018-02-18 07:54:06,50.9957,-40.8878,172.0,9.197,35.122,-0.00366103959662,0.0001209,0.317322,2.1156,-0.009602392218,2.2,0.04,10.6561310375
2018-02-18 07:54:06,50.9957,-40.8878,174.0,9.215,35.127,-0.00366103959343,0.0001203,0.315248,2.1156,-0.00911496114094,2.2,0.07,10.6403703494
2018-02-18 07:54:06,50.9957,-40.8878,176.0,9.239,35.129,-0.00366103958907,0.0001215,0.313174,2.1027,-0.009602392218,2.2,0.04,10.6184752476
2018-02-18 07:54:06,50.9957,-40.8878,178.0,9.424,35.167,-0.00366103955532,0.0001206,0.296582,2.1027,-0.00862753006389,2.2,0.05,10.6269420256
2018-02-18 07:54:06,50.9957,-40.8878,180.0,9.506,35.189,-0.0036610395479,0.0001185,0.294508,2.1285,-0.00911496114094,2.2,0.05,10.6226466419
2018-02-18 07:54:06,50.9957,-40.8878,182.0,9.53,35.193,-0.00366103954434,0.0001179,0.282064,2.1156,-0.00911496114094,2.2,0.07,10.6240962652
2018-02-18 07:54:06,50.9957,-40.8878,184.0,9.541,35.197,-0.00366103954331,0.0001227,0.288286,2.1285,-0.00862753006389,2.2,0.06,10.61745979
2018-02-18 07:54:06,50.9957,-40.8878,186.0,9.557,35.199,-0.00366103953999,0.0001209,0.286212,2.1027,-0.00765266790978,2.2,0.04,10.611707778
2018-02-18 07:54:06,50.9957,-40.8878,188.0,9.568,35.202,-0.00366103953905,0.0001233,0.29036,2.0898,-0.00814009898683,2.2,0.05,10.6035937904
2018-02-18 07:54:06,50.9957,-40.8878,190.0,9.54,35.196,-0.00366103954424,0.0001167,0.288286,2.1027,-0.00862753006389,2.2,0.08,10.5877259042
2018-02-18 07:54:06,50.9957,-40.8878,192.0,9.527,35.194,-0.00366103954614,0.0001215,0.286212,2.0898,-0.00862753006389,2.2,0.06,10.5690863047
2018-02-18 07:54:06,50.9957,-40.8878,194.0,9.523,35.192,-0.003661039547,0.000117,0.288286,2.1156,-0.00911496114094,2.2,0.05,10.5739074495
2018-02-18 07:54:06,50.9957,-40.8878,196.0,9.509,35.19,-0.00366103954912,0.0001182,0.282064,2.1285,-0.009602392218,2.2,0.07,10.5678477859
2018-02-18 07:54:06,50.9957,-40.8878,198.0,9.502,35.189,-0.00366103955031,0.0001152,0.282064,2.0769,-0.009602392218,2.2,0.06,10.559438636
2018-02-18 07:54:06,50.9957,-40.8878,200.0,9.496,35.187,-0.00366103955153,0.0001188,0.27999,2.1156,-0.00911496114094,2.2,0.27,10.5540610772
2018-02-18 07:54:06,50.9957,-40.8878,202.0,9.49,35.187,-0.003661039553,0.00012,0.277916,2.1156,-0.00911496114094,2.2,0.07,10.5386192471
2018-02-18 07:54:06,50.9957,-40.8878,204.0,9.49,35.187,-0.00366103955322,0.0001173,0.273768,2.1156,-0.009602392218,2.2,0.06,10.52822838
2018-02-18 07:54:06,50.9957,-40.8878,206.0,9.489,35.186,-0.0036610395536,0.0001152,0.282064,2.1027,-0.00911496114094,2.2,0.03,10.5109336283
2018-02-18 07:54:06,50.9957,-40.8878,208.0,9.488,35.186,-0.00366103955404,0.0001167,0.271694,2.1285,-0.009602392218,2.2,0.08,10.4964632978
2018-02-18 07:54:06,50.9957,-40.8878,210.0,9.497,35.188,-0.00366103955307,0.0001143,0.273768,2.1156,-0.009602392218,2.2,0.05,10.4727994988
2018-02-18 07:54:06,50.9957,-40.8878,212.0,9.533,35.195,-0.00366103954838,0.0001164,0.275842,2.1285,-0.00911496114094,2.2,0.06,10.4306334586
2018-02-18 07:54:06,50.9957,-40.8878,214.0,9.471,35.184,-0.00366103955982,0.0001161,0.273768,2.1285,-0.0100898232951,2.2,0.05,10.3860379874
2018-02-18 07:54:06,50.9957,-40.8878,216.0,9.388,35.168,-0.00366103957164,0.000117,0.26962,2.1156,-0.009602392218,2.2,0.08,10.3574216783
2018-02-18 07:54:06,50.9957,-40.8878,218.0,9.382,35.167,-0.00366103957236,0.0001179,0.257176,2.1414,-0.0100898232951,2.2,0.07,10.3400357673
2018-02-18 07:54:06,50.9957,-40.8878,220.0,9.379,35.167,-0.00366103957303,0.0001179,0.263398,2.1285,-0.009602392218,2.2,0.05,10.3070022394
2018-02-18 07:54:06,50.9957,-40.8878,222.0,9.377,35.167,-0.00366103957457,0.0001176,0.253028,2.1414,-0.009602392218,2.2,0.05,10.2841829115
2018-02-18 07:54:06,50.9957,-40.8878,224.0,9.385,35.169,-0.00366103957362,0.0001173,0.261324,2.1543,-0.00911496114094,2.2,0.07,10.2669462052
2018-02-18 07:54:06,50.9957,-40.8878,226.0,9.385,35.169,-0.00366103957415,0.0001173,0.25925,2.1414,-0.009602392218,2.2,0.06,10.2419665945
2018-02-18 07:54:06,50.9957,-40.8878,228.0,9.385,35.168,-0.00366103957476,0.0001161,0.26962,2.1672,-0.009602392218,2.2,0.07,10.1980264569
2018-02-18 07:54:06,50.9957,-40.8878,230.0,9.37,35.166,-0.0036610395778,0.0001158,0.25925,2.2059,-0.009602392218,2.1,0.06,10.1562380229
2018-02-18 07:54:06,50.9957,-40.8878,232.0,9.333,35.164,-0.00366103958422,0.0001152,0.244732,2.1285,-0.0100898232951,2.2,0.06,10.1223175459
2018-02-18 07:54:06,50.9957,-40.8878,234.0,9.298,35.156,-0.00366103959078,0.0001137,0.244732,2.193,-0.0100898232951,2.2,0.05,10.1111474562
2018-02-18 07:54:06,50.9957,-40.8878,236.0,9.291,35.155,-0.00366103959207,0.0001146,0.242658,2.2059,-0.0100898232951,2.2,0.05,10.1095529444
2018-02-18 07:54:06,50.9957,-40.8878,238.0,9.295,35.155,-0.00366103959285,0.0001188,0.236436,2.2059,-0.0105772543721,2.2,0.05,10.0823909159
2018-02-18 07:54:06,50.9957,-40.8878,240.0,9.275,35.151,-0.00366103959708,0.0001209,0.246806,2.2317,-0.0110646854492,2.2,0.04,10.0888518871
2018-02-18 07:54:06,50.9957,-40.8878,242.0,9.248,35.147,-0.00366103960346,0.0001137,0.244732,2.193,-0.0105772543721,2.2,0.06,10.0647123953
2018-02-18 07:54:06,50.9957,-40.8878,244.0,9.204,35.139,-0.00366103961165,0.000114,0.242658,2.2059,-0.0100898232951,2.2,0.06,10.0561532944
2018-02-18 07:54:06,50.9957,-40.8878,246.0,9.208,35.129,-0.00366103961157,0.0001149,0.236436,2.2059,nan,nan,nan,10.0777263512
2018-02-18 07:54:06,50.9957,-40.8878,248.0,9.086,35.097,-0.00366103963708,0.0001158,0.244732,2.193,nan,nan,nan,10.0650295676
2018-02-18 07:54:06,50.9957,-40.8878,250.0,8.554,35.013,-0.00366103972053,0.0001188,0.273768,2.2317,nan,nan,nan,10.0081320532
2018-02-18 07:54:06,50.9957,-40.8878,252.0,8.304,34.958,-0.0036610397551,0.0001224,0.292434,2.2317,nan,nan,nan,9.98359676768
2018-02-18 07:54:06,50.9957,-40.8878,254.0,8.245,34.95,-0.00366103976559,0.000123,0.30073,2.2446,nan,nan,nan,9.97323823775
2018-02-18 07:54:06,50.9957,-40.8878,256.0,8.247,34.95,-0.00366103976563,0.0001233,0.296582,2.2575,nan,nan,nan,9.96007333511
2018-02-18 07:54:06,50.9957,-40.8878,258.0,8.221,34.945,-0.00366103977001,0.0001428,0.30073,2.2704,nan,nan,nan,9.94974413241
2018-02-18 07:54:06,50.9957,-40.8878,260.0,8.274,34.949,-0.00366103976368,0.0001239,0.29036,2.2575,nan,nan,nan,9.93474279954
2018-02-18 07:54:06,50.9957,-40.8878,262.0,8.199,34.939,-0.00366103977654,0.0001251,0.298656,2.2575,nan,nan,nan,9.90202194514
2018-02-18 07:54:06,50.9957,-40.8878,264.0,8.132,34.927,-0.00366103978826,0.0001245,0.302804,2.2833,nan,nan,nan,9.87655839469
2018-02-18 07:54:06,50.9957,-40.8878,266.0,8.081,34.915,-0.00366103979558,0.0001245,0.306952,2.2833,nan,nan,nan,9.85364644132
2018-02-18 07:54:06,50.9957,-40.8878,268.0,8.099,34.917,-0.00366103979317,0.0001254,0.30073,2.2704,nan,nan,nan,9.82802359814
2018-02-18 07:54:06,50.9957,-40.8878,270.0,8.004,34.903,-0.0036610398075,0.0001257,0.309026,2.2962,nan,nan,nan,9.79510928467
2018-02-18 07:54:06,50.9957,-40.8878,272.0,7.948,34.893,-0.00366103981921,0.0001263,0.298656,2.2962,nan,nan,nan,9.76526255055
2018-02-18 07:54:06,50.9957,-40.8878,274.0,7.92,34.886,-0.00366103982503,0.0001329,0.309026,2.2962,nan,nan,nan,9.73546341967
2018-02-18 07:54:06,50.9957,-40.8878,276.0,7.883,34.878,-0.00366103983117,0.0001263,0.3111,2.2833,nan,nan,nan,9.72267342799
2018-02-18 07:54:06,50.9957,-40.8878,278.0,7.801,34.863,-0.00366103984573,0.0001272,0.288286,2.3349,nan,nan,nan,9.7165900005
2018-02-18 07:54:06,50.9957,-40.8878,280.0,7.683,34.84,-0.00366103986818,0.0001293,0.298656,2.3349,nan,nan,nan,9.71354998895
2018-02-18 07:54:06,50.9957,-40.8878,282.0,7.453,34.801,-0.00366103990487,0.0001299,0.296582,2.3478,nan,nan,nan,9.72358633388
2018-02-18 07:54:06,50.9957,-40.8878,284.0,7.198,34.759,-0.00366103994589,0.0001284,0.317322,2.3607,nan,nan,nan,9.71689406409
2018-02-18 07:54:06,50.9957,-40.8878,286.0,6.958,34.725,-0.00366103998397,0.000144,0.315248,2.3607,nan,nan,nan,9.6609555841
2018-02-18 07:54:06,50.9957,-40.8878,288.0,6.889,34.715,-0.00366103999449,0.0001335,0.338062,2.3736,nan,nan,nan,9.56686226809
2018-02-18 07:54:06,50.9957,-40.8878,290.0,6.864,34.717,-0.00366103999845,0.0001314,0.29036,2.3736,nan,nan,nan,9.46041108497
2018-02-18 07:54:06,50.9957,-40.8878,292.0,6.842,34.716,-0.0036610400025,0.0001257,0.275842,2.3994,nan,nan,nan,9.34077757447
2018-02-18 07:54:06,50.9957,-40.8878,294.0,6.84,34.721,-0.0036610400024,0.0001245,0.240584,2.4252,nan,nan,nan,9.20304989878
2018-02-18 07:54:06,50.9957,-40.8878,296.0,6.863,34.73,-0.00366103999983,0.0001263,0.209474,2.4252,nan,nan,nan,9.14565968159
2018-02-18 07:54:06,50.9957,-40.8878,298.0,6.863,34.735,-0.00366104000089,0.0001221,0.205326,2.4381,nan,nan,nan,9.14537661534
2018-02-18 07:54:06,50.9957,-40.8878,300.0,6.803,34.728,-0.0036610400107,0.0001821,0.213622,2.4381,nan,nan,nan,9.17117767206
2018-02-18 07:54:06,50.9957,-40.8878,302.0,6.766,34.723,-0.00366104001769,0.0001224,0.21777,2.451,nan,nan,nan,9.2189203828
2018-02-18 07:54:06,50.9957,-40.8878,304.0,6.711,34.716,-0.00366104002777,0.0001236,0.226066,2.451,nan,nan,nan,9.30320245464
2018-02-18 07:54:06,50.9957,-40.8878,306.0,6.634,34.704,-0.00366104003998,0.0001245,0.246806,2.451,nan,nan,nan,9.40288441788
2018-02-18 07:54:06,50.9957,-40.8878,308.0,6.52,34.687,-0.00366104006062,0.0001284,0.275842,2.451,nan,nan,nan,9.52583465353
2018-02-18 07:54:06,50.9957,-40.8878,310.0,6.328,34.659,-0.00366104009347,0.0001275,0.327692,2.4123,nan,nan,nan,9.58987900634
2018-02-18 07:54:06,50.9957,-40.8878,312.0,6.095,34.631,-0.00366104012749,0.0001377,0.340136,2.3865,nan,nan,nan,9.53498669967
2018-02-18 07:54:06,50.9957,-40.8878,314.0,6.028,34.623,-0.00366104013746,0.0001305,0.329766,2.4252,nan,nan,nan,9.41072587785
2018-02-18 07:54:06,50.9957,-40.8878,316.0,6.015,34.626,-0.00366104013906,0.0001326,0.309026,2.4381,nan,nan,nan,9.23992088491
2018-02-18 07:54:06,50.9957,-40.8878,318.0,6.058,34.637,-0.00366104013151,0.0001344,0.306952,2.4639,nan,nan,nan,9.05196187295
2018-02-18 07:54:06,50.9957,-40.8878,320.0,6.221,34.669,-0.00366104010498,0.0001269,0.244732,2.4897,nan,nan,nan,8.93262067333
2018-02-18 07:54:06,50.9957,-40.8878,322.0,6.282,34.687,-0.003661040097,0.0001209,0.223992,2.5155,nan,nan,nan,8.89333855421
2018-02-18 07:54:06,50.9957,-40.8878,324.0,6.323,34.697,-0.00366104009113,0.0001242,0.199104,2.5026,nan,nan,nan,8.86571449333
2018-02-18 07:54:06,50.9957,-40.8878,326.0,6.345,34.705,-0.00366104008768,0.0001206,0.188734,2.4897,nan,nan,nan,8.88895582491
2018-02-18 07:54:06,50.9957,-40.8878,328.0,6.331,34.709,-0.00366104009002,0.0001218,0.203252,2.5026,nan,nan,nan,8.95827585307
2018-02-18 07:54:06,50.9957,-40.8878,330.0,6.275,34.704,-0.00366104010031,0.0001236,0.201178,2.5026,nan,nan,nan,9.06612698697
2018-02-18 07:54:06,50.9957,-40.8878,332.0,6.172,34.693,-0.00366104011926,0.0001212,0.226066,2.4768,nan,nan,nan,9.20544554282
2018-02-18 07:54:06,50.9957,-40.8878,334.0,6.035,34.678,-0.00366104014012,0.0001236,0.232288,2.451,nan,nan,nan,9.32083882581
2018-02-18 07:54:06,50.9957,-40.8878,336.0,5.954,34.667,-0.00366104015314,0.0001248,0.27999,2.451,nan,nan,nan,9.41658274348
