datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-06 07:04:12,46.7179,-37.4607,0.4,13.368,35.298,-0.00366103890365,0.0003849,2.29177,2.064,51.5752284926,8.8,nan,12.4011021273
2018-06-06 07:04:12,46.7179,-37.4607,2.3,13.381,35.289,-0.0036610389052,0.0003876,2.34362,2.0769,32.7677003844,8.1,nan,12.3986348155
2018-06-06 07:04:12,46.7179,-37.4607,3.4,13.381,35.289,-0.00366103890546,0.0003843,2.329102,2.0511,25.4357621233,6.8,nan,12.3989308596
2018-06-06 07:04:12,46.7179,-37.4607,6.3,13.387,35.288,-0.00366103890457,0.0003702,2.445246,2.0382,14.8097646435,6.3,nan,12.3994407347
2018-06-06 07:04:12,46.7179,-37.4607,7.6,13.384,35.288,-0.00366103890498,0.0003858,2.476356,2.0511,9.07757517733,5.2,2.44,12.3978782994
2018-06-06 07:04:12,46.7179,-37.4607,9.9,13.386,35.287,-0.00366103890474,0.0004161,2.617388,2.0511,5.11914740056,3.7,1.52,12.3949185885
2018-06-06 07:04:12,46.7179,-37.4607,12.0,13.391,35.288,-0.00366103890401,0.0004128,2.735606,2.0511,3.78992285343,3.4,1.74,12.3912366588
2018-06-06 07:04:12,46.7179,-37.4607,14.0,13.392,35.288,-0.00366103890388,0.000405,2.569686,2.064,2.85600490979,3.3,1.19,12.3927158369
2018-06-06 07:04:12,46.7179,-37.4607,16.0,13.393,35.287,-0.00366103890385,0.0003903,2.704496,2.0382,2.16434021145,3.7,1.77,12.3949185885
2018-06-06 07:04:12,46.7179,-37.4607,18.0,13.392,35.288,-0.00366103890401,0.0003747,2.764642,2.0511,1.65497473593,3.0,1.51,12.3869647501
2018-06-06 07:04:12,46.7179,-37.4607,20.0,13.393,35.289,-0.00366103890372,0.0003675,2.609092,2.064,1.27477849582,3.1,0.94,12.3795755261
2018-06-06 07:04:12,46.7179,-37.4607,22.0,13.394,35.29,-0.00366103890366,0.0003756,2.66509,2.0511,0.971108934818,2.6,1.25,12.3757517719
2018-06-06 07:04:12,46.7179,-37.4607,24.0,13.398,35.293,-0.003661038903,0.0003729,2.733532,2.0511,0.743478621833,2.8,0.81,12.3665678269
2018-06-06 07:04:12,46.7179,-37.4607,26.0,13.404,35.299,-0.00366103890221,0.0003657,2.5925,2.0382,0.575314900249,2.4,0.87,12.3637324112
2018-06-06 07:04:12,46.7179,-37.4607,28.0,13.406,35.3,-0.003661038902,0.0003645,2.505392,2.0382,0.436884474365,2.2,0.84,12.3574417497
2018-06-06 07:04:12,46.7179,-37.4607,30.0,13.407,35.302,-0.00366103890189,0.0003723,2.507466,2.0511,0.335498810337,2.4,0.78,12.353905056
2018-06-06 07:04:12,46.7179,-37.4607,32.0,13.407,35.303,-0.00366103890193,0.0003594,2.565538,2.0511,0.256534975854,2.4,0.71,12.3506314965
2018-06-06 07:04:12,46.7179,-37.4607,34.0,13.408,35.304,-0.00366103890183,0.0003543,2.449394,2.0511,0.202430126301,2.3,0.54,12.3451671309
2018-06-06 07:04:12,46.7179,-37.4607,36.0,13.408,35.305,-0.00366103890195,0.0003867,2.403766,2.0382,0.156124173981,2.2,0.48,12.330850155
2018-06-06 07:04:12,46.7179,-37.4607,38.0,13.409,35.304,-0.00366103890193,0.0003402,2.501244,2.064,0.119566843202,2.4,0.47,12.3165870614
2018-06-06 07:04:12,46.7179,-37.4607,40.0,13.407,35.309,-0.00366103890232,0.0004344,2.370582,2.064,0.0883712542702,2.2,0.42,12.287555158
2018-06-06 07:04:12,46.7179,-37.4607,42.0,13.404,35.316,-0.00366103890275,0.000363,2.221254,2.0769,0.0669242868797,2.3,0.36,12.2483883414
2018-06-06 07:04:12,46.7179,-37.4607,44.0,13.401,35.323,-0.00366103890348,0.0003417,2.127924,2.0511,0.0513264924139,2.3,0.33,12.1833732015
2018-06-06 07:04:12,46.7179,-37.4607,46.0,13.394,35.342,-0.00366103890451,0.0002805,1.746308,2.064,0.0406030087187,2.3,0.3,12.1048954779
2018-06-06 07:04:12,46.7179,-37.4607,48.0,13.393,35.368,-0.0036610389046,0.0002586,1.447652,2.0511,0.0293920939464,2.2,0.25,11.9999850853
2018-06-06 07:04:12,46.7179,-37.4607,50.0,13.402,35.412,-0.00366103890274,0.0002202,1.012112,2.0511,0.0211057656365,2.3,0.19,11.9046251101
2018-06-06 07:04:12,46.7179,-37.4607,52.0,13.458,35.45,-0.0036610388942,0.0002175,0.817156,2.0382,0.0157440237889,2.2,0.17,11.8242866066
2018-06-06 07:04:12,46.7179,-37.4607,54.0,13.526,35.506,-0.00366103888586,0.000183,0.55998,2.0382,0.0118445751724,2.4,0.12,11.7500072316
2018-06-06 07:04:12,46.7179,-37.4607,56.0,13.507,35.534,-0.00366103888844,0.0001866,0.5185,2.0382,0.00891998871011,2.4,0.18,11.6600875789
2018-06-06 07:04:12,46.7179,-37.4607,58.0,13.641,35.596,-0.0036610388664,0.0002007,0.410652,2.0124,0.00453310901661,2.3,0.16,11.6000485834
2018-06-06 07:04:12,46.7179,-37.4607,60.0,13.777,35.654,-0.00366103885058,0.0001335,0.275842,1.9737,0.0035582468625,2.2,0.15,11.6118435975
2018-06-06 07:04:12,46.7179,-37.4607,62.0,13.708,35.645,-0.0036610388669,0.0001398,0.271694,1.9995,0.00160852255428,2.3,0.1,11.6291096425
2018-06-06 07:04:12,46.7179,-37.4607,64.0,13.553,35.615,-0.0036610388868,0.0001335,0.306952,2.0124,-0.000341201753945,2.3,0.15,11.6532452793
2018-06-06 07:04:12,46.7179,-37.4607,66.0,13.407,35.584,-0.00366103890908,0.0002031,0.288286,2.0124,-0.00131606390806,2.2,0.08,11.6713503769
2018-06-06 07:04:12,46.7179,-37.4607,68.0,13.262,35.555,-0.00366103893143,0.0001383,0.315248,2.0124,-0.00180349498511,2.2,0.12,11.6823219454
2018-06-06 07:04:12,46.7179,-37.4607,70.0,13.182,35.537,-0.00366103894599,0.0001488,0.294508,2.0382,-0.00277835713922,2.3,0.06,11.7027759148
2018-06-06 07:04:12,46.7179,-37.4607,72.0,12.964,35.499,-0.00366103898026,0.000147,0.398208,2.0511,-0.00375321929333,2.3,0.1,11.6802637858
2018-06-06 07:04:12,46.7179,-37.4607,74.0,12.811,35.479,-0.00366103899941,0.0001422,0.344284,2.0253,-0.0052155125245,2.2,0.07,11.6291096425
2018-06-06 07:04:12,46.7179,-37.4607,76.0,12.742,35.473,-0.00366103900875,0.0001413,0.273768,1.9995,-0.00570294360156,2.2,0.09,11.5095204094
2018-06-06 07:04:12,46.7179,-37.4607,78.0,12.784,35.486,-0.00366103900114,0.0005613,0.273768,2.0124,-0.00619037467861,2.2,0.07,11.3416794272
2018-06-06 07:04:12,46.7179,-37.4607,80.0,12.888,35.515,-0.00366103898483,0.000129,0.226066,1.9995,-0.00667780575567,2.2,0.1,11.1429085189
2018-06-06 07:04:12,46.7179,-37.4607,82.0,13.077,35.576,-0.0036610389577,0.0001263,0.147254,2.0124,-0.00716523683272,2.2,0.13,11.0125165344
2018-06-06 07:04:12,46.7179,-37.4607,84.0,13.105,35.591,-0.00366103895524,0.0001218,0.126514,2.0124,-0.00765266790978,2.2,0.06,10.9711179606
2018-06-06 07:04:12,46.7179,-37.4607,86.0,13.079,35.587,-0.00366103895905,0.0001194,0.105774,2.0253,-0.00765266790978,2.2,0.07,10.9549220465
2018-06-06 07:04:12,46.7179,-37.4607,88.0,13.048,35.583,-0.0036610389642,0.000117,0.128588,2.0382,-0.00862753006389,2.3,0.08,10.9495768579
2018-06-06 07:04:12,46.7179,-37.4607,90.0,13.017,35.579,-0.00366103896918,0.0001209,0.107848,1.9995,-0.00862753006389,2.3,0.1,10.9510534952
2018-06-06 07:04:12,46.7179,-37.4607,92.0,12.988,35.575,-0.00366103897408,0.00012,0.116144,1.9995,-0.00911496114094,2.2,0.07,10.9198154642
2018-06-06 07:04:12,46.7179,-37.4607,94.0,12.959,35.571,-0.00366103897892,0.0001194,0.12444,2.0124,-0.00862753006389,2.2,0.1,10.850713675
2018-06-06 07:04:12,46.7179,-37.4607,96.0,12.951,35.574,-0.00366103897955,0.0001191,0.118218,1.9995,-0.00911496114094,2.2,0.06,10.7392092336
2018-06-06 07:04:12,46.7179,-37.4607,98.0,13.005,35.593,-0.00366103897108,0.0001374,0.11407,2.0382,-0.00911496114094,2.3,0.06,10.6320260652
2018-06-06 07:04:12,46.7179,-37.4607,100.0,13.065,35.611,-0.00366103896401,0.0001176,0.070516,1.9995,-0.0100898232951,2.3,0.08,10.5887378784
2018-06-06 07:04:12,46.7179,-37.4607,102.0,13.046,35.612,-0.00366103896834,0.0001176,0.058072,2.0253,-0.0105772543721,2.3,0.07,10.5948122132
2018-06-06 07:04:12,46.7179,-37.4607,104.0,13.012,35.607,-0.00366103897357,0.0001185,0.05185,2.0382,-0.0100898232951,2.2,0.06,10.6442399358
2018-06-06 07:04:12,46.7179,-37.4607,106.0,13.026,35.61,-0.00366103897324,0.0001146,0.058072,2.0124,-0.0100898232951,2.2,0.08,10.7309754118
2018-06-06 07:04:12,46.7179,-37.4607,108.0,12.954,35.598,-0.00366103898564,0.0001185,0.068442,2.0382,-0.0105772543721,2.2,0.04,10.8122108507
2018-06-06 07:04:12,46.7179,-37.4607,110.0,12.927,35.589,-0.00366103899008,0.0001152,0.064294,2.0382,-0.0110646854492,2.2,0.05,10.9103605472
2018-06-06 07:04:12,46.7179,-37.4607,112.0,12.811,35.564,-0.00366103900674,0.0001215,0.060146,2.0253,-0.0105772543721,2.2,0.06,11.0401047749
2018-06-06 07:04:12,46.7179,-37.4607,114.0,12.522,35.502,-0.00366103905186,0.0001215,0.08296,2.0253,-0.0105772543721,2.2,0.05,11.0838962943
2018-06-06 07:04:12,46.7179,-37.4607,116.0,12.525,35.501,-0.00366103905217,0.0001218,0.08296,2.0124,-0.0110646854492,2.2,0.04,11.1404658345
2018-06-06 07:04:12,46.7179,-37.4607,118.0,12.531,35.5,-0.0036610390527,0.0001218,0.091256,2.0382,-0.0105772543721,2.2,0.05,11.2343390729
2018-06-06 07:04:12,46.7179,-37.4607,120.0,12.428,35.475,-0.00366103906807,0.0002433,0.097478,2.0253,-0.0105772543721,2.2,0.05,11.3574860932
2018-06-06 07:04:12,46.7179,-37.4607,122.0,12.089,35.406,-0.00366103911912,0.0001329,0.111996,2.0382,-0.0115521165262,2.2,0.05,11.3980473676
2018-06-06 07:04:12,46.7179,-37.4607,124.0,11.979,35.387,-0.00366103913677,0.000129,0.097478,2.0253,-0.0115521165262,2.2,0.03,11.3781866059
2018-06-06 07:04:12,46.7179,-37.4607,126.0,11.993,35.391,-0.00366103913452,0.0001296,0.1037,2.0253,-0.0100898232951,2.2,0.06,11.3740574725
2018-06-06 07:04:12,46.7179,-37.4607,128.0,12.002,35.394,-0.00366103913387,0.0001305,0.095404,2.0253,-0.0105772543721,2.2,0.05,11.3869672456
2018-06-06 07:04:12,46.7179,-37.4607,130.0,12.002,35.394,-0.0036610391341,0.0001275,0.09333,2.0253,-0.0110646854492,2.2,0.04,11.4065512717
2018-06-06 07:04:12,46.7179,-37.4607,132.0,12.005,35.392,-0.00366103913421,0.000129,0.097478,2.0382,-0.0115521165262,2.2,0.05,11.4413890923
2018-06-06 07:04:12,46.7179,-37.4607,134.0,11.948,35.38,-0.0036610391433,0.0001317,0.095404,2.0253,-0.0115521165262,2.2,0.1,11.4871764813
2018-06-06 07:04:12,46.7179,-37.4607,136.0,11.799,35.35,-0.00366103916567,0.0001353,0.089182,2.0382,-0.0110646854492,2.2,0.05,11.5073508844
2018-06-06 07:04:12,46.7179,-37.4607,138.0,11.675,35.325,-0.0036610391833,0.0001317,0.089182,2.0382,-0.0110646854492,2.2,0.04,11.5021162151
2018-06-06 07:04:12,46.7179,-37.4607,140.0,11.667,35.323,-0.00366103918509,0.0001344,0.091256,2.0253,-0.0110646854492,2.2,0.04,11.4865047662
2018-06-06 07:04:12,46.7179,-37.4607,142.0,11.663,35.322,-0.00366103918556,0.0001326,0.095404,2.0124,-0.0110646854492,2.2,0.04,11.4625791215
2018-06-06 07:04:12,46.7179,-37.4607,144.0,11.663,35.323,-0.00366103918525,0.0001305,0.09333,2.0124,-0.0110646854492,2.2,0.05,11.4291436257
2018-06-06 07:04:12,46.7179,-37.4607,146.0,11.664,35.324,-0.00366103918446,0.0001326,0.095404,2.0253,-0.0115521165262,2.2,0.05,11.3979734555
2018-06-06 07:04:12,46.7179,-37.4607,148.0,11.695,35.334,-0.00366103917935,0.0001287,0.091256,2.0382,-0.0105772543721,2.2,0.05,11.3690460455
2018-06-06 07:04:12,46.7179,-37.4607,150.0,11.717,35.341,-0.00366103917592,0.0001254,0.091256,2.0382,-0.0110646854492,2.2,0.04,11.3531898377
2018-06-06 07:04:12,46.7179,-37.4607,152.0,11.71,35.342,-0.00366103917728,0.0001212,0.087108,2.0253,-0.0110646854492,2.2,0.05,11.3358049001
2018-06-06 07:04:12,46.7179,-37.4607,154.0,11.699,35.343,-0.00366103917781,0.0001251,0.08296,1.9995,-0.0105772543721,2.2,0.04,11.3056112394
2018-06-06 07:04:12,46.7179,-37.4607,156.0,11.752,35.357,-0.00366103916949,0.000126,0.07259,2.0124,-0.0105772543721,2.2,0.05,11.2790188337
2018-06-06 07:04:12,46.7179,-37.4607,158.0,11.723,35.352,-0.00366103917333,0.0001191,0.074664,2.0124,-0.0110646854492,2.3,0.05,11.218818537
2018-06-06 07:04:12,46.7179,-37.4607,160.0,11.667,35.346,-0.00366103918111,0.0001182,0.068442,1.9866,-0.0100898232951,2.2,0.05,11.080185262
2018-06-06 07:04:12,46.7179,-37.4607,162.0,11.955,35.42,-0.00366103913938,0.0001158,0.055998,1.9995,-0.0100898232951,2.2,0.04,10.9845195564
2018-06-06 07:04:12,46.7179,-37.4607,164.0,11.991,35.433,-0.00366103913158,0.0001941,0.053924,1.9995,-0.0100898232951,2.2,0.05,10.997800043
2018-06-06 07:04:12,46.7179,-37.4607,166.0,11.978,35.43,-0.00366103913352,0.0001161,0.055998,1.9995,-0.009602392218,2.2,0.04,10.9876259742
2018-06-06 07:04:12,46.7179,-37.4607,168.0,11.984,35.432,-0.00366103913239,0.0001128,0.055998,1.9995,-0.009602392218,2.2,0.06,10.9760530341
2018-06-06 07:04:12,46.7179,-37.4607,170.0,11.959,35.427,-0.00366103913567,0.0001146,0.070516,2.0124,-0.009602392218,2.2,0.06,10.9296312646
2018-06-06 07:04:12,46.7179,-37.4607,172.0,11.934,35.424,-0.00366103913908,0.0001146,0.055998,2.0124,-0.009602392218,2.2,0.04,10.8269676572
2018-06-06 07:04:12,46.7179,-37.4607,174.0,12.072,35.459,-0.00366103911389,0.0001119,0.049776,1.9995,-0.0100898232951,2.2,0.04,10.6983909402
2018-06-06 07:04:12,46.7179,-37.4607,176.0,12.202,35.494,-0.00366103909755,0.0001128,0.047702,2.0253,-0.0105772543721,2.2,0.06,10.674100475
2018-06-06 07:04:12,46.7179,-37.4607,178.0,12.277,35.513,-0.00366103908422,0.0001143,0.043554,1.9737,-0.0100898232951,2.2,0.06,10.6554511068
2018-06-06 07:04:12,46.7179,-37.4607,180.0,12.46,35.564,-0.00366103905918,0.0001131,0.039406,1.9737,-0.0100898232951,2.2,0.05,10.6885574154
2018-06-06 07:04:12,46.7179,-37.4607,182.0,12.436,35.558,-0.00366103906302,0.0001173,0.037332,1.9866,-0.0100898232951,2.2,0.06,10.732072806
2018-06-06 07:04:12,46.7179,-37.4607,184.0,12.416,35.551,-0.00366103906694,0.0001098,0.04148,1.9737,-0.0105772543721,2.2,0.06,10.7931952794
2018-06-06 07:04:12,46.7179,-37.4607,186.0,12.345,35.533,-0.0036610390808,0.0001095,0.043554,1.9866,-0.0100898232951,2.2,0.06,10.8604527991
2018-06-06 07:04:12,46.7179,-37.4607,188.0,12.062,35.475,-0.00366103911919,0.0001128,0.043554,1.9737,-0.0105772543721,2.2,0.06,10.8308515027
2018-06-06 07:04:12,46.7179,-37.4607,190.0,12.061,35.476,-0.00366103911816,0.0001086,0.045628,1.9737,-0.0100898232951,2.2,0.06,10.7631313062
2018-06-06 07:04:12,46.7179,-37.4607,192.0,12.113,35.491,-0.00366103911121,0.0001098,0.045628,1.9995,-0.0100898232951,2.2,0.03,10.6772353176
2018-06-06 07:04:12,46.7179,-37.4607,194.0,12.247,35.529,-0.00366103908984,0.0001062,0.037332,1.9737,-0.0100898232951,2.3,0.05,10.611910725
2018-06-06 07:04:12,46.7179,-37.4607,196.0,12.38,35.563,-0.0036610390684,0.0001188,0.037332,1.9608,-0.009602392218,2.2,0.05,10.5630703835
2018-06-06 07:04:12,46.7179,-37.4607,198.0,12.446,35.579,-0.00366103906235,0.0001083,0.03111,1.9737,-0.0105772543721,2.2,0.05,10.545329688
2018-06-06 07:04:12,46.7179,-37.4607,200.0,12.467,35.585,-0.00366103905869,0.0001182,0.039406,1.9737,-0.009602392218,2.2,0.06,10.5563461299
2018-06-06 07:04:12,46.7179,-37.4607,202.0,12.471,35.584,-0.00366103905784,0.0001092,0.033184,1.9995,-0.0100898232951,2.2,0.05,10.5735706897
2018-06-06 07:04:12,46.7179,-37.4607,204.0,12.484,35.586,-0.0036610390573,0.0002709,0.039406,1.9866,-0.0100898232951,2.2,0.06,10.601904333
2018-06-06 07:04:12,46.7179,-37.4607,206.0,12.429,35.574,-0.00366103906581,0.0001092,0.037332,1.9737,-0.0100898232951,2.2,0.08,10.6498776847
2018-06-06 07:04:12,46.7179,-37.4607,208.0,12.347,35.555,-0.00366103907889,0.0001071,0.026962,1.9995,-0.009602392218,2.3,0.06,10.72549051
2018-06-06 07:04:12,46.7179,-37.4607,210.0,12.205,35.527,-0.00366103910098,0.0001119,0.03111,1.9866,-0.0100898232951,2.2,0.04,10.773600603
2018-06-06 07:04:12,46.7179,-37.4607,212.0,12.174,35.518,-0.003661039105,0.0001092,0.03111,1.9479,-0.0105772543721,2.2,0.06,10.7769093011
2018-06-06 07:04:12,46.7179,-37.4607,214.0,12.172,35.518,-0.00366103910569,0.0001095,0.037332,1.9608,-0.0100898232951,2.2,0.05,10.784565459
2018-06-06 07:04:12,46.7179,-37.4607,216.0,12.125,35.508,-0.00366103911327,0.0001125,0.037332,1.9995,-0.00911496114094,2.2,0.05,10.7887757492
2018-06-06 07:04:12,46.7179,-37.4607,218.0,12.08,35.498,-0.00366103911965,0.0001224,0.033184,1.9737,-0.0100898232951,2.2,0.05,10.7868429057
2018-06-06 07:04:12,46.7179,-37.4607,220.0,12.073,35.497,-0.00366103912057,0.0001116,0.03111,1.9737,-0.0105772543721,2.2,0.03,10.7771850824
2018-06-06 07:04:12,46.7179,-37.4607,222.0,12.071,35.496,-0.0036610391209,0.0001086,0.033184,1.9608,-0.009602392218,2.2,0.05,10.7625118064
2018-06-06 07:04:12,46.7179,-37.4607,224.0,12.072,35.497,-0.0036610391207,0.0001086,0.043554,1.9737,-0.0100898232951,2.2,0.08,10.7375618478
2018-06-06 07:04:12,46.7179,-37.4607,226.0,12.085,35.501,-0.00366103911827,0.0001155,0.035258,1.9608,-0.0105772543721,2.2,0.06,10.6978443418
2018-06-06 07:04:12,46.7179,-37.4607,228.0,12.122,35.511,-0.003661039113,0.0001143,0.037332,1.9737,-0.0100898232951,2.2,0.06,10.668378895
2018-06-06 07:04:12,46.7179,-37.4607,230.0,12.146,35.517,-0.00366103910955,0.0001074,0.033184,1.935,-0.0100898232951,2.3,0.05,10.6534116349
2018-06-06 07:04:12,46.7179,-37.4607,232.0,12.148,35.52,-0.0036610391099,0.000108,0.089182,1.9608,-0.0105772543721,2.2,0.05,10.611910725
2018-06-06 07:04:12,46.7179,-37.4607,234.0,12.141,35.522,-0.00366103911089,0.0001065,0.03111,1.9479,-0.0100898232951,2.2,0.05,10.515575168
2018-06-06 07:04:12,46.7179,-37.4607,236.0,12.15,35.527,-0.00366103910984,0.0001092,0.035258,1.9866,-0.0100898232951,2.2,0.05,10.4644826815
2018-06-06 07:04:12,46.7179,-37.4607,238.0,12.176,35.534,-0.00366103910645,0.0001086,0.039406,1.9995,-0.0110646854492,2.2,0.04,10.4792589086
2018-06-06 07:04:12,46.7179,-37.4607,240.0,12.115,35.522,-0.00366103911714,0.0001062,0.03111,2.0124,-0.0100898232951,2.2,0.06,10.4891238783
2018-06-06 07:04:12,46.7179,-37.4607,242.0,12.063,35.511,-0.00366103912366,0.000108,0.033184,1.9737,-0.0100898232951,2.2,0.04,10.4591641483
2018-06-06 07:04:12,46.7179,-37.4607,244.0,12.065,35.511,-0.00366103912372,0.0001203,0.024888,1.9737,-0.0100898232951,2.2,0.05,10.4279842682
2018-06-06 07:04:12,46.7179,-37.4607,246.0,12.076,35.514,-0.00366103912226,0.0001101,0.033184,1.9737,nan,nan,nan,10.3630715387
2018-06-06 07:04:12,46.7179,-37.4607,248.0,12.075,35.514,-0.00366103912402,0.0001134,0.026962,1.9866,nan,nan,nan,10.2926514941
2018-06-06 07:04:12,46.7179,-37.4607,250.0,12.006,35.501,-0.00366103913388,0.0001119,0.033184,2.0124,nan,nan,nan,10.2141543247
2018-06-06 07:04:12,46.7179,-37.4607,252.0,11.995,35.499,-0.00366103913548,0.000108,0.033184,2.064,nan,nan,nan,10.1279401365
2018-06-06 07:04:12,46.7179,-37.4607,254.0,11.962,35.493,-0.003661039141,0.0001077,0.03111,2.0253,nan,nan,nan,10.0242767197
2018-06-06 07:04:12,46.7179,-37.4607,256.0,12.003,35.505,-0.00366103913251,0.0001086,0.03111,2.0253,nan,nan,nan,9.96088769827
2018-06-06 07:04:12,46.7179,-37.4607,258.0,12.04,35.516,-0.0036610391305,0.0001062,0.029036,2.0769,nan,nan,nan,10.0087621163
2018-06-06 07:04:12,46.7179,-37.4607,260.0,12.016,35.509,-0.0036610391341,0.0001116,0.033184,2.0382,nan,nan,nan,10.148674043
2018-06-06 07:04:12,46.7179,-37.4607,262.0,11.886,35.482,-0.0036610391552,0.0001092,0.029036,2.0511,nan,nan,nan,10.3098753036
2018-06-06 07:04:12,46.7179,-37.4607,264.0,11.741,35.446,-0.00366103917762,0.0001116,0.035258,2.0511,nan,nan,nan,10.347576234
2018-06-06 07:04:12,46.7179,-37.4607,266.0,11.676,35.431,-0.00366103918552,0.0001155,0.037332,2.0382,nan,nan,nan,10.2666213212
2018-06-06 07:04:12,46.7179,-37.4607,268.0,11.648,35.427,-0.00366103918876,0.0001125,0.035258,2.0253,nan,nan,nan,10.0980814161
2018-06-06 07:04:12,46.7179,-37.4607,270.0,11.711,35.443,-0.00366103917983,0.000111,0.033184,2.0511,nan,nan,nan,9.90345271869
2018-06-06 07:04:12,46.7179,-37.4607,272.0,11.725,35.449,-0.0036610391765,0.0001077,0.033184,2.0253,nan,nan,nan,9.72328202025
2018-06-06 07:04:12,46.7179,-37.4607,274.0,11.778,35.465,-0.00366103916976,0.0001104,0.03111,2.064,nan,nan,nan,9.49382518291
2018-06-06 07:04:12,46.7179,-37.4607,276.0,12.014,35.526,-0.00366103913469,0.0001074,0.03111,2.1027,nan,nan,nan,9.37474223195
2018-06-06 07:04:12,46.7179,-37.4607,278.0,12.015,35.525,-0.00366103913554,0.0001038,0.026962,2.0769,nan,nan,nan,9.28364609354
2018-06-06 07:04:12,46.7179,-37.4607,280.0,11.933,35.512,-0.00366103914932,0.0001062,0.03111,2.1414,nan,nan,nan,9.18624392223
2018-06-06 07:04:12,46.7179,-37.4607,282.0,11.895,35.504,-0.00366103915442,0.0001083,0.029036,2.1027,nan,nan,nan,9.11762933838
2018-06-06 07:04:12,46.7179,-37.4607,284.0,11.848,35.494,-0.00366103916233,0.0001041,0.033184,2.1543,nan,nan,nan,9.04530815337
2018-06-06 07:04:12,46.7179,-37.4607,286.0,11.802,35.484,-0.00366103916942,0.0001035,0.03111,2.1543,nan,nan,nan,9.04581117652
2018-06-06 07:04:12,46.7179,-37.4607,288.0,11.767,35.479,-0.00366103917485,0.0001122,0.035258,2.1414,nan,nan,nan,9.08542856121
2018-06-06 07:04:12,46.7179,-37.4607,290.0,11.741,35.475,-0.00366103917958,0.0001035,0.033184,2.1414,nan,nan,nan,9.10567926366
2018-06-06 07:04:12,46.7179,-37.4607,292.0,11.723,35.472,-0.00366103918274,0.0001275,0.03111,2.1543,nan,nan,nan,9.10905950291
2018-06-06 07:04:12,46.7179,-37.4607,294.0,11.713,35.47,-0.00366103918487,0.0001095,0.033184,2.1543,nan,nan,nan,9.13067127877
2018-06-06 07:04:12,46.7179,-37.4607,296.0,11.702,35.467,-0.0036610391871,0.0001011,0.029036,2.1672,nan,nan,nan,9.18470754486
2018-06-06 07:04:12,46.7179,-37.4607,298.0,11.658,35.459,-0.00366103919504,0.0001206,0.029036,2.1543,nan,nan,nan,9.31227594086
2018-06-06 07:04:12,46.7179,-37.4607,300.0,11.593,35.449,-0.00366103920553,0.0001089,0.033184,2.1414,nan,nan,nan,9.40136383362
2018-06-06 07:04:12,46.7179,-37.4607,302.0,11.566,35.447,-0.00366103920996,0.0001023,0.026962,2.0898,nan,nan,nan,9.35535760152
2018-06-06 07:04:12,46.7179,-37.4607,304.0,11.508,35.438,-0.00366103921947,0.0001062,0.033184,2.1156,nan,nan,nan,9.37450910281
2018-06-06 07:04:12,46.7179,-37.4607,306.0,11.473,35.431,-0.00366103922572,0.000105,0.026962,2.1285,nan,nan,nan,9.40417129215
2018-06-06 07:04:12,46.7179,-37.4607,308.0,11.421,35.422,-0.00366103923372,0.0001068,0.029036,2.1414,nan,nan,nan,9.43599969399
2018-06-06 07:04:12,46.7179,-37.4607,310.0,11.361,35.411,-0.00366103924454,0.0001092,0.029036,2.1285,nan,nan,nan,9.44475568981
2018-06-06 07:04:12,46.7179,-37.4607,312.0,11.284,35.397,-0.00366103925551,0.000102,0.029036,2.1414,nan,nan,nan,9.44158126714
2018-06-06 07:04:12,46.7179,-37.4607,314.0,11.264,35.393,-0.00366103925845,0.0001377,0.033184,2.1414,nan,nan,nan,9.40873552282
2018-06-06 07:04:12,46.7179,-37.4607,316.0,11.269,35.394,-0.00366103925792,0.0001077,0.03111,2.1414,nan,nan,nan,9.34518941697
2018-06-06 07:04:12,46.7179,-37.4607,318.0,11.276,35.399,-0.00366103925828,0.0001047,0.03111,2.1414,nan,nan,nan,9.32894738061
2018-06-06 07:04:12,46.7179,-37.4607,320.0,11.227,35.389,-0.00366103926644,0.0001086,0.03111,2.1672,nan,nan,nan,9.33590418012
2018-06-06 07:04:12,46.7179,-37.4607,322.0,11.198,35.381,-0.00366103927174,0.000105,0.029036,2.1414,nan,nan,nan,9.34751242525
2018-06-06 07:04:12,46.7179,-37.4607,324.0,11.143,35.368,-0.00366103928076,0.0001029,0.029036,2.1672,nan,nan,nan,9.36379254439
2018-06-06 07:04:12,46.7179,-37.4607,326.0,11.027,35.348,-0.00366103930005,0.0001134,0.037332,2.1672,nan,nan,nan,9.35960303935
2018-06-06 07:04:12,46.7179,-37.4607,328.0,10.946,35.333,-0.00366103931104,0.0001113,0.035258,2.1543,nan,nan,nan,9.3330047717
2018-06-06 07:04:12,46.7179,-37.4607,330.0,10.954,35.335,-0.00366103931007,0.0001113,0.033184,2.1543,nan,nan,nan,9.31910235721
2018-06-06 07:04:12,46.7179,-37.4607,332.0,10.954,35.335,-0.00366103931072,0.0001155,0.029036,2.193,nan,nan,nan,9.28474089362
2018-06-06 07:04:12,46.7179,-37.4607,334.0,10.951,35.333,-0.00366103931171,0.0001068,0.026962,2.193,nan,nan,nan,9.22875560062
2018-06-06 07:04:12,46.7179,-37.4607,336.0,10.862,35.316,-0.00366103932615,0.0001068,0.03111,2.2059,nan,nan,nan,9.14158451587
