datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-02 07:28:45,49.9331,-40.1773,0.4,11.357,35.456,-0.00366103923477,0.0001311,0.40443,1.9866,-0.00570294360156,12.3,nan,10.9823457111
2018-03-02 07:28:45,49.9331,-40.1773,1.9,11.375,35.453,-0.00366103923509,0.0001272,0.402356,1.9866,-0.00570294360156,11.5,nan,10.9792270327
2018-03-02 07:28:45,49.9331,-40.1773,4.0,11.376,35.453,-0.00366103923507,0.0001302,0.402356,1.9608,-0.00619037467861,7.9,nan,10.9785216015
2018-03-02 07:28:45,49.9331,-40.1773,5.9,11.376,35.452,-0.00366103923524,0.0001299,0.412726,1.9866,-0.00619037467861,7.4,nan,10.9816964841
2018-03-02 07:28:45,49.9331,-40.1773,8.0,11.376,35.45,-0.00366103923506,0.0001233,0.450058,1.9866,-0.00667780575567,5.7,2.27,10.9812307635
2018-03-02 07:28:45,49.9331,-40.1773,10.0,11.376,35.451,-0.00366103923507,0.0001263,0.423096,1.9866,-0.00716523683272,5.2,2.3,10.9785216015
2018-03-02 07:28:45,49.9331,-40.1773,12.0,11.378,35.452,-0.00366103923491,0.0001278,0.4148,1.9737,-0.00619037467861,5.1,2.22,10.9778162264
2018-03-02 07:28:45,49.9331,-40.1773,14.0,11.377,35.452,-0.00366103923502,0.0001269,0.418948,1.9737,-0.0052155125245,4.2,1.91,10.9732326557
2018-03-02 07:28:45,49.9331,-40.1773,16.0,11.377,35.452,-0.00366103923492,0.0001233,0.427244,1.9479,-0.00619037467861,3.6,1.84,10.9771109074
2018-03-02 07:28:45,49.9331,-40.1773,18.0,11.378,35.451,-0.00366103923484,0.0001272,0.439688,1.9866,-0.00619037467861,3.2,1.23,10.9760530341
2018-03-02 07:28:45,49.9331,-40.1773,20.0,11.379,35.452,-0.00366103923473,0.0001242,0.429318,1.9737,-0.00667780575567,3.6,1.51,10.9784087377
2018-03-02 07:28:45,49.9331,-40.1773,22.0,11.379,35.45,-0.00366103923468,0.0001248,0.42517,1.9737,-0.00619037467861,2.4,0.79,10.9749952871
2018-03-02 07:28:45,49.9331,-40.1773,24.0,11.381,35.449,-0.00366103923405,0.0001305,0.423096,2.0124,-0.00619037467861,2.7,1.05,10.9671296098
2018-03-02 07:28:45,49.9331,-40.1773,26.0,11.386,35.45,-0.00366103923357,0.0001308,0.429318,1.9737,-0.00716523683272,3.0,1.3,10.9700608024
2018-03-02 07:28:45,49.9331,-40.1773,28.0,11.388,35.45,-0.00366103923339,0.0001254,0.441762,1.9737,-0.00570294360156,2.4,1.03,10.9675945901
2018-03-02 07:28:45,49.9331,-40.1773,30.1,11.389,35.451,-0.00366103923318,0.0001278,0.421022,1.9866,-0.00619037467861,2.4,0.59,10.971822803
2018-03-02 07:28:45,49.9331,-40.1773,32.0,11.39,35.451,-0.00366103923296,0.0001245,0.418948,1.9608,-0.00716523683272,2.1,0.57,10.9736979564
2018-03-02 07:28:45,49.9331,-40.1773,34.0,11.382,35.449,-0.0036610392342,0.0001248,0.42517,1.9995,-0.00667780575567,2.2,0.25,10.9784087377
2018-03-02 07:28:45,49.9331,-40.1773,36.0,11.382,35.449,-0.00366103923431,0.0001263,0.437614,1.9995,-0.00716523683272,2.1,0.72,10.9806380636
2018-03-02 07:28:45,49.9331,-40.1773,38.0,11.378,35.449,-0.003661039235,0.0001245,0.441762,1.9737,-0.00667780575567,2.3,0.4,10.9816964841
2018-03-02 07:28:45,49.9331,-40.1773,40.0,11.377,35.448,-0.00366103923505,0.0001284,0.42517,2.0124,-0.00716523683272,2.2,0.39,10.9774635599
2018-03-02 07:28:45,49.9331,-40.1773,42.0,11.373,35.447,-0.00366103923556,0.0001428,0.437614,1.9737,-0.00716523683272,2.2,0.18,10.9774635599
2018-03-02 07:28:45,49.9331,-40.1773,44.0,11.375,35.447,-0.00366103923533,0.0001323,0.472872,2.0253,-0.00716523683272,2.2,0.37,10.9755876099
2018-03-02 07:28:45,49.9331,-40.1773,46.0,11.376,35.448,-0.00366103923524,0.0001296,0.43554,1.9737,-0.00667780575567,2.2,0.24,10.9722880296
2018-03-02 07:28:45,49.9331,-40.1773,48.0,11.382,35.448,-0.00366103923387,0.0001236,0.429318,1.9737,-0.00667780575567,2.2,0.2,10.9657207277
2018-03-02 07:28:45,49.9331,-40.1773,50.0,11.379,35.448,-0.00366103923447,0.0001248,0.43554,1.9479,-0.00619037467861,2.2,0.12,10.9671296098
2018-03-02 07:28:45,49.9331,-40.1773,52.0,11.39,35.45,-0.00366103923295,0.0001248,0.42517,1.9995,-0.00619037467861,2.1,0.22,10.9727673795
2018-03-02 07:28:45,49.9331,-40.1773,54.0,11.389,35.451,-0.00366103923321,0.0001287,0.421022,2.0124,-0.00619037467861,2.2,0.31,10.9728801715
2018-03-02 07:28:45,49.9331,-40.1773,56.0,11.38,35.448,-0.00366103923486,0.0001278,0.441762,1.9479,-0.00570294360156,2.1,0.15,10.9737120568
2018-03-02 07:28:45,49.9331,-40.1773,58.0,11.376,35.447,-0.00366103923518,0.0001284,0.44591,1.9995,-0.00570294360156,2.2,0.21,10.9802852848
2018-03-02 07:28:45,49.9331,-40.1773,60.0,11.376,35.447,-0.00366103923512,0.0001278,0.44591,1.9866,-0.00570294360156,2.2,0.14,10.9793399069
2018-03-02 07:28:45,49.9331,-40.1773,62.0,11.374,35.447,-0.00366103923542,0.0001287,0.43554,1.9608,-0.00570294360156,2.2,0.24,10.9764056445
2018-03-02 07:28:45,49.9331,-40.1773,64.0,11.376,35.447,-0.00366103923516,0.0001266,0.43554,1.9608,-0.00570294360156,2.2,0.13,10.9798196383
2018-03-02 07:28:45,49.9331,-40.1773,66.0,11.376,35.447,-0.00366103923513,0.0001257,0.433466,1.9479,-0.00570294360156,2.2,0.15,10.9771109074
2018-03-02 07:28:45,49.9331,-40.1773,68.0,11.376,35.447,-0.00366103923509,0.0001293,0.45628,1.9866,-0.00570294360156,2.2,0.14,10.9707655606
2018-03-02 07:28:45,49.9331,-40.1773,70.0,11.378,35.447,-0.00366103923482,0.0001251,0.433466,1.9866,-0.00619037467861,2.1,0.1,10.9760530341
2018-03-02 07:28:45,49.9331,-40.1773,72.0,11.378,35.448,-0.00366103923477,0.0001281,0.431392,1.9866,-0.00619037467861,2.2,0.09,10.9690037702
2018-03-02 07:28:45,49.9331,-40.1773,74.0,11.379,35.448,-0.00366103923459,0.000126,0.431392,1.9608,-0.00619037467861,2.1,0.09,10.9693561003
2018-03-02 07:28:45,49.9331,-40.1773,76.0,11.381,35.449,-0.0036610392344,0.0001242,0.427244,1.9866,-0.00619037467861,2.2,0.21,10.9682991522
2018-03-02 07:28:45,49.9331,-40.1773,78.0,11.381,35.449,-0.00366103923432,0.0001299,0.431392,1.9608,-0.00667780575567,2.2,0.08,10.9626642239
2018-03-02 07:28:45,49.9331,-40.1773,80.0,11.383,35.449,-0.0036610392341,0.0001704,0.429318,1.9866,-0.00570294360156,2.0,0.15,10.964776902
2018-03-02 07:28:45,49.9331,-40.1773,82.0,11.383,35.448,-0.00366103923408,0.0001287,0.429318,1.9995,-0.00570294360156,2.1,0.12,10.9610166848
2018-03-02 07:28:45,49.9331,-40.1773,84.0,11.383,35.449,-0.00366103923403,0.0001254,0.42517,1.9866,-0.00570294360156,2.3,0.11,10.9553863864
2018-03-02 07:28:45,49.9331,-40.1773,85.9,11.383,35.449,-0.00366103923399,0.0001263,0.433466,1.9995,-0.00619037467861,2.3,0.1,10.9489440889
2018-03-02 07:28:45,49.9331,-40.1773,88.0,11.384,35.448,-0.00366103923382,0.0001287,0.439688,1.9737,-0.00619037467861,2.2,0.17,10.9413262887
2018-03-02 07:28:45,49.9331,-40.1773,90.0,11.385,35.448,-0.00366103923381,0.0001242,0.429318,1.9866,-0.00619037467861,2.1,0.14,10.936649231
2018-03-02 07:28:45,49.9331,-40.1773,92.0,11.385,35.449,-0.00366103923373,0.0001254,0.416874,1.9866,-0.0052155125245,2.2,0.08,10.9198154643
2018-03-02 07:28:45,49.9331,-40.1773,94.0,11.385,35.449,-0.00366103923372,0.0001257,0.406504,2.0124,-0.00570294360156,2.2,0.1,10.9193529885
2018-03-02 07:28:45,49.9331,-40.1773,96.0,11.383,35.449,-0.00366103923401,0.000132,0.410652,1.9608,-0.00570294360156,2.2,0.07,10.9202779643
2018-03-02 07:28:45,49.9331,-40.1773,98.0,11.382,35.448,-0.00366103923423,0.0001236,0.416874,1.9866,-0.00619037467861,2.2,0.1,10.9207404886
2018-03-02 07:28:45,49.9331,-40.1773,100.0,11.379,35.447,-0.00366103923453,0.0001245,0.4148,1.9737,-0.00667780575567,2.2,0.12,10.9254231578
2018-03-02 07:28:45,49.9331,-40.1773,102.0,11.38,35.447,-0.00366103923451,0.0001233,0.412726,1.9737,-0.0052155125245,2.2,0.12,10.9299820307
2018-03-02 07:28:45,49.9331,-40.1773,104.0,11.382,35.447,-0.00366103923424,0.0001239,0.412726,1.9866,-0.00619037467861,2.2,0.13,10.9373513341
2018-03-02 07:28:45,49.9331,-40.1773,106.0,11.384,35.448,-0.00366103923377,0.0001281,0.421022,1.9866,-0.00570294360156,2.2,0.06,10.9429701665
2018-03-02 07:28:45,49.9331,-40.1773,108.0,11.385,35.449,-0.00366103923366,0.0001269,0.429318,1.9608,-0.0052155125245,2.2,0.06,10.9478895742
2018-03-02 07:28:45,49.9331,-40.1773,110.0,11.386,35.449,-0.0036610392336,0.0001305,0.423096,1.9866,-0.00619037467861,2.1,0.05,10.940862686
2018-03-02 07:28:45,49.9331,-40.1773,112.0,11.389,35.449,-0.00366103923319,0.0001275,0.433466,1.9737,-0.00619037467861,2.2,0.09,10.943209046
2018-03-02 07:28:45,49.9331,-40.1773,114.0,11.386,35.45,-0.00366103923346,0.000126,0.421022,1.9737,-0.00619037467861,2.2,0.17,10.9401603041
2018-03-02 07:28:45,49.9331,-40.1773,116.0,11.386,35.449,-0.00366103923355,0.0001272,0.423096,1.9737,-0.00619037467861,2.2,0.16,10.9327886601
2018-03-02 07:28:45,49.9331,-40.1773,118.0,11.386,35.449,-0.00366103923351,0.0001272,0.421022,1.9608,-0.00619037467861,2.1,0.08,10.9291682748
2018-03-02 07:28:45,49.9331,-40.1773,120.0,11.386,35.449,-0.00366103923367,0.0001275,0.416874,1.9608,-0.00619037467861,2.1,0.06,10.9221562436
2018-03-02 07:28:45,49.9331,-40.1773,122.0,11.386,35.449,-0.00366103923355,0.0001239,0.418948,2.0124,-0.00716523683272,2.1,0.06,10.9170129519
2018-03-02 07:28:45,49.9331,-40.1773,124.0,11.388,35.449,-0.00366103923347,0.0001263,0.42517,1.9479,-0.00716523683272,2.1,0.11,10.909548597
2018-03-02 07:28:45,49.9331,-40.1773,126.0,11.384,35.448,-0.00366103923397,0.0001287,0.4148,1.9608,-0.00667780575567,2.3,0.1,10.9067493409
2018-03-02 07:28:45,49.9331,-40.1773,128.0,11.386,35.448,-0.00366103923362,0.0001251,0.4148,1.9737,-0.00570294360156,2.2,0.11,10.907211157
2018-03-02 07:28:45,49.9331,-40.1773,130.1,11.389,35.449,-0.00366103923318,0.0001281,0.416874,1.9866,-0.00619037467861,2.2,0.12,10.9023143381
2018-03-02 07:28:45,49.9331,-40.1773,132.0,11.382,35.448,-0.00366103923463,0.0001266,0.412726,1.9737,-0.00619037467861,2.1,0.16,10.892291334
2018-03-02 07:28:45,49.9331,-40.1773,134.0,11.377,35.446,-0.00366103923473,0.0001254,0.398208,2.0124,-0.00619037467861,2.1,0.14,10.8983568964
2018-03-02 07:28:45,49.9331,-40.1773,136.0,11.378,35.446,-0.00366103923498,0.0001254,0.406504,1.9737,-0.00667780575567,2.2,0.17,10.9016150143
2018-03-02 07:28:45,49.9331,-40.1773,138.0,11.38,35.447,-0.00366103923443,0.0001248,0.40443,2.0124,-0.00619037467861,2.2,0.13,10.9067493409
2018-03-02 07:28:45,49.9331,-40.1773,140.0,11.388,35.448,-0.00366103923327,0.0001233,0.410652,1.9737,-0.00667780575567,2.1,0.1,10.9151497734
2018-03-02 07:28:45,49.9331,-40.1773,142.0,11.389,35.449,-0.00366103923316,0.0001269,0.418948,1.9995,-0.00619037467861,2.3,0.16,10.9131609489
2018-03-02 07:28:45,49.9331,-40.1773,144.0,11.385,35.448,-0.00366103923377,0.0001251,0.416874,1.9995,-0.00667780575567,2.2,0.15,10.909548597
2018-03-02 07:28:45,49.9331,-40.1773,146.0,11.385,35.448,-0.00366103923374,0.0001239,0.416874,1.9737,-0.00570294360156,2.2,0.18,10.9107105489
2018-03-02 07:28:45,49.9331,-40.1773,148.0,11.388,35.45,-0.00366103923337,0.0001242,0.42517,1.9737,-0.00667780575567,2.2,0.1,10.912348741
2018-03-02 07:28:45,49.9331,-40.1773,150.0,11.388,35.449,-0.00366103923339,0.000126,0.416874,1.9737,-0.00667780575567,2.2,0.16,10.9114105938
2018-03-02 07:28:45,49.9331,-40.1773,152.0,11.388,35.449,-0.00366103923328,0.000123,0.4148,1.9608,-0.00619037467861,2.2,0.14,10.909548597
2018-03-02 07:28:45,49.9331,-40.1773,154.0,11.389,35.45,-0.00366103923325,0.0001245,0.418948,1.9737,-0.00667780575567,2.2,0.06,10.9033634277
2018-03-02 07:28:45,49.9331,-40.1773,156.0,11.391,35.449,-0.00366103923297,0.0001311,0.410652,1.9995,-0.00619037467861,2.2,0.12,10.9006780074
2018-03-02 07:28:45,49.9331,-40.1773,158.0,11.394,35.45,-0.0036610392325,0.0001236,0.408578,1.9866,-0.00667780575567,2.1,0.11,10.9006780074
2018-03-02 07:28:45,49.9331,-40.1773,160.0,11.393,35.45,-0.00366103923258,0.0001242,0.40443,1.9608,-0.00716523683272,2.2,0.14,10.9005661326
2018-03-02 07:28:45,49.9331,-40.1773,162.0,11.394,35.45,-0.0036610392324,0.0001269,0.402356,1.9866,-0.00716523683272,2.1,0.12,10.8992796746
2018-03-02 07:28:45,49.9331,-40.1773,164.0,11.394,35.45,-0.00366103923241,0.0001263,0.421022,1.9479,-0.00619037467861,2.2,0.11,10.9016150143
2018-03-02 07:28:45,49.9331,-40.1773,166.0,11.394,35.45,-0.00366103923237,0.0001266,0.408578,1.9608,-0.00667780575567,2.2,0.11,10.8998669474
2018-03-02 07:28:45,49.9331,-40.1773,168.0,11.395,35.45,-0.00366103923234,0.0001278,0.412726,1.9737,-0.00619037467861,2.2,0.13,10.9030137173
2018-03-02 07:28:45,49.9331,-40.1773,170.0,11.394,35.45,-0.00366103923245,0.0001263,0.416874,1.9866,-0.00716523683272,2.1,0.17,10.8991678175
2018-03-02 07:28:45,49.9331,-40.1773,172.0,11.395,35.45,-0.00366103923231,0.000126,0.406504,1.9737,-0.00667780575567,2.2,0.2,10.8998669474
2018-03-02 07:28:45,49.9331,-40.1773,174.0,11.395,35.45,-0.00366103923233,0.0001251,0.408578,1.9866,-0.00667780575567,2.2,0.1,10.9019646693
2018-03-02 07:28:45,49.9331,-40.1773,176.0,11.396,35.45,-0.00366103923229,0.0001242,0.406504,1.9866,-0.00716523683272,2.2,0.07,10.8995173755
2018-03-02 07:28:45,49.9331,-40.1773,178.0,11.396,35.45,-0.0036610392322,0.0001254,0.418948,1.9866,-0.00619037467861,2.2,0.16,10.8978815634
2018-03-02 07:28:45,49.9331,-40.1773,179.9,11.399,35.45,-0.00366103923174,0.0001245,0.4148,1.9608,-0.00716523683272,2.3,0.15,10.8974202354
2018-03-02 07:28:45,49.9331,-40.1773,182.0,11.399,35.45,-0.00366103923178,0.0001251,0.421022,1.9866,-0.00716523683272,2.1,0.14,10.892291334
2018-03-02 07:28:45,49.9331,-40.1773,184.0,11.4,35.45,-0.00366103923176,0.0001242,0.40443,1.935,-0.00667780575567,2.1,0.17,10.8921795655
2018-03-02 07:28:45,49.9331,-40.1773,186.0,11.398,35.45,-0.00366103923217,0.0001242,0.408578,1.9479,-0.00716523683272,2.2,0.11,10.8825169531
2018-03-02 07:28:45,49.9331,-40.1773,188.0,11.389,35.449,-0.00366103923332,0.0001254,0.40443,1.9737,-0.00667780575567,2.1,0.08,10.8839126298
2018-03-02 07:28:45,49.9331,-40.1773,190.0,11.389,35.449,-0.00366103923346,0.0001266,0.400282,1.9737,-0.00667780575567,2.2,0.11,10.8806610455
2018-03-02 07:28:45,49.9331,-40.1773,192.0,11.39,35.448,-0.00366103923319,0.0001257,0.408578,1.9608,-0.00619037467861,2.2,0.14,10.8797262627
2018-03-02 07:28:45,49.9331,-40.1773,194.0,11.391,35.448,-0.0036610392332,0.0001242,0.410652,1.9608,-0.00716523683272,2.2,0.09,10.8788055288
2018-03-02 07:28:45,49.9331,-40.1773,196.0,11.389,35.448,-0.0036610392335,0.0001254,0.39406,1.9866,-0.00716523683272,2.1,0.15,10.8792658837
2018-03-02 07:28:45,49.9331,-40.1773,198.0,11.392,35.448,-0.00366103923314,0.0001254,0.40443,1.9995,-0.00765266790978,2.0,0.16,10.8783312489
2018-03-02 07:28:45,49.9331,-40.1773,200.0,11.393,35.449,-0.003661039233,0.0001227,0.40443,1.9995,-0.00765266790978,2.2,0.2,10.8820564283
2018-03-02 07:28:45,49.9331,-40.1773,202.0,11.393,35.449,-0.00366103923302,0.0001248,0.408578,1.9866,-0.00716523683272,2.1,0.18,10.8811214974
2018-03-02 07:28:45,49.9331,-40.1773,204.0,11.394,35.449,-0.00366103923289,0.0001272,0.4148,1.9737,-0.00667780575567,2.1,0.11,10.8796146535
2018-03-02 07:28:45,49.9331,-40.1773,205.9,11.393,35.449,-0.00366103923318,0.0001257,0.427244,1.9995,-0.00667780575567,2.3,0.22,10.8746215872
2018-03-02 07:28:45,49.9331,-40.1773,208.0,11.394,35.449,-0.00366103923284,0.0001242,0.402356,1.9866,-0.00667780575567,2.1,0.07,10.879963437
2018-03-02 07:28:45,49.9331,-40.1773,210.0,11.393,35.449,-0.0036610392332,0.0001269,0.402356,1.9995,-0.00667780575567,2.1,0.1,10.8760160136
2018-03-02 07:28:45,49.9331,-40.1773,212.0,11.394,35.449,-0.00366103923295,0.0001248,0.408578,1.9608,-0.00667780575567,2.1,0.1,10.8725721811
2018-03-02 07:28:45,49.9331,-40.1773,214.1,11.394,35.448,-0.00366103923323,0.0001257,0.4148,1.9866,-0.00667780575567,2.2,0.12,10.8686698693
2018-03-02 07:28:45,49.9331,-40.1773,216.0,11.394,35.449,-0.00366103923325,0.0001263,0.410652,1.9608,-0.00667780575567,2.2,0.09,10.8720564193
2018-03-02 07:28:45,49.9331,-40.1773,218.0,11.396,35.449,-0.00366103923294,0.0001263,0.416874,1.9608,-0.00667780575567,2.2,0.1,10.8692272366
2018-03-02 07:28:45,49.9331,-40.1773,220.0,11.391,35.448,-0.00366103923382,0.000123,0.410652,1.9608,-0.00619037467861,2.3,0.09,10.8643932501
2018-03-02 07:28:45,49.9331,-40.1773,222.0,11.392,35.448,-0.00366103923387,0.0001239,0.406504,1.9608,-0.00619037467861,2.1,0.09,10.8639336721
2018-03-02 07:28:45,49.9331,-40.1773,224.0,11.392,35.448,-0.00366103923399,0.0001245,0.40443,1.9608,-0.00570294360156,2.2,0.09,10.8631399119
2018-03-02 07:28:45,49.9331,-40.1773,226.0,11.392,35.448,-0.00366103923419,0.0001266,0.410652,1.9608,-0.00619037467861,2.2,0.07,10.8618449831
2018-03-02 07:28:45,49.9331,-40.1773,228.0,11.392,35.448,-0.00366103923436,0.0001302,0.40443,1.9737,-0.00570294360156,2.2,0.13,10.856514112
2018-03-02 07:28:45,49.9331,-40.1773,230.0,11.393,35.448,-0.00366103923432,0.0001263,0.408578,1.9479,-0.00570294360156,2.1,0.08,10.8580865919
2018-03-02 07:28:45,49.9331,-40.1773,232.0,11.393,35.448,-0.00366103923446,0.0001227,0.421022,1.9608,-0.00619037467861,2.2,0.06,10.8559297221
2018-03-02 07:28:45,49.9331,-40.1773,234.0,11.394,35.448,-0.00366103923456,0.0001245,0.40443,1.9737,-0.00667780575567,2.2,0.07,10.8475160296
2018-03-02 07:28:45,49.9331,-40.1773,236.0,11.394,35.448,-0.00366103923484,0.0001236,0.410652,1.9737,-0.00570294360156,2.2,0.08,10.8475855312
2018-03-02 07:28:45,49.9331,-40.1773,238.0,11.393,35.448,-0.00366103923529,0.0001254,0.408578,1.9608,-0.00619037467861,2.2,0.04,10.8422355097
2018-03-02 07:28:45,49.9331,-40.1773,240.0,11.395,35.448,-0.00366103923543,0.000126,0.410652,1.9866,-0.00570294360156,2.2,0.04,10.8382077725
2018-03-02 07:28:45,49.9331,-40.1773,242.0,11.396,35.449,-0.00366103923572,0.0001242,0.439688,1.9866,-0.00619037467861,2.2,0.06,10.830809881
2018-03-02 07:28:45,49.9331,-40.1773,244.0,11.395,35.448,-0.00366103923623,0.000126,0.412726,1.9866,-0.00619037467861,2.2,0.05,10.8162543801
2018-03-02 07:28:45,49.9331,-40.1773,246.0,11.387,35.446,-0.00366103923786,0.0001263,0.4148,1.9737,-0.00667780575567,2.1,0.05,10.7978934743
2018-03-02 07:28:45,49.9331,-40.1773,248.0,11.397,35.448,-0.00366103923766,0.0001257,0.427244,1.9608,nan,nan,nan,10.7777780417
2018-03-02 07:28:45,49.9331,-40.1773,250.0,11.371,35.444,-0.00366103924204,0.0001242,0.429318,1.9866,nan,nan,nan,10.7307970984
2018-03-02 07:28:45,49.9331,-40.1773,251.9,11.386,35.446,-0.00366103924114,0.0001266,0.408578,1.9866,nan,nan,nan,10.668378895
2018-03-02 07:28:45,49.9331,-40.1773,254.0,11.39,35.444,-0.00366103924107,0.0001227,0.410652,1.9737,nan,nan,nan,10.5510376726
2018-03-02 07:28:45,49.9331,-40.1773,256.0,11.4,35.444,-0.00366103924109,0.0001275,0.4148,1.9866,nan,nan,nan,10.3649775697
2018-03-02 07:28:45,49.9331,-40.1773,258.0,11.302,35.423,-0.00366103925597,0.0001233,0.385764,1.9866,nan,nan,nan,10.0770910533
2018-03-02 07:28:45,49.9331,-40.1773,260.0,10.912,35.338,-0.00366103931987,0.0001149,0.213622,2.1672,nan,nan,nan,9.7296140772
2018-03-02 07:28:45,49.9331,-40.1773,262.0,10.675,35.29,-0.0036610393551,0.0001167,0.2074,2.1672,nan,nan,nan,9.59227412355
2018-03-02 07:28:45,49.9331,-40.1773,264.0,10.552,35.262,-0.00366103937564,0.0001143,0.172142,2.1801,nan,nan,nan,9.54176830438
2018-03-02 07:28:45,49.9331,-40.1773,266.0,10.541,35.258,-0.00366103937655,0.0001134,0.17629,2.2059,nan,nan,nan,9.51206679964
2018-03-02 07:28:45,49.9331,-40.1773,268.0,10.533,35.256,-0.00366103937811,0.0001146,0.174216,2.193,nan,nan,nan,9.4722022677
2018-03-02 07:28:45,49.9331,-40.1773,270.0,10.516,35.252,-0.00366103938129,0.0001128,0.178364,2.193,nan,nan,nan,9.42385123449
2018-03-02 07:28:45,49.9331,-40.1773,272.0,10.498,35.247,-0.00366103938455,0.0001131,0.167994,2.2059,nan,nan,nan,9.33219312736
2018-03-02 07:28:45,49.9331,-40.1773,274.0,10.406,35.23,-0.00366103940028,0.0001143,0.149328,2.2317,nan,nan,nan,9.21412160411
2018-03-02 07:28:45,49.9331,-40.1773,276.0,10.297,35.208,-0.00366103941673,0.0001128,0.130662,2.2704,nan,nan,nan,9.16742982394
2018-03-02 07:28:45,49.9331,-40.1773,278.0,10.273,35.203,-0.00366103942003,0.0001107,0.130662,2.2704,nan,nan,nan,9.15642379695
2018-03-02 07:28:45,49.9331,-40.1773,280.0,10.285,35.205,-0.00366103941823,0.0001116,0.132736,2.2446,nan,nan,nan,9.1488307235
2018-03-02 07:28:45,49.9331,-40.1773,282.0,10.275,35.203,-0.00366103942013,0.0001119,0.130662,2.2575,nan,nan,nan,9.12349833822
2018-03-02 07:28:45,49.9331,-40.1773,284.0,10.278,35.204,-0.0036610394198,0.0001098,0.132736,2.2446,nan,nan,nan,9.09881062749
2018-03-02 07:28:45,49.9331,-40.1773,286.0,10.288,35.207,-0.00366103941907,0.0001116,0.136884,2.2446,nan,nan,nan,9.04799132038
2018-03-02 07:28:45,49.9331,-40.1773,288.0,10.243,35.201,-0.00366103942627,0.0001098,0.128588,2.2575,nan,nan,nan,8.97875082005
2018-03-02 07:28:45,49.9331,-40.1773,290.0,10.203,35.195,-0.00366103943209,0.000111,0.120292,2.2704,nan,nan,nan,8.93647728295
2018-03-02 07:28:45,49.9331,-40.1773,292.0,10.184,35.191,-0.00366103943531,0.0001083,0.120292,2.2962,nan,nan,nan,8.91254247334
2018-03-02 07:28:45,49.9331,-40.1773,294.0,10.173,35.19,-0.00366103943733,0.0001071,0.118218,2.2962,nan,nan,nan,8.88703916772
2018-03-02 07:28:45,49.9331,-40.1773,296.0,10.142,35.188,-0.00366103944208,0.0001095,0.111996,2.2833,nan,nan,nan,8.86849973327
2018-03-02 07:28:45,49.9331,-40.1773,298.0,10.174,35.199,-0.00366103943645,0.0001095,0.116144,2.2704,nan,nan,nan,8.870357123
2018-03-02 07:28:45,49.9331,-40.1773,300.0,10.21,35.211,-0.0036610394319,0.0001092,0.126514,2.2704,nan,nan,nan,8.85038651516
2018-03-02 07:28:45,49.9331,-40.1773,302.0,10.202,35.213,-0.00366103943366,0.0001077,0.128588,2.2833,nan,nan,nan,8.80101197998
2018-03-02 07:28:45,49.9331,-40.1773,304.0,10.174,35.211,-0.00366103943857,0.0001065,0.122366,2.2833,nan,nan,nan,8.74706168779
2018-03-02 07:28:45,49.9331,-40.1773,306.0,10.13,35.206,-0.00366103944537,0.0001065,0.120292,2.2704,nan,nan,nan,8.69669578488
2018-03-02 07:28:45,49.9331,-40.1773,308.0,10.106,35.202,-0.00366103944902,0.0001074,0.111996,2.3091,nan,nan,nan,8.66259507239
2018-03-02 07:28:45,49.9331,-40.1773,310.0,10.08,35.198,-0.00366103945316,0.0001053,0.101626,2.2962,nan,nan,nan,8.62415082021
2018-03-02 07:28:45,49.9331,-40.1773,312.0,10.061,35.195,-0.00366103945672,0.0001074,0.109922,2.2962,nan,nan,nan,8.59986014167
2018-03-02 07:28:45,49.9331,-40.1773,314.0,10.028,35.19,-0.00366103946171,0.000108,0.099552,2.2962,nan,nan,nan,8.57643616188
2018-03-02 07:28:45,49.9331,-40.1773,316.0,10.038,35.191,-0.00366103946088,0.0001113,0.101626,2.2962,nan,nan,nan,8.56750697592
2018-03-02 07:28:45,49.9331,-40.1773,318.0,10.023,35.189,-0.00366103946322,0.0001077,0.095404,2.2962,nan,nan,nan,8.55334719484
2018-03-02 07:28:45,49.9331,-40.1773,320.0,10.025,35.189,-0.00366103946302,0.0001059,0.101626,2.322,nan,nan,nan,8.53790692786
2018-03-02 07:28:45,49.9331,-40.1773,322.0,10.024,35.19,-0.00366103946359,0.0001059,0.101626,2.3091,nan,nan,nan,8.52041170341
2018-03-02 07:28:45,49.9331,-40.1773,324.0,10.024,35.19,-0.00366103946401,0.000108,0.099552,2.3091,nan,nan,nan,8.48762107552
2018-03-02 07:28:45,49.9331,-40.1773,326.0,10.002,35.188,-0.00366103946721,0.0001065,0.097478,2.3478,nan,nan,nan,8.44489852895
2018-03-02 07:28:45,49.9331,-40.1773,328.0,9.98,35.184,-0.00366103947142,0.0001047,0.091256,2.3478,nan,nan,nan,8.40909813825
2018-03-02 07:28:45,49.9331,-40.1773,330.0,9.973,35.183,-0.00366103947311,0.000105,0.089182,2.322,nan,nan,nan,8.36861370502
2018-03-02 07:28:45,49.9331,-40.1773,332.0,9.949,35.18,-0.00366103947743,0.0001044,0.087108,2.322,nan,nan,nan,8.31920745508
2018-03-02 07:28:45,49.9331,-40.1773,334.0,9.928,35.178,-0.00366103948168,0.0001059,0.08296,2.3091,nan,nan,nan,8.26232007754
