datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-08 07:04:41,45.4999,-39.796,0.4,18.654,35.509,-0.00366103805738,0.0001503,0.39406,1.6512,-0.00277835713922,10.5,nan,13.2779656921
2018-10-08 07:04:41,45.4999,-39.796,2.0,18.678,35.504,-0.00366103805657,0.00015,0.39406,1.6512,-0.00229092606217,7.7,nan,13.2801227857
2018-10-08 07:04:41,45.4999,-39.796,4.0,18.678,35.504,-0.00366103805691,0.0001554,0.406504,1.6512,-0.00180349498511,6.0,nan,13.2743895224
2018-10-08 07:04:41,45.4999,-39.796,6.0,18.669,35.502,-0.00366103805822,0.0001755,0.410652,1.6512,-0.00180349498511,5.5,nan,13.2733654245
2018-10-08 07:04:41,45.4999,-39.796,7.9,18.67,35.502,-0.00366103805813,0.0001512,0.398208,1.6383,-0.00277835713922,4.3,2.2,13.2712277288
2018-10-08 07:04:41,45.4999,-39.796,10.0,18.675,35.503,-0.00366103805751,0.0001509,0.4148,1.6641,-0.00277835713922,4.1,1.91,13.269377818
2018-10-08 07:04:41,45.4999,-39.796,12.0,18.679,35.502,-0.00366103805694,0.00015,0.412726,1.6383,-0.00180349498511,3.8,1.55,13.2712816148
2018-10-08 07:04:41,45.4999,-39.796,14.0,18.673,35.503,-0.0036610380581,0.0001503,0.416874,1.6254,-0.00229092606217,3.4,1.45,13.2701500699
2018-10-08 07:04:41,45.4999,-39.796,16.0,18.668,35.503,-0.00366103805861,0.0001491,0.412726,1.6512,-0.00229092606217,3.1,0.99,13.2661098682
2018-10-08 07:04:41,45.4999,-39.796,18.0,18.674,35.503,-0.00366103805787,0.0001482,0.418948,1.6512,-0.00180349498511,3.1,0.87,13.2665587001
2018-10-08 07:04:41,45.4999,-39.796,20.0,18.676,35.503,-0.00366103805768,0.0001545,0.421022,1.6383,-0.00229092606217,2.7,1.04,13.2665587001
2018-10-08 07:04:41,45.4999,-39.796,22.0,18.677,35.503,-0.00366103805768,0.0001506,0.418948,1.6641,-0.00277835713922,2.7,0.63,13.2714971614
2018-10-08 07:04:41,45.4999,-39.796,23.9,18.687,35.508,-0.00366103805632,0.0001485,0.416874,1.6512,-0.00229092606217,2.4,0.78,13.2796553766
2018-10-08 07:04:41,45.4999,-39.796,26.0,18.73,35.535,-0.00366103805046,0.0001512,0.433466,1.6383,-0.00229092606217,2.3,0.63,13.2986206938
2018-10-08 07:04:41,45.4999,-39.796,28.0,18.713,35.555,-0.00366103805353,0.0001506,0.431392,1.6254,-0.00229092606217,2.5,0.62,13.2881260124
2018-10-08 07:04:41,45.4999,-39.796,30.0,18.69,35.555,-0.00366103805685,0.00015,0.441762,1.6512,-0.00229092606217,2.6,0.66,13.2845282759
2018-10-08 07:04:41,45.4999,-39.796,32.0,18.682,35.556,-0.00366103805819,0.0001503,0.462502,1.6512,-0.00277835713922,2.4,0.44,13.2794396565
2018-10-08 07:04:41,45.4999,-39.796,34.0,18.673,35.559,-0.00366103805963,0.0001572,0.458354,1.6383,-0.00326578821628,2.5,0.35,13.2723055023
2018-10-08 07:04:41,45.4999,-39.796,36.0,18.663,35.56,-0.00366103806133,0.0001512,0.470798,1.6383,-0.00326578821628,2.5,0.22,13.2707427681
2018-10-08 07:04:41,45.4999,-39.796,38.0,18.656,35.559,-0.00366103806264,0.0001497,0.481168,1.6383,-0.00326578821628,2.5,0.33,13.2632737106
2018-10-08 07:04:41,45.4999,-39.796,40.1,18.647,35.558,-0.00366103806424,0.000153,0.479094,1.6641,-0.00277835713922,2.5,0.3,13.2629686017
2018-10-08 07:04:41,45.4999,-39.796,42.1,18.639,35.558,-0.00366103806574,0.0001524,0.493612,1.6254,-0.00326578821628,2.5,0.24,13.2609228142
2018-10-08 07:04:41,45.4999,-39.796,44.0,18.612,35.553,-0.00366103806997,0.00015,0.481168,1.6512,-0.00375321929333,2.5,0.26,13.2571374017
2018-10-08 07:04:41,45.4999,-39.796,46.0,18.601,35.551,-0.00366103807186,0.0001491,0.46665,1.6254,-0.00326578821628,2.5,0.25,13.2500189155
2018-10-08 07:04:41,45.4999,-39.796,48.0,18.593,35.551,-0.0036610380734,0.0001476,0.479094,1.6254,-0.00326578821628,2.5,0.31,13.2444459604
2018-10-08 07:04:41,45.4999,-39.796,50.0,18.589,35.551,-0.00366103807464,0.0001461,0.47702,1.6125,-0.00229092606217,2.5,0.21,13.2320208943
2018-10-08 07:04:41,45.4999,-39.796,52.0,18.585,35.557,-0.00366103807605,0.0001482,0.462502,1.6254,-0.00277835713922,2.5,0.19,13.2109118011
2018-10-08 07:04:41,45.4999,-39.796,54.2,18.631,35.584,-0.003661038072,0.0001461,0.499834,1.6383,-0.00277835713922,2.5,0.17,13.1116795386
2018-10-08 07:04:41,45.4999,-39.796,55.9,18.52,35.616,-0.00366103809293,0.0001497,0.67405,1.7673,-0.00326578821628,2.5,0.13,12.745182341
2018-10-08 07:04:41,45.4999,-39.796,58.0,18.437,35.681,-0.00366103810673,0.0001506,0.74664,1.8318,-0.00424065037039,2.5,0.09,12.4907951653
2018-10-08 07:04:41,45.4999,-39.796,60.0,18.457,35.714,-0.00366103810692,0.0001533,0.748714,1.8705,-0.00424065037039,2.5,0.13,12.3476044435
2018-10-08 07:04:41,45.4999,-39.796,61.9,18.494,35.736,-0.00366103810529,0.0001557,0.744566,1.8576,-0.00472808144744,2.3,0.16,12.0852176629
2018-10-08 07:04:41,45.4999,-39.796,64.0,18.516,35.856,-0.0036610381103,0.0001581,0.75701,1.9092,-0.00472808144744,2.4,0.2,11.7676867866
2018-10-08 07:04:41,45.4999,-39.796,66.0,18.048,35.964,-0.00366103817965,0.0001602,0.792268,1.9866,-0.00472808144744,2.5,0.1,11.6365409486
2018-10-08 07:04:41,45.4999,-39.796,68.0,17.739,35.93,-0.00366103823034,0.0001605,0.701012,2.064,-0.0052155125245,2.4,0.11,11.717059369
2018-10-08 07:04:41,45.4999,-39.796,70.0,16.812,35.754,-0.00366103836785,0.0001521,0.630496,2.1285,-0.0052155125245,2.4,0.17,11.6999799113
2018-10-08 07:04:41,45.4999,-39.796,72.0,16.262,35.663,-0.00366103845225,0.0001446,0.618052,2.1801,-0.0052155125245,2.5,0.08,11.573790918
2018-10-08 07:04:41,45.4999,-39.796,74.0,15.953,35.604,-0.00366103848801,0.0001386,0.543388,2.1672,-0.00570294360156,2.4,0.11,11.3531457083
2018-10-08 07:04:41,45.4999,-39.796,76.0,15.815,35.626,-0.00366103850491,0.000132,0.491538,2.1414,-0.00375321929333,2.6,0.08,11.0315141698
2018-10-08 07:04:41,45.4999,-39.796,78.0,15.961,35.728,-0.00366103847582,0.0001287,0.450058,2.0898,-0.0052155125245,2.5,0.08,10.7323471759
2018-10-08 07:04:41,45.4999,-39.796,80.0,16.326,35.891,-0.00366103842573,0.0001311,0.416874,2.064,-0.0052155125245,2.5,0.07,10.5111609648
2018-10-08 07:04:41,45.4999,-39.796,82.0,16.671,36.028,-0.00366103838115,0.000129,0.387838,2.0124,-0.00570294360156,2.5,0.06,10.4113132139
2018-10-08 07:04:41,45.4999,-39.796,84.0,16.675,36.053,-0.00366103838279,0.000132,0.358802,1.9866,-0.00570294360156,2.6,0.09,10.3294903331
2018-10-08 07:04:41,45.4999,-39.796,86.0,16.601,36.068,-0.00366103839325,0.0001233,0.30073,1.9737,-0.0052155125245,2.5,0.09,10.3014547542
2018-10-08 07:04:41,45.4999,-39.796,88.0,16.521,36.07,-0.00366103840609,0.0001209,0.286212,1.9608,-0.00570294360156,2.4,0.08,10.291348084
2018-10-08 07:04:41,45.4999,-39.796,90.0,16.468,36.063,-0.00366103841473,0.000123,0.263398,1.9866,-0.00619037467861,2.4,0.07,10.275722784
2018-10-08 07:04:41,45.4999,-39.796,92.0,16.388,36.055,-0.00366103842538,0.0001167,0.23851,1.9995,-0.00619037467861,2.4,0.1,10.2549338048
2018-10-08 07:04:41,45.4999,-39.796,94.0,16.364,36.055,-0.00366103842925,0.0001179,0.23851,1.9995,-0.00619037467861,2.4,0.05,10.2385983759
2018-10-08 07:04:41,45.4999,-39.796,96.0,16.341,36.057,-0.00366103843312,0.0001143,0.226066,1.9995,-0.00570294360156,2.3,0.09,10.211571791
2018-10-08 07:04:41,45.4999,-39.796,98.0,16.361,36.075,-0.00366103843019,0.0001179,0.201178,1.9737,-0.00570294360156,2.4,0.08,10.2060865327
2018-10-08 07:04:41,45.4999,-39.796,100.0,16.393,36.094,-0.0036610384268,0.0001143,0.182512,1.9995,-0.0052155125245,2.4,0.1,10.219644835
2018-10-08 07:04:41,45.4999,-39.796,102.0,16.417,36.106,-0.00366103842467,0.0001176,0.18666,1.9737,-0.0052155125245,2.5,0.08,10.2364615493
2018-10-08 07:04:41,45.4999,-39.796,104.0,16.353,36.097,-0.00366103843435,0.0001224,0.188734,1.935,-0.0052155125245,2.5,0.06,10.2335485658
2018-10-08 07:04:41,45.4999,-39.796,106.0,16.288,36.084,-0.00366103844513,0.0001248,0.178364,1.9737,-0.0052155125245,2.4,0.08,10.2238458733
2018-10-08 07:04:41,45.4999,-39.796,108.0,16.231,36.075,-0.00366103845356,0.0001149,0.172142,1.9866,-0.00570294360156,2.4,0.06,10.2154458877
2018-10-08 07:04:41,45.4999,-39.796,110.0,16.21,36.07,-0.00366103845835,0.0001152,0.174216,1.9608,-0.00570294360156,2.4,0.07,10.209312723
2018-10-08 07:04:41,45.4999,-39.796,112.0,16.146,36.059,-0.00366103846858,0.0001173,0.163846,1.9608,-0.0052155125245,2.4,0.07,10.1944824643
2018-10-08 07:04:41,45.4999,-39.796,114.0,16.116,36.052,-0.00366103847359,0.0001167,0.16592,1.9866,-0.00570294360156,2.4,0.04,10.1922279728
2018-10-08 07:04:41,45.4999,-39.796,116.0,16.068,36.044,-0.00366103848314,0.0001149,0.153476,1.9737,-0.00619037467861,2.4,0.05,10.1873989514
2018-10-08 07:04:41,45.4999,-39.796,118.0,15.967,36.025,-0.00366103850076,0.0001092,0.151402,1.9995,-0.00667780575567,2.4,0.06,10.1883645341
2018-10-08 07:04:41,45.4999,-39.796,120.0,15.85,36.005,-0.00366103851523,0.0001131,0.132736,2.0124,-0.00667780575567,2.4,0.06,10.196093185
2018-10-08 07:04:41,45.4999,-39.796,122.0,15.821,35.999,-0.00366103851939,0.0001131,0.132736,1.9995,-0.00667780575567,2.4,0.04,10.1986709789
2018-10-08 07:04:41,45.4999,-39.796,124.0,15.806,35.996,-0.00366103852268,0.0001104,0.120292,1.9737,-0.00619037467861,2.5,0.06,10.2164146901
2018-10-08 07:04:41,45.4999,-39.796,126.0,15.764,35.989,-0.00366103853025,0.0001077,0.12444,1.9995,-0.00570294360156,2.5,0.04,10.2377565312
2018-10-08 07:04:41,45.4999,-39.796,128.0,15.682,35.976,-0.00366103854309,0.0001098,0.109922,1.9995,-0.00667780575567,2.4,0.07,10.2653219104
2018-10-08 07:04:41,45.4999,-39.796,130.0,15.621,35.968,-0.00366103855117,0.0001077,0.089182,1.9995,-0.00716523683272,2.4,0.09,10.2880904362
2018-10-08 07:04:41,45.4999,-39.796,132.0,15.602,35.968,-0.0036610385549,0.0001068,0.091256,1.9995,-0.00619037467861,2.4,0.06,10.3040648835
2018-10-08 07:04:41,45.4999,-39.796,134.0,15.56,35.96,-0.00366103856247,0.0001053,0.080886,1.9737,-0.00716523683272,2.4,0.04,10.3210503182
2018-10-08 07:04:41,45.4999,-39.796,136.0,15.495,35.947,-0.00366103857251,0.0001056,0.076738,2.0124,-0.00716523683272,2.4,0.08,10.332174575
2018-10-08 07:04:41,45.4999,-39.796,138.0,15.385,35.921,-0.00366103858915,0.0001077,0.076738,1.9866,-0.00716523683272,2.3,0.07,10.3325019796
2018-10-08 07:04:41,45.4999,-39.796,140.0,15.227,35.886,-0.00366103861248,0.0001032,0.074664,2.0253,-0.00667780575567,2.4,0.06,10.3027597185
2018-10-08 07:04:41,45.4999,-39.796,142.0,15.09,35.862,-0.00366103863277,0.0001035,0.068442,1.9995,-0.00667780575567,2.4,0.06,10.2481235388
2018-10-08 07:04:41,45.4999,-39.796,144.0,15.024,35.851,-0.00366103864304,0.0001029,0.076738,2.0382,-0.00619037467861,2.5,0.05,10.1693950495
2018-10-08 07:04:41,45.4999,-39.796,146.0,15.054,35.862,-0.00366103863926,0.0001134,0.06222,2.0253,-0.00667780575567,2.4,0.07,10.0831283329
2018-10-08 07:04:41,45.4999,-39.796,148.0,15.093,35.879,-0.00366103863437,0.0001044,0.053924,2.0124,-0.00619037467861,2.4,0.07,10.0371644569
2018-10-08 07:04:41,45.4999,-39.796,150.0,15.071,35.876,-0.00366103863861,0.0001047,0.047702,2.0511,-0.00667780575567,2.4,0.07,10.019795957
2018-10-08 07:04:41,45.4999,-39.796,152.0,15.042,35.871,-0.00366103864379,0.0001053,0.047702,2.064,-0.00716523683272,2.4,0.07,10.0012045058
2018-10-08 07:04:41,45.4999,-39.796,154.0,14.994,35.863,-0.00366103865187,0.0001038,0.039406,2.1027,-0.00667780575567,2.3,0.09,9.98705248528
2018-10-08 07:04:41,45.4999,-39.796,156.0,14.95,35.855,-0.00366103865844,0.000102,0.04148,2.0382,-0.00716523683272,2.3,0.04,9.97794505708
2018-10-08 07:04:41,45.4999,-39.796,158.0,14.914,35.847,-0.00366103866383,0.0001044,0.04148,2.0511,-0.00765266790978,2.4,0.07,9.97512064477
2018-10-08 07:04:41,45.4999,-39.796,160.0,14.846,35.836,-0.00366103867456,0.0001008,0.049776,2.064,-0.00765266790978,2.4,0.09,9.97041542668
2018-10-08 07:04:41,45.4999,-39.796,162.0,14.781,35.824,-0.00366103868536,0.000102,0.043554,2.0511,-0.00716523683272,2.4,0.05,9.96853408656
2018-10-08 07:04:41,45.4999,-39.796,164.0,14.712,35.812,-0.00366103869552,0.0001023,0.043554,2.0898,-0.00619037467861,2.4,0.06,9.96205300338
2018-10-08 07:04:41,45.4999,-39.796,166.0,14.675,35.808,-0.00366103870054,0.000102,0.043554,2.0898,-0.00667780575567,2.4,0.07,9.96195275562
2018-10-08 07:04:41,45.4999,-39.796,168.0,14.635,35.801,-0.0036610387068,0.0001038,0.04148,2.064,-0.00667780575567,2.4,0.05,9.96226603389
2018-10-08 07:04:41,45.4999,-39.796,170.0,14.639,35.801,-0.00366103870656,0.0001044,0.033184,2.0769,-0.00716523683272,2.4,0.05,9.96477268634
2018-10-08 07:04:41,45.4999,-39.796,172.0,14.636,35.8,-0.00366103870787,0.0001008,0.04148,2.0769,-0.00619037467861,2.4,0.08,9.97878629012
2018-10-08 07:04:41,45.4999,-39.796,174.0,14.607,35.796,-0.00366103871291,0.0001011,0.037332,2.0898,-0.00716523683272,2.4,0.06,9.99271040069
2018-10-08 07:04:41,45.4999,-39.796,176.0,14.569,35.788,-0.00366103871911,0.0001029,0.039406,2.0898,-0.00716523683272,2.4,0.06,10.0185342057
2018-10-08 07:04:41,45.4999,-39.796,178.0,14.527,35.779,-0.00366103872692,0.0001029,0.039406,2.0769,-0.00716523683272,2.3,0.06,10.0403262609
2018-10-08 07:04:41,45.4999,-39.796,180.0,14.474,35.769,-0.00366103873422,9.9e-05,0.039406,2.064,-0.00667780575567,2.4,0.08,10.0519340362
2018-10-08 07:04:41,45.4999,-39.796,182.0,14.448,35.762,-0.00366103873818,9.81e-05,0.045628,2.0898,-0.00716523683272,2.4,0.08,10.0732802806
2018-10-08 07:04:41,45.4999,-39.796,184.0,14.357,35.743,-0.00366103875328,0.0001002,0.047702,2.1027,-0.00716523683272,2.4,0.07,10.0843998952
2018-10-08 07:04:41,45.4999,-39.796,186.0,14.28,35.725,-0.00366103876366,0.0001062,0.047702,2.1027,-0.00716523683272,2.3,0.08,10.0751854496
2018-10-08 07:04:41,45.4999,-39.796,188.0,14.262,35.724,-0.00366103876698,0.0001041,0.043554,2.0898,-0.00765266790978,2.4,0.04,10.0605902505
2018-10-08 07:04:41,45.4999,-39.796,190.0,14.225,35.719,-0.00366103877271,9.96e-05,0.047702,2.064,-0.00716523683272,2.4,0.06,10.0476029651
2018-10-08 07:04:41,45.4999,-39.796,192.0,14.209,35.715,-0.0036610387753,0.0001017,0.039406,2.0769,-0.00667780575567,2.4,0.06,10.0283177847
2018-10-08 07:04:41,45.4999,-39.796,194.0,14.149,35.704,-0.00366103878783,9.81e-05,0.047702,2.1156,-0.00667780575567,2.3,0.08,9.98579569414
2018-10-08 07:04:41,45.4999,-39.796,196.0,14.051,35.693,-0.00366103879682,9.93e-05,0.049776,2.0898,-0.00716523683272,2.4,0.07,9.91634085083
2018-10-08 07:04:41,45.4999,-39.796,198.0,14.145,35.727,-0.00366103878288,9.87e-05,0.037332,2.0898,-0.00716523683272,2.5,0.08,9.87779869589
2018-10-08 07:04:41,45.4999,-39.796,200.0,14.169,35.74,-0.00366103878175,0.0001002,0.039406,2.1027,-0.00716523683272,2.5,0.05,9.84190558684
2018-10-08 07:04:41,45.4999,-39.796,202.0,14.167,35.744,-0.00366103878223,9.72e-05,0.033184,2.0511,-0.00716523683272,2.4,0.04,9.80401694504
2018-10-08 07:04:41,45.4999,-39.796,204.0,14.166,35.747,-0.00366103878294,9.69e-05,0.033184,2.1027,-0.00716523683272,2.4,0.07,9.76599668643
2018-10-08 07:04:41,45.4999,-39.796,206.0,14.169,35.752,-0.00366103878316,9.84e-05,0.03111,2.0769,-0.00667780575567,2.4,0.07,9.71871868317
2018-10-08 07:04:41,45.4999,-39.796,208.0,14.161,35.752,-0.00366103878527,0.0001233,0.033184,2.1156,-0.00667780575567,2.4,0.1,9.67776332752
2018-10-08 07:04:41,45.4999,-39.796,210.0,14.112,35.743,-0.00366103879348,9.63e-05,0.029036,2.1156,-0.00716523683272,2.5,0.11,9.67352788428
2018-10-08 07:04:41,45.4999,-39.796,212.0,13.994,35.723,-0.00366103881084,9.72e-05,0.035258,2.1027,-0.00716523683272,2.4,0.07,9.67746072264
2018-10-08 07:04:41,45.4999,-39.796,214.0,13.952,35.713,-0.00366103881701,9.6e-05,0.029036,2.1156,-0.00765266790978,2.4,0.07,9.68200097951
2018-10-08 07:04:41,45.4999,-39.796,216.0,13.945,35.711,-0.00366103881831,9.66e-05,0.03111,2.1156,-0.00814009898683,2.4,0.05,9.68896763563
2018-10-08 07:04:41,45.4999,-39.796,218.0,13.933,35.707,-0.00366103882101,9.6e-05,0.03111,2.0898,-0.00862753006389,2.4,0.04,9.70455819808
2018-10-08 07:04:41,45.4999,-39.796,220.0,13.902,35.698,-0.00366103882639,9.54e-05,0.03111,2.1156,-0.00716523683272,2.4,0.05,9.72937044539
2018-10-08 07:04:41,45.4999,-39.796,222.0,13.758,35.67,-0.00366103884855,9.72e-05,0.026962,2.1285,-0.00814009898683,2.4,0.03,9.73099073221
2018-10-08 07:04:41,45.4999,-39.796,224.0,13.667,35.652,-0.00366103886135,9.69e-05,0.029036,2.1285,-0.00814009898683,2.4,0.04,9.68563501186
2018-10-08 07:04:41,45.4999,-39.796,226.0,13.656,35.652,-0.00366103886158,9.45e-05,0.026962,2.1156,-0.00814009898683,2.3,0.04,9.62026572833
2018-10-08 07:04:41,45.4999,-39.796,228.0,13.767,35.685,-0.00366103884674,0.0001005,0.026962,2.1414,-0.00814009898683,2.4,0.07,9.60054273428
2018-10-08 07:04:41,45.4999,-39.796,230.0,13.723,35.68,-0.00366103885554,9.6e-05,0.03111,2.1285,-0.00911496114094,2.4,0.08,9.60054273429
2018-10-08 07:04:41,45.4999,-39.796,232.0,13.673,35.67,-0.00366103886227,9.6e-05,0.026962,2.1543,-0.00862753006389,2.4,0.07,9.60677974643
2018-10-08 07:04:41,45.4999,-39.796,234.0,13.633,35.663,-0.00366103886893,9.69e-05,0.029036,2.1156,-0.00862753006389,2.4,0.05,9.58947190646
2018-10-08 07:04:41,45.4999,-39.796,236.0,13.604,35.659,-0.00366103887384,9.63e-05,0.024888,2.1414,-0.00814009898683,2.4,0.04,9.58880143463
2018-10-08 07:04:41,45.4999,-39.796,238.0,13.577,35.656,-0.00366103887808,9.45e-05,0.03111,2.1285,-0.00814009898683,2.4,0.05,9.60294101564
2018-10-08 07:04:41,45.4999,-39.796,240.0,13.551,35.659,-0.00366103888224,9.75e-05,0.03111,2.1285,-0.00911496114094,2.4,0.05,9.58664672358
2018-10-08 07:04:41,45.4999,-39.796,242.0,13.539,35.658,-0.00366103888433,9.66e-05,0.029036,2.1285,-0.00862753006389,2.4,0.06,9.55296450015
2018-10-08 07:04:41,45.4999,-39.796,244.0,13.521,35.656,-0.00366103888713,9.78e-05,0.026962,2.1156,-0.00911496114094,2.4,0.05,9.51449819573
2018-10-08 07:04:41,45.4999,-39.796,246.0,13.482,35.652,-0.00366103889359,9.9e-05,0.029036,2.1543,nan,nan,nan,9.48341999601
2018-10-08 07:04:41,45.4999,-39.796,248.0,13.47,35.65,-0.00366103889668,9.72e-05,0.026962,2.1285,nan,nan,nan,9.46170726463
2018-10-08 07:04:41,45.4999,-39.796,250.0,13.422,35.643,-0.00366103890474,9.57e-05,0.026962,2.1285,nan,nan,nan,9.41986446742
2018-10-08 07:04:41,45.4999,-39.796,252.0,13.37,35.635,-0.00366103891174,9.9e-05,0.029036,2.1285,nan,nan,nan,9.36612100197
2018-10-08 07:04:41,45.4999,-39.796,254.0,13.349,35.633,-0.00366103891505,9.54e-05,0.03111,2.1543,nan,nan,nan,9.314820696
2018-10-08 07:04:41,45.4999,-39.796,256.0,13.327,35.63,-0.00366103891857,9.75e-05,0.024888,2.1414,nan,nan,nan,9.25489000618
2018-10-08 07:04:41,45.4999,-39.796,258.0,13.316,35.63,-0.0036610389207,0.0001011,0.026962,2.1414,nan,nan,nan,9.21018194105
2018-10-08 07:04:41,45.4999,-39.796,260.0,13.289,35.627,-0.00366103892502,9.42e-05,0.03111,2.1543,nan,nan,nan,9.18334212861
2018-10-08 07:04:41,45.4999,-39.796,262.0,13.269,35.624,-0.00366103892835,9.51e-05,0.029036,2.1543,nan,nan,nan,9.17117767161
2018-10-08 07:04:41,45.4999,-39.796,264.0,13.257,35.621,-0.00366103893067,9.9e-05,0.029036,2.1672,nan,nan,nan,9.14679204859
2018-10-08 07:04:41,45.4999,-39.796,266.0,13.24,35.618,-0.003661038934,9.66e-05,0.026962,2.193,nan,nan,nan,9.12107119719
2018-10-08 07:04:41,45.4999,-39.796,268.0,13.164,35.609,-0.00366103894478,9.6e-05,0.029036,2.1414,nan,nan,nan,9.0798126994
2018-10-08 07:04:41,45.4999,-39.796,270.0,13.157,35.607,-0.00366103894639,9.45e-05,0.026962,2.1672,nan,nan,nan,9.03519871548
2018-10-08 07:04:41,45.4999,-39.796,272.0,13.155,35.607,-0.0036610389471,9.75e-05,0.024888,2.1543,nan,nan,nan,8.97166144036
2018-10-08 07:04:41,45.4999,-39.796,274.0,13.155,35.61,-0.00366103894784,0.0001068,0.024888,2.193,nan,nan,nan,8.89059905453
2018-10-08 07:04:41,45.4999,-39.796,276.0,13.141,35.612,-0.0036610389507,9.42e-05,0.024888,2.1801,nan,nan,nan,8.84608275101
2018-10-08 07:04:41,45.4999,-39.796,278.0,13.126,35.611,-0.00366103895322,9.57e-05,0.026962,2.1801,nan,nan,nan,8.80128269469
2018-10-08 07:04:41,45.4999,-39.796,280.0,13.114,35.61,-0.00366103895553,9.45e-05,0.026962,2.193,nan,nan,nan,8.75997487563
2018-10-08 07:04:41,45.4999,-39.796,282.0,13.104,35.61,-0.00366103895778,9.81e-05,0.03111,2.2188,nan,nan,nan,8.72607091558
2018-10-08 07:04:41,45.4999,-39.796,284.0,13.094,35.608,-0.0036610389609,9.39e-05,0.024888,2.1801,nan,nan,nan,8.7146069352
2018-10-08 07:04:41,45.4999,-39.796,286.0,13.027,35.598,-0.00366103897176,9.42e-05,0.026962,2.193,nan,nan,nan,8.71021879165
2018-10-08 07:04:41,45.4999,-39.796,288.0,13.004,35.593,-0.00366103897487,9.48e-05,0.029036,2.2317,nan,nan,nan,8.70738390594
2018-10-08 07:04:41,45.4999,-39.796,290.0,12.972,35.587,-0.00366103898102,9.39e-05,0.026962,2.2059,nan,nan,nan,8.69845828418
2018-10-08 07:04:41,45.4999,-39.796,292.0,12.935,35.579,-0.00366103898811,9.9e-05,0.026962,2.2188,nan,nan,nan,8.67669621363
2018-10-08 07:04:41,45.4999,-39.796,294.0,12.865,35.568,-0.00366103899959,9.57e-05,0.029036,2.193,nan,nan,nan,8.65223557948
2018-10-08 07:04:41,45.4999,-39.796,296.0,12.765,35.552,-0.00366103901441,9.48e-05,0.026962,2.2188,nan,nan,nan,8.61595713722
2018-10-08 07:04:41,45.4999,-39.796,298.0,12.692,35.54,-0.00366103902509,9.63e-05,0.029036,2.2446,nan,nan,nan,8.575963173
2018-10-08 07:04:41,45.4999,-39.796,300.0,12.662,35.535,-0.00366103903079,9.36e-05,0.026962,2.2317,nan,nan,nan,8.52719602392
2018-10-08 07:04:41,45.4999,-39.796,302.0,12.602,35.526,-0.00366103903963,9.48e-05,0.029036,2.2575,nan,nan,nan,8.47853815504
2018-10-08 07:04:41,45.4999,-39.796,304.0,12.577,35.522,-0.0036610390439,9.66e-05,0.029036,2.2446,nan,nan,nan,8.42818729888
2018-10-08 07:04:41,45.4999,-39.796,306.0,12.56,35.523,-0.00366103904714,9.51e-05,0.03111,2.2704,nan,nan,nan,8.40165079244
2018-10-08 07:04:41,45.4999,-39.796,308.0,12.558,35.524,-0.00366103904824,9.48e-05,0.03111,2.2446,nan,nan,nan,8.39980295922
2018-10-08 07:04:41,45.4999,-39.796,310.0,12.524,35.52,-0.0036610390553,9.39e-05,0.03111,2.2575,nan,nan,nan,8.42195603839
2018-10-08 07:04:41,45.4999,-39.796,312.0,12.421,35.502,-0.00366103907081,9.45e-05,0.029036,2.2833,nan,nan,nan,8.44861726023
2018-10-08 07:04:41,45.4999,-39.796,314.0,12.384,35.493,-0.00366103907615,9.42e-05,0.029036,2.2833,nan,nan,nan,8.46998441581
2018-10-08 07:04:41,45.4999,-39.796,316.0,12.378,35.491,-0.00366103907796,9.54e-05,0.033184,2.2833,nan,nan,nan,8.51441533082
2018-10-08 07:04:41,45.4999,-39.796,318.0,12.344,35.482,-0.00366103908528,9.39e-05,0.035258,2.2833,nan,nan,nan,8.58116769256
2018-10-08 07:04:41,45.4999,-39.796,320.0,12.242,35.46,-0.00366103910055,9.69e-05,0.033184,2.2575,nan,nan,nan,8.62282865384
2018-10-08 07:04:41,45.4999,-39.796,322.0,12.111,35.438,-0.00366103912029,9.3e-05,0.035258,2.2704,nan,nan,nan,8.63590186789
2018-10-08 07:04:41,45.4999,-39.796,324.0,12.044,35.426,-0.00366103913092,9.45e-05,0.03111,2.2704,nan,nan,nan,8.64289769047
2018-10-08 07:04:41,45.4999,-39.796,326.0,12.013,35.419,-0.00366103913632,9.27e-05,0.035258,2.2833,nan,nan,nan,8.64374611105
2018-10-08 07:04:41,45.4999,-39.796,328.0,11.97,35.411,-0.00366103914282,9.39e-05,0.03111,2.2833,nan,nan,nan,8.64565540707
2018-10-08 07:04:41,45.4999,-39.796,330.0,11.916,35.401,-0.00366103915205,9.42e-05,0.03111,2.2962,nan,nan,nan,8.64984694898
2018-10-08 07:04:41,45.4999,-39.796,332.0,11.869,35.393,-0.00366103915908,9.36e-05,0.03111,2.2833,nan,nan,nan,8.65627143183
2018-10-08 07:04:41,45.4999,-39.796,334.0,11.808,35.38,-0.00366103917018,9.33e-05,0.029036,2.2833,nan,nan,nan,8.67158482997
2018-10-08 07:04:41,45.4999,-39.796,336.0,11.717,35.365,-0.00366103918281,9.33e-05,0.029036,2.2833,nan,nan,nan,8.68335685402
2018-10-08 07:04:41,45.4999,-39.796,338.0,11.653,35.354,-0.00366103919266,9.6e-05,0.033184,2.2962,nan,nan,nan,8.6973900537
