datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-27 07:38:53,47.8138,-39.8144,0.3,13.736,34.952,-0.00366103884312,0.0002109,0.920856,1.9737,-0.00229092606217,13.0,nan,12.2806967195
2017-10-27 07:38:53,47.8138,-39.8144,2.0,13.742,34.95,-0.00366103884515,0.0002085,0.927078,1.9608,-0.00229092606217,10.6,nan,12.2808266917
2017-10-27 07:38:53,47.8138,-39.8144,3.9,13.742,34.949,-0.00366103884636,0.0002097,0.939522,1.9737,-0.00229092606217,8.1,nan,12.279868188
2017-10-27 07:38:53,47.8138,-39.8144,5.9,13.741,34.949,-0.00366103884637,0.0002073,0.951966,1.9608,-0.00229092606217,6.5,nan,12.2806967195
2017-10-27 07:38:53,47.8138,-39.8144,8.0,13.74,34.948,-0.00366103884643,0.0002046,0.96441,1.9737,-0.00229092606217,5.2,nan,12.2778052928
2017-10-27 07:38:53,47.8138,-39.8144,10.0,13.74,34.948,-0.00366103884626,0.0002121,0.96441,1.9608,-0.00131606390806,5.3,nan,12.2768308509
2017-10-27 07:38:53,47.8138,-39.8144,12.0,13.743,34.949,-0.0036610388458,0.0002085,0.949892,1.9737,-0.00131606390806,6.0,2.29,12.2791047026
2017-10-27 07:38:53,47.8138,-39.8144,14.0,13.74,34.948,-0.00366103884614,0.0002034,0.958188,1.9737,-0.00180349498511,4.1,2.22,12.2830852402
2017-10-27 07:38:53,47.8138,-39.8144,16.0,13.739,34.948,-0.00366103884608,0.0002532,0.987224,1.9737,-0.00180349498511,3.3,1.76,12.2810541474
2017-10-27 07:38:53,47.8138,-39.8144,18.0,13.739,34.947,-0.00366103884604,0.0002787,1.001742,1.9479,-0.00131606390806,3.6,1.88,12.2786174033
2017-10-27 07:38:53,47.8138,-39.8144,20.0,13.745,34.95,-0.00366103884489,0.0002037,0.991372,1.9479,-0.00180349498511,2.9,1.06,12.2764086235
2017-10-27 07:38:53,47.8138,-39.8144,22.0,13.756,34.954,-0.00366103884282,0.000207,0.99552,1.9608,-0.00229092606217,3.0,1.14,12.2778052928
2017-10-27 07:38:53,47.8138,-39.8144,24.0,13.768,34.959,-0.00366103884112,0.0002037,1.003816,1.9608,-0.00229092606217,2.7,0.75,12.2791047026
2017-10-27 07:38:53,47.8138,-39.8144,26.1,13.772,34.962,-0.0036610388397,0.0002046,0.999668,1.935,-0.00229092606217,2.6,1.31,12.2801118663
2017-10-27 07:38:53,47.8138,-39.8144,28.0,13.785,34.968,-0.00366103883726,0.0002055,0.991372,1.9608,-0.00229092606217,2.7,0.85,12.2895225814
2017-10-27 07:38:53,47.8138,-39.8144,29.9,13.771,34.961,-0.00366103883882,0.0002034,1.007964,1.9479,-0.00229092606217,2.7,0.76,12.2976078826
2017-10-27 07:38:53,47.8138,-39.8144,32.0,13.768,34.96,-0.00366103883811,0.0002052,1.00589,1.9608,-0.00180349498511,2.6,0.48,12.3092027205
2017-10-27 07:38:53,47.8138,-39.8144,34.1,13.766,34.958,-0.00366103883705,0.0002034,0.987224,1.9479,-0.00180349498511,2.4,0.74,12.3174024576
2017-10-27 07:38:53,47.8138,-39.8144,36.0,13.759,34.957,-0.00366103883551,0.0002025,1.02663,1.9479,-0.000828632831,2.5,0.59,12.2995285318
2017-10-27 07:38:53,47.8138,-39.8144,38.0,13.965,35.054,-0.00366103879984,0.0001941,1.02663,1.9221,-0.000341201753945,2.5,0.69,12.151231252
2017-10-27 07:38:53,47.8138,-39.8144,39.9,14.5,35.287,-0.00366103871,0.0001755,0.873154,1.9092,-0.000341201753945,2.6,0.54,11.9703760533
2017-10-27 07:38:53,47.8138,-39.8144,41.9,15.2,35.572,-0.00366103860952,0.0001509,0.701012,1.9221,-0.000341201753945,2.4,0.63,11.95262379
2017-10-27 07:38:53,47.8138,-39.8144,44.0,15.246,35.589,-0.00366103860417,0.0001563,0.734196,1.8834,0.000146229323111,2.5,0.56,11.94959511
2017-10-27 07:38:53,47.8138,-39.8144,46.0,15.261,35.593,-0.00366103860141,0.0001545,0.682346,1.9092,0.000633660400167,2.4,0.36,11.9376781702
2017-10-27 07:38:53,47.8138,-39.8144,48.0,15.302,35.605,-0.00366103859553,0.0001512,0.676124,1.8963,-0.000828632831,2.5,0.19,11.9332915218
2017-10-27 07:38:53,47.8138,-39.8144,50.0,15.315,35.61,-0.00366103859402,0.0001572,0.649162,1.8963,-0.000341201753945,2.5,0.48,11.9379915805
2017-10-27 07:38:53,47.8138,-39.8144,52.0,15.325,35.612,-0.00366103859248,0.0001488,0.667828,1.8963,-0.000341201753945,2.4,0.46,11.934857947
2017-10-27 07:38:53,47.8138,-39.8144,54.0,15.334,35.615,-0.00366103859169,0.0001584,0.626348,1.8963,0.000633660400167,2.4,0.27,11.9387751521
2017-10-27 07:38:53,47.8138,-39.8144,56.0,15.327,35.614,-0.00366103859286,0.000153,0.582794,1.8834,0.000146229323111,2.5,0.41,11.9360329372
2017-10-27 07:38:53,47.8138,-39.8144,58.0,15.326,35.614,-0.00366103859332,0.0001545,0.6222,1.8963,0.000633660400167,2.4,0.24,11.9325084071
2017-10-27 07:38:53,47.8138,-39.8144,60.0,15.32,35.612,-0.00366103859442,0.0001572,0.620126,1.8963,-0.000828632831,2.5,0.12,11.9309423732
2017-10-27 07:38:53,47.8138,-39.8144,62.0,15.32,35.612,-0.00366103859443,0.0001587,0.628422,1.8834,-0.000828632831,2.5,0.11,11.9289851977
2017-10-27 07:38:53,47.8138,-39.8144,64.0,15.322,35.612,-0.00366103859461,0.0001527,0.599386,1.8963,-0.00131606390806,2.4,0.14,11.9227249735
2017-10-27 07:38:53,47.8138,-39.8144,66.0,15.316,35.612,-0.003661038596,0.0001509,0.61183,1.9221,-0.000341201753945,2.5,0.09,11.9094358314
2017-10-27 07:38:53,47.8138,-39.8144,68.0,15.312,35.611,-0.00366103859667,0.0001548,0.638792,1.9221,-0.000828632831,2.5,0.07,11.9047500326
2017-10-27 07:38:53,47.8138,-39.8144,70.0,15.312,35.611,-0.00366103859706,0.000153,0.6222,1.8963,-0.000341201753945,2.5,0.09,11.8904727797
2017-10-27 07:38:53,47.8138,-39.8144,72.0,15.3,35.611,-0.00366103859942,0.0001503,0.618052,1.8834,0.000146229323111,2.4,0.07,11.8586729722
2017-10-27 07:38:53,47.8138,-39.8144,74.0,15.315,35.618,-0.00366103859766,0.0001485,0.535092,1.935,-0.000341201753945,2.4,0.11,11.827693228
2017-10-27 07:38:53,47.8138,-39.8144,76.0,15.334,35.626,-0.003661038596,0.0001437,0.520574,1.8834,-0.000828632831,2.5,0.2,11.7830105859
2017-10-27 07:38:53,47.8138,-39.8144,78.0,15.308,35.621,-0.00366103860192,0.0001434,0.526796,1.8963,-0.00131606390806,2.4,0.08,11.6631302264
2017-10-27 07:38:53,47.8138,-39.8144,80.0,15.278,35.619,-0.00366103860703,0.0001365,0.474946,1.9092,-0.000828632831,2.3,0.06,11.367955689
2017-10-27 07:38:53,47.8138,-39.8144,82.0,15.321,35.646,-0.00366103860288,0.000132,0.391986,1.9479,-0.00180349498511,2.4,0.12,10.8303381815
2017-10-27 07:38:53,47.8138,-39.8144,84.0,15.129,35.694,-0.00366103864227,0.0001248,0.246806,2.0382,-0.00131606390806,2.6,0.11,10.0972407889
2017-10-27 07:38:53,47.8138,-39.8144,86.0,14.471,35.718,-0.00366103873694,0.0001206,0.111996,2.1156,-0.00180349498511,2.4,0.09,9.79848691253
2017-10-27 07:38:53,47.8138,-39.8144,88.0,14.323,35.74,-0.00366103875726,0.0001197,0.076738,2.1156,-0.00229092606217,2.3,0.04,9.71184807736
2017-10-27 07:38:53,47.8138,-39.8144,90.0,14.227,35.746,-0.00366103877216,0.0001125,0.06222,2.1285,-0.000828632831,2.4,0.06,9.67715812901
2017-10-27 07:38:53,47.8138,-39.8144,92.0,14.157,35.745,-0.00366103878274,0.0001062,0.053924,2.1285,-0.00180349498511,2.4,0.07,9.67425380347
2017-10-27 07:38:53,47.8138,-39.8144,94.0,14.099,35.737,-0.00366103879227,0.0001104,0.053924,2.1156,-0.00229092606217,2.4,0.08,9.70212968794
2017-10-27 07:38:53,47.8138,-39.8144,96.0,14.048,35.73,-0.00366103880059,0.0001092,0.058072,2.1543,-0.00229092606217,2.4,0.07,9.72449934149
2017-10-27 07:38:53,47.8138,-39.8144,98.0,14.027,35.726,-0.00366103880388,0.0001068,0.049776,2.1285,-0.00229092606217,2.4,0.05,9.74491652907
2017-10-27 07:38:53,47.8138,-39.8144,100.0,14.006,35.721,-0.00366103880736,0.0001059,0.05185,2.1156,-0.00180349498511,2.5,0.07,9.76159285692
2017-10-27 07:38:53,47.8138,-39.8144,102.0,13.925,35.709,-0.00366103882026,0.0001092,0.053924,2.1414,-0.00180349498511,2.4,0.09,9.74351311764
2017-10-27 07:38:53,47.8138,-39.8144,104.0,13.889,35.709,-0.00366103882613,0.0001047,0.05185,2.1156,-0.00131606390806,2.4,0.06,9.71136188238
2017-10-27 07:38:53,47.8138,-39.8144,106.0,13.867,35.707,-0.00366103882973,0.0001071,0.047702,2.1414,-0.00131606390806,2.4,0.08,9.73942629368
2017-10-27 07:38:53,47.8138,-39.8144,108.0,13.834,35.701,-0.0036610388346,0.0001068,0.05185,2.1285,-0.00131606390806,2.4,0.07,9.76110368895
2017-10-27 07:38:53,47.8138,-39.8144,110.0,13.784,35.695,-0.00366103884266,0.0001053,0.045628,2.1156,-0.000341201753945,2.5,0.05,9.736194882
2017-10-27 07:38:53,47.8138,-39.8144,112.0,13.763,35.694,-0.00366103884673,0.0001041,0.047702,2.1285,-0.00180349498511,2.5,0.07,9.72547332952
2017-10-27 07:38:53,47.8138,-39.8144,114.0,13.72,35.69,-0.00366103885314,0.0001071,0.043554,2.1414,-0.00131606390806,2.4,0.06,9.73546341925
2017-10-27 07:38:53,47.8138,-39.8144,116.0,13.705,35.688,-0.0036610388556,0.0001056,0.039406,2.1156,-0.00180349498511,2.4,0.07,9.73973120991
2017-10-27 07:38:53,47.8138,-39.8144,118.0,13.696,35.686,-0.0036610388573,0.0001119,0.039406,2.1285,-0.00180349498511,2.4,0.08,9.74473346175
2017-10-27 07:38:53,47.8138,-39.8144,120.0,13.691,35.685,-0.00366103885849,0.0001065,0.043554,2.1156,-0.000828632831,2.3,0.07,9.76942352776
2017-10-27 07:38:53,47.8138,-39.8144,122.0,13.662,35.682,-0.00366103886417,0.0001047,0.04148,2.1027,-0.00131606390806,2.4,0.06,9.80155869225
2017-10-27 07:38:53,47.8138,-39.8144,124.0,13.62,35.676,-0.00366103887002,0.0001092,0.039406,2.1156,-0.00131606390806,2.4,0.08,9.8431406771
2017-10-27 07:38:53,47.8138,-39.8144,126.0,13.578,35.669,-0.00366103887714,0.0001044,0.04148,2.1156,-0.00180349498511,2.3,0.05,9.89077102542
2017-10-27 07:38:53,47.8138,-39.8144,128.0,13.539,35.663,-0.00366103888318,0.0001068,0.043554,2.0898,-0.00131606390806,2.3,0.07,9.94349027252
2017-10-27 07:38:53,47.8138,-39.8144,130.0,13.509,35.657,-0.00366103888872,0.0001074,0.035258,2.1156,-0.00131606390806,2.4,0.05,10.0025895535
2017-10-27 07:38:53,47.8138,-39.8144,132.0,13.413,35.644,-0.00366103890323,0.0001059,0.035258,2.0769,-0.00229092606217,2.4,0.04,10.0330559049
2017-10-27 07:38:53,47.8138,-39.8144,134.0,13.371,35.637,-0.00366103890921,0.0001074,0.037332,2.0898,-0.00180349498511,2.4,0.06,10.0321080652
2017-10-27 07:38:53,47.8138,-39.8144,136.0,13.358,35.635,-0.00366103891132,0.0001059,0.035258,2.1027,-0.00180349498511,2.4,0.05,10.0098963505
2017-10-27 07:38:53,47.8138,-39.8144,138.0,13.349,35.633,-0.00366103891337,0.000105,0.033184,2.0769,-0.00180349498511,2.5,0.04,9.96195275572
2017-10-27 07:38:53,47.8138,-39.8144,140.0,13.29,35.626,-0.00366103892212,0.0001029,0.03111,2.0898,-0.00180349498511,2.5,0.07,9.86912050293
2017-10-27 07:38:53,47.8138,-39.8144,142.0,13.271,35.626,-0.00366103892475,0.000102,0.035258,2.1027,-0.00229092606217,2.4,0.05,9.76202090297
2017-10-27 07:38:53,47.8138,-39.8144,144.0,13.295,35.634,-0.00366103892101,0.0001041,0.03111,2.0898,-0.00277835713922,2.4,0.06,9.62557982755
2017-10-27 07:38:53,47.8138,-39.8144,146.0,13.315,35.641,-0.00366103891822,0.0001026,0.033184,2.0898,-0.00277835713922,2.4,0.06,9.45246184704
2017-10-27 07:38:53,47.8138,-39.8144,148.0,13.371,35.66,-0.00366103891015,0.0001005,0.029036,2.1156,-0.00277835713922,2.4,0.06,9.21674914348
2017-10-27 07:38:53,47.8138,-39.8144,150.0,13.467,35.699,-0.00366103889553,9.81e-05,0.024888,2.1543,-0.00229092606217,2.4,0.05,9.12869382619
2017-10-27 07:38:53,47.8138,-39.8144,152.0,13.466,35.7,-0.00366103889609,9.84e-05,0.026962,2.1027,-0.00180349498511,2.5,0.05,9.12474042287
2017-10-27 07:38:53,47.8138,-39.8144,154.0,13.456,35.699,-0.00366103889849,0.0001008,0.026962,2.1156,-0.00229092606217,2.5,0.07,9.11571158381
2017-10-27 07:38:53,47.8138,-39.8144,156.0,13.421,35.694,-0.00366103890454,9.99e-05,0.026962,2.0898,-0.00180349498511,2.5,0.06,9.09768519867
2017-10-27 07:38:53,47.8138,-39.8144,158.0,13.384,35.688,-0.00366103891033,0.0001032,0.026962,2.1285,-0.00180349498511,2.4,0.07,9.07240596296
2017-10-27 07:38:53,47.8138,-39.8144,160.0,13.35,35.682,-0.00366103891546,9.81e-05,0.024888,2.1414,-0.00180349498511,2.4,0.05,9.05755764533
2017-10-27 07:38:53,47.8138,-39.8144,162.0,13.337,35.68,-0.00366103891843,0.0001005,0.026962,2.1285,-0.00229092606217,2.4,0.06,9.03938611075
2017-10-27 07:38:53,47.8138,-39.8144,164.0,13.315,35.677,-0.00366103892192,0.0001005,0.029036,2.1156,-0.00229092606217,2.4,0.05,9.03361367841
2017-10-27 07:38:53,47.8138,-39.8144,166.0,13.279,35.67,-0.00366103892773,9.93e-05,0.029036,2.1414,-0.00277835713922,2.4,0.05,9.0455317151
2017-10-27 07:38:53,47.8138,-39.8144,168.0,13.223,35.659,-0.00366103893709,9.9e-05,0.029036,2.1414,-0.00375321929333,2.4,0.04,9.06707971904
2017-10-27 07:38:53,47.8138,-39.8144,170.0,13.212,35.654,-0.00366103893925,0.0001008,0.029036,2.1672,-0.00375321929333,2.4,0.05,9.09186932442
2017-10-27 07:38:53,47.8138,-39.8144,172.0,13.211,35.653,-0.00366103894026,9.96e-05,0.029036,2.1285,-0.00375321929333,2.4,0.08,9.13547574843
2017-10-27 07:38:53,47.8138,-39.8144,174.0,13.16,35.643,-0.00366103894942,9.99e-05,0.03111,2.1414,-0.00326578821628,2.4,0.06,9.1891809475
2017-10-27 07:38:53,47.8138,-39.8144,176.0,13.049,35.622,-0.00366103896748,9.99e-05,0.029036,2.1543,-0.00326578821628,2.4,0.06,9.2402073821
2017-10-27 07:38:53,47.8138,-39.8144,178.0,12.907,35.597,-0.00366103898951,9.81e-05,0.026962,2.1543,-0.00326578821628,2.4,0.05,9.26928945777
2017-10-27 07:38:53,47.8138,-39.8144,180.0,12.868,35.586,-0.0036610389944,9.99e-05,0.03111,2.1543,-0.00277835713922,2.3,0.05,9.29944895908
2017-10-27 07:38:53,47.8138,-39.8144,182.0,12.841,35.581,-0.00366103899963,0.0001002,0.033184,2.1414,-0.00375321929333,2.4,0.03,9.324695146
2017-10-27 07:38:53,47.8138,-39.8144,184.0,12.818,35.576,-0.00366103900255,0.0001017,0.03111,2.1414,-0.00326578821628,2.4,0.07,9.35410185212
2017-10-27 07:38:53,47.8138,-39.8144,186.0,12.763,35.567,-0.00366103901159,0.0001008,0.026962,2.1801,-0.00277835713922,2.4,0.1,9.38798352209
2017-10-27 07:38:53,47.8138,-39.8144,188.0,12.738,35.56,-0.0036610390155,0.0001014,0.029036,2.1156,-0.00375321929333,2.4,0.07,9.4171335096
2017-10-27 07:38:53,47.8138,-39.8144,190.0,12.732,35.558,-0.00366103901656,0.0001008,0.03111,2.1285,-0.00326578821628,2.4,0.06,9.45864390453
2017-10-27 07:38:53,47.8138,-39.8144,192.0,12.729,35.556,-0.00366103901765,0.0001038,0.029036,2.1414,-0.00375321929333,2.4,0.05,9.51538791494
2017-10-27 07:38:53,47.8138,-39.8144,194.0,12.697,35.55,-0.0036610390234,0.000105,0.026962,2.1801,-0.00326578821628,2.4,0.06,9.61116052495
2017-10-27 07:38:53,47.8138,-39.8144,196.0,12.599,35.531,-0.00366103903924,0.0001017,0.029036,2.1414,-0.00375321929333,2.4,0.04,9.68603485468
2017-10-27 07:38:53,47.8138,-39.8144,198.0,12.531,35.518,-0.00366103904958,0.0001017,0.037332,2.1414,-0.00424065037039,2.4,0.05,9.73384224398
2017-10-27 07:38:53,47.8138,-39.8144,200.0,12.519,35.513,-0.00366103905186,0.0001032,0.03111,2.1414,-0.00326578821628,2.4,0.09,9.79326752829
2017-10-27 07:38:53,47.8138,-39.8144,202.0,12.427,35.499,-0.00366103906764,0.000102,0.029036,2.1801,-0.00424065037039,2.4,0.1,9.82247736471
2017-10-27 07:38:53,47.8138,-39.8144,204.0,12.389,35.489,-0.00366103907173,0.000105,0.026962,2.1027,-0.00375321929333,2.4,0.05,9.81837556319
2017-10-27 07:38:53,47.8138,-39.8144,206.0,12.37,35.485,-0.00366103907503,9.87e-05,0.029036,2.1156,-0.00472808144744,2.4,0.05,9.80801317867
2017-10-27 07:38:53,47.8138,-39.8144,208.0,12.338,35.479,-0.0036610390804,0.0001017,0.03111,2.1414,-0.0052155125245,2.4,0.05,9.7810977967
2017-10-27 07:38:53,47.8138,-39.8144,210.0,12.304,35.473,-0.0036610390861,0.0001011,0.03111,2.1156,-0.00424065037039,2.4,0.06,9.72267342766
2017-10-27 07:38:53,47.8138,-39.8144,212.0,12.283,35.467,-0.00366103908924,0.0001014,0.02074,2.1672,-0.00375321929333,2.4,0.06,9.63851896423
2017-10-27 07:38:53,47.8138,-39.8144,214.0,12.253,35.463,-0.00366103909668,0.0001035,0.033184,2.1285,-0.00472808144744,2.3,0.06,9.50412541605
2017-10-27 07:38:53,47.8138,-39.8144,216.0,12.141,35.447,-0.00366103911174,0.0001098,0.033184,2.1672,-0.00375321929333,2.4,0.05,9.37972117119
2017-10-27 07:38:53,47.8138,-39.8144,218.1,12.143,35.453,-0.00366103911018,0.0001005,0.026962,2.1801,-0.00424065037039,2.4,0.06,9.33938487019
2017-10-27 07:38:53,47.8138,-39.8144,220.0,12.165,35.463,-0.00366103910821,9.78e-05,0.029036,2.2059,-0.00424065037039,2.4,0.08,9.38866076171
2017-10-27 07:38:53,47.8138,-39.8144,222.0,12.14,35.46,-0.00366103911263,0.0001041,0.033184,2.1672,-0.00424065037039,2.5,0.05,9.42748796443
2017-10-27 07:38:53,47.8138,-39.8144,224.0,12.104,35.455,-0.00366103911811,9.93e-05,0.03111,2.1801,-0.00375321929333,2.4,0.05,9.46414700952
2017-10-27 07:38:53,47.8138,-39.8144,226.0,12.062,35.451,-0.0036610391242,0.0001011,0.029036,2.1672,-0.00375321929333,2.4,0.07,9.46070565256
2017-10-27 07:38:53,47.8138,-39.8144,228.0,12.051,35.45,-0.00366103912619,9.84e-05,0.026962,2.1414,-0.00326578821628,2.3,0.04,9.41722726095
2017-10-27 07:38:53,47.8138,-39.8144,230.0,12.046,35.45,-0.00366103912694,9.96e-05,0.03111,2.1543,-0.00277835713922,2.4,0.07,9.34905760223
2017-10-27 07:38:53,47.8138,-39.8144,232.0,12.046,35.451,-0.00366103912706,0.0001026,0.029036,2.1285,-0.00375321929333,2.4,0.05,9.24651296954
2017-10-27 07:38:53,47.8138,-39.8144,234.0,12.048,35.455,-0.00366103912709,0.0001017,0.026962,2.1801,-0.00472808144744,2.4,0.05,9.09206049311
2017-10-27 07:38:53,47.8138,-39.8144,236.0,12.052,35.46,-0.00366103912644,0.0001002,0.029036,2.1414,-0.00375321929333,2.4,0.03,8.93821889994
2017-10-27 07:38:53,47.8138,-39.8144,238.0,12.052,35.462,-0.00366103912676,9.87e-05,0.033184,2.193,-0.00472808144744,2.4,0.05,8.75163259656
2017-10-27 07:38:53,47.8138,-39.8144,240.0,12.071,35.471,-0.00366103912366,0.0001035,0.029036,2.1801,-0.00424065037039,2.4,0.05,8.51207023699
2017-10-27 07:38:53,47.8138,-39.8144,242.0,12.107,35.483,-0.00366103911846,9.87e-05,0.033184,2.193,-0.00424065037039,2.4,0.04,8.34208659682
2017-10-27 07:38:53,47.8138,-39.8144,244.0,12.126,35.49,-0.00366103911609,9.99e-05,0.029036,2.2317,-0.00424065037039,2.5,0.06,8.23567245247
2017-10-27 07:38:53,47.8138,-39.8144,246.0,12.132,35.493,-0.00366103911595,9.9e-05,0.03111,2.2317,nan,nan,nan,8.16450554798
2017-10-27 07:38:53,47.8138,-39.8144,248.0,12.139,35.497,-0.00366103911481,9.87e-05,0.03111,2.2188,nan,nan,nan,8.11522452088
2017-10-27 07:38:53,47.8138,-39.8144,250.0,12.148,35.498,-0.00366103911463,9.78e-05,0.029036,2.2188,nan,nan,nan,8.10609866194
2017-10-27 07:38:53,47.8138,-39.8144,252.0,12.13,35.495,-0.00366103911875,9.93e-05,0.029036,2.2188,nan,nan,nan,8.13177914392
2017-10-27 07:38:53,47.8138,-39.8144,254.0,12.091,35.489,-0.00366103912691,0.0001032,0.033184,2.2446,nan,nan,nan,8.22689505217
2017-10-27 07:38:53,47.8138,-39.8144,256.0,12.027,35.476,-0.00366103913744,0.0001011,0.026962,2.2575,nan,nan,nan,8.41141091041
2017-10-27 07:38:53,47.8138,-39.8144,258.0,11.875,35.448,-0.00366103915991,9.87e-05,0.026962,2.2446,nan,nan,nan,8.62441528126
2017-10-27 07:38:53,47.8138,-39.8144,260.0,11.765,35.426,-0.00366103917686,9.93e-05,0.033184,2.2575,nan,nan,nan,8.83623135455
2017-10-27 07:38:53,47.8138,-39.8144,262.0,11.67,35.408,-0.00366103919395,9.93e-05,0.03111,2.2317,nan,nan,nan,9.10106197238
2017-10-27 07:38:53,47.8138,-39.8144,264.0,11.535,35.387,-0.00366103921555,9.99e-05,0.026962,2.193,nan,nan,nan,9.23127356318
2017-10-27 07:38:53,47.8138,-39.8144,266.0,11.488,35.378,-0.00366103922208,0.0001014,0.029036,2.2188,nan,nan,nan,9.19905878197
2017-10-27 07:38:53,47.8138,-39.8144,268.0,11.483,35.377,-0.00366103922364,9.87e-05,0.033184,2.2317,nan,nan,nan,9.25580857934
2017-10-27 07:38:53,47.8138,-39.8144,270.0,11.43,35.368,-0.00366103923251,0.0001002,0.029036,2.1543,nan,nan,nan,9.50566566744
2017-10-27 07:38:53,47.8138,-39.8144,272.0,11.348,35.355,-0.00366103924602,9.9e-05,0.03111,2.193,nan,nan,nan,9.48531084405
2017-10-27 07:38:53,47.8138,-39.8144,274.0,11.285,35.344,-0.00366103925597,9.93e-05,0.026962,2.1801,nan,nan,nan,9.4175202409
2017-10-27 07:38:53,47.8138,-39.8144,276.0,11.222,35.335,-0.00366103926657,0.0001011,0.022814,2.193,nan,nan,nan,9.33636818388
2017-10-27 07:38:53,47.8138,-39.8144,278.0,11.172,35.326,-0.00366103927485,9.96e-05,0.03111,2.2059,nan,nan,nan,9.25397154033
2017-10-27 07:38:53,47.8138,-39.8144,280.0,11.139,35.319,-0.00366103928077,0.0001014,0.029036,2.2317,nan,nan,nan,9.16220854185
2017-10-27 07:38:53,47.8138,-39.8144,282.0,11.001,35.3,-0.00366103930271,9.84e-05,0.029036,2.2575,nan,nan,nan,9.21297946951
2017-10-27 07:38:53,47.8138,-39.8144,284.0,10.89,35.285,-0.00366103932067,9.84e-05,0.029036,2.2188,nan,nan,nan,9.25580857938
2017-10-27 07:38:53,47.8138,-39.8144,286.0,10.829,35.276,-0.00366103933047,9.9e-05,0.026962,2.2317,nan,nan,nan,9.25420114682
2017-10-27 07:38:53,47.8138,-39.8144,288.0,10.82,35.274,-0.00366103933251,9.81e-05,0.026962,2.193,nan,nan,nan,9.24502210241
2017-10-27 07:38:53,47.8138,-39.8144,290.0,10.819,35.274,-0.00366103933326,9.99e-05,0.033184,2.2188,nan,nan,nan,9.23304806628
2017-10-27 07:38:53,47.8138,-39.8144,292.0,10.802,35.27,-0.00366103933752,0.0001002,0.033184,2.2446,nan,nan,nan,9.2074995334
2017-10-27 07:38:53,47.8138,-39.8144,294.0,10.725,35.259,-0.00366103934948,9.87e-05,0.026962,2.2317,nan,nan,nan,9.17487048737
2017-10-27 07:38:53,47.8138,-39.8144,296.0,10.697,35.252,-0.00366103935483,9.99e-05,0.029036,2.2446,nan,nan,nan,9.14362183307
2017-10-27 07:38:53,47.8138,-39.8144,298.0,10.627,35.241,-0.00366103936792,9.93e-05,0.033184,2.2833,nan,nan,nan,9.09459110816
2017-10-27 07:38:53,47.8138,-39.8144,300.0,10.556,35.23,-0.00366103937736,0.0001005,0.03111,2.2704,nan,nan,nan,9.04888591548
2017-10-27 07:38:53,47.8138,-39.8144,302.0,10.502,35.22,-0.00366103938654,9.9e-05,0.03111,2.2575,nan,nan,nan,8.98074588136
2017-10-27 07:38:53,47.8138,-39.8144,304.0,10.457,35.211,-0.0036610393943,9.96e-05,0.033184,2.2704,nan,nan,nan,8.88922967186
2017-10-27 07:38:53,47.8138,-39.8144,306.0,10.365,35.196,-0.00366103941072,9.96e-05,0.03111,2.2833,nan,nan,nan,8.79695241031
2017-10-27 07:38:53,47.8138,-39.8144,308.0,10.245,35.176,-0.00366103942777,0.0001002,0.033184,2.3091,nan,nan,nan,8.73712274864
2017-10-27 07:38:53,47.8138,-39.8144,310.0,10.207,35.17,-0.00366103943406,0.000102,0.03111,2.3349,nan,nan,nan,8.70177075872
2017-10-27 07:38:53,47.8138,-39.8144,312.0,10.161,35.166,-0.0036610394411,9.96e-05,0.029036,2.322,nan,nan,nan,8.73202402708
2017-10-27 07:38:53,47.8138,-39.8144,314.0,10.154,35.167,-0.00366103944266,9.93e-05,0.037332,2.2962,nan,nan,nan,8.75378456554
2017-10-27 07:38:53,47.8138,-39.8144,316.0,10.137,35.164,-0.00366103944581,0.0001014,0.035258,2.3091,nan,nan,nan,8.73417043922
2017-10-27 07:38:53,47.8138,-39.8144,318.0,10.068,35.154,-0.00366103945606,0.000102,0.03111,2.3091,nan,nan,nan,8.64639804199
2017-10-27 07:38:53,47.8138,-39.8144,320.0,9.935,35.132,-0.00366103947786,9.78e-05,0.037332,2.3478,nan,nan,nan,8.5814306432
2017-10-27 07:38:53,47.8138,-39.8144,322.0,9.902,35.125,-0.00366103948345,0.0001014,0.029036,2.3607,nan,nan,nan,8.53581578794
2017-10-27 07:38:53,47.8138,-39.8144,324.0,9.813,35.111,-0.00366103949748,9.87e-05,0.033184,2.3478,nan,nan,nan,8.48736140946
2017-10-27 07:38:53,47.8138,-39.8144,326.0,9.75,35.1,-0.00366103950714,9.87e-05,0.033184,2.3736,nan,nan,nan,8.46221683035
2017-10-27 07:38:53,47.8138,-39.8144,328.0,9.727,35.097,-0.00366103951085,0.0001011,0.033184,2.3736,nan,nan,nan,8.46506400141
2017-10-27 07:38:53,47.8138,-39.8144,330.0,9.734,35.099,-0.00366103950949,9.87e-05,0.035258,2.3865,nan,nan,nan,8.48087270341
2017-10-27 07:38:53,47.8138,-39.8144,332.0,9.74,35.102,-0.00366103950872,9.87e-05,0.035258,2.3349,nan,nan,nan,8.51128870319
2017-10-27 07:38:53,47.8138,-39.8144,334.0,9.743,35.109,-0.00366103950526,0.0001005,0.033184,2.3349,nan,nan,nan,8.5772245428
