datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-26 07:39:25,50.9348,-42.7195,0.3,13.709,35.404,-0.00366103884653,0.0001392,0.375394,1.935,-0.00229092606217,11.4,nan,12.0144295459
2017-12-26 07:39:25,50.9348,-42.7195,2.0,13.738,35.402,-0.00366103884656,0.0001389,0.381616,1.9479,-0.00229092606217,8.2,nan,12.0141451795
2017-12-26 07:39:25,50.9348,-42.7195,3.9,13.741,35.403,-0.00366103884691,0.0001362,0.375394,1.935,-0.00277835713922,7.6,nan,12.0110650915
2017-12-26 07:39:25,50.9348,-42.7195,6.0,13.752,35.404,-0.00366103884501,0.0001383,0.379542,1.9737,-0.00277835713922,5.0,nan,12.012154854
2017-12-26 07:39:25,50.9348,-42.7195,8.0,13.746,35.404,-0.00366103884595,0.0001437,0.396134,1.935,-0.00326578821628,5.1,nan,12.0114125384
2017-12-26 07:39:25,50.9348,-42.7195,10.0,13.746,35.403,-0.00366103884586,0.0001404,0.375394,1.9221,-0.00326578821628,4.5,2.18,12.0122022378
2017-12-26 07:39:25,50.9348,-42.7195,12.0,13.758,35.404,-0.00366103884427,0.0001359,0.398208,1.935,-0.00277835713922,3.0,1.68,12.0064073796
2017-12-26 07:39:25,50.9348,-42.7195,14.0,13.764,35.405,-0.00366103884322,0.0001383,0.385764,1.935,-0.00277835713922,3.3,1.29,12.0094543686
2017-12-26 07:39:25,50.9348,-42.7195,15.9,13.765,35.405,-0.003661038843,0.0001359,0.39406,1.935,-0.00326578821628,3.5,1.75,12.0092333104
2017-12-26 07:39:25,50.9348,-42.7195,18.0,13.764,35.405,-0.00366103884322,0.000138,0.398208,1.9479,-0.00326578821628,2.5,0.94,12.0123917755
2017-12-26 07:39:25,50.9348,-42.7195,20.0,13.764,35.405,-0.00366103884321,0.000135,0.391986,1.9479,-0.00375321929333,2.9,1.01,12.0109387504
2017-12-26 07:39:25,50.9348,-42.7195,22.0,13.764,35.405,-0.00366103884314,0.0001404,0.38369,1.935,-0.00326578821628,2.8,1.33,12.0071966607
2017-12-26 07:39:25,50.9348,-42.7195,24.0,13.762,35.404,-0.00366103884345,0.0001419,0.398208,1.9608,-0.00326578821628,2.5,0.7,12.0051762329
2017-12-26 07:39:25,50.9348,-42.7195,26.0,13.761,35.404,-0.00366103884354,0.0001353,0.400282,1.9479,-0.00326578821628,2.6,0.95,12.0071966607
2017-12-26 07:39:25,50.9348,-42.7195,27.9,13.76,35.404,-0.00366103884354,0.0001341,0.389912,1.9479,-0.00277835713922,2.6,0.7,12.0087754207
2017-12-26 07:39:25,50.9348,-42.7195,30.0,13.768,35.406,-0.00366103884211,0.0001362,0.398208,1.9479,-0.00277835713922,2.6,0.72,12.0074650312
2017-12-26 07:39:25,50.9348,-42.7195,32.0,13.772,35.407,-0.00366103884177,0.0001362,0.391986,1.9479,-0.00277835713922,2.4,0.49,12.0058707062
2017-12-26 07:39:25,50.9348,-42.7195,34.0,13.772,35.407,-0.00366103884174,0.0001359,0.391986,1.935,-0.00277835713922,2.5,0.47,12.0111440556
2017-12-26 07:39:25,50.9348,-42.7195,36.0,13.773,35.407,-0.00366103884141,0.0001386,0.40443,1.935,-0.00229092606217,2.5,0.34,12.0034087133
2017-12-26 07:39:25,50.9348,-42.7195,38.0,13.775,35.408,-0.0036610388412,0.0001377,0.462502,1.935,-0.00326578821628,2.5,0.36,12.0087754207
2017-12-26 07:39:25,50.9348,-42.7195,40.0,13.774,35.407,-0.00366103884132,0.0001365,0.39406,1.9479,-0.00277835713922,2.4,0.3,12.0062495313
2017-12-26 07:39:25,50.9348,-42.7195,42.0,13.774,35.407,-0.00366103884126,0.0001341,0.387838,1.9221,-0.00424065037039,2.4,0.26,12.00498684
2017-12-26 07:39:25,50.9348,-42.7195,44.0,13.777,35.408,-0.00366103884081,0.000138,0.398208,1.935,-0.00375321929333,2.4,0.18,12.0059338427
2017-12-26 07:39:25,50.9348,-42.7195,46.0,13.777,35.408,-0.00366103884077,0.0001356,0.408578,1.9479,-0.00326578821628,2.5,0.25,12.0065652306
2017-12-26 07:39:25,50.9348,-42.7195,48.0,13.777,35.408,-0.00366103884079,0.0001401,0.402356,1.9221,-0.00375321929333,2.4,0.29,12.005302497
2017-12-26 07:39:25,50.9348,-42.7195,50.0,13.776,35.408,-0.00366103884082,0.0001377,0.389912,1.935,-0.00424065037039,2.4,0.2,12.0030931196
2017-12-26 07:39:25,50.9348,-42.7195,52.0,13.776,35.408,-0.00366103884077,0.0001365,0.400282,1.9479,-0.00375321929333,2.4,0.22,12.0040399323
2017-12-26 07:39:25,50.9348,-42.7195,54.0,13.775,35.408,-0.00366103884087,0.0001386,0.398208,1.9221,-0.00277835713922,2.4,0.14,12.000884259
2017-12-26 07:39:25,50.9348,-42.7195,56.0,13.782,35.409,-0.00366103883983,0.0001332,0.39406,1.9221,-0.00277835713922,2.4,0.12,12.0024619638
2017-12-26 07:39:25,50.9348,-42.7195,58.0,13.784,35.41,-0.00366103883946,0.0001356,0.389912,1.935,-0.00277835713922,2.4,0.07,12.0024619638
2017-12-26 07:39:25,50.9348,-42.7195,60.0,13.788,35.411,-0.00366103883896,0.0001347,0.391986,1.9221,-0.00277835713922,2.4,0.18,11.9993068179
2017-12-26 07:39:25,50.9348,-42.7195,62.0,13.779,35.409,-0.00366103884008,0.0001362,0.389912,1.935,-0.00326578821628,2.4,0.35,12.0068809403
2017-12-26 07:39:25,50.9348,-42.7195,64.0,13.779,35.408,-0.00366103884014,0.0001383,0.39406,1.935,-0.00277835713922,2.4,0.14,12.0000955055
2017-12-26 07:39:25,50.9348,-42.7195,66.0,13.778,35.408,-0.00366103884009,0.0001371,0.387838,1.9221,-0.00277835713922,2.4,0.16,12.0002532509
2017-12-26 07:39:25,50.9348,-42.7195,68.0,13.78,35.409,-0.00366103883942,0.0001347,0.387838,1.935,-0.00326578821628,2.4,0.07,12.0016730785
2017-12-26 07:39:25,50.9348,-42.7195,70.0,13.784,35.41,-0.00366103883894,0.000135,0.387838,1.9221,-0.00229092606217,2.4,0.07,12.0016730785
2017-12-26 07:39:25,50.9348,-42.7195,72.0,13.789,35.412,-0.003661038838,0.0001353,0.398208,1.935,-0.00326578821628,2.4,0.1,12.0002532509
2017-12-26 07:39:25,50.9348,-42.7195,74.0,13.791,35.413,-0.00366103883758,0.000135,0.396134,1.9479,-0.00229092606217,2.4,0.1,11.9989124988
2017-12-26 07:39:25,50.9348,-42.7195,76.0,13.794,35.414,-0.0036610388369,0.0001377,0.381616,1.9221,-0.00131606390806,2.4,0.13,12.0011997789
2017-12-26 07:39:25,50.9348,-42.7195,78.0,13.793,35.413,-0.00366103883693,0.0001365,0.381616,1.9092,-0.00277835713922,2.4,0.09,11.9870905813
2017-12-26 07:39:25,50.9348,-42.7195,80.0,13.809,35.418,-0.00366103883446,0.0001368,0.387838,1.9092,-0.00229092606217,2.4,0.06,11.9851217012
2017-12-26 07:39:25,50.9348,-42.7195,82.0,13.825,35.425,-0.00366103883158,0.0001347,0.371246,1.9092,-0.00229092606217,2.4,0.06,11.978430582
2017-12-26 07:39:25,50.9348,-42.7195,84.0,13.84,35.431,-0.00366103882935,0.0001338,0.377468,1.9092,-0.00229092606217,2.4,0.08,11.9744968467
2017-12-26 07:39:25,50.9348,-42.7195,86.0,13.852,35.435,-0.00366103882718,0.0001365,0.385764,1.8963,-0.00277835713922,2.5,0.09,11.9608987792
2017-12-26 07:39:25,50.9348,-42.7195,88.0,13.864,35.44,-0.00366103882528,0.0001353,0.369172,1.9479,-0.00180349498511,2.4,0.07,11.9477909195
2017-12-26 07:39:25,50.9348,-42.7195,90.0,13.883,35.447,-0.00366103882205,0.0001401,0.369172,1.9221,-0.00277835713922,2.4,0.05,11.9289069193
2017-12-26 07:39:25,50.9348,-42.7195,92.0,13.895,35.452,-0.00366103881977,0.0001344,0.37332,1.9221,-0.00326578821628,2.5,0.09,11.8917201977
2017-12-26 07:39:25,50.9348,-42.7195,94.0,13.93,35.466,-0.00366103881317,0.0001383,0.348432,1.9092,-0.00180349498511,2.5,0.1,11.8258349169
2017-12-26 07:39:25,50.9348,-42.7195,96.0,14.004,35.495,-0.0036610388016,0.0001329,0.34221,1.9221,-0.00229092606217,2.5,0.07,11.7180695249
2017-12-26 07:39:25,50.9348,-42.7195,98.0,14.051,35.518,-0.00366103879434,0.0001377,0.327692,1.9092,-0.00229092606217,2.4,0.04,11.5373957983
2017-12-26 07:39:25,50.9348,-42.7195,100.0,14.102,35.544,-0.00366103878629,0.0001509,0.30073,1.8963,-0.00229092606217,2.4,0.06,11.217659197
2017-12-26 07:39:25,50.9348,-42.7195,102.0,14.229,35.603,-0.00366103876527,0.0001269,0.213622,1.9608,-0.00277835713922,2.4,0.11,10.8489756798
2017-12-26 07:39:25,50.9348,-42.7195,104.0,14.421,35.708,-0.00366103873947,0.0001248,0.138958,2.0124,-0.00277835713922,2.5,0.06,10.7128883101
2017-12-26 07:39:25,50.9348,-42.7195,106.0,14.436,35.733,-0.0036610387386,0.0001218,0.13481,2.0382,-0.00277835713922,2.4,0.05,10.7521932674
2017-12-26 07:39:25,50.9348,-42.7195,108.0,14.403,35.745,-0.00366103874366,0.0001191,0.126514,2.0124,-0.00277835713922,2.5,0.08,10.8052913246
2017-12-26 07:39:25,50.9348,-42.7195,110.0,14.382,35.751,-0.00366103874748,0.0001188,0.116144,1.9737,-0.00277835713922,2.5,0.07,10.881358709
2017-12-26 07:39:25,50.9348,-42.7195,112.0,14.365,35.759,-0.00366103875061,0.00012,0.126514,1.9995,-0.00326578821628,2.5,0.06,11.0593038302
2017-12-26 07:39:25,50.9348,-42.7195,114.0,14.195,35.735,-0.00366103877474,0.0001218,0.161772,1.9479,-0.00180349498511,2.3,0.06,11.2619649429
2017-12-26 07:39:25,50.9348,-42.7195,116.0,14.006,35.702,-0.00366103880516,0.0001242,0.192882,1.935,-0.00229092606217,2.3,0.08,11.304660163
2017-12-26 07:39:25,50.9348,-42.7195,118.0,13.928,35.697,-0.00366103881682,0.0001224,0.194956,1.9479,-0.00277835713922,2.4,0.06,11.2907712152
2017-12-26 07:39:25,50.9348,-42.7195,120.0,13.918,35.697,-0.00366103881794,0.00012,0.203252,1.935,-0.00180349498511,2.4,0.07,11.2561419345
2017-12-26 07:39:25,50.9348,-42.7195,122.0,13.94,35.706,-0.00366103881404,0.0001182,0.213622,1.935,-0.00131606390806,2.4,0.07,11.2252700906
2017-12-26 07:39:25,50.9348,-42.7195,124.0,13.971,35.716,-0.00366103881003,0.0001191,0.190808,1.935,-0.00180349498511,2.4,0.07,11.2022107675
2017-12-26 07:39:25,50.9348,-42.7195,126.0,13.993,35.724,-0.0036610388069,0.00012,0.18666,1.935,-0.00180349498511,2.4,0.08,11.1793402864
2017-12-26 07:39:25,50.9348,-42.7195,128.0,14.032,35.739,-0.00366103880109,0.0001164,0.184586,1.935,-0.00229092606217,2.4,0.03,11.1663634067
2017-12-26 07:39:25,50.9348,-42.7195,130.0,14.04,35.743,-0.0036610388007,0.0001188,0.184586,1.9479,-0.00180349498511,2.4,0.07,11.1634822023
2017-12-26 07:39:25,50.9348,-42.7195,132.0,14.022,35.741,-0.00366103880346,0.0001179,0.188734,1.9479,-0.00131606390806,2.4,0.06,11.1516070078
2017-12-26 07:39:25,50.9348,-42.7195,134.0,14.021,35.743,-0.00366103880345,0.0001152,0.182512,1.9737,-0.00229092606217,2.4,0.07,11.1459699991
2017-12-26 07:39:25,50.9348,-42.7195,136.0,14.038,35.752,-0.00366103880161,0.0001146,0.16592,1.9608,-0.00229092606217,2.4,0.05,11.1613219061
2017-12-26 07:39:25,50.9348,-42.7195,138.0,14.038,35.753,-0.00366103880159,0.0001155,0.174216,1.9479,-0.00131606390806,2.4,0.06,11.2223699439
2017-12-26 07:39:25,50.9348,-42.7195,140.0,14.016,35.762,-0.00366103880422,0.0001164,0.178364,1.9608,-0.00229092606217,2.3,0.09,11.329934176
2017-12-26 07:39:25,50.9348,-42.7195,142.0,13.944,35.749,-0.00366103881555,0.0001164,0.201178,1.9737,-0.00326578821628,2.4,0.06,11.402483196
2017-12-26 07:39:25,50.9348,-42.7195,144.0,13.913,35.743,-0.00366103882046,0.0001179,0.205326,1.9221,-0.00131606390806,2.4,0.05,11.4428745085
2017-12-26 07:39:25,50.9348,-42.7195,146.0,13.862,35.73,-0.00366103882843,0.0001224,0.230214,1.9092,-0.00180349498511,2.4,0.06,11.4465891071
2017-12-26 07:39:25,50.9348,-42.7195,148.0,13.842,35.724,-0.00366103883183,0.0001197,0.22814,1.9092,-0.00229092606217,2.4,0.07,11.4091409934
2017-12-26 07:39:25,50.9348,-42.7195,150.0,13.841,35.724,-0.00366103883168,0.0001176,0.221918,1.935,-0.00229092606217,2.4,0.06,11.3873363656
2017-12-26 07:39:25,50.9348,-42.7195,152.0,13.845,35.719,-0.00366103883069,0.0001194,0.223992,1.935,-0.00180349498511,2.4,0.06,11.3571181833
2017-12-26 07:39:25,50.9348,-42.7195,154.0,13.896,35.74,-0.00366103882386,0.0001164,0.215696,1.9479,-0.00277835713922,2.4,0.08,11.408770988
2017-12-26 07:39:25,50.9348,-42.7195,156.0,13.867,35.742,-0.00366103882913,0.0001191,0.205326,1.935,-0.00229092606217,2.4,0.07,11.4648125127
2017-12-26 07:39:25,50.9348,-42.7195,158.0,13.821,35.734,-0.00366103883556,0.0001179,0.215696,1.9221,-0.00277835713922,2.4,0.05,11.488296116
2017-12-26 07:39:25,50.9348,-42.7195,160.0,13.802,35.731,-0.00366103883888,0.0001194,0.226066,1.9092,-0.00229092606217,2.4,0.07,11.5062289176
2017-12-26 07:39:25,50.9348,-42.7195,162.0,13.783,35.727,-0.00366103884179,0.0001167,0.22814,1.8834,-0.00277835713922,2.4,0.04,11.5211997764
2017-12-26 07:39:25,50.9348,-42.7195,164.0,13.759,35.723,-0.00366103884559,0.0001191,0.232288,1.9092,-0.00131606390806,2.4,0.06,11.5369455226
2017-12-26 07:39:25,50.9348,-42.7195,166.0,13.729,35.721,-0.00366103885039,0.0001365,0.23851,1.935,-0.00180349498511,2.4,0.07,11.530194037
2017-12-26 07:39:25,50.9348,-42.7195,168.0,13.708,35.72,-0.00366103885332,0.0001176,0.24888,1.9221,-0.00131606390806,2.5,0.05,11.5095952297
2017-12-26 07:39:25,50.9348,-42.7195,170.0,13.7,35.72,-0.00366103885446,0.0001191,0.230214,1.9221,-0.00229092606217,2.4,0.07,11.4916558423
2017-12-26 07:39:25,50.9348,-42.7195,172.0,13.704,35.724,-0.00366103885397,0.0001188,0.219844,1.9221,-0.00229092606217,2.4,0.07,11.4771059279
2017-12-26 07:39:25,50.9348,-42.7195,174.0,13.705,35.726,-0.00366103885388,0.0001194,0.22814,1.9092,-0.00180349498511,2.4,0.05,11.4666740891
2017-12-26 07:39:25,50.9348,-42.7195,176.0,13.704,35.726,-0.0036610388541,0.0001188,0.223992,1.9221,-0.00229092606217,2.4,0.05,11.4540228412
2017-12-26 07:39:25,50.9348,-42.7195,178.0,13.701,35.726,-0.00366103885457,0.0001182,0.215696,1.9221,-0.00180349498511,2.4,0.05,11.4413890922
2017-12-26 07:39:25,50.9348,-42.7195,180.0,13.697,35.724,-0.0036610388553,0.000117,0.215696,1.9479,-0.00131606390806,2.4,0.05,11.4495618746
2017-12-26 07:39:25,50.9348,-42.7195,182.0,13.698,35.725,-0.00366103885541,0.0001206,0.215696,1.935,-0.00180349498511,2.4,0.05,11.4670464499
2017-12-26 07:39:25,50.9348,-42.7195,184.0,13.698,35.725,-0.00366103885536,0.0001188,0.211548,1.935,-0.00180349498511,2.4,0.07,11.4812074079
2017-12-26 07:39:25,50.9348,-42.7195,186.0,13.695,35.726,-0.00366103885603,0.0001173,0.221918,1.935,-0.00180349498511,2.4,0.06,11.4912824785
2017-12-26 07:39:25,50.9348,-42.7195,188.0,13.69,35.725,-0.00366103885693,0.0001191,0.226066,1.935,-0.00229092606217,2.4,0.06,11.4916558423
2017-12-26 07:39:25,50.9348,-42.7195,190.0,13.685,35.724,-0.00366103885781,0.0001194,0.22814,1.9092,-0.00180349498511,2.4,0.08,11.4947628198
2017-12-26 07:39:25,50.9348,-42.7195,192.0,13.677,35.723,-0.00366103885896,0.0001197,0.230214,1.935,-0.00131606390806,2.4,0.07,11.488669358
2017-12-26 07:39:25,50.9348,-42.7195,194.0,13.671,35.722,-0.00366103886014,0.0001206,0.234362,1.9479,-0.00180349498511,2.4,0.06,11.4841914579
2017-12-26 07:39:25,50.9348,-42.7195,196.0,13.655,35.722,-0.00366103886289,0.0001188,0.223992,1.935,-0.00131606390806,2.4,0.07,11.4864301341
2017-12-26 07:39:25,50.9348,-42.7195,198.0,13.644,35.718,-0.00366103886461,0.0001191,0.230214,1.9092,-0.00131606390806,2.4,0.06,11.4763604018
2017-12-26 07:39:25,50.9348,-42.7195,200.0,13.637,35.718,-0.00366103886571,0.0001188,0.234362,1.9092,-0.00131606390806,2.4,0.06,11.481580361
2017-12-26 07:39:25,50.9348,-42.7195,202.0,13.632,35.718,-0.00366103886668,0.00012,0.230214,1.9092,-0.00229092606217,2.4,0.06,11.4771059279
2017-12-26 07:39:25,50.9348,-42.7195,204.0,13.627,35.718,-0.00366103886746,0.0001179,0.22814,1.8834,-0.00180349498511,2.3,0.07,11.4723803207
2017-12-26 07:39:25,50.9348,-42.7195,206.0,13.619,35.718,-0.00366103886876,0.00012,0.221918,1.9092,-0.00131606390806,2.4,0.07,11.4622069425
2017-12-26 07:39:25,50.9348,-42.7195,208.0,13.615,35.719,-0.00366103886959,0.0001203,0.223992,1.9221,-0.00229092606217,2.4,0.07,11.4436173073
2017-12-26 07:39:25,50.9348,-42.7195,210.0,13.613,35.718,-0.00366103886986,0.0001191,0.226066,1.9221,-0.00229092606217,2.4,0.04,11.4361920383
2017-12-26 07:39:25,50.9348,-42.7195,212.0,13.614,35.718,-0.00366103886993,0.0001206,0.221918,1.8963,-0.00229092606217,2.4,0.03,11.4401563803
2017-12-26 07:39:25,50.9348,-42.7195,214.0,13.614,35.718,-0.00366103887006,0.000126,0.22814,1.9608,-0.00229092606217,2.4,0.08,11.4361920383
2017-12-26 07:39:25,50.9348,-42.7195,216.0,13.613,35.718,-0.00366103887041,0.00012,0.226066,1.9092,-0.00277835713922,2.4,0.07,11.4228417651
2017-12-26 07:39:25,50.9348,-42.7195,218.0,13.614,35.718,-0.00366103887052,0.0001182,0.21777,1.9479,-0.00277835713922,2.4,0.08,11.4075426781
2017-12-26 07:39:25,50.9348,-42.7195,220.0,13.615,35.718,-0.00366103887051,0.0001161,0.219844,1.9092,-0.00180349498511,2.4,0.06,11.3912795025
2017-12-26 07:39:25,50.9348,-42.7195,222.0,13.617,35.718,-0.00366103887041,0.0001215,0.22814,1.9092,-0.00229092606217,2.4,0.06,11.3681619627
2017-12-26 07:39:25,50.9348,-42.7195,224.0,13.617,35.718,-0.00366103887049,0.0001185,0.221918,1.9221,-0.00277835713922,2.4,0.06,11.3411946346
2017-12-26 07:39:25,50.9348,-42.7195,226.0,13.617,35.718,-0.00366103887096,0.0001197,0.219844,1.9221,-0.00277835713922,2.4,0.06,11.2889453089
2017-12-26 07:39:25,50.9348,-42.7195,228.0,13.617,35.718,-0.00366103887133,0.0001191,0.219844,1.9221,-0.00277835713922,2.4,0.06,11.2171810129
2017-12-26 07:39:25,50.9348,-42.7195,230.0,13.615,35.718,-0.00366103887198,0.0001194,0.223992,1.8705,-0.00326578821628,2.4,0.04,11.0981838888
2017-12-26 07:39:25,50.9348,-42.7195,232.0,13.598,35.716,-0.00366103887462,0.0001173,0.192882,1.935,-0.00277835713922,2.4,0.07,10.9849854496
2017-12-26 07:39:25,50.9348,-42.7195,234.0,13.583,35.712,-0.00366103887739,0.0001146,0.17629,1.9608,-0.00277835713922,2.4,0.08,10.9103605471
2017-12-26 07:39:25,50.9348,-42.7195,236.0,13.58,35.711,-0.0036610388783,0.0001134,0.178364,1.9866,-0.00375321929333,2.4,0.04,10.8342790354
2017-12-26 07:39:25,50.9348,-42.7195,238.0,13.571,35.709,-0.00366103888007,0.000111,0.170068,1.9608,-0.00326578821628,2.5,0.04,10.7329645404
2017-12-26 07:39:25,50.9348,-42.7195,240.0,13.558,35.707,-0.00366103888254,0.0001125,0.15555,1.9737,-0.00326578821628,2.4,0.06,10.6122760418
2017-12-26 07:39:25,50.9348,-42.7195,242.0,13.527,35.703,-0.00366103888673,0.0001107,0.141032,1.9995,-0.00375321929333,2.5,0.07,10.4753560444
2017-12-26 07:39:25,50.9348,-42.7195,244.0,13.484,35.696,-0.0036610388946,0.0001104,0.128588,1.9995,nan,nan,nan,10.2897191038
2017-12-26 07:39:25,50.9348,-42.7195,246.0,13.417,35.687,-0.00366103890474,0.0001062,0.101626,2.0124,nan,nan,nan,10.0883175226
2017-12-26 07:39:25,50.9348,-42.7195,248.0,13.315,35.672,-0.00366103892005,0.0001047,0.080886,2.0511,nan,nan,nan,9.98108442101
2017-12-26 07:39:25,50.9348,-42.7195,250.0,13.301,35.664,-0.00366103892375,0.0001032,0.07259,2.064,nan,nan,nan,9.97878629022
2017-12-26 07:39:25,50.9348,-42.7195,252.0,13.308,35.663,-0.0036610389235,0.0001038,0.066368,2.0511,nan,nan,nan,10.0021488315
2017-12-26 07:39:25,50.9348,-42.7195,254.0,13.314,35.669,-0.00366103892353,0.0001044,0.074664,2.064,nan,nan,nan,10.0466534695
2017-12-26 07:39:25,50.9348,-42.7195,256.0,13.273,35.664,-0.00366103893023,0.0001023,0.068442,2.064,nan,nan,nan,10.077307049
2017-12-26 07:39:25,50.9348,-42.7195,258.0,13.233,35.668,-0.00366103893701,0.0001065,0.1037,2.0382,nan,nan,nan,9.97072902498
2017-12-26 07:39:25,50.9348,-42.7195,260.0,13.152,35.655,-0.00366103894924,0.0001032,0.08296,2.064,nan,nan,nan,9.83727565078
2017-12-26 07:39:25,50.9348,-42.7195,262.0,13.116,35.642,-0.00366103895552,0.0001041,0.078812,2.0898,nan,nan,nan,9.76660851714
2017-12-26 07:39:25,50.9348,-42.7195,263.9,13.091,35.641,-0.00366103895986,0.0001011,0.076738,2.0769,nan,nan,nan,9.67312865645
2017-12-26 07:39:25,50.9348,-42.7195,266.0,13.057,35.634,-0.00366103896539,0.0001038,0.070516,2.0898,nan,nan,nan,9.59766573586
2017-12-26 07:39:25,50.9348,-42.7195,268.0,13.012,35.63,-0.00366103897385,0.0001026,0.06222,2.0769,nan,nan,nan,9.49850008657
2017-12-26 07:39:25,50.9348,-42.7195,270.0,12.952,35.621,-0.00366103898233,0.0001005,0.058072,2.1285,nan,nan,nan,9.42807468895
2017-12-26 07:39:25,50.9348,-42.7195,272.1,12.845,35.608,-0.00366103899854,0.000102,0.04148,2.1156,nan,nan,nan,9.35971938454
2017-12-26 07:39:25,50.9348,-42.7195,274.1,12.783,35.595,-0.00366103900997,9.84e-05,0.043554,2.1156,nan,nan,nan,9.31360605171
2017-12-26 07:39:25,50.9348,-42.7195,276.0,12.742,35.591,-0.00366103901734,9.93e-05,0.04148,2.1285,nan,nan,nan,9.24765998247
2017-12-26 07:39:25,50.9348,-42.7195,278.0,12.646,35.582,-0.0036610390338,9.6e-05,0.035258,2.1414,nan,nan,nan,9.17032573057
2017-12-26 07:39:25,50.9348,-42.7195,280.0,12.535,35.565,-0.00366103904963,9.66e-05,0.033184,2.1801,nan,nan,nan,9.1166478404
2017-12-26 07:39:25,50.9348,-42.7195,282.0,12.455,35.55,-0.00366103906148,9.69e-05,0.024888,2.1801,nan,nan,nan,9.08840661147
2017-12-26 07:39:25,50.9348,-42.7195,284.0,12.41,35.542,-0.00366103906902,9.57e-05,0.03111,2.1672,nan,nan,nan,9.03910688079
2017-12-26 07:39:25,50.9348,-42.7195,286.0,12.369,35.537,-0.00366103907589,9.72e-05,0.024888,2.1543,nan,nan,nan,9.01262578581
2017-12-26 07:39:25,50.9348,-42.7195,288.0,12.305,35.534,-0.00366103908633,9.96e-05,0.029036,2.1543,nan,nan,nan,9.02989792531
2017-12-26 07:39:25,50.9348,-42.7195,290.0,12.235,35.518,-0.00366103909789,9.45e-05,0.029036,2.1801,nan,nan,nan,9.054759255
2017-12-26 07:39:25,50.9348,-42.7195,292.0,12.227,35.515,-0.00366103909979,9.45e-05,0.026962,2.1543,nan,nan,nan,9.06175712203
2017-12-26 07:39:25,50.9348,-42.7195,294.0,12.208,35.514,-0.00366103910299,9.51e-05,0.026962,2.1543,nan,nan,nan,9.05224156544
2017-12-26 07:39:25,50.9348,-42.7195,296.0,12.176,35.509,-0.00366103910784,9.45e-05,0.029036,2.1801,nan,nan,nan,9.0402238612
2017-12-26 07:39:25,50.9348,-42.7195,298.0,12.135,35.502,-0.00366103911465,9.63e-05,0.024888,2.1801,nan,nan,nan,9.0391068808
2017-12-26 07:39:25,50.9348,-42.7195,300.0,12.094,35.5,-0.0036610391214,9.69e-05,0.033184,2.2059,nan,nan,nan,9.06651927407
2017-12-26 07:39:25,50.9348,-42.7195,302.0,12.026,35.489,-0.0036610391324,9.42e-05,0.03111,2.1672,nan,nan,nan,9.09684123397
2017-12-26 07:39:25,50.9348,-42.7195,304.0,12.011,35.487,-0.00366103913533,9.93e-05,0.029036,2.1672,nan,nan,nan,9.12982373782
2017-12-26 07:39:25,50.9348,-42.7195,306.0,11.978,35.482,-0.00366103914148,9.45e-05,0.024888,2.1672,nan,nan,nan,9.14905727561
2017-12-26 07:39:25,50.9348,-42.7195,308.0,11.954,35.483,-0.00366103914595,9.9e-05,0.03111,2.1414,nan,nan,nan,9.13802048794
2017-12-26 07:39:25,50.9348,-42.7195,310.0,11.893,35.473,-0.00366103915597,9.39e-05,0.026962,2.1543,nan,nan,nan,9.14113185074
2017-12-26 07:39:25,50.9348,-42.7195,312.0,11.863,35.468,-0.00366103916073,9.39e-05,0.033184,2.1672,nan,nan,nan,9.1442444525
2017-12-26 07:39:25,50.9348,-42.7195,314.0,11.847,35.465,-0.00366103916339,9.39e-05,0.026962,2.1672,nan,nan,nan,9.13208405139
2017-12-26 07:39:25,50.9348,-42.7195,316.0,11.807,35.464,-0.00366103916947,0.0001023,0.026962,2.1414,nan,nan,nan,9.09740386702
2017-12-26 07:39:25,50.9348,-42.7195,318.0,11.691,35.453,-0.00366103918857,9.54e-05,0.024888,2.1801,nan,nan,nan,9.03659426284
2017-12-26 07:39:25,50.9348,-42.7195,320.0,11.572,35.425,-0.0036610392075,9.39e-05,0.024888,2.193,nan,nan,nan,8.98429392986
2017-12-26 07:39:25,50.9348,-42.7195,322.0,11.533,35.414,-0.00366103921395,9.42e-05,0.026962,2.2059,nan,nan,nan,8.9682298616
2017-12-26 07:39:25,50.9348,-42.7195,324.0,11.514,35.413,-0.00366103921793,9.48e-05,0.026962,2.2188,nan,nan,nan,8.96574015493
2017-12-26 07:39:25,50.9348,-42.7195,326.0,11.437,35.404,-0.00366103922946,9.36e-05,0.03111,2.1801,nan,nan,nan,8.96325125148
2017-12-26 07:39:25,50.9348,-42.7195,328.0,11.401,35.395,-0.00366103923525,9.45e-05,0.026962,2.2188,nan,nan,nan,8.96131599275
2017-12-26 07:39:25,50.9348,-42.7195,330.0,11.335,35.39,-0.00366103924583,9.54e-05,0.03111,2.2059,nan,nan,nan,8.95882851632
2017-12-26 07:39:25,50.9348,-42.7195,332.0,11.282,35.377,-0.00366103925478,9.33e-05,0.024888,2.2188,nan,nan,nan,8.94667906111
2017-12-26 07:39:25,50.9348,-42.7195,334.0,11.255,35.373,-0.00366103925959,0.0001002,0.029036,2.2059,nan,nan,nan,8.93096843162
2017-12-26 07:39:25,50.9348,-42.7195,335.9,11.221,35.368,-0.00366103926469,9.63e-05,0.026962,2.2188,nan,nan,nan,8.92170043075
