datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-23 07:57:44,48.4922,-40.3511,0.3,14.556,35.175,-0.00366103871194,0.0001758,0.682346,1.9608,-0.00131606390806,13.0,nan,12.3025079256
2017-10-23 07:57:44,48.4922,-40.3511,1.8,14.567,35.172,-0.00366103871211,0.0001686,0.717604,1.9479,-0.00180349498511,9.5,nan,12.3021985466
2017-10-23 07:57:44,48.4922,-40.3511,4.1,14.569,35.176,-0.00366103871247,0.0001623,0.692716,1.9608,-0.00131606390806,8.1,nan,12.2995936453
2017-10-23 07:57:44,48.4922,-40.3511,6.4,14.571,35.176,-0.0036610387122,0.0001674,0.698938,1.9479,-0.00131606390806,6.1,nan,12.2997564309
2017-10-23 07:57:44,48.4922,-40.3511,7.6,14.572,35.175,-0.00366103871204,0.000168,0.71553,1.9608,-0.000828632831,6.0,nan,12.2996913163
2017-10-23 07:57:44,48.4922,-40.3511,10.1,14.576,35.175,-0.00366103871148,0.0001656,0.717604,1.9479,-0.000828632831,4.8,nan,12.2988285897
2017-10-23 07:57:44,48.4922,-40.3511,11.8,14.575,35.175,-0.00366103871152,0.0001665,0.717604,1.9608,-0.000828632831,4.5,nan,12.2985030526
2017-10-23 07:57:44,48.4922,-40.3511,14.0,14.575,35.175,-0.00366103871162,0.0001614,0.738344,1.9479,-0.000828632831,3.2,1.79,12.2953947291
2017-10-23 07:57:44,48.4922,-40.3511,16.1,14.575,35.175,-0.00366103871156,0.0001659,0.748714,1.935,-0.000341201753945,3.4,1.56,12.2940605742
2017-10-23 07:57:44,48.4922,-40.3511,18.0,14.578,35.175,-0.00366103871113,0.000162,0.752862,1.9479,-0.000828632831,3.7,1.52,12.2920271581
2017-10-23 07:57:44,48.4922,-40.3511,20.0,14.58,35.175,-0.00366103871083,0.0001638,0.707234,1.9479,-0.000828632831,3.0,1.24,12.2934749062
2017-10-23 07:57:44,48.4922,-40.3511,22.0,14.585,35.175,-0.00366103871007,0.0001644,0.744566,1.9608,-0.000341201753945,2.8,1.21,12.289343708
2017-10-23 07:57:44,48.4922,-40.3511,24.0,14.588,35.176,-0.00366103870972,0.0001626,0.730048,1.9479,-0.000341201753945,2.8,1.12,12.2872300028
2017-10-23 07:57:44,48.4922,-40.3511,26.0,14.586,35.175,-0.00366103871002,0.0001614,0.713456,1.935,0.000146229323111,2.7,1.34,12.2904007352
2017-10-23 07:57:44,48.4922,-40.3511,28.1,14.586,35.175,-0.00366103871009,0.0001623,0.742492,1.9479,-0.000828632831,2.8,1.17,12.2882542787
2017-10-23 07:57:44,48.4922,-40.3511,30.0,14.586,35.175,-0.00366103871001,0.0001602,0.71553,1.9608,-0.000828632831,2.6,0.52,12.2870186579
2017-10-23 07:57:44,48.4922,-40.3511,32.0,14.586,35.175,-0.00366103871007,0.0001623,0.738344,1.935,-0.000828632831,2.7,0.53,12.2866284948
2017-10-23 07:57:44,48.4922,-40.3511,34.0,14.588,35.176,-0.00366103870983,0.0001605,0.752862,1.9608,-0.000828632831,2.5,0.58,12.2832152447
2017-10-23 07:57:44,48.4922,-40.3511,36.0,14.588,35.177,-0.00366103870994,0.0001629,0.750788,1.935,-0.000828632831,2.5,0.43,12.2840278132
2017-10-23 07:57:44,48.4922,-40.3511,38.0,14.588,35.176,-0.00366103870987,0.0001614,0.775676,1.9221,-0.000828632831,2.5,0.6,12.2780814026
2017-10-23 07:57:44,48.4922,-40.3511,40.0,14.596,35.18,-0.00366103870864,0.0001719,0.740418,1.9479,-0.000341201753945,2.3,0.38,12.2786174033
2017-10-23 07:57:44,48.4922,-40.3511,42.0,14.598,35.182,-0.00366103870833,0.0001608,0.76738,1.9479,-0.000828632831,2.5,0.25,12.2761812779
2017-10-23 07:57:44,48.4922,-40.3511,44.0,14.597,35.183,-0.00366103870861,0.0001617,0.77775,1.935,-0.000341201753945,2.4,0.49,12.274151646
2017-10-23 07:57:44,48.4922,-40.3511,46.0,14.598,35.182,-0.00366103870846,0.0001605,0.781898,1.9479,-0.000341201753945,2.4,0.26,12.2719601257
2017-10-23 07:57:44,48.4922,-40.3511,48.1,14.601,35.185,-0.00366103870808,0.0001647,0.769454,1.935,-0.000828632831,2.4,0.27,12.2716354986
2017-10-23 07:57:44,48.4922,-40.3511,50.0,14.604,35.188,-0.00366103870776,0.0001689,0.77775,1.9479,-0.000341201753945,2.5,0.32,12.2713108825
2017-10-23 07:57:44,48.4922,-40.3511,52.0,14.605,35.189,-0.00366103870764,0.0001683,0.754936,1.935,-0.000341201753945,2.4,0.24,12.2703371002
2017-10-23 07:57:44,48.4922,-40.3511,54.0,14.607,35.191,-0.0036610387074,0.0001608,0.783972,1.9479,-0.000341201753945,2.5,0.22,12.2626476941
2017-10-23 07:57:44,48.4922,-40.3511,56.0,14.608,35.193,-0.00366103870728,0.0001671,0.754936,1.935,-0.000341201753945,2.4,0.14,12.2648208673
2017-10-23 07:57:44,48.4922,-40.3511,58.0,14.609,35.194,-0.00366103870727,0.0001677,0.769454,1.9479,-0.00131606390806,2.4,0.19,12.2590322367
2017-10-23 07:57:44,48.4922,-40.3511,60.0,14.611,35.196,-0.00366103870716,0.0001656,0.763232,1.9479,-0.000828632831,2.4,0.25,12.2560176963
2017-10-23 07:57:44,48.4922,-40.3511,62.0,14.612,35.198,-0.00366103870703,0.0001686,0.80886,1.9221,-0.000341201753945,2.5,0.21,12.2536845098
2017-10-23 07:57:44,48.4922,-40.3511,64.0,14.614,35.202,-0.00366103870707,0.0001683,0.763232,1.935,-0.000341201753945,2.4,0.22,12.2457818232
2017-10-23 07:57:44,48.4922,-40.3511,66.0,14.615,35.203,-0.00366103870717,0.0001674,0.87108,1.9479,-0.000828632831,2.4,0.13,12.2415254961
2017-10-23 07:57:44,48.4922,-40.3511,68.1,14.615,35.204,-0.00366103870733,0.0001725,0.842044,1.935,-0.000341201753945,2.5,0.15,12.2364786178
2017-10-23 07:57:44,48.4922,-40.3511,70.0,14.616,35.205,-0.00366103870765,0.000165,0.80886,1.935,-0.000341201753945,2.5,0.08,12.2283962179
2017-10-23 07:57:44,48.4922,-40.3511,72.0,14.616,35.207,-0.00366103870816,0.0001875,0.813008,1.9221,-0.000341201753945,2.4,0.08,12.2221451248
2017-10-23 07:57:44,48.4922,-40.3511,74.0,14.616,35.208,-0.00366103870856,0.0001674,0.796416,1.935,0.000146229323111,2.4,0.1,12.2187870517
2017-10-23 07:57:44,48.4922,-40.3511,76.0,14.615,35.208,-0.00366103870933,0.0001683,0.792268,1.935,0.000146229323111,2.5,0.12,12.2056083327
2017-10-23 07:57:44,48.4922,-40.3511,78.0,14.614,35.212,-0.00366103871014,0.0001743,0.817156,1.9221,0.000633660400167,2.4,0.14,12.1937195396
2017-10-23 07:57:44,48.4922,-40.3511,80.0,14.611,35.214,-0.00366103871135,0.0001692,0.821304,1.9479,-0.000341201753945,2.4,0.08,12.1796911319
2017-10-23 07:57:44,48.4922,-40.3511,82.0,14.606,35.215,-0.00366103871283,0.0001827,0.852414,1.9092,-0.000341201753945,2.5,0.06,12.1627783174
2017-10-23 07:57:44,48.4922,-40.3511,84.0,14.606,35.217,-0.0036610387141,0.0001683,0.885598,1.9221,0.000146229323111,2.4,0.07,12.1451906596
2017-10-23 07:57:44,48.4922,-40.3511,86.0,14.601,35.218,-0.00366103871679,0.0001752,0.89182,1.935,-0.000341201753945,2.4,0.05,12.1102083056
2017-10-23 07:57:44,48.4922,-40.3511,88.1,14.572,35.221,-0.00366103872457,0.0001701,0.796416,1.9479,-0.00180349498511,2.4,0.09,12.0207193916
2017-10-23 07:57:44,48.4922,-40.3511,89.9,14.438,35.222,-0.0036610387515,0.0001524,0.630496,1.9866,-0.00277835713922,2.4,0.08,11.7254500564
2017-10-23 07:57:44,48.4922,-40.3511,91.9,13.73,35.228,-0.00366103886579,0.0001377,0.45628,2.1027,-0.00277835713922,2.5,0.18,11.1026319939
2017-10-23 07:57:44,48.4922,-40.3511,94.0,12.708,35.268,-0.00366103903013,0.0001257,0.149328,2.1672,-0.00326578821628,2.4,0.13,10.647785177
2017-10-23 07:57:44,48.4922,-40.3511,96.0,12.165,35.302,-0.00366103911003,0.000111,0.060146,2.1672,-0.00277835713922,2.4,0.07,10.4893906564
2017-10-23 07:57:44,48.4922,-40.3511,98.0,12.081,35.312,-0.00366103912167,0.0001104,0.05185,2.1672,-0.00326578821628,2.4,0.05,10.4407078673
2017-10-23 07:57:44,48.4922,-40.3511,100.0,11.99,35.318,-0.00366103913657,0.0001083,0.045628,2.193,-0.00326578821628,2.4,0.09,10.3938831154
2017-10-23 07:57:44,48.4922,-40.3511,102.0,11.946,35.315,-0.0036610391425,0.000108,0.043554,2.1543,-0.00326578821628,2.3,0.12,10.3672785198
2017-10-23 07:57:44,48.4922,-40.3511,104.0,11.982,35.331,-0.00366103913673,0.0001053,0.037332,2.1543,-0.00277835713922,2.4,0.11,10.347904232
2017-10-23 07:57:44,48.4922,-40.3511,106.0,11.952,35.336,-0.00366103914297,0.0001044,0.04148,2.1672,-0.00326578821628,2.3,0.07,10.3221620889
2017-10-23 07:57:44,48.4922,-40.3511,108.0,11.888,35.329,-0.00366103915461,0.0001029,0.037332,2.1414,-0.00326578821628,2.4,0.09,10.2939551043
2017-10-23 07:57:44,48.4922,-40.3511,110.0,11.798,35.316,-0.00366103916692,0.0001053,0.039406,2.1801,-0.00375321929333,2.4,0.07,10.2461787561
2017-10-23 07:57:44,48.4922,-40.3511,112.0,11.772,35.316,-0.0036610391687,0.0001047,0.037332,2.1672,-0.00326578821628,2.4,0.05,10.1922279731
2017-10-23 07:57:44,48.4922,-40.3511,114.0,11.903,35.35,-0.00366103914692,0.0001035,0.035258,2.1801,-0.00277835713922,2.3,0.07,10.1573026547
2017-10-23 07:57:44,48.4922,-40.3511,116.0,11.984,35.375,-0.00366103913712,0.0001041,0.037332,2.1543,-0.00326578821628,2.4,0.07,10.133182765
2017-10-23 07:57:44,48.4922,-40.3511,118.0,12.005,35.383,-0.0036610391345,0.0001032,0.03111,2.1672,-0.00375321929333,2.4,0.06,10.1073211377
2017-10-23 07:57:44,48.4922,-40.3511,120.0,11.98,35.385,-0.00366103913821,0.0001047,0.033184,2.1672,-0.00277835713922,2.4,0.06,10.0818569643
2017-10-23 07:57:44,48.4922,-40.3511,122.0,11.988,35.389,-0.00366103913743,0.0001032,0.033184,2.1285,-0.00326578821628,2.4,0.07,10.0612242942
2017-10-23 07:57:44,48.4922,-40.3511,124.0,11.981,35.39,-0.00366103913885,0.0001023,0.037332,2.1801,-0.00375321929333,2.4,0.06,10.0533022105
2017-10-23 07:57:44,48.4922,-40.3511,126.0,11.942,35.384,-0.00366103914579,0.0001035,0.033184,2.1672,-0.00375321929333,2.4,0.06,10.0526054271
2017-10-23 07:57:44,48.4922,-40.3511,128.0,11.89,35.374,-0.00366103915499,0.0001095,0.037332,2.1672,-0.00424065037039,2.4,0.05,10.041907613
2017-10-23 07:57:44,48.4922,-40.3511,130.0,11.844,35.368,-0.00366103916169,0.0001038,0.03111,2.1543,-0.00375321929333,2.4,0.08,10.0261075843
2017-10-23 07:57:44,48.4922,-40.3511,132.0,11.759,35.358,-0.00366103917466,0.0001035,0.035258,2.1543,-0.00326578821628,2.4,0.07,10.0058642203
2017-10-23 07:57:44,48.4922,-40.3511,134.0,11.73,35.355,-0.00366103917926,0.000105,0.03111,2.193,-0.00326578821628,2.3,0.07,9.97417938785
2017-10-23 07:57:44,48.4922,-40.3511,136.1,11.748,35.369,-0.00366103917726,0.0001023,0.03111,2.1672,-0.00375321929333,2.4,0.06,9.96966283964
2017-10-23 07:57:44,48.4922,-40.3511,138.0,11.719,35.365,-0.00366103918181,0.0001026,0.03111,2.1543,-0.00424065037039,2.4,0.05,9.9694747035
2017-10-23 07:57:44,48.4922,-40.3511,140.0,11.697,35.364,-0.00366103918532,0.000102,0.03111,2.1672,-0.00424065037039,2.4,0.06,9.96978826611
2017-10-23 07:57:44,48.4922,-40.3511,142.0,11.687,35.363,-0.00366103918727,0.0001014,0.033184,2.1801,-0.00375321929333,2.4,0.08,9.97694071168
2017-10-23 07:57:44,48.4922,-40.3511,144.0,11.656,35.362,-0.00366103919215,0.0001002,0.024888,2.1672,-0.00424065037039,2.4,0.07,9.97763118625
2017-10-23 07:57:44,48.4922,-40.3511,146.0,11.651,35.361,-0.00366103919317,0.0001011,0.037332,2.1414,-0.00326578821628,2.4,0.08,9.98874945543
2017-10-23 07:57:44,48.4922,-40.3511,148.0,11.644,35.363,-0.00366103919474,0.0001023,0.029036,2.1414,-0.00375321929333,2.4,0.04,9.98799520377
2017-10-23 07:57:44,48.4922,-40.3511,150.0,11.64,35.362,-0.00366103919575,0.0001059,0.035258,2.1672,-0.00375321929333,2.4,0.04,9.97731732705
2017-10-23 07:57:44,48.4922,-40.3511,152.0,11.627,35.36,-0.00366103919806,0.0001011,0.03111,2.1801,-0.00375321929333,2.3,0.07,9.97323823749
2017-10-23 07:57:44,48.4922,-40.3511,154.0,11.59,35.356,-0.00366103920477,0.0001017,0.035258,2.1672,-0.00375321929333,2.4,0.05,9.96464733594
2017-10-23 07:57:44,48.4922,-40.3511,156.0,11.559,35.351,-0.00366103920966,0.0001011,0.03111,2.1672,-0.00424065037039,2.4,0.04,9.96320593996
2017-10-23 07:57:44,48.4922,-40.3511,158.0,11.531,35.35,-0.00366103921451,0.0001017,0.026962,2.1672,-0.0052155125245,2.4,0.05,9.95963486461
2017-10-23 07:57:44,48.4922,-40.3511,160.0,11.522,35.35,-0.00366103921679,9.99e-05,0.037332,2.1543,-0.00424065037039,2.4,0.04,9.94818022443
2017-10-23 07:57:44,48.4922,-40.3511,162.0,11.485,35.345,-0.00366103922356,0.000102,0.026962,2.1543,-0.00424065037039,2.4,0.06,9.93961525093
2017-10-23 07:57:44,48.4922,-40.3511,164.0,11.429,35.337,-0.00366103923345,0.0001008,0.029036,2.1672,-0.00424065037039,2.4,0.07,9.9300604542
2017-10-23 07:57:44,48.4922,-40.3511,166.0,11.36,35.326,-0.00366103924351,0.000102,0.03111,2.1672,-0.0052155125245,2.4,0.06,9.92132716348
2017-10-23 07:57:44,48.4922,-40.3511,168.0,11.307,35.317,-0.00366103925338,0.0001041,0.03111,2.1801,-0.0052155125245,2.3,0.05,9.90917829473
2017-10-23 07:57:44,48.4922,-40.3511,170.0,11.225,35.301,-0.00366103926697,0.0001023,0.026962,2.2188,-0.0052155125245,2.4,0.07,9.88276177012
2017-10-23 07:57:44,48.4922,-40.3511,172.0,11.162,35.289,-0.00366103927576,0.0001002,0.03111,2.1801,-0.0052155125245,2.5,0.05,9.86076089683
2017-10-23 07:57:44,48.4922,-40.3511,174.0,11.088,35.28,-0.00366103928819,9.9e-05,0.026962,2.2059,-0.00424065037039,2.5,0.08,9.8355478099
2017-10-23 07:57:44,48.4922,-40.3511,176.0,11.041,35.27,-0.00366103929747,0.0001008,0.033184,2.2188,-0.0052155125245,2.5,0.05,9.81078094319
2017-10-23 07:57:44,48.4922,-40.3511,178.0,10.916,35.249,-0.00366103931708,9.99e-05,0.033184,2.2059,-0.00472808144744,2.4,0.06,9.77609774954
2017-10-23 07:57:44,48.4922,-40.3511,180.0,10.804,35.23,-0.00366103933358,0.0001017,0.029036,2.2059,-0.0052155125245,2.3,0.05,9.74186594266
2017-10-23 07:57:44,48.4922,-40.3511,182.0,10.771,35.224,-0.00366103933891,0.0001023,0.033184,2.2317,-0.00472808144744,2.3,0.06,9.7068659541
2017-10-23 07:57:44,48.4922,-40.3511,184.0,10.666,35.21,-0.00366103935512,0.0001005,0.033184,2.193,-0.00424065037039,2.4,0.07,9.6626468754
2017-10-23 07:57:44,48.4922,-40.3511,186.0,10.696,35.217,-0.00366103935047,0.0001005,0.033184,2.2317,-0.00472808144744,2.4,0.05,9.62888787231
2017-10-23 07:57:44,48.4922,-40.3511,188.0,10.802,35.249,-0.00366103933473,0.0001023,0.029036,2.2188,-0.0052155125245,2.4,0.05,9.61176081657
2017-10-23 07:57:44,48.4922,-40.3511,190.0,10.782,35.245,-0.00366103933904,0.0001032,0.035258,2.2317,-0.00472808144744,2.4,0.07,9.58419344749
2017-10-23 07:57:44,48.4922,-40.3511,192.0,10.7,35.233,-0.00366103935293,0.0001017,0.026962,2.2317,-0.0052155125245,2.4,0.06,9.55224938422
2017-10-23 07:57:44,48.4922,-40.3511,194.0,10.632,35.221,-0.0036610393634,0.0001011,0.033184,2.2188,-0.00424065037039,2.4,0.05,9.51894777747
2017-10-23 07:57:44,48.4922,-40.3511,196.0,10.581,35.213,-0.00366103937096,0.0001008,0.029036,2.2317,-0.00472808144744,2.4,0.06,9.49681917475
2017-10-23 07:57:44,48.4922,-40.3511,198.0,10.532,35.207,-0.00366103937799,0.0001011,0.03111,2.2575,-0.0052155125245,2.4,0.08,9.48164773139
2017-10-23 07:57:44,48.4922,-40.3511,200.0,10.505,35.203,-0.00366103938287,0.0001008,0.033184,2.2317,-0.0052155125245,2.4,0.03,9.46807337768
2017-10-23 07:57:44,48.4922,-40.3511,202.0,10.483,35.199,-0.00366103938676,0.0001011,0.035258,2.2704,-0.0052155125245,2.4,0.06,9.4501080342
2017-10-23 07:57:44,48.4922,-40.3511,204.0,10.468,35.196,-0.00366103938921,0.0001005,0.029036,2.2446,-0.00424065037039,2.5,0.07,9.43238256793
2017-10-23 07:57:44,48.4922,-40.3511,206.0,10.445,35.193,-0.00366103939294,0.0001023,0.03111,2.2446,-0.00424065037039,2.4,0.06,9.40902819092
2017-10-23 07:57:44,48.4922,-40.3511,208.0,10.426,35.191,-0.00366103939645,0.0001014,0.033184,2.2575,-0.00570294360156,2.4,0.07,9.37398458721
2017-10-23 07:57:44,48.4922,-40.3511,210.0,10.397,35.188,-0.00366103940175,0.0001011,0.033184,2.2575,-0.00472808144744,2.4,0.06,9.34673414178
2017-10-23 07:57:44,48.4922,-40.3511,211.9,10.354,35.184,-0.00366103940808,0.0001005,0.03111,2.2704,-0.00472808144744,2.4,0.04,9.31678765838
2017-10-23 07:57:44,48.4922,-40.3511,214.0,10.328,35.182,-0.0036610394124,0.0001041,0.03111,2.2446,-0.0052155125245,2.4,0.06,9.29425475163
2017-10-23 07:57:44,48.4922,-40.3511,216.0,10.309,35.181,-0.00366103941512,0.0001056,0.035258,2.2317,-0.00424065037039,2.5,0.04,9.27379971722
2017-10-23 07:57:44,48.4922,-40.3511,218.0,10.302,35.18,-0.00366103941643,0.0001029,0.033184,2.2575,-0.00472808144744,2.4,0.04,9.25827777494
2017-10-23 07:57:44,48.4922,-40.3511,220.0,10.295,35.179,-0.00366103941773,0.0001023,0.029036,2.2575,-0.00472808144744,2.4,0.07,9.24784352021
2017-10-23 07:57:44,48.4922,-40.3511,222.0,10.284,35.176,-0.00366103941985,0.0001077,0.033184,2.2833,-0.00472808144744,2.4,0.05,9.22789738847
2017-10-23 07:57:44,48.4922,-40.3511,224.0,10.234,35.169,-0.00366103942945,0.000102,0.029036,2.2962,-0.0052155125245,2.4,0.05,9.20447578907
2017-10-23 07:57:44,48.4922,-40.3511,226.0,10.146,35.156,-0.00366103944305,0.0001008,0.033184,2.2833,-0.0052155125245,2.4,0.06,9.18046415537
2017-10-23 07:57:44,48.4922,-40.3511,228.0,10.065,35.143,-0.00366103945429,0.0001023,0.029036,2.2962,-0.00570294360156,2.4,0.06,9.16691889271
2017-10-23 07:57:44,48.4922,-40.3511,230.0,10.057,35.143,-0.00366103945568,9.99e-05,0.035258,2.322,-0.00472808144744,2.4,0.06,9.14248992468
2017-10-23 07:57:44,48.4922,-40.3511,232.0,10.064,35.147,-0.00366103945446,0.000102,0.035258,2.2833,-0.0052155125245,2.4,0.05,9.11994255181
2017-10-23 07:57:44,48.4922,-40.3511,234.0,10.1,35.16,-0.00366103944923,0.0001023,0.029036,2.2704,-0.0052155125245,2.4,0.03,9.10252569556
2017-10-23 07:57:44,48.4922,-40.3511,236.0,10.11,35.163,-0.00366103944788,0.0001032,0.029036,2.2833,-0.0052155125245,2.4,0.04,9.08385571154
2017-10-23 07:57:44,48.4922,-40.3511,238.0,10.113,35.164,-0.00366103944758,0.0001011,0.03111,2.2833,-0.0052155125245,2.4,0.05,9.06971435233
2017-10-23 07:57:44,48.4922,-40.3511,240.0,10.114,35.164,-0.00366103944803,0.000102,0.03111,2.2575,-0.0052155125245,2.3,0.05,9.03752104506
2017-10-23 07:57:44,48.4922,-40.3511,242.0,10.084,35.162,-0.00366103945329,0.0001026,0.033184,2.2704,-0.00570294360156,2.3,0.05,8.99805802573
2017-10-23 07:57:44,48.4922,-40.3511,244.0,10.031,35.157,-0.00366103946187,0.0001005,0.029036,2.2833,-0.0052155125245,2.4,0.04,8.95816532485
2017-10-23 07:57:44,48.4922,-40.3511,246.0,10.009,35.154,-0.00366103946491,0.0001038,0.033184,2.2704,-0.00570294360156,2.4,0.0,8.92397787105
2017-10-23 07:57:44,48.4922,-40.3511,248.0,10.006,35.153,-0.00366103946571,0.0001035,0.03111,2.322,nan,nan,nan,8.87746306309
2017-10-23 07:57:44,48.4922,-40.3511,250.0,10.004,35.153,-0.00366103946655,0.000102,0.03111,2.2962,nan,nan,nan,8.80561544194
2017-10-23 07:57:44,48.4922,-40.3511,252.0,9.985,35.158,-0.00366103946986,0.0001113,0.035258,2.3478,nan,nan,nan,8.72671426993
2017-10-23 07:57:44,48.4922,-40.3511,254.0,9.969,35.158,-0.00366103947265,0.0001023,0.03111,2.2962,nan,nan,nan,8.68756941121
2017-10-23 07:57:44,48.4922,-40.3511,256.0,9.943,35.155,-0.00366103947738,9.93e-05,0.035258,2.322,nan,nan,nan,8.63780917467
2017-10-23 07:57:44,48.4922,-40.3511,258.0,9.892,35.152,-0.00366103948626,0.0001017,0.033184,2.3091,nan,nan,nan,8.57680406265
2017-10-23 07:57:44,48.4922,-40.3511,260.0,9.847,35.149,-0.00366103949288,0.0001017,0.029036,2.322,nan,nan,nan,8.53059050001
2017-10-23 07:57:44,48.4922,-40.3511,262.0,9.812,35.147,-0.00366103949823,9.99e-05,0.03111,2.3091,nan,nan,nan,8.48279277034
2017-10-23 07:57:44,48.4922,-40.3511,264.0,9.815,35.152,-0.00366103949795,0.000102,0.033184,2.3091,nan,nan,nan,8.44014953057
2017-10-23 07:57:44,48.4922,-40.3511,266.0,9.81,35.153,-0.00366103949974,0.0001149,0.039406,2.3349,nan,nan,nan,8.39692947093
2017-10-23 07:57:44,48.4922,-40.3511,268.0,9.78,35.15,-0.00366103950471,9.93e-05,0.03111,2.3478,nan,nan,nan,8.36222826136
2017-10-23 07:57:44,48.4922,-40.3511,270.0,9.751,35.147,-0.00366103950905,0.0001011,0.03111,2.3349,nan,nan,nan,8.32464114985
2017-10-23 07:57:44,48.4922,-40.3511,272.0,9.723,35.145,-0.00366103951392,9.93e-05,0.033184,2.3091,nan,nan,nan,8.3017149615
2017-10-23 07:57:44,48.4922,-40.3511,274.0,9.698,35.143,-0.00366103951839,0.0001041,0.035258,2.3349,nan,nan,nan,8.28855975081
2017-10-23 07:57:44,48.4922,-40.3511,276.0,9.668,35.139,-0.00366103952338,0.0001014,0.033184,2.3349,nan,nan,nan,8.27684118369
2017-10-23 07:57:44,48.4922,-40.3511,278.0,9.647,35.137,-0.00366103952673,0.0001011,0.035258,2.3478,nan,nan,nan,8.26156456008
2017-10-23 07:57:44,48.4922,-40.3511,280.0,9.638,35.136,-0.00366103952873,9.96e-05,0.033184,2.3349,nan,nan,nan,8.24682244375
2017-10-23 07:57:44,48.4922,-40.3511,282.0,9.626,35.135,-0.00366103953071,0.0001002,0.033184,2.3349,nan,nan,nan,8.22990325551
2017-10-23 07:57:44,48.4922,-40.3511,284.0,9.63,35.136,-0.00366103953082,0.0001017,0.03111,2.3478,nan,nan,nan,8.2171269661
2017-10-23 07:57:44,48.4922,-40.3511,286.0,9.593,35.132,-0.00366103953738,0.0001017,0.033184,2.3607,nan,nan,nan,8.21237289997
2017-10-23 07:57:44,48.4922,-40.3511,288.0,9.545,35.124,-0.00366103954521,0.0001014,0.03111,2.3478,nan,nan,nan,8.21292321178
2017-10-23 07:57:44,48.4922,-40.3511,290.0,9.501,35.117,-0.00366103955289,0.0001011,0.03111,2.3607,nan,nan,nan,8.2153250597
2017-10-23 07:57:44,48.4922,-40.3511,292.0,9.459,35.111,-0.00366103956001,0.0001011,0.035258,2.3865,nan,nan,nan,8.22514084077
2017-10-23 07:57:44,48.4922,-40.3511,294.0,9.432,35.105,-0.0036610395646,0.0001029,0.033184,2.3478,nan,nan,nan,8.25688209563
2017-10-23 07:57:44,48.4922,-40.3511,296.0,9.316,35.091,-0.00366103958491,0.0001002,0.037332,2.3736,nan,nan,nan,8.28209201326
2017-10-23 07:57:44,48.4922,-40.3511,298.0,9.201,35.075,-0.00366103960173,0.0001017,0.033184,2.3607,nan,nan,nan,8.28977308828
2017-10-23 07:57:44,48.4922,-40.3511,300.0,9.167,35.069,-0.00366103960732,0.0001014,0.037332,2.3736,nan,nan,nan,8.29361665079
2017-10-23 07:57:44,48.4922,-40.3511,302.0,9.132,35.064,-0.00366103961257,0.0001023,0.03111,2.3607,nan,nan,nan,8.28997533074
2017-10-23 07:57:44,48.4922,-40.3511,304.0,9.129,35.066,-0.00366103961367,0.0001101,0.035258,2.3736,nan,nan,nan,8.29543799014
2017-10-23 07:57:44,48.4922,-40.3511,306.0,9.112,35.065,-0.00366103961659,0.0001029,0.033184,2.3607,nan,nan,nan,8.30095536446
2017-10-23 07:57:44,48.4922,-40.3511,308.0,9.09,35.066,-0.00366103962015,0.0001014,0.033184,2.3607,nan,nan,nan,8.31144476415
2017-10-23 07:57:44,48.4922,-40.3511,310.0,9.081,35.069,-0.00366103962291,0.0001005,0.035258,2.3736,nan,nan,nan,8.31895364254
2017-10-23 07:57:44,48.4922,-40.3511,312.0,9.012,35.062,-0.00366103963383,0.0001014,0.035258,2.3478,nan,nan,nan,8.31692345782
2017-10-23 07:57:44,48.4922,-40.3511,314.0,8.982,35.057,-0.00366103963912,0.0001011,0.03111,2.3736,nan,nan,nan,8.32022279334
2017-10-23 07:57:44,48.4922,-40.3511,316.0,8.933,35.05,-0.00366103964679,0.0001023,0.03111,2.3736,nan,nan,nan,8.31753245425
2017-10-23 07:57:44,48.4922,-40.3511,318.0,8.913,35.047,-0.00366103964985,0.0001023,0.033184,2.3607,nan,nan,nan,8.32017202309
2017-10-23 07:57:44,48.4922,-40.3511,320.0,8.907,35.045,-0.00366103965111,0.0001041,0.03111,2.3736,nan,nan,nan,8.32240624631
2017-10-23 07:57:44,48.4922,-40.3511,322.0,8.884,35.042,-0.00366103965578,0.0001041,0.035258,2.3736,nan,nan,nan,8.32382837895
2017-10-23 07:57:44,48.4922,-40.3511,324.0,8.867,35.039,-0.00366103965833,0.0001047,0.035258,2.3736,nan,nan,nan,8.31920745515
2017-10-23 07:57:44,48.4922,-40.3511,326.0,8.852,35.037,-0.00366103966085,0.000105,0.035258,2.3736,nan,nan,nan,8.31509677184
2017-10-23 07:57:44,48.4922,-40.3511,328.0,8.843,35.035,-0.00366103966308,0.000105,0.033184,2.3865,nan,nan,nan,8.3165174883
2017-10-23 07:57:44,48.4922,-40.3511,330.0,8.822,35.032,-0.00366103966757,0.0001026,0.033184,2.3994,nan,nan,nan,8.31631451196
2017-10-23 07:57:44,48.4922,-40.3511,332.0,8.769,35.03,-0.00366103967693,0.0001029,0.033184,2.3607,nan,nan,nan,8.31570561663
2017-10-23 07:57:44,48.4922,-40.3511,334.0,8.711,35.025,-0.00366103968584,0.0001011,0.029036,2.3736,nan,nan,nan,8.31641599943
2017-10-23 07:57:44,48.4922,-40.3511,336.0,8.641,35.017,-0.00366103969666,0.0001038,0.03111,2.3736,nan,nan,nan,8.30799731514
