datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-29 07:23:59,43.6105,-41.2665,0.4,22.311,34.98,-0.00366103749289,0.0001317,0.141032,1.4964,0.00550797117072,9.0,nan,14.4307827015
2018-08-29 07:23:59,43.6105,-41.2665,2.0,22.322,34.978,-0.00366103749141,0.0001326,0.143106,1.4964,0.00453310901661,7.8,nan,14.4383107981
2018-08-29 07:23:59,43.6105,-41.2665,4.0,22.323,34.978,-0.00366103749101,0.000132,0.147254,1.4835,0.00307081578544,6.4,nan,14.435319005
2018-08-29 07:23:59,43.6105,-41.2665,6.1,22.323,34.978,-0.00366103749119,0.0001338,0.143106,1.4835,0.00258338470839,5.3,2.43,14.4295586281
2018-08-29 07:23:59,43.6105,-41.2665,8.1,22.323,34.978,-0.00366103749195,0.0001305,0.14518,1.4964,0.00209595363133,4.2,1.97,14.4205328714
2018-08-29 07:23:59,43.6105,-41.2665,9.9,22.323,34.979,-0.00366103749318,0.0001302,0.147254,1.4964,0.00209595363133,4.1,1.95,14.4103528729
2018-08-29 07:23:59,43.6105,-41.2665,12.0,22.321,34.983,-0.0036610374943,0.000129,0.147254,1.4964,0.00160852255428,3.7,1.44,14.4153013949
2018-08-29 07:23:59,43.6105,-41.2665,14.0,22.111,35.073,-0.00366103752998,0.0001341,0.157624,1.5093,0.00112109147722,3.5,1.6,14.4448996848
2018-08-29 07:23:59,43.6105,-41.2665,16.0,21.552,35.206,-0.00366103761909,0.0001386,0.199104,1.5351,-0.000341201753945,3.3,1.43,14.556433433
2018-08-29 07:23:59,43.6105,-41.2665,18.0,20.946,35.228,-0.00366103771231,0.0001392,0.242658,1.5996,-0.000341201753945,2.7,1.18,14.7400463431
2018-08-29 07:23:59,43.6105,-41.2665,19.9,20.392,35.239,-0.0036610377931,0.000141,0.261324,1.6254,-0.000828632831,3.0,1.02,14.7506642614
2018-08-29 07:23:59,43.6105,-41.2665,22.2,20.278,35.329,-0.00366103781237,0.0001437,0.273768,1.6254,-0.00131606390806,2.8,0.86,14.6478941426
2018-08-29 07:23:59,43.6105,-41.2665,23.9,20.028,35.502,-0.00366103785293,0.0001422,0.30073,1.6383,-0.00131606390806,2.8,0.91,14.5254960641
2018-08-29 07:23:59,43.6105,-41.2665,25.9,19.843,35.51,-0.00366103788488,0.0001458,0.319396,1.6512,-0.00229092606217,2.6,0.79,14.494848682
2018-08-29 07:23:59,43.6105,-41.2665,28.0,19.361,35.493,-0.00366103796396,0.000144,0.338062,1.6899,-0.00229092606217,2.6,0.73,14.4310034512
2018-08-29 07:23:59,43.6105,-41.2665,29.6,19.135,35.629,-0.00366103799547,0.0001488,0.39406,1.7028,-0.00229092606217,2.5,0.55,14.2559755902
2018-08-29 07:23:59,43.6105,-41.2665,31.9,18.882,35.675,-0.00366103804464,0.0001569,0.4148,1.7415,-0.00375321929333,2.5,0.53,14.0653490249
2018-08-29 07:23:59,43.6105,-41.2665,34.0,18.381,35.749,-0.00366103812084,0.0001569,0.489464,1.7931,-0.00424065037039,2.5,0.54,13.8183329492
2018-08-29 07:23:59,43.6105,-41.2665,36.0,17.894,35.769,-0.00366103819725,0.0001653,0.576572,1.8705,-0.00424065037039,2.4,0.41,13.5612309772
2018-08-29 07:23:59,43.6105,-41.2665,38.0,17.444,35.717,-0.00366103826199,0.0001821,0.649162,1.9479,-0.00472808144744,2.4,0.2,13.2731498383
2018-08-29 07:23:59,43.6105,-41.2665,40.0,17.516,35.876,-0.00366103825058,0.0001932,1.001742,1.9995,-0.0052155125245,2.4,0.1,13.0838890184
2018-08-29 07:23:59,43.6105,-41.2665,42.0,17.377,35.913,-0.00366103827247,0.0002076,1.470466,2.0511,-0.00472808144744,2.5,0.18,12.9475940039
2018-08-29 07:23:59,43.6105,-41.2665,44.0,17.208,35.899,-0.00366103829864,0.0002283,1.69031,2.0382,-0.0052155125245,2.4,0.29,12.7965591002
2018-08-29 07:23:59,43.6105,-41.2665,46.0,17.005,35.874,-0.00366103833043,0.0002418,2.173552,2.064,-0.0052155125245,2.4,0.33,12.5665874915
2018-08-29 07:23:59,43.6105,-41.2665,48.0,16.87,35.89,-0.00366103835024,0.0002586,2.719014,2.0898,-0.00472808144744,2.4,0.18,12.307622263
2018-08-29 07:23:59,43.6105,-41.2665,50.0,16.859,35.921,-0.00366103835109,0.0002556,2.663016,2.0769,-0.00472808144744,2.4,0.11,12.0224743415
2018-08-29 07:23:59,43.6105,-41.2665,52.0,16.906,35.971,-0.00366103834624,0.0002382,2.264808,2.0511,-0.00472808144744,2.4,0.18,11.7316407501
2018-08-29 07:23:59,43.6105,-41.2665,54.0,16.762,35.99,-0.0036610383682,0.0002301,1.879044,2.0382,-0.00570294360156,2.3,0.16,11.3774196247
2018-08-29 07:23:59,43.6105,-41.2665,56.0,16.607,36.018,-0.00366103839478,0.0002232,1.526464,1.9866,-0.00570294360156,2.5,0.09,11.1395464078
2018-08-29 07:23:59,43.6105,-41.2665,58.0,16.482,36.019,-0.003661038412,0.0002076,1.252696,1.9737,-0.0052155125245,2.3,0.12,11.0588055539
2018-08-29 07:23:59,43.6105,-41.2665,60.0,16.404,36.015,-0.00366103842558,0.000204,1.173884,1.9608,-0.00472808144744,2.4,0.09,11.0884229871
2018-08-29 07:23:59,43.6105,-41.2665,62.0,16.299,36.003,-0.0036610384414,0.0001917,1.053592,1.9479,-0.00570294360156,2.4,0.06,11.1656430187
2018-08-29 07:23:59,43.6105,-41.2665,64.0,16.12,35.994,-0.00366103846718,0.0001722,0.885598,1.9092,-0.0052155125245,2.4,0.08,11.1570028738
2018-08-29 07:23:59,43.6105,-41.2665,66.0,16.115,36.013,-0.00366103846834,0.0001683,0.827526,1.8576,-0.0052155125245,2.4,0.07,11.1243177829
2018-08-29 07:23:59,43.6105,-41.2665,68.0,16.126,36.024,-0.00366103846696,0.0001665,0.783972,1.8834,-0.00619037467861,2.5,0.07,11.1128524253
2018-08-29 07:23:59,43.6105,-41.2665,70.0,16.136,36.032,-0.00366103846612,0.0001644,0.748714,1.8834,-0.00619037467861,2.5,0.08,11.1039053317
2018-08-29 07:23:59,43.6105,-41.2665,72.0,16.126,36.035,-0.00366103846817,0.0001683,0.696864,1.8963,-0.00619037467861,2.4,0.08,11.1049785102
2018-08-29 07:23:59,43.6105,-41.2665,74.0,16.134,36.049,-0.00366103846772,0.000156,0.630496,1.8318,-0.00570294360156,2.4,0.06,11.1085567028
2018-08-29 07:23:59,43.6105,-41.2665,76.0,16.135,36.057,-0.00366103846837,0.0001671,0.566202,1.8576,-0.00619037467861,2.4,0.06,11.107626235
2018-08-29 07:23:59,43.6105,-41.2665,78.0,16.123,36.059,-0.00366103847168,0.0001572,0.512278,1.8705,-0.00667780575567,2.4,0.07,11.0953245405
2018-08-29 07:23:59,43.6105,-41.2665,80.0,16.092,36.053,-0.00366103847701,0.0001482,0.48739,1.8576,-0.00667780575567,2.4,0.05,11.0806847338
2018-08-29 07:23:59,43.6105,-41.2665,82.0,16.077,36.048,-0.00366103847954,0.0001494,0.48739,1.8705,-0.00667780575567,2.4,0.07,11.06571272
2018-08-29 07:23:59,43.6105,-41.2665,84.0,16.049,36.044,-0.00366103848453,0.0001575,0.439688,1.8447,-0.00619037467861,2.4,0.06,11.0429464686
2018-08-29 07:23:59,43.6105,-41.2665,86.0,15.956,36.026,-0.00366103849961,0.0001416,0.38369,1.8834,-0.00619037467861,2.4,0.08,11.0017597766
2018-08-29 07:23:59,43.6105,-41.2665,88.0,15.918,36.018,-0.00366103850687,0.0001362,0.377468,1.8705,-0.00619037467861,2.4,0.06,10.9450781488
2018-08-29 07:23:59,43.6105,-41.2665,90.0,15.868,36.006,-0.00366103851581,0.0001395,0.367098,1.8963,-0.00619037467861,2.5,0.04,10.8708995496
2018-08-29 07:23:59,43.6105,-41.2665,92.0,15.811,35.992,-0.00366103852553,0.000141,0.367098,1.935,-0.00619037467861,2.4,0.05,10.7693976033
2018-08-29 07:23:59,43.6105,-41.2665,94.0,15.679,35.965,-0.0036610385467,0.0001356,0.333914,1.9092,-0.00619037467861,2.4,0.07,10.6119107247
2018-08-29 07:23:59,43.6105,-41.2665,96.0,15.516,35.929,-0.00366103857326,0.0001359,0.3111,1.9737,-0.00667780575567,2.5,0.07,10.4547788408
2018-08-29 07:23:59,43.6105,-41.2665,98.0,15.384,35.904,-0.0036610385921,0.000147,0.282064,2.0124,-0.00667780575567,2.4,0.07,10.4293087605
2018-08-29 07:23:59,43.6105,-41.2665,100.0,15.332,35.891,-0.00366103859971,0.0001329,0.271694,1.9737,-0.00619037467861,2.4,0.06,10.4670101406
2018-08-29 07:23:59,43.6105,-41.2665,102.0,15.219,35.865,-0.0036610386178,0.0001308,0.257176,1.9995,-0.00619037467861,2.5,0.1,10.5372777852
2018-08-29 07:23:59,43.6105,-41.2665,104.0,15.034,35.828,-0.00366103864552,0.0001329,0.242658,1.9995,-0.00667780575567,2.4,0.05,10.6083936472
2018-08-29 07:23:59,43.6105,-41.2665,106.0,14.919,35.801,-0.00366103866423,0.0001311,0.240584,2.0253,-0.00716523683272,2.4,0.06,10.6754633109
2018-08-29 07:23:59,43.6105,-41.2665,108.0,14.722,35.762,-0.00366103869443,0.0001344,0.261324,2.0124,-0.00716523683272,2.4,0.06,10.6523241122
2018-08-29 07:23:59,43.6105,-41.2665,110.0,14.67,35.758,-0.00366103870271,0.0001278,0.226066,2.0253,-0.00716523683272,2.4,0.07,10.531914027
2018-08-29 07:23:59,43.6105,-41.2665,112.0,14.653,35.763,-0.00366103870663,0.0001185,0.17629,2.0253,-0.00765266790978,2.4,0.05,10.4688729559
2018-08-29 07:23:59,43.6105,-41.2665,114.0,14.551,35.745,-0.00366103872338,0.000117,0.16592,2.0511,-0.00716523683272,2.4,0.07,10.4372600243
2018-08-29 07:23:59,43.6105,-41.2665,116.0,14.463,35.727,-0.00366103873609,0.0001182,0.151402,2.0511,-0.00765266790978,2.4,0.05,10.4494663238
2018-08-29 07:23:59,43.6105,-41.2665,118.0,14.403,35.716,-0.00366103874685,0.000132,0.16592,2.0769,-0.00667780575567,2.4,0.05,10.4757955273
2018-08-29 07:23:59,43.6105,-41.2665,120.0,14.336,35.703,-0.00366103875567,0.0001182,0.151402,2.0511,-0.00765266790978,2.4,0.08,10.4606264159
2018-08-29 07:23:59,43.6105,-41.2665,122.0,14.355,35.719,-0.00366103875406,0.0001122,0.095404,2.064,-0.00765266790978,2.3,0.04,10.4728660654
2018-08-29 07:23:59,43.6105,-41.2665,124.0,14.318,35.716,-0.00366103876071,0.0001077,0.09333,2.064,-0.00716523683272,2.3,0.08,10.5056798059
2018-08-29 07:23:59,43.6105,-41.2665,126.0,14.316,35.723,-0.00366103876126,0.0001107,0.097478,2.0511,-0.00814009898683,2.4,0.07,10.5797691677
2018-08-29 07:23:59,43.6105,-41.2665,128.0,14.277,35.719,-0.00366103876962,0.0001167,0.130662,2.064,-0.00765266790978,2.3,0.05,10.6687193596
2018-08-29 07:23:59,43.6105,-41.2665,130.0,14.057,35.68,-0.00366103880166,0.0001197,0.18666,2.0124,-0.00814009898683,2.4,0.04,10.6708305394
2018-08-29 07:23:59,43.6105,-41.2665,132.0,13.988,35.669,-0.00366103881291,0.0001179,0.16592,2.0382,-0.00765266790978,2.4,0.05,10.5986614996
2018-08-29 07:23:59,43.6105,-41.2665,134.0,13.943,35.665,-0.00366103881997,0.0001179,0.151402,2.0511,-0.00814009898683,2.3,0.08,10.520192439
2018-08-29 07:23:59,43.6105,-41.2665,136.0,13.842,35.653,-0.00366103883631,0.0001158,0.132736,2.0511,-0.00814009898683,2.4,0.06,10.4057634142
2018-08-29 07:23:59,43.6105,-41.2665,138.0,13.795,35.653,-0.00366103884351,0.0001095,0.099552,2.0898,-0.00862753006389,2.4,0.08,10.3416744304
2018-08-29 07:23:59,43.6105,-41.2665,140.0,13.784,35.651,-0.00366103884536,0.0001134,0.101626,2.0769,-0.00862753006389,2.4,0.05,10.2949329433
2018-08-29 07:23:59,43.6105,-41.2665,142.0,13.774,35.65,-0.00366103884762,0.000111,0.09333,2.064,-0.00814009898683,2.4,0.06,10.2028615771
2018-08-29 07:23:59,43.6105,-41.2665,144.0,13.767,35.652,-0.00366103884957,0.0001119,0.085034,2.0769,-0.00814009898683,2.4,0.07,10.08306476
2018-08-29 07:23:59,43.6105,-41.2665,146.0,13.747,35.647,-0.00366103885518,0.0001059,0.068442,2.0898,-0.00814009898683,2.5,0.05,9.9572550021
2018-08-29 07:23:59,43.6105,-41.2665,148.0,13.599,35.614,-0.00366103888498,0.0001359,0.053924,2.1543,-0.00862753006389,2.4,0.08,9.84870088025
2018-08-29 07:23:59,43.6105,-41.2665,150.0,13.217,35.532,-0.00366103893623,0.0001008,0.04148,2.1672,-0.00862753006389,2.4,0.05,9.79296060914
2018-08-29 07:23:59,43.6105,-41.2665,152.0,13.119,35.512,-0.00366103894946,0.0001035,0.049776,2.2317,-0.00862753006389,2.4,0.06,9.76905629754
2018-08-29 07:23:59,43.6105,-41.2665,154.0,12.976,35.49,-0.00366103896969,0.0001038,0.043554,2.2188,-0.00862753006389,2.4,0.03,9.74857873827
2018-08-29 07:23:59,43.6105,-41.2665,156.0,12.952,35.486,-0.00366103897197,0.000102,0.043554,2.193,-0.00862753006389,2.4,0.07,9.73973120996
2018-08-29 07:23:59,43.6105,-41.2665,158.0,12.959,35.49,-0.00366103897048,0.0001035,0.045628,2.193,-0.00862753006389,2.4,0.07,9.73668256032
2018-08-29 07:23:59,43.6105,-41.2665,160.0,12.992,35.498,-0.00366103896365,0.0001077,0.037332,2.193,-0.00862753006389,2.4,0.07,9.73942629374
2018-08-29 07:23:59,43.6105,-41.2665,162.0,13.259,35.58,-0.00366103892533,0.0001011,0.039406,2.1543,-0.00862753006389,2.4,0.08,9.76385563974
2018-08-29 07:23:59,43.6105,-41.2665,164.0,13.255,35.578,-0.00366103892695,0.0001092,0.039406,2.1414,-0.00765266790978,2.3,0.07,9.74644224999
2018-08-29 07:23:59,43.6105,-41.2665,166.0,13.187,35.563,-0.00366103893803,0.0001074,0.037332,2.1414,-0.00814009898683,2.3,0.06,9.72571684475
2018-08-29 07:23:59,43.6105,-41.2665,168.0,13.103,35.544,-0.00366103894802,0.0001062,0.04148,2.1801,-0.00814009898683,2.4,0.07,9.72328202015
2018-08-29 07:23:59,43.6105,-41.2665,170.0,13.083,35.541,-0.00366103895076,0.0001149,0.037332,2.1801,-0.00911496114094,2.4,0.07,9.74857873826
2018-08-29 07:23:59,43.6105,-41.2665,172.0,13.082,35.543,-0.00366103894979,0.0001014,0.037332,2.1672,-0.00862753006389,2.4,0.04,9.77946754366
2018-08-29 07:23:59,43.6105,-41.2665,174.0,13.176,35.568,-0.00366103893313,9.99e-05,0.04148,2.1672,-0.00814009898683,2.3,0.05,9.83820142936
2018-08-29 07:23:59,43.6105,-41.2665,176.0,13.354,35.622,-0.00366103890803,0.0001017,0.033184,2.1285,-0.00862753006389,2.4,0.03,9.88596453867
2018-08-29 07:23:59,43.6105,-41.2665,178.0,13.409,35.64,-0.00366103890049,0.0001002,0.029036,2.1543,-0.00814009898683,2.4,0.05,9.92382144807
2018-08-29 07:23:59,43.6105,-41.2665,180.0,13.444,35.651,-0.003661038895,0.0001128,0.035258,2.0769,-0.00911496114094,2.3,0.06,9.95662883614
2018-08-29 07:23:59,43.6105,-41.2665,182.0,13.534,35.675,-0.00366103888233,0.0001023,0.03111,2.0769,-0.00765266790978,2.4,0.05,10.0018340444
2018-08-29 07:23:59,43.6105,-41.2665,184.0,13.592,35.694,-0.00366103887496,9.75e-05,0.024888,2.0511,-0.00814009898683,2.4,0.06,10.037164457
2018-08-29 07:23:59,43.6105,-41.2665,186.0,13.608,35.699,-0.00366103887166,9.81e-05,0.03111,2.0769,-0.00814009898683,2.4,0.05,10.0764558037
2018-08-29 07:23:59,43.6105,-41.2665,188.0,13.571,35.695,-0.00366103887779,9.75e-05,0.026962,2.0511,-0.00765266790978,2.5,0.05,10.1057273542
2018-08-29 07:23:59,43.6105,-41.2665,190.0,13.545,35.689,-0.00366103888194,0.0001032,0.03111,2.0511,-0.00814009898683,2.5,0.05,10.1482255462
2018-08-29 07:23:59,43.6105,-41.2665,192.0,13.521,35.691,-0.00366103888534,0.0001026,0.03111,2.0382,-0.00765266790978,2.4,0.07,10.185571085
2018-08-29 07:23:59,43.6105,-41.2665,194.0,13.521,35.693,-0.00366103888521,0.0001005,0.039406,2.0253,-0.00814009898683,2.4,0.05,10.1983487116
2018-08-29 07:23:59,43.6105,-41.2665,196.0,13.534,35.698,-0.00366103888366,0.000102,0.03111,2.0511,-0.00911496114094,2.4,0.05,10.1980264566
2018-08-29 07:23:59,43.6105,-41.2665,198.0,13.574,35.71,-0.00366103887749,0.0001014,0.029036,1.9995,-0.00814009898683,2.4,0.07,10.183859429
2018-08-29 07:23:59,43.6105,-41.2665,200.0,13.621,35.724,-0.00366103887089,0.0001017,0.026962,2.0124,-0.00765266790978,2.4,0.05,10.1316863635
2018-08-29 07:23:59,43.6105,-41.2665,202.0,13.638,35.732,-0.00366103886979,0.0001002,0.024888,2.0253,-0.00814009898683,2.3,0.05,10.0519340363
2018-08-29 07:23:59,43.6105,-41.2665,204.0,13.54,35.716,-0.00366103888516,0.0001005,0.026962,2.0382,-0.00765266790978,2.3,0.07,9.97449312823
2018-08-29 07:23:59,43.6105,-41.2665,206.0,13.489,35.706,-0.00366103889336,9.99e-05,0.029036,2.0511,-0.00862753006389,2.3,0.06,9.95162121119
2018-08-29 07:23:59,43.6105,-41.2665,208.0,13.464,35.7,-0.00366103889673,0.0001014,0.022814,2.0253,-0.00862753006389,2.4,0.03,9.95068261843
2018-08-29 07:23:59,43.6105,-41.2665,210.0,13.452,35.697,-0.00366103889913,0.0001023,0.033184,2.0511,-0.00862753006389,2.4,0.03,9.94577863711
2018-08-29 07:23:59,43.6105,-41.2665,212.0,13.439,35.694,-0.00366103890121,0.0001056,0.026962,2.064,-0.00911496114094,2.4,0.04,9.94036511343
2018-08-29 07:23:59,43.6105,-41.2665,214.0,13.42,35.691,-0.0036610389045,9.99e-05,0.03111,2.0511,-0.0100898232951,2.4,0.07,9.93817820395
2018-08-29 07:23:59,43.6105,-41.2665,216.0,13.39,35.687,-0.00366103890982,0.0001008,0.024888,2.0769,-0.009602392218,2.4,0.05,9.94870566435
2018-08-29 07:23:59,43.6105,-41.2665,218.0,13.337,35.679,-0.00366103891788,0.000102,0.024888,2.0382,-0.00911496114094,2.4,0.05,9.92787626647
2018-08-29 07:23:59,43.6105,-41.2665,220.0,13.305,35.674,-0.00366103892312,9.93e-05,0.024888,2.064,-0.0100898232951,2.3,0.04,9.86116939125
2018-08-29 07:23:59,43.6105,-41.2665,222.0,13.257,35.666,-0.00366103893103,0.0001047,0.026962,2.0382,-0.009602392218,2.3,0.06,9.73790188349
2018-08-29 07:23:59,43.6105,-41.2665,224.0,13.214,35.66,-0.00366103893754,0.0001038,0.029036,2.0382,-0.00911496114094,2.3,0.04,9.64333880655
2018-08-29 07:23:59,43.6105,-41.2665,226.0,13.182,35.656,-0.00366103894359,0.0001005,0.02074,2.064,-0.00911496114094,2.3,0.05,9.56507151074
2018-08-29 07:23:59,43.6105,-41.2665,228.0,13.136,35.65,-0.00366103894996,0.0001032,0.024888,2.0769,-0.00911496114094,2.4,0.08,9.41752024077
2018-08-29 07:23:59,43.6105,-41.2665,230.0,13.144,35.657,-0.00366103894878,0.0001002,0.026962,2.1156,-0.00911496114094,2.4,0.06,9.34829078497
2018-08-29 07:23:59,43.6105,-41.2665,232.0,13.118,35.654,-0.0036610389537,9.87e-05,0.026962,2.1027,-0.00911496114094,2.4,0.05,9.34635083597
2018-08-29 07:23:59,43.6105,-41.2665,234.0,13.087,35.649,-0.00366103895858,0.0001059,0.026962,2.1156,-0.009602392218,2.4,0.07,9.32894738049
2018-08-29 07:23:59,43.6105,-41.2665,236.0,13.07,35.647,-0.00366103896201,9.87e-05,0.026962,2.1156,-0.0105772543721,2.3,0.08,9.35419486376
2018-08-29 07:23:59,43.6105,-41.2665,238.0,13.012,35.637,-0.00366103897116,9.96e-05,0.03111,2.1156,-0.00911496114094,2.3,0.05,9.36883451595
2018-08-29 07:23:59,43.6105,-41.2665,240.0,12.97,35.63,-0.0036610389778,9.99e-05,0.029036,2.1285,-0.0100898232951,2.4,0.06,9.37631603265
2018-08-29 07:23:59,43.6105,-41.2665,242.0,12.9,35.618,-0.00366103898826,9.87e-05,0.029036,2.1414,-0.009602392218,2.4,0.07,9.37194513276
2018-08-29 07:23:59,43.6105,-41.2665,244.0,12.902,35.619,-0.00366103898588,0.0001002,0.024888,2.1285,nan,nan,nan,9.36457250161
2018-08-29 07:23:59,43.6105,-41.2665,246.0,12.927,35.627,-0.00366103898428,9.93e-05,0.029036,2.1285,nan,nan,nan,9.43306358969
2018-08-29 07:23:59,43.6105,-41.2665,248.0,12.892,35.621,-0.00366103899113,9.78e-05,0.03111,2.1285,nan,nan,nan,9.50590265531
2018-08-29 07:23:59,43.6105,-41.2665,250.0,12.844,35.614,-0.00366103899759,0.0001056,0.024888,2.1285,nan,nan,nan,9.57104224781
2018-08-29 07:23:59,43.6105,-41.2665,252.0,12.814,35.609,-0.00366103900279,9.72e-05,0.02074,2.1156,nan,nan,nan,9.67655297567
2018-08-29 07:23:59,43.6105,-41.2665,254.0,12.771,35.601,-0.00366103900993,9.69e-05,0.029036,2.0769,nan,nan,nan,9.74644225003
2018-08-29 07:23:59,43.6105,-41.2665,256.0,12.735,35.596,-0.00366103901433,9.75e-05,0.029036,2.1156,nan,nan,nan,9.77364786128
2018-08-29 07:23:59,43.6105,-41.2665,258.0,12.728,35.597,-0.00366103901689,9.84e-05,0.026962,2.0898,nan,nan,nan,9.82463378796
2018-08-29 07:23:59,43.6105,-41.2665,260.0,12.675,35.589,-0.00366103902437,9.93e-05,0.022814,2.0898,nan,nan,nan,9.83974462551
2018-08-29 07:23:59,43.6105,-41.2665,262.0,12.664,35.587,-0.00366103902586,9.6e-05,0.026962,2.064,nan,nan,nan,9.84993699174
2018-08-29 07:23:59,43.6105,-41.2665,264.0,12.656,35.585,-0.00366103902768,0.0001011,0.029036,2.064,nan,nan,nan,9.84777391866
2018-08-29 07:23:59,43.6105,-41.2665,266.0,12.625,35.58,-0.00366103903303,0.0001002,0.024888,2.0769,nan,nan,nan,9.84005329951
2018-08-29 07:23:59,43.6105,-41.2665,268.0,12.614,35.58,-0.00366103903365,9.78e-05,0.024888,2.0511,nan,nan,nan,9.83274701095
2018-08-29 07:23:59,43.6105,-41.2665,270.0,12.625,35.584,-0.00366103903249,9.93e-05,0.024888,2.0511,nan,nan,nan,9.83542440647
2018-08-29 07:23:59,43.6105,-41.2665,272.0,12.627,35.589,-0.00366103903328,0.0001014,0.022814,2.0769,nan,nan,nan,9.84406711662
2018-08-29 07:23:59,43.6105,-41.2665,274.0,12.584,35.584,-0.00366103904022,9.93e-05,0.026962,2.0769,nan,nan,nan,9.85797624671
2018-08-29 07:23:59,43.6105,-41.2665,276.0,12.544,35.576,-0.0036610390464,9.96e-05,0.026962,2.0511,nan,nan,nan,9.87149989763
2018-08-29 07:23:59,43.6105,-41.2665,278.0,12.512,35.572,-0.00366103905039,9.81e-05,0.03111,2.0511,nan,nan,nan,9.88183096598
2018-08-29 07:23:59,43.6105,-41.2665,280.0,12.496,35.569,-0.00366103905328,0.0001026,0.024888,2.0382,nan,nan,nan,9.87717852185
2018-08-29 07:23:59,43.6105,-41.2665,282.0,12.51,35.575,-0.00366103905123,9.87e-05,0.02074,2.0382,nan,nan,nan,9.87035968526
2018-08-29 07:23:59,43.6105,-41.2665,284.0,12.533,35.586,-0.00366103904913,0.0001026,0.02074,2.0511,nan,nan,nan,9.88338236444
2018-08-29 07:23:59,43.6105,-41.2665,286.0,12.473,35.583,-0.00366103905795,9.81e-05,0.029036,2.0382,nan,nan,nan,9.87562829063
2018-08-29 07:23:59,43.6105,-41.2665,288.0,12.464,35.582,-0.00366103905913,0.0001002,0.026962,2.064,nan,nan,nan,9.86416563771
2018-08-29 07:23:59,43.6105,-41.2665,290.0,12.477,35.585,-0.00366103905735,0.0001005,0.024888,2.064,nan,nan,nan,9.85673892686
2018-08-29 07:23:59,43.6105,-41.2665,292.0,12.53,35.6,-0.00366103905006,9.69e-05,0.022814,2.0511,nan,nan,nan,9.85519253863
2018-08-29 07:23:59,43.6105,-41.2665,294.0,12.502,35.598,-0.00366103905531,9.63e-05,0.026962,2.064,nan,nan,nan,9.83480741771
2018-08-29 07:23:59,43.6105,-41.2665,296.0,12.44,35.588,-0.00366103906535,9.66e-05,0.024888,2.064,nan,nan,nan,9.81047336758
2018-08-29 07:23:59,43.6105,-41.2665,298.0,12.414,35.586,-0.00366103906878,9.69e-05,0.026962,2.064,nan,nan,nan,9.79879403884
2018-08-29 07:23:59,43.6105,-41.2665,300.0,12.411,35.585,-0.00366103906975,9.99e-05,0.026962,2.0382,nan,nan,nan,9.78290003309
2018-08-29 07:23:59,43.6105,-41.2665,302.0,12.39,35.582,-0.00366103907416,9.54e-05,0.026962,2.0511,nan,nan,nan,9.74745548623
2018-08-29 07:23:59,43.6105,-41.2665,304.0,12.338,35.574,-0.00366103908307,9.48e-05,0.024888,2.0769,nan,nan,nan,9.69727484041
2018-08-29 07:23:59,43.6105,-41.2665,306.0,12.274,35.562,-0.00366103909271,9.48e-05,0.022814,2.0769,nan,nan,nan,9.65443533018
2018-08-29 07:23:59,43.6105,-41.2665,308.0,12.232,35.554,-0.00366103909981,9.63e-05,0.022814,2.0898,nan,nan,nan,9.6190278761
2018-08-29 07:23:59,43.6105,-41.2665,310.0,12.201,35.549,-0.00366103910491,9.63e-05,0.033184,2.0898,nan,nan,nan,9.57396952359
2018-08-29 07:23:59,43.6105,-41.2665,312.0,12.134,35.538,-0.00366103911564,9.93e-05,0.024888,2.1027,nan,nan,nan,9.52417176341
2018-08-29 07:23:59,43.6105,-41.2665,314.0,12.077,35.527,-0.00366103912438,9.66e-05,0.029036,2.1027,nan,nan,nan,9.485310844
2018-08-29 07:23:59,43.6105,-41.2665,316.0,12.026,35.516,-0.00366103913348,9.87e-05,0.024888,2.1027,nan,nan,nan,9.43159594238
2018-08-29 07:23:59,43.6105,-41.2665,318.0,11.96,35.504,-0.00366103914472,9.63e-05,0.022814,2.1285,nan,nan,nan,9.37427598043
2018-08-29 07:23:59,43.6105,-41.2665,320.0,11.926,35.498,-0.00366103914937,9.54e-05,0.029036,2.1156,nan,nan,nan,9.32361796666
2018-08-29 07:23:59,43.6105,-41.2665,322.0,11.89,35.492,-0.00366103915545,9.66e-05,0.026962,2.1156,nan,nan,nan,9.26983009274
2018-08-29 07:23:59,43.6105,-41.2665,324.0,11.856,35.487,-0.00366103916099,9.78e-05,0.026962,2.1543,nan,nan,nan,9.21320788308
2018-08-29 07:23:59,43.6105,-41.2665,326.0,11.762,35.47,-0.00366103917526,9.87e-05,0.029036,2.1543,nan,nan,nan,9.16584036942
2018-08-29 07:23:59,43.6105,-41.2665,328.0,11.764,35.472,-0.00366103917552,9.63e-05,0.022814,2.1414,nan,nan,nan,9.13502343716
2018-08-29 07:23:59,43.6105,-41.2665,330.0,11.796,35.48,-0.00366103917113,9.48e-05,0.026962,2.1285,nan,nan,nan,9.096672452
2018-08-29 07:23:59,43.6105,-41.2665,332.0,11.782,35.481,-0.00366103917568,9.48e-05,0.024888,2.1285,nan,nan,nan,9.04217896398
2018-08-29 07:23:59,43.6105,-41.2665,334.0,11.71,35.471,-0.00366103918646,9.57e-05,0.026962,2.1543,nan,nan,nan,9.00066930801
