datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-08 07:37:19,50.605,-43.458,0.2,14.781,35.735,-0.00366103867582,0.0001629,0.410652,1.8576,-0.00180349498511,11.4,nan,12.0575308063
2017-12-08 07:37:19,50.605,-43.458,2.0,14.789,35.733,-0.00366103867644,0.0001506,0.418948,1.8705,-0.00229092606217,8.3,nan,12.0564516722
2017-12-08 07:37:19,50.605,-43.458,4.0,14.789,35.733,-0.00366103867695,0.0001482,0.408578,1.8705,-0.00229092606217,7.7,nan,12.0555630659
2017-12-08 07:37:19,50.605,-43.458,5.9,14.789,35.733,-0.00366103867689,0.0001455,0.423096,1.8834,-0.00229092606217,5.7,nan,12.0522949813
2017-12-08 07:37:19,50.605,-43.458,8.0,14.789,35.733,-0.00366103867694,0.0001458,0.423096,1.8705,-0.00277835713922,4.5,2.29,12.0528660216
2017-12-08 07:37:19,50.605,-43.458,10.0,14.789,35.732,-0.00366103867692,0.0001467,0.423096,1.8834,-0.00229092606217,4.7,2.42,12.0517239755
2017-12-08 07:37:19,50.605,-43.458,12.0,14.79,35.732,-0.00366103867681,0.000147,0.431392,1.8576,-0.00180349498511,3.5,1.64,12.0499160177
2017-12-08 07:37:19,50.605,-43.458,14.0,14.79,35.732,-0.00366103867678,0.0001476,0.443836,1.8447,-0.00180349498511,3.7,1.76,12.0495988677
2017-12-08 07:37:19,50.605,-43.458,16.0,14.79,35.732,-0.00366103867678,0.0001458,0.429318,1.8834,-0.00180349498511,4.0,1.53,12.051771558
2017-12-08 07:37:19,50.605,-43.458,18.0,14.79,35.732,-0.00366103867677,0.0001551,0.447984,1.8705,-0.00180349498511,3.5,1.47,12.0489645995
2017-12-08 07:37:19,50.605,-43.458,20.0,14.79,35.732,-0.00366103867674,0.0001434,0.429318,1.8576,-0.00131606390806,3.3,0.76,12.0464279519
2017-12-08 07:37:19,50.605,-43.458,22.0,14.79,35.731,-0.00366103867678,0.0001491,0.416874,1.8834,-0.00180349498511,2.8,0.81,12.0445259123
2017-12-08 07:37:19,50.605,-43.458,24.0,14.79,35.731,-0.0036610386768,0.0001509,0.43554,1.8576,-0.00229092606217,2.7,0.59,12.0473791151
2017-12-08 07:37:19,50.605,-43.458,26.0,14.791,35.731,-0.00366103867667,0.000153,0.437614,1.8834,-0.00229092606217,2.6,0.71,12.043891984
2017-12-08 07:37:19,50.605,-43.458,28.0,14.792,35.732,-0.0036610386765,0.0001455,0.437614,1.8576,-0.00229092606217,2.6,0.78,12.0456829409
2017-12-08 07:37:19,50.605,-43.458,30.0,14.792,35.732,-0.00366103867647,0.0001437,0.427244,1.8447,-0.00180349498511,2.8,0.49,12.0446368541
2017-12-08 07:37:19,50.605,-43.458,32.0,14.793,35.732,-0.00366103867641,0.0001455,0.450058,1.8705,-0.00131606390806,2.7,0.43,12.044098006
2017-12-08 07:37:19,50.605,-43.458,34.0,14.792,35.731,-0.00366103867644,0.0001464,0.431392,1.8447,-0.00229092606217,2.6,0.55,12.0457938962
2017-12-08 07:37:19,50.605,-43.458,36.0,14.793,35.731,-0.00366103867639,0.0001506,0.458354,1.8447,-0.00180349498511,2.6,0.43,12.0429411712
2017-12-08 07:37:19,50.605,-43.458,38.0,14.794,35.731,-0.00366103867627,0.0001485,0.429318,1.8705,-0.00180349498511,2.5,0.65,12.0426242548
2017-12-08 07:37:19,50.605,-43.458,40.0,14.794,35.731,-0.00366103867619,0.00015,0.439688,1.8576,-0.00229092606217,2.6,0.35,12.0443674262
2017-12-08 07:37:19,50.605,-43.458,42.0,14.794,35.731,-0.00366103867615,0.000144,0.42517,1.8705,-0.00180349498511,2.6,0.25,12.0397724849
2017-12-08 07:37:19,50.605,-43.458,44.0,14.795,35.732,-0.00366103867605,0.0001464,0.433466,1.8705,-0.00277835713922,2.6,0.28,12.0380301597
2017-12-08 07:37:19,50.605,-43.458,46.0,14.796,35.732,-0.00366103867597,0.0001437,0.423096,1.8705,-0.00229092606217,2.6,0.22,12.0385528236
2017-12-08 07:37:19,50.605,-43.458,48.0,14.796,35.732,-0.00366103867589,0.0001425,0.42517,1.8576,-0.00229092606217,2.6,0.23,12.0429411712
2017-12-08 07:37:19,50.605,-43.458,50.0,14.796,35.732,-0.00366103867583,0.0001452,0.433466,1.8576,-0.00277835713922,2.6,0.23,12.0401368298
2017-12-08 07:37:19,50.605,-43.458,52.0,14.796,35.732,-0.00366103867587,0.0001482,0.42517,1.8576,-0.00229092606217,2.6,0.24,12.0356547787
2017-12-08 07:37:19,50.605,-43.458,54.0,14.797,35.732,-0.00366103867584,0.0001437,0.427244,1.8576,-0.00229092606217,2.6,0.15,12.0347047932
2017-12-08 07:37:19,50.605,-43.458,56.0,14.796,35.731,-0.00366103867598,0.0001491,0.421022,1.8447,-0.00326578821628,2.6,0.13,12.0293233442
2017-12-08 07:37:19,50.605,-43.458,58.0,14.795,35.731,-0.00366103867614,0.0001497,0.452132,1.8318,-0.00277835713922,2.6,0.11,12.0318554094
2017-12-08 07:37:19,50.605,-43.458,60.0,14.796,35.731,-0.003661038676,0.0001494,0.429318,1.8576,-0.00277835713922,2.6,0.15,12.03367575
2017-12-08 07:37:19,50.605,-43.458,62.0,14.796,35.73,-0.00366103867607,0.0001515,0.437614,1.8447,-0.00229092606217,2.6,0.32,12.0301145418
2017-12-08 07:37:19,50.605,-43.458,64.0,14.787,35.728,-0.00366103867738,0.0001482,0.452132,1.8447,-0.00229092606217,2.6,0.27,12.0290068837
2017-12-08 07:37:19,50.605,-43.458,66.0,14.788,35.728,-0.00366103867709,0.0001455,0.423096,1.8447,-0.00180349498511,2.5,0.14,12.0277411478
2017-12-08 07:37:19,50.605,-43.458,68.0,14.792,35.729,-0.00366103867648,0.0001515,0.421022,1.8705,-0.00229092606217,2.5,0.24,12.0265546741
2017-12-08 07:37:19,50.605,-43.458,70.0,14.791,35.729,-0.00366103867666,0.000147,0.429318,1.8447,-0.00229092606217,2.6,0.15,12.0253683494
2017-12-08 07:37:19,50.605,-43.458,72.0,14.791,35.728,-0.0036610386767,0.0001503,0.42517,1.8705,-0.00229092606217,2.6,0.11,12.0248938612
2017-12-08 07:37:19,50.605,-43.458,74.0,14.792,35.729,-0.00366103867647,0.0001479,0.429318,1.8705,-0.00277835713922,2.5,0.11,12.0229961464
2017-12-08 07:37:19,50.605,-43.458,76.0,14.792,35.729,-0.00366103867663,0.0001428,0.42517,1.8834,-0.00180349498511,2.6,0.08,12.0219367548
2017-12-08 07:37:19,50.605,-43.458,78.0,14.791,35.729,-0.00366103867667,0.0001449,0.439688,1.8447,-0.000828632831,2.5,0.05,12.0210197653
2017-12-08 07:37:19,50.605,-43.458,80.0,14.791,35.729,-0.00366103867667,0.0001455,0.4148,1.8705,-0.00229092606217,2.6,0.05,12.0214150085
2017-12-08 07:37:19,50.605,-43.458,82.0,14.791,35.728,-0.00366103867674,0.0001476,0.431392,1.8576,-0.00229092606217,2.6,0.05,12.019438958
2017-12-08 07:37:19,50.605,-43.458,83.9,14.787,35.728,-0.00366103867732,0.000144,0.431392,1.8318,-0.00131606390806,2.5,0.1,12.017858415
2017-12-08 07:37:19,50.605,-43.458,86.0,14.788,35.727,-0.00366103867721,0.000144,0.42517,1.8705,-0.00180349498511,2.6,0.05,12.018253526
2017-12-08 07:37:19,50.605,-43.458,88.0,14.792,35.728,-0.00366103867655,0.0001461,0.427244,1.8705,-0.00180349498511,2.5,0.04,12.0166731812
2017-12-08 07:37:19,50.605,-43.458,90.0,14.788,35.728,-0.0036610386772,0.0001455,0.416874,1.8576,-0.00180349498511,2.6,0.1,12.0162781364
2017-12-08 07:37:19,50.605,-43.458,92.0,14.793,35.729,-0.00366103867617,0.0001458,0.42517,1.8705,-0.00180349498511,2.5,0.13,12.0218102682
2017-12-08 07:37:19,50.605,-43.458,94.0,14.797,35.729,-0.00366103867576,0.0001446,0.429318,1.8447,-0.00131606390806,2.6,0.05,12.019438958
2017-12-08 07:37:19,50.605,-43.458,96.0,14.799,35.73,-0.00366103867555,0.0001434,0.431392,1.8318,-0.00229092606217,2.6,0.05,12.0131183718
2017-12-08 07:37:19,50.605,-43.458,98.0,14.796,35.729,-0.00366103867603,0.0001479,0.427244,1.8447,-0.00229092606217,2.6,0.04,12.0111440555
2017-12-08 07:37:19,50.605,-43.458,100.0,14.796,35.729,-0.00366103867602,0.0001488,0.429318,1.8576,-0.00180349498511,2.6,0.07,12.0099596638
2017-12-08 07:37:19,50.605,-43.458,102.0,14.794,35.729,-0.0036610386762,0.0001446,0.42517,1.8318,-0.00180349498511,2.6,0.07,12.0024619637
2017-12-08 07:37:19,50.605,-43.458,104.0,14.794,35.728,-0.00366103867618,0.000147,0.429318,1.8318,-0.00229092606217,2.6,0.04,12.0004898739
2017-12-08 07:37:19,50.605,-43.458,106.0,14.795,35.728,-0.00366103867619,0.0001479,0.418948,1.8447,-0.00180349498511,2.6,0.06,11.986381737
2017-12-08 07:37:19,50.605,-43.458,108.0,14.791,35.728,-0.0036610386765,0.0001488,0.429318,1.8447,-0.00229092606217,2.6,0.08,11.9630982915
2017-12-08 07:37:19,50.605,-43.458,110.0,14.779,35.726,-0.00366103867843,0.0001446,0.427244,1.8576,-0.00180349498511,2.6,0.09,11.9408127437
2017-12-08 07:37:19,50.605,-43.458,112.0,14.775,35.725,-0.00366103867884,0.0001479,0.418948,1.8447,-0.00180349498511,2.5,0.09,11.9060774382
2017-12-08 07:37:19,50.605,-43.458,114.0,14.777,35.727,-0.00366103867844,0.0001431,0.40443,1.8318,-0.00180349498511,2.5,0.05,11.8764507523
2017-12-08 07:37:19,50.605,-43.458,116.0,14.783,35.729,-0.00366103867723,0.0001446,0.402356,1.8447,-0.00131606390806,2.6,0.05,11.8293195536
2017-12-08 07:37:19,50.605,-43.458,118.0,14.79,35.731,-0.00366103867632,0.0001452,0.398208,1.8705,-0.00131606390806,2.5,0.08,11.7514203601
2017-12-08 07:37:19,50.605,-43.458,120.0,14.791,35.733,-0.00366103867595,0.0001479,0.412726,1.8189,-0.000828632831,2.6,0.04,11.6085152704
2017-12-08 07:37:19,50.605,-43.458,122.0,14.799,35.738,-0.0036610386742,0.0001473,0.381616,1.8447,-0.000828632831,2.5,0.07,11.3347038495
2017-12-08 07:37:19,50.605,-43.458,124.0,14.918,35.788,-0.00366103865635,0.0001341,0.292434,1.9221,-0.00180349498511,2.5,0.06,11.0340691857
2017-12-08 07:37:19,50.605,-43.458,126.0,14.968,35.816,-0.00366103864883,0.0001302,0.242658,1.9479,-0.00131606390806,2.6,0.07,10.847585531
2017-12-08 07:37:19,50.605,-43.458,128.0,15.007,35.835,-0.00366103864224,0.000126,0.205326,1.9608,-0.000828632831,2.6,0.05,10.6436288335
2017-12-08 07:37:19,50.605,-43.458,130.0,15.068,35.862,-0.00366103863215,0.0001185,0.163846,1.9737,-0.00180349498511,2.6,0.05,10.4628202852
2017-12-08 07:37:19,50.605,-43.458,132.0,15.12,35.886,-0.00366103862656,0.0001182,0.138958,1.9608,-0.00180349498511,2.6,0.06,10.3429855883
2017-12-08 07:37:19,50.605,-43.458,134.0,15.14,35.909,-0.00366103862393,0.000111,0.087108,1.9995,-0.00229092606217,2.5,0.06,10.2358141329
2017-12-08 07:37:19,50.605,-43.458,136.0,15.174,35.929,-0.00366103861948,0.0001098,0.058072,1.9995,-0.00229092606217,2.5,0.07,10.2685708108
2017-12-08 07:37:19,50.605,-43.458,138.0,15.15,35.924,-0.00366103862292,0.0001092,0.060146,1.9995,-0.00229092606217,2.5,0.07,10.3702377974
2017-12-08 07:37:19,50.605,-43.458,140.0,15.058,35.907,-0.00366103863923,0.0001122,0.049776,1.9995,-0.00180349498511,2.5,0.07,10.5166456187
2017-12-08 07:37:19,50.605,-43.458,142.0,14.965,35.886,-0.00366103865438,0.0001119,0.04148,1.9995,-0.00131606390806,2.6,0.06,10.694292288
2017-12-08 07:37:19,50.605,-43.458,144.0,14.688,35.838,-0.00366103869836,0.0001107,0.04148,1.9479,-0.00180349498511,2.6,0.06,10.7931952793
2017-12-08 07:37:19,50.605,-43.458,146.0,14.608,35.817,-0.00366103870636,0.0001137,0.037332,1.9608,-0.00131606390806,2.6,0.07,10.7776677204
2017-12-08 07:37:19,50.605,-43.458,148.0,14.602,35.816,-0.00366103870739,0.000111,0.04148,1.9608,-0.00229092606217,2.7,0.05,10.7295352911
2017-12-08 07:37:19,50.605,-43.458,150.0,14.634,35.831,-0.00366103870184,0.000108,0.035258,1.9479,-0.00131606390806,2.6,0.05,10.6568110207
2017-12-08 07:37:19,50.605,-43.458,152.0,14.756,35.865,-0.00366103868331,0.0001107,0.033184,1.935,-0.00180349498511,2.6,0.09,10.5558084158
2017-12-08 07:37:19,50.605,-43.458,154.0,14.829,35.89,-0.00366103867224,0.0001092,0.035258,1.9608,-0.00229092606217,2.5,0.06,10.4877901116
2017-12-08 07:37:19,50.605,-43.458,156.0,14.885,35.906,-0.00366103866262,0.0001062,0.033184,1.9608,-0.00180349498511,2.6,0.05,10.4124368266
2017-12-08 07:37:19,50.605,-43.458,158.0,14.941,35.924,-0.00366103865667,0.000108,0.035258,1.9995,-0.00277835713922,2.6,0.08,10.3534821336
2017-12-08 07:37:19,50.605,-43.458,160.0,14.951,35.93,-0.00366103865605,0.0001065,0.03111,1.9866,-0.00277835713922,2.6,0.07,10.3170230038
2017-12-08 07:37:19,50.605,-43.458,162.0,14.939,35.928,-0.00366103865794,0.0001068,0.035258,1.9866,-0.00277835713922,2.6,0.06,10.2724711382
2017-12-08 07:37:19,50.605,-43.458,164.0,14.917,35.925,-0.00366103866185,0.000105,0.037332,1.9608,-0.00229092606217,2.6,0.11,10.2154458878
2017-12-08 07:37:19,50.605,-43.458,166.0,14.889,35.921,-0.0036610386673,0.000105,0.033184,1.9995,-0.00180349498511,2.5,0.1,10.1415009705
2017-12-08 07:37:19,50.605,-43.458,168.0,14.783,35.902,-0.00366103868415,0.0001074,0.029036,2.0124,-0.00131606390806,2.5,0.08,10.0936245095
2017-12-08 07:37:19,50.605,-43.458,170.0,14.722,35.895,-0.00366103869375,0.0001053,0.029036,2.0253,-0.00180349498511,2.5,0.05,10.0739152886
2017-12-08 07:37:19,50.605,-43.458,172.1,14.703,35.896,-0.00366103869766,0.0001074,0.03111,2.0382,-0.00180349498511,2.5,0.04,10.0672501112
2017-12-08 07:37:19,50.605,-43.458,174.0,14.664,35.89,-0.00366103870404,0.0001041,0.029036,2.0253,-0.00229092606217,2.6,0.09,10.0641795724
2017-12-08 07:37:19,50.605,-43.458,176.0,14.549,35.87,-0.00366103872328,0.0001029,0.029036,1.9995,-0.00229092606217,2.6,0.09,10.045071217
2017-12-08 07:37:19,50.605,-43.458,178.0,14.414,35.842,-0.00366103874335,0.0001083,0.026962,2.0382,-0.00277835713922,2.6,0.08,10.0123291745
2017-12-08 07:37:19,50.605,-43.458,180.0,14.348,35.828,-0.00366103875256,0.0001032,0.029036,2.0898,-0.00277835713922,2.6,0.06,9.98548152605
2017-12-08 07:37:19,50.605,-43.458,182.0,14.23,35.807,-0.00366103877104,0.0001035,0.03111,2.0511,-0.00229092606217,2.6,0.06,9.95224699874
2017-12-08 07:37:19,50.605,-43.458,184.0,14.2,35.8,-0.00366103877579,0.0001041,0.03111,2.064,-0.00277835713922,2.6,0.05,9.94067757619
2017-12-08 07:37:19,50.605,-43.458,186.0,14.173,35.794,-0.00366103878036,0.0001032,0.026962,2.064,-0.00277835713922,2.6,0.07,9.91602930617
2017-12-08 07:37:19,50.605,-43.458,188.0,14.144,35.789,-0.00366103878519,0.0001041,0.033184,2.064,-0.00326578821628,2.6,0.06,9.89549330003
2017-12-08 07:37:19,50.605,-43.458,190.0,14.107,35.782,-0.00366103879081,0.0001041,0.029036,2.0511,-0.00277835713922,2.6,0.07,9.87903918424
2017-12-08 07:37:19,50.605,-43.458,192.0,14.071,35.776,-0.00366103879713,0.0001023,0.029036,2.0511,-0.00277835713922,2.6,0.08,9.85550179292
2017-12-08 07:37:19,50.605,-43.458,194.0,14.03,35.769,-0.00366103880306,0.0001032,0.03111,2.0898,-0.00229092606217,2.6,0.05,9.83810267462
2017-12-08 07:37:19,50.605,-43.458,196.0,13.996,35.765,-0.00366103880812,0.0001035,0.033184,2.0898,-0.00375321929333,2.6,0.08,9.82709896532
2017-12-08 07:37:19,50.605,-43.458,198.0,13.96,35.759,-0.0036610388143,0.0001074,0.033184,2.064,-0.00277835713922,2.6,0.07,9.82833183163
2017-12-08 07:37:19,50.605,-43.458,200.0,13.94,35.757,-0.00366103881743,0.000102,0.029036,2.064,-0.00180349498511,2.6,0.07,9.82802359771
2017-12-08 07:37:19,50.605,-43.458,202.0,13.932,35.756,-0.00366103881873,0.0001047,0.03111,2.064,-0.00326578821628,2.6,0.05,9.83851004535
2017-12-08 07:37:19,50.605,-43.458,204.0,13.923,35.755,-0.00366103882058,0.0001089,0.03111,2.0769,-0.00277835713922,2.5,0.06,9.84375829177
2017-12-08 07:37:19,50.605,-43.458,206.0,13.897,35.752,-0.00366103882504,0.000117,0.026962,2.064,-0.00277835713922,2.6,0.07,9.84314067708
2017-12-08 07:37:19,50.605,-43.458,208.0,13.845,35.746,-0.0036610388343,0.0001029,0.026962,2.0769,-0.00277835713922,2.5,0.08,9.82740716456
2017-12-08 07:37:19,50.605,-43.458,210.0,13.767,35.738,-0.00366103884592,9.9e-05,0.03111,2.0769,-0.00277835713922,2.6,0.04,9.79992436215
2017-12-08 07:37:19,50.605,-43.458,212.0,13.755,35.74,-0.00366103884688,0.0001023,0.026962,2.0898,-0.00277835713922,2.6,0.05,9.78345181734
2017-12-08 07:37:19,50.605,-43.458,214.0,13.752,35.746,-0.00366103884758,0.0001017,0.024888,2.064,-0.00277835713922,2.6,0.05,9.77272934226
2017-12-08 07:37:19,50.605,-43.458,216.0,13.754,35.749,-0.00366103884736,0.0001011,0.022814,2.064,-0.00277835713922,2.6,0.06,9.7684442837
2017-12-08 07:37:19,50.605,-43.458,218.0,13.736,35.752,-0.00366103885,9.72e-05,0.026962,2.0769,-0.00277835713922,2.6,0.14,9.75957522767
2017-12-08 07:37:19,50.605,-43.458,220.0,13.713,35.75,-0.00366103885405,9.75e-05,0.024888,2.0511,-0.00375321929333,2.6,0.12,9.76140941552
2017-12-08 07:37:19,50.605,-43.458,222.0,13.714,35.751,-0.00366103885386,9.96e-05,0.024888,2.064,-0.00326578821628,2.6,0.05,9.76314615933
2017-12-08 07:37:19,50.605,-43.458,224.0,13.716,35.751,-0.00366103885391,9.78e-05,0.03111,2.0769,-0.00326578821628,2.6,0.08,9.76446731014
2017-12-08 07:37:19,50.605,-43.458,226.0,13.716,35.751,-0.00366103885435,0.0001002,0.024888,2.0511,-0.00277835713922,2.6,0.09,9.77150481073
2017-12-08 07:37:19,50.605,-43.458,228.0,13.692,35.747,-0.00366103885885,9.66e-05,0.024888,2.0511,-0.00326578821628,2.6,0.08,9.77058653237
2017-12-08 07:37:19,50.605,-43.458,230.0,13.638,35.74,-0.0036610388676,9.96e-05,0.024888,2.0898,-0.00277835713922,2.5,0.08,9.76324401504
2017-12-08 07:37:19,50.605,-43.458,232.0,13.614,35.735,-0.00366103887089,9.9e-05,0.026962,2.0511,-0.00326578821628,2.5,0.05,9.75988089707
2017-12-08 07:37:19,50.605,-43.458,234.0,13.598,35.732,-0.00366103887328,0.0001002,0.024888,2.0769,-0.00180349498511,2.6,0.07,9.75988089707
2017-12-08 07:37:19,50.605,-43.458,236.0,13.583,35.729,-0.00366103887614,9.66e-05,0.026962,2.0511,-0.00229092606217,2.6,0.07,9.76036999188
2017-12-08 07:37:19,50.605,-43.458,238.0,13.555,35.725,-0.00366103888118,9.78e-05,0.029036,2.0769,-0.00229092606217,2.6,0.09,9.75254798554
2017-12-08 07:37:19,50.605,-43.458,240.0,13.548,35.724,-0.00366103888165,9.69e-05,0.022814,2.0511,-0.00131606390806,2.6,0.07,9.75346423965
2017-12-08 07:37:19,50.605,-43.458,242.0,13.547,35.723,-0.00366103888225,9.84e-05,0.024888,2.0769,-0.00277835713922,2.6,0.05,9.75163183417
2017-12-08 07:37:19,50.605,-43.458,244.0,13.542,35.722,-0.00366103888294,9.93e-05,0.022814,2.064,-0.00375321929333,2.5,0.09,9.75346423965
2017-12-08 07:37:19,50.605,-43.458,246.0,13.517,35.717,-0.00366103888829,9.93e-05,0.026962,2.0769,nan,nan,nan,9.75346423966
2017-12-08 07:37:19,50.605,-43.458,248.0,13.496,35.715,-0.00366103889127,9.81e-05,0.035258,2.064,nan,nan,nan,9.75401404146
2017-12-08 07:37:19,50.605,-43.458,250.0,13.471,35.711,-0.0036610388959,9.99e-05,0.026962,2.0511,nan,nan,nan,9.7511188343
2017-12-08 07:37:19,50.605,-43.458,252.0,13.432,35.703,-0.00366103890322,0.0001086,0.026962,2.0769,nan,nan,nan,9.74204894553
2017-12-08 07:37:19,50.605,-43.458,254.0,13.346,35.688,-0.00366103891615,9.69e-05,0.026962,2.0769,nan,nan,nan,9.73351317247
2017-12-08 07:37:19,50.605,-43.458,256.0,13.275,35.676,-0.00366103892741,9.72e-05,0.024888,2.064,nan,nan,nan,9.71537385935
2017-12-08 07:37:19,50.605,-43.458,258.0,13.234,35.668,-0.00366103893434,9.75e-05,0.024888,2.0769,nan,nan,nan,9.70043016189
2017-12-08 07:37:19,50.605,-43.458,260.0,13.21,35.664,-0.00366103893833,9.9e-05,0.026962,2.064,nan,nan,nan,9.67812646833
2017-12-08 07:37:19,50.605,-43.458,262.0,13.159,35.656,-0.00366103894675,9.66e-05,0.026962,2.064,nan,nan,nan,9.63710970196
2017-12-08 07:37:19,50.605,-43.458,264.0,13.119,35.649,-0.00366103895375,9.66e-05,0.026962,2.0769,nan,nan,nan,9.62648188751
2017-12-08 07:37:19,50.605,-43.458,266.0,13.083,35.645,-0.0036610389596,9.66e-05,0.024888,2.0898,nan,nan,nan,9.56417628145
2017-12-08 07:37:19,50.605,-43.458,268.0,13.033,35.634,-0.00366103897159,9.69e-05,0.024888,2.0769,nan,nan,nan,9.4149775339
2017-12-08 07:37:19,50.605,-43.458,270.0,12.834,35.597,-0.00366103900058,9.78e-05,0.024888,2.1285,nan,nan,nan,9.27167082962
2017-12-08 07:37:19,50.605,-43.458,272.0,12.783,35.586,-0.0036610390089,9.75e-05,0.022814,2.1285,nan,nan,nan,9.17356359966
2017-12-08 07:37:19,50.605,-43.458,274.0,12.699,35.571,-0.00366103902211,9.66e-05,0.024888,2.1543,nan,nan,nan,9.06254127575
2017-12-08 07:37:19,50.605,-43.458,276.0,12.619,35.556,-0.00366103903387,9.48e-05,0.029036,2.1672,nan,nan,nan,8.99983582416
2017-12-08 07:37:19,50.605,-43.458,278.0,12.592,35.551,-0.0036610390379,9.75e-05,0.026962,2.1801,nan,nan,nan,8.97598075618
2017-12-08 07:37:19,50.605,-43.458,280.0,12.564,35.548,-0.00366103904242,9.66e-05,0.029036,2.2059,nan,nan,nan,8.96989011238
2017-12-08 07:37:19,50.605,-43.458,282.0,12.557,35.547,-0.00366103904373,9.66e-05,0.026962,2.1801,nan,nan,nan,8.96391488048
2017-12-08 07:37:19,50.605,-43.458,284.0,12.54,35.548,-0.00366103904703,9.72e-05,0.026962,2.193,nan,nan,nan,8.95551312877
2017-12-08 07:37:19,50.605,-43.458,286.0,12.514,35.547,-0.00366103905094,9.63e-05,0.03111,2.193,nan,nan,nan,8.96966872496
2017-12-08 07:37:19,50.605,-43.458,288.0,12.505,35.547,-0.0036610390527,9.69e-05,0.026962,2.1672,nan,nan,nan,8.99428155999
2017-12-08 07:37:19,50.605,-43.458,290.0,12.489,35.546,-0.00366103905582,9.6e-05,0.029036,2.1672,nan,nan,nan,9.01741355286
2017-12-08 07:37:19,50.605,-43.458,292.0,12.465,35.543,-0.00366103905983,9.42e-05,0.029036,2.1672,nan,nan,nan,9.04776768756
2017-12-08 07:37:19,50.605,-43.458,294.0,12.447,35.543,-0.00366103906285,9.54e-05,0.024888,2.1672,nan,nan,nan,9.07493019456
2017-12-08 07:37:19,50.605,-43.458,296.0,12.408,35.54,-0.00366103906956,0.0001383,0.024888,2.1414,nan,nan,nan,9.06724786049
2017-12-08 07:37:19,50.605,-43.458,298.0,12.383,35.536,-0.00366103907393,9.51e-05,0.024888,2.1801,nan,nan,nan,9.07212554343
2017-12-08 07:37:19,50.605,-43.458,300.0,12.36,35.533,-0.00366103907797,9.48e-05,0.029036,2.1672,nan,nan,nan,9.07633289948
2017-12-08 07:37:19,50.605,-43.458,302.0,12.305,35.526,-0.00366103908773,9.57e-05,0.03111,2.1414,nan,nan,nan,9.07240596304
2017-12-08 07:37:19,50.605,-43.458,304.0,12.257,35.519,-0.00366103909416,9.54e-05,0.03111,2.1672,nan,nan,nan,9.08306940567
2017-12-08 07:37:19,50.605,-43.458,306.0,12.231,35.516,-0.00366103909873,9.45e-05,0.029036,2.1672,nan,nan,nan,9.09318510935
2017-12-08 07:37:19,50.605,-43.458,308.0,12.206,35.512,-0.00366103910275,9.72e-05,0.026962,2.1414,nan,nan,nan,9.08419272388
2017-12-08 07:37:19,50.605,-43.458,310.0,12.171,35.507,-0.00366103910904,9.69e-05,0.029036,2.1672,nan,nan,nan,9.03145988687
2017-12-08 07:37:19,50.605,-43.458,312.0,12.118,35.498,-0.00366103911946,9.69e-05,0.03111,2.1672,nan,nan,nan,8.97238115858
2017-12-08 07:37:19,50.605,-43.458,314.0,12.04,35.485,-0.00366103913032,9.48e-05,0.029036,2.193,nan,nan,nan,8.99122841458
2017-12-08 07:37:19,50.605,-43.458,316.0,11.988,35.478,-0.0036610391394,9.6e-05,0.024888,2.193,nan,nan,nan,9.03938611084
2017-12-08 07:37:19,50.605,-43.458,318.0,11.932,35.471,-0.00366103914699,9.6e-05,0.026962,2.1543,nan,nan,nan,9.04637012936
2017-12-08 07:37:19,50.605,-43.458,320.0,11.921,35.469,-0.00366103914926,9.51e-05,0.029036,2.1543,nan,nan,nan,9.05056355913
2017-12-08 07:37:19,50.605,-43.458,322.0,11.895,35.466,-0.00366103915314,9.48e-05,0.024888,2.1543,nan,nan,nan,9.04944508969
2017-12-08 07:37:19,50.605,-43.458,324.0,11.89,35.466,-0.00366103915424,9.78e-05,0.03111,2.1672,nan,nan,nan,9.04385515851
2017-12-08 07:37:19,50.605,-43.458,326.0,11.888,35.466,-0.00366103915482,9.57e-05,0.029036,2.1543,nan,nan,nan,9.02738828915
2017-12-08 07:37:19,50.605,-43.458,328.0,11.888,35.467,-0.00366103915542,9.51e-05,0.033184,2.1801,nan,nan,nan,8.99844688413
2017-12-08 07:37:19,50.605,-43.458,330.0,11.876,35.466,-0.00366103915782,9.39e-05,0.03111,2.1543,nan,nan,nan,8.96269827083
2017-12-08 07:37:19,50.605,-43.458,332.0,11.856,35.464,-0.00366103916135,9.72e-05,0.024888,2.1543,nan,nan,nan,8.9395088324
2017-12-08 07:37:19,50.605,-43.458,334.0,11.833,35.46,-0.00366103916571,9.96e-05,0.024888,2.1801,nan,nan,nan,8.92298759665
2017-12-08 07:37:19,50.605,-43.458,336.0,11.805,35.456,-0.00366103917044,9.78e-05,0.03111,2.193,nan,nan,nan,8.91638902548
2017-12-08 07:37:19,50.605,-43.458,338.0,11.755,35.448,-0.00366103917946,9.63e-05,0.033184,2.2188,nan,nan,nan,8.88950352879
2017-12-08 07:37:19,50.605,-43.458,340.0,11.707,35.441,-0.00366103918668,9.51e-05,0.029036,2.193,nan,nan,nan,8.84036630602
2017-12-08 07:37:19,50.605,-43.458,342.0,11.67,35.435,-0.00366103919203,9.69e-05,0.029036,2.2059,nan,nan,nan,8.80751179351
