datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-14 07:35:14,51.2191,-41.7949,0.3,8.606,35.001,-0.00366103969184,0.0001806,0.447984,2.193,-0.0100898232951,12.0,nan,10.7401428905
2018-02-14 07:35:14,51.2191,-41.7949,2.1,8.671,35.001,-0.00366103968679,0.0001341,0.458354,2.193,-0.00911496114094,8.6,nan,10.7425049382
2018-02-14 07:35:14,51.2191,-41.7949,3.8,8.683,34.998,-0.00366103968636,0.0001323,0.460428,2.2059,-0.0100898232951,7.0,nan,10.744235681
2018-02-14 07:35:14,51.2191,-41.7949,6.0,8.664,34.995,-0.00366103969039,0.0001332,0.481168,2.2059,-0.0110646854492,7.1,nan,10.7285067796
2018-02-14 07:35:14,51.2191,-41.7949,8.0,8.62,34.987,-0.00366103969668,0.0001347,0.460428,2.1801,-0.0110646854492,5.2,nan,10.7205570455
2018-02-14 07:35:14,51.2191,-41.7949,9.9,8.612,34.984,-0.00366103969709,0.0001323,0.450058,2.2059,-0.0110646854492,5.4,2.12,10.7226808341
2018-02-14 07:35:14,51.2191,-41.7949,12.0,8.596,34.98,-0.00366103970019,0.0001341,0.458354,2.2059,-0.0105772543721,5.4,nan,10.7177763496
2018-02-14 07:35:14,51.2191,-41.7949,14.0,8.599,34.981,-0.00366103969969,0.0001338,0.44591,2.2059,-0.0105772543721,3.1,1.62,10.7170915852
2018-02-14 07:35:14,51.2191,-41.7949,16.0,8.595,34.981,-0.00366103970039,0.0001353,0.45628,2.193,-0.0105772543721,3.5,1.25,10.7165164247
2018-02-14 07:35:14,51.2191,-41.7949,18.0,8.59,34.98,-0.00366103970144,0.0001293,0.46665,2.2059,-0.009602392218,2.6,0.8,10.7102332143
2018-02-14 07:35:14,51.2191,-41.7949,20.0,8.588,34.98,-0.00366103970117,0.0001344,0.450058,2.2059,-0.009602392218,2.8,1.41,10.7161740853
2018-02-14 07:35:14,51.2191,-41.7949,22.0,8.595,34.98,-0.00366103970016,0.0001335,0.470798,2.193,-0.009602392218,2.8,1.1,10.7134358537
2018-02-14 07:35:14,51.2191,-41.7949,24.0,8.594,34.98,-0.00366103970061,0.0001353,0.468724,2.193,-0.0100898232951,2.6,0.85,10.7154894467
2018-02-14 07:35:14,51.2191,-41.7949,26.0,8.592,34.98,-0.00366103970087,0.0001323,0.462502,2.2059,-0.009602392218,2.3,1.02,10.7120670603
2018-02-14 07:35:14,51.2191,-41.7949,28.0,8.59,34.979,-0.00366103970122,0.0001332,0.479094,2.193,-0.009602392218,2.5,1.29,10.7185707437
2018-02-14 07:35:14,51.2191,-41.7949,30.0,8.587,34.979,-0.00366103970161,0.0001341,0.470798,2.193,-0.009602392218,2.2,0.98,10.7047750166
2018-02-14 07:35:14,51.2191,-41.7949,32.0,8.585,34.979,-0.00366103970198,0.0001353,0.458354,2.2059,-0.0105772543721,2.6,0.72,10.7151471476
2018-02-14 07:35:14,51.2191,-41.7949,34.0,8.583,34.979,-0.0036610397023,0.0001353,0.468724,2.193,-0.0105772543721,2.5,0.46,10.7129841281
2018-02-14 07:35:14,51.2191,-41.7949,36.0,8.583,34.979,-0.00366103970216,0.0001323,0.462502,2.2059,-0.009602392218,2.3,0.57,10.7059101495
2018-02-14 07:35:14,51.2191,-41.7949,38.0,8.584,34.979,-0.00366103970211,0.0001317,0.458354,2.2059,-0.0110646854492,2.3,0.53,10.7129841281
2018-02-14 07:35:14,51.2191,-41.7949,40.0,8.583,34.979,-0.00366103970227,0.0001344,0.483242,2.1801,-0.0105772543721,2.3,0.27,10.7069359992
2018-02-14 07:35:14,51.2191,-41.7949,42.0,8.581,34.979,-0.00366103970257,0.0001365,0.491538,2.2059,-0.0100898232951,2.4,0.46,10.7216531299
2018-02-14 07:35:14,51.2191,-41.7949,44.0,8.583,34.979,-0.00366103970227,0.0001323,0.46665,2.2059,-0.0100898232951,2.2,0.38,10.7076199662
2018-02-14 07:35:14,51.2191,-41.7949,46.0,8.583,34.979,-0.00366103970221,0.0001305,0.45628,2.2059,-0.009602392218,2.3,0.36,10.7137780856
2018-02-14 07:35:14,51.2191,-41.7949,48.0,8.582,34.979,-0.00366103970228,0.0001386,0.474946,2.2188,-0.0100898232951,2.3,0.25,10.7103563709
2018-02-14 07:35:14,51.2191,-41.7949,50.0,8.581,34.979,-0.00366103970254,0.0001341,0.649162,2.193,-0.00911496114094,2.2,0.3,10.7172011439
2018-02-14 07:35:14,51.2191,-41.7949,52.0,8.584,34.979,-0.00366103970207,0.0001329,0.458354,2.1801,-0.00911496114094,2.2,0.26,10.7065940359
2018-02-14 07:35:14,51.2191,-41.7949,54.0,8.58,34.979,-0.00366103970258,0.0001362,0.458354,2.1801,-0.00862753006389,2.2,0.28,10.7096721892
2018-02-14 07:35:14,51.2191,-41.7949,56.0,8.582,34.979,-0.00366103970223,0.0001332,0.443836,2.193,-0.009602392218,2.4,0.28,10.6997575866
2018-02-14 07:35:14,51.2191,-41.7949,58.0,8.588,34.979,-0.00366103970149,0.000135,0.479094,2.193,-0.0100898232951,2.3,0.22,10.7117248956
2018-02-14 07:35:14,51.2191,-41.7949,60.0,8.585,34.979,-0.00366103970193,0.0001308,0.46665,2.193,-0.0100898232951,2.1,0.28,10.7076883658
2018-02-14 07:35:14,51.2191,-41.7949,62.0,8.598,34.98,-0.00366103969951,0.0001308,0.489464,2.1801,-0.009602392218,2.2,0.3,10.710698482
2018-02-14 07:35:14,51.2191,-41.7949,63.9,8.604,34.98,-0.00366103969892,0.0001338,0.450058,2.2059,-0.0100898232951,2.3,0.23,10.7071411837
2018-02-14 07:35:14,51.2191,-41.7949,66.0,8.599,34.98,-0.00366103969963,0.0001317,0.460428,2.193,-0.0100898232951,2.2,0.15,10.706252086
2018-02-14 07:35:14,51.2191,-41.7949,68.0,8.594,34.98,-0.00366103970053,0.0001329,0.483242,2.1801,-0.0105772543721,2.3,0.29,10.7093301184
2018-02-14 07:35:14,51.2191,-41.7949,70.0,8.589,34.979,-0.00366103970112,0.0001323,0.450058,2.2188,-0.0105772543721,2.2,0.23,10.7024915225
2018-02-14 07:35:14,51.2191,-41.7949,72.0,8.59,34.98,-0.00366103970079,0.0001338,0.450058,2.2059,-0.0100898232951,2.1,0.22,10.699415905
2018-02-14 07:35:14,51.2191,-41.7949,74.0,8.599,34.98,-0.00366103969951,0.0001323,0.46665,2.193,-0.009602392218,2.3,0.12,10.7130936352
2018-02-14 07:35:14,51.2191,-41.7949,76.0,8.6,34.98,-0.00366103969928,0.000132,0.464576,2.2059,-0.009602392218,2.1,0.16,10.7089880611
2018-02-14 07:35:14,51.2191,-41.7949,78.0,8.6,34.98,-0.00366103969908,0.000135,0.45628,2.2059,-0.009602392218,2.3,0.27,10.7130936352
2018-02-14 07:35:14,51.2191,-41.7949,80.0,8.606,34.981,-0.00366103969843,0.0001317,0.468724,2.193,-0.0100898232951,2.2,0.23,10.7056776403
2018-02-14 07:35:14,51.2191,-41.7949,82.0,8.608,34.981,-0.00366103969773,0.0001446,0.45628,2.193,-0.009602392218,2.2,0.26,10.7079619698
2018-02-14 07:35:14,51.2191,-41.7949,84.0,8.615,34.982,-0.00366103969723,0.0001341,0.45628,2.2188,-0.0100898232951,2.4,0.31,10.7075105279
2018-02-14 07:35:14,51.2191,-41.7949,86.0,8.614,34.981,-0.00366103969696,0.0001308,0.460428,2.193,-0.009602392218,2.3,0.17,10.7152566819
2018-02-14 07:35:14,51.2191,-41.7949,88.0,8.614,34.982,-0.00366103969711,0.0001326,0.454206,2.1801,-0.0100898232951,2.3,0.19,10.7079619698
2018-02-14 07:35:14,51.2191,-41.7949,90.0,8.615,34.981,-0.00366103969693,0.0001362,0.45628,2.2059,-0.0105772543721,2.3,0.19,10.7120670603
2018-02-14 07:35:14,51.2191,-41.7949,92.0,8.614,34.981,-0.00366103969698,0.0001341,0.45628,2.1801,-0.009602392218,2.3,0.18,10.7065940359
2018-02-14 07:35:14,51.2191,-41.7949,94.0,8.617,34.982,-0.00366103969656,0.0001344,0.458354,2.2059,-0.009602392218,2.2,0.2,10.7043100651
2018-02-14 07:35:14,51.2191,-41.7949,96.0,8.62,34.982,-0.00366103969611,0.0001332,0.454206,2.193,-0.00911496114094,2.3,0.22,10.707277976
2018-02-14 07:35:14,51.2191,-41.7949,98.0,8.621,34.982,-0.00366103969577,0.000135,0.460428,2.193,-0.00911496114094,2.2,0.25,10.7055682264
2018-02-14 07:35:14,51.2191,-41.7949,100.0,8.616,34.981,-0.00366103969652,0.0001332,0.45628,2.193,-0.00911496114094,2.2,0.21,10.6959998257
2018-02-14 07:35:14,51.2191,-41.7949,102.0,8.621,34.982,-0.00366103969619,0.0001374,0.454206,2.1801,-0.00911496114094,2.2,0.19,10.7065940359
2018-02-14 07:35:14,51.2191,-41.7949,104.0,8.622,34.982,-0.00366103969581,0.0001317,0.462502,2.193,-0.00911496114094,2.3,0.24,10.7070454303
2018-02-14 07:35:14,51.2191,-41.7949,106.0,8.621,34.982,-0.00366103969596,0.0001332,0.460428,2.2059,-0.009602392218,2.2,0.24,10.7018079581
2018-02-14 07:35:14,51.2191,-41.7949,108.0,8.618,34.982,-0.00366103969633,0.0001353,0.450058,2.1801,-0.00862753006389,2.3,0.22,10.707277976
2018-02-14 07:35:14,51.2191,-41.7949,110.0,8.619,34.982,-0.00366103969625,0.0001311,0.450058,2.1801,-0.00814009898683,2.3,0.38,10.7015755584
2018-02-14 07:35:14,51.2191,-41.7949,112.0,8.62,34.982,-0.00366103969596,0.0001308,0.454206,2.2059,-0.00862753006389,2.2,0.3,10.6973660966
2018-02-14 07:35:14,51.2191,-41.7949,114.0,8.617,34.982,-0.00366103969633,0.0001344,0.447984,2.1801,-0.00911496114094,2.3,0.19,10.706252086
2018-02-14 07:35:14,51.2191,-41.7949,116.0,8.623,34.982,-0.00366103969533,0.0001314,0.450058,2.2059,-0.00862753006389,2.2,0.18,10.6987325819
2018-02-14 07:35:14,51.2191,-41.7949,118.0,8.624,34.983,-0.0036610396953,0.0001338,0.454206,2.1801,-0.00911496114094,2.2,0.26,10.6997575866
2018-02-14 07:35:14,51.2191,-41.7949,120.0,8.625,34.983,-0.0036610396951,0.0001335,0.45628,2.193,-0.00862753006389,2.2,0.19,10.6929264998
2018-02-14 07:35:14,51.2191,-41.7949,122.0,8.628,34.983,-0.0036610396945,0.0001344,0.47702,2.1801,-0.00911496114094,2.3,0.16,10.6990742367
2018-02-14 07:35:14,51.2191,-41.7949,124.0,8.626,34.983,-0.00366103969481,0.0001308,0.450058,2.1801,-0.00862753006389,2.2,0.13,10.6990742367
2018-02-14 07:35:14,51.2191,-41.7949,126.0,8.632,34.984,-0.00366103969404,0.000135,0.458354,2.193,-0.00911496114094,2.2,0.14,10.6905368852
2018-02-14 07:35:14,51.2191,-41.7949,128.0,8.628,34.984,-0.00366103969477,0.0001332,0.45628,2.2059,-0.00862753006389,2.1,0.09,10.6963413733
2018-02-14 07:35:14,51.2191,-41.7949,130.0,8.618,34.982,-0.00366103969614,0.0001296,0.454206,2.2059,-0.00814009898683,2.2,0.14,10.6956582914
2018-02-14 07:35:14,51.2191,-41.7949,132.0,8.617,34.983,-0.00366103969633,0.0001323,0.470798,2.1801,-0.00814009898683,2.3,0.16,10.7028333248
2018-02-14 07:35:14,51.2191,-41.7949,134.0,8.632,34.985,-0.00366103969375,0.0001344,0.45628,2.193,-0.00862753006389,2.2,0.32,10.6983909405
2018-02-14 07:35:14,51.2191,-41.7949,136.0,8.653,34.988,-0.00366103969015,0.0001311,0.447984,2.193,-0.00814009898683,2.3,0.19,10.699415905
2018-02-14 07:35:14,51.2191,-41.7949,138.0,8.654,34.988,-0.00366103969108,0.0001332,0.452132,2.193,-0.00765266790978,2.3,0.29,10.7021497336
2018-02-14 07:35:14,51.2191,-41.7949,140.0,8.645,34.986,-0.00366103969188,0.0001335,0.454206,2.1801,-0.00814009898683,2.3,0.23,10.7052263168
2018-02-14 07:35:14,51.2191,-41.7949,142.0,8.639,34.985,-0.00366103969275,0.0001314,0.458354,2.1801,-0.00814009898683,2.3,0.15,10.7113827443
2018-02-14 07:35:14,51.2191,-41.7949,144.0,8.63,34.985,-0.00366103969408,0.0001299,0.45628,2.1801,-0.00814009898683,2.3,0.19,10.6962047526
2018-02-14 07:35:14,51.2191,-41.7949,146.0,8.647,34.987,-0.00366103969112,0.0001332,0.452132,2.1801,-0.00911496114094,2.2,0.15,10.7011244473
2018-02-14 07:35:14,51.2191,-41.7949,148.1,8.652,34.988,-0.00366103969061,0.0001335,0.470798,2.1801,-0.00911496114094,2.2,0.11,10.7049938259
2018-02-14 07:35:14,51.2191,-41.7949,150.0,8.66,34.989,-0.0036610396896,0.0001296,0.454206,2.1801,-0.00862753006389,2.2,0.08,10.6986232552
2018-02-14 07:35:14,51.2191,-41.7949,152.0,8.671,34.99,-0.00366103968759,0.0001317,0.454206,2.193,-0.00862753006389,2.3,0.13,10.7015755584
2018-02-14 07:35:14,51.2191,-41.7949,154.0,8.67,34.99,-0.00366103968814,0.0001311,0.460428,2.1801,-0.00911496114094,2.3,0.16,10.691178603
2018-02-14 07:35:14,51.2191,-41.7949,156.0,8.649,34.986,-0.00366103969245,0.0001374,0.464576,2.1801,-0.00911496114094,2.2,0.14,10.6942922885
2018-02-14 07:35:14,51.2191,-41.7949,158.0,8.636,34.984,-0.00366103969337,0.0001302,0.460428,2.1801,-0.00862753006389,2.2,0.08,10.6986232552
2018-02-14 07:35:14,51.2191,-41.7949,160.0,8.635,34.984,-0.00366103969384,0.0001344,0.464576,2.1543,-0.009602392218,2.2,0.17,10.69884191
2018-02-14 07:35:14,51.2191,-41.7949,162.0,8.631,34.983,-0.00366103969436,0.0001335,0.468724,2.193,-0.009602392218,2.3,0.09,10.6934727896
2018-02-14 07:35:14,51.2191,-41.7949,164.0,8.631,34.983,-0.00366103969435,0.0001317,0.460428,2.2059,-0.00862753006389,2.2,0.12,10.6917520929
2018-02-14 07:35:14,51.2191,-41.7949,166.0,8.63,34.983,-0.00366103969443,0.0001356,0.454206,2.2059,-0.009602392218,2.2,0.06,10.6870151067
2018-02-14 07:35:14,51.2191,-41.7949,168.0,8.646,34.986,-0.00366103969198,0.0001317,0.447984,2.1801,-0.00911496114094,2.3,0.1,10.6868786324
2018-02-14 07:35:14,51.2191,-41.7949,170.0,8.633,34.983,-0.00366103969421,0.0001323,0.45628,2.193,-0.00862753006389,2.3,0.12,10.6801940101
2018-02-14 07:35:14,51.2191,-41.7949,172.1,8.631,34.983,-0.00366103969428,0.0001329,0.460428,2.1672,-0.00862753006389,2.2,0.07,10.6760357663
2018-02-14 07:35:14,51.2191,-41.7949,174.0,8.633,34.983,-0.00366103969414,0.0001386,0.462502,2.193,-0.00911496114094,2.3,0.08,10.6791304012
2018-02-14 07:35:14,51.2191,-41.7949,176.0,8.623,34.982,-0.00366103969575,0.000129,0.45628,2.1801,-0.00862753006389,2.3,0.05,10.6679839727
2018-02-14 07:35:14,51.2191,-41.7949,178.0,8.631,34.983,-0.00366103969455,0.000132,0.46665,2.1672,-0.009602392218,2.2,0.05,10.6785986455
2018-02-14 07:35:14,51.2191,-41.7949,180.0,8.631,34.983,-0.00366103969444,0.0001317,0.464576,2.193,-0.0100898232951,2.2,0.07,10.682689911
2018-02-14 07:35:14,51.2191,-41.7949,182.0,8.638,34.984,-0.00366103969359,0.0001332,0.46665,2.193,-0.00911496114094,2.2,0.07,10.6810395357
2018-02-14 07:35:14,51.2191,-41.7949,184.0,8.637,34.984,-0.00366103969372,0.000132,0.464576,2.1672,-0.009602392218,2.2,0.07,10.6768945193
2018-02-14 07:35:14,51.2191,-41.7949,186.0,8.638,34.984,-0.00366103969368,0.000132,0.462502,2.1801,-0.009602392218,2.2,0.07,10.6693458502
2018-02-14 07:35:14,51.2191,-41.7949,188.0,8.631,34.982,-0.00366103969529,0.0001326,0.447984,2.2059,-0.009602392218,2.3,0.05,10.6588512917
2018-02-14 07:35:14,51.2191,-41.7949,190.0,8.619,34.981,-0.00366103969675,0.0001302,0.48739,2.1672,-0.00911496114094,2.3,0.05,10.649334128
2018-02-14 07:35:14,51.2191,-41.7949,191.9,8.625,34.981,-0.00366103969599,0.0001332,0.462502,2.2059,-0.00862753006389,2.2,0.12,10.6581711483
2018-02-14 07:35:14,51.2191,-41.7949,193.9,8.625,34.981,-0.00366103969586,0.0001347,0.450058,2.193,-0.009602392218,2.2,0.1,10.6534116352
2018-02-14 07:35:14,51.2191,-41.7949,196.0,8.624,34.981,-0.00366103969618,0.0001329,0.474946,2.1801,-0.009602392218,2.2,0.08,10.6500135795
2018-02-14 07:35:14,51.2191,-41.7949,198.0,8.622,34.98,-0.00366103969688,0.0001308,0.450058,2.1801,-0.009602392218,2.3,0.12,10.6411848559
2018-02-14 07:35:14,51.2191,-41.7949,200.0,8.611,34.978,-0.00366103969857,0.0001314,0.45628,2.193,-0.0100898232951,2.2,0.06,10.63067003
2018-02-14 07:35:14,51.2191,-41.7949,202.0,8.604,34.977,-0.00366103969953,0.0001299,0.447984,2.1801,-0.009602392218,2.2,0.07,10.6286363744
2018-02-14 07:35:14,51.2191,-41.7949,204.0,8.6,34.976,-0.0036610397002,0.0001326,0.46665,2.2059,-0.0105772543721,2.2,0.05,10.6293142066
2018-02-14 07:35:14,51.2191,-41.7949,206.0,8.6,34.976,-0.00366103970016,0.0001299,0.454206,2.2059,-0.0115521165262,2.2,0.08,10.6293142066
2018-02-14 07:35:14,51.2191,-41.7949,208.0,8.599,34.976,-0.00366103970048,0.0001326,0.450058,2.193,-0.0100898232951,2.3,0.04,10.6340605166
2018-02-14 07:35:14,51.2191,-41.7949,210.0,8.601,34.976,-0.00366103970019,0.0001323,0.458354,2.2059,-0.0100898232951,2.2,0.05,10.6295175666
2018-02-14 07:35:14,51.2191,-41.7949,212.0,8.601,34.976,-0.00366103970029,0.0001326,0.468724,2.1801,-0.0105772543721,2.2,0.04,10.6221996108
2018-02-14 07:35:14,51.2191,-41.7949,214.0,8.599,34.976,-0.00366103970101,0.0001329,0.458354,2.1801,-0.0110646854492,2.3,0.04,10.6184752476
2018-02-14 07:35:14,51.2191,-41.7949,216.0,8.598,34.976,-0.00366103970103,0.0001302,0.45628,2.193,-0.0110646854492,2.2,0.04,10.6090022705
2018-02-14 07:35:14,51.2191,-41.7949,218.0,8.593,34.975,-0.00366103970182,0.0001326,0.452132,2.1801,-0.0100898232951,2.2,0.05,10.6205742372
2018-02-14 07:35:14,51.2191,-41.7949,220.0,8.591,34.975,-0.00366103970262,0.0001344,0.470798,2.1801,-0.0105772543721,2.2,0.07,10.6161060318
2018-02-14 07:35:14,51.2191,-41.7949,222.0,8.587,34.974,-0.00366103970311,0.0001326,0.454206,2.193,-0.0110646854492,2.2,0.07,10.6032558727
2018-02-14 07:35:14,51.2191,-41.7949,224.0,8.584,34.974,-0.00366103970357,0.0001308,0.454206,2.1801,-0.0110646854492,2.2,0.04,10.5914370563
2018-02-14 07:35:14,51.2191,-41.7949,226.0,8.583,34.973,-0.00366103970396,0.0001317,0.44591,2.2059,-0.0105772543721,2.3,0.08,10.5873886058
2018-02-14 07:35:14,51.2191,-41.7949,228.0,8.572,34.972,-0.00366103970564,0.0001341,0.45628,2.1801,-0.0110646854492,2.3,0.05,10.5840163447
2018-02-14 07:35:14,51.2191,-41.7949,230.0,8.574,34.971,-0.00366103970572,0.0001407,0.460428,2.193,-0.0105772543721,2.3,0.07,10.5550019081
2018-02-14 07:35:14,51.2191,-41.7949,232.0,8.554,34.97,-0.00366103970894,0.000129,0.454206,2.1801,-0.0105772543721,2.4,0.1,10.5486868687
2018-02-14 07:35:14,51.2191,-41.7949,234.0,8.529,34.965,-0.00366103971313,0.0001305,0.454206,2.193,-0.0105772543721,2.3,0.08,10.5327183783
2018-02-14 07:35:14,51.2191,-41.7949,236.0,8.519,34.964,-0.00366103971515,0.0001329,0.452132,2.1801,-0.0105772543721,2.3,0.06,10.5114952954
2018-02-14 07:35:14,51.2191,-41.7949,238.0,8.515,34.963,-0.00366103971557,0.0001359,0.450058,2.2188,-0.0105772543721,2.2,0.06,10.5070163523
2018-02-14 07:35:14,51.2191,-41.7949,240.0,8.508,34.962,-0.00366103971674,0.0001323,0.441762,2.1801,-0.0105772543721,2.2,0.07,10.4891238785
2018-02-14 07:35:14,51.2191,-41.7949,242.0,8.504,34.962,-0.00366103971747,0.0001296,0.450058,2.2317,-0.0105772543721,2.2,0.08,10.4763282647
2018-02-14 07:35:14,51.2191,-41.7949,244.0,8.5,34.961,-0.00366103971823,0.000132,0.443836,2.1672,-0.0110646854492,2.2,0.05,10.4555095701
2018-02-14 07:35:14,51.2191,-41.7949,246.0,8.499,34.961,-0.00366103971851,0.0001308,0.441762,2.2059,nan,nan,nan,10.4176602597
2018-02-14 07:35:14,51.2191,-41.7949,248.0,8.496,34.961,-0.00366103971933,0.0001302,0.441762,2.2188,nan,nan,nan,10.3603775333
2018-02-14 07:35:14,51.2191,-41.7949,250.0,8.479,34.96,-0.00366103972204,0.0001284,0.412726,2.2188,nan,nan,nan,10.3357767196
2018-02-14 07:35:14,51.2191,-41.7949,252.0,8.48,34.96,-0.00366103972214,0.0001305,0.416874,2.2059,nan,nan,nan,10.3302758777
2018-02-14 07:35:14,51.2191,-41.7949,254.0,8.479,34.96,-0.00366103972246,0.0001275,0.4148,2.193,nan,nan,nan,10.3351216708
2018-02-14 07:35:14,51.2191,-41.7949,256.0,8.479,34.96,-0.00366103972267,0.0001281,0.410652,2.2188,nan,nan,nan,10.3285739574
2018-02-14 07:35:14,51.2191,-41.7949,258.0,8.48,34.96,-0.00366103972276,0.0001299,0.42517,2.2188,nan,nan,nan,10.3239935578
2018-02-14 07:35:14,51.2191,-41.7949,260.0,8.485,34.961,-0.00366103972234,0.0001314,0.4148,2.193,nan,nan,nan,10.3302104129
2018-02-14 07:35:14,51.2191,-41.7949,262.0,8.486,34.961,-0.00366103972245,0.0001281,0.408578,2.2059,nan,nan,nan,10.3145134368
2018-02-14 07:35:14,51.2191,-41.7949,264.0,8.49,34.96,-0.00366103972217,0.0001272,0.423096,2.2317,nan,nan,nan,10.2877647408
2018-02-14 07:35:14,51.2191,-41.7949,266.0,8.489,34.96,-0.00366103972321,0.0001284,0.42517,2.2059,nan,nan,nan,10.2287605109
2018-02-14 07:35:14,51.2191,-41.7949,268.0,8.479,34.96,-0.00366103972532,0.0001275,0.402356,2.2317,nan,nan,nan,10.1517500944
2018-02-14 07:35:14,51.2191,-41.7949,270.0,8.468,34.958,-0.00366103972735,0.0001278,0.396134,2.2317,nan,nan,nan,10.0637609505
2018-02-14 07:35:14,51.2191,-41.7949,272.0,8.47,34.957,-0.00366103972783,0.0001305,0.391986,2.2188,nan,nan,nan,9.94880575231
2018-02-14 07:35:14,51.2191,-41.7949,274.0,8.461,34.956,-0.0036610397296,0.000126,0.377468,2.2446,nan,nan,nan,9.75010514392
2018-02-14 07:35:14,51.2191,-41.7949,276.0,8.326,34.942,-0.00366103975221,0.0001245,0.319396,2.2704,nan,nan,nan,9.55403729379
2018-02-14 07:35:14,51.2191,-41.7949,278.0,8.236,34.93,-0.00366103976632,0.0001194,0.30073,2.2833,nan,nan,nan,9.37281912086
2018-02-14 07:35:14,51.2191,-41.7949,280.0,8.203,34.927,-0.00366103977219,0.0001245,0.26962,2.2962,nan,nan,nan,9.1708936813
2018-02-14 07:35:14,51.2191,-41.7949,282.0,8.211,34.929,-0.00366103977161,0.0001206,0.24888,2.322,nan,nan,nan,8.9279402438
2018-02-14 07:35:14,51.2191,-41.7949,284.0,8.1,34.922,-0.00366103979064,0.0001212,0.194956,2.3736,nan,nan,nan,8.68708938115
2018-02-14 07:35:14,51.2191,-41.7949,286.0,8.07,34.919,-0.00366103979577,0.0001215,0.180438,2.3736,nan,nan,nan,8.45885339968
2018-02-14 07:35:14,51.2191,-41.7949,288.0,7.995,34.913,-0.00366103980862,0.0001116,0.141032,2.4252,nan,nan,nan,8.20045636259
2018-02-14 07:35:14,51.2191,-41.7949,290.0,7.875,34.902,-0.00366103982642,0.0001104,0.085034,2.4897,nan,nan,nan,7.99384125456
2018-02-14 07:35:14,51.2191,-41.7949,292.0,7.796,34.904,-0.00366103983967,0.0001113,0.070516,2.4897,nan,nan,nan,7.81176805641
2018-02-14 07:35:14,51.2191,-41.7949,294.0,7.744,34.909,-0.00366103984811,0.0001029,0.053924,2.5026,nan,nan,nan,7.71196320025
2018-02-14 07:35:14,51.2191,-41.7949,296.0,7.733,34.918,-0.00366103985002,0.0001017,0.047702,2.5026,nan,nan,nan,7.65137058885
2018-02-14 07:35:14,51.2191,-41.7949,298.0,7.734,34.917,-0.00366103985028,0.0001005,0.045628,2.5026,nan,nan,nan,7.60782084949
2018-02-14 07:35:14,51.2191,-41.7949,300.0,7.712,34.917,-0.00366103985496,0.0001011,0.045628,2.5155,nan,nan,nan,7.55450735735
2018-02-14 07:35:14,51.2191,-41.7949,302.0,7.575,34.913,-0.00366103987643,0.0001008,0.04148,2.5413,nan,nan,nan,7.51065682911
2018-02-14 07:35:14,51.2191,-41.7949,304.0,7.454,34.904,-0.00366103989573,9.93e-05,0.045628,2.5413,nan,nan,nan,7.5197220518
2018-02-14 07:35:14,51.2191,-41.7949,306.0,7.396,34.898,-0.0036610399048,0.0001008,0.04148,2.5542,nan,nan,nan,7.51564121924
2018-02-14 07:35:14,51.2191,-41.7949,308.0,7.357,34.894,-0.00366103991116,0.0001008,0.043554,2.5542,nan,nan,nan,7.5142814809
2018-02-14 07:35:14,51.2191,-41.7949,310.0,7.318,34.891,-0.00366103991745,0.0001026,0.039406,2.5413,nan,nan,nan,7.50228215312
2018-02-14 07:35:14,51.2191,-41.7949,312.0,7.304,34.889,-0.0036610399199,0.0001011,0.039406,2.5542,nan,nan,nan,7.47744476773
2018-02-14 07:35:14,51.2191,-41.7949,314.0,7.261,34.889,-0.0036610399263,0.0001008,0.04148,2.5542,nan,nan,nan,7.4367714065
2018-02-14 07:35:14,51.2191,-41.7949,316.0,7.253,34.892,-0.00366103992736,0.0001014,0.04148,2.5413,nan,nan,nan,7.38988363835
2018-02-14 07:35:14,51.2191,-41.7949,318.0,7.275,34.904,-0.00366103992438,9.99e-05,0.04148,2.5284,nan,nan,nan,7.30981170211
2018-02-14 07:35:14,51.2191,-41.7949,320.0,7.382,34.937,-0.00366103990703,0.0001017,0.045628,2.5929,nan,nan,nan,7.25899033873
2018-02-14 07:35:14,51.2191,-41.7949,322.0,7.425,34.948,-0.00366103990006,0.0001053,0.039406,2.5284,nan,nan,nan,7.23437549077
2018-02-14 07:35:14,51.2191,-41.7949,324.0,7.454,34.955,-0.00366103989551,9.84e-05,0.037332,2.5671,nan,nan,nan,7.22590106278
2018-02-14 07:35:14,51.2191,-41.7949,326.0,7.464,34.961,-0.00366103989472,9.81e-05,0.033184,2.5284,nan,nan,nan,7.22416404494
2018-02-14 07:35:14,51.2191,-41.7949,328.0,7.453,34.963,-0.0036610398968,9.75e-05,0.04148,2.5413,nan,nan,nan,7.21093410701
2018-02-14 07:35:14,51.2191,-41.7949,330.0,7.448,34.965,-0.00366103989739,0.0001074,0.037332,2.5413,nan,nan,nan,7.20898436506
2018-02-14 07:35:14,51.2191,-41.7949,332.0,7.45,34.967,-0.00366103989729,9.63e-05,0.035258,2.5284,nan,nan,nan,7.20162380794
2018-02-14 07:35:14,51.2191,-41.7949,334.0,7.452,34.97,-0.00366103989739,9.75e-05,0.035258,2.5671,nan,nan,nan,7.20032572837
2018-02-14 07:35:14,51.2191,-41.7949,336.0,7.447,34.973,-0.00366103989884,9.63e-05,0.033184,2.5155,nan,nan,nan,7.19902790131
