datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-09 07:41:37,51.5561,-44.4262,0.4,12.978,35.682,-0.00366103896594,0.0001254,0.211548,1.9737,-0.00472808144744,12.8,nan,11.3407392471
2018-01-09 07:41:37,51.5561,-44.4262,2.2,12.999,35.666,-0.00366103896651,0.0001203,0.215696,1.9737,-0.00424065037039,8.7,nan,11.3424433953
2018-01-09 07:41:37,51.5561,-44.4262,3.7,13.004,35.669,-0.00366103896596,0.000117,0.221918,1.9608,-0.00424065037039,7.5,nan,11.3411505639
2018-01-09 07:41:37,51.5561,-44.4262,6.1,13.008,35.671,-0.00366103896655,0.0001158,0.213622,1.9737,-0.00424065037039,7.3,nan,11.3352616984
2018-01-09 07:41:37,51.5561,-44.4262,7.7,13.009,35.671,-0.00366103896632,0.0001188,0.21777,1.9737,-0.00424065037039,5.7,nan,11.3306237891
2018-01-09 07:41:37,51.5561,-44.4262,10.0,13.017,35.67,-0.00366103896518,0.0001158,0.22814,1.9866,-0.00472808144744,5.0,2.11,11.3255336271
2018-01-09 07:41:37,51.5561,-44.4262,12.0,13.019,35.67,-0.00366103896486,0.0001155,0.219844,1.9608,-0.00472808144744,3.8,2.13,11.3217215458
2018-01-09 07:41:37,51.5561,-44.4262,14.0,13.02,35.67,-0.00366103896469,0.0001146,0.21777,1.9608,-0.00424065037039,4.0,1.79,11.3211352141
2018-01-09 07:41:37,51.5561,-44.4262,16.0,13.018,35.67,-0.00366103896506,0.0001176,0.219844,1.9866,-0.00375321929333,3.9,1.61,11.3262669036
2018-01-09 07:41:37,51.5561,-44.4262,18.0,13.017,35.67,-0.00366103896516,0.0001176,0.209474,1.9608,-0.00326578821628,3.2,1.51,11.3255336271
2018-01-09 07:41:37,51.5561,-44.4262,20.0,13.016,35.67,-0.00366103896534,0.0001158,0.223992,1.9737,-0.0052155125245,2.9,1.4,11.3222346172
2018-01-09 07:41:37,51.5561,-44.4262,22.0,13.018,35.67,-0.00366103896493,0.000117,0.230214,1.9866,-0.00375321929333,3.0,1.69,11.3234807687
2018-01-09 07:41:37,51.5561,-44.4262,24.0,13.019,35.67,-0.0036610389649,0.0001131,0.221918,1.9737,-0.00375321929333,2.5,1.26,11.3258269306
2018-01-09 07:41:37,51.5561,-44.4262,26.0,13.015,35.67,-0.00366103896546,0.0001155,0.226066,1.9608,-0.00424065037039,2.7,1.39,11.3270002394
2018-01-09 07:41:37,51.5561,-44.4262,28.1,13.014,35.67,-0.00366103896562,0.0001152,0.24888,1.9608,-0.00424065037039,2.7,0.8,11.3228356806
2018-01-09 07:41:37,51.5561,-44.4262,30.0,13.014,35.67,-0.00366103896566,0.0001155,0.21777,1.9737,-0.00472808144744,2.7,1.2,11.3228943231
2018-01-09 07:41:37,51.5561,-44.4262,32.0,13.014,35.67,-0.00366103896558,0.0001158,0.221918,1.9608,-0.0052155125245,2.4,0.84,11.3184971909
2018-01-09 07:41:37,51.5561,-44.4262,34.0,13.016,35.67,-0.00366103896527,0.0001185,0.221918,1.9866,-0.00472808144744,2.4,0.83,11.3208420625
2018-01-09 07:41:37,51.5561,-44.4262,36.0,13.013,35.67,-0.0036610389656,0.0001158,0.219844,1.9608,-0.0052155125245,2.5,0.93,11.3196695508
2018-01-09 07:41:37,51.5561,-44.4262,37.9,13.014,35.67,-0.00366103896547,0.0001155,0.21777,1.9737,-0.00424065037039,2.5,0.43,11.3167389355
2018-01-09 07:41:37,51.5561,-44.4262,40.0,13.016,35.67,-0.00366103896514,0.0001176,0.211548,1.9737,-0.00472808144744,2.3,0.56,11.3149810214
2018-01-09 07:41:37,51.5561,-44.4262,42.0,13.019,35.67,-0.00366103896472,0.0001239,0.234362,1.9866,-0.00472808144744,2.3,0.52,11.3167389355
2018-01-09 07:41:37,51.5561,-44.4262,44.0,13.019,35.67,-0.00366103896476,0.0001137,0.232288,1.9737,-0.00472808144744,2.4,0.24,11.3130769994
2018-01-09 07:41:37,51.5561,-44.4262,46.0,13.019,35.67,-0.00366103896477,0.0001188,0.223992,1.9737,-0.00424065037039,2.4,0.45,11.3174715004
2018-01-09 07:41:37,51.5561,-44.4262,48.0,13.019,35.67,-0.00366103896478,0.0001149,0.226066,1.9866,-0.00424065037039,2.5,0.18,11.3126376666
2018-01-09 07:41:37,51.5561,-44.4262,50.0,13.022,35.67,-0.00366103896423,0.0001149,0.232288,1.9479,-0.00472808144744,2.4,0.38,11.3123447899
2018-01-09 07:41:37,51.5561,-44.4262,52.0,13.023,35.67,-0.00366103896405,0.0001164,0.232288,1.9737,-0.00472808144744,2.4,0.27,11.3138092682
2018-01-09 07:41:37,51.5561,-44.4262,54.0,13.022,35.67,-0.00366103896429,0.000117,0.219844,1.9737,-0.00472808144744,2.2,0.29,11.3135602902
2018-01-09 07:41:37,51.5561,-44.4262,56.0,13.024,35.67,-0.00366103896403,0.000114,0.230214,1.9737,-0.00472808144744,2.4,0.23,11.3130769994
2018-01-09 07:41:37,51.5561,-44.4262,58.2,13.023,35.67,-0.0036610389641,0.0001137,0.234362,1.9608,-0.00424065037039,2.5,0.31,11.3116126396
2018-01-09 07:41:37,51.5561,-44.4262,60.1,13.021,35.67,-0.00366103896433,0.000117,0.226066,1.9608,-0.00472808144744,2.4,0.33,11.3107048554
2018-01-09 07:41:37,51.5561,-44.4262,62.0,13.022,35.67,-0.00366103896418,0.0001173,0.219844,1.9737,-0.00472808144744,2.4,0.23,11.3095775727
2018-01-09 07:41:37,51.5561,-44.4262,64.0,13.024,35.67,-0.0036610389639,0.000114,0.219844,1.9479,-0.00472808144744,2.3,0.28,11.3090944945
2018-01-09 07:41:37,51.5561,-44.4262,66.1,13.025,35.67,-0.00366103896367,0.0001158,0.21777,1.9608,-0.00424065037039,2.3,0.38,11.3050259498
2018-01-09 07:41:37,51.5561,-44.4262,68.1,13.025,35.67,-0.00366103896377,0.0001173,0.223992,1.9737,-0.00375321929333,2.4,0.23,11.3101485165
2018-01-09 07:41:37,51.5561,-44.4262,70.0,13.021,35.67,-0.00366103896433,0.0001143,0.223992,1.9737,-0.00375321929333,2.4,0.2,11.3078503209
2018-01-09 07:41:37,51.5561,-44.4262,72.0,13.026,35.67,-0.00366103896355,0.0001242,0.219844,1.9737,-0.00375321929333,2.4,0.25,11.3052307968
2018-01-09 07:41:37,51.5561,-44.4262,74.0,13.027,35.671,-0.00366103896343,0.0001176,0.219844,1.9608,-0.00375321929333,2.3,0.16,11.3027290544
2018-01-09 07:41:37,51.5561,-44.4262,76.0,13.029,35.671,-0.00366103896314,0.0001185,0.219844,1.9608,-0.00424065037039,2.4,0.14,11.2985463988
2018-01-09 07:41:37,51.5561,-44.4262,77.9,13.035,35.67,-0.00366103896217,0.0001164,0.213622,1.9737,-0.00326578821628,2.3,0.19,11.2950818166
2018-01-09 07:41:37,51.5561,-44.4262,80.0,13.037,35.67,-0.0036610389619,0.0001161,0.215696,1.9479,-0.00326578821628,2.4,0.17,11.2944241344
2018-01-09 07:41:37,51.5561,-44.4262,82.0,13.037,35.67,-0.00366103896196,0.0001152,0.21777,1.9866,-0.00326578821628,2.4,0.1,11.295520298
2018-01-09 07:41:37,51.5561,-44.4262,84.0,13.037,35.67,-0.00366103896186,0.0001164,0.213622,1.9866,-0.00375321929333,2.3,0.07,11.2940587761
2018-01-09 07:41:37,51.5561,-44.4262,86.0,13.038,35.67,-0.00366103896185,0.000114,0.213622,1.9608,-0.00375321929333,2.3,0.09,11.2947895075
2018-01-09 07:41:37,51.5561,-44.4262,88.1,13.037,35.671,-0.00366103896197,0.0001152,0.219844,1.9995,-0.00326578821628,2.4,0.09,11.2980785296
2018-01-09 07:41:37,51.5561,-44.4262,90.1,13.036,35.671,-0.00366103896205,0.0001146,0.230214,1.9737,-0.00375321929333,2.4,0.15,11.2959588006
2018-01-09 07:41:37,51.5561,-44.4262,92.0,13.036,35.671,-0.00366103896204,0.0001146,0.223992,1.9866,-0.00375321929333,2.3,0.16,11.2956664631
2018-01-09 07:41:37,51.5561,-44.4262,94.0,13.036,35.671,-0.00366103896202,0.0001155,0.219844,1.9608,-0.00424065037039,2.4,0.11,11.2933281037
2018-01-09 07:41:37,51.5561,-44.4262,96.0,13.036,35.67,-0.003661038962,0.0001173,0.226066,1.9479,-0.00375321929333,2.4,0.17,11.2921153179
2018-01-09 07:41:37,51.5561,-44.4262,97.9,13.037,35.671,-0.003661038962,0.000117,0.226066,1.9479,-0.00424065037039,2.5,0.12,11.2886531981
2018-01-09 07:41:37,51.5561,-44.4262,100.0,13.04,35.671,-0.00366103896134,0.0001149,0.213622,1.935,-0.00326578821628,2.4,0.08,11.2921591507
2018-01-09 07:41:37,51.5561,-44.4262,102.0,13.042,35.67,-0.00366103896112,0.0001155,0.219844,1.9479,-0.00326578821628,2.4,0.07,11.2874848493
2018-01-09 07:41:37,51.5561,-44.4262,104.0,13.043,35.67,-0.00366103896105,0.0001161,0.215696,1.9737,-0.00326578821628,2.3,0.09,11.2904060045
2018-01-09 07:41:37,51.5561,-44.4262,106.0,13.043,35.67,-0.00366103896112,0.0001134,0.223992,1.9608,-0.00375321929333,2.4,0.11,11.2862728469
2018-01-09 07:41:37,51.5561,-44.4262,108.0,13.04,35.671,-0.00366103896155,0.0001158,0.221918,1.9737,-0.00326578821628,2.5,0.12,11.2867547079
2018-01-09 07:41:37,51.5561,-44.4262,110.0,13.039,35.671,-0.00366103896162,0.0001155,0.234362,1.9737,-0.00326578821628,2.5,0.17,11.2855428035
2018-01-09 07:41:37,51.5561,-44.4262,112.0,13.04,35.671,-0.00366103896142,0.0001152,0.219844,1.9479,-0.00375321929333,2.4,0.1,11.2854406021
2018-01-09 07:41:37,51.5561,-44.4262,114.0,13.041,35.67,-0.00366103896126,0.0001146,0.219844,1.9479,-0.00375321929333,2.3,0.07,11.2842726684
2018-01-09 07:41:37,51.5561,-44.4262,116.0,13.042,35.67,-0.00366103896122,0.0001137,0.21777,1.9608,-0.00375321929333,2.3,0.05,11.2797045776
2018-01-09 07:41:37,51.5561,-44.4262,118.0,13.042,35.67,-0.00366103896111,0.0001149,0.209474,1.9737,-0.00424065037039,2.3,0.09,11.2813534942
2018-01-09 07:41:37,51.5561,-44.4262,120.0,13.043,35.67,-0.00366103896114,0.000117,0.215696,1.9737,-0.00375321929333,2.3,0.1,11.2798942606
2018-01-09 07:41:37,51.5561,-44.4262,122.0,13.043,35.67,-0.00366103896107,0.0001152,0.219844,1.9737,-0.00326578821628,2.4,0.17,11.2784790292
2018-01-09 07:41:37,51.5561,-44.4262,124.0,13.043,35.67,-0.00366103896102,0.0001152,0.21777,1.9479,-0.00277835713922,2.4,0.16,11.2770202597
2018-01-09 07:41:37,51.5561,-44.4262,126.0,13.044,35.67,-0.00366103896103,0.0001155,0.215696,1.935,-0.00326578821628,2.3,0.12,11.2809156994
2018-01-09 07:41:37,51.5561,-44.4262,128.0,13.044,35.67,-0.003661038961,0.0001152,0.223992,1.9608,-0.00277835713922,2.4,0.08,11.277749615
2018-01-09 07:41:37,51.5561,-44.4262,130.0,13.044,35.67,-0.00366103896099,0.0001155,0.219844,1.9479,-0.00326578821628,2.4,0.06,11.2761742814
2018-01-09 07:41:37,51.5561,-44.4262,132.0,13.043,35.67,-0.00366103896111,0.0001125,0.21777,1.9737,-0.00326578821628,2.3,0.07,11.273257722
2018-01-09 07:41:37,51.5561,-44.4262,134.0,13.044,35.67,-0.00366103896105,0.0001182,0.215696,1.9995,-0.00375321929333,2.4,0.06,11.2758096599
2018-01-09 07:41:37,51.5561,-44.4262,136.0,13.044,35.67,-0.00366103896095,0.0001143,0.223992,1.9737,-0.00375321929333,2.4,0.06,11.2699777181
2018-01-09 07:41:37,51.5561,-44.4262,138.0,13.045,35.67,-0.00366103896093,0.0001161,0.21777,1.9608,-0.00326578821628,2.3,0.06,11.263173688
2018-01-09 07:41:37,51.5561,-44.4262,140.0,13.045,35.67,-0.00366103896087,0.0001158,0.213622,1.9479,-0.00277835713922,2.3,0.08,11.2728932183
2018-01-09 07:41:37,51.5561,-44.4262,142.0,13.045,35.67,-0.00366103896093,0.0001158,0.223992,1.9608,-0.00326578821628,2.4,0.08,11.2699777181
2018-01-09 07:41:37,51.5561,-44.4262,144.0,13.045,35.669,-0.00366103896083,0.0001221,0.213622,1.9608,-0.00375321929333,2.4,0.12,11.266334666
2018-01-09 07:41:37,51.5561,-44.4262,146.0,13.044,35.67,-0.00366103896108,0.0001158,0.213622,1.9608,-0.00375321929333,2.4,0.07,11.269496751
2018-01-09 07:41:37,51.5561,-44.4262,148.0,13.045,35.669,-0.00366103896089,0.0001152,0.21777,1.9608,-0.00326578821628,2.4,0.05,11.266698905
2018-01-09 07:41:37,51.5561,-44.4262,150.0,13.046,35.669,-0.00366103896079,0.0001155,0.221918,1.9866,-0.00375321929333,2.4,0.11,11.2681560083
2018-01-09 07:41:37,51.5561,-44.4262,152.0,13.047,35.67,-0.00366103896052,0.0001158,0.213622,1.935,-0.00326578821628,2.3,0.06,11.2641495401
2018-01-09 07:41:37,51.5561,-44.4262,154.0,13.048,35.67,-0.00366103896043,0.0001143,0.213622,1.9608,-0.00424065037039,2.4,0.07,11.2680394314
2018-01-09 07:41:37,51.5561,-44.4262,156.0,13.048,35.67,-0.00366103896057,0.0001149,0.21777,1.9737,-0.00326578821628,2.4,0.06,11.2601448492
2018-01-09 07:41:37,51.5561,-44.4262,158.0,13.047,35.669,-0.00366103896071,0.0001143,0.22814,1.9608,-0.00375321929333,2.4,0.12,11.2624018201
2018-01-09 07:41:37,51.5561,-44.4262,160.0,13.047,35.669,-0.00366103896068,0.0001167,0.213622,1.9608,-0.00375321929333,2.4,0.11,11.2623290058
2018-01-09 07:41:37,51.5561,-44.4262,162.0,13.048,35.669,-0.0036610389606,0.0001149,0.215696,1.935,-0.00375321929333,2.4,0.12,11.2597808745
2018-01-09 07:41:37,51.5561,-44.4262,164.0,13.048,35.67,-0.00366103896058,0.0001188,0.215696,1.9866,-0.0052155125245,2.4,0.05,11.2612368614
2018-01-09 07:41:37,51.5561,-44.4262,166.0,13.049,35.67,-0.0036610389605,0.0001158,0.221918,1.9479,-0.00472808144744,2.4,0.07,11.2600720531
2018-01-09 07:41:37,51.5561,-44.4262,168.0,13.049,35.669,-0.00366103896054,0.0001161,0.219844,1.9737,-0.00424065037039,2.3,0.07,11.2557781213
2018-01-09 07:41:37,51.5561,-44.4262,170.0,13.049,35.669,-0.00366103896058,0.0001161,0.230214,1.9737,-0.00472808144744,2.4,0.09,11.2583251224
2018-01-09 07:41:37,51.5561,-44.4262,172.0,13.049,35.669,-0.00366103896065,0.0001146,0.215696,1.9737,-0.00472808144744,2.4,0.08,11.256287464
2018-01-09 07:41:37,51.5561,-44.4262,174.0,13.05,35.67,-0.00366103896058,0.0001143,0.21777,1.9479,-0.0052155125245,2.4,0.06,11.2534791606
2018-01-09 07:41:37,51.5561,-44.4262,176.0,13.051,35.67,-0.00366103896056,0.0001173,0.223992,1.9608,-0.00424065037039,2.3,0.06,11.2507589955
2018-01-09 07:41:37,51.5561,-44.4262,178.0,13.052,35.67,-0.00366103896048,0.000114,0.223992,1.9608,-0.00472808144744,2.4,0.06,11.2522571668
2018-01-09 07:41:37,51.5561,-44.4262,180.0,13.051,35.67,-0.00366103896068,0.0001149,0.232288,1.935,-0.00375321929333,2.5,0.07,11.2476616248
2018-01-09 07:41:37,51.5561,-44.4262,182.0,13.052,35.67,-0.00366103896073,0.000117,0.219844,1.9479,-0.00424065037039,2.3,0.09,11.2464404189
2018-01-09 07:41:37,51.5561,-44.4262,184.0,13.053,35.67,-0.0036610389607,0.000114,0.213622,1.9608,-0.00424065037039,2.3,0.11,11.2475598513
2018-01-09 07:41:37,51.5561,-44.4262,186.0,13.053,35.67,-0.00366103896083,0.0001179,0.221918,1.935,-0.0052155125245,2.3,0.05,11.245481016
2018-01-09 07:41:37,51.5561,-44.4262,188.0,13.052,35.67,-0.00366103896114,0.0001131,0.223992,1.9608,-0.00472808144744,2.4,0.07,11.2401480158
2018-01-09 07:41:37,51.5561,-44.4262,190.0,13.052,35.67,-0.0036610389613,0.0001242,0.21777,1.935,-0.00424065037039,2.4,0.05,11.2370978539
2018-01-09 07:41:37,51.5561,-44.4262,192.0,13.052,35.67,-0.00366103896149,0.0001179,0.221918,1.9479,-0.00472808144744,2.4,0.05,11.2372430763
2018-01-09 07:41:37,51.5561,-44.4262,194.0,13.051,35.67,-0.00366103896184,0.0001146,0.21777,1.935,-0.00424065037039,2.3,0.07,11.2333228927
2018-01-09 07:41:37,51.5561,-44.4262,196.0,13.051,35.669,-0.00366103896206,0.0001155,0.223992,1.9479,-0.00472808144744,2.4,0.07,11.2278084854
2018-01-09 07:41:37,51.5561,-44.4262,198.0,13.05,35.669,-0.00366103896237,0.0001161,0.21777,1.9479,-0.00472808144744,2.3,0.04,11.2263578865
2018-01-09 07:41:37,51.5561,-44.4262,200.0,13.051,35.669,-0.0036610389626,0.0001143,0.232288,1.9608,-0.00424065037039,2.5,0.09,11.2202679216
2018-01-09 07:41:37,51.5561,-44.4262,202.0,13.053,35.669,-0.00366103896262,0.0001131,0.221918,1.9737,-0.00277835713922,2.5,0.07,11.2129509144
2018-01-09 07:41:37,51.5561,-44.4262,204.0,13.047,35.668,-0.00366103896392,0.0001158,0.234362,1.9608,-0.00326578821628,2.4,0.07,11.2121543717
2018-01-09 07:41:37,51.5561,-44.4262,206.0,13.038,35.667,-0.00366103896524,0.0001167,0.234362,1.9608,-0.00326578821628,2.4,0.06,11.2024566922
2018-01-09 07:41:37,51.5561,-44.4262,208.0,13.042,35.668,-0.00366103896529,0.0001161,0.215696,1.9608,-0.00375321929333,2.4,0.07,11.1970334474
2018-01-09 07:41:37,51.5561,-44.4262,210.0,13.036,35.667,-0.00366103896669,0.0001137,0.219844,1.9737,-0.00375321929333,2.4,0.06,11.1865577767
2018-01-09 07:41:37,51.5561,-44.4262,212.0,13.031,35.665,-0.00366103896786,0.0001146,0.221918,1.9221,-0.00424065037039,2.4,0.04,11.1652828467
2018-01-09 07:41:37,51.5561,-44.4262,214.0,13.026,35.664,-0.00366103896873,0.0001134,0.21777,1.9608,-0.00424065037039,2.4,0.03,11.1505282243
2018-01-09 07:41:37,51.5561,-44.4262,216.0,13.016,35.662,-0.00366103897098,0.0001137,0.215696,1.9479,-0.00424065037039,2.4,0.07,11.122812117
2018-01-09 07:41:37,51.5561,-44.4262,218.0,13.004,35.66,-0.00366103897431,0.0001128,0.219844,1.9608,-0.0052155125245,2.5,0.08,11.0730529964
2018-01-09 07:41:37,51.5561,-44.4262,220.0,12.996,35.656,-0.00366103897528,0.0001137,0.2074,1.9608,-0.0052155125245,2.4,0.03,11.010675639
2018-01-09 07:41:37,51.5561,-44.4262,222.0,12.911,35.643,-0.00366103898829,0.0001128,0.182512,1.9995,-0.00472808144744,2.4,0.05,10.915612029
2018-01-09 07:41:37,51.5561,-44.4262,224.0,12.875,35.634,-0.00366103899555,0.0001128,0.172142,1.9737,-0.00472808144744,2.4,0.04,10.8081276701
2018-01-09 07:41:37,51.5561,-44.4262,226.0,12.825,35.625,-0.00366103900395,0.0001104,0.172142,1.9866,-0.00424065037039,2.4,0.06,10.7052263164
2018-01-09 07:41:37,51.5561,-44.4262,228.0,12.812,35.622,-0.00366103900762,0.000111,0.159698,2.0124,-0.00472808144744,2.3,0.04,10.5932594773
2018-01-09 07:41:37,51.5561,-44.4262,230.0,12.786,35.617,-0.00366103901162,0.0001131,0.15555,1.9995,-0.00472808144744,2.3,0.05,10.4409068237
2018-01-09 07:41:37,51.5561,-44.4262,232.0,12.722,35.605,-0.00366103902307,0.0001104,0.143106,2.0382,-0.0052155125245,2.3,0.06,10.2474103999
2018-01-09 07:41:37,51.5561,-44.4262,234.0,12.624,35.59,-0.00366103903954,0.000108,0.130662,2.0253,-0.00570294360156,2.3,0.04,10.0564701413
2018-01-09 07:41:37,51.5561,-44.4262,236.0,12.524,35.574,-0.00366103905514,0.0001065,0.12444,2.064,-0.00570294360156,2.3,0.04,9.87364442017
2018-01-09 07:41:37,51.5561,-44.4262,238.0,12.493,35.565,-0.00366103906088,0.0001041,0.111996,2.1027,-0.0052155125245,2.4,0.07,9.62918867053
2018-01-09 07:41:37,51.5561,-44.4262,240.0,12.326,35.533,-0.00366103909872,0.0001005,0.076738,2.1414,-0.00570294360156,2.5,0.07,9.22234987563
2018-01-09 07:41:37,51.5561,-44.4262,242.0,11.868,35.465,-0.00366103915958,9.78e-05,0.043554,2.1801,-0.0052155125245,2.5,0.07,9.00761850051
2018-01-09 07:41:37,51.5561,-44.4262,244.0,11.804,35.455,-0.0036610391694,9.75e-05,0.043554,2.193,-0.00570294360156,2.4,0.06,8.9671232261
2018-01-09 07:41:37,51.5561,-44.4262,246.0,11.75,35.445,-0.00366103917722,9.54e-05,0.04148,2.1672,nan,nan,nan,8.93278591661
2018-01-09 07:41:37,51.5561,-44.4262,248.0,11.735,35.443,-0.00366103917987,9.87e-05,0.039406,2.2188,nan,nan,nan,8.91737845017
2018-01-09 07:41:37,51.5561,-44.4262,250.0,11.727,35.441,-0.00366103918144,9.69e-05,0.04148,2.2059,nan,nan,nan,8.90353808505
2018-01-09 07:41:37,51.5561,-44.4262,252.0,11.697,35.437,-0.00366103918678,9.69e-05,0.039406,2.2059,nan,nan,nan,8.88293365802
2018-01-09 07:41:37,51.5561,-44.4262,254.0,11.695,35.436,-0.00366103918741,9.69e-05,0.043554,2.193,nan,nan,nan,8.87068494432
2018-01-09 07:41:37,51.5561,-44.4262,256.0,11.678,35.434,-0.0036610391917,9.63e-05,0.037332,2.2317,nan,nan,nan,8.84515694133
2018-01-09 07:41:37,51.5561,-44.4262,258.0,11.617,35.424,-0.00366103920087,9.57e-05,0.033184,2.2059,nan,nan,nan,8.81998527998
2018-01-09 07:41:37,51.5561,-44.4262,260.0,11.598,35.421,-0.00366103920364,9.75e-05,0.037332,2.2317,nan,nan,nan,8.80171585865
2018-01-09 07:41:37,51.5561,-44.4262,262.0,11.594,35.42,-0.00366103920502,9.93e-05,0.035258,2.2059,nan,nan,nan,8.78786681917
2018-01-09 07:41:37,51.5561,-44.4262,264.0,11.587,35.418,-0.00366103920674,9.6e-05,0.035258,2.2317,nan,nan,nan,8.75959792997
2018-01-09 07:41:37,51.5561,-44.4262,266.0,11.566,35.415,-0.00366103921158,9.69e-05,0.03111,2.2575,nan,nan,nan,8.71496023801
2018-01-09 07:41:37,51.5561,-44.4262,268.0,11.503,35.404,-0.00366103922329,9.57e-05,0.035258,2.2317,nan,nan,nan,8.65988429095
2018-01-09 07:41:37,51.5561,-44.4262,270.0,11.398,35.388,-0.00366103924218,0.000102,0.03111,2.2317,nan,nan,nan,8.59743539169
2018-01-09 07:41:37,51.5561,-44.4262,272.0,11.198,35.36,-0.00366103927114,9.51e-05,0.029036,2.2317,nan,nan,nan,8.56021396251
2018-01-09 07:41:37,51.5561,-44.4262,274.0,11.146,35.352,-0.00366103928037,9.6e-05,0.026962,2.2575,nan,nan,nan,8.54219559661
2018-01-09 07:41:37,51.5561,-44.4262,276.0,11.08,35.343,-0.00366103929029,9.45e-05,0.029036,2.2575,nan,nan,nan,8.52797922753
2018-01-09 07:41:37,51.5561,-44.4262,278.0,11.046,35.337,-0.00366103929581,9.57e-05,0.03111,2.2833,nan,nan,nan,8.50503938175
2018-01-09 07:41:37,51.5561,-44.4262,280.0,11.018,35.332,-0.00366103930075,9.51e-05,0.029036,2.2833,nan,nan,nan,8.46661746418
2018-01-09 07:41:37,51.5561,-44.4262,282.0,10.922,35.319,-0.00366103931707,9.87e-05,0.03111,2.2833,nan,nan,nan,8.4139815065
2018-01-09 07:41:37,51.5561,-44.4262,284.0,10.79,35.3,-0.00366103933771,9.93e-05,0.03111,2.2704,nan,nan,nan,8.35865483025
2018-01-09 07:41:37,51.5561,-44.4262,286.0,10.744,35.293,-0.00366103934606,9.51e-05,0.029036,2.2962,nan,nan,nan,8.31631451184
2018-01-09 07:41:37,51.5561,-44.4262,288.0,10.691,35.285,-0.00366103935435,0.0001044,0.033184,2.2962,nan,nan,nan,8.28350634232
2018-01-09 07:41:37,51.5561,-44.4262,290.0,10.629,35.276,-0.00366103936446,9.81e-05,0.033184,2.2962,nan,nan,nan,8.25854327151
2018-01-09 07:41:37,51.5561,-44.4262,292.0,10.55,35.266,-0.00366103937717,9.54e-05,0.029036,2.2962,nan,nan,nan,8.25225293333
2018-01-09 07:41:37,51.5561,-44.4262,294.0,10.468,35.256,-0.00366103939022,9.69e-05,0.024888,2.3349,nan,nan,nan,8.24159690149
2018-01-09 07:41:37,51.5561,-44.4262,296.0,10.437,35.251,-0.00366103939441,9.6e-05,0.033184,2.322,nan,nan,nan,8.23567245257
2018-01-09 07:41:37,51.5561,-44.4262,298.0,10.436,35.251,-0.00366103939479,9.54e-05,0.03111,2.3091,nan,nan,nan,8.23898553399
2018-01-09 07:41:37,51.5561,-44.4262,300.0,10.433,35.251,-0.00366103939576,9.51e-05,0.033184,2.3091,nan,nan,nan,8.22915108818
2018-01-09 07:41:37,51.5561,-44.4262,302.0,10.428,35.25,-0.00366103939721,9.54e-05,0.029036,2.3349,nan,nan,nan,8.22173386594
2018-01-09 07:41:37,51.5561,-44.4262,304.0,10.422,35.249,-0.00366103939838,9.6e-05,0.029036,2.322,nan,nan,nan,8.21412403657
2018-01-09 07:41:37,51.5561,-44.4262,306.0,10.415,35.247,-0.00366103939989,0.0001035,0.029036,2.322,nan,nan,nan,8.20252436015
2018-01-09 07:41:37,51.5561,-44.4262,308.0,10.406,35.246,-0.00366103940197,9.51e-05,0.024888,2.322,nan,nan,nan,8.18256829856
2018-01-09 07:41:37,51.5561,-44.4262,310.0,10.39,35.243,-0.00366103940515,9.78e-05,0.026962,2.3091,nan,nan,nan,8.14460413816
2018-01-09 07:41:37,51.5561,-44.4262,312.0,10.376,35.239,-0.00366103940807,9.48e-05,0.029036,2.322,nan,nan,nan,8.09280053525
2018-01-09 07:41:37,51.5561,-44.4262,314.0,10.22,35.224,-0.00366103943285,9.57e-05,0.035258,2.3736,nan,nan,nan,8.0069571471
2018-01-09 07:41:37,51.5561,-44.4262,316.0,10.142,35.214,-0.00366103944586,9.54e-05,0.033184,2.322,nan,nan,nan,7.95154910975
2018-01-09 07:41:37,51.5561,-44.4262,318.0,10.107,35.211,-0.0036610394517,9.57e-05,0.03111,2.3478,nan,nan,nan,7.91684857543
2018-01-09 07:41:37,51.5561,-44.4262,320.0,10.089,35.208,-0.00366103945471,9.54e-05,0.035258,2.3607,nan,nan,nan,7.88910451169
2018-01-09 07:41:37,51.5561,-44.4262,322.0,10.065,35.205,-0.00366103945925,9.78e-05,0.037332,2.3478,nan,nan,nan,7.86399391264
2018-01-09 07:41:37,51.5561,-44.4262,324.0,10.043,35.202,-0.00366103946327,9.66e-05,0.03111,2.3607,nan,nan,nan,7.84714445414
2018-01-09 07:41:37,51.5561,-44.4262,326.0,10.022,35.197,-0.00366103946935,9.9e-05,0.033184,2.3607,nan,nan,nan,7.83346602863
2018-01-09 07:41:37,51.5561,-44.4262,328.0,9.921,35.183,-0.00366103948465,0.0001074,0.03111,2.4123,nan,nan,nan,7.81886702031
2018-01-09 07:41:37,51.5561,-44.4262,330.0,9.889,35.177,-0.00366103948976,9.75e-05,0.033184,2.3865,nan,nan,nan,7.78980668603
2018-01-09 07:41:37,51.5561,-44.4262,332.0,9.777,35.161,-0.00366103950944,9.6e-05,0.037332,2.3865,nan,nan,nan,7.74304362769
2018-01-09 07:41:37,51.5561,-44.4262,334.0,9.652,35.143,-0.00366103952754,9.72e-05,0.03111,2.4123,nan,nan,nan,7.68334233236
