datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-30 07:17:55,43.866,-38.7141,0.4,18.889,35.035,-0.00366103803037,0.0002472,0.50813,1.677,3.59446299153,7.1,nan,13.9301009177
2018-07-30 07:17:55,43.866,-38.7141,2.0,18.887,35.036,-0.00366103802772,0.0002445,0.516426,1.677,2.34663943427,5.4,nan,13.9423804477
2018-07-30 07:17:55,43.866,-38.7141,4.0,18.883,35.04,-0.00366103802673,0.0002421,0.520574,1.6641,1.59014640268,4.6,2.0,13.9526787206
2018-07-30 07:17:55,43.866,-38.7141,6.0,18.853,35.056,-0.00366103803198,0.0002508,0.543388,1.677,1.03886185453,4.1,1.96,13.966905762
2018-07-30 07:17:55,43.866,-38.7141,8.0,18.797,35.083,-0.00366103804036,0.0002571,0.597312,1.7028,0.602123609487,3.4,1.56,13.9517769792
2018-07-30 07:17:55,43.866,-38.7141,10.0,18.784,35.089,-0.0036610380427,0.0002643,0.651236,1.6899,0.331111930644,3.0,1.31,13.9339498971
2018-07-30 07:17:55,43.866,-38.7141,12.0,18.776,35.101,-0.00366103804437,0.0002616,0.65331,1.7157,0.242886905697,3.6,1.35,13.9188301823
2018-07-30 07:17:55,43.866,-38.7141,14.0,18.767,35.104,-0.00366103804663,0.0002616,0.67405,1.6899,0.229726266616,2.9,1.08,13.9179504641
2018-07-30 07:17:55,43.866,-38.7141,16.1,18.729,35.099,-0.00366103805372,0.0002619,0.786046,1.7157,0.187319762912,2.5,1.19,13.9306944494
2018-07-30 07:17:55,43.866,-38.7141,17.9,18.619,35.084,-0.00366103807131,0.0002754,0.893894,1.7286,0.130290326897,2.4,0.86,13.9519112762
2018-07-30 07:17:55,43.866,-38.7141,19.9,18.536,35.084,-0.00366103808477,0.0002874,0.989298,1.7157,0.0844718056537,2.5,0.97,13.9697304182
2018-07-30 07:17:55,43.866,-38.7141,22.0,18.443,35.093,-0.00366103809919,0.0002943,1.028704,1.7544,0.0576630964157,2.5,0.62,13.9817099985
2018-07-30 07:17:55,43.866,-38.7141,24.0,18.396,35.106,-0.00366103810669,0.0002925,1.02663,1.7802,0.0440150262581,2.4,0.67,13.9849235353
2018-07-30 07:17:55,43.866,-38.7141,26.2,17.991,35.207,-0.00366103817526,0.0003057,1.209142,1.806,0.0123320062495,2.4,0.58,13.991469096
2018-07-30 07:17:55,43.866,-38.7141,27.3,17.747,35.264,-0.00366103821307,0.000312,1.312842,1.8447,0.00745769547894,2.4,0.42,13.9745552232
2018-07-30 07:17:55,43.866,-38.7141,30.0,16.866,35.485,-0.00366103835961,0.0003387,1.530612,1.9479,-0.00277835713922,2.3,0.28,13.8101151609
2018-07-30 07:17:55,43.866,-38.7141,32.0,16.743,35.555,-0.00366103838068,0.0003405,1.6592,1.9866,-0.00326578821628,2.3,0.32,13.6460635873
2018-07-30 07:17:55,43.866,-38.7141,34.0,16.462,35.577,-0.00366103842488,0.0003321,1.81475,2.0253,-0.00424065037039,2.3,0.2,13.42943899
2018-07-30 07:17:55,43.866,-38.7141,36.0,16.125,35.598,-0.00366103847452,0.0003312,2.107184,2.064,-0.00424065037039,2.4,0.24,13.1672785934
2018-07-30 07:17:55,43.866,-38.7141,38.0,15.975,35.624,-0.00366103849925,0.0003363,2.370582,2.0769,-0.00570294360156,2.4,0.28,12.9085365115
2018-07-30 07:17:55,43.866,-38.7141,40.0,15.81,35.643,-0.00366103852662,0.0003222,2.463912,2.0769,-0.0052155125245,2.3,0.15,12.597526824
2018-07-30 07:17:55,43.866,-38.7141,42.0,15.524,35.672,-0.00366103857211,0.0002763,2.018002,2.0253,-0.0052155125245,2.5,0.18,12.2379826973
2018-07-30 07:17:55,43.866,-38.7141,44.0,15.106,35.711,-0.00366103863788,0.000387,1.18218,1.9866,-0.00570294360156,2.4,0.15,11.9578674362
2018-07-30 07:17:55,43.866,-38.7141,46.0,14.824,35.733,-0.00366103867912,0.0001902,0.703086,1.9479,-0.00619037467861,2.4,0.09,11.7982669939
2018-07-30 07:17:55,43.866,-38.7141,48.0,14.682,35.737,-0.00366103870217,0.0001758,0.52887,1.9092,-0.00570294360156,2.4,0.08,11.7110313329
2018-07-30 07:17:55,43.866,-38.7141,50.0,14.528,35.718,-0.00366103872345,0.000171,0.460428,1.9221,-0.00570294360156,2.4,0.08,11.6160813879
2018-07-30 07:17:55,43.866,-38.7141,52.0,14.465,35.719,-0.00366103873341,0.0001659,0.402356,1.9479,-0.00570294360156,2.3,0.08,11.4793428708
2018-07-30 07:17:55,43.866,-38.7141,54.0,14.432,35.731,-0.00366103873771,0.0001581,0.34221,1.9092,-0.00619037467861,2.3,0.08,11.3390354189
2018-07-30 07:17:55,43.866,-38.7141,56.0,14.438,35.737,-0.00366103873778,0.0001587,0.306952,1.9221,-0.00619037467861,2.2,0.11,11.1624739993
2018-07-30 07:17:55,43.866,-38.7141,58.0,14.356,35.737,-0.00366103875242,0.0001479,0.234362,1.9737,-0.00570294360156,2.3,0.08,10.9380534928
2018-07-30 07:17:55,43.866,-38.7141,60.0,14.296,35.733,-0.0036610387593,0.0001395,0.18666,1.9866,-0.00570294360156,2.3,0.07,10.7148048615
2018-07-30 07:17:55,43.866,-38.7141,62.0,14.308,35.747,-0.00366103875737,0.0001347,0.14518,1.9866,-0.00619037467861,2.3,0.09,10.5110272366
2018-07-30 07:17:55,43.866,-38.7141,64.0,14.313,35.76,-0.00366103875815,0.0001224,0.099552,2.0124,-0.00619037467861,2.3,0.12,10.4324883795
2018-07-30 07:17:55,43.866,-38.7141,66.0,14.28,35.753,-0.003661038763,0.0001248,0.087108,2.0511,-0.00619037467861,2.3,0.07,10.3857085176
2018-07-30 07:17:55,43.866,-38.7141,68.0,14.243,35.744,-0.00366103876883,0.0001206,0.06222,2.0253,-0.00619037467861,2.3,0.06,10.3738560888
2018-07-30 07:17:55,43.866,-38.7141,70.0,14.147,35.729,-0.00366103878503,0.0001146,0.066368,2.0511,-0.00667780575567,2.3,0.06,10.3946746211
2018-07-30 07:17:55,43.866,-38.7141,72.0,13.98,35.702,-0.00366103880924,0.0001134,0.045628,2.0511,-0.00765266790978,2.2,0.06,10.4322896188
2018-07-30 07:17:55,43.866,-38.7141,74.0,13.928,35.698,-0.00366103881573,0.000111,0.045628,2.064,-0.00716523683272,2.3,0.07,10.511829638
2018-07-30 07:17:55,43.866,-38.7141,76.0,13.921,35.702,-0.00366103881594,0.0001665,0.04148,2.0253,-0.00667780575567,2.3,0.07,10.5325843142
2018-07-30 07:17:55,43.866,-38.7141,78.0,14.082,35.752,-0.00366103879009,0.0001026,0.039406,1.9995,-0.00716523683272,2.3,0.06,10.5625322502
2018-07-30 07:17:55,43.866,-38.7141,80.0,14.211,35.797,-0.00366103877213,0.0001071,0.035258,1.9737,-0.00716523683272,2.2,0.05,10.554397076
2018-07-30 07:17:55,43.866,-38.7141,82.0,14.25,35.816,-0.00366103876808,0.0001044,0.029036,1.9608,-0.00716523683272,2.3,0.04,10.52889838
2018-07-30 07:17:55,43.866,-38.7141,84.0,14.241,35.816,-0.00366103876985,0.0001002,0.03111,1.9737,-0.00619037467861,2.3,0.05,10.4811243849
2018-07-30 07:17:55,43.866,-38.7141,86.0,14.232,35.815,-0.00366103877141,0.0001044,0.026962,1.935,-0.00765266790978,2.3,0.04,10.3838637242
2018-07-30 07:17:55,43.866,-38.7141,88.0,14.231,35.816,-0.00366103877153,0.0001023,0.03111,1.9479,-0.00716523683272,2.2,0.07,10.2151229785
2018-07-30 07:17:55,43.866,-38.7141,90.0,14.261,35.828,-0.00366103876833,0.0001005,0.029036,1.9737,-0.00814009898683,2.2,0.04,9.99774289624
2018-07-30 07:17:55,43.866,-38.7141,92.0,14.23,35.825,-0.00366103877354,0.0001032,0.029036,2.0124,-0.00716523683272,2.2,0.06,9.75988089703
2018-07-30 07:17:55,43.866,-38.7141,94.0,14.179,35.817,-0.00366103878169,9.87e-05,0.024888,2.0253,-0.00765266790978,2.3,0.06,9.50353309025
2018-07-30 07:17:55,43.866,-38.7141,96.0,14.056,35.8,-0.00366103880073,0.0001041,0.02074,2.064,-0.00814009898683,2.3,0.05,9.32778850723
2018-07-30 07:17:55,43.866,-38.7141,98.1,14.011,35.792,-0.00366103880816,9.99e-05,0.03111,2.1285,-0.00716523683272,2.3,0.06,9.28964054132
2018-07-30 07:17:55,43.866,-38.7141,100.1,13.999,35.789,-0.00366103880987,0.0001122,0.024888,2.1156,-0.00667780575567,2.3,0.07,9.26344836257
2018-07-30 07:17:55,43.866,-38.7141,102.0,13.996,35.789,-0.00366103881071,9.81e-05,0.029036,2.1027,-0.00667780575567,2.3,0.08,9.23190317958
2018-07-30 07:17:55,43.866,-38.7141,104.0,13.982,35.786,-0.00366103881358,9.9e-05,0.022814,2.1156,-0.00667780575567,2.4,0.06,9.18709759515
2018-07-30 07:17:55,43.866,-38.7141,106.0,13.944,35.781,-0.00366103881987,0.0001047,0.03111,2.1156,-0.00716523683272,2.3,0.06,9.10815796234
2018-07-30 07:17:55,43.866,-38.7141,108.0,13.912,35.775,-0.00366103882633,9.9e-05,0.026962,2.1156,-0.00716523683272,2.3,0.06,8.99705819332
2018-07-30 07:17:55,43.866,-38.7141,110.0,13.844,35.765,-0.00366103883696,0.0001002,0.026962,2.1285,-0.00716523683272,2.3,0.04,8.89854629831
2018-07-30 07:17:55,43.866,-38.7141,112.0,13.756,35.752,-0.00366103884992,9.9e-05,0.029036,2.1543,-0.00716523683272,2.3,0.06,8.84254349516
2018-07-30 07:17:55,43.866,-38.7141,114.0,13.708,35.744,-0.00366103885711,9.87e-05,0.024888,2.1543,-0.00667780575567,2.3,0.04,8.80615720832
2018-07-30 07:17:55,43.866,-38.7141,116.0,13.638,35.735,-0.00366103886876,9.96e-05,0.026962,2.1801,-0.00667780575567,2.3,0.07,8.77620125931
2018-07-30 07:17:55,43.866,-38.7141,118.0,13.57,35.724,-0.00366103887875,9.87e-05,0.026962,2.1672,-0.00716523683272,2.3,0.04,8.79559970085
2018-07-30 07:17:55,43.866,-38.7141,120.0,13.548,35.72,-0.00366103888238,0.0001083,0.029036,2.1543,-0.00667780575567,2.3,0.07,8.85234852748
2018-07-30 07:17:55,43.866,-38.7141,122.0,13.537,35.718,-0.00366103888448,9.93e-05,0.026962,2.1414,-0.00619037467861,2.2,0.05,8.93609153477
2018-07-30 07:17:55,43.866,-38.7141,124.0,13.528,35.716,-0.00366103888667,9.93e-05,0.024888,2.1801,-0.00619037467861,2.3,0.07,9.0768940522
2018-07-30 07:17:55,43.866,-38.7141,126.0,13.487,35.71,-0.00366103889317,9.96e-05,0.022814,2.1543,-0.00716523683272,2.3,0.06,9.23390684027
2018-07-30 07:17:55,43.866,-38.7141,128.0,13.438,35.703,-0.00366103890056,9.99e-05,0.026962,2.1156,-0.00716523683272,2.2,0.06,9.36321053639
2018-07-30 07:17:55,43.866,-38.7141,130.0,13.38,35.695,-0.00366103890987,9.81e-05,0.024888,2.1156,-0.00765266790978,2.3,0.05,9.45228528702
2018-07-30 07:17:55,43.866,-38.7141,132.0,13.354,35.691,-0.00366103891426,0.0001122,0.026962,2.1027,-0.00862753006389,2.3,0.05,9.49347023812
2018-07-30 07:17:55,43.866,-38.7141,134.0,13.338,35.687,-0.00366103891684,9.87e-05,0.026962,2.1027,-0.00814009898683,2.3,0.07,9.50323694387
2018-07-30 07:17:55,43.866,-38.7141,136.0,13.309,35.682,-0.00366103892159,0.0001002,0.02074,2.1027,-0.00862753006389,2.2,0.07,9.49808574455
2018-07-30 07:17:55,43.866,-38.7141,138.0,13.314,35.686,-0.00366103892164,9.69e-05,0.026962,2.0769,-0.00765266790978,2.3,0.09,9.51568450986
2018-07-30 07:17:55,43.866,-38.7141,140.0,13.269,35.681,-0.00366103892944,9.93e-05,0.022814,2.0769,-0.00862753006389,2.2,0.07,9.58060463031
2018-07-30 07:17:55,43.866,-38.7141,142.0,13.238,35.675,-0.00366103893391,0.0001014,0.029036,2.1156,-0.00862753006389,2.3,0.05,9.67594786727
2018-07-30 07:17:55,43.866,-38.7141,144.0,13.207,35.668,-0.00366103893916,9.6e-05,0.026962,2.0898,-0.00814009898683,2.3,0.08,9.77677159723
2018-07-30 07:17:55,43.866,-38.7141,146.0,13.172,35.661,-0.00366103894865,9.99e-05,0.024888,2.1027,-0.00862753006389,2.3,0.05,9.91042351051
2018-07-30 07:17:55,43.866,-38.7141,148.0,13.058,35.639,-0.00366103896323,0.0001011,0.024888,2.064,-0.00814009898683,2.3,0.09,9.97041542681
2018-07-30 07:17:55,43.866,-38.7141,150.0,13.01,35.63,-0.00366103897132,9.93e-05,0.03111,2.064,-0.00862753006389,2.4,0.1,10.0084470786
2018-07-30 07:17:55,43.866,-38.7141,152.0,12.965,35.624,-0.00366103897721,0.0001008,0.026962,2.0769,-0.00911496114094,2.3,0.06,10.0485525689
2018-07-30 07:17:55,43.866,-38.7141,154.0,12.938,35.621,-0.00366103898213,9.9e-05,0.024888,2.0511,-0.00862753006389,2.3,0.07,10.1034965673
2018-07-30 07:17:55,43.866,-38.7141,156.0,12.901,35.614,-0.00366103898753,0.0001017,0.026962,2.0511,-0.00862753006389,2.3,0.06,10.1511091571
2018-07-30 07:17:55,43.866,-38.7141,158.0,12.873,35.608,-0.00366103899214,0.0001182,0.029036,2.0382,-0.00814009898683,2.3,0.09,10.1925500063
2018-07-30 07:17:55,43.866,-38.7141,160.0,12.814,35.596,-0.00366103900126,0.0001059,0.024888,2.0253,-0.00814009898683,2.3,0.05,10.1880426611
2018-07-30 07:17:55,43.866,-38.7141,162.0,12.79,35.592,-0.00366103900489,0.0001044,0.026962,2.0382,-0.00814009898683,2.3,0.06,10.1360612105
2018-07-30 07:17:55,43.866,-38.7141,164.0,12.774,35.59,-0.00366103900757,0.0001038,0.024888,2.064,-0.00765266790978,2.3,0.05,10.0793148068
2018-07-30 07:17:55,43.866,-38.7141,166.0,12.721,35.583,-0.00366103901589,0.0001014,0.024888,2.0511,-0.00765266790978,2.3,0.05,10.0283177848
2018-07-30 07:17:55,43.866,-38.7141,168.0,12.683,35.577,-0.00366103902242,0.0001017,0.026962,2.064,-0.00716523683272,2.3,0.05,10.0192281454
2018-07-30 07:17:55,43.866,-38.7141,170.0,12.638,35.568,-0.00366103902899,0.0001005,0.026962,2.0898,-0.00765266790978,2.3,0.05,9.98171243634
2018-07-30 07:17:55,43.866,-38.7141,172.0,12.59,35.56,-0.00366103903622,0.0001023,0.029036,2.0769,-0.00814009898683,2.3,0.03,9.908344105
2018-07-30 07:17:55,43.866,-38.7141,174.0,12.57,35.557,-0.00366103903931,0.0001011,0.026962,2.0769,-0.00814009898683,2.3,0.05,9.8516060369
2018-07-30 07:17:55,43.866,-38.7141,176.0,12.565,35.558,-0.00366103903997,0.0001023,0.026962,2.0769,-0.00814009898683,2.2,0.05,9.83900385522
2018-07-30 07:17:55,43.866,-38.7141,178.0,12.567,35.56,-0.00366103903973,9.93e-05,0.024888,2.0769,-0.00765266790978,2.2,0.06,9.86620915837
2018-07-30 07:17:55,43.866,-38.7141,180.0,12.575,35.563,-0.0036610390388,0.0001029,0.026962,2.0898,-0.00814009898683,2.2,0.05,9.9245449315
2018-07-30 07:17:55,43.866,-38.7141,182.0,12.547,35.56,-0.00366103904375,0.0001014,0.029036,2.1027,-0.00667780575567,2.2,0.05,10.0419708733
2018-07-30 07:17:55,43.866,-38.7141,184.0,12.527,35.558,-0.00366103904445,0.0001044,0.024888,2.064,-0.00716523683272,2.2,0.04,10.2171252161
2018-07-30 07:17:55,43.866,-38.7141,186.0,12.611,35.586,-0.00366103903241,0.0001083,0.029036,2.0253,-0.00814009898683,2.2,0.04,10.2985193189
2018-07-30 07:17:55,43.866,-38.7141,188.0,12.608,35.588,-0.00366103903396,0.0001059,0.026962,2.0253,-0.00814009898683,2.3,0.05,10.2440400115
2018-07-30 07:17:55,43.866,-38.7141,190.0,12.609,35.588,-0.00366103903418,0.0001059,0.024888,1.9995,-0.00814009898683,2.3,0.05,10.1473926875
2018-07-30 07:17:55,43.866,-38.7141,192.0,12.6,35.585,-0.00366103903628,0.0001068,0.029036,2.0253,-0.00814009898683,2.3,0.04,9.98849803053
2018-07-30 07:17:55,43.866,-38.7141,194.0,12.541,35.574,-0.00366103904572,0.0001038,0.022814,2.0382,-0.00814009898683,2.2,0.05,9.83406709233
2018-07-30 07:17:55,43.866,-38.7141,196.0,12.489,35.566,-0.0036610390543,0.0001038,0.029036,2.0511,-0.00765266790978,2.2,0.07,9.69436332145
2018-07-30 07:17:55,43.866,-38.7141,198.0,12.433,35.556,-0.00366103906192,0.0001011,0.024888,2.0898,-0.00814009898683,2.3,0.06,9.64605122791
2018-07-30 07:17:55,43.866,-38.7141,200.0,12.417,35.553,-0.00366103906401,0.0001029,0.024888,2.0898,-0.00716523683272,2.3,0.05,9.68006349312
2018-07-30 07:17:55,43.866,-38.7141,202.0,12.407,35.552,-0.00366103906582,0.0001056,0.02074,2.1027,-0.00765266790978,2.3,0.06,9.73912138896
2018-07-30 07:17:55,43.866,-38.7141,204.0,12.396,35.55,-0.00366103906721,0.000102,0.022814,2.0898,-0.00862753006389,2.3,0.06,9.81970565261
2018-07-30 07:17:55,43.866,-38.7141,206.0,12.398,35.553,-0.00366103906683,0.0001038,0.022814,2.064,-0.00765266790978,2.2,0.06,9.86695238257
2018-07-30 07:17:55,43.866,-38.7141,208.0,12.375,35.551,-0.00366103907061,0.0001008,0.022814,2.0769,-0.00765266790978,2.3,0.05,9.81324196243
2018-07-30 07:17:55,43.866,-38.7141,210.0,12.365,35.551,-0.0036610390717,9.9e-05,0.026962,2.0898,-0.00814009898683,2.3,0.07,9.9181480416
2018-07-30 07:17:55,43.866,-38.7141,212.0,12.366,35.553,-0.00366103907115,0.0001002,0.024888,2.0898,-0.00862753006389,2.3,0.05,10.2155750552
2018-07-30 07:17:55,43.866,-38.7141,214.0,12.422,35.569,-0.00366103906261,0.0001041,0.022814,1.9866,-0.00862753006389,2.2,0.04,10.5624649861
2018-07-30 07:17:55,43.866,-38.7141,216.0,12.47,35.585,-0.0036610390558,0.0001041,0.022814,1.9479,-0.00765266790978,2.2,0.04,10.6335857683
2018-07-30 07:17:55,43.866,-38.7141,218.0,12.472,35.586,-0.00366103905556,0.0001071,0.02074,1.9737,-0.00765266790978,2.3,0.05,10.652052253
2018-07-30 07:17:55,43.866,-38.7141,220.0,12.481,35.589,-0.00366103905405,0.0001047,0.026962,1.9737,-0.00814009898683,2.3,0.04,10.6773716407
2018-07-30 07:17:55,43.866,-38.7141,222.0,12.528,35.603,-0.00366103904648,0.0001065,0.014518,1.9221,-0.00814009898683,2.3,0.05,10.7106984816
2018-07-30 07:17:55,43.866,-38.7141,224.0,12.544,35.609,-0.00366103904516,0.0001077,0.02074,1.9092,-0.00911496114094,2.3,0.07,10.7065940356
2018-07-30 07:17:55,43.866,-38.7141,226.0,12.541,35.608,-0.00366103904606,0.0001089,0.026962,1.9479,-0.00911496114094,2.2,0.05,10.6970245084
2018-07-30 07:17:55,43.866,-38.7141,228.0,12.535,35.605,-0.00366103904765,0.0001086,0.024888,1.9608,-0.00862753006389,2.2,0.04,10.6790076851
2018-07-30 07:17:55,43.866,-38.7141,230.0,12.488,35.596,-0.00366103905597,0.000114,0.026962,1.935,-0.00814009898683,2.2,0.06,10.6571510327
2018-07-30 07:17:55,43.866,-38.7141,232.0,12.397,35.579,-0.00366103906925,0.0001074,0.024888,1.9608,-0.00862753006389,2.2,0.07,10.6515085599
2018-07-30 07:17:55,43.866,-38.7141,234.0,12.336,35.567,-0.00366103907806,0.0001035,0.029036,1.9608,-0.00814009898683,2.2,0.05,10.6687193598
2018-07-30 07:17:55,43.866,-38.7141,236.0,12.33,35.566,-0.00366103907889,0.0001053,0.026962,1.9479,-0.00862753006389,2.2,0.04,10.6888304189
2018-07-30 07:17:55,43.866,-38.7141,238.0,12.336,35.568,-0.00366103907792,0.0001056,0.022814,1.9479,-0.00862753006389,2.3,0.04,10.7241198232
2018-07-30 07:17:55,43.866,-38.7141,240.0,12.37,35.575,-0.0036610390729,0.0001059,0.024888,1.9479,-0.00814009898683,2.3,0.06,10.7439471998
2018-07-30 07:17:55,43.866,-38.7141,242.0,12.369,35.576,-0.00366103907357,0.0001125,0.024888,1.9479,-0.00862753006389,2.3,0.06,10.7466263181
2018-07-30 07:17:55,43.866,-38.7141,244.0,12.349,35.573,-0.00366103907673,0.0001047,0.022814,1.9608,-0.00716523683272,2.2,0.05,10.7470385631
2018-07-30 07:17:55,43.866,-38.7141,246.0,12.349,35.573,-0.00366103907689,0.0001044,0.024888,1.9479,nan,nan,nan,10.7416808952
2018-07-30 07:17:55,43.866,-38.7141,248.0,12.35,35.572,-0.0036610390771,0.000105,0.02074,1.9608,nan,nan,nan,10.7400330431
2018-07-30 07:17:55,43.866,-38.7141,250.0,12.331,35.567,-0.00366103908121,0.0001065,0.022814,1.9479,nan,nan,nan,10.7309754118
2018-07-30 07:17:55,43.866,-38.7141,252.0,12.263,35.555,-0.00366103909089,0.0001035,0.022814,1.9608,nan,nan,nan,10.7191871335
2018-07-30 07:17:55,43.866,-38.7141,254.0,12.26,35.555,-0.00366103909134,0.0001062,0.024888,1.935,nan,nan,nan,10.7185707434
2018-07-30 07:17:55,43.866,-38.7141,256.0,12.258,35.555,-0.00366103909174,0.0001035,0.02074,1.935,nan,nan,nan,10.716174085
2018-07-30 07:17:55,43.866,-38.7141,258.0,12.258,35.554,-0.00366103909202,0.0001041,0.022814,1.9479,nan,nan,nan,10.703858812
2018-07-30 07:17:55,43.866,-38.7141,260.0,12.26,35.555,-0.003661039092,0.0001038,0.026962,1.935,nan,nan,nan,10.6929264995
2018-07-30 07:17:55,43.866,-38.7141,262.0,12.264,35.556,-0.00366103909158,0.0001044,0.02074,1.9221,nan,nan,nan,10.6784623028
2018-07-30 07:17:55,43.866,-38.7141,264.0,12.277,35.56,-0.00366103908994,0.0001209,0.024888,1.9608,nan,nan,nan,10.6626610792
2018-07-30 07:17:55,43.866,-38.7141,266.0,12.282,35.561,-0.00366103909098,0.0001044,0.02074,1.9479,nan,nan,nan,10.6681065327
2018-07-30 07:17:55,43.866,-38.7141,268.0,12.195,35.542,-0.00366103910492,0.0001038,0.022814,1.9479,nan,nan,nan,10.6653153115
2018-07-30 07:17:55,43.866,-38.7141,270.0,12.108,35.523,-0.00366103911661,0.0001014,0.026962,1.9995,nan,nan,nan,10.6547712296
2018-07-30 07:17:55,43.866,-38.7141,272.0,12.099,35.521,-0.00366103911827,0.0001005,0.026962,1.9737,nan,nan,nan,10.6341283396
2018-07-30 07:17:55,43.866,-38.7141,274.0,12.096,35.52,-0.00366103911906,0.000102,0.024888,1.9479,nan,nan,nan,10.6000125326
2018-07-30 07:17:55,43.866,-38.7141,276.0,12.097,35.52,-0.00366103911835,0.0001002,0.018666,1.9737,nan,nan,nan,10.5474781328
2018-07-30 07:17:55,43.866,-38.7141,278.0,12.118,35.53,-0.00366103911713,0.0001029,0.02074,1.9737,nan,nan,nan,10.4875233834
2018-07-30 07:17:55,43.866,-38.7141,280.0,12.095,35.527,-0.00366103912013,0.0001056,0.024888,1.9866,nan,nan,nan,10.4303685024
2018-07-30 07:17:55,43.866,-38.7141,282.0,12.104,35.529,-0.0036610391193,0.0001032,0.02074,1.9608,nan,nan,nan,10.3979073652
2018-07-30 07:17:55,43.866,-38.7141,284.0,12.088,35.526,-0.00366103912212,0.0001032,0.024888,1.9608,nan,nan,nan,10.3512505344
2018-07-30 07:17:55,43.866,-38.7141,286.0,12.046,35.519,-0.00366103912899,0.0001083,0.022814,1.9995,nan,nan,nan,10.2949981368
2018-07-30 07:17:55,43.866,-38.7141,288.0,12.03,35.517,-0.00366103913217,0.0001041,0.022814,1.9995,nan,nan,nan,10.245076911
2018-07-30 07:17:55,43.866,-38.7141,290.0,12.02,35.515,-0.00366103913426,0.0001062,0.024888,1.9737,nan,nan,nan,10.196479804
2018-07-30 07:17:55,43.866,-38.7141,292.0,11.997,35.511,-0.00366103913903,0.0001041,0.024888,1.9995,nan,nan,nan,10.1417570463
2018-07-30 07:17:55,43.866,-38.7141,294.0,11.913,35.497,-0.00366103915253,0.0001044,0.022814,2.0124,nan,nan,nan,10.0685827214
2018-07-30 07:17:55,43.866,-38.7141,296.0,11.86,35.486,-0.00366103916077,0.0001029,0.022814,2.0382,nan,nan,nan,9.99528917404
2018-07-30 07:17:55,43.866,-38.7141,298.0,11.809,35.479,-0.00366103917024,0.0001017,0.022814,2.0511,nan,nan,nan,9.91789875047
2018-07-30 07:17:55,43.866,-38.7141,300.0,11.754,35.471,-0.00366103917743,0.0001041,0.026962,2.064,nan,nan,nan,9.8582856058
2018-07-30 07:17:55,43.866,-38.7141,302.0,11.748,35.47,-0.00366103917872,0.0001026,0.024888,2.0898,nan,nan,nan,9.82525001301
2018-07-30 07:17:55,43.866,-38.7141,304.0,11.746,35.47,-0.00366103917956,0.0001032,0.029036,2.0898,nan,nan,nan,9.79615312995
2018-07-30 07:17:55,43.866,-38.7141,306.0,11.73,35.467,-0.00366103918283,0.0001044,0.029036,2.1027,nan,nan,nan,9.75841378838
2018-07-30 07:17:55,43.866,-38.7141,308.0,11.673,35.455,-0.00366103919203,0.0001068,0.026962,2.0769,nan,nan,nan,9.72547332968
2018-07-30 07:17:55,43.866,-38.7141,310.0,11.592,35.441,-0.00366103920499,0.0001029,0.029036,2.0769,nan,nan,nan,9.68369665928
2018-07-30 07:17:55,43.866,-38.7141,312.0,11.532,35.429,-0.003661039215,0.0001038,0.029036,2.1285,nan,nan,nan,9.64767911644
2018-07-30 07:17:55,43.866,-38.7141,314.0,11.488,35.42,-0.0036610392234,0.0001017,0.026962,2.1285,nan,nan,nan,9.61182084812
2018-07-30 07:17:55,43.866,-38.7141,316.0,11.387,35.403,-0.0036610392395,0.0001008,0.03111,2.1543,nan,nan,nan,9.57731628291
2018-07-30 07:17:55,43.866,-38.7141,318.0,11.294,35.387,-0.00366103925478,0.0001014,0.03111,2.1156,nan,nan,nan,9.55314328926
2018-07-30 07:17:55,43.866,-38.7141,320.0,11.213,35.373,-0.0036610392652,0.0001005,0.026962,2.1285,nan,nan,nan,9.52821080677
2018-07-30 07:17:55,43.866,-38.7141,322.0,11.218,35.376,-0.00366103926458,0.0001008,0.026962,2.1414,nan,nan,nan,9.50856925237
2018-07-30 07:17:55,43.866,-38.7141,324.0,11.226,35.38,-0.00366103926391,0.0001002,0.026962,2.1543,nan,nan,nan,9.48791148843
2018-07-30 07:17:55,43.866,-38.7141,326.0,11.228,35.381,-0.0036610392639,0.0001017,0.024888,2.1285,nan,nan,nan,9.47603814412
2018-07-30 07:17:55,43.866,-38.7141,328.0,11.235,35.381,-0.00366103926348,0.0001005,0.024888,2.1414,nan,nan,nan,9.45982198128
2018-07-30 07:17:55,43.866,-38.7141,330.0,11.21,35.377,-0.00366103926808,0.000105,0.026962,2.1414,nan,nan,nan,9.42866145679
2018-07-30 07:17:55,43.866,-38.7141,332.0,11.149,35.367,-0.00366103927757,0.0001023,0.03111,2.1414,nan,nan,nan,9.38885927396
2018-07-30 07:17:55,43.866,-38.7141,334.0,11.117,35.361,-0.00366103928297,0.0001014,0.024888,2.1414,nan,nan,nan,9.36845014233
2018-07-30 07:17:55,43.866,-38.7141,336.0,11.07,35.353,-0.00366103929144,0.0001014,0.026962,2.193,nan,nan,nan,9.34402816783
2018-07-30 07:17:55,43.866,-38.7141,338.0,11.01,35.343,-0.0036610393009,0.0001011,0.029036,2.1672,nan,nan,nan,9.33445434338
2018-07-30 07:17:55,43.866,-38.7141,340.0,10.965,35.335,-0.00366103930822,0.0001029,0.03111,2.1543,nan,nan,nan,9.32402333964
