datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-25 07:33:03,49.3068,-43.4522,0.3,10.327,35.122,-0.00366103938714,0.0001863,0.35258,2.1285,-0.00911496114094,13.7,nan,10.9799889616
2018-01-25 07:33:03,49.3068,-43.4522,2.0,10.338,35.123,-0.00366103940272,0.0001266,0.354654,2.1414,-0.00862753006389,11.4,nan,10.9746427328
2018-01-25 07:33:03,49.3068,-43.4522,4.1,10.403,35.137,-0.00366103939336,0.0001251,0.350506,2.1027,-0.00911496114094,9.5,nan,10.9760530342
2018-01-25 07:33:03,49.3068,-43.4522,6.0,10.522,35.175,-0.00366103937224,0.0001221,0.335988,2.1156,-0.00862753006389,6.8,nan,10.9873435277
2018-01-25 07:33:03,49.3068,-43.4522,8.0,10.604,35.195,-0.00366103936511,0.0001281,0.319396,2.0898,-0.00911496114094,7.7,nan,11.0020426828
2018-01-25 07:33:03,49.3068,-43.4522,10.0,10.497,35.165,-0.00366103937355,0.0001218,0.340136,2.1156,-0.00862753006389,4.9,nan,10.9975172726
2018-01-25 07:33:03,49.3068,-43.4522,12.0,10.47,35.163,-0.0036610393833,0.0001263,0.36295,2.0898,-0.00814009898683,4.7,2.05,10.9921463427
2018-01-25 07:33:03,49.3068,-43.4522,14.0,10.471,35.155,-0.00366103937964,0.0001269,0.348432,2.1414,-0.00814009898683,4.4,1.6,10.9915811707
2018-01-25 07:33:03,49.3068,-43.4522,16.0,10.567,35.185,-0.00366103936055,0.0001218,0.319396,2.1156,-0.00862753006389,4.2,1.5,11.0037403064
2018-01-25 07:33:03,49.3068,-43.4522,18.0,10.667,35.213,-0.00366103935073,0.0001266,0.323544,2.1027,-0.00862753006389,4.0,1.62,11.0117376477
2018-01-25 07:33:03,49.3068,-43.4522,20.0,10.594,35.196,-0.00366103935906,0.0001215,0.348432,2.1156,-0.009602392218,3.2,1.53,11.0040232752
2018-01-25 07:33:03,49.3068,-43.4522,22.0,10.68,35.22,-0.0036610393482,0.0001245,0.323544,2.1156,-0.00911496114094,3.2,1.48,11.0122332951
2018-01-25 07:33:03,49.3068,-43.4522,24.1,10.79,35.251,-0.00366103932821,0.0001188,0.323544,2.0898,-0.00862753006389,2.5,1.09,11.0243782087
2018-01-25 07:33:03,49.3068,-43.4522,26.0,10.846,35.262,-0.00366103932234,0.0001206,0.319396,2.0898,-0.00814009898683,2.7,0.88,11.0569550584
2018-01-25 07:33:03,49.3068,-43.4522,27.9,10.369,35.13,-0.00366103939715,0.0001257,0.37332,2.1285,-0.00765266790978,2.5,1.18,11.002184139
2018-01-25 07:33:03,49.3068,-43.4522,30.1,10.779,35.255,-0.0036610393068,0.0001212,0.3111,2.0898,-0.00765266790978,2.4,1.38,11.0127997832
2018-01-25 07:33:03,49.3068,-43.4522,31.9,11.522,35.468,-0.00366103920894,0.0001134,0.240584,2.0253,-0.00765266790978,2.2,0.54,11.0749210989
2018-01-25 07:33:03,49.3068,-43.4522,34.0,11.6,35.49,-0.00366103919708,0.0001158,0.234362,2.0124,-0.00765266790978,2.3,0.38,11.0829398423
2018-01-25 07:33:03,49.3068,-43.4522,36.0,11.589,35.487,-0.00366103919871,0.0001125,0.242658,2.0124,-0.00716523683272,2.5,0.53,11.085523926
2018-01-25 07:33:03,49.3068,-43.4522,38.0,11.619,35.494,-0.00366103919371,0.0001122,0.246806,2.0124,-0.00814009898683,2.4,0.53,11.0888943524
2018-01-25 07:33:03,49.3068,-43.4522,40.1,11.626,35.497,-0.00366103919217,0.0001134,0.236436,2.0253,-0.00765266790978,2.4,0.7,11.0900800168
2018-01-25 07:33:03,49.3068,-43.4522,41.9,11.641,35.501,-0.00366103918992,0.0001143,0.236436,1.9866,-0.00814009898683,2.4,0.34,11.0930377211
2018-01-25 07:33:03,49.3068,-43.4522,44.0,11.621,35.496,-0.0036610391928,0.0001125,0.236436,2.0124,-0.00765266790978,2.4,0.21,11.0918945308
2018-01-25 07:33:03,49.3068,-43.4522,46.0,11.624,35.497,-0.00366103919191,0.0001128,0.234362,2.0124,-0.00716523683272,2.3,0.24,11.0917516423
2018-01-25 07:33:03,49.3068,-43.4522,47.9,11.63,35.499,-0.00366103919092,0.0001164,0.244732,2.0124,-0.00765266790978,2.5,0.42,11.0873232326
2018-01-25 07:33:03,49.3068,-43.4522,49.9,11.686,35.511,-0.00366103918009,0.0001131,0.23851,1.9866,-0.00716523683272,2.5,0.34,11.0935379129
2018-01-25 07:33:03,49.3068,-43.4522,52.0,11.784,35.54,-0.00366103916688,0.0001101,0.21777,1.9608,-0.00765266790978,2.3,0.32,11.1067674278
2018-01-25 07:33:03,49.3068,-43.4522,54.0,11.806,35.548,-0.00366103916347,0.000111,0.221918,2.0124,-0.00716523683272,2.3,0.37,11.1072397617
2018-01-25 07:33:03,49.3068,-43.4522,56.1,11.815,35.542,-0.00366103915873,0.0001098,0.21777,2.0253,-0.00667780575567,2.3,0.34,11.1092725136
2018-01-25 07:33:03,49.3068,-43.4522,58.0,11.843,35.558,-0.00366103915632,0.0001146,0.209474,2.0253,-0.00716523683272,2.3,0.28,11.1064096157
2018-01-25 07:33:03,49.3068,-43.4522,60.0,11.895,35.571,-0.00366103914936,0.0001104,0.213622,1.9995,-0.00619037467861,2.4,0.28,11.1135685801
2018-01-25 07:33:03,49.3068,-43.4522,62.0,11.843,35.56,-0.00366103915792,0.0001092,0.209474,2.0124,-0.00765266790978,2.2,0.15,11.1046207701
2018-01-25 07:33:03,49.3068,-43.4522,64.0,11.878,35.568,-0.00366103915289,0.0001095,0.203252,1.9995,-0.00716523683272,2.3,0.27,11.11249437
2018-01-25 07:33:03,49.3068,-43.4522,66.0,11.918,35.578,-0.00366103914581,0.0001104,0.203252,1.9995,-0.00716523683272,2.3,0.11,11.1114202888
2018-01-25 07:33:03,49.3068,-43.4522,68.0,11.919,35.578,-0.00366103914575,0.0001122,0.199104,1.9737,-0.00716523683272,2.3,0.08,11.1132104957
2018-01-25 07:33:03,49.3068,-43.4522,70.0,11.92,35.578,-0.00366103914549,0.0001104,0.205326,1.9866,-0.00716523683272,2.4,0.09,11.1096304403
2018-01-25 07:33:03,49.3068,-43.4522,72.0,11.922,35.578,-0.0036610391453,0.0001104,0.205326,1.9866,-0.00765266790978,2.3,0.09,11.1110622905
2018-01-25 07:33:03,49.3068,-43.4522,74.1,11.921,35.578,-0.00366103914536,0.000114,0.19703,1.9995,-0.00716523683272,2.3,0.08,11.1115491718
2018-01-25 07:33:03,49.3068,-43.4522,76.0,11.921,35.578,-0.00366103914545,0.0001119,0.203252,2.0124,-0.00765266790978,2.3,0.15,11.1092725136
2018-01-25 07:33:03,49.3068,-43.4522,78.0,11.921,35.578,-0.00366103914537,0.0001077,0.201178,1.9995,-0.00765266790978,2.3,0.12,11.1110622905
2018-01-25 07:33:03,49.3068,-43.4522,80.1,11.922,35.578,-0.00366103914523,0.0001191,0.201178,1.9866,-0.00814009898683,2.3,0.06,11.1115348513
2018-01-25 07:33:03,49.3068,-43.4522,82.0,11.923,35.578,-0.00366103914517,0.0001104,0.199104,1.9737,-0.00765266790978,2.3,0.06,11.1028322824
2018-01-25 07:33:03,49.3068,-43.4522,84.0,11.924,35.578,-0.00366103914506,0.000111,0.201178,1.9737,-0.00716523683272,2.3,0.09,11.1067674278
2018-01-25 07:33:03,49.3068,-43.4522,86.0,11.923,35.578,-0.00366103914515,0.0001104,0.203252,1.9995,-0.00765266790978,2.3,0.08,11.103905332
2018-01-25 07:33:03,49.3068,-43.4522,88.0,11.925,35.579,-0.00366103914505,0.0001107,0.19703,1.9866,-0.00814009898683,2.3,0.09,11.1015161841
2018-01-25 07:33:03,49.3068,-43.4522,90.0,11.918,35.577,-0.00366103914618,0.0001116,0.19703,2.0124,-0.00765266790978,2.3,0.05,11.1000858623
2018-01-25 07:33:03,49.3068,-43.4522,92.0,11.914,35.575,-0.00366103914706,0.0001104,0.209474,2.0124,-0.00716523683272,2.3,0.07,11.0967541005
2018-01-25 07:33:03,49.3068,-43.4522,94.0,11.908,35.575,-0.0036610391477,0.0001122,0.203252,1.9866,-0.00716523683272,2.3,0.09,11.0967541005
2018-01-25 07:33:03,49.3068,-43.4522,96.0,11.905,35.574,-0.00366103914784,0.0001092,0.2074,1.9737,-0.00765266790978,2.3,0.05,11.0943668638
2018-01-25 07:33:03,49.3068,-43.4522,98.0,11.908,35.574,-0.00366103914767,0.0001086,0.209474,2.0124,-0.00716523683272,2.3,0.07,11.0957962702
2018-01-25 07:33:03,49.3068,-43.4522,100.1,11.912,35.576,-0.00366103914704,0.0001101,0.201178,2.0124,-0.00667780575567,2.3,0.07,11.0974689661
2018-01-25 07:33:03,49.3068,-43.4522,102.0,11.909,35.575,-0.00366103914745,0.0001098,0.201178,1.9995,-0.00667780575567,2.3,0.05,11.0972259054
2018-01-25 07:33:03,49.3068,-43.4522,104.0,11.912,35.576,-0.00366103914704,0.0001101,0.199104,1.9866,-0.00619037467861,2.3,0.04,11.0986557694
2018-01-25 07:33:03,49.3068,-43.4522,106.0,11.913,35.576,-0.00366103914703,0.0001101,0.19703,1.9866,-0.00667780575567,2.3,0.08,11.0971115261
2018-01-25 07:33:03,49.3068,-43.4522,108.0,11.918,35.577,-0.0036610391461,0.0001101,0.21777,2.0124,-0.00716523683272,2.3,0.07,11.0976977352
2018-01-25 07:33:03,49.3068,-43.4522,110.0,11.918,35.577,-0.00366103914606,0.000111,0.205326,1.9866,-0.00667780575567,2.3,0.07,11.0953245408
2018-01-25 07:33:03,49.3068,-43.4522,112.0,11.918,35.577,-0.00366103914601,0.0001107,0.203252,1.9737,-0.00716523683272,2.3,0.08,11.0943668638
2018-01-25 07:33:03,49.3068,-43.4522,114.0,11.918,35.577,-0.00366103914608,0.0001122,0.203252,1.9737,-0.00716523683272,2.3,0.07,11.0991419753
2018-01-25 07:33:03,49.3068,-43.4522,116.0,11.916,35.576,-0.00366103914656,0.0001107,0.199104,1.9866,-0.00667780575567,2.3,0.11,11.0946098468
2018-01-25 07:33:03,49.3068,-43.4522,118.0,11.913,35.576,-0.0036610391468,0.0001092,0.203252,1.9995,-0.00716523683272,2.3,0.06,11.0934235809
2018-01-25 07:33:03,49.3068,-43.4522,120.0,11.922,35.577,-0.00366103914565,0.0001092,0.201178,1.9608,-0.00716523683272,2.3,0.06,11.0986557694
2018-01-25 07:33:03,49.3068,-43.4522,122.0,11.926,35.578,-0.00366103914494,0.0001131,0.209474,1.9995,-0.00765266790978,2.3,0.05,11.0953245408
2018-01-25 07:33:03,49.3068,-43.4522,124.0,11.931,35.579,-0.00366103914423,0.0001089,0.201178,1.9866,-0.00716523683272,2.3,0.06,11.0900800167
2018-01-25 07:33:03,49.3068,-43.4522,126.0,11.922,35.577,-0.00366103914535,0.000111,0.199104,1.9866,-0.00765266790978,2.3,0.05,11.0935379129
2018-01-25 07:33:03,49.3068,-43.4522,128.0,11.928,35.578,-0.00366103914475,0.0001113,0.205326,1.9479,-0.00667780575567,2.4,0.06,11.0891371865
2018-01-25 07:33:03,49.3068,-43.4522,130.0,11.93,35.578,-0.00366103914468,0.0001098,0.203252,1.9608,-0.00765266790978,2.3,0.06,11.0921088679
2018-01-25 07:33:03,49.3068,-43.4522,132.0,11.926,35.578,-0.00366103914555,0.0001125,0.209474,1.9737,-0.00667780575567,2.2,0.07,11.0910372341
2018-01-25 07:33:03,49.3068,-43.4522,134.0,11.915,35.576,-0.00366103914687,0.0001092,0.2074,1.9866,-0.00814009898683,2.3,0.05,11.0829398422
2018-01-25 07:33:03,49.3068,-43.4522,136.0,11.914,35.575,-0.00366103914721,0.000111,0.199104,2.0124,-0.00765266790978,2.3,0.09,11.0888943524
2018-01-25 07:33:03,49.3068,-43.4522,138.0,11.909,35.574,-0.00366103914796,0.0001092,0.194956,1.9608,-0.00716523683272,2.3,0.06,11.0805705666
2018-01-25 07:33:03,49.3068,-43.4522,140.0,11.908,35.574,-0.00366103914807,0.0001092,0.201178,1.9866,-0.00765266790978,2.3,0.08,11.0799712111
2018-01-25 07:33:03,49.3068,-43.4522,142.1,11.913,35.575,-0.00366103914721,0.000111,0.203252,1.9737,-0.00814009898683,2.3,0.11,11.0805705666
2018-01-25 07:33:03,49.3068,-43.4522,144.0,11.91,35.574,-0.00366103914779,0.0001119,0.201178,2.0253,-0.00716523683272,2.2,0.05,11.0803279655
2018-01-25 07:33:03,49.3068,-43.4522,146.0,11.913,35.575,-0.00366103914739,0.0001095,0.201178,1.9995,-0.00814009898683,2.3,0.05,11.0796144709
2018-01-25 07:33:03,49.3068,-43.4522,148.0,11.92,35.576,-0.00366103914628,0.0001113,0.211548,1.9866,-0.00716523683272,2.3,0.04,11.0789010334
2018-01-25 07:33:03,49.3068,-43.4522,150.0,11.922,35.577,-0.00366103914616,0.0001083,0.199104,1.9737,-0.00814009898683,2.3,0.05,11.0796144709
2018-01-25 07:33:03,49.3068,-43.4522,152.0,11.921,35.576,-0.00366103914628,0.0001113,0.19703,1.9737,-0.00765266790978,2.2,0.05,11.0758053753
2018-01-25 07:33:03,49.3068,-43.4522,154.0,11.919,35.576,-0.00366103914665,0.0001086,0.199104,1.9866,-0.00765266790978,2.2,0.06,11.077117689
2018-01-25 07:33:03,49.3068,-43.4522,156.0,11.919,35.576,-0.00366103914676,0.0001086,0.199104,1.9737,-0.00765266790978,2.3,0.05,11.0739085673
2018-01-25 07:33:03,49.3068,-43.4522,158.0,11.919,35.576,-0.00366103914663,0.000111,0.19703,1.9866,-0.00765266790978,2.3,0.07,11.0686766094
2018-01-25 07:33:03,49.3068,-43.4522,160.0,11.922,35.576,-0.00366103914631,0.0001095,0.201178,1.9737,-0.00716523683272,2.3,0.05,11.0714133817
2018-01-25 07:33:03,49.3068,-43.4522,162.0,11.924,35.577,-0.00366103914617,0.0001083,0.209474,1.9737,-0.00814009898683,2.3,0.08,11.062977697
2018-01-25 07:33:03,49.3068,-43.4522,164.0,11.918,35.575,-0.00366103914721,0.0001101,0.201178,1.9866,-0.00716523683272,2.3,0.08,11.0621516571
2018-01-25 07:33:03,49.3068,-43.4522,166.1,11.916,35.575,-0.00366103914774,0.0001095,0.201178,1.9866,-0.00765266790978,2.3,0.06,11.059659759
2018-01-25 07:33:03,49.3068,-43.4522,168.0,11.914,35.574,-0.00366103914832,0.0001092,0.211548,1.9479,-0.00862753006389,2.3,0.06,11.0506520221
2018-01-25 07:33:03,49.3068,-43.4522,170.0,11.906,35.573,-0.00366103914949,0.000114,0.205326,1.9995,-0.00814009898683,2.3,0.06,11.0500546745
2018-01-25 07:33:03,49.3068,-43.4522,172.0,11.907,35.572,-0.00366103914928,0.0001089,0.19703,1.9737,-0.00765266790978,2.3,0.08,11.0482770911
2018-01-25 07:33:03,49.3068,-43.4522,174.0,11.907,35.572,-0.00366103914943,0.0001107,0.201178,1.9995,-0.00765266790978,2.3,0.09,11.0454336955
2018-01-25 07:33:03,49.3068,-43.4522,176.0,11.902,35.571,-0.00366103915039,0.0001104,0.213622,1.9737,-0.00765266790978,2.3,0.07,11.0447229884
2018-01-25 07:33:03,49.3068,-43.4522,178.0,11.902,35.571,-0.00366103915037,0.0001104,0.205326,1.9737,-0.00765266790978,2.3,0.06,11.0411703039
2018-01-25 07:33:03,49.3068,-43.4522,180.0,11.904,35.571,-0.00366103915034,0.0001101,0.201178,1.9866,-0.00716523683272,2.3,0.05,11.0393944932
2018-01-25 07:33:03,49.3068,-43.4522,182.0,11.903,35.571,-0.00366103915059,0.0001119,0.201178,1.9737,-0.00667780575567,2.3,0.08,11.0354889563
2018-01-25 07:33:03,49.3068,-43.4522,184.0,11.903,35.571,-0.00366103915083,0.0001092,0.199104,1.9866,-0.00814009898683,2.3,0.05,11.0402184253
2018-01-25 07:33:03,49.3068,-43.4522,186.0,11.901,35.571,-0.00366103915108,0.0001092,0.203252,1.9995,-0.00716523683272,2.3,0.07,11.0322947916
2018-01-25 07:33:03,49.3068,-43.4522,188.0,11.903,35.571,-0.00366103915113,0.0001098,0.203252,1.9608,-0.00814009898683,2.3,0.06,11.0312303248
2018-01-25 07:33:03,49.3068,-43.4522,190.0,11.901,35.57,-0.00366103915163,0.0001116,0.199104,1.9737,-0.00765266790978,2.3,0.06,11.0293429835
2018-01-25 07:33:03,49.3068,-43.4522,192.0,11.906,35.571,-0.00366103915088,0.0001092,0.199104,1.9866,-0.00716523683272,2.3,0.04,11.0308755308
2018-01-25 07:33:03,49.3068,-43.4522,194.0,11.907,35.572,-0.00366103915131,0.0001113,0.2074,1.9866,-0.00765266790978,2.3,0.05,11.0312303248
2018-01-25 07:33:03,49.3068,-43.4522,196.0,11.908,35.571,-0.0036610391514,0.0001107,0.199104,1.9737,-0.00716523683272,2.3,0.05,11.024137133
2018-01-25 07:33:03,49.3068,-43.4522,198.0,11.895,35.569,-0.00366103915366,0.0001083,0.205326,1.9866,-0.00667780575567,2.3,0.03,11.0165820161
2018-01-25 07:33:03,49.3068,-43.4522,200.0,11.897,35.569,-0.00366103915343,0.0001101,0.199104,1.935,-0.00716523683272,2.3,0.08,11.0138620455
2018-01-25 07:33:03,49.3068,-43.4522,202.0,11.893,35.568,-0.00366103915428,0.0001095,0.203252,1.9737,-0.00667780575567,2.3,0.06,11.009967704
2018-01-25 07:33:03,49.3068,-43.4522,204.0,11.894,35.568,-0.00366103915466,0.0001077,0.199104,2.0124,-0.00619037467861,2.3,0.07,11.005013737
2018-01-25 07:33:03,49.3068,-43.4522,206.0,11.896,35.569,-0.0036610391547,0.0001089,0.201178,1.9479,-0.00667780575567,2.3,0.04,11.0004160978
2018-01-25 07:33:03,49.3068,-43.4522,208.0,11.889,35.567,-0.00366103915629,0.0001077,0.203252,1.9995,-0.00667780575567,2.3,0.05,10.9968810716
2018-01-25 07:33:03,49.3068,-43.4522,210.0,11.885,35.566,-0.00366103915714,0.0001107,0.192882,1.9866,-0.00667780575567,2.3,0.06,10.9905215701
2018-01-25 07:33:03,49.3068,-43.4522,212.0,11.877,35.565,-0.00366103915957,0.000108,0.209474,1.9608,-0.00667780575567,2.3,0.07,10.983460799
2018-01-25 07:33:03,49.3068,-43.4522,214.0,11.874,35.563,-0.00366103915996,0.0001098,0.2074,1.9737,-0.00667780575567,2.3,0.06,10.9781689069
2018-01-25 07:33:03,49.3068,-43.4522,216.0,11.874,35.564,-0.0036610391608,0.0001071,0.205326,1.9995,-0.00667780575567,2.3,0.06,10.9690037702
2018-01-25 07:33:03,49.3068,-43.4522,218.0,11.875,35.563,-0.00366103916182,0.000111,0.203252,1.9737,-0.00667780575567,2.3,0.07,10.958440379
2018-01-25 07:33:03,49.3068,-43.4522,220.0,11.871,35.563,-0.0036610391627,0.0001095,0.201178,1.9608,-0.00716523683272,2.3,0.07,10.9538668195
2018-01-25 07:33:03,49.3068,-43.4522,222.0,11.87,35.562,-0.00366103916393,0.0001092,0.203252,1.9995,-0.00765266790978,2.3,0.07,10.940862686
2018-01-25 07:33:03,49.3068,-43.4522,223.9,11.86,35.56,-0.00366103916629,0.0001092,0.19703,1.9866,-0.00814009898683,2.3,0.09,10.939809134
2018-01-25 07:33:03,49.3068,-43.4522,226.0,11.851,35.559,-0.00366103916875,0.0001098,0.19703,1.9479,-0.00814009898683,2.3,0.06,10.921217054
2018-01-25 07:33:03,49.3068,-43.4522,228.0,11.839,35.556,-0.00366103917136,0.0001098,0.25925,1.9995,-0.00814009898683,2.3,0.07,10.9152618331
2018-01-25 07:33:03,49.3068,-43.4522,230.0,11.852,35.558,-0.00366103917077,0.0001098,0.199104,2.0253,-0.00911496114094,2.3,0.05,10.9075610337
2018-01-25 07:33:03,49.3068,-43.4522,232.0,11.847,35.556,-0.00366103917318,0.0001092,0.199104,1.9866,-0.009602392218,2.3,0.06,10.8803122343
2018-01-25 07:33:03,49.3068,-43.4522,234.0,11.838,35.554,-0.00366103917681,0.0001149,0.19703,1.9866,-0.00911496114094,2.3,0.05,10.8604527992
2018-01-25 07:33:03,49.3068,-43.4522,236.0,11.829,35.55,-0.00366103917955,0.0001101,0.205326,1.9995,-0.00911496114094,2.3,0.06,10.8507136751
2018-01-25 07:33:03,49.3068,-43.4522,238.0,11.818,35.543,-0.00366103918401,0.000114,0.209474,1.9995,-0.009602392218,2.3,0.04,10.8190249962
2018-01-25 07:33:03,49.3068,-43.4522,240.0,11.654,35.508,-0.00366103921295,0.0001146,0.234362,1.9995,-0.009602392218,2.3,0.06,10.7649212189
2018-01-25 07:33:03,49.3068,-43.4522,242.0,11.17,35.41,-0.00366103928901,0.0001149,0.215696,2.064,-0.0110646854492,2.3,0.07,10.676553734
2018-01-25 07:33:03,49.3068,-43.4522,244.0,10.962,35.371,-0.00366103932115,0.0001134,0.223992,2.0769,-0.0115521165262,2.4,0.0,10.6131691036
2018-01-25 07:33:03,49.3068,-43.4522,246.0,10.636,35.306,-0.00366103937209,0.0001167,0.240584,2.1156,nan,nan,nan,10.5429804394
2018-01-25 07:33:03,49.3068,-43.4522,248.0,10.498,35.272,-0.00366103940127,0.0001158,0.234362,2.1285,nan,nan,nan,10.4545131371
2018-01-25 07:33:03,49.3068,-43.4522,250.0,10.258,35.227,-0.00366103943772,0.0001152,0.223992,2.1285,nan,nan,nan,10.3532589477
2018-01-25 07:33:03,49.3068,-43.4522,252.0,10.242,35.214,-0.00366103944129,0.0001185,0.221918,2.1285,nan,nan,nan,10.2384040971
2018-01-25 07:33:03,49.3068,-43.4522,254.0,9.903,35.159,-0.00366103949955,0.0001188,0.221918,2.1801,nan,nan,nan,10.0675673804
2018-01-25 07:33:03,49.3068,-43.4522,256.0,9.43,35.065,-0.00366103957115,0.0001176,0.221918,2.2188,nan,nan,nan,9.9035771457
2018-01-25 07:33:03,49.3068,-43.4522,258.0,9.26,35.029,-0.00366103959561,0.0001173,0.221918,2.2446,nan,nan,nan,9.74806593038
2018-01-25 07:33:03,49.3068,-43.4522,260.0,9.209,35.018,-0.0036610396038,0.0001182,0.21777,2.2575,nan,nan,nan,9.56507151102
2018-01-25 07:33:03,49.3068,-43.4522,262.0,9.142,35.008,-0.00366103961634,0.0001161,0.209474,2.2317,nan,nan,nan,9.30464658084
2018-01-25 07:33:03,49.3068,-43.4522,264.0,9.064,34.993,-0.00366103962838,0.0001194,0.19703,2.2704,nan,nan,nan,8.96739987027
2018-01-25 07:33:03,49.3068,-43.4522,266.0,9.01,34.982,-0.00366103963851,0.0001158,0.190808,2.322,nan,nan,nan,8.50295743963
2018-01-25 07:33:03,49.3068,-43.4522,268.0,8.772,34.953,-0.00366103967712,0.0001107,0.118218,2.3994,nan,nan,nan,7.97106717574
2018-01-25 07:33:03,49.3068,-43.4522,270.1,8.623,34.953,-0.00366103969959,0.0001047,0.045628,2.4768,nan,nan,nan,7.61080757914
2018-01-25 07:33:03,49.3068,-43.4522,272.1,8.746,35.005,-0.00366103967911,0.0001008,0.033184,2.4897,nan,nan,nan,7.55975176473
2018-01-25 07:33:03,49.3068,-43.4522,274.0,8.743,35.007,-0.00366103968023,0.000102,0.037332,2.5026,nan,nan,nan,7.53766111015
2018-01-25 07:33:03,49.3068,-43.4522,276.0,8.726,35.004,-0.00366103968382,0.0001011,0.037332,2.4768,nan,nan,nan,7.51616705692
2018-01-25 07:33:03,49.3068,-43.4522,278.0,8.633,34.993,-0.00366103969921,0.0001008,0.035258,2.5026,nan,nan,nan,7.49753350687
2018-01-25 07:33:03,49.3068,-43.4522,280.0,8.562,34.984,-0.00366103970995,0.0001014,0.033184,2.4897,nan,nan,nan,7.49188464556
2018-01-25 07:33:03,49.3068,-43.4522,282.0,8.544,34.98,-0.00366103971302,0.0001089,0.03111,2.5155,nan,nan,nan,7.48240503904
2018-01-25 07:33:03,49.3068,-43.4522,284.0,8.518,34.977,-0.00366103971738,0.0001002,0.039406,2.5155,nan,nan,nan,7.47496598051
2018-01-25 07:33:03,49.3068,-43.4522,286.0,8.488,34.972,-0.00366103972295,0.0001005,0.033184,2.4897,nan,nan,nan,7.46776007011
2018-01-25 07:33:03,49.3068,-43.4522,288.0,8.461,34.968,-0.00366103972762,0.0001011,0.033184,2.5155,nan,nan,nan,7.46866039349
2018-01-25 07:33:03,49.3068,-43.4522,290.0,8.418,34.961,-0.00366103973419,0.0001002,0.033184,2.5026,nan,nan,nan,7.46258551203
2018-01-25 07:33:03,49.3068,-43.4522,292.0,8.376,34.957,-0.0036610397419,0.0001041,0.037332,2.5413,nan,nan,nan,7.45224814528
2018-01-25 07:33:03,49.3068,-43.4522,294.0,8.25,34.946,-0.00366103976121,0.0001017,0.033184,2.5413,nan,nan,nan,7.4396846288
2018-01-25 07:33:03,49.3068,-43.4522,296.0,8.24,34.946,-0.0036610397628,0.0001029,0.037332,2.5026,nan,nan,nan,7.43296368644
2018-01-25 07:33:03,49.3068,-43.4522,298.0,8.227,34.947,-0.00366103976476,0.0001038,0.039406,2.5026,nan,nan,nan,7.42423636452
2018-01-25 07:33:03,49.3068,-43.4522,300.0,8.203,34.948,-0.00366103976896,0.0001017,0.039406,2.5155,nan,nan,nan,7.39945816836
2018-01-25 07:33:03,49.3068,-43.4522,302.0,8.213,34.953,-0.00366103976725,0.0001005,0.039406,2.5155,nan,nan,nan,7.39841544818
2018-01-25 07:33:03,49.3068,-43.4522,304.0,8.226,34.958,-0.00366103976527,0.0001026,0.035258,2.5155,nan,nan,nan,7.37477004615
2018-01-25 07:33:03,49.3068,-43.4522,306.0,8.26,34.967,-0.00366103976031,0.0001017,0.035258,2.5026,nan,nan,nan,7.35326913125
2018-01-25 07:33:03,49.3068,-43.4522,308.0,8.275,34.973,-0.00366103975839,0.0001017,0.035258,2.5026,nan,nan,nan,7.3425133084
2018-01-25 07:33:03,49.3068,-43.4522,310.0,8.282,34.975,-0.00366103975697,9.69e-05,0.03111,2.5284,nan,nan,nan,7.32808708158
2018-01-25 07:33:03,49.3068,-43.4522,312.0,8.318,34.991,-0.00366103975303,0.0001002,0.039406,2.5284,nan,nan,nan,7.31619144708
2018-01-25 07:33:03,49.3068,-43.4522,314.0,8.297,34.989,-0.00366103975756,0.0001011,0.037332,2.5026,nan,nan,nan,7.31252125593
2018-01-25 07:33:03,49.3068,-43.4522,316.0,8.274,34.985,-0.00366103976109,9.87e-05,0.033184,2.4768,nan,nan,nan,7.31663165216
2018-01-25 07:33:03,49.3068,-43.4522,318.0,8.177,34.979,-0.00366103977716,9.9e-05,0.035258,2.5155,nan,nan,nan,7.31047139568
2018-01-25 07:33:03,49.3068,-43.4522,319.9,8.098,34.972,-0.00366103979096,9.99e-05,0.035258,2.5284,nan,nan,nan,7.30893221104
2018-01-25 07:33:03,49.3068,-43.4522,321.9,8.028,34.967,-0.00366103980303,0.0001038,0.035258,2.5155,nan,nan,nan,7.30139089388
2018-01-25 07:33:03,49.3068,-43.4522,324.0,7.983,34.963,-0.00366103980766,0.0001014,0.037332,2.5542,nan,nan,nan,7.30497592177
2018-01-25 07:33:03,49.3068,-43.4522,326.0,7.953,34.961,-0.00366103981444,9.96e-05,0.037332,2.5155,nan,nan,nan,7.30212004639
2018-01-25 07:33:03,49.3068,-43.4522,328.0,7.926,34.957,-0.00366103981843,0.0001035,0.037332,2.5284,nan,nan,nan,7.28676305135
2018-01-25 07:33:03,49.3068,-43.4522,330.0,7.907,34.955,-0.00366103982197,0.0001005,0.033184,2.5413,nan,nan,nan,7.28544836742
2018-01-25 07:33:03,49.3068,-43.4522,332.0,7.866,34.951,-0.00366103982899,0.0001023,0.039406,2.5413,nan,nan,nan,7.28457205428
2018-01-25 07:33:03,49.3068,-43.4522,334.0,7.842,34.948,-0.00366103983324,0.0001008,0.037332,2.5155,nan,nan,nan,7.28566746356
