datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-15 06:48:15,46.7719,-40.7105,0.6,14.589,35.711,-0.00366103870475,0.0004524,7.219594,1.9479,0.307715238945,10.8,nan,13.3673280422
2018-05-15 06:48:15,46.7719,-40.7105,1.9,14.595,35.707,-0.0036610387067,0.0004596,7.327442,1.9221,0.181958021065,9.1,nan,13.3679445647
2018-05-15 06:48:15,46.7719,-40.7105,4.0,14.605,35.708,-0.00366103870608,0.0004614,7.306702,1.9479,0.0942204271948,6.5,nan,13.3617085264
2018-05-15 06:48:15,46.7719,-40.7105,5.9,14.613,35.71,-0.00366103870474,0.0004518,7.491288,1.935,0.0557133721074,4.8,2.37,13.344307693
2018-05-15 06:48:15,46.7719,-40.7105,8.0,14.637,35.718,-0.00366103870115,0.0003846,6.37755,1.935,0.0328041114858,3.9,1.77,13.3483972045
2018-05-15 06:48:15,46.7719,-40.7105,10.0,14.631,35.716,-0.00366103870229,0.0004416,6.34644,1.9479,0.0196434724053,3.4,1.9,13.3698669036
2018-05-15 06:48:15,46.7719,-40.7105,12.0,14.604,35.705,-0.00366103870578,0.0004293,6.757092,1.9092,0.0118445751724,3.4,1.3,13.3614366929
2018-05-15 06:48:15,46.7719,-40.7105,14.0,14.602,35.705,-0.003661038706,0.0004365,7.008046,1.9479,0.00502054009367,4.1,1.32,13.3317056838
2018-05-15 06:48:15,46.7719,-40.7105,16.0,14.621,35.713,-0.00366103870197,0.0004293,6.850422,1.9221,0.00112109147722,3.4,1.18,13.2910051202
2018-05-15 06:48:15,46.7719,-40.7105,18.0,14.653,35.726,-0.00366103869822,0.0004764,8.007714,1.9608,-0.00180349498511,2.7,1.03,13.2820106192
2018-05-15 06:48:15,46.7719,-40.7105,20.0,14.652,35.724,-0.00366103869831,0.0004089,6.784054,1.9221,-0.00326578821628,2.4,0.79,13.2795834697
2018-05-15 06:48:15,46.7719,-40.7105,22.0,14.654,35.725,-0.00366103869799,0.0006258,7.433216,1.935,-0.00424065037039,2.5,0.47,13.2679950958
2018-05-15 06:48:15,46.7719,-40.7105,24.0,14.664,35.73,-0.0036610386964,0.0004107,6.902272,1.935,-0.0052155125245,2.2,0.63,13.2565096267
2018-05-15 06:48:15,46.7719,-40.7105,26.1,14.668,35.732,-0.00366103869571,0.0004443,6.752944,1.935,-0.00472808144744,2.2,0.59,13.2575858368
2018-05-15 06:48:15,46.7719,-40.7105,28.0,14.674,35.734,-0.0036610386948,0.0004191,7.115894,1.9608,-0.00570294360156,2.2,0.43,13.2602768622
2018-05-15 06:48:15,46.7719,-40.7105,30.0,14.661,35.729,-0.00366103869653,0.0004461,6.974862,1.9479,-0.00619037467861,2.2,0.38,13.2618918203
2018-05-15 06:48:15,46.7719,-40.7105,32.0,14.655,35.726,-0.00366103869694,0.000444,6.448066,1.935,-0.00619037467861,2.3,0.42,13.2329513512
2018-05-15 06:48:15,46.7719,-40.7105,34.0,14.669,35.733,-0.00366103869524,0.0004332,6.184668,1.9221,-0.00619037467861,2.4,0.3,13.2149836242
2018-05-15 06:48:15,46.7719,-40.7105,36.0,14.678,35.736,-0.00366103869348,0.0003831,6.23237,1.935,-0.00619037467861,2.3,0.24,13.1932148697
2018-05-15 06:48:15,46.7719,-40.7105,38.0,14.684,35.739,-0.00366103869264,0.0003966,6.083042,1.935,-0.00570294360156,2.3,0.13,13.1704258425
2018-05-15 06:48:15,46.7719,-40.7105,40.0,14.692,35.742,-0.00366103869129,0.0004158,6.375476,1.9221,-0.00472808144744,2.3,0.22,13.1319085817
2018-05-15 06:48:15,46.7719,-40.7105,42.0,14.713,35.753,-0.00366103868756,0.0003762,6.475028,1.935,-0.00570294360156,2.3,0.15,13.107313424
2018-05-15 06:48:15,46.7719,-40.7105,44.0,14.731,35.765,-0.00366103868555,0.0004116,5.958602,1.9092,-0.00570294360156,2.2,0.08,13.1217270329
2018-05-15 06:48:15,46.7719,-40.7105,46.0,14.674,35.737,-0.00366103869314,0.0004083,6.541396,1.9221,-0.00619037467861,2.3,0.12,13.0618209217
2018-05-15 06:48:15,46.7719,-40.7105,48.0,14.695,35.747,-0.0036610386892,0.0004155,5.805126,1.9092,-0.00619037467861,2.3,0.1,12.9441160166
2018-05-15 06:48:15,46.7719,-40.7105,50.0,14.746,35.775,-0.00366103868204,0.0003792,5.085448,1.9221,-0.00570294360156,2.3,0.09,12.8494615037
2018-05-15 06:48:15,46.7719,-40.7105,52.0,14.779,35.791,-0.00366103867701,0.0003375,4.156296,1.9092,-0.0052155125245,2.3,0.1,12.75826169
2018-05-15 06:48:15,46.7719,-40.7105,54.0,14.801,35.799,-0.00366103867371,0.0004098,5.191222,1.9221,-0.00472808144744,2.4,0.1,12.6678976514
2018-05-15 06:48:15,46.7719,-40.7105,56.0,14.838,35.829,-0.00366103866773,0.0003669,2.828936,1.9092,-0.00570294360156,2.2,0.1,12.5753431262
2018-05-15 06:48:15,46.7719,-40.7105,58.0,14.856,35.852,-0.00366103866554,0.0002979,2.275178,1.8963,-0.00619037467861,2.3,0.05,12.566721362
2018-05-15 06:48:15,46.7719,-40.7105,60.0,14.866,35.856,-0.00366103866372,0.000294,1.847934,1.9092,-0.00619037467861,2.3,0.05,12.5656337195
2018-05-15 06:48:15,46.7719,-40.7105,62.0,14.879,35.861,-0.00366103866194,0.0003069,1.78364,1.8576,-0.00570294360156,2.3,0.05,12.5673070659
2018-05-15 06:48:15,46.7719,-40.7105,64.0,14.883,35.863,-0.00366103866121,0.0002853,1.785714,1.8834,-0.00619037467861,2.3,0.04,12.5552653755
2018-05-15 06:48:15,46.7719,-40.7105,66.0,14.886,35.864,-0.00366103866062,0.0002952,1.725568,1.9092,-0.00619037467861,2.2,0.06,12.5338945921
2018-05-15 06:48:15,46.7719,-40.7105,68.0,14.892,35.867,-0.00366103865946,0.0003063,1.601128,1.8834,-0.00619037467861,2.3,0.11,12.5115721989
2018-05-15 06:48:15,46.7719,-40.7105,70.0,14.912,35.875,-0.00366103865623,0.0002745,1.395802,1.8705,-0.00619037467861,2.3,0.1,12.4705595507
2018-05-15 06:48:15,46.7719,-40.7105,72.0,14.921,35.882,-0.00366103865519,0.0002796,1.36884,1.8705,-0.00619037467861,2.2,0.07,12.4257604653
2018-05-15 06:48:15,46.7719,-40.7105,74.0,14.934,35.887,-0.00366103865301,0.0003381,1.167662,1.8576,-0.00472808144744,2.2,0.05,12.3711587062
2018-05-15 06:48:15,46.7719,-40.7105,76.0,14.941,35.894,-0.00366103865191,0.0002397,0.931226,1.8576,-0.00619037467861,2.3,0.08,12.3099360105
2018-05-15 06:48:15,46.7719,-40.7105,78.0,14.979,35.913,-0.00366103864626,0.000246,0.742492,1.8318,-0.0052155125245,2.3,0.04,12.2787798336
2018-05-15 06:48:15,46.7719,-40.7105,80.0,15.032,35.936,-0.00366103863709,0.000201,0.545462,1.8318,-0.0052155125245,2.3,0.04,12.270012528
2018-05-15 06:48:15,46.7719,-40.7105,82.0,15.119,35.972,-0.00366103862492,0.0001773,0.253028,1.7931,-0.00472808144744,2.3,0.05,12.2765872558
2018-05-15 06:48:15,46.7719,-40.7105,84.0,15.17,35.993,-0.00366103861796,0.0001506,0.153476,1.8318,-0.00472808144744,2.2,0.05,12.2693634166
2018-05-15 06:48:15,46.7719,-40.7105,86.0,15.18,36.001,-0.00366103861703,0.0001389,0.128588,1.7931,-0.00472808144744,2.2,0.05,12.2559042644
2018-05-15 06:48:15,46.7719,-40.7105,88.0,15.21,36.011,-0.00366103861235,0.0001422,0.138958,1.7931,-0.0052155125245,2.2,0.08,12.2413313361
2018-05-15 06:48:15,46.7719,-40.7105,90.0,15.209,36.012,-0.00366103861454,0.0001494,0.122366,1.7673,-0.0052155125245,2.3,0.04,12.1882472947
2018-05-15 06:48:15,46.7719,-40.7105,92.0,15.156,35.999,-0.00366103862344,0.0001284,0.099552,1.806,-0.00619037467861,2.3,0.05,12.1319372278
2018-05-15 06:48:15,46.7719,-40.7105,94.0,15.1,35.987,-0.00366103863126,0.0001386,0.12444,1.7931,-0.00716523683272,2.2,0.05,12.0848674969
2018-05-15 06:48:15,46.7719,-40.7105,96.0,15.051,35.974,-0.00366103863853,0.0001368,0.087108,1.7931,-0.00570294360156,2.2,0.05,12.0431788654
2018-05-15 06:48:15,46.7719,-40.7105,98.0,15.021,35.965,-0.0036610386441,0.000156,0.087108,1.806,-0.00619037467861,2.3,0.05,11.9955220343
2018-05-15 06:48:15,46.7719,-40.7105,100.0,14.953,35.948,-0.00366103865395,0.0001347,0.085034,1.7931,-0.00570294360156,2.3,0.05,11.955245248
2018-05-15 06:48:15,46.7719,-40.7105,102.0,14.946,35.946,-0.00366103865547,0.0001314,0.085034,1.7802,-0.00619037467861,2.2,0.06,11.9293766003
2018-05-15 06:48:15,46.7719,-40.7105,104.0,14.92,35.94,-0.00366103865955,0.00015,0.076738,1.806,-0.00570294360156,2.2,0.08,11.888757851
2018-05-15 06:48:15,46.7719,-40.7105,106.0,14.887,35.931,-0.00366103866574,0.0001281,0.07259,1.8189,-0.0052155125245,2.2,0.07,11.8376104673
2018-05-15 06:48:15,46.7719,-40.7105,108.0,14.817,35.914,-0.00366103867561,0.0001269,0.070516,1.8318,-0.0052155125245,2.2,0.05,11.7825790185
2018-05-15 06:48:15,46.7719,-40.7105,110.0,14.802,35.909,-0.00366103867832,0.0001452,0.074664,1.806,-0.00619037467861,2.2,0.05,11.7333883759
2018-05-15 06:48:15,46.7719,-40.7105,112.0,14.648,35.873,-0.00366103870173,0.000123,0.068442,1.8447,-0.00570294360156,2.3,0.05,11.6859820253
2018-05-15 06:48:15,46.7719,-40.7105,114.0,14.614,35.863,-0.00366103870636,0.0001188,0.06222,1.8318,-0.00570294360156,2.3,0.05,11.6730257474
2018-05-15 06:48:15,46.7719,-40.7105,116.0,14.555,35.854,-0.00366103871534,0.000117,0.066368,1.8318,-0.00570294360156,2.3,0.06,11.6783584901
2018-05-15 06:48:15,46.7719,-40.7105,118.0,14.58,35.863,-0.0036610387117,0.0001158,0.066368,1.8447,-0.00472808144744,2.2,0.06,11.6911696152
2018-05-15 06:48:15,46.7719,-40.7105,120.0,14.546,35.857,-0.00366103871698,0.0001155,0.055998,1.806,-0.00570294360156,2.2,0.05,11.6978109161
2018-05-15 06:48:15,46.7719,-40.7105,122.0,14.658,35.886,-0.00366103869541,0.0001212,0.087108,1.8318,-0.00619037467861,2.2,0.04,11.7261087706
2018-05-15 06:48:15,46.7719,-40.7105,124.0,14.742,35.914,-0.00366103868879,0.0001281,0.087108,1.8189,-0.00570294360156,2.3,0.05,11.6932301994
2018-05-15 06:48:15,46.7719,-40.7105,126.0,14.696,35.903,-0.00366103869509,0.0001254,0.076738,1.806,-0.00472808144744,2.3,0.05,11.660467855
2018-05-15 06:48:15,46.7719,-40.7105,128.0,14.669,35.895,-0.00366103870085,0.0001197,0.074664,1.7931,-0.00570294360156,2.3,0.05,11.6051125419
2018-05-15 06:48:15,46.7719,-40.7105,130.0,14.483,35.851,-0.00366103872641,0.0001197,0.06222,1.8318,-0.0052155125245,2.3,0.06,11.5399477775
2018-05-15 06:48:15,46.7719,-40.7105,132.0,14.478,35.851,-0.0036610387265,0.0001194,0.068442,1.8189,-0.00619037467861,2.3,0.06,11.5002474147
2018-05-15 06:48:15,46.7719,-40.7105,134.0,14.675,35.906,-0.00366103869698,0.0001182,0.070516,1.8318,-0.00570294360156,2.3,0.07,11.4882961159
2018-05-15 06:48:15,46.7719,-40.7105,136.0,14.751,35.929,-0.00366103868739,0.0001179,0.070516,1.8318,-0.00472808144744,2.2,0.06,11.4763604017
2018-05-15 06:48:15,46.7719,-40.7105,138.0,14.711,35.922,-0.00366103869539,0.0001149,0.066368,1.806,-0.0052155125245,2.2,0.06,11.4491902257
2018-05-15 06:48:15,46.7719,-40.7105,140.0,14.648,35.908,-0.00366103870394,0.0001212,0.06222,1.8189,-0.0052155125245,2.2,0.06,11.4343366647
2018-05-15 06:48:15,46.7719,-40.7105,142.0,14.629,35.904,-0.00366103870676,0.0001203,0.064294,1.8318,-0.00570294360156,2.2,0.05,11.4139524309
2018-05-15 06:48:15,46.7719,-40.7105,144.0,14.613,35.9,-0.00366103870902,0.0001134,0.06222,1.8189,-0.0052155125245,2.2,0.07,11.3910283903
2018-05-15 06:48:15,46.7719,-40.7105,146.0,14.597,35.896,-0.00366103871232,0.0001143,0.064294,1.8318,-0.0052155125245,2.3,0.04,11.3615340837
2018-05-15 06:48:15,46.7719,-40.7105,148.0,14.573,35.89,-0.00366103871644,0.0001158,0.066368,1.8318,-0.0052155125245,2.2,0.04,11.3442507297
2018-05-15 06:48:15,46.7719,-40.7105,150.0,14.556,35.886,-0.00366103871902,0.0001167,0.064294,1.8318,-0.00570294360156,2.2,0.04,11.3353204212
2018-05-15 06:48:15,46.7719,-40.7105,152.0,14.54,35.883,-0.00366103872166,0.0001143,0.058072,1.8318,-0.00570294360156,2.2,0.06,11.3237006954
2018-05-15 06:48:15,46.7719,-40.7105,154.0,14.513,35.877,-0.00366103872661,0.0001134,0.064294,1.8447,-0.00619037467861,2.2,0.07,11.3021000699
2018-05-15 06:48:15,46.7719,-40.7105,156.0,14.483,35.87,-0.00366103873108,0.0001149,0.070516,1.8576,-0.00570294360156,2.2,0.06,11.2973475323
2018-05-15 06:48:15,46.7719,-40.7105,158.0,14.47,35.868,-0.00366103873368,0.0001143,0.058072,1.8705,-0.0052155125245,2.2,0.08,11.2923490952
2018-05-15 06:48:15,46.7719,-40.7105,160.0,14.426,35.858,-0.00366103874027,0.0001158,0.068442,1.8576,-0.00570294360156,2.2,0.07,11.2739867735
2018-05-15 06:48:15,46.7719,-40.7105,162.0,14.362,35.844,-0.00366103875054,0.0001143,0.066368,1.8447,-0.00570294360156,2.2,0.06,11.2594169144
2018-05-15 06:48:15,46.7719,-40.7105,164.0,14.33,35.836,-0.00366103875606,0.0001149,0.060146,1.8447,-0.00570294360156,2.2,0.04,11.250686275
2018-05-15 06:48:15,46.7719,-40.7105,166.0,14.284,35.826,-0.00366103876281,0.0001149,0.060146,1.8576,-0.0052155125245,2.2,0.06,11.2316827294
2018-05-15 06:48:15,46.7719,-40.7105,168.0,14.246,35.818,-0.00366103876834,0.0001122,0.06222,1.8834,-0.00667780575567,2.2,0.04,11.1905298694
2018-05-15 06:48:15,46.7719,-40.7105,170.0,14.247,35.817,-0.00366103876867,0.000117,0.055998,1.8963,-0.0052155125245,2.2,0.05,11.1225253521
2018-05-15 06:48:15,46.7719,-40.7105,172.0,14.221,35.811,-0.00366103877373,0.0001155,0.058072,1.8576,-0.0052155125245,2.3,0.08,11.0255553186
2018-05-15 06:48:15,46.7719,-40.7105,174.0,14.15,35.797,-0.00366103878482,0.0001158,0.064294,1.8963,-0.00570294360156,2.3,0.06,10.9149116509
2018-05-15 06:48:15,46.7719,-40.7105,176.0,14.126,35.791,-0.00366103878777,0.0001152,0.064294,1.9221,-0.00570294360156,2.3,0.05,10.8677642226
2018-05-15 06:48:15,46.7719,-40.7105,178.0,14.104,35.787,-0.00366103879166,0.0001116,0.066368,1.9092,-0.00619037467861,2.3,0.05,10.8385549183
2018-05-15 06:48:15,46.7719,-40.7105,180.0,14.084,35.783,-0.00366103879482,0.0001122,0.066368,1.935,-0.00619037467861,2.3,0.06,10.8246797665
2018-05-15 06:48:15,46.7719,-40.7105,182.0,14.065,35.78,-0.00366103879749,0.0001128,0.066368,1.9221,-0.00570294360156,2.2,0.06,10.8191358389
2018-05-15 06:48:15,46.7719,-40.7105,184.0,14.057,35.779,-0.00366103879871,0.0001158,0.066368,1.935,-0.00619037467861,2.2,0.05,10.8421382665
2018-05-15 06:48:15,46.7719,-40.7105,186.0,14.055,35.779,-0.00366103879925,0.0001143,0.07259,1.9608,-0.00619037467861,2.2,0.11,10.8831031101
2018-05-15 06:48:15,46.7719,-40.7105,188.0,14.055,35.78,-0.00366103879942,0.0001137,0.066368,1.8834,-0.00619037467861,2.2,0.04,10.9387557074
2018-05-15 06:48:15,46.7719,-40.7105,190.0,14.059,35.785,-0.00366103879915,0.0001122,0.066368,1.9221,-0.00619037467861,2.2,0.07,10.9827550307
2018-05-15 06:48:15,46.7719,-40.7105,192.0,14.072,35.792,-0.00366103879773,0.0001218,0.066368,1.9092,-0.00619037467861,2.2,0.06,11.0479216168
2018-05-15 06:48:15,46.7719,-40.7105,194.0,14.067,35.793,-0.00366103879884,0.0001173,0.074664,1.8963,-0.00570294360156,2.1,0.08,11.0988988688
2018-05-15 06:48:15,46.7719,-40.7105,196.0,14.066,35.793,-0.00366103879936,0.0001185,0.076738,1.8834,-0.00424065037039,2.2,0.07,11.1559234409
2018-05-15 06:48:15,46.7719,-40.7105,198.0,14.068,35.797,-0.00366103879963,0.000117,0.078812,1.8963,-0.00472808144744,2.2,0.05,11.1880019708
2018-05-15 06:48:15,46.7719,-40.7105,200.0,14.075,35.801,-0.00366103879912,0.000117,0.085034,1.8576,-0.00570294360156,2.3,0.08,11.1685249174
2018-05-15 06:48:15,46.7719,-40.7105,202.0,14.084,35.807,-0.00366103879853,0.00012,0.070516,1.8447,-0.00570294360156,2.2,0.07,11.1703265742
2018-05-15 06:48:15,46.7719,-40.7105,204.0,14.071,35.805,-0.00366103880125,0.0001194,0.066368,1.8705,-0.00570294360156,2.2,0.07,11.167804356
2018-05-15 06:48:15,46.7719,-40.7105,206.0,14.063,35.803,-0.00366103880362,0.0001191,0.068442,1.8834,-0.00570294360156,2.3,0.08,11.145854995
2018-05-15 06:48:15,46.7719,-40.7105,208.0,14.03,35.797,-0.0036610388094,0.0001167,0.07259,1.8963,-0.00667780575567,2.2,0.07,11.1103463366
2018-05-15 06:48:15,46.7719,-40.7105,210.0,13.996,35.792,-0.00366103881552,0.0001155,0.070516,1.8576,-0.00667780575567,2.2,0.08,11.0835393971
2018-05-15 06:48:15,46.7719,-40.7105,212.0,13.959,35.787,-0.00366103882169,0.0001581,0.060146,1.8705,-0.00667780575567,2.2,0.06,11.0461444591
2018-05-15 06:48:15,46.7719,-40.7105,214.0,13.964,35.788,-0.00366103882167,0.0001134,0.058072,1.8834,-0.00619037467861,2.2,0.04,10.9778162262
2018-05-15 06:48:15,46.7719,-40.7105,216.0,13.944,35.782,-0.00366103883045,0.0001128,0.055998,1.8963,-0.00619037467861,2.3,0.05,10.8357781341
2018-05-15 06:48:15,46.7719,-40.7105,218.0,13.688,35.717,-0.00366103886581,0.0001152,0.045628,1.935,-0.00570294360156,2.2,0.06,10.6888304188
2018-05-15 06:48:15,46.7719,-40.7105,220.0,13.617,35.692,-0.003661038877,0.0001095,0.047702,1.9479,-0.00667780575567,2.2,0.05,10.5796343709
2018-05-15 06:48:15,46.7719,-40.7105,222.0,13.308,35.619,-0.00366103892641,0.0001068,0.035258,1.9995,-0.00716523683272,2.2,0.06,10.4577021298
2018-05-15 06:48:15,46.7719,-40.7105,224.0,13.163,35.581,-0.00366103894894,0.000108,0.035258,2.0253,-0.00667780575567,2.2,0.09,10.3929597846
2018-05-15 06:48:15,46.7719,-40.7105,226.0,13.151,35.579,-0.00366103894994,0.0001401,0.035258,2.0253,-0.00765266790978,2.2,0.03,10.3289012229
2018-05-15 06:48:15,46.7719,-40.7105,228.0,13.103,35.571,-0.00366103895781,0.0001131,0.033184,2.0511,-0.00716523683272,2.2,0.04,10.2533118155
2018-05-15 06:48:15,46.7719,-40.7105,230.0,13.092,35.569,-0.0036610389592,0.0001065,0.035258,2.064,-0.00716523683272,2.2,0.05,10.2170606203
2018-05-15 06:48:15,46.7719,-40.7105,232.0,13.092,35.569,-0.00366103896017,0.0001053,0.033184,2.064,-0.00765266790978,2.2,0.07,10.2102808211
2018-05-15 06:48:15,46.7719,-40.7105,234.0,13.07,35.564,-0.00366103896411,0.0001107,0.035258,2.0769,-0.00814009898683,2.2,0.06,10.2270788653
2018-05-15 06:48:15,46.7719,-40.7105,236.0,13.038,35.553,-0.00366103897162,0.0001077,0.033184,2.0511,-0.00765266790978,2.2,0.07,10.2466324987
2018-05-15 06:48:15,46.7719,-40.7105,238.0,12.835,35.512,-0.00366103900651,0.000105,0.03111,2.0511,-0.00716523683272,2.2,0.05,10.2280490044
2018-05-15 06:48:15,46.7719,-40.7105,240.0,12.571,35.457,-0.00366103904552,0.0001158,0.033184,2.0898,-0.00814009898683,2.2,0.07,10.163937197
2018-05-15 06:48:15,46.7719,-40.7105,242.0,12.393,35.42,-0.00366103906895,0.0001086,0.03111,2.1285,-0.00765266790978,2.2,0.08,10.085353694
2018-05-15 06:48:15,46.7719,-40.7105,244.0,12.371,35.414,-0.00366103907195,0.0001032,0.026962,2.1285,-0.00814009898683,2.3,0.05,10.0034080993
2018-05-15 06:48:15,46.7719,-40.7105,246.0,12.371,35.416,-0.00366103907214,0.0001035,0.029036,2.1285,nan,nan,nan,9.93692880088
2018-05-15 06:48:15,46.7719,-40.7105,248.0,12.37,35.418,-0.00366103907225,0.0001041,0.03111,2.1285,nan,nan,nan,9.84962794649
2018-05-15 06:48:15,46.7719,-40.7105,250.0,12.382,35.424,-0.00366103907038,0.000105,0.029036,2.1672,nan,nan,nan,9.74156094657
2018-05-15 06:48:15,46.7719,-40.7105,252.0,12.41,35.436,-0.00366103906581,0.0001014,0.03111,2.1285,nan,nan,nan,9.65147879413
2018-05-15 06:48:15,46.7719,-40.7105,254.0,12.459,35.449,-0.0036610390591,0.0001059,0.037332,2.1801,nan,nan,nan,9.56954914903
2018-05-15 06:48:15,46.7719,-40.7105,256.0,12.461,35.455,-0.00366103905955,0.000105,0.035258,2.1414,nan,nan,nan,9.458879506
2018-05-15 06:48:15,46.7719,-40.7105,258.0,12.468,35.463,-0.00366103905794,0.0001038,0.033184,2.1672,nan,nan,nan,9.35506690108
2018-05-15 06:48:15,46.7719,-40.7105,260.0,12.469,35.469,-0.00366103905886,0.0001002,0.035258,2.1672,nan,nan,nan,9.2396343972
2018-05-15 06:48:15,46.7719,-40.7105,262.0,12.396,35.457,-0.0036610390705,0.0001041,0.029036,2.1801,nan,nan,nan,9.12846786357
2018-05-15 06:48:15,46.7719,-40.7105,264.0,12.375,35.459,-0.00366103907363,0.0001029,0.03111,2.193,nan,nan,nan,9.04609064787
2018-05-15 06:48:15,46.7719,-40.7105,266.0,12.362,35.459,-0.00366103907602,0.0001053,0.026962,2.2188,nan,nan,nan,9.01680099894
2018-05-15 06:48:15,46.7719,-40.7105,268.0,12.352,35.459,-0.00366103907769,0.0001044,0.035258,2.2188,nan,nan,nan,8.9834622097
2018-05-15 06:48:15,46.7719,-40.7105,270.0,12.349,35.461,-0.00366103907854,0.0001056,0.03111,2.2446,nan,nan,nan,8.95374550496
2018-05-15 06:48:15,46.7719,-40.7105,272.0,12.348,35.461,-0.0036610390792,0.000102,0.029036,2.2188,nan,nan,nan,8.92683937969
2018-05-15 06:48:15,46.7719,-40.7105,274.0,12.328,35.458,-0.00366103908287,0.0001098,0.029036,2.193,nan,nan,nan,8.89479636609
2018-05-15 06:48:15,46.7719,-40.7105,276.0,12.3,35.455,-0.00366103908801,0.0001029,0.033184,2.2317,nan,nan,nan,8.85998336341
2018-05-15 06:48:15,46.7719,-40.7105,278.0,12.248,35.448,-0.00366103909656,0.0001032,0.026962,2.2059,nan,nan,nan,8.81881298859
2018-05-15 06:48:15,46.7719,-40.7105,280.0,12.207,35.442,-0.00366103910326,0.0001062,0.03111,2.2446,nan,nan,nan,8.76563130791
2018-05-15 06:48:15,46.7719,-40.7105,282.0,12.183,35.44,-0.0036610391074,0.0001059,0.033184,2.2317,nan,nan,nan,8.72264061609
2018-05-15 06:48:15,46.7719,-40.7105,284.0,12.116,35.43,-0.00366103911833,0.0001041,0.033184,2.2704,nan,nan,nan,8.69696280371
2018-05-15 06:48:15,46.7719,-40.7105,286.0,12.026,35.415,-0.003661039132,0.0001113,0.033184,2.2704,nan,nan,nan,8.67052039409
2018-05-15 06:48:15,46.7719,-40.7105,288.0,12.006,35.414,-0.00366103913529,0.0001119,0.029036,2.2575,nan,nan,nan,8.62827747418
2018-05-15 06:48:15,46.7719,-40.7105,290.0,12.022,35.421,-0.00366103913336,0.0001068,0.03111,2.2575,nan,nan,nan,8.58858643797
2018-05-15 06:48:15,46.7719,-40.7105,292.0,12.048,35.433,-0.00366103913078,0.0001101,0.035258,2.2833,nan,nan,nan,8.55266610364
2018-05-15 06:48:15,46.7719,-40.7105,294.0,12.034,35.431,-0.00366103913322,0.0001056,0.035258,2.2704,nan,nan,nan,8.52876251322
2018-05-15 06:48:15,46.7719,-40.7105,296.0,12.015,35.422,-0.00366103913954,0.0001047,0.033184,2.2833,nan,nan,nan,8.49276433152
2018-05-15 06:48:15,46.7719,-40.7105,298.0,11.689,35.367,-0.00366103918917,0.0001053,0.033184,2.3091,nan,nan,nan,8.43437224726
2018-05-15 06:48:15,46.7719,-40.7105,300.0,11.629,35.351,-0.00366103919713,0.0001029,0.03111,2.322,nan,nan,nan,8.41963996575
2018-05-15 06:48:15,46.7719,-40.7105,302.0,11.598,35.344,-0.0036610392018,0.0001119,0.035258,2.3349,nan,nan,nan,8.39631386876
2018-05-15 06:48:15,46.7719,-40.7105,304.0,11.563,35.338,-0.0036610392075,0.0001065,0.035258,2.3091,nan,nan,nan,8.35737902513
2018-05-15 06:48:15,46.7719,-40.7105,306.0,11.509,35.329,-0.00366103921577,0.0001053,0.035258,2.322,nan,nan,nan,8.32199997315
2018-05-15 06:48:15,46.7719,-40.7105,308.0,11.477,35.323,-0.00366103922092,0.0001029,0.029036,2.3478,nan,nan,nan,8.2872960714
2018-05-15 06:48:15,46.7719,-40.7105,310.0,11.467,35.322,-0.00366103922267,0.0001032,0.035258,2.3349,nan,nan,nan,8.25124698206
2018-05-15 06:48:15,46.7719,-40.7105,312.0,11.422,35.317,-0.00366103922961,0.0001065,0.033184,2.3607,nan,nan,nan,8.20487280031
2018-05-15 06:48:15,46.7719,-40.7105,314.0,11.412,35.316,-0.00366103923122,0.0001059,0.035258,2.3478,nan,nan,nan,8.1594878178
2018-05-15 06:48:15,46.7719,-40.7105,316.0,11.414,35.318,-0.00366103923149,0.0001116,0.03111,2.3349,nan,nan,nan,8.10535923324
2018-05-15 06:48:15,46.7719,-40.7105,318.0,11.343,35.315,-0.00366103924219,0.0001074,0.033184,2.3349,nan,nan,nan,8.05329760286
2018-05-15 06:48:15,46.7719,-40.7105,320.0,11.326,35.32,-0.00366103924462,0.0001068,0.035258,2.3607,nan,nan,nan,8.03228532476
2018-05-15 06:48:15,46.7719,-40.7105,322.0,11.337,35.325,-0.00366103924259,0.0001071,0.035258,2.3607,nan,nan,nan,8.01644471687
2018-05-15 06:48:15,46.7719,-40.7105,324.0,11.354,35.331,-0.00366103924043,0.0001125,0.037332,2.3607,nan,nan,nan,8.005012533
2018-05-15 06:48:15,46.7719,-40.7105,326.0,11.371,35.338,-0.00366103923807,0.0001041,0.029036,2.3607,nan,nan,nan,7.98486831698
2018-05-15 06:48:15,46.7719,-40.7105,328.0,11.384,35.346,-0.0036610392366,0.0001023,0.033184,2.322,nan,nan,nan,7.96453910099
2018-05-15 06:48:15,46.7719,-40.7105,330.0,11.347,35.343,-0.00366103924294,0.0001038,0.033184,2.3736,nan,nan,nan,7.92977529897
2018-05-15 06:48:15,46.7719,-40.7105,332.0,11.332,35.344,-0.00366103924455,0.000108,0.033184,2.3349,nan,nan,nan,7.89695191997
2018-05-15 06:48:15,46.7719,-40.7105,334.0,11.335,35.346,-0.00366103924425,0.0001122,0.03111,2.3349,nan,nan,nan,7.86447047007
2018-05-15 06:48:15,46.7719,-40.7105,336.0,11.344,35.351,-0.00366103924246,0.0001038,0.03111,2.3349,nan,nan,nan,7.82929179603
