datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-26 06:58:39,45.2489,-40.5796,2.8,20.33,35.932,-0.0036610377986,0.0001461,0.273768,1.548,-0.000341201753945,8.8,nan,13.6494736543
2018-09-26 06:58:39,45.2489,-40.5796,3.5,20.332,35.932,-0.00366103779832,0.0001479,0.271694,1.5351,-0.000341201753945,9.7,nan,13.65027509
2018-09-26 06:58:39,45.2489,-40.5796,5.9,20.339,35.931,-0.00366103779753,0.0001464,0.277916,1.5222,-0.000341201753945,7.6,nan,13.6426546427
2018-09-26 06:58:39,45.2489,-40.5796,7.9,20.34,35.93,-0.00366103779757,0.0001494,0.275842,1.5222,-0.000341201753945,5.3,nan,13.64140684
2018-09-26 06:58:39,45.2489,-40.5796,10.1,20.34,35.93,-0.00366103779763,0.0001458,0.275842,1.5351,-0.000828632831,6.2,nan,13.6382228317
2018-09-26 06:58:39,45.2489,-40.5796,12.0,20.34,35.93,-0.00366103779783,0.0001446,0.271694,1.548,-0.00131606390806,5.2,2.43,13.6379435795
2018-09-26 06:58:39,45.2489,-40.5796,13.9,20.34,35.931,-0.00366103779804,0.0001452,0.275842,1.5609,-0.000828632831,4.6,1.88,13.6376829508
2018-09-26 06:58:39,45.2489,-40.5796,15.9,20.341,35.93,-0.00366103779807,0.0001443,0.275842,1.5222,-0.000828632831,4.0,1.92,13.6289184841
2018-09-26 06:58:39,45.2489,-40.5796,18.0,20.343,35.93,-0.00366103779816,0.0001437,0.275842,1.5093,-0.000828632831,3.4,1.47,13.620403042
2018-09-26 06:58:39,45.2489,-40.5796,20.0,20.341,35.93,-0.00366103779859,0.0001425,0.282064,1.5351,-0.000828632831,3.3,1.22,13.6206260645
2018-09-26 06:58:39,45.2489,-40.5796,22.0,20.341,35.93,-0.00366103779895,0.0001398,0.284138,1.5222,-0.000828632831,3.2,1.39,13.6196968356
2018-09-26 06:58:39,45.2489,-40.5796,23.9,20.341,35.93,-0.00366103779917,0.0001407,0.288286,1.5351,-0.00131606390806,2.9,1.18,13.6135103014
2018-09-26 06:58:39,45.2489,-40.5796,25.9,20.341,35.93,-0.0036610377995,0.0001401,0.29036,1.5351,-0.000828632831,2.9,1.29,13.6102606039
2018-09-26 06:58:39,45.2489,-40.5796,28.0,20.339,35.931,-0.00366103779993,0.0001482,0.29036,1.5093,-0.00131606390806,2.7,1.09,13.6086825482
2018-09-26 06:58:39,45.2489,-40.5796,30.0,20.342,35.93,-0.00366103779976,0.0001473,0.298656,1.5222,-0.00131606390806,2.6,0.76,13.6019089306
2018-09-26 06:58:39,45.2489,-40.5796,32.0,20.343,35.93,-0.00366103780005,0.0001446,0.284138,1.5093,-0.000828632831,2.5,1.02,13.6023727353
2018-09-26 06:58:39,45.2489,-40.5796,34.0,20.343,35.93,-0.00366103780043,0.0001404,0.30073,1.548,-0.000828632831,2.5,0.61,13.5982919687
2018-09-26 06:58:39,45.2489,-40.5796,36.0,20.343,35.93,-0.00366103780083,0.0001443,0.306952,1.5351,-0.000828632831,2.6,0.48,13.6000539201
2018-09-26 06:58:39,45.2489,-40.5796,38.0,20.341,35.93,-0.00366103780155,0.0001422,0.304878,1.5222,-0.000341201753945,2.5,0.46,13.5953251513
2018-09-26 06:58:39,45.2489,-40.5796,40.0,20.324,35.935,-0.00366103780442,0.0001425,0.3111,1.5222,-0.000341201753945,2.6,0.67,13.5974203777
2018-09-26 06:58:39,45.2489,-40.5796,42.0,20.322,35.936,-0.00366103780535,0.0001473,0.313174,1.5351,-0.000341201753945,2.5,0.52,13.5830404829
2018-09-26 06:58:39,45.2489,-40.5796,44.0,20.326,35.935,-0.00366103780575,0.0001452,0.30073,1.5222,-0.00131606390806,2.6,0.66,13.5711403509
2018-09-26 06:58:39,45.2489,-40.5796,46.0,20.329,35.935,-0.00366103780605,0.0001455,0.309026,1.548,-0.000828632831,2.5,0.35,13.559531072
2018-09-26 06:58:39,45.2489,-40.5796,48.1,20.34,35.935,-0.00366103780606,0.0001449,0.306952,1.5093,-0.000828632831,2.5,0.31,13.5489683873
2018-09-26 06:58:39,45.2489,-40.5796,50.1,20.339,35.935,-0.00366103780855,0.0001455,0.329766,1.5222,-0.000828632831,2.5,0.32,13.5300122983
2018-09-26 06:58:39,45.2489,-40.5796,52.2,20.321,35.938,-0.00366103781798,0.0001446,0.327692,1.548,-0.00180349498511,2.5,0.26,13.5180444444
2018-09-26 06:58:39,45.2489,-40.5796,53.8,19.858,36.007,-0.00366103789785,0.0001521,0.537166,1.6899,-0.00326578821628,2.6,0.21,13.5096568425
2018-09-26 06:58:39,45.2489,-40.5796,55.9,19.084,36.148,-0.00366103800961,0.0001608,0.85034,1.8447,-0.00277835713922,2.7,0.16,13.2045037884
2018-09-26 06:58:39,45.2489,-40.5796,58.0,18.579,36.255,-0.00366103808325,0.0001674,1.018334,1.8705,-0.00229092606217,2.4,0.2,12.8898432475
2018-09-26 06:58:39,45.2489,-40.5796,60.0,18.51,36.273,-0.00366103809107,0.000165,1.032852,1.8834,-0.00326578821628,2.5,0.19,12.7497334177
2018-09-26 06:58:39,45.2489,-40.5796,62.0,18.491,36.277,-0.00366103809494,0.0001656,0.99552,1.9092,-0.00326578821628,2.4,0.24,12.5535940938
2018-09-26 06:58:39,45.2489,-40.5796,64.0,18.471,36.297,-0.00366103809838,0.0001623,0.981002,1.8963,-0.00375321929333,2.4,0.08,12.3636177004
2018-09-26 06:58:39,45.2489,-40.5796,66.0,18.435,36.302,-0.00366103810522,0.0001617,0.925004,1.9608,-0.00375321929333,2.5,0.13,12.1913049269
2018-09-26 06:58:39,45.2489,-40.5796,68.0,18.345,36.321,-0.00366103811887,0.0001569,0.854488,1.9608,-0.00375321929333,2.4,0.05,12.0198341347
2018-09-26 06:58:39,45.2489,-40.5796,70.0,18.276,36.335,-0.00366103813104,0.0001638,0.763232,1.9479,-0.0052155125245,2.3,0.12,12.006249531
2018-09-26 06:58:39,45.2489,-40.5796,72.0,18.02,36.289,-0.00366103817002,0.0001509,0.682346,1.9479,-0.00424065037039,2.3,0.17,11.8951514523
2018-09-26 06:58:39,45.2489,-40.5796,74.0,17.861,36.277,-0.00366103819276,0.0001404,0.59109,1.9737,-0.00424065037039,2.5,0.16,11.5922691147
2018-09-26 06:58:39,45.2489,-40.5796,76.0,17.791,36.293,-0.00366103820072,0.0001416,0.526796,1.9479,-0.00424065037039,2.4,0.1,11.2234573892
2018-09-26 06:58:39,45.2489,-40.5796,78.0,17.833,36.335,-0.00366103819767,0.0001386,0.470798,1.8963,-0.00375321929333,2.4,0.07,11.013153856
2018-09-26 06:58:39,45.2489,-40.5796,80.0,17.751,36.331,-0.00366103820985,0.0001392,0.421022,1.9092,-0.00424065037039,2.4,0.09,10.8879892706
2018-09-26 06:58:39,45.2489,-40.5796,82.0,17.668,36.327,-0.00366103822222,0.0001329,0.381616,1.8834,-0.00424065037039,2.3,0.07,10.8009348248
2018-09-26 06:58:39,45.2489,-40.5796,84.0,17.637,36.328,-0.0036610382271,0.0001329,0.35258,1.8834,-0.00424065037039,2.4,0.08,10.7897423305
2018-09-26 06:58:39,45.2489,-40.5796,86.0,17.597,36.329,-0.00366103823358,0.0001296,0.309026,1.8834,-0.00424065037039,2.4,0.06,10.7883615321
2018-09-26 06:58:39,45.2489,-40.5796,88.0,17.595,36.34,-0.00366103823436,0.0001257,0.286212,1.8576,-0.00472808144744,2.5,0.09,10.8184430938
2018-09-26 06:58:39,45.2489,-40.5796,90.0,17.549,36.34,-0.00366103824251,0.000129,0.273768,1.8705,-0.00424065037039,2.5,0.06,10.8458481538
2018-09-26 06:58:39,45.2489,-40.5796,92.0,17.466,36.328,-0.00366103825522,0.000126,0.255102,1.8576,-0.0052155125245,2.5,0.06,10.8984687426
2018-09-26 06:58:39,45.2489,-40.5796,94.0,17.408,36.32,-0.00366103826314,0.0001269,0.236436,1.8705,-0.00472808144744,2.4,0.04,10.9908747557
2018-09-26 06:58:39,45.2489,-40.5796,96.0,17.353,36.311,-0.00366103827222,0.0001269,0.234362,1.8576,-0.0052155125245,2.4,0.09,11.0539666067
2018-09-26 06:58:39,45.2489,-40.5796,98.0,17.315,36.307,-0.00366103827734,0.0001269,0.226066,1.8447,-0.00424065037039,2.4,0.07,11.0621516566
2018-09-26 06:58:39,45.2489,-40.5796,100.0,17.274,36.302,-0.00366103828388,0.0001212,0.203252,1.8576,-0.00375321929333,2.5,0.08,11.077474329
2018-09-26 06:58:39,45.2489,-40.5796,102.0,17.241,36.297,-0.00366103828913,0.0001245,0.199104,1.8447,-0.00424065037039,2.4,0.09,11.0867519844
2018-09-26 06:58:39,45.2489,-40.5796,104.0,17.187,36.292,-0.00366103829743,0.000126,0.18666,1.8963,-0.00375321929333,2.4,0.08,11.0934235805
2018-09-26 06:58:39,45.2489,-40.5796,106.0,17.147,36.286,-0.0036610383023,0.0001236,0.174216,1.8576,-0.00424065037039,2.4,0.08,11.09782642
2018-09-26 06:58:39,45.2489,-40.5796,108.0,17.129,36.286,-0.00366103830539,0.0001245,0.17629,1.8447,-0.00424065037039,2.4,0.09,11.0967541001
2018-09-26 06:58:39,45.2489,-40.5796,110.0,17.113,36.285,-0.00366103830802,0.000123,0.167994,1.8576,-0.00424065037039,2.4,0.08,11.09782642
2018-09-26 06:58:39,45.2489,-40.5796,112.0,17.104,36.285,-0.00366103830963,0.0001206,0.163846,1.8318,-0.00472808144744,2.4,0.06,11.1010441521
2018-09-26 06:58:39,45.2489,-40.5796,114.0,17.099,36.286,-0.00366103831063,0.0001233,0.157624,1.8447,-0.00424065037039,2.4,0.09,11.0946098463
2018-09-26 06:58:39,45.2489,-40.5796,116.0,17.089,36.285,-0.00366103831307,0.0001251,0.15555,1.8189,-0.00375321929333,2.4,0.08,11.088894352
2018-09-26 06:58:39,45.2489,-40.5796,118.0,17.063,36.282,-0.00366103831713,0.0001197,0.132736,1.8576,-0.00424065037039,2.4,0.05,11.0872232612
2018-09-26 06:58:39,45.2489,-40.5796,120.0,17.024,36.278,-0.00366103832294,0.0001215,0.141032,1.8189,-0.00472808144744,2.4,0.06,11.0981838885
2018-09-26 06:58:39,45.2489,-40.5796,122.0,16.993,36.274,-0.00366103832767,0.0001203,0.126514,1.8318,-0.00424065037039,2.4,0.07,11.0988988686
2018-09-26 06:58:39,45.2489,-40.5796,124.0,16.977,36.273,-0.00366103833136,0.0001218,0.116144,1.806,-0.00472808144744,2.3,0.06,11.1071252538
2018-09-26 06:58:39,45.2489,-40.5796,126.0,16.904,36.262,-0.00366103834129,0.0001191,0.099552,1.8189,-0.00424065037039,2.4,0.06,11.0956819089
2018-09-26 06:58:39,45.2489,-40.5796,128.0,16.901,36.263,-0.00366103834147,0.0001212,0.097478,1.8189,-0.00424065037039,2.4,0.05,11.088537255
2018-09-26 06:58:39,45.2489,-40.5796,130.0,16.938,36.284,-0.00366103833684,0.0001128,0.070516,1.7931,-0.00424065037039,2.4,0.05,11.0750494557
2018-09-26 06:58:39,45.2489,-40.5796,132.0,16.928,36.282,-0.00366103833905,0.0001149,0.06222,1.8189,-0.00424065037039,2.4,0.04,11.0479927103
2018-09-26 06:58:39,45.2489,-40.5796,134.0,16.893,36.274,-0.00366103834492,0.0001134,0.064294,1.806,-0.00424065037039,2.4,0.03,11.0116668427
2018-09-26 06:58:39,45.2489,-40.5796,136.0,16.852,36.264,-0.00366103835136,0.0001119,0.064294,1.8318,-0.00424065037039,2.4,0.04,10.9721047552
2018-09-26 06:58:39,45.2489,-40.5796,138.0,16.812,36.255,-0.00366103835747,0.0001143,0.07259,1.8447,-0.00424065037039,2.4,0.04,10.9515457621
2018-09-26 06:58:39,45.2489,-40.5796,140.0,16.801,36.251,-0.00366103835977,0.0001176,0.07259,1.8447,-0.00424065037039,2.4,0.04,10.936368405
2018-09-26 06:58:39,45.2489,-40.5796,142.0,16.747,36.237,-0.00366103836814,0.0001119,0.076738,1.8447,-0.00424065037039,2.4,0.05,10.9259841225
2018-09-26 06:58:39,45.2489,-40.5796,144.0,16.663,36.219,-0.00366103838121,0.0001131,0.076738,1.8576,-0.00326578821628,2.4,0.04,10.9375900615
2018-09-26 06:58:39,45.2489,-40.5796,146.0,16.64,36.213,-0.00366103838602,0.0001116,0.076738,1.8576,-0.00424065037039,2.3,0.05,10.9653403675
2018-09-26 06:58:39,45.2489,-40.5796,148.0,16.584,36.202,-0.00366103839487,0.0001101,0.070516,1.8705,-0.00424065037039,2.4,0.07,11.0037403059
2018-09-26 06:58:39,45.2489,-40.5796,150.0,16.526,36.193,-0.00366103840333,0.0001113,0.06222,1.8318,-0.00375321929333,2.4,0.04,11.0167662105
2018-09-26 06:58:39,45.2489,-40.5796,152.0,16.5,36.188,-0.00366103840757,0.0001152,0.058072,1.8318,-0.0052155125245,2.4,0.04,11.0065704
2018-09-26 06:58:39,45.2489,-40.5796,154.0,16.471,36.182,-0.00366103841229,0.000114,0.064294,1.8705,-0.0052155125245,2.4,0.05,10.9935594297
2018-09-26 06:58:39,45.2489,-40.5796,156.0,16.436,36.176,-0.00366103841823,0.0001101,0.055998,1.8318,-0.00424065037039,2.4,0.05,10.9664674069
2018-09-26 06:58:39,45.2489,-40.5796,158.0,16.395,36.169,-0.00366103842429,0.0001101,0.058072,1.8834,-0.00424065037039,2.4,0.05,10.9388961568
2018-09-26 06:58:39,45.2489,-40.5796,160.0,16.361,36.162,-0.00366103843031,0.000105,0.05185,1.8963,-0.00472808144744,2.4,0.06,10.9072111566
2018-09-26 06:58:39,45.2489,-40.5796,162.0,16.32,36.154,-0.0036610384368,0.0001065,0.045628,1.8576,-0.00472808144744,2.4,0.04,10.8879194493
2018-09-26 06:58:39,45.2489,-40.5796,164.0,16.264,36.143,-0.00366103844648,0.0001041,0.049776,1.8834,-0.00424065037039,2.4,0.05,10.869505933
2018-09-26 06:58:39,45.2489,-40.5796,166.0,16.196,36.129,-0.00366103845628,0.0001035,0.047702,1.9092,-0.00570294360156,2.4,0.09,10.8419576751
2018-09-26 06:58:39,45.2489,-40.5796,168.0,16.149,36.12,-0.00366103846297,0.0001029,0.047702,1.9092,-0.0052155125245,2.4,0.09,10.8244718059
2018-09-26 06:58:39,45.2489,-40.5796,170.1,16.133,36.117,-0.00366103846664,0.0001029,0.047702,1.8834,-0.00570294360156,2.4,0.05,10.8056371711
2018-09-26 06:58:39,45.2489,-40.5796,172.0,16.076,36.107,-0.00366103847504,0.0001035,0.043554,1.9092,-0.0052155125245,2.3,0.06,10.7831854762
2018-09-26 06:58:39,45.2489,-40.5796,174.0,16.019,36.099,-0.00366103848325,0.0001041,0.043554,1.9092,-0.00472808144744,2.4,0.05,10.7620300033
2018-09-26 06:58:39,45.2489,-40.5796,176.0,15.986,36.093,-0.00366103848885,0.0001065,0.04148,1.9092,-0.00472808144744,2.4,0.07,10.7444280064
2018-09-26 06:58:39,45.2489,-40.5796,178.0,15.949,36.086,-0.00366103849502,0.0001047,0.039406,1.8963,-0.00472808144744,2.4,0.05,10.7230234285
2018-09-26 06:58:39,45.2489,-40.5796,180.0,15.911,36.079,-0.00366103850055,0.0001044,0.04148,1.9092,-0.0052155125245,2.4,0.04,10.7042006677
2018-09-26 06:58:39,45.2489,-40.5796,182.0,15.895,36.076,-0.00366103850324,0.0001053,0.045628,1.8963,-0.0052155125245,2.4,0.05,10.6760085051
2018-09-26 06:58:39,45.2489,-40.5796,184.0,15.854,36.069,-0.00366103850981,0.0001065,0.037332,1.9221,-0.00570294360156,2.4,0.05,10.6482471156
2018-09-26 06:58:39,45.2489,-40.5796,186.0,15.838,36.066,-0.00366103851273,0.0001035,0.037332,1.9092,-0.0052155125245,2.3,0.03,10.6246382423
2018-09-26 06:58:39,45.2489,-40.5796,188.0,15.817,36.061,-0.00366103851623,0.0001014,0.035258,1.935,-0.00472808144744,2.4,0.05,10.6019043328
2018-09-26 06:58:39,45.2489,-40.5796,190.0,15.751,36.051,-0.00366103852608,0.0001029,0.035258,1.9221,-0.00472808144744,2.4,0.04,10.579499576
2018-09-26 06:58:39,45.2489,-40.5796,192.0,15.727,36.047,-0.00366103853014,0.0001011,0.035258,1.9479,-0.0052155125245,2.3,0.04,10.5808476178
2018-09-26 06:58:39,45.2489,-40.5796,194.0,15.725,36.05,-0.00366103853064,9.84e-05,0.03111,1.935,-0.00472808144744,2.4,0.05,10.6008908168
2018-09-26 06:58:39,45.2489,-40.5796,196.0,15.697,36.048,-0.00366103853681,9.87e-05,0.029036,1.9221,-0.0052155125245,2.4,0.05,10.6243672493
2018-09-26 06:58:39,45.2489,-40.5796,198.0,15.58,36.027,-0.00366103855383,9.78e-05,0.033184,1.935,-0.00570294360156,2.4,0.05,10.6391487326
2018-09-26 06:58:39,45.2489,-40.5796,200.0,15.525,36.016,-0.00366103856166,9.69e-05,0.026962,1.9608,-0.0052155125245,2.4,0.05,10.6506930837
2018-09-26 06:58:39,45.2489,-40.5796,202.0,15.5,36.012,-0.00366103856517,9.96e-05,0.029036,1.935,-0.0052155125245,2.3,0.05,10.6415242556
2018-09-26 06:58:39,45.2489,-40.5796,204.0,15.495,36.011,-0.0036610385662,9.87e-05,0.029036,1.935,-0.0052155125245,2.4,0.04,10.6330432309
2018-09-26 06:58:39,45.2489,-40.5796,206.0,15.487,36.011,-0.00366103856758,9.84e-05,0.03111,1.9479,-0.0052155125245,2.4,0.03,10.6177982621
2018-09-26 06:58:39,45.2489,-40.5796,208.0,15.482,36.01,-0.00366103856869,0.0001059,0.026962,1.9221,-0.0052155125245,2.4,0.05,10.5948797296
2018-09-26 06:58:39,45.2489,-40.5796,210.0,15.472,36.008,-0.00366103857047,0.0001053,0.024888,1.9221,-0.00570294360156,2.4,0.06,10.5698672009
2018-09-26 06:58:39,45.2489,-40.5796,212.0,15.452,36.004,-0.00366103857458,9.84e-05,0.029036,1.9221,-0.00570294360156,2.4,0.04,10.5386192466
2018-09-26 06:58:39,45.2489,-40.5796,214.0,15.411,35.996,-0.00366103858085,9.84e-05,0.03111,1.9608,-0.00570294360156,2.4,0.06,10.4974646132
2018-09-26 06:58:39,45.2489,-40.5796,216.0,15.376,35.99,-0.0036610385859,0.0001014,0.029036,1.9608,-0.00667780575567,2.4,0.05,10.4861231947
2018-09-26 06:58:39,45.2489,-40.5796,218.0,15.362,35.989,-0.00366103858828,0.0001011,0.033184,1.9608,-0.00619037467861,2.4,0.04,10.4619559666
2018-09-26 06:58:39,45.2489,-40.5796,220.0,15.328,35.984,-0.00366103859375,9.69e-05,0.033184,1.9737,-0.00667780575567,2.4,0.04,10.4425649732
2018-09-26 06:58:39,45.2489,-40.5796,222.0,15.315,35.982,-0.0036610385955,9.81e-05,0.035258,1.9608,-0.00619037467861,2.4,0.04,10.4290438456
2018-09-26 06:58:39,45.2489,-40.5796,224.0,15.311,35.983,-0.00366103859699,9.9e-05,0.037332,1.935,-0.00619037467861,2.4,0.05,10.4002172175
2018-09-26 06:58:39,45.2489,-40.5796,226.0,15.296,35.98,-0.00366103859931,0.0001014,0.03111,1.9479,-0.00619037467861,2.3,0.05,10.3755012745
2018-09-26 06:58:39,45.2489,-40.5796,228.0,15.263,35.973,-0.00366103860582,9.93e-05,0.033184,1.9608,-0.0052155125245,2.3,0.06,10.3386595335
2018-09-26 06:58:39,45.2489,-40.5796,230.0,15.19,35.962,-0.00366103861599,9.57e-05,0.03111,1.9737,-0.0052155125245,2.4,0.06,10.3200694651
2018-09-26 06:58:39,45.2489,-40.5796,232.0,15.169,35.959,-0.00366103861888,9.81e-05,0.03111,1.9866,-0.00619037467861,2.4,0.04,10.3135333379
2018-09-26 06:58:39,45.2489,-40.5796,234.0,15.164,35.958,-0.00366103862002,9.84e-05,0.029036,1.9737,-0.00570294360156,2.4,0.06,10.3090916439
2018-09-26 06:58:39,45.2489,-40.5796,236.0,15.146,35.956,-0.00366103862313,9.6e-05,0.026962,1.9995,-0.00570294360156,2.4,0.05,10.3047175413
2018-09-26 06:58:39,45.2489,-40.5796,238.0,15.135,35.956,-0.00366103862508,9.63e-05,0.026962,1.9995,-0.00667780575567,2.3,0.06,10.293955104
2018-09-26 06:58:39,45.2489,-40.5796,240.0,15.126,35.955,-0.00366103862668,9.96e-05,0.029036,1.9866,-0.00619037467861,2.3,0.06,10.277804493
2018-09-26 06:58:39,45.2489,-40.5796,242.0,15.116,35.954,-0.00366103862896,9.6e-05,0.03111,1.9866,-0.00667780575567,2.4,0.04,10.2630484221
2018-09-26 06:58:39,45.2489,-40.5796,244.0,15.1,35.951,-0.00366103863155,9.66e-05,0.03111,1.9737,-0.00716523683272,2.3,0.06,10.2359177162
2018-09-26 06:58:39,45.2489,-40.5796,246.0,15.044,35.94,-0.00366103864001,0.0001137,0.026962,1.9995,nan,nan,nan,10.2067316721
2018-09-26 06:58:39,45.2489,-40.5796,248.0,15.024,35.936,-0.0036610386437,9.78e-05,0.026962,1.9737,nan,nan,nan,10.1763991317
2018-09-26 06:58:39,45.2489,-40.5796,250.0,14.999,35.931,-0.00366103864784,9.66e-05,0.024888,2.0124,nan,nan,nan,10.1514296193
2018-09-26 06:58:39,45.2489,-40.5796,252.0,14.935,35.916,-0.00366103865792,9.66e-05,0.029036,1.9995,nan,nan,nan,10.1242339142
2018-09-26 06:58:39,45.2489,-40.5796,254.0,14.869,35.903,-0.00366103866786,9.69e-05,0.026962,2.0253,nan,nan,nan,10.1003744639
2018-09-26 06:58:39,45.2489,-40.5796,256.0,14.822,35.894,-0.00366103867502,9.69e-05,0.022814,2.0382,nan,nan,nan,10.0910787717
2018-09-26 06:58:39,45.2489,-40.5796,258.0,14.791,35.891,-0.00366103867945,9.39e-05,0.022814,1.9995,nan,nan,nan,10.0856716508
2018-09-26 06:58:39,45.2489,-40.5796,260.0,14.757,35.888,-0.00366103868465,9.6e-05,0.024888,2.0382,nan,nan,nan,10.0833190549
2018-09-26 06:58:39,45.2489,-40.5796,262.0,14.737,35.887,-0.00366103868748,9.84e-05,0.022814,2.0253,nan,nan,nan,10.08598962
2018-09-26 06:58:39,45.2489,-40.5796,264.0,14.727,35.886,-0.00366103868911,9.6e-05,0.026962,2.0124,nan,nan,nan,10.0835733577
2018-09-26 06:58:39,45.2489,-40.5796,266.0,14.72,35.885,-0.00366103869028,9.57e-05,0.026962,1.9995,nan,nan,nan,10.0863076012
2018-09-26 06:58:39,45.2489,-40.5796,268.0,14.732,35.891,-0.00366103868784,0.0001008,0.022814,2.0124,nan,nan,nan,10.0955343215
2018-09-26 06:58:39,45.2489,-40.5796,270.0,14.771,35.907,-0.00366103868265,9.42e-05,0.022814,1.9995,nan,nan,nan,10.0999922456
2018-09-26 06:58:39,45.2489,-40.5796,272.0,14.789,35.916,-0.00366103868089,9.48e-05,0.026962,2.0253,nan,nan,nan,10.1019035118
2018-09-26 06:58:39,45.2489,-40.5796,274.0,14.79,35.918,-0.00366103868123,9.45e-05,0.022814,1.9866,nan,nan,nan,10.1100631547
2018-09-26 06:58:39,45.2489,-40.5796,276.0,14.787,35.918,-0.00366103868254,9.45e-05,0.022814,1.9866,nan,nan,nan,10.1013937981
2018-09-26 06:58:39,45.2489,-40.5796,278.0,14.769,35.914,-0.00366103868549,9.3e-05,0.02074,1.9866,nan,nan,nan,10.0831283329
2018-09-26 06:58:39,45.2489,-40.5796,280.0,14.764,35.913,-0.00366103868673,9.51e-05,0.024888,1.9995,nan,nan,nan,10.0548860254
2018-09-26 06:58:39,45.2489,-40.5796,282.0,14.759,35.911,-0.00366103868848,9.36e-05,0.026962,1.9866,nan,nan,nan,10.0059272071
2018-09-26 06:58:39,45.2489,-40.5796,284.0,14.713,35.902,-0.00366103869616,9.6e-05,0.022814,2.0124,nan,nan,nan,9.95387426776
2018-09-26 06:58:39,45.2489,-40.5796,286.0,14.642,35.888,-0.00366103870782,9.9e-05,0.022814,2.0253,nan,nan,nan,9.91665240719
2018-09-26 06:58:39,45.2489,-40.5796,288.0,14.587,35.876,-0.00366103871567,9.51e-05,0.022814,2.0124,nan,nan,nan,9.8802798593
2018-09-26 06:58:39,45.2489,-40.5796,290.0,14.504,35.862,-0.00366103872856,9.57e-05,0.022814,2.0253,nan,nan,nan,9.86769567369
2018-09-26 06:58:39,45.2489,-40.5796,292.0,14.467,35.855,-0.00366103873455,9.33e-05,0.022814,2.0253,nan,nan,nan,9.85457406457
2018-09-26 06:58:39,45.2489,-40.5796,294.0,14.453,35.851,-0.00366103873688,9.3e-05,0.022814,2.0382,nan,nan,nan,9.84684706135
2018-09-26 06:58:39,45.2489,-40.5796,296.0,14.437,35.848,-0.00366103873991,9.48e-05,0.024888,2.064,nan,nan,nan,9.83209321728
2018-09-26 06:58:39,45.2489,-40.5796,298.0,14.418,35.843,-0.00366103874371,9.27e-05,0.024888,2.064,nan,nan,nan,9.8138573325
2018-09-26 06:58:39,45.2489,-40.5796,300.0,14.377,35.834,-0.00366103875128,9.3e-05,0.024888,2.0253,nan,nan,nan,9.79320614341
2018-09-26 06:58:39,45.2489,-40.5796,302.0,14.324,35.825,-0.00366103875933,0.000114,0.024888,2.064,nan,nan,nan,9.77058653233
2018-09-26 06:58:39,45.2489,-40.5796,304.0,14.294,35.818,-0.00366103876409,9.36e-05,0.024888,2.0769,nan,nan,nan,9.75034939482
2018-09-26 06:58:39,45.2489,-40.5796,306.0,14.236,35.806,-0.003661038774,9.45e-05,0.024888,2.0898,nan,nan,nan,9.72425586266
2018-09-26 06:58:39,45.2489,-40.5796,308.0,14.169,35.793,-0.00366103878428,9.39e-05,0.022814,2.0898,nan,nan,nan,9.70164407284
2018-09-26 06:58:39,45.2489,-40.5796,310.0,14.139,35.786,-0.00366103878895,9.27e-05,0.02074,2.1027,nan,nan,nan,9.6874526373
2018-09-26 06:58:39,45.2489,-40.5796,312.0,14.07,35.772,-0.00366103879966,9.24e-05,0.02074,2.0769,nan,nan,nan,9.6723181631
2018-09-26 06:58:39,45.2489,-40.5796,314.0,14.021,35.762,-0.003661038808,9.42e-05,0.026962,2.0769,nan,nan,nan,9.65757405739
2018-09-26 06:58:39,45.2489,-40.5796,316.0,13.97,35.754,-0.00366103881602,9.45e-05,0.024888,2.0898,nan,nan,nan,9.64695556993
2018-09-26 06:58:39,45.2489,-40.5796,318.0,13.964,35.751,-0.0036610388175,9.87e-05,0.022814,2.1027,nan,nan,nan,9.63273893491
2018-09-26 06:58:39,45.2489,-40.5796,320.0,13.888,35.739,-0.00366103883091,9.3e-05,0.024888,2.0898,nan,nan,nan,9.60318088289
2018-09-26 06:58:39,45.2489,-40.5796,322.0,13.833,35.727,-0.00366103883869,9.9e-05,0.029036,2.1027,nan,nan,nan,9.57970767531
2018-09-26 06:58:39,45.2489,-40.5796,324.0,13.793,35.717,-0.00366103884601,9.33e-05,0.03111,2.1027,nan,nan,nan,9.55654103343
2018-09-26 06:58:39,45.2489,-40.5796,326.1,13.708,35.703,-0.00366103885917,9.27e-05,0.026962,2.1156,nan,nan,nan,9.53379753305
2018-09-26 06:58:39,45.2489,-40.5796,328.0,13.661,35.696,-0.00366103886504,9.18e-05,0.02074,2.1156,nan,nan,nan,9.52518133389
2018-09-26 06:58:39,45.2489,-40.5796,330.0,13.641,35.693,-0.00366103886883,9.36e-05,0.026962,2.1156,nan,nan,nan,9.51681167054
2018-09-26 06:58:39,45.2489,-40.5796,332.0,13.62,35.696,-0.0036610388728,9.24e-05,0.026962,2.064,nan,nan,nan,9.50175637554
2018-09-26 06:58:39,45.2489,-40.5796,334.0,13.579,35.693,-0.0036610388797,9.36e-05,0.024888,2.1027,nan,nan,nan,9.47958058416
2018-09-26 06:58:39,45.2489,-40.5796,336.0,13.485,35.676,-0.00366103889371,9.24e-05,0.029036,2.1285,nan,nan,nan,9.45864390448
