datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-30 07:08:30,45.2334,-40.4112,0.5,20.438,36.036,-0.00366103778063,0.000141,0.190808,1.5738,-0.000828632831,8.9,nan,13.7665969886
2018-09-30 07:08:30,45.2334,-40.4112,2.0,20.438,36.036,-0.00366103778128,0.0001362,0.194956,1.5738,-0.00180349498511,6.4,nan,13.7714233797
2018-09-30 07:08:30,45.2334,-40.4112,4.0,20.438,36.036,-0.00366103778147,0.0001368,0.18666,1.5738,-0.00131606390806,5.3,nan,13.7631670858
2018-09-30 07:08:30,45.2334,-40.4112,6.1,20.438,36.036,-0.00366103778152,0.0001356,0.188734,1.548,-0.00131606390806,4.1,1.95,13.7633555127
2018-09-30 07:08:30,45.2334,-40.4112,8.0,20.438,36.037,-0.00366103778153,0.0001401,0.194956,1.5738,-0.00131606390806,4.2,1.77,13.764429611
2018-09-30 07:08:30,45.2334,-40.4112,10.0,20.439,36.037,-0.00366103778157,0.0001395,0.199104,1.548,-0.00180349498511,3.5,1.57,13.7572522156
2018-09-30 07:08:30,45.2334,-40.4112,12.0,20.437,36.038,-0.00366103778193,0.0001434,0.203252,1.548,-0.00229092606217,3.0,1.45,13.753599484
2018-09-30 07:08:30,45.2334,-40.4112,14.0,20.433,36.044,-0.00366103778257,0.0001383,0.203252,1.5738,-0.00229092606217,2.8,1.07,13.7446801575
2018-09-30 07:08:30,45.2334,-40.4112,16.0,20.433,36.049,-0.00366103778269,0.0001389,0.209474,1.5738,-0.00180349498511,2.9,0.81,13.731183996
2018-09-30 07:08:30,45.2334,-40.4112,18.0,20.431,36.071,-0.003661037783,0.000138,0.230214,1.5867,-0.00131606390806,3.0,0.92,13.7099789438
2018-09-30 07:08:30,45.2334,-40.4112,20.0,20.446,36.096,-0.00366103778104,0.0001401,0.261324,1.5867,-0.00131606390806,2.8,0.86,13.703457247
2018-09-30 07:08:30,45.2334,-40.4112,22.0,20.448,36.1,-0.00366103778092,0.0001413,0.267546,1.5996,-0.00180349498511,2.5,0.79,13.6959661013
2018-09-30 07:08:30,45.2334,-40.4112,24.0,20.454,36.102,-0.00366103778048,0.00015,0.284138,1.5738,-0.00131606390806,2.7,0.81,13.6920166993
2018-09-30 07:08:30,45.2334,-40.4112,26.0,20.448,36.101,-0.00366103778157,0.0001416,0.30073,1.5738,-0.00180349498511,2.5,0.81,13.6872457309
2018-09-30 07:08:30,45.2334,-40.4112,28.0,20.44,36.099,-0.00366103778306,0.0001407,0.3111,1.5609,-0.00229092606217,2.6,0.42,13.6822152043
2018-09-30 07:08:30,45.2334,-40.4112,30.0,20.43,36.096,-0.00366103778471,0.0001422,0.329766,1.5867,-0.00180349498511,2.6,0.32,13.6704245413
2018-09-30 07:08:30,45.2334,-40.4112,32.0,20.421,36.093,-0.00366103778639,0.0001449,0.344284,1.5738,-0.00229092606217,2.6,0.38,13.6631624903
2018-09-30 07:08:30,45.2334,-40.4112,34.0,20.412,36.091,-0.00366103778787,0.0001452,0.358802,1.5996,-0.00180349498511,2.5,0.27,13.6503123676
2018-09-30 07:08:30,45.2334,-40.4112,36.0,20.413,36.092,-0.00366103778813,0.0001437,0.398208,1.6125,-0.00180349498511,2.5,0.18,13.6416489392
2018-09-30 07:08:30,45.2334,-40.4112,38.0,20.417,36.093,-0.00366103778813,0.0001455,0.410652,1.5738,-0.00229092606217,2.5,0.22,13.62590567
2018-09-30 07:08:30,45.2334,-40.4112,40.0,20.415,36.093,-0.00366103778894,0.0001443,0.42517,1.5867,-0.00131606390806,2.5,0.22,13.6166123946
2018-09-30 07:08:30,45.2334,-40.4112,42.0,20.411,36.092,-0.00366103779015,0.0001443,0.447984,1.6125,-0.00131606390806,2.5,0.19,13.5978468918
2018-09-30 07:08:30,45.2334,-40.4112,44.0,20.413,36.093,-0.00366103779063,0.0001416,0.479094,1.5867,-0.00131606390806,2.5,0.24,13.5873375271
2018-09-30 07:08:30,45.2334,-40.4112,46.0,20.414,36.093,-0.00366103779163,0.0001449,0.483242,1.5996,-0.000828632831,2.5,0.18,13.5734156749
2018-09-30 07:08:30,45.2334,-40.4112,48.0,20.415,36.093,-0.00366103779247,0.0001446,0.489464,1.5996,-0.00131606390806,2.5,0.14,13.5649273903
2018-09-30 07:08:30,45.2334,-40.4112,50.0,20.414,36.093,-0.00366103779401,0.0001416,0.506056,1.5996,-0.00131606390806,2.5,0.12,13.5480086802
2018-09-30 07:08:30,45.2334,-40.4112,52.0,20.401,36.088,-0.00366103779742,0.0001416,0.52887,1.5996,-0.00180349498511,2.5,0.11,13.529662271
2018-09-30 07:08:30,45.2334,-40.4112,54.0,20.38,36.082,-0.00366103780223,0.000141,0.530944,1.5996,-0.00180349498511,2.5,0.12,13.5049142565
2018-09-30 07:08:30,45.2334,-40.4112,56.1,20.369,36.079,-0.00366103780713,0.0001395,0.55998,1.5996,-0.00180349498511,2.5,0.08,13.4579561051
2018-09-30 07:08:30,45.2334,-40.4112,58.0,20.355,36.073,-0.00366103781658,0.0001485,0.572424,1.6125,-0.00229092606217,2.4,0.12,13.3306757927
2018-09-30 07:08:30,45.2334,-40.4112,59.8,20.066,36.025,-0.00366103787638,0.000147,0.671976,1.677,-0.00326578821628,2.7,0.16,12.9478896886
2018-09-30 07:08:30,45.2334,-40.4112,62.0,18.702,36.179,-0.00366103808712,0.0001551,0.941596,1.9737,-0.00375321929333,2.3,0.12,12.4092816578
2018-09-30 07:08:30,45.2334,-40.4112,64.0,18.265,36.237,-0.00366103812943,0.0001545,0.85034,1.9608,-0.00375321929333,2.4,0.14,12.1995171017
2018-09-30 07:08:30,45.2334,-40.4112,66.0,18.208,36.259,-0.00366103813944,0.0001488,0.748714,1.9866,-0.00326578821628,2.4,0.07,11.9492813126
2018-09-30 07:08:30,45.2334,-40.4112,68.0,18.163,36.291,-0.00366103814539,0.0001416,0.649162,1.9608,-0.00375321929333,2.5,0.09,11.7471969721
2018-09-30 07:08:30,45.2334,-40.4112,70.0,18.099,36.305,-0.00366103815518,0.000138,0.620126,1.9608,-0.00277835713922,2.6,0.05,11.6600875785
2018-09-30 07:08:30,45.2334,-40.4112,72.0,18.048,36.318,-0.00366103816538,0.0001392,0.55998,1.9608,-0.00326578821628,2.4,0.1,11.5852505743
2018-09-30 07:08:30,45.2334,-40.4112,74.0,17.891,36.299,-0.00366103818843,0.0001368,0.46665,1.9479,-0.00277835713922,2.4,0.08,11.5193270813
2018-09-30 07:08:30,45.2334,-40.4112,76.0,17.812,36.291,-0.00366103819875,0.0001341,0.46665,1.9737,-0.00375321929333,2.4,0.09,11.4428745082
2018-09-30 07:08:30,45.2334,-40.4112,77.9,17.784,36.304,-0.00366103820422,0.0001362,0.429318,1.9737,-0.00375321929333,2.4,0.08,11.3557938316
2018-09-30 07:08:30,45.2334,-40.4112,80.0,17.727,36.309,-0.0036610382144,0.0001341,0.398208,1.9479,-0.00375321929333,2.4,0.07,11.2594169141
2018-09-30 07:08:30,45.2334,-40.4112,82.0,17.692,36.31,-0.0036610382171,0.000132,0.385764,1.8963,-0.00424065037039,2.4,0.08,11.1602419527
2018-09-30 07:08:30,45.2334,-40.4112,84.0,17.688,36.315,-0.0036610382209,0.0001329,0.34221,1.8963,-0.00424065037039,2.5,0.06,11.1042630434
2018-09-30 07:08:30,45.2334,-40.4112,86.0,17.605,36.307,-0.0036610382318,0.0001263,0.327692,1.9092,-0.00570294360156,2.4,0.08,11.0707005992
2018-09-30 07:08:30,45.2334,-40.4112,88.0,17.601,36.312,-0.0036610382334,0.0001278,0.329766,1.8705,-0.0052155125245,2.4,0.07,11.0365539323
2018-09-30 07:08:30,45.2334,-40.4112,90.0,17.534,36.306,-0.00366103824389,0.0001269,0.315248,1.8963,-0.0052155125245,2.5,0.08,10.9345432556
2018-09-30 07:08:30,45.2334,-40.4112,92.0,17.491,36.308,-0.00366103824951,0.0001227,0.267546,1.8963,-0.0052155125245,2.5,0.05,10.8775222416
2018-09-30 07:08:30,45.2334,-40.4112,94.0,17.495,36.317,-0.00366103825022,0.0001218,0.255102,1.8705,-0.00472808144744,2.5,0.05,10.8621930631
2018-09-30 07:08:30,45.2334,-40.4112,96.0,17.438,36.309,-0.00366103825913,0.0001239,0.23851,1.8834,-0.00472808144744,2.4,0.06,10.853147445
2018-09-30 07:08:30,45.2334,-40.4112,98.0,17.343,36.298,-0.00366103827302,0.0001221,0.21777,1.8576,-0.00472808144744,2.5,0.09,10.8434164028
2018-09-30 07:08:30,45.2334,-40.4112,100.0,17.309,36.292,-0.00366103827817,0.000123,0.215696,1.8963,-0.0052155125245,2.5,0.09,10.8364722476
2018-09-30 07:08:30,45.2334,-40.4112,102.0,17.298,36.292,-0.00366103828096,0.0001206,0.2074,1.8705,-0.00472808144744,2.5,0.06,10.8364028337
2018-09-30 07:08:30,45.2334,-40.4112,104.0,17.248,36.286,-0.00366103828951,0.0001227,0.205326,1.8705,-0.0052155125245,2.4,0.07,10.8336961214
2018-09-30 07:08:30,45.2334,-40.4112,106.0,17.208,36.279,-0.00366103829552,0.0001194,0.188734,1.8705,-0.00570294360156,2.4,0.08,10.838554918
2018-09-30 07:08:30,45.2334,-40.4112,108.0,17.128,36.268,-0.00366103830815,0.0001191,0.167994,1.8963,-0.0052155125245,2.5,0.05,10.84133258
2018-09-30 07:08:30,45.2334,-40.4112,110.0,17.042,36.255,-0.00366103831987,0.0001206,0.167994,1.8963,-0.00472808144744,2.4,0.06,10.8392492512
2018-09-30 07:08:30,45.2334,-40.4112,112.0,17.013,36.252,-0.00366103832389,0.0001167,0.161772,1.9092,-0.0052155125245,2.4,0.05,10.8503660482
2018-09-30 07:08:30,45.2334,-40.4112,114.0,17.009,36.254,-0.00366103832542,0.0001179,0.151402,1.8963,-0.00424065037039,2.5,0.06,10.8675552403
2018-09-30 07:08:30,45.2334,-40.4112,116.0,16.975,36.245,-0.00366103833187,0.0001146,0.147254,1.8834,-0.00570294360156,2.5,0.06,10.8879892706
2018-09-30 07:08:30,45.2334,-40.4112,118.0,16.899,36.234,-0.00366103834351,0.0001107,0.143106,1.8705,-0.0052155125245,2.5,0.05,10.8963718518
2018-09-30 07:08:30,45.2334,-40.4112,120.0,16.832,36.224,-0.00366103835231,0.0001161,0.12444,1.8834,-0.0052155125245,2.5,0.06,10.8970707601
2018-09-30 07:08:30,45.2334,-40.4112,122.0,16.793,36.219,-0.00366103835733,0.0001119,0.120292,1.8447,-0.00472808144744,2.5,0.08,10.893926109
2018-09-30 07:08:30,45.2334,-40.4112,124.0,16.763,36.215,-0.00366103836187,0.0001167,0.109922,1.8705,-0.00472808144744,2.5,0.06,10.8859646754
2018-09-30 07:08:30,45.2334,-40.4112,126.0,16.758,36.215,-0.00366103836244,0.0001131,0.111996,1.8963,-0.0052155125245,2.4,0.05,10.8705511247
2018-09-30 07:08:30,45.2334,-40.4112,128.0,16.777,36.226,-0.00366103835928,0.000114,0.091256,1.8705,-0.00472808144744,2.4,0.08,10.8493232511
2018-09-30 07:08:30,45.2334,-40.4112,130.0,16.854,36.262,-0.00366103834944,0.0001053,0.049776,1.8447,-0.0052155125245,2.4,0.07,10.8491842209
2018-09-30 07:08:30,45.2334,-40.4112,132.0,16.859,36.264,-0.00366103834894,0.0001047,0.047702,1.8447,-0.00570294360156,2.4,0.05,10.8510613149
2018-09-30 07:08:30,45.2334,-40.4112,134.0,16.859,36.264,-0.00366103834941,0.0001092,0.047702,1.8447,-0.0052155125245,2.4,0.07,10.8468905388
2018-09-30 07:08:30,45.2334,-40.4112,136.0,16.858,36.262,-0.00366103835084,0.0001026,0.043554,1.8705,-0.00472808144744,2.5,0.05,10.8480720579
2018-09-30 07:08:30,45.2334,-40.4112,138.0,16.798,36.25,-0.0036610383609,0.0001035,0.047702,1.8576,-0.0052155125245,2.4,0.05,10.8461956018
2018-09-30 07:08:30,45.2334,-40.4112,140.0,16.709,36.231,-0.00366103837395,0.0001122,0.05185,1.8447,-0.00472808144744,2.4,0.06,10.8475160291
2018-09-30 07:08:30,45.2334,-40.4112,142.0,16.653,36.219,-0.00366103838113,0.0001047,0.053924,1.8447,-0.00570294360156,2.4,0.05,10.841124225
2018-09-30 07:08:30,45.2334,-40.4112,144.0,16.674,36.227,-0.00366103837845,0.0001017,0.039406,1.8576,-0.0052155125245,2.5,0.05,10.8365971939
2018-09-30 07:08:30,45.2334,-40.4112,146.0,16.674,36.229,-0.0036610383796,0.0001041,0.039406,1.8576,-0.0052155125245,2.5,0.05,10.8253036773
2018-09-30 07:08:30,45.2334,-40.4112,148.0,16.624,36.217,-0.00366103838788,0.0001044,0.043554,1.8447,-0.00424065037039,2.5,0.06,10.8007965588
2018-09-30 07:08:30,45.2334,-40.4112,150.0,16.58,36.209,-0.00366103839482,0.0001062,0.043554,1.8576,-0.00424065037039,2.5,0.05,10.774703363
2018-09-30 07:08:30,45.2334,-40.4112,152.0,16.562,36.204,-0.00366103839729,0.000105,0.043554,1.8705,-0.00375321929333,2.4,0.05,10.7548749157
2018-09-30 07:08:30,45.2334,-40.4112,154.0,16.545,36.2,-0.00366103840091,0.0001059,0.047702,1.8705,-0.00424065037039,2.4,0.04,10.7263130251
2018-09-30 07:08:30,45.2334,-40.4112,156.0,16.493,36.19,-0.00366103840905,0.000102,0.039406,1.8963,-0.00424065037039,2.4,0.05,10.7052263161
2018-09-30 07:08:30,45.2334,-40.4112,158.0,16.438,36.179,-0.00366103841775,0.0001017,0.037332,1.8705,-0.0052155125245,2.4,0.04,10.7013978446
2018-09-30 07:08:30,45.2334,-40.4112,160.0,16.361,36.166,-0.0036610384296,0.0001023,0.039406,1.8834,-0.0052155125245,2.4,0.04,10.691014755
2018-09-30 07:08:30,45.2334,-40.4112,162.0,16.329,36.159,-0.00366103843448,0.0001008,0.035258,1.8834,-0.0052155125245,2.4,0.08,10.6844633899
2018-09-30 07:08:30,45.2334,-40.4112,164.0,16.317,36.155,-0.00366103843679,0.0001023,0.039406,1.8963,-0.0052155125245,2.4,0.04,10.6931996398
2018-09-30 07:08:30,45.2334,-40.4112,166.0,16.286,36.148,-0.00366103844246,0.0001035,0.04148,1.9092,-0.00619037467861,2.4,0.04,10.7042006677
2018-09-30 07:08:30,45.2334,-40.4112,168.0,16.221,36.134,-0.00366103845243,0.0001149,0.043554,1.8963,-0.00619037467861,2.4,0.04,10.6929264992
2018-09-30 07:08:30,45.2334,-40.4112,170.0,16.159,36.122,-0.00366103846166,0.0001014,0.039406,1.8963,-0.00619037467861,2.4,0.04,10.684736265
2018-09-30 07:08:30,45.2334,-40.4112,172.0,16.116,36.115,-0.00366103846837,0.0001002,0.039406,1.8834,-0.00570294360156,2.5,0.04,10.6891034307
2018-09-30 07:08:30,45.2334,-40.4112,174.0,16.082,36.108,-0.00366103847409,0.000105,0.039406,1.9221,-0.00619037467861,2.4,0.04,10.6830991428
2018-09-30 07:08:30,45.2334,-40.4112,176.1,16.049,36.102,-0.00366103847982,0.0001017,0.035258,1.9092,-0.00570294360156,2.4,0.04,10.6734872681
2018-09-30 07:08:30,45.2334,-40.4112,178.0,15.984,36.091,-0.00366103848961,0.0001026,0.03111,1.9092,-0.00570294360156,2.4,0.05,10.6681065324
2018-09-30 07:08:30,45.2334,-40.4112,180.0,15.949,36.086,-0.00366103849505,0.000102,0.035258,1.9092,-0.00619037467861,2.4,0.05,10.6663363857
2018-09-30 07:08:30,45.2334,-40.4112,182.0,15.918,36.081,-0.00366103849966,0.0001038,0.035258,1.9092,-0.00570294360156,2.4,0.05,10.6585792274
2018-09-30 07:08:30,45.2334,-40.4112,184.0,15.899,36.078,-0.0036610385027,0.0001002,0.033184,1.9221,-0.00570294360156,2.4,0.06,10.6483150498
2018-09-30 07:08:30,45.2334,-40.4112,186.0,15.881,36.075,-0.00366103850594,0.0001014,0.033184,1.935,-0.00619037467861,2.4,0.04,10.6316870362
2018-09-30 07:08:30,45.2334,-40.4112,188.0,15.855,36.07,-0.00366103851008,0.0001005,0.033184,1.935,-0.00619037467861,2.4,0.05,10.6123842866
2018-09-30 07:08:30,45.2334,-40.4112,190.0,15.819,36.064,-0.00366103851591,0.0001065,0.035258,1.8963,-0.00667780575567,2.4,0.06,10.5910996125
2018-09-30 07:08:30,45.2334,-40.4112,192.0,15.8,36.061,-0.00366103851967,9.9e-05,0.033184,1.935,-0.00570294360156,2.4,0.05,10.5700691684
2018-09-30 07:08:30,45.2334,-40.4112,194.0,15.773,36.056,-0.003661038524,0.000102,0.03111,1.935,-0.00570294360156,2.4,0.05,10.5483510912
2018-09-30 07:08:30,45.2334,-40.4112,196.0,15.734,36.048,-0.00366103853035,9.96e-05,0.029036,1.9092,-0.00570294360156,2.3,0.05,10.5190546203
2018-09-30 07:08:30,45.2334,-40.4112,198.0,15.7,36.042,-0.00366103853569,9.93e-05,0.03111,1.9221,-0.0052155125245,2.4,0.05,10.4974646132
2018-09-30 07:08:30,45.2334,-40.4112,200.0,15.647,36.032,-0.00366103854385,0.0001008,0.033184,1.9479,-0.0052155125245,2.5,0.05,10.4670101406
2018-09-30 07:08:30,45.2334,-40.4112,202.0,15.604,36.024,-0.00366103855087,9.99e-05,0.026962,1.9608,-0.0052155125245,2.5,0.06,10.4385859533
2018-09-30 07:08:30,45.2334,-40.4112,204.0,15.546,36.013,-0.00366103856033,0.0001008,0.029036,1.9608,-0.0052155125245,2.4,0.04,10.4081414583
2018-09-30 07:08:30,45.2334,-40.4112,206.0,15.487,36.003,-0.00366103856863,0.0001014,0.029036,1.9608,-0.00619037467861,2.4,0.06,10.3814265732
2018-09-30 07:08:30,45.2334,-40.4112,208.0,15.444,35.995,-0.0036610385751,9.69e-05,0.029036,1.9737,-0.00619037467861,2.4,0.07,10.3662265795
2018-09-30 07:08:30,45.2334,-40.4112,210.0,15.426,35.992,-0.00366103857837,0.0001014,0.029036,1.9608,-0.00619037467861,2.4,0.09,10.3626772405
2018-09-30 07:08:30,45.2334,-40.4112,212.0,15.404,35.99,-0.00366103858248,9.96e-05,0.03111,1.9608,-0.00619037467861,2.4,0.05,10.3499381019
2018-09-30 07:08:30,45.2334,-40.4112,214.0,15.358,35.985,-0.00366103858953,9.81e-05,0.029036,1.9608,-0.00570294360156,2.4,0.06,10.3295557924
2018-09-30 07:08:30,45.2334,-40.4112,216.0,15.337,35.982,-0.00366103859257,0.000111,0.03111,1.9608,-0.00570294360156,2.4,0.07,10.3153629464
2018-09-30 07:08:30,45.2334,-40.4112,218.0,15.325,35.98,-0.00366103859478,0.0001017,0.029036,1.9737,-0.00570294360156,2.4,0.05,10.2959108952
2018-09-30 07:08:30,45.2334,-40.4112,220.0,15.309,35.977,-0.00366103859796,9.48e-05,0.029036,1.9866,-0.00570294360156,2.5,0.05,10.266881227
2018-09-30 07:08:30,45.2334,-40.4112,222.0,15.271,35.971,-0.00366103860404,9.63e-05,0.029036,1.9866,-0.00570294360156,2.4,0.04,10.2319306758
2018-09-30 07:08:30,45.2334,-40.4112,224.0,15.237,35.965,-0.00366103861057,0.0001113,0.029036,1.9608,-0.00570294360156,2.4,0.04,10.1995733932
2018-09-30 07:08:30,45.2334,-40.4112,226.0,15.15,35.951,-0.00366103862183,9.75e-05,0.03111,2.0124,-0.00619037467861,2.4,0.04,10.1783921842
2018-09-30 07:08:30,45.2334,-40.4112,228.0,15.141,35.949,-0.00366103862363,9.6e-05,0.029036,1.9995,-0.00667780575567,2.5,0.05,10.1743422824
2018-09-30 07:08:30,45.2334,-40.4112,230.0,15.127,35.947,-0.00366103862641,9.78e-05,0.029036,2.0253,-0.00619037467861,2.5,0.05,10.1693950495
2018-09-30 07:08:30,45.2334,-40.4112,232.0,15.102,35.943,-0.00366103863049,9.72e-05,0.029036,2.0124,-0.00667780575567,2.5,0.04,10.1692023591
2018-09-30 07:08:30,45.2334,-40.4112,234.0,15.068,35.938,-0.00366103863566,0.0001023,0.029036,1.9866,-0.00716523683272,2.4,0.04,10.1668262068
2018-09-30 07:08:30,45.2334,-40.4112,236.0,15.039,35.936,-0.00366103864042,9.87e-05,0.026962,1.9866,-0.00619037467861,2.4,0.05,10.1666335753
2018-09-30 07:08:30,45.2334,-40.4112,238.0,15.02,35.935,-0.00366103864255,9.87e-05,0.029036,1.9737,-0.00716523683272,2.4,0.08,10.179356734
2018-09-30 07:08:30,45.2334,-40.4112,240.0,15.036,35.944,-0.00366103864079,9.87e-05,0.029036,2.0253,-0.00619037467861,2.4,0.07,10.1890083175
2018-09-30 07:08:30,45.2334,-40.4112,242.0,15.036,35.946,-0.00366103864148,0.0001047,0.029036,1.9608,-0.00667780575567,2.4,0.07,10.1964798038
2018-09-30 07:08:30,45.2334,-40.4112,244.0,15.021,35.944,-0.00366103864421,9.78e-05,0.024888,1.9866,-0.00619037467861,2.4,0.06,10.2001793541
2018-09-30 07:08:30,45.2334,-40.4112,246.0,14.998,35.94,-0.00366103864796,9.48e-05,0.029036,1.9737,nan,nan,nan,10.1985420705
2018-09-30 07:08:30,45.2334,-40.4112,248.0,14.979,35.937,-0.00366103865145,9.69e-05,0.026962,1.9737,nan,nan,nan,10.191261947
2018-09-30 07:08:30,45.2334,-40.4112,250.0,14.968,35.935,-0.00366103865311,9.69e-05,0.029036,1.9866,nan,nan,nan,10.1906179913
2018-09-30 07:08:30,45.2334,-40.4112,252.0,14.945,35.932,-0.00366103865718,9.84e-05,0.026962,2.0124,nan,nan,nan,10.1864334795
2018-09-30 07:08:30,45.2334,-40.4112,254.0,14.923,35.928,-0.0036610386611,9.6e-05,0.022814,2.0124,nan,nan,nan,10.192099163
2018-09-30 07:08:30,45.2334,-40.4112,256.0,14.889,35.924,-0.00366103866704,9.78e-05,0.024888,1.9866,nan,nan,nan,10.2015719402
2018-09-30 07:08:30,45.2334,-40.4112,258.0,14.855,35.917,-0.0036610386725,9.96e-05,0.024888,1.9995,nan,nan,nan,10.199637855
2018-09-30 07:08:30,45.2334,-40.4112,260.0,14.779,35.906,-0.00366103868423,9.36e-05,0.03111,1.9995,nan,nan,nan,10.1820580618
2018-09-30 07:08:30,45.2334,-40.4112,262.0,14.751,35.9,-0.00366103868836,9.63e-05,0.024888,1.9866,nan,nan,nan,10.1748564476
2018-09-30 07:08:30,45.2334,-40.4112,264.0,14.73,35.895,-0.00366103869279,9.78e-05,0.024888,2.0124,nan,nan,nan,10.164258149
2018-09-30 07:08:30,45.2334,-40.4112,266.0,14.678,35.887,-0.00366103870095,9.45e-05,0.022814,1.9866,nan,nan,nan,10.1578414354
2018-09-30 07:08:30,45.2334,-40.4112,268.0,14.61,35.876,-0.00366103871041,9.6e-05,0.029036,1.9995,nan,nan,nan,10.1636162571
2018-09-30 07:08:30,45.2334,-40.4112,270.0,14.61,35.878,-0.00366103871045,9.48e-05,0.024888,1.9737,nan,nan,nan,10.1722859361
2018-09-30 07:08:30,45.2334,-40.4112,272.0,14.606,35.879,-0.00366103871239,9.27e-05,0.02074,1.9995,nan,nan,nan,10.151109157
2018-09-30 07:08:30,45.2334,-40.4112,274.0,14.556,35.871,-0.00366103872028,9.42e-05,0.024888,1.9866,nan,nan,nan,10.1264702315
2018-09-30 07:08:30,45.2334,-40.4112,276.0,14.51,35.863,-0.00366103872706,9.45e-05,0.022814,2.0124,nan,nan,nan,10.1034965672
2018-09-30 07:08:30,45.2334,-40.4112,278.0,14.497,35.86,-0.00366103872918,0.0001032,0.024888,2.0382,nan,nan,nan,10.0840819865
2018-09-30 07:08:30,45.2334,-40.4112,280.0,14.475,35.856,-0.00366103873328,9.36e-05,0.022814,2.0124,nan,nan,nan,10.0571038718
2018-09-30 07:08:30,45.2334,-40.4112,282.0,14.451,35.852,-0.00366103873698,9.36e-05,0.024888,2.0124,nan,nan,nan,10.0355840048
2018-09-30 07:08:30,45.2334,-40.4112,284.0,14.437,35.849,-0.00366103873951,9.54e-05,0.029036,1.9995,nan,nan,nan,10.0119131489
2018-09-30 07:08:30,45.2334,-40.4112,286.0,14.416,35.845,-0.00366103874337,9.48e-05,0.024888,2.0253,nan,nan,nan,9.98893802885
2018-09-30 07:08:30,45.2334,-40.4112,288.0,14.381,35.839,-0.00366103874945,0.0001017,0.022814,2.0124,nan,nan,nan,9.97951459058
2018-09-30 07:08:30,45.2334,-40.4112,290.0,14.342,35.832,-0.00366103875484,9.45e-05,0.024888,1.9995,nan,nan,nan,9.97794505712
2018-09-30 07:08:30,45.2334,-40.4112,292.0,14.315,35.828,-0.0036610387588,9.33e-05,0.03111,1.9995,nan,nan,nan,9.98422497263
2018-09-30 07:08:30,45.2334,-40.4112,294.0,14.298,35.825,-0.00366103876164,9.42e-05,0.024888,2.0511,nan,nan,nan,9.99145275304
2018-09-30 07:08:30,45.2334,-40.4112,296.0,14.286,35.822,-0.00366103876419,9.36e-05,0.029036,2.0382,nan,nan,nan,9.99837217256
2018-09-30 07:08:30,45.2334,-40.4112,298.0,14.257,35.817,-0.00366103876901,9.63e-05,0.024888,2.0382,nan,nan,nan,10.0106525926
2018-09-30 07:08:30,45.2334,-40.4112,300.0,14.233,35.814,-0.00366103877306,9.66e-05,0.022814,2.0382,nan,nan,nan,10.0115979919
2018-09-30 07:08:30,45.2334,-40.4112,302.0,14.22,35.812,-0.00366103877558,9.45e-05,0.03111,2.0382,nan,nan,nan,10.010022386
2018-09-30 07:08:30,45.2334,-40.4112,304.0,14.203,35.81,-0.00366103877878,9.27e-05,0.026962,2.0253,nan,nan,nan,10.0027784415
2018-09-30 07:08:30,45.2334,-40.4112,306.0,14.182,35.807,-0.00366103878293,9.42e-05,0.024888,2.0253,nan,nan,nan,9.98422497264
2018-09-30 07:08:30,45.2334,-40.4112,308.0,14.158,35.804,-0.00366103878648,9.18e-05,0.024888,2.0253,nan,nan,nan,9.97386565902
2018-09-30 07:08:30,45.2334,-40.4112,310.0,14.148,35.802,-0.00366103878865,9.15e-05,0.024888,2.0253,nan,nan,nan,9.97292454424
2018-09-30 07:08:30,45.2334,-40.4112,312.0,14.12,35.798,-0.00366103879333,9.3e-05,0.026962,2.0382,nan,nan,nan,9.95337353558
2018-09-30 07:08:30,45.2334,-40.4112,314.0,14.109,35.796,-0.0036610387967,9.18e-05,0.024888,2.0511,nan,nan,nan,9.92694036259
2018-09-30 07:08:30,45.2334,-40.4112,316.0,14.092,35.793,-0.00366103879929,9.27e-05,0.026962,2.0124,nan,nan,nan,9.89860153433
2018-09-30 07:08:30,45.2334,-40.4112,318.0,14.085,35.789,-0.00366103880156,9.33e-05,0.024888,2.0511,nan,nan,nan,9.85704823927
2018-09-30 07:08:30,45.2334,-40.4112,320.0,14.062,35.783,-0.00366103880732,9.51e-05,0.024888,2.0382,nan,nan,nan,9.80616852107
2018-09-30 07:08:30,45.2334,-40.4112,322.0,13.975,35.762,-0.00366103882103,9.27e-05,0.029036,2.064,nan,nan,nan,9.74339109327
2018-09-30 07:08:30,45.2334,-40.4112,324.0,13.683,35.708,-0.00366103886563,9.33e-05,0.022814,2.1027,nan,nan,nan,9.66337182233
2018-09-30 07:08:30,45.2334,-40.4112,326.0,13.574,35.686,-0.00366103888212,9.24e-05,0.029036,2.0898,nan,nan,nan,9.60695973167
2018-09-30 07:08:30,45.2334,-40.4112,328.0,13.532,35.675,-0.00366103888891,9.51e-05,0.029036,2.1027,nan,nan,nan,9.54153025634
2018-09-30 07:08:30,45.2334,-40.4112,330.0,13.416,35.653,-0.00366103890682,9.36e-05,0.026962,2.1414,nan,nan,nan,9.45923292112
2018-09-30 07:08:30,45.2334,-40.4112,332.0,13.314,35.632,-0.00366103892192,9.21e-05,0.026962,2.1414,nan,nan,nan,9.4008960199
2018-09-30 07:08:30,45.2334,-40.4112,334.0,13.245,35.622,-0.00366103893341,9.27e-05,0.026962,2.1672,nan,nan,nan,9.37369320437
