datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-04 06:57:38,44.106,-38.3655,0.3,14.201,35.838,-0.00366103876551,0.0002061,0.568276,1.7931,-0.00716523683272,12.9,nan,11.7766777995
2018-04-04 06:57:38,44.106,-38.3655,1.9,14.239,35.832,-0.00366103876585,0.0001656,0.578646,1.7931,-0.00716523683272,10.5,nan,11.7853537291
2018-04-04 06:57:38,44.106,-38.3655,4.0,14.237,35.832,-0.00366103876637,0.0001647,0.599386,1.7673,-0.00716523683272,5.0,nan,11.7864330063
2018-04-04 06:57:38,44.106,-38.3655,5.9,14.236,35.832,-0.00366103876659,0.0001635,0.599386,1.7802,-0.00765266790978,5.6,nan,11.7821937075
2018-04-04 06:57:38,44.106,-38.3655,8.0,14.231,35.832,-0.0036610387674,0.0001635,0.568276,1.7931,-0.00814009898683,7.2,nan,11.7847370553
2018-04-04 06:57:38,44.106,-38.3655,10.0,14.228,35.832,-0.00366103876759,0.0001602,0.597312,1.7802,-0.00765266790978,4.4,1.69,11.786587199
2018-04-04 06:57:38,44.106,-38.3655,12.1,14.232,35.832,-0.0036610387673,0.0001668,0.618052,1.7673,-0.00765266790978,4.2,2.36,11.7853537291
2018-04-04 06:57:38,44.106,-38.3655,14.4,14.227,35.832,-0.00366103876786,0.0001674,0.60146,1.7931,-0.00814009898683,4.0,2.09,11.7840587614
2018-04-04 06:57:38,44.106,-38.3655,15.5,14.228,35.832,-0.00366103876779,0.0001638,0.593164,1.7802,-0.00814009898683,4.0,2.18,11.785785425
2018-04-04 06:57:38,44.106,-38.3655,18.0,14.231,35.832,-0.00366103876728,0.0001695,0.613904,1.7802,-0.00862753006389,3.0,1.28,11.78489122
2018-04-04 06:57:38,44.106,-38.3655,20.0,14.229,35.833,-0.00366103876752,0.0001611,0.605608,1.7802,-0.00814009898683,3.0,1.46,11.7799438087
2018-04-04 06:57:38,44.106,-38.3655,22.1,14.232,35.832,-0.00366103876716,0.0001656,0.61183,1.7802,-0.00765266790978,3.2,1.38,11.7752916324
2018-04-04 06:57:38,44.106,-38.3655,23.8,14.234,35.832,-0.00366103876693,0.0001623,0.603534,1.7802,-0.00716523683272,2.5,0.95,11.7649481012
2018-04-04 06:57:38,44.106,-38.3655,26.0,14.242,35.83,-0.00366103876572,0.0001659,0.605608,1.7544,-0.00765266790978,2.6,0.47,11.7629484464
2018-04-04 06:57:38,44.106,-38.3655,28.0,14.244,35.83,-0.0036610387656,0.0001587,0.584868,1.806,-0.00765266790978,2.8,1.36,11.764102041
2018-04-04 06:57:38,44.106,-38.3655,30.1,14.244,35.83,-0.00366103876573,0.0001662,0.589016,1.806,-0.00814009898683,2.6,1.31,11.7644866043
2018-04-04 06:57:38,44.106,-38.3655,32.0,14.244,35.831,-0.00366103876576,0.0001641,0.597312,1.7802,-0.00716523683272,2.3,1.33,11.7656403895
2018-04-04 06:57:38,44.106,-38.3655,34.0,14.243,35.831,-0.00366103876589,0.0001656,0.626348,1.7544,-0.00716523683272,2.3,0.75,11.7630714897
2018-04-04 06:57:38,44.106,-38.3655,36.0,14.247,35.83,-0.00366103876538,0.0001626,0.584868,1.7931,-0.00716523683272,2.5,0.7,11.7693334635
2018-04-04 06:57:38,44.106,-38.3655,38.0,14.245,35.831,-0.00366103876569,0.0001716,0.603534,1.7802,-0.00716523683272,2.4,0.73,11.7619487802
2018-04-04 06:57:38,44.106,-38.3655,40.0,14.245,35.831,-0.00366103876576,0.0001803,0.586942,1.7931,-0.00716523683272,2.4,0.18,11.7602572818
2018-04-04 06:57:38,44.106,-38.3655,42.0,14.245,35.832,-0.00366103876581,0.0001602,0.620126,1.7802,-0.00667780575567,2.5,0.34,11.7625639467
2018-04-04 06:57:38,44.106,-38.3655,44.0,14.246,35.832,-0.0036610387658,0.0001641,0.603534,1.7673,-0.00765266790978,2.3,0.23,11.7579511885
2018-04-04 06:57:38,44.106,-38.3655,45.9,14.245,35.832,-0.00366103876592,0.0001665,0.589016,1.806,-0.00667780575567,2.3,0.38,11.7614105428
2018-04-04 06:57:38,44.106,-38.3655,48.0,14.251,35.832,-0.00366103876532,0.0001626,0.657458,1.7802,-0.00716523683272,2.3,0.39,11.7533407161
2018-04-04 06:57:38,44.106,-38.3655,50.1,14.25,35.832,-0.00366103876556,0.0001638,0.618052,1.8189,-0.00765266790978,2.3,0.23,11.7481182753
2018-04-04 06:57:38,44.106,-38.3655,52.1,14.246,35.832,-0.00366103876622,0.0001722,0.615978,1.7802,-0.00765266790978,2.2,0.24,11.7434666292
2018-04-04 06:57:38,44.106,-38.3655,54.1,14.245,35.831,-0.00366103876672,0.000162,0.607682,1.7931,-0.00716523683272,2.4,0.2,11.7337256749
2018-04-04 06:57:38,44.106,-38.3655,55.9,14.248,35.831,-0.00366103876666,0.0001599,0.58072,1.7931,-0.00814009898683,2.4,0.18,11.7202585725
2018-04-04 06:57:38,44.106,-38.3655,58.0,14.245,35.829,-0.00366103876726,0.000159,0.59109,1.7931,-0.00862753006389,2.3,0.14,11.7036928206
2018-04-04 06:57:38,44.106,-38.3655,60.0,14.241,35.828,-0.00366103876859,0.0001581,0.545462,1.7931,-0.00814009898683,2.4,0.17,11.7000257409
2018-04-04 06:57:38,44.106,-38.3655,62.0,14.259,35.832,-0.00366103876622,0.0001653,0.607682,1.7673,-0.00814009898683,2.4,0.1,11.6831910834
2018-04-04 06:57:38,44.106,-38.3655,64.1,14.262,35.832,-0.00366103876627,0.000165,0.655384,1.7802,-0.00862753006389,2.4,0.13,11.6261842587
2018-04-04 06:57:38,44.106,-38.3655,65.9,14.261,35.83,-0.00366103876735,0.0001656,0.599386,1.7931,-0.00765266790978,2.3,0.12,11.526190502
2018-04-04 06:57:38,44.106,-38.3655,68.0,14.262,35.825,-0.0036610387694,0.0001635,0.615978,1.7931,-0.00716523683272,2.3,0.11,11.373762606
2018-04-04 06:57:38,44.106,-38.3655,70.0,14.133,35.8,-0.00366103879023,0.0001413,0.306952,1.8189,-0.00716523683272,2.3,0.09,11.2485049348
2018-04-04 06:57:38,44.106,-38.3655,72.0,14.078,35.79,-0.00366103879552,0.0001266,0.211548,1.8318,-0.00814009898683,2.4,0.04,11.1945037189
2018-04-04 06:57:38,44.106,-38.3655,73.9,14.082,35.788,-0.00366103879585,0.0001269,0.244732,1.8447,-0.00911496114094,2.3,0.07,11.1214500658
2018-04-04 06:57:38,44.106,-38.3655,76.0,14.002,35.772,-0.00366103881263,0.0001119,0.06222,1.8963,-0.00814009898683,2.4,0.1,11.0475661569
2018-04-04 06:57:38,44.106,-38.3655,78.0,13.917,35.76,-0.00366103881982,0.0001188,0.05185,1.8963,-0.00862753006389,2.3,0.08,11.0321812422
2018-04-04 06:57:38,44.106,-38.3655,80.0,13.908,35.759,-0.00366103882073,0.0001101,0.047702,1.8963,-0.00765266790978,2.3,0.09,11.0191752629
2018-04-04 06:57:38,44.106,-38.3655,82.0,13.907,35.758,-0.00366103882095,0.0001194,0.043554,1.8963,-0.00862753006389,2.3,0.13,11.014216161
2018-04-04 06:57:38,44.106,-38.3655,84.0,13.906,35.758,-0.00366103882138,0.0001104,0.045628,1.9092,-0.00814009898683,2.3,0.06,11.0014768801
2018-04-04 06:57:38,44.106,-38.3655,86.0,13.901,35.757,-0.0036610388222,0.0001101,0.05185,1.8834,-0.00765266790978,2.3,0.03,10.9887558502
2018-04-04 06:57:38,44.106,-38.3655,88.0,13.897,35.757,-0.0036610388227,0.0001164,0.049776,1.8963,-0.00814009898683,2.3,0.07,10.9765184826
2018-04-04 06:57:38,44.106,-38.3655,90.0,13.894,35.756,-0.0036610388233,0.0001098,0.047702,1.9221,-0.00765266790978,2.4,0.09,10.9675945899
2018-04-04 06:57:38,44.106,-38.3655,92.0,13.89,35.755,-0.00366103882409,0.0001077,0.05185,1.8834,-0.00716523683272,2.4,0.08,10.9499987291
2018-04-04 06:57:38,44.106,-38.3655,94.0,13.886,35.754,-0.00366103882471,0.0001071,0.047702,1.9092,-0.00765266790978,2.3,0.08,10.9455419725
2018-04-04 06:57:38,44.106,-38.3655,96.0,13.877,35.752,-0.00366103882614,0.0001131,0.045628,1.9092,-0.00765266790978,2.4,0.06,10.9433214619
2018-04-04 06:57:38,44.106,-38.3655,98.0,13.868,35.751,-0.00366103882764,0.0001101,0.047702,1.9221,-0.00814009898683,2.4,0.08,10.9503503038
2018-04-04 06:57:38,44.106,-38.3655,100.0,13.867,35.753,-0.00366103882748,0.0001158,0.049776,1.8963,-0.00814009898683,2.3,0.06,10.968299152
2018-04-04 06:57:38,44.106,-38.3655,102.0,13.873,35.756,-0.00366103882698,0.0001086,0.05185,1.9221,-0.00862753006389,2.3,0.06,10.9718228028
2018-04-04 06:57:38,44.106,-38.3655,104.0,13.865,35.755,-0.00366103882845,0.0001086,0.047702,1.9092,-0.00814009898683,2.3,0.05,10.9820493188
2018-04-04 06:57:38,44.106,-38.3655,106.0,13.862,35.755,-0.00366103882885,0.0001089,0.045628,1.8963,-0.00765266790978,2.3,0.06,10.9977010722
2018-04-04 06:57:38,44.106,-38.3655,108.0,13.859,35.755,-0.00366103882943,0.0001095,0.047702,1.9221,-0.00862753006389,2.4,0.08,11.0153494261
2018-04-04 06:57:38,44.106,-38.3655,110.0,13.857,35.755,-0.00366103882998,0.0001113,0.047702,1.8963,-0.00862753006389,2.4,0.04,11.0430601554
2018-04-04 06:57:38,44.106,-38.3655,112.0,13.854,35.755,-0.0036610388306,0.000108,0.05185,1.8963,-0.00814009898683,2.4,0.09,11.0650003937
2018-04-04 06:57:38,44.106,-38.3655,114.0,13.845,35.755,-0.00366103883228,0.0001125,0.05185,1.8834,-0.00814009898683,2.4,0.07,11.089608589
2018-04-04 06:57:38,44.106,-38.3655,116.0,13.832,35.754,-0.0036610388347,0.0001137,0.053924,1.8834,-0.00862753006389,2.4,0.05,11.1014017497
2018-04-04 06:57:38,44.106,-38.3655,118.0,13.813,35.752,-0.00366103883771,0.000117,0.066368,1.9092,-0.00862753006389,2.4,0.08,11.1060518178
2018-04-04 06:57:38,44.106,-38.3655,120.0,13.794,35.75,-0.00366103884038,0.0001134,0.076738,1.8963,-0.00862753006389,2.4,0.05,11.0991419751
2018-04-04 06:57:38,44.106,-38.3655,122.0,13.776,35.747,-0.00366103884269,0.0001146,0.087108,1.8834,-0.00911496114094,2.3,0.06,11.1021169874
2018-04-04 06:57:38,44.106,-38.3655,124.0,13.772,35.746,-0.00366103884357,0.0001146,0.091256,1.8576,-0.00911496114094,2.3,0.03,11.1031899511
2018-04-04 06:57:38,44.106,-38.3655,126.0,13.759,35.743,-0.00366103884629,0.0001149,0.109922,1.8834,-0.00911496114094,2.3,0.08,11.1218084802
2018-04-04 06:57:38,44.106,-38.3655,128.0,13.74,35.74,-0.00366103884825,0.0002085,0.120292,1.8963,-0.00814009898683,2.3,0.06,11.1632373426
2018-04-04 06:57:38,44.106,-38.3655,130.0,13.734,35.739,-0.0036610388491,0.0001188,0.132736,1.8834,-0.00814009898683,2.3,0.1,11.2183837669
2018-04-04 06:57:38,44.106,-38.3655,132.0,13.733,35.738,-0.0036610388496,0.0001194,0.141032,1.8705,-0.00814009898683,2.3,0.08,11.3072209805
2018-04-04 06:57:38,44.106,-38.3655,134.0,13.726,35.737,-0.00366103885064,0.0001215,0.157624,1.8576,-0.00862753006389,2.4,0.05,11.4223378043
2018-04-04 06:57:38,44.106,-38.3655,136.0,13.721,35.741,-0.00366103885098,0.0001386,0.30073,1.8318,-0.00862753006389,2.4,0.07,11.5275698
2018-04-04 06:57:38,44.106,-38.3655,138.0,13.731,35.748,-0.00366103884976,0.0001473,0.377468,1.8189,-0.00814009898683,2.4,0.05,11.570280485
2018-04-04 06:57:38,44.106,-38.3655,140.0,13.733,35.749,-0.00366103884969,0.0001548,0.375394,1.806,-0.00814009898683,2.3,0.06,11.5692712951
2018-04-04 06:57:38,44.106,-38.3655,142.0,13.733,35.749,-0.00366103884992,0.0001479,0.381616,1.8189,-0.00862753006389,2.3,0.05,11.5715308291
2018-04-04 06:57:38,44.106,-38.3655,144.0,13.731,35.748,-0.00366103885031,0.0001506,0.369172,1.7931,-0.00814009898683,2.3,0.05,11.5722841304
2018-04-04 06:57:38,44.106,-38.3655,146.0,13.729,35.748,-0.0036610388508,0.00015,0.358802,1.8189,-0.00814009898683,2.3,0.07,11.5805745181
2018-04-04 06:57:38,44.106,-38.3655,148.0,13.728,35.748,-0.00366103885095,0.0001767,0.367098,1.806,-0.00862753006389,2.3,0.04,11.5915141766
2018-04-04 06:57:38,44.106,-38.3655,150.0,13.728,35.748,-0.0036610388512,0.00015,0.37332,1.8318,-0.00911496114094,2.3,0.05,11.6009553565
2018-04-04 06:57:38,44.106,-38.3655,152.0,13.726,35.748,-0.00366103885162,0.0001506,0.379542,1.806,-0.00814009898683,2.4,0.04,11.6134325407
2018-04-04 06:57:38,44.106,-38.3655,154.0,13.725,35.747,-0.00366103885203,0.0001485,0.387838,1.806,-0.00862753006389,2.3,0.08,11.6241537086
2018-04-04 06:57:38,44.106,-38.3655,156.0,13.724,35.747,-0.00366103885235,0.0001536,0.37332,1.7931,-0.00862753006389,2.4,0.08,11.6403347368
2018-04-04 06:57:38,44.106,-38.3655,158.0,13.722,35.747,-0.00366103885283,0.0001479,0.38369,1.806,-0.00814009898683,2.3,0.06,11.657426083
2018-04-04 06:57:38,44.106,-38.3655,160.0,13.721,35.746,-0.00366103885325,0.0001509,0.385764,1.8189,-0.00911496114094,2.4,0.08,11.6778555576
2018-04-04 06:57:38,44.106,-38.3655,162.0,13.717,35.746,-0.00366103885399,0.0001551,0.39406,1.7931,-0.00862753006389,2.3,0.09,11.6985745891
2018-04-04 06:57:38,44.106,-38.3655,164.0,13.713,35.745,-0.00366103885519,0.0001545,0.40443,1.806,-0.00862753006389,2.3,0.04,11.7261087707
2018-04-04 06:57:38,44.106,-38.3655,166.0,13.706,35.743,-0.00366103885656,0.0001575,0.416874,1.7802,-0.00862753006389,2.3,0.06,11.7466902948
2018-04-04 06:57:38,44.106,-38.3655,168.0,13.693,35.74,-0.00366103885883,0.0001626,0.427244,1.7673,-0.00911496114094,2.4,0.1,11.7587198228
2018-04-04 06:57:38,44.106,-38.3655,170.0,13.67,35.736,-0.00366103886266,0.0001614,0.427244,1.7673,-0.00862753006389,2.4,0.05,11.7617949949
2018-04-04 06:57:38,44.106,-38.3655,172.0,13.651,35.732,-0.00366103886589,0.0001668,0.450058,1.7931,-0.00814009898683,2.3,0.04,11.7646096679
2018-04-04 06:57:38,44.106,-38.3655,174.0,13.639,35.729,-0.00366103886758,0.0001659,0.42517,1.806,-0.00814009898683,2.3,0.04,11.7644866043
2018-04-04 06:57:38,44.106,-38.3655,176.0,13.607,35.724,-0.00366103887303,0.0001659,0.46665,1.806,-0.00814009898683,2.4,0.04,11.7575668953
2018-04-04 06:57:38,44.106,-38.3655,178.0,13.58,35.719,-0.00366103887676,0.0001686,0.423096,1.7802,-0.00814009898683,2.4,0.09,11.7538477563
2018-04-04 06:57:38,44.106,-38.3655,180.0,13.561,35.717,-0.00366103887947,0.0001707,0.441762,1.7802,-0.00814009898683,2.4,0.09,11.7479647185
2018-04-04 06:57:38,44.106,-38.3655,181.9,13.552,35.716,-0.00366103888128,0.000171,0.423096,1.7544,-0.00814009898683,2.4,0.07,11.7487325279
2018-04-04 06:57:38,44.106,-38.3655,184.0,13.548,35.716,-0.00366103888196,0.0001695,0.421022,1.7931,-0.00814009898683,2.4,0.06,11.7487325279
2018-04-04 06:57:38,44.106,-38.3655,186.0,13.538,35.715,-0.00366103888367,0.000165,0.443836,1.7673,-0.00765266790978,2.4,0.06,11.7456616706
2018-04-04 06:57:38,44.106,-38.3655,188.0,13.533,35.714,-0.00366103888472,0.0001674,0.441762,1.806,-0.00765266790978,2.3,0.06,11.7598728933
2018-04-04 06:57:38,44.106,-38.3655,190.0,13.532,35.713,-0.00366103888558,0.0001707,0.439688,1.7931,-0.00862753006389,2.4,0.08,11.7564141106
2018-04-04 06:57:38,44.106,-38.3655,192.0,13.52,35.71,-0.00366103888776,0.0001707,0.439688,1.8318,-0.00862753006389,2.4,0.06,11.7629484465
2018-04-04 06:57:38,44.106,-38.3655,194.0,13.495,35.706,-0.00366103889205,0.0001788,0.479094,1.7802,-0.00814009898683,2.3,0.08,11.7660250164
2018-04-04 06:57:38,44.106,-38.3655,196.0,13.482,35.704,-0.00366103889396,0.00018,0.485316,1.7931,-0.00814009898683,2.3,0.05,11.7625639468
2018-04-04 06:57:38,44.106,-38.3655,197.9,13.472,35.702,-0.00366103889593,0.0001821,0.479094,1.8318,-0.00862753006389,2.4,0.05,11.7694873734
2018-04-04 06:57:38,44.106,-38.3655,200.0,13.457,35.699,-0.00366103889903,0.0001788,0.493612,1.7673,-0.00862753006389,2.4,0.07,11.7743676356
2018-04-04 06:57:38,44.106,-38.3655,202.0,13.439,35.695,-0.00366103890179,0.0001872,0.49776,1.7802,-0.00862753006389,2.4,0.1,11.7756458555
2018-04-04 06:57:38,44.106,-38.3655,204.0,13.416,35.689,-0.00366103890782,0.0001968,0.522648,1.806,-0.00862753006389,2.3,0.08,11.7779563366
2018-04-04 06:57:38,44.106,-38.3655,206.1,13.325,35.675,-0.00366103892015,0.0001905,0.506056,1.7802,-0.00911496114094,2.2,0.04,11.7717963269
2018-04-04 06:57:38,44.106,-38.3655,208.0,13.259,35.664,-0.00366103892968,0.0001926,0.503982,1.7802,-0.00911496114094,2.3,0.08,11.7629484465
2018-04-04 06:57:38,44.106,-38.3655,210.0,13.214,35.657,-0.00366103893607,0.0002037,0.503982,1.806,-0.009602392218,2.3,0.12,11.7594885206
2018-04-04 06:57:38,44.106,-38.3655,212.0,13.17,35.65,-0.00366103894222,0.0001824,0.49776,1.7931,-0.009602392218,2.4,0.08,11.7544931201
2018-04-04 06:57:38,44.106,-38.3655,214.0,13.161,35.648,-0.00366103894385,0.0001845,0.474946,1.8318,-0.00911496114094,2.4,0.09,11.7491164564
2018-04-04 06:57:38,44.106,-38.3655,216.0,13.151,35.646,-0.0036610389455,0.000198,0.47702,1.7802,-0.00862753006389,2.4,0.08,11.748732528
2018-04-04 06:57:38,44.106,-38.3655,218.0,13.137,35.643,-0.00366103894776,0.000183,0.462502,1.7931,-0.009602392218,2.3,0.05,11.7460454723
2018-04-04 06:57:38,44.106,-38.3655,220.0,13.127,35.641,-0.00366103894914,0.0001854,0.46665,1.8189,-0.009602392218,2.3,0.04,11.750268337
2018-04-04 06:57:38,44.106,-38.3655,222.0,13.116,35.639,-0.00366103895094,0.0001824,0.464576,1.8189,-0.00814009898683,2.3,0.05,11.7495004008
2018-04-04 06:57:38,44.106,-38.3655,224.0,13.095,35.636,-0.00366103895383,0.0001755,0.441762,1.7931,-0.00814009898683,2.3,0.06,11.7587198229
2018-04-04 06:57:38,44.106,-38.3655,226.0,13.107,35.64,-0.00366103895183,0.0001893,0.481168,1.8189,-0.00814009898683,2.3,0.08,11.7733359475
2018-04-04 06:57:38,44.106,-38.3655,228.0,13.111,35.641,-0.00366103895187,0.0001923,0.503982,1.8318,-0.00862753006389,2.4,0.06,11.7714114616
2018-04-04 06:57:38,44.106,-38.3655,230.0,13.111,35.641,-0.00366103895234,0.0001875,0.485316,1.806,-0.00862753006389,2.4,0.08,11.7737208924
2018-04-04 06:57:38,44.106,-38.3655,232.0,13.096,35.639,-0.0036610389553,0.0001863,0.481168,1.7931,-0.00814009898683,2.4,0.06,11.7771861126
2018-04-04 06:57:38,44.106,-38.3655,234.0,13.072,35.635,-0.0036610389587,0.0001884,0.499834,1.8318,-0.00862753006389,2.4,0.09,11.7784647194
2018-04-04 06:57:38,44.106,-38.3655,236.0,13.053,35.633,-0.00366103896118,0.0001971,0.479094,1.806,-0.00862753006389,2.3,0.08,11.7729510185
2018-04-04 06:57:38,44.106,-38.3655,238.0,13.045,35.632,-0.00366103896252,0.0001917,0.485316,1.7931,-0.00911496114094,2.4,0.06,11.7798051342
2018-04-04 06:57:38,44.106,-38.3655,240.0,13.037,35.631,-0.00366103896401,0.000192,0.503982,1.806,-0.00862753006389,2.3,0.06,11.7791888276
2018-04-04 06:57:38,44.106,-38.3655,242.0,13.03,35.63,-0.00366103896535,0.0001914,0.474946,1.8189,-0.00862753006389,2.3,0.06,11.7794969758
2018-04-04 06:57:38,44.106,-38.3655,244.0,13.024,35.631,-0.00366103896636,0.0002001,0.495686,1.806,-0.009602392218,2.3,0.07,11.7860475359
2018-04-04 06:57:38,44.106,-38.3655,246.0,13.0,35.629,-0.00366103897013,0.0002004,0.50813,1.806,nan,nan,nan,11.7887461643
2018-04-04 06:57:38,44.106,-38.3655,248.0,12.993,35.629,-0.00366103897145,0.0002016,0.489464,1.7802,nan,nan,nan,11.7850453872
2018-04-04 06:57:38,44.106,-38.3655,250.0,12.985,35.627,-0.00366103897295,0.0002001,0.46665,1.806,nan,nan,nan,11.7822707685
2018-04-04 06:57:38,44.106,-38.3655,252.0,12.974,35.626,-0.00366103897463,0.0001923,0.472872,1.806,nan,nan,nan,11.7788806896
2018-04-04 06:57:38,44.106,-38.3655,254.0,12.968,35.626,-0.00366103897597,0.0002028,0.501908,1.8189,nan,nan,nan,11.7788806896
2018-04-04 06:57:38,44.106,-38.3655,256.0,12.963,35.625,-0.00366103897702,0.0002055,0.5185,1.8189,nan,nan,nan,11.7767240088
2018-04-04 06:57:38,44.106,-38.3655,258.0,12.955,35.623,-0.00366103897855,0.0002091,0.512278,1.7931,nan,nan,nan,11.7637944019
2018-04-04 06:57:38,44.106,-38.3655,260.0,12.933,35.62,-0.00366103898229,0.0002184,0.520574,1.7931,nan,nan,nan,11.7459687107
2018-04-04 06:57:38,44.106,-38.3655,262.0,12.909,35.617,-0.00366103898613,0.0002139,0.50813,1.806,nan,nan,nan,11.7245003646
2018-04-04 06:57:38,44.106,-38.3655,264.0,12.884,35.613,-0.00366103899089,0.0002016,0.470798,1.8318,nan,nan,nan,11.6902997285
2018-04-04 06:57:38,44.106,-38.3655,266.0,12.847,35.607,-0.00366103899663,0.0001989,0.499834,1.7931,nan,nan,nan,11.6506617277
2018-04-04 06:57:38,44.106,-38.3655,268.0,12.82,35.603,-0.00366103900177,0.0002205,0.458354,1.806,nan,nan,nan,11.5930996189
2018-04-04 06:57:38,44.106,-38.3655,270.0,12.77,35.599,-0.00366103900859,0.0001947,0.40443,1.8189,nan,nan,nan,11.5298940863
2018-04-04 06:57:38,44.106,-38.3655,272.0,12.749,35.597,-0.00366103901181,0.0001725,0.348432,1.8189,nan,nan,nan,11.4804615476
2018-04-04 06:57:38,44.106,-38.3655,274.0,12.718,35.595,-0.00366103901586,0.000171,0.313174,1.8705,nan,nan,nan,11.4561053716
2018-04-04 06:57:38,44.106,-38.3655,276.0,12.719,35.594,-0.00366103901583,0.0001707,0.323544,1.8447,nan,nan,nan,11.4237311756
2018-04-04 06:57:38,44.106,-38.3655,278.0,12.706,35.593,-0.00366103901842,0.0001644,0.29036,1.8318,nan,nan,nan,11.3865981405
2018-04-04 06:57:38,44.106,-38.3655,280.0,12.694,35.592,-0.00366103901993,0.0001596,0.277916,1.8576,nan,nan,nan,11.3496160786
2018-04-04 06:57:38,44.106,-38.3655,282.0,12.695,35.591,-0.00366103902072,0.0001638,0.263398,1.8576,nan,nan,nan,11.2966165944
2018-04-04 06:57:38,44.106,-38.3655,284.0,12.671,35.587,-0.00366103902487,0.0001494,0.211548,1.8447,nan,nan,nan,11.2466875544
2018-04-04 06:57:38,44.106,-38.3655,286.0,12.607,35.58,-0.00366103903424,0.0001377,0.172142,1.8705,nan,nan,nan,11.2205578266
2018-04-04 06:57:38,44.106,-38.3655,288.0,12.585,35.58,-0.00366103903646,0.0001383,0.167994,1.8705,nan,nan,nan,11.2227324113
2018-04-04 06:57:38,44.106,-38.3655,290.0,12.587,35.581,-0.00366103903611,0.0001422,0.157624,1.8834,nan,nan,nan,11.2256326747
2018-04-04 06:57:38,44.106,-38.3655,292.0,12.591,35.582,-0.00366103903565,0.0001368,0.159698,1.8963,nan,nan,nan,11.2230948931
2018-04-04 06:57:38,44.106,-38.3655,294.0,12.592,35.583,-0.00366103903556,0.0001371,0.163846,1.8576,nan,nan,nan,11.2165724517
2018-04-04 06:57:38,44.106,-38.3655,296.0,12.595,35.583,-0.00366103903525,0.0003837,0.201178,1.8705,nan,nan,nan,11.1999254376
2018-04-04 06:57:38,44.106,-38.3655,298.0,12.592,35.583,-0.00366103903591,0.0001353,0.153476,1.8834,nan,nan,nan,11.1804225403
2018-04-04 06:57:38,44.106,-38.3655,300.0,12.582,35.582,-0.0036610390372,0.0001359,0.147254,1.8834,nan,nan,nan,11.1721285928
2018-04-04 06:57:38,44.106,-38.3655,302.0,12.585,35.582,-0.00366103903707,0.0001386,0.151402,1.8705,nan,nan,nan,11.1512473989
2018-04-04 06:57:38,44.106,-38.3655,304.0,12.583,35.582,-0.00366103903728,0.0001356,0.149328,1.8963,nan,nan,nan,11.128621083
2018-04-04 06:57:38,44.106,-38.3655,306.0,12.578,35.582,-0.00366103903831,0.0001482,0.136884,1.9092,nan,nan,nan,11.1089146012
2018-04-04 06:57:38,44.106,-38.3655,308.0,12.576,35.582,-0.00366103903853,0.0001305,0.126514,1.9221,nan,nan,nan,11.0938952098
2018-04-04 06:57:38,44.106,-38.3655,310.0,12.575,35.582,-0.00366103903897,0.0001275,0.13481,1.8963,nan,nan,nan,11.0710569835
2018-04-04 06:57:38,44.106,-38.3655,312.0,12.571,35.582,-0.00366103903945,0.0001326,0.126514,1.9092,nan,nan,nan,11.0520744397
2018-04-04 06:57:38,44.106,-38.3655,314.0,12.568,35.581,-0.00366103904003,0.0001302,0.11407,1.8963,nan,nan,nan,11.0266191066
2018-04-04 06:57:38,44.106,-38.3655,316.0,12.558,35.581,-0.00366103904142,0.000171,0.109922,1.9221,nan,nan,nan,11.0057212774
2018-04-04 06:57:38,44.106,-38.3655,318.0,12.56,35.582,-0.00366103904116,0.0001236,0.101626,1.9092,nan,nan,nan,10.9940540638
2018-04-04 06:57:38,44.106,-38.3655,320.0,12.571,35.586,-0.00366103903953,0.000132,0.105774,1.9092,nan,nan,nan,10.9785216014
2018-04-04 06:57:38,44.106,-38.3655,322.0,12.59,35.592,-0.00366103903679,0.0001263,0.097478,1.9221,nan,nan,nan,10.9526710474
2018-04-04 06:57:38,44.106,-38.3655,324.0,12.605,35.597,-0.00366103903485,0.0001173,0.08296,1.9092,nan,nan,nan,10.9317360696
2018-04-04 06:57:38,44.106,-38.3655,326.0,12.61,35.601,-0.00366103903489,0.0001179,0.080886,1.9221,nan,nan,nan,10.913861188
2018-04-04 06:57:38,44.106,-38.3655,328.0,12.602,35.601,-0.00366103903616,0.0001188,0.074664,1.935,nan,nan,nan,10.9016150142
2018-04-04 06:57:38,44.106,-38.3655,330.0,12.6,35.601,-0.00366103903661,0.0001194,0.07259,1.935,nan,nan,nan,10.8911318051
2018-04-04 06:57:38,44.106,-38.3655,332.0,12.604,35.602,-0.00366103903659,0.0001218,0.074664,1.9221,nan,nan,nan,10.877522242
2018-04-04 06:57:38,44.106,-38.3655,334.0,12.592,35.601,-0.00366103903924,0.0001251,0.068442,1.9221,nan,nan,nan,10.8628892655
2018-04-04 06:57:38,44.106,-38.3655,336.0,12.571,35.6,-0.00366103904262,0.0001146,0.06222,1.935,nan,nan,nan,10.853842932
2018-04-04 06:57:38,44.106,-38.3655,338.0,12.544,35.597,-0.00366103904672,0.0001149,0.060146,1.9479,nan,nan,nan,10.8472380283
2018-04-04 06:57:38,44.106,-38.3655,340.0,12.526,35.593,-0.00366103904928,0.0001116,0.068442,1.9221,nan,nan,nan,10.8427217407
