datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-11 06:58:41,46.2655,-41.7331,0.5,13.724,35.418,-0.00366103883378,0.0003855,3.440766,1.9737,0.354021191265,8.6,nan,12.7913528747
2018-05-11 06:58:41,46.2655,-41.7331,2.0,13.811,35.405,-0.00366103883193,0.000402,3.48432,1.9608,0.189269487221,6.8,nan,12.7999857456
2018-05-11 06:58:41,46.2655,-41.7331,3.9,13.816,35.403,-0.00366103883333,0.0003843,3.529948,1.935,0.117617118893,4.8,2.48,12.7982722746
2018-05-11 06:58:41,46.2655,-41.7331,6.0,13.835,35.405,-0.00366103883051,0.0003867,3.420026,1.9608,0.0756980462667,4.4,1.95,12.7999857456
2018-05-11 06:58:41,46.2655,-41.7331,8.0,13.835,35.404,-0.00366103883026,0.0003996,3.7332,1.9737,0.0493767681057,3.6,1.62,12.8065510885
2018-05-11 06:58:41,46.2655,-41.7331,10.0,13.829,35.402,-0.00366103883076,0.0003924,3.600464,1.9479,0.0323166804088,3.7,1.77,12.8097067469
2018-05-11 06:58:41,46.2655,-41.7331,12.0,13.829,35.401,-0.00366103883054,0.000387,3.631574,1.9608,0.0211057656365,3.2,1.47,12.811422201
2018-05-11 06:58:41,46.2655,-41.7331,14.0,13.825,35.4,-0.00366103883107,0.0003873,3.513356,1.9737,0.0137942994807,2.9,1.31,12.8064996459
2018-05-11 06:58:41,46.2655,-41.7331,16.0,13.833,35.402,-0.00366103882985,0.0004356,3.417952,1.9737,0.00697026440189,2.8,1.37,12.8077000432
2018-05-11 06:58:41,46.2655,-41.7331,18.0,13.83,35.401,-0.00366103882979,0.0003774,3.386842,1.9608,0.00307081578544,2.9,1.08,12.8143906396
2018-05-11 06:58:41,46.2655,-41.7331,20.0,13.831,35.403,-0.00366103882884,0.0004434,3.540318,1.9479,0.000633660400167,2.7,0.91,12.8137042162
2018-05-11 06:58:41,46.2655,-41.7331,22.0,13.856,35.408,-0.00366103882491,0.0003903,3.403434,1.9737,-0.00180349498511,2.6,0.45,12.8137042162
2018-05-11 06:58:41,46.2655,-41.7331,24.0,13.853,35.408,-0.00366103882495,0.0003927,3.413804,1.9479,-0.00326578821628,2.6,0.7,12.8161069064
2018-05-11 06:58:41,46.2655,-41.7331,26.0,13.845,35.406,-0.003661038826,0.0003915,3.378546,1.9608,-0.00472808144744,2.3,0.29,12.8209140381
2018-05-11 06:58:41,46.2655,-41.7331,28.0,13.85,35.407,-0.00366103882488,0.0003891,3.34951,1.9608,-0.0052155125245,2.2,0.5,12.8236620193
2018-05-11 06:58:41,46.2655,-41.7331,30.0,13.848,35.407,-0.00366103882467,0.0003915,3.48432,1.9737,-0.00570294360156,2.2,0.59,12.8254314361
2018-05-11 06:58:41,46.2655,-41.7331,32.0,13.847,35.407,-0.00366103882386,0.0003918,3.382694,1.9866,-0.00619037467861,2.2,0.25,12.8171368094
2018-05-11 06:58:41,46.2655,-41.7331,34.0,13.855,35.409,-0.0036610388221,0.0003732,3.376472,1.9608,-0.00667780575567,2.3,0.28,12.804442161
2018-05-11 06:58:41,46.2655,-41.7331,36.0,13.837,35.406,-0.00366103882367,0.000399,3.583872,1.935,-0.00619037467861,2.2,0.25,12.776588294
2018-05-11 06:58:41,46.2655,-41.7331,38.0,13.919,35.431,-0.0036610388092,0.0003753,3.150406,1.9737,-0.00570294360156,2.2,0.21,12.7412125194
2018-05-11 06:58:41,46.2655,-41.7331,40.0,14.049,35.474,-0.0036610387883,0.0003657,2.70657,1.9608,-0.00570294360156,2.3,0.33,12.7013815422
2018-05-11 06:58:41,46.2655,-41.7331,42.0,14.204,35.522,-0.00366103876418,0.0003249,2.314584,1.9608,-0.00619037467861,2.3,0.18,12.6520171218
2018-05-11 06:58:41,46.2655,-41.7331,44.0,14.413,35.59,-0.00366103873138,0.0002946,1.733864,1.9479,-0.0052155125245,2.3,0.26,12.6239176556
2018-05-11 06:58:41,46.2655,-41.7331,45.9,14.642,35.669,-0.00366103869716,0.0002553,1.18218,1.9479,-0.00570294360156,2.3,0.25,12.6082258564
2018-05-11 06:58:41,46.2655,-41.7331,48.0,14.721,35.7,-0.00366103868763,0.000237,1.134478,1.9479,-0.00570294360156,2.3,0.15,12.6103267275
2018-05-11 06:58:41,46.2655,-41.7331,50.0,14.723,35.703,-0.00366103868734,0.0002952,1.122034,1.9479,-0.0052155125245,2.2,0.14,12.5894221723
2018-05-11 06:58:41,46.2655,-41.7331,52.0,14.775,35.722,-0.00366103868007,0.0002739,1.055666,1.9479,-0.00619037467861,2.2,0.12,12.5649644613
2018-05-11 06:58:41,46.2655,-41.7331,54.0,14.815,35.738,-0.00366103867356,0.0002283,0.914634,1.9479,-0.00619037467861,2.2,0.23,12.5331774808
2018-05-11 06:58:41,46.2655,-41.7331,56.0,14.848,35.754,-0.00366103866824,0.0002325,0.846192,1.9092,-0.0052155125245,2.2,0.11,12.4883049048
2018-05-11 06:58:41,46.2655,-41.7331,58.0,14.872,35.768,-0.00366103866563,0.0002469,0.748714,1.9608,-0.00570294360156,2.2,0.21,12.4409457946
2018-05-11 06:58:41,46.2655,-41.7331,60.0,14.876,35.781,-0.00366103866547,0.0002388,0.73627,1.9866,-0.00570294360156,2.3,0.11,12.3886075681
2018-05-11 06:58:41,46.2655,-41.7331,62.0,14.862,35.784,-0.00366103866802,0.0002169,0.605608,1.9221,-0.00619037467861,2.3,0.07,12.3456087458
2018-05-11 06:58:41,46.2655,-41.7331,64.0,14.834,35.779,-0.0036610386724,0.0002049,0.680272,1.9092,-0.00619037467861,2.2,0.1,12.3018728953
2018-05-11 06:58:41,46.2655,-41.7331,66.0,14.827,35.777,-0.00366103867414,0.0002025,0.634644,1.9737,-0.00619037467861,2.2,0.05,12.2495866063
2018-05-11 06:58:41,46.2655,-41.7331,68.0,14.792,35.775,-0.00366103868042,0.0002256,0.607682,1.9221,-0.0052155125245,2.2,0.09,12.1644634343
2018-05-11 06:58:41,46.2655,-41.7331,70.0,14.699,35.764,-0.00366103869407,0.0002118,0.503982,1.935,-0.00570294360156,2.2,0.12,12.0874144561
2018-05-11 06:58:41,46.2655,-41.7331,72.0,14.684,35.762,-0.00366103869631,0.0002073,0.512278,1.9221,-0.00619037467861,2.2,0.08,12.0283739946
2018-05-11 06:58:41,46.2655,-41.7331,74.0,14.658,35.761,-0.00366103870009,0.0001932,0.474946,1.9221,-0.00667780575567,2.1,0.15,11.9433211548
2018-05-11 06:58:41,46.2655,-41.7331,76.0,14.625,35.76,-0.00366103870624,0.0001818,0.418948,1.8963,-0.00667780575567,2.2,0.11,11.8329604511
2018-05-11 06:58:41,46.2655,-41.7331,78.0,14.586,35.76,-0.00366103871219,0.000195,0.379542,1.935,-0.00667780575567,2.2,0.11,11.7268747762
2018-05-11 06:58:41,46.2655,-41.7331,80.0,14.516,35.76,-0.00366103872246,0.0001509,0.286212,1.9221,-0.00667780575567,2.3,0.1,11.6285032691
2018-05-11 06:58:41,46.2655,-41.7331,82.0,14.465,35.769,-0.00366103873241,0.0001491,0.182512,1.8963,-0.00716523683272,2.3,0.12,11.5624960216
2018-05-11 06:58:41,46.2655,-41.7331,84.0,14.296,35.738,-0.00366103875584,0.0001365,0.109922,1.9221,-0.00716523683272,2.3,0.06,11.5235973837
2018-05-11 06:58:41,46.2655,-41.7331,86.0,14.266,35.735,-0.00366103876055,0.0001224,0.107848,1.9221,-0.00667780575567,2.2,0.08,11.5095952296
2018-05-11 06:58:41,46.2655,-41.7331,88.0,14.234,35.733,-0.00366103876444,0.0003069,0.095404,1.9092,-0.00667780575567,2.2,0.05,11.496510958
2018-05-11 06:58:41,46.2655,-41.7331,90.0,14.249,35.743,-0.00366103876004,0.0001272,0.095404,1.8963,-0.00667780575567,2.2,0.08,11.4980053578
2018-05-11 06:58:41,46.2655,-41.7331,92.0,14.548,35.829,-0.00366103871637,0.0001245,0.111996,1.8576,-0.00570294360156,2.3,0.08,11.5313189397
2018-05-11 06:58:41,46.2655,-41.7331,94.0,14.564,35.839,-0.00366103871548,0.0002043,0.105774,1.8576,-0.00619037467861,2.3,0.05,11.5234475149
2018-05-11 06:58:41,46.2655,-41.7331,96.0,14.54,35.834,-0.00366103871955,0.0001278,0.105774,1.8576,-0.00716523683272,2.2,0.07,11.5077249036
2018-05-11 06:58:41,46.2655,-41.7331,98.0,14.416,35.81,-0.00366103873785,0.0001287,0.111996,1.8834,-0.00667780575567,2.2,0.04,11.4655570977
2018-05-11 06:58:41,46.2655,-41.7331,100.0,14.332,35.789,-0.00366103874979,0.0001218,0.1037,1.8576,-0.00619037467861,2.2,0.04,11.4395326617
2018-05-11 06:58:41,46.2655,-41.7331,102.0,14.329,35.788,-0.00366103875023,0.0001239,0.101626,1.8963,-0.00619037467861,2.2,0.07,11.4146928777
2018-05-11 06:58:41,46.2655,-41.7331,104.0,14.289,35.779,-0.00366103875573,0.0001221,0.087108,1.8447,-0.00667780575567,2.2,0.07,11.3928749648
2018-05-11 06:58:41,46.2655,-41.7331,106.0,14.264,35.774,-0.0036610387596,0.0001176,0.076738,1.9092,-0.0052155125245,2.2,0.05,11.3880746506
2018-05-11 06:58:41,46.2655,-41.7331,108.0,14.235,35.767,-0.0036610387634,0.000117,0.078812,1.9221,-0.00619037467861,2.2,0.06,11.4154333846
2018-05-11 06:58:41,46.2655,-41.7331,110.0,14.248,35.774,-0.00366103875997,0.0001185,0.070516,1.8834,-0.00619037467861,2.2,0.07,11.4700258823
2018-05-11 06:58:41,46.2655,-41.7331,112.0,14.29,35.789,-0.00366103875297,0.0001155,0.076738,1.8705,-0.00619037467861,2.2,0.07,11.5294441783
2018-05-11 06:58:41,46.2655,-41.7331,114.0,14.43,35.827,-0.00366103872863,0.0001284,0.074664,1.8705,-0.00667780575567,2.2,0.07,11.5873631208
2018-05-11 06:58:41,46.2655,-41.7331,116.0,14.538,35.861,-0.00366103871646,0.0001155,0.064294,1.8318,-0.00570294360156,2.3,0.07,11.5990663464
2018-05-11 06:58:41,46.2655,-41.7331,118.0,14.565,35.869,-0.00366103871253,0.0001209,0.064294,1.8189,-0.00619037467861,2.3,0.04,11.6036006211
2018-05-11 06:58:41,46.2655,-41.7331,120.0,14.593,35.877,-0.00366103870838,0.0003168,0.070516,1.8189,-0.00570294360156,2.3,0.06,11.6134325406
2018-05-11 06:58:41,46.2655,-41.7331,122.0,14.613,35.884,-0.00366103870472,0.0002007,0.080886,1.7931,-0.00619037467861,2.3,0.04,11.6206240391
2018-05-11 06:58:41,46.2655,-41.7331,124.0,14.637,35.893,-0.00366103870172,0.0001557,0.06222,1.7802,-0.00667780575567,2.2,0.07,11.6361616558
2018-05-11 06:58:41,46.2655,-41.7331,126.0,14.632,35.895,-0.00366103870245,0.000132,0.060146,1.806,-0.00619037467861,2.2,0.08,11.6448893396
2018-05-11 06:58:41,46.2655,-41.7331,128.0,14.666,35.907,-0.00366103869733,0.0001167,0.066368,1.806,-0.00619037467861,2.2,0.05,11.6699798446
2018-05-11 06:58:41,46.2655,-41.7331,130.0,14.756,35.934,-0.00366103868461,0.0001146,0.064294,1.7931,-0.00619037467861,2.3,0.06,11.6993383248
2018-05-11 06:58:41,46.2655,-41.7331,132.0,14.832,35.959,-0.0036610386728,0.0001239,0.085034,1.7931,-0.00667780575567,2.2,0.07,11.714626264
2018-05-11 06:58:41,46.2655,-41.7331,134.0,14.819,35.956,-0.00366103867515,0.0001245,0.078812,1.806,-0.00667780575567,2.3,0.05,11.7077435731
2018-05-11 06:58:41,46.2655,-41.7331,136.0,14.817,35.955,-0.00366103867542,0.0001173,0.080886,1.7931,-0.00667780575567,2.2,0.06,11.7092726187
2018-05-11 06:58:41,46.2655,-41.7331,138.0,14.854,35.965,-0.00366103867036,0.0001416,0.087108,1.7802,-0.00716523683272,2.2,0.07,11.7150087855
2018-05-11 06:58:41,46.2655,-41.7331,140.0,14.858,35.97,-0.00366103867162,0.0001191,0.097478,1.7673,-0.00716523683272,2.2,0.07,11.7023938973
2018-05-11 06:58:41,46.2655,-41.7331,142.0,14.795,35.955,-0.00366103868136,0.0001254,0.08296,1.7802,-0.00619037467861,2.2,0.07,11.6695991772
2018-05-11 06:58:41,46.2655,-41.7331,144.0,14.757,35.945,-0.0036610386871,0.0001176,0.080886,1.7931,-0.00667780575567,2.2,0.05,11.660467855
2018-05-11 06:58:41,46.2655,-41.7331,146.0,14.735,35.944,-0.00366103869074,0.0001206,0.087108,1.7802,-0.00716523683272,2.2,0.04,11.6365409489
2018-05-11 06:58:41,46.2655,-41.7331,148.0,14.664,35.932,-0.00366103870324,0.0001281,0.087108,1.7802,-0.00765266790978,2.2,0.1,11.6047345384
2018-05-11 06:58:41,46.2655,-41.7331,150.0,14.585,35.912,-0.00366103871401,0.0001161,0.076738,1.8318,-0.00765266790978,2.2,0.06,11.588117719
2018-05-11 06:58:41,46.2655,-41.7331,152.0,14.576,35.911,-0.00366103871547,0.000117,0.085034,1.806,-0.00765266790978,2.2,0.03,11.5986885908
2018-05-11 06:58:41,46.2655,-41.7331,154.0,14.53,35.905,-0.00366103872342,0.0001164,0.099552,1.806,-0.00716523683272,2.3,0.05,11.5768052341
2018-05-11 06:58:41,46.2655,-41.7331,156.0,14.509,35.902,-0.00366103872633,0.0001557,0.141032,1.806,-0.00619037467861,2.3,0.05,11.5553497563
2018-05-11 06:58:41,46.2655,-41.7331,158.0,14.489,35.896,-0.00366103873018,0.0001308,0.120292,1.7931,-0.00716523683272,2.2,0.07,11.5107176085
2018-05-11 06:58:41,46.2655,-41.7331,160.0,14.424,35.882,-0.00366103874274,0.00012,0.12444,1.806,-0.00716523683272,2.2,0.06,11.4603462756
2018-05-11 06:58:41,46.2655,-41.7331,162.0,14.325,35.861,-0.00366103875542,0.0001212,0.118218,1.806,-0.00716523683272,2.2,0.08,11.4287728072
2018-05-11 06:58:41,46.2655,-41.7331,164.0,14.291,35.853,-0.00366103876081,0.0001293,0.111996,1.8318,-0.00716523683272,2.2,0.07,11.4198776902
2018-05-11 06:58:41,46.2655,-41.7331,166.0,14.259,35.845,-0.00366103876509,0.0001179,0.122366,1.8447,-0.00716523683272,2.2,0.05,11.4050717611
2018-05-11 06:58:41,46.2655,-41.7331,168.0,14.237,35.841,-0.00366103876891,0.0001485,0.118218,1.8318,-0.00716523683272,2.2,0.04,11.3888129957
2018-05-11 06:58:41,46.2655,-41.7331,170.0,14.214,35.835,-0.00366103877254,0.0001146,0.122366,1.8189,-0.00716523683272,2.2,0.05,11.3744260687
2018-05-11 06:58:41,46.2655,-41.7331,172.0,14.199,35.832,-0.00366103877489,0.0001155,0.107848,1.8447,-0.00765266790978,2.2,0.05,11.3670569803
2018-05-11 06:58:41,46.2655,-41.7331,174.0,14.186,35.829,-0.00366103877708,0.0001893,0.105774,1.8189,-0.00814009898683,2.2,0.07,11.3692670794
2018-05-11 06:58:41,46.2655,-41.7331,176.1,14.157,35.824,-0.00366103878154,0.0001236,0.105774,1.8705,-0.00862753006389,2.2,0.05,11.3578540176
2018-05-11 06:58:41,46.2655,-41.7331,178.0,14.146,35.82,-0.00366103878344,0.0001542,0.12444,1.8318,-0.00765266790978,2.2,0.06,11.3593258651
2018-05-11 06:58:41,46.2655,-41.7331,180.0,14.096,35.81,-0.00366103879113,0.0001251,0.109922,1.8705,-0.00814009898683,2.2,0.04,11.3549110382
2018-05-11 06:58:41,46.2655,-41.7331,182.0,14.033,35.797,-0.00366103880039,0.0001134,0.099552,1.8447,-0.00765266790978,2.2,0.08,11.3440303038
2018-05-11 06:58:41,46.2655,-41.7331,184.0,14.036,35.8,-0.00366103879963,0.0001128,0.095404,1.8576,-0.00765266790978,2.2,0.04,11.3262669035
2018-05-11 06:58:41,46.2655,-41.7331,186.0,14.073,35.81,-0.0036610387938,0.0001131,0.078812,1.8447,-0.00765266790978,2.2,0.04,11.3220147258
2018-05-11 06:58:41,46.2655,-41.7331,188.0,14.092,35.816,-0.00366103879209,0.0001119,0.068442,1.8318,-0.00765266790978,2.2,0.04,11.3428547893
2018-05-11 06:58:41,46.2655,-41.7331,190.0,14.048,35.807,-0.00366103879862,0.0001122,0.070516,1.8447,-0.00716523683272,2.2,0.05,11.3602090881
2018-05-11 06:58:41,46.2655,-41.7331,192.0,13.984,35.792,-0.00366103880854,0.000135,0.087108,1.8576,-0.00716523683272,2.2,0.05,11.3485427549
2018-05-11 06:58:41,46.2655,-41.7331,194.0,13.931,35.781,-0.00366103881667,0.0001515,0.141032,1.8834,-0.00862753006389,2.2,0.04,11.3278803206
2018-05-11 06:58:41,46.2655,-41.7331,196.0,13.946,35.789,-0.00366103881412,0.0001134,0.099552,1.8576,-0.00814009898683,2.2,0.03,11.3135163535
2018-05-11 06:58:41,46.2655,-41.7331,198.0,13.957,35.794,-0.00366103881239,0.0001179,0.09333,1.8576,-0.00765266790978,2.2,0.05,11.2663346659
2018-05-11 06:58:41,46.2655,-41.7331,200.0,14.0,35.806,-0.00366103880562,0.0001236,0.080886,1.8447,-0.00765266790978,2.2,0.04,11.2208477408
2018-05-11 06:58:41,46.2655,-41.7331,202.0,14.005,35.809,-0.00366103880564,0.0001122,0.055998,1.8576,-0.00765266790978,2.2,0.04,11.1682366859
2018-05-11 06:58:41,46.2655,-41.7331,204.0,14.038,35.821,-0.00366103880024,0.0001092,0.053924,1.8576,-0.00765266790978,2.2,0.05,11.1406095032
2018-05-11 06:58:41,46.2655,-41.7331,206.0,14.092,35.838,-0.00366103879255,0.0001068,0.055998,1.8447,-0.00716523683272,2.2,0.05,11.1314193376
2018-05-11 06:58:41,46.2655,-41.7331,208.0,14.115,35.848,-0.00366103879069,0.0001095,0.074664,1.8447,-0.00765266790978,2.2,0.05,11.1004720264
2018-05-11 06:58:41,46.2655,-41.7331,210.0,14.079,35.84,-0.00366103879638,0.000111,0.30073,1.8576,-0.00716523683272,2.2,0.06,11.050765807
2018-05-11 06:58:41,46.2655,-41.7331,212.0,14.009,35.825,-0.00366103880691,0.0001092,0.053924,1.8576,-0.00716523683272,2.2,0.05,11.0054382544
2018-05-11 06:58:41,46.2655,-41.7331,214.0,13.99,35.822,-0.00366103881003,0.0001104,0.049776,1.8705,-0.00765266790978,2.2,0.04,10.9656221141
2018-05-11 06:58:41,46.2655,-41.7331,216.0,14.01,35.828,-0.00366103880784,0.0001143,0.053924,1.8834,-0.00814009898683,2.2,0.05,10.9198154641
2018-05-11 06:58:41,46.2655,-41.7331,218.0,14.001,35.826,-0.00366103880963,0.0001164,0.053924,1.8705,-0.00862753006389,2.2,0.04,10.8569733026
2018-05-11 06:58:41,46.2655,-41.7331,220.0,13.987,35.822,-0.00366103881278,0.0001089,0.053924,1.8834,-0.00765266790978,2.3,0.04,10.7719467228
2018-05-11 06:58:41,46.2655,-41.7331,222.0,13.925,35.808,-0.00366103882358,0.000105,0.045628,1.9092,-0.00862753006389,2.3,0.07,10.6833719753
2018-05-11 06:58:41,46.2655,-41.7331,224.0,13.827,35.788,-0.0036610388376,0.0001068,0.049776,1.9092,-0.00814009898683,2.2,0.07,10.6458018367
2018-05-11 06:58:41,46.2655,-41.7331,226.0,13.795,35.781,-0.0036610388429,0.0001083,0.049776,1.935,-0.00862753006389,2.2,0.08,10.6289752834
2018-05-11 06:58:41,46.2655,-41.7331,228.0,13.763,35.773,-0.00366103884778,0.0001074,0.039406,1.935,-0.00814009898683,2.2,0.06,10.6005530047
2018-05-11 06:58:41,46.2655,-41.7331,230.0,13.761,35.772,-0.00366103884861,0.0001119,0.055998,1.9221,-0.00765266790978,2.2,0.07,10.5700691686
2018-05-11 06:58:41,46.2655,-41.7331,232.0,13.751,35.769,-0.00366103885144,0.0001041,0.043554,1.935,-0.00814009898683,2.2,0.07,10.5453296879
2018-05-11 06:58:41,46.2655,-41.7331,234.0,13.693,35.757,-0.0036610388613,0.0001119,0.064294,1.935,-0.00862753006389,2.2,0.05,10.5165118052
2018-05-11 06:58:41,46.2655,-41.7331,236.0,13.635,35.742,-0.00366103887013,0.000117,0.058072,1.9737,-0.00862753006389,2.2,0.05,10.4977984112
2018-05-11 06:58:41,46.2655,-41.7331,238.0,13.574,35.728,-0.00366103887952,0.0001074,0.043554,1.9608,-0.00862753006389,2.3,0.03,10.4861231949
2018-05-11 06:58:41,46.2655,-41.7331,240.0,13.468,35.708,-0.00366103889596,0.0001086,0.039406,1.9608,-0.00862753006389,2.2,0.04,10.4648151993
2018-05-11 06:58:41,46.2655,-41.7331,242.0,13.432,35.699,-0.00366103890127,0.000105,0.043554,1.9608,-0.00814009898683,2.2,0.06,10.4409731434
2018-05-11 06:58:41,46.2655,-41.7331,244.0,13.386,35.693,-0.00366103890793,0.0001068,0.035258,1.9995,-0.00862753006389,2.2,0.07,10.4041784191
2018-05-11 06:58:41,46.2655,-41.7331,246.0,13.349,35.687,-0.00366103891461,0.0001131,0.039406,1.9866,nan,nan,nan,10.3616915756
2018-05-11 06:58:41,46.2655,-41.7331,248.0,13.339,35.684,-0.00366103891662,0.0001197,0.039406,1.9995,nan,nan,nan,10.3096140756
2018-05-11 06:58:41,46.2655,-41.7331,250.0,13.269,35.672,-0.00366103892887,0.0001089,0.039406,1.9995,nan,nan,nan,10.2269495219
2018-05-11 06:58:41,46.2655,-41.7331,252.0,13.102,35.65,-0.0036610389528,0.0001113,0.04148,2.0124,nan,nan,nan,10.1941603573
2018-05-11 06:58:41,46.2655,-41.7331,254.0,13.109,35.652,-0.00366103895205,0.0001092,0.043554,1.9737,nan,nan,nan,10.1825726989
2018-05-11 06:58:41,46.2655,-41.7331,256.0,13.091,35.649,-0.00366103895488,0.000105,0.043554,2.0253,nan,nan,nan,10.155853249
2018-05-11 06:58:41,46.2655,-41.7331,258.0,13.085,35.647,-0.00366103895606,0.0001059,0.043554,2.0124,nan,nan,nan,10.1443182322
2018-05-11 06:58:41,46.2655,-41.7331,260.0,13.064,35.643,-0.00366103895975,0.0001059,0.04148,1.9995,nan,nan,nan,10.1499555939
2018-05-11 06:58:41,46.2655,-41.7331,262.0,13.047,35.641,-0.00366103896232,0.0001071,0.039406,2.0253,nan,nan,nan,10.2129920867
2018-05-11 06:58:41,46.2655,-41.7331,264.0,13.053,35.645,-0.00366103896142,0.0001071,0.043554,2.0124,nan,nan,nan,10.2913480842
2018-05-11 06:58:41,46.2655,-41.7331,266.0,13.064,35.652,-0.00366103896034,0.0001059,0.039406,1.9866,nan,nan,nan,10.3420677566
2018-05-11 06:58:41,46.2655,-41.7331,268.0,13.032,35.652,-0.00366103896586,0.0001065,0.04148,2.0124,nan,nan,nan,10.3250402883
2018-05-11 06:58:41,46.2655,-41.7331,270.0,12.992,35.646,-0.00366103897169,0.0001053,0.037332,1.9608,nan,nan,nan,10.2968237523
2018-05-11 06:58:41,46.2655,-41.7331,272.0,12.984,35.647,-0.00366103897363,0.0001062,0.037332,1.9995,nan,nan,nan,10.2518198598
2018-05-11 06:58:41,46.2655,-41.7331,274.0,12.943,35.64,-0.00366103897983,0.0001071,0.039406,2.0124,nan,nan,nan,10.2135086171
2018-05-11 06:58:41,46.2655,-41.7331,276.0,12.932,35.638,-0.00366103898168,0.0001077,0.04148,1.9995,nan,nan,nan,10.1810288824
2018-05-11 06:58:41,46.2655,-41.7331,278.0,12.917,35.635,-0.00366103898572,0.000105,0.039406,2.0253,nan,nan,nan,10.1584187391
2018-05-11 06:58:41,46.2655,-41.7331,280.1,12.864,35.624,-0.0036610389924,0.0001038,0.039406,2.0253,nan,nan,nan,10.2112490302
2018-05-11 06:58:41,46.2655,-41.7331,282.0,12.842,35.623,-0.00366103899622,0.000108,0.039406,2.0382,nan,nan,nan,10.3383974193
2018-05-11 06:58:41,46.2655,-41.7331,284.0,12.841,35.631,-0.00366103899534,0.0001101,0.039406,1.9866,nan,nan,nan,10.4937936923
2018-05-11 06:58:41,46.2655,-41.7331,286.0,12.868,35.642,-0.00366103899247,0.0001092,0.039406,1.9737,nan,nan,nan,10.5322491642
2018-05-11 06:58:41,46.2655,-41.7331,288.0,12.872,35.643,-0.00366103899192,0.0001314,0.037332,1.9479,nan,nan,nan,10.5388875642
2018-05-11 06:58:41,46.2655,-41.7331,290.0,12.873,35.644,-0.00366103899225,0.0001083,0.037332,1.9479,nan,nan,nan,10.5295684327
2018-05-11 06:58:41,46.2655,-41.7331,292.0,12.872,35.643,-0.00366103899292,0.0001098,0.043554,1.9479,nan,nan,nan,10.5016714142
2018-05-11 06:58:41,46.2655,-41.7331,294.0,12.862,35.641,-0.00366103899496,0.0001071,0.037332,1.9608,nan,nan,nan,10.457502783
2018-05-11 06:58:41,46.2655,-41.7331,296.0,12.854,35.639,-0.00366103899666,0.0001062,0.043554,1.9608,nan,nan,nan,10.3888719491
2018-05-11 06:58:41,46.2655,-41.7331,298.0,12.855,35.638,-0.00366103899708,0.0001059,0.045628,1.9479,nan,nan,nan,10.2819043534
2018-05-11 06:58:41,46.2655,-41.7331,300.0,12.787,35.624,-0.00366103900919,0.0001068,0.04148,1.9866,nan,nan,nan,10.1356133874
2018-05-11 06:58:41,46.2655,-41.7331,302.0,12.66,35.596,-0.00366103902828,0.0001068,0.039406,2.0124,nan,nan,nan,10.0831283331
2018-05-11 06:58:41,46.2655,-41.7331,304.0,12.659,35.596,-0.00366103902834,0.0001074,0.037332,2.0382,nan,nan,nan,10.1073211376
2018-05-11 06:58:41,46.2655,-41.7331,306.0,12.608,35.592,-0.00366103903669,0.0001062,0.037332,2.0382,nan,nan,nan,10.0983361681
2018-05-11 06:58:41,46.2655,-41.7331,308.0,12.603,35.598,-0.00366103903765,0.0001119,0.043554,1.9995,nan,nan,nan,10.059322308
2018-05-11 06:58:41,46.2655,-41.7331,310.0,12.583,35.594,-0.00366103904152,0.0001143,0.043554,2.0124,nan,nan,nan,9.95725500219
2018-05-11 06:58:41,46.2655,-41.7331,312.0,12.545,35.585,-0.00366103904774,0.000105,0.039406,2.0253,nan,nan,nan,9.83048979322
2018-05-11 06:58:41,46.2655,-41.7331,314.0,12.523,35.579,-0.00366103905184,0.0001116,0.037332,1.9995,nan,nan,nan,9.63996461599
2018-05-11 06:58:41,46.2655,-41.7331,316.0,12.465,35.564,-0.00366103906305,0.0001149,0.04148,2.0511,nan,nan,nan,9.37340183246
2018-05-11 06:58:41,46.2655,-41.7331,318.0,12.257,35.521,-0.00366103909626,0.0001191,0.039406,2.1285,nan,nan,nan,9.17941788131
2018-05-11 06:58:41,46.2655,-41.7331,320.0,12.084,35.483,-0.00366103911939,0.0001086,0.039406,2.1672,nan,nan,nan,9.17828078543
2018-05-11 06:58:41,46.2655,-41.7331,322.0,12.081,35.483,-0.00366103911945,0.0001083,0.035258,2.1672,nan,nan,nan,9.25971370918
2018-05-11 06:58:41,46.2655,-41.7331,324.0,12.091,35.487,-0.00366103911809,0.0001047,0.035258,2.1543,nan,nan,nan,9.32836792278
2018-05-11 06:58:41,46.2655,-41.7331,326.0,12.117,35.495,-0.00366103911448,0.0001038,0.035258,2.1285,nan,nan,nan,9.36815896241
2018-05-11 06:58:41,46.2655,-41.7331,328.0,12.129,35.5,-0.00366103911289,0.0001056,0.037332,2.1156,nan,nan,nan,9.3556483125
2018-05-11 06:58:41,46.2655,-41.7331,330.0,12.1,35.496,-0.00366103911807,0.0001059,0.037332,2.1285,nan,nan,nan,9.33677420937
2018-05-11 06:58:41,46.2655,-41.7331,332.0,12.076,35.491,-0.00366103912106,0.0001077,0.04148,2.1414,nan,nan,nan,9.35099821304
2018-05-11 06:58:41,46.2655,-41.7331,334.0,12.071,35.493,-0.00366103912191,0.0001074,0.033184,2.1414,nan,nan,nan,9.34402816776
2018-05-11 06:58:41,46.2655,-41.7331,336.0,12.07,35.494,-0.00366103912253,0.0001059,0.035258,2.1285,nan,nan,nan,9.2948317172
