datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-21 06:46:45,44.2044,-39.7457,0.4,15.251,36.006,-0.00366103860396,0.0001713,0.740418,1.7028,-0.00619037467861,10.2,nan,12.174275124
2018-04-21 06:46:45,44.2044,-39.7457,2.0,15.25,36.008,-0.00366103860348,0.0001653,0.719678,1.7028,-0.00667780575567,7.3,nan,12.1698738703
2018-04-21 06:46:45,44.2044,-39.7457,4.0,15.252,36.008,-0.00366103860308,0.0001734,0.717604,1.6899,-0.00716523683272,6.3,nan,12.1677221718
2018-04-21 06:46:45,44.2044,-39.7457,6.0,15.251,36.008,-0.00366103860343,0.0001722,0.723826,1.7286,-0.00667780575567,5.2,nan,12.1657475328
2018-04-21 06:46:45,44.2044,-39.7457,8.0,15.251,36.007,-0.00366103860331,0.0001617,0.719678,1.7028,-0.00716523683272,3.8,1.91,12.1653141302
2018-04-21 06:46:45,44.2044,-39.7457,10.0,15.253,36.008,-0.00366103860357,0.0001671,0.752862,1.7286,-0.00667780575567,3.0,1.64,12.1548863085
2018-04-21 06:46:45,44.2044,-39.7457,12.0,15.238,36.005,-0.00366103860593,0.0001728,0.763232,1.7157,-0.00619037467861,3.1,1.65,12.1439413601
2018-04-21 06:46:45,44.2044,-39.7457,14.0,15.217,36.003,-0.00366103860869,0.0001668,0.744566,1.7157,-0.00667780575567,2.7,1.34,12.1367370637
2018-04-21 06:46:45,44.2044,-39.7457,16.0,15.22,36.003,-0.00366103860879,0.0001728,0.740418,1.7157,-0.00667780575567,2.5,1.23,12.1336968865
2018-04-21 06:46:45,44.2044,-39.7457,18.0,15.221,36.002,-0.00366103860873,0.0001668,0.73627,1.7415,-0.00716523683272,2.6,1.45,12.1228242069
2018-04-21 06:46:45,44.2044,-39.7457,20.0,15.198,35.998,-0.00366103861235,0.0001788,0.738344,1.7286,-0.00667780575567,2.5,0.66,12.108133875
2018-04-21 06:46:45,44.2044,-39.7457,22.0,15.179,35.996,-0.00366103861568,0.0001665,0.721752,1.7544,-0.00570294360156,2.6,0.83,12.0877806377
2018-04-21 06:46:45,44.2044,-39.7457,24.0,15.172,35.995,-0.00366103861662,0.0001707,0.713456,1.7157,-0.00619037467861,2.6,0.8,12.0669784769
2018-04-21 06:46:45,44.2044,-39.7457,26.0,15.101,35.987,-0.00366103862758,0.0001755,0.68442,1.7673,-0.00667780575567,2.4,0.71,12.0486474814
2018-04-21 06:46:45,44.2044,-39.7457,28.0,15.089,35.984,-0.00366103862959,0.00018,0.671976,1.7415,-0.00716523683272,2.3,0.56,12.041039832
2018-04-21 06:46:45,44.2044,-39.7457,30.0,15.08,35.983,-0.00366103863126,0.0001779,0.671976,1.7286,-0.00716523683272,2.3,0.67,12.0356547786
2018-04-21 06:46:45,44.2044,-39.7457,32.0,15.052,35.981,-0.00366103863528,0.0001728,0.66368,1.7286,-0.00667780575567,2.3,0.39,12.026159216
2018-04-21 06:46:45,44.2044,-39.7457,34.0,15.044,35.979,-0.00366103863662,0.0001761,0.655384,1.7544,-0.00667780575567,2.2,0.36,12.0150931008
2018-04-21 06:46:45,44.2044,-39.7457,36.0,15.045,35.979,-0.00366103863642,0.0001662,0.615978,1.7286,-0.00716523683272,2.3,0.29,12.0150931008
2018-04-21 06:46:45,44.2044,-39.7457,38.0,15.045,35.979,-0.00366103863671,0.0001653,0.626348,1.7415,-0.00667780575567,2.3,0.17,12.0030931194
2018-04-21 06:46:45,44.2044,-39.7457,40.0,15.026,35.977,-0.00366103863993,0.0001683,0.634644,1.7415,-0.00619037467861,2.2,0.14,11.9961527262
2018-04-21 06:46:45,44.2044,-39.7457,42.0,15.003,35.974,-0.00366103864339,0.0001638,0.578646,1.7544,-0.00716523683272,2.3,0.16,11.9831532319
2018-04-21 06:46:45,44.2044,-39.7457,44.0,14.991,35.973,-0.00366103864487,0.0001692,0.582794,1.7544,-0.00619037467861,2.3,0.17,11.9769355691
2018-04-21 06:46:45,44.2044,-39.7457,46.0,14.986,35.973,-0.00366103864582,0.0001734,0.572424,1.7415,-0.00619037467861,2.2,0.13,11.9685993206
2018-04-21 06:46:45,44.2044,-39.7457,48.0,14.984,35.972,-0.00366103864606,0.0001647,0.574498,1.7544,-0.00667780575567,2.2,0.09,11.9697785305
2018-04-21 06:46:45,44.2044,-39.7457,50.0,14.979,35.972,-0.00366103864694,0.0001851,0.564128,1.7673,-0.00570294360156,2.2,0.11,11.9595636115
2018-04-21 06:46:45,44.2044,-39.7457,52.0,14.973,35.971,-0.00366103864791,0.0001641,0.574498,1.7286,-0.00570294360156,2.2,0.11,11.9548527677
2018-04-21 06:46:45,44.2044,-39.7457,54.0,14.971,35.971,-0.00366103864822,0.0001803,0.589016,1.7415,-0.00619037467861,2.2,0.11,11.945438147
2018-04-21 06:46:45,44.2044,-39.7457,56.0,14.964,35.97,-0.00366103864945,0.0001635,0.576572,1.7286,-0.00619037467861,2.3,0.07,11.9360329373
2018-04-21 06:46:45,44.2044,-39.7457,58.0,14.96,35.969,-0.00366103864991,0.0001608,0.582794,1.7544,-0.00667780575567,2.3,0.1,11.9348579471
2018-04-21 06:46:45,44.2044,-39.7457,60.0,14.941,35.967,-0.00366103865296,0.0001629,0.535092,1.7286,-0.00667780575567,2.3,0.09,11.9219427386
2018-04-21 06:46:45,44.2044,-39.7457,62.0,14.927,35.965,-0.00366103865488,0.0001575,0.524722,1.7544,-0.00667780575567,2.3,0.09,11.9152963706
2018-04-21 06:46:45,44.2044,-39.7457,64.0,14.922,35.964,-0.00366103865577,0.0001626,0.516426,1.7931,-0.00667780575567,2.2,0.1,11.9125609971
2018-04-21 06:46:45,44.2044,-39.7457,66.0,14.92,35.964,-0.00366103865617,0.0001629,0.50813,1.7415,-0.00667780575567,2.3,0.04,11.9141239701
2018-04-21 06:46:45,44.2044,-39.7457,68.0,14.913,35.962,-0.00366103865728,0.0001632,0.535092,1.7415,-0.00667780575567,2.3,0.06,11.9117796082
2018-04-21 06:46:45,44.2044,-39.7457,70.0,14.909,35.961,-0.00366103865793,0.0001626,0.503982,1.7802,-0.00667780575567,2.3,0.06,11.905921263
2018-04-21 06:46:45,44.2044,-39.7457,72.0,14.906,35.96,-0.00366103865856,0.0001776,0.526796,1.7544,-0.00619037467861,2.3,0.08,11.9070926397
2018-04-21 06:46:45,44.2044,-39.7457,74.0,14.9,35.959,-0.00366103865931,0.0001635,0.730048,1.7673,-0.00716523683272,2.3,0.08,11.9090452589
2018-04-21 06:46:45,44.2044,-39.7457,76.0,14.9,35.959,-0.00366103865928,0.0001662,0.551684,1.7544,-0.00716523683272,2.2,0.06,11.9035789483
2018-04-21 06:46:45,44.2044,-39.7457,78.0,14.9,35.959,-0.00366103865942,0.0001605,0.510204,1.7415,-0.00619037467861,2.2,0.05,11.9012372179
2018-04-21 06:46:45,44.2044,-39.7457,80.0,14.897,35.959,-0.00366103865986,0.000162,0.530944,1.7673,-0.00619037467861,2.3,0.1,11.9012372179
2018-04-21 06:46:45,44.2044,-39.7457,82.0,14.893,35.958,-0.00366103866053,0.0001686,0.526796,1.7286,-0.00619037467861,2.3,0.1,11.9008469863
2018-04-21 06:46:45,44.2044,-39.7457,84.0,14.891,35.957,-0.0036610386608,0.0001596,0.557906,1.7673,-0.00667780575567,2.3,0.06,11.9035789483
2018-04-21 06:46:45,44.2044,-39.7457,86.0,14.891,35.957,-0.00366103866088,0.0001692,0.516426,1.7415,-0.00619037467861,2.3,0.06,11.900456771
2018-04-21 06:46:45,44.2044,-39.7457,88.0,14.89,35.957,-0.00366103866106,0.0001608,0.530944,1.7673,-0.00570294360156,2.3,0.07,11.8992862223
2018-04-21 06:46:45,44.2044,-39.7457,90.0,14.889,35.957,-0.00366103866124,0.0001626,0.524722,1.7802,-0.00619037467861,2.3,0.04,11.8952606495
2018-04-21 06:46:45,44.2044,-39.7457,92.0,14.885,35.956,-0.00366103866182,0.0001752,0.524722,1.7802,-0.00716523683272,2.2,0.06,11.8973356322
2018-04-21 06:46:45,44.2044,-39.7457,94.0,14.884,35.956,-0.00366103866199,0.0001659,0.541314,1.7802,-0.00667780575567,2.3,0.08,11.895775452
2018-04-21 06:46:45,44.2044,-39.7457,96.0,14.882,35.956,-0.00366103866232,0.0001746,0.535092,1.7157,-0.00716523683272,2.2,0.04,11.8946054872
2018-04-21 06:46:45,44.2044,-39.7457,98.1,14.878,35.955,-0.0036610386629,0.000165,0.533018,1.7544,-0.0052155125245,2.2,0.05,11.8905819222
2018-04-21 06:46:45,44.2044,-39.7457,100.0,14.876,35.955,-0.00366103866327,0.0001605,0.553758,1.7415,-0.00619037467861,2.2,0.1,11.8895373252
2018-04-21 06:46:45,44.2044,-39.7457,102.0,14.874,35.954,-0.00366103866356,0.0001629,0.557906,1.7544,-0.00570294360156,2.3,0.05,11.8822595588
2018-04-21 06:46:45,44.2044,-39.7457,104.0,14.872,35.954,-0.00366103866395,0.000168,0.530944,1.7415,-0.00570294360156,2.2,0.07,11.8809666711
2018-04-21 06:46:45,44.2044,-39.7457,106.0,14.868,35.954,-0.00366103866467,0.0001587,0.52887,1.7544,-0.00570294360156,2.2,0.08,11.8776028834
2018-04-21 06:46:45,44.2044,-39.7457,108.0,14.866,35.954,-0.00366103866494,0.0001719,0.501908,1.7415,-0.00619037467861,2.3,0.08,11.8755166959
2018-04-21 06:46:45,44.2044,-39.7457,110.0,14.865,35.954,-0.00366103866503,0.0001599,0.524722,1.7415,-0.00570294360156,2.2,0.06,11.8801879091
2018-04-21 06:46:45,44.2044,-39.7457,112.0,14.865,35.954,-0.00366103866508,0.0001626,0.522648,1.7673,-0.00667780575567,2.2,0.06,11.8778520114
2018-04-21 06:46:45,44.2044,-39.7457,114.0,14.865,35.954,-0.00366103866511,0.0001596,0.50813,1.7415,-0.00619037467861,2.3,0.06,11.8781167173
2018-04-21 06:46:45,44.2044,-39.7457,115.9,14.864,35.954,-0.00366103866522,0.0001554,0.516426,1.7157,-0.00570294360156,2.2,0.08,11.8774627518
2018-04-21 06:46:45,44.2044,-39.7457,118.0,14.864,35.954,-0.00366103866527,0.0001674,0.510204,1.7415,-0.00570294360156,2.2,0.06,11.8703343749
2018-04-21 06:46:45,44.2044,-39.7457,120.0,14.861,35.954,-0.00366103866588,0.0001623,0.53924,1.7931,-0.00570294360156,2.2,0.06,11.872403847
2018-04-21 06:46:45,44.2044,-39.7457,122.0,14.859,35.953,-0.00366103866613,0.0001635,0.514352,1.7544,-0.00619037467861,2.2,0.09,11.8708478103
2018-04-21 06:46:45,44.2044,-39.7457,124.0,14.857,35.953,-0.00366103866642,0.0001653,0.50813,1.7544,-0.00619037467861,2.3,0.07,11.8735710441
2018-04-21 06:46:45,44.2044,-39.7457,126.0,14.857,35.953,-0.00366103866647,0.0001599,0.516426,1.7802,-0.00619037467861,2.2,0.06,11.8698054103
2018-04-21 06:46:45,44.2044,-39.7457,127.9,14.857,35.953,-0.00366103866657,0.000162,0.541314,1.7286,-0.0052155125245,2.3,0.06,11.8727928965
2018-04-21 06:46:45,44.2044,-39.7457,130.0,14.857,35.953,-0.00366103866667,0.0001662,0.512278,1.7673,-0.00570294360156,2.3,0.05,11.8687786819
2018-04-21 06:46:45,44.2044,-39.7457,132.0,14.856,35.953,-0.00366103866673,0.0001635,0.541314,1.7415,-0.00570294360156,2.2,0.06,11.8650149739
2018-04-21 06:46:45,44.2044,-39.7457,134.0,14.856,35.953,-0.0036610386668,0.0001704,0.524722,1.7415,-0.00619037467861,2.2,0.04,11.8642375368
2018-04-21 06:46:45,44.2044,-39.7457,136.0,14.856,35.953,-0.0036610386668,0.000162,0.524722,1.7544,-0.0052155125245,2.2,0.05,11.8630715022
2018-04-21 06:46:45,44.2044,-39.7457,138.0,14.856,35.953,-0.00366103866687,0.0001617,0.52887,1.7673,-0.0052155125245,2.3,0.05,11.8529719482
2018-04-21 06:46:45,44.2044,-39.7457,140.0,14.854,35.953,-0.00366103866724,0.0001602,0.520574,1.7415,-0.0052155125245,2.3,0.07,11.8563424338
2018-04-21 06:46:45,44.2044,-39.7457,142.0,14.852,35.953,-0.00366103866763,0.0001665,0.514352,1.7931,-0.00570294360156,2.3,0.04,11.851807316
2018-04-21 06:46:45,44.2044,-39.7457,144.0,14.853,35.953,-0.00366103866743,0.0001602,0.49776,1.7415,-0.0052155125245,2.3,0.04,11.8487023389
2018-04-21 06:46:45,44.2044,-39.7457,146.0,14.855,35.953,-0.00366103866723,0.000171,0.512278,1.7286,-0.0052155125245,2.3,0.06,11.8471502367
2018-04-21 06:46:45,44.2044,-39.7457,148.0,14.857,35.954,-0.00366103866708,0.0001719,0.491538,1.7544,-0.0052155125245,2.2,0.06,11.844946694
2018-04-21 06:46:45,44.2044,-39.7457,150.0,14.858,35.955,-0.00366103866696,0.0001608,0.468724,1.7802,-0.00570294360156,2.2,0.08,11.8413321463
2018-04-21 06:46:45,44.2044,-39.7457,152.0,14.858,35.955,-0.00366103866719,0.0001569,0.48739,1.7802,-0.0052155125245,2.2,0.06,11.8320307254
2018-04-21 06:46:45,44.2044,-39.7457,154.0,14.854,35.955,-0.00366103866784,0.0001578,0.458354,1.7544,-0.00619037467861,2.3,0.08,11.8242866065
2018-04-21 06:46:45,44.2044,-39.7457,156.0,14.85,35.954,-0.00366103866874,0.0001581,0.462502,1.7673,-0.00619037467861,2.2,0.07,11.8107498295
2018-04-21 06:46:45,44.2044,-39.7457,158.0,14.84,35.953,-0.00366103867042,0.0001569,0.474946,1.7415,-0.00570294360156,2.2,0.1,11.7976185901
2018-04-21 06:46:45,44.2044,-39.7457,160.0,14.829,35.952,-0.00366103867212,0.0001563,0.458354,1.7544,-0.00619037467861,2.2,0.11,11.7837350475
2018-04-21 06:46:45,44.2044,-39.7457,162.0,14.815,35.95,-0.00366103867481,0.0001521,0.537166,1.7544,-0.00619037467861,2.2,0.09,11.7533407161
2018-04-21 06:46:45,44.2044,-39.7457,164.0,14.786,35.944,-0.00366103867914,0.0002859,0.400282,1.7673,-0.00619037467861,2.3,0.08,11.73530501
2018-04-21 06:46:45,44.2044,-39.7457,166.0,14.754,35.94,-0.00366103868387,0.000144,0.354654,1.7802,-0.00570294360156,2.3,0.1,11.7483486152
2018-04-21 06:46:45,44.2044,-39.7457,168.0,14.767,35.947,-0.00366103868033,0.0001608,0.367098,1.7544,-0.00619037467861,2.3,0.06,11.8084312087
2018-04-21 06:46:45,44.2044,-39.7457,170.0,14.804,35.961,-0.00366103867604,0.0001461,0.36295,1.7544,-0.00619037467861,2.3,0.1,11.8424954749
2018-04-21 06:46:45,44.2044,-39.7457,172.0,14.824,35.966,-0.00366103867218,0.0001476,0.389912,1.7673,-0.00619037467861,2.3,0.05,11.8801879091
2018-04-21 06:46:45,44.2044,-39.7457,174.0,14.851,35.976,-0.00366103866914,0.0001476,0.402356,1.7286,-0.0052155125245,2.3,0.06,11.9063117057
2018-04-21 06:46:45,44.2044,-39.7457,176.1,14.863,35.98,-0.00366103866787,0.0001509,0.408578,1.7286,-0.00667780575567,2.2,0.06,11.9455165633
2018-04-21 06:46:45,44.2044,-39.7457,178.0,14.853,35.983,-0.00366103866932,0.0001503,0.387838,1.6899,-0.00619037467861,2.2,0.05,11.9467713124
2018-04-21 06:46:45,44.2044,-39.7457,180.0,14.834,35.979,-0.00366103867287,0.0001482,0.398208,1.7415,-0.00667780575567,2.3,0.04,11.9210354278
2018-04-21 06:46:45,44.2044,-39.7457,182.0,14.818,35.975,-0.00366103867585,0.0001479,0.371246,1.7157,-0.00619037467861,2.3,0.04,11.8907846187
2018-04-21 06:46:45,44.2044,-39.7457,184.0,14.783,35.966,-0.00366103868149,0.0001503,0.340136,1.7415,-0.00570294360156,2.3,0.05,11.8577872993
2018-04-21 06:46:45,44.2044,-39.7457,186.0,14.75,35.959,-0.00366103868665,0.0001662,0.40443,1.7286,-0.00619037467861,2.3,0.03,11.8394711216
2018-04-21 06:46:45,44.2044,-39.7457,188.0,14.722,35.952,-0.00366103869091,0.0001386,0.271694,1.7415,-0.00667780575567,2.3,0.05,11.8470260797
2018-04-21 06:46:45,44.2044,-39.7457,190.0,14.724,35.954,-0.00366103869076,0.0001686,0.265472,1.7544,-0.00570294360156,2.3,0.06,11.8643152776
2018-04-21 06:46:45,44.2044,-39.7457,192.0,14.75,35.963,-0.00366103868694,0.000144,0.3111,1.7544,-0.00667780575567,2.2,0.04,11.8907846187
2018-04-21 06:46:45,44.2044,-39.7457,194.0,14.837,35.989,-0.00366103867489,0.0001539,0.398208,1.7286,-0.00570294360156,2.2,0.04,11.8895373252
2018-04-21 06:46:45,44.2044,-39.7457,196.0,14.841,35.99,-0.00366103867544,0.0001521,0.39406,1.7028,-0.00667780575567,2.2,0.04,11.8317673199
2018-04-21 06:46:45,44.2044,-39.7457,198.0,14.821,35.983,-0.00366103867957,0.0001482,0.367098,1.7286,-0.00619037467861,2.2,0.05,11.7079729138
2018-04-21 06:46:45,44.2044,-39.7457,200.0,14.751,35.964,-0.00366103869091,0.0001461,0.335988,1.7544,-0.00716523683272,2.2,0.06,11.5143101447
2018-04-21 06:46:45,44.2044,-39.7457,202.0,14.467,35.896,-0.00366103873504,0.000135,0.232288,1.7802,-0.00716523683272,2.2,0.04,11.3563824086
2018-04-21 06:46:45,44.2044,-39.7457,204.0,14.426,35.883,-0.00366103874143,0.0001416,0.236436,1.8318,-0.00716523683272,2.2,0.04,11.2691032514
2018-04-21 06:46:45,44.2044,-39.7457,206.0,14.365,35.867,-0.0036610387511,0.000132,0.209474,1.8576,-0.00716523683272,2.2,0.04,11.1765991602
2018-04-21 06:46:45,44.2044,-39.7457,208.0,14.284,35.85,-0.00366103876379,0.000132,0.201178,1.8447,-0.00667780575567,2.2,0.05,11.0893228874
2018-04-21 06:46:45,44.2044,-39.7457,210.0,14.229,35.838,-0.00366103877246,0.0001353,0.203252,1.8318,-0.00716523683272,2.2,0.05,11.0411703037
2018-04-21 06:46:45,44.2044,-39.7457,212.0,14.239,35.84,-0.00366103877198,0.0001344,0.2074,1.8705,-0.00716523683272,2.2,0.05,10.9560477607
2018-04-21 06:46:45,44.2044,-39.7457,214.0,14.103,35.821,-0.00366103879273,0.0001314,0.180438,1.8834,-0.00716523683272,2.2,0.04,10.8258583023
2018-04-21 06:46:45,44.2044,-39.7457,216.0,14.043,35.809,-0.00366103880224,0.0001272,0.172142,1.9221,-0.00667780575567,2.2,0.03,10.7559753175
2018-04-21 06:46:45,44.2044,-39.7457,218.0,14.036,35.807,-0.00366103880407,0.0001305,0.178364,1.8963,-0.00667780575567,2.2,0.04,10.6604838529
2018-04-21 06:46:45,44.2044,-39.7457,220.0,14.02,35.803,-0.00366103880831,0.0001299,0.16592,1.9221,-0.00667780575567,2.2,0.06,10.4963297975
2018-04-21 06:46:45,44.2044,-39.7457,222.0,13.936,35.781,-0.00366103882128,0.0001242,0.143106,1.9479,-0.00667780575567,2.2,0.05,10.303085991
2018-04-21 06:46:45,44.2044,-39.7457,224.0,13.798,35.753,-0.00366103884099,0.0001233,0.11407,1.9866,-0.00667780575567,2.2,0.05,10.1322874499
2018-04-21 06:46:45,44.2044,-39.7457,226.0,13.71,35.732,-0.00366103885666,0.000114,0.091256,2.0124,-0.00765266790978,2.2,0.04,10.0018340444
2018-04-21 06:46:45,44.2044,-39.7457,228.0,13.645,35.717,-0.00366103886604,0.0001137,0.08296,2.0382,-0.00716523683272,2.2,0.06,9.9157177733
2018-04-21 06:46:45,44.2044,-39.7457,230.0,13.618,35.71,-0.00366103887001,0.000111,0.070516,2.0124,-0.00716523683272,2.2,0.06,9.82716060427
2018-04-21 06:46:45,44.2044,-39.7457,232.0,13.574,35.7,-0.00366103887672,0.000108,0.058072,2.0511,-0.00716523683272,2.3,0.07,9.71506985251
2018-04-21 06:46:45,44.2044,-39.7457,234.0,13.504,35.685,-0.00366103888761,0.0001044,0.033184,2.0769,-0.00667780575567,2.3,0.06,9.6626468752
2018-04-21 06:46:45,44.2044,-39.7457,236.0,13.493,35.683,-0.00366103888964,0.0001053,0.04148,2.0898,-0.00716523683272,2.3,0.07,9.66294892864
2018-04-21 06:46:45,44.2044,-39.7457,238.0,13.467,35.678,-0.0036610388938,0.0001095,0.039406,2.0511,-0.00667780575567,2.3,0.05,9.6626468752
2018-04-21 06:46:45,44.2044,-39.7457,240.0,13.448,35.674,-0.00366103889674,0.0001092,0.037332,2.0898,-0.00667780575567,2.2,0.05,9.65992889994
2018-04-21 06:46:45,44.2044,-39.7457,242.0,13.436,35.672,-0.00366103889865,0.0001065,0.039406,2.1027,-0.00716523683272,2.2,0.05,9.6592646444
2018-04-21 06:46:45,44.2044,-39.7457,244.0,13.421,35.671,-0.00366103890117,0.0001086,0.039406,2.0511,-0.00667780575567,2.2,0.04,9.67080626497
2018-04-21 06:46:45,44.2044,-39.7457,246.0,13.418,35.671,-0.00366103890178,0.0001068,0.04148,2.1027,nan,nan,nan,9.70043016187
2018-04-21 06:46:45,44.2044,-39.7457,248.0,13.407,35.671,-0.003661038904,0.0001059,0.039406,2.064,nan,nan,nan,9.73942629372
2018-04-21 06:46:45,44.2044,-39.7457,250.0,13.387,35.672,-0.003661038907,0.000108,0.04148,2.0898,nan,nan,nan,9.7821643784
2018-04-21 06:46:45,44.2044,-39.7457,252.0,13.38,35.674,-0.00366103890842,0.0001068,0.043554,2.0769,nan,nan,nan,9.8669523825
2018-04-21 06:46:45,44.2044,-39.7457,254.0,13.361,35.671,-0.00366103891182,0.0001077,0.04148,2.064,nan,nan,nan,9.99730243123
2018-04-21 06:46:45,44.2044,-39.7457,256.0,13.343,35.67,-0.00366103891465,0.0001143,0.053924,2.0382,nan,nan,nan,10.1488662631
2018-04-21 06:46:45,44.2044,-39.7457,258.0,13.323,35.669,-0.00366103891771,0.0001086,0.055998,2.064,nan,nan,nan,10.3079815836
2018-04-21 06:46:45,44.2044,-39.7457,260.0,13.316,35.672,-0.00366103891901,0.0001116,0.060146,1.9995,nan,nan,nan,10.406159709
2018-04-21 06:46:45,44.2044,-39.7457,262.0,13.309,35.673,-0.00366103892046,0.000114,0.066368,1.9866,nan,nan,nan,10.4359343006
2018-04-21 06:46:45,44.2044,-39.7457,264.0,13.299,35.672,-0.00366103892241,0.0001293,0.066368,1.9995,nan,nan,nan,10.4455504521
2018-04-21 06:46:45,44.2044,-39.7457,266.0,13.292,35.671,-0.00366103892371,0.000114,0.066368,1.9608,nan,nan,nan,10.4581672904
2018-04-21 06:46:45,44.2044,-39.7457,268.0,13.281,35.668,-0.00366103892577,0.0001137,0.070516,1.9866,nan,nan,nan,10.4668105774
2018-04-21 06:46:45,44.2044,-39.7457,270.0,13.258,35.664,-0.00366103892971,0.0001143,0.064294,1.9608,nan,nan,nan,10.4887904171
2018-04-21 06:46:45,44.2044,-39.7457,272.0,13.205,35.655,-0.00366103893879,0.0001128,0.053924,1.9866,nan,nan,nan,10.4909914992
2018-04-21 06:46:45,44.2044,-39.7457,274.0,13.131,35.64,-0.00366103894996,0.0001119,0.055998,1.9866,nan,nan,nan,10.4588318494
2018-04-21 06:46:45,44.2044,-39.7457,276.0,13.095,35.633,-0.00366103895521,0.0001128,0.055998,1.9737,nan,nan,nan,10.4329521728
2018-04-21 06:46:45,44.2044,-39.7457,278.0,13.03,35.621,-0.00366103896665,0.0001167,0.055998,1.9995,nan,nan,nan,10.3938831153
2018-04-21 06:46:45,44.2044,-39.7457,280.0,12.954,35.607,-0.00366103897759,0.0001086,0.055998,1.9866,nan,nan,nan,10.3916409141
2018-04-21 06:46:45,44.2044,-39.7457,282.0,12.932,35.602,-0.00366103898089,0.0001089,0.058072,2.0124,nan,nan,nan,10.4147506119
2018-04-21 06:46:45,44.2044,-39.7457,284.0,12.9,35.597,-0.00366103898542,0.0001146,0.055998,2.0253,nan,nan,nan,10.4591641482
2018-04-21 06:46:45,44.2044,-39.7457,286.0,12.873,35.592,-0.00366103899003,0.0001134,0.058072,2.0511,nan,nan,nan,10.5754567123
2018-04-21 06:46:45,44.2044,-39.7457,288.0,12.851,35.594,-0.00366103899328,0.000138,0.058072,2.0124,nan,nan,nan,10.7470385631
2018-04-21 06:46:45,44.2044,-39.7457,290.0,12.919,35.618,-0.0036610389832,0.0001164,0.07259,1.935,nan,nan,nan,10.8604527991
2018-04-21 06:46:45,44.2044,-39.7457,292.0,12.921,35.624,-0.00366103898373,0.0001203,0.07259,1.9221,nan,nan,nan,10.8831728935
2018-04-21 06:46:45,44.2044,-39.7457,294.0,12.858,35.619,-0.00366103899333,0.0001233,0.070516,1.935,nan,nan,nan,10.8935767729
2018-04-21 06:46:45,44.2044,-39.7457,296.0,12.84,35.617,-0.00366103899605,0.0001158,0.070516,1.9092,nan,nan,nan,10.8848478567
2018-04-21 06:46:45,44.2044,-39.7457,298.0,12.807,35.614,-0.00366103900148,0.0001245,0.068442,1.9221,nan,nan,nan,10.8754303275
2018-04-21 06:46:45,44.2044,-39.7457,300.0,12.792,35.612,-0.00366103900365,0.0001182,0.064294,1.9479,nan,nan,nan,10.8632373872
2018-04-21 06:46:45,44.2044,-39.7457,302.0,12.771,35.609,-0.00366103900669,0.0001128,0.066368,1.9479,nan,nan,nan,10.8586432892
2018-04-21 06:46:45,44.2044,-39.7457,304.0,12.765,35.608,-0.00366103900774,0.0001176,0.064294,1.935,nan,nan,nan,10.8611488635
2018-04-21 06:46:45,44.2044,-39.7457,306.0,12.758,35.608,-0.00366103900874,0.0001197,0.068442,1.9221,nan,nan,nan,10.8656746247
2018-04-21 06:46:45,44.2044,-39.7457,308.0,12.749,35.607,-0.0036610390104,0.0001164,0.064294,1.9221,nan,nan,nan,10.8703420768
2018-04-21 06:46:45,44.2044,-39.7457,310.0,12.738,35.608,-0.00366103901214,0.0001167,0.06222,1.9221,nan,nan,nan,10.8872910821
2018-04-21 06:46:45,44.2044,-39.7457,312.0,12.729,35.61,-0.00366103901366,0.0001155,0.068442,1.9221,nan,nan,nan,10.8946248238
2018-04-21 06:46:45,44.2044,-39.7457,314.0,12.712,35.611,-0.0036610390164,0.0001149,0.058072,1.935,nan,nan,nan,10.8872910821
2018-04-21 06:46:45,44.2044,-39.7457,316.0,12.705,35.611,-0.00366103901758,0.0001173,0.060146,1.9479,nan,nan,nan,10.8883383861
2018-04-21 06:46:45,44.2044,-39.7457,318.0,12.7,35.611,-0.00366103901844,0.0001344,0.055998,1.9092,nan,nan,nan,10.8851270482
2018-04-21 06:46:45,44.2044,-39.7457,320.0,12.698,35.611,-0.00366103901881,0.0001182,0.053924,1.9092,nan,nan,nan,10.8838009674
2018-04-21 06:46:45,44.2044,-39.7457,322.0,12.697,35.612,-0.00366103901905,0.0001215,0.053924,1.9479,nan,nan,nan,10.8803122342
2018-04-21 06:46:45,44.2044,-39.7457,324.0,12.693,35.612,-0.00366103901988,0.0001185,0.053924,1.9092,nan,nan,nan,10.8789171277
2018-04-21 06:46:45,44.2044,-39.7457,326.0,12.689,35.612,-0.00366103902051,0.0001188,0.058072,1.9221,nan,nan,nan,10.8667193617
2018-04-21 06:46:45,44.2044,-39.7457,328.0,12.678,35.611,-0.0036610390224,0.0001197,0.055998,1.8963,nan,nan,nan,10.8547471469
2018-04-21 06:46:45,44.2044,-39.7457,330.0,12.67,35.611,-0.00366103902376,0.000126,0.06222,1.9479,nan,nan,nan,10.8354310978
2018-04-21 06:46:45,44.2044,-39.7457,332.0,12.665,35.61,-0.00366103902474,0.0001155,0.058072,1.935,nan,nan,nan,10.8187894598
2018-04-21 06:46:45,44.2044,-39.7457,334.0,12.656,35.609,-0.00366103902632,0.0001365,0.045628,1.9221,nan,nan,nan,10.7897423309
2018-04-21 06:46:45,44.2044,-39.7457,336.0,12.624,35.605,-0.00366103903119,0.00012,0.05185,1.9092,nan,nan,nan,10.7607912039
