datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-13 07:09:18,43.5203,-39.25,0.4,15.922,36.157,-0.00366103849126,0.0002793,1.240252,1.6383,-0.00424065037039,14.1,nan,12.6095199395
2018-04-13 07:09:18,43.5203,-39.25,2.0,15.937,36.154,-0.00366103849162,0.0002352,1.256844,1.6383,-0.00424065037039,12.6,nan,12.6090661505
2018-04-13 07:09:18,43.5203,-39.25,4.0,15.939,36.155,-0.00366103849169,0.0002292,1.258918,1.6641,-0.00424065037039,6.7,nan,12.6110999616
2018-04-13 07:09:18,43.5203,-39.25,5.9,15.944,36.156,-0.00366103849098,0.0002304,1.260992,1.6383,-0.00472808144744,7.5,nan,12.6061758412
2018-04-13 07:09:18,43.5203,-39.25,8.0,15.94,36.155,-0.00366103849161,0.0002298,1.279658,1.6383,-0.00472808144744,6.2,nan,12.603706312
2018-04-13 07:09:18,43.5203,-39.25,10.1,15.939,36.154,-0.00366103849207,0.0002271,1.27551,1.6254,-0.00472808144744,6.2,nan,12.5989538044
2018-04-13 07:09:18,43.5203,-39.25,11.6,15.951,36.156,-0.00366103849047,0.0002271,1.252696,1.6383,-0.00472808144744,5.3,2.2,12.5968889472
2018-04-13 07:09:18,43.5203,-39.25,13.9,15.956,36.156,-0.00366103848979,0.0002322,1.364692,1.6512,-0.00424065037039,5.4,nan,12.5905963428
2018-04-13 07:09:18,43.5203,-39.25,16.0,15.956,36.156,-0.00366103848993,0.0002253,1.352248,1.6383,-0.00375321929333,3.8,2.48,12.5914351226
2018-04-13 07:09:18,43.5203,-39.25,18.0,15.959,36.157,-0.00366103848962,0.0002232,1.356396,1.6125,-0.00424065037039,2.7,1.45,12.5910157237
2018-04-13 07:09:18,43.5203,-39.25,20.1,15.959,36.157,-0.00366103848966,0.0002274,1.298324,1.6512,-0.00472808144744,3.4,1.51,12.5853975156
2018-04-13 07:09:18,43.5203,-39.25,22.0,15.959,36.157,-0.00366103848984,0.0002304,1.312842,1.6512,-0.00375321929333,3.0,1.23,12.5868897989
2018-04-13 07:09:18,43.5203,-39.25,24.0,15.958,36.156,-0.00366103849021,0.0002286,1.370914,1.6512,-0.00424065037039,2.4,1.36,12.5873593285
2018-04-13 07:09:18,43.5203,-39.25,25.9,15.954,36.156,-0.00366103849152,0.0002196,1.258918,1.6383,-0.00424065037039,2.5,1.1,12.5905963428
2018-04-13 07:09:18,43.5203,-39.25,28.0,15.914,36.149,-0.0036610384964,0.0002265,1.329434,1.6512,-0.0052155125245,2.8,1.18,12.5903111741
2018-04-13 07:09:18,43.5203,-39.25,30.0,15.909,36.146,-0.00366103849846,0.000231,1.354322,1.6125,-0.00424065037039,2.3,0.85,12.5847269007
2018-04-13 07:09:18,43.5203,-39.25,32.0,15.88,36.142,-0.00366103850233,0.0002313,1.41032,1.6512,-0.00375321929333,2.6,0.91,12.5760130966
2018-04-13 07:09:18,43.5203,-39.25,34.0,15.885,36.142,-0.00366103850171,0.0002316,1.377136,1.6125,-0.00375321929333,2.5,0.51,12.5773531757
2018-04-13 07:09:18,43.5203,-39.25,35.9,15.883,36.142,-0.00366103850208,0.0002238,1.381284,1.6254,-0.00424065037039,2.4,0.38,12.5783080943
2018-04-13 07:09:18,43.5203,-39.25,38.0,15.879,36.141,-0.00366103850295,0.0002259,1.335656,1.6383,-0.00472808144744,2.4,0.52,12.5749579139
2018-04-13 07:09:18,43.5203,-39.25,40.0,15.878,36.141,-0.00366103850337,0.0002286,1.364692,1.6383,-0.0052155125245,2.6,0.78,12.5729985914
2018-04-13 07:09:18,43.5203,-39.25,42.0,15.891,36.143,-0.00366103850171,0.0002295,1.370914,1.6512,-0.00570294360156,2.3,0.5,12.5635089832
2018-04-13 07:09:18,43.5203,-39.25,44.0,15.894,36.143,-0.00366103850146,0.0002268,1.383358,1.6512,-0.0052155125245,2.4,0.52,12.5637933698
2018-04-13 07:09:18,43.5203,-39.25,46.1,15.901,36.144,-0.00366103850093,0.0002316,1.364692,1.6383,-0.0052155125245,2.4,0.32,12.5612843619
2018-04-13 07:09:18,43.5203,-39.25,48.0,15.895,36.143,-0.00366103850186,0.0002286,1.36884,1.6254,-0.0052155125245,2.3,0.19,12.5562682818
2018-04-13 07:09:18,43.5203,-39.25,50.0,15.894,36.143,-0.00366103850258,0.0002268,1.35847,1.6254,-0.0052155125245,2.3,0.17,12.5515889346
2018-04-13 07:09:18,43.5203,-39.25,52.0,15.885,36.141,-0.00366103850456,0.0002271,1.385432,1.6383,-0.0052155125245,2.4,0.23,12.542620897
2018-04-13 07:09:18,43.5203,-39.25,54.0,15.89,36.142,-0.00366103850385,0.0002379,1.329434,1.6512,-0.0052155125245,2.3,0.15,12.5402341515
2018-04-13 07:09:18,43.5203,-39.25,56.0,15.864,36.137,-0.00366103850985,0.0002247,1.395802,1.6512,-0.00570294360156,2.5,0.2,12.5255593507
2018-04-13 07:09:18,43.5203,-39.25,58.0,15.869,36.136,-0.00366103850648,0.0002364,1.507798,1.6512,-0.00667780575567,2.4,0.13,12.5295593758
2018-04-13 07:09:18,43.5203,-39.25,59.9,15.859,36.134,-0.00366103851209,0.0002376,1.385432,1.6641,-0.00667780575567,2.3,0.21,12.5228935804
2018-04-13 07:09:18,43.5203,-39.25,62.0,15.757,36.115,-0.00366103852566,0.0002349,1.325286,1.6641,-0.00619037467861,2.2,0.28,12.5029235566
2018-04-13 07:09:18,43.5203,-39.25,64.0,15.628,36.098,-0.00366103855117,0.0002238,1.219512,1.6512,-0.00619037467861,2.3,0.22,12.4643480565
2018-04-13 07:09:18,43.5203,-39.25,66.0,15.512,36.08,-0.0036610385633,0.000216,1.204994,1.677,-0.00570294360156,2.3,0.16,12.4440848645
2018-04-13 07:09:18,43.5203,-39.25,68.0,15.51,36.08,-0.00366103856384,0.0002154,1.219512,1.6899,-0.0052155125245,2.3,0.17,12.4337628059
2018-04-13 07:09:18,43.5203,-39.25,70.0,15.496,36.077,-0.00366103856616,0.0002229,1.159366,1.677,-0.00570294360156,2.3,0.22,12.4127398791
2018-04-13 07:09:18,43.5203,-39.25,72.0,15.492,36.077,-0.00366103856708,0.0002196,1.163514,1.6899,-0.0052155125245,2.3,0.16,12.3928308934
2018-04-13 07:09:18,43.5203,-39.25,74.0,15.491,36.076,-0.00366103856789,0.0002118,1.229882,1.7157,-0.00619037467861,2.3,0.17,12.3630441699
2018-04-13 07:09:18,43.5203,-39.25,76.0,15.486,36.075,-0.00366103856905,0.0002127,1.101294,1.677,-0.00570294360156,2.3,0.18,12.3262457927
2018-04-13 07:09:18,43.5203,-39.25,78.0,15.452,36.071,-0.00366103857472,0.0002001,1.030778,1.7028,-0.00619037467861,2.3,0.08,12.2726094128
2018-04-13 07:09:18,43.5203,-39.25,80.0,15.418,36.067,-0.00366103858031,0.000189,0.877302,1.6899,-0.00570294360156,2.3,0.07,12.2330831782
2018-04-13 07:09:18,43.5203,-39.25,82.0,15.351,36.054,-0.00366103859021,0.0001851,0.800564,1.6899,-0.00619037467861,2.3,0.06,12.196939973
2018-04-13 07:09:18,43.5203,-39.25,84.0,15.3,36.043,-0.00366103859879,0.0001821,0.786046,1.6899,-0.00716523683272,2.3,0.08,12.1746928668
2018-04-13 07:09:18,43.5203,-39.25,86.0,15.281,36.039,-0.00366103860277,0.0001899,0.727974,1.7157,-0.00619037467861,2.3,0.09,12.1535555773
2018-04-13 07:09:18,43.5203,-39.25,88.0,15.263,36.034,-0.00366103860576,0.0001836,0.748714,1.7028,-0.00619037467861,2.3,0.12,12.1258129549
2018-04-13 07:09:18,43.5203,-39.25,90.0,15.203,36.019,-0.00366103861735,0.000177,0.698938,1.7157,-0.00667780575567,2.3,0.09,12.0710144709
2018-04-13 07:09:18,43.5203,-39.25,92.0,15.029,35.984,-0.00366103864278,0.0001758,0.593164,1.7286,-0.00667780575567,2.3,0.08,11.996420783
2018-04-13 07:09:18,43.5203,-39.25,94.0,14.983,35.973,-0.00366103864973,0.0001689,0.599386,1.7286,-0.00716523683272,2.3,0.11,11.9116077114
2018-04-13 07:09:18,43.5203,-39.25,96.0,14.882,35.951,-0.00366103866693,0.0001608,0.489464,1.7673,-0.00716523683272,2.3,0.08,11.7555380896
2018-04-13 07:09:18,43.5203,-39.25,98.0,14.69,35.912,-0.00366103869592,0.0001422,0.317322,1.7802,-0.00667780575567,2.4,0.07,11.6241537085
2018-04-13 07:09:18,43.5203,-39.25,100.0,14.64,35.9,-0.00366103870342,0.000141,0.292434,1.8318,-0.00619037467861,2.4,0.06,11.6219266783
2018-04-13 07:09:18,43.5203,-39.25,102.0,14.567,35.884,-0.00366103871538,0.0001407,0.265472,1.7931,-0.00619037467861,2.2,0.07,11.6236537162
2018-04-13 07:09:18,43.5203,-39.25,104.0,14.461,35.862,-0.00366103873144,0.0001347,0.21777,1.8189,-0.00667780575567,2.2,0.08,11.5897780529
2018-04-13 07:09:18,43.5203,-39.25,106.0,14.432,35.854,-0.00366103873531,0.0001305,0.174216,1.8318,-0.00619037467861,2.3,0.06,11.5659583155
2018-04-13 07:09:18,43.5203,-39.25,108.0,14.405,35.849,-0.00366103873884,0.0001245,0.157624,1.8189,-0.00667780575567,2.3,0.04,11.5507189351
2018-04-13 07:09:18,43.5203,-39.25,110.0,14.405,35.85,-0.00366103873871,0.0001254,0.149328,1.8447,-0.00619037467861,2.3,0.07,11.5512149829
2018-04-13 07:09:18,43.5203,-39.25,112.0,14.425,35.855,-0.00366103873536,0.00012,0.107848,1.8189,-0.00570294360156,2.3,0.04,11.5617435215
2018-04-13 07:09:18,43.5203,-39.25,114.0,14.457,35.866,-0.0036610387312,0.0001233,0.076738,1.806,-0.00570294360156,2.3,0.07,11.574996526
2018-04-13 07:09:18,43.5203,-39.25,116.0,14.456,35.866,-0.00366103873132,0.0001176,0.078812,1.8318,-0.00570294360156,2.3,0.04,11.5858541098
2018-04-13 07:09:18,43.5203,-39.25,118.0,14.456,35.866,-0.00366103873159,0.0001173,0.074664,1.806,-0.00570294360156,2.3,0.06,11.6017110689
2018-04-13 07:09:18,43.5203,-39.25,120.0,14.438,35.862,-0.00366103873463,0.000114,0.066368,1.8189,-0.00570294360156,2.3,0.04,11.6212298949
2018-04-13 07:09:18,43.5203,-39.25,122.0,14.417,35.857,-0.00366103873776,0.0001158,0.066368,1.806,-0.00570294360156,2.3,0.03,11.6348721758
2018-04-13 07:09:18,43.5203,-39.25,124.0,14.399,35.852,-0.00366103874025,0.0001143,0.066368,1.7931,-0.00619037467861,2.3,0.04,11.6497500582
2018-04-13 07:09:18,43.5203,-39.25,126.0,14.395,35.851,-0.003661038741,0.000117,0.064294,1.7802,-0.00570294360156,2.3,0.06,11.645390483
2018-04-13 07:09:18,43.5203,-39.25,128.0,14.388,35.849,-0.00366103874219,0.0001194,0.06222,1.7931,-0.00570294360156,2.3,0.04,11.6503578278
2018-04-13 07:09:18,43.5203,-39.25,130.0,14.382,35.848,-0.00366103874268,0.000117,0.060146,1.7931,-0.00619037467861,2.3,0.04,11.6518774266
2018-04-13 07:09:18,43.5203,-39.25,132.0,14.384,35.848,-0.00366103874264,0.000117,0.060146,1.806,-0.00619037467861,2.3,0.05,11.643067229
2018-04-13 07:09:18,43.5203,-39.25,134.0,14.382,35.848,-0.00366103874301,0.0001146,0.08296,1.7931,-0.00619037467861,2.3,0.05,11.6357823783
2018-04-13 07:09:18,43.5203,-39.25,136.0,14.378,35.847,-0.00366103874369,0.0001167,0.06222,1.7931,-0.00667780575567,2.3,0.05,11.6365409489
2018-04-13 07:09:18,43.5203,-39.25,138.0,14.377,35.846,-0.00366103874375,0.0001158,0.066368,1.806,-0.00619037467861,2.3,0.06,11.6278969356
2018-04-13 07:09:18,43.5203,-39.25,140.0,14.372,35.845,-0.00366103874462,0.000114,0.076738,1.7802,-0.00570294360156,2.3,0.06,11.6221387533
2018-04-13 07:09:18,43.5203,-39.25,142.0,14.368,35.844,-0.00366103874525,0.0001212,0.068442,1.8318,-0.00570294360156,2.3,0.05,11.615778624
2018-04-13 07:09:18,43.5203,-39.25,144.0,14.363,35.842,-0.00366103874603,0.0001191,0.07259,1.806,-0.00716523683272,2.3,0.04,11.6028447538
2018-04-13 07:09:18,43.5203,-39.25,146.0,14.346,35.839,-0.00366103874866,0.000117,0.089182,1.8189,-0.00667780575567,2.2,0.04,11.5958181547
2018-04-13 07:09:18,43.5203,-39.25,148.0,14.316,35.832,-0.00366103875324,0.0001185,0.085034,1.8318,-0.00667780575567,2.3,0.05,11.5940057083
2018-04-13 07:09:18,43.5203,-39.25,150.0,14.31,35.831,-0.00366103875363,0.0001176,0.087108,1.8318,-0.00570294360156,2.3,0.05,11.5949118869
2018-04-13 07:09:18,43.5203,-39.25,152.0,14.304,35.83,-0.00366103875444,0.000117,0.085034,1.806,-0.0052155125245,2.3,0.04,11.5960447355
2018-04-13 07:09:18,43.5203,-39.25,154.0,14.306,35.831,-0.00366103875362,0.0001251,0.105774,1.8189,-0.00667780575567,2.3,0.05,11.607380888
2018-04-13 07:09:18,43.5203,-39.25,156.0,14.349,35.841,-0.00366103874761,0.0001332,0.141032,1.7802,-0.00619037467861,2.3,0.05,11.6057929871
2018-04-13 07:09:18,43.5203,-39.25,158.0,14.332,35.84,-0.00366103875042,0.0001221,0.111996,1.8318,-0.00570294360156,2.3,0.04,11.6039785781
2018-04-13 07:09:18,43.5203,-39.25,160.0,14.328,35.838,-0.00366103875044,0.0001233,0.132736,1.8447,-0.00570294360156,2.3,0.06,11.6003508311
2018-04-13 07:09:18,43.5203,-39.25,162.0,14.32,35.837,-0.00366103875227,0.0001287,0.111996,1.8318,-0.00570294360156,2.3,0.06,11.6013332049
2018-04-13 07:09:18,43.5203,-39.25,164.0,14.302,35.835,-0.00366103875401,0.0001242,0.109922,1.806,-0.00619037467861,2.3,0.05,11.607759
2018-04-13 07:09:18,43.5203,-39.25,166.1,14.397,35.86,-0.00366103873968,0.0001332,0.16592,1.8189,-0.00570294360156,2.3,0.05,11.6245628133
2018-04-13 07:09:18,43.5203,-39.25,168.0,14.439,35.873,-0.00366103873294,0.000135,0.178364,1.7931,-0.00619037467861,2.3,0.07,11.6282000974
2018-04-13 07:09:18,43.5203,-39.25,170.0,14.458,35.878,-0.00366103873038,0.0001305,0.182512,1.8189,-0.00619037467861,2.3,0.05,11.6321421064
2018-04-13 07:09:18,43.5203,-39.25,172.0,14.466,35.881,-0.0036610387294,0.0001341,0.18666,1.8189,-0.00570294360156,2.3,0.04,11.6384376481
2018-04-13 07:09:18,43.5203,-39.25,174.0,14.469,35.884,-0.00366103872894,0.0001671,0.192882,1.7931,-0.00619037467861,2.3,0.05,11.6412454777
2018-04-13 07:09:18,43.5203,-39.25,176.0,14.479,35.888,-0.00366103872738,0.0001356,0.18666,1.806,-0.00570294360156,2.3,0.03,11.6479269891
2018-04-13 07:09:18,43.5203,-39.25,178.0,14.49,35.892,-0.0036610387259,0.0001347,0.184586,1.7931,-0.00667780575567,2.3,0.04,11.653701275
2018-04-13 07:09:18,43.5203,-39.25,180.0,14.481,35.89,-0.0036610387276,0.0001416,0.184586,1.7931,-0.00619037467861,2.3,0.06,11.6509656373
2018-04-13 07:09:18,43.5203,-39.25,182.0,14.47,35.887,-0.00366103872909,0.0001335,0.194956,1.7931,-0.00667780575567,2.3,0.06,11.6503578278
2018-04-13 07:09:18,43.5203,-39.25,184.0,14.458,35.884,-0.00366103873093,0.0001335,0.22814,1.7673,-0.00667780575567,2.3,0.06,11.6597073182
2018-04-13 07:09:18,43.5203,-39.25,186.0,14.471,35.889,-0.00366103872885,0.0001452,0.184586,1.7673,-0.00667780575567,2.3,0.03,11.6655650654
2018-04-13 07:09:18,43.5203,-39.25,188.0,14.475,35.891,-0.00366103872841,0.0001329,0.18666,1.7802,-0.00667780575567,2.3,0.03,11.6676960751
2018-04-13 07:09:18,43.5203,-39.25,190.0,14.474,35.891,-0.00366103872858,0.0001338,0.192882,1.7802,-0.00667780575567,2.3,0.05,11.6676960751
2018-04-13 07:09:18,43.5203,-39.25,192.0,14.475,35.891,-0.00366103872866,0.0001326,0.188734,1.7931,-0.00667780575567,2.3,0.05,11.6680766642
2018-04-13 07:09:18,43.5203,-39.25,194.0,14.474,35.891,-0.00366103872881,0.000135,0.188734,1.7802,-0.00667780575567,2.3,0.05,11.6686095153
2018-04-13 07:09:18,43.5203,-39.25,196.0,14.474,35.891,-0.00366103872894,0.0001356,0.190808,1.7802,-0.00716523683272,2.3,0.06,11.6772155009
2018-04-13 07:09:18,43.5203,-39.25,198.0,14.476,35.891,-0.00366103872883,0.0001326,0.18666,1.7931,-0.00667780575567,2.3,0.06,11.6807973387
2018-04-13 07:09:18,43.5203,-39.25,200.0,14.475,35.892,-0.00366103872911,0.0001353,0.184586,1.7544,-0.00619037467861,2.3,0.05,11.6775964816
2018-04-13 07:09:18,43.5203,-39.25,202.0,14.462,35.89,-0.0036610387312,0.0001299,0.170068,1.7931,-0.00570294360156,2.3,0.07,11.6734827193
2018-04-13 07:09:18,43.5203,-39.25,204.0,14.443,35.886,-0.00366103873427,0.0001287,0.167994,1.7931,-0.00619037467861,2.3,0.05,11.6661738752
2018-04-13 07:09:18,43.5203,-39.25,206.0,14.431,35.884,-0.00366103873615,0.0001281,0.16592,1.7802,-0.00619037467861,2.3,0.05,11.6704366661
2018-04-13 07:09:18,43.5203,-39.25,208.0,14.421,35.883,-0.00366103873762,0.0001317,0.159698,1.7802,-0.00619037467861,2.3,0.04,11.6783584901
2018-04-13 07:09:18,43.5203,-39.25,210.0,14.418,35.883,-0.0036610387382,0.0001296,0.167994,1.7931,-0.00667780575567,2.3,0.06,11.6838468029
2018-04-13 07:09:18,43.5203,-39.25,212.0,14.41,35.881,-0.00366103873964,0.0001374,0.159698,1.7544,-0.00667780575567,2.3,0.05,11.6914748581
2018-04-13 07:09:18,43.5203,-39.25,214.0,14.403,35.88,-0.00366103874078,0.0001299,0.161772,1.7802,-0.00667780575567,2.3,0.05,11.6928485752
2018-04-13 07:09:18,43.5203,-39.25,216.0,14.396,35.878,-0.00366103874206,0.0001284,0.151402,1.7802,-0.00667780575567,2.3,0.06,11.7012479397
2018-04-13 07:09:18,43.5203,-39.25,218.0,14.355,35.87,-0.00366103874899,0.0001281,0.15555,1.7673,-0.00716523683272,2.3,0.06,11.7052211986
2018-04-13 07:09:18,43.5203,-39.25,220.0,14.336,35.864,-0.00366103875133,0.0001287,0.153476,1.7802,-0.00765266790978,2.3,0.05,11.7004840465
2018-04-13 07:09:18,43.5203,-39.25,222.0,14.331,35.863,-0.00366103875217,0.0001269,0.15555,1.7802,-0.00619037467861,2.3,0.06,11.6945278393
2018-04-13 07:09:18,43.5203,-39.25,224.0,14.326,35.862,-0.00366103875257,0.0001278,0.151402,1.7802,-0.00667780575567,2.3,0.05,11.6917037968
2018-04-13 07:09:18,43.5203,-39.25,226.0,14.311,35.859,-0.00366103875557,0.000126,0.149328,1.7802,-0.00716523683272,2.3,0.08,11.6923906469
2018-04-13 07:09:18,43.5203,-39.25,228.0,14.305,35.857,-0.00366103875632,0.0001293,0.153476,1.7931,-0.00765266790978,2.3,0.07,11.689033197
2018-04-13 07:09:18,43.5203,-39.25,229.9,14.284,35.853,-0.00366103875976,0.0001308,0.15555,1.7673,-0.00765266790978,2.3,0.06,11.6859820253
2018-04-13 07:09:18,43.5203,-39.25,232.0,14.277,35.851,-0.00366103876076,0.0001377,0.157624,1.7931,-0.00667780575567,2.3,0.06,11.6756155531
2018-04-13 07:09:18,43.5203,-39.25,234.0,14.274,35.851,-0.00366103876135,0.0001254,0.157624,1.7802,-0.00667780575567,2.3,0.06,11.6642714775
2018-04-13 07:09:18,43.5203,-39.25,236.0,14.271,35.85,-0.00366103876185,0.0001293,0.151402,1.7931,-0.00667780575567,2.3,0.05,11.6582624705
2018-04-13 07:09:18,43.5203,-39.25,238.0,14.267,35.849,-0.00366103876268,0.0001323,0.153476,1.806,-0.00716523683272,2.3,0.05,11.6524853361
2018-04-13 07:09:18,43.5203,-39.25,240.0,14.261,35.848,-0.00366103876368,0.0001296,0.143106,1.7931,-0.00716523683272,2.3,0.04,11.641549078
2018-04-13 07:09:18,43.5203,-39.25,242.0,14.237,35.843,-0.00366103876768,0.0001257,0.149328,1.7802,-0.00619037467861,2.3,0.06,11.6247901016
2018-04-13 07:09:18,43.5203,-39.25,244.0,14.219,35.839,-0.0036610387701,0.0001281,0.15555,1.8189,-0.00667780575567,2.4,0.05,11.6141892766
2018-04-13 07:09:18,43.5203,-39.25,246.0,14.216,35.838,-0.00366103877069,0.0001326,0.147254,1.7931,nan,nan,nan,11.6018622188
2018-04-13 07:09:18,43.5203,-39.25,248.0,14.215,35.838,-0.00366103877092,0.0001278,0.141032,1.806,nan,nan,nan,11.5873631208
2018-04-13 07:09:18,43.5203,-39.25,250.0,14.21,35.838,-0.0036610387718,0.000129,0.141032,1.806,nan,nan,nan,11.5749211709
2018-04-13 07:09:18,43.5203,-39.25,252.0,14.202,35.836,-0.00366103877295,0.0001266,0.136884,1.7931,nan,nan,nan,11.560238706
2018-04-13 07:09:18,43.5203,-39.25,254.0,14.199,35.836,-0.00366103877356,0.0001272,0.138958,1.7931,nan,nan,nan,11.5482090432
2018-04-13 07:09:18,43.5203,-39.25,256.0,14.196,35.835,-0.00366103877409,0.0001308,0.13481,1.8318,nan,nan,nan,11.5328940353
2018-04-13 07:09:18,43.5203,-39.25,258.0,14.201,35.837,-0.00366103877323,0.0001245,0.130662,1.8189,nan,nan,nan,11.5193270816
2018-04-13 07:09:18,43.5203,-39.25,260.0,14.21,35.84,-0.00366103877208,0.0001311,0.136884,1.7931,nan,nan,nan,11.5028638417
2018-04-13 07:09:18,43.5203,-39.25,262.0,14.224,35.844,-0.00366103877048,0.0001281,0.136884,1.8189,nan,nan,nan,11.4874003971
2018-04-13 07:09:18,43.5203,-39.25,264.0,14.216,35.842,-0.00366103877254,0.0001281,0.128588,1.8318,nan,nan,nan,11.4681636233
2018-04-13 07:09:18,43.5203,-39.25,266.0,14.188,35.837,-0.00366103877635,0.0001239,0.128588,1.8447,nan,nan,nan,11.4581139754
2018-04-13 07:09:18,43.5203,-39.25,268.0,14.176,35.834,-0.00366103877824,0.0001272,0.120292,1.8318,nan,nan,nan,11.4543946868
2018-04-13 07:09:18,43.5203,-39.25,270.0,14.167,35.831,-0.00366103877981,0.0001281,0.122366,1.8189,nan,nan,nan,11.4486699427
2018-04-13 07:09:18,43.5203,-39.25,272.0,14.153,35.828,-0.00366103878233,0.0001224,0.122366,1.8318,nan,nan,nan,11.4447316188
2018-04-13 07:09:18,43.5203,-39.25,274.0,14.142,35.825,-0.00366103878415,0.0001245,0.122366,1.8318,nan,nan,nan,11.4413890922
2018-04-13 07:09:18,43.5203,-39.25,276.0,14.118,35.819,-0.00366103878787,0.0001218,0.122366,1.8189,nan,nan,nan,11.4266965036
2018-04-13 07:09:18,43.5203,-39.25,278.0,14.097,35.815,-0.00366103879171,0.0001278,0.12444,1.8318,nan,nan,nan,11.4061813714
2018-04-13 07:09:18,43.5203,-39.25,280.0,14.077,35.81,-0.0036610387946,0.0001281,0.118218,1.8705,nan,nan,nan,11.3902898655
2018-04-13 07:09:18,43.5203,-39.25,282.0,14.063,35.808,-0.00366103879682,0.0001257,0.118218,1.8189,nan,nan,nan,11.3736888909
2018-04-13 07:09:18,43.5203,-39.25,284.0,14.05,35.805,-0.00366103879886,0.0001191,0.116144,1.8447,nan,nan,nan,11.3560145437
2018-04-13 07:09:18,43.5203,-39.25,286.0,14.043,35.803,-0.00366103879999,0.0001209,0.109922,1.8447,nan,nan,nan,11.3405776634
2018-04-13 07:09:18,43.5203,-39.25,288.0,14.021,35.798,-0.00366103880407,0.0001272,0.1037,1.8189,nan,nan,nan,11.3126376665
2018-04-13 07:09:18,43.5203,-39.25,290.0,13.986,35.791,-0.00366103880949,0.0001329,0.1037,1.8318,nan,nan,nan,11.2874848492
2018-04-13 07:09:18,43.5203,-39.25,292.0,13.991,35.793,-0.00366103880853,0.0001236,0.101626,1.8705,nan,nan,nan,11.2739867735
2018-04-13 07:09:18,43.5203,-39.25,294.0,13.971,35.79,-0.00366103881215,0.0001176,0.101626,1.8705,nan,nan,nan,11.252140795
2018-04-13 07:09:18,43.5203,-39.25,296.0,13.939,35.784,-0.003661038817,0.0001179,0.099552,1.8447,nan,nan,nan,11.2310731873
2018-04-13 07:09:18,43.5203,-39.25,298.0,13.903,35.778,-0.00366103882281,0.0001182,0.091256,1.8576,nan,nan,nan,11.208968906
2018-04-13 07:09:18,43.5203,-39.25,300.0,13.884,35.775,-0.0036610388257,0.0001182,0.091256,1.8705,nan,nan,nan,11.2046269062
2018-04-13 07:09:18,43.5203,-39.25,302.0,13.876,35.773,-0.00366103882708,0.0001158,0.085034,1.8576,nan,nan,nan,11.1970334473
2018-04-13 07:09:18,43.5203,-39.25,304.0,13.871,35.771,-0.0036610388282,0.0001197,0.091256,1.8576,nan,nan,nan,11.2060740066
2018-04-13 07:09:18,43.5203,-39.25,306.0,13.839,35.766,-0.00366103883308,0.0001152,0.080886,1.8834,nan,nan,nan,11.2252700906
2018-04-13 07:09:18,43.5203,-39.25,308.0,13.842,35.77,-0.00366103883254,0.0001122,0.078812,1.8447,nan,nan,nan,11.2423273349
2018-04-13 07:09:18,43.5203,-39.25,310.0,13.852,35.774,-0.00366103883128,0.0001296,0.07259,1.8576,nan,nan,nan,11.2408743969
2018-04-13 07:09:18,43.5203,-39.25,312.0,13.853,35.774,-0.0036610388314,0.0001179,0.064294,1.8705,nan,nan,nan,11.2238199005
2018-04-13 07:09:18,43.5203,-39.25,314.0,13.852,35.774,-0.00366103883186,0.000117,0.07259,1.8447,nan,nan,nan,11.1865577766
2018-04-13 07:09:18,43.5203,-39.25,316.0,13.831,35.77,-0.00366103883549,0.0001116,0.068442,1.8318,nan,nan,nan,11.1257519865
2018-04-13 07:09:18,43.5203,-39.25,318.0,13.812,35.764,-0.00366103883854,0.0001107,0.066368,1.8834,nan,nan,nan,11.0543223224
2018-04-13 07:09:18,43.5203,-39.25,320.0,13.781,35.757,-0.00366103884335,0.0001152,0.066368,1.8834,nan,nan,nan,10.9827550307
2018-04-13 07:09:18,43.5203,-39.25,322.0,13.75,35.749,-0.00366103884843,0.0001143,0.068442,1.9092,nan,nan,nan,10.912110694
2018-04-13 07:09:18,43.5203,-39.25,324.0,13.743,35.746,-0.00366103885051,0.0001263,0.068442,1.8705,nan,nan,nan,10.8212144015
2018-04-13 07:09:18,43.5203,-39.25,326.0,13.67,35.729,-0.00366103886112,0.0001113,0.066368,1.9221,nan,nan,nan,10.7134358533
2018-04-13 07:09:18,43.5203,-39.25,328.0,13.648,35.722,-0.00366103886467,0.0001134,0.06222,1.935,nan,nan,nan,10.6449189886
2018-04-13 07:09:18,43.5203,-39.25,330.0,13.643,35.721,-0.00366103886584,0.0001107,0.068442,1.9221,nan,nan,nan,10.5379484899
2018-04-13 07:09:18,43.5203,-39.25,332.0,13.604,35.712,-0.00366103887202,0.0001167,0.066368,1.9608,nan,nan,nan,10.3936192963
2018-04-13 07:09:18,43.5203,-39.25,334.0,13.547,35.698,-0.00366103888112,0.0001167,0.058072,1.9608,nan,nan,nan,10.2283724088
2018-04-13 07:09:18,43.5203,-39.25,336.0,13.462,35.682,-0.00366103889361,0.0001065,0.05185,2.0253,nan,nan,nan,10.104452546
2018-04-13 07:09:18,43.5203,-39.25,338.0,13.448,35.678,-0.00366103889609,0.0001071,0.055998,1.9995,nan,nan,nan,10.0078800409
2018-04-13 07:09:18,43.5203,-39.25,340.0,13.437,35.674,-0.00366103889856,0.0001077,0.05185,2.0382,nan,nan,nan,9.87717852178
