datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-07 07:45:30,48.2904,-40.1906,0.3,14.826,34.698,-0.00366103867115,0.0002598,0.972706,1.9479,-0.000341201753945,9.8,nan,12.6093854814
2017-10-07 07:45:30,48.2904,-40.1906,2.0,14.839,34.696,-0.00366103866979,0.0002583,0.999668,1.935,-0.000828632831,8.0,nan,12.6082258563
2017-10-07 07:45:30,48.2904,-40.1906,4.0,14.837,34.696,-0.0036610386698,0.0002568,1.014186,1.9479,-0.000828632831,6.9,2.44,12.6103267275
2017-10-07 07:45:30,48.2904,-40.1906,6.0,14.84,34.696,-0.00366103866941,0.0002604,1.024556,1.9479,-0.00131606390806,4.2,1.95,12.6111672024
2017-10-07 07:45:30,48.2904,-40.1906,8.0,14.841,34.696,-0.00366103866939,0.0002592,1.020408,1.9608,-0.00131606390806,5.1,nan,12.607604085
2017-10-07 07:45:30,48.2904,-40.1906,10.0,14.842,34.696,-0.00366103866944,0.0002583,1.051518,1.9479,-0.00180349498511,3.8,1.72,12.6063102553
2017-10-07 07:45:30,48.2904,-40.1906,12.0,14.84,34.696,-0.00366103866978,0.0002568,1.049444,1.9608,-0.00180349498511,3.6,1.59,12.5991888565
2017-10-07 07:45:30,48.2904,-40.1906,14.0,14.84,34.696,-0.00366103866996,0.0002571,0.99552,1.935,-0.00229092606217,4.3,1.88,12.6003138268
2017-10-07 07:45:30,48.2904,-40.1906,16.0,14.838,34.696,-0.00366103867034,0.000258,1.061888,1.9737,-0.00229092606217,3.3,1.24,12.5969560902
2017-10-07 07:45:30,48.2904,-40.1906,18.0,14.836,34.696,-0.00366103867082,0.0002595,1.04737,1.9608,-0.00131606390806,2.7,1.17,12.5978793528
2017-10-07 07:45:30,48.2904,-40.1906,20.0,14.836,34.697,-0.00366103867093,0.0002562,1.055666,1.9608,-0.00131606390806,2.5,1.46,12.5940693594
2017-10-07 07:45:30,48.2904,-40.1906,22.0,14.836,34.697,-0.00366103867121,0.0002598,1.072258,1.9479,-0.00229092606217,2.8,1.04,12.5955126182
2017-10-07 07:45:30,48.2904,-40.1906,24.0,14.836,34.697,-0.00366103867141,0.0002643,1.111664,1.935,-0.00277835713922,2.4,0.96,12.5970232337
2017-10-07 07:45:30,48.2904,-40.1906,26.0,14.832,34.697,-0.00366103867212,0.0002625,1.095072,1.9479,-0.00277835713922,2.5,0.56,12.6015061008
2017-10-07 07:45:30,48.2904,-40.1906,28.0,14.829,34.698,-0.00366103867306,0.0002661,1.117886,1.9737,-0.00229092606217,2.5,0.44,12.6009519272
2017-10-07 07:45:30,48.2904,-40.1906,30.0,14.822,34.698,-0.00366103867421,0.0002634,1.157292,1.9608,-0.00326578821628,2.5,0.63,12.5964693142
2017-10-07 07:45:30,48.2904,-40.1906,32.0,14.814,34.699,-0.00366103867592,0.0002673,1.169736,1.9608,-0.00229092606217,2.5,0.32,12.5923914195
2017-10-07 07:45:30,48.2904,-40.1906,34.0,14.803,34.702,-0.00366103867774,0.0002685,1.1407,1.9479,-0.00131606390806,2.5,0.34,12.5922739745
2017-10-07 07:45:30,48.2904,-40.1906,36.0,14.803,34.702,-0.00366103867812,0.0002679,1.15107,1.9479,-0.00131606390806,2.5,0.37,12.5811398934
2017-10-07 07:45:30,48.2904,-40.1906,38.0,14.8,34.702,-0.00366103867903,0.0002661,1.180106,1.9479,-0.00131606390806,2.5,0.51,12.5785761585
2017-10-07 07:45:30,48.2904,-40.1906,40.0,14.797,34.703,-0.00366103868013,0.0002652,1.188402,1.935,-0.00229092606217,2.4,0.24,12.5644458178
2017-10-07 07:45:30,48.2904,-40.1906,42.0,14.793,34.704,-0.00366103868159,0.0002673,1.180106,1.9479,-0.00229092606217,2.4,0.21,12.5510710022
2017-10-07 07:45:30,48.2904,-40.1906,44.0,14.786,34.706,-0.00366103868349,0.0002556,1.155218,1.9479,-0.00277835713922,2.5,0.13,12.5283925321
2017-10-07 07:45:30,48.2904,-40.1906,46.0,14.771,34.709,-0.00366103868715,0.0002562,1.070184,1.9479,-0.00277835713922,2.4,0.23,12.4950632972
2017-10-07 07:45:30,48.2904,-40.1906,48.1,14.758,34.714,-0.00366103869089,0.0002328,0.854488,1.935,-0.00326578821628,2.4,0.08,12.4346707057
2017-10-07 07:45:30,48.2904,-40.1906,50.0,14.725,34.721,-0.00366103869899,0.0002271,0.754936,1.9608,-0.00375321929333,2.4,0.11,12.3578184184
2017-10-07 07:45:30,48.2904,-40.1906,52.0,14.648,34.74,-0.00366103871424,0.0002166,0.665754,1.9866,-0.00375321929333,2.4,0.08,12.2386135108
2017-10-07 07:45:30,48.2904,-40.1906,54.0,14.58,34.761,-0.00366103872794,0.0002019,0.60146,2.0253,-0.00472808144744,2.4,0.06,12.1373772249
2017-10-07 07:45:30,48.2904,-40.1906,56.0,14.55,34.774,-0.00366103873645,0.0001989,0.526796,2.0253,-0.00472808144744,2.4,0.09,12.029497402
2017-10-07 07:45:30,48.2904,-40.1906,58.0,14.519,34.788,-0.00366103874622,0.000189,0.441762,2.0382,-0.00570294360156,2.3,0.06,11.8686231269
2017-10-07 07:45:30,48.2904,-40.1906,60.0,14.365,34.827,-0.00366103877525,0.0001779,0.35258,2.1027,-0.00619037467861,2.5,0.11,11.6494461884
2017-10-07 07:45:30,48.2904,-40.1906,62.0,14.045,34.861,-0.00366103883582,0.0001698,0.296582,2.1414,-0.00667780575567,2.3,0.06,11.4062553502
2017-10-07 07:45:30,48.2904,-40.1906,64.0,13.587,34.892,-0.00366103891885,0.0001563,0.265472,2.193,-0.00716523683272,2.4,0.17,11.1948650652
2017-10-07 07:45:30,48.2904,-40.1906,66.0,12.41,34.903,-0.00366103911717,0.000138,0.209474,2.3091,-0.00716523683272,2.5,0.12,10.9384045933
2017-10-07 07:45:30,48.2904,-40.1906,68.0,11.504,34.88,-0.00366103923302,0.0001278,0.167994,2.3349,-0.00667780575567,2.4,0.06,10.8204106324
2017-10-07 07:45:30,48.2904,-40.1906,70.0,11.159,34.892,-0.00366103928234,0.0001203,0.149328,2.3091,-0.00619037467861,2.5,0.1,10.7552875505
2017-10-07 07:45:30,48.2904,-40.1906,72.0,10.905,34.899,-0.00366103932235,0.0001152,0.126514,2.322,-0.00619037467861,2.5,0.07,10.708988061
2017-10-07 07:45:30,48.2904,-40.1906,74.0,10.825,34.903,-0.00366103933434,0.0001161,0.122366,2.322,-0.00765266790978,2.5,0.09,10.6837130279
2017-10-07 07:45:30,48.2904,-40.1906,76.0,10.732,34.916,-0.00366103934929,0.0001149,0.099552,2.2833,-0.00765266790978,2.2,0.07,10.6523920787
2017-10-07 07:45:30,48.2904,-40.1906,78.0,10.668,34.926,-0.0036610393594,0.0001137,0.09333,2.3091,-0.00765266790978,2.3,0.04,10.6439004295
2017-10-07 07:45:30,48.2904,-40.1906,80.0,10.639,34.929,-0.00366103936639,0.0001122,0.09333,2.3091,-0.00814009898683,2.4,0.06,10.6346709448
2017-10-07 07:45:30,48.2904,-40.1906,82.0,10.5,34.932,-0.00366103938896,0.0001119,0.08296,2.2833,-0.00814009898683,2.5,0.13,10.6022421982
2017-10-07 07:45:30,48.2904,-40.1906,84.0,10.389,34.942,-0.00366103940485,0.000108,0.068442,2.2575,-0.00814009898683,2.5,0.05,10.572223783
2017-10-07 07:45:30,48.2904,-40.1906,86.0,10.36,34.95,-0.00366103941018,0.0001068,0.07259,2.2704,-0.00862753006389,2.5,0.05,10.5566149996
2017-10-07 07:45:30,48.2904,-40.1906,88.0,10.335,34.951,-0.00366103941449,0.0001095,0.064294,2.2833,-0.00765266790978,2.4,0.05,10.5517094488
2017-10-07 07:45:30,48.2904,-40.1906,90.0,10.295,34.95,-0.00366103942227,0.000108,0.060146,2.2704,-0.00765266790978,2.3,0.05,10.5423764504
2017-10-07 07:45:30,48.2904,-40.1906,92.0,10.218,34.947,-0.00366103943571,0.0001077,0.055998,2.2833,-0.00814009898683,2.2,0.07,10.5299034787
2017-10-07 07:45:30,48.2904,-40.1906,94.0,10.151,34.945,-0.00366103944527,0.0001065,0.053924,2.2575,-0.00814009898683,2.4,0.03,10.5104923442
2017-10-07 07:45:30,48.2904,-40.1906,96.0,10.1,34.941,-0.00366103945338,0.0001062,0.053924,2.2575,-0.00814009898683,2.4,0.04,10.499801471
2017-10-07 07:45:30,48.2904,-40.1906,98.0,9.999,34.937,-0.00366103947135,0.0001059,0.045628,2.2704,-0.00862753006389,2.4,0.06,10.4755291716
2017-10-07 07:45:30,48.2904,-40.1906,100.0,9.92,34.933,-0.00366103948371,0.0001059,0.047702,2.2575,-0.00814009898683,2.4,0.06,10.45584174
2017-10-07 07:45:30,48.2904,-40.1906,102.0,9.905,34.931,-0.00366103948597,0.000105,0.047702,2.2833,-0.00814009898683,2.4,0.06,10.4485369722
2017-10-07 07:45:30,48.2904,-40.1906,104.0,9.899,34.929,-0.00366103948784,0.0001041,0.049776,2.2833,-0.00862753006389,2.4,0.06,10.4409068239
2017-10-07 07:45:30,48.2904,-40.1906,106.0,9.833,34.926,-0.00366103949991,0.0001059,0.045628,2.2704,-0.00862753006389,2.4,0.08,10.4283153723
2017-10-07 07:45:30,48.2904,-40.1906,108.0,9.733,34.919,-0.00366103951504,0.0001047,0.047702,2.2704,-0.00862753006389,2.4,0.05,10.4094628806
2017-10-07 07:45:30,48.2904,-40.1906,110.0,9.7,34.915,-0.00366103952122,0.0001044,0.039406,2.2962,-0.00814009898683,2.4,0.05,10.3893333811
2017-10-07 07:45:30,48.2904,-40.1906,112.0,9.618,34.909,-0.00366103953509,0.0001047,0.043554,2.2575,-0.00862753006389,2.3,0.05,10.3722112209
2017-10-07 07:45:30,48.2904,-40.1906,114.0,9.576,34.904,-0.00366103954175,0.0001053,0.04148,2.2704,-0.00862753006389,2.3,0.13,10.3547951129
2017-10-07 07:45:30,48.2904,-40.1906,116.0,9.526,34.901,-0.00366103955047,0.0001059,0.04148,2.2833,-0.00862753006389,2.3,0.07,10.3261787547
2017-10-07 07:45:30,48.2904,-40.1906,118.0,9.469,34.895,-0.00366103955956,0.0001047,0.039406,2.2704,-0.00862753006389,2.4,0.07,10.2959108956
2017-10-07 07:45:30,48.2904,-40.1906,120.0,9.372,34.891,-0.00366103957668,0.0001047,0.035258,2.2704,-0.00911496114094,2.4,0.05,10.2306365874
2017-10-07 07:45:30,48.2904,-40.1906,122.0,9.234,34.886,-0.003661039598,0.000105,0.037332,2.2704,-0.00862753006389,2.5,0.06,10.1893302281
2017-10-07 07:45:30,48.2904,-40.1906,124.0,9.168,34.884,-0.00366103960825,0.0001041,0.04148,2.3091,-0.00862753006389,2.5,0.06,10.1665051571
2017-10-07 07:45:30,48.2904,-40.1906,126.0,9.122,34.883,-0.00366103961497,0.000105,0.037332,2.2833,-0.00862753006389,2.4,0.05,10.163552071
2017-10-07 07:45:30,48.2904,-40.1906,128.0,9.106,34.883,-0.00366103961804,0.0001065,0.039406,2.2833,-0.00862753006389,2.3,0.04,10.1440620788
2017-10-07 07:45:30,48.2904,-40.1906,130.0,9.07,34.885,-0.00366103962453,0.0001044,0.037332,2.2833,-0.00862753006389,2.4,0.05,10.1178477227
2017-10-07 07:45:30,48.2904,-40.1906,132.0,9.026,34.884,-0.00366103963093,0.0001038,0.035258,2.2833,-0.00814009898683,2.4,0.04,10.0914605834
2017-10-07 07:45:30,48.2904,-40.1906,134.0,8.996,34.885,-0.0036610396361,0.0001053,0.033184,2.2833,-0.00862753006389,2.4,0.04,10.0614779254
2017-10-07 07:45:30,48.2904,-40.1906,136.0,8.977,34.885,-0.00366103964011,0.0001053,0.033184,2.2704,-0.00862753006389,2.4,0.05,10.0112828473
2017-10-07 07:45:30,48.2904,-40.1906,138.0,8.933,34.882,-0.00366103964805,0.0001041,0.035258,2.2962,-0.00911496114094,2.3,0.04,9.94986925773
2017-10-07 07:45:30,48.2904,-40.1906,140.0,8.832,34.886,-0.00366103966512,0.0001062,0.037332,2.3091,-0.00911496114094,2.4,0.07,9.86397988853
2017-10-07 07:45:30,48.2904,-40.1906,142.0,8.781,34.888,-0.00366103967208,0.0001056,0.037332,2.2962,-0.00862753006389,2.4,0.06,9.81065791177
2017-10-07 07:45:30,48.2904,-40.1906,144.0,8.765,34.888,-0.00366103967459,0.0001083,0.035258,2.3091,-0.00911496114094,2.3,0.06,9.74546575612
2017-10-07 07:45:30,48.2904,-40.1906,146.0,8.754,34.888,-0.00366103967693,0.000105,0.037332,2.3091,-0.00862753006389,2.3,0.04,9.65105652005
2017-10-07 07:45:30,48.2904,-40.1906,148.0,8.726,34.889,-0.0036610396827,0.000105,0.037332,2.3091,-0.00862753006389,2.4,0.06,9.45884416561
2017-10-07 07:45:30,48.2904,-40.1906,150.0,8.664,34.898,-0.00366103969238,0.0001059,0.029036,2.322,-0.00862753006389,2.3,0.05,9.27466294341
2017-10-07 07:45:30,48.2904,-40.1906,152.0,8.638,34.9,-0.003661039698,0.0001062,0.039406,2.3736,-0.00814009898683,2.3,0.04,9.17401814481
2017-10-07 07:45:30,48.2904,-40.1906,154.0,8.555,34.895,-0.00366103971036,0.0001053,0.037332,2.3736,-0.00862753006389,2.3,0.04,9.12502274278
2017-10-07 07:45:30,48.2904,-40.1906,156.0,8.525,34.893,-0.00366103971486,0.0001053,0.037332,2.3607,-0.00862753006389,2.3,0.06,9.11244120827
2017-10-07 07:45:30,48.2904,-40.1906,158.0,8.525,34.896,-0.00366103971525,0.0001077,0.037332,2.3736,-0.00862753006389,2.4,0.07,9.09239786118
2017-10-07 07:45:30,48.2904,-40.1906,160.0,8.507,34.898,-0.00366103971884,0.0001059,0.039406,2.3865,-0.00862753006389,2.4,0.09,9.06635114868
2017-10-07 07:45:30,48.2904,-40.1906,162.0,8.444,34.893,-0.00366103972945,0.0001158,0.04148,2.4123,-0.00911496114094,2.4,0.08,9.02164706805
2017-10-07 07:45:30,48.2904,-40.1906,164.0,8.408,34.89,-0.00366103973537,0.0001065,0.035258,2.3994,-0.00862753006389,2.4,0.05,8.99383739144
2017-10-07 07:45:30,48.2904,-40.1906,166.0,8.374,34.887,-0.00366103974038,0.000108,0.039406,2.3994,-0.00814009898683,2.4,0.07,8.97875082018
2017-10-07 07:45:30,48.2904,-40.1906,168.0,8.358,34.886,-0.00366103974336,0.0001074,0.033184,2.4123,-0.00862753006389,2.4,0.07,8.98118929846
2017-10-07 07:45:30,48.2904,-40.1906,170.0,8.347,34.885,-0.00366103974532,0.0001059,0.035258,2.4123,-0.00862753006389,2.3,0.06,8.99539209399
2017-10-07 07:45:30,48.2904,-40.1906,172.0,8.323,34.887,-0.00366103974964,0.0001071,0.037332,2.3994,-0.00911496114094,2.3,0.04,9.02922860981
2017-10-07 07:45:30,48.2904,-40.1906,174.0,8.308,34.894,-0.00366103975257,0.0001068,0.035258,2.3736,-0.00911496114094,2.3,0.04,9.11571158416
2017-10-07 07:45:30,48.2904,-40.1906,176.0,8.215,34.889,-0.00366103976779,0.0001068,0.033184,2.3994,-0.00862753006389,2.3,0.07,9.18948837454
2017-10-07 07:45:30,48.2904,-40.1906,178.0,8.139,34.88,-0.00366103978078,0.0001086,0.039406,2.3607,-0.00862753006389,2.3,0.07,9.2466276636
2017-10-07 07:45:30,48.2904,-40.1906,180.0,8.073,34.873,-0.00366103979057,0.0001071,0.03111,2.3607,-0.00814009898683,2.3,0.06,9.24307293269
2017-10-07 07:45:30,48.2904,-40.1906,182.0,8.02,34.869,-0.00366103979865,0.0001047,0.037332,2.3478,-0.00862753006389,2.4,0.04,9.201111103
2017-10-07 07:45:30,48.2904,-40.1906,184.0,7.9,34.861,-0.0036610398183,0.0001062,0.039406,2.3478,-0.00862753006389,2.3,0.07,9.06164510682
2017-10-07 07:45:30,48.2904,-40.1906,186.0,7.918,34.869,-0.0036610398142,0.0001047,0.037332,2.3478,-0.009602392218,2.4,0.07,8.90419658515
2017-10-07 07:45:30,48.2904,-40.1906,188.0,7.944,34.881,-0.0036610398108,0.0001065,0.035258,2.3607,-0.009602392218,2.4,0.05,8.856437671
2017-10-07 07:45:30,48.2904,-40.1906,190.0,7.936,34.882,-0.00366103981213,0.0001068,0.035258,2.3736,-0.009602392218,2.3,0.07,8.81645809606
2017-10-07 07:45:30,48.2904,-40.1906,192.0,7.931,34.884,-0.00366103981275,0.0001065,0.04148,2.3865,-0.00911496114094,2.3,0.07,8.74733048873
2017-10-07 07:45:30,48.2904,-40.1906,194.0,7.942,34.889,-0.00366103981084,0.0001065,0.035258,2.3994,-0.00911496114094,2.3,0.08,8.66988180493
2017-10-07 07:45:30,48.2904,-40.1906,196.0,7.966,34.896,-0.00366103980686,0.0001113,0.035258,2.3994,-0.009602392218,2.4,0.04,8.59722458114
2017-10-07 07:45:30,48.2904,-40.1906,198.0,8.041,34.916,-0.00366103979361,0.0001071,0.033184,2.3736,-0.00911496114094,2.4,0.07,8.53153078197
2017-10-07 07:45:30,48.2904,-40.1906,200.0,8.119,34.936,-0.00366103978186,0.0001053,0.039406,2.3994,-0.009602392218,2.3,0.05,8.47024347562
2017-10-07 07:45:30,48.2904,-40.1906,202.0,8.199,34.957,-0.00366103977046,0.0001065,0.04148,2.3736,-0.00911496114094,2.3,0.07,8.45135585256
2017-10-07 07:45:30,48.2904,-40.1906,204.0,8.233,34.964,-0.00366103976594,0.0001038,0.033184,2.3865,-0.009602392218,2.3,0.04,8.44412402814
2017-10-07 07:45:30,48.2904,-40.1906,206.0,8.23,34.965,-0.00366103976725,0.0001047,0.037332,2.3865,-0.009602392218,2.4,0.05,8.43726032577
2017-10-07 07:45:30,48.2904,-40.1906,208.0,8.202,34.961,-0.00366103977228,0.0001056,0.035258,2.3994,-0.009602392218,2.3,0.06,8.43689925438
2017-10-07 07:45:30,48.2904,-40.1906,210.0,8.178,34.956,-0.00366103977662,0.0001059,0.037332,2.4123,-0.009602392218,2.3,0.08,8.44334960817
2017-10-07 07:45:30,48.2904,-40.1906,211.9,8.111,34.949,-0.00366103978813,0.0001047,0.035258,2.3994,-0.009602392218,2.3,0.08,8.44309148617
2017-10-07 07:45:30,48.2904,-40.1906,213.9,8.007,34.936,-0.00366103980438,0.0001062,0.033184,2.4252,-0.009602392218,2.4,0.04,8.43896275658
2017-10-07 07:45:30,48.2904,-40.1906,216.0,7.95,34.927,-0.00366103981357,0.0001059,0.033184,2.4123,-0.00911496114094,2.3,0.06,8.43122758636
2017-10-07 07:45:30,48.2904,-40.1906,218.0,7.893,34.919,-0.00366103982304,0.0001065,0.035258,2.3994,-0.00911496114094,2.3,0.06,8.42736302973
2017-10-07 07:45:30,48.2904,-40.1906,220.0,7.85,34.913,-0.00366103983016,0.0001077,0.035258,2.4252,-0.009602392218,2.4,0.08,8.41372440686
2017-10-07 07:45:30,48.2904,-40.1906,222.0,7.789,34.906,-0.00366103983999,0.000108,0.035258,2.4123,-0.009602392218,2.4,0.07,8.39215989742
2017-10-07 07:45:30,48.2904,-40.1906,224.0,7.75,34.901,-0.00366103984649,0.0001047,0.037332,2.4252,-0.0105772543721,2.3,0.06,8.35253298234
2017-10-07 07:45:30,48.2904,-40.1906,226.0,7.708,34.898,-0.00366103985359,0.0001059,0.033184,2.3994,-0.0110646854492,2.4,0.07,8.29311080367
2017-10-07 07:45:30,48.2904,-40.1906,228.0,7.682,34.899,-0.00366103985659,0.0001056,0.039406,2.4639,-0.0100898232951,2.4,0.08,8.23040474363
2017-10-07 07:45:30,48.2904,-40.1906,230.0,7.768,34.923,-0.00366103984494,0.0001071,0.039406,2.4381,-0.0100898232951,2.3,0.05,8.21762757497
2017-10-07 07:45:30,48.2904,-40.1906,232.0,7.751,34.921,-0.00366103984814,0.0001044,0.037332,2.451,-0.0105772543721,2.4,0.07,8.24119509193
2017-10-07 07:45:30,48.2904,-40.1906,234.0,7.706,34.915,-0.00366103985642,0.000108,0.037332,2.451,-0.0105772543721,2.4,0.05,8.24898409901
2017-10-07 07:45:30,48.2904,-40.1906,236.0,7.648,34.906,-0.00366103986624,0.0001053,0.035258,2.4381,-0.009602392218,2.3,0.05,8.26786292819
2017-10-07 07:45:30,48.2904,-40.1906,238.0,7.586,34.898,-0.00366103987692,0.0001086,0.033184,2.4639,-0.009602392218,2.3,0.05,8.24822996052
2017-10-07 07:45:30,48.2904,-40.1906,240.0,7.527,34.89,-0.00366103988472,0.0001071,0.035258,2.4639,-0.00911496114094,2.3,0.03,8.24496292765
2017-10-07 07:45:30,48.2904,-40.1906,242.0,7.482,34.885,-0.00366103989241,0.0001068,0.035258,2.4639,-0.0100898232951,2.3,0.07,8.22238507628
2017-10-07 07:45:30,48.2904,-40.1906,244.0,7.437,34.881,-0.00366103990037,0.0001068,0.033184,2.451,-0.0100898232951,2.3,0.04,8.19164150826
2017-10-07 07:45:30,48.2904,-40.1906,246.0,7.372,34.876,-0.00366103991198,0.0001086,0.037332,2.451,nan,nan,nan,8.16251791273
2017-10-07 07:45:30,48.2904,-40.1906,248.0,7.293,34.87,-0.00366103992412,0.0001062,0.033184,2.4639,nan,nan,nan,8.13870874856
2017-10-07 07:45:30,48.2904,-40.1906,250.0,7.272,34.868,-0.00366103992734,0.0001053,0.033184,2.451,nan,nan,nan,8.11991526183
2017-10-07 07:45:30,48.2904,-40.1906,252.0,7.255,34.867,-0.00366103993086,0.0001068,0.035258,2.4639,nan,nan,nan,8.09550742373
2017-10-07 07:45:30,48.2904,-40.1906,254.0,7.225,34.865,-0.0036610399359,0.0001074,0.035258,2.4768,nan,nan,nan,8.08149183097
2017-10-07 07:45:30,48.2904,-40.1906,256.0,7.188,34.863,-0.00366103994133,0.0001062,0.035258,2.5026,nan,nan,nan,8.06325836864
2017-10-07 07:45:30,48.2904,-40.1906,258.0,7.173,34.862,-0.00366103994345,0.0001065,0.037332,2.451,nan,nan,nan,8.05672403657
2017-10-07 07:45:30,48.2904,-40.1906,260.0,7.159,34.861,-0.00366103994606,0.0001071,0.037332,2.5026,nan,nan,nan,8.03643403661
2017-10-07 07:45:30,48.2904,-40.1906,262.0,7.138,34.86,-0.00366103994979,0.0001062,0.035258,2.4639,nan,nan,nan,8.02916317305
2017-10-07 07:45:30,48.2904,-40.1906,264.0,7.121,34.859,-0.00366103995261,0.0001083,0.037332,2.4768,nan,nan,nan,8.01449752325
2017-10-07 07:45:30,48.2904,-40.1906,266.0,7.109,34.858,-0.00366103995527,0.0001101,0.039406,2.5026,nan,nan,nan,8.00015331039
2017-10-07 07:45:30,48.2904,-40.1906,268.0,7.064,34.855,-0.00366103996266,0.000108,0.037332,2.5026,nan,nan,nan,7.98074939356
2017-10-07 07:45:30,48.2904,-40.1906,270.0,7.028,34.852,-0.00366103996769,0.0001062,0.037332,2.5026,nan,nan,nan,7.9539135527
2017-10-07 07:45:30,48.2904,-40.1906,272.1,7.033,34.856,-0.00366103996716,0.0001071,0.037332,2.4897,nan,nan,nan,7.92645727896
2017-10-07 07:45:30,48.2904,-40.1906,274.0,7.017,34.854,-0.00366103996987,0.000105,0.035258,2.4897,nan,nan,nan,7.89235726065
2017-10-07 07:45:30,48.2904,-40.1906,276.0,7.011,34.856,-0.00366103997078,0.0001071,0.037332,2.5155,nan,nan,nan,7.85827772794
2017-10-07 07:45:30,48.2904,-40.1906,278.0,7.014,34.861,-0.00366103997061,0.0001089,0.037332,2.5155,nan,nan,nan,7.83403543389
2017-10-07 07:45:30,48.2904,-40.1906,280.0,7.017,34.865,-0.00366103997019,0.0001062,0.035258,2.5284,nan,nan,nan,7.82715820051
2017-10-07 07:45:30,48.2904,-40.1906,282.0,6.996,34.864,-0.00366103997443,0.0001065,0.03111,2.5413,nan,nan,nan,7.8365033874
2017-10-07 07:45:30,48.2904,-40.1906,284.0,6.951,34.861,-0.00366103998166,0.0001065,0.039406,2.5284,nan,nan,nan,7.84139438481
2017-10-07 07:45:30,48.2904,-40.1906,286.0,6.923,34.859,-0.00366103998602,0.0001065,0.035258,2.5155,nan,nan,nan,7.8292917963
2017-10-07 07:45:30,48.2904,-40.1906,288.0,6.904,34.858,-0.00366103998926,0.0001053,0.039406,2.5026,nan,nan,nan,7.81394431109
2017-10-07 07:45:30,48.2904,-40.1906,290.0,6.875,34.857,-0.00366103999406,0.0001065,0.037332,2.5155,nan,nan,nan,7.78697795318
2017-10-07 07:45:30,48.2904,-40.1906,292.0,6.86,34.859,-0.00366103999642,0.0001062,0.037332,2.5284,nan,nan,nan,7.76772573398
2017-10-07 07:45:30,48.2904,-40.1906,294.0,6.855,34.861,-0.00366103999742,0.0001053,0.033184,2.5284,nan,nan,nan,7.73344769721
2017-10-07 07:45:30,48.2904,-40.1906,296.0,6.838,34.864,-0.0036610400002,0.000105,0.037332,2.5542,nan,nan,nan,7.70240984746
2017-10-07 07:45:30,48.2904,-40.1906,298.0,6.833,34.865,-0.00366104000109,0.0001044,0.039406,2.5542,nan,nan,nan,7.69961621817
2017-10-07 07:45:30,48.2904,-40.1906,300.0,6.832,34.865,-0.00366104000154,0.000105,0.033184,2.5542,nan,nan,nan,7.68083488752
2017-10-07 07:45:30,48.2904,-40.1906,302.0,6.828,34.865,-0.00366104000236,0.0001056,0.035258,2.5542,nan,nan,nan,7.67336434504
2017-10-07 07:45:30,48.2904,-40.1906,304.0,6.801,34.865,-0.00366104000681,0.0001062,0.037332,2.5542,nan,nan,nan,7.66270604326
2017-10-07 07:45:30,48.2904,-40.1906,306.0,6.768,34.864,-0.00366104001218,0.0001044,0.033184,2.5284,nan,nan,nan,7.66840388491
2017-10-07 07:45:30,48.2904,-40.1906,308.0,6.745,34.863,-0.00366104001583,0.0001068,0.037332,2.5284,nan,nan,nan,7.65738301582
2017-10-07 07:45:30,48.2904,-40.1906,310.0,6.737,34.863,-0.00366104001734,0.0001029,0.037332,2.5413,nan,nan,nan,7.64933679247
2017-10-07 07:45:30,48.2904,-40.1906,312.0,6.727,34.865,-0.00366104001905,0.0001032,0.035258,2.5542,nan,nan,nan,7.62967671598
2017-10-07 07:45:30,48.2904,-40.1906,314.0,6.729,34.869,-0.00366104001866,0.0001041,0.039406,2.5542,nan,nan,nan,7.5918981022
2017-10-07 07:45:30,48.2904,-40.1906,316.0,6.77,34.882,-0.00366104001244,0.0001035,0.04148,2.5542,nan,nan,nan,7.58255428146
2017-10-07 07:45:30,48.2904,-40.1906,318.0,6.781,34.886,-0.00366104001131,0.0001047,0.037332,2.5413,nan,nan,nan,7.58530115142
2017-10-07 07:45:30,48.2904,-40.1906,320.0,6.735,34.886,-0.00366104001952,0.0001047,0.035258,2.5413,nan,nan,nan,7.58420227225
2017-10-07 07:45:30,48.2904,-40.1906,322.0,6.713,34.887,-0.00366104002226,0.0001035,0.039406,2.5413,nan,nan,nan,7.58328667323
2017-10-07 07:45:30,48.2904,-40.1906,324.0,6.706,34.889,-0.00366104002356,0.0001029,0.037332,2.5542,nan,nan,nan,7.58640020557
2017-10-07 07:45:30,48.2904,-40.1906,326.0,6.697,34.891,-0.00366104002534,0.0001017,0.039406,2.5413,nan,nan,nan,7.59218227915
2017-10-07 07:45:30,48.2904,-40.1906,328.0,6.694,34.892,-0.00366104002618,0.0001029,0.037332,2.5542,nan,nan,nan,7.58838810622
2017-10-07 07:45:30,48.2904,-40.1906,330.0,6.692,34.892,-0.00366104002725,0.0001032,0.037332,2.5284,nan,nan,nan,7.58982671387
2017-10-07 07:45:30,48.2904,-40.1906,332.0,6.684,34.891,-0.00366104002877,0.0001035,0.035258,2.5542,nan,nan,nan,7.59718937754
2017-10-07 07:45:30,48.2904,-40.1906,334.0,6.681,34.899,-0.00366104002992,0.0001026,0.035258,2.5671,nan,nan,nan,7.60235617704
2017-10-07 07:45:30,48.2904,-40.1906,336.0,6.631,34.896,-0.00366104003898,0.0001002,0.03111,2.5413,nan,nan,nan,7.64767322035
