datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-05 07:01:21,46.4728,-39.3508,0.4,16.069,35.589,-0.00366103846527,0.0004257,0.599386,1.7931,-0.00472808144744,13.9,nan,12.4916253944
2018-11-05 07:01:21,46.4728,-39.3508,2.0,16.089,35.578,-0.00366103846594,0.0002913,0.61183,1.8189,-0.00472808144744,11.8,nan,12.4918910826
2018-11-05 07:01:21,46.4728,-39.3508,3.9,16.095,35.578,-0.00366103846603,0.0001449,0.620126,1.806,-0.00424065037039,9.3,nan,12.487823528
2018-11-05 07:01:21,46.4728,-39.3508,5.9,16.098,35.579,-0.00366103846617,0.0001374,0.626348,1.7931,-0.00472808144744,6.8,nan,12.4853672181
2018-11-05 07:01:21,46.4728,-39.3508,8.0,16.099,35.579,-0.00366103846597,0.0001383,0.603534,1.8189,-0.0052155125245,6.2,nan,12.4843218153
2018-11-05 07:01:21,46.4728,-39.3508,9.9,16.1,35.58,-0.0036610384659,0.0001353,0.651236,1.8318,-0.00472808144744,4.1,1.8,12.4850685201
2018-11-05 07:01:21,46.4728,-39.3508,12.1,16.1,35.58,-0.00366103846589,0.0001344,0.636718,1.806,-0.00472808144744,5.2,2.45,12.4839401883
2018-11-05 07:01:21,46.4728,-39.3508,13.7,16.101,35.58,-0.00366103846571,0.0001392,0.64294,1.806,-0.00472808144744,4.1,2.38,12.4836581259
2018-11-05 07:01:21,46.4728,-39.3508,16.2,16.102,35.579,-0.00366103846556,0.0001401,0.630496,1.7931,-0.0052155125245,4.0,2.04,12.483276525
2018-11-05 07:01:21,46.4728,-39.3508,17.8,16.102,35.578,-0.00366103846554,0.0001392,0.628422,1.806,-0.00472808144744,3.6,1.66,12.4817502715
2018-11-05 07:01:21,46.4728,-39.3508,20.0,16.102,35.578,-0.00366103846551,0.0001374,0.659532,1.8189,-0.0052155125245,3.1,1.74,12.4784331568
2018-11-05 07:01:21,46.4728,-39.3508,22.0,16.102,35.577,-0.00366103846547,0.0001377,0.636718,1.8189,-0.00570294360156,3.2,1.57,12.4800915725
2018-11-05 07:01:21,46.4728,-39.3508,24.0,16.103,35.578,-0.00366103846536,0.0001341,0.661606,1.7931,-0.0052155125245,2.7,1.1,12.4776040553
2018-11-05 07:01:21,46.4728,-39.3508,26.0,16.104,35.578,-0.00366103846524,0.0001395,0.676124,1.806,-0.0052155125245,3.1,1.3,12.4790135701
2018-11-05 07:01:21,46.4728,-39.3508,27.9,16.103,35.578,-0.00366103846531,0.0001389,0.636718,1.7931,-0.00472808144744,2.6,1.16,12.4787316507
2018-11-05 07:01:21,46.4728,-39.3508,30.2,16.105,35.577,-0.00366103846504,0.0001383,0.68442,1.7931,-0.00472808144744,2.7,0.82,12.4758134376
2018-11-05 07:01:21,46.4728,-39.3508,31.7,16.104,35.576,-0.00366103846514,0.0001434,0.659532,1.806,-0.00424065037039,2.6,0.93,12.4795608486
2018-11-05 07:01:21,46.4728,-39.3508,33.8,16.109,35.578,-0.00366103846435,0.0001359,0.657458,1.806,-0.00375321929333,2.4,0.81,12.4742054792
2018-11-05 07:01:21,46.4728,-39.3508,35.9,16.112,35.579,-0.00366103846393,0.0001398,0.651236,1.7931,-0.00424065037039,2.4,0.97,12.4713880505
2018-11-05 07:01:21,46.4728,-39.3508,37.9,16.111,35.578,-0.00366103846413,0.0001416,0.647088,1.7802,-0.00424065037039,2.5,1.11,12.4749348294
2018-11-05 07:01:21,46.4728,-39.3508,40.0,16.109,35.576,-0.00366103846429,0.0001401,0.645014,1.7931,-0.00326578821628,2.6,0.5,12.4730452624
2018-11-05 07:01:21,46.4728,-39.3508,41.9,16.11,35.576,-0.00366103846435,0.0001374,0.655384,1.8318,-0.00424065037039,2.5,0.49,12.4693169335
2018-11-05 07:01:21,46.4728,-39.3508,44.0,16.108,35.576,-0.00366103846463,0.0001374,0.649162,1.8189,-0.00375321929333,2.5,0.37,12.4742883572
2018-11-05 07:01:21,46.4728,-39.3508,45.9,16.107,35.576,-0.00366103846468,0.0001365,0.647088,1.8189,-0.00424065037039,2.3,0.53,12.4735922045
2018-11-05 07:01:21,46.4728,-39.3508,48.0,16.108,35.576,-0.0036610384645,0.000138,0.667828,1.8189,-0.00424065037039,2.5,0.48,12.4726309329
2018-11-05 07:01:21,46.4728,-39.3508,50.0,16.11,35.576,-0.00366103846421,0.0001428,0.655384,1.7931,-0.00375321929333,2.4,0.17,12.4664181125
2018-11-05 07:01:21,46.4728,-39.3508,52.0,16.109,35.576,-0.00366103846429,0.0001359,0.709308,1.806,-0.00424065037039,2.5,0.08,12.4668321768
2018-11-05 07:01:21,46.4728,-39.3508,54.0,16.11,35.576,-0.00366103846424,0.000141,0.647088,1.7931,-0.00424065037039,2.4,0.1,12.4631062348
2018-11-05 07:01:21,46.4728,-39.3508,56.0,16.109,35.575,-0.00366103846424,0.0001365,0.665754,1.7802,-0.00375321929333,2.5,0.15,12.4597954879
2018-11-05 07:01:21,46.4728,-39.3508,58.0,16.11,35.576,-0.00366103846408,0.000138,0.690642,1.7931,-0.00375321929333,2.5,0.27,12.4545006433
2018-11-05 07:01:21,46.4728,-39.3508,59.9,16.115,35.579,-0.00366103846328,0.0001389,0.661606,1.806,-0.00326578821628,2.5,0.27,12.4482167701
2018-11-05 07:01:21,46.4728,-39.3508,62.1,16.123,35.583,-0.00366103846187,0.000135,0.630496,1.7931,-0.00277835713922,2.4,0.37,12.4490433627
2018-11-05 07:01:21,46.4728,-39.3508,64.0,16.122,35.582,-0.00366103846232,0.0001401,0.66368,1.7931,-0.00375321929333,2.5,0.09,12.4465637964
2018-11-05 07:01:21,46.4728,-39.3508,66.0,16.127,35.585,-0.0036610384617,0.0001401,0.66368,1.7802,-0.00375321929333,2.3,0.21,12.4416065668
2018-11-05 07:01:21,46.4728,-39.3508,68.0,16.124,35.583,-0.00366103846186,0.0001374,0.63257,1.806,-0.00326578821628,2.4,0.1,12.4376426092
2018-11-05 07:01:21,46.4728,-39.3508,70.0,16.132,35.587,-0.00366103846086,0.000135,0.65331,1.7802,-0.00375321929333,2.3,0.11,12.4288121239
2018-11-05 07:01:21,46.4728,-39.3508,72.0,16.128,35.584,-0.0036610384612,0.0001515,0.630496,1.7802,-0.00277835713922,2.3,0.26,12.4246884893
2018-11-05 07:01:21,46.4728,-39.3508,74.0,16.13,35.585,-0.0036610384608,0.0001389,0.6222,1.7802,-0.00277835713922,2.4,0.23,12.4065653519
2018-11-05 07:01:21,46.4728,-39.3508,76.0,16.147,35.597,-0.00366103845861,0.0001344,0.626348,1.7931,-0.00326578821628,2.4,0.17,12.3971053983
2018-11-05 07:01:21,46.4728,-39.3508,78.0,16.152,35.6,-0.00366103845718,0.0001362,0.61183,1.7673,-0.00375321929333,2.5,0.18,12.3847802347
2018-11-05 07:01:21,46.4728,-39.3508,80.1,16.17,35.615,-0.00366103845459,0.0001362,0.578646,1.7931,-0.00375321929333,2.5,0.08,12.3786235484
2018-11-05 07:01:21,46.4728,-39.3508,82.1,16.196,35.635,-0.00366103845146,0.0001395,0.572424,1.7931,-0.00375321929333,2.4,0.16,12.3705027324
2018-11-05 07:01:21,46.4728,-39.3508,84.0,16.193,35.632,-0.00366103845215,0.0001377,0.557906,1.806,-0.00375321929333,2.3,0.11,12.3764081024
2018-11-05 07:01:21,46.4728,-39.3508,86.0,16.191,35.63,-0.00366103845244,0.000135,0.568276,1.7931,-0.00424065037039,2.5,0.18,12.3700107814
2018-11-05 07:01:21,46.4728,-39.3508,88.0,16.194,35.632,-0.00366103845212,0.0001359,0.57035,1.7802,-0.00424065037039,2.6,0.17,12.3719295323
2018-11-05 07:01:21,46.4728,-39.3508,90.0,16.191,35.629,-0.00366103845243,0.0001356,0.551684,1.7931,-0.00424065037039,2.5,0.17,12.3630441698
2018-11-05 07:01:21,46.4728,-39.3508,92.0,16.192,35.63,-0.00366103845223,0.0001341,0.568276,1.7931,-0.00472808144744,2.5,0.09,12.3593580005
2018-11-05 07:01:21,46.4728,-39.3508,94.0,16.194,35.632,-0.00366103845207,0.0001371,0.58072,1.7931,-0.00424065037039,2.5,0.15,12.3506314963
2018-11-05 07:01:21,46.4728,-39.3508,96.0,16.207,35.642,-0.00366103845013,0.0001386,0.545462,1.7802,-0.00472808144744,2.4,0.13,12.3470809419
2018-11-05 07:01:21,46.4728,-39.3508,98.0,16.21,35.646,-0.00366103844987,0.0001377,0.543388,1.7802,-0.00472808144744,2.4,0.06,12.3442185446
2018-11-05 07:01:21,46.4728,-39.3508,100.0,16.211,35.647,-0.00366103844998,0.0001416,0.566202,1.7802,-0.00375321929333,2.4,0.06,12.3348195111
2018-11-05 07:01:21,46.4728,-39.3508,102.0,16.211,35.648,-0.00366103845003,0.0001368,0.54961,1.7802,-0.00472808144744,2.4,0.05,12.3131957544
2018-11-05 07:01:21,46.4728,-39.3508,104.0,16.212,35.648,-0.00366103845002,0.0001419,0.545462,1.7931,-0.00375321929333,2.5,0.08,12.2879616172
2018-11-05 07:01:21,46.4728,-39.3508,106.0,16.211,35.65,-0.00366103845027,0.0001482,0.555832,1.7802,-0.00375321929333,2.5,0.07,12.2482102335
2018-11-05 07:01:21,46.4728,-39.3508,107.9,16.209,35.666,-0.00366103845063,0.0001404,0.547536,1.7673,-0.00424065037039,2.4,0.06,12.1808486598
2018-11-05 07:01:21,46.4728,-39.3508,110.0,16.217,35.68,-0.00366103844965,0.0001344,0.485316,1.8189,-0.00472808144744,2.5,0.06,12.1179515259
2018-11-05 07:01:21,46.4728,-39.3508,112.0,16.223,35.689,-0.00366103844899,0.0001305,0.489464,1.8189,-0.00472808144744,2.4,0.05,12.0502331782
2018-11-05 07:01:21,46.4728,-39.3508,114.0,16.233,35.698,-0.00366103844786,0.0001314,0.479094,1.7802,-0.00472808144744,2.4,0.04,11.958778307
2018-11-05 07:01:21,46.4728,-39.3508,116.0,16.24,35.706,-0.00366103844708,0.0001332,0.452132,1.806,-0.00472808144744,2.4,0.04,11.8329604509
2018-11-05 07:01:21,46.4728,-39.3508,118.0,16.244,35.711,-0.00366103844681,0.0001626,0.429318,1.7931,-0.00570294360156,2.4,0.1,11.6191095733
2018-11-05 07:01:21,46.4728,-39.3508,120.0,16.278,35.806,-0.00366103844214,0.000123,0.30073,1.8189,-0.00472808144744,2.5,0.09,11.3888129955
2018-11-05 07:01:21,46.4728,-39.3508,122.0,16.287,35.87,-0.00366103844202,0.0001221,0.275842,1.8576,-0.00472808144744,2.5,0.12,11.3006374846
2018-11-05 07:01:21,46.4728,-39.3508,124.0,16.286,35.869,-0.00366103844277,0.0001248,0.29036,1.8705,-0.00472808144744,2.5,0.14,11.1820822493
2018-11-05 07:01:21,46.4728,-39.3508,126.0,16.274,35.894,-0.00366103844563,0.000117,0.253028,1.8834,-0.00472808144744,2.5,0.09,10.9935594297
2018-11-05 07:01:21,46.4728,-39.3508,128.0,16.243,35.951,-0.00366103845096,0.0001194,0.2074,1.9092,-0.00424065037039,2.5,0.08,10.8592000216
2018-11-05 07:01:21,46.4728,-39.3508,130.0,16.227,35.966,-0.00366103845455,0.0001209,0.178364,1.8963,-0.00424065037039,2.6,0.11,10.7416808949
2018-11-05 07:01:21,46.4728,-39.3508,132.0,16.212,35.982,-0.00366103845721,0.0001197,0.163846,1.9221,-0.0052155125245,2.3,0.1,10.641863669
2018-11-05 07:01:21,46.4728,-39.3508,134.0,16.211,36.004,-0.00366103845821,0.0001149,0.143106,1.935,-0.00375321929333,2.2,0.06,10.5380826369
2018-11-05 07:01:21,46.4728,-39.3508,136.0,16.212,36.025,-0.00366103846033,0.0001185,0.122366,1.9479,-0.0052155125245,2.3,0.05,10.4701372394
2018-11-05 07:01:21,46.4728,-39.3508,138.0,16.068,36.034,-0.00366103848437,0.0001098,0.097478,1.9479,-0.0052155125245,2.4,0.12,10.4190493037
2018-11-05 07:01:21,46.4728,-39.3508,140.0,15.863,36.01,-0.00366103851309,0.0001071,0.091256,1.9737,-0.00472808144744,2.5,0.06,10.4094628801
2018-11-05 07:01:21,46.4728,-39.3508,142.0,15.762,35.995,-0.0036610385303,0.0001062,0.078812,1.9995,-0.0052155125245,2.5,0.05,10.4081414583
2018-11-05 07:01:21,46.4728,-39.3508,144.0,15.707,35.985,-0.00366103853632,0.0001047,0.078812,1.9737,-0.00472808144744,2.5,0.07,10.4015374138
2018-11-05 07:01:21,46.4728,-39.3508,146.0,15.671,35.981,-0.00366103854218,0.0001071,0.076738,1.9866,-0.0052155125245,2.5,0.08,10.4028578143
2018-11-05 07:01:21,46.4728,-39.3508,148.0,15.609,35.97,-0.00366103855151,0.0001056,0.074664,1.9737,-0.0052155125245,2.5,0.07,10.3942788589
2018-11-05 07:01:21,46.4728,-39.3508,150.0,15.579,35.965,-0.00366103855758,0.0001065,0.074664,1.9866,-0.00570294360156,2.5,0.06,10.3878173415
2018-11-05 07:01:21,46.4728,-39.3508,152.0,15.524,35.957,-0.00366103856571,0.0001086,0.07259,1.9737,-0.00667780575567,2.4,0.05,10.3755012744
2018-11-05 07:01:21,46.4728,-39.3508,154.0,15.499,35.953,-0.00366103856986,0.0001086,0.074664,1.9866,-0.00570294360156,2.4,0.05,10.3607060244
2018-11-05 07:01:21,46.4728,-39.3508,156.0,15.474,35.949,-0.00366103857411,0.0001062,0.064294,2.0124,-0.00472808144744,2.4,0.07,10.342329984
2018-11-05 07:01:21,46.4728,-39.3508,158.0,15.44,35.943,-0.00366103858009,0.0001035,0.064294,1.9995,-0.0052155125245,2.4,0.07,10.3248701856
2018-11-05 07:01:21,46.4728,-39.3508,160.0,15.379,35.934,-0.00366103858859,0.0001092,0.060146,1.9995,-0.00570294360156,2.4,0.06,10.3168007726
2018-11-05 07:01:21,46.4728,-39.3508,162.0,15.345,35.928,-0.00366103859416,0.0001041,0.055998,1.9995,-0.00570294360156,2.4,0.07,10.3158204101
2018-11-05 07:01:21,46.4728,-39.3508,164.0,15.299,35.921,-0.00366103860165,0.0001026,0.058072,1.9995,-0.00619037467861,2.4,0.07,10.3063494054
2018-11-05 07:01:21,46.4728,-39.3508,166.0,15.251,35.914,-0.0036610386095,0.0001029,0.045628,1.9995,-0.00667780575567,2.4,0.07,10.3008023475
2018-11-05 07:01:21,46.4728,-39.3508,168.0,15.216,35.907,-0.00366103861548,0.0001026,0.047702,2.0253,-0.00619037467861,2.4,0.05,10.293955104
2018-11-05 07:01:21,46.4728,-39.3508,170.0,15.171,35.899,-0.00366103862258,0.0001026,0.047702,2.0253,-0.00667780575567,2.4,0.04,10.2796264081
2018-11-05 07:01:21,46.4728,-39.3508,172.0,15.135,35.893,-0.00366103862835,0.0001017,0.043554,2.0382,-0.00765266790978,2.4,0.06,10.2685708108
2018-11-05 07:01:21,46.4728,-39.3508,174.0,15.108,35.889,-0.00366103863277,0.0001005,0.04148,2.0253,-0.00667780575567,2.4,0.07,10.2648801563
2018-11-05 07:01:21,46.4728,-39.3508,176.0,15.083,35.886,-0.00366103863686,0.0001002,0.047702,2.0124,-0.00716523683272,2.5,0.07,10.259801641
2018-11-05 07:01:21,46.4728,-39.3508,178.0,15.013,35.873,-0.00366103864707,9.96e-05,0.043554,2.0253,-0.00716523683272,2.4,0.06,10.250393018
2018-11-05 07:01:21,46.4728,-39.3508,180.0,15.024,35.877,-0.00366103864651,0.0001008,0.047702,2.0253,-0.00716523683272,2.4,0.1,10.2468269671
2018-11-05 07:01:21,46.4728,-39.3508,182.0,15.008,35.876,-0.00366103865,0.0001011,0.039406,2.0124,-0.00716523683272,2.4,0.08,10.245426893
2018-11-05 07:01:21,46.4728,-39.3508,184.0,14.966,35.869,-0.00366103865613,9.87e-05,0.043554,2.0511,-0.00765266790978,2.4,0.06,10.2390517118
2018-11-05 07:01:21,46.4728,-39.3508,186.0,14.926,35.861,-0.00366103866391,9.93e-05,0.043554,2.0511,-0.00716523683272,2.4,0.05,10.2377565313
2018-11-05 07:01:21,46.4728,-39.3508,188.0,14.866,35.851,-0.00366103867245,9.81e-05,0.039406,2.0511,-0.00716523683272,2.4,0.05,10.2380803078
2018-11-05 07:01:21,46.4728,-39.3508,190.0,14.871,35.85,-0.00366103867291,9.78e-05,0.04148,2.0124,-0.00765266790978,2.3,0.06,10.2471510914
2018-11-05 07:01:21,46.4728,-39.3508,192.0,14.78,35.835,-0.00366103868653,0.0001008,0.039406,2.0511,-0.00716523683272,2.3,0.06,10.2552582402
2018-11-05 07:01:21,46.4728,-39.3508,194.0,14.648,35.812,-0.00366103870754,9.75e-05,0.045628,2.0124,-0.00716523683272,2.4,0.09,10.2439104079
2018-11-05 07:01:21,46.4728,-39.3508,196.0,14.575,35.799,-0.00366103871873,9.81e-05,0.043554,2.064,-0.00716523683272,2.4,0.06,10.2426144824
2018-11-05 07:01:21,46.4728,-39.3508,198.0,14.536,35.792,-0.00366103872412,0.0001119,0.045628,2.0511,-0.00716523683272,2.3,0.05,10.2376529255
2018-11-05 07:01:21,46.4728,-39.3508,200.0,14.461,35.78,-0.00366103873544,9.75e-05,0.047702,2.0253,-0.00716523683272,2.4,0.07,10.2338721812
2018-11-05 07:01:21,46.4728,-39.3508,202.0,14.415,35.774,-0.00366103874278,9.66e-05,0.043554,2.0511,-0.00716523683272,2.4,0.04,10.2222298419
2018-11-05 07:01:21,46.4728,-39.3508,204.0,14.386,35.771,-0.00366103874725,9.57e-05,0.043554,2.0382,-0.00716523683272,2.4,0.05,10.2057639818
2018-11-05 07:01:21,46.4728,-39.3508,206.0,14.372,35.77,-0.00366103874953,9.63e-05,0.043554,2.0382,-0.00765266790978,2.4,0.07,10.1941603573
2018-11-05 07:01:21,46.4728,-39.3508,208.0,14.338,35.767,-0.00366103875476,9.54e-05,0.043554,2.0769,-0.00667780575567,2.4,0.06,10.1867552912
2018-11-05 07:01:21,46.4728,-39.3508,210.0,14.275,35.758,-0.00366103876421,9.75e-05,0.047702,2.0769,-0.00667780575567,2.4,0.03,10.1562380225
2018-11-05 07:01:21,46.4728,-39.3508,212.0,14.264,35.758,-0.00366103876586,9.66e-05,0.039406,2.064,-0.00716523683272,2.4,0.08,10.1213595256
2018-11-05 07:01:21,46.4728,-39.3508,214.0,14.275,35.765,-0.0036610387646,9.84e-05,0.039406,2.0511,-0.00667780575567,2.4,0.06,10.0972280529
2018-11-05 07:01:21,46.4728,-39.3508,216.0,14.285,35.769,-0.0036610387639,9.9e-05,0.029036,2.064,-0.00667780575567,2.4,0.09,10.0650295672
2018-11-05 07:01:21,46.4728,-39.3508,218.0,14.292,35.774,-0.00366103876392,9.9e-05,0.037332,2.064,-0.00667780575567,2.3,0.07,10.046969956
2018-11-05 07:01:21,46.4728,-39.3508,220.0,14.226,35.763,-0.00366103877566,9.48e-05,0.035258,2.0769,-0.00716523683272,2.3,0.06,10.0046675577
2018-11-05 07:01:21,46.4728,-39.3508,222.0,14.162,35.761,-0.00366103878316,9.6e-05,0.035258,2.0511,-0.00716523683272,2.5,0.06,9.96916115256
2018-11-05 07:01:21,46.4728,-39.3508,224.0,14.147,35.76,-0.00366103878611,9.45e-05,0.03111,2.0769,-0.00716523683272,2.4,0.06,9.93099671101
2018-11-05 07:01:21,46.4728,-39.3508,226.0,14.11,35.755,-0.00366103879221,9.39e-05,0.033184,2.064,-0.00765266790978,2.4,0.06,9.8700498721
2018-11-05 07:01:21,46.4728,-39.3508,228.0,14.069,35.75,-0.00366103879869,9.45e-05,0.029036,2.0898,-0.00716523683272,2.4,0.06,9.80616852107
2018-11-05 07:01:21,46.4728,-39.3508,230.0,14.05,35.747,-0.0036610388022,9.63e-05,0.029036,2.0769,-0.00667780575567,2.4,0.05,9.75792481046
2018-11-05 07:01:21,46.4728,-39.3508,232.0,14.019,35.742,-0.00366103880732,9.45e-05,0.024888,2.1027,-0.00619037467861,2.4,0.04,9.71081494767
2018-11-05 07:01:21,46.4728,-39.3508,234.0,13.972,35.735,-0.00366103881463,9.21e-05,0.022814,2.1156,-0.00667780575567,2.4,0.05,9.70464320906
2018-11-05 07:01:21,46.4728,-39.3508,236.0,13.939,35.73,-0.00366103882034,9.27e-05,0.022814,2.1156,-0.00667780575567,2.4,0.05,9.76110368895
2018-11-05 07:01:21,46.4728,-39.3508,238.0,13.907,35.724,-0.00366103882531,9.33e-05,0.026962,2.1027,-0.00667780575567,2.4,0.06,9.8301198166
2018-11-05 07:01:21,46.4728,-39.3508,240.0,13.843,35.714,-0.00366103883535,9.48e-05,0.029036,2.1027,-0.00716523683272,2.4,0.07,9.8969851064
2018-11-05 07:01:21,46.4728,-39.3508,242.0,13.78,35.704,-0.00366103884476,9.39e-05,0.029036,2.0898,-0.00716523683272,2.4,0.1,9.95112061513
2018-11-05 07:01:21,46.4728,-39.3508,244.0,13.733,35.698,-0.00366103885178,9.54e-05,0.024888,2.0898,-0.00716523683272,2.4,0.05,9.9852302002
2018-11-05 07:01:21,46.4728,-39.3508,246.0,13.693,35.693,-0.00366103885801,9.36e-05,0.029036,2.064,-0.00619037467861,2.5,0.05,9.98824661323
2018-11-05 07:01:21,46.4728,-39.3508,248.0,13.688,35.693,-0.00366103885914,9.21e-05,0.024888,2.064,nan,nan,nan,9.97141898269
2018-11-05 07:01:21,46.4728,-39.3508,250.0,13.681,35.693,-0.00366103886076,9.21e-05,0.024888,2.0898,nan,nan,nan,9.959133784
2018-11-05 07:01:21,46.4728,-39.3508,252.0,13.65,35.692,-0.00366103886569,9.3e-05,0.026962,2.0769,nan,nan,nan,9.94786747816
2018-11-05 07:01:21,46.4728,-39.3508,254.0,13.643,35.691,-0.00366103886716,9.18e-05,0.024888,2.064,nan,nan,nan,9.91366195067
2018-11-05 07:01:21,46.4728,-39.3508,256.0,13.629,35.689,-0.0036610388709,9e-05,0.026962,2.0769,nan,nan,nan,9.85210063377
2018-11-05 07:01:21,46.4728,-39.3508,258.0,13.545,35.675,-0.00366103888331,9.03e-05,0.026962,2.0769,nan,nan,nan,9.80278772653
2018-11-05 07:01:21,46.4728,-39.3508,260.0,13.514,35.67,-0.00366103888765,9e-05,0.022814,2.1027,nan,nan,nan,9.79443392564
2018-11-05 07:01:21,46.4728,-39.3508,262.0,13.497,35.668,-0.00366103889044,9.12e-05,0.029036,2.0898,nan,nan,nan,9.79099659919
2018-11-05 07:01:21,46.4728,-39.3508,264.0,13.48,35.665,-0.00366103889357,9.81e-05,0.024888,2.064,nan,nan,nan,9.7853894881
2018-11-05 07:01:21,46.4728,-39.3508,266.0,13.476,35.666,-0.00366103889432,8.94e-05,0.029036,2.0898,nan,nan,nan,9.78314526591
2018-11-05 07:01:21,46.4728,-39.3508,268.0,13.481,35.668,-0.00366103889458,8.91e-05,0.029036,2.0898,nan,nan,nan,9.77415002852
2018-11-05 07:01:21,46.4728,-39.3508,270.0,13.446,35.663,-0.0036610389008,8.91e-05,0.024888,2.1027,nan,nan,nan,9.76110368898
2018-11-05 07:01:21,46.4728,-39.3508,272.0,13.421,35.658,-0.0036610389045,8.88e-05,0.024888,2.0898,nan,nan,nan,9.74552678325
2018-11-05 07:01:21,46.4728,-39.3508,274.0,13.392,35.654,-0.00366103890906,8.97e-05,0.024888,2.1156,nan,nan,nan,9.7344882376
2018-11-05 07:01:21,46.4728,-39.3508,276.0,13.359,35.649,-0.00366103891477,8.97e-05,0.022814,2.1285,nan,nan,nan,9.71452266882
2018-11-05 07:01:21,46.4728,-39.3508,278.0,13.331,35.645,-0.00366103891935,9.57e-05,0.026962,2.1027,nan,nan,nan,9.69606158083
2018-11-05 07:01:21,46.4728,-39.3508,280.0,13.325,35.644,-0.00366103892066,8.85e-05,0.024888,2.1156,nan,nan,nan,9.67927652108
2018-11-05 07:01:21,46.4728,-39.3508,282.0,13.314,35.644,-0.00366103892382,9e-05,0.026962,2.0898,nan,nan,nan,9.65684962798
2018-11-05 07:01:21,46.4728,-39.3508,284.0,13.254,35.636,-0.00366103893297,9.15e-05,0.026962,2.1156,nan,nan,nan,9.6312945718
2018-11-05 07:01:21,46.4728,-39.3508,286.0,13.228,35.634,-0.0036610389374,8.88e-05,0.024888,2.1156,nan,nan,nan,9.59622762065
2018-11-05 07:01:21,46.4728,-39.3508,288.0,13.192,35.629,-0.00366103894333,8.85e-05,0.024888,2.1414,nan,nan,nan,9.54391105159
2018-11-05 07:01:21,46.4728,-39.3508,290.0,13.152,35.622,-0.0036610389504,8.85e-05,0.029036,2.1156,nan,nan,nan,9.48412901172
2018-11-05 07:01:21,46.4728,-39.3508,292.0,13.087,35.612,-0.00366103896103,8.85e-05,0.029036,2.1156,nan,nan,nan,9.43042201861
2018-11-05 07:01:21,46.4728,-39.3508,294.0,13.04,35.604,-0.00366103896752,8.94e-05,0.026962,2.1543,nan,nan,nan,9.38068933621
2018-11-05 07:01:21,46.4728,-39.3508,296.0,12.995,35.597,-0.00366103897524,8.85e-05,0.024888,2.1285,nan,nan,nan,9.34124186302
2018-11-05 07:01:21,46.4728,-39.3508,298.0,12.942,35.588,-0.00366103898371,8.76e-05,0.026962,2.1672,nan,nan,nan,9.31187116876
2018-11-05 07:01:21,46.4728,-39.3508,300.0,12.906,35.582,-0.00366103898891,8.79e-05,0.022814,2.1543,nan,nan,nan,9.30349125839
2018-11-05 07:01:21,46.4728,-39.3508,302.0,12.854,35.575,-0.00366103899745,8.79e-05,0.029036,2.1672,nan,nan,nan,9.29887165637
2018-11-05 07:01:21,46.4728,-39.3508,304.0,12.809,35.567,-0.00366103900489,8.82e-05,0.024888,2.1801,nan,nan,nan,9.3162090892
2018-11-05 07:01:21,46.4728,-39.3508,306.0,12.751,35.561,-0.00366103901393,8.88e-05,0.03111,2.1543,nan,nan,nan,9.33938487015
2018-11-05 07:01:21,46.4728,-39.3508,308.0,12.707,35.556,-0.00366103902001,8.91e-05,0.022814,2.1414,nan,nan,nan,9.37573310718
2018-11-05 07:01:21,46.4728,-39.3508,310.0,12.67,35.552,-0.00366103902515,8.85e-05,0.026962,2.1543,nan,nan,nan,9.44158126704
2018-11-05 07:01:21,46.4728,-39.3508,312.0,12.674,35.558,-0.00366103902491,8.94e-05,0.024888,2.1414,nan,nan,nan,9.52512194394
2018-11-05 07:01:21,46.4728,-39.3508,314.1,12.665,35.561,-0.00366103902721,9.12e-05,0.03111,2.1285,nan,nan,nan,9.57761516813
2018-11-05 07:01:21,46.4728,-39.3508,316.0,12.618,35.553,-0.00366103903518,8.94e-05,0.029036,2.1285,nan,nan,nan,9.5994637399
2018-11-05 07:01:21,46.4728,-39.3508,318.0,12.578,35.546,-0.0036610390398,9.69e-05,0.026962,2.1156,nan,nan,nan,9.59047771868
2018-11-05 07:01:21,46.4728,-39.3508,320.0,12.606,35.554,-0.00366103903555,8.85e-05,0.022814,2.1285,nan,nan,nan,9.56507151078
2018-11-05 07:01:21,46.4728,-39.3508,322.0,12.622,35.559,-0.00366103903412,8.91e-05,0.022814,2.1414,nan,nan,nan,9.58060463036
2018-11-05 07:01:21,46.4728,-39.3508,324.0,12.612,35.558,-0.00366103903605,8.85e-05,0.026962,2.1156,nan,nan,nan,9.62377600917
2018-11-05 07:01:21,46.4728,-39.3508,326.0,12.589,35.557,-0.00366103904005,9.03e-05,0.03111,2.1027,nan,nan,nan,9.68369665921
2018-11-05 07:01:21,46.4728,-39.3508,328.0,12.569,35.556,-0.00366103904324,8.88e-05,0.026962,2.1156,nan,nan,nan,9.72754344052
2018-11-05 07:01:21,46.4728,-39.3508,330.0,12.568,35.557,-0.0036610390439,8.88e-05,0.024888,2.1156,nan,nan,nan,9.74125596198
2018-11-05 07:01:21,46.4728,-39.3508,332.0,12.566,35.556,-0.00366103904502,8.94e-05,0.024888,2.1027,nan,nan,nan,9.7540751329
2018-11-05 07:01:21,46.4728,-39.3508,334.0,12.521,35.55,-0.00366103905252,9.15e-05,0.026962,2.1027,nan,nan,nan,9.76630259614
