datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-16 07:05:59,46.9931,-37.4533,0.3,14.83,35.733,-0.00366103866978,0.0003726,2.088518,1.8189,4.07896948212,12.9,nan,12.7804526673
2018-06-16 07:05:59,46.9931,-37.4533,1.8,14.829,35.738,-0.0036610386703,0.0003246,2.138294,1.806,2.93204415781,10.6,nan,12.7834802465
2018-06-16 07:05:59,46.9931,-37.4533,4.0,14.83,35.744,-0.00366103867054,0.0003135,2.161108,1.8189,2.06441684065,7.8,nan,12.7834289238
2018-06-16 07:05:59,46.9931,-37.4533,6.0,14.83,35.743,-0.00366103867052,0.0003177,2.173552,1.806,1.57113659067,6.6,nan,12.783548677
2018-06-16 07:05:59,46.9931,-37.4533,8.0,14.83,35.736,-0.00366103867052,0.0003078,2.289696,1.806,1.22895997458,5.0,nan,12.7821801552
2018-06-16 07:05:59,46.9931,-37.4533,10.0,14.831,35.741,-0.0036610386705,0.0003042,2.273104,1.806,0.989631315746,3.8,1.91,12.7815814866
2018-06-16 07:05:59,46.9931,-37.4533,12.0,14.831,35.742,-0.0036610386705,0.0003009,2.308362,1.806,0.803432644311,3.9,2.13,12.7732893846
2018-06-16 07:05:59,46.9931,-37.4533,14.0,14.831,35.741,-0.00366103867049,0.000303,2.18807,1.8189,0.659640476579,3.4,1.73,12.7760241535
2018-06-16 07:05:59,46.9931,-37.4533,16.0,14.832,35.742,-0.00366103867043,0.0003165,2.293844,1.8189,0.554842795012,3.4,1.37,12.775682266
2018-06-16 07:05:59,46.9931,-37.4533,18.0,14.833,35.743,-0.00366103867035,0.0003165,2.2814,1.8318,0.474904098375,2.8,1.01,12.7763660529
2018-06-16 07:05:59,46.9931,-37.4533,20.1,14.833,35.743,-0.00366103867034,0.0003096,2.248216,1.806,0.412512920512,3.5,1.29,12.7717514101
2018-06-16 07:05:59,46.9931,-37.4533,22.0,14.834,35.745,-0.00366103867037,0.0003117,2.297992,1.806,0.361820088498,2.9,1.08,12.7693936479
2018-06-16 07:05:59,46.9931,-37.4533,24.1,14.834,35.745,-0.0036610386705,0.0003057,2.283474,1.806,0.295529462019,2.4,1.1,12.7665582454
2018-06-16 07:05:59,46.9931,-37.4533,25.9,14.834,35.748,-0.00366103867063,0.0003072,2.210884,1.7931,0.205842143841,2.5,1.2,12.7668656593
2018-06-16 07:05:59,46.9931,-37.4533,28.0,14.835,35.747,-0.00366103867076,0.0003318,2.30214,1.806,0.139551517361,3.0,0.88,12.7650383953
2018-06-16 07:05:59,46.9931,-37.4533,30.0,14.836,35.745,-0.00366103867084,0.0003024,2.304214,1.8189,0.106406204121,2.4,0.83,12.7650896224
2018-06-16 07:05:59,46.9931,-37.4533,32.1,14.836,35.747,-0.00366103867085,0.0002979,2.277252,1.8318,0.0825220813455,2.5,0.71,12.7633309779
2018-06-16 07:05:59,46.9931,-37.4533,34.1,14.837,35.751,-0.00366103867103,0.000303,2.314584,1.8189,0.0654619936486,2.4,0.48,12.7558730301
2018-06-16 07:05:59,46.9931,-37.4533,35.9,14.837,35.751,-0.00366103867155,0.0003162,2.18807,1.7931,0.0591253896468,2.2,0.36,12.747926372
2018-06-16 07:05:59,46.9931,-37.4533,38.1,14.836,35.749,-0.00366103867229,0.0003114,2.215032,1.7931,0.0523013545681,2.3,0.42,12.7375507974
2018-06-16 07:05:59,46.9931,-37.4533,40.0,14.837,35.755,-0.00366103867304,0.0003009,2.163182,1.806,0.0484019059516,2.3,0.29,12.7129758929
2018-06-16 07:05:59,46.9931,-37.4533,42.0,14.839,35.76,-0.00366103867387,0.0003057,2.103036,1.806,0.0381658533334,2.3,0.32,12.6621506609
2018-06-16 07:05:59,46.9931,-37.4533,44.0,14.834,35.766,-0.00366103867606,0.000291,2.028372,1.8189,0.0318292493317,2.3,0.28,12.5250594632
2018-06-16 07:05:59,46.9931,-37.4533,46.0,14.788,35.782,-0.00366103868494,0.0002592,1.5555,1.8447,0.0347538357941,2.2,0.19,12.2430465516
2018-06-16 07:05:59,46.9931,-37.4533,48.0,14.575,35.822,-0.00366103871883,0.0001626,0.620126,1.8576,0.0337789736399,2.2,0.11,12.0024619637
2018-06-16 07:05:59,46.9931,-37.4533,50.0,14.402,35.822,-0.00366103874441,0.0001287,0.379542,1.8705,0.0245177831759,2.2,0.19,12.0400100996
2018-06-16 07:05:59,46.9931,-37.4533,52.0,14.342,35.815,-0.00366103875382,0.0001764,0.34221,1.8576,0.0147691616348,2.3,0.25,12.1007972182
2018-06-16 07:05:59,46.9931,-37.4533,54.0,14.232,35.804,-0.00366103877029,0.0001191,0.271694,1.8834,0.00891998871011,2.3,0.22,12.0641987722
2018-06-16 07:05:59,46.9931,-37.4533,56.0,14.2,35.804,-0.00366103877594,0.0001134,0.236436,1.8576,0.0035582468625,2.2,0.1,11.9653611832
2018-06-16 07:05:59,46.9931,-37.4533,58.0,14.181,35.808,-0.00366103877938,0.0001158,0.2074,1.8834,0.00160852255428,2.3,0.14,11.7201054755
2018-06-16 07:05:59,46.9931,-37.4533,60.0,14.149,35.811,-0.00366103878526,0.0001215,0.182512,1.8834,-0.000828632831,2.3,0.08,11.5225183828
2018-06-16 07:05:59,46.9931,-37.4533,62.0,14.109,35.806,-0.00366103879211,0.0001128,0.151402,1.8834,-0.00277835713922,2.3,0.08,11.2951987428
2018-06-16 07:05:59,46.9931,-37.4533,64.0,14.027,35.795,-0.00366103880486,0.000108,0.12444,1.9221,-0.00375321929333,2.2,0.06,11.0741082121
2018-06-16 07:05:59,46.9931,-37.4533,66.0,13.934,35.782,-0.00366103882009,0.0001092,0.111996,1.9479,-0.00472808144744,2.3,0.05,10.9120126766
2018-06-16 07:05:59,46.9931,-37.4533,68.0,13.84,35.767,-0.00366103883386,0.0001179,0.08296,1.9479,-0.00424065037039,2.3,0.05,10.8326553005
2018-06-16 07:05:59,46.9931,-37.4533,70.0,13.802,35.759,-0.00366103883913,0.0001089,0.07259,1.9608,-0.00424065037039,2.2,0.11,10.8102451502
2018-06-16 07:05:59,46.9931,-37.4533,72.0,13.765,35.753,-0.00366103884464,0.0001077,0.068442,1.9608,-0.00472808144744,2.2,0.05,10.8035622959
2018-06-16 07:05:59,46.9931,-37.4533,74.0,13.713,35.744,-0.00366103885314,0.0001119,0.070516,1.935,-0.00570294360156,2.2,0.05,10.8331548793
2018-06-16 07:05:59,46.9931,-37.4533,76.0,13.701,35.745,-0.00366103885395,0.0001068,0.07259,1.9737,-0.00667780575567,2.3,0.07,10.8813587091
2018-06-16 07:05:59,46.9931,-37.4533,78.0,13.741,35.764,-0.00366103884887,0.0001104,0.066368,1.935,-0.00716523683272,2.2,0.05,10.88438721
2018-06-16 07:05:59,46.9931,-37.4533,80.0,13.734,35.767,-0.00366103885043,0.0001068,0.064294,1.935,-0.00667780575567,2.2,0.06,10.7711199
2018-06-16 07:05:59,46.9931,-37.4533,82.0,13.693,35.762,-0.00366103885659,0.0001083,0.05185,1.9737,-0.00716523683272,2.2,0.05,10.6260339907
2018-06-16 07:05:59,46.9931,-37.4533,84.0,13.693,35.765,-0.00366103885693,0.0001098,0.043554,1.9608,-0.00619037467861,2.2,0.05,10.5797691677
2018-06-16 07:05:59,46.9931,-37.4533,86.0,13.678,35.764,-0.00366103885929,0.0001137,0.043554,1.9479,-0.00716523683272,2.2,0.04,10.5773835747
2018-06-16 07:05:59,46.9931,-37.4533,88.0,13.661,35.762,-0.00366103886219,0.0001125,0.039406,1.9737,-0.00765266790978,2.2,0.05,10.5762651337
2018-06-16 07:05:59,46.9931,-37.4533,90.0,13.642,35.759,-0.00366103886527,0.0001119,0.04148,1.9479,-0.00814009898683,2.3,0.05,10.570432722
2018-06-16 07:05:59,46.9931,-37.4533,92.0,13.633,35.758,-0.00366103886702,0.0001104,0.035258,1.935,-0.00862753006389,2.2,0.05,10.5716850788
2018-06-16 07:05:59,46.9931,-37.4533,94.0,13.626,35.756,-0.00366103886824,0.000111,0.039406,1.9608,-0.00765266790978,2.2,0.05,10.5716850788
2018-06-16 07:05:59,46.9931,-37.4533,96.0,13.621,35.754,-0.0036610388694,0.000114,0.039406,1.9866,-0.00765266790978,2.3,0.03,10.5621286724
2018-06-16 07:05:59,46.9931,-37.4533,98.0,13.597,35.751,-0.00366103887402,0.0001182,0.037332,1.9737,-0.00911496114094,2.3,0.05,10.5563461298
2018-06-16 07:05:59,46.9931,-37.4533,100.0,13.563,35.746,-0.0036610388789,0.0001116,0.04148,1.9608,-0.00862753006389,2.3,0.04,10.5447926603
2018-06-16 07:05:59,46.9931,-37.4533,102.0,13.522,35.741,-0.0036610388854,0.0001119,0.037332,1.9737,-0.00862753006389,2.3,0.03,10.5388875641
2018-06-16 07:05:59,46.9931,-37.4533,104.0,13.499,35.738,-0.00366103888883,0.0001104,0.039406,1.9737,-0.00911496114094,2.3,0.04,10.546135292
2018-06-16 07:05:59,46.9931,-37.4533,106.0,13.478,35.735,-0.00366103889216,0.0001092,0.037332,1.9608,-0.009602392218,2.3,0.04,10.5560772687
2018-06-16 07:05:59,46.9931,-37.4533,108.0,13.463,35.734,-0.00366103889451,0.0001119,0.037332,1.9608,-0.00911496114094,2.3,0.04,10.5700691686
2018-06-16 07:05:59,46.9931,-37.4533,110.0,13.445,35.733,-0.00366103889736,0.0001491,0.039406,1.9608,-0.009602392218,2.3,0.05,10.5778822036
2018-06-16 07:05:59,46.9931,-37.4533,112.0,13.443,35.732,-0.00366103889819,0.0001092,0.039406,1.9479,-0.009602392218,2.2,0.04,10.6035262055
2018-06-16 07:05:59,46.9931,-37.4533,114.0,13.428,35.731,-0.00366103890085,0.0001194,0.043554,1.9479,-0.009602392218,2.2,0.04,10.6306022335
2018-06-16 07:05:59,46.9931,-37.4533,116.0,13.408,35.73,-0.00366103890419,0.0001083,0.039406,1.9479,-0.0105772543721,2.3,0.03,10.668923645
2018-06-16 07:05:59,46.9931,-37.4533,118.0,13.379,35.728,-0.00366103890909,0.0001122,0.04148,1.9221,-0.009602392218,2.3,0.03,10.7069359989
2018-06-16 07:05:59,46.9931,-37.4533,120.0,13.352,35.726,-0.00366103891291,0.0001098,0.043554,1.935,-0.0100898232951,2.2,0.05,10.7521245181
2018-06-16 07:05:59,46.9931,-37.4533,122.0,13.337,35.726,-0.00366103891521,0.0001125,0.037332,1.935,-0.0100898232951,2.2,0.04,10.8350840751
2018-06-16 07:05:59,46.9931,-37.4533,124.0,13.346,35.733,-0.00366103891415,0.0001083,0.039406,1.935,-0.009602392218,2.2,0.06,10.9285089067
2018-06-16 07:05:59,46.9931,-37.4533,126.0,13.342,35.737,-0.00366103891494,0.0001092,0.045628,1.8963,-0.0105772543721,2.3,0.03,10.989462096
2018-06-16 07:05:59,46.9931,-37.4533,128.0,13.342,35.738,-0.00366103891549,0.0001119,0.033184,1.8963,-0.0105772543721,2.2,0.04,11.0045892397
2018-06-16 07:05:59,46.9931,-37.4533,130.0,13.325,35.736,-0.00366103891906,0.000108,0.039406,1.8963,-0.0105772543721,2.2,0.05,10.9780278329
2018-06-16 07:05:59,46.9931,-37.4533,132.0,13.27,35.727,-0.0036610389278,0.0001071,0.033184,1.9092,-0.0110646854492,2.2,0.05,10.9131609488
2018-06-16 07:05:59,46.9931,-37.4533,134.0,13.214,35.717,-0.00366103893568,0.0001086,0.039406,1.9221,-0.0105772543721,2.2,0.07,10.9473272175
2018-06-16 07:05:59,46.9931,-37.4533,136.0,13.205,35.717,-0.00366103893743,0.0001071,0.033184,1.9221,-0.0110646854492,2.3,0.06,11.0067826937
2018-06-16 07:05:59,46.9931,-37.4533,138.0,13.19,35.715,-0.00366103894003,0.0001068,0.033184,1.9221,-0.0110646854492,2.3,0.07,11.0136495828
2018-06-16 07:05:59,46.9931,-37.4533,140.0,13.177,35.713,-0.00366103894208,0.0001119,0.037332,1.8963,-0.0105772543721,2.3,0.05,11.0188209496
2018-06-16 07:05:59,46.9931,-37.4533,142.0,13.156,35.71,-0.00366103894593,0.0001053,0.039406,1.9221,-0.0110646854492,2.3,0.05,11.0105340475
2018-06-16 07:05:59,46.9931,-37.4533,144.0,13.12,35.704,-0.00366103895142,0.0001791,0.064294,1.8834,-0.0105772543721,2.2,0.05,11.0110296278
2018-06-16 07:05:59,46.9931,-37.4533,146.0,13.098,35.699,-0.00366103895457,0.0001056,0.037332,1.9092,-0.0110646854492,2.3,0.05,11.0032451325
2018-06-16 07:05:59,46.9931,-37.4533,148.0,13.087,35.696,-0.00366103895681,0.0001032,0.037332,1.8834,-0.0110646854492,2.3,0.04,10.9980828225
2018-06-16 07:05:59,46.9931,-37.4533,150.0,13.034,35.688,-0.00366103896566,0.0001071,0.037332,1.8963,-0.0100898232951,2.3,0.04,10.9795797693
2018-06-16 07:05:59,46.9931,-37.4533,152.0,12.993,35.68,-0.00366103897168,0.0001041,0.033184,1.8834,-0.0105772543721,2.3,0.04,10.9704131744
2018-06-16 07:05:59,46.9931,-37.4533,154.0,12.949,35.672,-0.00366103897786,0.0001062,0.033184,1.9221,-0.0105772543721,2.3,0.04,10.9573847324
2018-06-16 07:05:59,46.9931,-37.4533,156.0,12.935,35.669,-0.00366103897968,0.0001062,0.03111,1.9092,-0.0100898232951,2.3,0.05,10.9552738169
2018-06-16 07:05:59,46.9931,-37.4533,158.0,12.937,35.67,-0.00366103897967,0.0001068,0.033184,1.8963,-0.0105772543721,2.3,0.05,10.9597073209
2018-06-16 07:05:59,46.9931,-37.4533,160.0,12.947,35.673,-0.00366103897807,0.0001074,0.03111,1.8963,-0.0100898232951,2.3,0.06,10.9556256012
2018-06-16 07:05:59,46.9931,-37.4533,162.0,12.967,35.678,-0.00366103897549,0.0001095,0.039406,1.935,-0.009602392218,2.2,0.05,10.9532337435
2018-06-16 07:05:59,46.9931,-37.4533,163.9,12.982,35.682,-0.00366103897362,0.0001047,0.033184,1.9092,-0.0105772543721,2.2,0.06,10.945078149
2018-06-16 07:05:59,46.9931,-37.4533,166.0,12.944,35.677,-0.00366103897967,0.000105,0.03111,1.9092,-0.0105772543721,2.2,0.04,10.9341221212
2018-06-16 07:05:59,46.9931,-37.4533,168.0,12.889,35.673,-0.0036610389881,0.0001077,0.033184,1.9221,-0.0105772543721,2.2,0.05,10.9275269606
2018-06-16 07:05:59,46.9931,-37.4533,170.0,12.873,35.67,-0.00366103899118,0.0001104,0.033184,1.8963,-0.0105772543721,2.2,0.07,10.9195351729
2018-06-16 07:05:59,46.9931,-37.4533,172.0,12.842,35.663,-0.00366103899582,0.0001098,0.033184,1.9221,-0.0100898232951,2.3,0.07,10.915612029
2018-06-16 07:05:59,46.9931,-37.4533,174.0,12.829,35.661,-0.00366103899733,0.0001053,0.03111,1.9092,-0.009602392218,2.3,0.04,10.9194651015
2018-06-16 07:05:59,46.9931,-37.4533,176.0,12.823,35.66,-0.00366103899839,0.0001068,0.033184,1.8963,-0.0105772543721,2.3,0.06,10.9285089068
2018-06-16 07:05:59,46.9931,-37.4533,178.0,12.82,35.659,-0.00366103899897,0.0001056,0.029036,1.9092,-0.0100898232951,2.2,0.04,10.9387557075
2018-06-16 07:05:59,46.9931,-37.4533,180.0,12.823,35.661,-0.00366103899861,0.0001068,0.026962,1.9221,-0.0110646854492,2.2,0.06,10.9510534952
2018-06-16 07:05:59,46.9931,-37.4533,182.0,12.829,35.664,-0.00366103899772,0.0001068,0.026962,1.9221,-0.0115521165262,2.2,0.07,10.9664674072
2018-06-16 07:05:59,46.9931,-37.4533,184.0,12.843,35.667,-0.00366103899598,0.000111,0.03111,1.9092,-0.0115521165262,2.2,0.05,10.976053034
2018-06-16 07:05:59,46.9931,-37.4533,186.0,12.842,35.668,-0.00366103899636,0.000105,0.029036,1.8963,-0.0120395476033,2.2,0.06,10.9887558503
2018-06-16 07:05:59,46.9931,-37.4533,188.0,12.848,35.67,-0.0036610389959,0.0001065,0.03111,1.8834,-0.0110646854492,2.2,0.05,10.9993554421
2018-06-16 07:05:59,46.9931,-37.4533,190.0,12.855,35.674,-0.00366103899524,0.0001071,0.029036,1.8834,-0.0105772543721,2.2,0.04,11.0077026905
2018-06-16 07:05:59,46.9931,-37.4533,192.0,12.849,35.674,-0.00366103899663,0.000108,0.03111,1.8963,-0.0110646854492,2.2,0.04,11.0124457237
2018-06-16 07:05:59,46.9931,-37.4533,194.0,12.836,35.673,-0.00366103899923,0.0001101,0.03111,1.8576,-0.0115521165262,2.2,0.06,11.0060750687
2018-06-16 07:05:59,46.9931,-37.4533,196.0,12.828,35.672,-0.00366103900067,0.0001149,0.03111,1.8576,-0.0115521165262,2.2,0.05,10.9912279563
2018-06-16 07:05:59,46.9931,-37.4533,198.0,12.761,35.659,-0.00366103901168,0.0001086,0.029036,1.8963,-0.0115521165262,2.2,0.04,10.9552738169
2018-06-16 07:05:59,46.9931,-37.4533,200.0,12.697,35.646,-0.00366103902081,0.0001152,0.026962,1.9221,-0.0115521165262,2.3,0.03,10.9524600456
2018-06-16 07:05:59,46.9931,-37.4533,202.0,12.7,35.646,-0.00366103902072,0.0001089,0.033184,1.8963,-0.0115521165262,2.2,0.04,10.9726686876
2018-06-16 07:05:59,46.9931,-37.4533,204.0,12.728,35.653,-0.00366103901657,0.0001149,0.03111,1.8834,-0.0110646854492,2.2,0.04,10.9785216014
2018-06-16 07:05:59,46.9931,-37.4533,206.0,12.736,35.654,-0.00366103901658,0.0001095,0.03111,1.8705,-0.0110646854492,2.2,0.04,10.9545702902
2018-06-16 07:05:59,46.9931,-37.4533,208.0,12.732,35.649,-0.00366103901818,0.0001071,0.022814,1.8705,-0.0105772543721,2.2,0.06,10.9194651015
2018-06-16 07:05:59,46.9931,-37.4533,210.0,12.528,35.609,-0.0036610390497,0.0001101,0.029036,1.9221,-0.0115521165262,2.2,0.06,10.8705511251
2018-06-16 07:05:59,46.9931,-37.4533,212.0,12.486,35.595,-0.00366103905453,0.0001218,0.03111,1.935,-0.0115521165262,2.2,0.05,10.8618449831
2018-06-16 07:05:59,46.9931,-37.4533,214.0,12.486,35.594,-0.00366103905516,0.0001104,0.029036,1.9479,-0.0115521165262,2.2,0.06,10.853842932
2018-06-16 07:05:59,46.9931,-37.4533,216.0,12.477,35.588,-0.00366103905758,0.0001215,0.026962,1.9221,-0.0110646854492,2.2,0.05,10.8482805781
2018-06-16 07:05:59,46.9931,-37.4533,218.0,12.287,35.552,-0.00366103908662,0.0001113,0.03111,1.935,-0.0115521165262,2.2,0.04,10.8156726617
2018-06-16 07:05:59,46.9931,-37.4533,220.0,12.224,35.535,-0.00366103909456,0.0001071,0.026962,1.9737,-0.0110646854492,2.2,0.06,10.8100652138
2018-06-16 07:05:59,46.9931,-37.4533,222.0,12.22,35.534,-0.00366103909505,0.0001092,0.024888,1.9737,-0.0110646854492,2.2,0.03,10.8063289057
2018-06-16 07:05:59,46.9931,-37.4533,224.0,12.222,35.535,-0.00366103909502,0.0001101,0.037332,1.9479,-0.0105772543721,2.2,0.05,10.8014879116
2018-06-16 07:05:59,46.9931,-37.4533,226.0,12.177,35.527,-0.00366103910089,0.0001095,0.026962,1.9479,-0.0105772543721,2.2,0.03,10.7907780726
2018-06-16 07:05:59,46.9931,-37.4533,228.0,12.239,35.547,-0.00366103908764,0.0001065,0.033184,1.935,-0.0105772543721,2.3,0.05,10.7942314294
2018-06-16 07:05:59,46.9931,-37.4533,230.0,12.41,35.591,-0.00366103906487,0.0001152,0.026962,1.9221,-0.0105772543721,2.2,0.04,10.7925045809
2018-06-16 07:05:59,46.9931,-37.4533,232.0,12.46,35.604,-0.0036610390586,0.00012,0.029036,1.9221,-0.0100898232951,2.2,0.05,10.7804261638
2018-06-16 07:05:59,46.9931,-37.4533,234.0,12.458,35.603,-0.00366103905918,0.0001101,0.029036,1.9221,-0.0100898232951,2.3,0.05,10.7501310208
2018-06-16 07:05:59,46.9931,-37.4533,236.0,12.451,35.601,-0.00366103906058,0.0001095,0.03111,1.9221,-0.0105772543721,2.3,0.09,10.7024915222
2018-06-16 07:05:59,46.9931,-37.4533,238.0,12.437,35.598,-0.00366103906309,0.0001074,0.033184,1.9092,-0.0115521165262,2.2,0.11,10.6286363741
2018-06-16 07:05:59,46.9931,-37.4533,240.0,12.426,35.597,-0.00366103906471,0.0001149,0.026962,1.935,-0.0115521165262,2.2,0.07,10.5769388761
2018-06-16 07:05:59,46.9931,-37.4533,242.0,12.424,35.597,-0.00366103906519,0.0001077,0.024888,1.9608,-0.0115521165262,2.2,0.07,10.5533891177
2018-06-16 07:05:59,46.9931,-37.4533,244.0,12.42,35.596,-0.00366103906607,0.0001146,0.029036,1.9479,-0.0115521165262,2.2,0.05,10.5471155452
2018-06-16 07:05:59,46.9931,-37.4533,246.0,12.397,35.592,-0.00366103907001,0.0001089,0.03111,1.9866,nan,nan,nan,10.532718378
2018-06-16 07:05:59,46.9931,-37.4533,248.0,12.394,35.592,-0.00366103907011,0.000111,0.026962,1.9479,nan,nan,nan,10.5258837889
2018-06-16 07:05:59,46.9931,-37.4533,250.0,12.391,35.592,-0.00366103907114,0.0001083,0.026962,1.9737,nan,nan,nan,10.4834568008
2018-06-16 07:05:59,46.9931,-37.4533,252.0,12.357,35.585,-0.00366103907652,0.0001116,0.029036,1.9737,nan,nan,nan,10.4611582116
2018-06-16 07:05:59,46.9931,-37.4533,254.0,12.351,35.585,-0.00366103907789,0.0001137,0.026962,1.9737,nan,nan,nan,10.4574363351
2018-06-16 07:05:59,46.9931,-37.4533,256.0,12.349,35.585,-0.00366103907841,0.000108,0.029036,1.9737,nan,nan,nan,10.4671431857
2018-06-16 07:05:59,46.9931,-37.4533,258.0,12.354,35.586,-0.00366103907793,0.0001092,0.026962,1.9995,nan,nan,nan,10.4664779822
2018-06-16 07:05:59,46.9931,-37.4533,260.0,12.366,35.589,-0.00366103907702,0.0001101,0.029036,1.9479,nan,nan,nan,10.4513253302
2018-06-16 07:05:59,46.9931,-37.4533,262.0,12.351,35.586,-0.00366103908005,0.0001101,0.024888,1.9737,nan,nan,nan,10.4177263993
2018-06-16 07:05:59,46.9931,-37.4533,264.0,12.339,35.583,-0.003661039082,0.0001092,0.029036,1.9737,nan,nan,nan,10.4088021439
2018-06-16 07:05:59,46.9931,-37.4533,266.0,12.339,35.58,-0.00366103908326,0.0001239,0.026962,1.9737,nan,nan,nan,10.3933554856
2018-06-16 07:05:59,46.9931,-37.4533,268.0,12.229,35.557,-0.00366103910066,0.0001062,0.029036,1.9737,nan,nan,nan,10.3607060247
2018-06-16 07:05:59,46.9931,-37.4533,270.0,12.189,35.547,-0.00366103910635,0.0001077,0.026962,2.0124,nan,nan,nan,10.3604432303
2018-06-16 07:05:59,46.9931,-37.4533,272.0,12.187,35.542,-0.00366103910777,0.0001119,0.029036,1.9995,nan,nan,nan,10.3643202694
2018-06-16 07:05:59,46.9931,-37.4533,274.0,12.005,35.508,-0.00366103913458,0.0001107,0.03111,1.9995,nan,nan,nan,10.3496756399
2018-06-16 07:05:59,46.9931,-37.4533,276.0,11.919,35.488,-0.00366103914793,0.000108,0.03111,2.0124,nan,nan,nan,10.3361042626
2018-06-16 07:05:59,46.9931,-37.4533,278.0,11.924,35.49,-0.00366103914759,0.0001104,0.026962,2.0253,nan,nan,nan,10.3166700513
2018-06-16 07:05:59,46.9931,-37.4533,280.0,11.933,35.492,-0.00366103914643,0.000105,0.029036,2.0382,nan,nan,nan,10.2942810381
2018-06-16 07:05:59,46.9931,-37.4533,282.0,11.948,35.496,-0.00366103914459,0.0001056,0.022814,1.9737,nan,nan,nan,10.261424876
2018-06-16 07:05:59,46.9931,-37.4533,284.0,11.954,35.497,-0.00366103914409,0.0001086,0.029036,2.0124,nan,nan,nan,10.2189987074
2018-06-16 07:05:59,46.9931,-37.4533,286.0,11.95,35.496,-0.00366103914535,0.0001065,0.024888,2.0253,nan,nan,nan,10.149955594
2018-06-16 07:05:59,46.9931,-37.4533,288.0,11.945,35.499,-0.00366103914385,0.000108,0.033184,2.0511,nan,nan,nan,10.0665521625
2018-06-16 07:05:59,46.9931,-37.4533,290.0,11.964,35.512,-0.00366103914583,0.0001188,0.029036,2.064,nan,nan,nan,10.0605902507
2018-06-16 07:05:59,46.9931,-37.4533,292.0,11.913,35.502,-0.00366103915282,0.0001077,0.024888,2.0253,nan,nan,nan,10.054379172
2018-06-16 07:05:59,46.9931,-37.4533,294.0,11.889,35.498,-0.00366103915753,0.0001068,0.029036,2.0382,nan,nan,nan,10.0403262611
2018-06-16 07:05:59,46.9931,-37.4533,296.0,11.858,35.49,-0.00366103916246,0.0001083,0.03111,2.0253,nan,nan,nan,10.0270547413
2018-06-16 07:05:59,46.9931,-37.4533,298.0,11.812,35.479,-0.00366103917096,0.000111,0.029036,2.064,nan,nan,nan,10.0024636307
2018-06-16 07:05:59,46.9931,-37.4533,300.0,11.716,35.458,-0.00366103918573,0.0001071,0.033184,2.0253,nan,nan,nan,9.95988541619
2018-06-16 07:05:59,46.9931,-37.4533,302.0,11.62,35.442,-0.00366103920092,0.0001134,0.029036,2.064,nan,nan,nan,9.91042351063
2018-06-16 07:05:59,46.9931,-37.4533,304.0,11.577,35.435,-0.00366103920671,0.0001071,0.026962,2.064,nan,nan,nan,9.87786071606
2018-06-16 07:05:59,46.9931,-37.4533,306.0,11.58,35.436,-0.00366103920612,0.0001071,0.029036,2.064,nan,nan,nan,9.8390038553
2018-06-16 07:05:59,46.9931,-37.4533,308.0,11.632,35.45,-0.00366103919903,0.0001083,0.035258,2.0769,nan,nan,nan,9.80432427866
2018-06-16 07:05:59,46.9931,-37.4533,310.0,11.649,35.454,-0.00366103919855,0.0001221,0.026962,2.064,nan,nan,nan,9.77530145538
2018-06-16 07:05:59,46.9931,-37.4533,312.0,11.631,35.446,-0.00366103920447,0.0001068,0.026962,2.0898,nan,nan,nan,9.71209118595
2018-06-16 07:05:59,46.9931,-37.4533,314.0,11.431,35.409,-0.00366103923654,0.0001089,0.026962,2.1156,nan,nan,nan,9.62738404809
2018-06-16 07:05:59,46.9931,-37.4533,316.0,11.277,35.378,-0.00366103925659,0.0001059,0.03111,2.1285,nan,nan,nan,9.57994685374
2018-06-16 07:05:59,46.9931,-37.4533,318.0,11.277,35.377,-0.00366103925725,0.000114,0.029036,2.1285,nan,nan,nan,9.54176830433
2018-06-16 07:05:59,46.9931,-37.4533,320.0,11.258,35.371,-0.0036610392613,0.0001113,0.03111,2.1285,nan,nan,nan,9.49702039209
2018-06-16 07:05:59,46.9931,-37.4533,322.0,11.145,35.35,-0.00366103927841,0.0001062,0.03111,2.1672,nan,nan,nan,9.45228528718
2018-06-16 07:05:59,46.9931,-37.4533,324.0,11.133,35.349,-0.00366103928158,0.000105,0.03111,2.1543,nan,nan,nan,9.41353663612
2018-06-16 07:05:59,46.9931,-37.4533,326.0,11.064,35.341,-0.00366103929178,0.0001053,0.033184,2.1672,nan,nan,nan,9.37136252774
2018-06-16 07:05:59,46.9931,-37.4533,328.0,11.054,35.342,-0.00366103929272,0.0001056,0.03111,2.1414,nan,nan,nan,9.3231547088
2018-06-16 07:05:59,46.9931,-37.4533,330.0,11.085,35.351,-0.00366103928791,0.000105,0.029036,2.1543,nan,nan,nan,9.264885239
2018-06-16 07:05:59,46.9931,-37.4533,332.0,11.153,35.368,-0.0036610392787,0.0001053,0.029036,2.1543,nan,nan,nan,9.22417955052
2018-06-16 07:05:59,46.9931,-37.4533,334.0,11.181,35.375,-0.00366103927597,0.0001053,0.035258,2.1414,nan,nan,nan,9.19222158567
2018-06-16 07:05:59,46.9931,-37.4533,336.0,11.1,35.356,-0.00366103928995,0.0001095,0.03111,2.1801,nan,nan,nan,9.16947388224
2018-06-16 07:05:59,46.9931,-37.4533,338.0,10.959,35.328,-0.00366103931116,0.0001074,0.03111,2.1801,nan,nan,nan,9.12022469785
