datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-10 18:47:52,48.7227,-38.9999,0.4,16.673,34.66,-0.00366103838173,0.0002256,0.282064,1.7415,355.107333934,7.4,nan,13.4954172881
2017-09-10 18:47:52,48.7227,-38.9999,2.0,16.673,34.662,-0.00366103837839,0.0002223,0.275842,1.7544,333.001359728,6.5,nan,13.4949031961
2017-09-10 18:47:52,48.7227,-38.9999,4.0,16.673,34.661,-0.00366103837667,0.000228,0.282064,1.7415,271.695203442,4.7,2.12,13.4895067843
2017-09-10 18:47:52,48.7227,-38.9999,6.0,16.631,34.66,-0.00366103838385,0.0002229,0.306952,1.7544,302.825476609,4.0,1.75,13.4729131707
2017-09-10 18:47:52,48.7227,-38.9999,8.0,16.585,34.658,-0.0036610383915,0.0002286,0.340136,1.7286,283.969205394,3.4,1.8,13.4522682662
2017-09-10 18:47:52,48.7227,-38.9999,10.0,16.509,34.656,-0.00366103840339,0.0002292,0.40443,1.7802,220.873202193,3.5,1.41,13.4308073116
2017-09-10 18:47:52,48.7227,-38.9999,12.0,16.479,34.654,-0.00366103840774,0.0002262,0.452132,1.7673,180.348182447,2.8,1.29,13.416002678
2017-09-10 18:47:52,48.7227,-38.9999,14.0,16.452,34.653,-0.00366103841229,0.0002298,0.470798,1.7415,128.102882452,2.9,1.21,13.4028023464
2017-09-10 18:47:52,48.7227,-38.9999,16.0,16.431,34.652,-0.00366103841574,0.0002295,0.503982,1.7802,91.6089177133,2.9,0.78,13.3905276956
2017-09-10 18:47:52,48.7227,-38.9999,18.0,16.413,34.652,-0.00366103841901,0.000225,0.520574,1.7673,67.8632253635,3.3,1.07,13.3762712683
2017-09-10 18:47:52,48.7227,-38.9999,20.0,16.39,34.651,-0.00366103842317,0.0002235,0.53924,1.7802,52.4116602208,2.9,1.14,13.3589361646
2017-09-10 18:47:52,48.7227,-38.9999,22.0,16.331,34.651,-0.00366103843284,0.000228,0.564128,1.7802,41.9416406856,2.5,0.48,13.3291401848
2017-09-10 18:47:52,48.7227,-38.9999,24.0,16.296,34.653,-0.00366103843842,0.0002298,0.58072,1.7802,32.9782706097,2.5,0.45,13.3055931385
2017-09-10 18:47:52,48.7227,-38.9999,26.0,16.265,34.648,-0.00366103844433,0.000228,0.613904,1.8189,25.2841710583,2.5,0.4,13.2619636021
2017-09-10 18:47:52,48.7227,-38.9999,28.0,16.104,34.634,-0.00366103846865,0.0002277,0.678198,1.8318,21.4412644468,2.4,0.39,13.1999546027
2017-09-10 18:47:52,48.7227,-38.9999,30.0,16.052,34.635,-0.0036610384773,0.0002289,0.750788,1.8318,18.5878429218,2.5,0.37,13.1658031029
2017-09-10 18:47:52,48.7227,-38.9999,32.0,16.025,34.637,-0.00366103848212,0.0002286,0.800564,1.8189,16.4026894033,2.4,0.21,13.1418344327
2017-09-10 18:47:52,48.7227,-38.9999,34.1,16.005,34.639,-0.00366103848597,0.0002361,0.889746,1.8576,14.1936517621,2.4,0.26,13.1118033025
2017-09-10 18:47:52,48.7227,-38.9999,36.0,15.978,34.651,-0.00366103849122,0.0002313,1.034926,1.8576,12.6153499346,2.4,0.19,13.0695119459
2017-09-10 18:47:52,48.7227,-38.9999,38.0,15.902,34.664,-0.00366103850396,0.0002379,1.18218,1.8834,10.7494637716,2.5,0.2,13.0216140599
2017-09-10 18:47:52,48.7227,-38.9999,40.0,15.89,34.689,-0.00366103850687,0.000252,1.169736,1.8963,9.99345817112,2.5,0.09,12.9965883929
2017-09-10 18:47:52,48.7227,-38.9999,42.4,14.315,34.769,-0.00366103877314,0.0002535,2.049112,2.2059,11.1428206508,2.4,0.16,12.3957241977
2017-09-10 18:47:52,48.7227,-38.9999,43.9,14.75,34.749,-0.00366103869682,0.0002757,2.192218,2.1285,8.04373386289,2.4,0.13,12.5658679707
2017-09-10 18:47:52,48.7227,-38.9999,45.9,12.502,34.8,-0.00366103906334,0.0001902,1.32736,2.3607,6.03698011866,2.4,0.09,11.6133568707
2017-09-10 18:47:52,48.7227,-38.9999,48.0,12.287,34.804,-0.00366103910482,0.0001854,1.1407,2.4123,4.28027851695,2.4,0.09,11.4595574674
2017-09-10 18:47:52,48.7227,-38.9999,50.0,11.886,34.822,-0.00366103916449,0.0001788,0.99552,2.3736,3.18112143819,2.3,0.08,11.3334561543
2017-09-10 18:47:52,48.7227,-38.9999,52.0,11.586,34.834,-0.0036610392145,0.0001692,0.769454,2.3994,2.50261737893,2.3,0.09,11.2389278273
2017-09-10 18:47:52,48.7227,-38.9999,54.0,11.365,34.84,-0.00366103924945,0.0001644,0.65331,2.3994,2.01226171541,2.3,0.1,11.1610339061
2017-09-10 18:47:52,48.7227,-38.9999,56.0,11.175,34.848,-0.00366103928105,0.0001524,0.52887,2.3736,1.63352776854,2.5,0.08,11.1039053321
2017-09-10 18:47:52,48.7227,-38.9999,58.0,10.963,34.856,-0.00366103931352,0.0001437,0.431392,2.3736,1.377139022,2.5,0.08,11.0579514315
2017-09-10 18:47:52,48.7227,-38.9999,60.0,10.86,34.859,-0.00366103933082,0.0001407,0.377468,2.3865,1.20020154103,2.4,0.05,11.0322947917
2017-09-10 18:47:52,48.7227,-38.9999,62.0,10.715,34.865,-0.00366103935434,0.0001356,0.323544,2.3478,1.067132857,2.3,0.05,10.9949727427
2017-09-10 18:47:52,48.7227,-38.9999,64.0,10.517,34.877,-0.00366103938622,0.0001311,0.257176,2.3607,0.929189862191,2.3,0.08,10.9647769021
2017-09-10 18:47:52,48.7227,-38.9999,66.0,10.369,34.885,-0.00366103940824,0.0001266,0.219844,2.322,0.820005300931,2.3,0.03,10.9431106831
2017-09-10 18:47:52,48.7227,-38.9999,68.0,10.297,34.889,-0.00366103942029,0.0001233,0.205326,2.322,0.721056792288,2.4,0.05,10.9265451238
2017-09-10 18:47:52,48.7227,-38.9999,70.0,10.27,34.89,-0.00366103942547,0.000123,0.192882,2.322,0.641605526728,2.4,0.07,10.9142113287
2017-09-10 18:47:52,48.7227,-38.9999,72.0,10.205,34.891,-0.00366103943847,0.00012,0.174216,2.3091,0.563616554399,2.3,0.07,10.8949043253
2017-09-10 18:47:52,48.7227,-38.9999,74.0,10.061,34.891,-0.00366103945946,0.0001173,0.128588,2.2962,0.503175100844,2.3,0.07,10.8768248822
2017-09-10 18:47:52,48.7227,-38.9999,76.0,9.986,34.897,-0.00366103947082,0.0001149,0.12444,2.2962,0.449070251291,2.4,0.05,10.8823355314
2017-09-10 18:47:52,48.7227,-38.9999,78.0,9.96,34.903,-0.00366103947583,0.0001134,0.122366,2.2575,0.405688885433,2.5,0.05,10.8836893067
2017-09-10 18:47:52,48.7227,-38.9999,80.0,9.913,34.909,-0.00366103948492,0.0001122,0.109922,2.2704,0.363282381729,2.4,0.06,10.8809401045
2017-09-10 18:47:52,48.7227,-38.9999,82.0,9.845,34.913,-0.00366103949606,0.0001119,0.099552,2.2446,0.331599361721,2.3,0.07,10.8714570585
2017-09-10 18:47:52,48.7227,-38.9999,84.0,9.767,34.918,-0.00366103950871,0.000111,0.076738,2.2446,0.303815790329,2.4,0.08,10.8608704314
2017-09-10 18:47:52,48.7227,-38.9999,86.0,9.716,34.919,-0.00366103951682,0.0001107,0.064294,2.2317,0.277007081091,2.4,0.06,10.8414020334
2017-09-10 18:47:52,48.7227,-38.9999,88.0,9.667,34.921,-0.00366103952498,0.000111,0.058072,2.2317,0.252635527238,2.3,0.07,10.8205907813
2017-09-10 18:47:52,48.7227,-38.9999,90.0,9.639,34.921,-0.00366103952953,0.0001089,0.055998,2.2188,0.225826818,2.3,0.05,10.7976170403
2017-09-10 18:47:52,48.7227,-38.9999,92.0,9.598,34.922,-0.00366103953621,0.0001092,0.05185,2.2188,0.210716454611,2.3,0.04,10.7601030579
2017-09-10 18:47:52,48.7227,-38.9999,94.0,9.547,34.922,-0.003661039545,0.0001095,0.045628,2.2317,0.207304437072,2.4,0.07,10.7079619697
2017-09-10 18:47:52,48.7227,-38.9999,96.0,9.504,34.922,-0.00366103955259,0.0001101,0.045628,2.193,0.213153609996,2.4,0.06,10.6441720337
2017-09-10 18:47:52,48.7227,-38.9999,98.0,9.412,34.92,-0.0036610395674,0.0001104,0.039406,2.2446,0.219977645075,2.5,0.06,10.5453296882
2017-09-10 18:47:52,48.7227,-38.9999,100.0,9.3,34.913,-0.0036610395861,0.0001218,0.043554,2.2317,0.225339386923,2.5,0.06,10.4554032783
2017-09-10 18:47:52,48.7227,-38.9999,102.0,9.234,34.91,-0.00366103959664,0.0001053,0.039406,2.2575,0.231188559847,2.4,0.07,10.3917727923
2017-09-10 18:47:52,48.7227,-38.9999,104.0,9.207,34.909,-0.00366103960116,0.0001074,0.037332,2.2188,0.239474888157,2.4,0.07,10.3391837871
2017-09-10 18:47:52,48.7227,-38.9999,106.0,9.178,34.908,-0.00366103960655,0.0001164,0.035258,2.2833,0.241912043543,2.4,0.06,10.2687917818
2017-09-10 18:47:52,48.7227,-38.9999,108.0,9.149,34.906,-0.00366103961227,0.0001119,0.035258,2.2575,0.228751404462,2.3,0.07,10.1671472697
2017-09-10 18:47:52,48.7227,-38.9999,110.0,9.078,34.907,-0.00366103962375,0.0001092,0.035258,2.2575,0.209741592457,2.2,0.09,10.0564067712
2017-09-10 18:47:52,48.7227,-38.9999,112.0,9.029,34.906,-0.00366103963212,0.0001089,0.039406,2.2704,0.188294625067,2.3,0.08,9.98171243661
2017-09-10 18:47:52,48.7227,-38.9999,114.0,8.923,34.902,-0.00366103965004,0.0001083,0.037332,2.2704,0.170747106293,2.3,0.08,9.93311928637
2017-09-10 18:47:52,48.7227,-38.9999,116.0,8.886,34.9,-0.00366103965551,0.0001077,0.037332,2.2833,0.15124986321,2.4,0.05,9.91198029477
2017-09-10 18:47:52,48.7227,-38.9999,118.0,8.873,34.899,-0.00366103965811,0.0001071,0.035258,2.2962,0.130777757974,2.4,0.04,9.8895287711
2017-09-10 18:47:52,48.7227,-38.9999,120.0,8.841,34.898,-0.00366103966381,0.0001104,0.039406,2.2962,0.115179963508,2.3,0.05,9.90793326672
2017-09-10 18:47:52,48.7227,-38.9999,122.0,8.803,34.896,-0.00366103967053,0.0001128,0.039406,2.2833,0.102019324428,2.3,0.07,9.9371161996
2017-09-10 18:47:52,48.7227,-38.9999,124.0,8.75,34.894,-0.00366103968013,0.0001095,0.037332,2.2575,0.0917832718096,2.3,0.05,9.90046703739
2017-09-10 18:47:52,48.7227,-38.9999,126.0,8.674,34.889,-0.00366103969134,0.0001122,0.035258,2.2704,0.086908961039,2.3,0.05,9.87314852747
2017-09-10 18:47:52,48.7227,-38.9999,128.0,8.645,34.887,-0.0036610396961,0.0001104,0.037332,2.2833,0.0834969434996,2.3,0.06,9.83573291853
2017-09-10 18:47:52,48.7227,-38.9999,130.0,8.57,34.883,-0.00366103970733,0.0001107,0.033184,2.2704,0.0791100638061,2.3,0.05,9.77242319257
2017-09-10 18:47:52,48.7227,-38.9999,132.0,8.518,34.878,-0.00366103971705,0.0001107,0.035258,2.3091,0.0713111665732,2.3,0.07,9.69776019515
2017-09-10 18:47:52,48.7227,-38.9999,134.0,8.497,34.876,-0.0036610397217,0.0001095,0.039406,2.2833,0.0591253896468,2.3,0.07,9.60006316378
2017-09-10 18:47:52,48.7227,-38.9999,136.0,8.447,34.874,-0.00366103972904,0.0001095,0.033184,2.3091,0.0459647505663,2.3,0.04,9.52785433915
2017-09-10 18:47:52,48.7227,-38.9999,138.0,8.43,34.874,-0.00366103973245,0.000111,0.04148,2.322,0.0371909911793,2.3,0.05,9.42543476822
2017-09-10 18:47:52,48.7227,-38.9999,140.0,8.392,34.874,-0.00366103973823,0.0001098,0.033184,2.3478,0.0308543871776,2.3,0.06,9.32807821004
2017-09-10 18:47:52,48.7227,-38.9999,142.0,8.348,34.876,-0.0036610397454,0.0001086,0.037332,2.3478,0.0259800764071,2.4,0.06,9.24135347739
2017-09-10 18:47:52,48.7227,-38.9999,144.0,8.313,34.877,-0.00366103975183,0.0001113,0.039406,2.3478,0.0235429210218,2.4,0.05,9.21046735784
2017-09-10 18:47:52,48.7227,-38.9999,146.0,8.287,34.878,-0.00366103975647,0.0001098,0.033184,2.3607,0.0215931967136,2.4,0.08,9.19877378007
2017-09-10 18:47:52,48.7227,-38.9999,148.0,8.274,34.878,-0.00366103975886,0.0001086,0.043554,2.3607,0.0196434724053,2.4,0.06,9.17884931302
2017-09-10 18:47:52,48.7227,-38.9999,150.0,8.266,34.878,-0.00366103976038,0.0001104,0.037332,2.3736,0.0186686102512,2.4,0.06,9.14764143215
2017-09-10 18:47:52,48.7227,-38.9999,152.0,8.238,34.876,-0.00366103976585,0.0001107,0.035258,2.3607,0.016718885943,2.4,0.05,9.10106197261
2017-09-10 18:47:52,48.7227,-38.9999,154.0,8.166,34.871,-0.0036610397772,0.0001137,0.039406,2.3865,0.0147691616348,2.3,0.08,9.06707971939
2017-09-10 18:47:52,48.7227,-38.9999,156.0,8.138,34.867,-0.00366103978174,0.0001107,0.03111,2.3607,0.0142817305577,2.3,0.04,9.05979708407
2017-09-10 18:47:52,48.7227,-38.9999,158.0,8.125,34.866,-0.00366103978469,0.0001092,0.039406,2.3865,0.0128194373266,2.2,0.05,9.03235257792
2017-09-10 18:47:52,48.7227,-38.9999,160.0,8.1,34.865,-0.00366103978959,0.0001143,0.043554,2.3865,0.0103822819413,2.3,0.04,8.99464801878
2017-09-10 18:47:52,48.7227,-38.9999,162.0,7.976,34.858,-0.00366103980829,0.0001104,0.033184,2.3865,0.00891998871011,2.3,0.05,8.95413213833
2017-09-10 18:47:52,48.7227,-38.9999,164.0,7.891,34.847,-0.0036610398231,0.0001122,0.037332,2.4252,0.00697026440189,2.4,0.04,8.93895755304
2017-09-10 18:47:52,48.7227,-38.9999,166.0,7.84,34.84,-0.00366103983395,0.0001104,0.04148,2.3994,0.00599540224778,2.4,0.04,8.94199007952
2017-09-10 18:47:52,48.7227,-38.9999,168.0,7.738,34.832,-0.00366103984883,0.0001122,0.04148,2.4252,0.00502054009367,2.3,0.05,8.95523691115
2017-09-10 18:47:52,48.7227,-38.9999,170.0,7.728,34.834,-0.0036610398495,0.0001113,0.033184,2.3994,0.00404567793956,2.3,0.05,8.97570380479
2017-09-10 18:47:52,48.7227,-38.9999,172.0,7.736,34.838,-0.00366103984867,0.0001119,0.037332,2.3994,0.0035582468625,2.3,0.05,8.97930495223
2017-09-10 18:47:52,48.7227,-38.9999,174.0,7.704,34.837,-0.00366103985391,0.0001101,0.035258,2.3865,0.00307081578544,2.3,0.05,8.97625771817
2017-09-10 18:47:52,48.7227,-38.9999,176.0,7.665,34.836,-0.00366103986065,0.0001125,0.035258,2.3736,0.00160852255428,2.3,0.05,8.96325125173
2017-09-10 18:47:52,48.7227,-38.9999,178.0,7.618,34.833,-0.00366103986856,0.0001107,0.039406,2.3994,0.000633660400167,2.3,0.04,8.94888662904
2017-09-10 18:47:52,48.7227,-38.9999,180.0,7.609,34.832,-0.00366103987014,0.000111,0.037332,2.3994,0.000146229323111,2.3,0.04,8.93694020619
2017-09-10 18:47:52,48.7227,-38.9999,182.0,7.564,34.826,-0.00366103987908,0.0001119,0.033184,2.4123,-0.00180349498511,2.3,0.04,8.9362017469
2017-09-10 18:47:52,48.7227,-38.9999,184.0,7.5,34.819,-0.00366103988837,0.0001134,0.039406,2.3994,-0.00277835713922,2.3,0.04,8.92948171791
2017-09-10 18:47:52,48.7227,-38.9999,186.0,7.436,34.817,-0.00366103989875,0.0001092,0.035258,2.4252,-0.00326578821628,2.3,0.03,8.92922845454
2017-09-10 18:47:52,48.7227,-38.9999,188.0,7.408,34.816,-0.00366103990419,0.0001131,0.039406,2.3994,-0.00326578821628,2.3,0.04,8.92155742586
2017-09-10 18:47:52,48.7227,-38.9999,190.0,7.362,34.813,-0.00366103991086,0.0001128,0.037332,2.4123,-0.00326578821628,2.3,0.04,8.90375757902
2017-09-10 18:47:52,48.7227,-38.9999,192.0,7.326,34.81,-0.00366103991705,0.0001095,0.035258,2.3994,-0.00424065037039,2.3,0.03,8.8670796805
2017-09-10 18:47:52,48.7227,-38.9999,194.0,7.298,34.808,-0.00366103992144,0.0001083,0.037332,2.4252,-0.00375321929333,2.3,0.03,8.81819435221
2017-09-10 18:47:52,48.7227,-38.9999,196.0,7.321,34.813,-0.00366103991848,0.0001122,0.035258,2.3994,-0.00472808144744,2.3,0.03,8.78419239897
2017-09-10 18:47:52,48.7227,-38.9999,198.0,7.227,34.805,-0.00366103993457,0.0001098,0.039406,2.4123,-0.00375321929333,2.3,0.05,8.75012658162
2017-09-10 18:47:52,48.7227,-38.9999,200.0,7.177,34.798,-0.00366103994137,0.0001131,0.039406,2.4252,-0.00472808144744,2.3,0.04,8.71214498074
2017-09-10 18:47:52,48.7227,-38.9999,202.0,7.217,34.803,-0.00366103993414,0.0001125,0.035258,2.4252,-0.0052155125245,2.3,0.06,8.68138469237
2017-09-10 18:47:52,48.7227,-38.9999,204.0,7.182,34.801,-0.00366103994091,0.0001113,0.039406,2.4381,-0.00570294360156,2.3,0.05,8.65117387274
2017-09-10 18:47:52,48.7227,-38.9999,206.0,7.098,34.793,-0.00366103995375,0.0001089,0.039406,2.4252,-0.00619037467861,2.4,0.04,8.60186378744
2017-09-10 18:47:52,48.7227,-38.9999,208.0,7.105,34.805,-0.00366103995212,0.0001098,0.035258,2.4381,-0.00667780575567,2.3,0.04,8.59027114822
2017-09-10 18:47:52,48.7227,-38.9999,210.0,7.169,34.818,-0.00366103994172,0.0001119,0.037332,2.4381,-0.00619037467861,2.3,0.05,8.57365121417
2017-09-10 18:47:52,48.7227,-38.9999,212.0,7.214,34.827,-0.0036610399348,0.0001104,0.037332,2.4252,-0.00716523683272,2.3,0.05,8.56629972751
2017-09-10 18:47:52,48.7227,-38.9999,214.0,7.229,34.831,-0.00366103993265,0.0001143,0.035258,2.4123,-0.00814009898683,2.3,0.04,8.56514515023
2017-09-10 18:47:52,48.7227,-38.9999,216.0,7.231,34.832,-0.00366103993241,0.0001101,0.037332,2.4381,-0.00814009898683,2.3,0.04,8.564410512
2017-09-10 18:47:52,48.7227,-38.9999,218.0,7.249,34.836,-0.00366103992974,0.0001122,0.035258,2.4252,-0.00814009898683,2.3,0.05,8.57028963851
2017-09-10 18:47:52,48.7227,-38.9999,220.0,7.261,34.838,-0.00366103992633,0.0001095,0.037332,2.4252,-0.00765266790978,2.3,0.05,8.57365121416
2017-09-10 18:47:52,48.7227,-38.9999,222.0,7.347,34.853,-0.00366103991452,0.0001092,0.035258,2.4123,-0.00716523683272,2.3,0.05,8.62415082039
2017-09-10 18:47:52,48.7227,-38.9999,224.0,7.261,34.843,-0.0036610399276,0.000111,0.037332,2.4252,-0.00862753006389,2.4,0.05,8.68991666488
2017-09-10 18:47:52,48.7227,-38.9999,226.0,7.114,34.82,-0.00366103995181,0.0001122,0.037332,2.4123,-0.00862753006389,2.3,0.04,8.67307529286
2017-09-10 18:47:52,48.7227,-38.9999,228.0,7.142,34.825,-0.00366103994748,0.0001095,0.035258,2.4252,-0.00862753006389,2.3,0.04,8.60439547323
2017-09-10 18:47:52,48.7227,-38.9999,230.0,7.174,34.833,-0.00366103994239,0.000111,0.037332,2.4123,-0.009602392218,2.3,0.05,8.5327846755
2017-09-10 18:47:52,48.7227,-38.9999,232.0,7.13,34.829,-0.0036610399491,0.0001113,0.035258,2.4123,-0.009602392218,2.3,0.07,8.39446737083
2017-09-10 18:47:52,48.7227,-38.9999,234.0,7.219,34.85,-0.00366103993515,0.0001107,0.035258,2.451,-0.00911496114094,2.3,0.05,8.2295522346
2017-09-10 18:47:52,48.7227,-38.9999,236.0,7.284,34.87,-0.00366103992561,0.0001086,0.035258,2.4639,-0.00862753006389,2.4,0.04,8.18715333894
2017-09-10 18:47:52,48.7227,-38.9999,238.0,7.229,34.866,-0.00366103993468,0.0001098,0.037332,2.451,-0.00911496114094,2.4,0.04,8.16843273089
2017-09-10 18:47:52,48.7227,-38.9999,240.0,7.167,34.861,-0.00366103994466,0.0001098,0.035258,2.4639,-0.00814009898683,2.4,0.04,8.14995873808
2017-09-10 18:47:52,48.7227,-38.9999,242.0,7.126,34.858,-0.00366103995117,0.0001086,0.037332,2.4768,-0.00765266790978,2.4,0.07,8.1228299936
2017-09-10 18:47:52,48.7227,-38.9999,244.0,7.11,34.857,-0.00366103995397,0.0001098,0.037332,2.4768,-0.00765266790978,2.4,0.05,8.1056549959
2017-09-10 18:47:52,48.7227,-38.9999,246.0,7.121,34.861,-0.00366103995229,0.0001086,0.037332,2.451,nan,nan,nan,8.07024992079
2017-09-10 18:47:52,48.7227,-38.9999,248.0,7.117,34.864,-0.00366103995349,0.0001083,0.035258,2.451,nan,nan,nan,8.05691988216
2017-09-10 18:47:52,48.7227,-38.9999,250.0,7.113,34.864,-0.00366103995446,0.0001074,0.033184,2.4768,nan,nan,nan,8.04302810412
2017-09-10 18:47:52,48.7227,-38.9999,252.0,7.107,34.864,-0.00366103995583,0.0001083,0.037332,2.4639,nan,nan,nan,8.03326127648
2017-09-10 18:47:52,48.7227,-38.9999,254.0,7.073,34.862,-0.0036610399625,0.0001095,0.033184,2.4897,nan,nan,nan,8.01902556511
2017-09-10 18:47:52,48.7227,-38.9999,256.0,7.039,34.861,-0.00366103996732,0.0001092,0.037332,2.4639,nan,nan,nan,7.99602556619
2017-09-10 18:47:52,48.7227,-38.9999,258.0,7.031,34.86,-0.00366103996875,0.0001098,0.037332,2.4897,nan,nan,nan,7.96603761199
2017-09-10 18:47:52,48.7227,-38.9999,260.0,6.994,34.86,-0.00366103997516,0.0001464,0.039406,2.5026,nan,nan,nan,7.92266028779
2017-09-10 18:47:52,48.7227,-38.9999,262.0,6.938,34.856,-0.00366103998446,0.0001083,0.035258,2.5155,nan,nan,nan,7.84125188062
2017-09-10 18:47:52,48.7227,-38.9999,264.0,6.937,34.87,-0.00366103998443,0.0001053,0.033184,2.5026,nan,nan,nan,7.78787359538
2017-09-10 18:47:52,48.7227,-38.9999,266.0,6.935,34.871,-0.00366103998521,0.0001101,0.03111,2.5026,nan,nan,nan,7.77708635274
2017-09-10 18:47:52,48.7227,-38.9999,268.0,6.928,34.871,-0.00366103998662,0.0001113,0.037332,2.5284,nan,nan,nan,7.75889400171
2017-09-10 18:47:52,48.7227,-38.9999,270.0,6.916,34.871,-0.00366103998916,0.000108,0.035258,2.5155,nan,nan,nan,7.76208717344
2017-09-10 18:47:52,48.7227,-38.9999,272.0,6.906,34.869,-0.00366103999166,0.0001128,0.035258,2.9799,nan,nan,nan,7.76659765897
2017-09-10 18:47:52,48.7227,-38.9999,274.0,6.889,34.865,-0.0036610399949,0.0001065,0.035258,2.5284,nan,nan,nan,7.78980668621
2017-09-10 18:47:52,48.7227,-38.9999,276.0,6.821,34.854,-0.00366104000604,0.0001071,0.037332,2.5413,nan,nan,nan,7.81413358243
2017-09-10 18:47:52,48.7227,-38.9999,278.0,6.678,34.837,-0.00366104003344,0.0001299,0.04148,2.5284,nan,nan,nan,7.84771496461
2017-09-10 18:47:52,48.7227,-38.9999,280.0,6.521,34.816,-0.00366104005654,0.0001074,0.037332,2.5413,nan,nan,nan,7.86566200469
2017-09-10 18:47:52,48.7227,-38.9999,282.0,6.396,34.805,-0.00366104007574,0.0001077,0.04148,2.5671,nan,nan,nan,7.86885630736
2017-09-10 18:47:52,48.7227,-38.9999,284.0,6.364,34.801,-0.00366104008014,0.000105,0.037332,2.5542,nan,nan,nan,7.8566113781
2017-09-10 18:47:52,48.7227,-38.9999,286.0,6.353,34.801,-0.00366104008185,0.000105,0.039406,2.5542,nan,nan,nan,7.84600357216
2017-09-10 18:47:52,48.7227,-38.9999,288.0,6.348,34.804,-0.0036610400826,0.000108,0.037332,2.5542,nan,nan,nan,7.8245513494
2017-09-10 18:47:52,48.7227,-38.9999,290.0,6.337,34.809,-0.00366104008425,0.0001047,0.033184,2.5413,nan,nan,nan,7.82151913644
2017-09-10 18:47:52,48.7227,-38.9999,292.0,6.347,34.815,-0.00366104008241,0.0001074,0.04148,2.5284,nan,nan,nan,7.8129507201
2017-09-10 18:47:52,48.7227,-38.9999,294.0,6.332,34.819,-0.00366104008509,0.0001233,0.039406,2.5671,nan,nan,nan,7.809781629
2017-09-10 18:47:52,48.7227,-38.9999,296.0,6.314,34.818,-0.00366104008775,0.0001056,0.037332,2.5542,nan,nan,nan,7.79593951816
2017-09-10 18:47:52,48.7227,-38.9999,298.0,6.32,34.821,-0.00366104008596,0.0001056,0.04148,2.5542,nan,nan,nan,7.77600383358
2017-09-10 18:47:52,48.7227,-38.9999,300.0,6.367,34.831,-0.00366104007838,0.0001053,0.037332,2.58,nan,nan,nan,7.76697366383
2017-09-10 18:47:52,48.7227,-38.9999,302.0,6.367,34.835,-0.00366104007939,0.000207,0.064294,2.5542,nan,nan,nan,7.76955924309
2017-09-10 18:47:52,48.7227,-38.9999,304.0,6.343,34.833,-0.00366104008288,0.0001068,0.033184,2.5542,nan,nan,nan,7.75795511048
2017-09-10 18:47:52,48.7227,-38.9999,306.0,6.347,34.835,-0.00366104008208,0.0001059,0.033184,2.5284,nan,nan,nan,7.74046781735
2017-09-10 18:47:52,48.7227,-38.9999,308.0,6.361,34.842,-0.00366104007983,0.0001059,0.037332,2.5155,nan,nan,nan,7.72409849041
2017-09-10 18:47:52,48.7227,-38.9999,310.0,6.385,34.851,-0.00366104007599,0.0001044,0.035258,2.5155,nan,nan,nan,7.70543754288
2017-09-10 18:47:52,48.7227,-38.9999,312.0,6.395,34.855,-0.00366104007425,0.000105,0.039406,2.5671,nan,nan,nan,7.68975435365
2017-09-10 18:47:52,48.7227,-38.9999,314.0,6.404,34.859,-0.00366104007223,0.0001137,0.033184,2.5413,nan,nan,nan,7.65969687445
2017-09-10 18:47:52,48.7227,-38.9999,316.0,6.429,34.868,-0.00366104006754,0.0001026,0.033184,2.58,nan,nan,nan,7.63428675305
2017-09-10 18:47:52,48.7227,-38.9999,318.0,6.468,34.882,-0.00366104006225,0.0001062,0.039406,2.5413,nan,nan,nan,7.61402550017
2017-09-10 18:47:52,48.7227,-38.9999,320.0,6.493,34.891,-0.00366104005784,0.0001047,0.03111,2.5155,nan,nan,nan,7.59863899535
2017-09-10 18:47:52,48.7227,-38.9999,322.0,6.524,34.901,-0.00366104005347,0.000105,0.035258,2.5284,nan,nan,nan,7.59795084772
2017-09-10 18:47:52,48.7227,-38.9999,324.0,6.525,34.903,-0.00366104005373,0.0001053,0.035258,2.5542,nan,nan,nan,7.59703342413
2017-09-10 18:47:52,48.7227,-38.9999,326.0,6.523,34.903,-0.00366104005409,0.000105,0.039406,2.5284,nan,nan,nan,7.59405263852
2017-09-10 18:47:52,48.7227,-38.9999,328.0,6.525,34.906,-0.00366104005392,0.0001074,0.035258,2.5284,nan,nan,nan,7.59501552094
2017-09-10 18:47:52,48.7227,-38.9999,330.0,6.523,34.907,-0.00366104005453,0.000105,0.037332,2.5284,nan,nan,nan,7.59588681593
2017-09-10 18:47:52,48.7227,-38.9999,332.0,6.518,34.91,-0.00366104005549,0.000105,0.037332,2.5413,nan,nan,nan,7.60208076169
2017-09-10 18:47:52,48.7227,-38.9999,334.0,6.505,34.911,-0.00366104005792,0.0001098,0.035258,2.5413,nan,nan,nan,7.6027234146
2017-09-10 18:47:52,48.7227,-38.9999,336.0,6.493,34.911,-0.00366104005977,0.0001041,0.039406,2.5284,nan,nan,nan,7.60231027373
2017-09-10 18:47:52,48.7227,-38.9999,338.0,6.489,34.911,-0.00366104006037,0.000108,0.033184,2.5413,nan,nan,nan,7.61839507343
2017-09-10 18:47:52,48.7227,-38.9999,340.0,6.478,34.91,-0.00366104006254,0.0001044,0.037332,2.5671,nan,nan,nan,7.62774141462
