datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-11 07:30:43,51.3828,-43.7525,0.3,12.632,35.65,-0.00366103902404,0.0001185,0.19703,1.9866,-0.00424065037039,12.5,nan,11.2345423227
2018-01-11 07:30:43,51.3828,-43.7525,1.8,12.645,35.641,-0.00366103902483,0.0001173,0.201178,1.9866,-0.00424065037039,10.7,nan,11.2320310578
2018-01-11 07:30:43,51.3828,-43.7525,4.0,12.648,35.642,-0.00366103902503,0.0001143,0.199104,1.9866,-0.00424065037039,7.5,nan,11.2258792402
2018-01-11 07:30:43,51.3828,-43.7525,6.0,12.663,35.644,-0.00366103902289,0.0001149,0.199104,1.9737,-0.00424065037039,7.1,nan,11.2244869591
2018-01-11 07:30:43,51.3828,-43.7525,8.0,12.665,35.644,-0.00366103902262,0.0001134,0.19703,1.9608,-0.00424065037039,7.1,nan,11.2193547821
2018-01-11 07:30:43,51.3828,-43.7525,10.0,12.671,35.645,-0.00366103902165,0.0001155,0.2074,1.9479,-0.00424065037039,4.9,nan,11.2176591972
2018-01-11 07:30:43,51.3828,-43.7525,12.0,12.676,35.645,-0.0036610390211,0.0001167,0.205326,1.9737,-0.00472808144744,4.9,2.25,11.2147615009
2018-01-11 07:30:43,51.3828,-43.7525,14.1,12.679,35.646,-0.00366103902045,0.0001125,0.19703,1.9737,-0.00570294360156,4.1,2.15,11.2147615009
2018-01-11 07:30:43,51.3828,-43.7525,15.9,12.681,35.646,-0.00366103902004,0.0001152,0.205326,1.9737,-0.00472808144744,4.4,2.15,11.2084188035
2018-01-11 07:30:43,51.3828,-43.7525,17.9,12.686,35.645,-0.00366103901933,0.0001125,0.205326,1.9737,-0.00472808144744,3.2,1.91,11.2051044237
2018-01-11 07:30:43,51.3828,-43.7525,20.0,12.69,35.646,-0.00366103901869,0.0001158,0.19703,1.9737,-0.00424065037039,3.2,1.35,11.2034693936
2018-01-11 07:30:43,51.3828,-43.7525,22.0,12.693,35.647,-0.00366103901827,0.0001122,0.209474,1.9608,-0.0052155125245,3.0,1.35,11.2037587578
2018-01-11 07:30:43,51.3828,-43.7525,24.0,12.693,35.647,-0.00366103901828,0.0001146,0.2074,1.9479,-0.0052155125245,2.9,1.62,11.2060740067
2018-01-11 07:30:43,51.3828,-43.7525,26.1,12.69,35.646,-0.00366103901879,0.0001122,0.201178,1.9608,-0.00424065037039,2.6,1.36,11.2046269063
2018-01-11 07:30:43,51.3828,-43.7525,28.0,12.691,35.646,-0.00366103901859,0.0001167,0.209474,1.9866,-0.00472808144744,2.9,0.48,11.2010101737
2018-01-11 07:30:43,51.3828,-43.7525,30.1,12.693,35.647,-0.00366103901822,0.0001137,0.213622,1.9737,-0.00472808144744,2.7,1.08,11.1995638879
2018-01-11 07:30:43,51.3828,-43.7525,32.0,12.693,35.646,-0.00366103901825,0.000114,0.226066,1.9737,-0.00472808144744,2.7,0.88,11.2035417338
2018-01-11 07:30:43,51.3828,-43.7525,34.0,12.693,35.646,-0.0036610390183,0.0001146,0.192882,1.9479,-0.00424065037039,2.6,0.64,11.1993180424
2018-01-11 07:30:43,51.3828,-43.7525,35.9,12.692,35.646,-0.00366103901853,0.0001143,0.201178,1.9737,-0.00375321929333,2.5,0.4,11.2042651676
2018-01-11 07:30:43,51.3828,-43.7525,37.9,12.689,35.646,-0.00366103901894,0.0001125,0.199104,1.9737,-0.00472808144744,2.3,0.37,11.2075213399
2018-01-11 07:30:43,51.3828,-43.7525,40.0,12.691,35.646,-0.00366103901861,0.0001134,0.211548,1.9866,-0.00472808144744,2.5,0.29,11.2017334039
2018-01-11 07:30:43,51.3828,-43.7525,42.0,12.691,35.646,-0.00366103901878,0.0001134,0.2074,1.9737,-0.00472808144744,2.4,0.57,11.2027026235
2018-01-11 07:30:43,51.3828,-43.7525,44.0,12.689,35.646,-0.00366103901916,0.000114,0.2074,1.9866,-0.00424065037039,2.4,0.28,11.2035417338
2018-01-11 07:30:43,51.3828,-43.7525,46.0,12.684,35.646,-0.00366103901993,0.000111,0.215696,1.9608,-0.00424065037039,2.4,0.4,11.2027026235
2018-01-11 07:30:43,51.3828,-43.7525,48.0,12.685,35.646,-0.00366103901971,0.0001119,0.215696,1.9608,-0.00424065037039,2.5,0.23,11.2020950408
2018-01-11 07:30:43,51.3828,-43.7525,50.0,12.692,35.646,-0.00366103901842,0.000114,0.211548,1.9608,-0.00424065037039,2.3,0.2,11.2013717815
2018-01-11 07:30:43,51.3828,-43.7525,52.0,12.693,35.647,-0.00366103901834,0.0001152,0.205326,1.9995,-0.00424065037039,2.4,0.18,11.1993180424
2018-01-11 07:30:43,51.3828,-43.7525,54.0,12.69,35.646,-0.00366103901889,0.0001149,0.232288,1.9479,-0.00472808144744,2.5,0.27,11.1999254375
2018-01-11 07:30:43,51.3828,-43.7525,56.0,12.691,35.646,-0.00366103901854,0.0001161,0.2074,1.9995,-0.00424065037039,2.4,0.22,11.1999254375
2018-01-11 07:30:43,51.3828,-43.7525,58.0,12.694,35.647,-0.00366103901817,0.0001161,0.205326,1.9479,-0.00375321929333,2.4,0.18,11.1988408322
2018-01-11 07:30:43,51.3828,-43.7525,59.9,12.693,35.647,-0.00366103901843,0.0001281,0.205326,1.9866,-0.00326578821628,2.4,0.13,11.1999254375
2018-01-11 07:30:43,51.3828,-43.7525,62.0,12.691,35.646,-0.00366103901868,0.0001131,0.213622,1.9995,-0.00424065037039,2.5,0.17,11.1952264259
2018-01-11 07:30:43,51.3828,-43.7525,64.0,12.693,35.647,-0.00366103901836,0.0001137,0.205326,1.9608,-0.00424065037039,2.4,0.25,11.191252257
2018-01-11 07:30:43,51.3828,-43.7525,66.0,12.696,35.646,-0.00366103901802,0.000114,0.209474,1.9608,-0.00472808144744,2.3,0.12,11.1911366711
2018-01-11 07:30:43,51.3828,-43.7525,68.0,12.698,35.646,-0.00366103901778,0.0001134,0.19703,1.9737,-0.00424065037039,2.4,0.1,11.192697206
2018-01-11 07:30:43,51.3828,-43.7525,70.0,12.698,35.646,-0.00366103901775,0.0001128,0.190808,1.9737,-0.00375321929333,2.4,0.15,11.1887241551
2018-01-11 07:30:43,51.3828,-43.7525,72.0,12.698,35.646,-0.00366103901788,0.0001161,0.2074,1.9995,-0.00424065037039,2.5,0.25,11.1919747024
2018-01-11 07:30:43,51.3828,-43.7525,74.0,12.692,35.645,-0.00366103901883,0.0001125,0.205326,1.9995,-0.00472808144744,2.3,0.13,11.1920902991
2018-01-11 07:30:43,51.3828,-43.7525,75.9,12.688,35.645,-0.00366103901975,0.0001131,0.201178,1.9737,-0.00472808144744,2.3,0.06,11.1892008285
2018-01-11 07:30:43,51.3828,-43.7525,77.9,12.676,35.642,-0.00366103902138,0.000114,0.209474,1.9866,-0.00424065037039,2.4,0.08,11.1848683641
2018-01-11 07:30:43,51.3828,-43.7525,80.0,12.673,35.641,-0.00366103902135,0.0001128,0.201178,1.9608,-0.00326578821628,2.4,0.08,11.1843919206
2018-01-11 07:30:43,51.3828,-43.7525,82.0,12.673,35.641,-0.00366103902195,0.0001128,0.205326,1.9737,-0.00375321929333,2.3,0.16,11.1815049246
2018-01-11 07:30:43,51.3828,-43.7525,84.0,12.67,35.641,-0.00366103902226,0.0001128,0.205326,1.9608,-0.00375321929333,2.4,0.1,11.1767001344
2018-01-11 07:30:43,51.3828,-43.7525,86.0,12.664,35.64,-0.00366103902202,0.0001137,0.203252,1.9608,-0.00375321929333,2.4,0.09,11.17717617
2018-01-11 07:30:43,51.3828,-43.7525,88.0,12.676,35.642,-0.00366103902089,0.0001101,0.2074,1.9866,-0.00424065037039,2.5,0.07,11.1869188035
2018-01-11 07:30:43,51.3828,-43.7525,90.0,12.688,35.645,-0.00366103901951,0.0001143,0.211548,1.9737,-0.00424065037039,2.5,0.13,11.1848683641
2018-01-11 07:30:43,51.3828,-43.7525,92.0,12.688,35.645,-0.00366103901943,0.0001122,0.203252,1.9995,-0.00424065037039,2.5,0.19,11.1775368199
2018-01-11 07:30:43,51.3828,-43.7525,94.0,12.692,35.645,-0.00366103901919,0.0001128,0.205326,1.9866,-0.00424065037039,2.3,0.13,11.1760943074
2018-01-11 07:30:43,51.3828,-43.7525,96.0,12.656,35.639,-0.00366103902435,0.0001149,0.205326,1.9608,-0.00375321929333,2.4,0.09,11.171407742
2018-01-11 07:30:43,51.3828,-43.7525,98.0,12.662,35.639,-0.00366103902414,0.0001116,0.201178,2.0124,-0.00375321929333,2.4,0.12,11.1710473383
2018-01-11 07:30:43,51.3828,-43.7525,100.0,12.681,35.643,-0.00366103902055,0.0001134,0.203252,1.9866,-0.00375321929333,2.4,0.13,11.1703265743
2018-01-11 07:30:43,51.3828,-43.7525,102.0,12.68,35.643,-0.00366103902077,0.0001128,0.205326,1.9608,-0.00326578821628,2.4,0.12,11.1696058682
2018-01-11 07:30:43,51.3828,-43.7525,104.0,12.657,35.638,-0.00366103902357,0.0001134,0.19703,1.9608,-0.00326578821628,2.5,0.08,11.1660032057
2018-01-11 07:30:43,51.3828,-43.7525,106.0,12.663,35.64,-0.0036610390237,0.0001125,0.205326,1.9479,-0.00424065037039,2.5,0.09,11.1690005198
2018-01-11 07:30:43,51.3828,-43.7525,108.0,12.667,35.64,-0.00366103902306,0.0001131,0.2074,1.9737,-0.00472808144744,2.4,0.13,11.1663634069
2018-01-11 07:30:43,51.3828,-43.7525,110.0,12.675,35.641,-0.00366103902176,0.0001146,0.203252,1.9737,-0.00424065037039,2.4,0.11,11.1616819194
2018-01-11 07:30:43,51.3828,-43.7525,112.0,12.676,35.641,-0.00366103902194,0.0001131,0.19703,1.9866,-0.00375321929333,2.3,0.12,11.1577225684
2018-01-11 07:30:43,51.3828,-43.7525,114.0,12.639,35.636,-0.00366103902821,0.0001113,0.209474,1.9479,-0.00375321929333,2.5,0.07,11.1404658345
2018-01-11 07:30:43,51.3828,-43.7525,116.0,12.623,35.631,-0.00366103902979,0.0001146,0.190808,1.9737,-0.00277835713922,2.4,0.06,11.1347209679
2018-01-11 07:30:43,51.3828,-43.7525,118.0,12.621,35.631,-0.0036610390301,0.0001137,0.192882,1.9737,-0.00375321929333,2.4,0.07,11.1365876454
2018-01-11 07:30:43,51.3828,-43.7525,120.0,12.623,35.631,-0.00366103902989,0.0001161,0.192882,1.9866,-0.00326578821628,2.3,0.08,11.1379520019
2018-01-11 07:30:43,51.3828,-43.7525,121.9,12.629,35.632,-0.0036610390288,0.0001125,0.190808,1.9995,-0.00375321929333,2.4,0.15,11.1397475246
2018-01-11 07:30:43,51.3828,-43.7525,123.9,12.627,35.632,-0.00366103902925,0.0001149,0.19703,1.9737,-0.00424065037039,2.4,0.13,11.1296972313
2018-01-11 07:30:43,51.3828,-43.7525,126.0,12.624,35.631,-0.00366103902961,0.0001122,0.199104,1.9866,-0.00424065037039,2.5,0.12,11.1325675928
2018-01-11 07:30:43,51.3828,-43.7525,128.0,12.622,35.631,-0.00366103903033,0.0001131,0.203252,1.9866,-0.00326578821628,2.5,0.05,11.1263544205
2018-01-11 07:30:43,51.3828,-43.7525,130.0,12.618,35.63,-0.00366103903081,0.0001143,0.18666,1.9737,-0.00375321929333,2.4,0.13,11.1236007677
2018-01-11 07:30:43,51.3828,-43.7525,132.0,12.616,35.63,-0.00366103903109,0.0001143,0.18666,1.9995,-0.00375321929333,2.4,0.06,11.1253934142
2018-01-11 07:30:43,51.3828,-43.7525,134.0,12.616,35.63,-0.00366103903106,0.0001167,0.192882,1.9866,-0.00375321929333,2.4,0.08,11.1246763125
2018-01-11 07:30:43,51.3828,-43.7525,136.0,12.615,35.63,-0.00366103903125,0.0001158,0.188734,1.9737,-0.00424065037039,2.4,0.12,11.1210916659
2018-01-11 07:30:43,51.3828,-43.7525,138.0,12.617,35.63,-0.00366103903107,0.0001134,0.190808,1.935,-0.00424065037039,2.4,0.08,11.1172648487
2018-01-11 07:30:43,51.3828,-43.7525,140.0,12.617,35.63,-0.00366103903106,0.0001128,0.19703,1.9608,-0.00375321929333,2.4,0.06,11.1167919849
2018-01-11 07:30:43,51.3828,-43.7525,142.0,12.616,35.63,-0.00366103903112,0.0001149,0.194956,1.9866,-0.00424065037039,2.4,0.08,11.1189415671
2018-01-11 07:30:43,51.3828,-43.7525,144.0,12.615,35.63,-0.00366103903128,0.0001161,0.19703,2.0124,-0.00375321929333,2.4,0.05,11.1177377374
2018-01-11 07:30:43,51.3828,-43.7525,145.9,12.615,35.63,-0.00366103903124,0.0001113,0.192882,1.9479,-0.00375321929333,2.5,0.05,11.1163191462
2018-01-11 07:30:43,51.3828,-43.7525,148.0,12.616,35.63,-0.00366103903109,0.0001119,0.194956,1.9737,-0.00424065037039,2.5,0.08,11.1158320051
2018-01-11 07:30:43,51.3828,-43.7525,150.1,12.617,35.63,-0.00366103903105,0.0001149,0.190808,1.9737,-0.00424065037039,2.4,0.08,11.1117783015
2018-01-11 07:30:43,51.3828,-43.7525,152.0,12.616,35.63,-0.0036610390311,0.0001158,0.18666,1.9737,-0.00326578821628,2.4,0.1,11.1110622904
2018-01-11 07:30:43,51.3828,-43.7525,154.0,12.615,35.63,-0.00366103903126,0.0001143,0.18666,1.9608,-0.00472808144744,2.4,0.07,11.1071252542
2018-01-11 07:30:43,51.3828,-43.7525,156.0,12.617,35.63,-0.0036610390311,0.0001131,0.188734,1.9737,-0.00472808144744,2.3,0.09,11.10915798
2018-01-11 07:30:43,51.3828,-43.7525,158.0,12.618,35.63,-0.00366103903088,0.0001137,0.194956,1.9995,-0.00472808144744,2.4,0.11,11.1064096157
2018-01-11 07:30:43,51.3828,-43.7525,160.0,12.618,35.629,-0.00366103903088,0.0001131,0.194956,1.9608,-0.00424065037039,2.4,0.08,11.1096304403
2018-01-11 07:30:43,51.3828,-43.7525,162.0,12.618,35.629,-0.00366103903101,0.0001119,0.192882,1.9995,-0.00424065037039,2.5,0.06,11.1060518179
2018-01-11 07:30:43,51.3828,-43.7525,164.0,12.615,35.63,-0.00366103903121,0.0001137,0.188734,1.9608,-0.00424065037039,2.4,0.11,11.1024746277
2018-01-11 07:30:43,51.3828,-43.7525,166.0,12.617,35.63,-0.00366103903111,0.0001149,0.18666,1.9608,-0.00472808144744,2.4,0.07,11.1029467348
2018-01-11 07:30:43,51.3828,-43.7525,168.0,12.616,35.629,-0.00366103903148,0.0001137,0.188734,1.9866,-0.00424065037039,2.4,0.1,11.0999714463
2018-01-11 07:30:43,51.3828,-43.7525,170.0,12.608,35.629,-0.00366103903249,0.0001128,0.190808,1.9479,-0.0052155125245,2.4,0.09,11.0972259053
2018-01-11 07:30:43,51.3828,-43.7525,172.0,12.61,35.629,-0.00366103903228,0.0001125,0.18666,1.9608,-0.00472808144744,2.4,0.06,11.1010441525
2018-01-11 07:30:43,51.3828,-43.7525,174.0,12.612,35.629,-0.00366103903192,0.0001104,0.18666,1.935,-0.00472808144744,2.5,0.05,11.1020025456
2018-01-11 07:30:43,51.3828,-43.7525,176.0,12.617,35.629,-0.00366103903103,0.0001116,0.188734,1.9737,-0.00472808144744,2.4,0.08,11.0953245407
2018-01-11 07:30:43,51.3828,-43.7525,178.0,12.618,35.629,-0.00366103903119,0.0001113,0.190808,1.9479,-0.00424065037039,2.4,0.07,11.0991419752
2018-01-11 07:30:43,51.3828,-43.7525,180.0,12.617,35.629,-0.00366103903137,0.0001104,0.194956,1.9608,-0.00375321929333,2.4,0.07,11.0974689661
2018-01-11 07:30:43,51.3828,-43.7525,182.0,12.616,35.629,-0.00366103903139,0.0001128,0.184586,1.9866,-0.00375321929333,2.4,0.06,11.0934235808
2018-01-11 07:30:43,51.3828,-43.7525,184.0,12.619,35.629,-0.00366103903105,0.0001152,0.18666,1.9737,-0.00375321929333,2.4,0.06,11.0953245407
2018-01-11 07:30:43,51.3828,-43.7525,186.0,12.619,35.63,-0.0036610390312,0.0001116,0.190808,1.935,-0.00326578821628,2.4,0.09,11.0915230254
2018-01-11 07:30:43,51.3828,-43.7525,188.0,12.618,35.629,-0.00366103903124,0.0001119,0.188734,1.9866,-0.00375321929333,2.5,0.07,11.0891371864
2018-01-11 07:30:43,51.3828,-43.7525,190.0,12.62,35.629,-0.00366103903111,0.0001128,0.18666,1.9737,-0.00375321929333,2.4,0.05,11.0843674203
2018-01-11 07:30:43,51.3828,-43.7525,192.0,12.614,35.629,-0.00366103903202,0.0001128,0.190808,2.0124,-0.00326578821628,2.4,0.09,11.0774743293
2018-01-11 07:30:43,51.3828,-43.7525,194.0,12.609,35.628,-0.00366103903285,0.0001113,0.182512,1.9737,-0.00375321929333,2.4,0.06,11.0753347011
2018-01-11 07:30:43,51.3828,-43.7525,196.0,12.609,35.628,-0.00366103903287,0.0001137,0.184586,1.9995,-0.00326578821628,2.4,0.06,11.0762903383
2018-01-11 07:30:43,51.3828,-43.7525,198.0,12.608,35.628,-0.00366103903307,0.0001134,0.178364,1.9608,-0.00277835713922,2.4,0.04,11.0748640517
2018-01-11 07:30:43,51.3828,-43.7525,200.0,12.606,35.628,-0.00366103903328,0.0001128,0.180438,1.9866,-0.00424065037039,2.4,0.05,11.0748640517
2018-01-11 07:30:43,51.3828,-43.7525,202.0,12.608,35.628,-0.00366103903274,0.0001113,0.188734,1.9866,-0.00375321929333,2.4,0.08,11.071527432
2018-01-11 07:30:43,51.3828,-43.7525,204.0,12.612,35.629,-0.00366103903266,0.0001119,0.18666,1.9866,-0.00375321929333,2.4,0.06,11.0739085672
2018-01-11 07:30:43,51.3828,-43.7525,206.0,12.608,35.628,-0.00366103903324,0.0001134,0.180438,1.9608,-0.00375321929333,2.4,0.04,11.0691611849
2018-01-11 07:30:43,51.3828,-43.7525,208.0,12.608,35.628,-0.00366103903315,0.0001116,0.192882,1.9995,-0.00424065037039,2.4,0.08,11.0696315334
2018-01-11 07:30:43,51.3828,-43.7525,210.0,12.609,35.628,-0.00366103903334,0.0001122,0.182512,1.9737,-0.00375321929333,2.4,0.07,11.0691611849
2018-01-11 07:30:43,51.3828,-43.7525,212.0,12.607,35.628,-0.00366103903353,0.0001125,0.188734,2.0253,-0.00424065037039,2.4,0.06,11.0667813167
2018-01-11 07:30:43,51.3828,-43.7525,214.0,12.607,35.628,-0.00366103903357,0.0001119,0.184586,1.9866,-0.00375321929333,2.4,0.07,11.0705865598
2018-01-11 07:30:43,51.3828,-43.7525,216.0,12.605,35.628,-0.00366103903385,0.0001125,0.174216,1.9866,-0.00424065037039,2.4,0.11,11.0663111185
2018-01-11 07:30:43,51.3828,-43.7525,218.0,12.604,35.628,-0.00366103903401,0.000114,0.184586,1.9737,-0.00375321929333,2.4,0.07,11.0724826614
2018-01-11 07:30:43,51.3828,-43.7525,220.0,12.608,35.628,-0.00366103903363,0.0001119,0.18666,1.9995,-0.00375321929333,2.5,0.08,11.0821119515
2018-01-11 07:30:43,51.3828,-43.7525,222.0,12.607,35.629,-0.00366103903382,0.0001113,0.180438,1.9608,-0.00424065037039,2.4,0.08,11.0838962943
2018-01-11 07:30:43,51.3828,-43.7525,224.0,12.61,35.63,-0.00366103903334,0.0001125,0.170068,1.935,-0.00375321929333,2.4,0.1,11.0924661076
2018-01-11 07:30:43,51.3828,-43.7525,226.0,12.608,35.629,-0.00366103903387,0.0001134,0.184586,1.9995,-0.00424065037039,2.4,0.11,11.090565756
2018-01-11 07:30:43,51.3828,-43.7525,228.0,12.609,35.631,-0.00366103903374,0.0001089,0.178364,1.9479,-0.00375321929333,2.4,0.05,11.0938952098
2018-01-11 07:30:43,51.3828,-43.7525,230.0,12.609,35.63,-0.00366103903392,0.0001116,0.170068,1.9608,-0.00326578821628,2.4,0.07,11.0834251931
2018-01-11 07:30:43,51.3828,-43.7525,232.0,12.609,35.63,-0.00366103903391,0.0001122,0.180438,1.9608,-0.00375321929333,2.4,0.06,11.0796144708
2018-01-11 07:30:43,51.3828,-43.7525,234.0,12.609,35.63,-0.00366103903408,0.0001107,0.178364,1.9608,-0.00326578821628,2.4,0.08,11.0803279654
2018-01-11 07:30:43,51.3828,-43.7525,236.0,12.61,35.63,-0.00366103903407,0.0001119,0.17629,1.9608,-0.00424065037039,2.4,0.08,11.0696315334
2018-01-11 07:30:43,51.3828,-43.7525,238.0,12.61,35.63,-0.00366103903423,0.0001119,0.174216,1.9608,-0.00424065037039,2.5,0.07,11.0701019068
2018-01-11 07:30:43,51.3828,-43.7525,240.0,12.611,35.63,-0.00366103903429,0.0001095,0.17629,1.9608,-0.00375321929333,2.4,0.09,11.067137544
2018-01-11 07:30:43,51.3828,-43.7525,242.0,12.611,35.629,-0.00366103903443,0.0001119,0.172142,1.935,-0.00375321929333,2.4,0.08,11.0724826614
2018-01-11 07:30:43,51.3828,-43.7525,244.0,12.612,35.63,-0.00366103903448,0.0001122,0.178364,1.9995,nan,nan,nan,11.0667813167
2018-01-11 07:30:43,51.3828,-43.7525,246.0,12.612,35.629,-0.00366103903461,0.0001119,0.174216,1.9608,nan,nan,nan,11.0634619629
2018-01-11 07:30:43,51.3828,-43.7525,248.0,12.613,35.63,-0.00366103903479,0.0001119,0.17629,1.9737,nan,nan,nan,11.0644020836
2018-01-11 07:30:43,51.3828,-43.7525,250.0,12.611,35.63,-0.00366103903517,0.0001125,0.174216,1.9866,nan,nan,nan,11.0639320108
2018-01-11 07:30:43,51.3828,-43.7525,252.0,12.612,35.63,-0.00366103903552,0.0001104,0.172142,1.9737,nan,nan,nan,11.0506520221
2018-01-11 07:30:43,51.3828,-43.7525,254.0,12.61,35.63,-0.0036610390358,0.0001101,0.170068,1.9737,nan,nan,nan,11.041639177
2018-01-11 07:30:43,51.3828,-43.7525,256.0,12.608,35.63,-0.00366103903653,0.0001119,0.167994,1.9608,nan,nan,nan,11.0255553188
2018-01-11 07:30:43,51.3828,-43.7525,258.0,12.609,35.63,-0.00366103903671,0.0001104,0.180438,1.9737,nan,nan,nan,10.9939410022
2018-01-11 07:30:43,51.3828,-43.7525,260.0,12.61,35.629,-0.00366103903728,0.0001104,0.172142,1.9479,nan,nan,nan,10.9461323287
2018-01-11 07:30:43,51.3828,-43.7525,262.0,12.56,35.621,-0.00366103904612,0.0001098,0.161772,1.9866,nan,nan,nan,10.8885757923
2018-01-11 07:30:43,51.3828,-43.7525,264.0,12.527,35.614,-0.0036610390505,0.0001116,0.161772,1.9737,nan,nan,nan,10.8761275771
2018-01-11 07:30:43,51.3828,-43.7525,266.0,12.536,35.615,-0.0036610390499,0.0001101,0.170068,1.9866,nan,nan,nan,10.8653264067
2018-01-11 07:30:43,51.3828,-43.7525,268.0,12.527,35.613,-0.00366103905152,0.0001092,0.163846,1.9737,nan,nan,nan,10.8548862651
2018-01-11 07:30:43,51.3828,-43.7525,270.0,12.533,35.615,-0.00366103905081,0.0001104,0.159698,1.9995,nan,nan,nan,10.8416798499
2018-01-11 07:30:43,51.3828,-43.7525,272.0,12.544,35.616,-0.00366103904956,0.0001101,0.161772,1.9995,nan,nan,nan,10.8090963885
2018-01-11 07:30:43,51.3828,-43.7525,274.0,12.528,35.614,-0.00366103905435,0.0001098,0.159698,1.9737,nan,nan,nan,10.7610251859
2018-01-11 07:30:43,51.3828,-43.7525,276.0,12.506,35.61,-0.00366103905724,0.000111,0.163846,1.9995,nan,nan,nan,10.7219956842
2018-01-11 07:30:43,51.3828,-43.7525,278.0,12.501,35.608,-0.00366103905891,0.0001086,0.153476,1.9866,nan,nan,nan,10.6806440374
2018-01-11 07:30:43,51.3828,-43.7525,280.1,12.456,35.599,-0.00366103906696,0.000108,0.14518,1.9866,nan,nan,nan,10.6435609361
2018-01-11 07:30:43,51.3828,-43.7525,282.0,12.457,35.598,-0.00366103906714,0.0001095,0.153476,1.9995,nan,nan,nan,10.6116401298
2018-01-11 07:30:43,51.3828,-43.7525,284.0,12.487,35.603,-0.0036610390639,0.0001095,0.153476,1.9866,nan,nan,nan,10.5295684327
2018-01-11 07:30:43,51.3828,-43.7525,286.0,12.485,35.601,-0.00366103906665,0.0001098,0.151402,2.0124,nan,nan,nan,10.3536134225
2018-01-11 07:30:43,51.3828,-43.7525,288.0,12.485,35.595,-0.00366103906862,0.0001104,0.15555,1.9995,nan,nan,nan,9.99755412277
2018-01-11 07:30:43,51.3828,-43.7525,290.0,12.253,35.554,-0.0036610391176,0.0001125,0.122366,2.1027,nan,nan,nan,9.37590798038
2018-01-11 07:30:43,51.3828,-43.7525,292.0,11.57,35.432,-0.00366103921724,9.96e-05,0.068442,2.1672,nan,nan,nan,8.95308275057
2018-01-11 07:30:43,51.3828,-43.7525,294.0,11.353,35.391,-0.00366103924819,9.81e-05,0.047702,2.2317,nan,nan,nan,8.80431535906
2018-01-11 07:30:43,51.3828,-43.7525,296.0,11.264,35.374,-0.00366103926329,9.84e-05,0.04148,2.2317,nan,nan,nan,8.71621298962
2018-01-11 07:30:43,51.3828,-43.7525,298.0,11.133,35.353,-0.0036610392829,9.6e-05,0.039406,2.2575,nan,nan,nan,8.66243558761
2018-01-11 07:30:43,51.3828,-43.7525,300.0,11.11,35.349,-0.00366103928768,9.54e-05,0.039406,2.2704,nan,nan,nan,8.61558731086
2018-01-11 07:30:43,51.3828,-43.7525,302.0,11.053,35.338,-0.00366103929957,9.69e-05,0.035258,2.2704,nan,nan,nan,8.533411701
2018-01-11 07:30:43,51.3828,-43.7525,304.0,10.81,35.303,-0.00366103933765,9.66e-05,0.03111,2.2833,nan,nan,nan,8.43581614567
2018-01-11 07:30:43,51.3828,-43.7525,306.0,10.734,35.291,-0.00366103934722,9.51e-05,0.03111,2.2962,nan,nan,nan,8.3770509748
2018-01-11 07:30:43,51.3828,-43.7525,308.0,10.657,35.278,-0.00366103935997,9.63e-05,0.026962,2.2962,nan,nan,nan,8.3045818838
2018-01-11 07:30:43,51.3828,-43.7525,310.0,10.614,35.271,-0.00366103936853,9.63e-05,0.029036,2.3091,nan,nan,nan,8.22313654482
2018-01-11 07:30:43,51.3828,-43.7525,312.0,10.476,35.253,-0.00366103939004,9.57e-05,0.029036,2.3478,nan,nan,nan,8.14480238601
2018-01-11 07:30:43,51.3828,-43.7525,314.0,10.382,35.24,-0.00366103940494,9.54e-05,0.029036,2.3349,nan,nan,nan,8.090684949
2018-01-11 07:30:43,51.3828,-43.7525,316.0,10.3,35.23,-0.00366103941836,9.69e-05,0.035258,2.3349,nan,nan,nan,8.05496166642
2018-01-11 07:30:43,51.3828,-43.7525,318.0,10.263,35.225,-0.00366103942337,9.63e-05,0.033184,2.3478,nan,nan,nan,8.04693856156
2018-01-11 07:30:43,51.3828,-43.7525,320.0,10.262,35.224,-0.0036610394239,9.72e-05,0.033184,2.3607,nan,nan,nan,8.03853371112
2018-01-11 07:30:43,51.3828,-43.7525,322.0,10.262,35.224,-0.00366103942458,9.51e-05,0.033184,2.322,nan,nan,nan,8.02175350974
2018-01-11 07:30:43,51.3828,-43.7525,324.0,10.242,35.222,-0.00366103942809,9.66e-05,0.03111,2.3478,nan,nan,nan,7.99190020455
2018-01-11 07:30:43,51.3828,-43.7525,326.0,10.228,35.219,-0.00366103943085,9.66e-05,0.03111,2.3349,nan,nan,nan,7.94653330106
2018-01-11 07:30:43,51.3828,-43.7525,328.0,10.198,35.214,-0.00366103943647,9.63e-05,0.03111,2.3349,nan,nan,nan,7.87925970488
2018-01-11 07:30:43,51.3828,-43.7525,330.0,10.131,35.203,-0.00366103944684,9.81e-05,0.03111,2.3478,nan,nan,nan,7.7999523422
2018-01-11 07:30:43,51.3828,-43.7525,332.0,10.097,35.2,-0.00366103945292,9.75e-05,0.033184,2.3349,nan,nan,nan,7.70800046583
2018-01-11 07:30:43,51.3828,-43.7525,334.0,10.074,35.199,-0.00366103945597,0.0001002,0.04148,2.3865,nan,nan,nan,7.63267289103
