datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-22 08:02:36,51.3941,-43.4939,0.4,10.652,34.176,-0.00366103935092,0.0002058,0.879376,2.2575,-0.00619037467861,13.0,nan,11.601197178
2017-12-22 08:02:36,51.3941,-43.4939,1.9,10.665,34.17,-0.00366103935146,0.0001989,0.898042,2.2446,-0.00667780575567,11.0,nan,11.6013483195
2017-12-22 08:02:36,51.3941,-43.4939,3.9,10.67,34.171,-0.00366103935232,0.0001983,0.895968,2.2446,-0.00667780575567,8.1,nan,11.5998219043
2017-12-22 08:02:36,51.3941,-43.4939,5.9,10.671,34.171,-0.00366103935222,0.0001971,0.893894,2.2446,-0.00619037467861,8.5,nan,11.5979331265
2017-12-22 08:02:36,51.3941,-43.4939,8.0,10.668,34.171,-0.00366103935258,0.0001956,0.947818,2.2317,-0.00570294360156,6.0,nan,11.6009553568
2017-12-22 08:02:36,51.3941,-43.4939,10.2,10.674,34.172,-0.0036610393514,0.0001977,0.9333,2.2317,-0.00570294360156,5.1,2.42,11.601046039
2017-12-22 08:02:36,51.3941,-43.4939,11.5,10.676,34.172,-0.00366103935099,0.0001962,0.929152,2.2446,-0.00619037467861,4.4,2.12,11.6016506099
2017-12-22 08:02:36,51.3941,-43.4939,14.0,10.681,34.173,-0.00366103934995,0.0001917,0.937448,2.2317,-0.00570294360156,3.8,1.62,11.6070027919
2017-12-22 08:02:36,51.3941,-43.4939,16.0,10.682,34.173,-0.00366103934965,0.0001992,0.91256,2.2317,-0.00570294360156,4.6,2.11,11.6020284869
2017-12-22 08:02:36,51.3941,-43.4939,18.0,10.681,34.173,-0.00366103934964,0.0001986,0.947818,2.2317,-0.00570294360156,3.2,1.69,11.6018168739
2017-12-22 08:02:36,51.3941,-43.4939,20.0,10.681,34.173,-0.00366103934967,0.0001971,0.949892,2.2188,-0.00619037467861,2.9,1.22,11.60145412
2017-12-22 08:02:36,51.3941,-43.4939,22.1,10.681,34.172,-0.00366103934957,0.0001977,0.956114,2.2575,-0.00619037467861,2.8,1.09,11.6015296926
2017-12-22 08:02:36,51.3941,-43.4939,24.0,10.68,34.172,-0.00366103934946,0.0001929,0.98515,2.2317,-0.00619037467861,3.1,1.28,11.6051125422
2017-12-22 08:02:36,51.3941,-43.4939,26.0,10.68,34.172,-0.00366103934927,0.0001962,0.981002,2.2317,-0.00619037467861,2.5,1.08,11.6092716032
2017-12-22 08:02:36,51.3941,-43.4939,28.0,10.684,34.173,-0.00366103934811,0.0001941,0.958188,2.2446,-0.00667780575567,2.9,0.82,11.6104364765
2017-12-22 08:02:36,51.3941,-43.4939,29.9,10.691,34.174,-0.00366103934649,0.000198,0.966484,2.2188,-0.0052155125245,2.7,1.09,11.6186098547
2017-12-22 08:02:36,51.3941,-43.4939,32.0,10.686,34.173,-0.00366103934702,0.0002061,0.947818,2.2059,-0.00619037467861,2.6,1.28,11.6230931512
2017-12-22 08:02:36,51.3941,-43.4939,34.0,10.682,34.172,-0.00366103934697,0.0001941,0.987224,2.2188,-0.00619037467861,2.6,0.28,11.6269420415
2017-12-22 08:02:36,51.3941,-43.4939,36.0,10.685,34.172,-0.0036610393461,0.0001938,0.956114,2.2317,-0.00619037467861,2.5,0.51,11.6318843086
2017-12-22 08:02:36,51.3941,-43.4939,38.0,10.687,34.173,-0.0036610393455,0.0001968,0.99552,2.2188,-0.0052155125245,2.6,0.88,11.6345687952
2017-12-22 08:02:36,51.3941,-43.4939,40.0,10.683,34.172,-0.0036610393456,0.0001917,0.976854,2.2188,-0.00570294360156,2.5,0.73,11.6398338678
2017-12-22 08:02:36,51.3941,-43.4939,42.0,10.682,34.172,-0.00366103934542,0.0001968,0.962336,2.2059,-0.00570294360156,2.6,0.3,11.6418526886
2017-12-22 08:02:36,51.3941,-43.4939,44.0,10.68,34.171,-0.00366103934518,0.0001977,1.022482,2.2446,-0.00570294360156,2.5,0.39,11.6458005299
2017-12-22 08:02:36,51.3941,-43.4939,46.0,10.688,34.173,-0.0036610393433,0.0001872,0.999668,2.2188,-0.0052155125245,2.6,0.31,11.6526981142
2017-12-22 08:02:36,51.3941,-43.4939,48.0,10.692,34.175,-0.00366103934184,0.0001938,0.98515,2.2059,-0.0052155125245,2.6,0.27,11.6595856385
2017-12-22 08:02:36,51.3941,-43.4939,50.6,10.75,34.195,-0.0036610393266,0.0001917,0.98515,2.2059,-0.00424065037039,2.5,0.35,11.7182838148
2017-12-22 08:02:36,51.3941,-43.4939,51.8,10.983,34.282,-0.0036610392785,0.0001866,0.941596,2.1801,-0.00277835713922,2.6,0.31,11.8087403252
2017-12-22 08:02:36,51.3941,-43.4939,53.9,11.227,34.392,-0.00366103923103,0.0001923,0.875228,2.1543,-0.00277835713922,2.6,0.26,11.7433591932
2017-12-22 08:02:36,51.3941,-43.4939,55.9,12.34,34.834,-0.00366103905723,0.0001578,0.618052,1.9866,-0.00229092606217,2.8,0.35,11.7131728265
2017-12-22 08:02:36,51.3941,-43.4939,58.0,13.871,35.465,-0.00366103882292,0.000147,0.410652,1.8705,-0.00277835713922,2.6,0.16,11.8293195537
2017-12-22 08:02:36,51.3941,-43.4939,60.0,14.116,35.586,-0.00366103878512,0.0001419,0.408578,1.8963,-0.00277835713922,2.6,0.21,11.8471502368
2017-12-22 08:02:36,51.3941,-43.4939,62.0,14.145,35.603,-0.00366103878046,0.0001455,0.389912,1.8834,-0.00180349498511,2.6,0.16,11.8373003943
2017-12-22 08:02:36,51.3941,-43.4939,64.0,14.157,35.611,-0.00366103877814,0.0001422,0.408578,1.8705,-0.00229092606217,2.5,0.14,11.8184827276
2017-12-22 08:02:36,51.3941,-43.4939,66.0,14.187,35.632,-0.0036610387736,0.0001392,0.36295,1.8834,-0.00229092606217,2.5,0.13,11.8107498296
2017-12-22 08:02:36,51.3941,-43.4939,67.9,14.214,35.656,-0.00366103876962,0.0001407,0.35258,1.8834,-0.00277835713922,2.5,0.13,11.7956890836
2017-12-22 08:02:36,51.3941,-43.4939,70.0,14.231,35.673,-0.00366103876715,0.0001413,0.34221,1.8963,-0.00229092606217,2.6,0.12,11.78489122
2017-12-22 08:02:36,51.3941,-43.4939,72.0,14.244,35.684,-0.00366103876537,0.0001404,0.325618,1.8963,-0.00180349498511,2.6,0.16,11.7737208923
2017-12-22 08:02:36,51.3941,-43.4939,74.0,14.251,35.688,-0.00366103876433,0.0001371,0.315248,1.8963,-0.00180349498511,2.6,0.13,11.7633329621
2017-12-22 08:02:36,51.3941,-43.4939,76.0,14.252,35.689,-0.00366103876421,0.0001377,0.3111,1.8834,-0.00229092606217,2.6,0.08,11.7602572818
2017-12-22 08:02:36,51.3941,-43.4939,78.0,14.248,35.688,-0.00366103876524,0.0001374,0.346358,1.8963,-0.00229092606217,2.6,0.11,11.7465828212
2017-12-22 08:02:36,51.3941,-43.4939,80.0,14.237,35.686,-0.00366103876664,0.000138,0.313174,1.8705,-0.00229092606217,2.6,0.12,11.738755948
2017-12-22 08:02:36,51.3941,-43.4939,82.0,14.237,35.687,-0.00366103876657,0.0001389,0.319396,1.8576,-0.00180349498511,2.6,0.09,11.7291731722
2017-12-22 08:02:36,51.3941,-43.4939,83.9,14.239,35.688,-0.0036610387663,0.0001359,0.306952,1.8705,-0.00180349498511,2.5,0.12,11.7238111329
2017-12-22 08:02:36,51.3941,-43.4939,86.0,14.241,35.689,-0.003661038766,0.0001482,0.313174,1.8834,-0.00229092606217,2.6,0.07,11.7253428282
2017-12-22 08:02:36,51.3941,-43.4939,88.0,14.242,35.689,-0.0036610387659,0.0001356,0.319396,1.8576,-0.00277835713922,2.6,0.06,11.7184521883
2017-12-22 08:02:36,51.3941,-43.4939,90.0,14.242,35.689,-0.00366103876586,0.0001335,0.309026,1.8834,-0.00277835713922,2.6,0.09,11.720365742
2017-12-22 08:02:36,51.3941,-43.4939,92.0,14.243,35.689,-0.00366103876585,0.0001395,0.306952,1.8963,-0.00229092606217,2.6,0.06,11.7161564445
2017-12-22 08:02:36,51.3941,-43.4939,94.0,14.243,35.689,-0.0036610387658,0.0001365,0.313174,1.8705,-0.00229092606217,2.6,0.07,11.7134787943
2017-12-22 08:02:36,51.3941,-43.4939,96.0,14.243,35.689,-0.00366103876578,0.0001395,0.317322,1.8963,-0.00229092606217,2.6,0.07,11.7130963359
2017-12-22 08:02:36,51.3941,-43.4939,98.0,14.244,35.689,-0.00366103876573,0.0001344,0.306952,1.8705,-0.00180349498511,2.6,0.08,11.7077435731
2017-12-22 08:02:36,51.3941,-43.4939,100.0,14.243,35.689,-0.00366103876575,0.0001371,0.313174,1.8705,-0.00277835713922,2.6,0.06,11.6966655247
2017-12-22 08:02:36,51.3941,-43.4939,102.0,14.247,35.691,-0.00366103876511,0.0001359,0.309026,1.8834,-0.00277835713922,2.6,0.08,11.6853719115
2017-12-22 08:02:36,51.3941,-43.4939,104.0,14.252,35.693,-0.00366103876437,0.0001362,0.304878,1.8705,-0.00229092606217,2.5,0.07,11.6638910448
2017-12-22 08:02:36,51.3941,-43.4939,106.0,14.258,35.695,-0.00366103876359,0.0001341,0.298656,1.8705,-0.00229092606217,2.6,0.08,11.6475472283
2017-12-22 08:02:36,51.3941,-43.4939,108.0,14.262,35.697,-0.00366103876309,0.0001365,0.294508,1.8576,-0.00277835713922,2.6,0.07,11.6308531875
2017-12-22 08:02:36,51.3941,-43.4939,110.0,14.263,35.697,-0.00366103876283,0.0001347,0.277916,1.8834,-0.00277835713922,2.6,0.11,11.608817796
2017-12-22 08:02:36,51.3941,-43.4939,112.0,14.274,35.7,-0.00366103876092,0.0001353,0.277916,1.8963,-0.00277835713922,2.6,0.1,11.5847225138
2017-12-22 08:02:36,51.3941,-43.4939,114.0,14.285,35.704,-0.00366103875971,0.0001341,0.26962,1.8834,-0.00180349498511,2.6,0.06,11.5824597389
2017-12-22 08:02:36,51.3941,-43.4939,116.0,14.282,35.704,-0.00366103876034,0.000132,0.275842,1.8705,-0.00229092606217,2.6,0.04,11.5840436229
2017-12-22 08:02:36,51.3941,-43.4939,118.0,14.28,35.703,-0.00366103876078,0.0001317,0.27999,1.8963,-0.00229092606217,2.6,0.07,11.585099697
2017-12-22 08:02:36,51.3941,-43.4939,120.0,14.27,35.702,-0.00366103876231,0.0001329,0.275842,1.8834,-0.00229092606217,2.6,0.05,11.5809515313
2017-12-22 08:02:36,51.3941,-43.4939,122.0,14.27,35.702,-0.00366103876229,0.0001413,0.271694,1.9092,-0.00131606390806,2.6,0.06,11.5551241752
2017-12-22 08:02:36,51.3941,-43.4939,124.0,14.273,35.704,-0.00366103876185,0.0001335,0.277916,1.8576,-0.00131606390806,2.5,0.06,11.5230728535
2017-12-22 08:02:36,51.3941,-43.4939,126.0,14.275,35.705,-0.00366103876174,0.0001332,0.271694,1.8834,-0.00180349498511,2.6,0.04,11.4757640246
2017-12-22 08:02:36,51.3941,-43.4939,128.0,14.277,35.706,-0.00366103876141,0.0001314,0.267546,1.8963,-0.00229092606217,2.6,0.06,11.3829079128
2017-12-22 08:02:36,51.3941,-43.4939,130.0,14.282,35.709,-0.00366103876091,0.0001329,0.255102,1.8963,-0.00277835713922,2.6,0.04,11.244507181
2017-12-22 08:02:36,51.3941,-43.4939,132.0,14.288,35.717,-0.0036610387599,0.0001329,0.232288,1.8834,-0.00277835713922,2.6,0.08,11.0017597768
2017-12-22 08:02:36,51.3941,-43.4939,134.0,14.334,35.747,-0.00366103875251,0.0001212,0.170068,1.935,-0.00277835713922,2.6,0.07,10.7835304516
2017-12-22 08:02:36,51.3941,-43.4939,136.0,14.362,35.762,-0.00366103874945,0.0001179,0.157624,1.9479,-0.00277835713922,2.5,0.06,10.6605518829
2017-12-22 08:02:36,51.3941,-43.4939,138.0,14.383,35.771,-0.00366103874622,0.0001194,0.138958,1.9608,-0.00180349498511,2.5,0.06,10.4877901116
2017-12-22 08:02:36,51.3941,-43.4939,140.0,14.439,35.795,-0.00366103873825,0.0001131,0.111996,1.9737,-0.00277835713922,2.6,0.09,10.3410189271
2017-12-22 08:02:36,51.3941,-43.4939,142.0,14.434,35.807,-0.00366103874125,0.0001176,0.085034,1.9995,-0.00277835713922,2.7,0.06,10.2476697161
2017-12-22 08:02:36,51.3941,-43.4939,144.0,14.352,35.803,-0.00366103875385,0.0001083,0.074664,2.0253,-0.00277835713922,2.7,0.08,10.2047964025
2017-12-22 08:02:36,51.3941,-43.4939,145.9,14.322,35.8,-0.00366103875865,0.0001116,0.068442,2.0253,-0.00229092606217,2.7,0.05,10.1812861654
2017-12-22 08:02:36,51.3941,-43.4939,148.0,14.294,35.795,-0.00366103876332,0.0001068,0.070516,2.0124,-0.00131606390806,2.7,0.07,10.1520705807
2017-12-22 08:02:36,51.3941,-43.4939,150.0,14.235,35.788,-0.00366103877213,0.0001089,0.074664,2.0253,-0.00229092606217,2.6,0.08,10.1162519346
2017-12-22 08:02:36,51.3941,-43.4939,152.0,14.152,35.778,-0.00366103878489,0.0001071,0.07259,1.9995,-0.00229092606217,2.7,0.07,10.078361697
2017-12-22 08:02:36,51.3941,-43.4939,154.0,14.138,35.776,-0.00366103878814,0.0001083,0.070516,2.0253,-0.00277835713922,2.6,0.05,10.0290757028
2017-12-22 08:02:36,51.3941,-43.4939,156.0,14.104,35.773,-0.0036610387956,0.0001071,0.068442,2.0253,-0.00326578821628,2.6,0.06,9.96633972911
2017-12-22 08:02:36,51.3941,-43.4939,158.0,14.057,35.768,-0.00366103880205,0.0001086,0.058072,2.0253,-0.00277835713922,2.6,0.08,9.90482151685
2017-12-22 08:02:36,51.3941,-43.4939,160.0,14.021,35.765,-0.00366103880782,0.0001071,0.055998,2.0511,-0.00326578821628,2.6,0.06,9.85292915025
2017-12-22 08:02:36,51.3941,-43.4939,162.0,13.997,35.765,-0.00366103881137,0.0001062,0.05185,2.0253,-0.00326578821628,2.7,0.07,9.80340231273
2017-12-22 08:02:36,51.3941,-43.4939,164.0,14.001,35.772,-0.00366103881157,0.0001023,0.03111,2.064,-0.00229092606217,2.7,0.05,9.76232666379
2017-12-22 08:02:36,51.3941,-43.4939,166.0,13.971,35.775,-0.00366103881761,0.0001041,0.026962,2.0769,-0.00277835713922,2.7,0.06,9.70990347144
2017-12-22 08:02:36,51.3941,-43.4939,168.0,13.873,35.761,-0.00366103883285,0.0001029,0.026962,2.0898,-0.00277835713922,2.6,0.06,9.67443529342
2017-12-22 08:02:36,51.3941,-43.4939,170.0,13.829,35.755,-0.00366103883997,0.0001032,0.03111,2.0769,-0.00277835713922,2.7,0.06,9.63671226201
2017-12-22 08:02:36,51.3941,-43.4939,172.0,13.788,35.748,-0.00366103884688,0.0001032,0.03111,2.0898,-0.00326578821628,2.7,0.06,9.61146066505
2017-12-22 08:02:36,51.3941,-43.4939,174.0,13.725,35.739,-0.00366103885788,0.0001032,0.026962,2.1027,-0.00375321929333,2.7,0.04,9.58060463028
2017-12-22 08:02:36,51.3941,-43.4939,176.0,13.569,35.717,-0.00366103888168,0.0001017,0.026962,2.1027,-0.00424065037039,2.6,0.05,9.55701802455
2017-12-22 08:02:36,51.3941,-43.4939,178.0,13.494,35.703,-0.00366103889293,0.0001029,0.026962,2.1285,-0.00326578821628,2.5,0.05,9.549151281
2017-12-22 08:02:36,51.3941,-43.4939,180.0,13.443,35.694,-0.00366103890194,0.000102,0.026962,2.0898,-0.00375321929333,2.6,0.06,9.53617604103
2017-12-22 08:02:36,51.3941,-43.4939,182.0,13.382,35.682,-0.00366103891278,0.0001002,0.029036,2.1285,-0.00375321929333,2.6,0.04,9.5035330903
2017-12-22 08:02:36,51.3941,-43.4939,184.0,13.281,35.664,-0.00366103892908,9.93e-05,0.024888,2.1027,-0.00375321929333,2.6,0.03,9.45766623261
2017-12-22 08:02:36,51.3941,-43.4939,186.0,13.188,35.648,-0.00366103894378,9.99e-05,0.029036,2.1285,-0.00326578821628,2.6,0.04,9.41658274297
2017-12-22 08:02:36,51.3941,-43.4939,188.0,13.14,35.64,-0.0036610389512,9.81e-05,0.029036,2.1414,-0.00472808144744,2.6,0.04,9.39014388403
2017-12-22 08:02:36,51.3941,-43.4939,190.0,13.077,35.632,-0.00366103896087,9.87e-05,0.024888,2.1027,-0.00472808144744,2.5,0.05,9.35471807464
2017-12-22 08:02:36,51.3941,-43.4939,192.0,13.023,35.622,-0.00366103897002,9.81e-05,0.026962,2.1414,-0.00375321929333,2.5,0.05,9.32161457082
2017-12-22 08:02:36,51.3941,-43.4939,194.0,12.956,35.612,-0.00366103898144,9.75e-05,0.026962,2.1414,-0.00424065037039,2.6,0.05,9.30580207151
2017-12-22 08:02:36,51.3941,-43.4939,196.0,12.903,35.61,-0.0036610389894,9.33e-05,0.026962,2.1414,-0.00424065037039,2.6,0.05,9.30141210357
2017-12-22 08:02:36,51.3941,-43.4939,198.0,12.84,35.605,-0.00366103899973,9.57e-05,0.033184,2.1156,-0.00424065037039,2.6,0.04,9.28292015188
2017-12-22 08:02:36,51.3941,-43.4939,200.0,12.826,35.605,-0.0036610390028,0.0001059,0.029036,2.1285,-0.00375321929333,2.5,0.06,9.25466037968
2017-12-22 08:02:36,51.3941,-43.4939,202.0,12.753,35.594,-0.00366103901453,9.42e-05,0.026962,2.1414,-0.00472808144744,2.5,0.05,9.21663488441
2017-12-22 08:02:36,51.3941,-43.4939,204.0,12.712,35.59,-0.00366103902164,9.45e-05,0.026962,2.1672,-0.00424065037039,2.6,0.04,9.17609802362
2017-12-22 08:02:36,51.3941,-43.4939,206.0,12.691,35.589,-0.00366103902672,9.57e-05,0.029036,2.1414,-0.00424065037039,2.6,0.05,9.12282092051
2017-12-22 08:02:36,51.3941,-43.4939,208.0,12.63,35.58,-0.00366103903751,9.96e-05,0.029036,2.1672,-0.00472808144744,2.6,0.06,9.069041595
2017-12-22 08:02:36,51.3941,-43.4939,210.0,12.517,35.564,-0.00366103905514,9.54e-05,0.026962,2.1543,-0.00570294360156,2.6,0.03,9.02922860953
2017-12-22 08:02:36,51.3941,-43.4939,212.0,12.465,35.557,-0.0036610390636,9.54e-05,0.029036,2.1801,-0.0052155125245,2.6,0.04,9.00962102592
2017-12-22 08:02:36,51.3941,-43.4939,214.0,12.405,35.549,-0.00366103907304,9.84e-05,0.026962,2.1543,-0.0052155125245,2.6,0.05,8.97791969645
2017-12-22 08:02:36,51.3941,-43.4939,216.0,12.328,35.538,-0.00366103908492,9.51e-05,0.026962,2.1672,-0.0052155125245,2.6,0.06,8.93917805985
2017-12-22 08:02:36,51.3941,-43.4939,218.0,12.281,35.532,-0.00366103909324,9.48e-05,0.024888,2.1672,-0.00619037467861,2.6,0.08,8.88468507323
2017-12-22 08:02:36,51.3941,-43.4939,220.0,12.221,35.522,-0.00366103910361,9.75e-05,0.026962,2.1672,-0.0052155125245,2.6,0.05,8.80366540077
2017-12-22 08:02:36,51.3941,-43.4939,222.0,12.148,35.51,-0.00366103911701,9.45e-05,0.029036,2.2188,-0.00667780575567,2.6,0.05,8.71235903166
2017-12-22 08:02:36,51.3941,-43.4939,224.0,12.004,35.49,-0.00366103914093,9.57e-05,0.029036,2.2059,-0.00570294360156,2.6,0.06,8.62573772665
2017-12-22 08:02:36,51.3941,-43.4939,226.0,11.885,35.473,-0.00366103915802,9.6e-05,0.03111,2.2059,-0.00619037467861,2.6,0.05,8.58537600831
2017-12-22 08:02:36,51.3941,-43.4939,228.0,11.842,35.466,-0.00366103916466,0.0001002,0.026962,2.2446,-0.00570294360156,2.6,0.06,8.56839941519
2017-12-22 08:02:36,51.3941,-43.4939,229.9,11.818,35.46,-0.00366103916939,9.39e-05,0.029036,2.2059,-0.00570294360156,2.6,0.06,8.5656699357
2017-12-22 08:02:36,51.3941,-43.4939,232.0,11.699,35.444,-0.00366103918833,9.45e-05,0.029036,2.2317,-0.00570294360156,2.6,0.05,8.54931394463
2017-12-22 08:02:36,51.3941,-43.4939,234.0,11.646,35.434,-0.00366103919642,9.54e-05,0.029036,2.2317,-0.00570294360156,2.5,0.06,8.53424781726
2017-12-22 08:02:36,51.3941,-43.4939,236.0,11.629,35.43,-0.0036610391996,9.48e-05,0.035258,2.2446,-0.0052155125245,2.5,0.06,8.52119419459
2017-12-22 08:02:36,51.3941,-43.4939,238.0,11.577,35.425,-0.00366103920856,9.33e-05,0.024888,2.2317,-0.00472808144744,2.6,0.06,8.50274927725
2017-12-22 08:02:36,51.3941,-43.4939,240.0,11.525,35.42,-0.00366103921736,9.36e-05,0.03111,2.2317,-0.00570294360156,2.5,0.05,8.48632283573
2017-12-22 08:02:36,51.3941,-43.4939,242.0,11.485,35.415,-0.00366103922396,9.48e-05,0.026962,2.2446,-0.00619037467861,2.5,0.07,8.45290644725
2017-12-22 08:02:36,51.3941,-43.4939,244.0,11.438,35.408,-0.00366103923112,0.0001284,0.03111,2.2575,-0.00619037467861,2.5,0.05,8.42290326376
2017-12-22 08:02:36,51.3941,-43.4939,245.9,11.398,35.403,-0.00366103923857,9.57e-05,0.026962,2.2446,nan,nan,nan,8.3829884183
2017-12-22 08:02:36,51.3941,-43.4939,248.0,11.342,35.393,-0.00366103924782,9.57e-05,0.029036,2.2704,nan,nan,nan,8.35661364825
2017-12-22 08:02:36,51.3941,-43.4939,250.0,11.292,35.383,-0.00366103925616,9.3e-05,0.029036,2.2575,nan,nan,nan,8.34234121025
2017-12-22 08:02:36,51.3941,-43.4939,252.0,11.219,35.37,-0.00366103926769,9.45e-05,0.029036,2.2962,nan,nan,nan,8.32936716341
2017-12-22 08:02:36,51.3941,-43.4939,254.0,11.122,35.353,-0.00366103928275,0.0001059,0.026962,2.2704,nan,nan,nan,8.30374093871
2017-12-22 08:02:36,51.3941,-43.4939,256.0,11.096,35.347,-0.00366103928696,9.45e-05,0.029036,2.2575,nan,nan,nan,8.27997103202
2017-12-22 08:02:36,51.3941,-43.4939,258.0,11.072,35.344,-0.00366103929206,9.45e-05,0.03111,2.2704,nan,nan,nan,8.25990269662
2017-12-22 08:02:36,51.3941,-43.4939,260.0,11.03,35.337,-0.00366103929967,9.54e-05,0.033184,2.2962,nan,nan,nan,8.23893532451
2017-12-22 08:02:36,51.3941,-43.4939,262.0,10.993,35.331,-0.00366103930552,9.69e-05,0.026962,2.2833,nan,nan,nan,8.21812821796
2017-12-22 08:02:36,51.3941,-43.4939,264.0,10.98,35.328,-0.0036610393077,0.0001005,0.03111,2.2962,nan,nan,nan,8.20187492548
2017-12-22 08:02:36,51.3941,-43.4939,266.0,10.964,35.324,-0.00366103931123,0.0001041,0.033184,2.2704,nan,nan,nan,8.18640558016
2017-12-22 08:02:36,51.3941,-43.4939,268.0,10.888,35.314,-0.0036610393257,9.45e-05,0.029036,2.3091,nan,nan,nan,8.15159565612
2017-12-22 08:02:36,51.3941,-43.4939,270.0,10.795,35.3,-0.00366103933906,9.39e-05,0.03111,2.3478,nan,nan,nan,8.124114825
2017-12-22 08:02:36,51.3941,-43.4939,272.0,10.774,35.296,-0.00366103934186,9.48e-05,0.03111,2.3091,nan,nan,nan,8.11966830452
2017-12-22 08:02:36,51.3941,-43.4939,274.0,10.762,35.293,-0.00366103934439,9.81e-05,0.033184,2.322,nan,nan,nan,8.10412702052
2017-12-22 08:02:36,51.3941,-43.4939,276.0,10.724,35.285,-0.0036610393521,9.72e-05,0.03111,2.322,nan,nan,nan,8.08321157511
2017-12-22 08:02:36,51.3941,-43.4939,278.0,10.633,35.27,-0.0036610393671,9.48e-05,0.026962,2.3091,nan,nan,nan,8.05036196075
2017-12-22 08:02:36,51.3941,-43.4939,280.0,10.48,35.253,-0.0036610393906,9.78e-05,0.026962,2.3478,nan,nan,nan,8.01912297361
2017-12-22 08:02:36,51.3941,-43.4939,282.0,10.426,35.244,-0.0036610393988,9.45e-05,0.024888,2.3349,nan,nan,nan,8.00112489061
2017-12-22 08:02:36,51.3941,-43.4939,284.0,10.408,35.24,-0.00366103940251,9.75e-05,0.029036,2.3349,nan,nan,nan,7.97493848608
2017-12-22 08:02:36,51.3941,-43.4939,286.0,10.391,35.236,-0.00366103940665,9.54e-05,0.033184,2.3349,nan,nan,nan,7.93439425327
2017-12-22 08:02:36,51.3941,-43.4939,288.0,10.294,35.224,-0.00366103942208,9.6e-05,0.029036,2.3736,nan,nan,nan,7.88857847205
2017-12-22 08:02:36,51.3941,-43.4939,290.0,10.221,35.215,-0.00366103943334,9.63e-05,0.033184,2.3478,nan,nan,nan,7.85042551799
2017-12-22 08:02:36,51.3941,-43.4939,292.0,10.169,35.208,-0.00366103944284,9.66e-05,0.03111,2.3865,nan,nan,nan,7.81773070489
2017-12-22 08:02:36,51.3941,-43.4939,294.0,10.101,35.199,-0.00366103945504,9.51e-05,0.033184,2.3736,nan,nan,nan,7.7902782523
2017-12-22 08:02:36,51.3941,-43.4939,296.0,10.04,35.189,-0.00366103946358,9.54e-05,0.03111,2.3607,nan,nan,nan,7.76532879133
2017-12-22 08:02:36,51.3941,-43.4939,298.0,9.991,35.184,-0.00366103947158,9.48e-05,0.03111,2.3736,nan,nan,nan,7.74280942389
2017-12-22 08:02:36,51.3941,-43.4939,300.0,9.939,35.176,-0.00366103948122,9.69e-05,0.033184,2.3736,nan,nan,nan,7.7098650016
2017-12-22 08:02:36,51.3941,-43.4939,302.0,9.859,35.167,-0.00366103949564,9.54e-05,0.03111,2.3607,nan,nan,nan,7.67614746034
2017-12-22 08:02:36,51.3941,-43.4939,304.0,9.781,35.156,-0.00366103950634,9.69e-05,0.035258,2.3994,nan,nan,nan,7.6532200118
2017-12-22 08:02:36,51.3941,-43.4939,306.0,9.72,35.149,-0.00366103951631,9.51e-05,0.035258,2.4252,nan,nan,nan,7.63843840927
2017-12-22 08:02:36,51.3941,-43.4939,308.0,9.706,35.152,-0.00366103951907,0.0001269,0.029036,2.4252,nan,nan,nan,7.62553030323
2017-12-22 08:02:36,51.3941,-43.4939,310.0,9.653,35.148,-0.0036610395275,9.51e-05,0.029036,2.3865,nan,nan,nan,7.5947403978
2017-12-22 08:02:36,51.3941,-43.4939,312.0,9.607,35.139,-0.00366103953593,9.57e-05,0.033184,2.3994,nan,nan,nan,7.56226137202
2017-12-22 08:02:36,51.3941,-43.4939,314.0,9.509,35.129,-0.00366103955185,9.6e-05,0.029036,2.4123,nan,nan,nan,7.52017562735
2017-12-22 08:02:36,51.3941,-43.4939,316.0,9.481,35.127,-0.00366103955564,9.66e-05,0.033184,2.4123,nan,nan,nan,7.47789555273
2017-12-22 08:02:36,51.3941,-43.4939,318.0,9.49,35.131,-0.00366103955467,9.54e-05,0.026962,2.3865,nan,nan,nan,7.4347552895
2017-12-22 08:02:36,51.3941,-43.4939,320.0,9.4,35.122,-0.00366103957079,9.6e-05,0.033184,2.4252,nan,nan,nan,7.3901061484
2017-12-22 08:02:36,51.3941,-43.4939,322.0,9.364,35.118,-0.00366103957484,9.48e-05,0.033184,2.4252,nan,nan,nan,7.32411953866
2017-12-22 08:02:36,51.3941,-43.4939,324.0,9.398,35.131,-0.00366103957052,9.69e-05,0.03111,2.4381,nan,nan,nan,7.29097176795
2017-12-22 08:02:36,51.3941,-43.4939,326.0,9.391,35.132,-0.00366103957248,9.66e-05,0.035258,2.4123,nan,nan,nan,7.26942989892
2017-12-22 08:02:36,51.3941,-43.4939,328.0,9.357,35.133,-0.00366103957894,9.72e-05,0.033184,2.4252,nan,nan,nan,7.27406519944
2017-12-22 08:02:36,51.3941,-43.4939,330.0,9.279,35.128,-0.0036610395913,9.54e-05,0.033184,2.4381,nan,nan,nan,7.29606081655
2017-12-22 08:02:36,51.3941,-43.4939,332.0,9.208,35.12,-0.00366103960257,9.42e-05,0.037332,2.4123,nan,nan,nan,7.32121148946
