datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-07 06:56:21,46.6467,-39.2434,0.5,15.665,35.63,-0.00366103853062,0.0001335,0.586942,1.8318,-0.00570294360156,12.5,nan,12.3742751907
2018-11-07 06:56:21,46.6467,-39.2434,2.1,15.689,35.625,-0.00366103853103,0.0001347,0.586942,1.8318,-0.00570294360156,10.7,nan,12.3762932413
2018-11-07 06:56:21,46.6467,-39.2434,4.0,15.687,35.625,-0.00366103853173,0.0001377,0.613904,1.8189,-0.00570294360156,8.9,nan,12.3721427504
2018-11-07 06:56:21,46.6467,-39.2434,6.0,15.701,35.625,-0.00366103852958,0.0001341,0.609756,1.8189,-0.0052155125245,6.1,nan,12.3663875153
2018-11-07 06:56:21,46.6467,-39.2434,8.0,15.705,35.625,-0.00366103852909,0.0001329,0.638792,1.806,-0.0052155125245,5.5,nan,12.3688629933
2018-11-07 06:56:21,46.6467,-39.2434,10.1,15.705,35.625,-0.00366103852899,0.0001359,0.597312,1.8318,-0.00570294360156,4.3,2.06,12.3653712779
2018-11-07 06:56:21,46.6467,-39.2434,12.0,15.705,35.625,-0.00366103852904,0.0001305,0.634644,1.8189,-0.00472808144744,4.1,1.99,12.3687810136
2018-11-07 06:56:21,46.6467,-39.2434,14.0,15.706,35.625,-0.00366103852888,0.0001296,0.620126,1.8447,-0.0052155125245,4.9,2.15,12.3655843511
2018-11-07 06:56:21,46.6467,-39.2434,16.0,15.709,35.625,-0.00366103852854,0.000135,0.607682,1.806,-0.0052155125245,4.2,1.72,12.3659121651
2018-11-07 06:56:21,46.6467,-39.2434,18.0,15.708,35.625,-0.00366103852854,0.0001329,0.624274,1.8189,-0.00472808144744,3.2,1.52,12.3659121651
2018-11-07 06:56:21,46.6467,-39.2434,20.0,15.709,35.625,-0.00366103852845,0.0001287,0.634644,1.8189,-0.0052155125245,3.4,0.92,12.3632899646
2018-11-07 06:56:21,46.6467,-39.2434,22.1,15.71,35.625,-0.00366103852839,0.0001368,0.613904,1.806,-0.00472808144744,3.4,1.36,12.3668956742
2018-11-07 06:56:21,46.6467,-39.2434,24.1,15.71,35.625,-0.00366103852832,0.0001314,0.61183,1.8189,-0.00472808144744,3.2,1.27,12.3642732062
2018-11-07 06:56:21,46.6467,-39.2434,26.0,15.71,35.625,-0.00366103852827,0.000129,0.613904,1.806,-0.00472808144744,2.9,1.12,12.3675514026
2018-11-07 06:56:21,46.6467,-39.2434,28.1,15.71,35.625,-0.00366103852836,0.0001338,0.640866,1.8189,-0.00570294360156,3.1,0.94,12.3593580006
2018-11-07 06:56:21,46.6467,-39.2434,29.9,15.71,35.625,-0.00366103852832,0.0001296,0.609756,1.8318,-0.0052155125245,2.6,0.71,12.3619791317
2018-11-07 06:56:21,46.6467,-39.2434,32.0,15.71,35.625,-0.00366103852834,0.0001305,0.613904,1.8189,-0.00472808144744,2.5,0.65,12.360996124
2018-11-07 06:56:21,46.6467,-39.2434,34.0,15.709,35.625,-0.00366103852841,0.0001305,0.65331,1.8189,-0.00570294360156,2.5,0.37,12.3597675053
2018-11-07 06:56:21,46.6467,-39.2434,36.0,15.71,35.625,-0.00366103852822,0.0001383,0.630496,1.8318,-0.00424065037039,2.5,0.31,12.3577201555
2018-11-07 06:56:21,46.6467,-39.2434,38.0,15.712,35.625,-0.00366103852804,0.0001299,0.626348,1.806,-0.0052155125245,2.5,0.55,12.3540360213
2018-11-07 06:56:21,46.6467,-39.2434,40.0,15.712,35.625,-0.00366103852796,0.0001299,0.651236,1.8318,-0.00472808144744,2.4,0.48,12.3552639095
2018-11-07 06:56:21,46.6467,-39.2434,42.0,15.713,35.625,-0.00366103852791,0.0001314,0.628422,1.8447,-0.0052155125245,2.4,0.5,12.3552639095
2018-11-07 06:56:21,46.6467,-39.2434,44.0,15.712,35.625,-0.00366103852796,0.0001332,0.64294,1.8189,-0.00570294360156,2.5,0.39,12.3548545961
2018-11-07 06:56:21,46.6467,-39.2434,46.0,15.715,35.626,-0.00366103852757,0.0001356,0.620126,1.8318,-0.00570294360156,2.4,0.58,12.3521535631
2018-11-07 06:56:21,46.6467,-39.2434,48.0,15.714,35.625,-0.00366103852775,0.0001371,0.64294,1.8447,-0.0052155125245,2.5,0.24,12.3518262166
2018-11-07 06:56:21,46.6467,-39.2434,50.0,15.713,35.625,-0.00366103852777,0.0001398,0.620126,1.8189,-0.0052155125245,2.5,0.26,12.349207845
2018-11-07 06:56:21,46.6467,-39.2434,52.0,15.714,35.625,-0.00366103852768,0.0001344,0.61183,1.8189,-0.00570294360156,2.4,0.18,12.3518262166
2018-11-07 06:56:21,46.6467,-39.2434,54.0,15.713,35.625,-0.00366103852784,0.0001413,0.628422,1.806,-0.00472808144744,2.5,0.2,12.3528082895
2018-11-07 06:56:21,46.6467,-39.2434,55.9,15.718,35.626,-0.00366103852716,0.0001269,0.61183,1.7931,-0.00619037467861,2.5,0.15,12.3495351026
2018-11-07 06:56:21,46.6467,-39.2434,58.0,15.717,35.626,-0.00366103852734,0.0001344,0.626348,1.806,-0.00570294360156,2.5,0.14,12.3523990803
2018-11-07 06:56:21,46.6467,-39.2434,60.0,15.712,35.625,-0.00366103852805,0.0001323,0.649162,1.7931,-0.00570294360156,2.5,0.2,12.3505169419
2018-11-07 06:56:21,46.6467,-39.2434,62.0,15.711,35.624,-0.0036610385282,0.0001371,0.636718,1.8318,-0.0052155125245,2.4,0.18,12.347898926
2018-11-07 06:56:21,46.6467,-39.2434,64.0,15.711,35.624,-0.0036610385281,0.0001332,0.607682,1.8318,-0.00472808144744,2.4,0.25,12.3518262166
2018-11-07 06:56:21,46.6467,-39.2434,65.9,15.71,35.624,-0.0036610385283,0.0001353,0.630496,1.8189,-0.00570294360156,2.5,0.15,12.3433191098
2018-11-07 06:56:21,46.6467,-39.2434,68.0,15.71,35.623,-0.00366103852825,0.0001302,0.64294,1.806,-0.0052155125245,2.5,0.2,12.3473590488
2018-11-07 06:56:21,46.6467,-39.2434,70.0,15.709,35.623,-0.00366103852839,0.000129,0.636718,1.806,-0.0052155125245,2.5,0.1,12.3452816215
2018-11-07 06:56:21,46.6467,-39.2434,72.0,15.711,35.624,-0.00366103852812,0.0001332,0.634644,1.806,-0.00570294360156,2.4,0.13,12.3443493786
2018-11-07 06:56:21,46.6467,-39.2434,74.0,15.713,35.624,-0.00366103852781,0.0001329,0.61183,1.7931,-0.00570294360156,2.5,0.06,12.3426650281
2018-11-07 06:56:21,46.6467,-39.2434,76.0,15.712,35.624,-0.00366103852784,0.0001296,0.645014,1.806,-0.0052155125245,2.5,0.1,12.3429920634
2018-11-07 06:56:21,46.6467,-39.2434,78.0,15.719,35.627,-0.00366103852691,0.0001431,0.64294,1.8189,-0.00570294360156,2.4,0.11,12.345935881
2018-11-07 06:56:21,46.6467,-39.2434,80.0,15.714,35.625,-0.00366103852779,0.0001398,0.618052,1.8189,-0.00570294360156,2.5,0.13,12.3483079441
2018-11-07 06:56:21,46.6467,-39.2434,82.0,15.708,35.624,-0.00366103852841,0.0001323,0.618052,1.806,-0.00570294360156,2.4,0.14,12.345935881
2018-11-07 06:56:21,46.6467,-39.2434,84.0,15.704,35.622,-0.00366103852916,0.0001308,0.628422,1.7931,-0.00570294360156,2.4,0.11,12.3498623712
2018-11-07 06:56:21,46.6467,-39.2434,86.0,15.7,35.622,-0.00366103852955,0.0001284,0.659532,1.8447,-0.00570294360156,2.4,0.1,12.3462630274
2018-11-07 06:56:21,46.6467,-39.2434,88.0,15.703,35.621,-0.00366103852905,0.0001299,0.620126,1.8318,-0.0052155125245,2.4,0.07,12.3439732359
2018-11-07 06:56:21,46.6467,-39.2434,90.0,15.704,35.621,-0.00366103852875,0.0001344,0.630496,1.8189,-0.00570294360156,2.5,0.08,12.3390683725
2018-11-07 06:56:21,46.6467,-39.2434,92.0,15.708,35.622,-0.00366103852797,0.0001293,0.61183,1.8189,-0.0052155125245,2.5,0.07,12.3344927533
2018-11-07 06:56:21,46.6467,-39.2434,94.0,15.712,35.624,-0.00366103852729,0.0001344,0.638792,1.806,-0.0052155125245,2.5,0.07,12.3335942265
2018-11-07 06:56:21,46.6467,-39.2434,96.0,15.713,35.625,-0.00366103852712,0.0001311,0.6222,1.8318,-0.00472808144744,2.4,0.11,12.3224105069
2018-11-07 06:56:21,46.6467,-39.2434,98.0,15.712,35.624,-0.00366103852716,0.000135,0.634644,1.7931,-0.00570294360156,2.5,0.09,12.3237975614
2018-11-07 06:56:21,46.6467,-39.2434,100.0,15.711,35.624,-0.00366103852721,0.0001311,0.6222,1.7931,-0.00472808144744,2.5,0.06,12.3083065529
2018-11-07 06:56:21,46.6467,-39.2434,102.0,15.712,35.624,-0.0036610385268,0.0001338,0.620126,1.8189,-0.00472808144744,2.5,0.07,12.283654023
2018-11-07 06:56:21,46.6467,-39.2434,104.0,15.721,35.629,-0.00366103852521,0.0001515,0.651236,1.8189,-0.00472808144744,2.6,0.08,12.2591457056
2018-11-07 06:56:21,46.6467,-39.2434,106.0,15.758,35.645,-0.00366103851952,0.0001293,0.605608,1.806,-0.0052155125245,2.5,0.08,12.2282346394
2018-11-07 06:56:21,46.6467,-39.2434,108.0,15.783,35.654,-0.00366103851621,0.0001299,0.60146,1.7931,-0.00424065037039,2.5,0.08,12.2153172055
2018-11-07 06:56:21,46.6467,-39.2434,110.0,15.772,35.649,-0.0036610385176,0.0001299,0.60146,1.806,-0.00472808144744,2.5,0.07,12.1840647527
2018-11-07 06:56:21,46.6467,-39.2434,112.0,15.773,35.651,-0.00366103851717,0.0001302,0.593164,1.806,-0.00472808144744,2.4,0.1,12.1180313859
2018-11-07 06:56:21,46.6467,-39.2434,114.0,15.783,35.656,-0.0036610385154,0.0001317,0.603534,1.806,-0.00472808144744,2.4,0.06,12.0040399321
2018-11-07 06:56:21,46.6467,-39.2434,116.0,15.792,35.662,-0.00366103851332,0.0001326,0.64294,1.8189,-0.0052155125245,2.6,0.06,11.742591827
2018-11-07 06:56:21,46.6467,-39.2434,118.0,15.819,35.68,-0.00366103850705,0.0001371,0.576572,1.806,-0.00472808144744,2.4,0.23,11.2551669478
2018-11-07 06:56:21,46.6467,-39.2434,120.0,16.072,35.841,-0.00366103846968,0.00012,0.360876,1.8447,-0.0052155125245,2.4,0.13,10.7791157946
2018-11-07 06:56:21,46.6467,-39.2434,122.0,16.208,35.947,-0.00366103845239,0.000114,0.24888,1.9092,-0.0052155125245,2.7,0.14,10.4537160738
2018-11-07 06:56:21,46.6467,-39.2434,124.0,16.327,36.064,-0.00366103843638,0.000111,0.120292,1.935,-0.0052155125245,2.6,0.1,10.2658416506
2018-11-07 06:56:21,46.6467,-39.2434,126.0,16.305,36.098,-0.00366103844192,0.0001068,0.078812,1.9479,-0.00472808144744,2.5,0.08,10.2400232274
2018-11-07 06:56:21,46.6467,-39.2434,128.0,16.232,36.092,-0.00366103845306,0.0001053,0.070516,1.9479,-0.00472808144744,2.4,0.09,10.2479290403
2018-11-07 06:56:21,46.6467,-39.2434,130.0,16.163,36.083,-0.00366103846288,0.0001077,0.070516,1.9608,-0.00472808144744,2.5,0.07,10.2575296354
2018-11-07 06:56:21,46.6467,-39.2434,132.0,16.128,36.078,-0.00366103846985,0.0001083,0.060146,1.9866,-0.00570294360156,2.5,0.07,10.2632432685
2018-11-07 06:56:21,46.6467,-39.2434,134.0,16.075,36.072,-0.00366103847688,0.0001041,0.055998,1.9479,-0.0052155125245,2.5,0.07,10.2760480173
2018-11-07 06:56:21,46.6467,-39.2434,136.0,16.082,36.074,-0.00366103847674,0.0001062,0.058072,1.9737,-0.00570294360156,2.5,0.06,10.2734465008
2018-11-07 06:56:21,46.6467,-39.2434,138.0,16.05,36.069,-0.00366103848216,0.0001044,0.058072,1.9608,-0.00570294360156,2.4,0.07,10.2598016409
2018-11-07 06:56:21,46.6467,-39.2434,140.0,16.02,36.062,-0.00366103848749,0.0001035,0.049776,1.9608,-0.0052155125245,2.4,0.07,10.2406709666
2018-11-07 06:56:21,46.6467,-39.2434,142.0,15.973,36.053,-0.00366103849475,0.0001146,0.047702,1.9737,-0.0052155125245,2.4,0.08,10.2215835159
2018-11-07 06:56:21,46.6467,-39.2434,144.0,15.944,36.046,-0.00366103850004,0.0001044,0.053924,1.9737,-0.0052155125245,2.5,0.07,10.219644835
2018-11-07 06:56:21,46.6467,-39.2434,146.1,15.883,36.035,-0.00366103851003,0.0001062,0.05185,1.9737,-0.00570294360156,2.5,0.11,10.2012495618
2018-11-07 06:56:21,46.6467,-39.2434,148.0,15.793,36.019,-0.00366103852468,0.0001011,0.043554,1.9995,-0.00570294360156,2.5,0.08,10.1668262068
2018-11-07 06:56:21,46.6467,-39.2434,150.0,15.703,36.003,-0.00366103853853,0.0001008,0.039406,2.0124,-0.00570294360156,2.5,0.07,10.1469442591
2018-11-07 06:56:21,46.6467,-39.2434,152.0,15.625,35.991,-0.00366103855167,0.0001164,0.035258,1.9995,-0.00619037467861,2.5,0.03,10.131584055
2018-11-07 06:56:21,46.6467,-39.2434,154.0,15.578,35.982,-0.00366103855729,0.0001002,0.033184,2.0253,-0.0052155125245,2.5,0.06,10.1235950759
2018-11-07 06:56:21,46.6467,-39.2434,156.0,15.546,35.976,-0.00366103856247,0.0001128,0.033184,1.9866,-0.0052155125245,2.4,0.06,10.1136993062
2018-11-07 06:56:21,46.6467,-39.2434,158.0,15.485,35.964,-0.00366103857248,0.0001056,0.03111,2.0124,-0.00570294360156,2.5,0.04,10.1089152242
2018-11-07 06:56:21,46.6467,-39.2434,160.0,15.423,35.952,-0.00366103858194,0.0001008,0.033184,1.9995,-0.0052155125245,2.5,0.07,10.1012663745
2018-11-07 06:56:21,46.6467,-39.2434,162.0,15.323,35.936,-0.00366103859922,0.0001029,0.03111,2.0511,-0.0052155125245,2.4,0.06,10.0875796471
2018-11-07 06:56:21,46.6467,-39.2434,164.0,15.217,35.919,-0.00366103861308,9.93e-05,0.026962,2.0382,-0.00570294360156,2.5,0.09,10.0799502735
2018-11-07 06:56:21,46.6467,-39.2434,166.0,15.186,35.914,-0.00366103861786,0.0001002,0.033184,2.0253,-0.00667780575567,2.4,0.07,10.0780440178
2018-11-07 06:56:21,46.6467,-39.2434,168.0,15.172,35.911,-0.00366103862023,9.78e-05,0.033184,2.064,-0.00570294360156,2.4,0.05,10.0840819864
2018-11-07 06:56:21,46.6467,-39.2434,170.0,15.164,35.908,-0.00366103862188,0.0001002,0.035258,2.0382,-0.00570294360156,2.4,0.08,10.0958526658
2018-11-07 06:56:21,46.6467,-39.2434,172.0,15.133,35.902,-0.0036610386267,9.99e-05,0.03111,2.0382,-0.00570294360156,2.4,0.07,10.1012663745
2018-11-07 06:56:21,46.6467,-39.2434,174.0,15.086,35.893,-0.00366103863403,0.0001008,0.035258,2.0382,-0.00570294360156,2.4,0.03,10.0904424583
2018-11-07 06:56:21,46.6467,-39.2434,176.0,15.044,35.885,-0.00366103864093,9.96e-05,0.033184,2.0511,-0.00667780575567,2.4,0.04,10.1025406975
2018-11-07 06:56:21,46.6467,-39.2434,178.0,14.968,35.874,-0.00366103865195,9.9e-05,0.039406,2.064,-0.00619037467861,2.5,0.07,10.0993552538
2018-11-07 06:56:21,46.6467,-39.2434,180.0,14.942,35.872,-0.00366103865601,0.0001002,0.03111,2.0382,-0.00667780575567,2.6,0.11,10.109234078
2018-11-07 06:56:21,46.6467,-39.2434,182.0,14.973,35.889,-0.00366103865224,9.96e-05,0.03111,1.9995,-0.00667780575567,2.5,0.12,10.1267897541
2018-11-07 06:56:21,46.6467,-39.2434,184.0,15.007,35.908,-0.00366103864747,9.87e-05,0.033184,2.0253,-0.00667780575567,2.5,0.06,10.1367009991
2018-11-07 06:56:21,46.6467,-39.2434,186.0,14.979,35.904,-0.00366103865308,0.0001005,0.033184,2.0253,-0.00619037467861,2.5,0.05,10.119507664
2018-11-07 06:56:21,46.6467,-39.2434,188.0,14.94,35.905,-0.00366103865977,9.75e-05,0.026962,2.0253,-0.00619037467861,2.3,0.06,10.0887501004
2018-11-07 06:56:21,46.6467,-39.2434,190.0,14.909,35.904,-0.00366103866398,9.72e-05,0.024888,2.0382,-0.00570294360156,2.4,0.06,10.079632534
2018-11-07 06:56:21,46.6467,-39.2434,192.0,14.88,35.899,-0.00366103866906,9.72e-05,0.026962,2.0253,-0.00619037467861,2.4,0.06,10.1121043086
2018-11-07 06:56:21,46.6467,-39.2434,194.0,14.836,35.893,-0.00366103867622,9.87e-05,0.026962,2.0511,-0.00667780575567,2.5,0.06,10.1671472693
2018-11-07 06:56:21,46.6467,-39.2434,196.0,14.792,35.887,-0.00366103868318,0.0001086,0.029036,2.0253,-0.00667780575567,2.4,0.07,10.168007777
2018-11-07 06:56:21,46.6467,-39.2434,198.0,14.769,35.881,-0.00366103868632,9.72e-05,0.029036,2.0253,-0.00619037467861,2.4,0.07,10.1475848782
2018-11-07 06:56:21,46.6467,-39.2434,200.0,14.766,35.879,-0.00366103868778,0.0001017,0.026962,2.0253,-0.00667780575567,2.5,0.06,10.1114663946
2018-11-07 06:56:21,46.6467,-39.2434,202.0,14.749,35.875,-0.00366103869242,9.51e-05,0.024888,2.0124,-0.00619037467861,2.5,0.06,10.0555196356
2018-11-07 06:56:21,46.6467,-39.2434,204.0,14.682,35.862,-0.00366103870236,9.75e-05,0.026962,2.0253,-0.00716523683272,2.4,0.08,9.99554080432
2018-11-07 06:56:21,46.6467,-39.2434,206.0,14.639,35.854,-0.00366103870844,9.57e-05,0.03111,2.0382,-0.00716523683272,2.4,0.04,9.92631648551
2018-11-07 06:56:21,46.6467,-39.2434,208.0,14.614,35.848,-0.00366103871299,0.0001002,0.026962,2.0382,-0.00716523683272,2.4,0.09,9.84962794633
2018-11-07 06:56:21,46.6467,-39.2434,210.0,14.588,35.843,-0.00366103871743,0.000105,0.024888,2.0769,-0.00619037467861,2.4,0.07,9.79541628378
2018-11-07 06:56:21,46.6467,-39.2434,212.0,14.545,35.837,-0.00366103872404,9.54e-05,0.026962,2.0769,-0.00716523683272,2.5,0.08,9.76171515346
2018-11-07 06:56:21,46.6467,-39.2434,214.0,14.529,35.837,-0.00366103872661,9.51e-05,0.022814,2.0898,-0.00716523683272,2.4,0.08,9.72084792244
2018-11-07 06:56:21,46.6467,-39.2434,216.0,14.529,35.838,-0.00366103872765,9.45e-05,0.029036,2.0898,-0.00716523683272,2.4,0.06,9.71233430138
2018-11-07 06:56:21,46.6467,-39.2434,218.0,14.513,35.835,-0.00366103873072,9.6e-05,0.024888,2.0769,-0.00716523683272,2.4,0.1,9.70322242782
2018-11-07 06:56:21,46.6467,-39.2434,220.0,14.484,35.83,-0.00366103873762,9.48e-05,0.024888,2.0898,-0.00716523683272,2.5,0.07,9.68866461335
2018-11-07 06:56:21,46.6467,-39.2434,222.0,14.419,35.819,-0.00366103874683,9.45e-05,0.024888,2.0769,-0.00765266790978,2.5,0.06,9.67191899462
2018-11-07 06:56:21,46.6467,-39.2434,224.0,14.374,35.81,-0.00366103875433,9.36e-05,0.026962,2.1027,-0.00765266790978,2.5,0.06,9.64424284607
2018-11-07 06:56:21,46.6467,-39.2434,226.0,14.298,35.797,-0.0036610387673,0.0001017,0.03111,2.0898,-0.00716523683272,2.4,0.08,9.62979030062
2018-11-07 06:56:21,46.6467,-39.2434,228.0,14.229,35.785,-0.00366103877704,0.0001005,0.024888,2.1027,-0.00667780575567,2.4,0.07,9.62618118962
2018-11-07 06:56:21,46.6467,-39.2434,230.0,14.209,35.781,-0.00366103878053,9.45e-05,0.03111,2.1027,-0.00667780575567,2.5,0.08,9.62687882565
2018-11-07 06:56:21,46.6467,-39.2434,232.0,14.16,35.774,-0.00366103878828,9.78e-05,0.024888,2.0898,-0.00716523683272,2.5,0.06,9.64213357716
2018-11-07 06:56:21,46.6467,-39.2434,234.0,14.119,35.768,-0.00366103879524,9.57e-05,0.03111,2.1285,-0.00765266790978,2.4,0.06,9.67443529341
2018-11-07 06:56:21,46.6467,-39.2434,236.0,14.069,35.756,-0.00366103880411,9.39e-05,0.029036,2.1027,-0.00765266790978,2.4,0.06,9.71203040799
2018-11-07 06:56:21,46.6467,-39.2434,238.0,13.963,35.737,-0.00366103882023,9.42e-05,0.03111,2.1027,-0.00716523683272,2.5,0.05,9.75957522766
2018-11-07 06:56:21,46.6467,-39.2434,240.0,13.855,35.716,-0.00366103883717,0.0001032,0.03111,2.0898,-0.00765266790978,2.4,0.07,9.78927847669
2018-11-07 06:56:21,46.6467,-39.2434,242.0,13.681,35.684,-0.00366103886367,9.33e-05,0.026962,2.1156,-0.00765266790978,2.4,0.09,9.79633735166
2018-11-07 06:56:21,46.6467,-39.2434,244.0,13.673,35.679,-0.00366103886601,9.45e-05,0.026962,2.1027,-0.00765266790978,2.4,0.06,9.81539596005
2018-11-07 06:56:21,46.6467,-39.2434,246.0,13.611,35.665,-0.00366103887713,9.33e-05,0.022814,2.1543,nan,nan,nan,9.83511590622
2018-11-07 06:56:21,46.6467,-39.2434,248.0,13.508,35.643,-0.00366103889316,9.39e-05,0.022814,2.1027,nan,nan,nan,9.8215533566
2018-11-07 06:56:21,46.6467,-39.2434,250.0,13.391,35.619,-0.00366103891082,9.27e-05,0.022814,2.1285,nan,nan,nan,9.79934689487
2018-11-07 06:56:21,46.6467,-39.2434,252.0,13.303,35.602,-0.00366103892424,9.27e-05,0.026962,2.1543,nan,nan,nan,9.78529136718
2018-11-07 06:56:21,46.6467,-39.2434,254.0,13.214,35.586,-0.00366103893651,9.3e-05,0.029036,2.1672,nan,nan,nan,9.76966835713
2018-11-07 06:56:21,46.6467,-39.2434,256.0,13.184,35.582,-0.00366103894156,9.27e-05,0.03111,2.1543,nan,nan,nan,9.7435131177
2018-11-07 06:56:21,46.6467,-39.2434,258.0,13.147,35.576,-0.00366103894737,9.33e-05,0.029036,2.1801,nan,nan,nan,9.70941739255
2018-11-07 06:56:21,46.6467,-39.2434,260.0,13.119,35.572,-0.00366103895146,9.18e-05,0.024888,2.1414,nan,nan,nan,9.69145284403
2018-11-07 06:56:21,46.6467,-39.2434,262.0,13.104,35.569,-0.00366103895431,9.12e-05,0.024888,2.1543,nan,nan,nan,9.6795791936
2018-11-07 06:56:21,46.6467,-39.2434,264.0,13.064,35.564,-0.00366103896021,9.18e-05,0.029036,2.1543,nan,nan,nan,9.64912640271
2018-11-07 06:56:21,46.6467,-39.2434,266.0,13.092,35.573,-0.00366103895644,9.39e-05,0.026962,2.1543,nan,nan,nan,9.63851896418
2018-11-07 06:56:21,46.6467,-39.2434,268.0,13.068,35.572,-0.00366103896017,9.27e-05,0.029036,2.1543,nan,nan,nan,9.62146770792
2018-11-07 06:56:21,46.6467,-39.2434,270.0,13.061,35.571,-0.00366103896188,9.24e-05,0.03111,2.1801,nan,nan,nan,9.6154235595
2018-11-07 06:56:21,46.6467,-39.2434,272.0,13.049,35.568,-0.00366103896418,9.27e-05,0.024888,2.1672,nan,nan,nan,9.60773971403
2018-11-07 06:56:21,46.6467,-39.2434,274.0,13.021,35.565,-0.00366103896939,9.36e-05,0.026962,2.1672,nan,nan,nan,9.59367559649
2018-11-07 06:56:21,46.6467,-39.2434,276.0,12.969,35.559,-0.00366103897785,9.69e-05,0.026962,2.1285,nan,nan,nan,9.58664672362
2018-11-07 06:56:21,46.6467,-39.2434,278.0,12.936,35.555,-0.00366103898307,9.15e-05,0.026962,2.1801,nan,nan,nan,9.57552320339
2018-11-07 06:56:21,46.6467,-39.2434,280.0,12.89,35.552,-0.00366103899169,9.15e-05,0.029036,2.1672,nan,nan,nan,9.57373052243
2018-11-07 06:56:21,46.6467,-39.2434,282.0,12.846,35.546,-0.00366103899741,9.15e-05,0.03111,2.1672,nan,nan,nan,9.57564272962
2018-11-07 06:56:21,46.6467,-39.2434,284.0,12.811,35.541,-0.00366103900381,9.15e-05,0.024888,2.193,nan,nan,nan,9.5835353781
2018-11-07 06:56:21,46.6467,-39.2434,286.0,12.74,35.531,-0.00366103901499,9.24e-05,0.026962,2.193,nan,nan,nan,9.58664672364
2018-11-07 06:56:21,46.6467,-39.2434,288.0,12.672,35.525,-0.00366103902459,9e-05,0.022814,2.1543,nan,nan,nan,9.585210569
2018-11-07 06:56:21,46.6467,-39.2434,290.0,12.643,35.521,-0.00366103902856,9.18e-05,0.029036,2.1414,nan,nan,nan,9.57552320341
2018-11-07 06:56:21,46.6467,-39.2434,292.0,12.63,35.519,-0.00366103903051,9.12e-05,0.024888,2.1543,nan,nan,nan,9.5632214798
2018-11-07 06:56:21,46.6467,-39.2434,294.0,12.627,35.518,-0.0036610390313,9.03e-05,0.03111,2.1543,nan,nan,nan,9.54629255127
2018-11-07 06:56:21,46.6467,-39.2434,296.0,12.602,35.514,-0.00366103903586,9.12e-05,0.024888,2.1543,nan,nan,nan,9.52488438827
2018-11-07 06:56:21,46.6467,-39.2434,298.0,12.551,35.512,-0.00366103904247,9.24e-05,0.026962,2.1543,nan,nan,nan,9.51704898776
2018-11-07 06:56:21,46.6467,-39.2434,300.0,12.553,35.513,-0.00366103904262,9.24e-05,0.026962,2.1801,nan,nan,nan,9.5147947579
2018-11-07 06:56:21,46.6467,-39.2434,302.0,12.548,35.513,-0.00366103904316,9.09e-05,0.026962,2.1672,nan,nan,nan,9.51348996654
2018-11-07 06:56:21,46.6467,-39.2434,304.0,12.561,35.515,-0.00366103904133,9.06e-05,0.024888,2.1801,nan,nan,nan,9.51509133095
2018-11-07 06:56:21,46.6467,-39.2434,306.0,12.567,35.517,-0.00366103904122,9.18e-05,0.026962,2.1672,nan,nan,nan,9.51254116049
2018-11-07 06:56:21,46.6467,-39.2434,308.0,12.554,35.515,-0.00366103904275,8.97e-05,0.033184,2.1801,nan,nan,nan,9.51467613174
2018-11-07 06:56:21,46.6467,-39.2434,310.0,12.564,35.518,-0.00366103904133,9.03e-05,0.024888,2.193,nan,nan,nan,9.51598111581
2018-11-07 06:56:21,46.6467,-39.2434,312.0,12.638,35.539,-0.00366103902986,9.21e-05,0.024888,2.1543,nan,nan,nan,9.52440929799
2018-11-07 06:56:21,46.6467,-39.2434,314.0,12.675,35.546,-0.00366103902625,9.24e-05,0.026962,2.1414,nan,nan,nan,9.52815139426
2018-11-07 06:56:21,46.6467,-39.2434,316.0,12.662,35.544,-0.00366103902907,9.75e-05,0.024888,2.1672,nan,nan,nan,9.52084701572
2018-11-07 06:56:21,46.6467,-39.2434,318.0,12.611,35.536,-0.00366103903775,9.06e-05,0.024888,2.1543,nan,nan,nan,9.50679142257
2018-11-07 06:56:21,46.6467,-39.2434,320.0,12.536,35.524,-0.0036610390497,8.91e-05,0.026962,2.1414,nan,nan,nan,9.49950643484
2018-11-07 06:56:21,46.6467,-39.2434,322.0,12.455,35.51,-0.00366103906168,9.15e-05,0.029036,2.1414,nan,nan,nan,9.49287869862
2018-11-07 06:56:21,46.6467,-39.2434,324.0,12.447,35.507,-0.00366103906221,9e-05,0.026962,2.1672,nan,nan,nan,9.4958368328
2018-11-07 06:56:21,46.6467,-39.2434,326.0,12.439,35.505,-0.00366103906406,9.12e-05,0.024888,2.1801,nan,nan,nan,9.5040069474
2018-11-07 06:56:21,46.6467,-39.2434,328.0,12.409,35.5,-0.00366103906914,9.27e-05,0.024888,2.1672,nan,nan,nan,9.5050139865
2018-11-07 06:56:21,46.6467,-39.2434,330.0,12.402,35.499,-0.00366103907004,9.18e-05,0.026962,2.1801,nan,nan,nan,9.51034747575
2018-11-07 06:56:21,46.6467,-39.2434,332.0,12.394,35.498,-0.00366103907171,9.12e-05,0.029036,2.193,nan,nan,nan,9.52084701574
2018-11-07 06:56:21,46.6467,-39.2434,334.0,12.377,35.495,-0.00366103907501,9.21e-05,0.026962,2.1801,nan,nan,nan,9.52755729444
