datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-28 07:28:38,45.3283,-38.6048,0.5,13.445,35.709,-0.00366103889056,0.0001656,0.52887,1.7931,-0.00765266790978,7.6,nan,11.8278481041
2018-03-28 07:28:38,45.3283,-38.6048,2.0,13.465,35.702,-0.0036610388913,0.0001614,0.530944,1.7802,-0.00716523683272,5.7,nan,11.8211907557
2018-03-28 07:28:38,45.3283,-38.6048,4.0,13.464,35.7,-0.00366103889183,0.0001626,0.526796,1.7931,-0.00667780575567,5.3,1.69,11.8239769754
2018-03-28 07:28:38,45.3283,-38.6048,6.0,13.466,35.701,-0.00366103889152,0.0002262,0.533018,1.7802,-0.00667780575567,3.9,1.88,11.8255716861
2018-03-28 07:28:38,45.3283,-38.6048,8.0,13.472,35.702,-0.00366103889071,0.0001665,0.545462,1.7931,-0.00716523683272,4.0,1.9,11.825215562
2018-03-28 07:28:38,45.3283,-38.6048,10.0,13.477,35.704,-0.00366103888976,0.0001593,0.566202,1.7802,-0.00716523683272,3.0,1.41,11.8330689252
2018-03-28 07:28:38,45.3283,-38.6048,12.0,13.483,35.706,-0.00366103888895,0.0001626,0.582794,1.7802,-0.00716523683272,3.8,1.58,11.8342002293
2018-03-28 07:28:38,45.3283,-38.6048,14.0,13.483,35.706,-0.00366103888902,0.0001686,0.586942,1.7544,-0.00667780575567,2.7,1.66,11.8315194158
2018-03-28 07:28:38,45.3283,-38.6048,16.0,13.483,35.706,-0.00366103888906,0.000165,0.555832,1.8189,-0.00667780575567,2.7,1.07,11.8283127474
2018-03-28 07:28:38,45.3283,-38.6048,18.0,13.482,35.705,-0.00366103888911,0.0001635,0.551684,1.806,-0.00667780575567,2.7,1.29,11.8295519091
2018-03-28 07:28:38,45.3283,-38.6048,20.0,13.481,35.705,-0.00366103888923,0.0001599,0.58072,1.7673,-0.00716523683272,2.3,0.73,11.82707375
2018-03-28 07:28:38,45.3283,-38.6048,22.0,13.482,35.705,-0.0036610388891,0.0001638,0.54961,1.7931,-0.00619037467861,2.2,0.54,11.8281578637
2018-03-28 07:28:38,45.3283,-38.6048,24.0,13.483,35.705,-0.00366103888901,0.0001617,0.555832,1.7802,-0.00716523683272,2.3,0.54,11.8221194032
2018-03-28 07:28:38,45.3283,-38.6048,26.0,13.483,35.705,-0.00366103888903,0.0001653,0.555832,1.8189,-0.00716523683272,2.3,0.6,11.8238995691
2018-03-28 07:28:38,45.3283,-38.6048,28.0,13.485,35.706,-0.00366103888869,0.0001617,0.551684,1.7673,-0.00667780575567,2.1,0.69,11.8227385529
2018-03-28 07:28:38,45.3283,-38.6048,30.0,13.483,35.705,-0.003661038889,0.0001605,0.54961,1.7931,-0.00716523683272,2.2,0.39,11.8266091684
2018-03-28 07:28:38,45.3283,-38.6048,32.0,13.483,35.705,-0.00366103888903,0.0001608,0.562054,1.806,-0.00765266790978,2.2,0.3,11.8215002946
2018-03-28 07:28:38,45.3283,-38.6048,33.9,13.48,35.704,-0.00366103888934,0.0001581,0.553758,1.806,-0.00716523683272,2.2,0.21,11.8262220347
2018-03-28 07:28:38,45.3283,-38.6048,36.0,13.494,35.707,-0.00366103888707,0.0001602,0.553758,1.7673,-0.00667780575567,2.2,0.26,11.8289323077
2018-03-28 07:28:38,45.3283,-38.6048,38.0,13.5,35.709,-0.00366103888643,0.0001617,0.589016,1.7673,-0.00667780575567,2.3,0.19,11.8308686984
2018-03-28 07:28:38,45.3283,-38.6048,40.0,13.495,35.708,-0.003661038887,0.0001611,0.578646,1.8189,-0.00765266790978,2.2,0.27,11.8351301709
2018-03-28 07:28:38,45.3283,-38.6048,42.0,13.496,35.708,-0.00366103888694,0.0001614,0.562054,1.7802,-0.00716523683272,2.1,0.17,11.8328054905
2018-03-28 07:28:38,45.3283,-38.6048,44.0,13.496,35.708,-0.00366103888692,0.0001623,0.586942,1.7802,-0.00716523683272,2.3,0.24,11.8330689252
2018-03-28 07:28:38,45.3283,-38.6048,46.0,13.496,35.708,-0.0036610388869,0.000162,0.57035,1.7802,-0.00765266790978,2.2,0.19,11.8331928971
2018-03-28 07:28:38,45.3283,-38.6048,48.0,13.498,35.709,-0.00366103888678,0.0002382,0.555832,1.7931,-0.00667780575567,2.2,0.11,11.8250607297
2018-03-28 07:28:38,45.3283,-38.6048,50.0,13.497,35.709,-0.00366103888675,0.0001677,0.55998,1.7673,-0.00716523683272,2.1,0.16,11.8238995691
2018-03-28 07:28:38,45.3283,-38.6048,52.0,13.498,35.708,-0.00366103888666,0.0001644,0.566202,1.8189,-0.00765266790978,2.2,0.08,11.8253239462
2018-03-28 07:28:38,45.3283,-38.6048,54.0,13.497,35.709,-0.00366103888685,0.0001653,0.566202,1.7802,-0.00716523683272,2.2,0.1,11.8196432149
2018-03-28 07:28:38,45.3283,-38.6048,56.0,13.498,35.708,-0.00366103888661,0.0001635,0.572424,1.806,-0.00716523683272,2.2,0.09,11.8192563698
2018-03-28 07:28:38,45.3283,-38.6048,58.0,13.5,35.709,-0.00366103888626,0.0001653,0.555832,1.7802,-0.00667780575567,2.3,0.08,11.814615478
2018-03-28 07:28:38,45.3283,-38.6048,60.0,13.503,35.708,-0.00366103888601,0.0001623,0.545462,1.7802,-0.00570294360156,2.3,0.04,11.8113991467
2018-03-28 07:28:38,45.3283,-38.6048,62.0,13.502,35.709,-0.00366103888631,0.0001626,0.55998,1.7673,-0.00667780575567,2.3,0.06,11.8111363224
2018-03-28 07:28:38,45.3283,-38.6048,64.0,13.497,35.706,-0.00366103888706,0.0001701,0.541314,1.7802,-0.00716523683272,2.3,0.09,11.8036721127
2018-03-28 07:28:38,45.3283,-38.6048,66.0,13.481,35.702,-0.00366103888933,0.0001629,0.545462,1.7931,-0.00716523683272,2.2,0.07,11.7990389621
2018-03-28 07:28:38,45.3283,-38.6048,68.0,13.478,35.701,-0.00366103888984,0.0001647,0.52887,1.7673,-0.00716523683272,2.2,0.13,11.803023333
2018-03-28 07:28:38,45.3283,-38.6048,70.0,13.483,35.703,-0.00366103888871,0.000159,0.526796,1.7802,-0.00667780575567,2.1,0.09,11.8052170077
2018-03-28 07:28:38,45.3283,-38.6048,72.0,13.494,35.706,-0.00366103888737,0.0001665,0.547536,1.7802,-0.00765266790978,2.2,0.07,11.8115228312
2018-03-28 07:28:38,45.3283,-38.6048,74.0,13.499,35.708,-0.00366103888654,0.0001644,0.551684,1.7673,-0.00667780575567,2.2,0.12,11.8165489026
2018-03-28 07:28:38,45.3283,-38.6048,76.0,13.504,35.709,-0.00366103888594,0.0001704,0.555832,1.7802,-0.00667780575567,2.2,0.05,11.8083075652
2018-03-28 07:28:38,45.3283,-38.6048,78.0,13.503,35.709,-0.00366103888604,0.0001596,0.572424,1.7802,-0.00716523683272,2.2,0.08,11.8064994648
2018-03-28 07:28:38,45.3283,-38.6048,80.0,13.502,35.708,-0.00366103888619,0.000162,0.555832,1.7931,-0.00667780575567,2.2,0.06,11.799548496
2018-03-28 07:28:38,45.3283,-38.6048,82.0,13.495,35.706,-0.00366103888742,0.0001599,0.541314,1.7931,-0.00716523683272,2.2,0.07,11.7933742026
2018-03-28 07:28:38,45.3283,-38.6048,84.0,13.487,35.703,-0.0036610388885,0.0001581,0.541314,1.7802,-0.00619037467861,2.2,0.09,11.7879750478
2018-03-28 07:28:38,45.3283,-38.6048,86.0,13.487,35.703,-0.00366103888838,0.0001593,0.533018,1.7802,-0.00667780575567,2.2,0.06,11.7906742344
2018-03-28 07:28:38,45.3283,-38.6048,88.0,13.486,35.703,-0.00366103888863,0.0001671,0.52887,1.806,-0.00619037467861,2.2,0.05,11.7841204225
2018-03-28 07:28:38,45.3283,-38.6048,90.0,13.486,35.703,-0.00366103888856,0.000162,0.522648,1.806,-0.00619037467861,2.2,0.1,11.7899029584
2018-03-28 07:28:38,45.3283,-38.6048,92.0,13.489,35.703,-0.00366103888829,0.0001632,0.53924,1.8318,-0.00667780575567,2.2,0.06,11.78489122
2018-03-28 07:28:38,45.3283,-38.6048,94.0,13.49,35.704,-0.00366103888813,0.000159,0.526796,1.8318,-0.00667780575567,2.2,0.04,11.7845058133
2018-03-28 07:28:38,45.3283,-38.6048,96.0,13.49,35.703,-0.00366103888811,0.0001587,0.524722,1.806,-0.00667780575567,2.2,0.06,11.78489122
2018-03-28 07:28:38,45.3283,-38.6048,98.0,13.49,35.704,-0.00366103888804,0.0001614,0.526796,1.7673,-0.00667780575567,2.2,0.06,11.7791888276
2018-03-28 07:28:38,45.3283,-38.6048,100.0,13.491,35.703,-0.00366103888803,0.0001602,0.524722,1.7802,-0.00667780575567,2.2,0.05,11.7789731299
2018-03-28 07:28:38,45.3283,-38.6048,102.0,13.49,35.704,-0.00366103888815,0.0001611,0.520574,1.7673,-0.00619037467861,2.2,0.08,11.7698721592
2018-03-28 07:28:38,45.3283,-38.6048,104.0,13.488,35.703,-0.00366103888841,0.0001647,0.512278,1.8189,-0.00619037467861,2.2,0.05,11.7660250164
2018-03-28 07:28:38,45.3283,-38.6048,106.0,13.486,35.703,-0.00366103888876,0.0001599,0.501908,1.7931,-0.00716523683272,2.2,0.08,11.7694873734
2018-03-28 07:28:38,45.3283,-38.6048,108.0,13.489,35.703,-0.00366103888817,0.0001593,0.516426,1.7802,-0.00667780575567,2.2,0.06,11.7729510184
2018-03-28 07:28:38,45.3283,-38.6048,109.9,13.494,35.704,-0.00366103888759,0.000165,0.541314,1.7931,-0.00667780575567,2.1,0.04,11.7830876537
2018-03-28 07:28:38,45.3283,-38.6048,112.0,13.493,35.704,-0.00366103888789,0.000165,0.5185,1.7802,-0.00765266790978,2.2,0.06,11.7771861126
2018-03-28 07:28:38,45.3283,-38.6048,114.0,13.492,35.703,-0.00366103888801,0.0001617,0.52887,1.7802,-0.00716523683272,2.2,0.07,11.7725661054
2018-03-28 07:28:38,45.3283,-38.6048,116.0,13.491,35.703,-0.00366103888807,0.0001575,0.52887,1.7544,-0.00716523683272,2.2,0.07,11.7679483891
2018-03-28 07:28:38,45.3283,-38.6048,118.0,13.492,35.703,-0.00366103888797,0.0001581,0.5185,1.7931,-0.00619037467861,2.2,0.06,11.7741058531
2018-03-28 07:28:38,45.3283,-38.6048,120.0,13.495,35.704,-0.00366103888768,0.0001623,0.530944,1.7931,-0.00716523683272,2.2,0.09,11.7741058531
2018-03-28 07:28:38,45.3283,-38.6048,122.0,13.495,35.704,-0.00366103888756,0.0001602,0.530944,1.7931,-0.00765266790978,2.2,0.08,11.7671789923
2018-03-28 07:28:38,45.3283,-38.6048,123.9,13.497,35.704,-0.00366103888747,0.0001644,0.533018,1.7415,-0.00814009898683,2.2,0.07,11.7615335658
2018-03-28 07:28:38,45.3283,-38.6048,126.0,13.499,35.705,-0.00366103888705,0.0001623,0.533018,1.7802,-0.00765266790978,2.2,0.04,11.7541089696
2018-03-28 07:28:38,45.3283,-38.6048,128.0,13.497,35.704,-0.00366103888745,0.0001605,0.52887,1.7544,-0.00765266790978,2.2,0.06,11.7364551804
2018-03-28 07:28:38,45.3283,-38.6048,130.0,13.485,35.702,-0.0036610388896,0.0001575,0.483242,1.7802,-0.00862753006389,2.2,0.05,11.718069525
2018-03-28 07:28:38,45.3283,-38.6048,132.0,13.482,35.701,-0.0036610388899,0.0001629,0.483242,1.7931,-0.00814009898683,2.2,0.08,11.7012479397
2018-03-28 07:28:38,45.3283,-38.6048,134.0,13.483,35.701,-0.00366103889003,0.0001557,0.514352,1.7931,-0.00765266790978,2.2,0.06,11.6802637858
2018-03-28 07:28:38,45.3283,-38.6048,136.0,13.479,35.701,-0.00366103889048,0.0001632,0.474946,1.806,-0.00814009898683,2.2,0.07,11.6551454103
2018-03-28 07:28:38,45.3283,-38.6048,138.0,13.473,35.701,-0.00366103889149,0.0001524,0.429318,1.7802,-0.00765266790978,2.2,0.06,11.6251689279
2018-03-28 07:28:38,45.3283,-38.6048,140.0,13.465,35.701,-0.00366103889274,0.0001464,0.371246,1.7931,-0.00716523683272,2.2,0.06,11.6043565506
2018-03-28 07:28:38,45.3283,-38.6048,142.0,13.466,35.702,-0.00366103889257,0.0001449,0.340136,1.806,-0.00716523683272,2.2,0.05,11.5968000454
2018-03-28 07:28:38,45.3283,-38.6048,144.0,13.465,35.701,-0.00366103889287,0.0001413,0.33184,1.806,-0.00765266790978,2.2,0.06,11.5956671039
2018-03-28 07:28:38,45.3283,-38.6048,146.0,13.468,35.702,-0.00366103889249,0.0001419,0.323544,1.8189,-0.00814009898683,2.2,0.07,11.5866085844
2018-03-28 07:28:38,45.3283,-38.6048,148.0,13.469,35.703,-0.00366103889246,0.0001428,0.315248,1.806,-0.00814009898683,2.2,0.08,11.578915843
2018-03-28 07:28:38,45.3283,-38.6048,150.0,13.467,35.703,-0.00366103889279,0.0001401,0.325618,1.806,-0.00814009898683,2.2,0.06,11.5692712951
2018-03-28 07:28:38,45.3283,-38.6048,152.0,13.469,35.704,-0.00366103889248,0.0001458,0.315248,1.806,-0.00765266790978,2.2,0.06,11.5500876403
2018-03-28 07:28:38,45.3283,-38.6048,154.0,13.471,35.705,-0.00366103889233,0.0001428,0.306952,1.8318,-0.00814009898683,2.2,0.07,11.5328190246
2018-03-28 07:28:38,45.3283,-38.6048,156.0,13.47,35.708,-0.00366103889269,0.0001362,0.275842,1.806,-0.00716523683272,2.2,0.07,11.5080989383
2018-03-28 07:28:38,45.3283,-38.6048,158.0,13.459,35.708,-0.00366103889431,0.0001362,0.255102,1.8318,-0.00765266790978,2.2,0.09,11.4950168021
2018-03-28 07:28:38,45.3283,-38.6048,160.0,13.446,35.708,-0.00366103889643,0.0001425,0.223992,1.806,-0.00716523683272,2.2,0.06,11.4800886401
2018-03-28 07:28:38,45.3283,-38.6048,162.0,13.431,35.709,-0.00366103889889,0.0001368,0.190808,1.7931,-0.00716523683272,2.2,0.06,11.4555103144
2018-03-28 07:28:38,45.3283,-38.6048,164.0,13.432,35.711,-0.00366103889887,0.0001308,0.18666,1.8189,-0.00814009898683,2.2,0.05,11.4317397756
2018-03-28 07:28:38,45.3283,-38.6048,166.0,13.435,35.713,-0.00366103889842,0.000129,0.182512,1.8189,-0.00765266790978,2.1,0.07,11.4010043464
2018-03-28 07:28:38,45.3283,-38.6048,168.0,13.481,35.726,-0.00366103889047,0.0001278,0.17629,1.806,-0.00814009898683,2.2,0.09,11.3481458044
2018-03-28 07:28:38,45.3283,-38.6048,170.0,13.532,35.746,-0.00366103888446,0.0001308,0.172142,1.8447,-0.00814009898683,2.3,0.09,11.30210007
2018-03-28 07:28:38,45.3283,-38.6048,172.1,13.507,35.742,-0.00366103888856,0.0001248,0.159698,1.8447,-0.00765266790978,2.2,0.06,11.249595539
2018-03-28 07:28:38,45.3283,-38.6048,174.0,13.5,35.745,-0.00366103889021,0.000123,0.14518,1.8576,-0.00765266790978,2.2,0.08,11.2127336684
2018-03-28 07:28:38,45.3283,-38.6048,176.0,13.484,35.743,-0.00366103889327,0.0001266,0.149328,1.8318,-0.00716523683272,2.2,0.08,11.1789795641
2018-03-28 07:28:38,45.3283,-38.6048,178.0,13.463,35.738,-0.00366103889645,0.0001218,0.147254,1.8447,-0.00765266790978,2.2,0.09,11.1541246746
2018-03-28 07:28:38,45.3283,-38.6048,180.0,13.442,35.733,-0.00366103890092,0.0001209,0.141032,1.8447,-0.00814009898683,2.2,0.06,11.1179383644
2018-03-28 07:28:38,45.3283,-38.6048,182.0,13.39,35.721,-0.00366103890931,0.00012,0.143106,1.8576,-0.00814009898683,2.2,0.07,11.0667813166
2018-03-28 07:28:38,45.3283,-38.6048,184.0,13.248,35.692,-0.00366103893135,0.0001194,0.130662,1.8963,-0.00911496114094,2.2,0.08,11.025838983
2018-03-28 07:28:38,45.3283,-38.6048,186.0,13.099,35.664,-0.00366103895393,0.0001206,0.128588,1.8834,-0.00862753006389,2.1,0.05,11.0147827756
2018-03-28 07:28:38,45.3283,-38.6048,188.0,13.081,35.666,-0.00366103895606,0.0001215,0.120292,1.9092,-0.00814009898683,2.1,0.06,11.025838983
2018-03-28 07:28:38,45.3283,-38.6048,190.0,13.234,35.711,-0.00366103893368,0.0001188,0.126514,1.8705,-0.00765266790978,2.2,0.06,11.0406020058
2018-03-28 07:28:38,45.3283,-38.6048,192.0,13.225,35.71,-0.0036610389359,0.0001164,0.120292,1.8834,-0.00911496114094,2.2,0.07,11.0227191731
2018-03-28 07:28:38,45.3283,-38.6048,194.0,13.191,35.703,-0.00366103894126,0.0001167,0.12444,1.8447,-0.00765266790978,2.2,0.08,10.9980828225
2018-03-28 07:28:38,45.3283,-38.6048,196.0,13.169,35.698,-0.00366103894568,0.000117,0.12444,1.9092,-0.00765266790978,2.2,0.07,10.9563292117
2018-03-28 07:28:38,45.3283,-38.6048,198.0,13.151,35.694,-0.00366103894902,0.0001185,0.116144,1.8705,-0.00765266790978,2.1,0.09,10.8873608985
2018-03-28 07:28:38,45.3283,-38.6048,200.0,13.127,35.687,-0.00366103895398,0.0001191,0.111996,1.8834,-0.00765266790978,2.2,0.1,10.7880163669
2018-03-28 07:28:38,45.3283,-38.6048,202.0,13.039,35.668,-0.00366103896771,0.0001167,0.111996,1.9221,-0.00862753006389,2.2,0.08,10.6527319173
2018-03-28 07:28:38,45.3283,-38.6048,204.0,12.844,35.623,-0.00366103899796,0.0001155,0.099552,1.9479,-0.00814009898683,2.2,0.04,10.5343273051
2018-03-28 07:28:38,45.3283,-38.6048,206.0,12.749,35.601,-0.00366103901429,0.0001152,0.095404,1.9608,-0.00765266790978,2.2,0.06,10.4455504521
2018-03-28 07:28:38,45.3283,-38.6048,208.0,12.678,35.585,-0.00366103902344,0.0001131,0.089182,2.0253,-0.00814009898683,2.2,0.07,10.3827438658
2018-03-28 07:28:38,45.3283,-38.6048,210.0,12.659,35.581,-0.00366103902658,0.0001134,0.085034,2.0124,-0.00765266790978,2.1,0.07,10.3132066638
2018-03-28 07:28:38,45.3283,-38.6048,212.0,12.617,35.573,-0.00366103903397,0.0001509,0.076738,2.0124,-0.00716523683272,2.2,0.07,10.2122173504
2018-03-28 07:28:38,45.3283,-38.6048,214.0,12.575,35.565,-0.00366103904041,0.0001101,0.07259,2.0124,-0.00716523683272,2.2,0.06,10.119763069
2018-03-28 07:28:38,45.3283,-38.6048,216.0,12.557,35.563,-0.00366103904307,0.0001089,0.060146,2.0382,-0.00716523683272,2.2,0.05,10.0409587658
2018-03-28 07:28:38,45.3283,-38.6048,218.0,12.536,35.558,-0.00366103904657,0.0001101,0.060146,2.0769,-0.00814009898683,2.3,0.07,9.96728009705
2018-03-28 07:28:38,45.3283,-38.6048,220.0,12.476,35.548,-0.00366103905565,0.0001041,0.045628,2.0898,-0.00765266790978,2.2,0.06,9.91509474281
2018-03-28 07:28:38,45.3283,-38.6048,222.0,12.431,35.54,-0.00366103906282,0.0001035,0.045628,2.0898,-0.00765266790978,2.3,0.08,9.89331823262
2018-03-28 07:28:38,45.3283,-38.6048,224.0,12.418,35.537,-0.00366103906474,0.0001035,0.04148,2.0511,-0.00814009898683,2.3,0.08,9.8750082798
2018-03-28 07:28:38,45.3283,-38.6048,226.0,12.376,35.531,-0.00366103907097,0.0001026,0.039406,2.0898,-0.00814009898683,2.3,0.04,9.87376839809
2018-03-28 07:28:38,45.3283,-38.6048,228.0,12.349,35.528,-0.00366103907549,0.0001047,0.039406,2.0898,-0.00862753006389,2.2,0.09,9.88462369346
2018-03-28 07:28:38,45.3283,-38.6048,230.0,12.348,35.53,-0.00366103907568,0.0001092,0.045628,2.064,-0.00862753006389,2.2,0.06,9.90451040651
2018-03-28 07:28:38,45.3283,-38.6048,232.0,12.333,35.53,-0.00366103907819,0.0001035,0.037332,2.1156,-0.00862753006389,2.2,0.06,9.94130253735
2018-03-28 07:28:38,45.3283,-38.6048,234.0,12.316,35.53,-0.00366103908067,0.0001026,0.04148,2.0898,-0.00814009898683,2.2,0.05,9.98139842278
2018-03-28 07:28:38,45.3283,-38.6048,236.0,12.312,35.531,-0.00366103908123,0.0001032,0.043554,2.0898,-0.00814009898683,2.2,0.04,10.0226355971
2018-03-28 07:28:38,45.3283,-38.6048,238.0,12.3,35.531,-0.00366103908324,0.0001029,0.039406,2.0769,-0.00814009898683,2.2,0.06,10.0756046452
2018-03-28 07:28:38,45.3283,-38.6048,239.9,12.298,35.534,-0.003661039083,0.0001047,0.04148,2.0769,-0.00765266790978,2.2,0.1,10.1319037728
2018-03-28 07:28:38,45.3283,-38.6048,241.9,12.323,35.544,-0.00366103907919,0.0001023,0.043554,2.0898,-0.00814009898683,2.2,0.06,10.185571085
2018-03-28 07:28:38,45.3283,-38.6048,243.9,12.338,35.551,-0.00366103907695,0.0001038,0.045628,2.0124,nan,nan,nan,10.238080308
2018-03-28 07:28:38,45.3283,-38.6048,246.0,12.384,35.566,-0.0036610390701,0.0001041,0.039406,2.0511,nan,nan,nan,10.2978671378
2018-03-28 07:28:38,45.3283,-38.6048,248.0,12.407,35.574,-0.00366103906653,0.0001029,0.045628,2.0382,nan,nan,nan,10.3200694653
2018-03-28 07:28:38,45.3283,-38.6048,250.0,12.41,35.575,-0.00366103906638,0.0001047,0.05185,1.9995,nan,nan,nan,10.3357767193
2018-03-28 07:28:38,45.3283,-38.6048,252.0,12.405,35.575,-0.00366103906703,0.0001161,0.043554,2.0382,nan,nan,nan,10.3602724183
2018-03-28 07:28:38,45.3283,-38.6048,254.0,12.433,35.583,-0.00366103906296,0.0001035,0.05185,1.9995,nan,nan,nan,10.4081414586
2018-03-28 07:28:38,45.3283,-38.6048,256.0,12.47,35.593,-0.00366103905732,0.0001062,0.05185,1.9866,nan,nan,nan,10.4554032781
2018-03-28 07:28:38,45.3283,-38.6048,258.0,12.521,35.61,-0.00366103904985,0.0001029,0.053924,1.9737,nan,nan,nan,10.457502783
2018-03-28 07:28:38,45.3283,-38.6048,260.0,12.533,35.613,-0.00366103904832,0.000105,0.05185,1.9737,nan,nan,nan,10.4385859535
2018-03-28 07:28:38,45.3283,-38.6048,262.0,12.531,35.614,-0.00366103904916,0.0001032,0.05185,1.9737,nan,nan,nan,10.405499228
2018-03-28 07:28:38,45.3283,-38.6048,264.0,12.517,35.612,-0.00366103905197,0.0001059,0.060146,1.9866,nan,nan,nan,10.3639916383
2018-03-28 07:28:38,45.3283,-38.6048,266.0,12.494,35.607,-0.00366103905591,0.0001185,0.060146,1.9866,nan,nan,nan,10.3131021306
2018-03-28 07:28:38,45.3283,-38.6048,268.0,12.473,35.602,-0.00366103905897,0.0001353,0.064294,1.9866,nan,nan,nan,10.2627236881
2018-03-28 07:28:38,45.3283,-38.6048,270.0,12.453,35.598,-0.00366103906329,0.0001068,0.066368,1.9737,nan,nan,nan,10.1735710938
2018-03-28 07:28:38,45.3283,-38.6048,272.0,12.398,35.587,-0.0036610390731,0.000114,0.07259,1.9866,nan,nan,nan,10.0616427893
2018-03-28 07:28:38,45.3283,-38.6048,274.0,12.308,35.574,-0.00366103908617,0.0001032,0.068442,2.0511,nan,nan,nan,10.0169572858
2018-03-28 07:28:38,45.3283,-38.6048,276.0,12.294,35.572,-0.00366103908761,0.0001068,0.064294,2.0253,nan,nan,nan,10.0405413073
2018-03-28 07:28:38,45.3283,-38.6048,278.0,12.275,35.572,-0.00366103909068,0.0001035,0.07259,2.0253,nan,nan,nan,10.083230051
2018-03-28 07:28:38,45.3283,-38.6048,280.0,12.274,35.574,-0.003661039091,0.000108,0.076738,2.0253,nan,nan,nan,10.1034965673
2018-03-28 07:28:38,45.3283,-38.6048,282.0,12.291,35.579,-0.00366103908747,0.0001077,0.087108,2.0124,nan,nan,nan,10.1278506567
2018-03-28 07:28:38,45.3283,-38.6048,284.0,12.346,35.595,-0.00366103907987,0.0001041,0.068442,2.0124,nan,nan,nan,10.161588201
2018-03-28 07:28:38,45.3283,-38.6048,285.9,12.371,35.606,-0.0036610390773,0.000105,0.085034,1.9737,nan,nan,nan,10.2143738765
2018-03-28 07:28:38,45.3283,-38.6048,287.9,12.378,35.61,-0.00366103907686,0.0001065,0.078812,1.9866,nan,nan,nan,10.2018943311
2018-03-28 07:28:38,45.3283,-38.6048,290.0,12.344,35.603,-0.00366103908279,0.0001098,0.08296,1.9995,nan,nan,nan,10.1671472695
2018-03-28 07:28:38,45.3283,-38.6048,292.1,12.338,35.601,-0.00366103908426,0.0001032,0.076738,1.9866,nan,nan,nan,10.1487637452
2018-03-28 07:28:38,45.3283,-38.6048,294.0,12.32,35.596,-0.00366103908832,0.0001062,0.080886,1.9737,nan,nan,nan,10.1223175457
2018-03-28 07:28:38,45.3283,-38.6048,296.0,12.279,35.588,-0.00366103909439,0.0001065,0.087108,1.9995,nan,nan,nan,10.085353694
2018-03-28 07:28:38,45.3283,-38.6048,298.0,12.173,35.563,-0.00366103911206,0.0001077,0.087108,1.9995,nan,nan,nan,10.0119131491
2018-03-28 07:28:38,45.3283,-38.6048,300.0,12.107,35.55,-0.00366103912418,0.0001116,0.097478,2.064,nan,nan,nan,9.95496346503
2018-03-28 07:28:38,45.3283,-38.6048,302.0,12.067,35.539,-0.00366103912944,0.0001089,0.091256,2.0124,nan,nan,nan,9.91374915712
2018-03-28 07:28:38,45.3283,-38.6048,304.0,12.034,35.53,-0.00366103913532,0.0001089,0.09333,2.0511,nan,nan,nan,9.85457406475
2018-03-28 07:28:38,45.3283,-38.6048,306.0,11.933,35.511,-0.00366103915141,0.0001083,0.089182,2.064,nan,nan,nan,9.77640403707
2018-03-28 07:28:38,45.3283,-38.6048,308.0,11.842,35.49,-0.00366103916975,0.0001065,0.097478,2.0511,nan,nan,nan,9.72124949867
2018-03-28 07:28:38,45.3283,-38.6048,310.0,11.667,35.454,-0.00366103919357,0.0001074,0.087108,2.064,nan,nan,nan,9.67473778581
2018-03-28 07:28:38,45.3283,-38.6048,312.1,11.528,35.428,-0.00366103921542,0.0001104,0.091256,2.1285,nan,nan,nan,9.64846303116
2018-03-28 07:28:38,45.3283,-38.6048,314.0,11.495,35.42,-0.00366103922027,0.0001074,0.087108,2.1414,nan,nan,nan,9.64535193922
2018-03-28 07:28:38,45.3283,-38.6048,316.0,11.489,35.419,-0.00366103922152,0.0001128,0.097478,2.1285,nan,nan,nan,9.63891649282
2018-03-28 07:28:38,45.3283,-38.6048,318.0,11.488,35.419,-0.00366103922236,0.0001116,0.091256,2.1027,nan,nan,nan,9.60665975865
2018-03-28 07:28:38,45.3283,-38.6048,320.0,11.469,35.416,-0.00366103922619,0.0001125,0.099552,2.0898,nan,nan,nan,9.53359539246
2018-03-28 07:28:38,45.3283,-38.6048,322.0,11.462,35.413,-0.00366103922767,0.0001107,0.105774,2.1027,nan,nan,nan,9.43903088565
2018-03-28 07:28:38,45.3283,-38.6048,324.0,11.389,35.397,-0.00366103924032,0.0001113,0.085034,2.1414,nan,nan,nan,9.29858302093
2018-03-28 07:28:38,45.3283,-38.6048,326.0,11.282,35.372,-0.00366103925975,0.0001062,0.087108,2.1672,nan,nan,nan,9.1937366504
2018-03-28 07:28:38,45.3283,-38.6048,328.0,11.239,35.364,-0.00366103926382,0.0001083,0.080886,2.1801,nan,nan,nan,9.11326431151
2018-03-28 07:28:38,45.3283,-38.6048,330.0,11.132,35.341,-0.00366103928142,0.000108,0.080886,2.2188,nan,nan,nan,9.01039992584
2018-03-28 07:28:38,45.3283,-38.6048,332.0,11.054,35.322,-0.00366103929358,0.0001086,0.076738,2.2575,nan,nan,nan,8.91840098953
2018-03-28 07:28:38,45.3283,-38.6048,334.0,10.984,35.309,-0.00366103930564,0.0001068,0.07259,2.2575,nan,nan,nan,8.84689973523
2018-03-28 07:28:38,45.3283,-38.6048,336.0,10.893,35.288,-0.00366103931848,0.0001065,0.066368,2.2704,nan,nan,nan,8.76455356758
