datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-22 07:35:03,48.352,-40.387,0.3,15.686,34.712,-0.00366103853022,0.0005112,0.927078,1.935,-0.00229092606217,13.3,nan,12.8772451499
2017-09-22 07:35:03,48.352,-40.387,1.6,15.695,34.709,-0.00366103853,0.0004104,0.9333,1.9479,-0.00229092606217,10.9,nan,12.8784541503
2017-09-22 07:35:03,48.352,-40.387,4.0,15.692,34.71,-0.00366103853145,0.0002517,0.929152,1.9221,-0.00229092606217,9.9,nan,12.8798187704
2017-09-22 07:35:03,48.352,-40.387,6.1,15.694,34.71,-0.00366103853114,0.0002586,0.937448,1.9221,-0.00277835713922,9.2,nan,12.8796978471
2017-09-22 07:35:03,48.352,-40.387,7.9,15.702,34.71,-0.00366103852979,0.0002244,0.960262,1.9221,-0.00277835713922,5.9,nan,12.8780396193
2017-09-22 07:35:03,48.352,-40.387,10.2,15.713,34.709,-0.00366103852834,0.0002202,0.956114,1.9221,-0.00277835713922,6.3,nan,12.8815464068
2017-09-22 07:35:03,48.352,-40.387,11.9,15.715,34.709,-0.00366103852807,0.0002178,0.968558,1.9221,-0.00277835713922,4.5,nan,12.8754491927
2017-09-22 07:35:03,48.352,-40.387,14.1,15.717,34.709,-0.00366103852789,0.0002205,0.960262,1.935,-0.00229092606217,4.7,2.35,12.876174444
2017-09-22 07:35:03,48.352,-40.387,15.9,15.722,34.708,-0.00366103852711,0.000219,0.931226,1.935,-0.00180349498511,4.0,2.19,12.8744304767
2017-09-22 07:35:03,48.352,-40.387,18.0,15.723,34.708,-0.00366103852714,0.0002175,0.976854,1.9479,-0.00229092606217,3.5,1.92,12.8673886578
2017-09-22 07:35:03,48.352,-40.387,20.1,15.722,34.708,-0.0036610385272,0.0002175,0.962336,1.9221,-0.00229092606217,3.3,1.11,12.8645767787
2017-09-22 07:35:03,48.352,-40.387,21.8,15.723,34.708,-0.00366103852721,0.0002187,1.001742,1.8963,-0.00180349498511,3.2,1.56,12.8656979846
2017-09-22 07:35:03,48.352,-40.387,23.9,15.725,34.708,-0.00366103852702,0.000219,0.960262,1.935,-0.00180349498511,2.9,1.2,12.8618691578
2017-09-22 07:35:03,48.352,-40.387,26.0,15.725,34.708,-0.00366103852707,0.0002217,1.010038,1.9092,-0.00277835713922,2.9,1.05,12.8601449437
2017-09-22 07:35:03,48.352,-40.387,28.0,15.725,34.708,-0.00366103852724,0.0002625,0.96441,1.9092,-0.00229092606217,2.8,1.27,12.8615760202
2017-09-22 07:35:03,48.352,-40.387,30.1,15.729,34.708,-0.00366103852672,0.0002235,0.94367,1.9221,-0.00277835713922,2.2,1.05,12.8587140737
2017-09-22 07:35:03,48.352,-40.387,31.9,15.728,34.708,-0.00366103852705,0.0002181,0.947818,1.9092,-0.00277835713922,2.7,1.02,12.8566974147
2017-09-22 07:35:03,48.352,-40.387,34.0,15.727,34.708,-0.00366103852725,0.0002178,0.991372,1.935,-0.00229092606217,2.6,1.12,12.8584210294
2017-09-22 07:35:03,48.352,-40.387,36.3,15.729,34.708,-0.00366103852758,0.0002226,0.972706,1.9092,-0.00180349498511,2.5,0.81,12.848324912
2017-09-22 07:35:03,48.352,-40.387,38.1,15.72,34.708,-0.00366103852948,0.0002196,0.991372,1.9092,-0.00180349498511,2.6,0.53,12.8321684208
2017-09-22 07:35:03,48.352,-40.387,40.1,15.699,34.71,-0.00366103853368,0.0002166,1.01626,1.9221,-0.00180349498511,2.7,0.66,12.8138586572
2017-09-22 07:35:03,48.352,-40.387,42.1,15.649,34.711,-0.00366103854279,0.0002175,0.989298,1.9221,-0.00180349498511,2.5,0.44,12.7742122843
2017-09-22 07:35:03,48.352,-40.387,43.7,15.456,34.722,-0.00366103857452,0.0002136,1.001742,1.9608,-0.00180349498511,2.5,0.62,12.6892586067
2017-09-22 07:35:03,48.352,-40.387,46.0,15.288,34.73,-0.00366103860281,0.0002121,0.993446,1.9866,-0.00180349498511,2.4,0.59,12.5987019692
2017-09-22 07:35:03,48.352,-40.387,48.3,15.054,34.739,-0.00366103864418,0.0002115,0.99552,2.0124,-0.00277835713922,2.5,0.46,12.459911345
2017-09-22 07:35:03,48.352,-40.387,49.7,14.712,34.754,-0.00366103870769,0.0002001,0.94367,2.0898,-0.00375321929333,2.6,0.55,12.2633287849
2017-09-22 07:35:03,48.352,-40.387,52.0,13.736,34.785,-0.003661038874,0.0001779,0.765306,2.2446,-0.00619037467861,2.6,0.5,11.7628715453
2017-09-22 07:35:03,48.352,-40.387,53.6,13.955,34.774,-0.00366103882971,0.0001848,0.783972,2.193,-0.00570294360156,2.8,0.6,11.9108889042
2017-09-22 07:35:03,48.352,-40.387,56.0,12.103,34.824,-0.00366103913161,0.0001455,0.4148,2.3607,-0.00667780575567,2.4,0.27,11.2201954469
2017-09-22 07:35:03,48.352,-40.387,58.0,11.916,34.824,-0.00366103916354,0.000144,0.371246,2.3607,-0.00716523683272,2.4,0.17,11.1627620459
2017-09-22 07:35:03,48.352,-40.387,60.0,11.777,34.827,-0.00366103918282,0.0001389,0.34221,2.3994,-0.00716523683272,2.3,0.17,11.1311322971
2017-09-22 07:35:03,48.352,-40.387,62.0,11.572,34.835,-0.00366103921047,0.0001329,0.288286,2.3607,-0.00716523683272,2.4,0.13,11.0824687916
2017-09-22 07:35:03,48.352,-40.387,64.0,11.279,34.844,-0.00366103926124,0.0001299,0.292434,2.3736,-0.00619037467861,2.5,0.12,11.0266900304
2017-09-22 07:35:03,48.352,-40.387,66.1,11.183,34.845,-0.0036610392772,0.0001293,0.27999,2.3607,-0.00667780575567,2.6,0.24,11.0011232721
2017-09-22 07:35:03,48.352,-40.387,68.0,10.753,34.862,-0.00366103934857,0.0001233,0.199104,2.3478,-0.00716523683272,2.4,0.22,10.9147575754
2017-09-22 07:35:03,48.352,-40.387,69.9,10.363,34.879,-0.00366103941012,0.0001188,0.151402,2.3478,-0.00814009898683,2.3,0.26,10.8573211906
2017-09-22 07:35:03,48.352,-40.387,72.0,10.194,34.888,-0.00366103943643,0.0001161,0.141032,2.3091,-0.00814009898683,2.4,0.17,10.8310457402
2017-09-22 07:35:03,48.352,-40.387,74.0,10.119,34.891,-0.00366103944922,0.0001158,0.128588,2.3091,-0.00862753006389,2.4,0.16,10.8208679405
2017-09-22 07:35:03,48.352,-40.387,76.0,10.049,34.894,-0.00366103946105,0.0001146,0.120292,2.2962,-0.00814009898683,2.4,0.14,10.8128338761
2017-09-22 07:35:03,48.352,-40.387,78.0,9.99,34.897,-0.00366103947033,0.0001152,0.105774,2.2704,-0.00911496114094,2.3,0.14,10.7976170403
2017-09-22 07:35:03,48.352,-40.387,80.0,9.953,34.899,-0.00366103947661,0.0001119,0.109922,2.2704,-0.00911496114094,2.4,0.11,10.7973406149
2017-09-22 07:35:03,48.352,-40.387,82.0,9.9,34.901,-0.00366103948556,0.0001116,0.097478,2.2575,-0.009602392218,2.4,0.15,10.790432812
2017-09-22 07:35:03,48.352,-40.387,84.0,9.811,34.907,-0.00366103950049,0.0001086,0.089182,2.2446,-0.009602392218,2.5,0.23,10.781281458
2017-09-22 07:35:03,48.352,-40.387,86.0,9.743,34.911,-0.00366103951222,0.0001086,0.070516,2.2317,-0.0100898232951,2.4,0.25,10.768750108
2017-09-22 07:35:03,48.352,-40.387,88.0,9.681,34.914,-0.0036610395227,0.0001083,0.066368,2.2317,-0.009602392218,2.4,0.09,10.7416396954
2017-09-22 07:35:03,48.352,-40.387,90.0,9.633,34.917,-0.0036610395309,0.0001074,0.064294,2.2188,-0.009602392218,2.4,0.06,10.7198309654
2017-09-22 07:35:03,48.352,-40.387,92.0,9.618,34.917,-0.00366103953354,0.0001083,0.06222,2.2317,-0.009602392218,2.4,0.12,10.7054998433
2017-09-22 07:35:03,48.352,-40.387,94.0,9.581,34.917,-0.00366103954039,0.0001077,0.047702,2.2446,-0.00911496114094,2.4,0.08,10.6738279336
2017-09-22 07:35:03,48.352,-40.387,96.0,9.487,34.918,-0.00366103955646,0.0001083,0.039406,2.2317,-0.00862753006389,2.3,0.05,10.6230124118
2017-09-22 07:35:03,48.352,-40.387,98.0,9.424,34.92,-0.0036610395663,0.0001077,0.039406,2.2059,-0.00862753006389,2.4,0.1,10.5965002862
2017-09-22 07:35:03,48.352,-40.387,100.0,9.389,34.92,-0.00366103957234,0.000105,0.045628,2.2188,-0.00862753006389,2.4,0.05,10.5715504084
2017-09-22 07:35:03,48.352,-40.387,102.0,9.362,34.921,-0.00366103957701,0.0001068,0.045628,2.193,-0.00862753006389,2.4,0.07,10.5295014254
2017-09-22 07:35:03,48.352,-40.387,104.0,9.329,34.919,-0.00366103958292,0.0001068,0.04148,2.2317,-0.00911496114094,2.4,0.05,10.5018049974
2017-09-22 07:35:03,48.352,-40.387,106.0,9.28,34.916,-0.00366103959234,0.000108,0.037332,2.2188,-0.00911496114094,2.4,0.09,10.4295736841
2017-09-22 07:35:03,48.352,-40.387,108.0,9.18,34.914,-0.00366103960753,0.0001092,0.039406,2.2446,-0.009602392218,2.4,0.09,10.3820851944
2017-09-22 07:35:03,48.352,-40.387,110.0,9.138,34.915,-0.00366103961495,0.0001074,0.037332,2.2188,-0.009602392218,2.4,0.09,10.3444280962
2017-09-22 07:35:03,48.352,-40.387,112.0,9.092,34.915,-0.00366103962263,0.0001074,0.035258,2.2317,-0.009602392218,2.4,0.1,10.3190887257
2017-09-22 07:35:03,48.352,-40.387,114.0,9.006,34.914,-0.00366103963659,0.0001065,0.037332,2.2317,-0.009602392218,2.4,0.1,10.2679209314
2017-09-22 07:35:03,48.352,-40.387,116.0,8.904,34.911,-0.00366103965332,0.000108,0.039406,2.2059,-0.009602392218,2.4,0.06,10.2319306763
2017-09-22 07:35:03,48.352,-40.387,118.0,8.863,34.908,-0.00366103966008,0.000108,0.039406,2.2575,-0.009602392218,2.4,0.04,10.1874633207
2017-09-22 07:35:03,48.352,-40.387,120.0,8.814,34.905,-0.00366103966872,0.0001083,0.035258,2.2188,-0.0105772543721,2.4,0.06,10.1277483954
2017-09-22 07:35:03,48.352,-40.387,122.0,8.734,34.901,-0.00366103968235,0.0001074,0.035258,2.2317,-0.0105772543721,2.3,0.06,10.0695981863
2017-09-22 07:35:03,48.352,-40.387,124.0,8.679,34.898,-0.00366103969136,0.0001077,0.035258,2.2575,-0.0105772543721,2.4,0.09,10.0122283183
2017-09-22 07:35:03,48.352,-40.387,126.0,8.625,34.897,-0.00366103970024,0.0001071,0.029036,2.2575,-0.0105772543721,2.4,0.09,9.96038654232
2017-09-22 07:35:03,48.352,-40.387,128.0,8.552,34.895,-0.00366103971218,0.0001086,0.033184,2.2575,-0.0100898232951,2.3,0.1,9.87215683106
2017-09-22 07:35:03,48.352,-40.387,130.0,8.49,34.893,-0.00366103972289,0.0001077,0.033184,2.2704,-0.0110646854492,2.4,0.1,9.79296060949
2017-09-22 07:35:03,48.352,-40.387,132.0,8.451,34.892,-0.00366103972891,0.0001095,0.033184,2.2704,-0.0100898232951,2.4,0.05,9.70352599315
2017-09-22 07:35:03,48.352,-40.387,134.0,8.406,34.891,-0.00366103973698,0.000108,0.037332,2.2833,-0.0100898232951,2.5,0.06,9.5809036378
2017-09-22 07:35:03,48.352,-40.387,136.0,8.357,34.891,-0.00366103974492,0.0001071,0.039406,2.3091,-0.0100898232951,2.4,0.06,9.43923065595
2017-09-22 07:35:03,48.352,-40.387,138.0,8.327,34.897,-0.00366103974962,0.0001101,0.035258,2.3091,-0.0105772543721,2.4,0.08,9.34518941717
2017-09-22 07:35:03,48.352,-40.387,140.0,8.308,34.897,-0.00366103975328,0.0001083,0.037332,2.3478,-0.0105772543721,2.4,0.06,9.26247143663
2017-09-22 07:35:03,48.352,-40.387,142.0,8.241,34.892,-0.00366103976402,0.0001095,0.033184,2.3607,-0.0100898232951,2.4,0.06,9.19250635015
2017-09-22 07:35:03,48.352,-40.387,144.0,8.153,34.884,-0.00366103977866,0.0001077,0.033184,2.3865,-0.0100898232951,2.4,0.07,9.17879245844
2017-09-22 07:35:03,48.352,-40.387,146.0,8.122,34.88,-0.00366103978423,0.0001092,0.037332,2.3736,-0.009602392218,2.4,0.05,9.18425237997
2017-09-22 07:35:03,48.352,-40.387,148.0,8.072,34.875,-0.00366103979226,0.0001101,0.035258,2.3478,-0.0100898232951,2.4,0.07,9.16311634105
2017-09-22 07:35:03,48.352,-40.387,150.0,8.049,34.871,-0.00366103979611,0.0001104,0.035258,2.3736,-0.0100898232951,2.3,0.05,9.13886891886
2017-09-22 07:35:03,48.352,-40.387,152.0,7.989,34.865,-0.00366103980615,0.0001143,0.035258,2.3865,-0.009602392218,2.3,0.07,9.11447093538
2017-09-22 07:35:03,48.352,-40.387,154.0,7.929,34.858,-0.00366103981602,0.0001383,0.033184,2.3865,-0.0100898232951,2.3,0.05,9.0954348294
2017-09-22 07:35:03,48.352,-40.387,156.0,7.884,34.854,-0.00366103982298,0.0001107,0.029036,2.3865,-0.009602392218,2.3,0.05,9.10275090828
2017-09-22 07:35:03,48.352,-40.387,158.0,7.829,34.85,-0.00366103983248,0.0001101,0.037332,2.4123,-0.0105772543721,2.3,0.04,9.12733814851
2017-09-22 07:35:03,48.352,-40.387,160.0,7.783,34.848,-0.00366103983979,0.0001104,0.037332,2.4123,-0.0100898232951,2.3,0.04,9.15840827684
2017-09-22 07:35:03,48.352,-40.387,162.0,7.816,34.855,-0.0036610398349,0.0001104,0.033184,2.3607,-0.0105772543721,2.4,0.07,9.18539034236
2017-09-22 07:35:03,48.352,-40.387,164.0,7.854,34.864,-0.00366103982935,0.0001071,0.037332,2.3607,-0.0110646854492,2.4,0.06,9.17220012359
2017-09-22 07:35:03,48.352,-40.387,166.0,7.798,34.859,-0.00366103983913,0.0001128,0.033184,2.3607,-0.0100898232951,2.4,0.07,9.14396143777
2017-09-22 07:35:03,48.352,-40.387,168.0,7.771,34.855,-0.0036610398426,0.0001101,0.037332,2.3478,-0.00911496114094,2.3,0.07,9.1143017713
2017-09-22 07:35:03,48.352,-40.387,170.0,7.718,34.854,-0.00366103985192,0.0001101,0.033184,2.3865,-0.009602392218,2.3,0.04,9.09487233856
2017-09-22 07:35:03,48.352,-40.387,172.0,7.693,34.853,-0.0036610398559,0.0001083,0.035258,2.3865,-0.0100898232951,2.4,0.04,9.07150865621
2017-09-22 07:35:03,48.352,-40.387,174.0,7.688,34.852,-0.00366103985718,0.0001149,0.039406,2.3736,-0.0100898232951,2.4,0.05,9.03715255233
2017-09-22 07:35:03,48.352,-40.387,176.0,7.64,34.847,-0.00366103986642,0.0001089,0.037332,2.3865,-0.009602392218,2.4,0.06,8.99067342706
2017-09-22 07:35:03,48.352,-40.387,178.0,7.584,34.84,-0.00366103987476,0.0001074,0.035258,2.3994,-0.0105772543721,2.4,0.07,8.98152187793
2017-09-22 07:35:03,48.352,-40.387,180.0,7.523,34.833,-0.0036610398849,0.0001113,0.037332,2.3865,-0.0110646854492,2.4,0.04,8.98540302959
2017-09-22 07:35:03,48.352,-40.387,182.0,7.452,34.825,-0.00366103989581,0.0001095,0.035258,2.3994,-0.0105772543721,2.4,0.06,9.00178075973
2017-09-22 07:35:03,48.352,-40.387,184.0,7.375,34.82,-0.00366103990776,0.0001092,0.035258,2.3736,-0.009602392218,2.4,0.05,9.03101358036
2017-09-22 07:35:03,48.352,-40.387,186.0,7.364,34.824,-0.00366103990966,0.0001095,0.035258,2.3994,-0.0100898232951,2.4,0.03,9.01540901142
2017-09-22 07:35:03,48.352,-40.387,188.0,7.346,34.824,-0.00366103991235,0.0001089,0.037332,2.3865,-0.0105772543721,2.4,0.05,9.00400414178
2017-09-22 07:35:03,48.352,-40.387,190.0,7.305,34.821,-0.003661039919,0.0001116,0.033184,2.3994,-0.0105772543721,2.4,0.05,8.98385033495
2017-09-22 07:35:03,48.352,-40.387,192.0,7.274,34.818,-0.00366103992399,0.0001083,0.035258,2.3865,-0.0110646854492,2.4,0.04,8.94976983326
2017-09-22 07:35:03,48.352,-40.387,194.0,7.271,34.821,-0.00366103992428,0.0001086,0.035258,2.4123,-0.0100898232951,2.3,0.05,8.90924696064
2017-09-22 07:35:03,48.352,-40.387,196.0,7.272,34.822,-0.00366103992398,0.0001098,0.035258,2.3865,-0.0105772543721,2.3,0.04,8.85714667816
2017-09-22 07:35:03,48.352,-40.387,198.0,7.282,34.826,-0.00366103992214,0.0001098,0.035258,2.3865,-0.0100898232951,2.4,0.04,8.76670920152
2017-09-22 07:35:03,48.352,-40.387,200.0,7.287,34.833,-0.00366103992131,0.0001107,0.033184,2.4381,-0.0105772543721,2.4,0.05,8.6639242431
2017-09-22 07:35:03,48.352,-40.387,202.0,7.285,34.835,-0.0036610399216,0.0001092,0.035258,2.4381,-0.0105772543721,2.4,0.04,8.61622131048
2017-09-22 07:35:03,48.352,-40.387,204.0,7.293,34.838,-0.00366103992002,0.0001083,0.037332,2.3865,-0.0100898232951,2.4,0.06,8.55378731764
2017-09-22 07:35:03,48.352,-40.387,206.0,7.299,34.841,-0.00366103991886,0.0001131,0.035258,2.451,-0.0100898232951,2.4,0.05,8.4846614199
2017-09-22 07:35:03,48.352,-40.387,208.0,7.3,34.843,-0.00366103991826,0.0001092,0.033184,2.4381,-0.0105772543721,2.3,0.05,8.37108763648
2017-09-22 07:35:03,48.352,-40.387,210.0,7.35,34.857,-0.0036610399098,0.0001086,0.033184,2.451,-0.009602392218,2.3,0.07,8.19273903838
2017-09-22 07:35:03,48.352,-40.387,212.0,7.456,34.884,-0.00366103989343,0.0001071,0.035258,2.4768,-0.0100898232951,2.4,0.05,8.02818777942
2017-09-22 07:35:03,48.352,-40.387,214.0,7.573,34.917,-0.00366103987477,0.0001083,0.033184,2.4639,-0.0105772543721,2.4,0.05,7.90768438767
2017-09-22 07:35:03,48.352,-40.387,216.0,7.617,34.929,-0.00366103986761,0.0001029,0.039406,2.451,-0.0100898232951,2.4,0.04,7.82834345171
2017-09-22 07:35:03,48.352,-40.387,217.9,7.675,34.941,-0.00366103985883,0.0001029,0.037332,2.4768,-0.0100898232951,2.4,0.04,7.77958148946
2017-09-22 07:35:03,48.352,-40.387,219.9,7.682,34.943,-0.00366103985825,0.0001035,0.04148,2.4897,-0.0110646854492,2.4,0.05,7.76265082537
2017-09-22 07:35:03,48.352,-40.387,222.0,7.677,34.943,-0.0036610398594,0.0001029,0.035258,2.5026,-0.0100898232951,2.4,0.03,7.7542008033
2017-09-22 07:35:03,48.352,-40.387,224.0,7.664,34.941,-0.00366103986208,0.0001041,0.035258,2.5026,-0.009602392218,2.4,0.05,7.74913567928
2017-09-22 07:35:03,48.352,-40.387,226.0,7.65,34.939,-0.00366103986467,0.0001038,0.03111,2.5155,-0.0105772543721,2.3,0.05,7.74238787697
2017-09-22 07:35:03,48.352,-40.387,228.0,7.624,34.936,-0.0036610398702,0.0001038,0.03111,2.4897,-0.0105772543721,2.3,0.05,7.74613585275
2017-09-22 07:35:03,48.352,-40.387,230.0,7.552,34.928,-0.00366103988219,0.0001056,0.033184,2.5155,-0.0110646854492,2.3,0.05,7.75664087401
2017-09-22 07:35:03,48.352,-40.387,232.0,7.49,34.921,-0.0036610398914,0.000105,0.04148,2.5026,-0.0105772543721,2.4,0.03,7.76227505236
2017-09-22 07:35:03,48.352,-40.387,234.0,7.457,34.916,-0.00366103989688,0.0001041,0.03111,2.5155,-0.0105772543721,2.4,0.03,7.77807488569
2017-09-22 07:35:03,48.352,-40.387,236.0,7.45,34.914,-0.00366103989853,0.0001038,0.033184,2.5026,-0.0105772543721,2.4,0.04,7.80066072567
2017-09-22 07:35:03,48.352,-40.387,238.0,7.429,34.911,-0.00366103990242,0.0001029,0.037332,2.5026,-0.0110646854492,2.4,0.04,7.82028767263
2017-09-22 07:35:03,48.352,-40.387,240.0,7.4,34.907,-0.00366103990721,0.0001041,0.037332,2.5284,-0.0105772543721,2.4,0.04,7.87257686639
2017-09-22 07:35:03,48.352,-40.387,242.0,7.353,34.9,-0.00366103991573,0.0001047,0.035258,2.4768,-0.0115521165262,2.3,0.05,7.92554389318
2017-09-22 07:35:03,48.352,-40.387,244.0,7.264,34.889,-0.00366103993008,0.0001056,0.037332,2.451,-0.0110646854492,2.4,0.04,7.95914706986
2017-09-22 07:35:03,48.352,-40.387,246.0,7.198,34.882,-0.00366103994113,0.0001074,0.035258,2.4897,nan,nan,nan,7.98016808985
2017-09-22 07:35:03,48.352,-40.387,248.0,7.169,34.877,-0.00366103994648,0.0001053,0.039406,2.4768,nan,nan,nan,8.01157772535
2017-09-22 07:35:03,48.352,-40.387,250.0,7.114,34.87,-0.00366103995565,0.0001065,0.035258,2.4897,nan,nan,nan,8.03985242596
2017-09-22 07:35:03,48.352,-40.387,252.0,6.989,34.858,-0.00366103997558,0.000108,0.035258,2.5026,nan,nan,nan,8.03638521429
2017-09-22 07:35:03,48.352,-40.387,254.0,6.944,34.852,-0.00366103998229,0.0001077,0.037332,2.5026,nan,nan,nan,7.97881189866
2017-09-22 07:35:03,48.352,-40.387,256.0,6.93,34.854,-0.00366103998484,0.0001077,0.04148,2.5026,nan,nan,nan,7.93054491654
2017-09-22 07:35:03,48.352,-40.387,258.0,6.913,34.854,-0.00366103998749,0.000108,0.039406,2.4897,nan,nan,nan,7.88594886001
2017-09-22 07:35:03,48.352,-40.387,260.0,6.898,34.854,-0.00366103999019,0.0001086,0.035258,2.5284,nan,nan,nan,7.84467277594
2017-09-22 07:35:03,48.352,-40.387,262.0,6.876,34.853,-0.00366103999403,0.0001077,0.039406,2.5284,nan,nan,nan,7.80018846223
2017-09-22 07:35:03,48.352,-40.387,264.0,6.848,34.852,-0.00366103999842,0.0001113,0.035258,2.5413,nan,nan,nan,7.73658247997
2017-09-22 07:35:03,48.352,-40.387,266.0,6.865,34.859,-0.00366103999451,0.0001077,0.037332,2.58,nan,nan,nan,7.681949196
2017-09-22 07:35:03,48.352,-40.387,268.0,6.919,34.872,-0.00366103998771,0.0001065,0.037332,2.5542,nan,nan,nan,7.69426488969
2017-09-22 07:35:03,48.352,-40.387,270.0,6.816,34.863,-0.00366104000541,0.0001056,0.039406,2.5671,nan,nan,nan,7.6999886374
2017-09-22 07:35:03,48.352,-40.387,272.0,6.756,34.856,-0.00366104001366,0.0001065,0.037332,2.5542,nan,nan,nan,7.68705872685
2017-09-22 07:35:03,48.352,-40.387,274.0,6.751,34.86,-0.00366104001425,0.0001098,0.037332,2.58,nan,nan,nan,7.68213493144
2017-09-22 07:35:03,48.352,-40.387,276.0,6.776,34.866,-0.00366104001036,0.0001056,0.037332,2.5284,nan,nan,nan,7.67035055953
2017-09-22 07:35:03,48.352,-40.387,278.0,6.791,34.871,-0.00366104000847,0.0001068,0.039406,2.5284,nan,nan,nan,7.65951173737
2017-09-22 07:35:03,48.352,-40.387,280.0,6.789,34.873,-0.00366104000908,0.0001062,0.043554,2.5542,nan,nan,nan,7.65113944566
2017-09-22 07:35:03,48.352,-40.387,282.0,6.783,34.874,-0.0036610400102,0.0001059,0.039406,2.5284,nan,nan,nan,7.6400997683
2017-09-22 07:35:03,48.352,-40.387,284.0,6.768,34.875,-0.00366104001277,0.0001143,0.037332,2.5284,nan,nan,nan,7.63313395625
2017-09-22 07:35:03,48.352,-40.387,286.0,6.746,34.877,-0.00366104001645,0.0001071,0.037332,2.5542,nan,nan,nan,7.61503715589
2017-09-22 07:35:03,48.352,-40.387,288.0,6.724,34.88,-0.00366104002019,0.0001077,0.037332,2.5413,nan,nan,nan,7.61191069782
2017-09-22 07:35:03,48.352,-40.387,290.0,6.715,34.88,-0.00366104002177,0.0001044,0.039406,2.5671,nan,nan,nan,7.61172683251
2017-09-22 07:35:03,48.352,-40.387,292.0,6.702,34.88,-0.00366104002399,0.0001056,0.039406,2.5284,nan,nan,nan,7.60621314456
2017-09-22 07:35:03,48.352,-40.387,294.0,6.69,34.88,-0.00366104002654,0.0001059,0.037332,2.58,nan,nan,nan,7.60529462379
2017-09-22 07:35:03,48.352,-40.387,296.0,6.675,34.88,-0.00366104002905,0.000108,0.037332,2.5284,nan,nan,nan,7.60391707137
2017-09-22 07:35:03,48.352,-40.387,298.0,6.645,34.881,-0.00366104003418,0.000108,0.035258,2.5413,nan,nan,nan,7.59373170753
2017-09-22 07:35:03,48.352,-40.387,300.0,6.628,34.888,-0.00366104003671,0.0001083,0.037332,2.5284,nan,nan,nan,7.57939673214
2017-09-22 07:35:03,48.352,-40.387,302.0,6.624,34.896,-0.00366104003748,0.0001053,0.037332,2.5542,nan,nan,nan,7.5810897311
2017-09-22 07:35:03,48.352,-40.387,304.0,6.62,34.896,-0.00366104003846,0.0001059,0.039406,2.5284,nan,nan,nan,7.5924481327
2017-09-22 07:35:03,48.352,-40.387,306.0,6.596,34.897,-0.0036610400429,0.0001059,0.035258,2.5413,nan,nan,nan,7.59960251717
2017-09-22 07:35:03,48.352,-40.387,308.0,6.571,34.897,-0.00366104004686,0.000108,0.037332,2.5542,nan,nan,nan,7.60437622502
2017-09-22 07:35:03,48.352,-40.387,310.0,6.564,34.896,-0.0036610400481,0.0001056,0.035258,2.5542,nan,nan,nan,7.61448532535
2017-09-22 07:35:03,48.352,-40.387,312.0,6.552,34.895,-0.0036610400506,0.000105,0.039406,2.58,nan,nan,nan,7.62737284707
2017-09-22 07:35:03,48.352,-40.387,314.0,6.54,34.896,-0.00366104005321,0.0001071,0.035258,2.5542,nan,nan,nan,7.63124378454
2017-09-22 07:35:03,48.352,-40.387,316.0,6.502,34.895,-0.00366104005925,0.0001068,0.039406,2.5542,nan,nan,nan,7.63843840946
2017-09-22 07:35:03,48.352,-40.387,318.0,6.483,34.894,-0.00366104006221,0.0001071,0.039406,2.5542,nan,nan,nan,7.64785804202
2017-09-22 07:35:03,48.352,-40.387,320.0,6.47,34.894,-0.00366104006472,0.0001065,0.035258,2.6058,nan,nan,nan,7.65761436702
2017-09-22 07:35:03,48.352,-40.387,322.0,6.443,34.892,-0.00366104006963,0.0001062,0.035258,2.5542,nan,nan,nan,7.68232067184
2017-09-22 07:35:03,48.352,-40.387,324.0,6.401,34.889,-0.00366104007688,0.0001056,0.037332,2.5413,nan,nan,nan,7.69984897788
2017-09-22 07:35:03,48.352,-40.387,326.0,6.373,34.887,-0.00366104008164,0.0001062,0.035258,2.5671,nan,nan,nan,7.71359556882
2017-09-22 07:35:03,48.352,-40.387,328.0,6.344,34.885,-0.00366104008585,0.0001065,0.033184,2.5413,nan,nan,nan,7.72994027875
2017-09-22 07:35:03,48.352,-40.387,330.0,6.342,34.884,-0.00366104008658,0.0001068,0.043554,2.5413,nan,nan,nan,7.75664087409
2017-09-22 07:35:03,48.352,-40.387,332.0,6.307,34.881,-0.00366104009262,0.000105,0.033184,2.5671,nan,nan,nan,7.80033013798
2017-09-22 07:35:03,48.352,-40.387,334.0,6.264,34.875,-0.00366104010005,0.0001065,0.035258,2.58,nan,nan,nan,7.83759525783
2017-09-22 07:35:03,48.352,-40.387,336.0,6.223,34.869,-0.00366104010736,0.0001143,0.035258,2.5413,nan,nan,nan,7.88317687186
2017-09-22 07:35:03,48.352,-40.387,338.0,6.137,34.859,-0.00366104012201,0.000108,0.037332,2.5542,nan,nan,nan,7.91348859892
2017-09-22 07:35:03,48.352,-40.387,340.0,6.06,34.85,-0.00366104013303,0.0001095,0.035258,2.5542,nan,nan,nan,7.9242941872
2017-09-22 07:35:03,48.352,-40.387,342.0,6.045,34.847,-0.00366104013539,0.0001077,0.03111,2.5413,nan,nan,nan,7.92919814099
2017-09-22 07:35:03,48.352,-40.387,344.0,6.033,34.846,-0.0036610401374,0.0001083,0.037332,2.5284,nan,nan,nan,7.9341536089
