datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-24 07:34:50,50.5492,-40.0039,0.2,11.93,35.495,-0.00366103913947,0.0001392,0.402356,1.9479,-0.00619037467861,11.8,nan,11.3534840369
2018-02-24 07:34:50,50.5492,-40.0039,2.0,11.957,35.489,-0.00366103913942,0.0001293,0.406504,1.9479,-0.00570294360156,9.1,nan,11.351086591
2018-02-24 07:34:50,50.5492,-40.0039,4.1,11.952,35.49,-0.00366103914,0.0001332,0.408578,1.9737,-0.00619037467861,7.7,nan,11.3537341137
2018-02-24 07:34:50,50.5492,-40.0039,6.1,11.96,35.49,-0.00366103913878,0.000132,0.418948,1.9479,-0.00619037467861,5.9,nan,11.3521013834
2018-02-24 07:34:50,50.5492,-40.0039,7.7,11.957,35.49,-0.0036610391394,0.0001329,0.421022,1.9479,-0.00619037467861,5.0,nan,11.3510718847
2018-02-24 07:34:50,50.5492,-40.0039,10.2,11.965,35.489,-0.003661039138,0.0001326,0.427244,1.9608,-0.00619037467861,4.7,nan,11.3493955223
2018-02-24 07:34:50,50.5492,-40.0039,11.4,11.957,35.49,-0.00366103913925,0.0001317,0.423096,1.9479,-0.00619037467861,4.4,2.27,11.3471755541
2018-02-24 07:34:50,50.5492,-40.0039,14.0,11.964,35.49,-0.00366103913794,0.0001314,0.4148,1.9479,-0.00619037467861,3.5,1.54,11.3487338856
2018-02-24 07:34:50,50.5492,-40.0039,16.0,11.967,35.489,-0.00366103913764,0.0001413,0.421022,1.9479,-0.00667780575567,3.3,1.32,11.3457203729
2018-02-24 07:34:50,50.5492,-40.0039,18.0,11.967,35.489,-0.0036610391376,0.0001335,0.433466,1.9479,-0.00716523683272,2.8,1.38,11.3460878209
2018-02-24 07:34:50,50.5492,-40.0039,19.9,11.969,35.489,-0.00366103913735,0.0001305,0.410652,1.9479,-0.00765266790978,3.4,1.68,11.3464552838
2018-02-24 07:34:50,50.5492,-40.0039,21.9,11.969,35.489,-0.00366103913735,0.0001323,0.423096,1.9608,-0.00716523683272,3.3,1.52,11.3431486538
2018-02-24 07:34:50,50.5492,-40.0039,24.0,11.968,35.489,-0.00366103913742,0.0001317,0.423096,1.9866,-0.00667780575567,2.9,1.23,11.3421642458
2018-02-24 07:34:50,50.5492,-40.0039,26.0,11.971,35.49,-0.00366103913703,0.0001302,0.416874,1.9608,-0.00619037467861,2.6,0.91,11.3392263495
2018-02-24 07:34:50,50.5492,-40.0039,28.0,11.971,35.49,-0.00366103913698,0.0001335,0.412726,1.9866,-0.00667780575567,2.7,1.25,11.3402104387
2018-02-24 07:34:50,50.5492,-40.0039,30.0,11.971,35.49,-0.00366103913704,0.0001317,0.42517,1.935,-0.00716523683272,2.1,1.22,11.3353204214
2018-02-24 07:34:50,50.5492,-40.0039,32.0,11.969,35.489,-0.0036610391376,0.0001356,0.406504,1.9479,-0.00667780575567,2.6,0.7,11.3365390079
2018-02-24 07:34:50,50.5492,-40.0039,34.0,11.966,35.489,-0.00366103913799,0.0001365,0.4148,1.9608,-0.00716523683272,2.3,0.39,11.3358049
2018-02-24 07:34:50,50.5492,-40.0039,36.0,11.964,35.488,-0.00366103913816,0.000129,0.427244,1.9608,-0.00765266790978,2.2,0.52,11.3362894045
2018-02-24 07:34:50,50.5492,-40.0039,38.1,11.965,35.488,-0.00366103913799,0.0001314,0.423096,1.9737,-0.00667780575567,2.3,0.36,11.3321352521
2018-02-24 07:34:50,50.5492,-40.0039,40.1,11.966,35.488,-0.0036610391378,0.0001311,0.42517,1.935,-0.00716523683272,2.4,0.4,11.3343368626
2018-02-24 07:34:50,50.5492,-40.0039,42.0,11.966,35.488,-0.00366103913777,0.0001314,0.421022,1.9479,-0.00716523683272,2.3,0.12,11.3309172574
2018-02-24 07:34:50,50.5492,-40.0039,44.0,11.965,35.488,-0.00366103913799,0.0001329,0.4148,1.9092,-0.00716523683272,2.2,0.49,11.3314015008
2018-02-24 07:34:50,50.5492,-40.0039,46.0,11.964,35.488,-0.00366103913798,0.0001326,0.439688,1.9221,-0.00765266790978,2.3,0.16,11.3323847411
2018-02-24 07:34:50,50.5492,-40.0039,48.0,11.966,35.488,-0.00366103913777,0.0001287,0.460428,1.9608,-0.00716523683272,2.2,0.4,11.3314015008
2018-02-24 07:34:50,50.5492,-40.0039,50.0,11.968,35.488,-0.00366103913752,0.0001998,0.429318,1.9608,-0.00619037467861,2.2,0.22,11.3304183671
2018-02-24 07:34:50,50.5492,-40.0039,52.0,11.967,35.488,-0.0036610391377,0.0001284,0.410652,1.9479,-0.00619037467861,2.2,0.24,11.3309172574
2018-02-24 07:34:50,50.5492,-40.0039,54.1,11.967,35.488,-0.00366103913766,0.0001338,0.42517,1.9608,-0.00667780575567,2.2,0.19,11.3279830025
2018-02-24 07:34:50,50.5492,-40.0039,56.1,11.966,35.488,-0.00366103913777,0.0001329,0.431392,1.9608,-0.00667780575567,2.3,0.14,11.326017583
2018-02-24 07:34:50,50.5492,-40.0039,58.0,11.966,35.488,-0.00366103913772,0.0001308,0.431392,1.9608,-0.00716523683272,2.3,0.26,11.3304183671
2018-02-24 07:34:50,50.5492,-40.0039,60.0,11.969,35.489,-0.00366103913734,0.0001314,0.416874,1.935,-0.00716523683272,2.2,0.22,11.3294500112
2018-02-24 07:34:50,50.5492,-40.0039,62.0,11.97,35.489,-0.00366103913718,0.0001308,0.418948,1.935,-0.00667780575567,2.2,0.13,11.3274842736
2018-02-24 07:34:50,50.5492,-40.0039,64.0,11.97,35.489,-0.0036610391371,0.0001314,0.416874,1.9479,-0.00619037467861,2.3,0.2,11.3273669296
2018-02-24 07:34:50,50.5492,-40.0039,66.0,11.97,35.489,-0.00366103913728,0.0001341,0.40443,1.9608,-0.00667780575567,2.3,0.18,11.3235834006
2018-02-24 07:34:50,50.5492,-40.0039,68.0,11.969,35.488,-0.00366103913738,0.0001317,0.433466,1.9608,-0.00619037467861,2.2,0.24,11.3226011146
2018-02-24 07:34:50,50.5492,-40.0039,70.0,11.967,35.488,-0.00366103913759,0.0001305,0.42517,1.9866,-0.00716523683272,2.2,0.12,11.3216189351
2018-02-24 07:34:50,50.5492,-40.0039,72.0,11.968,35.488,-0.00366103913748,0.0001341,0.416874,1.9866,-0.00716523683272,2.2,0.15,11.320636862
2018-02-24 07:34:50,50.5492,-40.0039,74.0,11.969,35.488,-0.00366103913738,0.0001311,0.43554,1.9608,-0.00716523683272,2.2,0.09,11.3211352142
2018-02-24 07:34:50,50.5492,-40.0039,76.0,11.971,35.489,-0.00366103913706,0.0001344,0.412726,1.9092,-0.00765266790978,2.2,0.11,11.3240672523
2018-02-24 07:34:50,50.5492,-40.0039,78.0,11.972,35.489,-0.00366103913679,0.0001296,0.4148,1.9737,-0.00862753006389,2.3,0.13,11.3229676268
2018-02-24 07:34:50,50.5492,-40.0039,80.0,11.971,35.488,-0.00366103913692,0.0001323,0.4148,1.9608,-0.00716523683272,2.2,0.14,11.3186876891
2018-02-24 07:34:50,50.5492,-40.0039,82.0,11.97,35.488,-0.00366103913704,0.0001305,0.427244,1.9479,-0.00765266790978,2.2,0.2,11.3233341538
2018-02-24 07:34:50,50.5492,-40.0039,84.1,11.974,35.489,-0.00366103913662,0.0001323,0.418948,1.9479,-0.00667780575567,2.3,0.14,11.3196695509
2018-02-24 07:34:50,50.5492,-40.0039,86.1,11.974,35.489,-0.00366103913659,0.0001308,0.410652,1.9866,-0.00667780575567,2.2,0.09,11.3186876891
2018-02-24 07:34:50,50.5492,-40.0039,88.0,11.973,35.489,-0.00366103913668,0.0001311,0.423096,1.9479,-0.00667780575567,2.3,0.13,11.3152739835
2018-02-24 07:34:50,50.5492,-40.0039,90.0,11.972,35.488,-0.00366103913682,0.000138,0.447984,1.9737,-0.00667780575567,2.3,0.11,11.319185934
2018-02-24 07:34:50,50.5492,-40.0039,92.0,11.972,35.488,-0.00366103913684,0.0001311,0.416874,1.9479,-0.00814009898683,2.3,0.11,11.3152739835
2018-02-24 07:34:50,50.5492,-40.0039,94.0,11.972,35.488,-0.00366103913684,0.0001314,0.43554,1.9608,-0.00619037467861,2.2,0.08,11.3191712794
2018-02-24 07:34:50,50.5492,-40.0039,96.0,11.972,35.488,-0.0036610391367,0.0001425,0.4148,1.9737,-0.00619037467861,2.2,0.11,11.3171052107
2018-02-24 07:34:50,50.5492,-40.0039,98.0,11.97,35.488,-0.00366103913706,0.0001305,0.412726,1.9608,-0.00619037467861,2.2,0.07,11.3138092683
2018-02-24 07:34:50,50.5492,-40.0039,100.0,11.973,35.488,-0.00366103913659,0.0001308,0.416874,1.9737,-0.00667780575567,2.3,0.1,11.312842686
2018-02-24 07:34:50,50.5492,-40.0039,102.0,11.969,35.487,-0.00366103913726,0.0001302,0.410652,1.9221,-0.00716523683272,2.3,0.07,11.3097825228
2018-02-24 07:34:50,50.5492,-40.0039,104.0,11.97,35.488,-0.00366103913721,0.0001311,0.42517,1.9737,-0.00619037467861,2.2,0.07,11.3178378052
2018-02-24 07:34:50,50.5492,-40.0039,106.0,11.972,35.488,-0.00366103913682,0.0001323,0.433466,1.9221,-0.00570294360156,2.2,0.07,11.3101485166
2018-02-24 07:34:50,50.5492,-40.0039,108.0,11.974,35.488,-0.00366103913649,0.0001335,0.418948,1.9737,-0.00619037467861,2.2,0.07,11.3116126397
2018-02-24 07:34:50,50.5492,-40.0039,110.0,11.976,35.488,-0.00366103913638,0.0001311,0.416874,1.9608,-0.00667780575567,2.3,0.1,11.3097825228
2018-02-24 07:34:50,50.5492,-40.0039,112.0,11.972,35.487,-0.00366103913686,0.0001326,0.4148,1.9479,-0.00619037467861,2.2,0.09,11.3133259643
2018-02-24 07:34:50,50.5492,-40.0039,114.0,11.971,35.487,-0.00366103913692,0.0001323,0.416874,1.9608,-0.00619037467861,2.2,0.07,11.3086846303
2018-02-24 07:34:50,50.5492,-40.0039,116.0,11.972,35.487,-0.00366103913678,0.0001302,0.454206,1.9995,-0.00619037467861,2.2,0.05,11.3094165438
2018-02-24 07:34:50,50.5492,-40.0039,118.0,11.972,35.487,-0.00366103913683,0.0001317,0.412726,1.9221,-0.00570294360156,2.3,0.07,11.3061233987
2018-02-24 07:34:50,50.5492,-40.0039,120.0,11.972,35.487,-0.00366103913685,0.0001329,0.45628,1.9608,-0.00716523683272,2.3,0.06,11.3079527759
2018-02-24 07:34:50,50.5492,-40.0039,122.0,11.972,35.487,-0.00366103913682,0.0001284,0.443836,1.935,-0.00667780575567,2.3,0.11,11.3042943913
2018-02-24 07:34:50,50.5492,-40.0039,124.0,11.973,35.488,-0.00366103913658,0.0001314,0.427244,1.9479,-0.00619037467861,2.2,0.05,11.3091237713
2018-02-24 07:34:50,50.5492,-40.0039,126.0,11.979,35.489,-0.00366103913586,0.000132,0.412726,1.9737,-0.00570294360156,2.2,0.04,11.3059038983
2018-02-24 07:34:50,50.5492,-40.0039,128.0,11.979,35.489,-0.00366103913574,0.0001332,0.433466,1.935,-0.00619037467861,2.2,0.04,11.3125937346
2018-02-24 07:34:50,50.5492,-40.0039,130.0,11.981,35.489,-0.00366103913564,0.0001284,0.450058,1.935,-0.00667780575567,2.3,0.06,11.3088310083
2018-02-24 07:34:50,50.5492,-40.0039,132.0,11.982,35.489,-0.00366103913531,0.000132,0.441762,1.9479,-0.00667780575567,2.3,0.05,11.3074697844
2018-02-24 07:34:50,50.5492,-40.0039,134.0,11.983,35.489,-0.00366103913513,0.0001356,0.427244,1.9479,-0.00716523683272,2.2,0.06,11.3107048555
2018-02-24 07:34:50,50.5492,-40.0039,136.0,11.984,35.489,-0.00366103913499,0.0001305,0.439688,1.935,-0.00667780575567,2.2,0.07,11.3077771396
2018-02-24 07:34:50,50.5492,-40.0039,138.0,11.986,35.49,-0.00366103913487,0.0001335,0.433466,1.935,-0.00667780575567,2.2,0.07,11.3068990095
2018-02-24 07:34:50,50.5492,-40.0039,140.0,11.986,35.49,-0.00366103913488,0.0001317,0.427244,1.9479,-0.00716523683272,2.2,0.08,11.3021000701
2018-02-24 07:34:50,50.5492,-40.0039,142.0,11.985,35.49,-0.00366103913499,0.000132,0.443836,1.9479,-0.00667780575567,2.2,0.09,11.3031386491
2018-02-24 07:34:50,50.5492,-40.0039,144.0,11.986,35.49,-0.003661039135,0.0001371,0.418948,1.9608,-0.00667780575567,2.2,0.08,11.3008861078
2018-02-24 07:34:50,50.5492,-40.0039,146.0,11.986,35.49,-0.00366103913507,0.0001371,0.429318,1.9608,-0.00619037467861,2.2,0.05,11.299467587
2018-02-24 07:34:50,50.5492,-40.0039,148.0,11.986,35.49,-0.00366103913511,0.0001395,0.43554,1.9608,-0.00716523683272,2.2,0.06,11.293912637
2018-02-24 07:34:50,50.5492,-40.0039,150.0,11.985,35.489,-0.00366103913538,0.0001347,0.433466,1.9608,-0.00667780575567,2.3,0.05,11.2953741352
2018-02-24 07:34:50,50.5492,-40.0039,152.0,11.981,35.488,-0.00366103913615,0.0001347,0.431392,1.9479,-0.00667780575567,2.2,0.06,11.292232206
2018-02-24 07:34:50,50.5492,-40.0039,154.0,11.975,35.487,-0.00366103913712,0.0001335,0.421022,1.9608,-0.00570294360156,2.2,0.05,11.2854406022
2018-02-24 07:34:50,50.5492,-40.0039,156.0,11.974,35.487,-0.00366103913711,0.0001314,0.437614,1.9608,-0.00667780575567,2.2,0.07,11.2893104608
2018-02-24 07:34:50,50.5492,-40.0039,158.0,11.975,35.487,-0.0036610391372,0.0001314,0.418948,1.9608,-0.00716523683272,2.2,0.07,11.281280527
2018-02-24 07:34:50,50.5492,-40.0039,160.0,11.976,35.487,-0.00366103913719,0.000129,0.42517,1.9608,-0.00619037467861,2.2,0.06,11.2790188337
2018-02-24 07:34:50,50.5492,-40.0039,162.0,11.975,35.487,-0.00366103913728,0.0001278,0.437614,1.9092,-0.00619037467861,2.2,0.06,11.2734764314
2018-02-24 07:34:50,50.5492,-40.0039,164.0,11.976,35.486,-0.00366103913748,0.0001311,0.42517,1.9608,-0.00570294360156,2.3,0.06,11.265023527
2018-02-24 07:34:50,50.5492,-40.0039,166.0,11.955,35.486,-0.00366103914086,0.0001278,0.402356,1.9479,-0.00619037467861,2.3,0.06,11.2455973019
2018-02-24 07:34:50,50.5492,-40.0039,168.0,11.938,35.484,-0.00366103914348,0.0001284,0.396134,1.9479,-0.00667780575567,2.2,0.04,11.2391311805
2018-02-24 07:34:50,50.5492,-40.0039,170.0,11.935,35.483,-0.00366103914407,0.0001302,0.391986,1.9608,-0.00619037467861,2.2,0.05,11.2292593181
2018-02-24 07:34:50,50.5492,-40.0039,172.0,11.929,35.483,-0.00366103914517,0.0001308,0.379542,1.9479,-0.00716523683272,2.2,0.04,11.2246174763
2018-02-24 07:34:50,50.5492,-40.0039,174.0,11.922,35.483,-0.00366103914631,0.0001278,0.38369,1.9608,-0.00716523683272,2.3,0.07,11.2089689062
2018-02-24 07:34:50,50.5492,-40.0039,176.0,11.908,35.482,-0.00366103914908,0.0001338,0.371246,1.9479,-0.00667780575567,2.3,0.04,11.1962383133
2018-02-24 07:34:50,50.5492,-40.0039,178.0,11.892,35.482,-0.00366103915146,0.0001239,0.346358,1.9479,-0.00667780575567,2.3,0.06,11.1822265867
2018-02-24 07:34:50,50.5492,-40.0039,180.0,11.883,35.48,-0.00366103915268,0.0001248,0.358802,1.9737,-0.00667780575567,2.3,0.05,11.1708311031
2018-02-24 07:34:50,50.5492,-40.0039,182.0,11.865,35.48,-0.00366103915564,0.0001257,0.33184,1.9737,-0.00765266790978,2.3,0.05,11.1521104848
2018-02-24 07:34:50,50.5492,-40.0039,184.0,11.836,35.481,-0.00366103916042,0.000123,0.32147,1.9866,-0.00716523683272,2.3,0.04,11.1289797848
2018-02-24 07:34:50,50.5492,-40.0039,186.0,11.809,35.482,-0.00366103916443,0.00012,0.309026,1.9866,-0.00667780575567,2.3,0.05,11.1219518502
2018-02-24 07:34:50,50.5492,-40.0039,188.0,11.792,35.483,-0.00366103916719,0.0001188,0.286212,1.9866,-0.00716523683272,2.3,0.03,11.1084851253
2018-02-24 07:34:50,50.5492,-40.0039,190.0,11.782,35.483,-0.00366103916858,0.0001185,0.273768,1.9995,-0.00716523683272,2.3,0.04,11.1064096157
2018-02-24 07:34:50,50.5492,-40.0039,192.0,11.775,35.485,-0.0036610391699,0.0001203,0.271694,1.9737,-0.00667780575567,2.2,0.05,11.1089146012
2018-02-24 07:34:50,50.5492,-40.0039,194.0,11.781,35.488,-0.00366103916896,0.0001197,0.257176,1.9866,-0.00667780575567,2.3,0.04,11.1279754562
2018-02-24 07:34:50,50.5492,-40.0039,196.0,11.779,35.492,-0.00366103916934,0.0001158,0.267546,1.9866,-0.00619037467861,2.3,0.05,11.1422618613
2018-02-24 07:34:50,50.5492,-40.0039,198.0,11.749,35.487,-0.00366103917434,0.0001194,0.271694,1.9608,-0.00667780575567,2.3,0.05,11.1477958868
2018-02-24 07:34:50,50.5492,-40.0039,200.0,11.735,35.484,-0.00366103917614,0.0001188,0.27999,1.9479,-0.00619037467861,2.2,0.04,11.1458549952
2018-02-24 07:34:50,50.5492,-40.0039,202.0,11.734,35.484,-0.00366103917634,0.0001191,0.282064,1.9737,-0.00716523683272,2.2,0.06,11.1498091074
2018-02-24 07:34:50,50.5492,-40.0039,204.0,11.734,35.484,-0.00366103917641,0.0001212,0.277916,1.9866,-0.00765266790978,2.2,0.05,11.1523262692
2018-02-24 07:34:50,50.5492,-40.0039,206.0,11.733,35.483,-0.00366103917659,0.0001179,0.27999,1.9737,-0.00765266790978,2.2,0.04,11.1584423204
2018-02-24 07:34:50,50.5492,-40.0039,208.0,11.71,35.479,-0.00366103918034,0.0001236,0.286212,1.9866,-0.00765266790978,2.2,0.05,11.1580824372
2018-02-24 07:34:50,50.5492,-40.0039,210.0,11.692,35.475,-0.00366103918267,0.0001209,0.298656,1.9866,-0.00765266790978,2.2,0.04,11.1598819978
2018-02-24 07:34:50,50.5492,-40.0039,212.0,11.695,35.476,-0.00366103918196,0.0001197,0.29036,1.9608,-0.00765266790978,2.2,0.06,11.1578665142
2018-02-24 07:34:50,50.5492,-40.0039,214.0,11.703,35.478,-0.00366103918106,0.0001254,0.29036,1.9608,-0.00716523683272,2.2,0.06,11.1591621302
2018-02-24 07:34:50,50.5492,-40.0039,216.0,11.709,35.479,-0.00366103918008,0.0001212,0.29036,1.9866,-0.00667780575567,2.2,0.06,11.1578665142
2018-02-24 07:34:50,50.5492,-40.0039,218.0,11.7,35.477,-0.0036610391819,0.0001212,0.292434,1.9737,-0.00667780575567,2.2,0.07,11.1618979344
2018-02-24 07:34:50,50.5492,-40.0039,220.0,11.684,35.474,-0.00366103918377,0.0001212,0.298656,1.9608,-0.00716523683272,2.2,0.05,11.1590181636
2018-02-24 07:34:50,50.5492,-40.0039,222.0,11.69,35.476,-0.00366103918287,0.0001194,0.292434,1.9608,-0.00716523683272,2.2,0.05,11.1609619075
2018-02-24 07:34:50,50.5492,-40.0039,224.0,11.692,35.477,-0.00366103918239,0.0001221,0.288286,1.9479,-0.00667780575567,2.2,0.06,11.1578665142
2018-02-24 07:34:50,50.5492,-40.0039,226.0,11.707,35.48,-0.00366103917968,0.0001242,0.286212,1.9737,-0.00716523683272,2.2,0.06,11.1544124531
2018-02-24 07:34:50,50.5492,-40.0039,228.0,11.718,35.484,-0.00366103917816,0.00012,0.275842,1.9737,-0.00765266790978,2.2,0.04,11.1505282244
2018-02-24 07:34:50,50.5492,-40.0039,230.0,11.741,35.489,-0.00366103917429,0.0001182,0.267546,1.9221,-0.00716523683272,2.2,0.06,11.1489462432
2018-02-24 07:34:50,50.5492,-40.0039,232.0,11.788,35.502,-0.00366103916705,0.0001167,0.244732,1.9737,-0.00667780575567,2.2,0.04,11.1486586403
2018-02-24 07:34:50,50.5492,-40.0039,234.0,11.822,35.51,-0.00366103916193,0.0001146,0.230214,1.9608,-0.00619037467861,2.2,0.05,11.1480115674
2018-02-24 07:34:50,50.5492,-40.0039,236.0,11.829,35.512,-0.00366103916106,0.0001176,0.223992,1.935,-0.00716523683272,2.3,0.05,11.1440582481
2018-02-24 07:34:50,50.5492,-40.0039,238.0,11.852,35.517,-0.00366103915794,0.0001152,0.221918,1.9608,-0.00716523683272,2.2,0.06,11.1466456781
2018-02-24 07:34:50,50.5492,-40.0039,240.0,11.845,35.516,-0.00366103915903,0.0001131,0.219844,1.9608,-0.00667780575567,2.3,0.06,11.1397475247
2018-02-24 07:34:50,50.5492,-40.0039,242.0,11.839,35.514,-0.00366103916005,0.000114,0.223992,1.9866,-0.00667780575567,2.3,0.07,11.1408968481
2018-02-24 07:34:50,50.5492,-40.0039,244.0,11.826,35.511,-0.00366103916269,0.0001134,0.23851,1.9608,-0.00716523683272,2.3,0.08,11.1357978498
2018-02-24 07:34:50,50.5492,-40.0039,246.0,11.797,35.503,-0.00366103916725,0.00012,0.253028,1.9608,nan,nan,nan,11.1322087473
2018-02-24 07:34:50,50.5492,-40.0039,248.0,11.763,35.497,-0.00366103917189,0.0001179,0.261324,1.9737,nan,nan,nan,11.1265408965
2018-02-24 07:34:50,50.5492,-40.0039,250.0,11.741,35.492,-0.00366103917549,0.0001212,0.273768,1.9479,nan,nan,nan,11.1228121171
2018-02-24 07:34:50,50.5492,-40.0039,252.0,11.737,35.491,-0.00366103917616,0.0001191,0.277916,1.9737,nan,nan,nan,11.1171502128
2018-02-24 07:34:50,50.5492,-40.0039,254.0,11.741,35.492,-0.00366103917557,0.0001194,0.271694,1.9737,nan,nan,nan,11.1185116094
2018-02-24 07:34:50,50.5492,-40.0039,256.0,11.74,35.492,-0.00366103917566,0.0001176,0.273768,1.9737,nan,nan,nan,11.121450066
2018-02-24 07:34:50,50.5492,-40.0039,258.0,11.738,35.491,-0.0036610391762,0.0001188,0.273768,1.935,nan,nan,nan,11.1187982456
2018-02-24 07:34:50,50.5492,-40.0039,260.0,11.735,35.49,-0.00366103917663,0.0001179,0.275842,1.9608,nan,nan,nan,11.1182249824
2018-02-24 07:34:50,50.5492,-40.0039,262.0,11.736,35.491,-0.00366103917654,0.0001191,0.275842,1.9608,nan,nan,nan,11.1150010611
2018-02-24 07:34:50,50.5492,-40.0039,264.0,11.729,35.49,-0.00366103917761,0.00012,0.275842,1.9479,nan,nan,nan,11.11249437
2018-02-24 07:34:50,50.5492,-40.0039,266.0,11.728,35.49,-0.00366103917775,0.0001194,0.286212,1.9608,nan,nan,nan,11.1053362654
2018-02-24 07:34:50,50.5492,-40.0039,268.0,11.746,35.494,-0.00366103917472,0.0001179,0.271694,1.9737,nan,nan,nan,11.1039053321
2018-02-24 07:34:50,50.5492,-40.0039,270.0,11.76,35.497,-0.00366103917293,0.0001188,0.257176,1.9479,nan,nan,nan,11.0960392921
2018-02-24 07:34:50,50.5492,-40.0039,272.0,11.769,35.5,-0.00366103917163,0.0001167,0.255102,1.9479,nan,nan,nan,11.0998999373
2018-02-24 07:34:50,50.5492,-40.0039,274.0,11.758,35.498,-0.00366103917398,0.0001221,0.261324,1.9479,nan,nan,nan,11.0974689661
2018-02-24 07:34:50,50.5492,-40.0039,276.0,11.746,35.495,-0.0036610391754,0.0001167,0.267546,1.9737,nan,nan,nan,11.0921088679
2018-02-24 07:34:50,50.5492,-40.0039,278.0,11.742,35.494,-0.00366103917609,0.0001176,0.277916,1.935,nan,nan,nan,11.0921088679
2018-02-24 07:34:50,50.5492,-40.0039,280.0,11.741,35.493,-0.0036610391763,0.0001185,0.267546,1.9479,nan,nan,nan,11.0917516423
2018-02-24 07:34:50,50.5492,-40.0039,282.0,11.741,35.493,-0.00366103917643,0.0001182,0.271694,1.9866,nan,nan,nan,11.0863949736
2018-02-24 07:34:50,50.5492,-40.0039,284.0,11.747,35.495,-0.00366103917544,0.0001173,0.265472,1.935,nan,nan,nan,11.0874660503
2018-02-24 07:34:50,50.5492,-40.0039,286.0,11.752,35.496,-0.00366103917483,0.0001164,0.267546,1.9479,nan,nan,nan,11.079257745
2018-02-24 07:34:50,50.5492,-40.0039,288.0,11.755,35.497,-0.00366103917447,0.0001158,0.265472,1.9221,nan,nan,nan,11.0821119516
2018-02-24 07:34:50,50.5492,-40.0039,290.0,11.757,35.497,-0.00366103917427,0.0001182,0.257176,1.9479,nan,nan,nan,11.076761063
2018-02-24 07:34:50,50.5492,-40.0039,292.0,11.765,35.499,-0.00366103917325,0.0001149,0.253028,1.935,nan,nan,nan,11.0753347011
2018-02-24 07:34:50,50.5492,-40.0039,294.0,11.77,35.501,-0.00366103917267,0.0001197,0.253028,1.935,nan,nan,nan,11.071769794
2018-02-24 07:34:50,50.5492,-40.0039,296.0,11.773,35.501,-0.00366103917247,0.0001164,0.246806,1.935,nan,nan,nan,11.0685625955
2018-02-24 07:34:50,50.5492,-40.0039,298.0,11.776,35.502,-0.00366103917225,0.0001179,0.257176,1.9608,nan,nan,nan,11.0621516571
2018-02-24 07:34:50,50.5492,-40.0039,300.0,11.777,35.502,-0.00366103917216,0.000117,0.263398,1.9479,nan,nan,nan,11.0550337961
2018-02-24 07:34:50,50.5492,-40.0039,302.0,11.776,35.502,-0.00366103917263,0.0001173,0.246806,1.9608,nan,nan,nan,11.040104775
2018-02-24 07:34:50,50.5492,-40.0039,304.0,11.773,35.502,-0.00366103917327,0.000117,0.263398,1.9479,nan,nan,nan,11.0280376884
2018-02-24 07:34:50,50.5492,-40.0039,306.0,11.774,35.502,-0.00366103917359,0.0001164,0.261324,1.9479,nan,nan,nan,11.0060750688
2018-02-24 07:34:50,50.5492,-40.0039,308.0,11.778,35.503,-0.00366103917328,0.00012,0.255102,1.9608,nan,nan,nan,10.9831079079
2018-02-24 07:34:50,50.5492,-40.0039,310.0,11.783,35.505,-0.00366103917225,0.0001146,0.250954,1.9221,nan,nan,nan,10.9362982003
2018-02-24 07:34:50,50.5492,-40.0039,312.0,11.812,35.512,-0.00366103916856,0.0001113,0.24888,1.9479,nan,nan,nan,10.8904333674
2018-02-24 07:34:50,50.5492,-40.0039,314.0,11.829,35.516,-0.00366103916688,0.0001125,0.219844,1.9737,nan,nan,nan,10.8059830318
2018-02-24 07:34:50,50.5492,-40.0039,316.0,11.814,35.517,-0.00366103916961,0.0001125,0.180438,1.9866,nan,nan,nan,10.6929264996
2018-02-24 07:34:50,50.5492,-40.0039,318.0,11.79,35.514,-0.00366103917416,0.0001092,0.157624,1.9866,nan,nan,nan,10.6242317563
2018-02-24 07:34:50,50.5492,-40.0039,320.1,11.775,35.511,-0.00366103917757,0.0001071,0.14518,1.9866,nan,nan,nan,10.5292334
2018-02-24 07:34:50,50.5492,-40.0039,322.1,11.723,35.503,-0.00366103918609,0.0001098,0.141032,1.9737,nan,nan,nan,10.4372600245
2018-02-24 07:34:50,50.5492,-40.0039,324.0,11.705,35.498,-0.00366103918972,0.0001098,0.149328,1.9995,nan,nan,nan,10.3646489132
2018-02-24 07:34:50,50.5492,-40.0039,326.0,11.683,35.493,-0.00366103919405,0.0001065,0.138958,2.0253,nan,nan,nan,10.2791969217
2018-02-24 07:34:50,50.5492,-40.0039,328.0,11.67,35.489,-0.00366103919647,0.0001056,0.13481,2.0253,nan,nan,nan,10.1748564479
2018-02-24 07:34:50,50.5492,-40.0039,330.0,11.614,35.477,-0.00366103920628,0.0001083,0.136884,2.0253,nan,nan,nan,10.0254762063
2018-02-24 07:34:50,50.5492,-40.0039,332.0,11.537,35.459,-0.00366103921918,0.0001053,0.130662,2.064,nan,nan,nan,9.8815207214
2018-02-24 07:34:50,50.5492,-40.0039,334.0,11.506,35.448,-0.00366103922684,0.0001038,0.126514,2.1027,nan,nan,nan,9.70565126421
2018-02-24 07:34:50,50.5492,-40.0039,336.0,11.249,35.397,-0.00366103926802,0.0001038,0.11407,2.1027,nan,nan,nan,9.49051297671
