datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-19 07:27:44,48.3655,-40.0472,0.4,16.328,34.693,-0.00366103842835,0.0002445,0.730048,1.8318,-0.000828632831,12.1,nan,13.1833095652
2017-09-19 07:27:44,48.3655,-40.0472,2.0,16.354,34.688,-0.00366103842612,0.0002424,0.732122,1.8318,-0.00131606390806,8.8,nan,13.1847876179
2017-09-19 07:27:44,48.3655,-40.0472,4.0,16.354,34.688,-0.00366103842597,0.0002388,0.73627,1.806,-0.00131606390806,6.9,nan,13.1843067818
2017-09-19 07:27:44,48.3655,-40.0472,6.0,16.353,34.688,-0.0036610384261,0.0002373,0.752862,1.8189,-0.00131606390806,6.1,nan,13.1820809873
2017-09-19 07:27:44,48.3655,-40.0472,8.0,16.353,34.688,-0.0036610384262,0.0002379,0.740418,1.8318,-0.00131606390806,4.8,nan,13.1771859664
2017-09-19 07:27:44,48.3655,-40.0472,10.0,16.355,34.688,-0.00366103842598,0.0002385,0.742492,1.8189,-0.00180349498511,4.5,2.3,13.1786631226
2017-09-19 07:27:44,48.3655,-40.0472,12.0,16.355,34.688,-0.00366103842602,0.000246,0.78812,1.8318,-0.00180349498511,4.0,2.11,13.1774351101
2017-09-19 07:27:44,48.3655,-40.0472,13.9,16.361,34.688,-0.00366103842524,0.0002391,0.75701,1.8447,-0.000828632831,4.2,2.14,13.176883443
2017-09-19 07:27:44,48.3655,-40.0472,16.0,16.362,34.688,-0.00366103842523,0.0002364,0.750788,1.8189,-0.00131606390806,3.7,1.24,13.1746414934
2017-09-19 07:27:44,48.3655,-40.0472,18.0,16.362,34.688,-0.00366103842539,0.0002388,0.75701,1.806,-0.00229092606217,3.2,1.37,13.1688076425
2017-09-19 07:27:44,48.3655,-40.0472,20.0,16.361,34.688,-0.00366103842573,0.0002472,0.754936,1.8318,-0.00131606390806,2.8,0.75,13.1652342967
2017-09-19 07:27:44,48.3655,-40.0472,22.0,16.359,34.688,-0.00366103842617,0.00024,0.78812,1.8189,-0.00229092606217,2.8,1.29,13.1649854541
2017-09-19 07:27:44,48.3655,-40.0472,24.0,16.362,34.688,-0.00366103842593,0.0002376,0.752862,1.8189,-0.00277835713922,2.5,0.62,13.1649854541
2017-09-19 07:27:44,48.3655,-40.0472,26.0,16.362,34.688,-0.00366103842612,0.0002358,0.765306,1.8189,-0.00375321929333,2.8,0.53,13.1536340988
2017-09-19 07:27:44,48.3655,-40.0472,28.0,16.363,34.688,-0.00366103842631,0.0002352,0.761158,1.8318,-0.00277835713922,2.9,0.83,13.1531902523
2017-09-19 07:27:44,48.3655,-40.0472,30.0,16.363,34.688,-0.00366103842667,0.0002376,0.783972,1.8318,-0.00229092606217,2.6,0.44,13.1472268511
2017-09-19 07:27:44,48.3655,-40.0472,32.0,16.356,34.688,-0.00366103842794,0.0002373,0.796416,1.8318,-0.00326578821628,2.5,1.04,13.1381110918
2017-09-19 07:27:44,48.3655,-40.0472,34.0,16.352,34.688,-0.00366103842901,0.00024,0.815082,1.8189,-0.00277835713922,2.5,0.59,13.126595184
2017-09-19 07:27:44,48.3655,-40.0472,36.4,16.336,34.688,-0.0036610384329,0.000243,0.883524,1.8318,-0.00277835713922,2.5,0.4,13.1031611873
2017-09-19 07:27:44,48.3655,-40.0472,37.7,16.208,34.689,-0.00366103845923,0.000249,1.153144,1.8963,-0.00375321929333,2.5,0.47,12.955267258
2017-09-19 07:27:44,48.3655,-40.0472,39.9,15.682,34.696,-0.00366103855206,0.0002703,1.69031,2.064,-0.00472808144744,2.5,0.45,12.6638406026
2017-09-19 07:27:44,48.3655,-40.0472,42.0,15.222,34.731,-0.0036610386226,0.0002604,1.748382,2.0898,-0.00424065037039,2.4,0.3,12.5378980442
2017-09-19 07:27:44,48.3655,-40.0472,44.1,14.982,34.775,-0.00366103865707,0.0002424,1.58661,2.1543,-0.00472808144744,2.4,0.31,12.4655900372
2017-09-19 07:27:44,48.3655,-40.0472,45.9,14.177,34.819,-0.00366103878631,0.000225,1.304546,2.2446,-0.0052155125245,2.4,0.2,12.2104937917
2017-09-19 07:27:44,48.3655,-40.0472,47.5,14.147,34.828,-0.00366103879045,0.0002232,1.28588,2.2317,-0.00570294360156,2.4,0.16,12.2031262513
2017-09-19 07:27:44,48.3655,-40.0472,50.0,13.645,34.859,-0.00366103887695,0.0002001,1.039074,2.2575,-0.00667780575567,2.4,0.08,11.8991145542
2017-09-19 07:27:44,48.3655,-40.0472,52.0,13.604,34.877,-0.00366103888632,0.0001944,0.972706,2.2704,-0.00667780575567,2.4,0.16,11.811909356
2017-09-19 07:27:44,48.3655,-40.0472,54.0,13.504,34.892,-0.0036610389045,0.0001851,0.835822,2.2962,-0.00667780575567,2.4,0.13,11.6694012364
2017-09-19 07:27:44,48.3655,-40.0472,56.0,13.122,34.918,-0.00366103896664,0.000165,0.618052,2.2833,-0.00716523683272,2.4,0.12,11.4459946698
2017-09-19 07:27:44,48.3655,-40.0472,58.0,12.579,34.897,-0.00366103906039,0.0001569,0.545462,2.3091,-0.00765266790978,2.4,0.11,11.2575245589
2017-09-19 07:27:44,48.3655,-40.0472,60.0,11.55,34.854,-0.00366103921791,0.000144,0.412726,2.3607,-0.00765266790978,2.4,0.13,11.0677930394
2017-09-19 07:27:44,48.3655,-40.0472,62.0,11.327,34.849,-0.00366103925227,0.0001413,0.377468,2.3736,-0.00911496114094,2.4,0.07,11.0189910184
2017-09-19 07:27:44,48.3655,-40.0472,64.0,11.201,34.859,-0.00366103927368,0.0001371,0.344284,2.3607,-0.009602392218,2.3,0.06,10.9833055252
2017-09-19 07:27:44,48.3655,-40.0472,66.0,11.023,34.849,-0.0036610393017,0.000135,0.309026,2.3607,-0.00911496114094,2.4,0.11,10.9430685279
2017-09-19 07:27:44,48.3655,-40.0472,68.0,10.796,34.85,-0.00366103933947,0.0001269,0.253028,2.3478,-0.00911496114094,2.4,0.15,10.9026080707
2017-09-19 07:27:44,48.3655,-40.0472,70.0,10.648,34.862,-0.00366103936392,0.0001239,0.221918,2.3607,-0.00862753006389,2.3,0.08,10.8792658838
2017-09-19 07:27:44,48.3655,-40.0472,72.0,10.595,34.868,-0.00366103937352,0.000123,0.213622,2.3349,-0.009602392218,2.4,0.09,10.8609121956
2017-09-19 07:27:44,48.3655,-40.0472,74.0,10.356,34.885,-0.00366103941455,0.0001173,0.159698,2.2962,-0.009602392218,2.5,0.09,10.8206323546
2017-09-19 07:27:44,48.3655,-40.0472,76.0,10.231,34.892,-0.00366103943139,0.0001164,0.147254,2.3091,-0.0100898232951,2.4,0.06,10.8031058895
2017-09-19 07:27:44,48.3655,-40.0472,78.0,10.216,34.89,-0.00366103943435,0.0001146,0.138958,2.3091,-0.0105772543721,2.4,0.05,10.8007965593
2017-09-19 07:27:44,48.3655,-40.0472,80.0,10.132,34.892,-0.00366103944842,0.0001185,0.116144,2.2833,-0.0100898232951,2.4,0.05,10.7934715743
2017-09-19 07:27:44,48.3655,-40.0472,82.0,9.967,34.897,-0.00366103947448,0.0001134,0.095404,2.2833,-0.0100898232951,2.4,0.06,10.7787020352
2017-09-19 07:27:44,48.3655,-40.0472,84.0,9.888,34.904,-0.00366103948822,0.0001101,0.091256,2.2833,-0.0105772543721,2.4,0.05,10.7617546998
2017-09-19 07:27:44,48.3655,-40.0472,86.0,9.842,34.904,-0.0036610394952,0.0001101,0.078812,2.2704,-0.0105772543721,2.4,0.06,10.7545998375
2017-09-19 07:27:44,48.3655,-40.0472,88.0,9.805,34.903,-0.00366103950187,0.0001089,0.07259,2.2833,-0.0100898232951,2.4,0.07,10.7550537221
2017-09-19 07:27:44,48.3655,-40.0472,90.0,9.762,34.905,-0.00366103950944,0.0001083,0.066368,2.2704,-0.009602392218,2.4,0.05,10.7518495262
2017-09-19 07:27:44,48.3655,-40.0472,92.0,9.723,34.909,-0.00366103951659,0.0001104,0.060146,2.2575,-0.0100898232951,2.3,0.05,10.7394838283
2017-09-19 07:27:44,48.3655,-40.0472,94.0,9.678,34.913,-0.00366103952439,0.0001077,0.058072,2.2833,-0.009602392218,2.3,0.04,10.7186392292
2017-09-19 07:27:44,48.3655,-40.0472,96.0,9.606,34.915,-0.00366103953596,0.0001071,0.053924,2.2446,-0.0100898232951,2.5,0.07,10.6895129654
2017-09-19 07:27:44,48.3655,-40.0472,98.0,9.555,34.916,-0.00366103954383,0.0001074,0.047702,2.2317,-0.0105772543721,2.4,0.06,10.659939632
2017-09-19 07:27:44,48.3655,-40.0472,100.0,9.53,34.915,-0.00366103954928,0.0001065,0.04148,2.2188,-0.0105772543721,2.4,0.04,10.6048779984
2017-09-19 07:27:44,48.3655,-40.0472,102.0,9.445,34.915,-0.00366103956286,0.0001068,0.04148,2.2446,-0.00862753006389,2.4,0.05,10.543987182
2017-09-19 07:27:44,48.3655,-40.0472,104.0,9.345,34.912,-0.00366103957887,0.0001128,0.04148,2.2059,-0.0105772543721,2.3,0.04,10.4640836773
2017-09-19 07:27:44,48.3655,-40.0472,106.0,9.266,34.908,-0.0036610395925,0.0001071,0.043554,2.2575,-0.0100898232951,2.4,0.04,10.389399302
2017-09-19 07:27:44,48.3655,-40.0472,108.0,9.212,34.903,-0.00366103960149,0.0001065,0.037332,2.2575,-0.0105772543721,2.4,0.06,10.3099406121
2017-09-19 07:27:44,48.3655,-40.0472,110.0,9.125,34.896,-0.00366103961554,0.000108,0.039406,2.2575,-0.0115521165262,2.4,0.07,10.2207433667
2017-09-19 07:27:44,48.3655,-40.0472,112.0,9.058,34.892,-0.00366103962641,0.0001065,0.043554,2.2833,-0.0105772543721,2.3,0.06,10.1283875503
2017-09-19 07:27:44,48.3655,-40.0472,114.0,9.015,34.889,-0.00366103963408,0.000108,0.03111,2.2575,-0.0100898232951,2.3,0.03,10.0104005046
2017-09-19 07:27:44,48.3655,-40.0472,116.0,8.909,34.883,-0.00366103965046,0.0001086,0.035258,2.2833,-0.0105772543721,2.2,0.06,9.88214122259
2017-09-19 07:27:44,48.3655,-40.0472,118.0,8.836,34.88,-0.00366103966243,0.0001095,0.037332,2.3091,-0.0110646854492,2.3,0.07,9.73010136236
2017-09-19 07:27:44,48.3655,-40.0472,120.0,8.758,34.887,-0.00366103967441,0.000108,0.037332,2.3478,-0.0105772543721,2.4,0.05,9.59796537572
2017-09-19 07:27:44,48.3655,-40.0472,122.0,8.767,34.894,-0.00366103967303,0.0001083,0.03111,2.3349,-0.0105772543721,2.4,0.04,9.49784898762
2017-09-19 07:27:44,48.3655,-40.0472,124.0,8.778,34.908,-0.00366103967297,0.0001074,0.035258,2.3349,-0.009602392218,2.4,0.04,9.43488384742
2017-09-19 07:27:44,48.3655,-40.0472,126.0,8.726,34.905,-0.00366103968031,0.0001092,0.04148,2.3478,-0.009602392218,2.4,0.06,9.42132995931
2017-09-19 07:27:44,48.3655,-40.0472,128.0,8.608,34.894,-0.00366103969811,0.0001089,0.037332,2.3349,-0.0105772543721,2.4,0.05,9.41189690668
2017-09-19 07:27:44,48.3655,-40.0472,130.0,8.527,34.886,-0.00366103971141,0.0001104,0.033184,2.3349,-0.0100898232951,2.3,0.05,9.30118112041
2017-09-19 07:27:44,48.3655,-40.0472,132.0,8.535,34.899,-0.00366103970993,0.0001098,0.035258,2.3478,-0.0105772543721,2.4,0.07,9.14430105695
2017-09-19 07:27:44,48.3655,-40.0472,134.0,8.571,34.912,-0.00366103970435,0.0001092,0.037332,2.3736,-0.0105772543721,2.4,0.06,9.04083826923
2017-09-19 07:27:44,48.3655,-40.0472,136.0,8.565,34.914,-0.003661039705,0.000108,0.035258,2.3478,-0.0105772543721,2.4,0.04,8.96059730622
2017-09-19 07:27:44,48.3655,-40.0472,138.0,8.587,34.924,-0.00366103969916,0.0001086,0.035258,2.3607,-0.0105772543721,2.4,0.06,8.80705662628
2017-09-19 07:27:44,48.3655,-40.0472,140.0,8.742,34.971,-0.00366103967669,0.0001098,0.037332,2.3736,-0.0110646854492,2.4,0.04,8.74002249869
2017-09-19 07:27:44,48.3655,-40.0472,142.0,8.758,34.978,-0.00366103967391,0.0001101,0.039406,2.3865,-0.0110646854492,2.4,0.06,8.72049746781
2017-09-19 07:27:44,48.3655,-40.0472,144.0,8.781,34.984,-0.00366103967139,0.0001074,0.03111,2.3865,-0.0110646854492,2.4,0.05,8.7143392929
2017-09-19 07:27:44,48.3655,-40.0472,146.0,8.781,34.984,-0.00366103967162,0.0001074,0.035258,2.3736,-0.0110646854492,2.4,0.06,8.71899762468
2017-09-19 07:27:44,48.3655,-40.0472,148.0,8.755,34.982,-0.0036610396761,0.0001074,0.037332,2.3736,-0.0105772543721,2.4,0.04,8.70893493849
2017-09-19 07:27:44,48.3655,-40.0472,150.0,8.733,34.979,-0.00366103967991,0.0001098,0.039406,2.3865,-0.0105772543721,2.3,0.04,8.70102265387
2017-09-19 07:27:44,48.3655,-40.0472,152.0,8.76,34.985,-0.0036610396763,0.0001116,0.03111,2.3994,-0.0110646854492,2.4,0.08,8.70551239415
2017-09-19 07:27:44,48.3655,-40.0472,154.0,8.737,34.983,-0.00366103968079,0.0001071,0.037332,2.3736,-0.0110646854492,2.4,0.04,8.74007620822
2017-09-19 07:27:44,48.3655,-40.0472,156.0,8.631,34.968,-0.00366103969747,0.0001128,0.033184,2.3736,-0.0110646854492,2.4,0.05,8.74432046364
2017-09-19 07:27:44,48.3655,-40.0472,158.0,8.61,34.965,-0.00366103970085,0.0001173,0.037332,2.3736,-0.0110646854492,2.4,0.05,8.75459171127
2017-09-19 07:27:44,48.3655,-40.0472,160.0,8.602,34.963,-0.00366103970284,0.0001116,0.033184,2.3994,-0.0110646854492,2.4,0.03,8.77792836231
2017-09-19 07:27:44,48.3655,-40.0472,162.0,8.523,34.954,-0.00366103971587,0.000108,0.035258,2.3607,-0.0110646854492,2.4,0.05,8.78397631175
2017-09-19 07:27:44,48.3655,-40.0472,164.0,8.519,34.955,-0.00366103971696,0.0001089,0.033184,2.3349,-0.0105772543721,2.3,0.06,8.79219193919
2017-09-19 07:27:44,48.3655,-40.0472,166.0,8.446,34.948,-0.00366103972847,0.0001113,0.035258,2.3607,-0.0105772543721,2.4,0.04,8.79154301455
2017-09-19 07:27:44,48.3655,-40.0472,168.0,8.424,34.946,-0.00366103973176,0.0001113,0.033184,2.3736,-0.0115521165262,2.4,0.07,8.77938591033
2017-09-19 07:27:44,48.3655,-40.0472,170.0,8.424,34.947,-0.00366103973204,0.0001113,0.037332,2.3607,-0.0115521165262,2.4,0.05,8.75292370491
2017-09-19 07:27:44,48.3655,-40.0472,172.0,8.428,34.948,-0.00366103973184,0.0001086,0.037332,2.3607,-0.0110646854492,2.3,0.04,8.73551225563
2017-09-19 07:27:44,48.3655,-40.0472,174.0,8.429,34.95,-0.003661039732,0.0001089,0.03111,2.3607,-0.0110646854492,2.3,0.05,8.69455997285
2017-09-19 07:27:44,48.3655,-40.0472,176.0,8.441,34.958,-0.00366103973047,0.0001122,0.033184,2.3865,-0.0105772543721,2.3,0.07,8.65595273352
2017-09-19 07:27:44,48.3655,-40.0472,178.0,8.437,34.962,-0.0036610397321,0.0001095,0.037332,2.3736,-0.0110646854492,2.3,0.07,8.66668966856
2017-09-19 07:27:44,48.3655,-40.0472,180.0,8.393,34.956,-0.00366103973991,0.0001083,0.035258,2.3736,-0.0110646854492,2.3,0.05,8.69002337548
2017-09-19 07:27:44,48.3655,-40.0472,182.0,8.367,34.95,-0.00366103974438,0.0001092,0.033184,2.3865,-0.0115521165262,2.3,0.05,8.71996177547
2017-09-19 07:27:44,48.3655,-40.0472,184.0,8.276,34.939,-0.00366103976027,0.0001107,0.033184,2.3865,-0.0110646854492,2.3,0.04,8.74948123791
2017-09-19 07:27:44,48.3655,-40.0472,186.0,8.132,34.919,-0.0036610397818,0.0001095,0.035258,2.4123,-0.0115521165262,2.3,0.05,8.76455356777
2017-09-19 07:27:44,48.3655,-40.0472,188.0,8.096,34.912,-0.00366103978783,0.0001077,0.039406,2.3865,-0.0115521165262,2.4,0.06,8.7726403488
2017-09-19 07:27:44,48.3655,-40.0472,190.0,8.079,34.909,-0.0036610397907,0.0001095,0.035258,2.3994,-0.0120395476033,2.3,0.04,8.78208581104
2017-09-19 07:27:44,48.3655,-40.0472,192.0,8.072,34.906,-0.00366103979236,0.0001119,0.03111,2.3865,-0.0115521165262,2.4,0.04,8.79722298114
2017-09-19 07:27:44,48.3655,-40.0472,194.0,8.013,34.899,-0.00366103980107,0.0001107,0.035258,2.3865,-0.0115521165262,2.4,0.08,8.81157699367
2017-09-19 07:27:44,48.3655,-40.0472,196.0,7.94,34.891,-0.00366103981343,0.0001086,0.037332,2.3736,-0.0120395476033,2.4,0.05,8.79884660709
2017-09-19 07:27:44,48.3655,-40.0472,198.0,7.908,34.887,-0.00366103981901,0.0001095,0.037332,2.3994,-0.0115521165262,2.4,0.06,8.79478819099
2017-09-19 07:27:44,48.3655,-40.0472,200.0,7.892,34.885,-0.00366103982258,0.0001095,0.03111,2.3607,-0.0120395476033,2.4,0.07,8.77684887723
2017-09-19 07:27:44,48.3655,-40.0472,202.0,7.843,34.88,-0.00366103983111,0.0001095,0.037332,2.3994,-0.0120395476033,2.4,0.08,8.73873358409
2017-09-19 07:27:44,48.3655,-40.0472,204.0,7.816,34.881,-0.00366103983406,0.0001098,0.035258,2.3994,-0.0120395476033,2.4,0.05,8.67856060087
2017-09-19 07:27:44,48.3655,-40.0472,206.0,7.836,34.895,-0.00366103983334,0.000108,0.03111,2.4252,-0.0115521165262,2.4,0.07,8.63818009615
2017-09-19 07:27:44,48.3655,-40.0472,208.0,7.759,34.886,-0.00366103984474,0.0001083,0.037332,2.3994,-0.0120395476033,2.4,0.07,8.59854224573
2017-09-19 07:27:44,48.3655,-40.0472,210.0,7.73,34.888,-0.00366103984867,0.0001092,0.033184,2.4123,-0.0115521165262,2.4,0.07,8.54104473656
2017-09-19 07:27:44,48.3655,-40.0472,212.0,7.735,34.893,-0.00366103984798,0.0001089,0.039406,2.3994,-0.0110646854492,2.4,0.06,8.49186010791
2017-09-19 07:27:44,48.3655,-40.0472,214.0,7.795,34.906,-0.00366103983937,0.0001089,0.035258,2.4252,-0.0115521165262,2.4,0.06,8.46584069232
2017-09-19 07:27:44,48.3655,-40.0472,216.0,7.781,34.908,-0.00366103984088,0.0001116,0.037332,2.4381,-0.0115521165262,2.4,0.06,8.46144051882
2017-09-19 07:27:44,48.3655,-40.0472,218.0,7.694,34.899,-0.00366103985506,0.0001107,0.037332,2.4123,-0.0120395476033,2.4,0.05,8.45342338452
2017-09-19 07:27:44,48.3655,-40.0472,220.0,7.618,34.89,-0.00366103986751,0.0001086,0.029036,2.4252,-0.0120395476033,2.3,0.04,8.42298563715
2017-09-19 07:27:44,48.3655,-40.0472,222.0,7.607,34.889,-0.00366103986936,0.0001092,0.033184,2.3994,-0.0115521165262,2.3,0.04,8.38575403252
2017-09-19 07:27:44,48.3655,-40.0472,224.0,7.592,34.891,-0.00366103987182,0.0001098,0.033184,2.4252,-0.0125269786803,2.3,0.06,8.33445229472
2017-09-19 07:27:44,48.3655,-40.0472,226.0,7.602,34.896,-0.00366103987056,0.0001098,0.039406,2.451,-0.0125269786803,2.4,0.04,8.27517584287
2017-09-19 07:27:44,48.3655,-40.0472,228.0,7.627,34.905,-0.00366103986675,0.0001116,0.033184,2.4252,-0.0120395476033,2.3,0.04,8.20637220172
2017-09-19 07:27:44,48.3655,-40.0472,230.0,7.662,34.913,-0.00366103986111,0.0001083,0.035258,2.4639,-0.0120395476033,2.3,0.06,8.13945160024
2017-09-19 07:27:44,48.3655,-40.0472,232.0,7.688,34.92,-0.00366103985795,0.0001089,0.037332,2.4381,-0.0125269786803,2.4,0.04,8.11103012539
2017-09-19 07:27:44,48.3655,-40.0472,234.0,7.662,34.92,-0.00366103986301,0.0001071,0.04148,2.451,-0.0115521165262,2.3,0.04,8.12016222735
2017-09-19 07:27:44,48.3655,-40.0472,236.0,7.614,34.914,-0.00366103987075,0.0001068,0.037332,2.451,-0.0115521165262,2.4,0.05,8.12732790456
2017-09-19 07:27:44,48.3655,-40.0472,238.0,7.59,34.911,-0.00366103987448,0.000108,0.035258,2.4639,-0.0115521165262,2.4,0.06,8.12592386022
2017-09-19 07:27:44,48.3655,-40.0472,240.0,7.579,34.908,-0.00366103987672,0.0001062,0.037332,2.4639,-0.0115521165262,2.4,0.04,8.13821355646
2017-09-19 07:27:44,48.3655,-40.0472,242.0,7.52,34.902,-0.00366103988729,0.0001062,0.035258,2.4639,-0.0120395476033,2.4,0.08,8.1679852229
2017-09-19 07:27:44,48.3655,-40.0472,244.0,7.429,34.891,-0.00366103990375,0.0001089,0.035258,2.451,-0.0105772543721,2.4,0.04,8.14886766487
2017-09-19 07:27:44,48.3655,-40.0472,246.0,7.388,34.884,-0.00366103990763,0.0001077,0.035258,2.451,nan,nan,nan,8.10092425275
2017-09-19 07:27:44,48.3655,-40.0472,248.0,7.399,34.889,-0.00366103990576,0.0001083,0.035258,2.4768,nan,nan,nan,8.02399509933
2017-09-19 07:27:44,48.3655,-40.0472,250.0,7.428,34.898,-0.00366103990208,0.0001074,0.035258,2.4768,nan,nan,nan,8.02740756012
2017-09-19 07:27:44,48.3655,-40.0472,252.0,7.42,34.896,-0.00366103990407,0.0001074,0.037332,2.4639,nan,nan,nan,8.03618992827
2017-09-19 07:27:44,48.3655,-40.0472,254.0,7.359,34.89,-0.00366103991331,0.0001062,0.03111,2.4768,nan,nan,nan,8.05501061548
2017-09-19 07:27:44,48.3655,-40.0472,256.0,7.308,34.882,-0.00366103992268,0.0001077,0.033184,2.4897,nan,nan,nan,8.07559868274
2017-09-19 07:27:44,48.3655,-40.0472,258.0,7.253,34.875,-0.00366103993252,0.000108,0.035258,2.5155,nan,nan,nan,8.11275693429
2017-09-19 07:27:44,48.3655,-40.0472,260.0,7.201,34.867,-0.00366103994237,0.0001071,0.03111,2.451,nan,nan,nan,8.16251791274
2017-09-19 07:27:44,48.3655,-40.0472,262.0,7.085,34.854,-0.00366103996097,0.0001086,0.035258,2.4897,nan,nan,nan,8.17470074482
2017-09-19 07:27:44,48.3655,-40.0472,264.0,7.005,34.847,-0.00366103997303,0.0001083,0.035258,2.4768,nan,nan,nan,8.1483717769
2017-09-19 07:27:44,48.3655,-40.0472,266.0,6.975,34.843,-0.00366103997673,0.0001089,0.029036,2.4639,nan,nan,nan,8.10609866225
2017-09-19 07:27:44,48.3655,-40.0472,268.0,6.971,34.843,-0.00366103997724,0.0001104,0.037332,2.4768,nan,nan,nan,8.05134037499
2017-09-19 07:27:44,48.3655,-40.0472,270.0,6.96,34.844,-0.00366103997904,0.0001113,0.033184,2.4897,nan,nan,nan,7.94041301738
2017-09-19 07:27:44,48.3655,-40.0472,272.0,6.981,34.856,-0.00366103997573,0.0001092,0.037332,2.4897,nan,nan,nan,7.82312983701
2017-09-19 07:27:44,48.3655,-40.0472,274.0,7.005,34.867,-0.00366103997225,0.0001089,0.037332,2.5155,nan,nan,nan,7.77261615725
2017-09-19 07:27:44,48.3655,-40.0472,276.0,6.999,34.871,-0.0036610399734,0.0001089,0.039406,2.5284,nan,nan,nan,7.73812699416
2017-09-19 07:27:44,48.3655,-40.0472,278.0,6.99,34.877,-0.00366103997514,0.0001098,0.039406,2.5413,nan,nan,nan,7.72152965029
2017-09-19 07:27:44,48.3655,-40.0472,280.0,6.982,34.878,-0.00366103997743,0.0001113,0.039406,2.5284,nan,nan,nan,7.72807037499
2017-09-19 07:27:44,48.3655,-40.0472,282.0,6.913,34.875,-0.00366103998894,0.0001077,0.03111,2.5026,nan,nan,nan,7.71219637242
2017-09-19 07:27:44,48.3655,-40.0472,284.0,6.914,34.877,-0.00366103998603,0.0001065,0.033184,2.5284,nan,nan,nan,7.66780145321
2017-09-19 07:27:44,48.3655,-40.0472,286.0,6.948,34.885,-0.0036610399823,0.0001065,0.033184,2.5413,nan,nan,nan,7.65692033657
2017-09-19 07:27:44,48.3655,-40.0472,288.0,6.95,34.886,-0.00366103998234,0.0001068,0.035258,2.5155,nan,nan,nan,7.6481352837
2017-09-19 07:27:44,48.3655,-40.0472,290.0,6.942,34.887,-0.00366103998432,0.0001074,0.037332,2.5542,nan,nan,nan,7.64416254387
2017-09-19 07:27:44,48.3655,-40.0472,292.0,6.92,34.888,-0.0036610399885,0.0001086,0.035258,2.5413,nan,nan,nan,7.64305427816
2017-09-19 07:27:44,48.3655,-40.0472,294.0,6.879,34.888,-0.00366103999565,0.0001059,0.035258,2.5155,nan,nan,nan,7.64989140512
2017-09-19 07:27:44,48.3655,-40.0472,296.0,6.826,34.887,-0.00366104000407,0.0001086,0.033184,2.5284,nan,nan,nan,7.65063095762
2017-09-19 07:27:44,48.3655,-40.0472,298.0,6.794,34.885,-0.00366104000898,0.0001083,0.037332,2.5413,nan,nan,nan,7.65655021538
2017-09-19 07:27:44,48.3655,-40.0472,300.0,6.761,34.882,-0.00366104001566,0.0001059,0.035258,2.5413,nan,nan,nan,7.66880244534
2017-09-19 07:27:44,48.3655,-40.0472,302.0,6.685,34.879,-0.00366104002786,0.0001074,0.033184,2.5413,nan,nan,nan,7.68399255835
2017-09-19 07:27:44,48.3655,-40.0472,304.0,6.647,34.877,-0.00366104003364,0.0001095,0.035258,2.5542,nan,nan,nan,7.67860680569
2017-09-19 07:27:44,48.3655,-40.0472,306.0,6.633,34.877,-0.00366104003576,0.0001083,0.033184,2.5542,nan,nan,nan,7.68659406907
2017-09-19 07:27:44,48.3655,-40.0472,308.0,6.624,34.876,-0.00366104003739,0.0001062,0.037332,2.5284,nan,nan,nan,7.69198600646
2017-09-19 07:27:44,48.3655,-40.0472,310.0,6.603,34.875,-0.00366104004135,0.0001071,0.035258,2.5542,nan,nan,nan,7.69542787247
2017-09-19 07:27:44,48.3655,-40.0472,312.0,6.566,34.873,-0.00366104004894,0.0001068,0.035258,2.5413,nan,nan,nan,7.7044592206
2017-09-19 07:27:44,48.3655,-40.0472,314.0,6.494,34.871,-0.00366104005996,0.0001089,0.039406,2.5671,nan,nan,nan,7.6944044374
2017-09-19 07:27:44,48.3655,-40.0472,316.0,6.47,34.873,-0.00366104006323,0.0001053,0.037332,2.5542,nan,nan,nan,7.68612944229
2017-09-19 07:27:44,48.3655,-40.0472,318.0,6.465,34.874,-0.00366104006399,0.0001083,0.039406,2.5542,nan,nan,nan,7.68213493146
2017-09-19 07:27:44,48.3655,-40.0472,320.0,6.461,34.875,-0.00366104006486,0.0001065,0.039406,2.5413,nan,nan,nan,7.67322521852
2017-09-19 07:27:44,48.3655,-40.0472,322.0,6.456,34.876,-0.00366104006587,0.0001065,0.039406,2.5542,nan,nan,nan,7.66303018536
2017-09-19 07:27:44,48.3655,-40.0472,324.0,6.449,34.876,-0.00366104006722,0.0001086,0.039406,2.5413,nan,nan,nan,7.6594654539
2017-09-19 07:27:44,48.3655,-40.0472,326.0,6.44,34.879,-0.00366104006861,0.0001071,0.035258,2.5413,nan,nan,nan,7.64601004694
2017-09-19 07:27:44,48.3655,-40.0472,328.0,6.438,34.883,-0.00366104006911,0.000105,0.035258,2.5284,nan,nan,nan,7.64513242165
2017-09-19 07:27:44,48.3655,-40.0472,330.0,6.425,34.886,-0.00366104007153,0.0001095,0.039406,2.5542,nan,nan,nan,7.64536336491
2017-09-19 07:27:44,48.3655,-40.0472,332.0,6.391,34.897,-0.00366104007671,0.0001068,0.039406,2.5929,nan,nan,nan,7.64674918592
2017-09-19 07:27:44,48.3655,-40.0472,334.0,6.382,34.899,-0.00366104007853,0.000108,0.035258,2.5542,nan,nan,nan,7.64379310233
2017-09-19 07:27:44,48.3655,-40.0472,336.0,6.383,34.9,-0.00366104007855,0.0001047,0.037332,2.5542,nan,nan,nan,7.63982284754
