datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-19 07:53:50,48.9042,-39.9756,0.2,14.337,34.84,-0.00366103874681,0.0001986,0.732122,1.9866,-0.00229092606217,9.8,nan,12.3604227493
2017-10-19 07:53:50,48.9042,-39.9756,2.1,14.346,34.837,-0.00366103874822,0.0001977,0.752862,1.9608,-0.00277835713922,7.7,nan,12.3591123062
2017-10-19 07:53:50,48.9042,-39.9756,4.0,14.358,34.84,-0.00366103874644,0.0001956,0.738344,1.9866,-0.00326578821628,6.2,nan,12.362405133
2017-10-19 07:53:50,48.9042,-39.9756,6.0,14.366,34.843,-0.00366103874535,0.0001953,0.771528,1.9995,-0.00326578821628,4.4,2.43,12.362405133
2017-10-19 07:53:50,48.9042,-39.9756,8.0,14.368,34.843,-0.00366103874508,0.0001944,0.752862,1.9866,-0.00375321929333,4.9,2.25,12.3638143478
2017-10-19 07:53:50,48.9042,-39.9756,10.0,14.368,34.843,-0.00366103874505,0.0002034,0.783972,1.9995,-0.00375321929333,4.1,1.75,12.3574908795
2017-10-19 07:53:50,48.9042,-39.9756,12.0,14.373,34.844,-0.00366103874437,0.0001965,0.754936,1.9737,-0.00375321929333,4.3,2.26,12.3605865672
2017-10-19 07:53:50,48.9042,-39.9756,14.1,14.372,34.844,-0.00366103874452,0.0002001,0.79849,1.9995,-0.00326578821628,3.2,1.3,12.3584407731
2017-10-19 07:53:50,48.9042,-39.9756,16.0,14.371,34.843,-0.00366103874457,0.0001953,0.77775,1.9866,-0.00277835713922,3.4,1.19,12.358817481
2017-10-19 07:53:50,48.9042,-39.9756,18.0,14.373,34.844,-0.00366103874426,0.0001941,0.800564,1.9737,-0.00326578821628,2.9,1.24,12.3571797278
2017-10-19 07:53:50,48.9042,-39.9756,20.0,14.374,34.845,-0.00366103874413,0.0001944,0.790194,1.9866,-0.00277835713922,2.8,1.06,12.3547399915
2017-10-19 07:53:50,48.9042,-39.9756,22.0,14.373,34.844,-0.00366103874427,0.0001962,0.817156,1.9866,-0.00375321929333,2.8,0.75,12.3593580007
2017-10-19 07:53:50,48.9042,-39.9756,24.0,14.368,34.842,-0.00366103874497,0.0001932,0.790194,1.9737,-0.00326578821628,2.6,1.02,12.3562463329
2017-10-19 07:53:50,48.9042,-39.9756,25.9,14.369,34.843,-0.00366103874483,0.0001974,0.794342,1.9866,-0.00326578821628,2.5,0.65,12.3506314964
2017-10-19 07:53:50,48.9042,-39.9756,28.0,14.38,34.847,-0.00366103874282,0.0001959,0.804712,1.9608,-0.00326578821628,2.4,0.43,12.3500096458
2017-10-19 07:53:50,48.9042,-39.9756,30.0,14.393,34.851,-0.00366103874097,0.0001932,0.763232,1.9608,-0.00326578821628,2.4,0.51,12.3514006829
2017-10-19 07:53:50,48.9042,-39.9756,32.0,14.413,34.857,-0.00366103873813,0.0001893,0.775676,1.9608,-0.00375321929333,2.5,0.52,12.3460340238
2017-10-19 07:53:50,48.9042,-39.9756,34.0,14.42,34.859,-0.00366103873694,0.0001875,0.78812,1.9608,-0.00326578821628,2.4,0.35,12.3451017081
2017-10-19 07:53:50,48.9042,-39.9756,36.0,14.436,34.864,-0.0036610387344,0.0001902,0.761158,1.9737,-0.00326578821628,2.5,0.31,12.3433191099
2017-10-19 07:53:50,48.9042,-39.9756,38.0,14.425,34.861,-0.00366103873592,0.0001902,0.765306,1.9737,-0.00326578821628,2.4,0.29,12.341356998
2017-10-19 07:53:50,48.9042,-39.9756,40.0,14.442,34.866,-0.00366103873309,0.0001863,0.779824,1.9608,-0.00277835713922,2.4,0.33,12.3323690979
2017-10-19 07:53:50,48.9042,-39.9756,42.0,14.469,34.875,-0.0036610387293,0.0001869,0.748714,1.9737,-0.00326578821628,2.4,0.21,12.3320260898
2017-10-19 07:53:50,48.9042,-39.9756,44.0,14.484,34.88,-0.0036610387267,0.0001854,0.779824,1.9737,-0.00326578821628,2.4,0.11,12.328564026
2017-10-19 07:53:50,48.9042,-39.9756,46.0,14.486,34.881,-0.00366103872703,0.0001911,0.744566,1.9737,-0.00326578821628,2.4,0.25,12.3285150434
2017-10-19 07:53:50,48.9042,-39.9756,48.0,14.485,34.88,-0.00366103872717,0.0001887,0.740418,1.9995,-0.00326578821628,2.4,0.12,12.3222310204
2017-10-19 07:53:50,48.9042,-39.9756,50.0,14.493,34.883,-0.00366103872613,0.0001857,0.734196,1.9737,-0.00326578821628,2.4,0.13,12.3108160325
2017-10-19 07:53:50,48.9042,-39.9756,52.0,14.502,34.888,-0.00366103872438,0.0001851,0.744566,1.9608,-0.00326578821628,2.4,0.07,12.2984704995
2017-10-19 07:53:50,48.9042,-39.9756,54.0,14.558,34.909,-0.00366103871559,0.0001857,0.713456,1.9608,-0.00229092606217,2.4,0.08,12.2838327905
2017-10-19 07:53:50,48.9042,-39.9756,56.0,14.611,34.929,-0.00366103870877,0.0002088,0.744566,1.9608,-0.00277835713922,2.4,0.08,12.274557538
2017-10-19 07:53:50,48.9042,-39.9756,58.0,14.643,34.939,-0.0036610387035,0.0001728,0.682346,1.9479,-0.00229092606217,2.4,0.06,12.2423183566
2017-10-19 07:53:50,48.9042,-39.9756,60.5,14.64,34.979,-0.00366103871045,0.0001683,0.607682,1.9995,-0.00277835713922,2.4,0.09,12.1009407072
2017-10-19 07:53:50,48.9042,-39.9756,61.3,14.531,34.983,-0.00366103873175,0.000165,0.557906,2.0124,-0.00326578821628,2.4,0.14,11.9466928858
2017-10-19 07:53:50,48.9042,-39.9756,64.0,13.232,35.103,-0.00366103895287,0.0001437,0.149328,2.1801,-0.0052155125245,2.4,0.12,11.0227191731
2017-10-19 07:53:50,48.9042,-39.9756,66.0,12.665,35.137,-0.00366103903069,0.000126,0.116144,2.2317,-0.00472808144744,2.4,0.13,10.8940658478
2017-10-19 07:53:50,48.9042,-39.9756,68.0,12.453,35.163,-0.00366103906165,0.00012,0.109922,2.2059,-0.00375321929333,2.5,0.05,10.8150494349
2017-10-19 07:53:50,48.9042,-39.9756,70.0,12.384,35.189,-0.00366103907199,0.0001215,0.105774,2.2446,-0.00424065037039,2.3,0.07,10.7491000799
2017-10-19 07:53:50,48.9042,-39.9756,72.0,12.324,35.238,-0.00366103908094,0.0001152,0.091256,2.193,-0.00472808144744,2.3,0.05,10.7059101492
2017-10-19 07:53:50,48.9042,-39.9756,74.0,12.299,35.25,-0.00366103908459,0.0001158,0.085034,2.193,-0.0052155125245,2.3,0.04,10.6566750199
2017-10-19 07:53:50,48.9042,-39.9756,76.0,12.313,35.287,-0.00366103908305,0.0001113,0.076738,2.1672,-0.00472808144744,2.4,0.04,10.6205065197
2017-10-19 07:53:50,48.9042,-39.9756,78.0,12.316,35.3,-0.00366103908277,0.0001104,0.087108,2.1672,-0.00570294360156,2.4,0.06,10.5873211474
2017-10-19 07:53:50,48.9042,-39.9756,80.0,12.319,35.314,-0.00366103908249,0.0001119,0.08296,2.1543,-0.0052155125245,2.4,0.05,10.545329688
2017-10-19 07:53:50,48.9042,-39.9756,82.0,12.323,35.335,-0.00366103908246,0.0001101,0.070516,2.1801,-0.0052155125245,2.4,0.06,10.5137021992
2017-10-19 07:53:50,48.9042,-39.9756,84.0,12.302,35.348,-0.00366103908625,0.0001077,0.055998,2.1414,-0.00570294360156,2.4,0.06,10.4761284842
2017-10-19 07:53:50,48.9042,-39.9756,86.0,12.245,35.355,-0.00366103909515,0.0001068,0.055998,2.1672,-0.0052155125245,2.4,0.07,10.4542474411
2017-10-19 07:53:50,48.9042,-39.9756,88.0,12.234,35.356,-0.00366103909707,0.0001071,0.053924,2.1672,-0.0052155125245,2.4,0.06,10.4455504522
2017-10-19 07:53:50,48.9042,-39.9756,90.0,12.211,35.353,-0.00366103910177,0.0001092,0.049776,2.1672,-0.0052155125245,2.4,0.07,10.4327534013
2017-10-19 07:53:50,48.9042,-39.9756,92.0,12.107,35.343,-0.00366103911849,0.0001065,0.045628,2.1414,-0.00570294360156,2.4,0.05,10.4078771987
2017-10-19 07:53:50,48.9042,-39.9756,94.0,12.072,35.34,-0.00366103912354,0.0001071,0.045628,2.1543,-0.00570294360156,2.3,0.04,10.392630048
2017-10-19 07:53:50,48.9042,-39.9756,96.0,12.024,35.336,-0.00366103913111,0.0001062,0.047702,2.1672,-0.00619037467861,2.4,0.05,10.3709613331
2017-10-19 07:53:50,48.9042,-39.9756,98.0,11.993,35.334,-0.00366103913632,0.0001068,0.043554,2.193,-0.00667780575567,2.4,0.05,10.3570933131
2017-10-19 07:53:50,48.9042,-39.9756,100.0,11.978,35.338,-0.00366103913825,0.0001032,0.04148,2.1543,-0.00570294360156,2.4,0.05,10.3393803901
2017-10-19 07:53:50,48.9042,-39.9756,102.0,11.938,35.335,-0.00366103914521,0.0001074,0.04148,2.1414,-0.00619037467861,2.4,0.05,10.3213772947
2017-10-19 07:53:50,48.9042,-39.9756,104.0,11.918,35.337,-0.00366103914715,0.0001248,0.039406,2.1801,-0.0052155125245,2.4,0.05,10.3053702495
2017-10-19 07:53:50,48.9042,-39.9756,106.0,11.958,35.352,-0.00366103914157,0.0001047,0.04148,2.1285,-0.00570294360156,2.4,0.05,10.3047175415
2017-10-19 07:53:50,48.9042,-39.9756,108.0,11.965,35.354,-0.00366103914219,0.0001047,0.037332,2.1414,-0.00570294360156,2.4,0.06,10.2965629261
2017-10-19 07:53:50,48.9042,-39.9756,110.0,11.892,35.345,-0.00366103915412,0.0001044,0.035258,2.1285,-0.0052155125245,2.4,0.07,10.2789756794
2017-10-19 07:53:50,48.9042,-39.9756,112.0,11.834,35.34,-0.00366103916233,0.0001041,0.033184,2.1801,-0.00619037467861,2.4,0.04,10.2591524346
2017-10-19 07:53:50,48.9042,-39.9756,114.0,11.794,35.335,-0.0036610391683,0.0001047,0.035258,2.1414,-0.00619037467861,2.4,0.06,10.2435864081
2017-10-19 07:53:50,48.9042,-39.9756,116.0,11.779,35.337,-0.00366103917053,0.000102,0.033184,2.1801,-0.0052155125245,2.4,0.09,10.2202910128
2017-10-19 07:53:50,48.9042,-39.9756,118.0,11.779,35.344,-0.0036610391707,0.000102,0.033184,2.1543,-0.00472808144744,2.4,0.05,10.1880426612
2017-10-19 07:53:50,48.9042,-39.9756,120.0,11.775,35.349,-0.00366103917126,0.0001014,0.035258,2.1414,-0.00570294360156,2.3,0.03,10.1274288361
2017-10-19 07:53:50,48.9042,-39.9756,122.0,11.805,35.364,-0.00366103916584,0.0001023,0.035258,2.1414,-0.0052155125245,2.4,0.06,10.0628096139
2017-10-19 07:53:50,48.9042,-39.9756,124.0,11.868,35.384,-0.00366103915763,0.0001005,0.03111,2.1672,-0.00570294360156,2.4,0.09,10.0450712172
2017-10-19 07:53:50,48.9042,-39.9756,126.0,11.855,35.384,-0.00366103916013,0.0001011,0.033184,2.1414,-0.00619037467861,2.3,0.07,10.0371644572
2017-10-19 07:53:50,48.9042,-39.9756,128.0,11.855,35.383,-0.00366103916051,0.0001017,0.033184,2.1543,-0.0052155125245,2.4,0.07,10.028002006
2017-10-19 07:53:50,48.9042,-39.9756,130.0,11.84,35.379,-0.00366103916379,0.0001029,0.035258,2.1543,-0.00619037467861,2.4,0.04,10.0156959649
2017-10-19 07:53:50,48.9042,-39.9756,132.0,11.807,35.375,-0.00366103916882,0.0001029,0.035258,2.1414,-0.00619037467861,2.3,0.05,9.98328268254
2017-10-19 07:53:50,48.9042,-39.9756,134.0,11.836,35.387,-0.0036610391649,0.0001008,0.03111,2.1543,-0.00570294360156,2.3,0.06,9.98014248727
2017-10-19 07:53:50,48.9042,-39.9756,136.0,11.816,35.39,-0.00366103916916,0.0001017,0.03111,2.1543,-0.00570294360156,2.3,0.05,10.0075020374
2017-10-19 07:53:50,48.9042,-39.9756,138.0,11.621,35.357,-0.00366103919763,0.0001008,0.029036,2.1543,-0.00619037467861,2.4,0.05,10.0264232914
2017-10-19 07:53:50,48.9042,-39.9756,140.0,11.471,35.326,-0.00366103922368,0.0001032,0.033184,2.193,-0.00619037467861,2.4,0.04,10.0167050064
2017-10-19 07:53:50,48.9042,-39.9756,142.0,11.45,35.321,-0.00366103922696,0.0001011,0.035258,2.1543,-0.0052155125245,2.3,0.06,10.018534206
2017-10-19 07:53:50,48.9042,-39.9756,144.0,11.441,35.319,-0.00366103922851,0.000102,0.035258,2.1801,-0.00570294360156,2.4,0.07,10.0156959649
2017-10-19 07:53:50,48.9042,-39.9756,146.0,11.434,35.317,-0.00366103923024,0.000105,0.029036,2.193,-0.00619037467861,2.3,0.04,10.0141195826
2017-10-19 07:53:50,48.9042,-39.9756,148.0,11.41,35.313,-0.00366103923477,0.0001032,0.029036,2.1801,-0.00667780575567,2.4,0.04,10.0131738966
2017-10-19 07:53:50,48.9042,-39.9756,150.0,11.332,35.299,-0.00366103924758,0.0001032,0.033184,2.1672,-0.00667780575567,2.4,0.05,10.008132053
2017-10-19 07:53:50,48.9042,-39.9756,152.0,11.255,35.287,-0.00366103925914,0.0001035,0.033184,2.1672,-0.00667780575567,2.4,0.06,9.99805752866
2017-10-19 07:53:50,48.9042,-39.9756,154.1,11.21,35.278,-0.00366103926664,0.0001014,0.033184,2.2059,-0.00667780575567,2.4,0.05,9.9877438018
2017-10-19 07:53:50,48.9042,-39.9756,156.0,11.169,35.272,-0.00366103927415,0.0001008,0.03111,2.1801,-0.00667780575567,2.3,0.05,9.97166989083
2017-10-19 07:53:50,48.9042,-39.9756,158.0,11.126,35.264,-0.0036610392806,0.0001017,0.03111,2.193,-0.00667780575567,2.4,0.07,9.95506362834
2017-10-19 07:53:50,48.9042,-39.9756,160.0,11.08,35.258,-0.00366103928773,9.93e-05,0.03111,2.2059,-0.00667780575567,2.5,0.03,9.9231978065
2017-10-19 07:53:50,48.9042,-39.9756,162.0,11.054,35.254,-0.00366103929282,0.0001008,0.035258,2.193,-0.00667780575567,2.4,0.06,9.8984771827
2017-10-19 07:53:50,48.9042,-39.9756,164.0,10.967,35.241,-0.00366103930801,0.000102,0.033184,2.2059,-0.00570294360156,2.4,0.05,9.86168932292
2017-10-19 07:53:50,48.9042,-39.9756,166.0,10.843,35.225,-0.00366103932648,0.0001038,0.033184,2.2059,-0.00667780575567,2.4,0.04,9.82186134791
2017-10-19 07:53:50,48.9042,-39.9756,168.0,10.814,35.219,-0.00366103932972,0.0001014,0.033184,2.2059,-0.00667780575567,2.3,0.05,9.78866494907
2017-10-19 07:53:50,48.9042,-39.9756,170.0,10.808,35.219,-0.00366103933079,0.0001005,0.033184,2.2059,-0.00667780575567,2.3,0.04,9.73515866266
2017-10-19 07:53:50,48.9042,-39.9756,172.0,10.792,35.221,-0.00366103933269,0.0001008,0.03111,2.2317,-0.00716523683272,2.3,0.04,9.67504028937
2017-10-19 07:53:50,48.9042,-39.9756,174.0,10.85,35.237,-0.0036610393211,9.96e-05,0.03111,2.2317,-0.00716523683272,2.3,0.05,9.6007825306
2017-10-19 07:53:50,48.9042,-39.9756,176.0,11.002,35.281,-0.00366103930248,0.0001008,0.029036,2.2059,-0.00716523683272,2.4,0.06,9.58838241819
2017-10-19 07:53:50,48.9042,-39.9756,178.0,10.943,35.273,-0.0036610393121,0.0001017,0.029036,2.2188,-0.00716523683272,2.3,0.04,9.55821062605
2017-10-19 07:53:50,48.9042,-39.9756,180.0,10.898,35.268,-0.00366103931872,9.99e-05,0.033184,2.2317,-0.00765266790978,2.3,0.07,9.53915016541
2017-10-19 07:53:50,48.9042,-39.9756,182.0,10.877,35.264,-0.00366103932184,9.93e-05,0.029036,2.2188,-0.00765266790978,2.4,0.06,9.53121764745
2017-10-19 07:53:50,48.9042,-39.9756,184.0,10.872,35.262,-0.00366103932268,9.99e-05,0.035258,2.2317,-0.00667780575567,2.4,0.04,9.52755729454
2017-10-19 07:53:50,48.9042,-39.9756,186.0,10.861,35.258,-0.00366103932501,0.0001035,0.033184,2.193,-0.00667780575567,2.4,0.06,9.51954124123
2017-10-19 07:53:50,48.9042,-39.9756,188.0,10.757,35.243,-0.00366103934212,0.0001005,0.033184,2.2317,-0.00716523683272,2.3,0.08,9.4993880345
2017-10-19 07:53:50,48.9042,-39.9756,190.0,10.664,35.226,-0.00366103935635,0.0001047,0.035258,2.2317,-0.00619037467861,2.3,0.05,9.484897183
2017-10-19 07:53:50,48.9042,-39.9756,192.0,10.632,35.22,-0.00366103936195,0.0001098,0.033184,2.2188,-0.00667780575567,2.3,0.05,9.47603814416
2017-10-19 07:53:50,48.9042,-39.9756,194.0,10.612,35.215,-0.00366103936483,0.0001002,0.037332,2.2446,-0.00667780575567,2.3,0.07,9.46365192879
2017-10-19 07:53:50,48.9042,-39.9756,196.0,10.591,35.211,-0.00366103936857,0.0001002,0.024888,2.2446,-0.00765266790978,2.4,0.05,9.44726084666
2017-10-19 07:53:50,48.9042,-39.9756,198.0,10.573,35.208,-0.00366103937126,0.0001044,0.035258,2.2575,-0.00765266790978,2.3,0.03,9.42074373025
2017-10-19 07:53:50,48.9042,-39.9756,200.0,10.561,35.204,-0.00366103937453,9.96e-05,0.03111,2.2317,-0.00765266790978,2.4,0.06,9.37107124121
2017-10-19 07:53:50,48.9042,-39.9756,202.0,10.461,35.189,-0.00366103939124,0.000105,0.026962,2.2704,-0.00716523683272,2.4,0.06,9.30233610508
2017-10-19 07:53:50,48.9042,-39.9756,204.0,10.387,35.175,-0.00366103940106,0.0001002,0.035258,2.2575,-0.00716523683272,2.4,0.06,9.19877377992
2017-10-19 07:53:50,48.9042,-39.9756,206.0,10.337,35.169,-0.00366103940893,0.0001014,0.033184,2.2446,-0.00667780575567,2.4,0.06,9.04664962098
2017-10-19 07:53:50,48.9042,-39.9756,208.0,10.302,35.166,-0.0036610394134,9.93e-05,0.026962,2.3091,-0.00716523683272,2.4,0.04,8.82351409551
2017-10-19 07:53:50,48.9042,-39.9756,210.0,10.338,35.181,-0.00366103940722,0.0001023,0.035258,2.2962,-0.00716523683272,2.4,0.05,8.60012374865
2017-10-19 07:53:50,48.9042,-39.9756,212.0,10.387,35.196,-0.00366103939965,0.0001002,0.035258,2.2833,-0.00667780575567,2.4,0.05,8.42324305898
2017-10-19 07:53:50,48.9042,-39.9756,214.0,10.453,35.213,-0.00366103938932,0.0001008,0.033184,2.3091,-0.00667780575567,2.4,0.06,8.2311570402
2017-10-19 07:53:50,48.9042,-39.9756,216.0,10.525,35.232,-0.00366103937856,9.99e-05,0.033184,2.2962,-0.00765266790978,2.4,0.09,8.02221151662
2017-10-19 07:53:50,48.9042,-39.9756,218.0,10.553,35.243,-0.00366103937516,9.78e-05,0.033184,2.3478,-0.00716523683272,2.3,0.06,7.77285135949
2017-10-19 07:53:50,48.9042,-39.9756,220.0,10.591,35.255,-0.00366103936765,9.9e-05,0.03111,2.322,-0.00765266790978,2.3,0.05,7.49030379899
2017-10-19 07:53:50,48.9042,-39.9756,221.9,10.657,35.277,-0.00366103936026,9.87e-05,0.037332,2.3736,-0.00716523683272,2.3,0.04,7.40347012302
2017-10-19 07:53:50,48.9042,-39.9756,224.0,10.609,35.273,-0.00366103936828,9.84e-05,0.03111,2.3478,-0.00765266790978,2.4,0.12,7.47158726389
2017-10-19 07:53:50,48.9042,-39.9756,226.0,10.558,35.266,-0.00366103937638,9.57e-05,0.035258,2.3607,-0.00765266790978,2.4,0.04,7.55496323407
2017-10-19 07:53:50,48.9042,-39.9756,228.0,10.499,35.259,-0.00366103938596,9.72e-05,0.035258,2.3736,-0.00765266790978,2.3,0.04,7.64282341154
2017-10-19 07:53:50,48.9042,-39.9756,230.0,10.465,35.253,-0.00366103939169,0.0001044,0.035258,2.3736,-0.00765266790978,2.3,0.05,7.74679195478
2017-10-19 07:53:50,48.9042,-39.9756,232.1,10.448,35.249,-0.00366103939473,9.72e-05,0.03111,2.3607,-0.00814009898683,2.3,0.06,7.86097328549
2017-10-19 07:53:50,48.9042,-39.9756,234.1,10.424,35.245,-0.00366103939933,9.69e-05,0.03111,2.3478,-0.00765266790978,2.4,0.04,8.01328079582
2017-10-19 07:53:50,48.9042,-39.9756,236.0,10.355,35.236,-0.00366103941006,9.87e-05,0.026962,2.3478,-0.00765266790978,2.4,0.06,8.15035553256
2017-10-19 07:53:50,48.9042,-39.9756,238.0,10.316,35.228,-0.00366103941647,9.84e-05,0.033184,2.3349,-0.00814009898683,2.4,0.11,8.23115704021
2017-10-19 07:53:50,48.9042,-39.9756,240.0,10.29,35.225,-0.00366103942229,9.84e-05,0.029036,2.322,-0.00716523683272,2.4,0.09,8.33292638552
2017-10-19 07:53:50,48.9042,-39.9756,242.0,10.233,35.216,-0.00366103943113,9.99e-05,0.035258,2.3091,-0.00716523683272,2.4,0.06,8.41500999529
2017-10-19 07:53:50,48.9042,-39.9756,244.0,10.21,35.211,-0.00366103943505,9.81e-05,0.029036,2.322,-0.00814009898683,2.4,0.05,8.48762107551
2017-10-19 07:53:50,48.9042,-39.9756,246.1,10.157,35.203,-0.00366103944479,0.0001005,0.03111,2.2962,nan,nan,nan,8.56322474802
2017-10-19 07:53:50,48.9042,-39.9756,248.0,10.116,35.195,-0.00366103945036,0.0001125,0.024888,2.2833,nan,nan,nan,8.61331591921
2017-10-19 07:53:50,48.9042,-39.9756,250.0,10.002,35.178,-0.00366103947003,9.9e-05,0.026962,2.2833,nan,nan,nan,8.66073462731
2017-10-19 07:53:50,48.9042,-39.9756,252.0,9.9,35.155,-0.00366103948602,0.0001026,0.033184,2.3091,nan,nan,nan,8.67403360271
2017-10-19 07:53:50,48.9042,-39.9756,254.0,9.765,35.13,-0.00366103950955,0.0001005,0.039406,2.3349,nan,nan,nan,8.66046888693
2017-10-19 07:53:50,48.9042,-39.9756,256.0,9.602,35.107,-0.00366103953218,0.0001023,0.033184,2.3091,nan,nan,nan,8.63235344551
2017-10-19 07:53:50,48.9042,-39.9756,258.0,9.553,35.1,-0.00366103954001,0.0001026,0.033184,2.3349,nan,nan,nan,8.61965640386
2017-10-19 07:53:50,48.9042,-39.9756,260.0,9.543,35.1,-0.00366103954169,0.0001038,0.03111,2.3349,nan,nan,nan,8.61542881948
2017-10-19 07:53:50,48.9042,-39.9756,262.0,9.538,35.099,-0.00366103954267,0.0001041,0.029036,2.322,nan,nan,nan,8.61178443824
2017-10-19 07:53:50,48.9042,-39.9756,264.0,9.537,35.099,-0.00366103954285,0.0001017,0.033184,2.3349,nan,nan,nan,8.6035514829
2017-10-19 07:53:50,48.9042,-39.9756,266.0,9.537,35.098,-0.00366103954311,0.0001038,0.033184,2.3349,nan,nan,nan,8.59195623671
2017-10-19 07:53:50,48.9042,-39.9756,268.0,9.53,35.098,-0.0036610395442,0.0001026,0.03111,2.3349,nan,nan,nan,8.571707619
2017-10-19 07:53:50,48.9042,-39.9756,270.0,9.532,35.098,-0.00366103954373,0.0001017,0.029036,2.322,nan,nan,nan,8.55447899112
2017-10-19 07:53:50,48.9042,-39.9756,272.0,9.52,35.096,-0.00366103954601,0.0001035,0.029036,2.3349,nan,nan,nan,8.51728255942
2017-10-19 07:53:50,48.9042,-39.9756,274.0,9.518,35.096,-0.00366103954636,0.0001011,0.035258,2.3478,nan,nan,nan,8.45187268142
2017-10-19 07:53:50,48.9042,-39.9756,276.0,9.495,35.095,-0.00366103955053,0.0001002,0.035258,2.3478,nan,nan,nan,8.35457303241
2017-10-19 07:53:50,48.9042,-39.9756,278.0,9.454,35.095,-0.00366103955726,0.0001023,0.033184,2.3478,nan,nan,nan,8.21587559488
2017-10-19 07:53:50,48.9042,-39.9756,280.0,9.461,35.102,-0.00366103955523,0.0001041,0.033184,2.3607,nan,nan,nan,8.12428285842
2017-10-19 07:53:50,48.9042,-39.9756,282.0,9.476,35.109,-0.00366103955339,0.0001008,0.035258,2.3607,nan,nan,nan,8.04034090019
2017-10-19 07:53:50,48.9042,-39.9756,284.0,9.485,35.115,-0.00366103955188,0.0001011,0.03111,2.3736,nan,nan,nan,7.98801968637
2017-10-19 07:53:50,48.9042,-39.9756,286.0,9.472,35.114,-0.00366103955399,0.0001014,0.037332,2.3607,nan,nan,nan,7.91468840785
2017-10-19 07:53:50,48.9042,-39.9756,288.0,9.462,35.115,-0.00366103955568,0.0001002,0.03111,2.3736,nan,nan,nan,7.82028767251
2017-10-19 07:53:50,48.9042,-39.9756,290.0,9.459,35.119,-0.0036610395562,0.0001026,0.035258,2.3736,nan,nan,nan,7.71919516065
2017-10-19 07:53:50,48.9042,-39.9756,292.0,9.463,35.123,-0.00366103955555,0.0001002,0.033184,2.3865,nan,nan,nan,7.62299760579
2017-10-19 07:53:50,48.9042,-39.9756,294.0,9.471,35.129,-0.00366103955462,9.96e-05,0.035258,2.3736,nan,nan,nan,7.53766111011
2017-10-19 07:53:50,48.9042,-39.9756,296.0,9.46,35.129,-0.00366103955659,0.0001011,0.03111,2.3736,nan,nan,nan,7.4390122361
2017-10-19 07:53:50,48.9042,-39.9756,298.0,9.452,35.132,-0.00366103955772,0.0001011,0.039406,2.3994,nan,nan,nan,7.31113115382
2017-10-19 07:53:50,48.9042,-39.9756,300.0,9.461,35.138,-0.0036610395563,0.0001005,0.03111,2.3865,nan,nan,nan,7.1554812678
2017-10-19 07:53:50,48.9042,-39.9756,302.0,9.483,35.148,-0.00366103955306,0.0001002,0.037332,2.3865,nan,nan,nan,6.97443912892
2017-10-19 07:53:50,48.9042,-39.9756,304.0,9.515,35.165,-0.00366103954833,9.84e-05,0.033184,2.4123,nan,nan,nan,6.87156647806
2017-10-19 07:53:50,48.9042,-39.9756,306.0,9.531,35.171,-0.00366103954631,9.93e-05,0.035258,2.3994,nan,nan,nan,6.85052983468
2017-10-19 07:53:50,48.9042,-39.9756,308.0,9.537,35.173,-0.00366103954582,9.78e-05,0.035258,2.4123,nan,nan,nan,6.86482072679
2017-10-19 07:53:50,48.9042,-39.9756,310.0,9.539,35.174,-0.00366103954603,9.72e-05,0.03111,2.4123,nan,nan,nan,6.90043856589
2017-10-19 07:53:50,48.9042,-39.9756,312.0,9.56,35.178,-0.0036610395435,9.93e-05,0.033184,2.4123,nan,nan,nan,6.96858832786
2017-10-19 07:53:50,48.9042,-39.9756,314.0,9.569,35.181,-0.00366103954308,9.81e-05,0.035258,2.4252,nan,nan,nan,7.11442160117
2017-10-19 07:53:50,48.9042,-39.9756,316.0,9.56,35.179,-0.00366103954495,9.84e-05,0.033184,2.4123,nan,nan,nan,7.36026605581
2017-10-19 07:53:50,48.9042,-39.9756,318.0,9.566,35.181,-0.00366103954597,9.93e-05,0.03111,2.3994,nan,nan,nan,7.66580916624
2017-10-19 07:53:50,48.9042,-39.9756,320.0,9.407,35.155,-0.00366103957487,9.99e-05,0.033184,2.4123,nan,nan,nan,8.00404042435
2017-10-19 07:53:50,48.9042,-39.9756,322.0,9.083,35.102,-0.00366103962499,0.0001017,0.033184,2.3736,nan,nan,nan,8.17440214494
2017-10-19 07:53:50,48.9042,-39.9756,324.0,8.965,35.079,-0.00366103964105,0.0001014,0.033184,2.3865,nan,nan,nan,8.2401906644
2017-10-19 07:53:50,48.9042,-39.9756,326.0,8.906,35.069,-0.00366103965179,0.0001005,0.03111,2.3607,nan,nan,nan,8.2623200776
2017-10-19 07:53:50,48.9042,-39.9756,328.0,8.874,35.067,-0.00366103965716,0.0001008,0.033184,2.3607,nan,nan,nan,8.27159412208
2017-10-19 07:53:50,48.9042,-39.9756,330.0,8.799,35.059,-0.00366103966924,0.0001008,0.03111,2.3478,nan,nan,nan,8.27421718217
2017-10-19 07:53:50,48.9042,-39.9756,332.0,8.742,35.053,-0.00366103967888,0.0001011,0.03111,2.3607,nan,nan,nan,8.25164934608
2017-10-19 07:53:50,48.9042,-39.9756,334.0,8.724,35.051,-0.00366103968209,0.0001011,0.033184,2.3607,nan,nan,nan,8.23918637531
