datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-26 07:27:36,50.4152,-40.0144,0.3,11.571,35.426,-0.00366103919853,0.0001365,0.35258,2.0124,-0.00716523683272,12.0,nan,11.048362407
2018-02-26 07:27:36,50.4152,-40.0144,2.0,11.601,35.419,-0.00366103919759,0.0001317,0.348432,2.0124,-0.00765266790978,10.2,nan,11.0428754156
2018-02-26 07:27:36,50.4152,-40.0144,4.0,11.609,35.419,-0.00366103919661,0.0001287,0.346358,2.0124,-0.00716523683272,7.8,nan,11.0430601556
2018-02-26 07:27:36,50.4152,-40.0144,6.0,11.613,35.42,-0.00366103919631,0.0001275,0.369172,2.0124,-0.00716523683272,5.7,nan,11.0447229885
2018-02-26 07:27:36,50.4152,-40.0144,8.0,11.609,35.419,-0.00366103919745,0.0001587,0.350506,2.0124,-0.00716523683272,4.8,2.39,11.039749627
2018-02-26 07:27:36,50.4152,-40.0144,10.0,11.603,35.417,-0.00366103919779,0.0001293,0.346358,1.9866,-0.00765266790978,5.4,2.4,11.0358439344
2018-02-26 07:27:36,50.4152,-40.0144,12.0,11.599,35.416,-0.00366103919858,0.0001311,0.367098,1.9866,-0.00716523683272,5.1,1.82,11.0298112338
2018-02-26 07:27:36,50.4152,-40.0144,14.0,11.603,35.416,-0.00366103919775,0.0001293,0.37332,2.0124,-0.00716523683272,3.7,1.32,11.0393944932
2018-02-26 07:27:36,50.4152,-40.0144,16.0,11.627,35.422,-0.00366103919422,0.0001407,0.360876,1.9995,-0.00716523683272,2.9,1.61,11.0404599371
2018-02-26 07:27:36,50.4152,-40.0144,18.0,11.616,35.421,-0.00366103919595,0.0001257,0.358802,1.9995,-0.00765266790978,2.9,1.62,11.0408151134
2018-02-26 07:27:36,50.4152,-40.0144,20.0,11.613,35.419,-0.00366103919665,0.0001284,0.35258,1.9995,-0.00716523683272,3.3,1.15,11.0372639879
2018-02-26 07:27:36,50.4152,-40.0144,22.0,11.625,35.421,-0.00366103919464,0.0001278,0.367098,1.9737,-0.00716523683272,3.0,0.94,11.034069186
2018-02-26 07:27:36,50.4152,-40.0144,24.0,11.622,35.422,-0.00366103919534,0.0001275,0.367098,1.9737,-0.00765266790978,2.7,1.26,11.034069186
2018-02-26 07:27:36,50.4152,-40.0144,26.0,11.597,35.415,-0.00366103919989,0.0001269,0.371246,1.9995,-0.00667780575567,2.4,0.91,11.0217692668
2018-02-26 07:27:36,50.4152,-40.0144,28.0,11.559,35.407,-0.00366103920546,0.0001263,0.385764,2.0124,-0.00765266790978,2.7,0.93,11.0184666505
2018-02-26 07:27:36,50.4152,-40.0144,30.0,11.555,35.403,-0.00366103920528,0.0001323,0.365024,2.0253,-0.00765266790978,2.4,0.71,11.0184666505
2018-02-26 07:27:36,50.4152,-40.0144,32.0,11.545,35.404,-0.00366103920732,0.0001284,0.375394,2.0124,-0.00765266790978,2.5,0.85,11.0236691813
2018-02-26 07:27:36,50.4152,-40.0144,34.0,11.549,35.403,-0.00366103920662,0.0001305,0.367098,1.9995,-0.00765266790978,2.3,0.49,11.0223647187
2018-02-26 07:27:36,50.4152,-40.0144,36.0,11.535,35.401,-0.00366103920878,0.0001317,0.360876,2.064,-0.00765266790978,2.4,0.74,11.0217692668
2018-02-26 07:27:36,50.4152,-40.0144,38.0,11.543,35.4,-0.00366103920803,0.0001269,0.377468,2.0124,-0.00765266790978,2.2,0.34,11.0203516846
2018-02-26 07:27:36,50.4152,-40.0144,40.0,11.552,35.404,-0.00366103920674,0.0001374,0.371246,2.0124,-0.00765266790978,2.1,0.34,11.0198839321
2018-02-26 07:27:36,50.4152,-40.0144,42.0,11.536,35.4,-0.00366103920842,0.000129,0.365024,2.0511,-0.00716523683272,2.2,0.29,11.0188209497
2018-02-26 07:27:36,50.4152,-40.0144,44.0,11.535,35.4,-0.00366103920871,0.0001278,0.37332,1.9995,-0.00814009898683,2.2,0.41,11.0151652609
2018-02-26 07:27:36,50.4152,-40.0144,46.0,11.526,35.399,-0.00366103920978,0.0001281,0.379542,1.9866,-0.00765266790978,2.3,0.25,11.009967704
2018-02-26 07:27:36,50.4152,-40.0144,48.0,11.538,35.4,-0.00366103920699,0.0001284,0.381616,2.0124,-0.00716523683272,2.2,0.34,11.009967704
2018-02-26 07:27:36,50.4152,-40.0144,50.0,11.57,35.409,-0.00366103920235,0.0001308,0.358802,2.0124,-0.00765266790978,2.2,0.44,11.0127997831
2018-02-26 07:27:36,50.4152,-40.0144,52.0,11.555,35.404,-0.00366103920519,0.0001287,0.381616,2.0124,-0.00814009898683,2.1,0.41,11.01091635
2018-02-26 07:27:36,50.4152,-40.0144,54.0,11.559,35.406,-0.00366103920455,0.0001308,0.36295,2.0253,-0.00667780575567,2.2,0.15,11.0113836307
2018-02-26 07:27:36,50.4152,-40.0144,56.0,11.548,35.403,-0.00366103920651,0.0001311,0.369172,2.0124,-0.00667780575567,2.1,0.25,11.0080848711
2018-02-26 07:27:36,50.4152,-40.0144,58.0,11.546,35.404,-0.0036610392067,0.0001275,0.387838,2.0124,-0.00716523683272,2.2,0.26,11.0118509361
2018-02-26 07:27:36,50.4152,-40.0144,60.0,11.553,35.404,-0.00366103920553,0.0001284,0.367098,2.0253,-0.00716523683272,2.2,0.11,11.0076036094
2018-02-26 07:27:36,50.4152,-40.0144,62.1,11.551,35.404,-0.00366103920541,0.0001302,0.367098,2.0382,-0.00716523683272,2.2,0.06,11.0085520029
2018-02-26 07:27:36,50.4152,-40.0144,64.0,11.555,35.404,-0.00366103920496,0.0001314,0.365024,2.0124,-0.00716523683272,2.2,0.09,11.0033583127
2018-02-26 07:27:36,50.4152,-40.0144,66.1,11.562,35.407,-0.003661039204,0.0001275,0.367098,2.0124,-0.00765266790978,2.2,0.11,11.0061882851
2018-02-26 07:27:36,50.4152,-40.0144,68.1,11.599,35.412,-0.00366103919882,0.0001287,0.365024,1.9866,-0.00716523683272,2.2,0.08,11.0010101204
2018-02-26 07:27:36,50.4152,-40.0144,70.1,11.597,35.413,-0.00366103919902,0.0001248,0.348432,1.9737,-0.00716523683272,2.2,0.12,11.000529242
2018-02-26 07:27:36,50.4152,-40.0144,72.0,11.593,35.414,-0.00366103920057,0.0001293,0.37332,1.9995,-0.00765266790978,2.2,0.07,10.9972345109
2018-02-26 07:27:36,50.4152,-40.0144,74.0,11.587,35.411,-0.00366103919962,0.0001296,0.360876,2.0511,-0.00765266790978,2.1,0.13,11.000529242
2018-02-26 07:27:36,50.4152,-40.0144,76.0,11.616,35.418,-0.00366103919649,0.0001281,0.35258,1.9995,-0.00716523683272,2.2,0.1,10.9986484088
2018-02-26 07:27:36,50.4152,-40.0144,78.0,11.585,35.411,-0.00366103920099,0.0001263,0.360876,2.0124,-0.00765266790978,2.2,0.06,10.9953543756
2018-02-26 07:27:36,50.4152,-40.0144,80.0,11.561,35.406,-0.00366103920467,0.0001344,0.36295,1.9995,-0.00765266790978,2.2,0.09,10.9972345109
2018-02-26 07:27:36,50.4152,-40.0144,82.0,11.574,35.407,-0.00366103920171,0.000132,0.375394,2.0124,-0.00814009898683,2.2,0.08,10.9929941681
2018-02-26 07:27:36,50.4152,-40.0144,84.0,11.577,35.41,-0.00366103920031,0.0001305,0.371246,2.0124,-0.00765266790978,2.1,0.04,10.9897022325
2018-02-26 07:27:36,50.4152,-40.0144,86.0,11.598,35.413,-0.00366103919854,0.0001275,0.35258,1.9608,-0.00765266790978,2.2,0.05,10.9944073906
2018-02-26 07:27:36,50.4152,-40.0144,88.0,11.592,35.412,-0.00366103919908,0.000132,0.365024,1.9995,-0.00716523683272,2.2,0.04,10.9965276464
2018-02-26 07:27:36,50.4152,-40.0144,90.0,11.59,35.412,-0.00366103919944,0.0001266,0.360876,2.0124,-0.00716523683272,2.2,0.06,10.9948738035
2018-02-26 07:27:36,50.4152,-40.0144,92.1,11.576,35.409,-0.00366103920178,0.0001311,0.36295,1.9995,-0.00716523683272,2.2,0.06,10.9911149308
2018-02-26 07:27:36,50.4152,-40.0144,94.0,11.595,35.412,-0.00366103919894,0.0001269,0.356728,2.0253,-0.00667780575567,2.2,0.07,10.9911149308
2018-02-26 07:27:36,50.4152,-40.0144,96.0,11.581,35.409,-0.00366103920024,0.0001263,0.37332,2.0124,-0.00862753006389,2.2,0.09,10.9940540639
2018-02-26 07:27:36,50.4152,-40.0144,98.0,11.587,35.411,-0.00366103919881,0.0001287,0.344284,2.0124,-0.00765266790978,2.2,0.08,10.9977010723
2018-02-26 07:27:36,50.4152,-40.0144,100.0,11.606,35.412,-0.00366103919447,0.0001263,0.36295,1.9866,-0.00765266790978,2.2,0.08,10.9995958464
2018-02-26 07:27:36,50.4152,-40.0144,101.9,11.619,35.419,-0.00366103919621,0.0001245,0.356728,1.9866,-0.00716523683272,2.2,0.06,10.9981817976
2018-02-26 07:27:36,50.4152,-40.0144,104.0,11.604,35.416,-0.00366103919672,0.0001335,0.36295,2.0124,-0.00814009898683,2.2,0.06,10.9944073906
2018-02-26 07:27:36,50.4152,-40.0144,106.0,11.616,35.419,-0.0036610391945,0.000129,0.360876,2.0124,-0.00814009898683,2.2,0.11,10.9934746385
2018-02-26 07:27:36,50.4152,-40.0144,108.0,11.638,35.423,-0.00366103919166,0.0001284,0.356728,1.9995,-0.00862753006389,2.1,0.08,11.0028914539
2018-02-26 07:27:36,50.4152,-40.0144,110.0,11.664,35.428,-0.0036610391877,0.0001263,0.35258,1.9866,-0.00765266790978,2.2,0.07,11.0028914539
2018-02-26 07:27:36,50.4152,-40.0144,112.1,11.656,35.426,-0.00366103918891,0.0001275,0.346358,2.0124,-0.00814009898683,2.2,0.06,11.009967704
2018-02-26 07:27:36,50.4152,-40.0144,114.0,11.655,35.426,-0.003661039189,0.000126,0.356728,1.9995,-0.00716523683272,2.2,0.06,11.0090191594
2018-02-26 07:27:36,50.4152,-40.0144,116.0,11.657,35.426,-0.00366103918919,0.0001287,0.358802,1.9866,-0.00716523683272,2.2,0.07,11.0142161612
2018-02-26 07:27:36,50.4152,-40.0144,118.0,11.643,35.423,-0.00366103919088,0.0001299,0.360876,1.9866,-0.00667780575567,2.2,0.05,11.0137487315
2018-02-26 07:27:36,50.4152,-40.0144,120.0,11.644,35.423,-0.00366103919083,0.0001314,0.369172,2.0253,-0.00619037467861,2.2,0.08,11.0132671629
2018-02-26 07:27:36,50.4152,-40.0144,122.0,11.644,35.423,-0.00366103919083,0.0001401,0.365024,1.9995,-0.00667780575567,2.2,0.12,11.0090191594
2018-02-26 07:27:36,50.4152,-40.0144,124.0,11.647,35.423,-0.00366103919033,0.0001314,0.369172,2.0124,-0.00667780575567,2.2,0.05,11.0085520029
2018-02-26 07:27:36,50.4152,-40.0144,126.0,11.646,35.423,-0.0036610391904,0.0001305,0.360876,1.9995,-0.00765266790978,2.2,0.06,11.0047731862
2018-02-26 07:27:36,50.4152,-40.0144,128.0,11.647,35.423,-0.0036610391903,0.0001296,0.356728,1.9737,-0.00765266790978,2.2,0.06,10.9995817048
2018-02-26 07:27:36,50.4152,-40.0144,130.0,11.647,35.423,-0.00366103919025,0.0001278,0.365024,1.9737,-0.00814009898683,2.2,0.07,10.9958208382
2018-02-26 07:27:36,50.4152,-40.0144,132.0,11.653,35.425,-0.00366103918911,0.0001269,0.35258,1.9995,-0.00716523683272,2.2,0.06,10.986990482
2018-02-26 07:27:36,50.4152,-40.0144,133.9,11.662,35.427,-0.00366103918713,0.000129,0.356728,1.9995,-0.00716523683272,2.2,0.08,10.9788743101
2018-02-26 07:27:36,50.4152,-40.0144,136.0,11.675,35.43,-0.00366103918578,0.0001293,0.346358,1.9995,-0.00765266790978,2.1,0.07,10.9741773825
2018-02-26 07:27:36,50.4152,-40.0144,138.0,11.674,35.43,-0.00366103918604,0.0001278,0.360876,1.9995,-0.00765266790978,2.2,0.08,10.9732326557
2018-02-26 07:27:36,50.4152,-40.0144,140.0,11.674,35.43,-0.003661039186,0.0001263,0.35258,2.0124,-0.00814009898683,2.2,0.08,10.96548124
2018-02-26 07:27:36,50.4152,-40.0144,142.0,11.676,35.431,-0.00366103918571,0.0001263,0.346358,2.0253,-0.00716523683272,2.2,0.09,10.9586796764
2018-02-26 07:27:36,50.4152,-40.0144,144.0,11.679,35.431,-0.00366103918531,0.0001269,0.35258,2.0124,-0.00814009898683,2.2,0.06,10.9616080738
2018-02-26 07:27:36,50.4152,-40.0144,146.0,11.677,35.43,-0.0036610391858,0.0001263,0.35258,1.9995,-0.00814009898683,2.2,0.08,10.9469476473
2018-02-26 07:27:36,50.4152,-40.0144,148.0,11.669,35.43,-0.00366103918665,0.0001281,0.344284,2.0124,-0.00765266790978,2.1,0.11,10.9427312935
2018-02-26 07:27:36,50.4152,-40.0144,150.0,11.661,35.428,-0.00366103918799,0.0001251,0.340136,1.9866,-0.00814009898683,2.2,0.1,10.940862686
2018-02-26 07:27:36,50.4152,-40.0144,152.0,11.664,35.427,-0.0036610391874,0.0001266,0.346358,2.0253,-0.00765266790978,2.2,0.08,10.94648375
2018-02-26 07:27:36,50.4152,-40.0144,154.0,11.663,35.428,-0.00366103918783,0.0001278,0.340136,2.0124,-0.00716523683272,2.2,0.05,10.9385169484
2018-02-26 07:27:36,50.4152,-40.0144,156.0,11.671,35.431,-0.00366103918607,0.0001287,0.350506,1.9866,-0.00667780575567,2.2,0.09,10.9405114881
2018-02-26 07:27:36,50.4152,-40.0144,158.0,11.678,35.432,-0.0036610391856,0.0001329,0.340136,2.0253,-0.00619037467861,2.3,0.08,10.9254231578
2018-02-26 07:27:36,50.4152,-40.0144,160.0,11.671,35.43,-0.00366103918625,0.0001266,0.346358,1.9866,-0.00716523683272,2.2,0.1,10.9254231578
2018-02-26 07:27:36,50.4152,-40.0144,162.0,11.672,35.431,-0.00366103918618,0.0001392,0.33184,2.0124,-0.00716523683272,2.2,0.07,10.9184140969
2018-02-26 07:27:36,50.4152,-40.0144,164.0,11.671,35.43,-0.00366103918669,0.0001419,0.335988,1.9995,-0.00716523683272,2.2,0.07,10.9117606371
2018-02-26 07:27:36,50.4152,-40.0144,166.0,11.675,35.431,-0.00366103918571,0.0001278,0.329766,2.0382,-0.00716523683272,2.2,0.07,10.900216533
2018-02-26 07:27:36,50.4152,-40.0144,168.0,11.673,35.431,-0.00366103918611,0.0001266,0.335988,2.0124,-0.00716523683272,2.2,0.06,10.900216533
2018-02-26 07:27:36,50.4152,-40.0144,170.0,11.677,35.432,-0.00366103918565,0.0001257,0.327692,1.9995,-0.00716523683272,2.2,0.07,10.8913692866
2018-02-26 07:27:36,50.4152,-40.0144,172.0,11.676,35.432,-0.00366103918587,0.0001335,0.344284,1.9995,-0.00716523683272,2.1,0.04,10.8838009675
2018-02-26 07:27:36,50.4152,-40.0144,174.0,11.674,35.432,-0.00366103918614,0.0001275,0.34221,1.9866,-0.00765266790978,2.2,0.08,10.8718333965
2018-02-26 07:27:36,50.4152,-40.0144,176.0,11.674,35.433,-0.0036610391862,0.0001239,0.327692,2.0124,-0.00716523683272,2.2,0.05,10.8757789455
2018-02-26 07:27:36,50.4152,-40.0144,178.0,11.683,35.434,-0.00366103918493,0.0001245,0.33184,2.0124,-0.00765266790978,2.1,0.1,10.8815959275
2018-02-26 07:27:36,50.4152,-40.0144,180.0,11.681,35.434,-0.00366103918536,0.0001281,0.325618,2.0124,-0.00716523683272,2.2,0.07,10.8771735552
2018-02-26 07:27:36,50.4152,-40.0144,182.0,11.684,35.434,-0.00366103918441,0.0001239,0.33184,1.9995,-0.00814009898683,2.1,0.08,10.8774106608
2018-02-26 07:27:36,50.4152,-40.0144,184.0,11.68,35.434,-0.00366103918539,0.0001251,0.335988,1.9995,-0.00814009898683,2.2,0.11,10.8764762227
2018-02-26 07:27:36,50.4152,-40.0144,186.0,11.673,35.433,-0.00366103918647,0.000132,0.33184,2.0253,-0.00716523683272,2.2,0.1,10.8802006177
2018-02-26 07:27:36,50.4152,-40.0144,188.0,11.661,35.429,-0.00366103918812,0.0001242,0.33184,2.0253,-0.00765266790978,2.2,0.08,10.8815959275
2018-02-26 07:27:36,50.4152,-40.0144,190.0,11.662,35.429,-0.00366103918698,0.0001266,0.323544,2.0253,-0.00716523683272,2.2,0.06,10.8918302982
2018-02-26 07:27:36,50.4152,-40.0144,192.0,11.647,35.424,-0.00366103919007,0.0001278,0.346358,2.0124,-0.00716523683272,2.2,0.05,10.8908943301
2018-02-26 07:27:36,50.4152,-40.0144,194.0,11.645,35.424,-0.00366103919032,0.0001257,0.33184,1.9866,-0.00716523683272,2.2,0.06,10.8885757924
2018-02-26 07:27:36,50.4152,-40.0144,196.0,11.643,35.423,-0.00366103919065,0.0001212,0.327692,1.9737,-0.00667780575567,2.2,0.05,10.8853085275
2018-02-26 07:27:36,50.4152,-40.0144,198.0,11.659,35.427,-0.00366103918867,0.0001275,0.33184,2.0124,-0.00667780575567,2.2,0.04,10.8848478568
2018-02-26 07:27:36,50.4152,-40.0144,200.0,11.658,35.427,-0.00366103918806,0.0001287,0.333914,1.9995,-0.00619037467861,2.2,0.08,10.8769364559
2018-02-26 07:27:36,50.4152,-40.0144,202.0,11.665,35.429,-0.00366103918727,0.0001257,0.333914,1.9995,-0.00765266790978,2.2,0.07,10.8755558284
2018-02-26 07:27:36,50.4152,-40.0144,204.0,11.672,35.43,-0.00366103918625,0.0001278,0.333914,2.0124,-0.00814009898683,2.2,0.05,10.8788055288
2018-02-26 07:27:36,50.4152,-40.0144,206.0,11.676,35.432,-0.00366103918569,0.0001251,0.333914,1.9995,-0.00716523683272,2.3,0.07,10.8862439027
2018-02-26 07:27:36,50.4152,-40.0144,208.0,11.675,35.43,-0.00366103918584,0.000126,0.338062,1.9995,-0.00716523683272,2.2,0.11,10.8941636661
2018-02-26 07:27:36,50.4152,-40.0144,210.0,11.649,35.427,-0.00366103918993,0.0001278,0.340136,2.0253,-0.00716523683272,2.1,0.1,10.8911318052
2018-02-26 07:27:36,50.4152,-40.0144,212.0,11.637,35.421,-0.0036610391909,0.0001272,0.34221,1.9866,-0.00765266790978,2.1,0.08,10.8802006177
2018-02-26 07:27:36,50.4152,-40.0144,214.0,11.652,35.425,-0.0036610391893,0.0001257,0.338062,1.9995,-0.00765266790978,2.2,0.11,10.8718333965
2018-02-26 07:27:36,50.4152,-40.0144,216.0,11.644,35.423,-0.00366103919021,0.0001275,0.33184,2.0124,-0.00667780575567,2.2,0.14,10.8583649362
2018-02-26 07:27:36,50.4152,-40.0144,218.0,11.636,35.422,-0.00366103919157,0.0001293,0.34221,1.9995,-0.00716523683272,2.2,0.07,10.837055346
2018-02-26 07:27:36,50.4152,-40.0144,220.0,11.641,35.424,-0.00366103919006,0.0001236,0.367098,2.0124,-0.00667780575567,2.2,0.04,10.8097883957
2018-02-26 07:27:36,50.4152,-40.0144,222.0,11.76,35.451,-0.00366103917111,0.000126,0.304878,2.0511,-0.00765266790978,2.1,0.09,10.8097883957
2018-02-26 07:27:36,50.4152,-40.0144,224.0,11.748,35.452,-0.00366103917338,0.00012,0.298656,1.9995,-0.00667780575567,2.2,0.08,10.8073666094
2018-02-26 07:27:36,50.4152,-40.0144,226.0,11.688,35.439,-0.0036610391848,0.0001227,0.313174,1.9995,-0.00765266790978,2.2,0.07,10.7761785227
2018-02-26 07:27:36,50.4152,-40.0144,228.0,11.695,35.435,-0.00366103918166,0.0001251,0.3111,1.9866,-0.00716523683272,2.2,0.07,10.7439471998
2018-02-26 07:27:36,50.4152,-40.0144,230.1,11.713,35.446,-0.00366103917958,0.0001245,0.30073,1.9995,-0.00667780575567,2.2,0.07,10.7047613409
2018-02-26 07:27:36,50.4152,-40.0144,232.1,11.739,35.45,-0.00366103917629,0.0001257,0.298656,2.0124,-0.00667780575567,2.2,0.08,10.6629332708
2018-02-26 07:27:36,50.4152,-40.0144,234.0,11.79,35.466,-0.00366103916751,0.0001188,0.26962,2.0253,-0.00716523683272,2.2,0.08,10.6296531423
2018-02-26 07:27:36,50.4152,-40.0144,236.0,11.791,35.467,-0.0036610391673,0.0001167,0.257176,2.0253,-0.00716523683272,2.2,0.08,10.633382313
2018-02-26 07:27:36,50.4152,-40.0144,238.0,11.793,35.467,-0.0036610391674,0.0001281,0.27999,2.0124,-0.00667780575567,2.1,0.07,10.6432214563
2018-02-26 07:27:36,50.4152,-40.0144,240.0,11.797,35.469,-0.00366103916711,0.0001191,0.253028,2.0382,-0.00716523683272,2.1,0.08,10.6822806976
2018-02-26 07:27:36,50.4152,-40.0144,242.0,11.778,35.465,-0.00366103917056,0.0001194,0.255102,2.0253,-0.00716523683272,2.3,0.09,10.7604471241
2018-02-26 07:27:36,50.4152,-40.0144,244.0,11.764,35.456,-0.0036610391738,0.0001209,0.298656,1.9995,-0.00667780575567,2.2,0.06,10.8025941889
2018-02-26 07:27:36,50.4152,-40.0144,246.0,11.679,35.432,-0.0036610391867,0.0001239,0.329766,2.0253,-0.00570294360156,2.1,0.06,10.8004509034
2018-02-26 07:27:36,50.4152,-40.0144,248.0,11.683,35.433,-0.00366103918444,0.0001293,0.325618,1.9737,nan,nan,nan,10.7892866435
2018-02-26 07:27:36,50.4152,-40.0144,250.0,11.696,35.438,-0.00366103918279,0.0001287,0.313174,2.0124,nan,nan,nan,10.7773229764
2018-02-26 07:27:36,50.4152,-40.0144,252.0,11.693,35.437,-0.00366103918293,0.0001212,0.304878,2.0382,nan,nan,nan,10.7752547957
2018-02-26 07:27:36,50.4152,-40.0144,254.0,11.672,35.432,-0.00366103918663,0.0001242,0.340136,2.0124,nan,nan,nan,10.748179209
2018-02-26 07:27:36,50.4152,-40.0144,256.0,11.689,35.435,-0.00366103918262,0.0001236,0.317322,1.9995,nan,nan,nan,10.6763220077
2018-02-26 07:27:36,50.4152,-40.0144,258.0,11.807,35.467,-0.00366103916472,0.0001203,0.26962,2.0124,nan,nan,nan,10.6090563721
2018-02-26 07:27:36,50.4152,-40.0144,260.0,11.74,35.457,-0.0036610391752,0.0001182,0.25925,2.0253,nan,nan,nan,10.5781113131
2018-02-26 07:27:36,50.4152,-40.0144,262.0,11.77,35.461,-0.00366103917078,0.0001188,0.25925,2.0124,nan,nan,nan,10.6144682668
2018-02-26 07:27:36,50.4152,-40.0144,264.0,11.775,35.463,-0.00366103917043,0.0001179,0.265472,1.9995,nan,nan,nan,10.6091104743
2018-02-26 07:27:36,50.4152,-40.0144,266.0,11.779,35.461,-0.0036610391704,0.0001206,0.271694,1.9995,nan,nan,nan,10.6030260958
2018-02-26 07:27:36,50.4152,-40.0144,268.0,11.745,35.454,-0.00366103917554,0.00012,0.288286,2.0382,nan,nan,nan,10.539290056
2018-02-26 07:27:36,50.4152,-40.0144,270.0,11.729,35.45,-0.00366103917827,0.0001407,0.282064,2.0253,nan,nan,nan,10.4571705487
2018-02-26 07:27:36,50.4152,-40.0144,272.0,11.721,35.452,-0.00366103917939,0.0001344,0.265472,2.0253,nan,nan,nan,10.3683305898
2018-02-26 07:27:36,50.4152,-40.0144,274.0,11.674,35.447,-0.0036610391869,0.0001131,0.211548,2.064,nan,nan,nan,10.3207233548
2018-02-26 07:27:36,50.4152,-40.0144,276.0,11.678,35.447,-0.00366103918644,0.0001128,0.223992,2.0382,nan,nan,nan,10.3137946867
2018-02-26 07:27:36,50.4152,-40.0144,278.0,11.666,35.446,-0.00366103918945,0.0001155,0.215696,2.0382,nan,nan,nan,10.2863969544
2018-02-26 07:27:36,50.4152,-40.0144,280.0,11.664,35.446,-0.00366103918887,0.0001137,0.215696,2.0769,nan,nan,nan,10.2611002042
2018-02-26 07:27:36,50.4152,-40.0144,282.0,11.645,35.444,-0.00366103919219,0.000117,0.209474,2.064,nan,nan,nan,10.2435216096
2018-02-26 07:27:36,50.4152,-40.0144,284.0,11.626,35.441,-0.00366103919556,0.0001128,0.215696,2.064,nan,nan,nan,10.2202263928
2018-02-26 07:27:36,50.4152,-40.0144,286.0,11.605,35.438,-0.0036610391985,0.0001104,0.205326,2.0769,nan,nan,nan,10.2183526289
2018-02-26 07:27:36,50.4152,-40.0144,288.0,11.604,35.438,-0.00366103919848,0.0001128,0.199104,2.0511,nan,nan,nan,10.2222298422
2018-02-26 07:27:36,50.4152,-40.0144,290.0,11.594,35.437,-0.00366103920017,0.0001134,0.215696,2.064,nan,nan,nan,10.2189340973
2018-02-26 07:27:36,50.4152,-40.0144,292.0,11.585,35.435,-0.00366103920177,0.0001179,0.211548,2.0769,nan,nan,nan,10.2243630691
2018-02-26 07:27:36,50.4152,-40.0144,294.0,11.583,35.435,-0.00366103920219,0.0001113,0.2074,2.0382,nan,nan,nan,10.2295367677
2018-02-26 07:27:36,50.4152,-40.0144,296.0,11.585,35.435,-0.00366103920168,0.0001119,0.205326,2.0511,nan,nan,nan,10.2427440662
2018-02-26 07:27:36,50.4152,-40.0144,298.0,11.585,35.436,-0.00366103920229,0.000114,0.201178,2.064,nan,nan,nan,10.2463732143
2018-02-26 07:27:36,50.4152,-40.0144,300.0,11.581,35.435,-0.00366103920273,0.0001125,0.205326,2.0511,nan,nan,nan,10.2440400116
2018-02-26 07:27:36,50.4152,-40.0144,302.0,11.581,35.435,-0.00366103920287,0.0001119,0.203252,2.064,nan,nan,nan,10.2358141331
2018-02-26 07:27:36,50.4152,-40.0144,304.0,11.581,35.434,-0.00366103920298,0.0001134,0.203252,2.064,nan,nan,nan,10.2598665647
2018-02-26 07:27:36,50.4152,-40.0144,306.0,11.579,35.434,-0.00366103920355,0.0001146,0.209474,2.064,nan,nan,nan,10.3041301473
2018-02-26 07:27:36,50.4152,-40.0144,308.0,11.564,35.434,-0.00366103920579,0.000117,0.213622,2.0253,nan,nan,nan,10.3036080532
2018-02-26 07:27:36,50.4152,-40.0144,310.0,11.557,35.433,-0.00366103920716,0.0001113,0.211548,2.064,nan,nan,nan,10.2757227844
2018-02-26 07:27:36,50.4152,-40.0144,312.0,11.545,35.431,-0.00366103920925,0.0001125,0.209474,2.0769,nan,nan,nan,10.2572700169
2018-02-26 07:27:36,50.4152,-40.0144,314.0,11.542,35.43,-0.0036610392098,0.000114,0.209474,2.0511,nan,nan,nan,10.2598016413
2018-02-26 07:27:36,50.4152,-40.0144,316.0,11.541,35.43,-0.00366103921022,0.0001119,0.211548,2.064,nan,nan,nan,10.2731213677
2018-02-26 07:27:36,50.4152,-40.0144,318.0,11.538,35.431,-0.00366103921072,0.0001167,0.213622,2.0511,nan,nan,nan,10.2646722803
2018-02-26 07:27:36,50.4152,-40.0144,320.0,11.539,35.431,-0.00366103921094,0.000114,0.215696,2.064,nan,nan,nan,10.2296661508
2018-02-26 07:27:36,50.4152,-40.0144,322.0,11.537,35.43,-0.00366103921159,0.0001128,0.211548,2.0511,nan,nan,nan,10.1679178693
2018-02-26 07:27:36,50.4152,-40.0144,324.0,11.505,35.425,-0.00366103921701,0.0001131,0.192882,2.0253,nan,nan,nan,10.0917151338
2018-02-26 07:27:36,50.4152,-40.0144,326.0,11.489,35.423,-0.00366103921942,0.0001119,0.188734,2.0382,nan,nan,nan,10.0637609503
2018-02-26 07:27:36,50.4152,-40.0144,328.0,11.488,35.422,-0.00366103921981,0.0001131,0.192882,2.064,nan,nan,nan,10.0207423962
2018-02-26 07:27:36,50.4152,-40.0144,330.0,11.483,35.422,-0.00366103922049,0.0001173,0.19703,2.0511,nan,nan,nan,9.96214072139
2018-02-26 07:27:36,50.4152,-40.0144,332.0,11.48,35.42,-0.00366103922255,0.0001131,0.188734,2.064,nan,nan,nan,9.82642096792
2018-02-26 07:27:36,50.4152,-40.0144,334.0,11.413,35.411,-0.00366103923314,0.0001167,0.167994,2.1027,nan,nan,nan,9.70565126421
2018-02-26 07:27:36,50.4152,-40.0144,336.0,11.374,35.405,-0.00366103923862,0.0001071,0.149328,2.1027,nan,nan,nan,9.67534280409
