datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-04 07:41:14,51.032,-45.3959,0.4,9.118,34.965,-0.00366103960612,0.0002088,0.609756,2.1414,-0.009602392218,13.1,nan,11.1331130658
2018-02-04 07:41:14,51.032,-45.3959,2.1,9.153,34.957,-0.00366103960571,0.0001524,0.6222,2.1414,-0.0100898232951,9.5,nan,11.1255798703
2018-02-04 07:41:14,51.032,-45.3959,4.1,9.149,34.953,-0.00366103960704,0.0001506,0.634644,2.1543,-0.0100898232951,8.4,nan,11.1296972316
2018-02-04 07:41:14,51.032,-45.3959,5.9,9.138,34.952,-0.00366103960871,0.0001485,0.609756,2.1414,-0.009602392218,7.3,nan,11.1237441665
2018-02-04 07:41:14,51.032,-45.3959,8.4,9.123,34.948,-0.00366103961053,0.0001503,0.620126,2.1414,-0.009602392218,5.8,nan,11.1242891018
2018-02-04 07:41:14,51.032,-45.3959,10.0,9.119,34.947,-0.00366103961122,0.0001479,0.626348,2.1414,-0.009602392218,5.1,nan,11.12288381
2018-02-04 07:41:14,51.032,-45.3959,11.4,9.117,34.947,-0.00366103961156,0.0001488,0.64294,2.1414,-0.009602392218,4.7,2.18,11.1226543955
2018-02-04 07:41:14,51.032,-45.3959,14.0,9.125,34.948,-0.00366103960908,0.0001527,0.628422,2.1414,-0.0100898232951,4.7,2.14,11.1274016049
2018-02-04 07:41:14,51.032,-45.3959,16.0,9.122,34.947,-0.0036610396092,0.0001509,0.649162,2.1414,-0.0105772543721,3.6,2.12,11.1248197285
2018-02-04 07:41:14,51.032,-45.3959,18.0,9.158,34.954,-0.00366103960374,0.0001485,0.626348,2.1414,-0.0105772543721,3.2,1.34,11.1219518504
2018-02-04 07:41:14,51.032,-45.3959,20.0,9.166,34.955,-0.00366103960293,0.0001476,0.63257,2.1285,-0.0100898232951,3.3,1.36,11.1268277902
2018-02-04 07:41:14,51.032,-45.3959,22.0,9.147,34.951,-0.0036610396049,0.0001455,0.6222,2.1285,-0.0105772543721,3.2,1.6,11.1228121173
2018-02-04 07:41:14,51.032,-45.3959,24.0,9.17,34.955,-0.00366103960032,0.000147,0.638792,2.1285,-0.0105772543721,2.7,1.42,11.1206186001
2018-02-04 07:41:14,51.032,-45.3959,26.0,9.19,34.961,-0.00366103959788,0.0001467,0.613904,2.1027,-0.009602392218,2.5,0.78,11.1218084806
2018-02-04 07:41:14,51.032,-45.3959,28.0,9.201,34.962,-0.00366103959551,0.0001467,0.638792,2.1285,-0.009602392218,2.5,0.5,11.1232422818
2018-02-04 07:41:14,51.032,-45.3959,30.0,9.215,34.966,-0.00366103959437,0.0001425,0.626348,2.1285,-0.009602392218,2.5,0.43,11.1210916662
2018-02-04 07:41:14,51.032,-45.3959,32.0,9.211,34.966,-0.00366103959383,0.0001422,0.634644,2.1285,-0.0100898232951,2.5,0.54,11.1306587002
2018-02-04 07:41:14,51.032,-45.3959,34.0,9.214,34.966,-0.00366103959307,0.0001428,0.651236,2.1027,-0.0100898232951,2.6,0.55,11.1318499164
2018-02-04 07:41:14,51.032,-45.3959,36.0,9.222,34.967,-0.00366103959246,0.0001446,0.624274,2.1285,-0.009602392218,2.5,0.29,11.127903723
2018-02-04 07:41:14,51.032,-45.3959,38.0,9.197,34.961,-0.00366103959594,0.0001455,0.65331,2.1285,-0.009602392218,2.3,0.34,11.1332853272
2018-02-04 07:41:14,51.032,-45.3959,40.0,9.211,34.965,-0.00366103959283,0.0001467,0.63257,2.1285,-0.00911496114094,2.3,0.31,11.134864545
2018-02-04 07:41:14,51.032,-45.3959,42.0,9.209,34.964,-0.00366103959281,0.0001461,0.64294,2.1285,-0.00911496114094,2.4,0.35,11.1304147357
2018-02-04 07:41:14,51.032,-45.3959,44.0,9.233,34.972,-0.003661039588,0.0001464,0.63257,2.1285,-0.00911496114094,2.3,0.34,11.1363004392
2018-02-04 07:41:14,51.032,-45.3959,46.0,9.199,34.966,-0.00366103959282,0.0001443,0.638792,2.1285,-0.00814009898683,2.3,0.19,11.1307735093
2018-02-04 07:41:14,51.032,-45.3959,48.0,9.234,34.97,-0.00366103958829,0.0001455,0.640866,2.1285,-0.00911496114094,2.4,0.15,11.121378385
2018-02-04 07:41:14,51.032,-45.3959,50.0,9.36,35.002,-0.00366103956795,0.0001455,0.624274,2.1156,-0.00911496114094,2.4,0.28,11.1336442159
2018-02-04 07:41:14,51.032,-45.3959,52.0,9.372,35.006,-0.00366103956502,0.0001422,0.59109,2.1285,-0.00862753006389,2.4,0.51,11.1360132419
2018-02-04 07:41:14,51.032,-45.3959,54.0,9.397,35.009,-0.00366103955968,0.0001491,0.576572,2.1285,-0.00862753006389,2.4,0.26,11.1415434076
2018-02-04 07:41:14,51.032,-45.3959,56.0,9.452,35.022,-0.00366103955119,0.0001431,0.597312,2.1156,-0.00862753006389,2.3,0.11,11.1465737951
2018-02-04 07:41:14,51.032,-45.3959,58.0,9.437,35.02,-0.00366103955423,0.0001443,0.582794,2.1156,-0.00862753006389,2.3,0.09,11.1465737951
2018-02-04 07:41:14,51.032,-45.3959,60.0,9.425,35.017,-0.00366103955468,0.0001449,0.60146,2.0898,-0.00862753006389,2.3,0.11,11.1451362533
2018-02-04 07:41:14,51.032,-45.3959,62.0,9.456,35.025,-0.00366103955063,0.0001416,0.624274,2.1156,-0.00911496114094,2.3,0.22,11.1500967474
2018-02-04 07:41:14,51.032,-45.3959,64.0,9.461,35.024,-0.00366103954812,0.0001428,0.574498,2.1156,-0.00862753006389,2.3,0.12,11.1490900483
2018-02-04 07:41:14,51.032,-45.3959,66.0,9.48,35.031,-0.0036610395455,0.0001425,0.589016,2.1027,-0.00765266790978,2.2,0.14,11.1523981987
2018-02-04 07:41:14,51.032,-45.3959,68.0,9.526,35.041,-0.00366103953752,0.0001422,0.574498,2.1156,-0.00716523683272,2.3,0.14,11.159881998
2018-02-04 07:41:14,51.032,-45.3959,70.0,9.509,35.039,-0.00366103953993,0.0001407,0.576572,2.0898,-0.00716523683272,2.3,0.08,11.1575786251
2018-02-04 07:41:14,51.032,-45.3959,72.0,9.525,35.039,-0.00366103953383,0.0001389,0.578646,2.1156,-0.00765266790978,2.3,0.12,11.1578665144
2018-02-04 07:41:14,51.032,-45.3959,74.0,9.591,35.057,-0.00366103952455,0.000144,0.551684,2.1156,-0.00765266790978,2.2,0.13,11.1570028744
2018-02-04 07:41:14,51.032,-45.3959,76.0,9.588,35.056,-0.00366103952423,0.0001488,0.568276,2.1027,-0.00765266790978,2.2,0.12,11.1537649649
2018-02-04 07:41:14,51.032,-45.3959,78.0,9.653,35.07,-0.00366103951277,0.0001416,0.578646,2.1543,-0.00814009898683,2.4,0.11,11.1584423206
2018-02-04 07:41:14,51.032,-45.3959,80.0,9.719,35.084,-0.00366103950463,0.0001479,0.566202,2.0898,-0.00765266790978,2.3,0.11,11.1536498608
2018-02-04 07:41:14,51.032,-45.3959,82.0,9.647,35.072,-0.00366103951254,0.0001374,0.59109,2.1027,-0.00716523683272,2.4,0.12,11.1336442158
2018-02-04 07:41:14,51.032,-45.3959,84.0,9.667,35.081,-0.00366103950694,0.000144,0.547536,2.1027,-0.00667780575567,2.3,0.12,11.1048640322
2018-02-04 07:41:14,51.032,-45.3959,86.0,10.045,35.167,-0.00366103945203,0.0001326,0.481168,2.0898,-0.00619037467861,2.3,0.08,11.1296972315
2018-02-04 07:41:14,51.032,-45.3959,88.0,10.226,35.209,-0.0036610394218,0.0001341,0.45628,2.064,-0.00716523683272,2.4,0.08,11.1421469049
2018-02-04 07:41:14,51.032,-45.3959,90.0,10.243,35.211,-0.00366103941657,0.0001308,0.460428,2.0769,-0.00765266790978,2.3,0.07,11.1436989421
2018-02-04 07:41:14,51.032,-45.3959,92.0,10.322,35.229,-0.00366103940549,0.0001329,0.458354,2.0769,-0.00765266790978,2.3,0.06,11.1397475248
2018-02-04 07:41:14,51.032,-45.3959,94.0,10.321,35.232,-0.00366103940357,0.000129,0.464576,2.0769,-0.00716523683272,2.3,0.1,11.1383110778
2018-02-04 07:41:14,51.032,-45.3959,96.0,10.388,35.246,-0.00366103939285,0.0001284,0.42517,2.0382,-0.00716523683272,2.3,0.11,11.1364009603
2018-02-04 07:41:14,51.032,-45.3959,98.0,10.446,35.258,-0.00366103938373,0.0001293,0.416874,2.064,-0.00716523683272,2.4,0.07,11.1296972315
2018-02-04 07:41:14,51.032,-45.3959,100.0,10.476,35.267,-0.00366103937878,0.0001278,0.406504,2.064,-0.00667780575567,2.4,0.09,11.125866733
2018-02-04 07:41:14,51.032,-45.3959,102.0,10.491,35.273,-0.00366103937443,0.0001281,0.416874,2.0511,-0.00765266790978,2.4,0.08,11.1071252544
2018-02-04 07:41:14,51.032,-45.3959,104.0,10.551,35.288,-0.00366103936536,0.000126,0.4148,2.0769,-0.00667780575567,2.3,0.06,11.0896085893
2018-02-04 07:41:14,51.032,-45.3959,106.0,10.709,35.326,-0.00366103934011,0.0001242,0.391986,2.0382,-0.00716523683272,2.4,0.08,11.0905657561
2018-02-04 07:41:14,51.032,-45.3959,108.0,10.851,35.356,-0.00366103931559,0.0001194,0.335988,2.0124,-0.00765266790978,2.4,0.08,11.0860379767
2018-02-04 07:41:14,51.032,-45.3959,110.0,10.997,35.397,-0.00366103929558,0.0001197,0.317322,2.0769,-0.00716523683272,2.3,0.05,11.0834251932
2018-02-04 07:41:14,51.032,-45.3959,112.0,11.105,35.415,-0.00366103927963,0.0001155,0.304878,2.0511,-0.00716523683272,2.4,0.08,11.0874660503
2018-02-04 07:41:14,51.032,-45.3959,114.0,11.116,35.422,-0.00366103927641,0.0001173,0.304878,1.9995,-0.00667780575567,2.3,0.08,11.0881801728
2018-02-04 07:41:14,51.032,-45.3959,116.0,11.2,35.442,-0.00366103926309,0.0001179,0.29036,2.0124,-0.00716523683272,2.3,0.06,11.0900800168
2018-02-04 07:41:14,51.032,-45.3959,118.0,11.2,35.441,-0.00366103926412,0.000114,0.275842,1.9995,-0.00667780575567,2.3,0.06,11.0892514637
2018-02-04 07:41:14,51.032,-45.3959,120.0,11.205,35.442,-0.00366103926322,0.0001167,0.284138,1.9995,-0.00619037467861,2.3,0.06,11.0872232617
2018-02-04 07:41:14,51.032,-45.3959,122.0,11.204,35.442,-0.0036610392635,0.0001167,0.292434,1.9866,-0.00667780575567,2.3,0.05,11.0853240254
2018-02-04 07:41:14,51.032,-45.3959,124.0,11.196,35.442,-0.00366103926517,0.0001158,0.29036,2.0253,-0.00619037467861,2.4,0.05,11.0856809939
2018-02-04 07:41:14,51.032,-45.3959,126.0,11.188,35.438,-0.00366103926545,0.0001146,0.288286,2.0769,-0.00667780575567,2.3,0.06,11.0877088456
2018-02-04 07:41:14,51.032,-45.3959,128.0,11.199,35.441,-0.00366103926396,0.0001161,0.282064,2.0124,-0.00619037467861,2.3,0.11,11.0803279655
2018-02-04 07:41:14,51.032,-45.3959,130.0,11.216,35.444,-0.00366103926132,0.0001146,0.277916,2.0253,-0.00619037467861,2.4,0.04,11.0743791663
2018-02-04 07:41:14,51.032,-45.3959,132.0,11.233,35.45,-0.00366103925875,0.0001167,0.282064,2.0124,-0.00716523683272,2.3,0.04,11.0834251932
2018-02-04 07:41:14,51.032,-45.3959,134.0,11.231,35.449,-0.00366103925843,0.0001158,0.271694,2.0253,-0.00570294360156,2.3,0.07,11.0803279655
2018-02-04 07:41:14,51.032,-45.3959,136.0,11.226,35.448,-0.00366103925958,0.0001164,0.27999,1.9995,-0.00619037467861,2.3,0.06,11.0758053754
2018-02-04 07:41:14,51.032,-45.3959,138.0,11.225,35.448,-0.00366103925973,0.0001161,0.275842,1.9995,-0.00716523683272,2.3,0.07,11.0764044512
2018-02-04 07:41:14,51.032,-45.3959,140.0,11.236,35.449,-0.00366103925765,0.0001146,0.277916,2.0253,-0.00667780575567,2.4,0.05,11.0701019069
2018-02-04 07:41:14,51.032,-45.3959,142.0,11.26,35.455,-0.00366103925429,0.0001152,0.261324,1.9866,-0.00716523683272,2.3,0.06,11.0699878747
2018-02-04 07:41:14,51.032,-45.3959,144.0,11.26,35.456,-0.00366103925401,0.0001167,0.275842,1.9866,-0.00667780575567,2.3,0.08,11.0685625955
2018-02-04 07:41:14,51.032,-45.3959,146.0,11.259,35.456,-0.0036610392541,0.000114,0.265472,1.9995,-0.00667780575567,2.3,0.08,11.0658266979
2018-02-04 07:41:14,51.032,-45.3959,148.0,11.258,35.455,-0.00366103925438,0.0001146,0.267546,2.0253,-0.00619037467861,2.3,0.09,11.059659759
2018-02-04 07:41:14,51.032,-45.3959,150.0,11.283,35.461,-0.0036610392504,0.0001161,0.267546,2.0124,-0.00667780575567,2.3,0.05,11.0632198267
2018-02-04 07:41:14,51.032,-45.3959,152.0,11.277,35.46,-0.00366103925127,0.0001152,0.271694,2.0124,-0.00619037467861,2.3,0.05,11.0532552189
2018-02-04 07:41:14,51.032,-45.3959,154.0,11.281,35.461,-0.00366103925031,0.0001167,0.273768,2.0124,-0.00619037467861,2.3,0.06,11.0515907923
2018-02-04 07:41:14,51.032,-45.3959,156.0,11.298,35.465,-0.00366103924806,0.0001161,0.265472,2.0124,-0.00619037467861,2.4,0.08,11.0472107114
2018-02-04 07:41:14,51.032,-45.3959,158.0,11.295,35.465,-0.00366103924827,0.0001143,0.265472,2.0253,-0.00619037467861,2.3,0.06,11.0475661571
2018-02-04 07:41:14,51.032,-45.3959,160.0,11.292,35.464,-0.00366103924865,0.000114,0.267546,2.0124,-0.00619037467861,2.4,0.06,11.042022819
2018-02-04 07:41:14,51.032,-45.3959,162.0,11.3,35.466,-0.00366103924755,0.0001143,0.273768,2.0124,-0.00667780575567,2.3,0.07,11.0287470642
2018-02-04 07:41:14,51.032,-45.3959,164.0,11.31,35.469,-0.00366103924508,0.0001131,0.25925,2.0124,-0.00716523683272,2.3,0.09,11.0205926576
2018-02-04 07:41:14,51.032,-45.3959,166.0,11.333,35.474,-0.00366103924186,0.0001143,0.24888,2.0382,-0.00619037467861,2.3,0.06,11.0170495949
2018-02-04 07:41:14,51.032,-45.3959,168.0,11.342,35.477,-0.003661039241,0.0001104,0.240584,2.0382,-0.00716523683272,2.4,0.07,11.0177580945
2018-02-04 07:41:14,51.032,-45.3959,170.0,11.342,35.477,-0.00366103924093,0.0001119,0.240584,2.0253,-0.00814009898683,2.3,0.05,11.0184666505
2018-02-04 07:41:14,51.032,-45.3959,172.0,11.34,35.477,-0.00366103924111,0.0001116,0.240584,2.0382,-0.00765266790978,2.3,0.04,11.014924435
2018-02-04 07:41:14,51.032,-45.3959,174.0,11.346,35.478,-0.00366103924031,0.0001107,0.240584,1.9995,-0.00765266790978,2.4,0.05,11.0166953663
2018-02-04 07:41:14,51.032,-45.3959,176.0,11.348,35.479,-0.00366103924007,0.0001158,0.23851,2.0124,-0.00716523683272,2.3,0.05,11.0127997831
2018-02-04 07:41:14,51.032,-45.3959,178.0,11.346,35.478,-0.00366103924046,0.0001116,0.236436,2.0124,-0.00765266790978,2.4,0.06,11.0103216646
2018-02-04 07:41:14,51.032,-45.3959,180.0,11.346,35.479,-0.00366103924024,0.0001113,0.240584,1.9995,-0.00765266790978,2.3,0.06,11.0103216646
2018-02-04 07:41:14,51.032,-45.3959,182.0,11.35,35.479,-0.00366103923962,0.0001119,0.240584,1.9866,-0.00716523683272,2.3,0.05,11.0057212775
2018-02-04 07:41:14,51.032,-45.3959,184.0,11.353,35.48,-0.0036610392393,0.0001134,0.250954,2.0124,-0.00667780575567,2.4,0.04,11.008552003
2018-02-04 07:41:14,51.032,-45.3959,186.0,11.352,35.48,-0.00366103923945,0.0001113,0.236436,2.0253,-0.00716523683272,2.3,0.07,11.0007696779
2018-02-04 07:41:14,51.032,-45.3959,188.0,11.356,35.481,-0.00366103923877,0.0001128,0.23851,1.9995,-0.00716523683272,2.3,0.05,10.9990019185
2018-02-04 07:41:14,51.032,-45.3959,190.0,11.358,35.481,-0.00366103923847,0.0001101,0.23851,2.0511,-0.00716523683272,2.3,0.05,10.9990019185
2018-02-04 07:41:14,51.032,-45.3959,192.0,11.359,35.482,-0.00366103923825,0.0001107,0.242658,1.9995,-0.00667780575567,2.3,0.08,10.9919343989
2018-02-04 07:41:14,51.032,-45.3959,194.0,11.36,35.482,-0.00366103923821,0.0001134,0.240584,1.9866,-0.00716523683272,2.3,0.04,10.9954674552
2018-02-04 07:41:14,51.032,-45.3959,196.0,11.36,35.482,-0.00366103923816,0.0001107,0.23851,2.0124,-0.00716523683272,2.3,0.07,10.9908747562
2018-02-04 07:41:14,51.032,-45.3959,198.0,11.361,35.482,-0.003661039238,0.0001119,0.23851,1.9995,-0.00667780575567,2.3,0.07,10.9929941681
2018-02-04 07:41:14,51.032,-45.3959,200.0,11.362,35.483,-0.00366103923791,0.0001125,0.236436,1.9995,-0.00716523683272,2.3,0.06,10.9919343989
2018-02-04 07:41:14,51.032,-45.3959,202.0,11.361,35.482,-0.00366103923814,0.0001119,0.236436,2.0124,-0.00667780575567,2.3,0.07,10.9898152401
2018-02-04 07:41:14,51.032,-45.3959,204.0,11.36,35.482,-0.00366103923816,0.0001131,0.23851,1.9995,-0.00765266790978,2.4,0.05,10.9859314297
2018-02-04 07:41:14,51.032,-45.3959,206.0,11.361,35.482,-0.00366103923821,0.0001134,0.23851,2.0253,-0.00667780575567,2.3,0.07,10.9911149308
2018-02-04 07:41:14,51.032,-45.3959,208.0,11.361,35.482,-0.00366103923806,0.0001134,0.257176,1.9995,-0.00667780575567,2.3,0.07,10.985225465
2018-02-04 07:41:14,51.032,-45.3959,210.0,11.362,35.482,-0.00366103923793,0.0001119,0.240584,2.0124,-0.00570294360156,2.3,0.06,10.9873435276
2018-02-04 07:41:14,51.032,-45.3959,212.0,11.363,35.482,-0.00366103923782,0.0001119,0.236436,2.0124,-0.00619037467861,2.3,0.07,10.9869904821
2018-02-04 07:41:14,51.032,-45.3959,214.0,11.363,35.483,-0.00366103923777,0.0001116,0.246806,1.9995,-0.00619037467861,2.3,0.06,10.9848725037
2018-02-04 07:41:14,51.032,-45.3959,216.0,11.364,35.483,-0.00366103923778,0.0001134,0.242658,2.0124,-0.0052155125245,2.3,0.06,10.9799325201
2018-02-04 07:41:14,51.032,-45.3959,218.0,11.363,35.482,-0.00366103923795,0.0001116,0.23851,2.0382,-0.00619037467861,2.3,0.07,10.9809908564
2018-02-04 07:41:14,51.032,-45.3959,220.0,11.362,35.482,-0.00366103923806,0.0001116,0.242658,1.9995,-0.00570294360156,2.3,0.04,10.982049319
2018-02-04 07:41:14,51.032,-45.3959,222.0,11.361,35.482,-0.00366103923814,0.0001113,0.23851,2.0124,-0.00619037467861,2.3,0.04,10.9813436632
2018-02-04 07:41:14,51.032,-45.3959,224.0,11.362,35.482,-0.00366103923805,0.0001122,0.230214,1.9995,-0.00667780575567,2.3,0.04,10.9784087377
2018-02-04 07:41:14,51.032,-45.3959,226.0,11.364,35.483,-0.00366103923777,0.0001131,0.236436,2.0124,-0.00619037467861,2.3,0.07,10.9802852848
2018-02-04 07:41:14,51.032,-45.3959,228.0,11.364,35.482,-0.00366103923778,0.0001113,0.234362,1.9995,-0.00570294360156,2.3,0.07,10.9795797694
2018-02-04 07:41:14,51.032,-45.3959,230.0,11.364,35.482,-0.00366103923779,0.0001122,0.244732,1.9866,-0.00619037467861,2.3,0.06,10.9764056445
2018-02-04 07:41:14,51.032,-45.3959,232.0,11.363,35.482,-0.00366103923812,0.0001125,0.242658,1.9737,-0.00667780575567,2.4,0.08,10.9774635599
2018-02-04 07:41:14,51.032,-45.3959,234.0,11.362,35.482,-0.00366103923814,0.000111,0.23851,2.0124,-0.00570294360156,2.4,0.04,10.9725277013
2018-02-04 07:41:14,51.032,-45.3959,236.0,11.363,35.482,-0.00366103923795,0.0001119,0.23851,1.9995,-0.00570294360156,2.3,0.07,10.966537852
2018-02-04 07:41:14,51.032,-45.3959,238.0,11.361,35.482,-0.00366103923835,0.0001113,0.244732,2.0382,-0.00570294360156,2.3,0.04,10.964776902
2018-02-04 07:41:14,51.032,-45.3959,240.0,11.361,35.482,-0.00366103923827,0.0001113,0.242658,1.9866,-0.00619037467861,2.3,0.06,10.963368394
2018-02-04 07:41:14,51.032,-45.3959,242.0,11.369,35.484,-0.00366103923695,0.0001113,0.246806,1.9866,-0.00619037467861,2.3,0.06,10.9559773996
2018-02-04 07:41:14,51.032,-45.3959,244.0,11.378,35.486,-0.00366103923538,0.0001095,0.232288,1.9995,-0.00667780575567,2.4,0.09,10.9577366007
2018-02-04 07:41:14,51.032,-45.3959,246.0,11.382,35.487,-0.00366103923519,0.0001113,0.234362,2.0124,nan,nan,nan,10.955273817
2018-02-04 07:41:14,51.032,-45.3959,248.0,11.38,35.486,-0.00366103923567,0.0001137,0.234362,2.0124,nan,nan,nan,10.9457809217
2018-02-04 07:41:14,51.032,-45.3959,250.0,11.383,35.487,-0.00366103923518,0.0001125,0.22814,1.9995,nan,nan,nan,10.9499987293
2018-02-04 07:41:14,51.032,-45.3959,252.0,11.38,35.486,-0.00366103923553,0.0001131,0.23851,1.9866,nan,nan,nan,10.9412138979
2018-02-04 07:41:14,51.032,-45.3959,254.0,11.389,35.488,-0.00366103923417,0.0001107,0.234362,1.9995,nan,nan,nan,10.938053493
2018-02-04 07:41:14,51.032,-45.3959,256.0,11.415,35.495,-0.0036610392294,0.000111,0.221918,1.9737,nan,nan,nan,10.9341923091
2018-02-04 07:41:14,51.032,-45.3959,258.0,11.421,35.497,-0.00366103922925,0.0001107,0.22814,1.9995,nan,nan,nan,10.9361858735
2018-02-04 07:41:14,51.032,-45.3959,260.0,11.423,35.496,-0.00366103922967,0.0001092,0.21777,1.9995,nan,nan,nan,10.9348942171
2018-02-04 07:41:14,51.032,-45.3959,262.0,11.404,35.493,-0.00366103923221,0.0001122,0.223992,2.0124,nan,nan,nan,10.9310344123
2018-02-04 07:41:14,51.032,-45.3959,264.0,11.403,35.492,-0.00366103923178,0.0001128,0.234362,1.9995,nan,nan,nan,10.921217054
2018-02-04 07:41:14,51.032,-45.3959,266.0,11.419,35.496,-0.00366103922984,0.0001077,0.223992,1.9737,nan,nan,nan,10.9194651016
2018-02-04 07:41:14,51.032,-45.3959,268.0,11.438,35.501,-0.00366103922703,0.0001092,0.21777,1.9995,nan,nan,nan,10.9149116511
2018-02-04 07:41:14,51.032,-45.3959,270.0,11.44,35.501,-0.00366103922709,0.0001128,0.221918,1.9995,nan,nan,nan,10.9128108501
2018-02-04 07:41:14,51.032,-45.3959,272.0,11.444,35.502,-0.00366103922623,0.0001113,0.219844,1.9995,nan,nan,nan,10.9047624079
2018-02-04 07:41:14,51.032,-45.3959,274.0,11.454,35.505,-0.00366103922492,0.0001092,0.219844,1.9737,nan,nan,nan,10.9030137173
2018-02-04 07:41:14,51.032,-45.3959,276.0,11.463,35.506,-0.0036610392239,0.0001095,0.215696,1.9995,nan,nan,nan,10.8932274504
2018-02-04 07:41:14,51.032,-45.3959,278.0,11.468,35.508,-0.00366103922357,0.0001107,0.209474,2.0253,nan,nan,nan,10.889036658
2018-02-04 07:41:14,51.032,-45.3959,280.0,11.472,35.509,-0.00366103922276,0.0001104,0.215696,2.0124,nan,nan,nan,10.8876401697
2018-02-04 07:41:14,51.032,-45.3959,282.0,11.48,35.511,-0.00366103922233,0.0001095,0.215696,1.9866,nan,nan,nan,10.8801029543
2018-02-04 07:41:14,51.032,-45.3959,284.0,11.479,35.51,-0.00366103922265,0.0001089,0.211548,2.0124,nan,nan,nan,10.8722933871
2018-02-04 07:41:14,51.032,-45.3959,286.0,11.491,35.513,-0.00366103922127,0.0001077,0.209474,1.9866,nan,nan,nan,10.8611488636
2018-02-04 07:41:14,51.032,-45.3959,288.0,11.504,35.517,-0.00366103921965,0.0001086,0.203252,1.9866,nan,nan,nan,10.8497403555
2018-02-04 07:41:14,51.032,-45.3959,290.0,11.531,35.524,-0.00366103921547,0.000108,0.194956,1.9737,nan,nan,nan,10.8355699108
2018-02-04 07:41:14,51.032,-45.3959,292.0,11.561,35.531,-0.00366103921239,0.0001089,0.19703,1.9737,nan,nan,nan,10.8291867872
2018-02-04 07:41:14,51.032,-45.3959,294.0,11.566,35.533,-0.00366103921273,0.0001077,0.190808,1.9737,nan,nan,nan,10.8156034122
2018-02-04 07:41:14,51.032,-45.3959,296.0,11.571,35.534,-0.00366103921277,0.0001098,0.19703,1.9737,nan,nan,nan,10.7984463687
2018-02-04 07:41:14,51.032,-45.3959,298.0,11.582,35.537,-0.00366103921247,0.0001176,0.192882,1.9866,nan,nan,nan,10.7702931555
2018-02-04 07:41:14,51.032,-45.3959,300.0,11.59,35.538,-0.00366103921298,0.0001086,0.184586,1.9995,nan,nan,nan,10.7323471762
2018-02-04 07:41:14,51.032,-45.3959,302.0,11.596,35.54,-0.00366103921341,0.0001071,0.18666,2.0124,nan,nan,nan,10.668378895
2018-02-04 07:41:14,51.032,-45.3959,304.0,11.589,35.538,-0.00366103921656,0.0001077,0.180438,2.0124,nan,nan,nan,10.5813868938
2018-02-04 07:41:14,51.032,-45.3959,306.0,11.583,35.534,-0.00366103921915,0.0001074,0.17629,2.0124,nan,nan,nan,10.4372600245
2018-02-04 07:41:14,51.032,-45.3959,308.0,11.545,35.523,-0.00366103922989,0.0001083,0.178364,2.0253,nan,nan,nan,10.1622684439
2018-02-04 07:41:14,51.032,-45.3959,310.0,11.313,35.466,-0.00366103926935,0.0001089,0.178364,2.064,nan,nan,nan,9.78633396237
2018-02-04 07:41:14,51.032,-45.3959,312.0,10.94,35.39,-0.00366103933361,0.0001068,0.157624,2.1543,nan,nan,nan,9.35867233824
2018-02-04 07:41:14,51.032,-45.3959,314.0,10.327,35.28,-0.00366103942911,0.000105,0.130662,2.2446,nan,nan,nan,9.00317029843
2018-02-04 07:41:14,51.032,-45.3959,316.0,10.063,35.233,-0.00366103946718,0.0001083,0.111996,2.2446,nan,nan,nan,8.76994379885
2018-02-04 07:41:14,51.032,-45.3959,318.0,9.959,35.208,-0.00366103948566,0.0001095,0.099552,2.3091,nan,nan,nan,8.50899667648
2018-02-04 07:41:14,51.032,-45.3959,320.0,9.511,35.133,-0.00366103956013,0.0001047,0.076738,2.3607,nan,nan,nan,8.19473497259
2018-02-04 07:41:14,51.032,-45.3959,322.0,9.169,35.08,-0.00366103961351,0.0001029,0.064294,2.3865,nan,nan,nan,8.02994358342
2018-02-04 07:41:14,51.032,-45.3959,324.0,9.081,35.066,-0.00366103962452,0.0001008,0.058072,2.3994,nan,nan,nan,7.93150705525
2018-02-04 07:41:14,51.032,-45.3959,326.0,9.006,35.054,-0.0036610396371,0.0001011,0.05185,2.451,nan,nan,nan,7.81792007813
2018-02-04 07:41:14,51.032,-45.3959,328.0,8.918,35.043,-0.00366103965157,0.0001008,0.045628,2.4639,nan,nan,nan,7.72807037488
2018-02-04 07:41:14,51.032,-45.3959,330.0,8.876,35.038,-0.00366103965771,9.9e-05,0.045628,2.451,nan,nan,nan,7.67712181393
2018-02-04 07:41:14,51.032,-45.3959,332.0,8.901,35.047,-0.00366103965468,9.87e-05,0.045628,2.451,nan,nan,nan,7.63474792531
2018-02-04 07:41:14,51.032,-45.3959,334.0,8.915,35.056,-0.00366103965373,9.81e-05,0.037332,2.4252,nan,nan,nan,7.60575386879
2018-02-04 07:41:14,51.032,-45.3959,336.0,8.864,35.048,-0.0036610396632,9.99e-05,0.037332,2.451,nan,nan,nan,7.5692017721
2018-02-04 07:41:14,51.032,-45.3959,338.0,8.731,35.031,-0.00366103968408,9.87e-05,0.037332,2.4768,nan,nan,nan,7.55496323417
2018-02-04 07:41:14,51.032,-45.3959,340.0,8.709,35.022,-0.00366103968927,9.87e-05,0.037332,2.4768,nan,nan,nan,7.56262648205
