datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-13 07:01:39,46.5561,-41.3954,0.4,13.501,35.145,-0.00366103886911,0.0005061,4.508876,2.0124,1.01692745606,7.6,nan,13.0458417607
2018-05-13 07:01:39,46.5561,-41.3954,2.0,13.518,35.139,-0.00366103887459,0.0005166,4.595984,1.9866,0.56020453686,6.0,nan,13.0440151849
2018-05-13 07:01:39,46.5561,-41.3954,4.0,13.541,35.143,-0.00366103887636,0.0005049,4.539986,2.0253,0.343785138647,4.3,2.44,13.0514113591
2018-05-13 07:01:39,46.5561,-41.3954,6.0,13.55,35.146,-0.0036610388743,0.0004887,4.579392,2.0253,0.22241480046,3.7,1.84,13.0614162944
2018-05-13 07:01:39,46.5561,-41.3954,8.0,13.56,35.148,-0.00366103887209,0.000525,4.58354,2.0124,0.145400690286,3.1,1.32,13.0601145604
2018-05-13 07:01:39,46.5561,-41.3954,10.0,13.568,35.151,-0.00366103886994,0.0005205,4.817902,2.0124,0.0951952893489,3.7,1.91,13.0709733793
2018-05-13 07:01:39,46.5561,-41.3954,12.0,13.571,35.153,-0.00366103886872,0.0005088,4.712128,2.0253,0.0610751139551,3.0,1.68,13.0722236899
2018-05-13 07:01:39,46.5561,-41.3954,14.0,13.576,35.156,-0.00366103886708,0.0005391,5.446324,2.0253,0.0386532844105,2.8,1.31,13.0739144985
2018-05-13 07:01:39,46.5561,-41.3954,16.0,13.628,35.175,-0.00366103885784,0.0004929,4.249626,2.0124,0.0240303520988,2.6,1.14,13.0684556209
2018-05-13 07:01:39,46.5561,-41.3954,18.0,13.684,35.197,-0.00366103884717,0.0005151,4.63539,2.0253,0.0142817305577,2.3,0.6,13.0419606852
2018-05-13 07:01:39,46.5561,-41.3954,20.0,13.804,35.248,-0.00366103882632,0.0004833,4.93612,1.9995,0.00697026440189,2.3,0.82,12.9875560515
2018-05-13 07:01:39,46.5561,-41.3954,22.0,14.103,35.38,-0.00366103878107,0.0004899,5.624688,1.9995,0.00258338470839,2.2,0.49,12.9307891813
2018-05-13 07:01:39,46.5561,-41.3954,24.0,14.202,35.443,-0.00366103876819,0.0004815,4.519246,1.9866,0.000146229323111,2.5,0.55,12.8267544106
2018-05-13 07:01:39,46.5561,-41.3954,26.0,14.271,35.51,-0.0036610387568,0.0003666,3.175294,2.0124,-0.00277835713922,2.3,0.58,12.7740242793
2018-05-13 07:01:39,46.5561,-41.3954,28.0,14.34,35.542,-0.00366103874633,0.0003378,3.19396,2.0124,-0.00375321929333,2.2,0.41,12.7749985264
2018-05-13 07:01:39,46.5561,-41.3954,30.0,14.353,35.548,-0.0036610387451,0.00033,3.071594,2.0253,-0.0052155125245,2.2,0.4,12.7565554453
2018-05-13 07:01:39,46.5561,-41.3954,32.0,14.352,35.553,-0.00366103874303,0.0003189,2.72731,1.9995,-0.00472808144744,2.2,0.32,12.7729475918
2018-05-13 07:01:39,46.5561,-41.3954,34.0,14.438,35.582,-0.00366103873068,0.0003177,2.916044,1.9995,-0.00570294360156,2.3,0.45,12.7825222679
2018-05-13 07:01:39,46.5561,-41.3954,36.0,14.464,35.593,-0.00366103872723,0.0003168,2.68583,1.9866,-0.00570294360156,2.2,0.24,12.7681637347
2018-05-13 07:01:39,46.5561,-41.3954,38.0,14.479,35.604,-0.00366103872427,0.0003264,2.853824,1.9608,-0.00570294360156,2.3,0.11,12.7551906621
2018-05-13 07:01:39,46.5561,-41.3954,40.0,14.541,35.627,-0.00366103871426,0.0003213,2.99693,1.9737,-0.00619037467861,2.2,0.07,12.7355076375
2018-05-13 07:01:39,46.5561,-41.3954,42.0,14.606,35.65,-0.00366103870593,0.0003036,2.482578,1.9866,-0.00716523683272,2.2,0.19,12.664516661
2018-05-13 07:01:39,46.5561,-41.3954,44.0,14.608,35.667,-0.00366103870489,0.0002601,1.422764,1.9608,-0.00667780575567,2.2,0.24,12.6216792365
2018-05-13 07:01:39,46.5561,-41.3954,46.0,14.67,35.699,-0.00366103869524,0.0002799,1.847934,1.9737,-0.00619037467861,2.3,0.09,12.7091548673
2018-05-13 07:01:39,46.5561,-41.3954,48.0,14.722,35.716,-0.00366103868815,0.0002838,2.09474,1.935,-0.00619037467861,2.3,0.11,12.7688470009
2018-05-13 07:01:39,46.5561,-41.3954,50.0,14.77,35.731,-0.00366103868121,0.0003438,2.517836,1.9479,-0.00570294360156,2.2,0.11,12.7974156503
2018-05-13 07:01:39,46.5561,-41.3954,52.0,14.782,35.739,-0.00366103868001,0.0003204,2.393396,1.9479,-0.00619037467861,2.1,0.08,12.7927911628
2018-05-13 07:01:39,46.5561,-41.3954,54.0,14.799,35.747,-0.00366103867741,0.0003453,2.866268,1.9221,-0.00716523683272,2.2,0.09,12.7743148342
2018-05-13 07:01:39,46.5561,-41.3954,56.0,14.827,35.759,-0.00366103867392,0.0003192,2.92434,1.935,-0.00667780575567,2.2,0.1,12.7155240682
2018-05-13 07:01:39,46.5561,-41.3954,58.0,14.849,35.766,-0.00366103867127,0.0003657,2.694126,1.9092,-0.00667780575567,2.3,0.12,12.6305180812
2018-05-13 07:01:39,46.5561,-41.3954,60.0,14.849,35.77,-0.00366103867222,0.0003459,2.472208,1.9092,-0.00667780575567,2.2,0.08,12.4730452625
2018-05-13 07:01:39,46.5561,-41.3954,62.0,14.805,35.76,-0.00366103867916,0.0003105,2.1777,1.9092,-0.00716523683272,2.2,0.07,12.2761812779
2018-05-13 07:01:39,46.5561,-41.3954,64.0,14.782,35.752,-0.00366103868355,0.0002709,1.910154,1.9221,-0.00716523683272,2.3,0.1,12.0233914723
2018-05-13 07:01:39,46.5561,-41.3954,66.0,14.584,35.732,-0.00366103871386,0.0001884,0.65331,1.935,-0.00716523683272,2.3,0.08,11.7621794628
2018-05-13 07:01:39,46.5561,-41.3954,68.0,14.435,35.721,-0.00366103873446,0.0001638,0.35258,1.9479,-0.00716523683272,2.3,0.07,11.7173042454
2018-05-13 07:01:39,46.5561,-41.3954,70.0,14.443,35.728,-0.00366103873335,0.0001716,0.275842,1.9479,-0.00716523683272,2.3,0.05,11.720365742
2018-05-13 07:01:39,46.5561,-41.3954,72.0,14.466,35.741,-0.00366103872979,0.0001584,0.234362,1.935,-0.00667780575567,2.2,0.1,11.7054504771
2018-05-13 07:01:39,46.5561,-41.3954,74.0,14.451,35.746,-0.00366103873205,0.0001503,0.170068,1.9092,-0.00667780575567,2.2,0.04,11.6795016204
2018-05-13 07:01:39,46.5561,-41.3954,76.0,14.453,35.75,-0.00366103873175,0.0001305,0.174216,1.935,-0.00716523683272,2.3,0.04,11.6581864322
2018-05-13 07:01:39,46.5561,-41.3954,78.0,14.463,35.758,-0.00366103873019,0.0001245,0.118218,1.9221,-0.00619037467861,2.3,0.07,11.6555254832
2018-05-13 07:01:39,46.5561,-41.3954,80.0,14.521,35.778,-0.00366103872193,0.0001485,0.105774,1.8963,-0.00619037467861,2.3,0.1,11.693993495
2018-05-13 07:01:39,46.5561,-41.3954,82.0,14.508,35.779,-0.00366103872379,0.0001215,0.109922,1.8834,-0.00619037467861,2.2,0.06,11.7012479396
2018-05-13 07:01:39,46.5561,-41.3954,84.0,14.516,35.783,-0.00366103872302,0.0001389,0.105774,1.9092,-0.00667780575567,2.2,0.06,11.6547653527
2018-05-13 07:01:39,46.5561,-41.3954,86.0,14.488,35.784,-0.00366103872682,0.000135,0.1037,1.8963,-0.00667780575567,2.2,0.05,11.5685182403
2018-05-13 07:01:39,46.5561,-41.3954,88.0,14.529,35.799,-0.00366103872098,0.0001197,0.089182,1.8834,-0.00667780575567,2.2,0.06,11.5002474147
2018-05-13 07:01:39,46.5561,-41.3954,90.0,14.6,35.822,-0.00366103871009,0.0001215,0.076738,1.8447,-0.00619037467861,2.2,0.08,11.4651847976
2018-05-13 07:01:39,46.5561,-41.3954,92.0,14.64,35.835,-0.00366103870537,0.00012,0.076738,1.8705,-0.00716523683272,2.2,0.07,11.4503052177
2018-05-13 07:01:39,46.5561,-41.3954,94.0,14.638,35.835,-0.00366103870659,0.0001197,0.07259,1.8834,-0.00667780575567,2.2,0.08,11.4358209333
2018-05-13 07:01:39,46.5561,-41.3954,96.0,14.582,35.821,-0.00366103871656,0.0001185,0.066368,1.8963,-0.00716523683272,2.3,0.08,11.4176552665
2018-05-13 07:01:39,46.5561,-41.3954,98.0,14.509,35.803,-0.00366103872746,0.000117,0.068442,1.8834,-0.00667780575567,2.3,0.03,11.4061813714
2018-05-13 07:01:39,46.5561,-41.3954,100.0,14.404,35.783,-0.00366103874296,0.0001152,0.058072,1.8834,-0.00667780575567,2.3,0.08,11.3862290502
2018-05-13 07:01:39,46.5561,-41.3954,102.0,14.357,35.772,-0.00366103874991,0.0001152,0.053924,1.9092,-0.00667780575567,2.2,0.06,11.3688986922
2018-05-13 07:01:39,46.5561,-41.3954,104.0,14.335,35.766,-0.00366103875368,0.0001149,0.053924,1.8963,-0.00716523683272,2.2,0.07,11.3585899115
2018-05-13 07:01:39,46.5561,-41.3954,106.0,14.292,35.755,-0.00366103876057,0.0001134,0.055998,1.9092,-0.00765266790978,2.3,0.07,11.3431486536
2018-05-13 07:01:39,46.5561,-41.3954,108.0,14.186,35.732,-0.00366103877611,0.0001101,0.058072,1.9221,-0.00765266790978,2.2,0.08,11.3306678086
2018-05-13 07:01:39,46.5561,-41.3954,110.0,14.089,35.71,-0.00366103879036,0.0001569,0.060146,1.9092,-0.00765266790978,2.1,0.03,11.3229676266
2018-05-13 07:01:39,46.5561,-41.3954,112.0,14.001,35.691,-0.00366103880487,0.000126,0.049776,1.9479,-0.00716523683272,2.2,0.05,11.3173249826
2018-05-13 07:01:39,46.5561,-41.3954,114.0,13.915,35.673,-0.00366103881721,0.0001377,0.068442,1.935,-0.00716523683272,2.2,0.05,11.3262669035
2018-05-13 07:01:39,46.5561,-41.3954,116.0,13.892,35.668,-0.00366103881962,0.0001107,0.047702,1.9479,-0.00619037467861,2.2,0.05,11.362270276
2018-05-13 07:01:39,46.5561,-41.3954,118.0,13.911,35.678,-0.00366103881388,0.0001104,0.047702,1.9221,-0.00667780575567,2.2,0.04,11.4013740362
2018-05-13 07:01:39,46.5561,-41.3954,120.0,14.007,35.711,-0.00366103880082,0.0001158,0.05185,1.9092,-0.00667780575567,2.2,0.08,11.4250654538
2018-05-13 07:01:39,46.5561,-41.3954,122.0,14.041,35.722,-0.00366103879471,0.0001101,0.045628,1.8834,-0.00716523683272,2.3,0.05,11.4465891071
2018-05-13 07:01:39,46.5561,-41.3954,124.0,14.125,35.751,-0.00366103878223,0.0001113,0.047702,1.8705,-0.00667780575567,2.3,0.05,11.4767331572
2018-05-13 07:01:39,46.5561,-41.3954,126.0,14.177,35.769,-0.00366103877495,0.0001164,0.047702,1.8705,-0.00667780575567,2.3,0.07,11.4957638495
2018-05-13 07:01:39,46.5561,-41.3954,128.0,14.209,35.779,-0.00366103876964,0.000108,0.05185,1.8576,-0.00667780575567,2.3,0.05,11.5084729882
2018-05-13 07:01:39,46.5561,-41.3954,130.0,14.266,35.798,-0.00366103876165,0.0001077,0.05185,1.8576,-0.00667780575567,2.2,0.06,11.5320689515
2018-05-13 07:01:39,46.5561,-41.3954,132.0,14.298,35.809,-0.0036610387567,0.0001068,0.047702,1.8447,-0.00667780575567,2.3,0.05,11.5414492732
2018-05-13 07:01:39,46.5561,-41.3954,134.0,14.332,35.821,-0.00366103875198,0.0001059,0.037332,1.8318,-0.00667780575567,2.2,0.04,11.5523424639
2018-05-13 07:01:39,46.5561,-41.3954,136.0,14.356,35.829,-0.0036610387488,0.0001077,0.045628,1.8447,-0.00765266790978,2.2,0.04,11.5624960216
2018-05-13 07:01:39,46.5561,-41.3954,138.0,14.368,35.832,-0.00366103874724,0.0001116,0.05185,1.806,-0.00716523683272,2.2,0.04,11.560238706
2018-05-13 07:01:39,46.5561,-41.3954,140.0,14.368,35.832,-0.00366103874729,0.000105,0.047702,1.8318,-0.00765266790978,2.2,0.05,11.5527183216
2018-05-13 07:01:39,46.5561,-41.3954,142.0,14.372,35.834,-0.00366103874681,0.0001104,0.043554,1.8318,-0.00765266790978,2.2,0.06,11.5482090432
2018-05-13 07:01:39,46.5561,-41.3954,144.0,14.388,35.839,-0.00366103874474,0.000105,0.045628,1.8318,-0.00814009898683,2.2,0.09,11.5497118901
2018-05-13 07:01:39,46.5561,-41.3954,146.0,14.389,35.839,-0.00366103874485,0.0001056,0.04148,1.8318,-0.00716523683272,2.2,0.04,11.5474577119
2018-05-13 07:01:39,46.5561,-41.3954,148.0,14.389,35.839,-0.00366103874502,0.0001056,0.045628,1.8189,-0.00716523683272,2.2,0.07,11.5373207508
2018-05-13 07:01:39,46.5561,-41.3954,150.0,14.394,35.841,-0.00366103874469,0.0001098,0.043554,1.8318,-0.00765266790978,2.2,0.05,11.5313189397
2018-05-13 07:01:39,46.5561,-41.3954,152.0,14.403,35.844,-0.00366103874371,0.0001143,0.045628,1.8189,-0.00716523683272,2.2,0.06,11.527944645
2018-05-13 07:01:39,46.5561,-41.3954,154.0,14.411,35.846,-0.00366103874295,0.0001047,0.039406,1.8576,-0.00716523683272,2.2,0.04,11.5174547691
2018-05-13 07:01:39,46.5561,-41.3954,156.0,14.405,35.847,-0.00366103874434,0.0001044,0.04148,1.8318,-0.00716523683272,2.2,0.07,11.5107176085
2018-05-13 07:01:39,46.5561,-41.3954,158.0,14.381,35.841,-0.00366103874846,0.0001056,0.04148,1.8447,-0.00862753006389,2.2,0.06,11.4942698154
2018-05-13 07:01:39,46.5561,-41.3954,160.0,14.35,35.834,-0.0036610387537,0.0001161,0.04148,1.8447,-0.00814009898683,2.2,0.08,11.4804615475
2018-05-13 07:01:39,46.5561,-41.3954,162.0,14.328,35.829,-0.00366103875741,0.0001101,0.04148,1.8576,-0.00814009898683,2.2,0.04,11.4674188258
2018-05-13 07:01:39,46.5561,-41.3954,164.0,14.324,35.828,-0.00366103875842,0.0001089,0.039406,1.8705,-0.00765266790978,2.2,0.04,11.4555103144
2018-05-13 07:01:39,46.5561,-41.3954,166.0,14.32,35.827,-0.00366103875978,0.0001419,0.037332,1.8189,-0.00814009898683,2.2,0.05,11.4406464746
2018-05-13 07:01:39,46.5561,-41.3954,168.0,14.317,35.826,-0.00366103876108,0.0001059,0.043554,1.8318,-0.00814009898683,2.2,0.06,11.4198776902
2018-05-13 07:01:39,46.5561,-41.3954,170.0,14.294,35.821,-0.00366103876555,0.0001068,0.035258,1.8447,-0.00716523683272,2.2,0.06,11.3877055006
2018-05-13 07:01:39,46.5561,-41.3954,172.0,14.27,35.815,-0.00366103876992,0.000114,0.043554,1.8447,-0.00814009898683,2.2,0.05,11.3519690126
2018-05-13 07:01:39,46.5561,-41.3954,174.0,14.229,35.805,-0.00366103877626,0.0001065,0.043554,1.8705,-0.00814009898683,2.2,0.06,11.3053917512
2018-05-13 07:01:39,46.5561,-41.3954,176.0,14.218,35.8,-0.00366103877904,0.0001077,0.037332,1.8576,-0.00814009898683,2.2,0.05,11.250686275
2018-05-13 07:01:39,46.5561,-41.3954,178.0,14.114,35.778,-0.00366103879523,0.0001128,0.04148,1.8705,-0.00765266790978,2.2,0.04,11.1616819193
2018-05-13 07:01:39,46.5561,-41.3954,179.9,14.054,35.764,-0.00366103880528,0.0001065,0.037332,1.9092,-0.00765266790978,2.2,0.04,11.0657127202
2018-05-13 07:01:39,46.5561,-41.3954,182.0,13.968,35.745,-0.00366103881949,0.0001065,0.037332,1.9092,-0.00716523683272,2.3,0.06,10.9507018925
2018-05-13 07:01:39,46.5561,-41.3954,184.0,13.935,35.735,-0.00366103882693,0.0001086,0.035258,1.9092,-0.00765266790978,2.3,0.05,10.8111725737
2018-05-13 07:01:39,46.5561,-41.3954,186.0,13.701,35.681,-0.00366103886206,0.0001071,0.037332,1.9866,-0.00814009898683,2.3,0.07,10.6772353174
2018-05-13 07:01:39,46.5561,-41.3954,188.0,13.591,35.652,-0.00366103887908,0.0001062,0.04148,1.9866,-0.00814009898683,2.2,0.04,10.6377915831
2018-05-13 07:01:39,46.5561,-41.3954,190.0,13.477,35.624,-0.00366103889818,0.0001056,0.039406,2.0382,-0.00765266790978,2.2,0.06,10.6198293759
2018-05-13 07:01:39,46.5561,-41.3954,192.0,13.345,35.593,-0.00366103891737,0.0001152,0.037332,2.0382,-0.00765266790978,2.2,0.08,10.6046076227
2018-05-13 07:01:39,46.5561,-41.3954,194.0,13.273,35.576,-0.0036610389281,0.0001095,0.033184,2.0253,-0.00814009898683,2.2,0.05,10.5782865184
2018-05-13 07:01:39,46.5561,-41.3954,196.0,13.257,35.57,-0.00366103893046,0.0001083,0.04148,2.0511,-0.00814009898683,2.2,0.06,10.5446584087
2018-05-13 07:01:39,46.5561,-41.3954,198.0,13.208,35.559,-0.00366103893873,0.0001095,0.045628,2.0511,-0.00814009898683,2.3,0.06,10.4927928041
2018-05-13 07:01:39,46.5561,-41.3954,200.0,13.082,35.532,-0.00366103895776,0.0001095,0.035258,2.064,-0.00765266790978,2.2,0.06,10.439912088
2018-05-13 07:01:39,46.5561,-41.3954,202.0,13.036,35.524,-0.00366103896474,0.0001101,0.039406,2.0511,-0.00765266790978,2.3,0.05,10.3939490714
2018-05-13 07:01:39,46.5561,-41.3954,204.0,13.047,35.528,-0.00366103896211,0.0001113,0.037332,2.0898,-0.00765266790978,2.3,0.06,10.34265778
2018-05-13 07:01:39,46.5561,-41.3954,206.0,13.119,35.547,-0.00366103895222,0.0001059,0.033184,2.064,-0.00814009898683,2.2,0.09,10.3056966223
2018-05-13 07:01:39,46.5561,-41.3954,208.0,13.125,35.55,-0.00366103895277,0.0001095,0.039406,2.064,-0.00814009898683,2.2,0.06,10.2507172792
2018-05-13 07:01:39,46.5561,-41.3954,210.0,13.119,35.545,-0.00366103895579,0.000108,0.035258,2.0769,-0.00814009898683,2.1,0.05,10.1665051568
2018-05-13 07:01:39,46.5561,-41.3954,212.0,12.971,35.523,-0.00366103897965,0.0001074,0.033184,2.1285,-0.00814009898683,2.2,0.05,10.081119659
2018-05-13 07:01:39,46.5561,-41.3954,214.0,12.869,35.502,-0.00366103899287,0.0001146,0.037332,2.1156,-0.00911496114094,2.3,0.07,10.0235192383
2018-05-13 07:01:39,46.5561,-41.3954,216.0,12.791,35.488,-0.00366103900691,0.0001179,0.035258,2.1285,-0.00911496114094,2.3,0.05,9.96477268647
2018-05-13 07:01:39,46.5561,-41.3954,218.0,12.713,35.474,-0.00366103901684,0.000105,0.033184,2.1156,-0.00862753006389,2.2,0.04,9.93486769803
2018-05-13 07:01:39,46.5561,-41.3954,220.0,12.685,35.469,-0.00366103902091,0.0001065,0.037332,2.1414,-0.00814009898683,2.2,0.03,9.91316364653
2018-05-13 07:01:39,46.5561,-41.3954,222.0,12.663,35.466,-0.00366103902453,0.0001065,0.035258,2.1543,-0.00862753006389,2.2,0.05,9.88555481286
2018-05-13 07:01:39,46.5561,-41.3954,224.0,12.649,35.465,-0.00366103902653,0.0001092,0.033184,2.1543,-0.00814009898683,2.2,0.05,9.86373222882
2018-05-13 07:01:39,46.5561,-41.3954,226.0,12.647,35.468,-0.00366103902686,0.0001053,0.035258,2.1672,-0.00862753006389,2.2,0.04,9.83505420764
2018-05-13 07:01:39,46.5561,-41.3954,228.0,12.645,35.472,-0.00366103902724,0.0001053,0.03111,2.1414,-0.00862753006389,2.2,0.06,9.79664439734
2018-05-13 07:01:39,46.5561,-41.3954,230.0,12.645,35.475,-0.00366103902729,0.0001083,0.035258,2.1156,-0.00814009898683,2.3,0.06,9.75523595578
2018-05-13 07:01:39,46.5561,-41.3954,232.0,12.682,35.491,-0.00366103902237,0.0001077,0.033184,2.1156,-0.00814009898683,2.2,0.06,9.7320507933
2018-05-13 07:01:39,46.5561,-41.3954,234.0,12.545,35.468,-0.00366103904384,0.0001968,0.04148,2.1285,-0.00814009898683,2.2,0.05,9.72023951173
2018-05-13 07:01:39,46.5561,-41.3954,236.0,12.466,35.458,-0.00366103905469,0.0001062,0.037332,2.1543,-0.00862753006389,2.2,0.06,9.65081523003
2018-05-13 07:01:39,46.5561,-41.3954,238.0,12.506,35.474,-0.00366103904818,0.0001059,0.033184,2.1414,-0.00814009898683,2.3,0.05,9.54010211726
2018-05-13 07:01:39,46.5561,-41.3954,240.0,12.564,35.496,-0.00366103903964,0.0001119,0.037332,2.1414,-0.00814009898683,2.3,0.05,9.40206560544
2018-05-13 07:01:39,46.5561,-41.3954,242.0,12.579,35.508,-0.00366103903771,0.0001032,0.035258,2.1543,-0.00765266790978,2.2,0.05,9.30164309381
2018-05-13 07:01:39,46.5561,-41.3954,244.0,12.569,35.51,-0.00366103903927,0.0001083,0.037332,2.1801,-0.00814009898683,2.3,0.04,9.21138075984
2018-05-13 07:01:39,46.5561,-41.3954,246.0,12.55,35.512,-0.00366103904307,0.0001053,0.033184,2.1543,nan,nan,nan,9.12146626176
2018-05-13 07:01:39,46.5561,-41.3954,248.0,12.522,35.513,-0.00366103904664,0.0001041,0.037332,2.1801,nan,nan,nan,9.06254127576
2018-05-13 07:01:39,46.5561,-41.3954,250.0,12.502,35.513,-0.00366103904925,0.0001038,0.033184,2.2059,nan,nan,nan,9.02855935155
2018-05-13 07:01:39,46.5561,-41.3954,252.0,12.475,35.513,-0.00366103905378,0.0001059,0.033184,2.1801,nan,nan,nan,9.01875020236
2018-05-13 07:01:39,46.5561,-41.3954,254.0,12.459,35.513,-0.00366103905652,0.0001056,0.033184,2.193,nan,nan,nan,9.07711852472
2018-05-13 07:01:39,46.5561,-41.3954,256.0,12.421,35.514,-0.00366103906146,0.0001128,0.033184,2.193,nan,nan,nan,9.22303595379
2018-05-13 07:01:39,46.5561,-41.3954,258.0,12.458,35.531,-0.00366103905475,0.0001077,0.039406,2.1414,nan,nan,nan,9.44828430547
2018-05-13 07:01:39,46.5561,-41.3954,260.0,12.524,35.556,-0.00366103904379,0.0001029,0.037332,2.1285,nan,nan,nan,9.70261533212
2018-05-13 07:01:39,46.5561,-41.3954,262.0,12.589,35.578,-0.00366103903395,0.0001068,0.033184,2.064,nan,nan,nan,9.91166891423
2018-05-13 07:01:39,46.5561,-41.3954,264.0,12.662,35.599,-0.00366103902359,0.000108,0.043554,2.0253,nan,nan,nan,10.0665521625
2018-05-13 07:01:39,46.5561,-41.3954,266.0,12.685,35.608,-0.00366103902078,0.0001089,0.043554,2.0124,nan,nan,nan,10.1546349157
2018-05-13 07:01:39,46.5561,-41.3954,268.0,12.684,35.609,-0.00366103902102,0.0001071,0.04148,2.0382,nan,nan,nan,10.2918694241
2018-05-13 07:01:39,46.5561,-41.3954,270.0,12.66,35.609,-0.00366103902374,0.0001083,0.037332,2.0253,nan,nan,nan,10.5706077718
2018-05-13 07:01:39,46.5561,-41.3954,272.0,12.786,35.645,-0.00366103900272,0.0001071,0.045628,1.9479,nan,nan,nan,10.8385549184
2018-05-13 07:01:39,46.5561,-41.3954,274.0,12.864,35.671,-0.00366103899402,0.0001098,0.043554,1.8834,nan,nan,nan,10.9195351729
2018-05-13 07:01:39,46.5561,-41.3954,276.0,12.892,35.68,-0.00366103898992,0.0001095,0.047702,1.8963,nan,nan,nan,10.9510534952
2018-05-13 07:01:39,46.5561,-41.3954,278.0,12.896,35.684,-0.00366103899022,0.0001053,0.039406,1.8705,nan,nan,nan,10.9377726226
2018-05-13 07:01:39,46.5561,-41.3954,280.0,12.907,35.687,-0.00366103898949,0.0001158,0.043554,1.8447,nan,nan,nan,10.8761275771
2018-05-13 07:01:39,46.5561,-41.3954,282.0,12.894,35.683,-0.0036610389925,0.0001314,0.045628,1.8834,nan,nan,nan,10.7507496437
2018-05-13 07:01:39,46.5561,-41.3954,284.0,12.767,35.656,-0.00366103901232,0.0001098,0.043554,1.9092,nan,nan,nan,10.6634776796
2018-05-13 07:01:39,46.5561,-41.3954,286.0,12.762,35.655,-0.00366103901286,0.0001092,0.04148,1.9221,nan,nan,nan,10.6568110209
2018-05-13 07:01:39,46.5561,-41.3954,288.0,12.764,35.656,-0.00366103901342,0.0001104,0.045628,1.9092,nan,nan,nan,10.6013637764
2018-05-13 07:01:39,46.5561,-41.3954,290.0,12.755,35.653,-0.00366103901583,0.000114,0.039406,1.9092,nan,nan,nan,10.5178500354
2018-05-13 07:01:39,46.5561,-41.3954,292.0,12.741,35.649,-0.00366103901894,0.0001149,0.037332,1.9092,nan,nan,nan,10.3978413786
2018-05-13 07:01:39,46.5561,-41.3954,294.0,12.674,35.634,-0.0036610390305,0.0001095,0.039406,1.935,nan,nan,nan,10.2656467445
2018-05-13 07:01:39,46.5561,-41.3954,296.0,12.601,35.618,-0.00366103904128,0.0001119,0.039406,1.9479,nan,nan,nan,10.1794853491
2018-05-13 07:01:39,46.5561,-41.3954,298.0,12.576,35.612,-0.00366103904661,0.0001089,0.04148,1.9995,nan,nan,nan,10.1235950761
2018-05-13 07:01:39,46.5561,-41.3954,300.0,12.524,35.602,-0.00366103905518,0.0001083,0.039406,1.9737,nan,nan,nan,10.0774086961
2018-05-13 07:01:39,46.5561,-41.3954,302.0,12.457,35.589,-0.00366103906612,0.0001077,0.037332,1.9866,nan,nan,nan,10.0245292288
2018-05-13 07:01:39,46.5561,-41.3954,304.0,12.436,35.584,-0.00366103907062,0.0001077,0.037332,1.9866,nan,nan,nan,9.91391111414
2018-05-13 07:01:39,46.5561,-41.3954,306.0,12.409,35.576,-0.00366103907752,0.0001236,0.04148,2.0124,nan,nan,nan,9.74082900273
2018-05-13 07:01:39,46.5561,-41.3954,308.0,12.355,35.563,-0.00366103908573,0.0001107,0.037332,2.0253,nan,nan,nan,9.54480403145
2018-05-13 07:01:39,46.5561,-41.3954,310.0,12.256,35.539,-0.00366103910253,0.0001095,0.04148,2.064,nan,nan,nan,9.29771717742
2018-05-13 07:01:39,46.5561,-41.3954,312.0,12.181,35.519,-0.00366103911604,0.0001113,0.039406,2.064,nan,nan,nan,8.98274145804
2018-05-13 07:01:39,46.5561,-41.3954,314.0,11.974,35.478,-0.00366103915402,0.0001056,0.033184,2.1801,nan,nan,nan,8.59617061587
2018-05-13 07:01:39,46.5561,-41.3954,316.0,11.735,35.43,-0.00366103918505,0.0001143,0.033184,2.2317,nan,nan,nan,8.40000825124
2018-05-13 07:01:39,46.5561,-41.3954,318.0,11.731,35.425,-0.00366103918627,0.0001098,0.033184,2.2317,nan,nan,nan,8.21612585177
2018-05-13 07:01:39,46.5561,-41.3954,320.0,11.547,35.39,-0.00366103921585,0.0001023,0.03111,2.2704,nan,nan,nan,7.94344840544
2018-05-13 07:01:39,46.5561,-41.3954,322.0,11.401,35.358,-0.00366103923827,0.0001056,0.03111,2.2962,nan,nan,nan,7.75889400145
2018-05-13 07:01:39,46.5561,-41.3954,324.0,11.358,35.356,-0.00366103924638,0.000102,0.035258,2.3349,nan,nan,nan,7.69105606395
2018-05-13 07:01:39,46.5561,-41.3954,326.0,11.301,35.352,-0.00366103925392,0.0001104,0.033184,2.3478,nan,nan,nan,7.66409532981
2018-05-13 07:01:39,46.5561,-41.3954,328.0,11.242,35.345,-0.00366103926384,0.0001311,0.035258,2.3607,nan,nan,nan,7.65377493471
2018-05-13 07:01:39,46.5561,-41.3954,330.0,11.162,35.331,-0.00366103927689,0.0001053,0.033184,2.3736,nan,nan,nan,7.64730359154
2018-05-13 07:01:39,46.5561,-41.3954,332.0,11.085,35.317,-0.00366103928956,0.0001023,0.033184,2.322,nan,nan,nan,7.64360838864
2018-05-13 07:01:39,46.5561,-41.3954,334.0,11.017,35.306,-0.0036610393003,0.000102,0.033184,2.3478,nan,nan,nan,7.64009976806
2018-05-13 07:01:39,46.5561,-41.3954,336.0,10.995,35.303,-0.00366103930382,0.0001041,0.03111,2.3607,nan,nan,nan,7.64231553246
