datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-15 07:33:21,50.4569,-42.7386,0.4,12.785,35.676,-0.00366103899951,0.0001194,0.209474,1.9737,-0.00424065037039,11.3,nan,11.2807405874
2018-01-15 07:33:21,50.4569,-42.7386,2.1,12.806,35.672,-0.00366103899938,0.0001176,0.213622,1.9737,-0.00375321929333,8.7,nan,11.2811637805
2018-01-15 07:33:21,50.4569,-42.7386,4.0,12.807,35.672,-0.00366103899959,0.000114,0.209474,1.9995,-0.00375321929333,8.5,nan,11.2790917826
2018-01-15 07:33:21,50.4569,-42.7386,6.0,12.808,35.673,-0.00366103899948,0.0001161,0.21777,1.9737,-0.00326578821628,8.5,nan,11.2775162149
2018-01-15 07:33:21,50.4569,-42.7386,8.0,12.809,35.672,-0.00366103899928,0.0001134,0.219844,1.9995,-0.00326578821628,6.9,nan,11.27580966
2018-01-15 07:33:21,50.4569,-42.7386,10.1,12.809,35.672,-0.00366103899925,0.0001122,0.223992,1.9737,-0.00375321929333,4.6,nan,11.2766410183
2018-01-15 07:33:21,50.4569,-42.7386,12.0,12.805,35.672,-0.00366103900001,0.0001134,0.21777,1.9866,-0.00277835713922,4.7,2.13,11.2697736683
2018-01-15 07:33:21,50.4569,-42.7386,14.0,12.805,35.672,-0.00366103899982,0.0001161,0.22814,1.9866,-0.00229092606217,4.2,1.72,11.2583251224
2018-01-15 07:33:21,50.4569,-42.7386,15.9,12.809,35.668,-0.00366103899927,0.0001161,0.221918,1.9608,-0.00326578821628,4.1,2.08,11.2493046984
2018-01-15 07:33:21,50.4569,-42.7386,17.9,12.809,35.668,-0.00366103899923,0.0001152,0.209474,1.9737,-0.00326578821628,3.8,1.58,11.2466875544
2018-01-15 07:33:21,50.4569,-42.7386,20.0,12.809,35.668,-0.00366103899927,0.0001155,0.215696,1.9737,-0.00375321929333,3.0,1.27,11.2525044617
2018-01-15 07:33:21,50.4569,-42.7386,22.0,12.806,35.667,-0.00366103899976,0.0001122,0.221918,1.9479,-0.00326578821628,3.0,1.06,11.2423273349
2018-01-15 07:33:21,50.4569,-42.7386,24.0,12.806,35.667,-0.00366103899967,0.0001149,0.226066,1.9737,-0.00277835713922,2.5,1.26,11.2463241222
2018-01-15 07:33:21,50.4569,-42.7386,26.0,12.808,35.667,-0.00366103899942,0.000114,0.21777,1.9479,-0.00326578821628,2.4,0.9,11.2447542636
2018-01-15 07:33:21,50.4569,-42.7386,28.0,12.81,35.668,-0.00366103899913,0.0001095,0.211548,2.0124,-0.00326578821628,2.5,0.95,11.2442601054
2018-01-15 07:33:21,50.4569,-42.7386,30.0,12.809,35.668,-0.00366103899923,0.0001146,0.21777,1.9866,-0.00326578821628,2.7,0.99,11.246207827
2018-01-15 07:33:21,50.4569,-42.7386,32.0,12.812,35.668,-0.00366103899881,0.0001134,0.219844,1.9608,-0.00326578821628,2.3,1.04,11.2442601054
2018-01-15 07:33:21,50.4569,-42.7386,33.9,12.814,35.669,-0.00366103899854,0.0001182,0.22814,1.9995,-0.00326578821628,2.5,0.17,11.24487054
2018-01-15 07:33:21,50.4569,-42.7386,36.0,12.811,35.668,-0.00366103899923,0.0001116,0.223992,1.9737,-0.00326578821628,2.5,0.44,11.2399010595
2018-01-15 07:33:21,50.4569,-42.7386,38.0,12.808,35.667,-0.0036610389994,0.0001119,0.234362,1.9866,-0.00375321929333,2.5,0.27,11.2452339136
2018-01-15 07:33:21,50.4569,-42.7386,40.1,12.808,35.667,-0.00366103899931,0.0001122,0.232288,1.9737,-0.00424065037039,2.4,0.4,11.2433009344
2018-01-15 07:33:21,50.4569,-42.7386,42.0,12.81,35.667,-0.00366103899915,0.0001125,0.215696,1.9737,-0.00472808144744,2.3,0.42,11.2428068559
2018-01-15 07:33:21,50.4569,-42.7386,44.1,12.812,35.667,-0.00366103899884,0.0001134,0.215696,1.9737,-0.0052155125245,2.5,0.18,11.2401480158
2018-01-15 07:33:21,50.4569,-42.7386,46.0,12.812,35.668,-0.00366103899873,0.0001113,0.215696,1.9608,-0.00472808144744,2.5,0.12,11.2403949788
2018-01-15 07:33:21,50.4569,-42.7386,48.0,12.812,35.667,-0.00366103899881,0.0001137,0.21777,1.9608,-0.0052155125245,2.4,0.23,11.240874397
2018-01-15 07:33:21,50.4569,-42.7386,50.0,12.812,35.667,-0.00366103899882,0.0001119,0.21777,1.9737,-0.00424065037039,2.4,0.1,11.2379692234
2018-01-15 07:33:21,50.4569,-42.7386,52.0,12.812,35.667,-0.00366103899877,0.0001143,0.221918,1.9737,-0.00472808144744,2.4,0.16,11.2360378013
2018-01-15 07:33:21,50.4569,-42.7386,54.0,12.813,35.667,-0.00366103899871,0.0001119,0.213622,1.9995,-0.00424065037039,2.4,0.27,11.2354279645
2018-01-15 07:33:21,50.4569,-42.7386,56.0,12.813,35.667,-0.00366103899861,0.0001131,0.215696,1.9995,-0.00424065037039,2.4,0.21,11.2369961996
2018-01-15 07:33:21,50.4569,-42.7386,58.0,12.813,35.667,-0.00366103899872,0.0001113,0.219844,1.9479,-0.00424065037039,2.5,0.11,11.2326406647
2018-01-15 07:33:21,50.4569,-42.7386,60.0,12.813,35.667,-0.00366103899868,0.0001149,0.21777,1.9608,-0.00375321929333,2.4,0.16,11.2369961996
2018-01-15 07:33:21,50.4569,-42.7386,62.0,12.813,35.667,-0.00366103899869,0.0001131,0.219844,1.9866,-0.00424065037039,2.4,0.1,11.2316827295
2018-01-15 07:33:21,50.4569,-42.7386,64.0,12.811,35.667,-0.003661038999,0.0001134,0.215696,1.9866,-0.00424065037039,2.4,0.2,11.2302315066
2018-01-15 07:33:21,50.4569,-42.7386,66.0,12.812,35.667,-0.00366103899886,0.0001185,0.215696,1.9608,-0.00424065037039,2.4,0.16,11.235064986
2018-01-15 07:33:21,50.4569,-42.7386,68.1,12.812,35.667,-0.00366103899879,0.0001134,0.21777,1.9608,-0.00424065037039,2.6,0.05,11.2278084855
2018-01-15 07:33:21,50.4569,-42.7386,70.0,12.811,35.667,-0.00366103899896,0.000111,0.221918,1.9866,-0.00424065037039,2.5,0.1,11.2299848219
2018-01-15 07:33:21,50.4569,-42.7386,72.0,12.811,35.667,-0.0036610389989,0.0001122,0.21777,1.9866,-0.00472808144744,2.3,0.1,11.2282872344
2018-01-15 07:33:21,50.4569,-42.7386,74.0,12.811,35.667,-0.0036610389989,0.0001155,0.215696,1.9737,-0.00472808144744,2.4,0.06,11.2268365584
2018-01-15 07:33:21,50.4569,-42.7386,76.0,12.812,35.667,-0.00366103899887,0.0001131,0.215696,1.9608,-0.00424065037039,2.4,0.04,11.2282872344
2018-01-15 07:33:21,50.4569,-42.7386,78.1,12.812,35.667,-0.00366103899883,0.0001122,0.221918,1.9866,-0.00424065037039,2.4,0.1,11.2256326747
2018-01-15 07:33:21,50.4569,-42.7386,80.0,12.812,35.667,-0.00366103899881,0.0001149,0.215696,1.9608,-0.00424065037039,2.4,0.11,11.2302315066
2018-01-15 07:33:21,50.4569,-42.7386,82.0,12.814,35.667,-0.00366103899848,0.0001134,0.215696,1.9737,-0.00424065037039,2.5,0.07,11.2239359072
2018-01-15 07:33:21,50.4569,-42.7386,84.0,12.815,35.668,-0.00366103899829,0.0001128,0.221918,1.9737,-0.00424065037039,2.5,0.05,11.2234573896
2018-01-15 07:33:21,50.4569,-42.7386,86.0,12.817,35.668,-0.00366103899803,0.0001134,0.226066,1.9866,-0.00424065037039,2.4,0.06,11.224428952
2018-01-15 07:33:21,50.4569,-42.7386,88.0,12.818,35.668,-0.00366103899793,0.0001119,0.219844,1.9737,-0.00375321929333,2.4,0.06,11.225386116
2018-01-15 07:33:21,50.4569,-42.7386,90.0,12.819,35.668,-0.0036610389977,0.0001131,0.213622,1.9608,-0.00424065037039,2.4,0.06,11.2239359072
2018-01-15 07:33:21,50.4569,-42.7386,92.0,12.817,35.668,-0.00366103899803,0.0001128,0.215696,1.9737,-0.00375321929333,2.5,0.08,11.2210361901
2018-01-15 07:33:21,50.4569,-42.7386,94.0,12.818,35.668,-0.00366103899789,0.0001131,0.219844,1.935,-0.00472808144744,2.4,0.05,11.2224859319
2018-01-15 07:33:21,50.4569,-42.7386,96.0,12.817,35.668,-0.00366103899808,0.0001176,0.230214,1.9737,-0.00472808144744,2.4,0.09,11.2239359072
2018-01-15 07:33:21,50.4569,-42.7386,98.0,12.816,35.667,-0.00366103899812,0.0001161,0.215696,1.9737,-0.00424065037039,2.4,0.06,11.2147615009
2018-01-15 07:33:21,50.4569,-42.7386,100.0,12.817,35.668,-0.00366103899812,0.0001116,0.221918,1.9737,-0.00472808144744,2.4,0.09,11.2181374067
2018-01-15 07:33:21,50.4569,-42.7386,102.0,12.82,35.668,-0.00366103899748,0.0001179,0.219844,1.9608,-0.0052155125245,2.5,0.06,11.218630134
2018-01-15 07:33:21,50.4569,-42.7386,104.0,12.82,35.668,-0.0036610389977,0.0001212,0.213622,1.935,-0.00424065037039,2.5,0.07,11.2210361901
2018-01-15 07:33:21,50.4569,-42.7386,106.0,12.818,35.668,-0.00366103899794,0.0001116,0.221918,1.9737,-0.00472808144744,2.4,0.08,11.2104167052
2018-01-15 07:33:21,50.4569,-42.7386,108.0,12.818,35.667,-0.00366103899798,0.0001131,0.21777,1.9608,-0.00375321929333,2.4,0.05,11.2133130026
2018-01-15 07:33:21,50.4569,-42.7386,110.0,12.816,35.667,-0.00366103899823,0.0001149,0.219844,1.9479,-0.00424065037039,2.4,0.06,11.207999011
2018-01-15 07:33:21,50.4569,-42.7386,112.0,12.816,35.667,-0.00366103899831,0.0001143,0.219844,1.9608,-0.00375321929333,2.4,0.06,11.2082450939
2018-01-15 07:33:21,50.4569,-42.7386,114.0,12.816,35.667,-0.0036610389984,0.0001131,0.213622,1.9737,-0.00424065037039,2.4,0.05,11.2075213399
2018-01-15 07:33:21,50.4569,-42.7386,116.0,12.816,35.667,-0.00366103899833,0.000111,0.219844,1.9866,-0.00375321929333,2.4,0.06,11.209330834
2018-01-15 07:33:21,50.4569,-42.7386,118.0,12.818,35.667,-0.00366103899806,0.0001149,0.221918,1.9608,-0.00375321929333,2.4,0.05,11.209446654
2018-01-15 07:33:21,50.4569,-42.7386,120.0,12.817,35.667,-0.00366103899819,0.0001152,0.21777,1.9737,-0.00326578821628,2.4,0.06,11.2078832096
2018-01-15 07:33:21,50.4569,-42.7386,122.0,12.818,35.667,-0.00366103899814,0.0001122,0.221918,1.9608,-0.00375321929333,2.4,0.07,11.2022107676
2018-01-15 07:33:21,50.4569,-42.7386,124.0,12.818,35.667,-0.00366103899807,0.0001143,0.213622,1.9737,-0.00424065037039,2.4,0.07,11.2020950408
2018-01-15 07:33:21,50.4569,-42.7386,126.0,12.819,35.667,-0.00366103899798,0.0001143,0.215696,1.9479,-0.00375321929333,2.4,0.08,11.2012560654
2018-01-15 07:33:21,50.4569,-42.7386,128.0,12.819,35.667,-0.00366103899796,0.0001149,0.211548,1.9479,-0.00472808144744,2.4,0.07,11.2002870017
2018-01-15 07:33:21,50.4569,-42.7386,130.0,12.819,35.667,-0.00366103899794,0.0001119,0.21777,1.9221,-0.00375321929333,2.4,0.06,11.1978720288
2018-01-15 07:33:21,50.4569,-42.7386,132.0,12.819,35.667,-0.00366103899795,0.0001122,0.21777,1.9608,-0.00326578821628,2.4,0.09,11.2010101737
2018-01-15 07:33:21,50.4569,-42.7386,134.0,12.819,35.667,-0.00366103899799,0.0001134,0.215696,1.9479,-0.00375321929333,2.4,0.06,11.1983636473
2018-01-15 07:33:21,50.4569,-42.7386,136.1,12.82,35.667,-0.00366103899794,0.0001131,0.215696,1.9608,-0.00375321929333,2.4,0.06,11.1912522569
2018-01-15 07:33:21,50.4569,-42.7386,138.0,12.815,35.666,-0.00366103899869,0.0001119,0.211548,1.9608,-0.00375321929333,2.4,0.06,11.1869188035
2018-01-15 07:33:21,50.4569,-42.7386,140.0,12.812,35.666,-0.0036610389991,0.0001119,0.213622,1.9866,-0.00375321929333,2.4,0.07,11.1912522569
2018-01-15 07:33:21,50.4569,-42.7386,142.0,12.814,35.666,-0.00366103899887,0.0001125,0.219844,1.9737,-0.00326578821628,2.4,0.05,11.1872798448
2018-01-15 07:33:21,50.4569,-42.7386,144.0,12.814,35.666,-0.00366103899894,0.0001128,0.223992,1.9479,-0.00375321929333,2.4,0.05,11.1846806712
2018-01-15 07:33:21,50.4569,-42.7386,146.0,12.814,35.666,-0.00366103899902,0.0001107,0.213622,1.9737,-0.00375321929333,2.4,0.07,11.1829483066
2018-01-15 07:33:21,50.4569,-42.7386,148.0,12.813,35.666,-0.00366103899916,0.0001152,0.219844,1.9737,-0.00424065037039,2.4,0.03,11.1806390067
2018-01-15 07:33:21,50.4569,-42.7386,150.0,12.814,35.666,-0.00366103899907,0.0001131,0.234362,1.9866,-0.00472808144744,2.4,0.04,11.1774646887
2018-01-15 07:33:21,50.4569,-42.7386,152.0,12.814,35.666,-0.00366103899923,0.0001161,0.213622,1.9608,-0.00424065037039,2.4,0.07,11.1751567985
2018-01-15 07:33:21,50.4569,-42.7386,154.0,12.815,35.666,-0.00366103899909,0.0001134,0.21777,1.9737,-0.00326578821628,2.4,0.04,11.1754452523
2018-01-15 07:33:21,50.4569,-42.7386,156.0,12.816,35.666,-0.00366103899903,0.0001119,0.219844,1.935,-0.00375321929333,2.4,0.05,11.1728495015
2018-01-15 07:33:21,50.4569,-42.7386,158.0,12.814,35.666,-0.00366103899946,0.0001125,0.213622,1.9737,-0.00375321929333,2.4,0.05,11.1658879444
2018-01-15 07:33:21,50.4569,-42.7386,160.0,12.813,35.666,-0.00366103899988,0.0001134,0.213622,1.9866,-0.00424065037039,2.4,0.04,11.1650667503
2018-01-15 07:33:21,50.4569,-42.7386,162.0,12.817,35.666,-0.00366103899916,0.0001113,0.209474,1.9608,-0.00375321929333,2.4,0.05,11.1522111834
2018-01-15 07:33:21,50.4569,-42.7386,164.0,12.813,35.666,-0.00366103899986,0.0001113,0.211548,1.9737,-0.00375321929333,2.4,0.05,11.1331417755
2018-01-15 07:33:21,50.4569,-42.7386,165.9,12.806,35.664,-0.00366103900124,0.0001122,0.2074,1.9608,-0.00424065037039,2.4,0.05,11.1084278633
2018-01-15 07:33:21,50.4569,-42.7386,168.0,12.796,35.663,-0.00366103900273,0.000114,0.209474,1.9737,-0.00326578821628,2.4,0.06,11.0961822491
2018-01-15 07:33:21,50.4569,-42.7386,170.0,12.797,35.663,-0.00366103900284,0.0001125,0.209474,1.9737,-0.00326578821628,2.4,0.04,11.0876088701
2018-01-15 07:33:21,50.4569,-42.7386,172.0,12.792,35.662,-0.00366103900367,0.0001134,0.2074,1.9737,-0.00326578821628,2.4,0.05,11.0734379931
2018-01-15 07:33:21,50.4569,-42.7386,174.0,12.788,35.661,-0.00366103900466,0.0001113,0.211548,1.9608,-0.00326578821628,2.4,0.08,11.0593750149
2018-01-15 07:33:21,50.4569,-42.7386,176.0,12.784,35.661,-0.00366103900539,0.0001098,0.211548,1.9737,-0.00277835713922,2.4,0.05,11.0561011127
2018-01-15 07:33:21,50.4569,-42.7386,178.0,12.784,35.66,-0.0036610390058,0.000111,0.205326,1.9866,-0.00375321929333,2.4,0.06,11.0408861503
2018-01-15 07:33:21,50.4569,-42.7386,180.0,12.785,35.66,-0.00366103900542,0.0001116,0.2074,1.9608,-0.00229092606217,2.4,0.06,11.0248461975
2018-01-15 07:33:21,50.4569,-42.7386,182.0,12.776,35.659,-0.00366103900722,0.0001119,0.194956,1.9608,-0.00277835713922,2.4,0.06,10.9966690147
2018-01-15 07:33:21,50.4569,-42.7386,184.0,12.783,35.658,-0.00366103900695,0.0001113,0.19703,1.9737,-0.00277835713922,2.4,0.08,10.9433917227
2018-01-15 07:33:21,50.4569,-42.7386,186.0,12.725,35.65,-0.00366103901694,0.0001089,0.190808,1.9866,-0.00375321929333,2.4,0.06,10.8844988798
2018-01-15 07:33:21,50.4569,-42.7386,188.0,12.696,35.643,-0.00366103901952,0.0001092,0.192882,1.9737,-0.00326578821628,2.4,0.06,10.8960224188
2018-01-15 07:33:21,50.4569,-42.7386,190.0,12.724,35.648,-0.00366103901684,0.0001137,0.190808,1.9737,-0.00375321929333,2.4,0.04,10.889874657
2018-01-15 07:33:21,50.4569,-42.7386,192.0,12.725,35.647,-0.00366103901642,0.0001107,0.203252,1.9479,-0.00277835713922,2.4,0.05,10.8649782023
2018-01-15 07:33:21,50.4569,-42.7386,194.0,12.705,35.644,-0.00366103901944,0.0001104,0.190808,1.9737,-0.00375321929333,2.4,0.05,10.8291867871
2018-01-15 07:33:21,50.4569,-42.7386,196.0,12.702,35.644,-0.0036610390204,0.0001107,0.194956,1.9737,-0.00326578821628,2.4,0.08,10.798957827
2018-01-15 07:33:21,50.4569,-42.7386,198.0,12.679,35.639,-0.00366103902448,0.0001101,0.190808,1.9995,-0.00277835713922,2.4,0.08,10.7326215549
2018-01-15 07:33:21,50.4569,-42.7386,200.0,12.662,35.635,-0.00366103902808,0.0001104,0.190808,1.9995,-0.00326578821628,2.4,0.05,10.6839176657
2018-01-15 07:33:21,50.4569,-42.7386,202.0,12.647,35.633,-0.00366103903106,0.0001089,0.184586,1.9866,-0.00424065037039,2.4,0.08,10.6198293759
2018-01-15 07:33:21,50.4569,-42.7386,204.0,12.641,35.629,-0.00366103903185,0.0001062,0.19703,1.9866,-0.00424065037039,2.5,0.06,10.5480153277
2018-01-15 07:33:21,50.4569,-42.7386,206.0,12.577,35.62,-0.00366103904092,0.0001101,0.180438,2.0124,-0.00424065037039,2.4,0.08,10.4226883478
2018-01-15 07:33:21,50.4569,-42.7386,208.0,12.537,35.609,-0.00366103905073,0.0001086,0.17629,2.0382,-0.00424065037039,2.4,0.06,10.3020419636
2018-01-15 07:33:21,50.4569,-42.7386,210.0,12.485,35.599,-0.00366103905869,0.0001113,0.174216,2.0769,-0.00424065037039,2.5,0.05,10.1386846545
2018-01-15 07:33:21,50.4569,-42.7386,212.0,12.396,35.582,-0.00366103907193,0.0001092,0.167994,2.0769,-0.00472808144744,2.5,0.05,9.99151563104
2018-01-15 07:33:21,50.4569,-42.7386,214.0,12.306,35.563,-0.00366103908698,0.0001071,0.143106,2.1027,-0.00424065037039,2.4,0.05,9.85803811761
2018-01-15 07:33:21,50.4569,-42.7386,216.0,12.241,35.552,-0.00366103909808,0.0001065,0.13481,2.1027,-0.00424065037039,2.4,0.07,9.77481146671
2018-01-15 07:33:21,50.4569,-42.7386,218.0,12.186,35.542,-0.00366103910665,0.0001071,0.132736,2.1156,-0.00472808144744,2.4,0.08,9.72596036728
2018-01-15 07:33:21,50.4569,-42.7386,220.0,12.108,35.53,-0.0036610391191,0.0001068,0.128588,2.1285,-0.00424065037039,2.3,0.07,9.70067292969
2018-01-15 07:33:21,50.4569,-42.7386,222.0,12.098,35.527,-0.00366103912129,0.0001089,0.126514,2.1285,-0.0052155125245,2.4,0.05,9.68587733856
2018-01-15 07:33:21,50.4569,-42.7386,224.0,12.082,35.523,-0.00366103912407,0.000105,0.128588,2.1285,-0.00472808144744,2.4,0.06,9.62708331672
2018-01-15 07:33:21,50.4569,-42.7386,226.0,12.056,35.519,-0.00366103912876,0.0001047,0.126514,2.1027,-0.0052155125245,2.4,0.05,9.53867423157
2018-01-15 07:33:21,50.4569,-42.7386,228.0,12.016,35.511,-0.0036610391354,0.0001053,0.118218,2.1027,-0.0052155125245,2.4,0.03,9.4409935494
2018-01-15 07:33:21,50.4569,-42.7386,230.0,11.991,35.506,-0.00366103913983,0.0001065,0.122366,2.1027,-0.00472808144744,2.4,0.05,9.34983611366
2018-01-15 07:33:21,50.4569,-42.7386,232.0,11.977,35.502,-0.00366103914215,0.0001059,0.11407,2.1414,-0.00570294360156,2.4,0.06,9.22589525729
2018-01-15 07:33:21,50.4569,-42.7386,234.0,11.912,35.491,-0.00366103915278,0.0001041,0.105774,2.1801,-0.0052155125245,2.4,0.03,9.10545396646
2018-01-15 07:33:21,50.4569,-42.7386,236.0,11.859,35.481,-0.00366103916271,0.000105,0.097478,2.1543,-0.00472808144744,2.5,0.06,9.00344823606
2018-01-15 07:33:21,50.4569,-42.7386,238.0,11.788,35.468,-0.00366103917418,0.0001032,0.091256,2.1801,-0.0052155125245,2.4,0.06,8.89520197218
2018-01-15 07:33:21,50.4569,-42.7386,240.0,11.698,35.454,-0.00366103918949,0.0001065,0.085034,2.193,-0.00472808144744,2.4,0.06,8.79100228605
2018-01-15 07:33:21,50.4569,-42.7386,242.0,11.64,35.443,-0.00366103919832,0.0001029,0.08296,2.2059,-0.0052155125245,2.4,0.05,8.70957683778
2018-01-15 07:33:21,50.4569,-42.7386,244.0,11.62,35.437,-0.00366103920232,0.0001047,0.078812,2.2317,-0.0052155125245,2.4,0.03,8.59669757988
2018-01-15 07:33:21,50.4569,-42.7386,246.0,11.543,35.424,-0.00366103921483,9.99e-05,0.070516,2.2059,nan,nan,nan,8.43818887567
2018-01-15 07:33:21,50.4569,-42.7386,248.0,11.289,35.384,-0.00366103925402,9.9e-05,0.049776,2.2704,nan,nan,nan,8.30718638605
2018-01-15 07:33:21,50.4569,-42.7386,250.0,11.164,35.361,-0.00366103927464,0.0001008,0.04148,2.2962,nan,nan,nan,8.30860557056
2018-01-15 07:33:21,50.4569,-42.7386,252.0,11.143,35.357,-0.00366103927782,0.0001014,0.037332,2.2833,nan,nan,nan,8.37091382054
2018-01-15 07:33:21,50.4569,-42.7386,254.0,11.102,35.351,-0.00366103928511,9.84e-05,0.035258,2.2833,nan,nan,nan,8.51816901677
2018-01-15 07:33:21,50.4569,-42.7386,256.0,10.999,35.34,-0.0036610393011,9.57e-05,0.026962,2.2317,nan,nan,nan,8.62309306856
2018-01-15 07:33:21,50.4569,-42.7386,258.0,10.96,35.336,-0.00366103930735,9.51e-05,0.029036,2.2446,nan,nan,nan,8.60608373814
2018-01-15 07:33:21,50.4569,-42.7386,260.0,10.939,35.334,-0.00366103931107,9.48e-05,0.029036,2.2704,nan,nan,nan,8.59027114797
2018-01-15 07:33:21,50.4569,-42.7386,262.0,10.923,35.331,-0.00366103931393,9.69e-05,0.026962,2.2833,nan,nan,nan,8.57302080349
2018-01-15 07:33:21,50.4569,-42.7386,264.0,10.905,35.329,-0.00366103931693,0.0001143,0.03111,2.2704,nan,nan,nan,8.55911275843
2018-01-15 07:33:21,50.4569,-42.7386,266.0,10.892,35.327,-0.00366103931925,9.48e-05,0.029036,2.2575,nan,nan,nan,8.53571124626
2018-01-15 07:33:21,50.4569,-42.7386,268.0,10.863,35.324,-0.00366103932436,9.57e-05,0.03111,2.2704,nan,nan,nan,8.50842377992
2018-01-15 07:33:21,50.4569,-42.7386,270.0,10.826,35.32,-0.0036610393301,9.66e-05,0.03111,2.2704,nan,nan,nan,8.50165652118
2018-01-15 07:33:21,50.4569,-42.7386,272.0,10.819,35.318,-0.00366103933137,9.51e-05,0.026962,2.2833,nan,nan,nan,8.50733019079
2018-01-15 07:33:21,50.4569,-42.7386,274.0,10.813,35.317,-0.00366103933265,9.57e-05,0.03111,2.2704,nan,nan,nan,8.52171590113
2018-01-15 07:33:21,50.4569,-42.7386,276.0,10.802,35.315,-0.00366103933506,9.72e-05,0.03111,2.2833,nan,nan,nan,8.53163526487
2018-01-15 07:33:21,50.4569,-42.7386,278.0,10.765,35.308,-0.00366103934082,9.63e-05,0.026962,2.2833,nan,nan,nan,8.54366058444
2018-01-15 07:33:21,50.4569,-42.7386,280.0,10.694,35.298,-0.00366103935263,9.57e-05,0.029036,2.2704,nan,nan,nan,8.54680081194
2018-01-15 07:33:21,50.4569,-42.7386,282.0,10.659,35.293,-0.00366103935884,9.57e-05,0.033184,2.2704,nan,nan,nan,8.55203745936
2018-01-15 07:33:21,50.4569,-42.7386,284.0,10.64,35.29,-0.00366103936166,9.6e-05,0.029036,2.2575,nan,nan,nan,8.5588505909
2018-01-15 07:33:21,50.4569,-42.7386,286.0,10.616,35.287,-0.00366103936584,9.69e-05,0.026962,2.2704,nan,nan,nan,8.56803192734
2018-01-15 07:33:21,50.4569,-42.7386,288.0,10.588,35.283,-0.00366103937077,9.48e-05,0.03111,2.2704,nan,nan,nan,8.56105308405
2018-01-15 07:33:21,50.4569,-42.7386,290.0,10.563,35.279,-0.00366103937539,9.6e-05,0.035258,2.2833,nan,nan,nan,8.54784784787
2018-01-15 07:33:21,50.4569,-42.7386,292.0,10.54,35.275,-0.00366103937895,9.63e-05,0.026962,2.2833,nan,nan,nan,8.53215770221
2018-01-15 07:33:21,50.4569,-42.7386,294.0,10.524,35.271,-0.00366103938195,9.42e-05,0.029036,2.3091,nan,nan,nan,8.49588318818
2018-01-15 07:33:21,50.4569,-42.7386,296.0,10.491,35.265,-0.00366103938802,9.54e-05,0.03111,2.2962,nan,nan,nan,8.44928889685
2018-01-15 07:33:21,50.4569,-42.7386,298.0,10.436,35.256,-0.00366103939758,9.66e-05,0.029036,2.2833,nan,nan,nan,8.38852068364
2018-01-15 07:33:21,50.4569,-42.7386,300.0,10.381,35.245,-0.00366103940661,9.81e-05,0.033184,2.3349,nan,nan,nan,8.31387923378
2018-01-15 07:33:21,50.4569,-42.7386,302.1,10.268,35.228,-0.00366103942512,9.51e-05,0.03111,2.322,nan,nan,nan,8.22589259393
2018-01-15 07:33:21,50.4569,-42.7386,304.0,10.082,35.201,-0.00366103945282,9.96e-05,0.03111,2.3349,nan,nan,nan,8.14192832372
2018-01-15 07:33:21,50.4569,-42.7386,306.0,10.044,35.198,-0.00366103945851,9.69e-05,0.033184,2.3349,nan,nan,nan,8.08734063866
2018-01-15 07:33:21,50.4569,-42.7386,308.0,10.068,35.206,-0.00366103945477,9.69e-05,0.033184,2.3349,nan,nan,nan,8.09034061006
2018-01-15 07:33:21,50.4569,-42.7386,310.0,10.089,35.213,-0.00366103945252,9.54e-05,0.03111,2.322,nan,nan,nan,8.09673816359
2018-01-15 07:33:21,50.4569,-42.7386,312.0,10.086,35.217,-0.00366103945327,9.6e-05,0.024888,2.3349,nan,nan,nan,8.09870778496
2018-01-15 07:33:21,50.4569,-42.7386,314.0,10.089,35.217,-0.00366103945309,9.66e-05,0.03111,2.3349,nan,nan,nan,8.11103012524
2018-01-15 07:33:21,50.4569,-42.7386,316.0,10.095,35.217,-0.00366103945282,9.54e-05,0.037332,2.3478,nan,nan,nan,8.1305424135
2018-01-15 07:33:21,50.4569,-42.7386,318.0,10.077,35.216,-0.0036610394563,9.63e-05,0.03111,2.3349,nan,nan,nan,8.15258790803
2018-01-15 07:33:21,50.4569,-42.7386,320.0,10.062,35.215,-0.00366103945885,9.6e-05,0.029036,2.322,nan,nan,nan,8.19313818121
2018-01-15 07:33:21,50.4569,-42.7386,322.0,9.988,35.212,-0.00366103947153,9.69e-05,0.033184,2.3478,nan,nan,nan,8.20332374401
2018-01-15 07:33:21,50.4569,-42.7386,324.0,9.923,35.204,-0.0036610394815,9.48e-05,0.033184,2.2962,nan,nan,nan,8.17271031183
2018-01-15 07:33:21,50.4569,-42.7386,326.0,9.913,35.202,-0.00366103948342,9.75e-05,0.037332,2.3478,nan,nan,nan,8.14638856452
2018-01-15 07:33:21,50.4569,-42.7386,328.0,9.898,35.199,-0.00366103948607,9.66e-05,0.024888,2.3349,nan,nan,nan,8.09944653178
2018-01-15 07:33:21,50.4569,-42.7386,330.0,9.885,35.196,-0.00366103948917,9.57e-05,0.033184,2.3607,nan,nan,nan,8.03638521412
2018-01-15 07:33:21,50.4569,-42.7386,332.0,9.834,35.187,-0.00366103949826,9.57e-05,0.033184,2.3349,nan,nan,nan,7.94450868756
2018-01-15 07:33:21,50.4569,-42.7386,334.0,9.79,35.178,-0.00366103950459,9.6e-05,0.035258,2.3349,nan,nan,nan,7.85803965372
