datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-06 07:21:07,44.1249,-41.0489,0.5,22.369,34.921,-0.00366103748455,0.0001386,0.136884,1.4964,0.00112109147722,8.4,nan,14.2472327174
2018-09-06 07:21:07,44.1249,-41.0489,2.0,22.393,34.916,-0.00366103748147,0.0001356,0.138958,1.4577,0.00112109147722,7.2,nan,14.2547910346
2018-09-06 07:21:07,44.1249,-41.0489,3.9,22.395,34.916,-0.00366103748035,0.0001335,0.138958,1.4835,0.000633660400167,5.6,2.13,14.2535868714
2018-09-06 07:21:07,44.1249,-41.0489,6.0,22.395,34.916,-0.00366103748058,0.0001335,0.143106,1.4835,0.000633660400167,3.3,1.93,14.2513763021
2018-09-06 07:21:07,44.1249,-41.0489,8.0,22.4,34.917,-0.0036610374801,0.0001347,0.141032,1.4835,0.000633660400167,3.4,1.2,14.2555609806
2018-09-06 07:21:07,44.1249,-41.0489,10.1,22.399,34.916,-0.00366103748033,0.0001332,0.14518,1.4835,-0.000341201753945,3.3,1.55,14.2502909222
2018-09-06 07:21:07,44.1249,-41.0489,12.0,22.4,34.933,-0.00366103748061,0.0001344,0.143106,1.4964,0.000633660400167,3.4,1.37,14.2465028238
2018-09-06 07:21:07,44.1249,-41.0489,14.0,22.402,34.918,-0.0036610374808,0.0001332,0.147254,1.4964,-0.000341201753945,3.1,0.88,14.2438598428
2018-09-06 07:21:07,44.1249,-41.0489,16.0,22.403,34.92,-0.00366103748136,0.0001341,0.14518,1.4964,0.000146229323111,2.9,1.07,14.2484756241
2018-09-06 07:21:07,44.1249,-41.0489,18.0,22.404,34.936,-0.00366103748198,0.0001347,0.149328,1.4706,0.000146229323111,2.7,0.67,14.257357737
2018-09-06 07:21:07,44.1249,-41.0489,20.0,22.393,34.958,-0.003661037485,0.0001329,0.149328,1.4706,0.000146229323111,2.6,0.73,14.2644292289
2018-09-06 07:21:07,44.1249,-41.0489,22.2,22.34,35.016,-0.00366103749523,0.0001305,0.170068,1.4706,-0.000341201753945,2.7,0.66,14.2607151246
2018-09-06 07:21:07,44.1249,-41.0489,24.3,21.78,35.018,-0.00366103758481,0.000153,0.242658,1.5351,-0.00131606390806,2.6,0.68,14.4651736779
2018-09-06 07:21:07,44.1249,-41.0489,25.9,21.427,35.034,-0.0036610376473,0.0001599,0.277916,1.5609,-0.00229092606217,2.5,0.41,14.5525157664
2018-09-06 07:21:07,44.1249,-41.0489,27.5,20.578,35.057,-0.00366103778018,0.0001743,0.348432,1.6383,-0.00326578821628,2.5,0.4,14.683782559
2018-09-06 07:21:07,44.1249,-41.0489,30.0,19.617,35.064,-0.00366103793225,0.0001866,0.427244,1.7802,-0.00375321929333,2.5,0.51,15.0271464248
2018-09-06 07:21:07,44.1249,-41.0489,32.0,18.92,35.059,-0.00366103803154,0.0001935,0.535092,1.8963,-0.00424065037039,2.6,0.4,15.1148024642
2018-09-06 07:21:07,44.1249,-41.0489,34.2,18.556,35.053,-0.00366103808876,0.0002064,0.624274,1.9479,-0.00424065037039,2.5,0.22,15.070271159
2018-09-06 07:21:07,44.1249,-41.0489,35.9,18.36,35.059,-0.00366103812412,0.0002073,0.688568,2.0124,-0.0052155125245,2.5,0.19,14.9777306866
2018-09-06 07:21:07,44.1249,-41.0489,38.0,17.754,35.069,-0.00366103821701,0.000222,0.806786,2.064,-0.0052155125245,2.4,0.17,14.766051641
2018-09-06 07:21:07,44.1249,-41.0489,39.9,17.14,35.018,-0.00366103831145,0.0002226,0.802638,2.064,-0.00667780575567,2.4,0.18,14.3332941685
2018-09-06 07:21:07,44.1249,-41.0489,42.1,16.494,35.208,-0.00366103841552,0.0002592,1.3481,2.2446,-0.00765266790978,2.4,0.17,14.0290884893
2018-09-06 07:21:07,44.1249,-41.0489,43.8,16.039,35.229,-0.00366103848925,0.0002442,1.37921,2.2704,-0.00911496114094,2.4,0.11,13.5446319612
2018-09-06 07:21:07,44.1249,-41.0489,46.0,15.898,35.266,-0.00366103851365,0.0002535,1.52439,2.2833,-0.00911496114094,2.5,0.11,13.2681387464
2018-09-06 07:21:07,44.1249,-41.0489,48.0,15.643,35.327,-0.00366103855272,0.0002643,1.733864,2.3478,-0.0100898232951,2.4,0.09,13.0338170725
2018-09-06 07:21:07,44.1249,-41.0489,50.0,15.512,35.365,-0.00366103857499,0.0002769,1.816824,2.3349,-0.009602392218,2.3,0.08,12.8119883661
2018-09-06 07:21:07,44.1249,-41.0489,52.0,15.457,35.395,-0.00366103858509,0.0002784,2.04289,2.3349,-0.00911496114094,2.4,0.12,12.5476299563
2018-09-06 07:21:07,44.1249,-41.0489,54.0,15.376,35.448,-0.00366103860001,0.0002883,2.974116,2.3091,-0.009602392218,2.5,0.07,12.3125111166
2018-09-06 07:21:07,44.1249,-41.0489,56.0,15.183,35.451,-0.00366103863214,0.0003162,3.02804,2.322,-0.0100898232951,2.4,0.08,12.0827349446
2018-09-06 07:21:07,44.1249,-41.0489,58.0,14.866,35.422,-0.00366103868029,0.0002523,2.476356,2.2962,-0.0100898232951,2.3,0.1,11.8839265567
2018-09-06 07:21:07,44.1249,-41.0489,60.0,14.625,35.392,-0.00366103872146,0.0002367,2.020076,2.322,-0.0100898232951,2.3,0.1,11.6841975556
2018-09-06 07:21:07,44.1249,-41.0489,62.0,14.168,35.342,-0.00366103878896,0.0001968,1.476688,2.2575,-0.00911496114094,2.4,0.06,11.4711434199
2018-09-06 07:21:07,44.1249,-41.0489,64.0,13.911,35.362,-0.00366103882347,0.0001635,0.898042,2.193,-0.0105772543721,2.4,0.06,11.3381542542
2018-09-06 07:21:07,44.1249,-41.0489,66.0,13.908,35.422,-0.0036610388253,0.000153,0.647088,2.1672,-0.0100898232951,2.3,0.05,11.2866086867
2018-09-06 07:21:07,44.1249,-41.0489,68.0,13.8,35.413,-0.00366103884095,0.0001482,0.636718,2.1543,-0.0105772543721,2.5,0.05,11.241455544
2018-09-06 07:21:07,44.1249,-41.0489,70.0,13.792,35.449,-0.00366103884479,0.0001431,0.512278,2.1156,-0.0100898232951,2.4,0.05,11.2017334038
2018-09-06 07:21:07,44.1249,-41.0489,72.0,13.756,35.459,-0.0036610388485,0.0001455,0.481168,2.0898,-0.0110646854492,2.4,0.05,11.1584423203
2018-09-06 07:21:07,44.1249,-41.0489,74.0,13.728,35.469,-0.00366103885471,0.000135,0.443836,2.1285,-0.0105772543721,2.4,0.05,11.1024746276
2018-09-06 07:21:07,44.1249,-41.0489,76.0,13.631,35.469,-0.00366103886858,0.000132,0.371246,2.1156,-0.0110646854492,2.4,0.07,11.0371929797
2018-09-06 07:21:07,44.1249,-41.0489,78.0,13.553,35.478,-0.00366103887987,0.0001266,0.304878,2.0769,-0.0100898232951,2.5,0.05,10.9713576007
2018-09-06 07:21:07,44.1249,-41.0489,80.0,13.549,35.493,-0.00366103888047,0.0001224,0.263398,2.0769,-0.0105772543721,2.4,0.06,10.9165506227
2018-09-06 07:21:07,44.1249,-41.0489,82.0,13.587,35.518,-0.00366103887556,0.0001197,0.211548,2.0511,-0.0100898232951,2.4,0.06,10.9074910571
2018-09-06 07:21:07,44.1249,-41.0489,84.0,13.491,35.505,-0.00366103889086,0.0001254,0.199104,2.0511,-0.0105772543721,2.4,0.05,10.9053500456
2018-09-06 07:21:07,44.1249,-41.0489,86.0,13.424,35.492,-0.00366103890296,0.0001167,0.203252,2.064,-0.0105772543721,2.4,0.06,10.9044126419
2018-09-06 07:21:07,44.1249,-41.0489,88.0,13.318,35.475,-0.00366103891688,0.0001161,0.203252,2.0769,-0.0105772543721,2.4,0.04,10.8768248819
2018-09-06 07:21:07,44.1249,-41.0489,90.0,13.258,35.476,-0.0036610389248,0.0001134,0.172142,2.0382,-0.0100898232951,2.4,0.05,10.8214222848
2018-09-06 07:21:07,44.1249,-41.0489,92.0,13.305,35.504,-0.00366103891738,0.0001113,0.159698,2.0511,-0.0110646854492,2.4,0.06,10.7537746529
2018-09-06 07:21:07,44.1249,-41.0489,94.0,13.34,35.524,-0.0036610389121,0.0001101,0.136884,2.064,-0.0110646854492,2.5,0.05,10.6659960144
2018-09-06 07:21:07,44.1249,-41.0489,96.0,13.47,35.582,-0.00366103889243,0.0001089,0.1037,2.0382,-0.0105772543721,2.4,0.05,10.5811172516
2018-09-06 07:21:07,44.1249,-41.0489,98.0,13.618,35.629,-0.00366103887025,0.0001077,0.091256,2.0253,-0.0110646854492,2.4,0.07,10.5419738143
2018-09-06 07:21:07,44.1249,-41.0489,100.0,13.668,35.643,-0.00366103886461,0.0001119,0.085034,2.0382,-0.0110646854492,2.4,0.05,10.5404976437
2018-09-06 07:21:07,44.1249,-41.0489,102.0,13.666,35.643,-0.00366103886543,0.0001071,0.09333,2.0124,-0.0115521165262,2.4,0.05,10.5439871817
2018-09-06 07:21:07,44.1249,-41.0489,104.0,13.651,35.642,-0.00366103886879,0.0001077,0.091256,2.0382,-0.0110646854492,2.4,0.06,10.5460010194
2018-09-06 07:21:07,44.1249,-41.0489,106.0,13.649,35.646,-0.00366103886918,0.0001068,0.085034,2.0382,-0.0115521165262,2.4,0.07,10.5339250451
2018-09-06 07:21:07,44.1249,-41.0489,108.0,13.665,35.66,-0.00366103886766,0.0001074,0.076738,2.0124,-0.0120395476033,2.4,0.06,10.531243792
2018-09-06 07:21:07,44.1249,-41.0489,110.0,13.612,35.653,-0.00366103887686,0.0001053,0.07259,2.0124,-0.0110646854492,2.4,0.07,10.5244103726
2018-09-06 07:21:07,44.1249,-41.0489,112.0,13.571,35.646,-0.00366103888426,0.0001068,0.070516,2.0124,-0.0115521165262,2.4,0.06,10.5044770922
2018-09-06 07:21:07,44.1249,-41.0489,114.0,13.542,35.642,-0.00366103888921,0.000105,0.068442,2.0382,-0.0110646854492,2.4,0.05,10.4824571164
2018-09-06 07:21:07,44.1249,-41.0489,116.0,13.495,35.636,-0.00366103889662,0.0001065,0.07259,2.0382,-0.0120395476033,2.4,0.04,10.4601611219
2018-09-06 07:21:07,44.1249,-41.0489,118.0,13.443,35.627,-0.00366103890575,0.0001059,0.064294,2.0124,-0.0105772543721,2.4,0.05,10.4232177922
2018-09-06 07:21:07,44.1249,-41.0489,120.0,13.412,35.617,-0.00366103891232,0.0001056,0.06222,2.0382,-0.0115521165262,2.3,0.05,10.3488883019
2018-09-06 07:21:07,44.1249,-41.0489,122.0,13.292,35.593,-0.00366103893271,0.000105,0.055998,2.0769,-0.0110646854492,2.3,0.04,10.2727962467
2018-09-06 07:21:07,44.1249,-41.0489,124.0,13.179,35.57,-0.00366103894925,0.0001044,0.060146,2.064,-0.0110646854492,2.4,0.07,10.1977042139
2018-09-06 07:21:07,44.1249,-41.0489,126.0,13.033,35.544,-0.00366103897058,0.0001092,0.055998,2.0769,-0.0115521165262,2.4,0.05,10.1370209119
2018-09-06 07:21:07,44.1249,-41.0489,128.0,12.991,35.534,-0.00366103897747,0.0001032,0.058072,2.0898,-0.0125269786803,2.4,0.06,10.1047712299
2018-09-06 07:21:07,44.1249,-41.0489,130.0,12.89,35.519,-0.00366103899451,0.000105,0.045628,2.1156,-0.0130144097574,2.4,0.05,10.0457673712
2018-09-06 07:21:07,44.1249,-41.0489,132.0,12.805,35.505,-0.00366103900718,0.0001038,0.049776,2.1285,-0.0125269786803,2.4,0.05,9.99679907121
2018-09-06 07:21:07,44.1249,-41.0489,134.0,12.779,35.503,-0.00366103901137,0.0001032,0.047702,2.1414,-0.0120395476033,2.4,0.07,9.9494313269
2018-09-06 07:21:07,44.1249,-41.0489,136.0,12.74,35.498,-0.00366103901809,0.0001038,0.043554,2.1414,-0.0115521165262,2.3,0.05,9.93261980768
2018-09-06 07:21:07,44.1249,-41.0489,138.0,12.695,35.489,-0.00366103902595,0.0001017,0.047702,2.1414,-0.0115521165262,2.3,0.04,9.94536593451
2018-09-06 07:21:07,44.1249,-41.0489,140.0,12.597,35.471,-0.00366103904168,0.0001029,0.047702,2.1543,-0.0125269786803,2.4,0.04,9.94336524357
2018-09-06 07:21:07,44.1249,-41.0489,142.0,12.506,35.456,-0.00366103905553,0.0001035,0.043554,2.1672,-0.0120395476033,2.4,0.06,9.9353673122
2018-09-06 07:21:07,44.1249,-41.0489,144.0,12.482,35.454,-0.00366103905944,0.000102,0.039406,2.1414,-0.0125269786803,2.4,0.07,9.95362389803
2018-09-06 07:21:07,44.1249,-41.0489,146.0,12.465,35.45,-0.00366103906347,0.0001023,0.04148,2.1543,-0.0120395476033,2.4,0.07,9.99554080448
2018-09-06 07:21:07,44.1249,-41.0489,148.0,12.367,35.431,-0.00366103907923,0.0001035,0.045628,2.1543,-0.0110646854492,2.4,0.06,10.0457673712
2018-09-06 07:21:07,44.1249,-41.0489,150.0,12.255,35.413,-0.00366103909756,0.0001047,0.043554,2.1672,-0.0115521165262,2.4,0.05,10.0536189494
2018-09-06 07:21:07,44.1249,-41.0489,152.0,12.204,35.403,-0.00366103910345,0.0001074,0.047702,2.1543,-0.0115521165262,2.4,0.06,9.9955408045
2018-09-06 07:21:07,44.1249,-41.0489,154.0,12.112,35.39,-0.00366103911845,0.0001056,0.04148,2.1543,-0.0105772543721,2.4,0.05,9.95287283378
2018-09-06 07:21:07,44.1249,-41.0489,156.0,12.062,35.382,-0.00366103912611,0.000102,0.043554,2.193,-0.0110646854492,2.4,0.05,9.89207559433
2018-09-06 07:21:07,44.1249,-41.0489,158.0,12.009,35.375,-0.00366103913381,0.0001035,0.037332,2.193,-0.0120395476033,2.4,0.05,9.83079811976
2018-09-06 07:21:07,44.1249,-41.0489,160.0,11.934,35.366,-0.00366103914552,0.0001032,0.039406,2.193,-0.0120395476033,2.4,0.04,9.78805146711
2018-09-06 07:21:07,44.1249,-41.0489,162.0,11.91,35.364,-0.00366103914952,0.0001029,0.037332,2.1672,-0.0120395476033,2.4,0.05,9.78375838041
2018-09-06 07:21:07,44.1249,-41.0489,164.0,11.894,35.365,-0.00366103915148,0.0001014,0.04148,2.1801,-0.0125269786803,2.4,0.05,9.79848691271
2018-09-06 07:21:07,44.1249,-41.0489,165.9,11.899,35.374,-0.00366103915117,0.0001095,0.035258,2.1672,-0.0115521165262,2.4,0.06,9.79572329507
2018-09-06 07:21:07,44.1249,-41.0489,168.0,11.885,35.376,-0.00366103915346,0.000102,0.039406,2.193,-0.0110646854492,2.4,0.04,9.73729219922
2018-09-06 07:21:07,44.1249,-41.0489,170.0,11.888,35.379,-0.00366103915305,9.99e-05,0.037332,2.1801,-0.0125269786803,2.4,0.03,9.66445936456
2018-09-06 07:21:07,44.1249,-41.0489,172.0,11.89,35.383,-0.00366103915306,0.0001017,0.037332,2.1801,-0.0125269786803,2.4,0.05,9.64635266412
2018-09-06 07:21:07,44.1249,-41.0489,174.0,11.896,35.389,-0.00366103915251,0.0001017,0.037332,2.1672,-0.0120395476033,2.4,0.04,9.65178043215
2018-09-06 07:21:07,44.1249,-41.0489,176.0,11.878,35.387,-0.0036610391557,0.0001005,0.037332,2.193,-0.0115521165262,2.3,0.06,9.63882012045
2018-09-06 07:21:07,44.1249,-41.0489,178.0,11.856,35.385,-0.00366103915955,0.0001014,0.035258,2.1672,-0.0125269786803,2.3,0.08,9.59586813194
2018-09-06 07:21:07,44.1249,-41.0489,180.0,11.819,35.38,-0.00366103916576,0.0001026,0.037332,2.2059,-0.0125269786803,2.3,0.06,9.51924450379
2018-09-06 07:21:07,44.1249,-41.0489,182.0,11.751,35.369,-0.00366103917576,0.0001005,0.035258,2.1801,-0.0135018408344,2.4,0.06,9.42807468904
2018-09-06 07:21:07,44.1249,-41.0489,184.0,11.742,35.373,-0.00366103917657,0.0001002,0.033184,2.2059,-0.0125269786803,2.4,0.07,9.32855334468
2018-09-06 07:21:07,44.1249,-41.0489,186.0,11.729,35.376,-0.0036610391789,0.0001005,0.039406,2.193,-0.0130144097574,2.3,0.05,9.18823597061
2018-09-06 07:21:07,44.1249,-41.0489,188.0,11.724,35.383,-0.00366103917921,0.0001017,0.035258,2.193,-0.0115521165262,2.4,0.06,9.05140251698
2018-09-06 07:21:07,44.1249,-41.0489,190.0,11.754,35.396,-0.0036610391751,9.96e-05,0.035258,2.2059,-0.0125269786803,2.4,0.04,9.02618395236
2018-09-06 07:21:07,44.1249,-41.0489,192.0,11.766,35.402,-0.00366103917366,0.0001017,0.03111,2.2188,-0.0130144097574,2.4,0.05,9.0257156497
2018-09-06 07:21:07,44.1249,-41.0489,194.0,11.77,35.404,-0.00366103917391,9.84e-05,0.033184,2.2317,-0.0120395476033,2.3,0.05,9.03073465133
2018-09-06 07:21:07,44.1249,-41.0489,196.0,11.74,35.401,-0.00366103917919,9.87e-05,0.037332,2.2188,-0.0120395476033,2.4,0.06,9.04590060628
2018-09-06 07:21:07,44.1249,-41.0489,198.0,11.71,35.397,-0.00366103918268,0.0001002,0.037332,2.2317,-0.0125269786803,2.4,0.06,9.07072359711
2018-09-06 07:21:07,44.1249,-41.0489,200.0,11.723,35.401,-0.00366103918095,9.9e-05,0.03111,2.2188,-0.0125269786803,2.4,0.04,9.105375114
2018-09-06 07:21:07,44.1249,-41.0489,202.0,11.731,35.406,-0.00366103918039,0.0001032,0.033184,2.2188,-0.0130144097574,2.4,0.06,9.12756407824
2018-09-06 07:21:07,44.1249,-41.0489,204.0,11.728,35.407,-0.00366103918129,0.0001005,0.035258,2.2188,-0.0135018408344,2.4,0.09,9.15283033458
2018-09-06 07:21:07,44.1249,-41.0489,206.0,11.7,35.403,-0.00366103918577,9.96e-05,0.029036,2.193,-0.0135018408344,2.3,0.05,9.16777046319
2018-09-06 07:21:07,44.1249,-41.0489,208.0,11.686,35.401,-0.00366103918817,0.0001002,0.035258,2.193,-0.0130144097574,2.4,0.08,9.17364314318
2018-09-06 07:21:07,44.1249,-41.0489,210.0,11.673,35.4,-0.00366103919009,9.99e-05,0.039406,2.2188,-0.0135018408344,2.3,0.06,9.14735829392
2018-09-06 07:21:07,44.1249,-41.0489,212.0,11.69,35.405,-0.00366103918738,0.0001026,0.03111,2.1672,-0.0135018408344,2.4,0.06,9.08756365151
2018-09-06 07:21:07,44.1249,-41.0489,214.0,11.719,35.413,-0.00366103918415,9.9e-05,0.03111,2.1672,-0.0135018408344,2.4,0.04,9.00613918951
2018-09-06 07:21:07,44.1249,-41.0489,216.0,11.731,35.418,-0.00366103918358,9.87e-05,0.033184,2.193,-0.0130144097574,2.4,0.08,8.90622731494
2018-09-06 07:21:07,44.1249,-41.0489,218.0,11.687,35.413,-0.0036610391915,9.81e-05,0.035258,2.2317,-0.0125269786803,2.3,0.05,8.82587116709
2018-09-06 07:21:07,44.1249,-41.0489,220.0,11.638,35.403,-0.00366103919812,9.84e-05,0.03111,2.2188,-0.0125269786803,2.4,0.05,8.77641712582
2018-09-06 07:21:07,44.1249,-41.0489,222.0,11.603,35.397,-0.00366103920396,9.75e-05,0.03111,2.2575,-0.0125269786803,2.4,0.06,8.74303081822
2018-09-06 07:21:07,44.1249,-41.0489,224.0,11.551,35.389,-0.00366103921216,9.69e-05,0.03111,2.2446,-0.0125269786803,2.4,0.04,8.71835492553
2018-09-06 07:21:07,44.1249,-41.0489,226.0,11.536,35.386,-0.00366103921463,9.69e-05,0.033184,2.2317,-0.0125269786803,2.4,0.05,8.71032578936
2018-09-06 07:21:07,44.1249,-41.0489,228.0,11.554,35.39,-0.00366103921234,9.99e-05,0.029036,2.2317,-0.0120395476033,2.4,0.11,8.6930545878
2018-09-06 07:21:07,44.1249,-41.0489,230.0,11.553,35.392,-0.00366103921354,9.93e-05,0.033184,2.2059,-0.0125269786803,2.4,0.04,8.63129453915
2018-09-06 07:21:07,44.1249,-41.0489,232.0,11.491,35.38,-0.00366103922572,9.84e-05,0.035258,2.2317,-0.0125269786803,2.4,0.06,8.53869125628
2018-09-06 07:21:07,44.1249,-41.0489,234.0,11.365,35.362,-0.00366103924544,9.99e-05,0.03111,2.2704,-0.0125269786803,2.3,0.06,8.47490809301
2018-09-06 07:21:07,44.1249,-41.0489,236.0,11.314,35.352,-0.0036610392517,9.81e-05,0.035258,2.2704,-0.0120395476033,2.4,0.05,8.43922073457
2018-09-06 07:21:07,44.1249,-41.0489,238.0,11.265,35.344,-0.00366103926011,0.0001014,0.037332,2.2704,-0.0125269786803,2.4,0.07,8.40986898185
2018-09-06 07:21:07,44.1249,-41.0489,240.0,11.225,35.336,-0.00366103926587,9.87e-05,0.03111,2.3091,-0.0130144097574,2.3,0.05,8.38447352653
2018-09-06 07:21:07,44.1249,-41.0489,242.0,11.189,35.332,-0.00366103927186,9.96e-05,0.026962,2.3091,-0.0125269786803,2.3,0.08,8.36409734599
2018-09-06 07:21:07,44.1249,-41.0489,244.0,11.145,35.327,-0.0036610392786,9.72e-05,0.033184,2.2833,nan,nan,nan,8.33895048354
2018-09-06 07:21:07,44.1249,-41.0489,246.0,11.129,35.325,-0.00366103928121,9.84e-05,0.029036,2.2833,nan,nan,nan,8.31540118778
2018-09-06 07:21:07,44.1249,-41.0489,248.0,11.123,35.325,-0.00366103928266,9.9e-05,0.033184,2.2833,nan,nan,nan,8.28957085128
2018-09-06 07:21:07,44.1249,-41.0489,250.0,11.088,35.319,-0.00366103928879,0.0001035,0.035258,2.3091,nan,nan,nan,8.2522529333
2018-09-06 07:21:07,44.1249,-41.0489,252.1,11.03,35.31,-0.00366103929774,0.0001008,0.037332,2.3091,nan,nan,nan,8.21487465272
2018-09-06 07:21:07,44.1249,-41.0489,254.1,11.001,35.304,-0.00366103930376,9.84e-05,0.03111,2.2962,nan,nan,nan,8.17984854599
2018-09-06 07:21:07,44.1249,-41.0489,256.0,10.929,35.294,-0.00366103931421,9.75e-05,0.03111,2.322,nan,nan,nan,8.15531730209
2018-09-06 07:21:07,44.1249,-41.0489,258.0,10.882,35.287,-0.00366103932124,9.78e-05,0.035258,2.3349,nan,nan,nan,8.14044218771
2018-09-06 07:21:07,44.1249,-41.0489,260.0,10.859,35.282,-0.00366103932474,9.6e-05,0.035258,2.3607,nan,nan,nan,8.12460905187
2018-09-06 07:21:07,44.1249,-41.0489,262.0,10.838,35.278,-0.00366103932898,9.81e-05,0.029036,2.3478,nan,nan,nan,8.1011705688
2018-09-06 07:21:07,44.1249,-41.0489,264.0,10.778,35.269,-0.00366103933866,9.84e-05,0.035258,2.3478,nan,nan,nan,8.08198314435
2018-09-06 07:21:07,44.1249,-41.0489,266.0,10.732,35.262,-0.00366103934527,0.0001002,0.037332,2.3607,nan,nan,nan,8.06292514025
2018-09-06 07:21:07,44.1249,-41.0489,268.0,10.669,35.252,-0.00366103935418,9.81e-05,0.035258,2.3478,nan,nan,nan,8.05403170102
2018-09-06 07:21:07,44.1249,-41.0489,270.0,10.64,35.247,-0.00366103935889,9.78e-05,0.03111,2.3736,nan,nan,nan,8.05280824585
2018-09-06 07:21:07,44.1249,-41.0489,272.0,10.61,35.244,-0.00366103936372,9.78e-05,0.033184,2.3865,nan,nan,nan,8.07020086778
2018-09-06 07:21:07,44.1249,-41.0489,274.0,10.601,35.243,-0.0036610393649,9.75e-05,0.037332,2.3607,nan,nan,nan,8.10733121176
2018-09-06 07:21:07,44.1249,-41.0489,276.0,10.595,35.246,-0.00366103936611,9.6e-05,0.037332,2.3478,nan,nan,nan,8.1615242992
2018-09-06 07:21:07,44.1249,-41.0489,278.0,10.563,35.248,-0.00366103937059,9.6e-05,0.03111,2.322,nan,nan,nan,8.21845866136
2018-09-06 07:21:07,44.1249,-41.0489,280.0,10.609,35.263,-0.00366103936148,9.48e-05,0.033184,2.322,nan,nan,nan,8.28173847361
2018-09-06 07:21:07,44.1249,-41.0489,282.0,10.773,35.304,-0.00366103933757,9.78e-05,0.037332,2.2962,nan,nan,nan,8.28325376348
2018-09-06 07:21:07,44.1249,-41.0489,284.0,10.807,35.313,-0.00366103933392,9.72e-05,0.03111,2.2704,nan,nan,nan,8.22088237129
2018-09-06 07:21:07,44.1249,-41.0489,286.0,10.817,35.316,-0.00366103933347,9.78e-05,0.029036,2.3091,nan,nan,nan,8.12436193421
2018-09-06 07:21:07,44.1249,-41.0489,288.0,10.782,35.313,-0.0036610393392,9.54e-05,0.033184,2.2833,nan,nan,nan,7.97397046146
2018-09-06 07:21:07,44.1249,-41.0489,290.0,10.826,35.323,-0.00366103933271,9.45e-05,0.03111,2.2962,nan,nan,nan,7.84999746661
2018-09-06 07:21:07,44.1249,-41.0489,292.0,10.801,35.318,-0.00366103934149,9.69e-05,0.035258,2.322,nan,nan,nan,7.87840012907
2018-09-06 07:21:07,44.1249,-41.0489,294.0,10.627,35.289,-0.00366103936671,9.57e-05,0.029036,2.322,nan,nan,nan,7.83764273403
2018-09-06 07:21:07,44.1249,-41.0489,296.0,10.593,35.284,-0.00366103937028,9.54e-05,0.029036,2.3478,nan,nan,nan,7.80581045545
2018-09-06 07:21:07,44.1249,-41.0489,298.0,10.586,35.283,-0.0036610393722,9.48e-05,0.026962,2.322,nan,nan,nan,7.78259566743
2018-09-06 07:21:07,44.1249,-41.0489,300.0,10.571,35.28,-0.00366103937536,9.57e-05,0.033184,2.322,nan,nan,nan,7.76283871927
2018-09-06 07:21:07,44.1249,-41.0489,302.0,10.525,35.27,-0.00366103938302,9.6e-05,0.033184,2.3478,nan,nan,nan,7.75532688398
2018-09-06 07:21:07,44.1249,-41.0489,304.0,10.422,35.254,-0.00366103939871,0.0001029,0.035258,2.3478,nan,nan,nan,7.73508509474
2018-09-06 07:21:07,44.1249,-41.0489,306.0,10.377,35.248,-0.00366103940629,9.6e-05,0.033184,2.3478,nan,nan,nan,7.7173281308
2018-09-06 07:21:07,44.1249,-41.0489,308.0,10.353,35.246,-0.00366103941079,9.72e-05,0.03111,2.3607,nan,nan,nan,7.68808108294
2018-09-06 07:21:07,44.1249,-41.0489,310.0,10.327,35.244,-0.00366103941515,9.6e-05,0.035258,2.3478,nan,nan,nan,7.67285422778
2018-09-06 07:21:07,44.1249,-41.0489,312.0,10.304,35.242,-0.00366103941938,9.69e-05,0.033184,2.3349,nan,nan,nan,7.6742177152
2018-09-06 07:21:07,44.1249,-41.0489,314.0,10.262,35.236,-0.00366103942777,9.84e-05,0.033184,2.3349,nan,nan,nan,7.66710640439
2018-09-06 07:21:07,44.1249,-41.0489,316.0,10.2,35.228,-0.00366103943693,9.6e-05,0.03111,2.3478,nan,nan,nan,7.6277414144
2018-09-06 07:21:07,44.1249,-41.0489,318.0,10.164,35.224,-0.00366103944344,9.93e-05,0.033184,2.3607,nan,nan,nan,7.53311514579
2018-09-06 07:21:07,44.1249,-41.0489,320.0,10.118,35.22,-0.00366103945088,9.93e-05,0.026962,2.3736,nan,nan,nan,7.40489716704
2018-09-06 07:21:07,44.1249,-41.0489,322.0,10.12,35.221,-0.00366103945042,9.66e-05,0.035258,2.3865,nan,nan,nan,7.3305569526
2018-09-06 07:21:07,44.1249,-41.0489,324.0,10.108,35.221,-0.0036610394513,9.6e-05,0.033184,2.3736,nan,nan,nan,7.29180505538
2018-09-06 07:21:07,44.1249,-41.0489,326.0,10.087,35.218,-0.00366103945451,9.9e-05,0.033184,2.3865,nan,nan,nan,7.28238177094
2018-09-06 07:21:07,44.1249,-41.0489,328.0,10.054,35.213,-0.00366103946022,9.42e-05,0.033184,2.4123,nan,nan,nan,7.28203139185
2018-09-06 07:21:07,44.1249,-41.0489,330.0,10.028,35.21,-0.00366103946497,9.48e-05,0.03111,2.3736,nan,nan,nan,7.26540940053
2018-09-06 07:21:07,44.1249,-41.0489,332.0,9.999,35.207,-0.00366103947,9.63e-05,0.03111,2.3865,nan,nan,nan,7.24155455206
2018-09-06 07:21:07,44.1249,-41.0489,334.0,9.972,35.204,-0.00366103947351,0.0001002,0.033184,2.3736,nan,nan,nan,7.21076077342
