datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-11 06:53:05,43.4794,-38.9667,0.5,15.563,36.119,-0.00366103854792,0.0002508,1.375062,1.6512,-0.00570294360156,12.6,nan,12.4864625228
2018-04-11 06:53:05,43.4794,-38.9667,2.0,15.596,36.113,-0.00366103854641,0.0002358,1.366766,1.6641,-0.00667780575567,12.2,nan,12.485483381
2018-04-11 06:53:05,43.4794,-38.9667,4.0,15.598,36.113,-0.00366103854653,0.0002484,1.395802,1.6512,-0.00667780575567,8.8,nan,12.4841724813
2018-04-11 06:53:05,43.4794,-38.9667,6.0,15.597,36.113,-0.00366103854663,0.0002301,1.416542,1.6641,-0.00667780575567,7.1,nan,12.4849357684
2018-04-11 06:53:05,43.4794,-38.9667,8.0,15.6,36.113,-0.00366103854634,0.0002292,1.464244,1.6512,-0.00667780575567,6.5,nan,12.4829944819
2018-04-11 06:53:05,43.4794,-38.9667,10.0,15.599,36.113,-0.00366103854643,0.0002298,1.416542,1.6383,-0.00716523683272,5.3,2.06,12.4813355702
2018-04-11 06:53:05,43.4794,-38.9667,12.0,15.6,36.113,-0.00366103854627,0.0002313,1.46217,1.6254,-0.00716523683272,4.6,2.25,12.4788477342
2018-04-11 06:53:05,43.4794,-38.9667,14.0,15.601,36.113,-0.00366103854614,0.0002289,1.404098,1.6383,-0.00667780575567,4.4,1.56,12.4803403593
2018-04-11 06:53:05,43.4794,-38.9667,16.0,15.602,36.113,-0.003661038546,0.0002304,1.48291,1.6254,-0.00667780575567,3.4,1.98,12.4780185973
2018-04-11 06:53:05,43.4794,-38.9667,18.0,15.602,36.113,-0.00366103854603,0.0002355,1.447652,1.6383,-0.00619037467861,3.7,1.9,12.4829944819
2018-04-11 06:53:05,43.4794,-38.9667,20.0,15.602,36.114,-0.00366103854602,0.0002292,1.422764,1.6512,-0.0052155125245,3.5,1.3,12.4783502435
2018-04-11 06:53:05,43.4794,-38.9667,22.0,15.602,36.113,-0.00366103854608,0.0002283,1.460096,1.6383,-0.0052155125245,3.3,0.9,12.4780185973
2018-04-11 06:53:05,43.4794,-38.9667,24.0,15.602,36.113,-0.00366103854612,0.0002256,1.495354,1.6383,-0.00570294360156,2.6,1.17,12.4766921254
2018-04-11 06:53:05,43.4794,-38.9667,26.0,15.603,36.114,-0.003661038546,0.0002316,1.487058,1.6512,-0.0052155125245,2.7,1.09,12.4776040553
2018-04-11 06:53:05,43.4794,-38.9667,28.0,15.602,36.113,-0.00366103854621,0.0002298,1.511946,1.6512,-0.0052155125245,2.5,0.79,12.4766921254
2018-04-11 06:53:05,43.4794,-38.9667,30.0,15.604,36.113,-0.00366103854595,0.0002268,1.51402,1.6512,-0.00570294360156,2.7,1.17,12.4727635165
2018-04-11 06:53:05,43.4794,-38.9667,32.0,15.603,36.113,-0.00366103854617,0.0002334,1.458022,1.6512,-0.0052155125245,2.4,0.61,12.4724983512
2018-04-11 06:53:05,43.4794,-38.9667,34.0,15.6,36.113,-0.00366103854662,0.0002259,1.495354,1.6512,-0.00570294360156,2.5,0.61,12.4821649906
2018-04-11 06:53:05,43.4794,-38.9667,36.0,15.601,36.113,-0.00366103854647,0.0002307,1.478762,1.6254,-0.00619037467861,2.3,0.44,12.4870268189
2018-04-11 06:53:05,43.4794,-38.9667,38.0,15.605,36.119,-0.00366103854596,0.0002409,1.51402,1.6512,-0.00570294360156,2.3,0.46,12.4882053076
2018-04-11 06:53:05,43.4794,-38.9667,40.0,15.605,36.118,-0.00366103854605,0.0002328,1.489132,1.6512,-0.00570294360156,2.4,0.58,12.4841061113
2018-04-11 06:53:05,43.4794,-38.9667,42.0,15.603,36.116,-0.00366103854646,0.0002316,1.495354,1.6383,-0.00619037467861,2.4,0.34,12.4843715939
2018-04-11 06:53:05,43.4794,-38.9667,44.0,15.607,36.119,-0.00366103854614,0.0002277,1.52439,1.6383,-0.00619037467861,2.3,0.31,12.4893507365
2018-04-11 06:53:05,43.4794,-38.9667,46.0,15.609,36.121,-0.00366103854593,0.0002412,1.557574,1.677,-0.00619037467861,2.4,0.29,12.4959935669
2018-04-11 06:53:05,43.4794,-38.9667,48.0,15.605,36.12,-0.00366103854666,0.0002346,1.518168,1.6383,-0.00570294360156,2.3,0.24,12.5082448874
2018-04-11 06:53:05,43.4794,-38.9667,50.0,15.614,36.125,-0.00366103854541,0.0002394,1.549278,1.6641,-0.00619037467861,2.4,0.2,12.5201119614
2018-04-11 06:53:05,43.4794,-38.9667,52.0,15.629,36.135,-0.0036610385436,0.0002445,1.592832,1.6383,-0.00619037467861,2.3,0.12,12.513735562
2018-04-11 06:53:05,43.4794,-38.9667,54.0,15.631,36.137,-0.00366103854358,0.000246,1.673718,1.6125,-0.0052155125245,2.3,0.1,12.4889689119
2018-04-11 06:53:05,43.4794,-38.9667,56.0,15.63,36.137,-0.00366103854413,0.0002448,1.582462,1.6254,-0.00570294360156,2.2,0.17,12.427574849
2018-04-11 06:53:05,43.4794,-38.9667,58.0,15.589,36.14,-0.00366103855096,0.0002202,1.314916,1.6254,-0.00619037467861,2.3,0.09,12.3369927329
2018-04-11 06:53:05,43.4794,-38.9667,60.0,15.566,36.138,-0.00366103855431,0.0002031,1.148996,1.6512,-0.00667780575567,2.3,0.1,12.2804042883
2018-04-11 06:53:05,43.4794,-38.9667,62.0,15.547,36.135,-0.00366103855795,0.0002166,0.983076,1.6899,-0.00619037467861,2.3,0.1,12.2117679687
2018-04-11 06:53:05,43.4794,-38.9667,64.0,15.499,36.128,-0.00366103856521,0.0001701,0.825452,1.6641,-0.00619037467861,2.3,0.16,12.1615748449
2018-04-11 06:53:05,43.4794,-38.9667,66.0,15.446,36.118,-0.00366103857312,0.0001641,0.711382,1.6641,-0.00667780575567,2.3,0.18,12.1450144663
2018-04-11 06:53:05,43.4794,-38.9667,68.0,15.44,36.118,-0.00366103857412,0.0001644,0.678198,1.6512,-0.00619037467861,2.3,0.18,12.1343368431
2018-04-11 06:53:05,43.4794,-38.9667,70.0,15.462,36.124,-0.00366103857177,0.0001713,0.680272,1.6641,-0.00667780575567,2.3,0.14,12.1196766487
2018-04-11 06:53:05,43.4794,-38.9667,72.0,15.447,36.121,-0.00366103857448,0.0001596,0.613904,1.6512,-0.00570294360156,2.3,0.11,12.1039863726
2018-04-11 06:53:05,43.4794,-38.9667,74.0,15.365,36.1,-0.0036610385883,0.0001527,0.572424,1.6899,-0.00570294360156,2.3,0.11,12.0845969226
2018-04-11 06:53:05,43.4794,-38.9667,76.0,15.198,36.062,-0.00366103861302,0.0001683,0.624274,1.6899,-0.0052155125245,2.3,0.1,12.0589116424
2018-04-11 06:53:05,43.4794,-38.9667,78.0,15.183,36.057,-0.00366103861431,0.000162,0.61183,1.677,-0.00619037467861,2.3,0.11,12.0549918629
2018-04-11 06:53:05,43.4794,-38.9667,80.0,15.181,36.056,-0.00366103861482,0.0001605,0.63257,1.6899,-0.00570294360156,2.3,0.07,12.0473791151
2018-04-11 06:53:05,43.4794,-38.9667,82.0,15.174,36.055,-0.00366103861618,0.0001632,0.603534,1.677,-0.00570294360156,2.3,0.08,12.0381885396
2018-04-11 06:53:05,43.4794,-38.9667,84.0,15.171,36.054,-0.00366103861693,0.0001605,0.586942,1.7286,-0.00570294360156,2.3,0.08,12.0356547786
2018-04-11 06:53:05,43.4794,-38.9667,86.0,15.169,36.053,-0.00366103861679,0.0001587,0.589016,1.6899,-0.00570294360156,2.3,0.07,12.0321719652
2018-04-11 06:53:05,43.4794,-38.9667,88.0,15.164,36.051,-0.00366103861832,0.000159,0.6222,1.6899,-0.00619037467861,2.4,0.06,12.0078281329
2018-04-11 06:53:05,43.4794,-38.9667,90.0,15.142,36.045,-0.00366103862293,0.0001584,0.609756,1.7028,-0.00619037467861,2.4,0.06,11.9741035634
2018-04-11 06:53:05,43.4794,-38.9667,92.0,15.077,36.029,-0.00366103863034,0.0001512,0.483242,1.7157,-0.00619037467861,2.3,0.05,11.9473987498
2018-04-11 06:53:05,43.4794,-38.9667,94.0,15.04,36.02,-0.00366103863673,0.0001512,0.454206,1.7286,-0.00619037467861,2.3,0.07,11.9426939893
2018-04-11 06:53:05,43.4794,-38.9667,96.0,15.013,36.013,-0.00366103864097,0.0001473,0.433466,1.7157,-0.00667780575567,2.3,0.07,11.9420668656
2018-04-11 06:53:05,43.4794,-38.9667,98.0,14.995,36.01,-0.00366103864353,0.0001482,0.429318,1.7286,-0.00667780575567,2.3,0.11,11.9511642526
2018-04-11 06:53:05,43.4794,-38.9667,100.0,15.002,36.016,-0.00366103864165,0.0001482,0.42517,1.7286,-0.00570294360156,2.3,0.06,11.9854366942
2018-04-11 06:53:05,43.4794,-38.9667,102.0,15.146,36.047,-0.00366103861923,0.0001632,0.599386,1.6899,-0.00570294360156,2.3,0.04,12.0179374358
2018-04-11 06:53:05,43.4794,-38.9667,104.0,15.158,36.052,-0.00366103861936,0.000162,0.603534,1.7028,-0.00619037467861,2.3,0.07,11.9929996884
2018-04-11 06:53:05,43.4794,-38.9667,106.0,15.106,36.038,-0.00366103862765,0.0001533,0.537166,1.7157,-0.00619037467861,2.3,0.06,11.9728451673
2018-04-11 06:53:05,43.4794,-38.9667,108.0,15.089,36.034,-0.00366103863143,0.0001518,0.493612,1.7028,-0.00570294360156,2.3,0.05,11.9611344166
2018-04-11 06:53:05,43.4794,-38.9667,110.0,15.076,36.03,-0.00366103863184,0.0001506,0.495686,1.7157,-0.00619037467861,2.3,0.05,11.9643553864
2018-04-11 06:53:05,43.4794,-38.9667,112.0,15.111,36.039,-0.00366103862572,0.0001533,0.537166,1.7157,-0.00667780575567,2.3,0.05,11.9760701437
2018-04-11 06:53:05,43.4794,-38.9667,114.0,15.144,36.052,-0.0036610386239,0.0001554,0.533018,1.677,-0.00619037467861,2.4,0.07,11.9414397837
2018-04-11 06:53:05,43.4794,-38.9667,116.0,15.063,36.04,-0.00366103863748,0.0001455,0.396134,1.7157,-0.00619037467861,2.3,0.05,11.8973356321
2018-04-11 06:53:05,43.4794,-38.9667,118.0,14.982,36.025,-0.00366103864797,0.0001428,0.298656,1.7286,-0.00619037467861,2.3,0.04,11.8792534802
2018-04-11 06:53:05,43.4794,-38.9667,120.0,14.946,36.016,-0.00366103865338,0.0001374,0.327692,1.7157,-0.00619037467861,2.3,0.03,11.8774627518
2018-04-11 06:53:05,43.4794,-38.9667,122.0,14.935,36.014,-0.00366103865489,0.0001377,0.284138,1.7028,-0.00667780575567,2.3,0.05,11.8790198875
2018-04-11 06:53:05,43.4794,-38.9667,124.0,14.904,36.009,-0.00366103865959,0.0001374,0.273768,1.7415,-0.00570294360156,2.3,0.04,11.8790198875
2018-04-11 06:53:05,43.4794,-38.9667,126.0,14.893,36.007,-0.00366103866138,0.0001347,0.26962,1.7286,-0.00619037467861,2.3,0.03,11.8724038469
2018-04-11 06:53:05,43.4794,-38.9667,128.0,14.884,36.005,-0.00366103866291,0.0001371,0.26962,1.7157,-0.00570294360156,2.3,0.05,11.869292032
2018-04-11 06:53:05,43.4794,-38.9667,130.0,14.862,36.0,-0.0036610386661,0.0001359,0.261324,1.7286,-0.00570294360156,2.3,0.06,11.8650149739
2018-04-11 06:53:05,43.4794,-38.9667,132.0,14.847,35.998,-0.0036610386685,0.0001323,0.253028,1.7157,-0.00619037467861,2.3,0.05,11.8599627863
2018-04-11 06:53:05,43.4794,-38.9667,134.0,14.829,35.994,-0.00366103867119,0.0001359,0.246806,1.7415,-0.00667780575567,2.3,0.04,11.8471502367
2018-04-11 06:53:05,43.4794,-38.9667,136.0,14.829,35.993,-0.00366103867142,0.0001323,0.246806,1.7028,-0.00716523683272,2.3,0.06,11.8462966903
2018-04-11 06:53:05,43.4794,-38.9667,138.0,14.817,35.991,-0.00366103867322,0.0001347,0.242658,1.7544,-0.00716523683272,2.3,0.06,11.8413321463
2018-04-11 06:53:05,43.4794,-38.9667,140.0,14.809,35.989,-0.00366103867457,0.0001308,0.236436,1.7157,-0.00716523683272,2.3,0.06,11.8370678462
2018-04-11 06:53:05,43.4794,-38.9667,142.0,14.805,35.988,-0.00366103867513,0.0001356,0.234362,1.7544,-0.00716523683272,2.3,0.03,11.830481388
2018-04-11 06:53:05,43.4794,-38.9667,144.0,14.801,35.987,-0.00366103867599,0.0001347,0.236436,1.7544,-0.00667780575567,2.3,0.04,11.8262220345
2018-04-11 06:53:05,43.4794,-38.9667,146.0,14.789,35.985,-0.00366103867783,0.0001326,0.230214,1.7286,-0.00667780575567,2.3,0.04,11.8328054904
2018-04-11 06:53:05,43.4794,-38.9667,148.0,14.783,35.984,-0.00366103867872,0.0001353,0.234362,1.7544,-0.00716523683272,2.3,0.06,11.830481388
2018-04-11 06:53:05,43.4794,-38.9667,150.0,14.779,35.983,-0.00366103867937,0.0001374,0.230214,1.7415,-0.00716523683272,2.3,0.05,11.8273834839
2018-04-11 06:53:05,43.4794,-38.9667,152.0,14.778,35.983,-0.00366103867971,0.0001329,0.232288,1.7286,-0.00667780575567,2.3,0.04,11.8277706657
2018-04-11 06:53:05,43.4794,-38.9667,154.0,14.776,35.982,-0.00366103868,0.0001374,0.230214,1.7157,-0.00619037467861,2.3,0.05,11.830992641
2018-04-11 06:53:05,43.4794,-38.9667,156.0,14.775,35.982,-0.00366103868039,0.0001296,0.23851,1.7802,-0.00570294360156,2.3,0.05,11.8219646221
2018-04-11 06:53:05,43.4794,-38.9667,158.0,14.75,35.977,-0.00366103868418,0.0001311,0.230214,1.7286,-0.00667780575567,2.3,0.05,11.8161621855
2018-04-11 06:53:05,43.4794,-38.9667,160.0,14.737,35.974,-0.00366103868609,0.0001371,0.232288,1.7544,-0.00619037467861,2.3,0.04,11.8173223844
2018-04-11 06:53:05,43.4794,-38.9667,162.0,14.734,35.973,-0.00366103868666,0.0001344,0.232288,1.7544,-0.00667780575567,2.3,0.06,11.8196432148
2018-04-11 06:53:05,43.4794,-38.9667,164.0,14.72,35.972,-0.00366103868863,0.0001323,0.232288,1.7544,-0.00667780575567,2.3,0.08,11.8200300759
2018-04-11 06:53:05,43.4794,-38.9667,166.0,14.713,35.971,-0.00366103868979,0.0001311,0.22814,1.7415,-0.00716523683272,2.3,0.04,11.8188695406
2018-04-11 06:53:05,43.4794,-38.9667,168.0,14.71,35.971,-0.00366103869043,0.0001296,0.232288,1.7673,-0.00667780575567,2.3,0.05,11.823899569
2018-04-11 06:53:05,43.4794,-38.9667,170.0,14.709,35.971,-0.00366103869051,0.0001353,0.232288,1.7286,-0.00716523683272,2.3,0.04,11.8242866065
2018-04-11 06:53:05,43.4794,-38.9667,172.0,14.706,35.97,-0.00366103869091,0.0001407,0.230214,1.7673,-0.00619037467861,2.3,0.04,11.8328054904
2018-04-11 06:53:05,43.4794,-38.9667,174.0,14.701,35.969,-0.00366103869193,0.0001329,0.22814,1.7286,-0.00716523683272,2.3,0.05,11.8339677583
2018-04-11 06:53:05,43.4794,-38.9667,176.0,14.694,35.969,-0.00366103869302,0.0001308,0.232288,1.7544,-0.00716523683272,2.3,0.06,11.8401689625
2018-04-11 06:53:05,43.4794,-38.9667,178.0,14.692,35.97,-0.00366103869324,0.0001311,0.236436,1.7286,-0.00619037467861,2.3,0.08,11.8413321463
2018-04-11 06:53:05,43.4794,-38.9667,180.0,14.692,35.97,-0.00366103869327,0.0001311,0.22814,1.7286,-0.00619037467861,2.3,0.07,11.844946694
2018-04-11 06:53:05,43.4794,-38.9667,182.0,14.692,35.97,-0.0036610386933,0.0001329,0.236436,1.7415,-0.00619037467861,2.3,0.07,11.8452104711
2018-04-11 06:53:05,43.4794,-38.9667,184.0,14.692,35.971,-0.00366103869333,0.0001332,0.24888,1.7157,-0.00619037467861,2.3,0.07,11.8440468048
2018-04-11 06:53:05,43.4794,-38.9667,186.0,14.693,35.971,-0.00366103869343,0.0001335,0.246806,1.7415,-0.00619037467861,2.3,0.07,11.8475382381
2018-04-11 06:53:05,43.4794,-38.9667,188.0,14.692,35.971,-0.0036610386937,0.0001314,0.242658,1.7544,-0.00619037467861,2.3,0.07,11.8514191376
2018-04-11 06:53:05,43.4794,-38.9667,190.0,14.69,35.971,-0.00366103869428,0.0001362,0.24888,1.7286,-0.00667780575567,2.3,0.05,11.8564667145
2018-04-11 06:53:05,43.4794,-38.9667,192.0,14.677,35.969,-0.00366103869655,0.0001299,0.240584,1.7157,-0.00619037467861,2.3,0.05,11.8599627863
2018-04-11 06:53:05,43.4794,-38.9667,194.0,14.66,35.967,-0.00366103869899,0.0001326,0.226066,1.7415,-0.00619037467861,2.3,0.04,11.8650149739
2018-04-11 06:53:05,43.4794,-38.9667,196.0,14.65,35.965,-0.00366103870063,0.000132,0.236436,1.7544,-0.00570294360156,2.3,0.06,11.8696809524
2018-04-11 06:53:05,43.4794,-38.9667,198.0,14.641,35.964,-0.0036610387017,0.0001344,0.21777,1.7415,-0.00570294360156,2.3,0.05,11.8751275332
2018-04-11 06:53:05,43.4794,-38.9667,200.0,14.634,35.962,-0.00366103870297,0.0001383,0.215696,1.7415,-0.00619037467861,2.3,0.06,11.8871990969
2018-04-11 06:53:05,43.4794,-38.9667,202.0,14.627,35.962,-0.00366103870395,0.0001308,0.21777,1.7286,-0.00667780575567,2.3,0.06,11.9082641625
2018-04-11 06:53:05,43.4794,-38.9667,204.0,14.624,35.963,-0.00366103870435,0.0001329,0.199104,1.7028,-0.00667780575567,2.3,0.04,11.9364246333
2018-04-11 06:53:05,43.4794,-38.9667,206.0,14.664,35.977,-0.00366103869844,0.000132,0.192882,1.7157,-0.00765266790978,2.3,0.06,11.9544603038
2018-04-11 06:53:05,43.4794,-38.9667,208.0,14.668,35.979,-0.00366103869831,0.0001314,0.190808,1.7286,-0.00716523683272,2.3,0.06,11.9528906117
2018-04-11 06:53:05,43.4794,-38.9667,210.0,14.663,35.977,-0.00366103869921,0.0001353,0.188734,1.7286,-0.00619037467861,2.3,0.05,11.9501442802
2018-04-11 06:53:05,43.4794,-38.9667,212.0,14.662,35.976,-0.00366103869966,0.000132,0.201178,1.7028,-0.00667780575567,2.3,0.05,11.9399506318
2018-04-11 06:53:05,43.4794,-38.9667,214.0,14.648,35.973,-0.0036610387023,0.0001356,0.190808,1.7286,-0.00667780575567,2.3,0.07,11.9254633085
2018-04-11 06:53:05,43.4794,-38.9667,216.0,14.614,35.965,-0.00366103870778,0.0001311,0.184586,1.7028,-0.00716523683272,2.3,0.05,11.9199874363
2018-04-11 06:53:05,43.4794,-38.9667,218.0,14.573,35.954,-0.00366103871429,0.0001287,0.17629,1.7286,-0.00716523683272,2.3,0.06,11.9059212631
2018-04-11 06:53:05,43.4794,-38.9667,220.0,14.488,35.934,-0.00366103872677,0.000126,0.14518,1.7673,-0.00716523683272,2.3,0.07,11.8829138591
2018-04-11 06:53:05,43.4794,-38.9667,222.0,14.446,35.922,-0.00366103873288,0.0001251,0.143106,1.7415,-0.00765266790978,2.3,0.08,11.8743492564
2018-04-11 06:53:05,43.4794,-38.9667,224.0,14.428,35.918,-0.00366103873501,0.0001479,0.138958,1.7544,-0.00716523683272,2.3,0.05,11.8762950698
2018-04-11 06:53:05,43.4794,-38.9667,226.0,14.433,35.92,-0.00366103873395,0.0001245,0.143106,1.7544,-0.00765266790978,2.3,0.06,11.8883681382
2018-04-11 06:53:05,43.4794,-38.9667,228.0,14.468,35.928,-0.00366103872864,0.0001272,0.159698,1.7286,-0.00716523683272,2.3,0.08,11.8973356322
2018-04-11 06:53:05,43.4794,-38.9667,230.0,14.486,35.935,-0.00366103872599,0.0001296,0.163846,1.7028,-0.00765266790978,2.3,0.04,11.9063117057
2018-04-11 06:53:05,43.4794,-38.9667,232.0,14.5,35.94,-0.00366103872408,0.0001284,0.157624,1.7415,-0.00667780575567,2.2,0.06,11.9160780522
2018-04-11 06:53:05,43.4794,-38.9667,234.0,14.53,35.948,-0.00366103872008,0.0001311,0.178364,1.7028,-0.00667780575567,2.3,0.08,11.9235072736
2018-04-11 06:53:05,43.4794,-38.9667,236.0,14.546,35.953,-0.00366103871711,0.000129,0.172142,1.7157,-0.00667780575567,2.3,0.05,11.9285938116
2018-04-11 06:53:05,43.4794,-38.9667,238.0,14.56,35.957,-0.00366103871557,0.0001296,0.188734,1.7157,-0.00619037467861,2.3,0.05,11.9285938116
2018-04-11 06:53:05,43.4794,-38.9667,240.0,14.564,35.958,-0.00366103871525,0.0001341,0.184586,1.6899,-0.00716523683272,2.3,0.06,11.9274197508
2018-04-11 06:53:05,43.4794,-38.9667,242.0,14.562,35.957,-0.00366103871572,0.0001323,0.188734,1.6899,-0.00765266790978,2.3,0.05,11.9207695084
2018-04-11 06:53:05,43.4794,-38.9667,244.0,14.557,35.955,-0.00366103871687,0.0001323,0.184586,1.7028,-0.00667780575567,2.3,0.07,11.9106076467
2018-04-11 06:53:05,43.4794,-38.9667,246.0,14.54,35.951,-0.00366103872064,0.0001359,0.178364,1.7157,nan,nan,nan,11.8969455628
2018-04-11 06:53:05,43.4794,-38.9667,248.0,14.499,35.941,-0.00366103872568,0.0001305,0.178364,1.7415,nan,nan,nan,11.8797985524
2018-04-11 06:53:05,43.4794,-38.9667,250.0,14.499,35.941,-0.00366103872607,0.0001284,0.178364,1.7286,nan,nan,nan,11.8790198875
2018-04-11 06:53:05,43.4794,-38.9667,252.0,14.485,35.937,-0.0036610387282,0.0001287,0.170068,1.7415,nan,nan,nan,11.8654037167
2018-04-11 06:53:05,43.4794,-38.9667,254.0,14.451,35.929,-0.00366103873363,0.0001278,0.167994,1.7544,nan,nan,nan,11.8545250166
2018-04-11 06:53:05,43.4794,-38.9667,256.0,14.43,35.923,-0.00366103873682,0.0001317,0.172142,1.7415,nan,nan,nan,11.8518849537
2018-04-11 06:53:05,43.4794,-38.9667,258.0,14.421,35.921,-0.00366103873846,0.0001329,0.159698,1.7415,nan,nan,nan,11.8510309752
2018-04-11 06:53:05,43.4794,-38.9667,260.0,14.413,35.919,-0.00366103873982,0.0001263,0.16592,1.7415,nan,nan,nan,11.8521955107
2018-04-11 06:53:05,43.4794,-38.9667,262.0,14.401,35.917,-0.00366103874159,0.0001305,0.161772,1.7415,nan,nan,nan,11.8584088155
2018-04-11 06:53:05,43.4794,-38.9667,264.0,14.415,35.922,-0.00366103873998,0.0001302,0.174216,1.7157,nan,nan,nan,11.8615170153
2018-04-11 06:53:05,43.4794,-38.9667,266.0,14.42,35.924,-0.00366103873922,0.0001296,0.178364,1.7157,nan,nan,nan,11.8497113435
2018-04-11 06:53:05,43.4794,-38.9667,268.0,14.425,35.924,-0.00366103873942,0.0001329,0.178364,1.7415,nan,nan,nan,11.8281578636
2018-04-11 06:53:05,43.4794,-38.9667,270.0,14.402,35.918,-0.00366103874361,0.0001302,0.172142,1.7415,nan,nan,nan,11.8034095059
2018-04-11 06:53:05,43.4794,-38.9667,272.0,14.361,35.907,-0.00366103874957,0.0001272,0.167994,1.7544,nan,nan,nan,11.7698721592
2018-04-11 06:53:05,43.4794,-38.9667,274.0,14.34,35.9,-0.00366103875292,0.0001284,0.157624,1.7544,nan,nan,nan,11.7355350327
2018-04-11 06:53:05,43.4794,-38.9667,276.0,14.311,35.892,-0.00366103875923,0.0001248,0.153476,1.7544,nan,nan,nan,11.6920853739
2018-04-11 06:53:05,43.4794,-38.9667,278.0,14.228,35.87,-0.00366103877056,0.0001239,0.138958,1.7802,nan,nan,nan,11.6604678551
2018-04-11 06:53:05,43.4794,-38.9667,280.0,14.157,35.854,-0.00366103878126,0.0001233,0.138958,1.7931,nan,nan,nan,11.6357823783
2018-04-11 06:53:05,43.4794,-38.9667,282.0,14.132,35.847,-0.00366103878432,0.0001191,0.130662,1.7802,nan,nan,nan,11.6470155894
2018-04-11 06:53:05,43.4794,-38.9667,284.0,14.138,35.849,-0.00366103878281,0.0001215,0.143106,1.7802,nan,nan,nan,11.6604678551
2018-04-11 06:53:05,43.4794,-38.9667,286.0,14.194,35.865,-0.0036610387746,0.0001239,0.14518,1.7673,nan,nan,nan,11.6669349439
2018-04-11 06:53:05,43.4794,-38.9667,288.0,14.22,35.872,-0.00366103877196,0.0001245,0.13481,1.7544,nan,nan,nan,11.6585666302
2018-04-11 06:53:05,43.4794,-38.9667,290.0,14.192,35.867,-0.00366103877669,0.0001272,0.126514,1.7673,nan,nan,nan,11.6323695814
2018-04-11 06:53:05,43.4794,-38.9667,292.0,14.167,35.86,-0.00366103878104,0.0001245,0.122366,1.7673,nan,nan,nan,11.6073808881
2018-04-11 06:53:05,43.4794,-38.9667,294.0,14.124,35.85,-0.00366103878729,0.0001182,0.11407,1.7802,nan,nan,nan,11.5866085844
2018-04-11 06:53:05,43.4794,-38.9667,296.0,14.11,35.846,-0.00366103879011,0.0001203,0.111996,1.7544,nan,nan,nan,11.5542219063
2018-04-11 06:53:05,43.4794,-38.9667,298.0,14.076,35.841,-0.00366103879485,0.0001185,0.12444,1.806,nan,nan,nan,11.5410738763
2018-04-11 06:53:05,43.4794,-38.9667,300.1,14.081,35.845,-0.00366103879432,0.0001227,0.122366,1.7931,nan,nan,nan,11.5309439568
2018-04-11 06:53:05,43.4794,-38.9667,302.0,14.079,35.845,-0.00366103879498,0.0001191,0.132736,1.7931,nan,nan,nan,11.5208252068
2018-04-11 06:53:05,43.4794,-38.9667,304.0,14.068,35.843,-0.0036610387974,0.0001239,0.138958,1.806,nan,nan,nan,11.4987526491
2018-04-11 06:53:05,43.4794,-38.9667,306.0,14.024,35.834,-0.00366103880545,0.0001434,0.15555,1.7802,nan,nan,nan,11.4797157478
2018-04-11 06:53:05,43.4794,-38.9667,308.0,13.975,35.823,-0.00366103881174,0.0001287,0.17629,1.806,nan,nan,nan,11.4636957488
2018-04-11 06:53:05,43.4794,-38.9667,310.0,13.951,35.817,-0.00366103881651,0.0001281,0.192882,1.8189,nan,nan,nan,11.4521638403
2018-04-11 06:53:05,43.4794,-38.9667,312.0,13.878,35.803,-0.00366103882725,0.0001314,0.221918,1.806,nan,nan,nan,11.4366819199
2018-04-11 06:53:05,43.4794,-38.9667,314.0,13.867,35.801,-0.00366103882804,0.0001311,0.221918,1.806,nan,nan,nan,11.4387901953
2018-04-11 06:53:05,43.4794,-38.9667,316.0,13.874,35.802,-0.00366103882708,0.0001419,0.221918,1.8189,nan,nan,nan,11.4410177759
2018-04-11 06:53:05,43.4794,-38.9667,318.0,13.882,35.804,-0.00366103882621,0.0001317,0.21777,1.8447,nan,nan,nan,11.4373054435
2018-04-11 06:53:05,43.4794,-38.9667,320.0,13.874,35.803,-0.00366103882762,0.0001314,0.215696,1.7802,nan,nan,nan,11.4327339258
2018-04-11 06:53:05,43.4794,-38.9667,322.0,13.87,35.803,-0.00366103882836,0.0001284,0.223992,1.806,nan,nan,nan,11.427660443
2018-04-11 06:53:05,43.4794,-38.9667,324.0,13.87,35.803,-0.00366103882875,0.0001338,0.221918,1.8318,nan,nan,nan,11.4161739517
2018-04-11 06:53:05,43.4794,-38.9667,326.0,13.86,35.801,-0.00366103883113,0.0001314,0.221918,1.8189,nan,nan,nan,11.3906591205
2018-04-11 06:53:05,43.4794,-38.9667,328.0,13.839,35.796,-0.00366103883394,0.0001344,0.223992,1.806,nan,nan,nan,11.3662025528
2018-04-11 06:53:05,43.4794,-38.9667,330.0,13.826,35.793,-0.00366103883618,0.000132,0.226066,1.8318,nan,nan,nan,11.3405776634
2018-04-11 06:53:05,43.4794,-38.9667,332.0,13.797,35.788,-0.003661038841,0.0001299,0.21777,1.8576,nan,nan,nan,11.3112465865
2018-04-11 06:53:05,43.4794,-38.9667,334.0,13.78,35.785,-0.00366103884357,0.0001311,0.223992,1.8318,nan,nan,nan,11.2889453088
