datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-01 07:09:04,43.7769,-38.7902,0.4,19.756,35.408,-0.00366103789263,0.0002148,0.431392,1.6512,0.868260977559,8.7,nan,13.9777281123
2018-08-01 07:09:04,43.7769,-38.7902,2.0,19.762,35.407,-0.00366103789054,0.0002118,0.423096,1.6512,0.516823171002,7.6,nan,13.9808057665
2018-08-01 07:09:04,43.7769,-38.7902,4.0,19.767,35.408,-0.00366103788802,0.0002118,0.441762,1.6383,0.3384233968,5.8,nan,13.9805556735
2018-08-01 07:09:04,43.7769,-38.7902,5.9,19.764,35.407,-0.00366103788892,0.0002157,0.437614,1.6383,0.238012594926,4.9,2.38,13.9748244008
2018-08-01 07:09:04,43.7769,-38.7902,8.0,19.764,35.408,-0.0036610378893,0.0002121,0.454206,1.6512,0.17123453737,3.6,2.36,13.9655417436
2018-08-01 07:09:04,43.7769,-38.7902,10.0,19.765,35.407,-0.00366103788974,0.0002196,0.441762,1.6641,0.125416016126,4.0,2.03,13.9665023015
2018-08-01 07:09:04,43.7769,-38.7902,12.0,19.766,35.407,-0.00366103789033,0.0002082,0.447984,1.6254,0.0942204271948,3.3,1.5,13.9542713463
2018-08-01 07:09:04,43.7769,-38.7902,14.0,19.767,35.407,-0.00366103789083,0.0002094,0.441762,1.6254,0.0708237354962,3.1,1.13,13.9467324907
2018-08-01 07:09:04,43.7769,-38.7902,16.0,19.767,35.408,-0.0036610378917,0.0002151,0.42517,1.6254,0.0532762167222,2.8,0.7,13.9401188636
2018-08-01 07:09:04,43.7769,-38.7902,18.0,19.767,35.408,-0.0036610378928,0.0002115,0.443836,1.6254,0.0401155776417,2.7,0.95,13.9320156565
2018-08-01 07:09:04,43.7769,-38.7902,20.0,19.762,35.405,-0.00366103789543,0.0002136,0.443836,1.6383,0.0284172317923,2.7,0.86,13.9408471172
2018-08-01 07:09:04,43.7769,-38.7902,21.9,19.574,35.367,-0.00366103792736,0.0002337,0.564128,1.6512,0.0191560413283,2.7,1.07,13.9628334425
2018-08-01 07:09:04,43.7769,-38.7902,24.0,19.174,35.318,-0.00366103798963,0.0002538,0.779824,1.6899,0.0118445751724,2.5,0.95,13.9670978914
2018-08-01 07:09:04,43.7769,-38.7902,26.0,18.931,35.282,-0.00366103802573,0.0002604,0.759084,1.7157,0.00843255763306,2.4,0.91,13.9631023207
2018-08-01 07:09:04,43.7769,-38.7902,28.1,18.565,35.264,-0.0036610380844,0.000279,0.92293,1.7415,0.00258338470839,2.4,0.6,13.9373596236
2018-08-01 07:09:04,43.7769,-38.7902,30.2,17.904,35.322,-0.00366103819326,0.0003207,1.2444,1.8447,-0.00131606390806,2.4,0.47,13.9404829843
2018-08-01 07:09:04,43.7769,-38.7902,31.7,17.559,35.395,-0.00366103825019,0.0003129,1.352248,1.8705,-0.00229092606217,2.4,0.41,13.8607552948
2018-08-01 07:09:04,43.7769,-38.7902,33.9,16.842,35.561,-0.00366103837811,0.0003345,1.611498,1.9608,-0.00570294360156,2.4,0.36,13.2614252502
2018-08-01 07:09:04,43.7769,-38.7902,36.0,15.856,35.607,-0.00366103853223,0.0003549,2.393396,2.0769,-0.0052155125245,2.2,0.21,12.7905653293
2018-08-01 07:09:04,43.7769,-38.7902,38.0,15.391,35.613,-0.00366103859553,0.0003543,2.953376,2.1027,-0.0052155125245,2.2,0.26,12.5783583558
2018-08-01 07:09:04,43.7769,-38.7902,40.0,15.208,35.607,-0.00366103862854,0.0003345,2.911896,2.0898,-0.00570294360156,2.4,0.25,12.3498132803
2018-08-01 07:09:04,43.7769,-38.7902,42.0,14.793,35.592,-0.00366103869092,0.0002889,2.56139,2.0898,-0.00619037467861,2.4,0.29,12.1497087255
2018-08-01 07:09:04,43.7769,-38.7902,44.0,14.608,35.581,-0.0036610387158,0.0002916,2.360212,2.0769,-0.00619037467861,2.2,0.18,12.0201502886
2018-08-01 07:09:04,43.7769,-38.7902,46.0,14.454,35.571,-0.0036610387379,0.0002544,1.829268,2.0511,-0.00667780575567,2.3,0.12,11.8546803376
2018-08-01 07:09:04,43.7769,-38.7902,48.0,14.375,35.615,-0.00366103875196,0.0002307,1.256844,2.0124,-0.00619037467861,2.2,0.1,11.7111842803
2018-08-01 07:09:04,43.7769,-38.7902,50.0,14.351,35.652,-0.00366103875519,0.0001911,0.9333,1.9737,-0.00619037467861,2.2,0.19,11.5971777235
2018-08-01 07:09:04,43.7769,-38.7902,52.0,14.304,35.693,-0.00366103876433,0.0002109,0.711382,1.9221,-0.00667780575567,2.3,0.11,11.4978559068
2018-08-01 07:09:04,43.7769,-38.7902,54.0,14.223,35.711,-0.00366103877657,0.0001689,0.553758,1.935,-0.00716523683272,2.3,0.09,11.4180997079
2018-08-01 07:09:04,43.7769,-38.7902,56.0,14.255,35.727,-0.00366103877872,0.0001575,0.483242,1.9221,-0.00765266790978,2.4,0.08,11.3003888688
2018-08-01 07:09:04,43.7769,-38.7902,58.0,13.718,35.623,-0.00366103886108,0.0001314,0.242658,1.9995,-0.00765266790978,2.4,0.05,11.1371620859
2018-08-01 07:09:04,43.7769,-38.7902,60.0,13.614,35.595,-0.00366103887192,0.0001308,0.232288,2.0382,-0.00765266790978,2.2,0.08,11.098469874
2018-08-01 07:09:04,43.7769,-38.7902,62.0,13.564,35.583,-0.00366103887908,0.0001287,0.209474,2.0124,-0.00814009898683,2.1,0.07,11.0576667419
2018-08-01 07:09:04,43.7769,-38.7902,64.0,13.528,35.583,-0.00366103888462,0.0001284,0.180438,2.0253,-0.00814009898683,2.3,0.08,11.0191752629
2018-08-01 07:09:04,43.7769,-38.7902,66.0,13.504,35.597,-0.00366103888828,0.0001215,0.132736,2.0124,-0.00765266790978,2.3,0.05,10.9839548699
2018-08-01 07:09:04,43.7769,-38.7902,68.0,13.473,35.592,-0.00366103889408,0.0001155,0.120292,1.9995,-0.00814009898683,2.4,0.07,10.9380534928
2018-08-01 07:09:04,43.7769,-38.7902,70.0,13.392,35.576,-0.00366103890579,0.0001233,0.101626,2.0253,-0.00765266790978,2.4,0.07,10.8869420084
2018-08-01 07:09:04,43.7769,-38.7902,72.0,13.298,35.564,-0.00366103891995,0.0001167,0.08296,2.0382,-0.00814009898683,2.3,0.08,10.8519652442
2018-08-01 07:09:04,43.7769,-38.7902,74.0,13.267,35.565,-0.00366103892432,0.0001137,0.068442,2.0382,-0.00814009898683,2.4,0.07,10.8368193254
2018-08-01 07:09:04,43.7769,-38.7902,76.0,13.302,35.579,-0.00366103891925,0.0001104,0.07259,2.0511,-0.00814009898683,2.4,0.06,10.8272450177
2018-08-01 07:09:04,43.7769,-38.7902,78.0,13.299,35.58,-0.00366103892005,0.0001185,0.064294,2.0124,-0.00716523683272,2.3,0.07,10.8160189179
2018-08-01 07:09:04,43.7769,-38.7902,80.0,13.25,35.571,-0.00366103892758,0.0001134,0.070516,1.9995,-0.00814009898683,2.3,0.07,10.8073666093
2018-08-01 07:09:04,43.7769,-38.7902,82.0,13.15,35.556,-0.003661038942,0.0001155,0.055998,2.0382,-0.00765266790978,2.3,0.06,10.7921592519
2018-08-01 07:09:04,43.7769,-38.7902,84.0,13.121,35.557,-0.00366103894577,0.0001116,0.047702,2.0511,-0.00814009898683,2.3,0.06,10.8104804573
2018-08-01 07:09:04,43.7769,-38.7902,86.0,13.113,35.558,-0.00366103894648,0.0001089,0.039406,2.0382,-0.00862753006389,2.3,0.06,10.8448058927
2018-08-01 07:09:04,43.7769,-38.7902,88.0,13.12,35.565,-0.00366103894414,0.0001068,0.04148,2.0253,-0.00765266790978,2.2,0.07,10.9026640206
2018-08-01 07:09:04,43.7769,-38.7902,90.0,13.428,35.658,-0.00366103889855,0.0001098,0.06222,1.9737,-0.00765266790978,2.3,0.07,10.9954674551
2018-08-01 07:09:04,43.7769,-38.7902,92.0,13.545,35.701,-0.00366103888182,0.0001068,0.060146,1.935,-0.00862753006389,2.3,0.06,11.0415255084
2018-08-01 07:09:04,43.7769,-38.7902,94.0,13.557,35.712,-0.00366103888022,0.0001143,0.049776,1.9479,-0.00814009898683,2.3,0.06,11.0418807273
2018-08-01 07:09:04,43.7769,-38.7902,96.0,13.536,35.709,-0.00366103888337,0.0001059,0.045628,1.935,-0.00814009898683,2.3,0.04,11.0401047748
2018-08-01 07:09:04,43.7769,-38.7902,98.0,13.533,35.709,-0.00366103888401,0.0001083,0.047702,1.935,-0.00765266790978,2.3,0.06,11.0372639878
2018-08-01 07:09:04,43.7769,-38.7902,100.0,13.551,35.715,-0.00366103888158,0.0001089,0.045628,1.9221,-0.00862753006389,2.2,0.05,11.0454336954
2018-08-01 07:09:04,43.7769,-38.7902,102.0,13.562,35.72,-0.00366103888021,0.0001062,0.039406,1.9221,-0.00814009898683,2.2,0.06,11.0447229883
2018-08-01 07:09:04,43.7769,-38.7902,104.0,13.582,35.729,-0.00366103887764,0.0001119,0.04148,1.8963,-0.00765266790978,2.3,0.05,11.0305207509
2018-08-01 07:09:04,43.7769,-38.7902,106.0,13.611,35.74,-0.00366103887399,0.0001059,0.043554,1.9221,-0.00814009898683,2.2,0.05,11.0060750687
2018-08-01 07:09:04,43.7769,-38.7902,108.0,13.619,35.744,-0.00366103887373,0.0001101,0.04148,1.9221,-0.00862753006389,2.2,0.07,10.9605520495
2018-08-01 07:09:04,43.7769,-38.7902,110.0,13.601,35.741,-0.00366103887756,0.0001092,0.033184,1.9221,-0.00814009898683,2.2,0.07,10.8925288465
2018-08-01 07:09:04,43.7769,-38.7902,112.0,13.521,35.728,-0.00366103889006,0.0001074,0.039406,1.9479,-0.00862753006389,2.3,0.07,10.8364722479
2018-08-01 07:09:04,43.7769,-38.7902,114.0,13.451,35.718,-0.00366103890133,0.0001086,0.029036,1.935,-0.00862753006389,2.3,0.04,10.7907780725
2018-08-01 07:09:04,43.7769,-38.7902,116.0,13.414,35.708,-0.00366103890708,0.0001071,0.035258,1.9737,-0.00814009898683,2.3,0.05,10.7456644887
2018-08-01 07:09:04,43.7769,-38.7902,118.0,13.401,35.703,-0.00366103890973,0.0001089,0.037332,1.9221,-0.00814009898683,2.3,0.03,10.6959998253
2018-08-01 07:09:04,43.7769,-38.7902,120.0,13.302,35.682,-0.00366103892682,0.0001071,0.029036,1.9737,-0.00862753006389,2.3,0.05,10.6325007277
2018-08-01 07:09:04,43.7769,-38.7902,122.0,13.207,35.661,-0.00366103894357,0.0001068,0.029036,1.9737,-0.009602392218,2.2,0.06,10.6062976077
2018-08-01 07:09:04,43.7769,-38.7902,124.0,13.158,35.65,-0.00366103894757,0.0001089,0.029036,1.9995,-0.00862753006389,2.3,0.09,10.6238930321
2018-08-01 07:09:04,43.7769,-38.7902,126.0,13.147,35.65,-0.00366103895163,0.0001086,0.026962,1.9866,-0.00862753006389,2.3,0.06,10.6154292316
2018-08-01 07:09:04,43.7769,-38.7902,128.0,13.04,35.628,-0.00366103896853,0.0001062,0.029036,2.0124,-0.00911496114094,2.3,0.04,10.5700691686
2018-08-01 07:09:04,43.7769,-38.7902,130.0,12.959,35.608,-0.00366103898378,0.000108,0.033184,1.9866,-0.00911496114094,2.3,0.09,10.5225354803
2018-08-01 07:09:04,43.7769,-38.7902,132.0,12.821,35.579,-0.00366103900416,0.0001056,0.03111,2.0124,-0.00911496114094,2.2,0.1,10.4764614537
2018-08-01 07:09:04,43.7769,-38.7902,134.0,12.714,35.552,-0.0036610390208,0.0001083,0.03111,2.0253,-0.00911496114094,2.2,0.06,10.4359343007
2018-08-01 07:09:04,43.7769,-38.7902,136.0,12.534,35.517,-0.00366103904819,0.0001056,0.033184,2.0511,-0.009602392218,2.3,0.06,10.3926300479
2018-08-01 07:09:04,43.7769,-38.7902,138.0,12.478,35.504,-0.00366103905403,0.0001044,0.029036,2.064,-0.009602392218,2.3,0.06,10.3847201859
2018-08-01 07:09:04,43.7769,-38.7902,140.0,12.481,35.505,-0.00366103905362,0.0001098,0.029036,2.064,-0.009602392218,2.2,0.05,10.3764885385
2018-08-01 07:09:04,43.7769,-38.7902,142.0,12.473,35.502,-0.00366103905528,0.000105,0.03111,2.0769,-0.009602392218,2.2,0.04,10.3626772407
2018-08-01 07:09:04,43.7769,-38.7902,144.0,12.384,35.488,-0.00366103906851,0.0001044,0.026962,2.0769,-0.00911496114094,2.3,0.05,10.3478386314
2018-08-01 07:09:04,43.7769,-38.7902,146.0,12.393,35.491,-0.00366103906643,0.0001047,0.026962,2.064,-0.00862753006389,2.3,0.04,10.340035767
2018-08-01 07:09:04,43.7769,-38.7902,148.0,12.478,35.516,-0.00366103905338,0.0001059,0.029036,2.0511,-0.00862753006389,2.3,0.04,10.3574216781
2018-08-01 07:09:04,43.7769,-38.7902,150.0,12.525,35.532,-0.00366103904652,0.0001068,0.029036,2.0253,-0.00862753006389,2.3,0.07,10.3730665125
2018-08-01 07:09:04,43.7769,-38.7902,152.0,12.588,35.55,-0.0036610390381,0.000105,0.026962,2.0511,-0.00911496114094,2.3,0.06,10.3804387376
2018-08-01 07:09:04,43.7769,-38.7902,154.0,12.472,35.53,-0.00366103905583,0.0001047,0.026962,2.0382,-0.00911496114094,2.2,0.04,10.3657401014
2018-08-01 07:09:04,43.7769,-38.7902,156.0,12.407,35.515,-0.00366103906422,0.0001065,0.029036,2.0124,-0.00862753006389,2.3,0.05,10.3628086714
2018-08-01 07:09:04,43.7769,-38.7902,158.0,12.412,35.52,-0.00366103906502,0.0001071,0.029036,2.0769,-0.009602392218,2.2,0.03,10.3680675601
2018-08-01 07:09:04,43.7769,-38.7902,160.0,12.401,35.521,-0.00366103906655,0.000105,0.033184,2.0511,-0.00911496114094,2.2,0.04,10.3835079886
2018-08-01 07:09:04,43.7769,-38.7902,162.0,12.372,35.52,-0.00366103907033,0.0001044,0.029036,2.0511,-0.00862753006389,2.2,0.04,10.4121063372
2018-08-01 07:09:04,43.7769,-38.7902,164.0,12.428,35.54,-0.00366103906198,0.0001053,0.029036,2.0253,-0.00911496114094,2.2,0.05,10.4412384279
2018-08-01 07:09:04,43.7769,-38.7902,166.0,12.443,35.545,-0.00366103906019,0.0001062,0.029036,2.0253,-0.00862753006389,2.3,0.04,10.4478732109
2018-08-01 07:09:04,43.7769,-38.7902,168.0,12.449,35.547,-0.00366103905879,0.0001056,0.024888,2.0124,-0.00862753006389,2.3,0.05,10.4602674726
2018-08-01 07:09:04,43.7769,-38.7902,170.0,12.451,35.55,-0.00366103906002,0.0001047,0.03111,2.0124,-0.00862753006389,2.3,0.05,10.468872956
2018-08-01 07:09:04,43.7769,-38.7902,172.0,12.397,35.541,-0.00366103906771,0.0001038,0.024888,2.0253,-0.00862753006389,2.3,0.05,10.4797918605
2018-08-01 07:09:04,43.7769,-38.7902,174.0,12.377,35.539,-0.00366103907051,0.0001056,0.029036,2.0253,-0.009602392218,2.3,0.04,10.4987331143
2018-08-01 07:09:04,43.7769,-38.7902,176.0,12.36,35.535,-0.00366103907311,0.0001059,0.029036,2.0253,-0.00911496114094,2.2,0.07,10.5286973746
2018-08-01 07:09:04,43.7769,-38.7902,178.0,12.302,35.527,-0.00366103908237,0.0001044,0.026962,2.0253,-0.00862753006389,2.3,0.05,10.5609180522
2018-08-01 07:09:04,43.7769,-38.7902,180.0,12.275,35.524,-0.00366103908532,0.0001038,0.029036,1.9866,-0.00911496114094,2.3,0.05,10.5778822037
2018-08-01 07:09:04,43.7769,-38.7902,182.0,12.297,35.532,-0.00366103908152,0.000105,0.022814,1.9995,-0.00911496114094,2.3,0.04,10.5946096667
2018-08-01 07:09:04,43.7769,-38.7902,184.0,12.345,35.545,-0.00366103907362,0.000105,0.029036,1.9866,-0.00862753006389,2.3,0.04,10.6005530048
2018-08-01 07:09:04,43.7769,-38.7902,186.0,12.389,35.558,-0.00366103906739,0.0001047,0.024888,1.9737,-0.00862753006389,2.3,0.04,10.6140757907
2018-08-01 07:09:04,43.7769,-38.7902,188.0,12.407,35.564,-0.0036610390647,0.000105,0.029036,1.9737,-0.00862753006389,2.2,0.04,10.6092051539
2018-08-01 07:09:04,43.7769,-38.7902,190.0,12.44,35.573,-0.00366103905986,0.0001047,0.029036,1.9866,-0.00862753006389,2.2,0.04,10.6165121367
2018-08-01 07:09:04,43.7769,-38.7902,192.0,12.451,35.576,-0.00366103905871,0.0001077,0.026962,1.9737,-0.00814009898683,2.3,0.03,10.619829376
2018-08-01 07:09:04,43.7769,-38.7902,194.0,12.449,35.577,-0.00366103905901,0.000105,0.022814,1.9737,-0.00862753006389,2.3,0.04,10.63494226
2018-08-01 07:09:04,43.7769,-38.7902,196.0,12.435,35.576,-0.00366103906103,0.000108,0.026962,1.9995,-0.00911496114094,2.3,0.04,10.6455301817
2018-08-01 07:09:04,43.7769,-38.7902,198.0,12.448,35.58,-0.00366103905891,0.0001077,0.018666,1.935,-0.00862753006389,2.2,0.04,10.6411848556
2018-08-01 07:09:04,43.7769,-38.7902,200.0,12.458,35.584,-0.0036610390577,0.0001059,0.029036,1.9608,-0.00911496114094,2.2,0.05,10.6330432311
2018-08-01 07:09:04,43.7769,-38.7902,202.0,12.46,35.586,-0.00366103905759,0.0001053,0.026962,1.9608,-0.00911496114094,2.2,0.07,10.645258535
2018-08-01 07:09:04,43.7769,-38.7902,204.0,12.457,35.586,-0.00366103905824,0.000105,0.026962,1.9995,-0.00862753006389,2.3,0.06,10.6687193598
2018-08-01 07:09:04,43.7769,-38.7902,206.0,12.457,35.587,-0.00366103905839,0.0001065,0.024888,1.9221,-0.00911496114094,2.3,0.04,10.6863736956
2018-08-01 07:09:04,43.7769,-38.7902,208.0,12.438,35.585,-0.00366103906217,0.000105,0.022814,1.9737,-0.009602392218,2.3,0.05,10.6765537339
2018-08-01 07:09:04,43.7769,-38.7902,210.0,12.423,35.583,-0.00366103906382,0.0001059,0.022814,1.935,-0.00911496114094,2.3,0.04,10.6663363859
2018-08-01 07:09:04,43.7769,-38.7902,212.0,12.414,35.581,-0.00366103906539,0.0001053,0.02074,1.9608,-0.0100898232951,2.3,0.05,10.6577630875
2018-08-01 07:09:04,43.7769,-38.7902,214.0,12.394,35.579,-0.00366103906827,0.000105,0.024888,1.9608,-0.009602392218,2.3,0.04,10.6299920915
2018-08-01 07:09:04,43.7769,-38.7902,216.0,12.392,35.579,-0.00366103906863,0.0001059,0.02074,1.9221,-0.009602392218,2.2,0.07,10.5889402875
2018-08-01 07:09:04,43.7769,-38.7902,218.0,12.397,35.584,-0.0036610390679,0.0001047,0.022814,1.9737,-0.009602392218,2.3,0.05,10.5681843222
2018-08-01 07:09:04,43.7769,-38.7902,220.0,12.397,35.584,-0.00366103906811,0.0001068,0.022814,1.9866,-0.009602392218,2.3,0.06,10.5671747522
2018-08-01 07:09:04,43.7769,-38.7902,222.0,12.402,35.586,-0.00366103906738,0.0001056,0.022814,1.9737,-0.009602392218,2.3,0.06,10.5727625204
2018-08-01 07:09:04,43.7769,-38.7902,224.0,12.398,35.586,-0.00366103906829,0.0001062,0.024888,1.9866,-0.009602392218,2.2,0.05,10.5695305991
2018-08-01 07:09:04,43.7769,-38.7902,226.0,12.397,35.586,-0.00366103906843,0.0001059,0.024888,1.9479,-0.00911496114094,2.3,0.04,10.5594386358
2018-08-01 07:09:04,43.7769,-38.7902,228.0,12.396,35.586,-0.00366103906865,0.0001065,0.02074,1.9608,-0.00911496114094,2.2,0.04,10.5537250908
2018-08-01 07:09:04,43.7769,-38.7902,230.0,12.388,35.585,-0.00366103906987,0.0001053,0.024888,1.9479,-0.00911496114094,2.2,0.05,10.5547330885
2018-08-01 07:09:04,43.7769,-38.7902,232.0,12.383,35.584,-0.00366103907103,0.0001068,0.022814,1.935,-0.00862753006389,2.2,0.06,10.5429133273
2018-08-01 07:09:04,43.7769,-38.7902,234.0,12.378,35.584,-0.00366103907209,0.0001056,0.026962,1.935,-0.0100898232951,2.3,0.06,10.5299034785
2018-08-01 07:09:04,43.7769,-38.7902,236.0,12.37,35.581,-0.00366103907329,0.0001071,0.022814,1.9479,-0.009602392218,2.2,0.04,10.5248791596
2018-08-01 07:09:04,43.7769,-38.7902,238.0,12.364,35.581,-0.00366103907422,0.0001044,0.022814,1.9737,-0.009602392218,2.2,0.03,10.519857771
2018-08-01 07:09:04,43.7769,-38.7902,240.0,12.362,35.581,-0.00366103907481,0.0001056,0.022814,1.9866,-0.009602392218,2.3,0.04,10.5268885354
2018-08-01 07:09:04,43.7769,-38.7902,242.0,12.359,35.581,-0.00366103907546,0.0001047,0.018666,1.9737,-0.0100898232951,2.2,0.05,10.5248791596
2018-08-01 07:09:04,43.7769,-38.7902,244.0,12.355,35.58,-0.00366103907622,0.0001044,0.026962,1.9608,-0.0105772543721,2.2,0.05,10.5272234769
2018-08-01 07:09:04,43.7769,-38.7902,246.0,12.35,35.578,-0.00366103907723,0.0001056,0.022814,1.9608,nan,nan,nan,10.5258837889
2018-08-01 07:09:04,43.7769,-38.7902,248.0,12.333,35.574,-0.0036610390794,0.0001056,0.026962,1.935,nan,nan,nan,10.5278933992
2018-08-01 07:09:04,43.7769,-38.7902,250.0,12.304,35.567,-0.00366103908485,0.000105,0.024888,1.9608,nan,nan,nan,10.5316459269
2018-08-01 07:09:04,43.7769,-38.7902,252.0,12.292,35.566,-0.0036610390869,0.0001068,0.026962,1.9866,nan,nan,nan,10.5372777854
2018-08-01 07:09:04,43.7769,-38.7902,254.0,12.292,35.566,-0.00366103908674,0.0001044,0.022814,1.9608,nan,nan,nan,10.5402963674
2018-08-01 07:09:04,43.7769,-38.7902,256.0,12.28,35.564,-0.00366103908924,0.000105,0.024888,1.9479,nan,nan,nan,10.547679577
2018-08-01 07:09:04,43.7769,-38.7902,258.0,12.249,35.557,-0.00366103909397,0.0001056,0.022814,1.935,nan,nan,nan,10.5496942774
2018-08-01 07:09:04,43.7769,-38.7902,260.0,12.217,35.55,-0.00366103909893,0.0001047,0.024888,1.9608,nan,nan,nan,10.5474781328
2018-08-01 07:09:04,43.7769,-38.7902,262.0,12.186,35.545,-0.00366103910365,0.0001023,0.02074,1.9866,nan,nan,nan,10.5258837889
2018-08-01 07:09:04,43.7769,-38.7902,264.0,12.197,35.549,-0.00366103910224,0.0001062,0.026962,1.9737,nan,nan,nan,10.5135015482
2018-08-01 07:09:04,43.7769,-38.7902,266.0,12.196,35.549,-0.00366103910288,0.0001047,0.024888,1.9866,nan,nan,nan,10.4954620984
2018-08-01 07:09:04,43.7769,-38.7902,268.0,12.21,35.555,-0.00366103910095,0.0001053,0.024888,1.9608,nan,nan,nan,10.4843232881
2018-08-01 07:09:04,43.7769,-38.7902,270.0,12.212,35.555,-0.00366103910103,0.0001101,0.024888,1.9866,nan,nan,nan,10.4834568008
2018-08-01 07:09:04,43.7769,-38.7902,272.0,12.202,35.554,-0.00366103910279,0.0001035,0.024888,1.9608,nan,nan,nan,10.4781264956
2018-08-01 07:09:04,43.7769,-38.7902,274.0,12.181,35.551,-0.00366103910643,0.0001044,0.022814,1.9608,nan,nan,nan,10.4582337441
2018-08-01 07:09:04,43.7769,-38.7902,276.0,12.176,35.551,-0.00366103910748,0.000102,0.022814,1.9737,nan,nan,nan,10.4342774347
2018-08-01 07:09:04,43.7769,-38.7902,278.0,12.176,35.552,-0.00366103910799,0.0001026,0.02074,1.9737,nan,nan,nan,10.3983692857
2018-08-01 07:09:04,43.7769,-38.7902,280.0,12.178,35.553,-0.00366103910819,0.0001032,0.024888,1.9737,nan,nan,nan,10.3547951127
2018-08-01 07:09:04,43.7769,-38.7902,282.0,12.149,35.549,-0.00366103911375,0.0001029,0.02074,1.9995,nan,nan,nan,10.3054355231
2018-08-01 07:09:04,43.7769,-38.7902,284.0,12.111,35.543,-0.0036610391202,0.0001029,0.024888,1.9737,nan,nan,nan,10.2646722802
2018-08-01 07:09:04,43.7769,-38.7902,286.0,12.078,35.538,-0.00366103912567,0.0001017,0.024888,2.0124,nan,nan,nan,10.212475588
2018-08-01 07:09:04,43.7769,-38.7902,288.0,12.03,35.53,-0.0036610391344,0.0001029,0.022814,1.9995,nan,nan,nan,10.1475848784
2018-08-01 07:09:04,43.7769,-38.7902,290.0,11.972,35.519,-0.00366103914237,0.0001047,0.024888,2.0253,nan,nan,nan,10.1114663948
2018-08-01 07:09:04,43.7769,-38.7902,292.0,11.949,35.514,-0.00366103914637,0.0001032,0.022814,2.0382,nan,nan,nan,10.0754395051
2018-08-01 07:09:04,43.7769,-38.7902,294.0,11.92,35.508,-0.0036610391515,0.0001032,0.026962,2.0382,nan,nan,nan,10.0166419377
2018-08-01 07:09:04,43.7769,-38.7902,296.0,11.894,35.502,-0.00366103915618,0.0001038,0.022814,2.0382,nan,nan,nan,9.94636646137
2018-08-01 07:09:04,43.7769,-38.7902,298.0,11.82,35.49,-0.00366103916855,0.0001053,0.024888,2.0253,nan,nan,nan,9.85395563733
2018-08-01 07:09:04,43.7769,-38.7902,300.0,11.764,35.478,-0.00366103917704,0.0001044,0.026962,2.0769,nan,nan,nan,9.77848709684
2018-08-01 07:09:04,43.7769,-38.7902,302.0,11.731,35.472,-0.00366103918274,0.0001035,0.026962,2.0769,nan,nan,nan,9.69594026494
2018-08-01 07:09:04,43.7769,-38.7902,304.0,11.705,35.466,-0.00366103918727,0.000102,0.024888,2.064,nan,nan,nan,9.6219124857
2018-08-01 07:09:04,43.7769,-38.7902,306.0,11.668,35.459,-0.00366103919373,0.000108,0.026962,2.1156,nan,nan,nan,9.55731615847
2018-08-01 07:09:04,43.7769,-38.7902,308.0,11.617,35.449,-0.00366103920437,0.0001023,0.026962,2.1414,nan,nan,nan,9.47704167645
2018-08-01 07:09:04,43.7769,-38.7902,310.0,11.446,35.422,-0.0036610392299,0.0001011,0.029036,2.1285,nan,nan,nan,9.40405429496
2018-08-01 07:09:04,43.7769,-38.7902,312.0,11.392,35.413,-0.00366103923679,9.99e-05,0.026962,2.1414,nan,nan,nan,9.37281912064
2018-08-01 07:09:04,43.7769,-38.7902,314.1,11.369,35.408,-0.00366103924075,0.0001584,0.03111,2.1414,nan,nan,nan,9.34844181898
2018-08-01 07:09:04,43.7769,-38.7902,316.1,11.334,35.402,-0.00366103924675,9.96e-05,0.03111,2.1414,nan,nan,nan,9.32286518633
2018-08-01 07:09:04,43.7769,-38.7902,318.0,11.301,35.396,-0.00366103925162,0.0001017,0.024888,2.1543,nan,nan,nan,9.3040688985
2018-08-01 07:09:04,43.7769,-38.7902,320.0,11.289,35.394,-0.00366103925361,0.0001011,0.03111,2.1801,nan,nan,nan,9.29714000119
2018-08-01 07:09:04,43.7769,-38.7902,322.0,11.271,35.39,-0.00366103925708,0.0001014,0.029036,2.1672,nan,nan,nan,9.28871802269
2018-08-01 07:09:04,43.7769,-38.7902,324.0,11.246,35.386,-0.003661039261,0.0001014,0.029036,2.1672,nan,nan,nan,9.28618165113
2018-08-01 07:09:04,43.7769,-38.7902,326.0,11.224,35.382,-0.00366103926476,0.0001008,0.026962,2.1543,nan,nan,nan,9.28214819205
2018-08-01 07:09:04,43.7769,-38.7902,328.0,11.206,35.379,-0.00366103926824,0.0001032,0.026962,2.1801,nan,nan,nan,9.27673507101
2018-08-01 07:09:04,43.7769,-38.7902,330.0,11.171,35.374,-0.00366103927466,0.0001008,0.022814,2.1414,nan,nan,nan,9.26258636266
2018-08-01 07:09:04,43.7769,-38.7902,332.0,11.14,35.371,-0.00366103927849,0.0001026,0.029036,2.1285,nan,nan,nan,9.242499739
2018-08-01 07:09:04,43.7769,-38.7902,334.0,11.162,35.379,-0.00366103927591,0.0001026,0.026962,2.1801,nan,nan,nan,9.20390540172
2018-08-01 07:09:04,43.7769,-38.7902,336.0,11.123,35.375,-0.00366103928313,0.0001023,0.026962,2.1672,nan,nan,nan,9.12169202199
