datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-25 06:53:36,48.1528,-40.2712,0.2,15.243,34.704,-0.003661038602,0.0002262,0.900116,1.9608,-0.00229092606217,11.1,nan,12.7167134426
2017-09-25 06:53:36,48.1528,-40.2712,1.9,15.256,34.702,-0.00366103860145,0.0002253,0.908412,1.9479,-0.00229092606217,7.6,nan,12.721268377
2017-09-25 06:53:36,48.1528,-40.2712,4.0,15.258,34.701,-0.0036610386015,0.0002274,0.937448,1.9479,-0.00277835713922,6.9,nan,12.7197724944
2017-09-25 06:53:36,48.1528,-40.2712,6.0,15.261,34.702,-0.00366103860114,0.0002265,0.925004,1.9479,-0.00229092606217,5.0,nan,12.7197724944
2017-09-25 06:53:36,48.1528,-40.2712,8.0,15.259,34.702,-0.00366103860141,0.0002262,0.949892,1.9608,-0.00180349498511,4.9,nan,12.7149124459
2017-09-25 06:53:36,48.1528,-40.2712,9.9,15.258,34.702,-0.00366103860157,0.000225,0.935374,1.9608,-0.00180349498511,4.0,1.94,12.7123304599
2017-09-25 06:53:36,48.1528,-40.2712,12.0,15.257,34.702,-0.00366103860174,0.0002223,0.947818,1.9737,-0.00229092606217,3.5,1.72,12.7135364348
2017-09-25 06:53:36,48.1528,-40.2712,14.0,15.259,34.702,-0.00366103860149,0.0002265,0.951966,1.9737,-0.00180349498511,3.4,1.86,12.7150993264
2017-09-25 06:53:36,48.1528,-40.2712,16.0,15.264,34.703,-0.00366103860082,0.0002253,0.966484,1.9608,-0.00229092606217,2.9,1.4,12.709817072
2017-09-25 06:53:36,48.1528,-40.2712,18.0,15.265,34.702,-0.00366103860078,0.0002271,0.976854,1.9479,-0.00229092606217,3.1,1.28,12.7095793524
2017-09-25 06:53:36,48.1528,-40.2712,20.0,15.264,34.702,-0.00366103860091,0.0002268,0.970632,1.9221,-0.00229092606217,3.0,1.0,12.7115661861
2017-09-25 06:53:36,48.1528,-40.2712,22.0,15.265,34.702,-0.00366103860083,0.0002235,0.999668,1.9995,-0.00229092606217,2.6,1.2,12.7122455376
2017-09-25 06:53:36,48.1528,-40.2712,24.0,15.264,34.702,-0.00366103860111,0.0002235,0.976854,1.9479,-0.00277835713922,2.6,0.72,12.7044867405
2017-09-25 06:53:36,48.1528,-40.2712,26.0,15.265,34.702,-0.00366103860106,0.0002262,0.981002,1.9479,-0.00180349498511,2.7,1.1,12.7044867405
2017-09-25 06:53:36,48.1528,-40.2712,28.0,15.264,34.702,-0.00366103860112,0.0003654,0.966484,2.1027,-0.00277835713922,2.6,0.56,12.7039267142
2017-09-25 06:53:36,48.1528,-40.2712,30.0,15.267,34.703,-0.00366103860094,0.0002514,0.947818,1.935,-0.00229092606217,2.5,0.65,12.7020601902
2017-09-25 06:53:36,48.1528,-40.2712,32.0,15.268,34.703,-0.00366103860086,0.0002253,0.981002,1.935,-0.00326578821628,2.5,0.68,12.6999565336
2017-09-25 06:53:36,48.1528,-40.2712,34.0,15.268,34.703,-0.00366103860087,0.0002229,1.007964,1.9221,-0.00326578821628,2.5,0.49,12.6977006925
2017-09-25 06:53:36,48.1528,-40.2712,36.0,15.269,34.703,-0.00366103860102,0.0002256,0.978928,1.9608,-0.00277835713922,2.6,0.62,12.69261423
2017-09-25 06:53:36,48.1528,-40.2712,38.0,15.269,34.703,-0.00366103860111,0.0002262,0.97478,1.9479,-0.00277835713922,2.5,0.36,12.6909193274
2017-09-25 06:53:36,48.1528,-40.2712,40.0,15.269,34.703,-0.00366103860131,0.0002283,0.98515,1.9737,-0.00277835713922,2.5,0.21,12.6865647692
2017-09-25 06:53:36,48.1528,-40.2712,42.0,15.269,34.704,-0.00366103860155,0.0002229,0.972706,1.9479,-0.00277835713922,2.5,0.33,12.6817211093
2017-09-25 06:53:36,48.1528,-40.2712,44.0,15.267,34.703,-0.00366103860203,0.0002271,0.960262,1.9479,-0.00229092606217,2.4,0.33,12.6790631927
2017-09-25 06:53:36,48.1528,-40.2712,46.0,15.269,34.704,-0.0036610386019,0.000225,0.962336,1.9221,-0.00229092606217,2.4,0.17,12.6749507657
2017-09-25 06:53:36,48.1528,-40.2712,48.0,15.268,34.703,-0.00366103860237,0.0002244,0.968558,1.935,-0.00277835713922,2.5,0.31,12.6689121757
2017-09-25 06:53:36,48.1528,-40.2712,50.0,15.268,34.703,-0.0036610386027,0.0002214,0.991372,1.9737,-0.00326578821628,2.5,0.24,12.6604610102
2017-09-25 06:53:36,48.1528,-40.2712,52.0,15.269,34.703,-0.00366103860298,0.0002271,0.972706,1.9221,-0.00326578821628,2.4,0.2,12.6589743584
2017-09-25 06:53:36,48.1528,-40.2712,54.0,15.269,34.704,-0.00366103860348,0.0002268,0.97478,1.935,-0.00326578821628,2.5,0.22,12.6494853728
2017-09-25 06:53:36,48.1528,-40.2712,56.0,15.269,34.705,-0.0036610386039,0.0002262,0.962336,1.935,-0.00375321929333,2.5,0.15,12.6370723954
2017-09-25 06:53:36,48.1528,-40.2712,58.0,15.27,34.705,-0.00366103860459,0.0002214,0.95404,1.9479,-0.00326578821628,2.5,0.09,12.6271499609
2017-09-25 06:53:36,48.1528,-40.2712,60.1,15.265,34.708,-0.00366103860623,0.0002232,0.95404,1.935,-0.00326578821628,2.4,0.09,12.6109150523
2017-09-25 06:53:36,48.1528,-40.2712,62.1,15.247,34.711,-0.00366103861038,0.0002142,0.89182,1.9479,-0.00277835713922,2.5,0.11,12.5853639838
2017-09-25 06:53:36,48.1528,-40.2712,64.0,15.226,34.713,-0.00366103861602,0.0002106,0.8296,1.9479,-0.00326578821628,2.4,0.13,12.5356792612
2017-09-25 06:53:36,48.1528,-40.2712,66.0,15.144,34.718,-0.00366103863205,0.0002022,0.727974,1.9737,-0.00375321929333,2.5,0.21,12.4429778132
2017-09-25 06:53:36,48.1528,-40.2712,68.0,14.959,34.731,-0.00366103866185,0.0001887,0.6222,2.0253,-0.00375321929333,2.5,0.11,12.3369437075
2017-09-25 06:53:36,48.1528,-40.2712,70.2,14.749,34.748,-0.00366103869765,0.0001833,0.545462,2.064,-0.00424065037039,2.5,0.12,12.2148654114
2017-09-25 06:53:36,48.1528,-40.2712,71.5,13.983,34.786,-0.00366103883584,0.0001677,0.429318,2.193,-0.00667780575567,2.5,0.23,11.7259402579
2017-09-25 06:53:36,48.1528,-40.2712,74.0,11.733,34.857,-0.00366103919822,0.0001323,0.271694,2.3349,-0.00814009898683,2.5,0.16,11.0566134703
2017-09-25 06:53:36,48.1528,-40.2712,76.0,11.234,34.862,-0.00366103927143,0.000126,0.232288,2.3607,-0.00814009898683,2.5,0.12,10.9744030039
2017-09-25 06:53:36,48.1528,-40.2712,78.0,11.071,34.865,-0.00366103929628,0.0001245,0.221918,2.3607,-0.00716523683272,2.5,0.11,10.9366492311
2017-09-25 06:53:36,48.1528,-40.2712,80.0,10.964,34.865,-0.00366103931431,0.0001224,0.190808,2.3607,-0.00814009898683,2.5,0.11,10.9069312656
2017-09-25 06:53:36,48.1528,-40.2712,82.0,10.762,34.871,-0.00366103934681,0.0001221,0.174216,2.3349,-0.00862753006389,2.5,0.12,10.86486678
2017-09-25 06:53:36,48.1528,-40.2712,84.0,10.536,34.877,-0.00366103938255,0.0001173,0.128588,2.3349,-0.00814009898683,2.3,0.08,10.8205907813
2017-09-25 06:53:36,48.1528,-40.2712,86.0,10.441,34.879,-0.00366103939863,0.0001158,0.120292,2.3091,-0.00862753006389,2.2,0.1,10.7906675878
2017-09-25 06:53:36,48.1528,-40.2712,88.0,10.367,34.879,-0.00366103941298,0.0001149,0.111996,2.3349,-0.00911496114094,2.2,0.08,10.7587269279
2017-09-25 06:53:36,48.1528,-40.2712,90.0,10.093,34.89,-0.00366103945935,0.0001092,0.087108,2.2962,-0.00862753006389,2.4,0.08,10.709877438
2017-09-25 06:53:36,48.1528,-40.2712,92.0,9.95,34.893,-0.00366103947814,0.0001146,0.074664,2.2833,-0.00911496114094,2.4,0.07,10.6970245086
2017-09-25 06:53:36,48.1528,-40.2712,94.0,9.881,34.893,-0.00366103948831,0.0001083,0.078812,2.2704,-0.00911496114094,2.3,0.09,10.7049527986
2017-09-25 06:53:36,48.1528,-40.2712,96.0,9.854,34.894,-0.00366103949333,0.0001089,0.07259,2.2833,-0.00911496114094,2.4,0.05,10.7046792891
2017-09-25 06:53:36,48.1528,-40.2712,98.0,9.829,34.895,-0.00366103949818,0.0001098,0.07259,2.2575,-0.0100898232951,2.4,0.06,10.7071411836
2017-09-25 06:53:36,48.1528,-40.2712,100.0,9.803,34.897,-0.00366103950241,0.000108,0.068442,2.2446,-0.00911496114094,2.4,0.08,10.7014661959
2017-09-25 06:53:36,48.1528,-40.2712,102.0,9.781,34.898,-0.00366103950656,0.0001077,0.064294,2.2704,-0.009602392218,2.4,0.09,10.6790076853
2017-09-25 06:53:36,48.1528,-40.2712,104.0,9.724,34.899,-0.00366103951625,0.0001059,0.058072,2.2446,-0.00862753006389,2.4,0.08,10.66871936
2017-09-25 06:53:36,48.1528,-40.2712,106.0,9.688,34.901,-0.00366103952281,0.0001062,0.053924,2.193,-0.0105772543721,2.4,0.08,10.6741004752
2017-09-25 06:53:36,48.1528,-40.2712,108.0,9.628,34.905,-0.00366103953284,0.0001059,0.055998,2.2575,-0.009602392218,2.4,0.06,10.6608920416
2017-09-25 06:53:36,48.1528,-40.2712,110.0,9.582,34.907,-0.00366103953997,0.000105,0.047702,2.2059,-0.0100898232951,2.4,0.09,10.6418636696
2017-09-25 06:53:36,48.1528,-40.2712,112.0,9.554,34.908,-0.00366103954524,0.0001065,0.049776,2.2188,-0.0110646854492,2.4,0.1,10.6092051541
2017-09-25 06:53:36,48.1528,-40.2712,114.0,9.498,34.909,-0.00366103955606,0.0001065,0.047702,2.2059,-0.0100898232951,2.3,0.07,10.576265134
2017-09-25 06:53:36,48.1528,-40.2712,116.0,9.441,34.909,-0.00366103956409,0.0001044,0.043554,2.2317,-0.009602392218,2.4,0.06,10.5456653474
2017-09-25 06:53:36,48.1528,-40.2712,118.0,9.418,34.91,-0.00366103956819,0.0001053,0.04148,2.2059,-0.009602392218,2.4,0.06,10.5198577712
2017-09-25 06:53:36,48.1528,-40.2712,120.0,9.368,34.911,-0.00366103957715,0.0001053,0.037332,2.193,-0.009602392218,2.5,0.07,10.4773938376
2017-09-25 06:53:36,48.1528,-40.2712,122.0,9.323,34.913,-0.00366103958585,0.0001083,0.039406,2.2317,-0.009602392218,2.5,0.06,10.4197108334
2017-09-25 06:53:36,48.1528,-40.2712,124.0,9.221,34.916,-0.00366103960387,0.000111,0.043554,2.2188,-0.0100898232951,2.4,0.05,10.3646489134
2017-09-25 06:53:36,48.1528,-40.2712,126.0,9.124,34.916,-0.00366103961825,0.0001068,0.035258,2.2188,-0.009602392218,2.3,0.06,10.3197425397
2017-09-25 06:53:36,48.1528,-40.2712,128.0,9.068,34.913,-0.00366103962704,0.0001083,0.035258,2.2188,-0.009602392218,2.4,0.06,10.2854852197
2017-09-25 06:53:36,48.1528,-40.2712,130.0,9.021,34.911,-0.00366103963572,0.0001089,0.039406,2.2446,-0.009602392218,2.4,0.05,10.2477993777
2017-09-25 06:53:36,48.1528,-40.2712,132.0,8.956,34.908,-0.00366103964613,0.0001056,0.037332,2.2188,-0.0100898232951,2.4,0.05,10.1922279733
2017-09-25 06:53:36,48.1528,-40.2712,134.0,8.881,34.906,-0.00366103965905,0.0001056,0.037332,2.2188,-0.0105772543721,2.4,0.06,10.1370209122
2017-09-25 06:53:36,48.1528,-40.2712,136.0,8.792,34.903,-0.00366103967367,0.0001062,0.037332,2.2317,-0.0110646854492,2.4,0.05,10.0875796476
2017-09-25 06:53:36,48.1528,-40.2712,138.0,8.729,34.9,-0.00366103968316,0.0001074,0.035258,2.2188,-0.0105772543721,2.3,0.06,10.0520353752
2017-09-25 06:53:36,48.1528,-40.2712,140.0,8.695,34.898,-0.00366103968908,0.0001068,0.035258,2.2446,-0.0100898232951,2.3,0.06,10.0071870478
2017-09-25 06:53:36,48.1528,-40.2712,142.0,8.635,34.896,-0.00366103969965,0.0001083,0.035258,2.2575,-0.00911496114094,2.4,0.08,9.96822057182
2017-09-25 06:53:36,48.1528,-40.2712,144.0,8.591,34.893,-0.00366103970651,0.0001062,0.04148,2.2704,-0.00911496114094,2.4,0.06,9.92226243227
2017-09-25 06:53:36,48.1528,-40.2712,146.0,8.545,34.89,-0.00366103971525,0.0001056,0.04148,2.2575,-0.009602392218,2.4,0.1,9.88152072162
2017-09-25 06:53:36,48.1528,-40.2712,148.0,8.452,34.887,-0.00366103973046,0.0001074,0.039406,2.2962,-0.009602392218,2.4,0.06,9.83820142972
2017-09-25 06:53:36,48.1528,-40.2712,150.0,8.386,34.884,-0.00366103974069,0.0001056,0.03111,2.2575,-0.00911496114094,2.4,0.05,9.80616852149
2017-09-25 06:53:36,48.1528,-40.2712,152.0,8.345,34.881,-0.00366103974731,0.0001068,0.037332,2.3091,-0.009602392218,2.4,0.07,9.78038681968
2017-09-25 06:53:36,48.1528,-40.2712,154.0,8.319,34.88,-0.0036610397514,0.0001077,0.037332,2.2962,-0.0100898232951,2.4,0.06,9.75285339254
2017-09-25 06:53:36,48.1528,-40.2712,156.0,8.293,34.879,-0.0036610397557,0.0001086,0.037332,2.2704,-0.0105772543721,2.4,0.06,9.71963114661
2017-09-25 06:53:36,48.1528,-40.2712,158.0,8.262,34.876,-0.00366103976184,0.0001071,0.037332,2.2962,-0.0105772543721,2.4,0.06,9.6841206347
2017-09-25 06:53:36,48.1528,-40.2712,160.0,8.178,34.873,-0.00366103977446,0.0001077,0.037332,2.2833,-0.0105772543721,2.3,0.06,9.64153103012
2017-09-25 06:53:36,48.1528,-40.2712,162.0,8.133,34.87,-0.00366103978183,0.0001071,0.035258,2.2833,-0.0105772543721,2.3,0.05,9.60486015358
2017-09-25 06:53:36,48.1528,-40.2712,164.0,8.093,34.866,-0.00366103978933,0.0001086,0.037332,2.2962,-0.0100898232951,2.4,0.04,9.5644149999
2017-09-25 06:53:36,48.1528,-40.2712,166.0,8.034,34.862,-0.00366103979839,0.0001065,0.037332,2.3091,-0.0105772543721,2.4,0.03,9.52765234777
2017-09-25 06:53:36,48.1528,-40.2712,168.0,8.011,34.86,-0.00366103980268,0.0001074,0.039406,2.2962,-0.0100898232951,2.4,0.05,9.49563564542
2017-09-25 06:53:36,48.1528,-40.2712,170.0,7.985,34.857,-0.0036610398072,0.0001083,0.037332,2.322,-0.0110646854492,2.4,0.05,9.46335725255
2017-09-25 06:53:36,48.1528,-40.2712,172.0,7.956,34.854,-0.003661039812,0.0001068,0.035258,2.3349,-0.0110646854492,2.3,0.04,9.41517670323
2017-09-25 06:53:36,48.1528,-40.2712,174.0,7.915,34.85,-0.00366103981904,0.0001074,0.039406,2.3349,-0.0110646854492,2.3,0.05,9.3434476072
2017-09-25 06:53:36,48.1528,-40.2712,176.0,7.854,34.844,-0.00366103982999,0.000108,0.033184,2.322,-0.0115521165262,2.4,0.03,9.24631799424
2017-09-25 06:53:36,48.1528,-40.2712,178.0,7.727,34.837,-0.00366103985137,0.0001071,0.037332,2.3607,-0.0115521165262,2.3,0.07,9.15585689534
2017-09-25 06:53:36,48.1528,-40.2712,180.0,7.653,34.831,-0.00366103986236,0.0001074,0.037332,2.3865,-0.0110646854492,2.4,0.06,9.10463168728
2017-09-25 06:53:36,48.1528,-40.2712,182.0,7.626,34.829,-0.00366103986684,0.0001077,0.035258,2.3865,-0.0115521165262,2.4,0.06,9.06657531706
2017-09-25 06:53:36,48.1528,-40.2712,184.0,7.612,34.829,-0.00366103986936,0.0001065,0.035258,2.3994,-0.0115521165262,2.3,0.05,9.04195549901
2017-09-25 06:53:36,48.1528,-40.2712,186.0,7.604,34.828,-0.00366103987062,0.0001089,0.037332,2.3865,-0.0115521165262,2.3,0.03,9.03748754516
2017-09-25 06:53:36,48.1528,-40.2712,188.0,7.602,34.827,-0.00366103987153,0.0001068,0.037332,2.3994,-0.0120395476033,2.3,0.04,9.0154090114
2017-09-25 06:53:36,48.1528,-40.2712,190.0,7.542,34.823,-0.00366103988156,0.0001086,0.03111,2.4252,-0.0120395476033,2.3,0.05,8.97791969678
2017-09-25 06:53:36,48.1528,-40.2712,192.0,7.502,34.819,-0.00366103988755,0.0001092,0.035258,2.3994,-0.0120395476033,2.3,0.05,8.97210433628
2017-09-25 06:53:36,48.1528,-40.2712,194.0,7.491,34.818,-0.0036610398898,0.000108,0.033184,2.4381,-0.0125269786803,2.4,0.04,8.96457856699
2017-09-25 06:53:36,48.1528,-40.2712,196.0,7.482,34.818,-0.0036610398914,0.0001086,0.037332,2.4123,-0.0120395476033,2.3,0.04,8.9599339626
2017-09-25 06:53:36,48.1528,-40.2712,198.0,7.473,34.817,-0.0036610398929,0.0001095,0.033184,2.4252,-0.0120395476033,2.4,0.05,8.94612726828
2017-09-25 06:53:36,48.1528,-40.2712,200.0,7.47,34.815,-0.00366103989391,0.0001092,0.033184,2.3994,-0.0125269786803,2.4,0.04,8.92948171791
2017-09-25 06:53:36,48.1528,-40.2712,202.0,7.438,34.813,-0.0036610398996,0.0001122,0.037332,2.4252,-0.0120395476033,2.4,0.06,8.90024643298
2017-09-25 06:53:36,48.1528,-40.2712,204.0,7.359,34.808,-0.00366103991251,0.0001095,0.035258,2.4381,-0.0125269786803,2.4,0.05,8.88315256334
2017-09-25 06:53:36,48.1528,-40.2712,206.0,7.329,34.806,-0.00366103991728,0.0001086,0.037332,2.4123,-0.0125269786803,2.4,0.03,8.87943202772
2017-09-25 06:53:36,48.1528,-40.2712,208.0,7.314,34.805,-0.00366103991981,0.0001098,0.039406,2.4252,-0.0125269786803,2.3,0.04,8.85971055982
2017-09-25 06:53:36,48.1528,-40.2712,210.0,7.305,34.805,-0.00366103992137,0.0001098,0.03111,2.4252,-0.0125269786803,2.3,0.07,8.83753688726
2017-09-25 06:53:36,48.1528,-40.2712,212.0,7.295,34.804,-0.0036610399231,0.0001089,0.033184,2.4123,-0.0125269786803,2.3,0.06,8.81401715442
2017-09-25 06:53:36,48.1528,-40.2712,214.0,7.274,34.806,-0.00366103992709,0.0001095,0.035258,2.4123,-0.0120395476033,2.3,0.06,8.77663299863
2017-09-25 06:53:36,48.1528,-40.2712,216.0,7.233,34.807,-0.00366103993386,0.0001098,0.033184,2.4252,-0.0125269786803,2.3,0.06,8.74260098549
2017-09-25 06:53:36,48.1528,-40.2712,218.0,7.221,34.805,-0.00366103993622,0.000111,0.037332,2.4252,-0.0120395476033,2.3,0.03,8.71835492581
2017-09-25 06:53:36,48.1528,-40.2712,220.0,7.197,34.802,-0.00366103994048,0.0001098,0.039406,2.4639,-0.0125269786803,2.3,0.04,8.67776152156
2017-09-25 06:53:36,48.1528,-40.2712,222.0,7.155,34.8,-0.00366103994715,0.0001083,0.039406,2.4639,-0.0120395476033,2.3,0.06,8.64204936583
2017-09-25 06:53:36,48.1528,-40.2712,224.0,7.121,34.797,-0.00366103995278,0.0001107,0.035258,2.4639,-0.0120395476033,2.3,0.05,8.57669894648
2017-09-25 06:53:36,48.1528,-40.2712,226.0,7.059,34.791,-0.00366103996277,0.0001089,0.037332,2.4639,-0.0120395476033,2.3,0.05,8.53592033121
2017-09-25 06:53:36,48.1528,-40.2712,228.0,7.028,34.787,-0.00366103996839,0.0001089,0.039406,2.4768,-0.0120395476033,2.3,0.06,8.49775513006
2017-09-25 06:53:36,48.1528,-40.2712,230.0,6.995,34.785,-0.00366103997342,0.0001107,0.037332,2.4639,-0.0120395476033,2.3,0.04,8.47931625664
2017-09-25 06:53:36,48.1528,-40.2712,232.0,6.967,34.783,-0.00366103997811,0.0001098,0.037332,2.4639,-0.0115521165262,2.3,0.04,8.47200532025
2017-09-25 06:53:36,48.1528,-40.2712,234.0,6.932,34.783,-0.00366103998373,0.0001083,0.039406,2.5155,-0.0120395476033,2.4,0.05,8.46433916351
2017-09-25 06:53:36,48.1528,-40.2712,236.0,6.931,34.786,-0.00366103998392,0.0001107,0.039406,2.451,-0.0120395476033,2.3,0.06,8.45962944077
2017-09-25 06:53:36,48.1528,-40.2712,238.0,6.921,34.785,-0.00366103998555,0.0001098,0.037332,2.4639,-0.0120395476033,2.3,0.06,8.45812916803
2017-09-25 06:53:36,48.1528,-40.2712,240.0,6.918,34.787,-0.00366103998617,0.0001113,0.037332,2.5026,-0.0115521165262,2.3,0.05,8.44283337323
2017-09-25 06:53:36,48.1528,-40.2712,242.0,6.908,34.789,-0.00366103998823,0.0001116,0.035258,2.4639,-0.0120395476033,2.4,0.06,8.42272822415
2017-09-25 06:53:36,48.1528,-40.2712,244.0,6.87,34.785,-0.00366103999441,0.0001077,0.037332,2.4768,-0.0125269786803,2.3,0.05,8.38626629712
2017-09-25 06:53:36,48.1528,-40.2712,246.0,6.826,34.783,-0.00366104000153,0.0001107,0.037332,2.4897,nan,nan,nan,8.36452638348
2017-09-25 06:53:36,48.1528,-40.2712,248.0,6.816,34.783,-0.00366104000294,0.0001113,0.037332,2.5026,nan,nan,nan,8.35987981145
2017-09-25 06:53:36,48.1528,-40.2712,250.0,6.809,34.785,-0.00366104000413,0.0001098,0.037332,2.5155,nan,nan,nan,8.35355293678
2017-09-25 06:53:36,48.1528,-40.2712,252.0,6.798,34.785,-0.0036610400061,0.0001083,0.033184,2.4897,nan,nan,nan,8.3523290085
2017-09-25 06:53:36,48.1528,-40.2712,254.0,6.784,34.786,-0.00366104000798,0.0001095,0.039406,2.4897,nan,nan,nan,8.33674175276
2017-09-25 06:53:36,48.1528,-40.2712,256.0,6.778,34.787,-0.00366104000891,0.0001107,0.037332,2.4768,nan,nan,nan,8.32586047524
2017-09-25 06:53:36,48.1528,-40.2712,258.0,6.733,34.789,-0.00366104001567,0.0001095,0.039406,2.5026,nan,nan,nan,8.29725978275
2017-09-25 06:53:36,48.1528,-40.2712,260.0,6.706,34.788,-0.00366104002002,0.0001107,0.037332,2.5026,nan,nan,nan,8.23095642037
2017-09-25 06:53:36,48.1528,-40.2712,262.0,6.718,34.794,-0.00366104001771,0.0001104,0.037332,2.4768,nan,nan,nan,8.12500445798
2017-09-25 06:53:36,48.1528,-40.2712,264.0,6.79,34.813,-0.00366104000622,0.0001092,0.037332,2.4897,nan,nan,nan,8.03228532504
2017-09-25 06:53:36,48.1528,-40.2712,266.0,6.808,34.822,-0.00366104000297,0.0001074,0.037332,2.5026,nan,nan,nan,7.95792042108
2017-09-25 06:53:36,48.1528,-40.2712,268.0,6.925,34.848,-0.0036610399842,0.0001059,0.037332,2.5155,nan,nan,nan,7.88757432325
2017-09-25 06:53:36,48.1528,-40.2712,270.0,6.979,34.862,-0.00366103997599,0.0001059,0.035258,2.5026,nan,nan,nan,7.85703983049
2017-09-25 06:53:36,48.1528,-40.2712,272.0,6.995,34.867,-0.00366103997364,0.0001065,0.039406,2.5155,nan,nan,nan,7.84685921648
2017-09-25 06:53:36,48.1528,-40.2712,274.0,7.003,34.869,-0.0036610399727,0.0001056,0.037332,2.5026,nan,nan,nan,7.83156834396
2017-09-25 06:53:36,48.1528,-40.2712,276.0,7.003,34.87,-0.003661039973,0.0001086,0.035258,2.5155,nan,nan,nan,7.81792007825
2017-09-25 06:53:36,48.1528,-40.2712,278.0,7.0,34.87,-0.00366103997374,0.0001071,0.037332,2.5155,nan,nan,nan,7.81754133701
2017-09-25 06:53:36,48.1528,-40.2712,280.0,6.993,34.871,-0.0036610399756,0.0001053,0.035258,2.5284,nan,nan,nan,7.80486526856
2017-09-25 06:53:36,48.1528,-40.2712,282.0,6.944,34.868,-0.00366103998446,0.0001068,0.037332,2.5155,nan,nan,nan,7.81299803074
2017-09-25 06:53:36,48.1528,-40.2712,284.0,6.895,34.864,-0.00366103999249,0.0001065,0.035258,2.5284,nan,nan,nan,7.80349497284
2017-09-25 06:53:36,48.1528,-40.2712,286.0,6.811,34.859,-0.00366104000523,0.0001062,0.037332,2.5284,nan,nan,nan,7.78881650006
2017-09-25 06:53:36,48.1528,-40.2712,288.0,6.795,34.86,-0.00366104000776,0.0001095,0.037332,2.5026,nan,nan,nan,7.74726063708
2017-09-25 06:53:36,48.1528,-40.2712,290.0,6.817,34.868,-0.00366104000414,0.0001056,0.035258,2.5413,nan,nan,nan,7.72349122473
2017-09-25 06:53:36,48.1528,-40.2712,292.0,6.823,34.873,-0.00366104000412,0.0001101,0.039406,2.5413,nan,nan,nan,7.72994027872
2017-09-25 06:53:36,48.1528,-40.2712,294.0,6.809,34.872,-0.00366104000652,0.000108,0.039406,2.5413,nan,nan,nan,7.7414511967
2017-09-25 06:53:36,48.1528,-40.2712,296.0,6.749,34.866,-0.00366104001772,0.0001074,0.039406,2.5413,nan,nan,nan,7.76640966412
2017-09-25 06:53:36,48.1528,-40.2712,298.0,6.682,34.859,-0.00366104002728,0.000108,0.037332,2.5542,nan,nan,nan,7.74576096487
2017-09-25 06:53:36,48.1528,-40.2712,300.0,6.705,34.867,-0.00366104002435,0.000111,0.037332,2.5413,nan,nan,nan,7.7320912867
2017-09-25 06:53:36,48.1528,-40.2712,302.0,6.664,34.867,-0.0036610400318,0.0001074,0.039406,2.5542,nan,nan,nan,7.74374628629
2017-09-25 06:53:36,48.1528,-40.2712,304.0,6.603,34.863,-0.00366104004118,0.0001098,0.033184,2.5413,nan,nan,nan,7.75288727119
2017-09-25 06:53:36,48.1528,-40.2712,306.0,6.55,34.858,-0.00366104004956,0.000111,0.037332,2.5413,nan,nan,nan,7.7343365227
2017-09-25 06:53:36,48.1528,-40.2712,308.0,6.529,34.866,-0.0036610400532,0.000108,0.04148,2.5026,nan,nan,nan,7.7142952722
2017-09-25 06:53:36,48.1528,-40.2712,310.0,6.511,34.868,-0.00366104005574,0.0001095,0.037332,2.5413,nan,nan,nan,7.711730036
2017-09-25 06:53:36,48.1528,-40.2712,312.0,6.517,34.871,-0.00366104005489,0.0001092,0.035258,2.5284,nan,nan,nan,7.69938346627
2017-09-25 06:53:36,48.1528,-40.2712,314.0,6.517,34.872,-0.0036610400552,0.0001092,0.039406,2.5671,nan,nan,nan,7.68603652065
2017-09-25 06:53:36,48.1528,-40.2712,316.0,6.517,34.874,-0.00366104005525,0.0001074,0.04148,2.5542,nan,nan,nan,7.67382812031
2017-09-25 06:53:36,48.1528,-40.2712,318.0,6.522,34.876,-0.00366104005467,0.0001086,0.035258,2.5413,nan,nan,nan,7.66340065196
2017-09-25 06:53:36,48.1528,-40.2712,320.0,6.529,34.881,-0.00366104005345,0.0001077,0.037332,2.5413,nan,nan,nan,7.64767322036
2017-09-25 06:53:36,48.1528,-40.2712,322.0,6.512,34.886,-0.00366104005678,0.0001077,0.037332,2.5542,nan,nan,nan,7.66270604328
2017-09-25 06:53:36,48.1528,-40.2712,324.0,6.491,34.887,-0.00366104006043,0.0001074,0.035258,2.5542,nan,nan,nan,7.66858925903
2017-09-25 06:53:36,48.1528,-40.2712,326.0,6.477,34.887,-0.00366104006307,0.0001062,0.039406,2.5671,nan,nan,nan,7.67266874017
2017-09-25 06:53:36,48.1528,-40.2712,328.0,6.469,34.886,-0.00366104006446,0.0001053,0.037332,2.5413,nan,nan,nan,7.6877557717
2017-09-25 06:53:36,48.1528,-40.2712,330.0,6.445,34.884,-0.00366104006819,0.0001077,0.039406,2.5284,nan,nan,nan,7.70008174534
2017-09-25 06:53:36,48.1528,-40.2712,332.0,6.405,34.881,-0.00366104007524,0.0001074,0.037332,2.5413,nan,nan,nan,7.71228964348
2017-09-25 06:53:36,48.1528,-40.2712,334.0,6.376,34.879,-0.00366104008064,0.0001068,0.037332,2.5671,nan,nan,nan,7.71079745659
2017-09-25 06:53:36,48.1528,-40.2712,336.0,6.362,34.878,-0.00366104008261,0.0001065,0.033184,2.58,nan,nan,nan,7.72036230802
