datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-06 07:41:15,50.8007,-43.9716,0.4,14.354,35.648,-0.0036610387441,0.0001725,0.483242,1.8705,-0.00229092606217,11.8,nan,12.103571722
2017-12-06 07:41:15,50.8007,-43.9716,2.1,14.369,35.647,-0.00366103874458,0.0001623,0.510204,1.8834,-0.00277835713922,9.4,nan,12.0973381968
2017-12-06 07:41:15,50.8007,-43.9716,4.1,14.374,35.647,-0.00366103874408,0.0001569,0.493612,1.8576,-0.00277835713922,7.4,nan,12.0966529181
2017-12-06 07:41:15,50.8007,-43.9716,6.1,14.374,35.647,-0.00366103874399,0.0001617,0.506056,1.8705,-0.00326578821628,5.8,nan,12.0969238363
2017-12-06 07:41:15,50.8007,-43.9716,8.0,14.369,35.647,-0.00366103874477,0.0001578,0.506056,1.8576,-0.00326578821628,6.3,nan,12.0987248421
2017-12-06 07:41:15,50.8007,-43.9716,10.0,14.373,35.647,-0.00366103874419,0.0001611,0.524722,1.8576,-0.00277835713922,5.2,2.47,12.0967166629
2017-12-06 07:41:15,50.8007,-43.9716,11.9,14.375,35.647,-0.00366103874384,0.0001551,0.514352,1.8447,-0.00277835713922,3.4,1.82,12.0962385876
2017-12-06 07:41:15,50.8007,-43.9716,14.0,14.372,35.647,-0.00366103874428,0.0001587,0.512278,1.8834,-0.00229092606217,4.0,1.74,12.0925104265
2017-12-06 07:41:15,50.8007,-43.9716,16.0,14.376,35.647,-0.00366103874371,0.0001611,0.5185,1.8576,-0.00277835713922,3.1,1.56,12.0909176418
2017-12-06 07:41:15,50.8007,-43.9716,18.0,14.375,35.647,-0.00366103874375,0.0001599,0.510204,1.8834,-0.00229092606217,3.0,1.35,12.0956967981
2017-12-06 07:41:15,50.8007,-43.9716,20.0,14.375,35.647,-0.00366103874385,0.0001578,0.545462,1.8447,-0.00277835713922,2.7,1.41,12.0960154941
2017-12-06 07:41:15,50.8007,-43.9716,22.0,14.376,35.647,-0.00366103874355,0.0001554,0.541314,1.8705,-0.00326578821628,2.7,1.12,12.0984060551
2017-12-06 07:41:15,50.8007,-43.9716,24.0,14.378,35.647,-0.00366103874329,0.000156,0.530944,1.8963,-0.00180349498511,3.3,1.74,12.0969716462
2017-12-06 07:41:15,50.8007,-43.9716,26.0,14.38,35.648,-0.0036610387431,0.0001611,0.510204,1.8705,-0.00229092606217,2.8,0.88,12.0937848468
2017-12-06 07:41:15,50.8007,-43.9716,28.0,14.38,35.649,-0.00366103874305,0.0001575,0.545462,1.8834,-0.00277835713922,2.6,1.03,12.0985654472
2017-12-06 07:41:15,50.8007,-43.9716,30.0,14.38,35.649,-0.003661038743,0.0001593,0.506056,1.8576,-0.00277835713922,2.7,0.5,12.0941034786
2017-12-06 07:41:15,50.8007,-43.9716,32.0,14.38,35.649,-0.00366103874306,0.0001716,0.526796,1.8576,-0.00326578821628,2.6,0.61,12.0928290155
2017-12-06 07:41:15,50.8007,-43.9716,34.0,14.38,35.648,-0.00366103874296,0.000159,0.5185,1.8576,-0.00277835713922,2.5,0.7,12.0915547236
2017-12-06 07:41:15,50.8007,-43.9716,36.0,14.381,35.648,-0.00366103874289,0.0001575,0.516426,1.8447,-0.00326578821628,2.5,0.61,12.0925582142
2017-12-06 07:41:15,50.8007,-43.9716,38.0,14.381,35.647,-0.00366103874287,0.0001632,0.50813,1.8705,-0.00326578821628,2.7,0.44,12.092032563
2017-12-06 07:41:15,50.8007,-43.9716,40.0,14.381,35.648,-0.00366103874281,0.0001584,0.524722,1.8447,-0.00326578821628,2.5,0.57,12.0912361773
2017-12-06 07:41:15,50.8007,-43.9716,42.0,14.381,35.649,-0.00366103874274,0.0001563,0.516426,1.8834,-0.00277835713922,2.6,0.21,12.0936255349
2017-12-06 07:41:15,50.8007,-43.9716,44.0,14.382,35.649,-0.00366103874273,0.0001614,0.5185,1.8576,-0.00277835713922,2.5,0.29,12.0928290155
2017-12-06 07:41:15,50.8007,-43.9716,46.0,14.382,35.649,-0.0036610387426,0.0001587,0.522648,1.8705,-0.00277835713922,2.5,0.19,12.0888474212
2017-12-06 07:41:15,50.8007,-43.9716,48.0,14.383,35.649,-0.00366103874251,0.0001608,0.52887,1.8447,-0.00326578821628,2.6,0.19,12.0840717124
2017-12-06 07:41:15,50.8007,-43.9716,50.0,14.383,35.649,-0.00366103874243,0.0001575,0.522648,1.8447,-0.00277835713922,2.6,0.22,12.0890066529
2017-12-06 07:41:15,50.8007,-43.9716,52.0,14.384,35.649,-0.00366103874234,0.0001572,0.516426,1.8576,-0.00229092606217,2.6,0.15,12.0880513028
2017-12-06 07:41:15,50.8007,-43.9716,54.0,14.384,35.649,-0.00366103874227,0.0001602,0.526796,1.8447,-0.00180349498511,2.6,0.19,12.0932272668
2017-12-06 07:41:15,50.8007,-43.9716,56.0,14.383,35.649,-0.00366103874249,0.0001584,0.524722,1.8834,-0.00277835713922,2.6,0.18,12.0861408911
2017-12-06 07:41:15,50.8007,-43.9716,58.0,14.384,35.649,-0.00366103874229,0.0001542,0.512278,1.8576,-0.00229092606217,2.5,0.11,12.0864592663
2017-12-06 07:41:15,50.8007,-43.9716,60.0,14.384,35.649,-0.00366103874228,0.000156,0.516426,1.8576,-0.00229092606217,2.6,0.08,12.0876532686
2017-12-06 07:41:15,50.8007,-43.9716,62.0,14.383,35.649,-0.00366103874237,0.0001584,0.516426,1.8576,-0.00229092606217,2.4,0.06,12.0856633482
2017-12-06 07:41:15,50.8007,-43.9716,64.0,14.383,35.649,-0.00366103874238,0.0001626,0.514352,1.8576,-0.00277835713922,2.5,0.06,12.0888474212
2017-12-06 07:41:15,50.8007,-43.9716,66.0,14.383,35.649,-0.00366103874232,0.0001563,0.510204,1.8576,-0.00229092606217,2.5,0.13,12.0861408911
2017-12-06 07:41:15,50.8007,-43.9716,68.0,14.384,35.649,-0.00366103874226,0.0001737,0.514352,1.8447,-0.00229092606217,2.6,0.12,12.0852654142
2017-12-06 07:41:15,50.8007,-43.9716,70.0,14.384,35.649,-0.00366103874228,0.0001548,0.50813,1.8447,-0.00277835713922,2.5,0.13,12.0860612989
2017-12-06 07:41:15,50.8007,-43.9716,72.0,14.383,35.648,-0.0036610387423,0.0001566,0.510204,1.8705,-0.00277835713922,2.5,0.09,12.0836738451
2017-12-06 07:41:15,50.8007,-43.9716,74.0,14.384,35.649,-0.00366103874218,0.0001575,0.514352,1.8705,-0.00277835713922,2.5,0.06,12.0874144561
2017-12-06 07:41:15,50.8007,-43.9716,76.0,14.384,35.649,-0.00366103874217,0.0001581,0.512278,1.8447,-0.00229092606217,2.6,0.07,12.0848674969
2017-12-06 07:41:15,50.8007,-43.9716,78.0,14.383,35.649,-0.00366103874215,0.0001584,0.516426,1.8705,-0.00229092606217,2.6,0.06,12.0816847592
2017-12-06 07:41:15,50.8007,-43.9716,80.0,14.385,35.648,-0.00366103874196,0.0001569,0.50813,1.8576,-0.00180349498511,2.6,0.03,12.0796960904
2017-12-06 07:41:15,50.8007,-43.9716,82.0,14.384,35.648,-0.00366103874195,0.0001554,0.52887,1.8705,-0.00180349498511,2.5,0.08,12.0812869921
2017-12-06 07:41:15,50.8007,-43.9716,84.0,14.385,35.649,-0.00366103874182,0.0001581,0.524722,1.8447,-0.00229092606217,2.5,0.09,12.0813665442
2017-12-06 07:41:15,50.8007,-43.9716,86.0,14.384,35.649,-0.00366103874184,0.0001563,0.510204,1.8318,-0.00229092606217,2.5,0.07,12.0828781607
2017-12-06 07:41:15,50.8007,-43.9716,88.0,14.384,35.649,-0.00366103874177,0.0001581,0.501908,1.8834,-0.00180349498511,2.5,0.09,12.0800937908
2017-12-06 07:41:15,50.8007,-43.9716,90.0,14.385,35.649,-0.00366103874156,0.0001548,0.506056,1.8576,-0.00180349498511,2.5,0.05,12.0813665442
2017-12-06 07:41:15,50.8007,-43.9716,92.0,14.385,35.649,-0.00366103874154,0.000165,0.520574,1.8705,-0.00180349498511,2.7,0.05,12.0773102381
2017-12-06 07:41:15,50.8007,-43.9716,94.0,14.385,35.649,-0.00366103874152,0.0001557,0.52887,1.8447,-0.00180349498511,2.6,0.08,12.0816847592
2017-12-06 07:41:15,50.8007,-43.9716,96.0,14.385,35.649,-0.00366103874131,0.0001533,0.520574,1.8834,-0.000828632831,2.6,0.07,12.0839125635
2017-12-06 07:41:15,50.8007,-43.9716,98.0,14.386,35.649,-0.00366103874107,0.0001596,0.506056,1.8705,-0.00131606390806,2.5,0.08,12.0788212081
2017-12-06 07:41:15,50.8007,-43.9716,100.0,14.386,35.649,-0.00366103874084,0.000156,0.512278,1.8576,-0.00131606390806,2.5,0.06,12.0777078384
2017-12-06 07:41:15,50.8007,-43.9716,102.0,14.385,35.649,-0.00366103874088,0.0001599,0.506056,1.8447,-0.00131606390806,2.5,0.06,12.0689644797
2017-12-06 07:41:15,50.8007,-43.9716,104.0,14.386,35.649,-0.00366103874051,0.000156,0.501908,1.8447,-0.00131606390806,2.6,0.07,12.0562612496
2017-12-06 07:41:15,50.8007,-43.9716,106.0,14.386,35.649,-0.00366103874021,0.0001581,0.514352,1.8447,-0.00180349498511,2.5,0.06,12.0258428615
2017-12-06 07:41:15,50.8007,-43.9716,108.0,14.387,35.65,-0.00366103873962,0.0001554,0.499834,1.8447,-0.00131606390806,2.5,0.05,11.9439483621
2017-12-06 07:41:15,50.8007,-43.9716,110.0,14.398,35.654,-0.00366103873721,0.0001536,0.506056,1.8318,-0.00131606390806,2.6,0.06,11.7995484959
2017-12-06 07:41:15,50.8007,-43.9716,112.0,14.471,35.683,-0.00366103872624,0.0001494,0.42517,1.8576,-0.00180349498511,2.7,0.06,11.57710672
2017-12-06 07:41:15,50.8007,-43.9716,114.0,14.579,35.72,-0.00366103870858,0.0001404,0.32147,1.8705,-0.00180349498511,2.6,0.07,11.371846208
2017-12-06 07:41:15,50.8007,-43.9716,116.0,14.649,35.75,-0.00366103869867,0.0001353,0.294508,1.8963,-0.00180349498511,2.5,0.04,11.1480834618
2017-12-06 07:41:15,50.8007,-43.9716,118.0,14.779,35.806,-0.00366103867807,0.0001245,0.128588,1.9092,-0.00180349498511,2.4,0.05,10.9080508843
2017-12-06 07:41:15,50.8007,-43.9716,120.0,14.835,35.845,-0.00366103867021,0.0001098,0.045628,1.9479,-0.000828632831,2.6,0.08,10.8084044357
2017-12-06 07:41:15,50.8007,-43.9716,122.0,14.855,35.863,-0.00366103866819,0.0001083,0.039406,1.9479,-0.000828632831,2.6,0.05,10.7882234645
2017-12-06 07:41:15,50.8007,-43.9716,124.0,14.841,35.861,-0.00366103867055,0.0001083,0.039406,1.9608,-0.000828632831,2.6,0.08,10.7662983238
2017-12-06 07:41:15,50.8007,-43.9716,126.0,14.814,35.857,-0.00366103867543,0.0001134,0.04148,1.9737,-0.00180349498511,2.6,0.1,10.7403076633
2017-12-06 07:41:15,50.8007,-43.9716,128.0,14.78,35.851,-0.0036610386797,0.000111,0.037332,1.9479,-0.000828632831,2.7,0.06,10.6826899105
2017-12-06 07:41:15,50.8007,-43.9716,130.0,14.809,35.866,-0.00366103867512,0.0001143,0.03111,1.9608,-0.000828632831,2.6,0.07,10.6194908238
2017-12-06 07:41:15,50.8007,-43.9716,132.0,14.846,35.884,-0.00366103866917,0.0001074,0.037332,1.9608,-0.00131606390806,2.6,0.07,10.5369424525
2017-12-06 07:41:15,50.8007,-43.9716,134.0,14.915,35.913,-0.00366103865954,0.0001098,0.03111,1.9737,-0.00131606390806,2.7,0.1,10.4714682656
2017-12-06 07:41:15,50.8007,-43.9716,136.0,15.038,35.957,-0.00366103864257,0.0001053,0.026962,1.9608,-0.00229092606217,2.6,0.1,10.4407078671
2017-12-06 07:41:15,50.8007,-43.9716,138.0,14.98,35.95,-0.00366103865274,0.0001071,0.033184,1.9608,-0.00180349498511,2.5,0.07,10.4382544518
2017-12-06 07:41:15,50.8007,-43.9716,140.0,14.83,35.917,-0.0036610386755,0.0001113,0.03111,1.9866,-0.00131606390806,2.5,0.07,10.4004812405
2017-12-06 07:41:15,50.8007,-43.9716,142.0,14.776,35.91,-0.00366103868225,0.0001068,0.03111,1.9866,-0.00229092606217,2.6,0.07,10.3295557924
2017-12-06 07:41:15,50.8007,-43.9716,144.0,14.802,35.925,-0.00366103867992,0.000105,0.026962,1.9995,-0.00180349498511,2.6,0.05,10.3154936478
2017-12-06 07:41:15,50.8007,-43.9716,146.0,14.768,35.918,-0.003661038686,0.0001059,0.024888,1.9866,-0.00229092606217,2.6,0.05,10.3017809766
2017-12-06 07:41:15,50.8007,-43.9716,148.0,14.675,35.896,-0.00366103870027,0.0001077,0.026962,1.9995,-0.00180349498511,2.6,0.05,10.2776743713
2017-12-06 07:41:15,50.8007,-43.9716,150.0,14.61,35.881,-0.00366103870982,0.0001053,0.029036,1.9866,-0.00229092606217,2.5,0.06,10.2280490043
2017-12-06 07:41:15,50.8007,-43.9716,152.0,14.59,35.878,-0.00366103871428,0.0001029,0.03111,2.0124,-0.00229092606217,2.5,0.05,10.1586753311
2017-12-06 07:41:15,50.8007,-43.9716,154.0,14.507,35.864,-0.00366103872996,0.0001071,0.024888,2.0124,-0.00229092606217,2.5,0.05,10.0602732468
2017-12-06 07:41:15,50.8007,-43.9716,156.0,14.372,35.836,-0.00366103874891,0.0001044,0.026962,2.0253,-0.00229092606217,2.5,0.05,9.99585535316
2017-12-06 07:41:15,50.8007,-43.9716,158.0,14.327,35.824,-0.00366103875496,0.0001053,0.029036,2.0511,-0.00180349498511,2.5,0.05,9.96602629685
2017-12-06 07:41:15,50.8007,-43.9716,160.0,14.273,35.815,-0.00366103876354,0.0001029,0.033184,2.0253,-0.00229092606217,2.6,0.06,9.94724202133
2017-12-06 07:41:15,50.8007,-43.9716,162.0,14.252,35.813,-0.00366103876549,0.0001026,0.026962,2.0511,-0.00229092606217,2.5,0.08,9.95287283362
2017-12-06 07:41:15,50.8007,-43.9716,164.0,14.269,35.82,-0.00366103876249,0.0001014,0.022814,2.0253,-0.00180349498511,2.5,0.08,9.97292454423
2017-12-06 07:41:15,50.8007,-43.9716,166.0,14.326,35.84,-0.00366103875357,0.0001005,0.03111,2.0382,-0.00180349498511,2.5,0.06,9.98830946677
2017-12-06 07:41:15,50.8007,-43.9716,168.0,14.4,35.864,-0.0036610387429,0.0001035,0.024888,2.0253,-0.00180349498511,2.6,0.05,9.98862374186
2017-12-06 07:41:15,50.8007,-43.9716,170.0,14.421,35.871,-0.00366103874156,0.0001002,0.029036,2.0253,-0.00229092606217,2.6,0.06,9.97606200875
2017-12-06 07:41:15,50.8007,-43.9716,172.0,14.411,35.87,-0.00366103874415,0.0001014,0.026962,2.0253,-0.00229092606217,2.5,0.07,9.95412464524
2017-12-06 07:41:15,50.8007,-43.9716,174.0,14.362,35.862,-0.00366103875443,0.0001191,0.029036,2.0124,-0.00229092606217,2.5,0.06,9.91883363097
2017-12-06 07:41:15,50.8007,-43.9716,176.0,14.215,35.838,-0.00366103877549,0.000105,0.026962,2.0511,-0.00277835713922,2.5,0.07,9.88648603733
2017-12-06 07:41:15,50.8007,-43.9716,178.0,14.14,35.827,-0.00366103878741,0.0001065,0.022814,2.0382,-0.00277835713922,2.6,0.07,9.87004987209
2017-12-06 07:41:15,50.8007,-43.9716,180.0,14.095,35.82,-0.00366103879317,9.87e-05,0.024888,2.064,-0.00277835713922,2.6,0.06,9.85828560563
2017-12-06 07:41:15,50.8007,-43.9716,181.9,14.087,35.819,-0.00366103879504,9.78e-05,0.026962,2.0382,-0.00277835713922,2.6,0.1,9.84962794636
2017-12-06 07:41:15,50.8007,-43.9716,184.0,14.071,35.816,-0.00366103879771,9.75e-05,0.022814,2.0511,-0.00326578821628,2.6,0.09,9.842214342
2017-12-06 07:41:15,50.8007,-43.9716,186.0,14.048,35.811,-0.00366103880178,9.84e-05,0.024888,2.0382,-0.00277835713922,2.6,0.08,9.82925660284
2017-12-06 07:41:15,50.8007,-43.9716,188.0,14.016,35.806,-0.00366103880699,9.84e-05,0.026962,2.0382,-0.00277835713922,2.6,0.07,9.82001357429
2017-12-06 07:41:15,50.8007,-43.9716,190.0,13.988,35.801,-0.00366103881191,9.69e-05,0.024888,2.0253,-0.00326578821628,2.5,0.06,9.80426281088
2017-12-06 07:41:15,50.8007,-43.9716,192.0,13.942,35.793,-0.00366103882015,9.78e-05,0.026962,2.0253,-0.00326578821628,2.5,0.08,9.79510928423
2017-12-06 07:41:15,50.8007,-43.9716,194.0,13.897,35.784,-0.00366103882747,9.87e-05,0.022814,2.064,-0.00375321929333,2.6,0.11,9.79388140087
2017-12-06 07:41:15,50.8007,-43.9716,196.0,13.833,35.774,-0.00366103883736,9.69e-05,0.02074,2.064,-0.00277835713922,2.6,0.08,9.79173304771
2017-12-06 07:41:15,50.8007,-43.9716,198.0,13.821,35.77,-0.00366103883939,9.75e-05,0.024888,2.0769,-0.00326578821628,2.6,0.08,9.79848691257
2017-12-06 07:41:15,50.8007,-43.9716,200.0,13.777,35.761,-0.00366103884623,9.99e-05,0.026962,2.0769,-0.00375321929333,2.6,0.08,9.80125146247
2017-12-06 07:41:15,50.8007,-43.9716,202.0,13.681,35.744,-0.0036610388621,9.87e-05,0.026962,2.064,-0.00326578821628,2.5,0.06,9.79836406534
2017-12-06 07:41:15,50.8007,-43.9716,204.0,13.633,35.735,-0.00366103887079,9.87e-05,0.024888,2.0382,-0.00326578821628,2.5,0.06,9.78897170704
2017-12-06 07:41:15,50.8007,-43.9716,206.0,13.549,35.719,-0.00366103888452,9.81e-05,0.029036,2.0769,-0.00375321929333,2.5,0.05,9.77701664655
2017-12-06 07:41:15,50.8007,-43.9716,208.0,13.424,35.696,-0.00366103890378,9.81e-05,0.03111,2.0898,-0.00375321929333,2.5,0.05,9.76569078833
2017-12-06 07:41:15,50.8007,-43.9716,210.0,13.36,35.684,-0.00366103891247,9.84e-05,0.026962,2.0898,-0.00375321929333,2.5,0.11,9.76263243614
2017-12-06 07:41:15,50.8007,-43.9716,212.0,13.294,35.674,-0.00366103892259,9.81e-05,0.029036,2.064,-0.00424065037039,2.6,0.08,9.76385563974
2017-12-06 07:41:15,50.8007,-43.9716,214.0,13.288,35.675,-0.00366103892403,9.78e-05,0.029036,2.0769,-0.00375321929333,2.6,0.08,9.77089261374
2017-12-06 07:41:15,50.8007,-43.9716,216.0,13.302,35.68,-0.0036610389222,9.63e-05,0.026962,2.064,-0.00424065037039,2.6,0.08,9.77762930202
2017-12-06 07:41:15,50.8007,-43.9716,218.0,13.3,35.681,-0.00366103892269,9.93e-05,0.026962,2.0898,-0.00375321929333,2.5,0.04,9.78008038262
2017-12-06 07:41:15,50.8007,-43.9716,220.0,13.261,35.675,-0.00366103893089,9.93e-05,0.022814,2.0769,-0.00424065037039,2.4,0.11,9.78363575376
2017-12-06 07:41:15,50.8007,-43.9716,222.0,13.128,35.663,-0.0036610389523,9.81e-05,0.03111,2.064,-0.0052155125245,2.5,0.09,9.77517895536
2017-12-06 07:41:15,50.8007,-43.9716,224.0,13.083,35.654,-0.00366103895712,9.66e-05,0.02074,2.0769,-0.00424065037039,2.5,0.09,9.77671033605
2017-12-06 07:41:15,50.8007,-43.9716,226.0,13.067,35.651,-0.00366103895982,9.84e-05,0.024888,2.0511,-0.00424065037039,2.5,0.08,9.77977395742
2017-12-06 07:41:15,50.8007,-43.9716,228.0,13.064,35.65,-0.00366103896037,9.63e-05,0.026962,2.0898,-0.00472808144744,2.6,0.08,9.79326752824
2017-12-06 07:41:15,50.8007,-43.9716,230.0,13.032,35.647,-0.00366103896636,9.75e-05,0.024888,2.064,-0.00472808144744,2.5,0.09,9.80555372752
2017-12-06 07:41:15,50.8007,-43.9716,232.0,12.97,35.64,-0.00366103897514,9.78e-05,0.024888,2.064,-0.0052155125245,2.5,0.06,9.805246348
2017-12-06 07:41:15,50.8007,-43.9716,234.0,12.949,35.638,-0.00366103897859,9.69e-05,0.024888,2.064,-0.0052155125245,2.5,0.06,9.80918167635
2017-12-06 07:41:15,50.8007,-43.9716,236.0,12.942,35.637,-0.00366103897985,9.69e-05,0.03111,2.064,-0.0052155125245,2.6,0.05,9.81170373878
2017-12-06 07:41:15,50.8007,-43.9716,238.0,12.93,35.636,-0.00366103898189,9.81e-05,0.026962,2.0898,-0.00472808144744,2.6,0.06,9.82987317491
2017-12-06 07:41:15,50.8007,-43.9716,240.0,12.924,35.635,-0.00366103898326,9.99e-05,0.026962,2.1027,-0.00375321929333,2.5,0.06,9.86026577895
2017-12-06 07:41:15,50.8007,-43.9716,242.0,12.888,35.633,-0.00366103898899,9.66e-05,0.029036,2.064,-0.00472808144744,2.5,0.06,9.88729318381
2017-12-06 07:41:15,50.8007,-43.9716,244.0,12.853,35.628,-0.0036610389947,9.48e-05,0.024888,2.064,-0.0052155125245,2.6,0.06,9.90942732278
2017-12-06 07:41:15,50.8007,-43.9716,246.0,12.822,35.626,-0.00366103899984,9.57e-05,0.026962,2.0511,nan,nan,nan,9.95312318092
2017-12-06 07:41:15,50.8007,-43.9716,248.0,12.819,35.628,-0.00366103900032,9.81e-05,0.029036,2.0511,nan,nan,nan,9.97468137829
2017-12-06 07:41:15,50.8007,-43.9716,250.0,12.82,35.629,-0.00366103900043,9.72e-05,0.026962,2.064,nan,nan,nan,9.98573285967
2017-12-06 07:41:15,50.8007,-43.9716,252.0,12.821,35.629,-0.00366103900071,9.66e-05,0.026962,2.0511,nan,nan,nan,10.0033451314
2017-12-06 07:41:15,50.8007,-43.9716,254.0,12.82,35.63,-0.00366103900129,9.72e-05,0.024888,2.064,nan,nan,nan,10.0156959648
2017-12-06 07:41:15,50.8007,-43.9716,256.0,12.812,35.629,-0.00366103900338,9.63e-05,0.022814,2.064,nan,nan,nan,10.026297007
2017-12-06 07:41:15,50.8007,-43.9716,258.0,12.77,35.625,-0.00366103901052,9.63e-05,0.026962,2.0382,nan,nan,nan,10.0003232321
2017-12-06 07:41:15,50.8007,-43.9716,260.0,12.702,35.615,-0.00366103902183,9.54e-05,0.022814,2.0382,nan,nan,nan,9.93112155339
2017-12-06 07:41:15,50.8007,-43.9716,262.0,12.666,35.606,-0.00366103902692,9.6e-05,0.024888,2.0511,nan,nan,nan,9.88772783384
2017-12-06 07:41:15,50.8007,-43.9716,264.0,12.66,35.605,-0.00366103902806,9.6e-05,0.029036,2.064,nan,nan,nan,9.82937991363
2017-12-06 07:41:15,50.8007,-43.9716,266.0,12.621,35.597,-0.00366103903489,9.63e-05,0.024888,2.1156,nan,nan,nan,9.75425840976
2017-12-06 07:41:15,50.8007,-43.9716,268.0,12.585,35.586,-0.00366103904042,9.48e-05,0.026962,2.0769,nan,nan,nan,9.70431531456
2017-12-06 07:41:15,50.8007,-43.9716,270.0,12.57,35.582,-0.00366103904343,9.75e-05,0.026962,2.064,nan,nan,nan,9.66264687527
2017-12-06 07:41:15,50.8007,-43.9716,272.0,12.503,35.57,-0.00366103905447,0.0001155,0.03111,2.1027,nan,nan,nan,9.6430977464
2017-12-06 07:41:15,50.8007,-43.9716,274.0,12.431,35.558,-0.00366103906608,9.45e-05,0.029036,2.1156,nan,nan,nan,9.68127436806
2017-12-06 07:41:15,50.8007,-43.9716,276.0,12.435,35.566,-0.00366103906594,0.0001221,0.03111,2.0769,nan,nan,nan,9.69678951489
2017-12-06 07:41:15,50.8007,-43.9716,278.0,12.417,35.563,-0.00366103906903,9.66e-05,0.026962,2.0898,nan,nan,nan,9.66294892872
2017-12-06 07:41:15,50.8007,-43.9716,280.0,12.383,35.556,-0.00366103907484,0.0001008,0.024888,2.064,nan,nan,nan,9.62455761449
2017-12-06 07:41:15,50.8007,-43.9716,282.0,12.359,35.552,-0.00366103907961,9.48e-05,0.024888,2.1156,nan,nan,nan,9.60797972378
2017-12-06 07:41:15,50.8007,-43.9716,284.0,12.3,35.544,-0.00366103909071,9.84e-05,0.03111,2.1285,nan,nan,nan,9.56919084647
2017-12-06 07:41:15,50.8007,-43.9716,286.0,12.219,35.529,-0.00366103910287,9.96e-05,0.026962,2.1156,nan,nan,nan,9.58180072542
2017-12-06 07:41:15,50.8007,-43.9716,288.0,12.156,35.521,-0.00366103911239,9.57e-05,0.024888,2.1156,nan,nan,nan,9.62840661808
2017-12-06 07:41:15,50.8007,-43.9716,290.0,12.153,35.523,-0.00366103911385,9.51e-05,0.026962,2.064,nan,nan,nan,9.61806656803
2017-12-06 07:41:15,50.8007,-43.9716,292.0,12.079,35.512,-0.0036610391279,9.9e-05,0.024888,2.0898,nan,nan,nan,9.49098606522
2017-12-06 07:41:15,50.8007,-43.9716,294.0,11.952,35.489,-0.00366103914758,9.81e-05,0.029036,2.1543,nan,nan,nan,9.36786779323
2017-12-06 07:41:15,50.8007,-43.9716,296.0,11.917,35.479,-0.00366103915239,9.63e-05,0.029036,2.1543,nan,nan,nan,9.318523619
2017-12-06 07:41:15,50.8007,-43.9716,298.0,11.833,35.465,-0.00366103916589,9.48e-05,0.026962,2.1543,nan,nan,nan,9.25810548028
2017-12-06 07:41:15,50.8007,-43.9716,300.0,11.742,35.449,-0.00366103918097,9.66e-05,0.03111,2.1543,nan,nan,nan,9.17089368106
2017-12-06 07:41:15,50.8007,-43.9716,302.0,11.638,35.432,-0.00366103919649,9.78e-05,0.029036,2.193,nan,nan,nan,9.13575845644
2017-12-06 07:41:15,50.8007,-43.9716,304.0,11.626,35.429,-0.00366103919893,9.42e-05,0.029036,2.2059,nan,nan,nan,9.1207890206
2017-12-06 07:41:15,50.8007,-43.9716,306.0,11.616,35.427,-0.00366103920178,9.39e-05,0.035258,2.193,nan,nan,nan,9.06175712207
2017-12-06 07:41:15,50.8007,-43.9716,308.0,11.568,35.418,-0.00366103920913,9.6e-05,0.029036,2.2059,nan,nan,nan,8.98124472715
2017-12-06 07:41:15,50.8007,-43.9716,310.0,11.516,35.407,-0.00366103921913,9.63e-05,0.026962,2.193,nan,nan,nan,8.88534195715
2017-12-06 07:41:15,50.8007,-43.9716,312.0,11.394,35.386,-0.00366103923859,9.36e-05,0.033184,2.2059,nan,nan,nan,8.83764569142
2017-12-06 07:41:15,50.8007,-43.9716,314.0,11.349,35.377,-0.00366103924414,9.51e-05,0.033184,2.193,nan,nan,nan,8.87800994683
2017-12-06 07:41:15,50.8007,-43.9716,316.0,11.331,35.374,-0.00366103924753,9.66e-05,0.024888,2.2188,nan,nan,nan,8.9756484154
2017-12-06 07:41:15,50.8007,-43.9716,318.0,11.292,35.374,-0.00366103925497,9.48e-05,0.026962,2.2059,nan,nan,nan,9.02934015822
2017-12-06 07:41:15,50.8007,-43.9716,320.0,11.251,35.369,-0.00366103926107,9.45e-05,0.029036,2.193,nan,nan,nan,9.03910688086
2017-12-06 07:41:15,50.8007,-43.9716,322.0,11.212,35.363,-0.00366103926773,9.48e-05,0.024888,2.2317,nan,nan,nan,9.03279896163
2017-12-06 07:41:15,50.8007,-43.9716,324.0,11.155,35.356,-0.00366103927745,9.48e-05,0.029036,2.193,nan,nan,nan,8.99206097109
2017-12-06 07:41:15,50.8007,-43.9716,326.0,11.102,35.346,-0.00366103928558,9.54e-05,0.029036,2.2059,nan,nan,nan,8.9419900793
2017-12-06 07:41:15,50.8007,-43.9716,328.0,11.034,35.336,-0.00366103929739,9.84e-05,0.03111,2.2188,nan,nan,nan,8.88643688869
2017-12-06 07:41:15,50.8007,-43.9716,330.0,10.926,35.321,-0.00366103931421,9.36e-05,0.03111,2.2575,nan,nan,nan,8.85071348226
2017-12-06 07:41:15,50.8007,-43.9716,332.0,10.867,35.313,-0.00366103932291,9.51e-05,0.029036,2.2704,nan,nan,nan,8.82324259019
2017-12-06 07:41:15,50.8007,-43.9716,334.0,10.849,35.311,-0.0036610393258,9.72e-05,0.03111,2.2188,nan,nan,nan,8.78451654095
