datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-12 20:41:27,49.032,-39.4103,0.9,16.657,34.608,-0.00366103838015,0.0002232,0.562054,1.7802,9.93594130402,6.3,nan,13.402110937
2017-09-12 20:41:27,49.032,-39.4103,2.2,16.656,34.608,-0.00366103837854,0.000222,0.551684,1.7673,8.42198037869,6.1,nan,13.3971268964
2017-09-12 20:41:27,49.032,-39.4103,3.5,16.657,34.609,-0.00366103837825,0.0002208,0.562054,1.7802,7.65573872556,5.8,nan,13.3955812466
2017-09-12 20:41:27,49.032,-39.4103,6.0,16.659,34.61,-0.0036610383785,0.0002202,0.557906,1.7802,6.40937746153,4.1,2.06,13.3891829272
2017-09-12 20:41:27,49.032,-39.4103,8.0,16.658,34.612,-0.00366103837922,0.0002214,0.564128,1.7673,5.93754417894,3.7,1.98,13.3890193864
2017-09-12 20:41:27,49.032,-39.4103,10.0,16.65,34.619,-0.00366103838104,0.0002217,0.582794,1.7544,5.32679303939,3.4,1.31,13.3917999369
2017-09-12 20:41:27,49.032,-39.4103,12.0,16.599,34.645,-0.00366103838938,0.0002358,0.63257,1.7802,4.64731411797,3.5,1.38,13.3938358527
2017-09-12 20:41:27,49.032,-39.4103,14.0,16.547,34.665,-0.00366103839777,0.0002403,0.688568,1.806,3.92932814147,2.7,1.42,13.3795021903
2017-09-12 20:41:27,49.032,-39.4103,16.0,16.529,34.667,-0.00366103840103,0.000237,0.701012,1.806,3.35659662593,2.7,0.99,13.3691958572
2017-09-12 20:41:27,49.032,-39.4103,18.0,16.495,34.674,-0.00366103840682,0.0002445,0.754936,1.806,2.90279829319,2.7,0.84,13.3556936397
2017-09-12 20:41:27,49.032,-39.4103,20.0,16.463,34.681,-0.00366103841217,0.0002493,0.77775,1.806,2.54161186509,2.7,0.98,13.34063577
2017-09-12 20:41:27,49.032,-39.4103,22.0,16.441,34.685,-0.00366103841641,0.0002457,0.810934,1.8189,2.24525377024,2.6,0.9,13.322819533
2017-09-12 20:41:27,49.032,-39.4103,24.0,16.398,34.692,-0.00366103842364,0.0002535,0.862784,1.8318,1.93134815662,2.5,0.62,13.3025297183
2017-09-12 20:41:27,49.032,-39.4103,26.0,16.294,34.709,-0.00366103844068,0.0002607,1.034926,1.8705,1.74076260549,2.6,0.33,13.2629686019
2017-09-12 20:41:27,49.032,-39.4103,28.0,16.214,34.746,-0.00366103845372,0.0002709,1.063962,1.8705,1.42441983648,2.5,0.33,13.227584509
2017-09-12 20:41:27,49.032,-39.4103,30.0,16.054,34.777,-0.0036610384782,0.0002733,1.086776,1.9221,1.25089437305,2.4,0.68,13.1327944206
2017-09-12 20:41:27,49.032,-39.4103,32.0,15.797,34.759,-0.00366103851742,0.0002652,1.122034,1.9737,1.02765093976,2.5,0.25,13.0295022387
2017-09-12 20:41:27,49.032,-39.4103,34.0,15.63,34.744,-0.00366103854413,0.0002685,1.184254,1.9866,0.848763734477,2.5,0.22,12.9862289679
2017-09-12 20:41:27,49.032,-39.4103,36.0,15.588,34.737,-0.00366103855091,0.0002661,1.217438,1.9866,0.696685238435,2.5,0.12,12.971677551
2017-09-12 20:41:27,49.032,-39.4103,38.3,15.424,34.725,-0.00366103858118,0.000282,1.599054,2.0253,0.600661316256,2.4,0.16,12.8503743156
2017-09-12 20:41:27,49.032,-39.4103,40.0,15.406,34.722,-0.00366103858414,0.0002814,1.594906,2.0253,0.531933534391,2.4,0.15,12.8448298486
2017-09-12 20:41:27,49.032,-39.4103,42.0,15.408,34.718,-0.00366103858278,0.000276,1.507798,2.0253,0.438346767596,2.4,0.1,12.8499437335
2017-09-12 20:41:27,49.032,-39.4103,44.1,15.405,34.718,-0.00366103858348,0.0002784,1.52439,2.0253,0.357920639882,2.5,0.13,12.8543193185
2017-09-12 20:41:27,49.032,-39.4103,45.7,15.308,34.731,-0.00366103860388,0.0002847,1.73179,2.064,0.418849524514,2.4,0.08,12.7864745285
2017-09-12 20:41:27,49.032,-39.4103,48.0,14.972,34.756,-0.00366103866269,0.0002946,2.399618,2.193,0.470517218682,2.4,0.11,12.7144707423
2017-09-12 20:41:27,49.032,-39.4103,50.0,14.564,34.776,-0.0036610387282,0.0003009,2.37473,2.2188,0.433959887903,2.4,0.09,12.6437997613
2017-09-12 20:41:27,49.032,-39.4103,52.0,14.302,34.791,-0.00366103876622,0.0002961,2.331176,2.2704,0.405201454356,2.4,0.06,12.5773866802
2017-09-12 20:41:27,49.032,-39.4103,54.0,14.131,34.82,-0.00366103879318,0.0002736,2.154886,2.2833,0.385216780197,2.5,0.07,12.485151491
2017-09-12 20:41:27,49.032,-39.4103,56.0,13.46,34.883,-0.00366103890409,0.0002127,1.393728,2.2704,0.294067168788,2.4,0.08,11.9655969324
2017-09-12 20:41:27,49.032,-39.4103,57.9,12.645,34.896,-0.00366103904182,0.0001695,0.817156,2.2962,0.236062870618,2.5,0.13,11.4419683759
2017-09-12 20:41:27,49.032,-39.4103,59.9,12.438,34.889,-0.00366103907786,0.0001662,0.717604,2.322,0.211203885688,2.4,0.06,11.3473078548
2017-09-12 20:41:27,49.032,-39.4103,62.0,12.245,34.88,-0.00366103911686,0.0001653,0.618052,2.3091,0.186344900758,2.3,0.1,11.2586162541
2017-09-12 20:41:27,49.032,-39.4103,64.0,11.76,34.867,-0.0036610391876,0.0001527,0.524722,2.3478,0.174159123832,2.3,0.07,11.1710473383
2017-09-12 20:41:27,49.032,-39.4103,66.0,11.552,34.863,-0.00366103921806,0.0001443,0.485316,2.3736,0.153199587519,2.5,0.08,11.1232422816
2017-09-12 20:41:27,49.032,-39.4103,67.9,11.437,34.86,-0.00366103923735,0.0001482,0.443836,2.3607,0.135652068745,2.5,0.09,11.0892514637
2017-09-12 20:41:27,49.032,-39.4103,70.0,11.296,34.856,-0.00366103926093,0.0001401,0.40443,2.3736,0.120541705356,2.4,0.05,11.0550337961
2017-09-12 20:41:27,49.032,-39.4103,72.0,11.174,34.854,-0.00366103928104,0.000135,0.375394,2.3865,0.103481617659,2.4,0.03,11.0280376885
2017-09-12 20:41:27,49.032,-39.4103,74.0,11.033,34.855,-0.00366103930488,0.0001332,0.338062,2.3607,0.086908961039,2.4,0.04,10.9958208383
2017-09-12 20:41:27,49.032,-39.4103,76.0,10.853,34.862,-0.00366103933127,0.0001287,0.302804,2.3478,0.0713111665732,2.4,0.07,10.9545702903
2017-09-12 20:41:27,49.032,-39.4103,78.0,10.709,34.871,-0.00366103935383,0.0001239,0.25925,2.3607,0.0586379585698,2.4,0.06,10.9198154644
2017-09-12 20:41:27,49.032,-39.4103,80.0,10.516,34.884,-0.0036610393862,0.00012,0.199104,2.322,0.0464521816434,2.4,0.04,10.8790287283
2017-09-12 20:41:27,49.032,-39.4103,82.0,10.367,34.894,-0.0036610394099,0.0001161,0.16592,2.322,0.0396281465646,2.4,0.06,10.8576690921
2017-09-12 20:41:27,49.032,-39.4103,84.0,10.217,34.899,-0.00366103943244,0.0001134,0.136884,2.2962,0.0337789736399,2.4,0.05,10.8293809878
2017-09-12 20:41:27,49.032,-39.4103,86.0,10.109,34.9,-0.00366103945006,0.000114,0.120292,2.2962,0.0323166804088,2.4,0.06,10.8102451505
2017-09-12 20:41:27,49.032,-39.4103,88.0,10.038,34.9,-0.00366103946215,0.0001179,0.116144,2.2962,0.0323166804088,2.3,0.05,10.7911233472
2017-09-12 20:41:27,49.032,-39.4103,90.0,10.016,34.9,-0.00366103946626,0.0001143,0.109922,2.3091,0.0318292493317,2.3,0.04,10.781971272
2017-09-12 20:41:27,49.032,-39.4103,92.0,9.975,34.901,-0.00366103947387,0.0001113,0.099552,2.2962,0.0318292493317,2.3,0.04,10.7750893625
2017-09-12 20:41:27,49.032,-39.4103,94.0,9.883,34.9,-0.00366103949048,0.0001107,0.085034,2.2704,0.0274423696382,2.4,0.04,10.7598691005
2017-09-12 20:41:27,49.032,-39.4103,96.0,9.749,34.899,-0.00366103951073,0.0001113,0.070516,2.2575,0.0235429210218,2.4,0.04,10.7088786056
2017-09-12 20:41:27,49.032,-39.4103,98.0,9.635,34.891,-0.00366103953085,0.0001113,0.06222,2.2704,0.0215931967136,2.3,0.05,10.6364346461
2017-09-12 20:41:27,49.032,-39.4103,100.0,9.525,34.883,-0.00366103954754,0.0001089,0.058072,2.2704,0.0181811791742,2.3,0.05,10.6040668975
2017-09-12 20:41:27,49.032,-39.4103,102.0,9.508,34.884,-0.00366103954992,0.0001095,0.049776,2.2704,0.016718885943,2.4,0.06,10.5846906916
2017-09-12 20:41:27,49.032,-39.4103,104.0,9.49,34.882,-0.00366103955299,0.0001092,0.053924,2.2833,0.0152565927118,2.4,0.05,10.5668382553
2017-09-12 20:41:27,49.032,-39.4103,106.0,9.48,34.881,-0.00366103955457,0.0001128,0.05185,2.2962,0.0137942994807,2.4,0.06,10.5349307305
2017-09-12 20:41:27,49.032,-39.4103,108.0,9.412,34.879,-0.00366103956601,0.0001131,0.049776,2.2704,0.0113571440954,2.3,0.05,10.4957958188
2017-09-12 20:41:27,49.032,-39.4103,110.0,9.386,34.88,-0.00366103957158,0.0001086,0.045628,2.2833,0.00891998871011,2.4,0.04,10.4492007847
2017-09-12 20:41:27,49.032,-39.4103,112.0,9.355,34.879,-0.00366103957725,0.0001125,0.049776,2.2833,0.00697026440189,2.4,0.04,10.3965877302
2017-09-12 20:41:27,49.032,-39.4103,114.0,9.264,34.888,-0.00366103959086,0.0001062,0.039406,2.2962,0.00550797117072,2.4,0.03,10.3639916386
2017-09-12 20:41:27,49.032,-39.4103,116.0,9.26,34.887,-0.00366103959096,0.0001101,0.04148,2.2962,0.00502054009367,2.4,0.05,10.3545718922
2017-09-12 20:41:27,49.032,-39.4103,118.0,9.26,34.888,-0.00366103959115,0.0001068,0.045628,2.2833,0.00404567793956,2.4,0.05,10.3400357673
2017-09-12 20:41:27,49.032,-39.4103,120.0,9.261,34.889,-0.00366103959137,0.0001074,0.037332,2.2704,0.00258338470839,2.3,0.06,10.309940612
2017-09-12 20:41:27,49.032,-39.4103,122.0,9.252,34.89,-0.00366103959312,0.0001083,0.04148,2.2704,0.00112109147722,2.3,0.05,10.2611002044
2017-09-12 20:41:27,49.032,-39.4103,124.0,9.224,34.893,-0.00366103959821,0.0001098,0.04148,2.2833,-0.000341201753945,2.4,0.05,10.1851463562
2017-09-12 20:41:27,49.032,-39.4103,126.0,9.193,34.894,-0.00366103960355,0.0001074,0.035258,2.2962,-0.00180349498511,2.4,0.06,10.102222099
2017-09-12 20:41:27,49.032,-39.4103,128.0,9.145,34.895,-0.00366103961151,0.0001074,0.043554,2.3091,-0.00180349498511,2.3,0.05,10.0194805017
2017-09-12 20:41:27,49.032,-39.4103,130.0,9.101,34.896,-0.00366103961818,0.0001095,0.033184,2.3091,-0.00375321929333,2.3,0.07,9.96633972948
2017-09-12 20:41:27,49.032,-39.4103,132.0,9.067,34.895,-0.00366103962382,0.0001086,0.035258,2.322,-0.00472808144744,2.3,0.04,9.92812585903
2017-09-12 20:41:27,49.032,-39.4103,134.0,9.049,34.895,-0.00366103962696,0.000108,0.037332,2.3349,-0.00375321929333,2.3,0.04,9.90544377331
2017-09-12 20:41:27,49.032,-39.4103,136.0,9.043,34.9,-0.00366103962814,0.0001104,0.033184,2.3091,-0.0052155125245,2.3,0.04,9.87686845253
2017-09-12 20:41:27,49.032,-39.4103,138.0,9.021,34.902,-0.00366103963204,0.0001068,0.043554,2.322,-0.00570294360156,2.4,0.05,9.82716060461
2017-09-12 20:41:27,49.032,-39.4103,140.0,8.984,34.902,-0.0036610396386,0.0001083,0.035258,2.322,-0.0052155125245,2.4,0.03,9.76804038004
2017-09-12 20:41:27,49.032,-39.4103,142.0,8.941,34.901,-0.00366103964661,0.0001083,0.037332,2.3091,-0.00570294360156,2.3,0.06,9.68321214349
2017-09-12 20:41:27,49.032,-39.4103,144.0,8.878,34.899,-0.0036610396562,0.0001116,0.037332,2.3349,-0.00716523683272,2.2,0.05,9.58425327477
2017-09-12 20:41:27,49.032,-39.4103,146.0,8.83,34.898,-0.00366103966355,0.000108,0.039406,2.4123,-0.00667780575567,2.3,0.06,9.49974324126
2017-09-12 20:41:27,49.032,-39.4103,148.0,8.76,34.893,-0.0036610396759,0.0001239,0.037332,2.3478,-0.00716523683272,2.4,0.06,9.47613258904
2017-09-12 20:41:27,49.032,-39.4103,150.0,8.723,34.888,-0.00366103968276,0.000108,0.035258,2.3607,-0.00667780575567,2.4,0.04,9.48223844292
2017-09-12 20:41:27,49.032,-39.4103,152.0,8.654,34.881,-0.00366103969381,0.0001116,0.037332,2.3607,-0.00716523683272,2.4,0.05,9.4961327065
2017-09-12 20:41:27,49.032,-39.4103,154.0,8.516,34.87,-0.00366103971472,0.0001086,0.043554,2.3478,-0.00765266790978,2.3,0.04,9.46052891073
2017-09-12 20:41:27,49.032,-39.4103,156.0,8.437,34.865,-0.00366103972804,0.0001092,0.037332,2.3736,-0.00765266790978,2.3,0.07,9.40721382236
2017-09-12 20:41:27,49.032,-39.4103,158.0,8.396,34.864,-0.00366103973442,0.0001095,0.037332,2.3736,-0.00814009898683,2.3,0.06,9.37223645166
2017-09-12 20:41:27,49.032,-39.4103,160.0,8.361,34.869,-0.00366103973966,0.0001092,0.039406,2.3607,-0.00862753006389,2.4,0.04,9.36379254458
2017-09-12 20:41:27,49.032,-39.4103,162.0,8.382,34.877,-0.00366103973582,0.0001098,0.039406,2.3865,-0.00911496114094,2.3,0.05,9.35425299693
2017-09-12 20:41:27,49.032,-39.4103,164.0,8.411,34.886,-0.00366103973128,0.0001095,0.037332,2.322,-0.00911496114094,2.3,0.04,9.31216028983
2017-09-12 20:41:27,49.032,-39.4103,166.0,8.428,34.892,-0.00366103972869,0.0001113,0.035258,2.3349,-0.00911496114094,2.3,0.05,9.21160912729
2017-09-12 20:41:27,49.032,-39.4103,168.0,8.46,34.902,-0.00366103972279,0.0001098,0.037332,2.3349,-0.009602392218,2.3,0.07,9.09430988827
2017-09-12 20:41:27,49.032,-39.4103,170.0,8.499,34.917,-0.00366103971783,0.0001146,0.033184,2.3478,-0.009602392218,2.3,0.06,8.98817647487
2017-09-12 20:41:27,49.032,-39.4103,172.0,8.509,34.924,-0.00366103971641,0.0001089,0.035258,2.3736,-0.00911496114094,2.3,0.09,8.92529843523
2017-09-12 20:41:27,49.032,-39.4103,174.0,8.51,34.926,-0.00366103971662,0.0001095,0.035258,2.3865,-0.009602392218,2.3,0.06,8.89224263698
2017-09-12 20:41:27,49.032,-39.4103,176.0,8.488,34.926,-0.00366103972013,0.0001119,0.033184,2.3865,-0.00911496114094,2.4,0.06,8.87090349994
2017-09-12 20:41:27,49.032,-39.4103,178.0,8.45,34.925,-0.00366103972643,0.0001086,0.033184,2.3607,-0.009602392218,2.4,0.05,8.85125845872
2017-09-12 20:41:27,49.032,-39.4103,180.0,8.437,34.925,-0.0036610397289,0.0001095,0.035258,2.3607,-0.00911496114094,2.4,0.05,8.80431535926
2017-09-12 20:41:27,49.032,-39.4103,182.0,8.411,34.93,-0.00366103973233,0.0001146,0.035258,2.3736,-0.00862753006389,2.4,0.08,8.73846508773
2017-09-12 20:41:27,49.032,-39.4103,184.0,8.421,34.936,-0.0036610397311,0.0001095,0.037332,2.3994,-0.00911496114094,2.3,0.04,8.6934922931
2017-09-12 20:41:27,49.032,-39.4103,186.0,8.448,34.945,-0.00366103972681,0.000111,0.03111,2.4252,-0.00911496114094,2.3,0.07,8.6445946275
2017-09-12 20:41:27,49.032,-39.4103,188.0,8.46,34.954,-0.00366103972516,0.0001086,0.035258,2.4123,-0.0100898232951,2.4,0.05,8.62150672043
2017-09-12 20:41:27,49.032,-39.4103,190.0,8.472,34.957,-0.00366103972339,0.000108,0.04148,2.3607,-0.009602392218,2.4,0.05,8.61886355061
2017-09-12 20:41:27,49.032,-39.4103,192.0,8.478,34.959,-0.00366103972288,0.000108,0.03111,2.3994,-0.009602392218,2.4,0.04,8.63102983609
2017-09-12 20:41:27,49.032,-39.4103,194.0,8.455,34.957,-0.00366103972712,0.0001083,0.037332,2.3736,-0.00862753006389,2.4,0.06,8.64077705757
2017-09-12 20:41:27,49.032,-39.4103,196.0,8.418,34.952,-0.00366103973306,0.0001098,0.037332,2.3607,-0.00765266790978,2.3,0.06,8.6625950725
2017-09-12 20:41:27,49.032,-39.4103,198.0,8.386,34.949,-0.00366103973847,0.0001083,0.035258,2.3865,-0.00765266790978,2.4,0.05,8.67456604987
2017-09-12 20:41:27,49.032,-39.4103,200.0,8.376,34.947,-0.00366103974042,0.0001242,0.037332,2.3994,-0.00814009898683,2.4,0.06,8.69990063524
2017-09-12 20:41:27,49.032,-39.4103,202.0,8.335,34.941,-0.00366103974745,0.0001101,0.035258,2.3736,-0.00911496114094,2.4,0.04,8.72092604902
2017-09-12 20:41:27,49.032,-39.4103,204.0,8.287,34.935,-0.00366103975499,0.0001095,0.035258,2.3994,-0.0105772543721,2.3,0.07,8.71996177547
2017-09-12 20:41:27,49.032,-39.4103,206.0,8.24,34.932,-0.00366103976257,0.0001101,0.035258,2.3736,-0.0100898232951,2.3,0.05,8.69055695146
2017-09-12 20:41:27,49.032,-39.4103,208.0,8.247,34.937,-0.00366103976175,0.0001095,0.033184,2.3865,-0.0100898232951,2.3,0.07,8.66232926653
2017-09-12 20:41:27,49.032,-39.4103,210.0,8.237,34.941,-0.0036610397642,0.0001083,0.037332,2.3994,-0.0105772543721,2.3,0.06,8.65478428756
2017-09-12 20:41:27,49.032,-39.4103,212.0,8.204,34.937,-0.00366103977064,0.0001113,0.037332,2.6187,-0.0105772543721,2.3,0.06,8.65372222119
2017-09-12 20:41:27,49.032,-39.4103,214.0,8.124,34.928,-0.00366103978312,0.0001101,0.037332,2.3736,-0.0105772543721,2.4,0.06,8.62970645955
2017-09-12 20:41:27,49.032,-39.4103,216.0,8.097,34.926,-0.00366103978745,0.0001113,0.03111,2.3994,-0.0105772543721,2.3,0.07,8.61770085044
2017-09-12 20:41:27,49.032,-39.4103,218.0,8.077,34.924,-0.0036610397906,0.0001098,0.037332,2.3865,-0.0110646854492,2.3,0.05,8.60698078369
2017-09-12 20:41:27,49.032,-39.4103,220.0,8.038,34.92,-0.0036610397975,0.0001089,0.037332,2.3994,-0.0105772543721,2.3,0.08,8.58879700626
2017-09-12 20:41:27,49.032,-39.4103,222.0,7.955,34.911,-0.00366103981059,0.000108,0.033184,2.4123,-0.0100898232951,2.3,0.06,8.57197023759
2017-09-12 20:41:27,49.032,-39.4103,224.0,7.925,34.908,-0.00366103981521,0.0001086,0.035258,2.4123,-0.0100898232951,2.4,0.07,8.55832628354
2017-09-12 20:41:27,49.032,-39.4103,226.0,7.893,34.905,-0.00366103982044,0.0001086,0.035258,2.4252,-0.0100898232951,2.4,0.06,8.53294142695
2017-09-12 20:41:27,49.032,-39.4103,228.0,7.857,34.903,-0.00366103982575,0.0001638,0.035258,2.3994,-0.0105772543721,2.4,0.05,8.50628882679
2017-09-12 20:41:27,49.032,-39.4103,230.0,7.882,34.91,-0.00366103982185,0.000111,0.03111,2.4123,-0.0110646854492,2.4,0.07,8.48087270353
2017-09-12 20:41:27,49.032,-39.4103,232.0,7.914,34.916,-0.00366103981782,0.0001095,0.035258,2.3994,-0.0105772543721,2.4,0.04,8.46584069231
2017-09-12 20:41:27,49.032,-39.4103,234.0,7.93,34.92,-0.00366103981454,0.0001098,0.037332,2.3994,-0.0105772543721,2.3,0.06,8.43354728912
2017-09-12 20:41:27,49.032,-39.4103,236.0,7.975,34.929,-0.00366103980705,0.0001089,0.035258,2.3736,-0.0105772543721,2.3,0.06,8.42607529248
2017-09-12 20:41:27,49.032,-39.4103,238.0,8.012,34.936,-0.00366103980312,0.0001092,0.035258,2.3865,-0.0100898232951,2.3,0.07,8.43225847563
2017-09-12 20:41:27,49.032,-39.4103,240.0,7.973,34.932,-0.00366103980982,0.0001152,0.03111,2.4381,-0.0100898232951,2.4,0.06,8.44541490799
2017-09-12 20:41:27,49.032,-39.4103,242.0,7.916,34.925,-0.00366103982014,0.0001092,0.03111,2.4123,-0.0100898232951,2.4,0.07,8.44954723495
2017-09-12 20:41:27,49.032,-39.4103,244.0,7.847,34.915,-0.00366103983022,0.000108,0.035258,2.4123,-0.0115521165262,2.4,0.05,8.44799734237
2017-09-12 20:41:27,49.032,-39.4103,246.0,7.823,34.911,-0.00366103983486,0.0001098,0.033184,2.3865,nan,nan,nan,8.43793093364
2017-09-12 20:41:27,49.032,-39.4103,248.0,7.789,34.907,-0.0036610398403,0.0001092,0.033184,2.4123,nan,nan,nan,8.42401537891
2017-09-12 20:41:27,49.032,-39.4103,250.0,7.774,34.904,-0.00366103984224,0.0001077,0.037332,2.4381,nan,nan,nan,8.41809632036
2017-09-12 20:41:27,49.032,-39.4103,252.0,7.755,34.9,-0.00366103984647,0.0001101,0.039406,2.4123,nan,nan,nan,8.39292897506
2017-09-12 20:41:27,49.032,-39.4103,254.0,7.706,34.896,-0.00366103985461,0.0001089,0.037332,2.4252,nan,nan,nan,8.38729093291
2017-09-12 20:41:27,49.032,-39.4103,256.0,7.688,34.895,-0.00366103985749,0.0001095,0.037332,2.4381,nan,nan,nan,8.37833019228
2017-09-12 20:41:27,49.032,-39.4103,258.0,7.618,34.891,-0.00366103986985,0.0001113,0.035258,2.4381,nan,nan,nan,8.34667098769
2017-09-12 20:41:27,49.032,-39.4103,260.0,7.588,34.889,-0.0036610398733,0.0001092,0.035258,2.4123,nan,nan,nan,8.31235759568
2017-09-12 20:41:27,49.032,-39.4103,262.0,7.588,34.891,-0.00366103987298,0.0001125,0.035258,2.4381,nan,nan,nan,8.28923717288
2017-09-12 20:41:27,49.032,-39.4103,264.0,7.659,34.905,-0.00366103986215,0.0001086,0.035258,2.4381,nan,nan,nan,8.2600537597
2017-09-12 20:41:27,49.032,-39.4103,266.0,7.659,34.907,-0.00366103986229,0.0001092,0.03111,2.4381,nan,nan,nan,8.26181639068
2017-09-12 20:41:27,49.032,-39.4103,268.0,7.642,34.904,-0.00366103986556,0.0001098,0.033184,2.4381,nan,nan,nan,8.26534292932
2017-09-12 20:41:27,49.032,-39.4103,270.0,7.592,34.897,-0.00366103987416,0.0001077,0.035258,2.4252,nan,nan,nan,8.27240111732
2017-09-12 20:41:27,49.032,-39.4103,272.0,7.5,34.888,-0.00366103989015,0.0001104,0.033184,2.4252,nan,nan,nan,8.26861909737
2017-09-12 20:41:27,49.032,-39.4103,274.0,7.432,34.88,-0.00366103990012,0.0001104,0.033184,2.4381,nan,nan,nan,8.26534292933
2017-09-12 20:41:27,49.032,-39.4103,276.0,7.402,34.878,-0.00366103990597,0.0001101,0.035258,2.451,nan,nan,nan,8.25426525202
2017-09-12 20:41:27,49.032,-39.4103,278.0,7.345,34.873,-0.0036610399146,0.0001122,0.04148,2.451,nan,nan,nan,8.2391863754
2017-09-12 20:41:27,49.032,-39.4103,280.0,7.325,34.87,-0.00366103991738,0.0001095,0.03111,2.4639,nan,nan,nan,8.23316354489
2017-09-12 20:41:27,49.032,-39.4103,282.0,7.312,34.869,-0.00366103991959,0.0001122,0.033184,2.4639,nan,nan,nan,8.20862188342
2017-09-12 20:41:27,49.032,-39.4103,284.0,7.309,34.869,-0.00366103992014,0.0001089,0.035258,2.4381,nan,nan,nan,8.16624517675
2017-09-12 20:41:27,49.032,-39.4103,286.0,7.3,34.869,-0.00366103992178,0.0001095,0.033184,2.4639,nan,nan,nan,8.09353867684
2017-09-12 20:41:27,49.032,-39.4103,288.0,7.313,34.873,-0.00366103991928,0.0001095,0.037332,2.4381,nan,nan,nan,7.99359859452
2017-09-12 20:41:27,49.032,-39.4103,290.0,7.33,34.884,-0.00366103991757,0.0001101,0.037332,2.4768,nan,nan,nan,7.92501514456
2017-09-12 20:41:27,49.032,-39.4103,292.0,7.331,34.887,-0.00366103991707,0.000108,0.033184,2.5026,nan,nan,nan,7.84709691386
2017-09-12 20:41:27,49.032,-39.4103,294.0,7.362,34.899,-0.00366103991268,0.0001098,0.033184,2.4897,nan,nan,nan,7.80940332536
2017-09-12 20:41:27,49.032,-39.4103,296.0,7.37,34.901,-0.00366103991144,0.0001077,0.039406,2.5026,nan,nan,nan,7.78509276394
2017-09-12 20:41:27,49.032,-39.4103,298.0,7.398,34.908,-0.00366103990728,0.0001092,0.035258,2.4897,nan,nan,nan,7.80940332536
2017-09-12 20:41:27,49.032,-39.4103,300.0,7.389,34.906,-0.00366103991197,0.0001062,0.035258,2.4897,nan,nan,nan,7.86447047031
2017-09-12 20:41:27,49.032,-39.4103,302.0,7.201,34.883,-0.00366103994138,0.0001077,0.037332,2.5155,nan,nan,nan,7.87066864288
2017-09-12 20:41:27,49.032,-39.4103,304.0,7.133,34.874,-0.00366103995169,0.0001083,0.035258,2.4897,nan,nan,nan,7.83656984424
2017-09-12 20:41:27,49.032,-39.4103,306.0,7.085,34.874,-0.00366103996024,0.0001065,0.039406,2.5284,nan,nan,nan,7.78448018642
2017-09-12 20:41:27,49.032,-39.4103,308.0,7.027,34.871,-0.00366103996942,0.0001083,0.039406,2.5155,nan,nan,nan,7.7723057021
2017-09-12 20:41:27,49.032,-39.4103,310.0,7.007,34.869,-0.00366103997284,0.0001077,0.033184,2.5413,nan,nan,nan,7.76828983955
2017-09-12 20:41:27,49.032,-39.4103,312.0,6.982,34.867,-0.00366103997712,0.0001068,0.039406,2.5026,nan,nan,nan,7.75964520532
2017-09-12 20:41:27,49.032,-39.4103,314.0,6.945,34.863,-0.00366103998317,0.0001065,0.033184,2.5026,nan,nan,nan,7.75157398534
2017-09-12 20:41:27,49.032,-39.4103,316.0,6.85,34.858,-0.00366103999859,0.0001044,0.033184,2.5413,nan,nan,nan,7.73773381273
2017-09-12 20:41:27,49.032,-39.4103,318.0,6.808,34.856,-0.00366104000582,0.0001056,0.033184,2.5413,nan,nan,nan,7.72822929736
2017-09-12 20:41:27,49.032,-39.4103,320.0,6.799,34.855,-0.00366104000755,0.000108,0.037332,2.5413,nan,nan,nan,7.72087591457
2017-09-12 20:41:27,49.032,-39.4103,322.0,6.776,34.854,-0.00366104001136,0.0001065,0.037332,2.5413,nan,nan,nan,7.70930558873
2017-09-12 20:41:27,49.032,-39.4103,324.0,6.756,34.855,-0.0036610400145,0.0001113,0.037332,2.5413,nan,nan,nan,7.68210707081
2017-09-12 20:41:27,49.032,-39.4103,326.0,6.765,34.86,-0.00366104001276,0.0001071,0.035258,2.5542,nan,nan,nan,7.64822770008
2017-09-12 20:41:27,49.032,-39.4103,328.0,6.792,34.873,-0.00366104000915,0.0001041,0.039406,2.5413,nan,nan,nan,7.62884723491
2017-09-12 20:41:27,49.032,-39.4103,330.0,6.784,34.878,-0.00366104001136,0.0001062,0.037332,2.5542,nan,nan,nan,7.64490148606
2017-09-12 20:41:27,49.032,-39.4103,332.0,6.746,34.874,-0.00366104001769,0.0001107,0.037332,2.5413,nan,nan,nan,7.66636509598
2017-09-12 20:41:27,49.032,-39.4103,334.0,6.709,34.868,-0.00366104002412,0.0001059,0.033184,2.5413,nan,nan,nan,7.69384626342
2017-09-12 20:41:27,49.032,-39.4103,336.0,6.599,34.852,-0.00366104004227,0.0001065,0.037332,2.5542,nan,nan,nan,7.70800046604
2017-09-12 20:41:27,49.032,-39.4103,338.0,6.564,34.848,-0.00366104004792,0.0001041,0.039406,2.5542,nan,nan,nan,7.71583486662
2017-09-12 20:41:27,49.032,-39.4103,340.0,6.521,34.844,-0.00366104005546,0.0001047,0.04148,2.5542,nan,nan,nan,7.72367807009
2017-09-12 20:41:27,49.032,-39.4103,342.0,6.436,34.843,-0.00366104006874,0.0001053,0.039406,2.5671,nan,nan,nan,7.72666827554
