datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-31 07:39:55,50.1408,-45.2875,0.4,9.037,34.792,-0.00366103959869,0.0001542,0.530944,2.2704,-0.00911496114094,10.6,nan,10.5672420534
2018-01-31 07:39:55,50.1408,-45.2875,2.0,9.031,34.789,-0.00366103961388,0.0001494,0.566202,2.2704,-0.00862753006389,8.6,nan,10.5703788616
2018-01-31 07:39:55,50.1408,-45.2875,4.1,9.028,34.788,-0.00366103961994,0.0001476,0.547536,2.2575,-0.00814009898683,5.7,nan,10.5746214232
2018-01-31 07:39:55,50.1408,-45.2875,5.9,9.038,34.791,-0.00366103961647,0.0001461,0.541314,2.2704,-0.00765266790978,4.3,1.85,10.5839758855
2018-01-31 07:39:55,50.1408,-45.2875,8.0,9.044,34.793,-0.00366103961407,0.0001518,0.541314,2.2575,-0.00716523683272,3.8,2.01,10.590654208
2018-01-31 07:39:55,50.1408,-45.2875,10.0,9.043,34.795,-0.00366103961117,0.0001419,0.543388,2.2575,-0.00667780575567,3.4,1.53,10.588791854
2018-01-31 07:39:55,50.1408,-45.2875,11.9,9.063,34.811,-0.00366103960374,0.0001464,0.566202,2.2833,-0.00716523683272,3.3,1.56,10.5668382553
2018-01-31 07:39:55,50.1408,-45.2875,14.0,9.671,34.973,-0.00366103949308,0.0001362,0.48739,2.2188,-0.00814009898683,3.3,1.53,10.6300598831
2018-01-31 07:39:55,50.1408,-45.2875,16.0,10.075,35.101,-0.00366103944448,0.0001332,0.423096,2.1672,-0.00765266790978,2.6,0.98,10.6891034311
2018-01-31 07:39:55,50.1408,-45.2875,18.0,10.389,35.19,-0.00366103939569,0.0001263,0.375394,2.1285,-0.00765266790978,2.6,0.81,10.7541459765
2018-01-31 07:39:55,50.1408,-45.2875,20.0,10.558,35.241,-0.00366103936871,0.0001251,0.365024,2.1156,-0.00716523683272,2.5,0.4,10.8111725739
2018-01-31 07:39:55,50.1408,-45.2875,22.0,10.632,35.264,-0.00366103935668,0.0001227,0.354654,2.0898,-0.00814009898683,2.4,0.37,10.8325165339
2018-01-31 07:39:55,50.1408,-45.2875,24.0,10.673,35.279,-0.00366103935031,0.0001209,0.338062,2.0769,-0.00765266790978,2.5,0.57,10.8527997228
2018-01-31 07:39:55,50.1408,-45.2875,26.0,10.715,35.29,-0.00366103934416,0.0001227,0.338062,2.1156,-0.00765266790978,2.4,0.43,10.8678338847
2018-01-31 07:39:55,50.1408,-45.2875,28.0,10.739,35.298,-0.00366103934012,0.0001215,0.335988,2.0769,-0.00814009898683,2.4,0.51,10.8722933872
2018-01-31 07:39:55,50.1408,-45.2875,30.0,10.749,35.301,-0.00366103933859,0.0001218,0.329766,2.1027,-0.00911496114094,2.4,0.47,10.8764762228
2018-01-31 07:39:55,50.1408,-45.2875,32.0,10.771,35.307,-0.00366103933512,0.0001431,0.327692,2.0898,-0.00862753006389,2.3,0.32,10.8809401044
2018-01-31 07:39:55,50.1408,-45.2875,34.0,10.789,35.313,-0.00366103933193,0.0001218,0.335988,2.0898,-0.00765266790978,2.3,0.46,10.8826146433
2018-01-31 07:39:55,50.1408,-45.2875,36.0,10.795,35.315,-0.00366103933127,0.0001206,0.327692,2.0769,-0.00765266790978,2.4,0.24,10.8851270483
2018-01-31 07:39:55,50.1408,-45.2875,38.0,10.793,35.315,-0.00366103933134,0.0001242,0.327692,2.0898,-0.00716523683272,2.3,0.3,10.8873608987
2018-01-31 07:39:55,50.1408,-45.2875,40.0,10.793,35.314,-0.00366103933142,0.0001242,0.319396,2.0898,-0.00716523683272,2.3,0.18,10.8881987385
2018-01-31 07:39:55,50.1408,-45.2875,42.0,10.801,35.317,-0.00366103932986,0.0001188,0.319396,2.0898,-0.00765266790978,2.4,0.16,10.8911318052
2018-01-31 07:39:55,50.1408,-45.2875,44.0,10.818,35.322,-0.00366103932746,0.0001251,0.323544,2.0898,-0.00765266790978,2.3,0.14,10.8965815189
2018-01-31 07:39:55,50.1408,-45.2875,46.0,10.824,35.324,-0.0036610393263,0.0001197,0.315248,2.0769,-0.00716523683272,2.4,0.18,10.8968610822
2018-01-31 07:39:55,50.1408,-45.2875,48.0,10.828,35.325,-0.00366103932563,0.0001206,0.319396,2.0769,-0.00765266790978,2.4,0.15,10.8963718523
2018-01-31 07:39:55,50.1408,-45.2875,50.0,10.829,35.326,-0.00366103932549,0.000126,0.325618,2.0769,-0.00716523683272,2.3,0.2,10.8957428822
2018-01-31 07:39:55,50.1408,-45.2875,52.0,10.829,35.326,-0.00366103932555,0.0001188,0.32147,2.0898,-0.00716523683272,2.4,0.14,10.894624824
2018-01-31 07:39:55,50.1408,-45.2875,54.0,10.828,35.326,-0.00366103932553,0.0001218,0.327692,2.0769,-0.00716523683272,2.3,0.11,10.8968610822
2018-01-31 07:39:55,50.1408,-45.2875,56.0,10.833,35.327,-0.00366103932458,0.0001203,0.32147,2.064,-0.00716523683272,2.4,0.12,10.8951838354
2018-01-31 07:39:55,50.1408,-45.2875,58.0,10.84,35.329,-0.0036610393234,0.0001209,0.3111,2.0511,-0.00619037467861,2.3,0.09,10.8981192267
2018-01-31 07:39:55,50.1408,-45.2875,60.0,10.856,35.333,-0.00366103932103,0.0001209,0.313174,2.0769,-0.00716523683272,2.3,0.13,10.8984687432
2018-01-31 07:39:55,50.1408,-45.2875,62.0,10.856,35.333,-0.00366103932103,0.0001191,0.313174,2.0769,-0.00667780575567,2.3,0.11,10.8963019645
2018-01-31 07:39:55,50.1408,-45.2875,64.0,10.859,35.333,-0.0036610393206,0.0001221,0.315248,2.1027,-0.00716523683272,2.3,0.11,10.8988182735
2018-01-31 07:39:55,50.1408,-45.2875,66.0,10.857,35.333,-0.00366103932108,0.0001227,0.315248,2.0898,-0.00667780575567,2.3,0.12,10.8954633544
2018-01-31 07:39:55,50.1408,-45.2875,68.0,10.858,35.333,-0.00366103932037,0.0001197,0.319396,2.0511,-0.00716523683272,2.3,0.09,10.8928781416
2018-01-31 07:39:55,50.1408,-45.2875,70.0,10.862,35.333,-0.00366103932028,0.0001206,0.313174,2.064,-0.00716523683272,2.3,0.04,10.8949742019
2018-01-31 07:39:55,50.1408,-45.2875,72.0,10.866,35.335,-0.00366103931924,0.0001221,0.306952,2.0898,-0.00667780575567,2.3,0.06,10.8915508944
2018-01-31 07:39:55,50.1408,-45.2875,74.0,10.868,35.335,-0.0036610393191,0.0001218,0.3111,2.0898,-0.00716523683272,2.3,0.08,10.8928781416
2018-01-31 07:39:55,50.1408,-45.2875,76.0,10.871,35.336,-0.00366103931836,0.0001194,0.315248,2.0898,-0.00716523683272,2.3,0.12,10.8935069074
2018-01-31 07:39:55,50.1408,-45.2875,78.0,10.872,35.336,-0.00366103931824,0.0001209,0.302804,2.0769,-0.00716523683272,2.3,0.07,10.8937863733
2018-01-31 07:39:55,50.1408,-45.2875,80.0,10.875,35.337,-0.0036610393175,0.0001209,0.306952,2.1156,-0.00667780575567,2.4,0.06,10.8981192267
2018-01-31 07:39:55,50.1408,-45.2875,82.0,10.877,35.337,-0.0036610393174,0.0001176,0.30073,2.1156,-0.00667780575567,2.3,0.05,10.8937863733
2018-01-31 07:39:55,50.1408,-45.2875,84.0,10.881,35.339,-0.00366103931669,0.0001209,0.298656,2.064,-0.00765266790978,2.3,0.06,10.8942754598
2018-01-31 07:39:55,50.1408,-45.2875,86.0,10.882,35.339,-0.00366103931624,0.000123,0.306952,2.0511,-0.00716523683272,2.3,0.05,10.8965815189
2018-01-31 07:39:55,50.1408,-45.2875,88.0,10.887,35.34,-0.00366103931552,0.0001185,0.306952,2.064,-0.00716523683272,2.4,0.06,10.8960224189
2018-01-31 07:39:55,50.1408,-45.2875,90.0,10.889,35.341,-0.00366103931511,0.0001212,0.302804,2.0898,-0.00716523683272,2.4,0.09,10.8949742019
2018-01-31 07:39:55,50.1408,-45.2875,92.0,10.894,35.341,-0.00366103931433,0.00012,0.306952,2.1027,-0.00716523683272,2.3,0.07,10.8971406544
2018-01-31 07:39:55,50.1408,-45.2875,94.0,10.893,35.341,-0.00366103931462,0.0001221,0.306952,2.0769,-0.00716523683272,2.3,0.05,10.8963718523
2018-01-31 07:39:55,50.1408,-45.2875,96.0,10.891,35.341,-0.00366103931438,0.0001191,0.298656,2.0769,-0.00716523683272,2.3,0.09,10.8943453315
2018-01-31 07:39:55,50.1408,-45.2875,98.0,10.894,35.342,-0.00366103931326,0.0001191,0.296582,2.1027,-0.00765266790978,2.4,0.06,10.8897349851
2018-01-31 07:39:55,50.1408,-45.2875,100.0,10.923,35.349,-0.00366103930963,0.0001188,0.313174,2.064,-0.00716523683272,2.4,0.05,10.8912714994
2018-01-31 07:39:55,50.1408,-45.2875,102.0,10.945,35.356,-0.00366103930649,0.0001161,0.294508,2.064,-0.00716523683272,2.4,0.05,10.8901540079
2018-01-31 07:39:55,50.1408,-45.2875,104.0,10.957,35.357,-0.00366103930179,0.0001182,0.288286,2.064,-0.00667780575567,2.4,0.06,10.8928781416
2018-01-31 07:39:55,50.1408,-45.2875,106.0,10.988,35.366,-0.00366103929878,0.0001203,0.282064,2.0769,-0.00814009898683,2.3,0.08,10.8925288467
2018-01-31 07:39:55,50.1408,-45.2875,108.0,10.989,35.366,-0.00366103929848,0.0001158,0.275842,2.0511,-0.00667780575567,2.3,0.06,10.8848478568
2018-01-31 07:39:55,50.1408,-45.2875,110.0,10.995,35.368,-0.00366103929756,0.0001179,0.275842,2.0511,-0.00667780575567,2.4,0.05,10.8753606057
2018-01-31 07:39:55,50.1408,-45.2875,112.0,11.006,35.371,-0.0036610392956,0.0001158,0.282064,2.0769,-0.00619037467861,2.4,0.06,10.8604527992
2018-01-31 07:39:55,50.1408,-45.2875,114.0,11.01,35.376,-0.0036610392952,0.0001164,0.25925,2.0769,-0.00667780575567,2.4,0.06,10.8430690652
2018-01-31 07:39:55,50.1408,-45.2875,116.0,11.006,35.375,-0.00366103929571,0.0001158,0.24888,2.0382,-0.00716523683272,2.4,0.05,10.835431098
2018-01-31 07:39:55,50.1408,-45.2875,118.0,11.002,35.374,-0.00366103929629,0.0001152,0.257176,2.0382,-0.00667780575567,2.4,0.06,10.8289093653
2018-01-31 07:39:55,50.1408,-45.2875,120.0,11.001,35.374,-0.00366103929633,0.0001242,0.267546,2.0769,-0.00619037467861,2.3,0.06,10.8243331687
2018-01-31 07:39:55,50.1408,-45.2875,122.0,11.0,35.375,-0.00366103929639,0.0001176,0.24888,2.0382,-0.00716523683272,2.3,0.06,10.8191358391
2018-01-31 07:39:55,50.1408,-45.2875,124.0,10.993,35.374,-0.00366103929728,0.0001152,0.232288,2.064,-0.00765266790978,2.3,0.07,10.8205907812
2018-01-31 07:39:55,50.1408,-45.2875,126.0,10.996,35.375,-0.00366103929663,0.0001146,0.244732,2.0898,-0.00667780575567,2.4,0.06,10.8288400112
2018-01-31 07:39:55,50.1408,-45.2875,128.0,11.028,35.383,-0.00366103929126,0.0001128,0.240584,2.0769,-0.00667780575567,2.4,0.06,10.8533560857
2018-01-31 07:39:55,50.1408,-45.2875,130.0,11.068,35.395,-0.00366103928513,0.0001278,0.234362,2.0382,-0.00716523683272,2.3,0.08,10.8743845567
2018-01-31 07:39:55,50.1408,-45.2875,132.0,11.077,35.395,-0.00366103928318,0.0001143,0.24888,2.0253,-0.00716523683272,2.3,0.08,10.8845686742
2018-01-31 07:39:55,50.1408,-45.2875,134.0,11.115,35.407,-0.00366103927629,0.0001128,0.240584,2.0511,-0.00667780575567,2.4,0.05,10.9152618332
2018-01-31 07:39:55,50.1408,-45.2875,136.0,11.177,35.423,-0.00366103926756,0.0001164,0.255102,2.0253,-0.00667780575567,2.3,0.04,10.918414097
2018-01-31 07:39:55,50.1408,-45.2875,138.0,11.2,35.428,-0.00366103926401,0.0001131,0.236436,2.0382,-0.00716523683272,2.3,0.06,10.9173632174
2018-01-31 07:39:55,50.1408,-45.2875,140.0,11.207,35.43,-0.0036610392634,0.0001122,0.234362,2.0253,-0.00667780575567,2.3,0.06,10.9167327496
2018-01-31 07:39:55,50.1408,-45.2875,142.0,11.199,35.428,-0.00366103926444,0.0001161,0.246806,2.0511,-0.00667780575567,2.3,0.06,10.918414097
2018-01-31 07:39:55,50.1408,-45.2875,144.0,11.195,35.427,-0.00366103926496,0.0001143,0.236436,2.0511,-0.00667780575567,2.3,0.05,10.9163124628
2018-01-31 07:39:55,50.1408,-45.2875,146.0,11.19,35.426,-0.00366103926578,0.0001128,0.246806,2.0511,-0.00667780575567,2.3,0.05,10.9121106942
2018-01-31 07:39:55,50.1408,-45.2875,148.0,11.193,35.427,-0.00366103926522,0.0001125,0.23851,2.064,-0.00716523683272,2.3,0.06,10.9150517223
2018-01-31 07:39:55,50.1408,-45.2875,150.0,11.199,35.428,-0.00366103926443,0.0001185,0.23851,2.0382,-0.00716523683272,2.3,0.05,10.918414097
2018-01-31 07:39:55,50.1408,-45.2875,152.0,11.206,35.43,-0.00366103926313,0.0001158,0.232288,2.064,-0.00716523683272,2.3,0.06,10.9261243698
2018-01-31 07:39:55,50.1408,-45.2875,154.0,11.205,35.43,-0.00366103926326,0.00012,0.24888,2.0382,-0.00765266790978,2.3,0.06,10.9443754325
2018-01-31 07:39:55,50.1408,-45.2875,156.0,11.208,35.432,-0.00366103926275,0.0001152,0.263398,2.0253,-0.00765266790978,2.3,0.07,10.9391770632
2018-01-31 07:39:55,50.1408,-45.2875,158.0,11.207,35.432,-0.00366103926266,0.0001146,0.261324,2.0253,-0.00716523683272,2.3,0.06,10.938053493
2018-01-31 07:39:55,50.1408,-45.2875,160.0,11.224,35.437,-0.00366103926012,0.0001149,0.253028,2.0253,-0.00716523683272,2.3,0.03,10.9442348958
2018-01-31 07:39:55,50.1408,-45.2875,162.0,11.228,35.438,-0.00366103925938,0.0001131,0.246806,2.0382,-0.00619037467861,2.3,0.05,10.9582996189
2018-01-31 07:39:55,50.1408,-45.2875,164.0,11.229,35.439,-0.0036610392593,0.0001158,0.25925,2.0253,-0.00619037467861,2.3,0.05,10.963368394
2018-01-31 07:39:55,50.1408,-45.2875,166.0,11.228,35.441,-0.00366103925925,0.0001155,0.277916,2.0124,-0.00716523683272,2.3,0.05,10.9748824682
2018-01-31 07:39:55,50.1408,-45.2875,168.0,11.232,35.444,-0.00366103925862,0.0001164,0.292434,2.0511,-0.00667780575567,2.3,0.07,10.9591442133
2018-01-31 07:39:55,50.1408,-45.2875,170.0,11.225,35.444,-0.00366103925955,0.0001176,0.277916,2.0382,-0.00716523683272,2.4,0.06,10.9405817266
2018-01-31 07:39:55,50.1408,-45.2875,172.0,11.237,35.447,-0.0036610392573,0.000114,0.265472,2.0124,-0.00619037467861,2.3,0.05,10.9132729835
2018-01-31 07:39:55,50.1408,-45.2875,174.0,11.268,35.457,-0.0036610392524,0.0001137,0.246806,1.9995,-0.00667780575567,2.3,0.04,10.8982590316
2018-01-31 07:39:55,50.1408,-45.2875,176.0,11.308,35.469,-0.00366103924625,0.0001125,0.24888,2.0124,-0.00716523683272,2.4,0.04,10.8946248239
2018-01-31 07:39:55,50.1408,-45.2875,178.0,11.325,35.474,-0.00366103924391,0.0001116,0.236436,2.0124,-0.00716523683272,2.4,0.05,10.8971406544
2018-01-31 07:39:55,50.1408,-45.2875,180.0,11.329,35.475,-0.00366103924375,0.0001101,0.23851,2.0253,-0.00716523683272,2.4,0.07,10.8901540079
2018-01-31 07:39:55,50.1408,-45.2875,182.0,11.342,35.481,-0.00366103923992,0.0001089,0.242658,2.0253,-0.00667780575567,2.4,0.06,10.8812191721
2018-01-31 07:39:55,50.1408,-45.2875,184.0,11.378,35.488,-0.00366103923576,0.0001104,0.223992,2.0124,-0.00619037467861,2.3,0.05,10.8798239219
2018-01-31 07:39:55,50.1408,-45.2875,186.0,11.374,35.486,-0.00366103923636,0.0001119,0.23851,2.0253,-0.00667780575567,2.4,0.05,10.8784288927
2018-01-31 07:39:55,50.1408,-45.2875,188.0,11.372,35.487,-0.00366103923661,0.0001104,0.221918,1.9995,-0.00667780575567,2.4,0.04,10.8750817235
2018-01-31 07:39:55,50.1408,-45.2875,190.0,11.392,35.491,-0.00366103923349,0.0001086,0.221918,1.9995,-0.00716523683272,2.4,0.06,10.8742451299
2018-01-31 07:39:55,50.1408,-45.2875,192.0,11.414,35.498,-0.00366103923031,0.0001107,0.219844,1.9995,-0.00619037467861,2.4,0.06,10.8781499133
2018-01-31 07:39:55,50.1408,-45.2875,194.0,11.407,35.497,-0.00366103923146,0.0001107,0.223992,2.0253,-0.00667780575567,2.3,0.05,10.8832147638
2018-01-31 07:39:55,50.1408,-45.2875,196.0,11.394,35.495,-0.0036610392339,0.0001107,0.223992,2.0253,-0.00619037467861,2.3,0.03,10.8831728936
2018-01-31 07:39:55,50.1408,-45.2875,198.0,11.394,35.496,-0.00366103923285,0.0001101,0.221918,2.0253,-0.00667780575567,2.3,0.04,10.8859646758
2018-01-31 07:39:55,50.1408,-45.2875,200.0,11.414,35.502,-0.00366103923063,0.0001104,0.219844,2.0124,-0.00716523683272,2.3,0.06,10.8928781416
2018-01-31 07:39:55,50.1408,-45.2875,202.0,11.398,35.499,-0.0036610392333,0.0001104,0.221918,1.9995,-0.00716523683272,2.3,0.05,10.9004962116
2018-01-31 07:39:55,50.1408,-45.2875,204.0,11.396,35.499,-0.0036610392333,0.0001107,0.230214,1.9737,-0.00570294360156,2.3,0.04,10.8960224189
2018-01-31 07:39:55,50.1408,-45.2875,206.0,11.418,35.505,-0.00366103923033,0.0001098,0.221918,1.9866,-0.00619037467861,2.4,0.03,10.8932274504
2018-01-31 07:39:55,50.1408,-45.2875,208.0,11.418,35.506,-0.0036610392304,0.0001101,0.219844,1.9866,-0.00619037467861,2.3,0.05,10.8810098705
2018-01-31 07:39:55,50.1408,-45.2875,210.0,11.435,35.511,-0.00366103922816,0.0001092,0.223992,1.9737,-0.00667780575567,2.3,0.05,10.8728509838
2018-01-31 07:39:55,50.1408,-45.2875,212.0,11.438,35.512,-0.00366103922769,0.0001089,0.219844,2.0124,-0.00667780575567,2.3,0.04,10.8647692864
2018-01-31 07:39:55,50.1408,-45.2875,214.0,11.446,35.514,-0.00366103922692,0.0001131,0.221918,1.9995,-0.00667780575567,2.3,0.05,10.8580170072
2018-01-31 07:39:55,50.1408,-45.2875,216.0,11.452,35.516,-0.00366103922625,0.0001083,0.246806,2.0253,-0.00667780575567,2.3,0.06,10.8497403555
2018-01-31 07:39:55,50.1408,-45.2875,218.0,11.453,35.516,-0.00366103922657,0.0001149,0.213622,1.9866,-0.00619037467861,2.3,0.05,10.8448058929
2018-01-31 07:39:55,50.1408,-45.2875,220.0,11.455,35.517,-0.0036610392265,0.0001092,0.21777,1.9995,-0.00619037467861,2.3,0.04,10.8358475432
2018-01-31 07:39:55,50.1408,-45.2875,222.0,11.461,35.518,-0.00366103922578,0.0001101,0.211548,2.0124,-0.00570294360156,2.3,0.04,10.8302271974
2018-01-31 07:39:55,50.1408,-45.2875,224.0,11.466,35.52,-0.00366103922553,0.0001098,0.201178,1.9866,-0.00716523683272,2.3,0.06,10.8246797667
2018-01-31 07:39:55,50.1408,-45.2875,226.0,11.467,35.52,-0.00366103922576,0.0001095,0.209474,2.0124,-0.00716523683272,2.4,0.05,10.8167114715
2018-01-31 07:39:55,50.1408,-45.2875,228.0,11.468,35.52,-0.00366103922618,0.0001074,0.211548,1.9995,-0.00765266790978,2.4,0.04,10.8052913249
2018-01-31 07:39:55,50.1408,-45.2875,230.0,11.468,35.52,-0.0036610392269,0.0001104,0.209474,1.9995,-0.00765266790978,2.3,0.07,10.7911233471
2018-01-31 07:39:55,50.1408,-45.2875,232.0,11.462,35.519,-0.00366103922837,0.0001083,0.221918,1.9995,-0.00716523683272,2.3,0.04,10.7614794043
2018-01-31 07:39:55,50.1408,-45.2875,234.0,11.456,35.517,-0.00366103923,0.000108,0.201178,1.9995,-0.00765266790978,2.3,0.03,10.7381109419
2018-01-31 07:39:55,50.1408,-45.2875,236.0,11.443,35.514,-0.00366103923333,0.0001098,0.209474,1.9995,-0.00765266790978,2.3,0.05,10.703585337
2018-01-31 07:39:55,50.1408,-45.2875,238.0,11.427,35.511,-0.00366103923663,0.0001092,0.2074,2.0253,-0.00765266790978,2.3,0.06,10.6717841437
2018-01-31 07:39:55,50.1408,-45.2875,240.0,11.421,35.509,-0.00366103923792,0.0001095,0.213622,2.0253,-0.00765266790978,2.3,0.05,10.6381308508
2018-01-31 07:39:55,50.1408,-45.2875,242.0,11.413,35.507,-0.00366103924086,0.0001095,0.205326,2.0382,-0.00716523683272,2.3,0.05,10.5878608272
2018-01-31 07:39:55,50.1408,-45.2875,244.0,11.414,35.506,-0.00366103924194,0.0001086,0.2074,2.0124,-0.00765266790978,2.3,0.04,10.519857771
2018-01-31 07:39:55,50.1408,-45.2875,246.0,11.366,35.496,-0.00366103925079,0.0001074,0.19703,2.0124,nan,nan,nan,10.3830732208
2018-01-31 07:39:55,50.1408,-45.2875,248.0,11.318,35.486,-0.00366103926022,0.0001104,0.188734,2.0382,nan,nan,nan,10.2261735029
2018-01-31 07:39:55,50.1408,-45.2875,250.0,11.29,35.48,-0.00366103926663,0.000108,0.190808,2.0511,nan,nan,nan,10.0529854836
2018-01-31 07:39:55,50.1408,-45.2875,252.0,11.249,35.471,-0.00366103927461,0.0001065,0.180438,2.0769,nan,nan,nan,9.8106579116
2018-01-31 07:39:55,50.1408,-45.2875,254.0,11.245,35.464,-0.00366103927734,0.0001071,0.188734,2.0898,nan,nan,nan,9.40668714731
2018-01-31 07:39:55,50.1408,-45.2875,256.0,11.079,35.423,-0.00366103930739,0.000108,0.157624,2.1543,nan,nan,nan,8.75120227607
2018-01-31 07:39:55,50.1408,-45.2875,258.0,10.135,35.273,-0.00366103945396,0.0001026,0.087108,2.2833,nan,nan,nan,8.02026275398
2018-01-31 07:39:55,50.1408,-45.2875,260.0,9.711,35.193,-0.00366103952574,9.87e-05,0.058072,2.3865,nan,nan,nan,7.74960451822
2018-01-31 07:39:55,50.1408,-45.2875,262.0,9.487,35.153,-0.00366103955659,9.81e-05,0.047702,2.4252,nan,nan,nan,7.66006716319
2018-01-31 07:39:55,50.1408,-45.2875,264.0,9.413,35.14,-0.00366103956975,9.78e-05,0.043554,2.4252,nan,nan,nan,7.60492724948
2018-01-31 07:39:55,50.1408,-45.2875,266.0,9.366,35.133,-0.0036610395782,9.75e-05,0.043554,2.4252,nan,nan,nan,7.55168159421
2018-01-31 07:39:55,50.1408,-45.2875,268.0,9.329,35.127,-0.00366103958555,0.0001008,0.043554,2.3994,nan,nan,nan,7.49071026757
2018-01-31 07:39:55,50.1408,-45.2875,270.0,9.222,35.112,-0.00366103960467,9.9e-05,0.037332,2.4381,nan,nan,nan,7.41757532906
2018-01-31 07:39:55,50.1408,-45.2875,272.0,9.08,35.092,-0.00366103962649,9.81e-05,0.035258,2.4381,nan,nan,nan,7.37943388465
2018-01-31 07:39:55,50.1408,-45.2875,274.0,8.971,35.078,-0.00366103964401,9.81e-05,0.033184,2.4381,nan,nan,nan,7.37747912358
2018-01-31 07:39:55,50.1408,-45.2875,276.0,8.941,35.073,-0.00366103964887,9.75e-05,0.037332,2.4768,nan,nan,nan,7.38779239927
2018-01-31 07:39:55,50.1408,-45.2875,278.0,8.907,35.067,-0.00366103965583,9.78e-05,0.035258,2.4768,nan,nan,nan,7.39455788448
2018-01-31 07:39:55,50.1408,-45.2875,280.0,8.835,35.054,-0.00366103966774,9.81e-05,0.033184,2.4639,nan,nan,nan,7.39758673348
2018-01-31 07:39:55,50.1408,-45.2875,282.0,8.658,35.033,-0.00366103969905,0.0001026,0.035258,2.4897,nan,nan,nan,7.39077372272
2018-01-31 07:39:55,50.1408,-45.2875,283.9,8.492,35.013,-0.00366103972167,9.81e-05,0.035258,2.5155,nan,nan,nan,7.36877839503
2018-01-31 07:39:55,50.1408,-45.2875,286.0,8.424,35.008,-0.00366103973287,9.69e-05,0.03111,2.4897,nan,nan,nan,7.34168256722
2018-01-31 07:39:55,50.1408,-45.2875,288.0,8.426,35.01,-0.00366103973343,9.63e-05,0.037332,2.4897,nan,nan,nan,7.32791069679
2018-01-31 07:39:55,50.1408,-45.2875,290.0,8.395,35.01,-0.00366103973877,9.75e-05,0.033184,2.5026,nan,nan,nan,7.31861293078
2018-01-31 07:39:55,50.1408,-45.2875,292.0,8.346,35.006,-0.00366103974711,9.9e-05,0.035258,2.5026,nan,nan,nan,7.31117514006
2018-01-31 07:39:55,50.1408,-45.2875,294.0,8.304,35.001,-0.00366103975498,9.78e-05,0.039406,2.4768,nan,nan,nan,7.31205492391
2018-01-31 07:39:55,50.1408,-45.2875,296.0,8.247,34.994,-0.0036610397638,9.81e-05,0.035258,2.5155,nan,nan,nan,7.30915207303
2018-01-31 07:39:55,50.1408,-45.2875,298.0,8.182,34.987,-0.00366103977418,9.9e-05,0.039406,2.4897,nan,nan,nan,7.31399085277
2018-01-31 07:39:55,50.1408,-45.2875,300.0,8.097,34.977,-0.00366103978847,0.0001014,0.035258,2.5026,nan,nan,nan,7.30642629137
2018-01-31 07:39:55,50.1408,-45.2875,302.0,8.039,34.971,-0.00366103979782,9.84e-05,0.035258,2.5284,nan,nan,nan,7.29887021599
2018-01-31 07:39:55,50.1408,-45.2875,304.0,7.965,34.963,-0.00366103980983,9.93e-05,0.037332,2.5284,nan,nan,nan,7.29307711438
2018-01-31 07:39:55,50.1408,-45.2875,306.0,7.941,34.96,-0.0036610398142,9.78e-05,0.039406,2.5155,nan,nan,nan,7.28308258404
2018-01-31 07:39:55,50.1408,-45.2875,308.0,7.861,34.958,-0.0036610398285,9.96e-05,0.035258,2.5284,nan,nan,nan,7.28063005825
2018-01-31 07:39:55,50.1408,-45.2875,310.0,7.839,34.957,-0.00366103982991,9.87e-05,0.035258,2.5155,nan,nan,nan,7.26558415486
2018-01-31 07:39:55,50.1408,-45.2875,312.0,7.839,34.957,-0.00366103983002,9.96e-05,0.037332,2.5284,nan,nan,nan,7.26366210884
2018-01-31 07:39:55,50.1408,-45.2875,314.0,7.84,34.958,-0.00366103983,0.0001008,0.035258,2.5155,nan,nan,nan,7.25397290286
2018-01-31 07:39:55,50.1408,-45.2875,316.0,7.846,34.958,-0.00366103982948,0.0001008,0.04148,2.5413,nan,nan,nan,7.24691122793
2018-01-31 07:39:55,50.1408,-45.2875,318.0,7.847,34.963,-0.00366103982957,9.84e-05,0.035258,2.5413,nan,nan,nan,7.23994403232
2018-01-31 07:39:55,50.1408,-45.2875,320.0,7.828,34.964,-0.00366103983301,9.93e-05,0.033184,2.5284,nan,nan,nan,7.23742021296
2018-01-31 07:39:55,50.1408,-45.2875,322.0,7.814,34.963,-0.00366103983538,9.84e-05,0.037332,2.5542,nan,nan,nan,7.23507130515
2018-01-31 07:39:55,50.1408,-45.2875,324.0,7.807,34.962,-0.00366103983688,9.75e-05,0.03111,2.5671,nan,nan,nan,7.23385367742
2018-01-31 07:39:55,50.1408,-45.2875,326.0,7.801,34.962,-0.00366103983811,9.87e-05,0.033184,2.5155,nan,nan,nan,7.23459292498
2018-01-31 07:39:55,50.1408,-45.2875,328.0,7.799,34.961,-0.00366103983887,9.75e-05,0.035258,2.5155,nan,nan,nan,7.23611516242
2018-01-31 07:39:55,50.1408,-45.2875,330.0,7.778,34.96,-0.00366103984338,9.84e-05,0.033184,2.5155,nan,nan,nan,7.23068018943
2018-01-31 07:39:55,50.1408,-45.2875,332.0,7.737,34.957,-0.00366103984999,9.81e-05,0.035258,2.5155,nan,nan,nan,7.22438114748
2018-01-31 07:39:55,50.1408,-45.2875,334.0,7.755,34.957,-0.00366103984774,9.9e-05,0.037332,2.5542,nan,nan,nan,7.23472338891
