datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-01 06:58:44,44.8664,-42.0215,0.5,14.758,35.946,-0.00366103867963,0.0002709,1.551352,1.7157,-0.00424065037039,8.8,nan,12.5367468832
2018-05-01 06:58:44,44.8664,-42.0215,2.0,14.783,35.941,-0.003661038678,0.0002631,1.594906,1.7157,-0.00570294360156,7.1,nan,12.5372306879
2018-05-01 06:58:44,44.8664,-42.0215,4.0,14.786,35.94,-0.00366103867784,0.0002646,1.572092,1.6899,-0.00570294360156,6.8,nan,12.5358961124
2018-05-01 06:58:44,44.8664,-42.0215,6.0,14.787,35.94,-0.00366103867769,0.0002655,1.578314,1.7028,-0.0052155125245,4.9,2.19,12.5395666352
2018-05-01 06:58:44,44.8664,-42.0215,8.0,14.789,35.941,-0.00366103867754,0.0002655,1.667496,1.7286,-0.00570294360156,5.2,2.49,12.537347472
2018-05-01 06:58:44,44.8664,-42.0215,10.0,14.789,35.941,-0.00366103867749,0.0002745,1.640534,1.7028,-0.00619037467861,3.7,1.95,12.537347472
2018-05-01 06:58:44,44.8664,-42.0215,11.9,14.79,35.941,-0.00366103867742,0.0002661,1.686162,1.7028,-0.00619037467861,4.1,1.46,12.5388991645
2018-05-01 06:58:44,44.8664,-42.0215,14.0,14.791,35.941,-0.00366103867743,0.0002601,1.599054,1.6899,-0.00667780575567,4.3,1.64,12.5275591578
2018-05-01 06:58:44,44.8664,-42.0215,16.0,14.791,35.94,-0.00366103867758,0.0002604,1.572092,1.7028,-0.00667780575567,3.1,1.34,12.5285592155
2018-05-01 06:58:44,44.8664,-42.0215,18.0,14.791,35.94,-0.00366103867763,0.000261,1.644682,1.7028,-0.00716523683272,2.5,1.18,12.5245596013
2018-05-01 06:58:44,44.8664,-42.0215,19.9,14.79,35.94,-0.00366103867786,0.0002685,1.56587,1.7028,-0.00716523683272,2.4,0.78,12.5208947319
2018-05-01 06:58:44,44.8664,-42.0215,22.0,14.789,35.94,-0.00366103867811,0.0002622,1.594906,1.6899,-0.00765266790978,2.6,1.17,12.5191460763
2018-05-01 06:58:44,44.8664,-42.0215,24.0,14.789,35.94,-0.00366103867814,0.0002676,1.640534,1.6899,-0.00716523683272,2.2,0.95,12.51756423
2018-05-01 06:58:44,44.8664,-42.0215,26.0,14.79,35.94,-0.00366103867804,0.0002568,1.63846,1.7028,-0.00667780575567,2.4,1.07,12.5195623944
2018-05-01 06:58:44,44.8664,-42.0215,28.0,14.79,35.94,-0.00366103867815,0.0002703,1.592832,1.7157,-0.00667780575567,2.2,0.87,12.5149838752
2018-05-01 06:58:44,44.8664,-42.0215,30.0,14.79,35.94,-0.00366103867819,0.0002925,1.644682,1.6899,-0.00667780575567,2.3,0.51,12.5120713939
2018-05-01 06:58:44,44.8664,-42.0215,32.0,14.791,35.94,-0.00366103867821,0.0002646,1.59698,1.7157,-0.00619037467861,2.2,0.63,12.5112394165
2018-05-01 06:58:44,44.8664,-42.0215,34.0,14.791,35.94,-0.00366103867836,0.0002661,1.594906,1.6899,-0.00667780575567,2.4,0.61,12.5045861597
2018-05-01 06:58:44,44.8664,-42.0215,36.0,14.791,35.94,-0.00366103867849,0.0002571,1.630164,1.7028,-0.00667780575567,2.2,0.35,12.5045861597
2018-05-01 06:58:44,44.8664,-42.0215,38.0,14.79,35.939,-0.00366103867884,0.0002649,1.57624,1.6899,-0.00619037467861,2.3,0.33,12.4975220607
2018-05-01 06:58:44,44.8664,-42.0215,40.0,14.791,35.939,-0.00366103867878,0.0002748,1.644682,1.7157,-0.00570294360156,2.2,0.2,12.4958606658
2018-05-01 06:58:44,44.8664,-42.0215,42.0,14.791,35.94,-0.003661038679,0.0002592,1.667496,1.7028,-0.00667780575567,2.2,0.15,12.4925387282
2018-05-01 06:58:44,44.8664,-42.0215,44.0,14.791,35.939,-0.00366103867915,0.0002664,1.59698,1.7028,-0.00716523683272,2.2,0.23,12.4883879033
2018-05-01 06:58:44,44.8664,-42.0215,46.0,14.789,35.939,-0.00366103867953,0.0002676,1.572092,1.677,-0.00667780575567,2.2,0.19,12.4818829798
2018-05-01 06:58:44,44.8664,-42.0215,48.0,14.79,35.939,-0.00366103867977,0.0003033,1.582462,1.7157,-0.00570294360156,2.3,0.18,12.4805062208
2018-05-01 06:58:44,44.8664,-42.0215,50.0,14.788,35.939,-0.0036610386802,0.0002628,1.584536,1.7028,-0.00570294360156,2.2,0.21,12.4771895312
2018-05-01 06:58:44,44.8664,-42.0215,52.0,14.787,35.939,-0.00366103868061,0.0002775,1.540982,1.7028,-0.00667780575567,2.2,0.19,12.4763605358
2018-05-01 06:58:44,44.8664,-42.0215,54.0,14.787,35.938,-0.00366103868096,0.0002643,1.613572,1.7157,-0.00619037467861,2.2,0.16,12.4684886107
2018-05-01 06:58:44,44.8664,-42.0215,56.0,14.787,35.938,-0.00366103868118,0.0002988,1.567944,1.7028,-0.00765266790978,2.2,0.12,12.4602092695
2018-05-01 06:58:44,44.8664,-42.0215,58.0,14.787,35.938,-0.0036610386816,0.0002721,1.551352,1.7415,-0.00667780575567,2.2,0.11,12.4614507201
2018-05-01 06:58:44,44.8664,-42.0215,60.0,14.786,35.938,-0.0036610386822,0.0002637,1.588684,1.7157,-0.00667780575567,2.2,0.07,12.4540044
2018-05-01 06:58:44,44.8664,-42.0215,62.0,14.782,35.937,-0.00366103868314,0.0002955,1.559648,1.7157,-0.00667780575567,2.2,0.1,12.4506967597
2018-05-01 06:58:44,44.8664,-42.0215,64.0,14.783,35.937,-0.0036610386833,0.0002715,1.553426,1.7028,-0.00619037467861,2.2,0.07,12.4374774796
2018-05-01 06:58:44,44.8664,-42.0215,66.0,14.779,35.936,-0.00366103868454,0.0002568,1.536834,1.7157,-0.00619037467861,2.3,0.06,12.4344561035
2018-05-01 06:58:44,44.8664,-42.0215,68.0,14.776,35.936,-0.00366103868518,0.0002559,1.578314,1.7028,-0.00667780575567,2.2,0.06,12.4209787202
2018-05-01 06:58:44,44.8664,-42.0215,70.0,14.772,35.935,-0.00366103868653,0.0002586,1.549278,1.677,-0.00667780575567,2.2,0.08,12.4147989315
2018-05-01 06:58:44,44.8664,-42.0215,72.0,14.771,35.935,-0.00366103868717,0.0002607,1.561722,1.7028,-0.00619037467861,2.2,0.11,12.3983387803
2018-05-01 06:58:44,44.8664,-42.0215,74.0,14.77,35.935,-0.003661038688,0.000255,1.54513,1.7028,-0.00667780575567,2.3,0.06,12.3868333366
2018-05-01 06:58:44,44.8664,-42.0215,76.0,14.769,35.936,-0.00366103868917,0.0002601,1.528538,1.7028,-0.00765266790978,2.2,0.06,12.3655843512
2018-05-01 06:58:44,44.8664,-42.0215,78.0,14.769,35.935,-0.00366103869043,0.0002643,1.532686,1.7157,-0.00716523683272,2.2,0.09,12.3446274066
2018-05-01 06:58:44,44.8664,-42.0215,80.0,14.768,35.938,-0.00366103869146,0.0002541,1.49328,1.7157,-0.00716523683272,2.3,0.09,12.3148260412
2018-05-01 06:58:44,44.8664,-42.0215,82.0,14.769,35.94,-0.0036610386926,0.0002529,1.476688,1.7157,-0.00814009898683,2.3,0.05,12.2932471561
2018-05-01 06:58:44,44.8664,-42.0215,84.0,14.763,35.942,-0.00366103869463,0.0002406,1.385432,1.7286,-0.00716523683272,2.2,0.05,12.2490198407
2018-05-01 06:58:44,44.8664,-42.0215,86.0,14.761,35.945,-0.00366103869674,0.0002346,1.350174,1.7028,-0.00765266790978,2.2,0.06,12.1834214475
2018-05-01 06:58:44,44.8664,-42.0215,88.1,14.755,35.946,-0.00366103870039,0.0002322,1.217438,1.7286,-0.00814009898683,2.2,0.05,12.0844695963
2018-05-01 06:58:44,44.8664,-42.0215,90.0,14.73,35.933,-0.00366103870699,0.0002373,1.165588,1.7286,-0.00814009898683,2.3,0.06,11.945438147
2018-05-01 06:58:44,44.8664,-42.0215,91.9,14.437,35.871,-0.0036610387559,0.0002007,0.968558,1.806,-0.00911496114094,2.3,0.08,11.7096549196
2018-05-01 06:58:44,44.8664,-42.0215,94.0,13.688,35.696,-0.00366103886645,0.0001497,0.431392,1.8834,-0.00814009898683,2.1,0.06,11.4980053578
2018-05-01 06:58:44,44.8664,-42.0215,96.0,13.329,35.616,-0.00366103891947,0.0001302,0.265472,1.9479,-0.00862753006389,2.2,0.06,11.412471718
2018-05-01 06:58:44,44.8664,-42.0215,98.0,13.199,35.584,-0.00366103894038,0.000132,0.242658,1.9479,-0.00814009898683,2.2,0.04,11.3869672455
2018-05-01 06:58:44,44.8664,-42.0215,100.0,13.177,35.576,-0.00366103894463,0.0001314,0.23851,1.9866,-0.00814009898683,2.2,0.06,11.377006662
2018-05-01 06:58:44,44.8664,-42.0215,102.0,13.167,35.573,-0.00366103894842,0.0001317,0.232288,1.935,-0.00814009898683,2.2,0.06,11.3633746762
2018-05-01 06:58:44,44.8664,-42.0215,104.0,13.08,35.552,-0.00366103896206,0.0001239,0.215696,1.9608,-0.00814009898683,2.2,0.05,11.3416794272
2018-05-01 06:58:44,44.8664,-42.0215,106.0,13.011,35.537,-0.00366103897316,0.0001227,0.209474,1.9866,-0.00911496114094,2.1,0.06,11.3338524624
2018-05-01 06:58:44,44.8664,-42.0215,108.0,12.866,35.507,-0.00366103899252,0.0001242,0.167994,1.9866,-0.009602392218,2.2,0.05,11.3182041246
2018-05-01 06:58:44,44.8664,-42.0215,110.0,12.799,35.488,-0.00366103900502,0.0001173,0.16592,1.9995,-0.00911496114094,2.1,0.05,11.3141754248
2018-05-01 06:58:44,44.8664,-42.0215,112.0,12.75,35.475,-0.00366103901369,0.000123,0.14518,2.0124,-0.009602392218,2.2,0.05,11.3191712793
2018-05-01 06:58:44,44.8664,-42.0215,114.0,12.55,35.435,-0.00366103904331,0.0001137,0.130662,1.9995,-0.00911496114094,2.2,0.05,11.3053917513
2018-05-01 06:58:44,44.8664,-42.0215,116.0,12.495,35.421,-0.00366103905186,0.0001242,0.143106,2.0124,-0.00862753006389,2.2,0.04,11.3105145251
2018-05-01 06:58:44,44.8664,-42.0215,118.0,12.46,35.414,-0.0036610390576,0.0001152,0.132736,2.0253,-0.00862753006389,2.2,0.04,11.3147906012
2018-05-01 06:58:44,44.8664,-42.0215,120.0,12.415,35.404,-0.0036610390638,0.0001233,0.12444,1.9995,-0.00911496114094,2.2,0.05,11.3068551052
2018-05-01 06:58:44,44.8664,-42.0215,122.1,12.411,35.403,-0.00366103906444,0.0001422,0.118218,1.9995,-0.009602392218,2.2,0.05,11.3101485166
2018-05-01 06:58:44,44.8664,-42.0215,124.0,12.407,35.402,-0.00366103906481,0.0001131,0.116144,2.0124,-0.00862753006389,2.2,0.05,11.3006374849
2018-05-01 06:58:44,44.8664,-42.0215,126.0,12.414,35.403,-0.00366103906401,0.0001122,0.118218,1.9995,-0.00862753006389,2.2,0.08,11.3072209806
2018-05-01 06:58:44,44.8664,-42.0215,128.0,12.419,35.405,-0.00366103906342,0.0001167,0.138958,2.0253,-0.00911496114094,2.2,0.06,11.3039286341
2018-05-01 06:58:44,44.8664,-42.0215,130.0,12.419,35.404,-0.00366103906305,0.0001158,0.130662,2.0253,-0.0100898232951,2.2,0.03,11.3050259499
2018-05-01 06:58:44,44.8664,-42.0215,132.0,12.419,35.404,-0.00366103906335,0.0001146,0.12444,2.0124,-0.00862753006389,2.2,0.04,11.2984440504
2018-05-01 06:58:44,44.8664,-42.0215,134.0,12.415,35.403,-0.00366103906416,0.0001314,0.126514,1.9866,-0.00862753006389,2.2,0.04,11.2973475325
2018-05-01 06:58:44,44.8664,-42.0215,136.0,12.405,35.401,-0.00366103906593,0.0001395,0.12444,1.9995,-0.00911496114094,2.2,0.04,11.2936934326
2018-05-01 06:58:44,44.8664,-42.0215,138.0,12.396,35.398,-0.00366103906706,0.0001161,0.11407,2.0253,-0.009602392218,2.2,0.05,11.2899239489
2018-05-01 06:58:44,44.8664,-42.0215,140.0,12.385,35.395,-0.00366103906893,0.0001182,0.116144,2.0769,-0.00862753006389,2.2,0.09,11.2834698015
2018-05-01 06:58:44,44.8664,-42.0215,142.0,12.378,35.393,-0.00366103906988,0.0001125,0.120292,2.0382,-0.00911496114094,2.2,0.06,11.2794565366
2018-05-01 06:58:44,44.8664,-42.0215,144.0,12.361,35.39,-0.00366103907263,0.0001158,0.11407,2.0124,-0.00911496114094,2.2,0.06,11.2728932184
2018-05-01 06:58:44,44.8664,-42.0215,146.0,12.359,35.389,-0.00366103907307,0.0001128,0.111996,2.0253,-0.00862753006389,2.2,0.05,11.2681560083
2018-05-01 06:58:44,44.8664,-42.0215,148.0,12.345,35.386,-0.00366103907504,0.0001287,0.109922,2.0253,-0.00911496114094,2.2,0.06,11.2602613243
2018-05-01 06:58:44,44.8664,-42.0215,150.0,12.337,35.383,-0.00366103907587,0.0001155,0.107848,2.0382,-0.00911496114094,2.2,0.05,11.2550505388
2018-05-01 06:58:44,44.8664,-42.0215,152.0,12.335,35.382,-0.00366103907688,0.0001308,0.105774,2.0253,-0.009602392218,2.2,0.07,11.2430538918
2018-05-01 06:58:44,44.8664,-42.0215,154.0,12.302,35.375,-0.00366103908262,0.0001137,0.095404,2.0382,-0.00862753006389,2.1,0.05,11.2225874227
2018-05-01 06:58:44,44.8664,-42.0215,156.1,12.255,35.364,-0.00366103908873,0.0001449,0.087108,2.0511,-0.00911496114094,2.1,0.04,11.2039034435
2018-05-01 06:58:44,44.8664,-42.0215,158.0,12.251,35.365,-0.00366103908866,0.0001092,0.080886,2.0382,-0.00862753006389,2.1,0.06,11.1933475089
2018-05-01 06:58:44,44.8664,-42.0215,160.0,12.211,35.356,-0.003661039095,0.0001092,0.078812,2.0253,-0.00862753006389,2.2,0.05,11.1767001344
2018-05-01 06:58:44,44.8664,-42.0215,162.0,12.201,35.354,-0.00366103909604,0.000108,0.07259,2.0382,-0.00862753006389,2.2,0.05,11.1650667504
2018-05-01 06:58:44,44.8664,-42.0215,164.0,12.211,35.357,-0.00366103909396,0.0001197,0.07259,2.0253,-0.00911496114094,2.2,0.03,11.1642024168
2018-05-01 06:58:44,44.8664,-42.0215,166.0,12.231,35.364,-0.00366103909071,0.0001584,0.076738,2.0253,-0.00911496114094,2.2,0.05,11.1639143241
2018-05-01 06:58:44,44.8664,-42.0215,168.0,12.234,35.365,-0.00366103908993,0.0001107,0.080886,2.0382,-0.00862753006389,2.2,0.05,11.1639143241
2018-05-01 06:58:44,44.8664,-42.0215,170.0,12.243,35.368,-0.00366103908779,0.0001476,0.076738,2.0382,-0.00862753006389,2.1,0.06,11.1577225684
2018-05-01 06:58:44,44.8664,-42.0215,172.0,12.276,35.377,-0.00366103908192,0.0001239,0.076738,2.0382,-0.00862753006389,2.2,0.05,11.1564271603
2018-05-01 06:58:44,44.8664,-42.0215,174.0,12.29,35.382,-0.00366103907996,0.0001098,0.080886,2.0253,-0.00862753006389,2.2,0.05,11.1403221679
2018-05-01 06:58:44,44.8664,-42.0215,176.0,12.296,35.386,-0.00366103907866,0.0001272,0.078812,2.0382,-0.00862753006389,2.2,0.04,11.1265408964
2018-05-01 06:58:44,44.8664,-42.0215,178.0,12.301,35.388,-0.00366103907708,0.000123,0.08296,2.0124,-0.00911496114094,2.2,0.05,11.1219518501
2018-05-01 06:58:44,44.8664,-42.0215,180.0,12.313,35.391,-0.00366103907473,0.0001197,0.085034,2.0253,-0.00814009898683,2.2,0.05,11.1142131681
2018-05-01 06:58:44,44.8664,-42.0215,182.0,12.322,35.394,-0.0036610390726,0.0001089,0.08296,2.0382,-0.00814009898683,2.2,0.07,11.1159322967
2018-05-01 06:58:44,44.8664,-42.0215,184.0,12.336,35.398,-0.00366103906937,0.0001191,0.087108,2.0382,-0.00862753006389,2.2,0.07,11.1144996666
2018-05-01 06:58:44,44.8664,-42.0215,186.0,12.37,35.408,-0.00366103906291,0.0001119,0.089182,2.0382,-0.00862753006389,2.2,0.06,11.1230988911
2018-05-01 06:58:44,44.8664,-42.0215,188.0,12.43,35.427,-0.00366103905275,0.0001113,0.095404,2.0124,-0.00765266790978,2.2,0.06,11.1394602168
2018-05-01 06:58:44,44.8664,-42.0215,190.0,12.455,35.435,-0.00366103904757,0.0001251,0.109922,2.0253,-0.00765266790978,2.2,0.06,11.1552758436
2018-05-01 06:58:44,44.8664,-42.0215,192.0,12.529,35.459,-0.00366103903539,0.0001173,0.120292,1.9995,-0.00716523683272,2.2,0.06,11.1861967644
2018-05-01 06:58:44,44.8664,-42.0215,194.0,12.63,35.488,-0.00366103901935,0.0001194,0.126514,2.0124,-0.00814009898683,2.2,0.07,11.2431992102
2018-05-01 06:58:44,44.8664,-42.0215,196.0,12.892,35.56,-0.00366103897906,0.0001227,0.170068,1.9479,-0.00765266790978,2.3,0.07,11.3214283752
2018-05-01 06:58:44,44.8664,-42.0215,198.0,12.983,35.587,-0.00366103896235,0.0001464,0.16592,1.9092,-0.00765266790978,2.2,0.05,11.3749421289
2018-05-01 06:58:44,44.8664,-42.0215,200.0,13.107,35.624,-0.00366103894253,0.0001296,0.167994,1.8834,-0.00814009898683,2.2,0.05,11.4263999275
2018-05-01 06:58:44,44.8664,-42.0215,202.0,13.337,35.683,-0.00366103890781,0.0001218,0.163846,1.8963,-0.00765266790978,2.2,0.05,11.4804615475
2018-05-01 06:58:44,44.8664,-42.0215,204.0,13.391,35.701,-0.00366103890048,0.0001242,0.161772,1.8834,-0.00716523683272,2.2,0.03,11.5101189894
2018-05-01 06:58:44,44.8664,-42.0215,206.0,13.608,35.766,-0.00366103886875,0.0001308,0.163846,1.8318,-0.00716523683272,2.2,0.04,11.5373957983
2018-05-01 06:58:44,44.8664,-42.0215,208.1,13.589,35.762,-0.00366103887309,0.0001317,0.157624,1.8189,-0.00716523683272,2.2,0.05,11.5185781108
2018-05-01 06:58:44,44.8664,-42.0215,210.0,13.547,35.751,-0.00366103887806,0.0001248,0.161772,1.8447,-0.00716523683272,2.2,0.03,11.5039853964
2018-05-01 06:58:44,44.8664,-42.0215,212.0,13.542,35.75,-0.00366103887884,0.0001263,0.167994,1.8318,-0.00667780575567,2.2,0.05,11.4969592524
2018-05-01 06:58:44,44.8664,-42.0215,214.0,13.594,35.764,-0.00366103887087,0.0001284,0.14518,1.8447,-0.00716523683272,2.2,0.07,11.4946433012
2018-05-01 06:58:44,44.8664,-42.0215,216.0,13.637,35.78,-0.00366103886471,0.0001242,0.132736,1.806,-0.00716523683272,2.2,0.06,11.4871018437
2018-05-01 06:58:44,44.8664,-42.0215,218.0,13.618,35.777,-0.00366103886771,0.0001257,0.128588,1.8189,-0.00716523683272,2.2,0.04,11.4748695318
2018-05-01 06:58:44,44.8664,-42.0215,220.0,13.608,35.775,-0.00366103886878,0.000135,0.128588,1.7931,-0.00667780575567,2.2,0.03,11.4593788786
2018-05-01 06:58:44,44.8664,-42.0215,222.0,13.627,35.781,-0.00366103886583,0.0001449,0.13481,1.8318,-0.00716523683272,2.2,0.05,11.4406464747
2018-05-01 06:58:44,44.8664,-42.0215,224.0,13.653,35.789,-0.00366103886129,0.0001221,0.120292,1.8318,-0.00716523683272,2.2,0.07,11.4109912456
2018-05-01 06:58:44,44.8664,-42.0215,226.0,13.71,35.81,-0.00366103885374,0.0001215,0.097478,1.8318,-0.00667780575567,2.2,0.05,11.3891821907
2018-05-01 06:58:44,44.8664,-42.0215,228.0,13.709,35.811,-0.00366103885427,0.0001281,0.099552,1.8318,-0.00716523683272,2.2,0.05,11.3781128548
2018-05-01 06:58:44,44.8664,-42.0215,230.0,13.708,35.81,-0.00366103885492,0.0001224,0.095404,1.8189,-0.00667780575567,2.2,0.07,11.3666886827
2018-05-01 06:58:44,44.8664,-42.0215,232.0,13.697,35.808,-0.00366103885659,0.0001263,0.095404,1.8318,-0.00716523683272,2.2,0.05,11.3394760335
2018-05-01 06:58:44,44.8664,-42.0215,234.0,13.693,35.807,-0.00366103885738,0.0001644,0.097478,1.8189,-0.00667780575567,2.2,0.05,11.3134431264
2018-05-01 06:58:44,44.8664,-42.0215,236.0,13.679,35.804,-0.00366103885996,0.0001167,0.091256,1.8318,-0.00716523683272,2.2,0.05,11.2554143226
2018-05-01 06:58:44,44.8664,-42.0215,238.0,13.665,35.799,-0.0036610388629,0.0001236,0.087108,1.8447,-0.00716523683272,2.3,0.06,11.1825874393
2018-05-01 06:58:44,44.8664,-42.0215,240.1,13.562,35.781,-0.00366103887976,0.0001095,0.066368,1.8705,-0.00667780575567,2.2,0.04,11.1013302292
2018-05-01 06:58:44,44.8664,-42.0215,242.0,13.495,35.764,-0.00366103888854,0.0001662,0.058072,1.8834,-0.00716523683272,2.2,0.04,11.0967541003
2018-05-01 06:58:44,44.8664,-42.0215,244.0,13.487,35.762,-0.0036610388896,0.0001119,0.053924,1.8705,-0.00765266790978,2.2,0.04,11.1289797847
2018-05-01 06:58:44,44.8664,-42.0215,246.0,13.501,35.767,-0.00366103888628,0.000111,0.05185,1.8834,nan,nan,nan,11.1681646295
2018-05-01 06:58:44,44.8664,-42.0215,248.0,13.553,35.783,-0.00366103888027,0.0001119,0.043554,1.8834,nan,nan,nan,11.1764549137
2018-05-01 06:58:44,44.8664,-42.0215,250.0,13.553,35.783,-0.00366103888049,0.0001218,0.05185,1.8318,nan,nan,nan,11.162041947
2018-05-01 06:58:44,44.8664,-42.0215,252.0,13.552,35.782,-0.00366103888088,0.0001086,0.05185,1.8447,nan,nan,nan,11.1411842019
2018-05-01 06:58:44,44.8664,-42.0215,254.0,13.551,35.781,-0.00366103888164,0.0002118,0.05185,1.8576,nan,nan,nan,11.0944669147
2018-05-01 06:58:44,44.8664,-42.0215,256.0,13.513,35.774,-0.00366103888842,0.0001065,0.047702,1.8834,nan,nan,nan,11.0301659852
2018-05-01 06:58:44,44.8664,-42.0215,258.0,13.444,35.76,-0.0036610388988,0.0002388,0.05185,1.8834,nan,nan,nan,10.9644247538
2018-05-01 06:58:44,44.8664,-42.0215,260.0,13.356,35.741,-0.00366103891197,0.0001086,0.047702,1.9221,nan,nan,nan,10.915612029
2018-05-01 06:58:44,44.8664,-42.0215,262.0,13.311,35.731,-0.00366103891906,0.000111,0.04148,1.9221,nan,nan,nan,10.8998669472
2018-05-01 06:58:44,44.8664,-42.0215,264.0,13.292,35.727,-0.00366103892184,0.0001044,0.039406,1.9221,nan,nan,nan,10.8998669472
2018-05-01 06:58:44,44.8664,-42.0215,266.0,13.28,35.725,-0.00366103892377,0.0001092,0.045628,1.8834,nan,nan,nan,10.9159622388
2018-05-01 06:58:44,44.8664,-42.0215,268.0,13.265,35.723,-0.00366103892625,0.0001131,0.039406,1.9221,nan,nan,nan,10.937351334
2018-05-01 06:58:44,44.8664,-42.0215,270.0,13.24,35.721,-0.0036610389301,0.0001089,0.04148,1.9092,nan,nan,nan,11.0020426826
2018-05-01 06:58:44,44.8664,-42.0215,272.0,13.239,35.723,-0.00366103893016,0.0001074,0.045628,1.935,nan,nan,nan,11.091394431
2018-05-01 06:58:44,44.8664,-42.0215,274.0,13.253,35.729,-0.00366103892825,0.0001068,0.053924,1.8963,nan,nan,nan,11.1649226889
2018-05-01 06:58:44,44.8664,-42.0215,276.0,13.264,35.733,-0.00366103892702,0.0001185,0.058072,1.8834,nan,nan,nan,11.2339761382
2018-05-01 06:58:44,44.8664,-42.0215,278.0,13.27,35.737,-0.00366103892637,0.0001146,0.058072,1.8834,nan,nan,nan,11.2951548953
2018-05-01 06:58:44,44.8664,-42.0215,280.0,13.281,35.742,-0.00366103892503,0.0001134,0.060146,1.8576,nan,nan,nan,11.3383745374
2018-05-01 06:58:44,44.8664,-42.0215,282.0,13.275,35.742,-0.00366103892725,0.0001149,0.060146,1.8318,nan,nan,nan,11.3449855216
2018-05-01 06:58:44,44.8664,-42.0215,284.0,13.229,35.734,-0.00366103893575,0.0001149,0.06222,1.8447,nan,nan,nan,11.3420467115
2018-05-01 06:58:44,44.8664,-42.0215,286.0,13.182,35.724,-0.00366103894234,0.0001203,0.06222,1.8447,nan,nan,nan,11.332135252
2018-05-01 06:58:44,44.8664,-42.0215,288.0,13.13,35.714,-0.00366103895172,0.0001128,0.060146,1.8576,nan,nan,nan,11.3141754248
2018-05-01 06:58:44,44.8664,-42.0215,290.0,12.995,35.691,-0.00366103897164,0.0001155,0.055998,1.8576,nan,nan,nan,11.2612368614
2018-05-01 06:58:44,44.8664,-42.0215,292.0,12.937,35.68,-0.00366103898037,0.000114,0.055998,1.8834,nan,nan,nan,11.2039034434
2018-05-01 06:58:44,44.8664,-42.0215,294.0,12.898,35.673,-0.00366103898539,0.0001122,0.053924,1.9092,nan,nan,nan,11.1930584795
2018-05-01 06:58:44,44.8664,-42.0215,296.0,12.889,35.671,-0.00366103898657,0.0001152,0.064294,1.8576,nan,nan,nan,11.1923359469
2018-05-01 06:58:44,44.8664,-42.0215,298.0,12.886,35.671,-0.00366103898714,0.0001173,0.053924,1.8705,nan,nan,nan,11.1783303005
2018-05-01 06:58:44,44.8664,-42.0215,300.0,12.88,35.67,-0.00366103898827,0.0001278,0.047702,1.8963,nan,nan,nan,11.1495214767
2018-05-01 06:58:44,44.8664,-42.0215,302.0,12.86,35.668,-0.00366103899158,0.0001125,0.049776,1.8834,nan,nan,nan,11.116505413
2018-05-01 06:58:44,44.8664,-42.0215,304.0,12.84,35.668,-0.00366103899417,0.0001383,0.045628,1.8963,nan,nan,nan,11.0838962942
2018-05-01 06:58:44,44.8664,-42.0215,306.0,12.842,35.669,-0.00366103899392,0.0001095,0.049776,1.9092,nan,nan,nan,11.0658266978
2018-05-01 06:58:44,44.8664,-42.0215,308.0,12.845,35.67,-0.00366103899361,0.0001122,0.043554,1.8963,nan,nan,nan,11.0516903645
2018-05-01 06:58:44,44.8664,-42.0215,310.0,12.843,35.67,-0.00366103899388,0.0001209,0.047702,1.9221,nan,nan,nan,11.0386132486
2018-05-01 06:58:44,44.8664,-42.0215,312.0,12.833,35.67,-0.00366103899566,0.0001128,0.049776,1.9092,nan,nan,nan,11.0317980245
2018-05-01 06:58:44,44.8664,-42.0215,314.0,12.809,35.668,-0.00366103899921,0.00012,0.045628,1.9221,nan,nan,nan,11.02101792
2018-05-01 06:58:44,44.8664,-42.0215,316.0,12.801,35.667,-0.00366103900029,0.0001128,0.05185,1.8834,nan,nan,nan,11.0215849682
2018-05-01 06:58:44,44.8664,-42.0215,318.0,12.798,35.667,-0.00366103900074,0.0001185,0.043554,1.8834,nan,nan,nan,11.0173329878
2018-05-01 06:58:44,44.8664,-42.0215,320.0,12.791,35.666,-0.00366103900187,0.0002796,0.04148,1.8834,nan,nan,nan,11.0184666504
2018-05-01 06:58:44,44.8664,-42.0215,322.0,12.782,35.665,-0.0036610390031,0.000111,0.045628,1.9092,nan,nan,nan,11.0195295904
2018-05-01 06:58:44,44.8664,-42.0215,324.0,12.772,35.664,-0.00366103900451,0.0001128,0.043554,1.8705,nan,nan,nan,11.0261226564
2018-05-01 06:58:44,44.8664,-42.0215,326.0,12.767,35.663,-0.00366103900514,0.0001119,0.04148,1.9221,nan,nan,nan,11.0300950338
2018-05-01 06:58:44,44.8664,-42.0215,328.0,12.756,35.662,-0.00366103900753,0.0001113,0.043554,1.9092,nan,nan,nan,11.0352049841
2018-05-01 06:58:44,44.8664,-42.0215,330.0,12.726,35.66,-0.00366103901088,0.0001125,0.043554,1.9092,nan,nan,nan,11.040459937
2018-05-01 06:58:44,44.8664,-42.0215,332.0,12.733,35.664,-0.00366103900951,0.0001083,0.039406,1.8963,nan,nan,nan,11.047566157
2018-05-01 06:58:44,44.8664,-42.0215,334.0,12.826,35.695,-0.00366103899596,0.0001191,0.037332,1.9221,nan,nan,nan,11.0642169004
2018-05-01 06:58:44,44.8664,-42.0215,336.0,12.857,35.707,-0.00366103899046,0.0001062,0.035258,1.9221,nan,nan,nan,11.0707005996
