datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-14 07:44:08,48.9077,-39.8576,0.3,16.706,34.645,-0.00366103836838,0.0002388,0.516426,1.806,0.0118445751724,11.9,nan,13.3509675605
2017-09-14 07:44:08,48.9077,-39.8576,1.9,16.702,34.645,-0.00366103836951,0.0002382,0.520574,1.806,0.00550797117072,8.1,nan,13.348578194
2017-09-14 07:44:08,48.9077,-39.8576,4.1,16.702,34.646,-0.00366103836976,0.0002361,0.530944,1.8189,0.00258338470839,6.7,nan,13.3483972043
2017-09-14 07:44:08,48.9077,-39.8576,6.0,16.702,34.646,-0.00366103836993,0.0002355,0.52887,1.806,0.000633660400167,6.2,nan,13.3473656239
2017-09-14 07:44:08,48.9077,-39.8576,8.0,16.701,34.646,-0.00366103837026,0.0002367,0.533018,1.7931,0.000633660400167,5.6,nan,13.3433488857
2017-09-14 07:44:08,48.9077,-39.8576,9.9,16.701,34.646,-0.00366103837041,0.0002331,0.526796,1.806,-0.000828632831,4.8,2.06,13.3379052968
2017-09-14 07:44:08,48.9077,-39.8576,12.0,16.7,34.646,-0.00366103837076,0.0002337,0.537166,1.806,-0.000828632831,4.0,1.63,13.3365855293
2017-09-14 07:44:08,48.9077,-39.8576,14.0,16.704,34.646,-0.00366103837035,0.0002352,0.537166,1.806,-0.000828632831,4.0,2.3,13.3337477047
2017-09-14 07:44:08,48.9077,-39.8576,16.0,16.703,34.646,-0.00366103837066,0.0002361,0.547536,1.806,-0.000828632831,3.5,1.69,13.330856468
2017-09-14 07:44:08,48.9077,-39.8576,18.0,16.702,34.646,-0.00366103837086,0.0002313,0.530944,1.7931,-0.000828632831,3.4,1.48,13.3275867464
2017-09-14 07:44:08,48.9077,-39.8576,20.0,16.702,34.646,-0.00366103837098,0.0002343,0.52887,1.7931,-0.000828632831,3.0,1.49,13.3257987796
2017-09-14 07:44:08,48.9077,-39.8576,22.0,16.703,34.646,-0.00366103837129,0.0002346,0.545462,1.7931,-0.000341201753945,2.9,0.76,13.3214656184
2017-09-14 07:44:08,48.9077,-39.8576,24.1,16.699,34.646,-0.00366103837228,0.0002328,0.547536,1.7931,-0.000828632831,3.0,0.93,13.3143379741
2017-09-14 07:44:08,48.9077,-39.8576,26.0,16.692,34.647,-0.00366103837387,0.0002325,0.564128,1.7931,-0.00131606390806,2.9,1.05,13.3077020289
2017-09-14 07:44:08,48.9077,-39.8576,28.0,16.687,34.646,-0.0036610383758,0.0002313,0.57035,1.806,-0.00131606390806,2.6,0.64,13.2927329764
2017-09-14 07:44:08,48.9077,-39.8576,29.7,16.529,34.647,-0.0036610384033,0.0002331,0.626348,1.8189,-0.000828632831,2.6,0.91,13.2212016737
2017-09-14 07:44:08,48.9077,-39.8576,31.9,16.014,34.658,-0.00366103848309,0.0002412,0.77775,1.8834,-0.00131606390806,2.5,0.48,13.061398702
2017-09-14 07:44:08,48.9077,-39.8576,34.0,15.987,34.665,-0.00366103848727,0.0002361,0.825452,1.8963,-0.00180349498511,2.6,0.65,13.0310455429
2017-09-14 07:44:08,48.9077,-39.8576,36.0,15.993,34.668,-0.00366103848686,0.0002358,0.848266,1.8963,-0.00131606390806,2.5,0.66,13.0162886741
2017-09-14 07:44:08,48.9077,-39.8576,38.0,15.988,34.669,-0.00366103848836,0.0002313,0.889746,1.8834,-0.00131606390806,2.5,0.42,12.9923420005
2017-09-14 07:44:08,48.9077,-39.8576,40.0,15.959,34.671,-0.0036610384933,0.0002421,1.045296,1.935,-0.00131606390806,2.5,0.51,12.9735955885
2017-09-14 07:44:08,48.9077,-39.8576,42.1,15.854,34.672,-0.00366103851222,0.0002631,1.391654,1.9608,-0.00229092606217,2.4,0.31,12.9111702394
2017-09-14 07:44:08,48.9077,-39.8576,43.9,15.331,34.693,-0.00366103859508,0.0003141,2.215032,2.064,-0.00180349498511,2.5,0.38,12.7468013974
2017-09-14 07:44:08,48.9077,-39.8576,46.1,14.59,34.785,-0.00366103872078,0.0002454,1.491206,2.193,-0.00326578821628,2.4,0.24,12.4156226752
2017-09-14 07:44:08,48.9077,-39.8576,48.0,14.558,34.778,-0.00366103872372,0.000246,1.553426,2.1801,-0.00326578821628,2.5,0.27,12.4358263376
2017-09-14 07:44:08,48.9077,-39.8576,49.8,14.766,34.771,-0.00366103868609,0.0002547,1.650904,2.1543,-0.00326578821628,2.5,0.2,12.5403175944
2017-09-14 07:44:08,48.9077,-39.8576,52.0,13.581,34.838,-0.00366103888782,0.0002121,1.277584,2.2962,-0.00570294360156,2.4,0.17,11.9678132627
2017-09-14 07:44:08,48.9077,-39.8576,54.0,13.238,34.844,-0.00366103894736,0.0001887,1.101294,2.3091,-0.00570294360156,2.5,0.17,11.7753840372
2017-09-14 07:44:08,48.9077,-39.8576,56.0,13.056,34.892,-0.00366103897241,0.00018,0.864858,2.2833,-0.00570294360156,2.4,0.11,11.6282000975
2017-09-14 07:44:08,48.9077,-39.8576,58.0,12.868,34.904,-0.00366103900658,0.0001731,0.773602,2.3091,-0.00619037467861,2.4,0.11,11.5130376272
2017-09-14 07:44:08,48.9077,-39.8576,60.0,12.506,34.878,-0.00366103906775,0.0001623,0.657458,2.3349,-0.00667780575567,2.4,0.14,11.3601354831
2017-09-14 07:44:08,48.9077,-39.8576,62.0,12.048,34.862,-0.00366103914069,0.000159,0.512278,2.3607,-0.00716523683272,2.3,0.12,11.211242055
2017-09-14 07:44:08,48.9077,-39.8576,64.0,11.604,34.852,-0.00366103920751,0.0001434,0.423096,2.3478,-0.00716523683272,2.3,0.1,11.0969542571
2017-09-14 07:44:08,48.9077,-39.8576,66.0,11.209,34.854,-0.00366103927389,0.0001368,0.396134,2.3478,-0.00765266790978,2.4,0.13,11.0097694923
2017-09-14 07:44:08,48.9077,-39.8576,68.0,10.886,34.835,-0.00366103932611,0.0001275,0.296582,2.3607,-0.00765266790978,2.5,0.07,10.9422676173
2017-09-14 07:44:08,48.9077,-39.8576,70.0,10.605,34.833,-0.00366103936894,0.0001254,0.24888,2.3736,-0.00765266790978,2.3,0.1,10.8839126298
2017-09-14 07:44:08,48.9077,-39.8576,72.0,10.517,34.835,-0.0036610393836,0.0001221,0.226066,2.3736,-0.00765266790978,2.3,0.05,10.8522433951
2017-09-14 07:44:08,48.9077,-39.8576,74.0,10.48,34.835,-0.00366103938988,0.00012,0.211548,2.3478,-0.00716523683272,2.3,0.08,10.8297416574
2017-09-14 07:44:08,48.9077,-39.8576,76.0,10.444,34.836,-0.00366103939641,0.0001203,0.211548,2.3994,-0.00814009898683,2.3,0.07,10.7970641981
2017-09-14 07:44:08,48.9077,-39.8576,78.0,10.373,34.844,-0.00366103940823,0.0001164,0.174216,2.3478,-0.00716523683272,2.4,0.07,10.7491000801
2017-09-14 07:44:08,48.9077,-39.8576,80.0,10.27,34.862,-0.00366103942479,0.000117,0.14518,2.3478,-0.00765266790978,2.4,0.09,10.6989375731
2017-09-14 07:44:08,48.9077,-39.8576,82.0,10.171,34.872,-0.00366103944093,0.0001131,0.126514,2.3349,-0.00862753006389,2.4,0.07,10.6607559766
2017-09-14 07:44:08,48.9077,-39.8576,84.0,10.101,34.88,-0.00366103945285,0.000111,0.107848,2.322,-0.00862753006389,2.5,0.04,10.6289752837
2017-09-14 07:44:08,48.9077,-39.8576,86.0,10.045,34.881,-0.00366103946212,0.0001122,0.097478,2.3091,-0.00862753006389,2.5,0.05,10.6121813288
2017-09-14 07:44:08,48.9077,-39.8576,88.0,10.006,34.879,-0.00366103946823,0.0001143,0.09333,2.322,-0.00911496114094,2.4,0.04,10.6032558725
2017-09-14 07:44:08,48.9077,-39.8576,90.0,9.947,34.873,-0.00366103947769,0.0001119,0.087108,2.3478,-0.00862753006389,2.4,0.07,10.5889402877
2017-09-14 07:44:08,48.9077,-39.8576,92.0,9.897,34.866,-0.0036610394864,0.0001125,0.08296,2.3607,-0.00862753006389,2.4,0.06,10.5792299934
2017-09-14 07:44:08,48.9077,-39.8576,94.0,9.849,34.861,-0.00366103949472,0.0001119,0.085034,2.3349,-0.009602392218,2.4,0.04,10.5563461301
2017-09-14 07:44:08,48.9077,-39.8576,96.0,9.759,34.855,-0.00366103950963,0.0001146,0.076738,2.322,-0.00911496114094,2.3,0.06,10.5316459271
2017-09-14 07:44:08,48.9077,-39.8576,98.0,9.687,34.854,-0.00366103952163,0.0001116,0.068442,2.3349,-0.00862753006389,2.4,0.06,10.5006963218
2017-09-14 07:44:08,48.9077,-39.8576,100.0,9.616,34.852,-0.00366103953528,0.000111,0.06222,2.3478,-0.00911496114094,2.4,0.06,10.4592970716
2017-09-14 07:44:08,48.9077,-39.8576,102.0,9.505,34.838,-0.00366103955282,0.0001101,0.060146,2.3607,-0.009602392218,2.4,0.06,10.4128995339
2017-09-14 07:44:08,48.9077,-39.8576,104.0,9.375,34.824,-0.0036610395737,0.0001101,0.06222,2.3607,-0.00862753006389,2.4,0.07,10.3664895528
2017-09-14 07:44:08,48.9077,-39.8576,106.0,9.272,34.812,-0.00366103958899,0.0001104,0.053924,2.3478,-0.00862753006389,2.4,0.05,10.3389216565
2017-09-14 07:44:08,48.9077,-39.8576,108.0,9.224,34.807,-0.00366103959648,0.0001101,0.053924,2.3736,-0.00862753006389,2.4,0.06,10.3101365397
2017-09-14 07:44:08,48.9077,-39.8576,110.0,9.186,34.805,-0.00366103960269,0.0001098,0.05185,2.3736,-0.00814009898683,2.4,0.04,10.282659465
2017-09-14 07:44:08,48.9077,-39.8576,112.0,9.118,34.801,-0.003661039614,0.0001095,0.045628,2.3736,-0.00862753006389,2.3,0.06,10.2404118655
2017-09-14 07:44:08,48.9077,-39.8576,114.0,9.082,34.804,-0.00366103961945,0.0001101,0.049776,2.3607,-0.00862753006389,2.3,0.06,10.2191925408
2017-09-14 07:44:08,48.9077,-39.8576,116.0,9.112,34.822,-0.00366103961447,0.0001098,0.043554,2.3736,-0.00814009898683,2.4,0.05,10.1930781678
2017-09-14 07:44:08,48.9077,-39.8576,118.0,9.107,34.825,-0.00366103961642,0.000111,0.043554,2.3736,-0.00765266790978,2.3,0.05,10.1577388082
2017-09-14 07:44:08,48.9077,-39.8576,120.0,9.036,34.822,-0.00366103962728,0.0001101,0.043554,2.3478,-0.00814009898683,2.4,0.07,10.1192522674
2017-09-14 07:44:08,48.9077,-39.8576,122.0,8.991,34.821,-0.00366103963397,0.0001074,0.037332,2.3478,-0.00862753006389,2.4,0.09,10.082810473
2017-09-14 07:44:08,48.9077,-39.8576,124.0,8.989,34.822,-0.00366103963449,0.000108,0.043554,2.3478,-0.00862753006389,2.4,0.06,10.0553042031
2017-09-14 07:44:08,48.9077,-39.8576,126.0,9.004,34.83,-0.00366103963245,0.0001089,0.04148,2.3478,-0.00862753006389,2.4,0.04,10.0161121799
2017-09-14 07:44:08,48.9077,-39.8576,128.0,8.921,34.824,-0.00366103964536,0.0001095,0.043554,2.3865,-0.00862753006389,2.4,0.06,9.95433747243
2017-09-14 07:44:08,48.9077,-39.8576,130.0,8.92,34.83,-0.00366103964559,0.0001107,0.039406,2.3736,-0.00814009898683,2.3,0.04,9.89574191608
2017-09-14 07:44:08,48.9077,-39.8576,132.0,8.896,34.834,-0.00366103964883,0.000111,0.039406,2.3865,-0.00862753006389,2.3,0.06,9.81468200136
2017-09-14 07:44:08,48.9077,-39.8576,134.0,8.949,34.854,-0.00366103963973,0.0001086,0.035258,2.3478,-0.00911496114094,2.4,0.08,9.73375692814
2017-09-14 07:44:08,48.9077,-39.8576,136.0,8.967,34.872,-0.00366103963807,0.0001104,0.045628,2.3478,-0.00911496114094,2.3,0.05,9.68127436831
2017-09-14 07:44:08,48.9077,-39.8576,138.0,8.972,34.883,-0.00366103963711,0.0001089,0.039406,2.3607,-0.00911496114094,2.4,0.07,9.62936915515
2017-09-14 07:44:08,48.9077,-39.8576,140.0,8.962,34.888,-0.00366103963898,0.0001077,0.037332,2.3736,-0.00814009898683,2.4,0.07,9.56608622444
2017-09-14 07:44:08,48.9077,-39.8576,142.0,8.93,34.889,-0.00366103964379,0.000111,0.039406,2.3478,-0.00814009898683,2.4,0.04,9.47426751146
2017-09-14 07:44:08,48.9077,-39.8576,144.0,8.97,34.905,-0.00366103963724,0.0001077,0.037332,2.3607,-0.00814009898683,2.4,0.05,9.4079161096
2017-09-14 07:44:08,48.9077,-39.8576,146.0,8.971,34.91,-0.00366103963682,0.0001086,0.039406,2.3607,-0.00862753006389,2.4,0.05,9.33677420959
2017-09-14 07:44:08,48.9077,-39.8576,148.0,8.984,34.921,-0.00366103963389,0.0001068,0.033184,2.3478,-0.00814009898683,2.4,0.06,9.24852035206
2017-09-14 07:44:08,48.9077,-39.8576,150.0,9.167,34.966,-0.00366103960652,0.0001065,0.035258,2.3478,-0.00814009898683,2.4,0.05,9.19677905482
2017-09-14 07:44:08,48.9077,-39.8576,152.0,9.183,34.975,-0.0036610396038,0.0001077,0.037332,2.3478,-0.00765266790978,2.4,0.08,9.15302300222
2017-09-14 07:44:08,48.9077,-39.8576,154.0,9.194,34.981,-0.0036610396016,0.0001083,0.03111,2.3478,-0.00814009898683,2.4,0.04,9.09937340284
2017-09-14 07:44:08,48.9077,-39.8576,156.0,9.237,34.992,-0.00366103959588,0.0001062,0.035258,2.3607,-0.00765266790978,2.4,0.05,9.05280098167
2017-09-14 07:44:08,48.9077,-39.8576,158.0,9.258,34.998,-0.00366103959288,0.0001101,0.037332,2.3607,-0.00814009898683,2.4,0.05,9.02729907278
2017-09-14 07:44:08,48.9077,-39.8576,160.0,9.244,34.997,-0.00366103959578,0.0001083,0.037332,2.3607,-0.00862753006389,2.4,0.06,9.0251581836
2017-09-14 07:44:08,48.9077,-39.8576,162.0,9.204,34.992,-0.00366103960323,0.0001089,0.033184,2.3736,-0.00862753006389,2.4,0.1,9.01735786436
2017-09-14 07:44:08,48.9077,-39.8576,164.0,9.136,34.985,-0.00366103961433,0.0001089,0.04148,2.3607,-0.00814009898683,2.3,0.11,8.9998358244
2017-09-14 07:44:08,48.9077,-39.8576,166.0,9.082,34.977,-0.00366103962281,0.0001089,0.04148,2.3736,-0.00911496114094,2.3,0.07,8.99761363999
2017-09-14 07:44:08,48.9077,-39.8576,168.0,9.043,34.97,-0.00366103962957,0.0001119,0.04148,2.3478,-0.009602392218,2.3,0.06,9.00734041314
2017-09-14 07:44:08,48.9077,-39.8576,170.0,9.022,34.965,-0.00366103963352,0.0001092,0.039406,2.3736,-0.00911496114094,2.3,0.07,9.01429560114
2017-09-14 07:44:08,48.9077,-39.8576,172.0,8.944,34.955,-0.00366103964894,0.0001089,0.037332,2.3736,-0.009602392218,2.3,0.1,9.02237145366
2017-09-14 07:44:08,48.9077,-39.8576,174.0,8.798,34.931,-0.00366103967042,0.0001092,0.039406,2.3865,-0.009602392218,2.3,0.06,9.00464904201
2017-09-14 07:44:08,48.9077,-39.8576,176.0,8.713,34.919,-0.00366103968265,0.0001077,0.035258,2.3994,-0.00911496114094,2.4,0.06,8.98152187786
2017-09-14 07:44:08,48.9077,-39.8576,178.0,8.675,34.915,-0.00366103968927,0.0001128,0.037332,2.3607,-0.00862753006389,2.4,0.06,8.95477288722
2017-09-14 07:44:08,48.9077,-39.8576,180.0,8.642,34.915,-0.00366103969354,0.0001263,0.04148,2.3736,-0.00911496114094,2.4,0.07,8.9152898143
2017-09-14 07:44:08,48.9077,-39.8576,182.0,8.655,34.92,-0.00366103969126,0.0001104,0.035258,2.3994,-0.00911496114094,2.4,0.09,8.88731294663
2017-09-14 07:44:08,48.9077,-39.8576,184.0,8.716,34.936,-0.003661039682,0.0001086,0.035258,2.3865,-0.00814009898683,2.3,0.08,8.86835771622
2017-09-14 07:44:08,48.9077,-39.8576,186.0,8.726,34.942,-0.00366103968134,0.0001089,0.037332,2.4123,-0.009602392218,2.3,0.06,8.85725576192
2017-09-14 07:44:08,48.9077,-39.8576,188.0,8.689,34.938,-0.00366103968769,0.000108,0.033184,2.3865,-0.0100898232951,2.3,0.06,8.84907878649
2017-09-14 07:44:08,48.9077,-39.8576,190.0,8.639,34.932,-0.00366103969601,0.0001089,0.035258,2.3865,-0.00862753006389,2.4,0.06,8.84417679456
2017-09-14 07:44:08,48.9077,-39.8576,192.0,8.59,34.927,-0.00366103970381,0.000108,0.037332,2.3994,-0.00911496114094,2.4,0.06,8.82514333016
2017-09-14 07:44:08,48.9077,-39.8576,194.0,8.568,34.925,-0.00366103970674,0.0001089,0.04148,2.3736,-0.009602392218,2.4,0.04,8.80995065355
2017-09-14 07:44:08,48.9077,-39.8576,196.0,8.592,34.93,-0.00366103970275,0.0001098,0.04148,2.3865,-0.009602392218,2.3,0.07,8.78181577781
2017-09-14 07:44:08,48.9077,-39.8576,198.0,8.633,34.941,-0.00366103969689,0.0001107,0.029036,2.3736,-0.0105772543721,2.3,0.08,8.78397631174
2017-09-14 07:44:08,48.9077,-39.8576,200.0,8.622,34.941,-0.00366103969923,0.0001113,0.033184,2.3994,-0.00911496114094,2.3,0.09,8.75997487593
2017-09-14 07:44:08,48.9077,-39.8576,202.0,8.581,34.939,-0.00366103970583,0.000108,0.033184,2.4252,-0.009602392218,2.3,0.07,8.75378456565
2017-09-14 07:44:08,48.9077,-39.8576,204.0,8.561,34.936,-0.00366103970912,0.0001095,0.035258,2.3736,-0.009602392218,2.3,0.04,8.74007620824
2017-09-14 07:44:08,48.9077,-39.8576,206.0,8.534,34.938,-0.0036610397137,0.0001086,0.033184,2.3865,-0.0105772543721,2.3,0.07,8.7162129898
2017-09-14 07:44:08,48.9077,-39.8576,208.0,8.516,34.948,-0.00366103971639,0.0001074,0.033184,2.3865,-0.009602392218,2.3,0.05,8.69269163227
2017-09-14 07:44:08,48.9077,-39.8576,210.0,8.517,34.954,-0.0036610397166,0.0001095,0.035258,2.3736,-0.009602392218,2.3,0.05,8.68335685423
2017-09-14 07:44:08,48.9077,-39.8576,212.0,8.51,34.959,-0.00366103971831,0.0001101,0.035258,2.3865,-0.00911496114094,2.3,0.07,8.66003309306
2017-09-14 07:44:08,48.9077,-39.8576,214.0,8.489,34.963,-0.0036610397223,0.0001119,0.037332,2.3865,-0.009602392218,2.3,0.08,8.64931624528
2017-09-14 07:44:08,48.9077,-39.8576,216.0,8.454,34.962,-0.00366103972791,0.0001098,0.033184,2.3607,-0.00862753006389,2.4,0.04,8.65400896434
2017-09-14 07:44:08,48.9077,-39.8576,218.0,8.41,34.959,-0.00366103973476,0.0001092,0.029036,2.3478,-0.00862753006389,2.4,0.04,8.64560236476
2017-09-14 07:44:08,48.9077,-39.8576,220.0,8.391,34.957,-0.00366103973803,0.0001119,0.033184,2.3736,-0.00911496114094,2.4,0.05,8.63985476863
2017-09-14 07:44:08,48.9077,-39.8576,222.0,8.376,34.956,-0.00366103974052,0.0001077,0.033184,2.3865,-0.00911496114094,2.4,0.06,8.6355310591
2017-09-14 07:44:08,48.9077,-39.8576,224.0,8.359,34.953,-0.00366103974418,0.0001098,0.033184,2.3607,-0.00911496114094,2.4,0.06,8.63129453936
2017-09-14 07:44:08,48.9077,-39.8576,226.0,8.317,34.95,-0.00366103975084,0.0001137,0.033184,2.3736,-0.00911496114094,2.3,0.07,8.62891254539
2017-09-14 07:44:08,48.9077,-39.8576,228.0,8.307,34.95,-0.00366103975199,0.0001101,0.04148,2.3865,-0.00911496114094,2.3,0.06,8.62097801209
2017-09-14 07:44:08,48.9077,-39.8576,230.1,8.313,34.951,-0.00366103975167,0.0001104,0.037332,2.3607,-0.00911496114094,2.3,0.06,8.6091763587
2017-09-14 07:44:08,48.9077,-39.8576,232.0,8.314,34.952,-0.00366103975191,0.0001104,0.035258,2.3607,-0.00911496114094,2.4,0.06,8.61648549262
2017-09-14 07:44:08,48.9077,-39.8576,234.0,8.26,34.947,-0.00366103976092,0.0001104,0.035258,2.3607,-0.00911496114094,2.4,0.06,8.60038736506
2017-09-14 07:44:08,48.9077,-39.8576,236.0,8.239,34.945,-0.00366103976459,0.0001143,0.035258,2.3994,-0.009602392218,2.3,0.06,8.60328775552
2017-09-14 07:44:08,48.9077,-39.8576,238.0,8.226,34.947,-0.0036610397668,0.0001104,0.035258,2.3736,-0.009602392218,2.3,0.05,8.62750487708
2017-09-14 07:44:08,48.9077,-39.8576,240.0,8.213,34.947,-0.00366103976923,0.000108,0.037332,2.3865,-0.009602392218,2.3,0.06,8.6323534456
2017-09-14 07:44:08,48.9077,-39.8576,242.0,8.145,34.942,-0.00366103978161,0.0001107,0.035258,2.4123,-0.009602392218,2.3,0.07,8.6665832873
2017-09-14 07:44:08,48.9077,-39.8576,244.0,8.072,34.929,-0.00366103979346,0.0001104,0.035258,2.3736,-0.00862753006389,2.4,0.0,8.70444316662
2017-09-14 07:44:08,48.9077,-39.8576,246.0,8.01,34.918,-0.00366103980311,0.0001089,0.03111,2.3865,nan,nan,nan,8.70872098414
2017-09-14 07:44:08,48.9077,-39.8576,248.0,7.979,34.913,-0.00366103980756,0.0001101,0.037332,2.3994,nan,nan,nan,8.72085104558
2017-09-14 07:44:08,48.9077,-39.8576,250.0,7.968,34.913,-0.00366103980954,0.0001086,0.033184,2.3736,nan,nan,nan,8.70925588147
2017-09-14 07:44:08,48.9077,-39.8576,252.0,7.967,34.914,-0.00366103980952,0.0001107,0.039406,2.3865,nan,nan,nan,8.69696280398
2017-09-14 07:44:08,48.9077,-39.8576,254.0,7.99,34.923,-0.00366103980669,0.0001125,0.033184,2.3607,nan,nan,nan,8.678113106
2017-09-14 07:44:08,48.9077,-39.8576,256.0,7.947,34.922,-0.00366103981398,0.0001095,0.033184,2.3607,nan,nan,nan,8.66525364797
2017-09-14 07:44:08,48.9077,-39.8576,258.0,7.882,34.917,-0.00366103982497,0.0001092,0.037332,2.3865,nan,nan,nan,8.64056502715
2017-09-14 07:44:08,48.9077,-39.8576,260.0,7.829,34.91,-0.00366103983291,0.0001116,0.035258,2.4252,nan,nan,nan,8.62758954143
2017-09-14 07:44:08,48.9077,-39.8576,262.0,7.815,34.907,-0.00366103983583,0.0001119,0.037332,2.3865,nan,nan,nan,8.61859928481
2017-09-14 07:44:08,48.9077,-39.8576,264.0,7.803,34.905,-0.00366103983818,0.0001095,0.035258,2.3994,nan,nan,nan,8.61974097993
2017-09-14 07:44:08,48.9077,-39.8576,266.0,7.785,34.902,-0.00366103984134,0.0001095,0.035258,2.3865,nan,nan,nan,8.60777238337
2017-09-14 07:44:08,48.9077,-39.8576,268.0,7.757,34.898,-0.00366103984661,0.0001119,0.035258,2.4123,nan,nan,nan,8.60917635873
2017-09-14 07:44:08,48.9077,-39.8576,270.0,7.729,34.894,-0.00366103985138,0.0001125,0.033184,2.4123,nan,nan,nan,8.59801515212
2017-09-14 07:44:08,48.9077,-39.8576,272.0,7.688,34.888,-0.00366103985796,0.0001107,0.035258,2.4252,nan,nan,nan,8.5824825376
2017-09-14 07:44:08,48.9077,-39.8576,274.0,7.636,34.882,-0.0036610398664,0.0001092,0.037332,2.3865,nan,nan,nan,8.55780201279
2017-09-14 07:44:08,48.9077,-39.8576,276.0,7.581,34.875,-0.00366103987515,0.0001095,0.035258,2.4123,nan,nan,nan,8.51858620993
2017-09-14 07:44:08,48.9077,-39.8576,278.0,7.509,34.867,-0.00366103988714,0.0001083,0.039406,2.4123,nan,nan,nan,8.46402854025
2017-09-14 07:44:08,48.9077,-39.8576,280.0,7.467,34.864,-0.00366103989321,0.000111,0.033184,2.3736,nan,nan,nan,8.37091382078
2017-09-14 07:44:08,48.9077,-39.8576,282.0,7.483,34.87,-0.00366103989019,0.0001107,0.035258,2.3994,nan,nan,nan,8.25594596311
2017-09-14 07:44:08,48.9077,-39.8576,284.0,7.604,34.894,-0.00366103986939,0.0001083,0.03111,2.4252,nan,nan,nan,8.13326350026
2017-09-14 07:44:08,48.9077,-39.8576,286.0,7.738,34.927,-0.00366103985113,0.0001185,0.035258,2.451,nan,nan,nan,8.09337135813
2017-09-14 07:44:08,48.9077,-39.8576,288.0,7.715,34.924,-0.00366103985539,0.0001098,0.035258,2.4639,nan,nan,nan,8.07437155086
2017-09-14 07:44:08,48.9077,-39.8576,290.0,7.678,34.922,-0.00366103986214,0.0001062,0.037332,2.4639,nan,nan,nan,8.05542179924
2017-09-14 07:44:08,48.9077,-39.8576,292.0,7.662,34.92,-0.00366103986479,0.000108,0.037332,2.451,nan,nan,nan,8.05843786648
2017-09-14 07:44:08,48.9077,-39.8576,294.0,7.64,34.915,-0.00366103986951,0.0001122,0.037332,2.451,nan,nan,nan,8.08550192997
2017-09-14 07:44:08,48.9077,-39.8576,296.0,7.548,34.905,-0.00366103988521,0.000108,0.039406,2.4639,nan,nan,nan,8.12312647289
2017-09-14 07:44:08,48.9077,-39.8576,298.0,7.445,34.889,-0.00366103990253,0.0001116,0.037332,2.4897,nan,nan,nan,8.164257064
2017-09-14 07:44:08,48.9077,-39.8576,300.0,7.346,34.876,-0.00366103991828,0.0001089,0.037332,2.4768,nan,nan,nan,8.19388663361
2017-09-14 07:44:08,48.9077,-39.8576,302.0,7.261,34.865,-0.00366103993158,0.0001098,0.039406,2.4768,nan,nan,nan,8.22346721584
2017-09-14 07:44:08,48.9077,-39.8576,304.0,7.153,34.852,-0.0036610399489,0.0001083,0.03111,2.451,nan,nan,nan,8.25200143274
2017-09-14 07:44:08,48.9077,-39.8576,306.0,7.09,34.841,-0.00366103996004,0.0001155,0.035258,2.4639,nan,nan,nan,8.27366222568
2017-09-14 07:44:08,48.9077,-39.8576,308.0,7.058,34.836,-0.00366103996549,0.0001104,0.035258,2.4897,nan,nan,nan,8.28383975996
2017-09-14 07:44:08,48.9077,-39.8576,310.0,7.001,34.83,-0.00366103997496,0.0001113,0.035258,2.4768,nan,nan,nan,8.28173847384
2017-09-14 07:44:08,48.9077,-39.8576,312.0,6.943,34.823,-0.00366103998463,0.0001122,0.033184,2.4897,nan,nan,nan,8.28401152638
2017-09-14 07:44:08,48.9077,-39.8576,314.0,6.906,34.819,-0.0036610399904,0.0001101,0.039406,2.5026,nan,nan,nan,8.28586079668
2017-09-14 07:44:08,48.9077,-39.8576,316.0,6.877,34.814,-0.00366103999474,0.0001098,0.037332,2.4897,nan,nan,nan,8.28830699767
2017-09-14 07:44:08,48.9077,-39.8576,318.0,6.801,34.806,-0.00366104000668,0.0001095,0.035258,2.5026,nan,nan,nan,8.27189673496
2017-09-14 07:44:08,48.9077,-39.8576,320.0,6.716,34.799,-0.00366104002104,0.0001083,0.037332,2.4768,nan,nan,nan,8.25200143277
2017-09-14 07:44:08,48.9077,-39.8576,322.0,6.679,34.799,-0.00366104002688,0.0001101,0.039406,2.5026,nan,nan,nan,8.22764698683
2017-09-14 07:44:08,48.9077,-39.8576,324.0,6.648,34.799,-0.00366104003201,0.0001128,0.035258,2.5026,nan,nan,nan,8.20862188346
2017-09-14 07:44:08,48.9077,-39.8576,326.0,6.641,34.8,-0.00366104003317,0.0001125,0.03111,2.5155,nan,nan,nan,8.17893222925
2017-09-14 07:44:08,48.9077,-39.8576,328.0,6.644,34.804,-0.00366104003269,0.0001101,0.035258,2.4768,nan,nan,nan,8.15680649656
2017-09-14 07:44:08,48.9077,-39.8576,330.0,6.646,34.805,-0.00366104003249,0.0001092,0.037332,2.5026,nan,nan,nan,8.14440589597
2017-09-14 07:44:08,48.9077,-39.8576,332.0,6.637,34.806,-0.003661040034,0.0001089,0.033184,2.5026,nan,nan,nan,8.10999423849
2017-09-14 07:44:08,48.9077,-39.8576,334.0,6.625,34.809,-0.00366104003607,0.0001116,0.04148,2.5155,nan,nan,nan,8.07574595268
2017-09-14 07:44:08,48.9077,-39.8576,336.0,6.619,34.811,-0.00366104003717,0.000129,0.039406,2.5413,nan,nan,nan,8.04967715052
