datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-02 07:31:56,43.7888,-41.2139,0.6,22.0,34.886,-0.00366103753875,0.0001677,0.242658,1.4964,0.00502054009367,9.0,nan,14.3532392655
2018-09-02 07:31:56,43.7888,-41.2139,2.1,22.018,34.881,-0.00366103753758,0.0001707,0.246806,1.4964,0.0035582468625,8.1,nan,14.3614111288
2018-09-02 07:31:56,43.7888,-41.2139,4.0,22.025,34.881,-0.00366103753657,0.0001659,0.253028,1.5222,0.0035582468625,6.9,nan,14.356347827
2018-09-02 07:31:56,43.7888,-41.2139,6.0,22.024,34.881,-0.00366103753678,0.0001644,0.240584,1.5093,0.00307081578544,5.5,nan,14.3589389825
2018-09-02 07:31:56,43.7888,-41.2139,8.0,22.023,34.881,-0.00366103753723,0.0001647,0.263398,1.4964,0.00209595363133,4.4,2.34,14.3534385052
2018-09-02 07:31:56,43.7888,-41.2139,9.9,22.022,34.881,-0.00366103753745,0.0001653,0.244732,1.4964,0.00209595363133,4.5,2.01,14.3527611051
2018-09-02 07:31:56,43.7888,-41.2139,12.0,22.025,34.881,-0.00366103753724,0.0001644,0.253028,1.4964,0.00258338470839,3.4,1.43,14.3495141626
2018-09-02 07:31:56,43.7888,-41.2139,14.0,22.024,34.88,-0.00366103753737,0.000168,0.250954,1.5093,0.00258338470839,4.0,1.48,14.3449541656
2018-09-02 07:31:56,43.7888,-41.2139,16.0,22.025,34.88,-0.00366103753752,0.0001674,0.255102,1.4964,0.00258338470839,2.7,1.15,14.3444365592
2018-09-02 07:31:56,43.7888,-41.2139,18.0,22.024,34.881,-0.00366103753801,0.0001644,0.253028,1.4964,0.00209595363133,3.2,1.05,14.3324987256
2018-09-02 07:31:56,43.7888,-41.2139,20.0,22.022,34.881,-0.00366103753845,0.000165,0.257176,1.4835,0.00160852255428,3.5,1.18,14.3300332289
2018-09-02 07:31:56,43.7888,-41.2139,22.5,22.023,34.881,-0.00366103754063,0.0001641,0.263398,1.4964,0.00160852255428,2.8,1.22,14.3079089157
2018-09-02 07:31:56,43.7888,-41.2139,24.0,22.021,34.88,-0.00366103754673,0.0001764,0.263398,1.4964,0.000633660400167,2.8,1.0,14.3070955164
2018-09-02 07:31:56,43.7888,-41.2139,26.0,21.213,34.95,-0.00366103769905,0.0001803,0.439688,1.6254,-0.000341201753945,2.5,0.63,14.8939734774
2018-09-02 07:31:56,43.7888,-41.2139,28.2,20.369,35.035,-0.00366103780647,0.0001794,0.439688,1.6383,-0.00180349498511,2.6,0.89,14.8594161139
2018-09-02 07:31:56,43.7888,-41.2139,29.8,19.909,35.053,-0.00366103787638,0.0001839,0.46665,1.677,-0.00180349498511,2.5,0.67,14.8345218023
2018-09-02 07:31:56,43.7888,-41.2139,32.0,19.395,35.066,-0.00366103795627,0.0001902,0.481168,1.7286,-0.00180349498511,2.5,0.37,14.8180608094
2018-09-02 07:31:56,43.7888,-41.2139,34.0,19.191,35.07,-0.0036610379839,0.0001875,0.520574,1.7415,-0.00180349498511,2.5,0.49,14.771578996
2018-09-02 07:31:56,43.7888,-41.2139,36.2,19.13,35.072,-0.00366103799433,0.0001926,0.547536,1.7286,-0.00277835713922,2.6,0.39,14.7385598302
2018-09-02 07:31:56,43.7888,-41.2139,37.7,18.473,35.076,-0.00366103810154,0.000204,0.676124,1.8447,-0.00424065037039,2.5,0.34,14.7421938853
2018-09-02 07:31:56,43.7888,-41.2139,40.0,17.622,35.138,-0.00366103823582,0.0002274,0.858636,1.9866,-0.00570294360156,2.4,0.24,14.5621805506
2018-09-02 07:31:56,43.7888,-41.2139,42.0,17.391,35.165,-0.00366103827471,0.0002406,1.022482,2.0382,-0.00472808144744,2.5,0.19,14.4763930209
2018-09-02 07:31:56,43.7888,-41.2139,44.1,17.059,35.188,-0.00366103832441,0.0002622,1.240252,2.1027,-0.0052155125245,2.5,0.23,14.327488795
2018-09-02 07:31:56,43.7888,-41.2139,45.8,16.63,35.269,-0.0036610383916,0.0002625,1.518168,2.1672,-0.00570294360156,2.5,0.14,14.0133684905
2018-09-02 07:31:56,43.7888,-41.2139,47.9,16.306,35.284,-0.00366103844653,0.0002715,1.66957,2.2059,-0.00716523683272,2.5,0.26,13.5405370994
2018-09-02 07:31:56,43.7888,-41.2139,49.9,15.828,35.339,-0.00366103851947,0.0002565,1.831342,2.2317,-0.00716523683272,2.4,0.18,13.1009532496
2018-09-02 07:31:56,43.7888,-41.2139,52.0,15.544,35.325,-0.00366103856245,0.000258,1.673718,2.2188,-0.00667780575567,2.4,0.11,12.8907251945
2018-09-02 07:31:56,43.7888,-41.2139,54.0,15.409,35.316,-0.00366103858211,0.0002445,1.769122,2.2188,-0.00716523683272,2.5,0.12,12.7680441679
2018-09-02 07:31:56,43.7888,-41.2139,56.0,15.346,35.326,-0.00366103859265,0.0002499,1.80438,2.2188,-0.00765266790978,2.4,0.16,12.5998268834
2018-09-02 07:31:56,43.7888,-41.2139,58.0,15.19,35.35,-0.0036610386163,0.000255,1.881118,2.2188,-0.00716523683272,2.3,0.13,12.3689121814
2018-09-02 07:31:56,43.7888,-41.2139,60.0,15.022,35.39,-0.00366103864202,0.0002862,2.45769,2.2188,-0.00814009898683,2.5,0.14,11.9999850852
2018-09-02 07:31:56,43.7888,-41.2139,62.0,14.984,35.463,-0.00366103864475,0.0002595,2.026298,2.193,-0.00814009898683,2.4,0.05,11.5424554126
2018-09-02 07:31:56,43.7888,-41.2139,64.0,15.369,35.643,-0.00366103858473,0.000228,1.605276,2.1285,-0.00765266790978,2.4,0.05,11.2284323146
2018-09-02 07:31:56,43.7888,-41.2139,66.0,15.783,35.812,-0.00366103852776,0.000198,1.333582,2.064,-0.00716523683272,2.5,0.06,11.0916087558
2018-09-02 07:31:56,43.7888,-41.2139,68.0,15.581,35.805,-0.00366103856276,0.0001893,1.061888,2.0511,-0.00765266790978,2.5,0.07,11.0347790426
2018-09-02 07:31:56,43.7888,-41.2139,70.0,15.354,35.787,-0.00366103859715,0.0001686,0.813008,2.0382,-0.00765266790978,2.4,0.07,10.9873435273
2018-09-02 07:31:56,43.7888,-41.2139,72.0,15.255,35.772,-0.00366103861305,0.0001668,0.786046,2.0511,-0.00862753006389,2.5,0.08,10.9549220463
2018-09-02 07:31:56,43.7888,-41.2139,74.0,15.19,35.772,-0.00366103862386,0.0001569,0.688568,2.0124,-0.00814009898683,2.5,0.07,10.9408626857
2018-09-02 07:31:56,43.7888,-41.2139,76.0,15.099,35.757,-0.00366103863932,0.0001716,0.65331,2.0124,-0.00862753006389,2.5,0.1,10.9360875884
2018-09-02 07:31:56,43.7888,-41.2139,78.0,14.969,35.74,-0.00366103865902,0.0001503,0.613904,2.0124,-0.00862753006389,2.4,0.06,10.923179653
2018-09-02 07:31:56,43.7888,-41.2139,80.0,14.91,35.731,-0.00366103866865,0.0001464,0.553758,2.0124,-0.00814009898683,2.4,0.1,10.9058117883
2018-09-02 07:31:56,43.7888,-41.2139,82.0,14.818,35.726,-0.00366103868382,0.0001446,0.470798,2.0253,-0.00814009898683,2.3,0.09,10.9205162311
2018-09-02 07:31:56,43.7888,-41.2139,84.0,14.589,35.698,-0.00366103871748,0.0001368,0.510204,1.9995,-0.00862753006389,2.5,0.04,10.9018947369
2018-09-02 07:31:56,43.7888,-41.2139,86.0,14.385,35.66,-0.00366103874829,0.0001356,0.489464,2.0253,-0.00911496114094,2.4,0.05,10.8103420405
2018-09-02 07:31:56,43.7888,-41.2139,88.0,14.382,35.674,-0.00366103874895,0.0001275,0.335988,2.0511,-0.009602392218,2.4,0.06,10.7438785151
2018-09-02 07:31:56,43.7888,-41.2139,90.0,14.388,35.685,-0.00366103874979,0.0001224,0.26962,2.0124,-0.0100898232951,2.4,0.06,10.7072779755
2018-09-02 07:31:56,43.7888,-41.2139,92.0,14.309,35.672,-0.00366103876417,0.0001245,0.255102,2.0253,-0.00911496114094,2.4,0.05,10.6561310371
2018-09-02 07:31:56,43.7888,-41.2139,94.0,14.177,35.652,-0.00366103878287,0.0001185,0.226066,2.064,-0.00814009898683,2.4,0.05,10.612722561
2018-09-02 07:31:56,43.7888,-41.2139,96.0,14.158,35.653,-0.00366103878567,0.0001194,0.2074,2.0511,-0.00911496114094,2.5,0.05,10.5767097977
2018-09-02 07:31:56,43.7888,-41.2139,98.0,14.173,35.664,-0.00366103878496,0.0001149,0.18666,2.0253,-0.00862753006389,2.4,0.03,10.5201255043
2018-09-02 07:31:56,43.7888,-41.2139,100.0,14.051,35.649,-0.00366103880378,0.0001155,0.16592,2.0769,-0.00814009898683,2.4,0.05,10.462049043
2018-09-02 07:31:56,43.7888,-41.2139,102.0,13.975,35.636,-0.00366103881657,0.0001137,0.143106,2.064,-0.00862753006389,2.4,0.04,10.4311633947
2018-09-02 07:31:56,43.7888,-41.2139,104.0,13.865,35.618,-0.00366103883382,0.0001143,0.138958,2.0769,-0.00814009898683,2.4,0.05,10.3964821679
2018-09-02 07:31:56,43.7888,-41.2139,106.0,13.8,35.607,-0.00366103884392,0.0001101,0.13481,2.1027,-0.00862753006389,2.4,0.08,10.350725537
2018-09-02 07:31:56,43.7888,-41.2139,108.0,13.777,35.607,-0.00366103884809,0.000108,0.120292,2.0898,-0.00911496114094,2.4,0.07,10.303347018
2018-09-02 07:31:56,43.7888,-41.2139,110.0,13.729,35.603,-0.00366103885606,0.0001086,0.099552,2.1027,-0.00862753006389,2.4,0.05,10.2754626066
2018-09-02 07:31:56,43.7888,-41.2139,112.0,13.61,35.58,-0.00366103887504,0.0001065,0.095404,2.1156,-0.00814009898683,2.4,0.06,10.2410985019
2018-09-02 07:31:56,43.7888,-41.2139,114.0,13.563,35.572,-0.00366103888181,0.0001071,0.09333,2.0898,-0.00862753006389,2.3,0.05,10.1957065841
2018-09-02 07:31:56,43.7888,-41.2139,116.0,13.606,35.586,-0.0036610388779,0.0001065,0.078812,2.1156,-0.00911496114094,2.3,0.06,10.1766562733
2018-09-02 07:31:56,43.7888,-41.2139,118.0,13.502,35.568,-0.00366103889424,0.0001089,0.076738,2.1414,-0.00862753006389,2.4,0.05,10.1650926818
2018-09-02 07:31:56,43.7888,-41.2139,120.0,13.398,35.548,-0.00366103891109,0.0001077,0.07259,2.1156,-0.00911496114094,2.4,0.07,10.1187414963
2018-09-02 07:31:56,43.7888,-41.2139,122.0,13.274,35.53,-0.00366103892988,0.0001086,0.055998,2.1285,-0.009602392218,2.4,0.04,10.0673135641
2018-09-02 07:31:56,43.7888,-41.2139,124.0,13.23,35.522,-0.00366103893735,0.0001038,0.05185,2.1414,-0.009602392218,2.4,0.06,10.0812849114
2018-09-02 07:31:56,43.7888,-41.2139,126.0,13.154,35.51,-0.00366103894973,0.0001041,0.058072,2.1672,-0.0100898232951,2.3,0.06,10.0821747883
2018-09-02 07:31:56,43.7888,-41.2139,128.0,13.104,35.501,-0.00366103895697,0.0001056,0.053924,2.1543,-0.0110646854492,2.3,0.05,10.0772181089
2018-09-02 07:31:56,43.7888,-41.2139,130.0,13.057,35.493,-0.00366103896532,0.0001074,0.05185,2.1672,-0.0105772543721,2.3,0.06,10.0624925258
2018-09-02 07:31:56,43.7888,-41.2139,132.0,12.994,35.483,-0.00366103897426,0.0001062,0.055998,2.1801,-0.0100898232951,2.4,0.04,10.0428565681
2018-09-02 07:31:56,43.7888,-41.2139,134.0,12.952,35.476,-0.00366103898175,0.0001059,0.047702,2.1801,-0.0100898232951,2.4,0.07,9.99906443165
2018-09-02 07:31:56,43.7888,-41.2139,136.0,12.919,35.473,-0.00366103898681,0.0001065,0.053924,2.1414,-0.0100898232951,2.4,0.06,9.95068261847
2018-09-02 07:31:56,43.7888,-41.2139,138.0,12.877,35.472,-0.00366103899356,0.0001038,0.04148,2.1672,-0.0100898232951,2.3,0.06,9.93411833337
2018-09-02 07:31:56,43.7888,-41.2139,140.0,12.843,35.467,-0.00366103899971,0.0001053,0.047702,2.1801,-0.0100898232951,2.3,0.05,9.92912430307
2018-09-02 07:31:56,43.7888,-41.2139,142.0,12.728,35.446,-0.00366103901769,0.000102,0.037332,2.2059,-0.0105772543721,2.4,0.05,9.92132716338
2018-09-02 07:31:56,43.7888,-41.2139,144.0,12.626,35.424,-0.00366103903239,0.000102,0.04148,2.193,-0.0105772543721,2.4,0.03,9.89829065832
2018-09-02 07:31:56,43.7888,-41.2139,146.0,12.546,35.409,-0.0036610390457,0.0001023,0.047702,2.2188,-0.0100898232951,2.4,0.06,9.85135874958
2018-09-02 07:31:56,43.7888,-41.2139,148.0,12.452,35.395,-0.00366103906044,0.000105,0.039406,2.2059,-0.009602392218,2.4,0.09,9.8009442443
2018-09-02 07:31:56,43.7888,-41.2139,150.0,12.415,35.389,-0.00366103906492,0.0001023,0.04148,2.2317,-0.0105772543721,2.4,0.07,9.75071578563
2018-09-02 07:31:56,43.7888,-41.2139,152.0,12.395,35.388,-0.00366103906779,0.0001023,0.037332,2.2188,-0.0100898232951,2.4,0.07,9.69745684493
2018-09-02 07:31:56,43.7888,-41.2139,154.0,12.426,35.398,-0.00366103906326,0.0001038,0.035258,2.2446,-0.009602392218,2.5,0.04,9.65902311049
2018-09-02 07:31:56,43.7888,-41.2139,156.0,12.344,35.39,-0.00366103907578,0.0001011,0.035258,2.2059,-0.009602392218,2.4,0.07,9.61206097891
2018-09-02 07:31:56,43.7888,-41.2139,158.0,12.397,35.412,-0.00366103906626,0.0001059,0.033184,2.2059,-0.0100898232951,2.4,0.03,9.56716076585
2018-09-02 07:31:56,43.7888,-41.2139,160.0,12.408,35.418,-0.0036610390662,0.0001035,0.033184,2.2446,-0.0100898232951,2.3,0.04,9.5430181709
2018-09-02 07:31:56,43.7888,-41.2139,162.0,12.38,35.414,-0.00366103907053,0.000102,0.037332,2.2317,-0.0100898232951,2.3,0.06,9.49199147109
2018-09-02 07:31:56,43.7888,-41.2139,164.0,12.334,35.412,-0.00366103907492,0.0001008,0.03111,2.2188,-0.0110646854492,2.3,0.06,9.45157908601
2018-09-02 07:31:56,43.7888,-41.2139,166.0,12.433,35.44,-0.00366103906245,0.0001026,0.035258,2.2059,-0.0105772543721,2.4,0.04,9.45746600136
2018-09-02 07:31:56,43.7888,-41.2139,168.0,12.429,35.441,-0.00366103906346,9.9e-05,0.039406,2.2188,-0.0110646854492,2.4,0.04,9.46011652746
2018-09-02 07:31:56,43.7888,-41.2139,170.0,12.402,35.438,-0.00366103906745,9.99e-05,0.033184,2.2317,-0.0105772543721,2.4,0.07,9.4577604609
2018-09-02 07:31:56,43.7888,-41.2139,172.0,12.399,35.437,-0.00366103906824,0.0001014,0.03111,2.2446,-0.0105772543721,2.4,0.05,9.4504022228
2018-09-02 07:31:56,43.7888,-41.2139,174.0,12.332,35.423,-0.00366103907771,0.0001005,0.037332,2.2188,-0.009602392218,2.3,0.07,9.43893687787
2018-09-02 07:31:56,43.7888,-41.2139,176.0,12.179,35.395,-0.00366103910008,0.0001008,0.037332,2.2317,-0.0105772543721,2.3,0.04,9.40317687074
2018-09-02 07:31:56,43.7888,-41.2139,178.0,12.224,35.408,-0.00366103909535,0.0001017,0.03111,2.2188,-0.0100898232951,2.3,0.05,9.36117384475
2018-09-02 07:31:56,43.7888,-41.2139,180.0,12.362,35.448,-0.00366103907378,9.96e-05,0.029036,2.2188,-0.0100898232951,2.4,0.05,9.33892068989
2018-09-02 07:31:56,43.7888,-41.2139,182.0,12.246,35.428,-0.00366103909242,0.0001008,0.035258,2.2059,-0.00911496114094,2.4,0.06,9.27437519064
2018-09-02 07:31:56,43.7888,-41.2139,184.0,12.287,35.444,-0.00366103908377,0.0001191,0.035258,2.2575,-0.0100898232951,2.3,0.04,9.26391962924
2018-09-02 07:31:56,43.7888,-41.2139,186.0,12.372,35.469,-0.00366103906978,9.99e-05,0.033184,2.2188,-0.0100898232951,2.3,0.04,9.24043658779
2018-09-02 07:31:56,43.7888,-41.2139,188.0,12.411,35.481,-0.00366103906527,9.87e-05,0.029036,2.2059,-0.0100898232951,2.4,0.04,9.17697332905
2018-09-02 07:31:56,43.7888,-41.2139,190.0,12.456,35.495,-0.00366103905899,9.93e-05,0.03111,2.193,-0.0100898232951,2.4,0.04,9.1486041777
2018-09-02 07:31:56,43.7888,-41.2139,192.0,12.485,35.505,-0.00366103905518,9.81e-05,0.033184,2.193,-0.009602392218,2.4,0.04,9.16493225453
2018-09-02 07:31:56,43.7888,-41.2139,194.0,12.443,35.503,-0.00366103906254,9.84e-05,0.035258,2.193,-0.0100898232951,2.4,0.04,9.12304671984
2018-09-02 07:31:56,43.7888,-41.2139,196.0,12.366,35.491,-0.00366103907462,9.99e-05,0.035258,2.2059,-0.0105772543721,2.4,0.04,9.09959852411
2018-09-02 07:31:56,43.7888,-41.2139,198.0,12.339,35.488,-0.00366103907802,0.000189,0.03111,2.2059,-0.0100898232951,2.4,0.05,9.12440165292
2018-09-02 07:31:56,43.7888,-41.2139,200.0,12.332,35.488,-0.00366103907887,9.81e-05,0.037332,2.2188,-0.0100898232951,2.4,0.06,9.1662944663
2018-09-02 07:31:56,43.7888,-41.2139,202.0,12.322,35.49,-0.00366103908024,9.99e-05,0.033184,2.193,-0.009602392218,2.4,0.05,9.2427290113
2018-09-02 07:31:56,43.7888,-41.2139,204.0,12.36,35.505,-0.00366103907516,0.0001002,0.029036,2.1672,-0.0100898232951,2.4,0.05,9.28618165105
2018-09-02 07:31:56,43.7888,-41.2139,206.0,12.259,35.489,-0.00366103909037,0.0001011,0.033184,2.2059,-0.0100898232951,2.3,0.06,9.32130194787
2018-09-02 07:31:56,43.7888,-41.2139,208.0,12.309,35.504,-0.00366103908287,0.0001008,0.033184,2.1543,-0.0100898232951,2.4,0.04,9.38991030318
2018-09-02 07:31:56,43.7888,-41.2139,210.0,12.307,35.507,-0.00366103908405,0.0001074,0.026962,2.1672,-0.0110646854492,2.4,0.05,9.37101298506
2018-09-02 07:31:56,43.7888,-41.2139,212.0,12.246,35.495,-0.00366103909208,0.0001002,0.026962,2.1672,-0.0105772543721,2.4,0.04,9.43770312907
2018-09-02 07:31:56,43.7888,-41.2139,214.0,12.288,35.51,-0.00366103908675,9.96e-05,0.033184,2.1543,-0.0110646854492,2.4,0.04,9.53106311825
2018-09-02 07:31:56,43.7888,-41.2139,216.0,12.308,35.52,-0.00366103908309,0.0001014,0.033184,2.1543,-0.0100898232951,2.4,0.05,9.61350191375
2018-09-02 07:31:56,43.7888,-41.2139,218.0,12.305,35.524,-0.00366103908571,9.96e-05,0.037332,2.1156,-0.0105772543721,2.3,0.05,9.6334612132
2018-09-02 07:31:56,43.7888,-41.2139,220.0,12.244,35.519,-0.00366103909422,9.93e-05,0.026962,2.1285,-0.0110646854492,2.4,0.06,9.65805704643
2018-09-02 07:31:56,43.7888,-41.2139,222.0,12.243,35.52,-0.00366103909415,9.87e-05,0.026962,2.0769,-0.0105772543721,2.4,0.04,9.72815239672
2018-09-02 07:31:56,43.7888,-41.2139,224.0,12.238,35.521,-0.00366103909565,9.99e-05,0.026962,2.0769,-0.0105772543721,2.4,0.09,9.7785483713
2018-09-02 07:31:56,43.7888,-41.2139,226.0,12.219,35.519,-0.00366103909861,9.87e-05,0.029036,2.1027,-0.0105772543721,2.4,0.08,9.81262663839
2018-09-02 07:31:56,43.7888,-41.2139,228.0,12.201,35.517,-0.00366103910153,9.93e-05,0.026962,2.0769,-0.0100898232951,2.4,0.06,9.87066950998
2018-09-02 07:31:56,43.7888,-41.2139,230.0,12.189,35.518,-0.00366103910323,0.0001005,0.03111,2.0769,-0.0110646854492,2.4,0.05,9.92662841832
2018-09-02 07:31:56,43.7888,-41.2139,232.0,12.183,35.52,-0.00366103910471,0.0001038,0.029036,2.0769,-0.0105772543721,2.3,0.04,9.95318576895
2018-09-02 07:31:56,43.7888,-41.2139,234.0,12.166,35.518,-0.00366103910751,9.99e-05,0.026962,2.0769,-0.0105772543721,2.3,0.05,9.95187152066
2018-09-02 07:31:56,43.7888,-41.2139,236.0,12.143,35.515,-0.00366103911103,9.75e-05,0.026962,2.064,-0.0100898232951,2.4,0.03,9.95568967597
2018-09-02 07:31:56,43.7888,-41.2139,238.0,12.139,35.514,-0.00366103911193,0.0001071,0.03111,2.064,-0.0105772543721,2.4,0.04,9.95888325525
2018-09-02 07:31:56,43.7888,-41.2139,240.0,12.124,35.513,-0.00366103911467,9.87e-05,0.026962,2.0769,-0.0110646854492,2.4,0.05,9.96439664033
2018-09-02 07:31:56,43.7888,-41.2139,242.0,12.11,35.511,-0.00366103911677,9.87e-05,0.026962,2.064,-0.0115521165262,2.4,0.04,9.96508607137
2018-09-02 07:31:56,43.7888,-41.2139,244.0,12.107,35.511,-0.00366103911748,0.0001773,0.03111,2.0898,-0.0115521165262,2.3,0.04,9.97229719385
2018-09-02 07:31:56,43.7888,-41.2139,246.0,12.093,35.509,-0.00366103911974,0.000102,0.024888,2.064,nan,nan,nan,9.95976013942
2018-09-02 07:31:56,43.7888,-41.2139,248.0,12.087,35.507,-0.00366103912101,9.93e-05,0.026962,2.0382,nan,nan,nan,9.93511750138
2018-09-02 07:31:56,43.7888,-41.2139,250.0,12.083,35.506,-0.00366103912207,9.87e-05,0.029036,2.064,nan,nan,nan,9.89549330018
2018-09-02 07:31:56,43.7888,-41.2139,252.0,12.055,35.501,-0.00366103912708,9.78e-05,0.029036,2.0769,nan,nan,nan,9.84616743265
2018-09-02 07:31:56,43.7888,-41.2139,254.0,12.017,35.494,-0.00366103913286,0.0001002,0.024888,2.0769,nan,nan,nan,9.80340231288
2018-09-02 07:31:56,43.7888,-41.2139,256.0,12.003,35.491,-0.0036610391352,0.0001005,0.024888,2.0769,nan,nan,nan,9.76085911607
2018-09-02 07:31:56,43.7888,-41.2139,258.0,11.968,35.485,-0.00366103914095,0.0001005,0.03111,2.0769,nan,nan,nan,9.70899209735
2018-09-02 07:31:56,43.7888,-41.2139,260.0,11.935,35.478,-0.00366103914593,9.93e-05,0.026962,2.0898,nan,nan,nan,9.68587733858
2018-09-02 07:31:56,43.7888,-41.2139,262.0,11.924,35.476,-0.00366103914784,0.0001002,0.03111,2.1027,nan,nan,nan,9.66264687531
2018-09-02 07:31:56,43.7888,-41.2139,264.0,11.917,35.474,-0.00366103914916,9.84e-05,0.026962,2.1027,nan,nan,nan,9.62720360792
2018-09-02 07:31:56,43.7888,-41.2139,266.0,11.905,35.471,-0.00366103915168,9.93e-05,0.026962,2.1027,nan,nan,nan,9.56477309002
2018-09-02 07:31:56,43.7888,-41.2139,268.0,11.839,35.459,-0.00366103916189,9.84e-05,0.033184,2.1156,nan,nan,nan,9.49690202827
2018-09-02 07:31:56,43.7888,-41.2139,270.0,11.789,35.452,-0.00366103916957,0.0001008,0.026962,2.1285,nan,nan,nan,9.46477179811
2018-09-02 07:31:56,43.7888,-41.2139,272.0,11.788,35.453,-0.0036610391697,0.0001008,0.029036,2.0898,nan,nan,nan,9.47603814407
2018-09-02 07:31:56,43.7888,-41.2139,274.0,11.797,35.456,-0.00366103916816,9.9e-05,0.03111,2.1156,nan,nan,nan,9.49406182142
2018-09-02 07:31:56,43.7888,-41.2139,276.0,11.822,35.465,-0.00366103916529,9.87e-05,0.026962,2.1027,nan,nan,nan,9.49347023823
2018-09-02 07:31:56,43.7888,-41.2139,278.0,11.824,35.467,-0.00366103916522,9.9e-05,0.024888,2.1285,nan,nan,nan,9.47869482737
2018-09-02 07:31:56,43.7888,-41.2139,280.0,11.81,35.465,-0.00366103916862,0.0001008,0.029036,2.1285,nan,nan,nan,9.46029326047
2018-09-02 07:31:56,43.7888,-41.2139,282.0,11.776,35.46,-0.00366103917353,9.9e-05,0.029036,2.1156,nan,nan,nan,9.47603814408
2018-09-02 07:31:56,43.7888,-41.2139,284.0,11.769,35.461,-0.00366103917491,9.84e-05,0.026962,2.1156,nan,nan,nan,9.51515064693
2018-09-02 07:31:56,43.7888,-41.2139,286.0,11.768,35.463,-0.00366103917564,9.96e-05,0.022814,2.1285,nan,nan,nan,9.5096954148
2018-09-02 07:31:56,43.7888,-41.2139,288.0,11.743,35.46,-0.00366103918029,9.93e-05,0.03111,2.1156,nan,nan,nan,9.47603814408
2018-09-02 07:31:56,43.7888,-41.2139,290.0,11.722,35.456,-0.00366103918376,9.96e-05,0.03111,2.1285,nan,nan,nan,9.43394430769
2018-09-02 07:31:56,43.7888,-41.2139,292.0,11.688,35.451,-0.00366103918954,0.0001002,0.026962,2.1414,nan,nan,nan,9.3892096016
2018-09-02 07:31:56,43.7888,-41.2139,294.0,11.656,35.446,-0.0036610391951,9.75e-05,0.029036,2.1285,nan,nan,nan,9.34960371422
2018-09-02 07:31:56,43.7888,-41.2139,296.0,11.637,35.443,-0.00366103919889,9.99e-05,0.029036,2.1414,nan,nan,nan,9.30464658067
2018-09-02 07:31:56,43.7888,-41.2139,298.1,11.597,35.437,-0.00366103920615,0.0001011,0.029036,2.1414,nan,nan,nan,9.23929062631
2018-09-02 07:31:56,43.7888,-41.2139,300.0,11.558,35.431,-0.00366103921215,9.96e-05,0.026962,2.1414,nan,nan,nan,9.17060970071
2018-09-02 07:31:56,43.7888,-41.2139,302.0,11.52,35.425,-0.00366103921826,9.84e-05,0.03111,2.2188,nan,nan,nan,9.07173297303
2018-09-02 07:31:56,43.7888,-41.2139,304.0,11.465,35.415,-0.00366103922802,9.75e-05,0.029036,2.1801,nan,nan,nan,8.93763464273
2018-09-02 07:31:56,43.7888,-41.2139,306.0,11.373,35.396,-0.003661039243,9.78e-05,0.029036,2.2059,nan,nan,nan,8.80973383422
2018-09-02 07:31:56,43.7888,-41.2139,308.0,11.282,35.38,-0.00366103925741,9.84e-05,0.033184,2.2188,nan,nan,nan,8.69482691617
2018-09-02 07:31:56,43.7888,-41.2139,310.0,11.252,35.379,-0.00366103926205,9.78e-05,0.03111,2.2317,nan,nan,nan,8.59237756795
2018-09-02 07:31:56,43.7888,-41.2139,312.0,11.211,35.372,-0.00366103926996,9.81e-05,0.033184,2.2188,nan,nan,nan,8.48191051574
2018-09-02 07:31:56,43.7888,-41.2139,314.0,11.055,35.35,-0.00366103929376,9.69e-05,0.033184,2.2575,nan,nan,nan,8.42901166024
2018-09-02 07:31:56,43.7888,-41.2139,316.0,10.996,35.342,-0.00366103930241,9.96e-05,0.03111,2.2962,nan,nan,nan,8.42581777173
2018-09-02 07:31:56,43.7888,-41.2139,318.0,10.984,35.341,-0.0036610393042,9.69e-05,0.029036,2.2575,nan,nan,nan,8.44221393841
2018-09-02 07:31:56,43.7888,-41.2139,320.0,10.97,35.342,-0.00366103930668,9.96e-05,0.03111,2.2575,nan,nan,nan,8.46584069212
2018-09-02 07:31:56,43.7888,-41.2139,322.0,10.953,35.341,-0.00366103930964,9.96e-05,0.03111,2.2446,nan,nan,nan,8.48673824781
2018-09-02 07:31:56,43.7888,-41.2139,324.0,10.937,35.34,-0.00366103931257,9.81e-05,0.026962,2.2188,nan,nan,nan,8.52249852929
2018-09-02 07:31:56,43.7888,-41.2139,326.0,10.923,35.339,-0.00366103931512,9.75e-05,0.03111,2.2317,nan,nan,nan,8.51879481493
2018-09-02 07:31:56,43.7888,-41.2139,328.0,10.915,35.337,-0.00366103931702,0.0001044,0.03111,2.2575,nan,nan,nan,8.4956752237
2018-09-02 07:31:56,43.7888,-41.2139,330.0,10.897,35.334,-0.00366103932039,9.72e-05,0.029036,2.2833,nan,nan,nan,8.47646361677
2018-09-02 07:31:56,43.7888,-41.2139,332.0,10.862,35.329,-0.00366103932632,9.66e-05,0.03111,2.2704,nan,nan,nan,8.45295813937
2018-09-02 07:31:56,43.7888,-41.2139,334.0,10.839,35.324,-0.00366103933007,9.57e-05,0.026962,2.2575,nan,nan,nan,8.4139815065
