datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-17 06:47:02,43.9293,-39.4189,0.3,16.019,36.244,-0.00366103847203,0.0002304,0.537166,1.6254,-0.00375321929333,13.4,nan,12.4700127795
2018-04-17 06:47:02,43.9293,-39.4189,2.0,16.072,36.245,-0.00366103846927,0.0001617,0.547536,1.6641,-0.00375321929333,13.5,nan,12.4727137974
2018-04-17 06:47:02,43.9293,-39.4189,4.0,16.079,36.239,-0.00366103846923,0.0001587,0.572424,1.6641,-0.00424065037039,7.5,nan,12.4722166211
2018-04-17 06:47:02,43.9293,-39.4189,6.1,16.089,36.24,-0.00366103846758,0.0001569,0.555832,1.6383,-0.00472808144744,8.0,nan,12.4726309329
2018-04-17 06:47:02,43.9293,-39.4189,7.9,16.091,36.24,-0.00366103846752,0.0001551,0.566202,1.6383,-0.0052155125245,5.7,nan,12.4703938591
2018-04-17 06:47:02,43.9293,-39.4189,10.0,16.087,36.239,-0.00366103846808,0.0001575,0.574498,1.6383,-0.00472808144744,5.9,2.05,12.4726309329
2018-04-17 06:47:02,43.9293,-39.4189,12.0,16.078,36.237,-0.00366103846953,0.0001584,0.576572,1.6254,-0.00472808144744,4.5,2.36,12.4705595506
2018-04-17 06:47:02,43.9293,-39.4189,14.0,16.077,36.237,-0.00366103846941,0.0001551,0.568276,1.6512,-0.0052155125245,4.7,1.89,12.4686211375
2018-04-17 06:47:02,43.9293,-39.4189,16.0,16.078,36.237,-0.00366103846932,0.000159,0.586942,1.6125,-0.00472808144744,3.3,1.79,12.4618645722
2018-04-17 06:47:02,43.9293,-39.4189,18.0,16.078,36.237,-0.00366103846912,0.0001542,0.568276,1.6512,-0.00375321929333,3.8,2.06,12.4658715748
2018-04-17 06:47:02,43.9293,-39.4189,20.1,16.081,36.238,-0.00366103846872,0.0001515,0.57035,1.6254,-0.00424065037039,2.9,1.84,12.4636526167
2018-04-17 06:47:02,43.9293,-39.4189,22.0,16.083,36.238,-0.00366103846855,0.0001524,0.568276,1.6512,-0.00375321929333,3.5,1.73,12.4619970087
2018-04-17 06:47:02,43.9293,-39.4189,24.0,16.096,36.24,-0.0036610384665,0.0001611,0.574498,1.677,-0.00424065037039,2.7,0.93,12.4691843971
2018-04-17 06:47:02,43.9293,-39.4189,26.0,16.098,36.241,-0.00366103846628,0.0001539,0.589016,1.6512,-0.00424065037039,2.4,0.83,12.4636526167
2018-04-17 06:47:02,43.9293,-39.4189,28.1,16.099,36.241,-0.00366103846614,0.0001536,0.572424,1.6254,-0.00424065037039,2.6,0.84,12.4626923296
2018-04-17 06:47:02,43.9293,-39.4189,30.1,16.099,36.241,-0.00366103846611,0.0001524,0.568276,1.6512,-0.0052155125245,2.5,1.28,12.4655900371
2018-04-17 06:47:02,43.9293,-39.4189,32.0,16.099,36.241,-0.00366103846621,0.0001536,0.599386,1.6512,-0.0052155125245,2.6,0.99,12.4664181125
2018-04-17 06:47:02,43.9293,-39.4189,34.0,16.1,36.241,-0.00366103846603,0.0001572,0.597312,1.6512,-0.00472808144744,2.4,0.84,12.4637685199
2018-04-17 06:47:02,43.9293,-39.4189,36.0,16.101,36.241,-0.0036610384659,0.0001596,0.597312,1.6512,-0.00472808144744,2.3,0.38,12.4606230686
2018-04-17 06:47:02,43.9293,-39.4189,38.0,16.101,36.241,-0.0036610384659,0.0001596,0.562054,1.6512,-0.00472808144744,2.5,1.04,12.4642155879
2018-04-17 06:47:02,43.9293,-39.4189,39.9,16.099,36.241,-0.00366103846621,0.0001818,0.57035,1.6383,-0.00472808144744,2.2,0.75,12.461119651
2018-04-17 06:47:02,43.9293,-39.4189,42.0,16.096,36.24,-0.00366103846661,0.0001518,0.61183,1.6512,-0.00472808144744,2.4,0.57,12.4587031894
2018-04-17 06:47:02,43.9293,-39.4189,44.0,16.1,36.241,-0.003661038466,0.0001746,0.593164,1.6512,-0.00570294360156,2.4,0.6,12.4556586434
2018-04-17 06:47:02,43.9293,-39.4189,46.0,16.102,36.241,-0.00366103846566,0.0001569,0.595238,1.6254,-0.00424065037039,2.3,0.15,12.459381724
2018-04-17 06:47:02,43.9293,-39.4189,48.1,16.102,36.241,-0.00366103846576,0.0001521,0.572424,1.6512,-0.00472808144744,2.1,0.53,12.4559398929
2018-04-17 06:47:02,43.9293,-39.4189,50.0,16.101,36.241,-0.00366103846583,0.000156,0.564128,1.6254,-0.00472808144744,2.2,0.28,12.4573131694
2018-04-17 06:47:02,43.9293,-39.4189,52.0,16.101,36.241,-0.00366103846583,0.0001557,0.562054,1.6641,-0.00424065037039,2.2,0.22,12.4553774021
2018-04-17 06:47:02,43.9293,-39.4189,54.0,16.1,36.241,-0.00366103846593,0.0001572,0.572424,1.6512,-0.00375321929333,2.2,0.19,12.4531773839
2018-04-17 06:47:02,43.9293,-39.4189,56.0,16.102,36.241,-0.00366103846571,0.0001608,0.582794,1.677,-0.00424065037039,2.3,0.24,12.4548314863
2018-04-17 06:47:02,43.9293,-39.4189,58.0,16.102,36.241,-0.00366103846571,0.0001632,0.576572,1.6383,-0.0052155125245,2.4,0.2,12.4540043999
2018-04-17 06:47:02,43.9293,-39.4189,59.9,16.103,36.241,-0.00366103846562,0.0001599,0.562054,1.6512,-0.00472808144744,2.2,0.18,12.4527639025
2018-04-17 06:47:02,43.9293,-39.4189,62.0,16.103,36.241,-0.00366103846559,0.0001533,0.57035,1.6641,-0.00472808144744,2.4,0.24,12.4526315921
2018-04-17 06:47:02,43.9293,-39.4189,64.0,16.103,36.24,-0.00366103846569,0.0001515,0.584868,1.6254,-0.00472808144744,2.4,0.31,12.4502833839
2018-04-17 06:47:02,43.9293,-39.4189,66.0,16.1,36.239,-0.00366103846607,0.0001512,0.574498,1.6383,-0.00472808144744,2.3,0.16,12.4504156622
2018-04-17 06:47:02,43.9293,-39.4189,68.0,16.1,36.24,-0.00366103846604,0.0002004,0.57035,1.6383,-0.00472808144744,2.2,0.17,12.4482167701
2018-04-17 06:47:02,43.9293,-39.4189,70.0,16.101,36.239,-0.00366103846591,0.0001584,0.566202,1.6254,-0.00424065037039,2.3,0.21,12.4454564617
2018-04-17 06:47:02,43.9293,-39.4189,72.0,16.101,36.239,-0.00366103846591,0.0001653,0.572424,1.6254,-0.00472808144744,2.4,0.13,12.4509778651
2018-04-17 06:47:02,43.9293,-39.4189,74.0,16.101,36.24,-0.00366103846587,0.0001593,0.562054,1.6254,-0.0052155125245,2.3,0.11,12.4411935788
2018-04-17 06:47:02,43.9293,-39.4189,76.0,16.1,36.239,-0.00366103846594,0.0001551,0.58072,1.6254,-0.00472808144744,2.3,0.12,12.4471092465
2018-04-17 06:47:02,43.9293,-39.4189,78.0,16.1,36.24,-0.00366103846609,0.0001629,0.58072,1.6383,-0.0052155125245,2.3,0.11,12.4449111046
2018-04-17 06:47:02,43.9293,-39.4189,80.0,16.101,36.24,-0.00366103846588,0.0001566,0.568276,1.6383,-0.00472808144744,2.2,0.14,12.4478035002
2018-04-17 06:47:02,43.9293,-39.4189,82.0,16.104,36.241,-0.00366103846538,0.0001557,0.557906,1.6383,-0.00472808144744,2.4,0.12,12.4432586948
2018-04-17 06:47:02,43.9293,-39.4189,84.0,16.104,36.241,-0.00366103846544,0.000153,0.566202,1.6254,-0.0052155125245,2.3,0.15,12.4421517379
2018-04-17 06:47:02,43.9293,-39.4189,86.0,16.099,36.239,-0.0036610384663,0.0001587,0.578646,1.6125,-0.00472808144744,2.3,0.15,12.4424325956
2018-04-17 06:47:02,43.9293,-39.4189,88.0,16.098,36.238,-0.00366103846615,0.0001542,0.564128,1.6383,-0.00472808144744,2.2,0.08,12.4399547206
2018-04-17 06:47:02,43.9293,-39.4189,90.0,16.101,36.239,-0.00366103846596,0.0001605,0.584868,1.6383,-0.00472808144744,2.3,0.09,12.4377582017
2018-04-17 06:47:02,43.9293,-39.4189,92.0,16.102,36.239,-0.00366103846567,0.0001593,0.584868,1.6254,-0.00472808144744,2.2,0.18,12.4421517379
2018-04-17 06:47:02,43.9293,-39.4189,94.0,16.099,36.238,-0.00366103846639,0.0001551,0.576572,1.6383,-0.0052155125245,2.3,0.13,12.4421517379
2018-04-17 06:47:02,43.9293,-39.4189,96.1,16.099,36.238,-0.00366103846626,0.0001524,0.572424,1.6512,-0.00472808144744,2.3,0.1,12.4377582017
2018-04-17 06:47:02,43.9293,-39.4189,98.1,16.1,36.238,-0.00366103846611,0.0001536,0.574498,1.6125,-0.00570294360156,2.3,0.06,12.4345881657
2018-04-17 06:47:02,43.9293,-39.4189,100.0,16.102,36.239,-0.00366103846573,0.0001545,0.578646,1.6254,-0.00570294360156,2.4,0.13,12.434175477
2018-04-17 06:47:02,43.9293,-39.4189,102.0,16.106,36.241,-0.00366103846508,0.0001545,0.582794,1.6383,-0.0052155125245,2.4,0.09,12.4362390966
2018-04-17 06:47:02,43.9293,-39.4189,104.0,16.109,36.241,-0.00366103846477,0.0001641,0.557906,1.6383,-0.00472808144744,2.3,0.09,12.434175477
2018-04-17 06:47:02,43.9293,-39.4189,106.0,16.108,36.241,-0.00366103846488,0.0001527,0.562054,1.6254,-0.0052155125245,2.3,0.13,12.4329375163
2018-04-17 06:47:02,43.9293,-39.4189,107.9,16.108,36.241,-0.0036610384649,0.0001638,0.568276,1.6512,-0.00472808144744,2.3,0.09,12.434175477
2018-04-17 06:47:02,43.9293,-39.4189,110.0,16.109,36.241,-0.0036610384648,0.0001551,0.55998,1.6641,-0.00424065037039,2.3,0.07,12.435000872
2018-04-17 06:47:02,43.9293,-39.4189,112.1,16.11,36.241,-0.00366103846469,0.0001494,0.586942,1.6383,-0.0052155125245,2.3,0.07,12.430709586
2018-04-17 06:47:02,43.9293,-39.4189,114.0,16.11,36.241,-0.00366103846469,0.0001515,0.576572,1.6254,-0.00472808144744,2.3,0.08,12.4242762224
2018-04-17 06:47:02,43.9293,-39.4189,116.0,16.11,36.241,-0.00366103846465,0.0001548,0.582794,1.6383,-0.00424065037039,2.3,0.11,12.427574849
2018-04-17 06:47:02,43.9293,-39.4189,118.0,16.11,36.241,-0.00366103846475,0.0001512,0.564128,1.6512,-0.00472808144744,2.3,0.1,12.4260903279
2018-04-17 06:47:02,43.9293,-39.4189,120.0,16.112,36.241,-0.00366103846441,0.0001533,0.551684,1.6512,-0.00424065037039,2.3,0.13,12.4218029903
2018-04-17 06:47:02,43.9293,-39.4189,122.0,16.114,36.241,-0.00366103846421,0.0001524,0.553758,1.6383,-0.00424065037039,2.3,0.13,12.4223470471
2018-04-17 06:47:02,43.9293,-39.4189,124.0,16.114,36.241,-0.00366103846421,0.0001527,0.57035,1.6383,-0.00375321929333,2.3,0.1,12.4234517415
2018-04-17 06:47:02,43.9293,-39.4189,126.0,16.114,36.241,-0.00366103846426,0.0001614,0.578646,1.6512,-0.00375321929333,2.3,0.12,12.4197424464
2018-04-17 06:47:02,43.9293,-39.4189,128.0,16.116,36.24,-0.00366103846389,0.0001575,0.574498,1.6383,-0.00326578821628,2.3,0.11,12.4218029903
2018-04-17 06:47:02,43.9293,-39.4189,130.0,16.116,36.241,-0.00366103846403,0.0001533,0.562054,1.6641,-0.00375321929333,2.3,0.09,12.4206984842
2018-04-17 06:47:02,43.9293,-39.4189,132.1,16.117,36.241,-0.00366103846391,0.0001542,0.557906,1.6254,-0.00375321929333,2.3,0.07,12.4189183518
2018-04-17 06:47:02,43.9293,-39.4189,134.0,16.12,36.24,-0.00366103846353,0.0001635,0.582794,1.6254,-0.00375321929333,2.3,0.08,12.4193303903
2018-04-17 06:47:02,43.9293,-39.4189,136.0,16.116,36.241,-0.00366103846417,0.0001563,0.576572,1.6641,-0.00424065037039,2.2,0.16,12.4132834263
2018-04-17 06:47:02,43.9293,-39.4189,138.0,16.114,36.241,-0.00366103846457,0.000153,0.55998,1.6383,-0.00472808144744,2.3,0.17,12.4163146741
2018-04-17 06:47:02,43.9293,-39.4189,140.0,16.117,36.241,-0.00366103846398,0.0001611,0.58072,1.6383,-0.00424065037039,2.4,0.11,12.4125751738
2018-04-17 06:47:02,43.9293,-39.4189,142.0,16.114,36.241,-0.00366103846455,0.0001557,0.54961,1.6254,-0.00375321929333,2.4,0.14,12.4086230894
2018-04-17 06:47:02,43.9293,-39.4189,144.0,16.121,36.241,-0.00366103846397,0.0001512,0.574498,1.6125,-0.00472808144744,2.3,0.1,12.4056600861
2018-04-17 06:47:02,43.9293,-39.4189,146.0,16.12,36.241,-0.00366103846412,0.0001515,0.615978,1.6125,-0.00472808144744,2.3,0.12,12.4010527746
2018-04-17 06:47:02,43.9293,-39.4189,148.0,16.106,36.239,-0.00366103846593,0.0001524,0.555832,1.6125,-0.00472808144744,2.2,0.11,12.3991611222
2018-04-17 06:47:02,43.9293,-39.4189,149.9,16.108,36.239,-0.00366103846605,0.0001545,0.57035,1.6512,-0.0052155125245,2.4,0.11,12.3962832312
2018-04-17 06:47:02,43.9293,-39.4189,152.0,16.11,36.239,-0.00366103846585,0.0001494,0.60146,1.6125,-0.00424065037039,2.4,0.12,12.40093762
2018-04-17 06:47:02,43.9293,-39.4189,154.0,16.117,36.24,-0.00366103846493,0.0001548,0.572424,1.6383,-0.00472808144744,2.3,0.1,12.3965627602
2018-04-17 06:47:02,43.9293,-39.4189,156.0,16.118,36.241,-0.00366103846483,0.0001533,0.553758,1.6125,-0.00424065037039,2.3,0.11,12.396694306
2018-04-17 06:47:02,43.9293,-39.4189,158.0,16.118,36.241,-0.00366103846494,0.0001569,0.574498,1.6512,-0.00472808144744,2.3,0.15,12.3888868749
2018-04-17 06:47:02,43.9293,-39.4189,160.0,16.119,36.241,-0.00366103846474,0.0001527,0.551684,1.6125,-0.00472808144744,2.2,0.17,12.3872440092
2018-04-17 06:47:02,43.9293,-39.4189,162.0,16.122,36.241,-0.00366103846446,0.0001479,0.58072,1.6125,-0.00472808144744,2.4,0.12,12.385601423
2018-04-17 06:47:02,43.9293,-39.4189,164.0,16.122,36.241,-0.00366103846475,0.0001503,0.54961,1.6641,-0.00472808144744,2.3,0.14,12.3817752812
2018-04-17 06:47:02,43.9293,-39.4189,166.0,16.118,36.24,-0.00366103846549,0.000153,0.557906,1.6254,-0.00424065037039,2.3,0.09,12.3724707874
2018-04-17 06:47:02,43.9293,-39.4189,168.0,16.107,36.237,-0.0036610384672,0.0001524,0.555832,1.5996,-0.00472808144744,2.3,0.17,12.3719295323
2018-04-17 06:47:02,43.9293,-39.4189,169.9,16.1,36.236,-0.00366103846928,0.0001539,0.557906,1.6125,-0.00472808144744,2.3,0.14,12.360996124
2018-04-17 06:47:02,43.9293,-39.4189,172.0,16.077,36.231,-0.00366103847241,0.0001518,0.557906,1.6254,-0.00472808144744,2.3,0.11,12.3577201554
2018-04-17 06:47:02,43.9293,-39.4189,174.1,16.075,36.229,-0.00366103847229,0.0001491,0.57035,1.6383,-0.00472808144744,2.3,0.1,12.3631752596
2018-04-17 06:47:02,43.9293,-39.4189,176.0,16.068,36.228,-0.00366103847344,0.0001494,0.55998,1.6383,-0.0052155125245,2.4,0.05,12.360586567
2018-04-17 06:47:02,43.9293,-39.4189,178.0,16.101,36.236,-0.00366103846839,0.0001488,0.564128,1.6512,-0.00570294360156,2.4,0.05,12.3659121651
2018-04-17 06:47:02,43.9293,-39.4189,180.0,16.103,36.236,-0.0036610384685,0.0001623,0.566202,1.6254,-0.0052155125245,2.4,0.13,12.3585390432
2018-04-17 06:47:02,43.9293,-39.4189,181.9,16.114,36.238,-0.00366103846784,0.0001512,0.57035,1.6641,-0.0052155125245,2.3,0.16,12.3495351025
2018-04-17 06:47:02,43.9293,-39.4189,184.0,16.081,36.23,-0.00366103847232,0.0001527,0.553758,1.6254,-0.00472808144744,2.2,0.25,12.3335942265
2018-04-17 06:47:02,43.9293,-39.4189,186.0,16.073,36.228,-0.00366103847432,0.0001668,0.562054,1.677,-0.00424065037039,2.3,0.17,12.3288252702
2018-04-17 06:47:02,43.9293,-39.4189,188.0,16.072,36.229,-0.00366103847494,0.0001533,0.54961,1.6512,-0.00472808144744,2.3,0.12,12.323928118
2018-04-17 06:47:02,43.9293,-39.4189,190.0,16.076,36.229,-0.00366103847482,0.0001782,0.551684,1.6512,-0.0052155125245,2.2,0.09,12.3114353554
2018-04-17 06:47:02,43.9293,-39.4189,192.1,16.081,36.229,-0.00366103847409,0.0001866,0.576572,1.6383,-0.00472808144744,2.3,0.07,12.3043644085
2018-04-17 06:47:02,43.9293,-39.4189,194.0,16.067,36.227,-0.00366103847705,0.0001659,0.562054,1.6383,-0.0052155125245,2.2,0.09,12.2815903139
2018-04-17 06:47:02,43.9293,-39.4189,196.0,16.054,36.224,-0.00366103847885,0.0001533,0.547536,1.6641,-0.0052155125245,2.3,0.14,12.2653561272
2018-04-17 06:47:02,43.9293,-39.4189,198.0,16.019,36.216,-0.00366103848561,0.0001464,0.53924,1.6512,-0.00570294360156,2.3,0.15,12.2442927026
2018-04-17 06:47:02,43.9293,-39.4189,200.0,15.958,36.201,-0.00366103849365,0.0001653,0.5185,1.6512,-0.00619037467861,2.3,0.1,12.2288001756
2018-04-17 06:47:02,43.9293,-39.4189,202.0,15.955,36.201,-0.00366103849539,0.0001536,0.520574,1.6899,-0.00570294360156,2.2,0.12,12.2109131222
2018-04-17 06:47:02,43.9293,-39.4189,204.0,15.956,36.199,-0.00366103849543,0.0001515,0.512278,1.6641,-0.00667780575567,2.3,0.06,12.2023044053
2018-04-17 06:47:02,43.9293,-39.4189,206.0,15.923,36.193,-0.00366103849959,0.0001458,0.50813,1.6383,-0.00619037467861,2.3,0.1,12.1864775339
2018-04-17 06:47:02,43.9293,-39.4189,208.0,15.94,36.195,-0.00366103849708,0.0001485,0.514352,1.6899,-0.00570294360156,2.2,0.06,12.1716084284
2018-04-17 06:47:02,43.9293,-39.4189,210.0,15.967,36.201,-0.00366103849561,0.00015,0.530944,1.677,-0.00667780575567,2.3,0.11,12.1407387773
2018-04-17 06:47:02,43.9293,-39.4189,212.0,15.964,36.198,-0.0036610384978,0.000147,0.547536,1.6125,-0.00667780575567,2.5,0.16,12.0944221209
2018-04-17 06:47:02,43.9293,-39.4189,214.0,15.766,36.157,-0.00366103853211,0.0001473,0.443836,1.7028,-0.00619037467861,2.3,0.23,12.0116178537
2018-04-17 06:47:02,43.9293,-39.4189,216.0,15.717,36.138,-0.00366103853095,0.0001581,0.483242,1.677,-0.00619037467861,2.2,0.25,11.9981239098
2018-04-17 06:47:02,43.9293,-39.4189,218.0,15.818,36.165,-0.00366103852094,0.0001482,0.514352,1.7028,-0.00667780575567,2.5,0.25,11.9610087425
2018-04-17 06:47:02,43.9293,-39.4189,220.0,15.73,36.148,-0.00366103853573,0.0001491,0.452132,1.6899,-0.00619037467861,2.2,0.12,11.8848614516
2018-04-17 06:47:02,43.9293,-39.4189,222.0,15.783,36.144,-0.00366103852829,0.0001482,0.462502,1.6641,-0.00667780575567,2.3,0.13,11.815512537
2018-04-17 06:47:02,43.9293,-39.4189,224.0,15.561,36.107,-0.00366103856462,0.0001416,0.381616,1.7415,-0.00667780575567,2.4,0.14,11.6699798445
2018-04-17 06:47:02,43.9293,-39.4189,226.0,15.386,36.063,-0.00366103859062,0.0001365,0.296582,1.7673,-0.00619037467861,2.4,0.1,11.5346944754
2018-04-17 06:47:02,43.9293,-39.4189,228.0,15.127,36.005,-0.00366103863345,0.000129,0.244732,1.7931,-0.00619037467861,2.5,0.11,11.4072911168
2018-04-17 06:47:02,43.9293,-39.4189,230.0,14.971,35.967,-0.00366103865517,0.0001254,0.192882,1.8189,-0.00716523683272,2.3,0.1,11.3193031719
2018-04-17 06:47:02,43.9293,-39.4189,232.0,14.895,35.95,-0.00366103866506,0.0001242,0.170068,1.8189,-0.00716523683272,2.3,0.06,11.2521407949
2018-04-17 06:47:02,43.9293,-39.4189,234.0,14.81,35.928,-0.00366103867851,0.0001218,0.14518,1.8576,-0.00716523683272,2.4,0.08,11.173930973
2018-04-17 06:47:02,43.9293,-39.4189,236.0,14.696,35.902,-0.00366103869564,0.0001191,0.11407,1.8705,-0.00716523683272,2.3,0.05,11.0881801725
2018-04-17 06:47:02,43.9293,-39.4189,238.0,14.548,35.874,-0.00366103871905,0.0001155,0.07259,1.8705,-0.00716523683272,2.3,0.11,11.0326496419
2018-04-17 06:47:02,43.9293,-39.4189,240.0,14.497,35.864,-0.00366103872569,0.000114,0.078812,1.8576,-0.00619037467861,2.3,0.06,11.0266900301
2018-04-17 06:47:02,43.9293,-39.4189,242.0,14.5,35.864,-0.00366103872555,0.0001125,0.070516,1.8705,-0.00619037467861,2.3,0.05,11.0252716633
2018-04-17 06:47:02,43.9293,-39.4189,244.0,14.497,35.864,-0.00366103872622,0.0001122,0.066368,1.8834,-0.00716523683272,2.3,0.04,11.0176163898
2018-04-17 06:47:02,43.9293,-39.4189,246.0,14.476,35.862,-0.00366103872976,0.0001137,0.068442,1.8963,nan,nan,nan,11.0096845455
2018-04-17 06:47:02,43.9293,-39.4189,248.0,14.463,35.86,-0.00366103873181,0.0001134,0.064294,1.8705,nan,nan,nan,11.0037403061
2018-04-17 06:47:02,43.9293,-39.4189,250.0,14.447,35.857,-0.00366103873488,0.0001095,0.066368,1.8834,nan,nan,nan,10.9941247279
2018-04-17 06:47:02,43.9293,-39.4189,252.0,14.42,35.853,-0.00366103873905,0.0001089,0.066368,1.8963,nan,nan,nan,10.9969517582
2018-04-17 06:47:02,43.9293,-39.4189,254.0,14.376,35.846,-0.00366103874541,0.0001134,0.058072,1.8834,nan,nan,nan,11.0028914537
2018-04-17 06:47:02,43.9293,-39.4189,256.0,14.341,35.841,-0.00366103875082,0.0001101,0.06222,1.8705,nan,nan,nan,11.0074196043
2018-04-17 06:47:02,43.9293,-39.4189,258.0,14.339,35.841,-0.00366103875114,0.0001116,0.064294,1.8705,nan,nan,nan,11.0156327649
2018-04-17 06:47:02,43.9293,-39.4189,260.0,14.34,35.842,-0.00366103875109,0.000114,0.064294,1.8834,nan,nan,nan,11.0198839319
2018-04-17 06:47:02,43.9293,-39.4189,262.0,14.342,35.844,-0.00366103875104,0.000111,0.066368,1.8834,nan,nan,nan,11.0328909484
2018-04-17 06:47:02,43.9293,-39.4189,264.0,14.345,35.846,-0.00366103875076,0.000114,0.066368,1.8705,nan,nan,nan,11.0380451138
2018-04-17 06:47:02,43.9293,-39.4189,266.1,14.345,35.846,-0.00366103875099,0.0001143,0.068442,1.8705,nan,nan,nan,11.0343105308
2018-04-17 06:47:02,43.9293,-39.4189,268.0,14.346,35.847,-0.0036610387511,0.0001086,0.07259,1.8705,nan,nan,nan,11.03776106
2018-04-17 06:47:02,43.9293,-39.4189,270.0,14.347,35.85,-0.00366103875124,0.0001113,0.068442,1.8834,nan,nan,nan,11.0315141699
2018-04-17 06:47:02,43.9293,-39.4189,272.0,14.346,35.853,-0.00366103875168,0.0001125,0.07259,1.8834,nan,nan,nan,11.0230027469
2018-04-17 06:47:02,43.9293,-39.4189,274.0,14.346,35.853,-0.00366103875198,0.000114,0.074664,1.8318,nan,nan,nan,11.0062873502
2018-04-17 06:47:02,43.9293,-39.4189,276.0,14.343,35.852,-0.00366103875294,0.000111,0.070516,1.8834,nan,nan,nan,10.9819787506
2018-04-17 06:47:02,43.9293,-39.4189,278.0,14.343,35.852,-0.00366103875347,0.0001101,0.07259,1.8576,nan,nan,nan,10.9490143941
2018-04-17 06:47:02,43.9293,-39.4189,280.0,14.338,35.851,-0.00366103875455,0.0001137,0.068442,1.8576,nan,nan,nan,10.9082608287
2018-04-17 06:47:02,43.9293,-39.4189,282.0,14.33,35.849,-0.00366103875632,0.0001155,0.070516,1.8963,nan,nan,nan,10.8547471468
2018-04-17 06:47:02,43.9293,-39.4189,284.0,14.298,35.843,-0.00366103876112,0.0001122,0.070516,1.8705,nan,nan,nan,10.7771850822
2018-04-17 06:47:02,43.9293,-39.4189,286.0,14.274,35.837,-0.00366103876574,0.0001104,0.06222,1.8834,nan,nan,nan,10.7098774376
2018-04-17 06:47:02,43.9293,-39.4189,288.0,14.254,35.833,-0.00366103877032,0.0001122,0.060146,1.9092,nan,nan,nan,10.6151585264
2018-04-17 06:47:02,43.9293,-39.4189,290.0,14.196,35.821,-0.0036610387787,0.0001083,0.058072,1.935,nan,nan,nan,10.5051452457
2018-04-17 06:47:02,43.9293,-39.4189,292.0,14.103,35.801,-0.00366103879346,0.0001461,0.058072,1.9479,nan,nan,nan,10.4499974273
2018-04-17 06:47:02,43.9293,-39.4189,294.0,14.089,35.797,-0.00366103879661,0.000108,0.045628,1.935,nan,nan,nan,10.42083555
2018-04-17 06:47:02,43.9293,-39.4189,296.0,14.067,35.793,-0.00366103880057,0.0001068,0.045628,1.9608,nan,nan,nan,10.4253358979
2018-04-17 06:47:02,43.9293,-39.4189,298.0,14.029,35.785,-0.00366103880681,0.000111,0.033184,1.9608,nan,nan,nan,10.4243429705
2018-04-17 06:47:02,43.9293,-39.4189,300.0,13.996,35.778,-0.00366103881281,0.0001035,0.037332,1.9737,nan,nan,nan,10.4049708798
2018-04-17 06:47:02,43.9293,-39.4189,302.0,13.961,35.771,-0.00366103881864,0.000108,0.035258,1.9737,nan,nan,nan,10.3781342323
2018-04-17 06:47:02,43.9293,-39.4189,304.0,13.943,35.768,-0.00366103882225,0.0001038,0.026962,1.9608,nan,nan,nan,10.309091644
2018-04-17 06:47:02,43.9293,-39.4189,306.0,13.933,35.768,-0.00366103882501,0.0001155,0.029036,1.9995,nan,nan,nan,10.1931941097
2018-04-17 06:47:02,43.9293,-39.4189,308.0,13.907,35.762,-0.00366103883052,0.0001074,0.029036,1.9866,nan,nan,nan,10.0662983773
2018-04-17 06:47:02,43.9293,-39.4189,310.0,13.856,35.75,-0.00366103883951,0.0001023,0.026962,2.0124,nan,nan,nan,9.91634085085
2018-04-17 06:47:02,43.9293,-39.4189,312.0,13.734,35.723,-0.00366103885882,0.000117,0.029036,2.0769,nan,nan,nan,9.776710336
2018-04-17 06:47:02,43.9293,-39.4189,314.0,13.466,35.659,-0.0036610389,0.0001014,0.024888,2.1156,nan,nan,nan,9.70625858634
2018-04-17 06:47:02,43.9293,-39.4189,316.0,13.229,35.599,-0.00366103894231,0.0001017,0.035258,2.1672,nan,nan,nan,9.68466577777
2018-04-17 06:47:02,43.9293,-39.4189,318.0,12.942,35.532,-0.00366103898379,9.93e-05,0.035258,2.1672,nan,nan,nan,9.67413281252
2018-04-17 06:47:02,43.9293,-39.4189,320.0,12.822,35.5,-0.00366103899938,0.0001029,0.033184,2.1801,nan,nan,nan,9.65690999466
2018-04-17 06:47:02,43.9293,-39.4189,322.0,12.718,35.48,-0.00366103901916,9.99e-05,0.03111,2.1801,nan,nan,nan,9.61746580843
2018-04-17 06:47:02,43.9293,-39.4189,324.0,12.572,35.452,-0.00366103903181,0.0001002,0.033184,2.2059,nan,nan,nan,9.53439209419
2018-04-17 06:47:02,43.9293,-39.4189,326.0,12.817,35.53,-0.00366103899427,9.99e-05,0.029036,2.1414,nan,nan,nan,9.51005107779
2018-04-17 06:47:02,43.9293,-39.4189,328.0,12.938,35.568,-0.00366103897906,9.96e-05,0.033184,2.1414,nan,nan,nan,9.50294080838
2018-04-17 06:47:02,43.9293,-39.4189,330.0,12.955,35.575,-0.00366103897803,0.0001005,0.03111,2.1156,nan,nan,nan,9.48844354224
2018-04-17 06:47:02,43.9293,-39.4189,332.0,12.956,35.575,-0.00366103897838,9.99e-05,0.029036,2.1414,nan,nan,nan,9.46512547356
2018-04-17 06:47:02,43.9293,-39.4189,334.0,12.955,35.575,-0.00366103897869,0.0001029,0.037332,2.1414,nan,nan,nan,9.42954168911
2018-04-17 06:47:02,43.9293,-39.4189,336.0,12.949,35.575,-0.00366103898067,0.0001011,0.033184,2.1414,nan,nan,nan,9.36379254426
