datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-28 07:08:59,45.2385,-40.5088,0.6,19.996,35.97,-0.00366103785013,0.0001416,0.34221,1.5996,-0.000828632831,9.7,nan,13.6211464692
2018-09-28 07:08:59,45.2385,-40.5088,2.0,19.996,35.974,-0.00366103785017,0.0001407,0.348432,1.5867,-0.000828632831,8.2,nan,13.6240091634
2018-09-28 07:08:59,45.2385,-40.5088,3.9,19.992,35.971,-0.00366103785127,0.0001428,0.358802,1.5867,-0.000828632831,6.3,nan,13.6209420214
2018-09-28 07:08:59,45.2385,-40.5088,6.0,19.984,35.969,-0.00366103785241,0.0001407,0.350506,1.5867,-0.00131606390806,5.2,2.46,13.6160364866
2018-09-28 07:08:59,45.2385,-40.5088,8.0,19.983,35.969,-0.00366103785252,0.0001431,0.365024,1.5867,-0.000828632831,4.9,nan,13.6148104666
2018-09-28 07:08:59,45.2385,-40.5088,9.9,19.987,35.97,-0.00366103785209,0.0001401,0.356728,1.5996,-0.00131606390806,3.7,1.6,13.6130459963
2018-09-28 07:08:59,45.2385,-40.5088,12.0,19.995,35.972,-0.00366103785092,0.0001401,0.36295,1.5867,-0.00180349498511,3.5,1.66,13.6111889846
2018-09-28 07:08:59,45.2385,-40.5088,14.0,20.0,35.973,-0.00366103785048,0.0001407,0.360876,1.5738,-0.000828632831,3.5,1.32,13.6079400172
2018-09-28 07:08:59,45.2385,-40.5088,16.0,20.006,35.975,-0.00366103784971,0.000141,0.36295,1.5996,-0.00131606390806,3.3,1.97,13.6058240965
2018-09-28 07:08:59,45.2385,-40.5088,18.0,20.003,35.974,-0.00366103785056,0.0001383,0.356728,1.5867,-0.00180349498511,3.1,1.64,13.6055457182
2018-09-28 07:08:59,45.2385,-40.5088,20.0,19.998,35.972,-0.00366103785115,0.000147,0.365024,1.5867,-0.000828632831,3.0,1.29,13.606622156
2018-09-28 07:08:59,45.2385,-40.5088,22.1,20.0,35.973,-0.00366103785119,0.0001401,0.365024,1.5738,-0.00131606390806,2.8,1.12,13.6026324751
2018-09-28 07:08:59,45.2385,-40.5088,24.0,20.006,35.974,-0.00366103785074,0.0001395,0.369172,1.5867,-0.00180349498511,2.8,1.31,13.5994603871
2018-09-28 07:08:59,45.2385,-40.5088,26.0,19.976,35.966,-0.00366103785637,0.0001389,0.367098,1.5867,-0.00131606390806,2.6,0.52,13.5943425811
2018-09-28 07:08:59,45.2385,-40.5088,28.0,19.956,35.961,-0.00366103785815,0.0001401,0.358802,1.5867,-0.00131606390806,2.5,0.47,13.5864298126
2018-09-28 07:08:59,45.2385,-40.5088,30.0,19.954,35.961,-0.00366103785863,0.0001389,0.371246,1.6125,-0.00131606390806,2.6,0.6,13.5872263741
2018-09-28 07:08:59,45.2385,-40.5088,32.0,19.956,35.961,-0.00366103785861,0.0001374,0.369172,1.5867,-0.00131606390806,2.5,0.49,13.5792079927
2018-09-28 07:08:59,45.2385,-40.5088,34.0,19.951,35.96,-0.00366103785963,0.0001404,0.360876,1.5738,-0.000828632831,2.5,0.26,13.5832256634
2018-09-28 07:08:59,45.2385,-40.5088,36.0,19.946,35.958,-0.00366103786079,0.0001368,0.365024,1.5867,-0.00229092606217,2.6,0.5,13.5767463227
2018-09-28 07:08:59,45.2385,-40.5088,38.0,19.928,35.955,-0.0036610378636,0.0001389,0.369172,1.5609,-0.00229092606217,2.5,0.42,13.5693463438
2018-09-28 07:08:59,45.2385,-40.5088,40.0,19.91,35.951,-0.00366103786655,0.0001395,0.360876,1.5738,-0.00180349498511,2.5,0.29,13.5640216464
2018-09-28 07:08:59,45.2385,-40.5088,42.1,19.897,35.948,-0.00366103786884,0.0001464,0.358802,1.5738,-0.00131606390806,2.5,0.48,13.5584041158
2018-09-28 07:08:59,45.2385,-40.5088,44.0,19.883,35.946,-0.00366103787117,0.0001416,0.377468,1.5738,-0.00180349498511,2.5,0.33,13.5525865489
2018-09-28 07:08:59,45.2385,-40.5088,46.0,19.872,35.943,-0.00366103787351,0.0001404,0.371246,1.5867,-0.00229092606217,2.5,0.26,13.5453514967
2018-09-28 07:08:59,45.2385,-40.5088,48.0,19.856,35.941,-0.00366103787661,0.0001422,0.369172,1.5867,-0.00180349498511,2.5,0.19,13.5290911996
2018-09-28 07:08:59,45.2385,-40.5088,50.0,19.842,35.939,-0.00366103787976,0.0001395,0.37332,1.5738,-0.00180349498511,2.5,0.19,13.5170508185
2018-09-28 07:08:59,45.2385,-40.5088,52.0,19.821,35.936,-0.00366103788433,0.0001407,0.371246,1.5867,-0.00229092606217,2.5,0.15,13.4971617202
2018-09-28 07:08:59,45.2385,-40.5088,53.6,19.756,35.933,-0.00366103789962,0.0001425,0.421022,1.6125,-0.00277835713922,2.5,0.16,13.3244986371
2018-09-28 07:08:59,45.2385,-40.5088,56.0,19.105,36.18,-0.00366103800389,0.0001539,0.873154,1.8447,-0.00326578821628,2.9,0.22,12.458140538
2018-09-28 07:08:59,45.2385,-40.5088,58.0,18.79,36.378,-0.0036610380504,0.0001647,0.972706,1.935,-0.00375321929333,2.5,0.19,12.1368970997
2018-09-28 07:08:59,45.2385,-40.5088,60.0,18.64,36.402,-0.00366103806984,0.0001596,0.846192,1.935,-0.00326578821628,2.4,0.1,11.9561872672
2018-09-28 07:08:59,45.2385,-40.5088,62.0,18.591,36.412,-0.00366103807955,0.0001599,0.74664,1.935,-0.00229092606217,2.5,0.17,11.8369438226
2018-09-28 07:08:59,45.2385,-40.5088,64.0,18.453,36.399,-0.00366103810015,0.0001524,0.688568,1.9479,-0.00277835713922,2.5,0.11,11.7261087703
2018-09-28 07:08:59,45.2385,-40.5088,66.0,18.411,36.401,-0.0036610381058,0.0001521,0.626348,1.9221,-0.00229092606217,2.5,0.1,11.6366926702
2018-09-28 07:08:59,45.2385,-40.5088,68.0,18.279,36.399,-0.0036610381248,0.0001476,0.555832,1.9221,-0.00277835713922,2.5,0.07,11.5244966478
2018-09-28 07:08:59,45.2385,-40.5088,70.0,18.268,36.418,-0.00366103812728,0.0001509,0.52887,1.8963,-0.00277835713922,2.4,0.07,11.4653337155
2018-09-28 07:08:59,45.2385,-40.5088,72.0,18.243,36.421,-0.00366103813157,0.0001476,0.5185,1.8576,-0.00326578821628,2.5,0.09,11.4587836079
2018-09-28 07:08:59,45.2385,-40.5088,74.0,18.187,36.412,-0.00366103814094,0.0001455,0.464576,1.8576,-0.00277835713922,2.4,0.08,11.4584859872
2018-09-28 07:08:59,45.2385,-40.5088,76.0,18.15,36.405,-0.00366103814714,0.0001437,0.44591,1.8963,-0.00326578821628,2.4,0.11,11.4442115895
2018-09-28 07:08:59,45.2385,-40.5088,78.0,18.108,36.401,-0.00366103815607,0.0001419,0.433466,1.8705,-0.00326578821628,2.5,0.09,11.4412405635
2018-09-28 07:08:59,45.2385,-40.5088,80.0,17.961,36.38,-0.00366103817592,0.0001398,0.410652,1.8705,-0.00326578821628,2.4,0.06,11.4249171907
2018-09-28 07:08:59,45.2385,-40.5088,82.0,17.919,36.372,-0.00366103818276,0.0001416,0.396134,1.8705,-0.00375321929333,2.4,0.04,11.4124717176
2018-09-28 07:08:59,45.2385,-40.5088,84.0,17.863,36.361,-0.00366103819122,0.000138,0.369172,1.8963,-0.00375321929333,2.5,0.1,11.3773016332
2018-09-28 07:08:59,45.2385,-40.5088,86.0,17.793,36.354,-0.00366103820172,0.0001419,0.335988,1.8705,-0.00472808144744,2.5,0.06,11.3182041242
2018-09-28 07:08:59,45.2385,-40.5088,88.0,17.742,36.355,-0.00366103821006,0.0001329,0.32147,1.8705,-0.00472808144744,2.4,0.06,11.2942049173
2018-09-28 07:08:59,45.2385,-40.5088,90.0,17.675,36.345,-0.00366103822056,0.0001335,0.302804,1.8576,-0.00424065037039,2.4,0.05,11.2749346282
2018-09-28 07:08:59,45.2385,-40.5088,92.0,17.645,36.344,-0.00366103822533,0.000135,0.29036,1.8576,-0.0052155125245,2.5,0.09,11.25570536
2018-09-28 07:08:59,45.2385,-40.5088,94.0,17.576,36.337,-0.00366103823741,0.0001302,0.282064,1.8447,-0.0052155125245,2.4,0.07,11.2568696048
2018-09-28 07:08:59,45.2385,-40.5088,96.0,17.517,36.328,-0.00366103824533,0.0001296,0.271694,1.8576,-0.00472808144744,2.4,0.05,11.2445071807
2018-09-28 07:08:59,45.2385,-40.5088,98.0,17.457,36.321,-0.00366103825425,0.0001308,0.246806,1.8189,-0.00472808144744,2.5,0.06,11.2283887901
2018-09-28 07:08:59,45.2385,-40.5088,100.0,17.431,36.316,-0.0036610382583,0.0001356,0.240584,1.8447,-0.0052155125245,2.4,0.07,11.1959491905
2018-09-28 07:08:59,45.2385,-40.5088,102.0,17.389,36.312,-0.00366103826507,0.000129,0.230214,1.8447,-0.00570294360156,2.5,0.06,11.1593060986
2018-09-28 07:08:59,45.2385,-40.5088,104.0,17.352,36.308,-0.00366103827121,0.000132,0.223992,1.8576,-0.0052155125245,2.4,0.09,11.126110573
2018-09-28 07:08:59,45.2385,-40.5088,106.0,17.314,36.303,-0.00366103827666,0.0001296,0.205326,1.8318,-0.00472808144744,2.4,0.06,11.1085567027
2018-09-28 07:08:59,45.2385,-40.5088,108.0,17.255,36.296,-0.00366103828595,0.0001296,0.211548,1.8318,-0.00424065037039,2.4,0.05,11.0699166048
2018-09-28 07:08:59,45.2385,-40.5088,110.0,17.212,36.293,-0.00366103829204,0.000129,0.184586,1.8447,-0.00472808144744,2.4,0.08,11.0096137571
2018-09-28 07:08:59,45.2385,-40.5088,112.0,17.201,36.297,-0.00366103829427,0.0001206,0.180438,1.8318,-0.00472808144744,2.5,0.08,10.9958208378
2018-09-28 07:08:59,45.2385,-40.5088,114.0,17.151,36.292,-0.00366103830143,0.0001269,0.178364,1.8447,-0.00375321929333,2.5,0.04,10.9802852843
2018-09-28 07:08:59,45.2385,-40.5088,116.0,17.12,36.29,-0.00366103830637,0.0001215,0.172142,1.8447,-0.00424065037039,2.4,0.05,10.9828256047
2018-09-28 07:08:59,45.2385,-40.5088,118.0,17.09,36.291,-0.00366103831061,0.0001239,0.153476,1.8189,-0.00424065037039,2.4,0.05,10.9907334796
2018-09-28 07:08:59,45.2385,-40.5088,120.0,17.088,36.293,-0.00366103831115,0.0001212,0.153476,1.8576,-0.00424065037039,2.4,0.07,11.0213014392
2018-09-28 07:08:59,45.2385,-40.5088,122.0,17.077,36.292,-0.00366103831331,0.0001215,0.147254,1.8318,-0.0052155125245,2.4,0.08,11.0717697936
2018-09-28 07:08:59,45.2385,-40.5088,124.0,17.054,36.291,-0.00366103831764,0.0001236,0.14518,1.8318,-0.00424065037039,2.5,0.06,11.1113486876
2018-09-28 07:08:59,45.2385,-40.5088,126.0,17.019,36.287,-0.00366103832255,0.0001209,0.130662,1.806,-0.00472808144744,2.4,0.05,11.1279754558
2018-09-28 07:08:59,45.2385,-40.5088,128.0,17.01,36.286,-0.00366103832418,0.0001203,0.128588,1.8189,-0.0052155125245,2.4,0.05,11.1414715647
2018-09-28 07:08:59,45.2385,-40.5088,130.0,16.986,36.285,-0.00366103832775,0.0001299,0.109922,1.8189,-0.00424065037039,2.5,0.04,11.149809107
2018-09-28 07:08:59,45.2385,-40.5088,132.0,16.981,36.287,-0.00366103832849,0.0001182,0.105774,1.8189,-0.0052155125245,2.4,0.06,11.1572907445
2018-09-28 07:08:59,45.2385,-40.5088,134.0,16.97,36.29,-0.0036610383311,0.0001725,0.091256,1.806,-0.00472808144744,2.4,0.05,11.1549880371
2018-09-28 07:08:59,45.2385,-40.5088,136.0,16.944,36.286,-0.00366103833488,0.0001203,0.080886,1.806,-0.00570294360156,2.4,0.09,11.1673720467
2018-09-28 07:08:59,45.2385,-40.5088,138.0,16.935,36.287,-0.00366103833642,0.0001155,0.070516,1.7931,-0.00619037467861,2.4,0.08,11.1820822492
2018-09-28 07:08:59,45.2385,-40.5088,140.0,16.93,36.286,-0.00366103833757,0.0001128,0.074664,1.7931,-0.0052155125245,2.4,0.07,11.1800617742
2018-09-28 07:08:59,45.2385,-40.5088,142.0,16.917,36.283,-0.00366103834004,0.0001149,0.068442,1.7931,-0.00619037467861,2.4,0.05,11.1817935821
2018-09-28 07:08:59,45.2385,-40.5088,144.0,16.896,36.278,-0.00366103834446,0.000111,0.066368,1.806,-0.00619037467861,2.5,0.05,11.1820822492
2018-09-28 07:08:59,45.2385,-40.5088,146.0,16.848,36.27,-0.00366103835114,0.0001179,0.06222,1.8189,-0.00570294360156,2.4,0.04,11.1838144468
2018-09-28 07:08:59,45.2385,-40.5088,148.0,16.842,36.268,-0.00366103835222,0.0001134,0.058072,1.806,-0.0052155125245,2.4,0.05,11.1793402861
2018-09-28 07:08:59,45.2385,-40.5088,150.0,16.824,36.265,-0.00366103835528,0.0001104,0.055998,1.7931,-0.00472808144744,2.4,0.06,11.1765991601
2018-09-28 07:08:59,45.2385,-40.5088,152.0,16.803,36.261,-0.00366103835893,0.000108,0.058072,1.806,-0.0052155125245,2.4,0.04,11.1653548797
2018-09-28 07:08:59,45.2385,-40.5088,154.0,16.794,36.258,-0.00366103836091,0.0001086,0.055998,1.8318,-0.00619037467861,2.4,0.06,11.1575786246
2018-09-28 07:08:59,45.2385,-40.5088,156.0,16.77,36.252,-0.00366103836531,0.0001065,0.05185,1.806,-0.0052155125245,2.4,0.05,11.1400348413
2018-09-28 07:08:59,45.2385,-40.5088,158.0,16.675,36.234,-0.00366103837993,0.000108,0.05185,1.8447,-0.0052155125245,2.4,0.06,11.112780813
2018-09-28 07:08:59,45.2385,-40.5088,160.0,16.626,36.225,-0.00366103838753,0.0001068,0.04148,1.8447,-0.00570294360156,2.4,0.06,11.0916087557
2018-09-28 07:08:59,45.2385,-40.5088,162.0,16.585,36.218,-0.00366103839401,0.0001053,0.043554,1.8447,-0.00667780575567,2.5,0.07,11.0676362858
2018-09-28 07:08:59,45.2385,-40.5088,164.0,16.569,36.214,-0.00366103839675,0.0001044,0.039406,1.8318,-0.00814009898683,2.5,0.05,11.0521882426
2018-09-28 07:08:59,45.2385,-40.5088,166.0,16.556,36.211,-0.00366103839915,0.0001077,0.035258,1.8189,-0.00765266790978,2.4,0.05,11.0423070083
2018-09-28 07:08:59,45.2385,-40.5088,168.0,16.538,36.207,-0.00366103840299,0.0001056,0.037332,1.8318,-0.00667780575567,2.4,0.06,11.0215849679
2018-09-28 07:08:59,45.2385,-40.5088,170.0,16.496,36.198,-0.00366103840967,0.0001065,0.033184,1.8447,-0.00619037467861,2.3,0.03,11.0163411514
2018-09-28 07:08:59,45.2385,-40.5088,172.0,16.436,36.185,-0.00366103841871,0.0001053,0.04148,1.8705,-0.00667780575567,2.4,0.04,11.0102508709
2018-09-28 07:08:59,45.2385,-40.5088,174.0,16.386,36.173,-0.0036610384275,0.0001038,0.045628,1.8447,-0.00667780575567,2.5,0.04,10.975206826
2018-09-28 07:08:59,45.2385,-40.5088,176.0,16.343,36.163,-0.0036610384341,0.0001056,0.043554,1.8705,-0.00716523683272,2.5,0.04,10.9040628897
2018-09-28 07:08:59,45.2385,-40.5088,178.0,16.305,36.154,-0.00366103844042,0.0001026,0.039406,1.8576,-0.00667780575567,2.4,0.05,10.8100652135
2018-09-28 07:08:59,45.2385,-40.5088,180.0,16.229,36.144,-0.00366103845247,0.0001029,0.033184,1.8834,-0.00667780575567,2.4,0.05,10.7372873134
2018-09-28 07:08:59,45.2385,-40.5088,182.0,16.185,36.134,-0.00366103845971,0.0001068,0.024888,1.8834,-0.00619037467861,2.4,0.05,10.6963413727
2018-09-28 07:08:59,45.2385,-40.5088,184.0,16.152,36.125,-0.00366103846491,9.87e-05,0.03111,1.8963,-0.00667780575567,2.4,0.04,10.6599396314
2018-09-28 07:08:59,45.2385,-40.5088,186.0,16.069,36.107,-0.00366103847879,0.0001011,0.033184,1.9479,-0.00667780575567,2.4,0.05,10.6069736938
2018-09-28 07:08:59,45.2385,-40.5088,188.0,16.008,36.09,-0.00366103848716,0.0001011,0.035258,1.9092,-0.00570294360156,2.4,0.03,10.5770736306
2018-09-28 07:08:59,45.2385,-40.5088,190.0,15.914,36.069,-0.00366103850277,0.000102,0.043554,1.9221,-0.00667780575567,2.4,0.05,10.5376131309
2018-09-28 07:08:59,45.2385,-40.5088,192.0,15.852,36.054,-0.0036610385121,0.0001068,0.037332,1.9479,-0.00667780575567,2.4,0.03,10.5166456187
2018-09-28 07:08:59,45.2385,-40.5088,194.0,15.758,36.034,-0.00366103852488,0.0001125,0.04148,1.9608,-0.00716523683272,2.4,0.05,10.4914584677
2018-09-28 07:08:59,45.2385,-40.5088,196.0,15.757,36.035,-0.00366103852529,0.0001029,0.035258,1.9608,-0.00667780575567,2.4,0.04,10.4792589083
2018-09-28 07:08:59,45.2385,-40.5088,198.0,15.748,36.036,-0.00366103852755,0.000102,0.035258,1.9608,-0.00667780575567,2.4,0.06,10.4659458564
2018-09-28 07:08:59,45.2385,-40.5088,200.0,15.703,36.028,-0.00366103853525,0.0001044,0.039406,1.9479,-0.00716523683272,2.4,0.06,10.4541810181
2018-09-28 07:08:59,45.2385,-40.5088,202.0,15.651,36.02,-0.00366103854301,0.0001014,0.035258,1.9737,-0.00667780575567,2.4,0.07,10.4412384277
2018-09-28 07:08:59,45.2385,-40.5088,204.0,15.593,36.01,-0.0036610385512,0.0001017,0.033184,1.9479,-0.00619037467861,2.4,0.04,10.426991033
2018-09-28 07:08:59,45.2385,-40.5088,206.0,15.567,36.004,-0.00366103855573,0.000102,0.033184,1.9737,-0.00619037467861,2.4,0.05,10.4263951475
2018-09-28 07:08:59,45.2385,-40.5088,208.0,15.519,35.996,-0.00366103856312,9.96e-05,0.033184,1.9737,-0.00667780575567,2.4,0.09,10.4243429704
2018-09-28 07:08:59,45.2385,-40.5088,210.0,15.477,35.988,-0.00366103856949,0.0001011,0.033184,1.9737,-0.00570294360156,2.4,0.07,10.4158085508
2018-09-28 07:08:59,45.2385,-40.5088,212.0,15.437,35.981,-0.00366103857573,0.0001014,0.033184,1.9221,-0.00619037467861,2.4,0.06,10.4078771985
2018-09-28 07:08:59,45.2385,-40.5088,214.0,15.413,35.977,-0.0036610385795,0.0001023,0.035258,1.9608,-0.00619037467861,2.4,0.05,10.4002172175
2018-09-28 07:08:59,45.2385,-40.5088,216.0,15.389,35.974,-0.00366103858301,9.99e-05,0.033184,1.9737,-0.00570294360156,2.4,0.05,10.3933554854
2018-09-28 07:08:59,45.2385,-40.5088,218.0,15.384,35.973,-0.00366103858419,0.0001023,0.029036,1.9866,-0.00619037467861,2.4,0.05,10.3828097356
2018-09-28 07:08:59,45.2385,-40.5088,220.0,15.369,35.971,-0.00366103858666,0.0001029,0.03111,1.9737,-0.00619037467861,2.4,0.05,10.3784634091
2018-09-28 07:08:59,45.2385,-40.5088,222.0,15.347,35.968,-0.0036610385901,0.0001023,0.035258,1.9995,-0.00570294360156,2.4,0.05,10.3638601892
2018-09-28 07:08:59,45.2385,-40.5088,224.0,15.319,35.965,-0.00366103859472,0.0001056,0.029036,1.9608,-0.00716523683272,2.4,0.08,10.348625872
2018-09-28 07:08:59,45.2385,-40.5088,226.0,15.306,35.965,-0.00366103859709,0.000102,0.03111,1.9995,-0.00667780575567,2.4,0.05,10.3373490421
2018-09-28 07:08:59,45.2385,-40.5088,228.0,15.276,35.96,-0.00366103860196,9.87e-05,0.033184,1.9866,-0.00667780575567,2.4,0.05,10.3302104124
2018-09-28 07:08:59,45.2385,-40.5088,230.0,15.248,35.955,-0.00366103860585,0.0001056,0.024888,1.9995,-0.00716523683272,2.4,0.06,10.3242552279
2018-09-28 07:08:59,45.2385,-40.5088,232.0,15.248,35.956,-0.00366103860634,9.99e-05,0.029036,1.9737,-0.00619037467861,2.4,0.06,10.3156243512
2018-09-28 07:08:59,45.2385,-40.5088,234.0,15.22,35.952,-0.0036610386113,0.0001023,0.026962,1.9866,-0.00619037467861,2.4,0.06,10.3093528557
2018-09-28 07:08:59,45.2385,-40.5088,236.0,15.193,35.951,-0.00366103861549,9.75e-05,0.03111,1.9737,-0.00716523683272,2.4,0.04,10.3009980643
2018-09-28 07:08:59,45.2385,-40.5088,238.0,15.182,35.949,-0.00366103861728,9.78e-05,0.026962,1.9995,-0.00716523683272,2.4,0.05,10.3021072113
2018-09-28 07:08:59,45.2385,-40.5088,240.0,15.164,35.949,-0.00366103862039,0.0001005,0.029036,1.9737,-0.00716523683272,2.4,0.03,10.2957804951
2018-09-28 07:08:59,45.2385,-40.5088,242.0,15.129,35.944,-0.00366103862605,9.75e-05,0.026962,1.9866,-0.00619037467861,2.4,0.07,10.2965629259
2018-09-28 07:08:59,45.2385,-40.5088,244.0,15.097,35.939,-0.00366103863073,9.45e-05,0.024888,2.0124,-0.00716523683272,2.4,0.04,10.293955104
2018-09-28 07:08:59,45.2385,-40.5088,246.0,15.082,35.937,-0.00366103863314,0.0001023,0.029036,1.9995,nan,nan,nan,10.2871785192
2018-09-28 07:08:59,45.2385,-40.5088,248.0,15.07,35.936,-0.00366103863559,9.75e-05,0.029036,1.9995,nan,nan,nan,10.2858759508
2018-09-28 07:08:59,45.2385,-40.5088,250.0,15.052,35.934,-0.00366103863825,9.87e-05,0.029036,2.0124,nan,nan,nan,10.2854852193
2018-09-28 07:08:59,45.2385,-40.5088,252.0,15.051,35.939,-0.00366103863907,9.6e-05,0.022814,1.9737,nan,nan,nan,10.2973454288
2018-09-28 07:08:59,45.2385,-40.5088,254.0,15.028,35.937,-0.00366103864295,9.87e-05,0.02074,1.9866,nan,nan,nan,10.3060230075
2018-09-28 07:08:59,45.2385,-40.5088,256.0,15.01,35.934,-0.00366103864608,0.0001032,0.029036,1.9866,nan,nan,nan,10.2944766043
2018-09-28 07:08:59,45.2385,-40.5088,258.0,14.978,35.929,-0.00366103865115,9.72e-05,0.02074,1.9737,nan,nan,nan,10.2760480174
2018-09-28 07:08:59,45.2385,-40.5088,260.0,14.943,35.924,-0.00366103865681,9.78e-05,0.02074,2.0124,nan,nan,nan,10.2622041392
2018-09-28 07:08:59,45.2385,-40.5088,262.0,14.899,35.918,-0.00366103866365,9.57e-05,0.024888,2.0124,nan,nan,nan,10.2627236879
2018-09-28 07:08:59,45.2385,-40.5088,264.0,14.869,35.913,-0.00366103866817,0.0001092,0.029036,2.0124,nan,nan,nan,10.2611651373
2018-09-28 07:08:59,45.2385,-40.5088,266.0,14.853,35.91,-0.00366103867129,9.42e-05,0.026962,2.0124,nan,nan,nan,10.267271101
2018-09-28 07:08:59,45.2385,-40.5088,268.0,14.821,35.906,-0.00366103867629,9.57e-05,0.024888,1.9866,nan,nan,nan,10.2632432686
2018-09-28 07:08:59,45.2385,-40.5088,270.0,14.793,35.901,-0.00366103868087,9.54e-05,0.022814,1.9737,nan,nan,nan,10.2685708109
2018-09-28 07:08:59,45.2385,-40.5088,272.0,14.771,35.898,-0.00366103868413,9.57e-05,0.03111,1.9737,nan,nan,nan,10.2688957695
2018-09-28 07:08:59,45.2385,-40.5088,274.0,14.761,35.897,-0.00366103868561,9.51e-05,0.024888,1.9995,nan,nan,nan,10.2780647426
2018-09-28 07:08:59,45.2385,-40.5088,276.0,14.766,35.9,-0.00366103868507,9.75e-05,0.026962,1.9866,nan,nan,nan,10.3099406116
2018-09-28 07:08:59,45.2385,-40.5088,278.0,14.791,35.911,-0.00366103868158,9.54e-05,0.03111,1.9995,nan,nan,nan,10.3387250634
2018-09-28 07:08:59,45.2385,-40.5088,280.0,14.817,35.921,-0.00366103867869,9.54e-05,0.024888,1.9479,nan,nan,nan,10.3367593869
2018-09-28 07:08:59,45.2385,-40.5088,282.0,14.815,35.92,-0.00366103867997,9.96e-05,0.024888,1.9608,nan,nan,nan,10.3051744317
2018-09-28 07:08:59,45.2385,-40.5088,284.0,14.799,35.915,-0.00366103868422,9.63e-05,0.026962,1.9479,nan,nan,nan,10.2500687694
2018-09-28 07:08:59,45.2385,-40.5088,286.0,14.73,35.902,-0.00366103869466,9.84e-05,0.024888,1.9737,nan,nan,nan,10.1983487116
2018-09-28 07:08:59,45.2385,-40.5088,288.0,14.679,35.891,-0.0036610387023,9.66e-05,0.024888,1.9866,nan,nan,nan,10.1735710937
2018-09-28 07:08:59,45.2385,-40.5088,290.0,14.677,35.889,-0.00366103870345,9.63e-05,0.029036,1.9995,nan,nan,nan,10.1491866397
2018-09-28 07:08:59,45.2385,-40.5088,292.0,14.637,35.88,-0.0036610387111,9.42e-05,0.022814,2.0124,nan,nan,nan,10.1175285404
2018-09-28 07:08:59,45.2385,-40.5088,294.0,14.567,35.867,-0.00366103872327,9.48e-05,0.026962,1.9995,nan,nan,nan,10.0800138229
2018-09-28 07:08:59,45.2385,-40.5088,296.0,14.452,35.849,-0.0036610387404,9.48e-05,0.026962,2.0253,nan,nan,nan,10.0346358774
2018-09-28 07:08:59,45.2385,-40.5088,298.0,14.419,35.84,-0.00366103874516,9.84e-05,0.026962,1.9995,nan,nan,nan,10.007817039
2018-09-28 07:08:59,45.2385,-40.5088,300.0,14.368,35.83,-0.00366103875289,9.48e-05,0.03111,2.0253,nan,nan,nan,9.97198353621
2018-09-28 07:08:59,45.2385,-40.5088,302.0,14.286,35.815,-0.00366103876611,9.39e-05,0.029036,2.0382,nan,nan,nan,9.93237007967
2018-09-28 07:08:59,45.2385,-40.5088,304.0,14.278,35.812,-0.00366103876835,9.57e-05,0.02074,2.0253,nan,nan,nan,9.89052255947
2018-09-28 07:08:59,45.2385,-40.5088,306.0,14.236,35.801,-0.0036610387762,9.3e-05,0.022814,2.064,nan,nan,nan,9.83696708101
2018-09-28 07:08:59,45.2385,-40.5088,308.0,14.12,35.778,-0.00366103879326,9.54e-05,0.029036,2.0769,nan,nan,nan,9.79664439724
2018-09-28 07:08:59,45.2385,-40.5088,310.0,14.012,35.762,-0.00366103881014,9.51e-05,0.024888,2.0769,nan,nan,nan,9.76942352774
2018-09-28 07:08:59,45.2385,-40.5088,312.0,13.974,35.755,-0.00366103881668,9.42e-05,0.026962,2.0769,nan,nan,nan,9.74735781932
2018-09-28 07:08:59,45.2385,-40.5088,314.0,13.944,35.747,-0.00366103882172,9.39e-05,0.024888,2.1027,nan,nan,nan,9.7260212489
2018-09-28 07:08:59,45.2385,-40.5088,316.0,13.896,35.736,-0.00366103882954,9.39e-05,0.022814,2.0511,nan,nan,nan,9.71294212228
2018-09-28 07:08:59,45.2385,-40.5088,318.0,13.812,35.719,-0.00366103884499,9.51e-05,0.026962,2.1027,nan,nan,nan,9.70771634461
2018-09-28 07:08:59,45.2385,-40.5088,320.0,13.69,35.697,-0.00366103886073,9.54e-05,0.024888,2.1027,nan,nan,nan,9.70109779051
2018-09-28 07:08:59,45.2385,-40.5088,322.0,13.657,35.69,-0.00366103886696,9.33e-05,0.026962,2.1027,nan,nan,nan,9.69442396738
2018-09-28 07:08:59,45.2385,-40.5088,324.0,13.621,35.684,-0.00366103887192,9.3e-05,0.026962,2.1156,nan,nan,nan,9.67594786724
2018-09-28 07:08:59,45.2385,-40.5088,326.0,13.617,35.682,-0.00366103887292,9.42e-05,0.029036,2.1027,nan,nan,nan,9.64213357719
2018-09-28 07:08:59,45.2385,-40.5088,328.0,13.609,35.678,-0.00366103887532,9.3e-05,0.029036,2.1027,nan,nan,nan,9.60396050073
2018-09-28 07:08:59,45.2385,-40.5088,330.0,13.464,35.655,-0.00366103889788,9.54e-05,0.029036,2.1285,nan,nan,nan,9.53915016522
2018-09-28 07:08:59,45.2385,-40.5088,332.0,13.409,35.648,-0.00366103890575,9.66e-05,0.029036,2.1156,nan,nan,nan,9.51331205681
2018-09-28 07:08:59,45.2385,-40.5088,334.0,13.367,35.643,-0.00366103891369,9.33e-05,0.024888,2.1285,nan,nan,nan,9.49080865365
