datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-03 07:09:47,46.31,-39.4247,4.4,16.027,35.501,-0.00366103847734,0.0001323,0.52887,1.8318,-0.0052155125245,7.8,nan,12.4631724613
2018-11-03 07:09:47,46.31,-39.4247,6.2,16.03,35.501,-0.00366103847692,0.0001311,0.533018,1.8189,-0.0052155125245,6.5,nan,12.46145072
2018-11-03 07:09:47,46.31,-39.4247,8.2,16.027,35.502,-0.00366103847724,0.0001326,0.52887,1.8318,-0.0052155125245,6.1,nan,12.4617155834
2018-11-03 07:09:47,46.31,-39.4247,10.0,16.032,35.501,-0.00366103847652,0.0001287,0.537166,1.8189,-0.00570294360156,4.7,2.24,12.4607389356
2018-11-03 07:09:47,46.31,-39.4247,11.9,16.04,35.501,-0.00366103847515,0.0001302,0.526796,1.806,-0.00424065037039,4.7,2.16,12.4566844162
2018-11-03 07:09:47,46.31,-39.4247,14.0,16.043,35.5,-0.00366103847474,0.0001347,0.566202,1.8189,-0.00472808144744,3.8,1.94,12.454599895
2018-11-03 07:09:47,46.31,-39.4247,16.0,16.044,35.5,-0.00366103847463,0.0001296,0.526796,1.8318,-0.00472808144744,4.8,1.6,12.4520692933
2018-11-03 07:09:47,46.31,-39.4247,18.0,16.042,35.499,-0.00366103847498,0.0001311,0.551684,1.8318,-0.0052155125245,3.1,1.46,12.453838991
2018-11-03 07:09:47,46.31,-39.4247,20.0,16.04,35.499,-0.0036610384752,0.0001314,0.55998,1.8189,-0.0052155125245,3.0,1.39,12.453177384
2018-11-03 07:09:47,46.31,-39.4247,22.0,16.04,35.499,-0.00366103847506,0.0001425,0.555832,1.8318,-0.00472808144744,3.2,0.99,12.453177384
2018-11-03 07:09:47,46.31,-39.4247,24.0,16.045,35.501,-0.00366103847426,0.0001308,0.543388,1.8576,-0.0052155125245,3.2,1.08,12.4518543053
2018-11-03 07:09:47,46.31,-39.4247,26.0,16.049,35.502,-0.00366103847385,0.0001284,0.564128,1.8189,-0.0052155125245,2.6,0.61,12.4498700259
2018-11-03 07:09:47,46.31,-39.4247,28.0,16.046,35.501,-0.00366103847429,0.0001293,0.55998,1.8318,-0.0052155125245,2.7,1.02,12.4501511074
2018-11-03 07:09:47,46.31,-39.4247,30.0,16.044,35.501,-0.00366103847442,0.0001281,0.543388,1.806,-0.00472808144744,2.5,0.67,12.4449111046
2018-11-03 07:09:47,46.31,-39.4247,32.0,16.045,35.501,-0.00366103847418,0.0001293,0.530944,1.8189,-0.0052155125245,2.5,0.75,12.4407806085
2018-11-03 07:09:47,46.31,-39.4247,34.0,16.05,35.503,-0.00366103847334,0.0001287,0.547536,1.8189,-0.00472808144744,2.5,0.57,12.4457374152
2018-11-03 07:09:47,46.31,-39.4247,36.0,16.051,35.503,-0.00366103847334,0.0001302,0.553758,1.8318,-0.0052155125245,2.5,0.6,12.4421517379
2018-11-03 07:09:47,46.31,-39.4247,38.0,16.054,35.505,-0.00366103847278,0.0001275,0.572424,1.8318,-0.0052155125245,2.5,0.66,12.437972877
2018-11-03 07:09:47,46.31,-39.4247,40.0,16.064,35.508,-0.00366103847106,0.0001305,0.574498,1.8318,-0.0052155125245,2.4,0.51,12.4338948587
2018-11-03 07:09:47,46.31,-39.4247,42.0,16.071,35.51,-0.00366103847044,0.0001314,0.553758,1.8189,-0.00570294360156,2.4,0.29,12.4308746003
2018-11-03 07:09:47,46.31,-39.4247,44.0,16.073,35.511,-0.00366103847005,0.0001302,0.545462,1.806,-0.00472808144744,2.5,0.25,12.429389573
2018-11-03 07:09:47,46.31,-39.4247,46.0,16.076,35.513,-0.00366103846955,0.0001323,0.557906,1.806,-0.0052155125245,2.4,0.31,12.4267500869
2018-11-03 07:09:47,46.31,-39.4247,48.0,16.077,35.513,-0.00366103846945,0.0001374,0.551684,1.806,-0.00570294360156,2.4,0.15,12.4264696838
2018-11-03 07:09:47,46.31,-39.4247,50.0,16.078,35.513,-0.00366103846927,0.0001326,0.566202,1.8189,-0.0052155125245,2.4,0.26,12.4232208994
2018-11-03 07:09:47,46.31,-39.4247,52.0,16.076,35.513,-0.00366103846949,0.0001299,0.564128,1.8189,-0.0052155125245,2.4,0.25,12.427294422
2018-11-03 07:09:47,46.31,-39.4247,54.0,16.076,35.513,-0.00366103846941,0.0001323,0.58072,1.806,-0.00424065037039,2.5,0.2,12.4226273308
2018-11-03 07:09:47,46.31,-39.4247,56.0,16.082,35.517,-0.00366103846861,0.0001305,0.562054,1.8189,-0.00472808144744,2.4,0.15,12.4212589641
2018-11-03 07:09:47,46.31,-39.4247,58.0,16.085,35.519,-0.0036610384681,0.0001302,0.543388,1.806,-0.00472808144744,2.4,0.1,12.4152107945
2018-11-03 07:09:47,46.31,-39.4247,60.0,16.09,35.521,-0.00366103846742,0.0001335,0.551684,1.7931,-0.00472808144744,2.4,0.17,12.4138434766
2018-11-03 07:09:47,46.31,-39.4247,62.0,16.09,35.521,-0.00366103846742,0.0001314,0.57035,1.8189,-0.00472808144744,2.5,0.11,12.414980149
2018-11-03 07:09:47,46.31,-39.4247,64.0,16.11,35.534,-0.0036610384641,0.000129,0.568276,1.8318,-0.00472808144744,2.4,0.11,12.4165783057
2018-11-03 07:09:47,46.31,-39.4247,66.0,16.117,35.54,-0.00366103846348,0.0001287,0.547536,1.806,-0.00472808144744,2.4,0.13,12.4185063308
2018-11-03 07:09:47,46.31,-39.4247,68.0,16.118,35.541,-0.00366103846343,0.0001335,0.553758,1.806,-0.0052155125245,2.4,0.16,12.4146671389
2018-11-03 07:09:47,46.31,-39.4247,70.0,16.119,35.541,-0.00366103846335,0.0001326,0.564128,1.7931,-0.00424065037039,2.4,0.27,12.4116364075
2018-11-03 07:09:47,46.31,-39.4247,72.0,16.121,35.542,-0.00366103846302,0.0001311,0.54961,1.7931,-0.0052155125245,2.4,0.18,12.4069768643
2018-11-03 07:09:47,46.31,-39.4247,74.1,16.127,35.547,-0.00366103846215,0.0001341,0.553758,1.7931,-0.0052155125245,2.4,0.15,12.4069768643
2018-11-03 07:09:47,46.31,-39.4247,76.0,16.129,35.548,-0.00366103846199,0.0001332,0.568276,1.8189,-0.0052155125245,2.4,0.1,12.397384951
2018-11-03 07:09:47,46.31,-39.4247,78.0,16.133,35.55,-0.00366103846148,0.0001344,0.564128,1.8189,-0.0052155125245,2.4,0.1,12.3864226812
2018-11-03 07:09:47,46.31,-39.4247,80.0,16.135,35.552,-0.00366103846132,0.0001371,0.58072,1.806,-0.00472808144744,2.4,0.18,12.3833022718
2018-11-03 07:09:47,46.31,-39.4247,82.0,16.137,35.554,-0.00366103846104,0.0001299,0.555832,1.806,-0.00472808144744,2.4,0.06,12.3738814739
2018-11-03 07:09:47,46.31,-39.4247,84.0,16.139,35.554,-0.00366103846086,0.0001308,0.555832,1.806,-0.0052155125245,2.4,0.06,12.3566229549
2018-11-03 07:09:47,46.31,-39.4247,86.0,16.142,35.556,-0.00366103846056,0.0001377,0.555832,1.7931,-0.00570294360156,2.4,0.07,12.3312747813
2018-11-03 07:09:47,46.31,-39.4247,88.0,16.148,35.56,-0.00366103845971,0.0001296,0.543388,1.7931,-0.0052155125245,2.4,0.06,12.2929706095
2018-11-03 07:09:47,46.31,-39.4247,90.0,16.15,35.563,-0.00366103845973,0.0001314,0.551684,1.8318,-0.00570294360156,2.4,0.07,12.2275883531
2018-11-03 07:09:47,46.31,-39.4247,92.0,16.153,35.567,-0.00366103845942,0.0001323,0.53924,1.806,-0.00472808144744,2.4,0.09,12.1098412578
2018-11-03 07:09:47,46.31,-39.4247,94.0,16.179,35.594,-0.0036610384555,0.0001275,0.499834,1.8318,-0.00472808144744,2.4,0.12,11.937474459
2018-11-03 07:09:47,46.31,-39.4247,96.0,16.207,35.63,-0.00366103845206,0.0001233,0.462502,1.8189,-0.00424065037039,2.5,0.09,11.7524188956
2018-11-03 07:09:47,46.31,-39.4247,98.0,16.228,35.679,-0.00366103844932,0.0001242,0.406504,1.8447,-0.00472808144744,2.4,0.07,11.5617435214
2018-11-03 07:09:47,46.31,-39.4247,100.0,16.245,35.721,-0.00366103844761,0.0001248,0.356728,1.8705,-0.00472808144744,2.4,0.07,11.360797951
2018-11-03 07:09:47,46.31,-39.4247,102.0,16.262,35.776,-0.00366103844537,0.0001272,0.309026,1.8576,-0.00424065037039,2.5,0.1,11.1508878041
2018-11-03 07:09:47,46.31,-39.4247,104.0,16.267,35.862,-0.00366103844586,0.0001215,0.255102,1.8834,-0.00472808144744,2.6,0.08,11.0060750685
2018-11-03 07:09:47,46.31,-39.4247,106.0,16.253,35.918,-0.00366103844833,0.0001209,0.21777,1.9092,-0.00472808144744,2.5,0.06,10.9016150139
2018-11-03 07:09:47,46.31,-39.4247,108.0,16.247,35.951,-0.00366103845051,0.0001185,0.184586,1.9092,-0.00472808144744,2.4,0.14,10.8212144013
2018-11-03 07:09:47,46.31,-39.4247,110.0,16.225,35.986,-0.00366103845434,0.0001167,0.149328,1.9221,-0.0052155125245,2.2,0.08,10.7442906303
2018-11-03 07:09:47,46.31,-39.4247,112.0,16.094,36.033,-0.00366103847393,0.0001131,0.153476,1.9479,-0.00570294360156,2.3,0.09,10.7079619692
2018-11-03 07:09:47,46.31,-39.4247,114.0,16.032,36.031,-0.00366103848367,0.0001146,0.136884,1.9221,-0.0052155125245,2.4,0.06,10.6898542581
2018-11-03 07:09:47,46.31,-39.4247,116.0,16.002,36.029,-0.00366103848845,0.0001203,0.128588,1.9092,-0.0052155125245,2.4,0.06,10.6878066996
2018-11-03 07:09:47,46.31,-39.4247,118.0,15.982,36.026,-0.00366103849217,0.0001119,0.126514,1.9221,-0.0052155125245,2.3,0.06,10.6796212809
2018-11-03 07:09:47,46.31,-39.4247,120.0,15.972,36.024,-0.00366103849455,0.0001113,0.120292,1.9221,-0.0052155125245,2.4,0.05,10.6745093031
2018-11-03 07:09:47,46.31,-39.4247,122.0,15.968,36.023,-0.00366103849582,0.0001101,0.12444,1.935,-0.0052155125245,2.4,0.04,10.6717841434
2018-11-03 07:09:47,46.31,-39.4247,124.0,15.934,36.018,-0.00366103850313,0.000108,0.116144,1.9608,-0.00472808144744,2.4,0.04,10.6653153112
2018-11-03 07:09:47,46.31,-39.4247,126.0,15.855,36.006,-0.00366103851477,0.0001128,0.107848,1.935,-0.00424065037039,2.3,0.04,10.6523920783
2018-11-03 07:09:47,46.31,-39.4247,128.0,15.824,36.001,-0.00366103851994,0.0001083,0.107848,1.9479,-0.00472808144744,2.3,0.04,10.6472960919
2018-11-03 07:09:47,46.31,-39.4247,130.0,15.8,35.996,-0.00366103852432,0.0001101,0.107848,1.9608,-0.00424065037039,2.4,0.07,10.6337214077
2018-11-03 07:09:47,46.31,-39.4247,132.0,15.737,35.987,-0.00366103853447,0.000105,0.089182,1.9995,-0.00424065037039,2.5,0.05,10.6136292013
2018-11-03 07:09:47,46.31,-39.4247,134.0,15.673,35.976,-0.00366103854341,0.0001062,0.078812,1.9608,-0.00570294360156,2.4,0.1,10.5975132874
2018-11-03 07:09:47,46.31,-39.4247,136.0,15.618,35.967,-0.00366103855237,0.0001071,0.068442,1.9608,-0.00619037467861,2.3,0.06,10.5819936188
2018-11-03 07:09:47,46.31,-39.4247,138.0,15.565,35.958,-0.00366103856089,0.0001086,0.064294,1.9608,-0.0052155125245,2.3,0.08,10.5621286723
2018-11-03 07:09:47,46.31,-39.4247,140.0,15.517,35.95,-0.00366103856972,0.0001032,0.06222,1.9479,-0.00619037467861,2.4,0.05,10.5449940416
2018-11-03 07:09:47,46.31,-39.4247,142.0,15.45,35.938,-0.00366103857942,0.0001062,0.058072,2.0124,-0.00619037467861,2.3,0.07,10.523539836
2018-11-03 07:09:47,46.31,-39.4247,144.0,15.403,35.929,-0.00366103858741,0.0001056,0.060146,1.9995,-0.00570294360156,2.4,0.06,10.5098237747
2018-11-03 07:09:47,46.31,-39.4247,146.0,15.349,35.919,-0.00366103859542,0.0001032,0.053924,1.9995,-0.0052155125245,2.3,0.08,10.4934600498
2018-11-03 07:09:47,46.31,-39.4247,148.0,15.283,35.905,-0.003661038606,0.000105,0.058072,1.9995,-0.00619037467861,2.3,0.08,10.4797918602
2018-11-03 07:09:47,46.31,-39.4247,150.0,15.199,35.89,-0.00366103861868,0.0001128,0.055998,1.9737,-0.00619037467861,2.4,0.06,10.462155417
2018-11-03 07:09:47,46.31,-39.4247,152.0,15.123,35.876,-0.00366103863048,0.0001041,0.058072,1.9866,-0.00619037467861,2.4,0.06,10.4375251936
2018-11-03 07:09:47,46.31,-39.4247,154.0,15.092,35.872,-0.00366103863638,0.0001224,0.05185,2.0253,-0.00667780575567,2.3,0.06,10.4183878259
2018-11-03 07:09:47,46.31,-39.4247,156.0,15.04,35.864,-0.0036610386449,0.000102,0.045628,1.9995,-0.00814009898683,2.4,0.08,10.3995571959
2018-11-03 07:09:47,46.31,-39.4247,158.0,14.977,35.853,-0.00366103865394,0.0001005,0.043554,2.0124,-0.00667780575567,2.3,0.06,10.3896629901
2018-11-03 07:09:47,46.31,-39.4247,160.0,14.928,35.844,-0.00366103866253,0.0001071,0.043554,2.0511,-0.00619037467861,2.3,0.06,10.3825462588
2018-11-03 07:09:47,46.31,-39.4247,162.0,14.839,35.829,-0.00366103867645,0.0001002,0.043554,2.0382,-0.00667780575567,2.3,0.07,10.3610345288
2018-11-03 07:09:47,46.31,-39.4247,164.0,14.813,35.824,-0.00366103868091,0.0001008,0.039406,2.0382,-0.00716523683272,2.3,0.08,10.3475762338
2018-11-03 07:09:47,46.31,-39.4247,166.0,14.746,35.81,-0.00366103869223,9.87e-05,0.04148,2.0382,-0.00667780575567,2.4,0.07,10.3289012228
2018-11-03 07:09:47,46.31,-39.4247,168.0,14.593,35.782,-0.00366103871414,9.93e-05,0.037332,2.064,-0.00667780575567,2.4,0.1,10.3024334587
2018-11-03 07:09:47,46.31,-39.4247,170.0,14.562,35.778,-0.00366103871685,9.93e-05,0.037332,2.0511,-0.00716523683272,2.4,0.05,10.2949981366
2018-11-03 07:09:47,46.31,-39.4247,172.0,14.583,35.79,-0.00366103871572,9.84e-05,0.039406,2.0382,-0.00716523683272,2.4,0.09,10.2864620818
2018-11-03 07:09:47,46.31,-39.4247,174.0,14.565,35.785,-0.00366103871934,9.9e-05,0.035258,2.064,-0.00765266790978,2.4,0.07,10.2733814732
2018-11-03 07:09:47,46.31,-39.4247,176.0,14.506,35.772,-0.00366103872894,9.87e-05,0.04148,2.064,-0.00716523683272,2.4,0.08,10.250393018
2018-11-03 07:09:47,46.31,-39.4247,178.0,14.43,35.759,-0.00366103873938,0.000102,0.039406,2.0511,-0.00667780575567,2.4,0.04,10.236137835
2018-11-03 07:09:47,46.31,-39.4247,180.0,14.395,35.757,-0.00366103874492,9.99e-05,0.033184,2.0769,-0.00716523683272,2.3,0.06,10.2160917437
2018-11-03 07:09:47,46.31,-39.4247,182.0,14.369,35.753,-0.00366103874957,9.75e-05,0.033184,2.0769,-0.00716523683272,2.3,0.05,10.2000891019
2018-11-03 07:09:47,46.31,-39.4247,184.0,14.322,35.747,-0.00366103875722,9.87e-05,0.03111,2.0769,-0.00765266790978,2.4,0.04,10.1854037648
2018-11-03 07:09:47,46.31,-39.4247,186.0,14.301,35.745,-0.00366103875952,9.84e-05,0.037332,2.0769,-0.00765266790978,2.4,0.04,10.179485349
2018-11-03 07:09:47,46.31,-39.4247,188.0,14.31,35.746,-0.00366103875904,9.66e-05,0.03111,2.0898,-0.00862753006389,2.4,0.05,10.1725043991
2018-11-03 07:09:47,46.31,-39.4247,190.0,14.285,35.743,-0.00366103876371,9.75e-05,0.03111,2.0898,-0.00765266790978,2.4,0.04,10.1615882009
2018-11-03 07:09:47,46.31,-39.4247,192.0,14.258,35.738,-0.00366103876825,9.75e-05,0.035258,2.0769,-0.00814009898683,2.4,0.06,10.149699268
2018-11-03 07:09:47,46.31,-39.4247,194.0,14.205,35.73,-0.00366103877697,9.6e-05,0.03111,2.0898,-0.00765266790978,2.4,0.05,10.1315201131
2018-11-03 07:09:47,46.31,-39.4247,196.0,14.125,35.716,-0.00366103878851,9.6e-05,0.033184,2.0898,-0.00765266790978,2.4,0.05,10.1184861225
2018-11-03 07:09:47,46.31,-39.4247,198.0,14.088,35.71,-0.00366103879508,9.84e-05,0.033184,2.1156,-0.00814009898683,2.4,0.03,10.1061480835
2018-11-03 07:09:47,46.31,-39.4247,200.0,14.035,35.7,-0.00366103880302,0.0001002,0.029036,2.1027,-0.00814009898683,2.4,0.04,10.0942610651
2018-11-03 07:09:47,46.31,-39.4247,202.0,13.985,35.692,-0.00366103881096,9.6e-05,0.03111,2.1027,-0.00716523683272,2.4,0.03,10.0845906462
2018-11-03 07:09:47,46.31,-39.4247,204.0,13.926,35.684,-0.00366103881956,9.78e-05,0.03111,2.1156,-0.00667780575567,2.4,0.06,10.0746773621
2018-11-03 07:09:47,46.31,-39.4247,206.0,13.878,35.676,-0.00366103882739,9.96e-05,0.03111,2.1285,-0.00765266790978,2.4,0.03,10.0662983773
2018-11-03 07:09:47,46.31,-39.4247,208.0,13.839,35.668,-0.00366103883219,9.75e-05,0.03111,2.1156,-0.00765266790978,2.4,0.04,10.0617315636
2018-11-03 07:09:47,46.31,-39.4247,210.0,13.831,35.666,-0.00366103883362,9.48e-05,0.029036,2.1156,-0.00667780575567,2.4,0.04,10.0577376505
2018-11-03 07:09:47,46.31,-39.4247,212.0,13.813,35.662,-0.00366103883624,9.72e-05,0.029036,2.0898,-0.00716523683272,2.4,0.04,10.0503254519
2018-11-03 07:09:47,46.31,-39.4247,214.0,13.794,35.661,-0.00366103883988,9.6e-05,0.03111,2.1027,-0.00814009898683,2.3,0.04,10.042476973
2018-11-03 07:09:47,46.31,-39.4247,216.0,13.735,35.651,-0.00366103884837,9.42e-05,0.029036,2.0898,-0.00765266790978,2.4,0.05,10.035141532
2018-11-03 07:09:47,46.31,-39.4247,218.0,13.715,35.652,-0.00366103884949,9.66e-05,0.029036,2.0898,-0.00765266790978,2.4,0.06,10.0352679504
2018-11-03 07:09:47,46.31,-39.4247,220.0,13.878,35.699,-0.0036610388235,9.45e-05,0.029036,2.0898,-0.00765266790978,2.4,0.04,10.0637609501
2018-11-03 07:09:47,46.31,-39.4247,222.0,13.919,35.712,-0.00366103882321,9.39e-05,0.022814,2.1156,-0.00765266790978,2.4,0.05,10.0593223079
2018-11-03 07:09:47,46.31,-39.4247,224.0,13.806,35.696,-0.00366103883697,9.15e-05,0.033184,2.0769,-0.00765266790978,2.4,0.05,10.051845366
2018-11-03 07:09:47,46.31,-39.4247,226.0,13.847,35.71,-0.00366103883154,9.3e-05,0.024888,2.064,-0.00765266790978,2.3,0.06,10.0647123949
2018-11-03 07:09:47,46.31,-39.4247,228.0,13.855,35.713,-0.00366103883022,9.54e-05,0.026962,2.064,-0.00765266790978,2.3,0.05,10.0744233299
2018-11-03 07:09:47,46.31,-39.4247,230.0,13.864,35.724,-0.0036610388298,9.3e-05,0.024888,2.064,-0.00716523683272,2.3,0.04,10.0793148067
2018-11-03 07:09:47,46.31,-39.4247,232.0,13.865,35.726,-0.00366103882885,9.21e-05,0.026962,2.0382,-0.00716523683272,2.4,0.04,10.0881521311
2018-11-03 07:09:47,46.31,-39.4247,234.0,13.901,35.739,-0.00366103882492,9.27e-05,0.026962,2.0511,-0.00716523683272,2.4,0.03,10.0942610651
2018-11-03 07:09:47,46.31,-39.4247,236.0,13.88,35.74,-0.00366103882837,9.27e-05,0.022814,2.0382,-0.00716523683272,2.3,0.06,10.087897689
2018-11-03 07:09:47,46.31,-39.4247,238.0,13.866,35.738,-0.00366103883075,9.3e-05,0.022814,2.0511,-0.00667780575567,2.4,0.05,10.0922242579
2018-11-03 07:09:47,46.31,-39.4247,240.0,13.863,35.738,-0.0036610388315,9.54e-05,0.022814,2.064,-0.00716523683272,2.4,0.07,10.0948976691
2018-11-03 07:09:47,46.31,-39.4247,242.0,13.858,35.736,-0.00366103883307,9.3e-05,0.026962,2.0511,-0.00765266790978,2.3,0.05,10.0988456954
2018-11-03 07:09:47,46.31,-39.4247,244.0,13.836,35.733,-0.00366103883675,9.18e-05,0.022814,2.0382,-0.00716523683272,2.4,0.06,10.0980814159
2018-11-03 07:09:47,46.31,-39.4247,246.0,13.804,35.729,-0.00366103884208,9.27e-05,0.026962,2.0382,nan,nan,nan,10.0896789463
2018-11-03 07:09:47,46.31,-39.4247,248.0,13.79,35.727,-0.00366103884432,9.06e-05,0.026962,2.0382,nan,nan,nan,10.0777263509
2018-11-03 07:09:47,46.31,-39.4247,250.0,13.788,35.726,-0.00366103884531,9.15e-05,0.026962,2.0511,nan,nan,nan,10.0660445998
2018-11-03 07:09:47,46.31,-39.4247,252.1,13.78,35.724,-0.00366103884756,9.24e-05,0.029036,2.064,nan,nan,nan,10.0500721599
2018-11-03 07:09:47,46.31,-39.4247,254.0,13.747,35.718,-0.00366103885348,9.69e-05,0.024888,2.0511,nan,nan,nan,10.0359000713
2018-11-03 07:09:47,46.31,-39.4247,256.0,13.707,35.711,-0.00366103885953,9.06e-05,0.022814,2.064,nan,nan,nan,10.0232667597
2018-11-03 07:09:47,46.31,-39.4247,258.0,13.693,35.709,-0.00366103886199,9.21e-05,0.022814,2.0511,nan,nan,nan,10.0106525926
2018-11-03 07:09:47,46.31,-39.4247,260.0,13.679,35.707,-0.0036610388649,9.15e-05,0.02074,2.064,nan,nan,nan,10.0025895535
2018-11-03 07:09:47,46.31,-39.4247,262.0,13.669,35.706,-0.00366103886723,9.33e-05,0.03111,2.0769,nan,nan,nan,9.9834711319
2018-11-03 07:09:47,46.31,-39.4247,264.0,13.654,35.703,-0.00366103887079,9.09e-05,0.026962,2.064,nan,nan,nan,9.9644593134
2018-11-03 07:09:47,46.31,-39.4247,266.0,13.621,35.696,-0.00366103887646,9.09e-05,0.024888,2.0511,nan,nan,nan,9.94311519112
2018-11-03 07:09:47,46.31,-39.4247,268.0,13.59,35.687,-0.00366103888288,9.06e-05,0.024888,2.0769,nan,nan,nan,9.90569268854
2018-11-03 07:09:47,46.31,-39.4247,270.0,13.495,35.667,-0.00366103890032,9.03e-05,0.022814,2.0769,nan,nan,nan,9.85853310128
2018-11-03 07:09:47,46.31,-39.4247,272.0,13.329,35.635,-0.00366103892269,9e-05,0.022814,2.1156,nan,nan,nan,9.82155335661
2018-11-03 07:09:47,46.31,-39.4247,274.0,13.282,35.626,-0.00366103893017,9e-05,0.026962,2.1156,nan,nan,nan,9.80082136016
2018-11-03 07:09:47,46.31,-39.4247,276.0,13.244,35.619,-0.00366103893801,9.03e-05,0.026962,2.0898,nan,nan,nan,9.77040288911
2018-11-03 07:09:47,46.31,-39.4247,278.0,13.139,35.595,-0.00366103895442,9.45e-05,0.029036,2.1285,nan,nan,nan,9.7288832041
2018-11-03 07:09:47,46.31,-39.4247,280.0,13.089,35.581,-0.00366103896298,9.18e-05,0.026962,2.1672,nan,nan,nan,9.68684671707
2018-11-03 07:09:47,46.31,-39.4247,282.0,12.994,35.563,-0.00366103897941,9.45e-05,0.026962,2.1543,nan,nan,nan,9.64068753856
2018-11-03 07:09:47,46.31,-39.4247,284.0,12.895,35.542,-0.0036610389941,0.0001038,0.024888,2.1672,nan,nan,nan,9.5971863357
2018-11-03 07:09:47,46.31,-39.4247,286.0,12.781,35.52,-0.00366103901305,9.33e-05,0.024888,2.1414,nan,nan,nan,9.55201102614
2018-11-03 07:09:47,46.31,-39.4247,288.0,12.693,35.501,-0.00366103902575,9.18e-05,0.03111,2.193,nan,nan,nan,9.52678503024
2018-11-03 07:09:47,46.31,-39.4247,290.0,12.603,35.484,-0.00366103904034,9.18e-05,0.029036,2.2059,nan,nan,nan,9.50803586203
2018-11-03 07:09:47,46.31,-39.4247,292.0,12.541,35.475,-0.00366103904812,9.87e-05,0.024888,2.2059,nan,nan,nan,9.49619188222
2018-11-03 07:09:47,46.31,-39.4247,294.0,12.506,35.47,-0.00366103905396,9.12e-05,0.029036,2.193,nan,nan,nan,9.48460172373
2018-11-03 07:09:47,46.31,-39.4247,296.0,12.481,35.466,-0.00366103905788,9.03e-05,0.026962,2.2188,nan,nan,nan,9.47515277869
2018-11-03 07:09:47,46.31,-39.4247,298.0,12.415,35.453,-0.00366103907023,9.15e-05,0.026962,2.2317,nan,nan,nan,9.45558171697
2018-11-03 07:09:47,46.31,-39.4247,300.0,12.296,35.433,-0.00366103908626,9.3e-05,0.029036,2.2188,nan,nan,nan,9.43394430765
2018-11-03 07:09:47,46.31,-39.4247,302.0,12.259,35.427,-0.00366103909132,9.48e-05,0.026962,2.2188,nan,nan,nan,9.40089601998
2018-11-03 07:09:47,46.31,-39.4247,304.0,12.228,35.425,-0.0036610390956,9e-05,0.03111,2.2317,nan,nan,nan,9.36425818127
2018-11-03 07:09:47,46.31,-39.4247,306.0,12.242,35.438,-0.00366103909309,9.21e-05,0.024888,2.2317,nan,nan,nan,9.33706424035
2018-11-03 07:09:47,46.31,-39.4247,308.0,12.31,35.46,-0.00366103908192,9.21e-05,0.026962,2.193,nan,nan,nan,9.32269147787
2018-11-03 07:09:47,46.31,-39.4247,310.0,12.358,35.475,-0.00366103907598,9.06e-05,0.029036,2.193,nan,nan,nan,9.31042572343
2018-11-03 07:09:47,46.31,-39.4247,312.0,12.36,35.482,-0.00366103907734,9.21e-05,0.026962,2.2059,nan,nan,nan,9.30418443149
2018-11-03 07:09:47,46.31,-39.4247,314.0,12.358,35.485,-0.00366103907826,9.06e-05,0.03111,2.193,nan,nan,nan,9.30742004242
2018-11-03 07:09:47,46.31,-39.4247,316.0,12.367,35.489,-0.00366103907766,9.15e-05,0.029036,2.2317,nan,nan,nan,9.3097320034
2018-11-03 07:09:47,46.31,-39.4247,318.0,12.364,35.487,-0.00366103907926,8.94e-05,0.024888,2.193,nan,nan,nan,9.31667194106
2018-11-03 07:09:47,46.31,-39.4247,320.0,12.336,35.48,-0.00366103908538,9.18e-05,0.024888,2.1801,nan,nan,nan,9.32634015414
2018-11-03 07:09:47,46.31,-39.4247,322.0,12.186,35.452,-0.00366103910968,8.97e-05,0.03111,2.193,nan,nan,nan,9.3199126616
2018-11-03 07:09:47,46.31,-39.4247,324.0,12.072,35.43,-0.00366103912437,9.12e-05,0.03111,2.2188,nan,nan,nan,9.30557095988
2018-11-03 07:09:47,46.31,-39.4247,326.0,12.05,35.424,-0.00366103912903,9.09e-05,0.024888,2.2317,nan,nan,nan,9.30320245426
2018-11-03 07:09:47,46.31,-39.4247,328.0,11.96,35.407,-0.00366103914211,8.94e-05,0.029036,2.2188,nan,nan,nan,9.29165892691
2018-11-03 07:09:47,46.31,-39.4247,330.0,11.86,35.389,-0.00366103915747,9.24e-05,0.024888,2.2446,nan,nan,nan,9.27719561768
2018-11-03 07:09:47,46.31,-39.4247,332.0,11.765,35.372,-0.00366103917133,9.33e-05,0.029036,2.2575,nan,nan,nan,9.27034775662
2018-11-03 07:09:47,46.31,-39.4247,334.0,11.731,35.368,-0.00366103917491,9.12e-05,0.026962,2.2059,nan,nan,nan,9.28445277359
2018-11-03 07:09:47,46.31,-39.4247,336.0,11.732,35.371,-0.00366103917378,9.03e-05,0.026962,2.2317,nan,nan,nan,9.30880713799
2018-11-03 07:09:47,46.31,-39.4247,338.0,11.838,35.399,-0.00366103915563,9.33e-05,0.026962,2.2317,nan,nan,nan,9.34518941692
2018-11-03 07:09:47,46.31,-39.4247,340.0,11.919,35.42,-0.003661039147,9.06e-05,0.029036,2.2059,nan,nan,nan,9.35710202727
2018-11-03 07:09:47,46.31,-39.4247,342.0,11.911,35.418,-0.00366103914827,9.09e-05,0.026962,2.2059,nan,nan,nan,9.35419486384
