datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-28 07:06:19,45.9911,-39.4643,0.6,17.809,35.752,-0.00366103819136,0.0001479,0.800564,1.7286,-0.00375321929333,7.2,nan,13.0390113707
2018-10-28 07:06:19,45.9911,-39.4643,1.9,17.815,35.752,-0.00366103819207,0.0001464,0.796416,1.7157,-0.00326578821628,6.4,nan,13.0389236068
2018-10-28 07:06:19,45.9911,-39.4643,3.9,17.82,35.751,-0.00366103819224,0.0001452,0.80886,1.7157,-0.00229092606217,5.5,nan,13.0366069179
2018-10-28 07:06:19,45.9911,-39.4643,5.9,17.82,35.751,-0.00366103819218,0.0001506,0.800564,1.7286,-0.00326578821628,4.6,2.03,13.0355891484
2018-10-28 07:06:19,45.9911,-39.4643,8.0,17.821,35.751,-0.00366103819207,0.0001446,0.796416,1.7157,-0.00277835713922,4.2,1.6,13.0365893693
2018-10-28 07:06:19,45.9911,-39.4643,10.1,17.821,35.751,-0.00366103819209,0.0001428,0.804712,1.7157,-0.00277835713922,4.1,1.88,13.0334837465
2018-10-28 07:06:19,45.9911,-39.4643,12.0,17.821,35.751,-0.00366103819213,0.0001404,0.794342,1.7028,-0.00326578821628,3.8,1.36,13.0293093422
2018-10-28 07:06:19,45.9911,-39.4643,14.0,17.822,35.751,-0.0036610381921,0.0001455,0.815082,1.7157,-0.00326578821628,3.3,1.05,13.0309929261
2018-10-28 07:06:19,45.9911,-39.4643,16.0,17.822,35.751,-0.00366103819204,0.0001443,0.821304,1.7028,-0.00277835713922,3.1,1.32,13.0285027253
2018-10-28 07:06:19,45.9911,-39.4643,18.0,17.822,35.751,-0.00366103819216,0.0001557,0.833748,1.7028,-0.00326578821628,2.8,0.79,13.0282923142
2018-10-28 07:06:19,45.9911,-39.4643,20.0,17.822,35.751,-0.00366103819219,0.0001419,0.883524,1.7544,-0.00326578821628,2.6,1.05,13.0280468401
2018-10-28 07:06:19,45.9911,-39.4643,22.0,17.822,35.751,-0.00366103819217,0.0001434,0.873154,1.7286,-0.00326578821628,2.5,0.98,13.0203350078
2018-10-28 07:06:19,45.9911,-39.4643,24.0,17.823,35.751,-0.00366103819218,0.0001452,0.827526,1.7157,-0.00277835713922,2.7,0.92,13.0220871752
2018-10-28 07:06:19,45.9911,-39.4643,26.0,17.823,35.751,-0.00366103819213,0.0001506,0.821304,1.7286,-0.00326578821628,2.5,0.43,13.0172869679
2018-10-28 07:06:19,45.9911,-39.4643,28.0,17.824,35.752,-0.00366103819203,0.0001698,0.813008,1.7157,-0.00326578821628,2.5,0.61,13.0165338597
2018-10-28 07:06:19,45.9911,-39.4643,30.0,17.825,35.752,-0.00366103819202,0.0001398,0.833748,1.7157,-0.00229092606217,2.5,0.31,13.013907182
2018-10-28 07:06:19,45.9911,-39.4643,32.0,17.824,35.751,-0.00366103819222,0.0001437,0.837896,1.7028,-0.00277835713922,2.5,0.3,13.0142748753
2018-10-28 07:06:19,45.9911,-39.4643,34.0,17.824,35.751,-0.00366103819233,0.0001521,0.823378,1.7028,-0.00326578821628,2.5,0.5,13.0087783938
2018-10-28 07:06:19,45.9911,-39.4643,36.0,17.825,35.751,-0.00366103819235,0.000138,0.831674,1.7286,-0.00277835713922,2.5,0.35,13.0083584048
2018-10-28 07:06:19,45.9911,-39.4643,38.0,17.825,35.751,-0.00366103819236,0.0001461,0.827526,1.7028,-0.00326578821628,2.5,0.2,12.9990356936
2018-10-28 07:06:19,45.9911,-39.4643,40.0,17.826,35.751,-0.00366103819238,0.000147,0.837896,1.7157,-0.00375321929333,2.5,0.16,12.995836842
2018-10-28 07:06:19,45.9911,-39.4643,42.0,17.827,35.753,-0.00366103819238,0.0001467,0.815082,1.7157,-0.00326578821628,2.6,0.25,12.9812190717
2018-10-28 07:06:19,45.9911,-39.4643,44.1,17.827,35.753,-0.00366103819239,0.0001452,0.800564,1.7286,-0.00326578821628,2.6,0.22,12.9812190717
2018-10-28 07:06:19,45.9911,-39.4643,46.1,17.828,35.753,-0.0036610381924,0.0001488,0.856562,1.7286,-0.00375321929333,2.5,0.19,12.9824407658
2018-10-28 07:06:19,45.9911,-39.4643,48.0,17.828,35.753,-0.00366103819253,0.0001422,0.800564,1.7286,-0.00375321929333,2.4,0.11,12.9725493403
2018-10-28 07:06:19,45.9911,-39.4643,50.0,17.829,35.754,-0.00366103819272,0.0001401,0.80886,1.7157,-0.00375321929333,2.5,0.13,12.9615181028
2018-10-28 07:06:19,45.9911,-39.4643,52.0,17.83,35.755,-0.00366103819275,0.0001395,0.752862,1.7415,-0.00424065037039,2.5,0.13,12.9415083222
2018-10-28 07:06:19,45.9911,-39.4643,54.0,17.833,35.757,-0.00366103819242,0.0001365,0.773602,1.7157,-0.00424065037039,2.5,0.08,12.9284800829
2018-10-28 07:06:19,45.9911,-39.4643,56.0,17.837,35.759,-0.00366103819231,0.0001623,0.773602,1.7157,-0.00472808144744,2.5,0.09,12.9076703059
2018-10-28 07:06:19,45.9911,-39.4643,58.0,17.837,35.759,-0.00366103819256,0.0001371,0.732122,1.7286,-0.00424065037039,2.4,0.07,12.867336898
2018-10-28 07:06:19,45.9911,-39.4643,60.0,17.845,35.763,-0.00366103819167,0.0001422,0.657458,1.7028,-0.00424065037039,2.5,0.06,12.8105644364
2018-10-28 07:06:19,45.9911,-39.4643,62.0,17.855,35.771,-0.003661038191,0.0001305,0.572424,1.7415,-0.00424065037039,2.5,0.06,12.7441599164
2018-10-28 07:06:19,45.9911,-39.4643,64.0,17.859,35.78,-0.00366103819099,0.0001368,0.582794,1.7286,-0.00472808144744,2.5,0.08,12.633466137
2018-10-28 07:06:19,45.9911,-39.4643,66.0,17.865,35.79,-0.00366103819092,0.0001299,0.506056,1.7544,-0.00424065037039,2.6,0.11,12.4406649798
2018-10-28 07:06:19,45.9911,-39.4643,68.0,17.86,35.823,-0.00366103819261,0.0001257,0.431392,1.7673,-0.00472808144744,2.6,0.06,12.168268079
2018-10-28 07:06:19,45.9911,-39.4643,70.0,17.842,35.875,-0.00366103819617,0.0001209,0.346358,1.7931,-0.00472808144744,2.5,0.13,11.9067021643
2018-10-28 07:06:19,45.9911,-39.4643,72.0,17.824,35.92,-0.00366103820008,0.0001242,0.313174,1.8189,-0.00424065037039,2.4,0.05,11.6740463487
2018-10-28 07:06:19,45.9911,-39.4643,74.0,17.764,35.974,-0.00366103821014,0.0001179,0.26962,1.8447,-0.00472808144744,2.4,0.07,11.473632294
2018-10-28 07:06:19,45.9911,-39.4643,76.0,17.729,35.999,-0.00366103821569,0.000126,0.265472,1.8447,-0.0052155125245,2.6,0.06,11.3410918029
2018-10-28 07:06:19,45.9911,-39.4643,78.0,17.699,36.015,-0.00366103822118,0.0001149,0.271694,1.8447,-0.00424065037039,2.6,0.08,11.1738156095
2018-10-28 07:06:19,45.9911,-39.4643,80.0,17.648,36.042,-0.00366103822978,0.0001131,0.24888,1.8834,-0.00472808144744,2.6,0.07,10.9740786745
2018-10-28 07:06:19,45.9911,-39.4643,82.0,17.554,36.087,-0.00366103824476,0.0001146,0.215696,1.8963,-0.00424065037039,2.6,0.06,10.7853659481
2018-10-28 07:06:19,45.9911,-39.4643,84.0,17.493,36.102,-0.00366103825564,0.0001221,0.2074,1.9092,-0.00472808144744,2.6,0.04,10.62978872
2018-10-28 07:06:19,45.9911,-39.4643,86.0,17.382,36.134,-0.00366103827223,0.0001173,0.21777,1.935,-0.0052155125245,2.5,0.1,10.4859231863
2018-10-28 07:06:19,45.9911,-39.4643,88.0,17.335,36.165,-0.00366103828055,0.0001191,0.219844,1.9479,-0.0052155125245,2.4,0.06,10.371750714
2018-10-28 07:06:19,45.9911,-39.4643,90.0,17.199,36.181,-0.00366103830397,0.0001326,0.192882,1.935,-0.00472808144744,2.5,0.08,10.2603859695
2018-10-28 07:06:19,45.9911,-39.4643,92.0,17.064,36.179,-0.00366103832278,0.0001197,0.194956,1.9608,-0.0052155125245,2.6,0.07,10.1851463556
2018-10-28 07:06:19,45.9911,-39.4643,94.0,16.931,36.167,-0.00366103834173,0.0001179,0.159698,1.9866,-0.00570294360156,2.6,0.05,10.1370209116
2018-10-28 07:06:19,45.9911,-39.4643,96.0,16.839,36.164,-0.00366103835491,0.0001182,0.147254,1.9479,-0.0052155125245,2.5,0.05,10.1115939733
2018-10-28 07:06:19,45.9911,-39.4643,98.0,16.82,36.162,-0.00366103835876,0.0001188,0.143106,1.9737,-0.0052155125245,2.5,0.07,10.0980814157
2018-10-28 07:06:19,45.9911,-39.4643,100.0,16.793,36.158,-0.00366103836391,0.0001167,0.138958,1.9995,-0.0052155125245,2.5,0.06,10.0831283328
2018-10-28 07:06:19,45.9911,-39.4643,102.0,16.715,36.152,-0.00366103837661,0.0001224,0.122366,1.9737,-0.00472808144744,2.5,0.1,10.0770910529
2018-10-28 07:06:19,45.9911,-39.4643,104.0,16.67,36.149,-0.00366103838284,0.0001218,0.116144,1.9737,-0.00472808144744,2.4,0.06,10.0834462052
2018-10-28 07:06:19,45.9911,-39.4643,106.0,16.61,36.146,-0.0036610383922,0.0001152,0.1037,1.9737,-0.00472808144744,2.5,0.07,10.0913969464
2018-10-28 07:06:19,45.9911,-39.4643,108.0,16.575,36.144,-0.00366103839709,0.0001092,0.095404,1.9608,-0.00472808144744,2.5,0.07,10.0989348657
2018-10-28 07:06:19,45.9911,-39.4643,110.0,16.549,36.145,-0.00366103840102,0.0001101,0.087108,1.9608,-0.00570294360156,2.5,0.09,10.100947824
2018-10-28 07:06:19,45.9911,-39.4643,112.0,16.528,36.143,-0.00366103840476,0.0001071,0.08296,1.9866,-0.00619037467861,2.5,0.08,10.1060460864
2018-10-28 07:06:19,45.9911,-39.4643,114.0,16.515,36.141,-0.00366103840756,0.0001083,0.08296,1.9608,-0.00667780575567,2.5,0.07,10.1121043085
2018-10-28 07:06:19,45.9911,-39.4643,116.0,16.506,36.14,-0.00366103840983,0.0001083,0.074664,1.9737,-0.00667780575567,2.5,0.05,10.1239144888
2018-10-28 07:06:19,45.9911,-39.4643,118.0,16.469,36.138,-0.00366103841605,0.0001227,0.07259,1.9866,-0.00619037467861,2.4,0.06,10.1226369098
2018-10-28 07:06:19,45.9911,-39.4643,120.0,16.418,36.131,-0.00366103842445,0.0001113,0.064294,1.9608,-0.00716523683272,2.3,0.06,10.1207209062
2018-10-28 07:06:19,45.9911,-39.4643,122.0,16.39,36.125,-0.00366103842846,0.0001026,0.064294,1.9608,-0.00667780575567,2.4,0.06,10.1117853454
2018-10-28 07:06:19,45.9911,-39.4643,124.0,16.381,36.123,-0.00366103843133,0.0001149,0.064294,1.9995,-0.00667780575567,2.4,0.07,10.1070023564
2018-10-28 07:06:19,45.9911,-39.4643,126.0,16.335,36.115,-0.00366103843891,0.0001068,0.058072,1.9479,-0.00619037467861,2.5,0.04,10.0999922455
2018-10-28 07:06:19,45.9911,-39.4643,128.0,16.279,36.105,-0.00366103844789,0.0001023,0.05185,1.9737,-0.00570294360156,2.6,0.06,10.0948976689
2018-10-28 07:06:19,45.9911,-39.4643,130.0,16.164,36.086,-0.00366103846608,0.0001071,0.047702,1.9737,-0.00570294360156,2.5,0.08,10.0904424582
2018-10-28 07:06:19,45.9911,-39.4643,132.0,16.052,36.066,-0.00366103848297,0.0001023,0.04148,1.9995,-0.00716523683272,2.4,0.06,10.0805857886
2018-10-28 07:06:19,45.9911,-39.4643,134.0,15.96,36.049,-0.00366103849646,0.0001095,0.047702,1.9866,-0.00619037467861,2.4,0.06,10.0917151334
2018-10-28 07:06:19,45.9911,-39.4643,136.0,15.874,36.034,-0.00366103851082,0.000105,0.037332,1.9995,-0.00619037467861,2.4,0.05,10.1008841154
2018-10-28 07:06:19,45.9911,-39.4643,138.0,15.789,36.02,-0.00366103852371,0.0001026,0.035258,1.9866,-0.00570294360156,2.5,0.05,10.0878976888
2018-10-28 07:06:19,45.9911,-39.4643,140.0,15.773,36.015,-0.00366103852653,0.0001008,0.037332,2.0124,-0.00667780575567,2.4,0.09,10.0682019537
2018-10-28 07:06:19,45.9911,-39.4643,142.0,15.71,36.003,-0.00366103853669,0.0001047,0.04148,2.0382,-0.00619037467861,2.4,0.06,10.0583714772
2018-10-28 07:06:19,45.9911,-39.4643,144.0,15.634,35.99,-0.00366103854745,0.0001254,0.037332,2.0253,-0.00619037467861,2.4,0.07,10.0577376504
2018-10-28 07:06:19,45.9911,-39.4643,146.0,15.606,35.984,-0.0036610385524,0.000102,0.033184,2.0382,-0.00619037467861,2.4,0.05,10.0736612796
2018-10-28 07:06:19,45.9911,-39.4643,148.0,15.548,35.976,-0.0036610385629,0.0001038,0.035258,1.9995,-0.00667780575567,2.5,0.08,10.0720104093
2018-10-28 07:06:19,45.9911,-39.4643,150.0,15.484,35.965,-0.00366103857186,9.9e-05,0.035258,2.0124,-0.00667780575567,2.5,0.06,10.0691539048
2018-10-28 07:06:19,45.9911,-39.4643,152.0,15.419,35.953,-0.00366103858184,9.96e-05,0.039406,2.0382,-0.00619037467861,2.5,0.07,10.0736612796
2018-10-28 07:06:19,45.9911,-39.4643,154.0,15.386,35.946,-0.00366103858693,0.0001044,0.037332,2.0382,-0.00667780575567,2.5,0.08,10.0898061933
2018-10-28 07:06:19,45.9911,-39.4643,156.0,15.329,35.94,-0.00366103859581,9.84e-05,0.035258,2.0253,-0.00667780575567,2.4,0.05,10.0955343214
2018-10-28 07:06:19,45.9911,-39.4643,158.0,15.277,35.932,-0.00366103860378,0.0001005,0.026962,2.0253,-0.00667780575567,2.3,0.06,10.0950249956
2018-10-28 07:06:19,45.9911,-39.4643,160.0,15.255,35.93,-0.00366103860751,9.93e-05,0.026962,2.0253,-0.00716523683272,2.4,0.06,10.0888518867
2018-10-28 07:06:19,45.9911,-39.4643,162.0,15.198,35.926,-0.00366103861604,0.0001011,0.03111,2.0253,-0.00716523683272,2.5,0.05,10.0624925256
2018-10-28 07:06:19,45.9911,-39.4643,164.0,15.151,35.918,-0.00366103862499,0.0001014,0.029036,2.0253,-0.00667780575567,2.4,0.05,10.0351415319
2018-10-28 07:06:19,45.9911,-39.4643,166.0,15.096,35.907,-0.00366103863203,9.99e-05,0.026962,2.0253,-0.00716523683272,2.5,0.05,10.0068720693
2018-10-28 07:06:19,45.9911,-39.4643,168.0,15.07,35.904,-0.00366103863626,9.99e-05,0.03111,2.0253,-0.00765266790978,2.4,0.06,9.98108442088
2018-10-28 07:06:19,45.9911,-39.4643,170.0,15.043,35.904,-0.00366103864043,9.78e-05,0.022814,2.0511,-0.00716523683272,2.4,0.08,9.96640241691
2018-10-28 07:06:19,45.9911,-39.4643,172.0,15.033,35.904,-0.00366103864298,9.9e-05,0.029036,2.0511,-0.00716523683272,2.4,0.05,9.95443762765
2018-10-28 07:06:19,45.9911,-39.4643,174.0,15.004,35.901,-0.00366103864775,9.72e-05,0.026962,2.0382,-0.00667780575567,2.4,0.04,9.94317770341
2018-10-28 07:06:19,45.9911,-39.4643,176.0,14.959,35.897,-0.00366103865466,9.54e-05,0.024888,2.0253,-0.00716523683272,2.4,0.06,9.93255737483
2018-10-28 07:06:19,45.9911,-39.4643,178.0,14.922,35.893,-0.00366103865993,0.0001002,0.022814,2.0511,-0.00667780575567,2.4,0.05,9.92132716322
2018-10-28 07:06:19,45.9911,-39.4643,180.0,14.897,35.891,-0.00366103866385,9.84e-05,0.024888,2.0511,-0.00814009898683,2.4,0.07,9.90637724495
2018-10-28 07:06:19,45.9911,-39.4643,182.0,14.882,35.891,-0.00366103866635,9.57e-05,0.026962,2.064,-0.00814009898683,2.4,0.05,9.89549329998
2018-10-28 07:06:19,45.9911,-39.4643,184.0,14.868,35.892,-0.00366103866883,9.96e-05,0.02074,2.064,-0.00814009898683,2.4,0.06,9.8886593037
2018-10-28 07:06:19,45.9911,-39.4643,186.0,14.859,35.89,-0.00366103867072,9.72e-05,0.026962,2.0511,-0.00765266790978,2.4,0.06,9.87562829045
2018-10-28 07:06:19,45.9911,-39.4643,188.0,14.836,35.885,-0.00366103867442,9.39e-05,0.024888,2.0511,-0.00765266790978,2.4,0.08,9.86045144448
2018-10-28 07:06:19,45.9911,-39.4643,190.0,14.791,35.878,-0.003661038681,0.0001065,0.022814,2.064,-0.00716523683272,2.5,0.06,9.83881867292
2018-10-28 07:06:19,45.9911,-39.4643,192.0,14.803,35.883,-0.00366103867985,9.54e-05,0.024888,2.0124,-0.00667780575567,2.5,0.05,9.80985825099
2018-10-28 07:06:19,45.9911,-39.4643,194.0,14.786,35.885,-0.00366103868282,9.84e-05,0.024888,2.064,-0.00765266790978,2.5,0.04,9.79633735158
2018-10-28 07:06:19,45.9911,-39.4643,196.0,14.777,35.884,-0.00366103868508,9.42e-05,0.026962,2.0511,-0.00716523683272,2.4,0.06,9.78584331262
2018-10-28 07:06:19,45.9911,-39.4643,198.0,14.759,35.882,-0.00366103868839,0.0001002,0.029036,2.064,-0.00814009898683,2.4,0.06,9.77619576005
2018-10-28 07:06:19,45.9911,-39.4643,200.0,14.74,35.88,-0.00366103869143,9.69e-05,0.026962,2.0382,-0.00862753006389,2.4,0.07,9.76905629743
2018-10-28 07:06:19,45.9911,-39.4643,202.0,14.73,35.877,-0.00366103869352,9.39e-05,0.029036,2.0898,-0.00765266790978,2.4,0.07,9.76079797377
2018-10-28 07:06:19,45.9911,-39.4643,204.0,14.723,35.876,-0.00366103869534,9.87e-05,0.02074,2.1156,-0.00765266790978,2.4,0.06,9.75590808638
2018-10-28 07:06:19,45.9911,-39.4643,206.0,14.699,35.87,-0.00366103870052,9.69e-05,0.022814,2.064,-0.00814009898683,2.4,0.05,9.74619811539
2018-10-28 07:06:19,45.9911,-39.4643,208.0,14.626,35.857,-0.00366103871398,9.81e-05,0.022814,2.0382,-0.00814009898683,2.3,0.04,9.73028410133
2018-10-28 07:06:19,45.9911,-39.4643,210.0,14.545,35.842,-0.00366103872554,9.54e-05,0.026962,2.064,-0.00814009898683,2.4,0.06,9.6947272042
2018-10-28 07:06:19,45.9911,-39.4643,212.0,14.505,35.834,-0.00366103873154,9.48e-05,0.024888,2.0769,-0.00814009898683,2.4,0.04,9.65932502895
2018-10-28 07:06:19,45.9911,-39.4643,214.0,14.43,35.825,-0.00366103874288,9.45e-05,0.022814,2.0769,-0.00765266790978,2.4,0.06,9.6198691142
2018-10-28 07:06:19,45.9911,-39.4643,216.0,14.403,35.821,-0.00366103874707,9.42e-05,0.026962,2.1156,-0.00765266790978,2.5,0.08,9.59347194845
2018-10-28 07:06:19,45.9911,-39.4643,218.0,14.368,35.814,-0.00366103875361,9.6e-05,0.024888,2.0898,-0.00765266790978,2.4,0.05,9.56238612098
2018-10-28 07:06:19,45.9911,-39.4643,220.0,14.302,35.805,-0.00366103876427,0.0001017,0.024888,2.0898,-0.00716523683272,2.4,0.06,9.53677077786
2018-10-28 07:06:19,45.9911,-39.4643,222.0,14.225,35.792,-0.00366103877579,9.21e-05,0.02074,2.1027,-0.00814009898683,2.5,0.08,9.52191553451
2018-10-28 07:06:19,45.9911,-39.4643,224.0,14.15,35.78,-0.00366103878652,9.39e-05,0.024888,2.1156,-0.00814009898683,2.4,0.04,9.49808574449
2018-10-28 07:06:19,45.9911,-39.4643,226.0,14.107,35.773,-0.00366103879417,9.78e-05,0.026962,2.1027,-0.00814009898683,2.4,0.04,9.48223844254
2018-10-28 07:06:19,45.9911,-39.4643,228.0,14.05,35.764,-0.00366103880257,9.24e-05,0.024888,2.1027,-0.00765266790978,2.5,0.05,9.46807337743
2018-10-28 07:06:19,45.9911,-39.4643,230.1,14.001,35.756,-0.00366103880983,9.27e-05,0.026962,2.1027,-0.00814009898683,2.4,0.04,9.46076456731
2018-10-28 07:06:19,45.9911,-39.4643,232.0,13.992,35.753,-0.00366103881221,9.57e-05,0.024888,2.1027,-0.00862753006389,2.4,0.05,9.45549928955
2018-10-28 07:06:19,45.9911,-39.4643,234.0,13.934,35.744,-0.00366103882242,9.36e-05,0.029036,2.1414,-0.00814009898683,2.4,0.05,9.44828430537
2018-10-28 07:06:19,45.9911,-39.4643,236.0,13.889,35.738,-0.00366103882851,9.24e-05,0.024888,2.1156,-0.00814009898683,2.4,0.05,9.44287439805
2018-10-28 07:06:19,45.9911,-39.4643,238.0,13.856,35.734,-0.00366103883411,9.12e-05,0.029036,2.1285,-0.00911496114094,2.4,0.03,9.43911314315
2018-10-28 07:06:19,45.9911,-39.4643,240.0,13.819,35.731,-0.00366103883972,9.3e-05,0.026962,2.1285,-0.00862753006389,2.4,0.05,9.42737062457
2018-10-28 07:06:19,45.9911,-39.4643,242.0,13.809,35.73,-0.00366103884166,9.81e-05,0.026962,2.1285,-0.009602392218,2.4,0.06,9.41283385338
2018-10-28 07:06:19,45.9911,-39.4643,244.0,13.807,35.729,-0.0036610388428,9.45e-05,0.029036,2.1414,-0.0100898232951,2.4,0.06,9.40089601987
2018-10-28 07:06:19,45.9911,-39.4643,246.0,13.74,35.719,-0.00366103885499,9.09e-05,0.02074,2.1156,nan,nan,nan,9.37719050096
2018-10-28 07:06:19,45.9911,-39.4643,248.0,13.687,35.714,-0.00366103886167,9.21e-05,0.024888,2.1285,nan,nan,nan,9.37008094652
2018-10-28 07:06:19,45.9911,-39.4643,250.0,13.672,35.712,-0.00366103886459,9.15e-05,0.026962,2.1156,nan,nan,nan,9.36798425951
2018-10-28 07:06:19,45.9911,-39.4643,252.0,13.641,35.709,-0.00366103887017,9.57e-05,0.024888,2.1414,nan,nan,nan,9.36006843064
2018-10-28 07:06:19,45.9911,-39.4643,254.0,13.618,35.704,-0.00366103887422,9.18e-05,0.024888,2.1414,nan,nan,nan,9.36309413993
2018-10-28 07:06:19,45.9911,-39.4643,256.0,13.604,35.701,-0.00366103887744,9.18e-05,0.029036,2.1027,nan,nan,nan,9.37684070209
2018-10-28 07:06:19,45.9911,-39.4643,258.0,13.566,35.692,-0.00366103888503,9.18e-05,0.033184,2.1156,nan,nan,nan,9.39353157762
2018-10-28 07:06:19,45.9911,-39.4643,260.0,13.436,35.669,-0.0036610389043,9.21e-05,0.029036,2.1543,nan,nan,nan,9.38757487087
2018-10-28 07:06:19,45.9911,-39.4643,262.0,13.326,35.649,-0.00366103892141,9e-05,0.026962,2.1414,nan,nan,nan,9.365189537
2018-10-28 07:06:19,45.9911,-39.4643,264.0,13.3,35.642,-0.00366103892537,9.24e-05,0.029036,2.1414,nan,nan,nan,9.34373788194
2018-10-28 07:06:19,45.9911,-39.4643,266.0,13.204,35.627,-0.00366103894017,9.27e-05,0.026962,2.1672,nan,nan,nan,9.31898660604
2018-10-28 07:06:19,45.9911,-39.4643,268.0,13.166,35.62,-0.00366103894553,8.97e-05,0.024888,2.1543,nan,nan,nan,9.30146985047
2018-10-28 07:06:19,45.9911,-39.4643,270.0,13.128,35.613,-0.00366103895162,9e-05,0.018666,2.1543,nan,nan,nan,9.28479851873
2018-10-28 07:06:19,45.9911,-39.4643,272.0,13.115,35.61,-0.00366103895434,9.27e-05,0.024888,2.1414,nan,nan,nan,9.27178588992
2018-10-28 07:06:19,45.9911,-39.4643,274.0,13.055,35.601,-0.00366103896453,9.15e-05,0.024888,2.1801,nan,nan,nan,9.24823355156
2018-10-28 07:06:19,45.9911,-39.4643,276.0,12.998,35.593,-0.00366103897233,9.03e-05,0.022814,2.1801,nan,nan,nan,9.2453661235
2018-10-28 07:06:19,45.9911,-39.4643,278.0,12.981,35.589,-0.00366103897543,9.36e-05,0.024888,2.193,nan,nan,nan,9.23997818312
2018-10-28 07:06:19,45.9911,-39.4643,280.0,12.937,35.583,-0.00366103898242,9.15e-05,0.026962,2.1801,nan,nan,nan,9.23877499794
2018-10-28 07:06:19,45.9911,-39.4643,282.0,12.916,35.58,-0.00366103898529,9.15e-05,0.024888,2.1801,nan,nan,nan,9.2359110112
2018-10-28 07:06:19,45.9911,-39.4643,284.0,12.894,35.576,-0.00366103898943,9.39e-05,0.022814,2.1801,nan,nan,nan,9.24410478575
2018-10-28 07:06:19,45.9911,-39.4643,286.0,12.834,35.568,-0.00366103899858,9.18e-05,0.03111,2.1672,nan,nan,nan,9.25856494072
2018-10-28 07:06:19,45.9911,-39.4643,288.0,12.818,35.567,-0.00366103900052,9.21e-05,0.024888,2.193,nan,nan,nan,9.2778289132
2018-10-28 07:06:19,45.9911,-39.4643,290.0,12.798,35.566,-0.00366103900372,9.12e-05,0.029036,2.1672,nan,nan,nan,9.30649544709
2018-10-28 07:06:19,45.9911,-39.4643,292.0,12.81,35.572,-0.00366103900156,9.06e-05,0.033184,2.1672,nan,nan,nan,9.32720913427
2018-10-28 07:06:19,45.9911,-39.4643,294.0,12.799,35.573,-0.00366103900444,8.91e-05,0.029036,2.1672,nan,nan,nan,9.33619417917
2018-10-28 07:06:19,45.9911,-39.4643,296.0,12.77,35.571,-0.00366103900933,9.12e-05,0.024888,2.1414,nan,nan,nan,9.33677420933
2018-10-28 07:06:19,45.9911,-39.4643,298.0,12.731,35.567,-0.00366103901472,9.3e-05,0.022814,2.1543,nan,nan,nan,9.33619417918
2018-10-28 07:06:19,45.9911,-39.4643,300.0,12.708,35.565,-0.00366103901821,9.12e-05,0.03111,2.1672,nan,nan,nan,9.33387448278
2018-10-28 07:06:19,45.9911,-39.4643,302.0,12.715,35.57,-0.00366103901743,9.18e-05,0.029036,2.1543,nan,nan,nan,9.33387448278
2018-10-28 07:06:19,45.9911,-39.4643,304.0,12.709,35.571,-0.00366103901874,9e-05,0.024888,2.1672,nan,nan,nan,9.33126563537
2018-10-28 07:06:19,45.9911,-39.4643,306.0,12.705,35.573,-0.00366103901954,8.91e-05,0.024888,2.1672,nan,nan,nan,9.33387448278
2018-10-28 07:06:19,45.9911,-39.4643,308.0,12.693,35.573,-0.00366103902176,9.06e-05,0.026962,2.1414,nan,nan,nan,9.33155546491
2018-10-28 07:06:19,45.9911,-39.4643,310.0,12.677,35.572,-0.00366103902443,9.09e-05,0.029036,2.1285,nan,nan,nan,9.32923712529
2018-10-28 07:06:19,45.9911,-39.4643,312.0,12.664,35.57,-0.00366103902651,9.15e-05,0.024888,2.1672,nan,nan,nan,9.33213515579
2018-10-28 07:06:19,45.9911,-39.4643,314.0,12.647,35.569,-0.00366103902945,9.24e-05,0.024888,2.1414,nan,nan,nan,9.33648418896
2018-10-28 07:06:19,45.9911,-39.4643,316.0,12.628,35.57,-0.00366103903259,9.06e-05,0.026962,2.1543,nan,nan,nan,9.33561419146
2018-10-28 07:06:19,45.9911,-39.4643,318.0,12.616,35.569,-0.00366103903482,9.33e-05,0.026962,2.1285,nan,nan,nan,9.33039621035
2018-10-28 07:06:19,45.9911,-39.4643,320.0,12.597,35.566,-0.00366103903805,9.21e-05,0.029036,2.1285,nan,nan,nan,9.32257567438
2018-10-28 07:06:19,45.9911,-39.4643,322.0,12.578,35.564,-0.00366103904138,9.06e-05,0.026962,2.1672,nan,nan,nan,9.33010642319
2018-10-28 07:06:19,45.9911,-39.4643,324.0,12.565,35.563,-0.00366103904303,9.03e-05,0.026962,2.1414,nan,nan,nan,9.33735428193
2018-10-28 07:06:19,45.9911,-39.4643,326.0,12.558,35.562,-0.0036610390446,8.97e-05,0.029036,2.1543,nan,nan,nan,9.3455726664
2018-10-28 07:06:19,45.9911,-39.4643,328.0,12.543,35.56,-0.00366103904704,8.97e-05,0.026962,2.1414,nan,nan,nan,9.35157932651
2018-10-28 07:06:19,45.9911,-39.4643,330.0,12.523,35.557,-0.00366103905037,9.15e-05,0.024888,2.1543,nan,nan,nan,9.35739280212
2018-10-28 07:06:19,45.9911,-39.4643,332.0,12.51,35.556,-0.0036610390527,9.03e-05,0.022814,2.1414,nan,nan,nan,9.37077996519
