datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-01 17:26:21,44.3948,-38.3108,0.6,14.768,35.909,-0.00366103867669,0.0001734,0.32147,1.032,1006.24944969,15.3,nan,12.1612058105
2018-04-01 17:26:21,44.3948,-38.3108,1.7,14.778,35.906,-0.00366103867654,0.0002421,0.501908,0.5676,799.828237725,10.4,nan,12.1544213331
2018-04-01 17:26:21,44.3948,-38.3108,4.0,14.789,35.904,-0.00366103867695,0.0001833,0.470798,1.0707,541.575554755,9.8,nan,12.1415393221
2018-04-01 17:26:21,44.3948,-38.3108,6.3,14.788,35.904,-0.00366103867716,0.0001809,0.516426,1.6899,446.580599579,7.1,nan,12.1387217034
2018-04-01 17:26:21,44.3948,-38.3108,8.3,14.787,35.904,-0.0036610386773,0.00018,0.516426,1.7028,385.443094446,6.4,nan,12.1344808393
2018-04-01 17:26:21,44.3948,-38.3108,9.9,14.79,35.904,-0.00366103867691,0.0001818,0.54961,1.7544,334.493386255,6.0,nan,12.1341768499
2018-04-01 17:26:21,44.3948,-38.3108,12.0,14.794,35.903,-0.00366103867637,0.0001827,0.68442,1.6899,291.514638466,4.5,nan,12.1219453422
2018-04-01 17:26:21,44.3948,-38.3108,14.0,14.794,35.903,-0.00366103867648,0.0002886,0.713456,1.7673,258.982513522,3.6,1.77,12.1215458851
2018-04-01 17:26:21,44.3948,-38.3108,16.0,14.793,35.903,-0.00366103867674,0.0001791,0.738344,1.7028,202.684224122,4.7,1.98,12.1237830611
2018-04-01 17:26:21,44.3948,-38.3108,18.0,14.796,35.903,-0.00366103867626,0.0001839,0.81923,1.7415,172.728172419,3.5,1.58,12.1221850245
2018-04-01 17:26:21,44.3948,-38.3108,20.0,14.798,35.904,-0.00366103867598,0.0001824,0.918782,1.7931,150.891747598,3.3,1.32,12.1193092353
2018-04-01 17:26:21,44.3948,-38.3108,22.0,14.795,35.904,-0.0036610386765,0.00018,0.999668,1.7286,108.771365936,3.3,1.31,12.1301778946
2018-04-01 17:26:21,44.3948,-38.3108,24.0,14.802,35.905,-0.00366103867549,0.0001842,0.989298,1.677,111.224606547,2.6,1.0,12.131777275
2018-04-01 17:26:21,44.3948,-38.3108,26.0,14.805,35.905,-0.00366103867514,0.0001794,0.941596,1.7157,47.3794217813,3.1,1.69,12.1354088669
2018-04-01 17:26:21,44.3948,-38.3108,28.0,14.802,35.905,-0.00366103867569,0.0001815,0.937448,1.7157,68.8717202619,2.8,1.15,12.1357128956
2018-04-01 17:26:21,44.3948,-38.3108,29.9,14.8,35.905,-0.00366103867615,0.0001827,0.941596,1.677,62.3284454835,2.5,0.7,12.1297620997
2018-04-01 17:26:21,44.3948,-38.3108,32.0,14.802,35.905,-0.00366103867608,0.0001806,0.904264,1.7286,22.2806207615,2.5,0.88,12.1250137324
2018-04-01 17:26:21,44.3948,-38.3108,33.9,14.805,35.905,-0.0036610386757,0.0001806,0.956114,1.7415,30.3763635203,2.5,0.51,12.1159552471
2018-04-01 17:26:21,44.3948,-38.3108,36.0,14.807,35.905,-0.00366103867557,0.0001836,1.030778,1.7415,45.0538881126,2.4,0.44,12.1114372203
2018-04-01 17:26:21,44.3948,-38.3108,38.0,14.809,35.905,-0.00366103867559,0.0001782,0.981002,1.7286,21.6893668651,2.4,0.53,12.1100487179
2018-04-01 17:26:21,44.3948,-38.3108,40.1,14.808,35.905,-0.00366103867587,0.0001767,0.958188,1.7544,13.7315671011,2.6,0.44,12.0982466656
2018-04-01 17:26:21,44.3948,-38.3108,42.0,14.806,35.905,-0.00366103867644,0.000183,0.945744,1.7157,15.6427843542,2.5,0.41,12.0782326964
2018-04-01 17:26:21,44.3948,-38.3108,44.1,14.742,35.895,-0.00366103868568,0.0001794,0.981002,1.7415,21.4188426173,2.4,0.32,12.0565310161
2018-04-01 17:26:21,44.3948,-38.3108,46.0,14.722,35.892,-0.0036610386895,0.0001827,1.007964,1.7157,23.0629476402,2.5,0.16,12.0443674262
2018-04-01 17:26:21,44.3948,-38.3108,48.0,14.718,35.892,-0.0036610386906,0.0001824,0.972706,1.7157,20.4980853127,2.4,0.25,12.0349739461
2018-04-01 17:26:21,44.3948,-38.3108,50.0,14.71,35.89,-0.00366103869257,0.0001803,0.991372,1.7286,17.6012824218,2.4,0.38,12.0222055444
2018-04-01 17:26:21,44.3948,-38.3108,51.9,14.698,35.888,-0.00366103869486,0.0001812,0.983076,1.7415,14.6796205459,2.4,0.36,12.0024619637
2018-04-01 17:26:21,44.3948,-38.3108,54.0,14.668,35.884,-0.00366103870002,0.0001785,0.97478,1.7415,11.9129617526,2.4,0.39,11.9715869392
2018-04-01 17:26:21,44.3948,-38.3108,55.9,14.655,35.881,-0.00366103870262,0.0001776,0.951966,1.7286,11.96609174,2.3,0.28,11.9437445151
2018-04-01 17:26:21,44.3948,-38.3108,58.0,14.581,35.87,-0.00366103871464,0.0001815,0.941596,1.7673,10.1830688601,2.5,0.31,11.8932797034
2018-04-01 17:26:21,44.3948,-38.3108,59.9,14.528,35.861,-0.0036610387229,0.0001752,0.910486,1.7415,9.06002765855,2.4,0.2,11.8428832832
2018-04-01 17:26:21,44.3948,-38.3108,62.0,14.356,35.838,-0.0036610387487,0.0001698,0.78812,1.7415,7.96379516626,2.4,0.22,11.7991624828
2018-04-01 17:26:21,44.3948,-38.3108,64.0,14.33,35.835,-0.00366103875225,0.0001701,0.765306,1.7931,6.64480667174,2.4,0.12,11.7829643456
2018-04-01 17:26:21,44.3948,-38.3108,66.0,14.326,35.834,-0.00366103875252,0.000174,0.761158,1.7673,6.33090105812,2.3,0.13,11.775260831
2018-04-01 17:26:21,44.3948,-38.3108,68.0,14.317,35.832,-0.00366103875405,0.0001725,0.75701,1.7931,5.61827682347,2.4,0.15,11.7617949949
2018-04-01 17:26:21,44.3948,-38.3108,70.0,14.28,35.827,-0.00366103876018,0.0001686,0.7259,1.7802,5.07040429285,2.3,0.12,11.7438196428
2018-04-01 17:26:21,44.3948,-38.3108,72.0,14.28,35.827,-0.00366103876024,0.0001692,0.744566,1.7673,4.62099283981,2.4,0.09,11.7333883759
2018-04-01 17:26:21,44.3948,-38.3108,74.0,14.272,35.826,-0.00366103876158,0.0001653,0.713456,1.7673,4.04289958242,2.4,0.07,11.72304538
2018-04-01 17:26:21,44.3948,-38.3108,76.0,14.27,35.826,-0.0036610387618,0.0001662,0.70516,1.8189,3.66075361801,2.3,0.12,11.7184521883
2018-04-01 17:26:21,44.3948,-38.3108,78.0,14.27,35.825,-0.00366103876202,0.0001635,0.707234,1.7673,3.23717601205,2.4,0.11,11.7054504771
2018-04-01 17:26:21,44.3948,-38.3108,80.0,14.262,35.824,-0.00366103876322,0.0001677,0.688568,1.7931,2.92180810519,2.4,0.07,11.6997202163
2018-04-01 17:26:21,44.3948,-38.3108,82.0,14.258,35.823,-0.00366103876382,0.0001638,0.692716,1.7673,2.65323358174,2.4,0.07,11.7058326204
2018-04-01 17:26:21,44.3948,-38.3108,84.0,14.255,35.823,-0.00366103876434,0.0001659,0.686494,1.7673,2.40074428382,2.4,0.06,11.7039220613
2018-04-01 17:26:21,44.3948,-38.3108,85.9,14.253,35.823,-0.00366103876454,0.0001701,0.690642,1.7544,2.1589784696,2.4,0.06,11.7054504771
2018-04-01 17:26:21,44.3948,-38.3108,88.0,14.254,35.823,-0.00366103876462,0.0001683,0.680272,1.7415,1.19971410996,2.4,0.06,11.7027759147
2018-04-01 17:26:21,44.3948,-38.3108,90.0,14.254,35.823,-0.00366103876471,0.0001662,0.688568,1.7544,1.24065832043,2.3,0.11,11.7081258109
2018-04-01 17:26:21,44.3948,-38.3108,92.0,14.254,35.823,-0.00366103876476,0.0001641,0.686494,1.7544,1.54189072605,2.4,0.1,11.7115666599
2018-04-01 17:26:21,44.3948,-38.3108,94.0,14.254,35.823,-0.00366103876488,0.0001671,0.688568,1.7673,1.32888334538,2.3,0.09,11.7160340208
2018-04-01 17:26:21,44.3948,-38.3108,96.0,14.254,35.823,-0.00366103876489,0.0001662,0.703086,1.7802,1.17777971149,2.4,0.08,11.7157738757
2018-04-01 17:26:21,44.3948,-38.3108,98.0,14.253,35.823,-0.00366103876526,0.000165,0.70516,1.7673,1.11685082686,2.4,0.04,11.7138612684
2018-04-01 17:26:21,44.3948,-38.3108,100.0,14.252,35.823,-0.00366103876561,0.0001653,0.717604,1.806,1.01156571421,2.4,0.07,11.7077435731
2018-04-01 17:26:21,44.3948,-38.3108,102.0,14.249,35.822,-0.0036610387662,0.0001695,0.707234,1.7802,0.905305739415,2.4,0.05,11.698574589
2018-04-01 17:26:21,44.3948,-38.3108,104.0,14.248,35.822,-0.00366103876635,0.0001674,0.703086,1.7931,0.809281817235,2.4,0.1,11.6971847513
2018-04-01 17:26:21,44.3948,-38.3108,106.0,14.249,35.822,-0.00366103876643,0.000165,0.707234,1.7931,0.738604311062,2.4,0.05,11.6913222354
2018-04-01 17:26:21,44.3948,-38.3108,108.0,14.249,35.822,-0.00366103876644,0.0001668,0.696864,1.7673,0.642580388882,2.3,0.06,11.6894146642
2018-04-01 17:26:21,44.3948,-38.3108,110.0,14.249,35.822,-0.00366103876672,0.0001689,0.707234,1.7673,0.578726917788,2.4,0.06,11.6783584901
2018-04-01 17:26:21,44.3948,-38.3108,112.0,14.248,35.821,-0.00366103876709,0.0001719,0.68442,1.7673,0.52705922362,2.4,0.06,11.6703605276
2018-04-01 17:26:21,44.3948,-38.3108,114.0,14.247,35.821,-0.00366103876781,0.0001665,0.682346,1.7802,0.47246694299,2.4,0.06,11.6574260829
2018-04-01 17:26:21,44.3948,-38.3108,116.0,14.239,35.82,-0.00366103876906,0.0001644,0.690642,1.7802,0.425186128516,2.4,0.07,11.6428698553
2018-04-01 17:26:21,44.3948,-38.3108,118.0,14.235,35.819,-0.00366103877004,0.0001668,0.665754,1.806,0.385704211274,2.4,0.08,11.6244112909
2018-04-01 17:26:21,44.3948,-38.3108,120.0,14.231,35.818,-0.00366103877085,0.0001737,0.667828,1.806,0.353046329111,2.4,0.1,11.613054196
2018-04-01 17:26:21,44.3948,-38.3108,122.0,14.223,35.816,-0.00366103877226,0.0001713,0.640866,1.7802,0.297479186327,2.4,0.07,11.5903818849
2018-04-01 17:26:21,44.3948,-38.3108,124.0,14.218,35.815,-0.00366103877373,0.0001647,0.65331,1.7931,0.262871579856,2.4,0.05,11.5500876403
2018-04-01 17:26:21,44.3948,-38.3108,126.0,14.203,35.813,-0.00366103877612,0.0001605,0.63257,1.806,0.256047544777,2.4,0.05,11.4957638495
2018-04-01 17:26:21,44.3948,-38.3108,128.0,14.199,35.811,-0.00366103877733,0.000162,0.620126,1.806,0.219490213998,2.4,0.07,11.4135822301
2018-04-01 17:26:21,44.3948,-38.3108,130.0,14.17,35.805,-0.00366103878285,0.0001533,0.533018,1.8189,0.17952086568,2.4,0.08,11.3035628916
2018-04-01 17:26:21,44.3948,-38.3108,132.0,14.122,35.794,-0.00366103879002,0.0001416,0.439688,1.8576,0.176596279217,2.4,0.04,11.2100547335
2018-04-01 17:26:21,44.3948,-38.3108,134.0,14.104,35.789,-0.00366103879337,0.0001401,0.39406,1.8318,0.141988672746,2.4,0.04,11.092937686
2018-04-01 17:26:21,44.3948,-38.3108,136.0,14.033,35.773,-0.00366103880455,0.000129,0.288286,1.8834,0.116642256739,2.3,0.08,10.9737120565
2018-04-01 17:26:21,44.3948,-38.3108,138.0,13.888,35.75,-0.00366103882845,0.0001137,0.087108,1.935,0.108843359506,2.3,0.1,10.793540649
2018-04-01 17:26:21,44.3948,-38.3108,140.0,13.682,35.711,-0.00366103885817,0.000111,0.055998,1.9608,0.086908961039,2.4,0.06,10.7038588119
2018-04-01 17:26:21,44.3948,-38.3108,142.0,13.665,35.707,-0.00366103886018,0.000111,0.055998,1.9608,0.0986073068883,2.4,0.04,10.6938415541
2018-04-01 17:26:21,44.3948,-38.3108,144.0,13.664,35.707,-0.00366103886032,0.000108,0.060146,1.935,0.0844718056537,2.4,0.06,10.685759623
2018-04-01 17:26:21,44.3948,-38.3108,146.0,13.663,35.706,-0.0036610388605,0.0001134,0.055998,1.9608,0.0888586853472,2.4,0.07,10.6779169545
2018-04-01 17:26:21,44.3948,-38.3108,147.9,13.663,35.706,-0.00366103886067,0.0001107,0.06222,1.9608,0.0864215299619,2.3,0.07,10.659531488
2018-04-01 17:26:21,44.3948,-38.3108,149.9,13.66,35.706,-0.00366103886113,0.0001161,0.049776,1.9866,0.0664368558027,2.4,0.07,10.6316870364
2018-04-01 17:26:21,44.3948,-38.3108,152.0,13.659,35.707,-0.00366103886123,0.0001083,0.05185,1.9737,0.0547385099533,2.4,0.09,10.611369543
2018-04-01 17:26:21,44.3948,-38.3108,154.0,13.658,35.709,-0.00366103886158,0.0001095,0.053924,1.9608,0.051813923491,2.4,0.08,10.5915450406
2018-04-01 17:26:21,44.3948,-38.3108,156.0,13.661,35.711,-0.00366103886121,0.0001095,0.05185,1.9608,0.0508390613369,2.4,0.05,10.5780574043
2018-04-01 17:26:21,44.3948,-38.3108,158.0,13.649,35.71,-0.0036610388631,0.0001119,0.05185,1.9608,0.0562008031845,2.4,0.04,10.5621286724
2018-04-01 17:26:21,44.3948,-38.3108,160.0,13.648,35.711,-0.0036610388634,0.0001113,0.049776,1.9737,0.0523013545681,2.4,0.05,10.5569779866
2018-04-01 17:26:21,44.3948,-38.3108,162.0,13.646,35.712,-0.00366103886369,0.0001107,0.05185,1.9737,0.0523013545681,2.4,0.04,10.5641467503
2018-04-01 17:26:21,44.3948,-38.3108,164.0,13.652,35.714,-0.00366103886288,0.0001155,0.05185,1.9995,0.0474270437975,2.4,0.08,10.5618999867
2018-04-01 17:26:21,44.3948,-38.3108,166.0,13.634,35.712,-0.00366103886603,0.0001086,0.039406,1.9479,0.0396281465646,2.4,0.08,10.5725604898
2018-04-01 17:26:21,44.3948,-38.3108,168.0,13.603,35.707,-0.00366103887051,0.0001071,0.043554,1.9608,0.034266404717,2.5,0.05,10.5920039903
2018-04-01 17:26:21,44.3948,-38.3108,170.0,13.536,35.697,-0.00366103888102,0.0001089,0.045628,1.9866,0.0298795250235,2.4,0.06,10.6221996104
2018-04-01 17:26:21,44.3948,-38.3108,172.0,13.508,35.694,-0.00366103888536,0.0001083,0.047702,1.9995,0.0313418182547,2.4,0.06,10.6809849828
2018-04-01 17:26:21,44.3948,-38.3108,174.0,13.506,35.698,-0.00366103888503,0.0001053,0.04148,1.9866,0.0269549385612,2.4,0.06,10.7715746429
2018-04-01 17:26:21,44.3948,-38.3108,176.0,13.544,35.712,-0.0036610388794,0.0001053,0.043554,1.9479,0.0250052142529,2.4,0.05,10.9061616097
2018-04-01 17:26:21,44.3948,-38.3108,178.0,13.592,35.73,-0.00366103887181,0.000105,0.043554,1.9221,0.0245177831759,2.4,0.05,11.0496991293
2018-04-01 17:26:21,44.3948,-38.3108,180.0,13.609,35.737,-0.00366103886992,0.0001104,0.045628,1.8963,0.0220806277906,2.4,0.07,11.1239592682
2018-04-01 17:26:21,44.3948,-38.3108,182.0,13.613,35.742,-0.00366103886952,0.0001071,0.047702,1.8963,0.0215931967136,2.4,0.05,11.2107786913
2018-04-01 17:26:21,44.3948,-38.3108,184.0,13.61,35.742,-0.00366103887005,0.0001053,0.045628,1.8576,0.0211057656365,2.4,0.05,11.2350649859
2018-04-01 17:26:21,44.3948,-38.3108,186.0,13.613,35.742,-0.00366103886992,0.0001089,0.049776,1.8834,0.0191560413283,2.4,0.09,11.2441438367
2018-04-01 17:26:21,44.3948,-38.3108,188.0,13.608,35.742,-0.0036610388709,0.0001083,0.045628,1.8705,0.0172063170201,2.4,0.06,11.2447542635
2018-04-01 17:26:21,44.3948,-38.3108,190.0,13.59,35.738,-0.0036610388739,0.000108,0.045628,1.8834,0.0147691616348,2.3,0.05,11.2412376094
2018-04-01 17:26:21,44.3948,-38.3108,192.0,13.581,35.736,-0.00366103887538,0.0001089,0.05185,1.8705,0.0133068684036,2.3,0.08,11.2399010594
2018-04-01 17:26:21,44.3948,-38.3108,194.0,13.569,35.733,-0.00366103887732,0.0001065,0.047702,1.8963,0.0108697130183,2.3,0.06,11.2372430762
2018-04-01 17:26:21,44.3948,-38.3108,196.0,13.556,35.729,-0.00366103888016,0.0001125,0.049776,1.8705,0.00940741978717,2.3,0.08,11.2209202208
2018-04-01 17:26:21,44.3948,-38.3108,198.0,13.514,35.721,-0.0036610388859,0.0001077,0.058072,1.8576,0.00843255763306,2.3,0.1,11.1988408322
2018-04-01 17:26:21,44.3948,-38.3108,200.0,13.443,35.707,-0.00366103889706,0.0001137,0.058072,1.8834,0.00697026440189,2.4,0.06,11.1634822023
2018-04-01 17:26:21,44.3948,-38.3108,202.0,13.411,35.701,-0.00366103890218,0.000111,0.064294,1.8834,0.00599540224778,2.4,0.08,11.1214500659
2018-04-01 17:26:21,44.3948,-38.3108,204.0,13.403,35.699,-0.00366103890343,0.000111,0.055998,1.8834,0.00550797117072,2.3,0.09,11.0672515396
2018-04-01 17:26:21,44.3948,-38.3108,206.0,13.426,35.707,-0.00366103890003,0.0001152,0.053924,1.8963,0.00404567793956,2.3,0.12,11.0000625318
2018-04-01 17:26:21,44.3948,-38.3108,208.0,13.461,35.723,-0.00366103889474,0.0001089,0.045628,1.9092,0.00404567793956,2.4,0.09,10.9292805124
2018-04-01 17:26:21,44.3948,-38.3108,210.0,13.454,35.721,-0.00366103889617,0.0001065,0.043554,1.935,0.00258338470839,2.4,0.1,10.8760160134
2018-04-01 17:26:21,44.3948,-38.3108,212.0,13.43,35.717,-0.00366103889999,0.0001062,0.037332,1.9479,0.00160852255428,2.4,0.08,10.8427217406
2018-04-01 17:26:21,44.3948,-38.3108,214.0,13.41,35.713,-0.00366103890331,0.0001053,0.043554,1.9092,0.00258338470839,2.4,0.09,10.8153264191
2018-04-01 17:26:21,44.3948,-38.3108,216.0,13.393,35.709,-0.00366103890647,0.0001065,0.053924,1.9608,0.00209595363133,2.4,0.06,10.7707754136
2018-04-01 17:26:21,44.3948,-38.3108,218.0,13.376,35.706,-0.00366103890923,0.0001068,0.053924,1.9221,0.00160852255428,2.4,0.06,10.7089880608
2018-04-01 17:26:21,44.3948,-38.3108,220.0,13.357,35.702,-0.00366103891267,0.0001056,0.045628,1.9221,0.000633660400167,2.4,0.05,10.6439004293
2018-04-01 17:26:21,44.3948,-38.3108,222.0,13.334,35.699,-0.00366103891575,0.0001044,0.047702,1.9608,0.000146229323111,2.3,0.05,10.6066356443
2018-04-01 17:26:21,44.3948,-38.3108,224.0,13.32,35.695,-0.00366103891818,0.000105,0.047702,1.9479,-0.000828632831,2.4,0.04,10.5504331188
2018-04-01 17:26:21,44.3948,-38.3108,226.0,13.299,35.691,-0.00366103892176,0.000105,0.045628,1.9737,-0.00326578821628,2.4,0.04,10.4936602338
2018-04-01 17:26:21,44.3948,-38.3108,228.0,13.255,35.683,-0.00366103892884,0.0001095,0.045628,1.9866,-0.00229092606217,2.4,0.05,10.4497318715
2018-04-01 17:26:21,44.3948,-38.3108,230.0,13.213,35.675,-0.00366103893476,0.0001068,0.049776,1.9995,-0.00229092606217,2.4,0.05,10.4391163826
2018-04-01 17:26:21,44.3948,-38.3108,232.0,13.17,35.666,-0.00366103894173,0.0001053,0.045628,2.0253,-0.00472808144744,2.4,0.06,10.5190546205
2018-04-01 17:26:21,44.3948,-38.3108,234.0,13.149,35.662,-0.00366103894554,0.0001056,0.060146,1.9995,-0.00570294360156,2.4,0.04,10.7223382522
2018-04-01 17:26:21,44.3948,-38.3108,236.0,13.128,35.66,-0.00366103894929,0.0001161,0.101626,1.9479,-0.00570294360156,2.4,0.04,10.9570328782
2018-04-01 17:26:21,44.3948,-38.3108,238.0,13.111,35.657,-0.0036610389519,0.0001182,0.118218,1.935,-0.00570294360156,2.4,0.06,11.0730529963
2018-04-01 17:26:21,44.3948,-38.3108,240.0,13.045,35.641,-0.00366103896127,0.0001287,0.151402,1.8834,-0.00619037467861,2.4,0.04,11.168236686
2018-04-01 17:26:21,44.3948,-38.3108,242.0,13.008,35.634,-0.00366103896783,0.0001272,0.161772,1.9092,-0.00570294360156,2.4,0.03,11.2048728969
2018-04-01 17:26:21,44.3948,-38.3108,244.0,12.992,35.63,-0.00366103897154,0.000132,0.182512,1.8963,-0.00619037467861,2.3,0.06,11.2506862751
2018-04-01 17:26:21,44.3948,-38.3108,246.0,12.963,35.622,-0.00366103897612,0.000135,0.188734,1.8963,nan,nan,nan,11.3158599358
2018-04-01 17:26:21,44.3948,-38.3108,248.0,12.886,35.604,-0.00366103898731,0.0001401,0.21777,1.8963,nan,nan,nan,11.3416794272
2018-04-01 17:26:21,44.3948,-38.3108,250.0,12.87,35.599,-0.0036610389899,0.0001386,0.230214,1.8576,nan,nan,nan,11.3578540177
2018-04-01 17:26:21,44.3948,-38.3108,252.0,12.848,35.595,-0.00366103899269,0.0001416,0.234362,1.8834,nan,nan,nan,11.3457938613
2018-04-01 17:26:21,44.3948,-38.3108,254.0,12.842,35.596,-0.00366103899378,0.0001386,0.230214,1.8705,nan,nan,nan,11.3228943231
2018-04-01 17:26:21,44.3948,-38.3108,256.0,12.84,35.598,-0.0036610389939,0.0001395,0.21777,1.8963,nan,nan,nan,11.3032703084
2018-04-01 17:26:21,44.3948,-38.3108,258.0,12.842,35.599,-0.00366103899356,0.0001467,0.2074,1.8705,nan,nan,nan,11.2794565365
2018-04-01 17:26:21,44.3948,-38.3108,260.0,12.85,35.605,-0.00366103899231,0.0001386,0.194956,1.8834,nan,nan,nan,11.2527954056
2018-04-01 17:26:21,44.3948,-38.3108,262.0,12.861,35.611,-0.00366103899065,0.0001377,0.184586,1.8963,nan,nan,nan,11.2379692234
2018-04-01 17:26:21,44.3948,-38.3108,264.0,12.907,35.626,-0.00366103898444,0.0001314,0.161772,1.8705,nan,nan,nan,11.2376787575
2018-04-01 17:26:21,44.3948,-38.3108,266.0,13.029,35.666,-0.0036610389653,0.0001293,0.130662,1.8447,nan,nan,nan,11.2347746137
2018-04-01 17:26:21,44.3948,-38.3108,268.0,13.025,35.669,-0.00366103896613,0.0001254,0.12444,1.8576,nan,nan,nan,11.1901686976
2018-04-01 17:26:21,44.3948,-38.3108,270.0,13.007,35.668,-0.00366103897018,0.000126,0.120292,1.8834,nan,nan,nan,11.136874861
2018-04-01 17:26:21,44.3948,-38.3108,271.9,12.94,35.658,-0.00366103898033,0.0001248,0.111996,1.8834,nan,nan,nan,11.079971211
2018-04-01 17:26:21,44.3948,-38.3108,274.0,12.921,35.653,-0.00366103898283,0.0001254,0.116144,1.8705,nan,nan,nan,11.0400337442
2018-04-01 17:26:21,44.3948,-38.3108,276.0,12.891,35.648,-0.00366103898859,0.00012,0.111996,1.9221,nan,nan,nan,10.9584403789
2018-04-01 17:26:21,44.3948,-38.3108,278.0,12.815,35.632,-0.00366103900001,0.0001263,0.107848,1.9092,nan,nan,nan,10.8650478421
2018-04-01 17:26:21,44.3948,-38.3108,280.0,12.705,35.612,-0.00366103901881,0.0001188,0.1037,1.9221,nan,nan,nan,10.7501997545
2018-04-01 17:26:21,44.3948,-38.3108,282.0,12.585,35.59,-0.00366103903552,0.0001185,0.080886,1.9608,nan,nan,nan,10.6840540936
2018-04-01 17:26:21,44.3948,-38.3108,284.0,12.522,35.578,-0.00366103904463,0.0001146,0.074664,1.9737,nan,nan,nan,10.6536835368
2018-04-01 17:26:21,44.3948,-38.3108,286.0,12.47,35.574,-0.00366103905065,0.0001128,0.068442,1.9995,nan,nan,nan,10.6625930326
2018-04-01 17:26:21,44.3948,-38.3108,288.0,12.538,35.593,-0.00366103904022,0.0001131,0.07259,1.9737,nan,nan,nan,10.6973660963
2018-04-01 17:26:21,44.3948,-38.3108,290.0,12.579,35.606,-0.00366103903393,0.0001125,0.06222,1.9737,nan,nan,nan,10.7329645404
2018-04-01 17:26:21,44.3948,-38.3108,292.0,12.583,35.609,-0.00366103903233,0.0001146,0.064294,1.9608,nan,nan,nan,10.7984463686
2018-04-01 17:26:21,44.3948,-38.3108,294.0,12.703,35.637,-0.00366103901099,0.0001101,0.06222,1.9737,nan,nan,nan,10.8851968474
2018-04-01 17:26:21,44.3948,-38.3108,296.0,12.83,35.683,-0.00366103899494,0.0001098,0.06222,1.9092,nan,nan,nan,10.9145614828
2018-04-01 17:26:21,44.3948,-38.3108,298.0,12.829,35.683,-0.0036610389948,0.0001107,0.055998,1.9221,nan,nan,nan,10.9257737567
2018-04-01 17:26:21,44.3948,-38.3108,300.0,12.832,35.684,-0.0036610389941,0.0001089,0.060146,1.8963,nan,nan,nan,10.9366492309
2018-04-01 17:26:21,44.3948,-38.3108,302.0,12.856,35.691,-0.00366103899062,0.0001083,0.060146,1.935,nan,nan,nan,10.9485925699
2018-04-01 17:26:21,44.3948,-38.3108,304.0,12.878,35.7,-0.00366103898693,0.000105,0.058072,1.8963,nan,nan,nan,10.9693561002
2018-04-01 17:26:21,44.3948,-38.3108,306.0,12.894,35.706,-0.00366103898418,0.0001065,0.05185,1.9092,nan,nan,nan,10.9827550308
2018-04-01 17:26:21,44.3948,-38.3108,308.0,12.909,35.712,-0.00366103898168,0.0001071,0.055998,1.8963,nan,nan,nan,11.0057212774
2018-04-01 17:26:21,44.3948,-38.3108,310.0,12.954,35.727,-0.0036610389729,0.000105,0.05185,1.8963,nan,nan,nan,11.048277091
2018-04-01 17:26:21,44.3948,-38.3108,312.0,13.038,35.758,-0.00366103896177,0.0001026,0.053924,1.8963,nan,nan,nan,11.0710569834
2018-04-01 17:26:21,44.3948,-38.3108,314.0,13.063,35.768,-0.00366103895823,0.0001056,0.05185,1.8834,nan,nan,nan,11.0806847341
2018-04-01 17:26:21,44.3948,-38.3108,316.0,13.086,35.776,-0.00366103895469,0.000102,0.049776,1.8705,nan,nan,nan,11.097111526
2018-04-01 17:26:21,44.3948,-38.3108,318.0,13.092,35.779,-0.00366103895391,0.0001014,0.055998,1.8834,nan,nan,nan,11.1120217583
2018-04-01 17:26:21,44.3948,-38.3108,320.0,13.101,35.782,-0.00366103895253,0.0001014,0.055998,1.8705,nan,nan,nan,11.1268277899
2018-04-01 17:26:21,44.3948,-38.3108,322.0,13.145,35.796,-0.00366103894501,0.0001029,0.049776,1.8576,nan,nan,nan,11.14873054
2018-04-01 17:26:21,44.3948,-38.3108,324.0,13.183,35.807,-0.00366103894067,9.87e-05,0.055998,1.8705,nan,nan,nan,11.1426211097
2018-04-01 17:26:21,44.3948,-38.3108,326.0,13.142,35.799,-0.00366103894764,0.0001005,0.049776,1.8576,nan,nan,nan,11.122166909
2018-04-01 17:26:21,44.3948,-38.3108,328.0,13.094,35.786,-0.00366103895401,9.96e-05,0.047702,1.8705,nan,nan,nan,11.114886454
2018-04-01 17:26:21,44.3948,-38.3108,330.0,13.067,35.779,-0.00366103895871,0.0001026,0.05185,1.8576,nan,nan,nan,11.1182249822
2018-04-01 17:26:21,44.3948,-38.3108,332.0,13.054,35.777,-0.00366103896094,9.93e-05,0.05185,1.8705,nan,nan,nan,11.1301851278
2018-04-01 17:26:21,44.3948,-38.3108,334.0,13.052,35.777,-0.00366103896121,0.0001005,0.045628,1.8705,nan,nan,nan,11.1390292723
2018-04-01 17:26:21,44.3948,-38.3108,336.0,13.058,35.779,-0.00366103896047,0.0001032,0.047702,1.8705,nan,nan,nan,11.1483710465
2018-04-01 17:26:21,44.3948,-38.3108,338.0,13.074,35.783,-0.00366103895821,0.000102,0.049776,1.8705,nan,nan,nan,11.1620419471
2018-04-01 17:26:21,44.3948,-38.3108,340.0,13.076,35.783,-0.00366103895835,0.0001029,0.049776,1.8447,nan,nan,nan,11.17717617
