datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-28 07:39:44,50.6785,-42.932,0.1,13.471,35.722,-0.00366103888424,0.0001926,0.211548,1.9608,-0.00277835713922,15.0,nan,11.6045531024
2017-12-28 07:39:44,50.6785,-42.932,1.8,13.521,35.724,-0.00366103888119,0.0001488,0.2074,1.935,-0.00326578821628,13.5,nan,11.6004566203
2017-12-28 07:39:44,50.6785,-42.932,4.0,13.535,35.722,-0.00366103888012,0.00012,0.221918,1.9608,-0.00277835713922,8.0,nan,11.6019680253
2017-12-28 07:39:44,50.6785,-42.932,6.0,13.529,35.722,-0.003661038881,0.0001206,0.221918,1.9737,-0.00277835713922,6.8,nan,11.5974345535
2017-12-28 07:39:44,50.6785,-42.932,8.1,13.539,35.722,-0.00366103887953,0.0001188,0.21777,1.935,-0.00375321929333,7.2,nan,11.6018622189
2017-12-28 07:39:44,50.6785,-42.932,10.1,13.534,35.722,-0.00366103888042,0.0001185,0.219844,1.9479,-0.00277835713922,5.8,nan,11.5959541026
2017-12-28 07:39:44,50.6785,-42.932,11.8,13.544,35.722,-0.00366103887886,0.0001158,0.223992,1.935,-0.00277835713922,4.3,2.34,11.5883139248
2017-12-28 07:39:44,50.6785,-42.932,14.1,13.553,35.722,-0.00366103887732,0.0001191,0.21777,1.9479,-0.00326578821628,5.2,nan,11.5912877071
2017-12-28 07:39:44,50.6785,-42.932,16.1,13.554,35.721,-0.00366103887744,0.0001179,0.21777,1.935,-0.00326578821628,3.9,2.15,11.5910612432
2017-12-28 07:39:44,50.6785,-42.932,18.0,13.556,35.721,-0.00366103887717,0.0001188,0.219844,1.9479,-0.00375321929333,3.2,1.9,11.5852505747
2017-12-28 07:39:44,50.6785,-42.932,20.1,13.555,35.721,-0.00366103887723,0.0001203,0.219844,1.9608,-0.00424065037039,3.4,1.65,11.5854316311
2017-12-28 07:39:44,50.6785,-42.932,22.0,13.555,35.721,-0.00366103887726,0.0001206,0.219844,1.9608,-0.00375321929333,3.4,1.81,11.5866085844
2017-12-28 07:39:44,50.6785,-42.932,24.0,13.557,35.721,-0.00366103887706,0.0001206,0.215696,1.9608,-0.00375321929333,2.9,1.33,11.5871065715
2017-12-28 07:39:44,50.6785,-42.932,26.1,13.556,35.721,-0.00366103887704,0.0001185,0.215696,1.9479,-0.00375321929333,2.8,0.93,11.5801975202
2017-12-28 07:39:44,50.6785,-42.932,28.1,13.553,35.721,-0.00366103887767,0.0001182,0.221918,1.9479,-0.00277835713922,2.8,1.24,11.5808308854
2017-12-28 07:39:44,50.6785,-42.932,30.1,13.551,35.721,-0.00366103887786,0.0001182,0.219844,1.9479,-0.00326578821628,2.7,0.89,11.5828368295
2017-12-28 07:39:44,50.6785,-42.932,32.0,13.553,35.721,-0.00366103887759,0.000117,0.223992,1.935,-0.00326578821628,2.8,1.27,11.5832139355
2017-12-28 07:39:44,50.6785,-42.932,34.0,13.557,35.721,-0.00366103887697,0.0001191,0.213622,1.9479,-0.00326578821628,2.5,0.78,11.5808308854
2017-12-28 07:39:44,50.6785,-42.932,36.0,13.557,35.721,-0.00366103887706,0.0001182,0.226066,1.9479,-0.00326578821628,2.5,0.61,11.5823390733
2017-12-28 07:39:44,50.6785,-42.932,38.1,13.557,35.721,-0.00366103887698,0.0001185,0.213622,1.9608,-0.00375321929333,2.6,0.33,11.5794435708
2017-12-28 07:39:44,50.6785,-42.932,40.0,13.556,35.721,-0.0036610388771,0.0001182,0.213622,1.9479,-0.00375321929333,2.5,0.4,11.5783127625
2017-12-28 07:39:44,50.6785,-42.932,42.0,13.555,35.721,-0.00366103887733,0.0001182,0.215696,1.9479,-0.00229092606217,2.3,0.18,11.5843453461
2017-12-28 07:39:44,50.6785,-42.932,44.0,13.555,35.721,-0.00366103887732,0.0001215,0.219844,1.9221,-0.00277835713922,2.4,0.24,11.5805745181
2017-12-28 07:39:44,50.6785,-42.932,46.0,13.554,35.721,-0.0036610388773,0.0001167,0.219844,1.9479,-0.00277835713922,2.6,0.4,11.5783127625
2017-12-28 07:39:44,50.6785,-42.932,48.0,13.557,35.721,-0.00366103887694,0.0001179,0.223992,1.9608,-0.00229092606217,2.4,0.41,11.5833346127
2017-12-28 07:39:44,50.6785,-42.932,49.9,13.557,35.721,-0.00366103887685,0.0001182,0.211548,1.935,-0.00229092606217,2.3,0.34,11.576307804
2017-12-28 07:39:44,50.6785,-42.932,51.9,13.557,35.721,-0.00366103887692,0.0001185,0.213622,1.9479,-0.00180349498511,2.6,0.24,11.5798205378
2017-12-28 07:39:44,50.6785,-42.932,54.0,13.556,35.721,-0.00366103887703,0.0001218,0.221918,1.9608,-0.00229092606217,2.4,0.29,11.5775589675
2017-12-28 07:39:44,50.6785,-42.932,56.0,13.556,35.721,-0.00366103887699,0.0001188,0.213622,1.9479,-0.00229092606217,2.3,0.35,11.5863520561
2017-12-28 07:39:44,50.6785,-42.932,57.9,13.558,35.722,-0.00366103887667,0.0001179,0.226066,1.9737,-0.00229092606217,2.2,0.49,11.5757953283
2017-12-28 07:39:44,50.6785,-42.932,60.0,13.559,35.722,-0.0036610388766,0.0001227,0.219844,1.9737,-0.00229092606217,2.5,0.36,11.5793229446
2017-12-28 07:39:44,50.6785,-42.932,62.0,13.558,35.722,-0.00366103887677,0.0001209,0.219844,1.9608,-0.00180349498511,2.4,0.38,11.5752979528
2017-12-28 07:39:44,50.6785,-42.932,64.0,13.557,35.722,-0.00366103887684,0.0001185,0.209474,1.935,-0.00229092606217,2.7,0.3,11.573293651
2017-12-28 07:39:44,50.6785,-42.932,66.0,13.558,35.722,-0.00366103887673,0.0001197,0.211548,1.9221,-0.00229092606217,2.5,0.19,11.57567475
2017-12-28 07:39:44,50.6785,-42.932,68.1,13.558,35.721,-0.00366103887668,0.0001197,0.215696,1.9221,-0.00326578821628,2.3,0.21,11.574921171
2017-12-28 07:39:44,50.6785,-42.932,70.1,13.558,35.722,-0.00366103887663,0.0001173,0.22814,1.9479,-0.00326578821628,2.6,0.47,11.576307804
2017-12-28 07:39:44,50.6785,-42.932,71.9,13.559,35.722,-0.00366103887663,0.0001194,0.215696,1.9608,-0.00277835713922,2.3,0.36,11.573293651
2017-12-28 07:39:44,50.6785,-42.932,74.1,13.559,35.722,-0.00366103887657,0.0001197,0.221918,1.935,-0.00229092606217,2.2,0.29,11.5748458165
2017-12-28 07:39:44,50.6785,-42.932,75.9,13.557,35.722,-0.00366103887692,0.0001191,0.215696,1.935,-0.00229092606217,2.3,0.45,11.5727060062
2017-12-28 07:39:44,50.6785,-42.932,77.9,13.558,35.722,-0.00366103887677,0.0001188,0.219844,1.935,-0.00180349498511,2.2,0.74,11.5695725342
2017-12-28 07:39:44,50.6785,-42.932,80.0,13.559,35.722,-0.00366103887656,0.0001176,0.205326,1.9608,-0.00229092606217,2.4,0.31,11.5696478456
2017-12-28 07:39:44,50.6785,-42.932,81.9,13.559,35.722,-0.00366103887664,0.0001206,0.213622,1.9479,-0.00229092606217,2.3,0.35,11.5674640674
2017-12-28 07:39:44,50.6785,-42.932,84.0,13.562,35.722,-0.00366103887604,0.0001194,0.219844,1.9479,-0.00229092606217,2.4,0.38,11.5624960217
2017-12-28 07:39:44,50.6785,-42.932,86.0,13.561,35.722,-0.00366103887646,0.0001188,0.219844,1.935,-0.00180349498511,2.5,0.38,11.5692712951
2017-12-28 07:39:44,50.6785,-42.932,88.1,13.555,35.722,-0.00366103887711,0.000123,0.215696,1.935,-0.00277835713922,2.3,0.36,11.5666961032
2017-12-28 07:39:44,50.6785,-42.932,89.9,13.556,35.722,-0.00366103887702,0.0001176,0.21777,1.9479,-0.00277835713922,2.4,0.36,11.5628120901
2017-12-28 07:39:44,50.6785,-42.932,92.0,13.561,35.722,-0.00366103887616,0.0001191,0.213622,1.9479,-0.00229092606217,2.4,0.39,11.5591704366
2017-12-28 07:39:44,50.6785,-42.932,94.0,13.562,35.722,-0.00366103887595,0.0001197,0.213622,1.9479,-0.00277835713922,2.3,0.26,11.5587341369
2017-12-28 07:39:44,50.6785,-42.932,96.0,13.562,35.722,-0.00366103887605,0.0001194,0.213622,1.9479,-0.00277835713922,2.4,0.44,11.5581323782
2017-12-28 07:39:44,50.6785,-42.932,97.9,13.563,35.722,-0.00366103887597,0.0001182,0.221918,1.9608,-0.00326578821628,2.5,0.42,11.5572298139
2017-12-28 07:39:44,50.6785,-42.932,100.0,13.566,35.723,-0.00366103887546,0.0001182,0.226066,1.935,-0.00326578821628,2.5,0.31,11.554597841
2017-12-28 07:39:44,50.6785,-42.932,102.0,13.568,35.723,-0.00366103887513,0.0001173,0.211548,1.9608,-0.00326578821628,2.5,0.48,11.5579819446
2017-12-28 07:39:44,50.6785,-42.932,104.0,13.568,35.723,-0.00366103887517,0.0001206,0.215696,1.935,-0.00326578821628,2.4,0.35,11.5553497563
2017-12-28 07:39:44,50.6785,-42.932,106.0,13.569,35.723,-0.00366103887505,0.0001167,0.209474,1.9479,-0.00326578821628,2.4,0.19,11.5500124891
2017-12-28 07:39:44,50.6785,-42.932,108.0,13.569,35.722,-0.00366103887483,0.00012,0.209474,1.935,-0.00375321929333,2.3,0.3,11.551515631
2017-12-28 07:39:44,50.6785,-42.932,110.0,13.572,35.722,-0.00366103887458,0.0001179,0.211548,1.9479,-0.00326578821628,2.6,0.23,11.5517110575
2017-12-28 07:39:44,50.6785,-42.932,112.1,13.573,35.722,-0.00366103887431,0.0001191,0.236436,1.9608,-0.00326578821628,2.3,0.27,11.5523424639
2017-12-28 07:39:44,50.6785,-42.932,114.1,13.574,35.722,-0.0036610388741,0.0001179,0.215696,1.935,-0.00326578821628,2.4,0.35,11.5568537716
2017-12-28 07:39:44,50.6785,-42.932,116.0,13.574,35.722,-0.00366103887426,0.000117,0.215696,1.935,-0.00375321929333,2.4,0.48,11.5530941948
2017-12-28 07:39:44,50.6785,-42.932,118.0,13.573,35.722,-0.00366103887446,0.0001173,0.2074,1.935,-0.00326578821628,2.4,0.18,11.5542219064
2017-12-28 07:39:44,50.6785,-42.932,120.0,13.573,35.722,-0.00366103887438,0.0001224,0.213622,1.9479,-0.00424065037039,2.5,0.31,11.5497118902
2017-12-28 07:39:44,50.6785,-42.932,122.0,13.574,35.722,-0.00366103887418,0.0001185,0.211548,1.9737,-0.00375321929333,2.4,0.39,11.5521169567
2017-12-28 07:39:44,50.6785,-42.932,124.0,13.572,35.722,-0.00366103887441,0.0001206,0.223992,1.9092,-0.00326578821628,2.4,0.19,11.5504634058
2017-12-28 07:39:44,50.6785,-42.932,126.0,13.573,35.722,-0.00366103887434,0.0001212,0.215696,1.935,-0.00277835713922,2.4,0.15,11.5467064422
2017-12-28 07:39:44,50.6785,-42.932,128.0,13.573,35.722,-0.00366103887436,0.0001191,0.223992,1.935,-0.00326578821628,2.4,0.13,11.547457712
2017-12-28 07:39:44,50.6785,-42.932,130.0,13.573,35.722,-0.00366103887438,0.0001173,0.21777,1.935,-0.00375321929333,2.5,0.17,11.5476079733
2017-12-28 07:39:44,50.6785,-42.932,132.0,13.574,35.722,-0.0036610388743,0.0001158,0.215696,1.9479,-0.00277835713922,2.3,0.24,11.5444530013
2017-12-28 07:39:44,50.6785,-42.932,134.0,13.57,35.722,-0.00366103887483,0.0001161,0.21777,1.935,-0.00326578821628,2.3,0.27,11.5470820694
2017-12-28 07:39:44,50.6785,-42.932,136.1,13.57,35.722,-0.00366103887489,0.0001176,0.211548,1.9479,-0.00277835713922,2.5,0.26,11.5444530013
2017-12-28 07:39:44,50.6785,-42.932,138.0,13.569,35.722,-0.003661038875,0.0001188,0.211548,1.935,-0.00326578821628,2.4,0.2,11.5464059514
2017-12-28 07:39:44,50.6785,-42.932,140.0,13.569,35.722,-0.00366103887492,0.0001188,0.215696,1.935,-0.00375321929333,2.4,0.36,11.539572442
2017-12-28 07:39:44,50.6785,-42.932,142.0,13.57,35.722,-0.00366103887475,0.0001218,0.209474,1.9479,-0.00277835713922,2.4,0.29,11.5385966414
2017-12-28 07:39:44,50.6785,-42.932,144.0,13.571,35.722,-0.00366103887472,0.0001173,0.215696,1.9479,-0.00326578821628,2.4,0.27,11.5382964159
2017-12-28 07:39:44,50.6785,-42.932,146.1,13.572,35.722,-0.00366103887456,0.0001167,0.211548,1.9479,-0.00277835713922,2.5,0.26,11.5351896586
2017-12-28 07:39:44,50.6785,-42.932,147.9,13.572,35.722,-0.00366103887452,0.0001212,0.2074,1.935,-0.00326578821628,2.4,0.28,11.5364502449
2017-12-28 07:39:44,50.6785,-42.932,150.1,13.572,35.722,-0.0036610388745,0.0001203,0.211548,1.9221,-0.00326578821628,2.4,0.34,11.5374408271
2017-12-28 07:39:44,50.6785,-42.932,152.1,13.572,35.722,-0.0036610388746,0.0001194,0.209474,1.935,-0.00326578821628,2.4,0.23,11.5373657792
2017-12-28 07:39:44,50.6785,-42.932,154.0,13.57,35.722,-0.00366103887478,0.0001176,0.211548,1.935,-0.00375321929333,2.4,0.13,11.5376959943
2017-12-28 07:39:44,50.6785,-42.932,156.1,13.572,35.722,-0.00366103887447,0.0001182,0.21777,1.935,-0.00375321929333,2.4,0.16,11.5357448955
2017-12-28 07:39:44,50.6785,-42.932,158.0,13.573,35.722,-0.0036610388745,0.0001173,0.215696,1.9479,-0.00277835713922,2.4,0.15,11.5390620103
2017-12-28 07:39:44,50.6785,-42.932,159.9,13.572,35.722,-0.00366103887459,0.0001182,0.215696,1.935,-0.00375321929333,2.4,0.19,11.5379661792
2017-12-28 07:39:44,50.6785,-42.932,161.8,13.572,35.722,-0.00366103887454,0.0001176,0.21777,1.935,-0.00277835713922,2.3,0.26,11.5374858561
2017-12-28 07:39:44,50.6785,-42.932,163.9,13.574,35.722,-0.00366103887439,0.0001179,0.21777,1.9092,-0.00326578821628,2.4,0.26,11.5334491334
2017-12-28 07:39:44,50.6785,-42.932,166.0,13.574,35.722,-0.00366103887432,0.0001179,0.211548,1.9221,-0.00326578821628,2.2,0.15,11.5343943777
2017-12-28 07:39:44,50.6785,-42.932,168.0,13.574,35.722,-0.00366103887431,0.0001176,0.213622,1.9092,-0.00229092606217,2.2,0.32,11.530194037
2017-12-28 07:39:44,50.6785,-42.932,170.0,13.577,35.722,-0.00366103887406,0.0001182,0.213622,1.9221,-0.00326578821628,2.2,0.32,11.5298191
2017-12-28 07:39:44,50.6785,-42.932,172.0,13.583,35.722,-0.00366103887297,0.0001173,0.209474,1.9221,-0.00277835713922,2.3,0.2,11.5290692721
2017-12-28 07:39:44,50.6785,-42.932,174.0,13.584,35.722,-0.00366103887287,0.0001191,0.215696,1.9221,-0.00375321929333,2.4,0.17,11.5291892404
2017-12-28 07:39:44,50.6785,-42.932,176.0,13.583,35.722,-0.00366103887308,0.0001182,0.213622,1.9221,-0.00326578821628,2.5,0.15,11.531693938
2017-12-28 07:39:44,50.6785,-42.932,178.0,13.583,35.722,-0.00366103887296,0.0001152,0.213622,1.935,-0.00375321929333,2.5,0.25,11.5264453567
2017-12-28 07:39:44,50.6785,-42.932,180.0,13.586,35.722,-0.0036610388727,0.0001173,0.213622,1.9221,-0.00326578821628,2.5,0.19,11.5237022934
2017-12-28 07:39:44,50.6785,-42.932,182.1,13.586,35.722,-0.0036610388726,0.0001161,0.226066,1.9221,-0.00375321929333,2.5,0.08,11.5226982076
2017-12-28 07:39:44,50.6785,-42.932,184.0,13.587,35.722,-0.00366103887256,0.0001206,0.215696,1.9608,-0.00424065037039,2.2,0.17,11.51970159
2017-12-28 07:39:44,50.6785,-42.932,186.0,13.587,35.722,-0.00366103887257,0.0001173,0.213622,1.9737,-0.00424065037039,2.3,0.13,11.5215743612
2017-12-28 07:39:44,50.6785,-42.932,188.0,13.587,35.722,-0.00366103887248,0.0001215,0.219844,1.9221,-0.00375321929333,2.3,0.17,11.5122143276
2017-12-28 07:39:44,50.6785,-42.932,190.0,13.588,35.722,-0.0036610388724,0.0001197,0.232288,1.935,-0.00375321929333,2.5,0.07,11.5182036483
2017-12-28 07:39:44,50.6785,-42.932,192.1,13.588,35.722,-0.00366103887237,0.0001161,0.215696,1.9092,-0.00326578821628,2.4,0.07,11.5170803526
2017-12-28 07:39:44,50.6785,-42.932,194.1,13.589,35.722,-0.0036610388723,0.0001212,0.22814,1.9092,-0.00375321929333,2.4,0.18,11.513711291
2017-12-28 07:39:44,50.6785,-42.932,196.0,13.589,35.722,-0.00366103887238,0.0001194,0.22814,1.9221,-0.00326578821628,2.4,0.16,11.5201959644
2017-12-28 07:39:44,50.6785,-42.932,198.0,13.589,35.722,-0.00366103887242,0.0001188,0.221918,1.8963,-0.00375321929333,2.5,0.1,11.5139208853
2017-12-28 07:39:44,50.6785,-42.932,200.0,13.588,35.722,-0.00366103887268,0.0001167,0.226066,1.9479,-0.00375321929333,2.6,0.2,11.5153881802
2017-12-28 07:39:44,50.6785,-42.932,201.9,13.588,35.722,-0.0036610388728,0.0001176,0.21777,1.935,-0.00326578821628,2.4,0.18,11.5080241302
2017-12-28 07:39:44,50.6785,-42.932,204.0,13.588,35.722,-0.00366103887281,0.0001167,0.21777,1.9092,-0.00326578821628,2.2,0.25,11.5044340567
2017-12-28 07:39:44,50.6785,-42.932,206.1,13.589,35.722,-0.00366103887271,0.0001179,0.221918,1.935,-0.00326578821628,2.4,0.09,11.5024900207
2017-12-28 07:39:44,50.6785,-42.932,208.1,13.589,35.722,-0.0036610388728,0.0001188,0.221918,1.9221,-0.00277835713922,2.4,0.16,11.5038358478
2017-12-28 07:39:44,50.6785,-42.932,210.0,13.59,35.722,-0.00366103887279,0.000117,0.230214,1.9221,-0.00326578821628,2.6,0.15,11.4978559069
2017-12-28 07:39:44,50.6785,-42.932,212.0,13.59,35.722,-0.00366103887288,0.0001155,0.221918,1.9221,-0.00326578821628,2.6,0.26,11.4990515828
2017-12-28 07:39:44,50.6785,-42.932,214.0,13.59,35.722,-0.00366103887306,0.0001179,0.226066,1.9221,-0.00326578821628,2.5,0.11,11.4999932875
2017-12-28 07:39:44,50.6785,-42.932,216.0,13.589,35.722,-0.0036610388733,0.0001185,0.219844,1.935,-0.00375321929333,2.4,0.17,11.4974673458
2017-12-28 07:39:44,50.6785,-42.932,218.0,13.59,35.722,-0.00366103887336,0.0001152,0.226066,1.9221,-0.00326578821628,2.5,0.14,11.4932091993
2017-12-28 07:39:44,50.6785,-42.932,220.0,13.592,35.722,-0.0036610388733,0.0001173,0.230214,1.935,-0.00375321929333,2.4,0.11,11.4880423201
2017-12-28 07:39:44,50.6785,-42.932,221.9,13.592,35.722,-0.00366103887352,0.0001173,0.219844,1.9092,-0.00375321929333,2.4,0.13,11.4811328192
2017-12-28 07:39:44,50.6785,-42.932,223.9,13.589,35.722,-0.00366103887417,0.0001176,0.2074,1.9221,-0.00326578821628,2.4,0.13,11.4797157479
2017-12-28 07:39:44,50.6785,-42.932,225.9,13.587,35.721,-0.00366103887463,0.0001179,0.213622,1.9479,-0.00424065037039,2.4,0.09,11.478224331
2017-12-28 07:39:44,50.6785,-42.932,228.0,13.59,35.722,-0.00366103887428,0.000114,0.21777,1.9608,-0.00424065037039,2.5,0.1,11.4771059279
2017-12-28 07:39:44,50.6785,-42.932,230.0,13.591,35.722,-0.00366103887434,0.0001158,0.213622,1.935,-0.00472808144744,2.4,0.1,11.4798350717
2017-12-28 07:39:44,50.6785,-42.932,232.0,13.591,35.722,-0.00366103887452,0.0001173,0.213622,1.9092,-0.00472808144744,2.4,0.12,11.4756149364
2017-12-28 07:39:44,50.6785,-42.932,234.0,13.591,35.722,-0.00366103887478,0.0001167,0.215696,1.935,-0.00472808144744,2.5,0.08,11.4699066864
2017-12-28 07:39:44,50.6785,-42.932,236.0,13.591,35.722,-0.0036610388748,0.0001146,0.236436,1.9092,-0.0052155125245,2.7,0.14,11.4622069425
2017-12-28 07:39:44,50.6785,-42.932,238.0,13.591,35.722,-0.00366103887492,0.0001155,0.226066,1.9479,-0.00472808144744,2.4,0.09,11.4614626303
2017-12-28 07:39:44,50.6785,-42.932,240.0,13.591,35.722,-0.00366103887512,0.0001197,0.213622,1.935,-0.00424065037039,2.4,0.1,11.4629513153
2017-12-28 07:39:44,50.6785,-42.932,242.1,13.592,35.722,-0.00366103887536,0.0001173,0.215696,1.9092,nan,nan,nan,11.4592300574
2017-12-28 07:39:44,50.6785,-42.932,244.0,13.592,35.722,-0.00366103887554,0.000117,0.213622,1.9092,nan,nan,nan,11.4470795471
2017-12-28 07:39:44,50.6785,-42.932,245.9,13.592,35.722,-0.00366103887588,0.0001167,0.21777,1.9608,nan,nan,nan,11.4428745085
2017-12-28 07:39:44,50.6785,-42.932,248.0,13.592,35.722,-0.00366103887604,0.0001188,0.221918,1.935,nan,nan,nan,11.4302561708
2017-12-28 07:39:44,50.6785,-42.932,250.0,13.593,35.722,-0.00366103887642,0.000114,0.209474,1.9092,nan,nan,nan,11.4154333846
2017-12-28 07:39:44,50.6785,-42.932,252.1,13.592,35.722,-0.00366103887672,0.0001176,0.219844,1.935,nan,nan,nan,11.3843838242
2017-12-28 07:39:44,50.6785,-42.932,254.0,13.593,35.722,-0.00366103887734,0.0001149,0.215696,1.9479,nan,nan,nan,11.3338524623
2017-12-28 07:39:44,50.6785,-42.932,256.0,13.593,35.721,-0.0036610388778,0.0001185,0.221918,1.8963,nan,nan,nan,11.2801860884
2017-12-28 07:39:44,50.6785,-42.932,258.0,13.593,35.721,-0.00366103887857,0.0001191,0.221918,1.8963,nan,nan,nan,11.1688852199
2017-12-28 07:39:44,50.6785,-42.932,260.0,13.593,35.72,-0.00366103887936,0.0001176,0.221918,1.9092,nan,nan,nan,10.9915811704
2017-12-28 07:39:44,50.6785,-42.932,262.0,13.554,35.713,-0.00366103888817,0.0001161,0.209474,1.935,nan,nan,nan,10.7247366055
2017-12-28 07:39:44,50.6785,-42.932,264.0,13.455,35.698,-0.00366103890289,0.0001137,0.180438,1.9737,nan,nan,nan,10.4394744408
2017-12-28 07:39:44,50.6785,-42.932,266.0,13.323,35.675,-0.00366103892279,0.0001083,0.143106,2.0253,nan,nan,nan,10.2740968052
2017-12-28 07:39:44,50.6785,-42.932,268.0,13.259,35.666,-0.00366103893449,0.0001065,0.118218,2.0511,nan,nan,nan,10.08376409
2017-12-28 07:39:44,50.6785,-42.932,270.0,13.147,35.65,-0.00366103895125,0.0001149,0.099552,2.0511,nan,nan,nan,9.97731732694
2017-12-28 07:39:44,50.6785,-42.932,272.0,13.186,35.651,-0.00366103894491,0.000108,0.11407,2.0511,nan,nan,nan,9.85859497636
2017-12-28 07:39:44,50.6785,-42.932,274.0,13.148,35.646,-0.00366103895189,0.0001059,0.097478,2.0898,nan,nan,nan,9.64484559524
2017-12-28 07:39:44,50.6785,-42.932,276.0,13.072,35.635,-0.00366103896392,0.0001041,0.091256,2.064,nan,nan,nan,9.3713625276
2017-12-28 07:39:44,50.6785,-42.932,278.0,12.827,35.597,-0.0036610390039,9.81e-05,0.05185,2.1027,nan,nan,nan,9.13010624119
2017-12-28 07:39:44,50.6785,-42.932,280.0,12.734,35.586,-0.00366103901813,9.81e-05,0.037332,2.1672,nan,nan,nan,8.98069045588
2017-12-28 07:39:44,50.6785,-42.932,282.0,12.576,35.571,-0.00366103904327,9.72e-05,0.03111,2.193,nan,nan,nan,8.88337147427
2017-12-28 07:39:44,50.6785,-42.932,284.1,12.502,35.56,-0.00366103905574,9.57e-05,0.03111,2.1801,nan,nan,nan,8.91116917102
2017-12-28 07:39:44,50.6785,-42.932,286.0,12.454,35.555,-0.00366103906416,9.57e-05,0.029036,2.1801,nan,nan,nan,8.95938121945
2017-12-28 07:39:44,50.6785,-42.932,288.0,12.368,35.544,-0.00366103907911,9.54e-05,0.024888,2.1672,nan,nan,nan,8.9812447271
2017-12-28 07:39:44,50.6785,-42.932,290.0,12.32,35.535,-0.00366103908459,9.45e-05,0.026962,2.1801,nan,nan,nan,8.9806904559
2017-12-28 07:39:44,50.6785,-42.932,292.0,12.272,35.528,-0.0036610390942,9.51e-05,0.03111,2.1672,nan,nan,nan,8.98373943979
2017-12-28 07:39:44,50.6785,-42.932,294.0,12.216,35.518,-0.00366103910142,9.66e-05,0.024888,2.193,nan,nan,nan,8.98947478905
2017-12-28 07:39:44,50.6785,-42.932,296.0,12.195,35.514,-0.00366103910441,9.75e-05,0.035258,2.1801,nan,nan,nan,9.00539407976
2017-12-28 07:39:44,50.6785,-42.932,298.0,12.155,35.507,-0.00366103911152,9.48e-05,0.029036,2.1672,nan,nan,nan,9.01902870006
2017-12-28 07:39:44,50.6785,-42.932,300.0,12.087,35.496,-0.00366103912316,9.6e-05,0.029036,2.193,nan,nan,nan,9.0251581834
2017-12-28 07:39:44,50.6785,-42.932,302.0,12.005,35.483,-0.00366103913703,9.63e-05,0.029036,2.1801,nan,nan,nan,9.01290406335
2017-12-28 07:39:44,50.6785,-42.932,304.0,11.958,35.476,-0.00366103914295,9.42e-05,0.026962,2.1672,nan,nan,nan,9.00317029832
2017-12-28 07:39:44,50.6785,-42.932,306.0,11.936,35.472,-0.00366103914614,9.48e-05,0.026962,2.193,nan,nan,nan,9.0076185005
2017-12-28 07:39:44,50.6785,-42.932,308.0,11.913,35.468,-0.00366103915033,9.51e-05,0.03111,2.2059,nan,nan,nan,9.0187502024
2017-12-28 07:39:44,50.6785,-42.932,310.0,11.885,35.465,-0.00366103915545,9.63e-05,0.026962,2.2059,nan,nan,nan,9.05168218972
2017-12-28 07:39:44,50.6785,-42.932,312.0,11.88,35.464,-0.0036610391567,9.3e-05,0.026962,2.1672,nan,nan,nan,9.10472179558
2017-12-28 07:39:44,50.6785,-42.932,314.0,11.86,35.465,-0.00366103915982,9.54e-05,0.029036,2.193,nan,nan,nan,9.14594275773
2017-12-28 07:39:44,50.6785,-42.932,316.0,11.854,35.465,-0.00366103916218,9.66e-05,0.029036,2.1543,nan,nan,nan,9.17231373728
2017-12-28 07:39:44,50.6785,-42.932,318.0,11.778,35.459,-0.00366103917335,9.63e-05,0.03111,2.1672,nan,nan,nan,9.16351353594
2017-12-28 07:39:44,50.6785,-42.932,320.0,11.759,35.447,-0.00366103917668,9.48e-05,0.026962,2.1672,nan,nan,nan,9.14905727562
2017-12-28 07:39:44,50.6785,-42.932,322.0,11.738,35.452,-0.00366103918052,9.81e-05,0.022814,2.1672,nan,nan,nan,9.13180147643
2017-12-28 07:39:44,50.6785,-42.932,324.0,11.66,35.441,-0.0036610391945,9.54e-05,0.029036,2.193,nan,nan,nan,9.09562608529
2017-12-28 07:39:44,50.6785,-42.932,326.0,11.573,35.427,-0.00366103920749,9.54e-05,0.026962,2.193,nan,nan,nan,9.07375211795
2017-12-28 07:39:44,50.6785,-42.932,328.0,11.503,35.415,-0.00366103921992,9.57e-05,0.029036,2.1801,nan,nan,nan,9.06487179966
2017-12-28 07:39:44,50.6785,-42.932,330.0,11.346,35.392,-0.00366103924581,9.63e-05,0.024888,2.2188,nan,nan,nan,9.0787685961
2017-12-28 07:39:44,50.6785,-42.932,332.0,11.284,35.383,-0.00366103925344,9.36e-05,0.026962,2.193,nan,nan,nan,9.08026181936
2017-12-28 07:39:44,50.6785,-42.932,334.0,11.252,35.378,-0.00366103925866,9.51e-05,0.029036,2.2059,nan,nan,nan,9.0606370397
2017-12-28 07:39:44,50.6785,-42.932,336.0,11.219,35.373,-0.00366103926461,9.54e-05,0.024888,2.2188,nan,nan,nan,9.05671802249
2017-12-28 07:39:44,50.6785,-42.932,338.0,11.155,35.364,-0.00366103927441,9.45e-05,0.03111,2.2188,nan,nan,nan,9.11382813111
2017-12-28 07:39:44,50.6785,-42.932,340.0,11.116,35.36,-0.00366103928116,9.42e-05,0.024888,2.193,nan,nan,nan,9.12841137401
