datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-02 07:44:27,48.0393,-38.8613,0.5,13.645,34.819,-0.00366103885836,0.0003171,1.578314,1.9479,-0.00277835713922,9.5,nan,12.6000787478
2017-11-02 07:44:27,48.0393,-38.8613,2.0,13.66,34.817,-0.00366103885861,0.0003108,1.599054,1.935,-0.00180349498511,7.1,nan,12.6020099224
2017-11-02 07:44:27,48.0393,-38.8613,4.0,13.662,34.816,-0.00366103885962,0.0003099,1.594906,1.9479,-0.00229092606217,6.7,nan,12.6026817247
2017-11-02 07:44:27,48.0393,-38.8613,6.0,13.662,34.816,-0.00366103885965,0.0003162,1.613572,1.935,-0.00229092606217,4.8,2.14,12.6004649522
2017-11-02 07:44:27,48.0393,-38.8613,8.0,13.66,34.816,-0.00366103885984,0.0003138,1.640534,1.935,-0.00277835713922,4.0,2.0,12.5979129277
2017-11-02 07:44:27,48.0393,-38.8613,10.0,13.66,34.816,-0.00366103885974,0.000312,1.694458,1.9608,-0.00277835713922,3.8,1.59,12.597426104
2017-11-02 07:44:27,48.0393,-38.8613,12.0,13.661,34.816,-0.00366103885965,0.0003084,1.644682,1.935,-0.00277835713922,3.6,1.45,12.5888015963
2017-11-02 07:44:27,48.0393,-38.8613,14.0,13.661,34.815,-0.00366103885959,0.0003039,1.729716,1.935,-0.00229092606217,3.2,2.15,12.5780232844
2017-11-02 07:44:27,48.0393,-38.8613,16.0,13.655,34.815,-0.00366103886035,0.000294,1.536834,1.9608,-0.00180349498511,2.9,1.28,12.5679764849
2017-11-02 07:44:27,48.0393,-38.8613,18.1,13.651,34.814,-0.00366103886075,0.0002889,1.553426,1.9479,-0.00180349498511,3.0,1.08,12.5590602481
2017-11-02 07:44:27,48.0393,-38.8613,20.0,13.648,34.814,-0.00366103886093,0.0002829,1.57624,1.9479,-0.00229092606217,2.8,1.14,12.5474295446
2017-11-02 07:44:27,48.0393,-38.8613,22.0,13.656,34.82,-0.00366103885897,0.0002787,1.484984,1.9608,-0.00180349498511,2.6,1.23,12.5275424912
2017-11-02 07:44:27,48.0393,-38.8613,24.0,13.675,34.83,-0.00366103885567,0.0002697,1.42069,1.9479,-0.00229092606217,2.5,0.69,12.510640437
2017-11-02 07:44:27,48.0393,-38.8613,26.0,13.668,34.832,-0.00366103885614,0.0002667,1.372988,1.9479,-0.00180349498511,2.6,0.65,12.4964255083
2017-11-02 07:44:27,48.0393,-38.8613,28.0,13.682,34.846,-0.00366103885317,0.0002571,1.323212,1.9479,-0.00229092606217,2.5,0.44,12.4770237265
2017-11-02 07:44:27,48.0393,-38.8613,30.0,13.738,34.873,-0.00366103884346,0.0002589,1.238178,1.9608,-0.000828632831,2.6,0.4,12.463106235
2017-11-02 07:44:27,48.0393,-38.8613,32.0,13.936,34.938,-0.00366103881143,0.0002499,1.28588,1.935,-0.000341201753945,2.5,0.26,12.4645798809
2017-11-02 07:44:27,48.0393,-38.8613,34.0,14.09,34.994,-0.00366103878723,0.0002475,1.294176,1.9221,-0.00131606390806,2.6,0.21,12.451523564
2017-11-02 07:44:27,48.0393,-38.8613,36.0,14.341,35.084,-0.00366103874805,0.0002394,1.26514,1.9221,-0.00131606390806,2.5,0.21,12.4438865775
2017-11-02 07:44:27,48.0393,-38.8613,38.0,14.41,35.115,-0.00366103874209,0.0002274,1.11996,1.8963,-0.000828632831,2.5,0.11,12.4060386416
2017-11-02 07:44:27,48.0393,-38.8613,40.0,14.272,35.088,-0.0036610387621,0.0002127,0.947818,1.9221,-0.00131606390806,2.5,0.14,12.3509424368
2017-11-02 07:44:27,48.0393,-38.8613,42.0,14.142,35.06,-0.00366103878291,0.0002031,0.813008,1.9092,-0.00131606390806,2.5,0.2,12.2908073151
2017-11-02 07:44:27,48.0393,-38.8613,44.0,13.851,34.99,-0.0036610388259,0.0001836,0.634644,1.9737,-0.00131606390806,2.5,0.1,12.2234370056
2017-11-02 07:44:27,48.0393,-38.8613,46.0,13.867,35.011,-0.00366103882171,0.0001791,0.589016,1.9479,-0.000828632831,2.5,0.07,12.1978579956
2017-11-02 07:44:27,48.0393,-38.8613,48.0,14.106,35.084,-0.00366103878301,0.000174,0.566202,1.935,-0.000341201753945,2.5,0.1,12.200161493
2017-11-02 07:44:27,48.0393,-38.8613,50.0,14.268,35.135,-0.00366103876061,0.000177,0.562054,1.935,-0.000828632831,2.5,0.08,12.2040771024
2017-11-02 07:44:27,48.0393,-38.8613,52.0,14.315,35.155,-0.00366103875336,0.0001743,0.551684,1.9221,-0.000341201753945,2.5,0.07,12.1822314471
2017-11-02 07:44:27,48.0393,-38.8613,54.0,14.34,35.169,-0.00366103874874,0.0001683,0.553758,1.9092,-0.000828632831,2.6,0.05,12.1539563804
2017-11-02 07:44:27,48.0393,-38.8613,56.0,14.462,35.225,-0.00366103872996,0.0001749,0.506056,1.9221,-0.000828632831,2.5,0.1,12.1055813516
2017-11-02 07:44:27,48.0393,-38.8613,58.0,14.558,35.279,-0.00366103871601,0.0001599,0.458354,1.9092,-0.000828632831,2.4,0.08,12.0735418145
2017-11-02 07:44:27,48.0393,-38.8613,60.0,14.612,35.304,-0.00366103870853,0.0001575,0.462502,1.9092,-0.00131606390806,2.5,0.07,12.0583084938
2017-11-02 07:44:27,48.0393,-38.8613,62.0,14.636,35.322,-0.00366103870572,0.0001563,0.464576,1.9221,-0.00229092606217,2.5,0.07,12.0372382997
2017-11-02 07:44:27,48.0393,-38.8613,64.0,14.577,35.313,-0.00366103871578,0.000156,0.44591,1.9221,-0.00180349498511,2.5,0.06,12.0196128339
2017-11-02 07:44:27,48.0393,-38.8613,66.0,14.523,35.303,-0.0036610387239,0.0001512,0.470798,1.9221,-0.00131606390806,2.6,0.05,11.9905252918
2017-11-02 07:44:27,48.0393,-38.8613,68.0,14.578,35.326,-0.00366103871572,0.0001554,0.450058,1.9092,-0.00229092606217,2.5,0.04,11.9586526646
2017-11-02 07:44:27,48.0393,-38.8613,70.0,14.614,35.341,-0.00366103871143,0.000156,0.421022,1.9092,-0.00229092606217,2.5,0.05,11.923898448
2017-11-02 07:44:27,48.0393,-38.8613,72.0,14.671,35.364,-0.00366103870432,0.0001494,0.391986,1.8963,-0.00180349498511,2.5,0.05,11.8687786819
2017-11-02 07:44:27,48.0393,-38.8613,74.0,14.565,35.351,-0.00366103872048,0.0001434,0.35258,1.935,-0.00180349498511,2.5,0.06,11.7725661053
2017-11-02 07:44:27,48.0393,-38.8613,76.0,14.406,35.331,-0.0036610387479,0.0001449,0.319396,1.935,-0.00229092606217,2.6,0.06,11.6524853361
2017-11-02 07:44:27,48.0393,-38.8613,78.0,14.247,35.312,-0.00366103877224,0.0001431,0.294508,2.0124,-0.00180349498511,2.4,0.09,11.5428008292
2017-11-02 07:44:27,48.0393,-38.8613,80.0,14.203,35.323,-0.00366103877879,0.0001401,0.282064,1.9737,-0.00180349498511,2.4,0.06,11.4730808086
2017-11-02 07:44:27,48.0393,-38.8613,82.0,14.193,35.336,-0.00366103878142,0.000141,0.292434,1.9995,-0.00229092606217,2.5,0.04,11.3852694859
2017-11-02 07:44:27,48.0393,-38.8613,84.0,14.063,35.321,-0.00366103880711,0.0001401,0.27999,2.0124,-0.00180349498511,2.5,0.06,11.1991300474
2017-11-02 07:44:27,48.0393,-38.8613,86.0,13.745,35.313,-0.00366103885176,0.0001344,0.226066,2.0511,-0.00131606390806,2.5,0.04,11.0092598251
2017-11-02 07:44:27,48.0393,-38.8613,88.0,13.773,35.353,-0.00366103884709,0.0001287,0.215696,2.064,-0.00131606390806,2.5,0.05,10.8840103352
2017-11-02 07:44:27,48.0393,-38.8613,90.0,13.81,35.404,-0.00366103884195,0.0001254,0.192882,2.0898,-0.00277835713922,2.6,0.08,10.7821506322
2017-11-02 07:44:27,48.0393,-38.8613,92.0,13.865,35.459,-0.00366103883506,0.0001254,0.159698,2.0769,-0.00229092606217,2.4,0.08,10.7649212187
2017-11-02 07:44:27,48.0393,-38.8613,94.0,13.712,35.454,-0.00366103886102,0.0001233,0.14518,2.064,-0.00277835713922,2.4,0.05,10.7202830455
2017-11-02 07:44:27,48.0393,-38.8613,96.0,13.526,35.473,-0.00366103888789,0.0001179,0.120292,2.064,-0.00229092606217,2.6,0.04,10.6405060948
2017-11-02 07:44:27,48.0393,-38.8613,98.0,13.551,35.507,-0.00366103888476,0.0001164,0.116144,2.064,-0.00180349498511,2.6,0.07,10.5867140479
2017-11-02 07:44:27,48.0393,-38.8613,100.0,13.568,35.533,-0.00366103888326,0.000117,0.1037,2.064,-0.00229092606217,2.6,0.06,10.5463367047
2017-11-02 07:44:27,48.0393,-38.8613,102.0,13.522,35.555,-0.00366103889084,0.0001128,0.085034,2.064,-0.00229092606217,2.5,0.13,10.5088210186
2017-11-02 07:44:27,48.0393,-38.8613,104.0,13.346,35.548,-0.0036610389189,0.0001104,0.078812,2.0769,-0.00180349498511,2.7,0.06,10.4588318494
2017-11-02 07:44:27,48.0393,-38.8613,106.0,13.313,35.563,-0.00366103892511,0.0001089,0.068442,2.0898,-0.00180349498511,2.6,0.05,10.4356029018
2017-11-02 07:44:27,48.0393,-38.8613,107.9,13.143,35.551,-0.00366103895162,0.0001098,0.05185,2.1027,-0.00229092606217,2.5,0.05,10.4094628803
2017-11-02 07:44:27,48.0393,-38.8613,110.0,12.925,35.519,-0.00366103898514,0.0001098,0.049776,2.0898,-0.00229092606217,2.5,0.06,10.3860379871
2017-11-02 07:44:27,48.0393,-38.8613,112.0,12.805,35.497,-0.00366103900311,0.0001065,0.045628,2.1027,-0.00131606390806,2.5,0.08,10.3689224361
2017-11-02 07:44:27,48.0393,-38.8613,114.0,12.736,35.485,-0.00366103901472,0.0001113,0.047702,2.1156,-0.00326578821628,2.5,0.05,10.3603775329
2017-11-02 07:44:27,48.0393,-38.8613,116.0,12.717,35.48,-0.00366103901802,0.0001095,0.043554,2.1414,-0.00326578821628,2.4,0.06,10.3557799797
2017-11-02 07:44:27,48.0393,-38.8613,118.0,12.653,35.47,-0.00366103902792,0.0001071,0.043554,2.1027,-0.00277835713922,2.5,0.05,10.3505286715
2017-11-02 07:44:27,48.0393,-38.8613,120.0,12.605,35.46,-0.0036610390359,0.0001083,0.045628,2.1285,-0.00229092606217,2.5,0.06,10.3393803901
2017-11-02 07:44:27,48.0393,-38.8613,121.9,12.565,35.454,-0.00366103904224,0.0001071,0.043554,2.1156,-0.00229092606217,2.5,0.06,10.3315198039
2017-11-02 07:44:27,48.0393,-38.8613,124.0,12.493,35.444,-0.00366103905431,0.0001065,0.043554,2.1414,-0.00277835713922,2.4,0.05,10.3090916441
2017-11-02 07:44:27,48.0393,-38.8613,126.0,12.444,35.437,-0.00366103906257,0.0001056,0.037332,2.1285,-0.00277835713922,2.5,0.05,10.2998238315
2017-11-02 07:44:27,48.0393,-38.8613,128.0,12.423,35.434,-0.00366103906526,0.0001074,0.049776,2.1156,-0.00229092606217,2.5,0.06,10.2867877279
2017-11-02 07:44:27,48.0393,-38.8613,130.0,12.407,35.433,-0.00366103906786,0.0001047,0.039406,2.1027,-0.00229092606217,2.5,0.08,10.2721460424
2017-11-02 07:44:27,48.0393,-38.8613,132.0,12.397,35.434,-0.00366103906965,0.0001077,0.035258,2.1156,-0.00277835713922,2.5,0.07,10.2564912079
2017-11-02 07:44:27,48.0393,-38.8613,134.0,12.39,35.435,-0.00366103907079,0.0001056,0.037332,2.1285,-0.00277835713922,2.4,0.06,10.2332249633
2017-11-02 07:44:27,48.0393,-38.8613,136.0,12.39,35.439,-0.00366103907152,0.0001044,0.04148,2.1027,-0.00326578821628,2.5,0.09,10.2173836039
2017-11-02 07:44:27,48.0393,-38.8613,138.0,12.361,35.436,-0.00366103907643,0.0001056,0.039406,2.1285,-0.00326578821628,2.5,0.08,10.1906179915
2017-11-02 07:44:27,48.0393,-38.8613,140.0,12.344,35.438,-0.00366103907914,0.0001029,0.033184,2.1543,-0.00277835713922,2.6,0.06,10.162011742
2017-11-02 07:44:27,48.0393,-38.8613,142.0,12.344,35.443,-0.00366103907918,0.0001089,0.037332,2.1414,-0.00326578821628,2.5,0.07,10.150788707
2017-11-02 07:44:27,48.0393,-38.8613,144.0,12.329,35.441,-0.00366103908209,0.000102,0.033184,2.1285,-0.00326578821628,2.5,0.05,10.1408608158
2017-11-02 07:44:27,48.0393,-38.8613,146.0,12.263,35.431,-0.00366103909245,0.0001056,0.033184,2.1414,-0.00326578821628,2.4,0.06,10.1297299338
2017-11-02 07:44:27,48.0393,-38.8613,148.0,12.233,35.427,-0.00366103909788,0.0001044,0.03111,2.1285,-0.00326578821628,2.4,0.06,10.1194438142
2017-11-02 07:44:27,48.0393,-38.8613,150.0,12.197,35.422,-0.00366103910385,0.0001041,0.03111,2.1414,-0.00375321929333,2.5,0.05,10.1059823393
2017-11-02 07:44:27,48.0393,-38.8613,152.0,12.175,35.419,-0.00366103910743,0.0001023,0.03111,2.1414,-0.00326578821628,2.5,0.05,10.0847178161
2017-11-02 07:44:27,48.0393,-38.8613,154.0,12.141,35.415,-0.00366103911289,0.0001038,0.029036,2.1414,-0.00375321929333,2.5,0.08,10.0720104096
2017-11-02 07:44:27,48.0393,-38.8613,156.0,12.11,35.412,-0.00366103911823,0.0001017,0.035258,2.1672,-0.00326578821628,2.5,0.06,10.0566602555
2017-11-02 07:44:27,48.0393,-38.8613,158.0,12.092,35.409,-0.00366103912161,0.0001122,0.029036,2.1414,-0.00326578821628,2.5,0.07,10.0438056314
2017-11-02 07:44:27,48.0393,-38.8613,159.9,12.028,35.402,-0.00366103913121,0.0001053,0.029036,2.1414,-0.00375321929333,2.4,0.08,10.0314762321
2017-11-02 07:44:27,48.0393,-38.8613,162.0,11.982,35.395,-0.00366103913898,0.000102,0.033184,2.1414,-0.00326578821628,2.4,0.08,10.0184711234
2017-11-02 07:44:27,48.0393,-38.8613,164.0,11.973,35.394,-0.0036610391409,0.0001038,0.03111,2.1285,-0.00326578821628,2.5,0.04,10.0150653761
2017-11-02 07:44:27,48.0393,-38.8613,166.0,11.95,35.392,-0.00366103914508,0.0001023,0.026962,2.1543,-0.00326578821628,2.4,0.06,10.011282847
2017-11-02 07:44:27,48.0393,-38.8613,168.0,11.891,35.385,-0.0036610391544,0.0001155,0.033184,2.1543,-0.00375321929333,2.5,0.06,10.001204506
2017-11-02 07:44:27,48.0393,-38.8613,170.0,11.858,35.38,-0.00366103915959,0.0001029,0.03111,2.1414,-0.00472808144744,2.5,0.06,9.99396823901
2017-11-02 07:44:27,48.0393,-38.8613,172.0,11.833,35.378,-0.00366103916376,0.0001029,0.033184,2.1543,-0.00472808144744,2.5,0.05,9.99239597112
2017-11-02 07:44:27,48.0393,-38.8613,174.0,11.822,35.377,-0.003661039166,0.0001023,0.035258,2.1672,-0.00424065037039,2.5,0.05,9.98736671303
2017-11-02 07:44:27,48.0393,-38.8613,176.0,11.756,35.372,-0.00366103917612,0.0001011,0.029036,2.1414,-0.00472808144744,2.5,0.06,9.97700347971
2017-11-02 07:44:27,48.0393,-38.8613,178.0,11.715,35.368,-0.00366103918294,0.0001005,0.033184,2.1672,-0.00375321929333,2.5,0.06,9.96790706824
2017-11-02 07:44:27,48.0393,-38.8613,180.0,11.691,35.367,-0.00366103918735,0.0001014,0.026962,2.1672,-0.00424065037039,2.5,0.04,9.95137090952
2017-11-02 07:44:27,48.0393,-38.8613,182.0,11.662,35.363,-0.00366103919307,0.0001002,0.033184,2.1801,-0.00472808144744,2.5,0.08,9.93692880094
2017-11-02 07:44:27,48.0393,-38.8613,184.0,11.636,35.358,-0.00366103919708,0.000102,0.03111,2.1414,-0.00472808144744,2.5,0.07,9.91821036563
2017-11-02 07:44:27,48.0393,-38.8613,186.0,11.587,35.353,-0.00366103920559,0.0001143,0.029036,2.1672,-0.00424065037039,2.5,0.07,9.89860153451
2017-11-02 07:44:27,48.0393,-38.8613,188.0,11.564,35.352,-0.00366103920929,0.000102,0.03111,2.1801,-0.00375321929333,2.4,0.05,9.88121048841
2017-11-02 07:44:27,48.0393,-38.8613,190.0,11.534,35.348,-0.00366103921387,0.0001008,0.029036,2.1672,-0.00424065037039,2.5,0.05,9.85240977211
2017-11-02 07:44:27,48.0393,-38.8613,192.0,11.508,35.345,-0.00366103921836,0.0001005,0.033184,2.1672,-0.00326578821628,2.4,0.09,9.81508821162
2017-11-02 07:44:27,48.0393,-38.8613,194.0,11.487,35.342,-0.00366103922196,0.000102,0.024888,2.1672,-0.00375321929333,2.4,0.06,9.77334167693
2017-11-02 07:44:27,48.0393,-38.8613,196.0,11.423,35.337,-0.00366103923309,0.0001014,0.03111,2.1672,-0.00424065037039,2.4,0.07,9.73180708901
2017-11-02 07:44:27,48.0393,-38.8613,198.0,11.351,35.326,-0.00366103924404,0.0001014,0.033184,2.1672,-0.00472808144744,2.4,0.06,9.71051111112
2017-11-02 07:44:27,48.0393,-38.8613,200.0,11.342,35.325,-0.00366103924541,0.0001017,0.024888,2.2059,-0.00570294360156,2.4,0.08,9.70140127635
2017-11-02 07:44:27,48.0393,-38.8613,202.0,11.322,35.325,-0.00366103924933,0.0001008,0.026962,2.193,-0.00472808144744,2.4,0.05,9.70170477334
2017-11-02 07:44:27,48.0393,-38.8613,204.0,11.294,35.32,-0.00366103925447,9.99e-05,0.035258,2.2317,-0.0052155125245,2.4,0.03,9.69927711424
2017-11-02 07:44:27,48.0393,-38.8613,206.0,11.25,35.313,-0.00366103926187,0.0001008,0.03111,2.2059,-0.00424065037039,2.4,0.08,9.67836857132
2017-11-02 07:44:27,48.0393,-38.8613,208.0,11.203,35.306,-0.00366103926964,0.0001017,0.033184,2.193,-0.00375321929333,2.4,0.04,9.64846303119
2017-11-02 07:44:27,48.0393,-38.8613,210.0,11.151,35.298,-0.00366103927826,0.0001002,0.029036,2.1801,-0.00326578821628,2.4,0.07,9.62016957786
2017-11-02 07:44:27,48.0393,-38.8613,212.0,11.109,35.291,-0.0036610392854,0.0001008,0.024888,2.2446,-0.00424065037039,2.5,0.06,9.59706649023
2017-11-02 07:44:27,48.0393,-38.8613,214.0,11.069,35.285,-0.00366103929215,0.0001005,0.03111,2.2059,-0.00472808144744,2.4,0.08,9.5850909011
2017-11-02 07:44:27,48.0393,-38.8613,216.0,10.993,35.274,-0.00366103930606,0.0001008,0.029036,2.2059,-0.00472808144744,2.4,0.07,9.58957966625
2017-11-02 07:44:27,48.0393,-38.8613,218.0,10.921,35.262,-0.00366103931748,0.0001002,0.029036,2.2188,-0.00472808144744,2.5,0.06,9.59706649024
2017-11-02 07:44:27,48.0393,-38.8613,220.0,10.833,35.25,-0.00366103932957,0.0001005,0.03111,2.2188,-0.00424065037039,2.4,0.07,9.58129834401
2017-11-02 07:44:27,48.0393,-38.8613,222.0,10.806,35.244,-0.00366103933336,0.0001056,0.03111,2.2188,-0.00424065037039,2.5,0.06,9.56268445368
2017-11-02 07:44:27,48.0393,-38.8613,224.0,10.751,35.237,-0.00366103934201,0.0001023,0.033184,2.2317,-0.00424065037039,2.5,0.08,9.5233998245
2017-11-02 07:44:27,48.0393,-38.8613,226.0,10.69,35.229,-0.0036610393519,0.0001056,0.033184,2.2317,-0.00472808144744,2.4,0.05,9.48992165529
2017-11-02 07:44:27,48.0393,-38.8613,228.0,10.663,35.225,-0.00366103935662,0.0001002,0.03111,2.2317,-0.00424065037039,2.4,0.06,9.45452200216
2017-11-02 07:44:27,48.0393,-38.8613,230.0,10.634,35.222,-0.00366103936164,0.0001017,0.029036,2.2317,-0.00424065037039,2.4,0.03,9.39902504039
2017-11-02 07:44:27,48.0393,-38.8613,232.0,10.597,35.219,-0.00366103936773,0.0001026,0.033184,2.2575,-0.00472808144744,2.5,0.05,9.34925512785
2017-11-02 07:44:27,48.0393,-38.8613,234.0,10.575,35.216,-0.00366103937142,0.0001008,0.033184,2.2188,-0.00424065037039,2.5,0.05,9.3424839698
2017-11-02 07:44:27,48.0393,-38.8613,236.0,10.565,35.214,-0.00366103937331,0.0001014,0.03111,2.2704,-0.00472808144744,2.4,0.04,9.33520822543
2017-11-02 07:44:27,48.0393,-38.8613,238.0,10.555,35.211,-0.00366103937568,0.000105,0.029036,2.2446,-0.00472808144744,2.4,0.05,9.3254712694
2017-11-02 07:44:27,48.0393,-38.8613,240.0,10.483,35.202,-0.00366103938723,0.000102,0.033184,2.2704,-0.00472808144744,2.5,0.05,9.30302917692
2017-11-02 07:44:27,48.0393,-38.8613,242.0,10.456,35.198,-0.0036610393913,9.99e-05,0.033184,2.2575,-0.00472808144744,2.5,0.04,9.26683981082
2017-11-02 07:44:27,48.0393,-38.8613,244.0,10.436,35.195,-0.00366103939505,0.0001011,0.026962,2.2704,-0.00472808144744,2.5,0.04,9.23467409134
2017-11-02 07:44:27,48.0393,-38.8613,246.0,10.409,35.192,-0.00366103940003,0.0001014,0.03111,2.2833,-0.00424065037039,2.5,0.04,9.20504621777
2017-11-02 07:44:27,48.0393,-38.8613,248.0,10.376,35.189,-0.00366103940531,0.0001011,0.029036,2.2704,nan,nan,nan,9.20495494639
2017-11-02 07:44:27,48.0393,-38.8613,250.0,10.35,35.184,-0.00366103940989,0.0001044,0.029036,2.2575,nan,nan,nan,9.2177775505
2017-11-02 07:44:27,48.0393,-38.8613,252.0,10.278,35.173,-0.00366103942164,0.0001032,0.033184,2.2704,nan,nan,nan,9.22463703581
2017-11-02 07:44:27,48.0393,-38.8613,254.0,10.202,35.16,-0.00366103943358,0.0001029,0.029036,2.2962,nan,nan,nan,9.20613014649
2017-11-02 07:44:27,48.0393,-38.8613,256.0,10.149,35.153,-0.00366103944208,0.000102,0.033184,2.2962,nan,nan,nan,9.17833763644
2017-11-02 07:44:27,48.0393,-38.8613,258.0,10.113,35.149,-0.00366103944778,0.0001032,0.03111,2.2833,nan,nan,nan,9.16584036953
2017-11-02 07:44:27,48.0393,-38.8613,260.0,10.101,35.147,-0.00366103945036,0.0001017,0.035258,2.2833,nan,nan,nan,9.15313633817
2017-11-02 07:44:27,48.0393,-38.8613,262.0,10.075,35.142,-0.00366103945464,0.0001014,0.029036,2.2962,nan,nan,nan,9.13954772957
2017-11-02 07:44:27,48.0393,-38.8613,264.0,10.069,35.14,-0.00366103945598,0.000105,0.035258,2.2704,nan,nan,nan,9.13457115209
2017-11-02 07:44:27,48.0393,-38.8613,266.0,10.038,35.136,-0.00366103946184,0.0001026,0.035258,2.2962,nan,nan,nan,9.12078902071
2017-11-02 07:44:27,48.0393,-38.8613,268.0,9.995,35.13,-0.00366103946783,0.0001017,0.035258,2.3349,nan,nan,nan,9.10860871979
2017-11-02 07:44:27,48.0393,-38.8613,270.0,9.986,35.128,-0.0036610394704,0.0001074,0.03111,2.2833,nan,nan,nan,9.09869807734
2017-11-02 07:44:27,48.0393,-38.8613,272.0,9.94,35.12,-0.00366103947853,0.0001026,0.03111,2.322,nan,nan,nan,9.08295708293
2017-11-02 07:44:27,48.0393,-38.8613,274.0,9.893,35.111,-0.00366103948556,0.0001023,0.035258,2.3091,nan,nan,nan,9.06455803469
2017-11-02 07:44:27,48.0393,-38.8613,276.0,9.831,35.099,-0.00366103949552,0.0001014,0.03111,2.2962,nan,nan,nan,9.03391503399
2017-11-02 07:44:27,48.0393,-38.8613,278.0,9.754,35.089,-0.0036610395083,0.0001044,0.033184,2.322,nan,nan,nan,8.99472575452
2017-11-02 07:44:27,48.0393,-38.8613,280.0,9.737,35.088,-0.00366103951064,0.0001032,0.03111,2.322,nan,nan,nan,8.97155072068
2017-11-02 07:44:27,48.0393,-38.8613,282.0,9.727,35.088,-0.00366103951241,0.0001017,0.035258,2.3091,nan,nan,nan,8.93146406688
2017-11-02 07:44:27,48.0393,-38.8613,284.0,9.716,35.089,-0.00366103951461,0.0001035,0.037332,2.3349,nan,nan,nan,8.90375757886
2017-11-02 07:44:27,48.0393,-38.8613,286.0,9.722,35.094,-0.00366103951383,0.000102,0.03111,2.3349,nan,nan,nan,8.89032515863
2017-11-02 07:44:27,48.0393,-38.8613,288.0,9.708,35.095,-0.00366103951635,0.0001029,0.033184,2.3091,nan,nan,nan,8.857146678
2017-11-02 07:44:27,48.0393,-38.8613,290.0,9.688,35.094,-0.0036610395199,0.0001017,0.033184,2.322,nan,nan,nan,8.81428833143
2017-11-02 07:44:27,48.0393,-38.8613,292.0,9.66,35.092,-0.00366103952427,0.0001035,0.037332,2.3478,nan,nan,nan,8.79749356132
2017-11-02 07:44:27,48.0393,-38.8613,294.0,9.632,35.09,-0.00366103952923,0.0001038,0.033184,2.3349,nan,nan,nan,8.77339555408
2017-11-02 07:44:27,48.0393,-38.8613,296.0,9.579,35.083,-0.00366103953856,0.0001017,0.03111,2.3349,nan,nan,nan,8.75297750577
2017-11-02 07:44:27,48.0393,-38.8613,298.0,9.499,35.074,-0.00366103955066,0.0001038,0.029036,2.3349,nan,nan,nan,8.71112831989
2017-11-02 07:44:27,48.0393,-38.8613,300.0,9.471,35.073,-0.00366103955518,0.0001035,0.033184,2.3091,nan,nan,nan,8.67520503588
2017-11-02 07:44:27,48.0393,-38.8613,302.0,9.448,35.072,-0.00366103955927,0.0001041,0.035258,2.3349,nan,nan,nan,8.64109511438
2017-11-02 07:44:27,48.0393,-38.8613,304.0,9.417,35.07,-0.00366103956401,0.000105,0.033184,2.3349,nan,nan,nan,8.60830016274
2017-11-02 07:44:27,48.0393,-38.8613,306.0,9.385,35.069,-0.00366103956916,0.0001044,0.033184,2.3607,nan,nan,nan,8.57049969263
2017-11-02 07:44:27,48.0393,-38.8613,308.0,9.366,35.068,-0.00366103957266,0.0001032,0.033184,2.3736,nan,nan,nan,8.52432498132
2017-11-02 07:44:27,48.0393,-38.8613,310.0,9.35,35.069,-0.00366103957474,0.0001032,0.033184,2.3478,nan,nan,nan,8.49749510985
2017-11-02 07:44:27,48.0393,-38.8613,312.0,9.346,35.072,-0.00366103957546,0.0001026,0.035258,2.3607,nan,nan,nan,8.47257541814
2017-11-02 07:44:27,48.0393,-38.8613,314.0,9.34,35.071,-0.00366103957629,0.0001032,0.03111,2.3736,nan,nan,nan,8.4475840923
2017-11-02 07:44:27,48.0393,-38.8613,316.0,9.358,35.076,-0.00366103957367,0.0001041,0.035258,2.3607,nan,nan,nan,8.41243904171
2017-11-02 07:44:27,48.0393,-38.8613,318.0,9.387,35.083,-0.00366103956973,0.0001029,0.035258,2.3607,nan,nan,nan,8.39805820806
2017-11-02 07:44:27,48.0393,-38.8613,320.0,9.39,35.089,-0.00366103956974,0.0001023,0.03111,2.3865,nan,nan,nan,8.3793025458
2017-11-02 07:44:27,48.0393,-38.8613,322.0,9.363,35.088,-0.0036610395742,0.0001029,0.033184,2.3478,nan,nan,nan,8.37116943339
2017-11-02 07:44:27,48.0393,-38.8613,324.0,9.334,35.084,-0.00366103957913,0.0001017,0.035258,2.3736,nan,nan,nan,8.36437315287
2017-11-02 07:44:27,48.0393,-38.8613,326.0,9.298,35.08,-0.00366103958554,0.0001014,0.037332,2.3607,nan,nan,nan,8.342086597
2017-11-02 07:44:27,48.0393,-38.8613,328.0,9.247,35.075,-0.00366103959336,0.0001029,0.037332,2.3736,nan,nan,nan,8.32972300812
2017-11-02 07:44:27,48.0393,-38.8613,330.0,9.22,35.072,-0.00366103959793,0.000102,0.035258,2.3736,nan,nan,nan,8.30931526597
2017-11-02 07:44:27,48.0393,-38.8613,332.0,9.189,35.07,-0.00366103960273,0.0001218,0.033184,2.3865,nan,nan,nan,8.28795315755
2017-11-02 07:44:27,48.0393,-38.8613,334.0,9.161,35.067,-0.00366103960786,0.0001056,0.037332,2.3607,nan,nan,nan,8.2758318409
2017-11-02 07:44:27,48.0393,-38.8613,336.0,9.133,35.066,-0.00366103961214,0.0001056,0.029036,2.3865,nan,nan,nan,8.26761088909
