datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-11 08:00:38,48.4265,-39.7824,0.3,14.802,34.696,-0.00366103867362,0.0002493,0.802638,1.9737,-0.00229092606217,7.8,nan,12.6297938375
2017-10-11 08:00:38,48.4265,-39.7824,2.1,14.804,34.696,-0.00366103867431,0.0002496,0.821304,1.9866,-0.00229092606217,5.8,nan,12.6285475902
2017-10-11 08:00:38,48.4265,-39.7824,4.0,14.804,34.696,-0.00366103867468,0.0002499,0.831674,1.9608,-0.00229092606217,4.4,2.09,12.6267290274
2017-10-11 08:00:38,48.4265,-39.7824,6.0,14.804,34.696,-0.00366103867464,0.0002442,0.831674,1.9737,-0.00229092606217,3.5,1.66,12.624422633
2017-10-11 08:00:38,48.4265,-39.7824,8.0,14.805,34.696,-0.0036610386746,0.0002451,0.83997,1.9608,-0.00229092606217,3.7,1.72,12.6237325038
2017-10-11 08:00:38,48.4265,-39.7824,10.1,14.807,34.695,-0.00366103867418,0.0002451,0.846192,1.9866,-0.00326578821628,3.2,1.42,12.6216792365
2017-10-11 08:00:38,48.4265,-39.7824,12.0,14.808,34.695,-0.00366103867406,0.0002436,0.821304,1.9608,-0.00326578821628,3.4,1.39,12.6235136925
2017-10-11 08:00:38,48.4265,-39.7824,14.0,14.811,34.695,-0.00366103867383,0.0002448,0.827526,1.9737,-0.00277835713922,3.0,1.36,12.6174730672
2017-10-11 08:00:38,48.4265,-39.7824,16.0,14.811,34.695,-0.00366103867381,0.0002421,0.854488,1.9737,-0.00277835713922,2.9,1.05,12.6157911057
2017-10-11 08:00:38,48.4265,-39.7824,18.0,14.812,34.695,-0.00366103867357,0.0002424,0.854488,1.9608,-0.00229092606217,2.7,1.1,12.6115874669
2017-10-11 08:00:38,48.4265,-39.7824,20.0,14.814,34.695,-0.00366103867342,0.0002445,0.893894,1.9608,-0.00229092606217,2.5,0.72,12.6110999617
2017-10-11 08:00:38,48.4265,-39.7824,22.0,14.813,34.695,-0.00366103867367,0.0002439,0.869006,1.9737,-0.00277835713922,2.6,0.55,12.609536747
2017-10-11 08:00:38,48.4265,-39.7824,24.0,14.813,34.695,-0.00366103867357,0.0002427,0.83997,1.9608,-0.00277835713922,2.5,0.53,12.6023458177
2017-10-11 08:00:38,48.4265,-39.7824,26.0,14.816,34.695,-0.00366103867326,0.000246,0.827526,1.9608,-0.00277835713922,2.4,0.54,12.6005489116
2017-10-11 08:00:38,48.4265,-39.7824,28.0,14.815,34.695,-0.00366103867353,0.000246,0.833748,1.9737,-0.00229092606217,2.4,0.41,12.5968889473
2017-10-11 08:00:38,48.4265,-39.7824,30.0,14.814,34.696,-0.00366103867385,0.0002439,0.827526,1.9866,-0.00229092606217,2.5,0.49,12.5983661991
2017-10-11 08:00:38,48.4265,-39.7824,32.0,14.815,34.695,-0.0036610386738,0.0002412,0.825452,1.9737,-0.00180349498511,2.5,0.33,12.5932974712
2017-10-11 08:00:38,48.4265,-39.7824,34.0,14.817,34.695,-0.00366103867372,0.0002391,0.815082,1.9608,-0.00229092606217,2.4,0.33,12.5921565309
2017-10-11 08:00:38,48.4265,-39.7824,36.0,14.816,34.695,-0.00366103867392,0.0002403,0.80886,1.9737,-0.00229092606217,2.5,0.36,12.5883152264
2017-10-11 08:00:38,48.4265,-39.7824,38.0,14.816,34.696,-0.00366103867412,0.0002394,0.81923,1.9608,-0.00229092606217,2.4,0.21,12.5855651766
2017-10-11 08:00:38,48.4265,-39.7824,40.0,14.816,34.696,-0.00366103867429,0.0002415,0.827526,1.9737,-0.00229092606217,2.5,0.23,12.5794139063
2017-10-11 08:00:38,48.4265,-39.7824,42.0,14.811,34.697,-0.00366103867514,0.0002364,0.794342,1.9737,-0.00277835713922,2.4,0.16,12.5732330196
2017-10-11 08:00:38,48.4265,-39.7824,44.0,14.812,34.697,-0.00366103867532,0.0002391,0.802638,1.9608,-0.00326578821628,2.4,0.06,12.5660185637
2017-10-11 08:00:38,48.4265,-39.7824,46.0,14.812,34.697,-0.00366103867563,0.0002367,0.815082,1.9608,-0.00326578821628,2.4,0.07,12.5593946688
2017-10-11 08:00:38,48.4265,-39.7824,48.0,14.808,34.697,-0.00366103867661,0.0002358,0.804712,1.9737,-0.00277835713922,2.4,0.08,12.5514886875
2017-10-11 08:00:38,48.4265,-39.7824,50.0,14.809,34.697,-0.00366103867681,0.000234,0.796416,1.9737,-0.00326578821628,2.4,0.09,12.5328939862
2017-10-11 08:00:38,48.4265,-39.7824,52.0,14.771,34.705,-0.0036610386833,0.0002148,0.624274,1.9737,-0.00277835713922,2.4,0.1,12.4810535835
2017-10-11 08:00:38,48.4265,-39.7824,54.0,14.732,34.719,-0.00366103868987,0.0002124,0.576572,1.9608,-0.00375321929333,2.4,0.14,12.4629406707
2017-10-11 08:00:38,48.4265,-39.7824,56.0,14.732,34.724,-0.00366103869051,0.0002127,0.607682,1.9866,-0.00424065037039,2.5,0.09,12.46991337
2017-10-11 08:00:38,48.4265,-39.7824,58.0,14.74,34.736,-0.0036610386901,0.0002202,0.649162,1.9608,-0.00424065037039,2.4,0.09,12.4836083511
2017-10-11 08:00:38,48.4265,-39.7824,60.0,14.747,34.744,-0.0036610386897,0.0002226,0.649162,1.9479,-0.00424065037039,2.4,0.08,12.4787316509
2017-10-11 08:00:38,48.4265,-39.7824,62.1,14.74,34.75,-0.00366103869195,0.0002202,0.645014,1.9608,-0.00424065037039,2.4,0.04,12.456816782
2017-10-11 08:00:38,48.4265,-39.7824,64.0,14.734,34.751,-0.00366103869376,0.000225,0.6222,1.935,-0.00424065037039,2.4,0.04,12.4329870318
2017-10-11 08:00:38,48.4265,-39.7824,66.0,14.733,34.751,-0.00366103869595,0.000207,0.586942,1.9737,-0.00472808144744,2.5,0.07,12.3662399904
2017-10-11 08:00:38,48.4265,-39.7824,68.0,14.69,34.75,-0.00366103870664,0.0002001,0.44591,2.0253,-0.00472808144744,2.4,0.09,12.1681235713
2017-10-11 08:00:38,48.4265,-39.7824,70.1,14.264,34.784,-0.00366103877714,0.0001674,0.255102,2.1027,-0.00570294360156,2.4,0.08,11.828839371
2017-10-11 08:00:38,48.4265,-39.7824,72.2,13.768,34.809,-0.00366103885575,0.0001512,0.209474,2.1672,-0.00570294360156,2.4,0.05,11.6093472396
2017-10-11 08:00:38,48.4265,-39.7824,74.1,13.346,34.823,-0.00366103892573,0.0001464,0.194956,2.2059,-0.00667780575567,2.4,0.08,11.4268003076
2017-10-11 08:00:38,48.4265,-39.7824,75.8,12.696,34.85,-0.00366103903424,0.0001383,0.16592,2.2704,-0.00814009898683,2.4,0.07,11.1717537431
2017-10-11 08:00:38,48.4265,-39.7824,77.9,11.162,34.872,-0.00366103927956,0.0001197,0.09333,2.3349,-0.00814009898683,2.4,0.06,10.8139415856
2017-10-11 08:00:38,48.4265,-39.7824,79.9,10.622,34.889,-0.00366103936735,0.0001146,0.066368,2.3091,-0.00814009898683,2.4,0.07,10.7200090548
2017-10-11 08:00:38,48.4265,-39.7824,82.0,10.364,34.903,-0.00366103940901,0.0001098,0.053924,2.2962,-0.00911496114094,2.4,0.05,10.6743321422
2017-10-11 08:00:38,48.4265,-39.7824,84.0,10.299,34.906,-0.00366103941783,0.000252,0.049776,2.2962,-0.00911496114094,2.4,0.05,10.656906223
2017-10-11 08:00:38,48.4265,-39.7824,86.0,10.223,34.911,-0.00366103942982,0.0001077,0.049776,2.2962,-0.00911496114094,2.3,0.05,10.6334908221
2017-10-11 08:00:38,48.4265,-39.7824,88.0,10.033,34.909,-0.00366103946025,0.000105,0.047702,2.2446,-0.00862753006389,2.3,0.06,10.5807532485
2017-10-11 08:00:38,48.4265,-39.7824,90.0,9.921,34.906,-0.00366103947792,0.000105,0.04148,2.2833,-0.00862753006389,2.4,0.04,10.5203932464
2017-10-11 08:00:38,48.4265,-39.7824,92.0,9.909,34.916,-0.00366103947916,0.000105,0.043554,2.2446,-0.00911496114094,2.4,0.04,10.4416761654
2017-10-11 08:00:38,48.4265,-39.7824,94.0,10.018,34.948,-0.00366103946214,0.0001044,0.04148,2.2704,-0.009602392218,2.4,0.06,10.3593921342
2017-10-11 08:00:38,48.4265,-39.7824,96.0,10.122,34.983,-0.00366103944639,0.0001038,0.04148,2.2446,-0.009602392218,2.3,0.06,10.3035166901
2017-10-11 08:00:38,48.4265,-39.7824,98.0,10.137,34.999,-0.00366103944478,0.0001038,0.035258,2.2962,-0.00862753006389,2.3,0.07,10.2674010634
2017-10-11 08:00:38,48.4265,-39.7824,100.0,10.112,34.999,-0.00366103944898,0.0001032,0.037332,2.2575,-0.00862753006389,2.3,0.09,10.2344547201
2017-10-11 08:00:38,48.4265,-39.7824,102.0,10.073,34.996,-0.00366103945554,0.0001041,0.039406,2.2833,-0.00814009898683,2.4,0.06,10.1707825514
2017-10-11 08:00:38,48.4265,-39.7824,104.0,10.094,35.01,-0.00366103945188,0.0001029,0.033184,2.2575,-0.00911496114094,2.4,0.04,10.1115939738
2017-10-11 08:00:38,48.4265,-39.7824,106.0,10.091,35.019,-0.00366103945416,0.0001029,0.043554,2.2704,-0.00862753006389,2.5,0.06,10.0754395052
2017-10-11 08:00:38,48.4265,-39.7824,108.0,9.938,35.0,-0.00366103947861,0.0001038,0.04148,2.2704,-0.00862753006389,2.3,0.04,10.0306296509
2017-10-11 08:00:38,48.4265,-39.7824,110.0,9.897,34.994,-0.00366103948558,0.0001044,0.039406,2.2962,-0.00814009898683,2.3,0.04,9.99227020269
2017-10-11 08:00:38,48.4265,-39.7824,112.0,9.773,34.98,-0.00366103950478,0.0001032,0.037332,2.2833,-0.00862753006389,2.3,0.07,9.91366195096
2017-10-11 08:00:38,48.4265,-39.7824,114.0,9.776,34.991,-0.00366103950458,0.0001032,0.037332,2.3091,-0.00814009898683,2.3,0.07,9.84938071882
2017-10-11 08:00:38,48.4265,-39.7824,116.0,9.741,34.99,-0.00366103951056,0.0001035,0.037332,2.2962,-0.00814009898683,2.3,0.06,9.82469540859
2017-10-11 08:00:38,48.4265,-39.7824,118.0,9.71,34.987,-0.00366103951579,0.000102,0.035258,2.3091,-0.00862753006389,2.3,0.06,9.7961531301
2017-10-11 08:00:38,48.4265,-39.7824,120.0,9.671,34.982,-0.00366103952269,0.0001032,0.039406,2.322,-0.00814009898683,2.3,0.06,9.77652655548
2017-10-11 08:00:38,48.4265,-39.7824,122.0,9.644,34.978,-0.00366103952764,0.0001062,0.037332,2.322,-0.00862753006389,2.4,0.04,9.7620820545
2017-10-11 08:00:38,48.4265,-39.7824,124.0,9.593,34.973,-0.00366103953579,0.0001029,0.035258,2.322,-0.00862753006389,2.4,0.07,9.733330361
2017-10-11 08:00:38,48.4265,-39.7824,126.0,9.547,34.967,-0.00366103954291,0.0001041,0.033184,2.3091,-0.00862753006389,2.4,0.06,9.69751751422
2017-10-11 08:00:38,48.4265,-39.7824,128.0,9.5,34.964,-0.00366103955141,0.0001044,0.04148,2.3091,-0.00862753006389,2.3,0.06,9.64382094873
2017-10-11 08:00:38,48.4265,-39.7824,130.0,9.453,34.963,-0.00366103955806,0.0001038,0.033184,2.322,-0.00862753006389,2.4,0.04,9.6045602582
2017-10-11 08:00:38,48.4265,-39.7824,132.0,9.463,34.969,-0.00366103955707,0.0001041,0.035258,2.3607,-0.00862753006389,2.4,0.04,9.56632499907
2017-10-11 08:00:38,48.4265,-39.7824,134.0,9.39,34.965,-0.00366103956958,0.000102,0.039406,2.3349,-0.009602392218,2.4,0.08,9.52993395748
2017-10-11 08:00:38,48.4265,-39.7824,136.0,9.262,34.954,-0.0036610395892,0.0001032,0.035258,2.3607,-0.00862753006389,2.4,0.04,9.4805845607
2017-10-11 08:00:38,48.4265,-39.7824,138.0,9.236,34.954,-0.00366103959283,0.0001032,0.035258,2.3349,-0.00862753006389,2.4,0.06,9.42338209978
2017-10-11 08:00:38,48.4265,-39.7824,140.0,9.272,34.97,-0.00366103958635,0.0001044,0.033184,2.322,-0.00862753006389,2.4,0.06,9.35681126322
2017-10-11 08:00:38,48.4265,-39.7824,142.0,9.331,34.992,-0.00366103957778,0.0001053,0.033184,2.3349,-0.00862753006389,2.4,0.05,9.28186016676
2017-10-11 08:00:38,48.4265,-39.7824,144.1,9.346,35.0,-0.00366103957613,0.0001044,0.03111,2.3091,-0.00814009898683,2.4,0.05,9.20761365986
2017-10-11 08:00:38,48.4265,-39.7824,146.0,9.289,34.996,-0.00366103958502,0.000105,0.037332,2.322,-0.00862753006389,2.3,0.05,9.15047337586
2017-10-11 08:00:38,48.4265,-39.7824,148.0,9.229,34.99,-0.00366103959486,0.0001053,0.037332,2.3478,-0.00911496114094,2.3,0.04,9.0813847325
2017-10-11 08:00:38,48.4265,-39.7824,150.0,9.25,34.998,-0.00366103958968,0.0001074,0.033184,2.3478,-0.00862753006389,2.3,0.04,9.02487946549
2017-10-11 08:00:38,48.4265,-39.7824,152.0,9.31,35.017,-0.00366103958194,0.0001047,0.035258,2.3349,-0.009602392218,2.3,0.03,8.99928021842
2017-10-11 08:00:38,48.4265,-39.7824,154.0,9.301,35.017,-0.00366103958393,0.0001071,0.039406,2.3607,-0.00911496114094,2.4,0.04,8.99566975228
2017-10-11 08:00:38,48.4265,-39.7824,156.0,9.306,35.018,-0.00366103958386,0.0001044,0.033184,2.3478,-0.009602392218,2.4,0.06,8.98623495855
2017-10-11 08:00:38,48.4265,-39.7824,158.0,9.29,35.017,-0.00366103958635,0.0001038,0.039406,2.3478,-0.0100898232951,2.4,0.03,8.97830754314
2017-10-11 08:00:38,48.4265,-39.7824,160.0,9.263,35.013,-0.00366103959141,0.0001059,0.033184,2.3607,-0.009602392218,2.3,0.03,8.97155072071
2017-10-11 08:00:38,48.4265,-39.7824,162.0,9.214,35.005,-0.00366103959996,0.000105,0.03111,2.3736,-0.00911496114094,2.4,0.05,8.9615924287
2017-10-11 08:00:38,48.4265,-39.7824,164.0,9.211,35.006,-0.00366103959962,0.000105,0.035258,2.3865,-0.00862753006389,2.4,0.05,8.94833467771
2017-10-11 08:00:38,48.4265,-39.7824,166.0,9.205,35.005,-0.00366103960208,0.0001059,0.029036,2.3736,-0.00862753006389,2.3,0.04,8.93873705215
2017-10-11 08:00:38,48.4265,-39.7824,168.0,9.156,35.001,-0.00366103961016,0.000105,0.033184,2.3349,-0.00862753006389,2.4,0.06,8.9188628262
2017-10-11 08:00:38,48.4265,-39.7824,170.0,9.123,34.997,-0.00366103961501,0.0001062,0.04148,2.3736,-0.00862753006389,2.3,0.06,8.9128171633
2017-10-11 08:00:38,48.4265,-39.7824,172.0,9.105,34.995,-0.00366103961836,0.0001062,0.039406,2.3607,-0.00911496114094,2.4,0.05,8.89936889721
2017-10-11 08:00:38,48.4265,-39.7824,174.0,9.073,34.993,-0.00366103962344,0.0001056,0.033184,2.3478,-0.009602392218,2.4,0.07,8.89306456008
2017-10-11 08:00:38,48.4265,-39.7824,176.0,9.063,34.991,-0.00366103962525,0.0001074,0.033184,2.3349,-0.0100898232951,2.3,0.07,8.89470867053
2017-10-11 08:00:38,48.4265,-39.7824,178.0,9.063,34.99,-0.0036610396261,0.0001074,0.033184,2.3349,-0.0100898232951,2.3,0.05,8.88884628857
2017-10-11 08:00:38,48.4265,-39.7824,180.0,9.03,34.985,-0.00366103963281,0.0001056,0.037332,2.3994,-0.009602392218,2.4,0.07,8.89114687639
2017-10-11 08:00:38,48.4265,-39.7824,182.0,8.911,34.968,-0.00366103965185,0.0001065,0.035258,2.3865,-0.0100898232951,2.4,0.07,8.89169473711
2017-10-11 08:00:38,48.4265,-39.7824,184.0,8.804,34.954,-0.00366103966795,0.0001065,0.037332,2.3736,-0.009602392218,2.4,0.09,8.86598751114
2017-10-11 08:00:38,48.4265,-39.7824,186.1,8.737,34.946,-0.00366103967915,0.0001059,0.035258,2.3607,-0.009602392218,2.4,0.06,8.82601239746
2017-10-11 08:00:38,48.4265,-39.7824,188.0,8.704,34.944,-0.00366103968451,0.0001074,0.037332,2.3865,-0.009602392218,2.4,0.06,8.80209489742
2017-10-11 08:00:38,48.4265,-39.7824,190.0,8.648,34.938,-0.00366103969358,0.0001074,0.035258,2.3994,-0.0100898232951,2.3,0.05,8.79614075604
2017-10-11 08:00:38,48.4265,-39.7824,192.0,8.56,34.928,-0.0036610397082,0.0001068,0.039406,2.3994,-0.009602392218,2.4,0.08,8.78440849216
2017-10-11 08:00:38,48.4265,-39.7824,194.0,8.447,34.915,-0.00366103972598,0.0001068,0.037332,2.3865,-0.0100898232951,2.4,0.06,8.7680567831
2017-10-11 08:00:38,48.4265,-39.7824,196.0,8.413,34.91,-0.00366103973029,0.0001068,0.039406,2.3865,-0.009602392218,2.4,0.07,8.74410550756
2017-10-11 08:00:38,48.4265,-39.7824,198.0,8.413,34.911,-0.00366103972985,0.0001059,0.035258,2.4123,-0.0100898232951,2.4,0.08,8.71128883625
2017-10-11 08:00:38,48.4265,-39.7824,200.0,8.457,34.922,-0.00366103972233,0.0001065,0.039406,2.4123,-0.009602392218,2.3,0.06,8.67776152147
2017-10-11 08:00:38,48.4265,-39.7824,202.0,8.483,34.933,-0.0036610397192,0.0001071,0.035258,2.3865,-0.0105772543721,2.3,0.06,8.64544323938
2017-10-11 08:00:38,48.4265,-39.7824,204.0,8.453,34.935,-0.00366103972329,0.0001074,0.035258,2.3736,-0.0105772543721,2.3,0.05,8.6032877555
2017-10-11 08:00:38,48.4265,-39.7824,206.0,8.489,34.945,-0.00366103971604,0.0001062,0.033184,2.3607,-0.009602392218,2.4,0.06,8.53989405359
2017-10-11 08:00:38,48.4265,-39.7824,208.0,8.598,34.973,-0.00366103969966,0.0001062,0.035258,2.3865,-0.0100898232951,2.3,0.05,8.50217686138
2017-10-11 08:00:38,48.4265,-39.7824,210.0,8.633,34.982,-0.00366103969469,0.0001047,0.035258,2.3736,-0.009602392218,2.4,0.05,8.47781200097
2017-10-11 08:00:38,48.4265,-39.7824,212.0,8.65,34.988,-0.00366103969222,0.0001059,0.033184,2.3865,-0.00911496114094,2.4,0.05,8.43200073981
2017-10-11 08:00:38,48.4265,-39.7824,214.0,8.69,34.997,-0.00366103968541,0.0001062,0.033184,2.3994,-0.0100898232951,2.3,0.07,8.36989145844
2017-10-11 08:00:38,48.4265,-39.7824,216.0,8.766,35.017,-0.00366103967378,0.0001053,0.033184,2.3736,-0.0110646854492,2.3,0.05,8.31565487764
2017-10-11 08:00:38,48.4265,-39.7824,218.0,8.861,35.04,-0.00366103965941,0.0001056,0.035258,2.3994,-0.0105772543721,2.3,0.06,8.2988795342
2017-10-11 08:00:38,48.4265,-39.7824,220.0,8.841,35.039,-0.0036610396639,0.0001047,0.035258,2.3865,-0.0105772543721,2.4,0.06,8.29817084881
2017-10-11 08:00:38,48.4265,-39.7824,222.0,8.742,35.026,-0.00366103967881,0.0001062,0.035258,2.3607,-0.0100898232951,2.4,0.05,8.24420920468
2017-10-11 08:00:38,48.4265,-39.7824,224.0,8.793,35.04,-0.00366103967118,0.0001035,0.033184,2.3994,-0.0105772543721,2.4,0.07,8.22013113533
2017-10-11 08:00:38,48.4265,-39.7824,226.0,8.811,35.046,-0.00366103966988,0.0001038,0.03111,2.3736,-0.0105772543721,2.4,0.05,8.26786292812
2017-10-11 08:00:38,48.4265,-39.7824,228.0,8.75,35.035,-0.00366103968057,0.0001029,0.039406,2.3736,-0.0100898232951,2.3,0.07,8.33073980201
2017-10-11 08:00:38,48.4265,-39.7824,230.0,8.481,34.994,-0.00366103972373,0.0001047,0.035258,2.4123,-0.0105772543721,2.3,0.08,8.33704706763
2017-10-11 08:00:38,48.4265,-39.7824,232.0,8.428,34.987,-0.00366103973274,0.0001116,0.03111,2.3607,-0.0105772543721,2.4,0.04,8.33979547345
2017-10-11 08:00:38,48.4265,-39.7824,234.0,8.32,34.971,-0.00366103974781,0.0001089,0.033184,2.3736,-0.0100898232951,2.4,0.05,8.2756299891
2017-10-11 08:00:38,48.4265,-39.7824,236.0,8.421,34.993,-0.00366103973143,0.0001029,0.035258,2.4123,-0.0110646854492,2.3,0.04,8.23266186689
2017-10-11 08:00:38,48.4265,-39.7824,238.0,8.437,34.998,-0.00366103973001,0.0001035,0.033184,2.3994,-0.0105772543721,2.3,0.05,8.22614319569
2017-10-11 08:00:38,48.4265,-39.7824,240.0,8.476,35.004,-0.00366103972616,0.0001047,0.037332,2.3865,-0.0110646854492,2.3,0.06,8.26584685951
2017-10-11 08:00:38,48.4265,-39.7824,242.0,8.41,34.995,-0.00366103973753,0.0001041,0.029036,2.3865,-0.0105772543721,2.3,0.08,8.29639943529
2017-10-11 08:00:38,48.4265,-39.7824,244.0,8.322,34.984,-0.0036610397511,0.0001056,0.037332,2.3994,-0.0110646854492,2.3,0.08,8.32352361308
2017-10-11 08:00:38,48.4265,-39.7824,246.0,8.297,34.979,-0.00366103975542,0.0001059,0.029036,2.4123,nan,nan,nan,8.34769012941
2017-10-11 08:00:38,48.4265,-39.7824,248.0,8.247,34.972,-0.00366103976506,0.0001038,0.033184,2.3994,nan,nan,nan,8.35518515786
2017-10-11 08:00:38,48.4265,-39.7824,250.0,8.167,34.962,-0.00366103977742,0.0001035,0.035258,2.3994,nan,nan,nan,8.36222826147
2017-10-11 08:00:38,48.4265,-39.7824,252.0,8.149,34.959,-0.00366103978059,0.000105,0.033184,2.3994,nan,nan,nan,8.36478177455
2017-10-11 08:00:38,48.4265,-39.7824,254.0,8.115,34.954,-0.00366103978682,0.0001053,0.033184,2.4123,nan,nan,nan,8.3748000916
2017-10-11 08:00:38,48.4265,-39.7824,256.0,8.063,34.946,-0.0036610397953,0.0001029,0.033184,2.4123,nan,nan,nan,8.38814148874
2017-10-11 08:00:38,48.4265,-39.7824,258.0,7.923,34.927,-0.00366103981946,0.0001053,0.039406,2.4123,nan,nan,nan,8.43192857545
2017-10-11 08:00:38,48.4265,-39.7824,260.0,7.81,34.91,-0.00366103983705,0.0001056,0.033184,2.4123,nan,nan,nan,8.42805334916
2017-10-11 08:00:38,48.4265,-39.7824,262.0,7.769,34.904,-0.0036610398438,0.0001068,0.035258,2.4381,nan,nan,nan,8.43560985743
2017-10-11 08:00:38,48.4265,-39.7824,264.0,7.712,34.896,-0.00366103985321,0.0001077,0.035258,2.4123,nan,nan,nan,8.43836428178
2017-10-11 08:00:38,48.4265,-39.7824,266.0,7.64,34.884,-0.00366103986665,0.0001056,0.03111,2.4252,nan,nan,nan,8.43818887592
2017-10-11 08:00:38,48.4265,-39.7824,268.0,7.436,34.861,-0.00366103989842,0.000105,0.039406,2.4252,nan,nan,nan,8.39303152482
2017-10-11 08:00:38,48.4265,-39.7824,270.0,7.396,34.859,-0.00366103990349,0.0001083,0.035258,2.4381,nan,nan,nan,8.31793848006
2017-10-11 08:00:38,48.4265,-39.7824,272.0,7.406,34.866,-0.00366103990193,0.0001116,0.035258,2.4381,nan,nan,nan,8.24039153892
2017-10-11 08:00:38,48.4265,-39.7824,274.0,7.457,34.878,-0.00366103989255,0.0001047,0.039406,2.4381,nan,nan,nan,8.17042198953
2017-10-11 08:00:38,48.4265,-39.7824,276.0,7.505,34.892,-0.0036610398864,0.000105,0.035258,2.451,nan,nan,nan,8.12579533459
2017-10-11 08:00:38,48.4265,-39.7824,278.0,7.515,34.895,-0.00366103988502,0.0001044,0.03111,2.451,nan,nan,nan,8.09821532931
2017-10-11 08:00:38,48.4265,-39.7824,280.0,7.515,34.897,-0.00366103988524,0.0001062,0.04148,2.4381,nan,nan,nan,8.06318976156
2017-10-11 08:00:38,48.4265,-39.7824,282.0,7.52,34.898,-0.00366103988485,0.0001041,0.033184,2.4639,nan,nan,nan,8.03560410219
2017-10-11 08:00:38,48.4265,-39.7824,284.0,7.524,34.9,-0.00366103988441,0.0001035,0.03111,2.4639,nan,nan,nan,7.98598325813
2017-10-11 08:00:38,48.4265,-39.7824,286.0,7.52,34.901,-0.00366103988534,0.0001047,0.037332,2.4639,nan,nan,nan,7.94653330123
2017-10-11 08:00:38,48.4265,-39.7824,288.0,7.514,34.902,-0.00366103988689,0.0001044,0.03111,2.451,nan,nan,nan,7.91732870211
2017-10-11 08:00:38,48.4265,-39.7824,290.0,7.494,34.902,-0.00366103989031,0.0001041,0.04148,2.4768,nan,nan,nan,7.90174119323
2017-10-11 08:00:38,48.4265,-39.7824,292.0,7.475,34.9,-0.00366103989424,0.0001038,0.035258,2.4768,nan,nan,nan,7.88910451185
2017-10-11 08:00:38,48.4265,-39.7824,294.0,7.439,34.898,-0.00366103990082,0.000105,0.04148,2.5026,nan,nan,nan,7.89934615228
2017-10-11 08:00:38,48.4265,-39.7824,296.0,7.393,34.892,-0.00366103990731,0.0001035,0.035258,2.4897,nan,nan,nan,7.92549582349
2017-10-11 08:00:38,48.4265,-39.7824,298.0,7.347,34.887,-0.00366103991534,0.0001044,0.04148,2.4768,nan,nan,nan,7.94499068631
2017-10-11 08:00:38,48.4265,-39.7824,300.0,7.317,34.881,-0.00366103992123,0.0001044,0.035258,2.5026,nan,nan,nan,7.97905405674
2017-10-11 08:00:38,48.4265,-39.7824,302.0,7.235,34.874,-0.00366103993581,0.0001053,0.037332,2.4768,nan,nan,nan,7.989232122
2017-10-11 08:00:38,48.4265,-39.7824,303.9,7.156,34.864,-0.00366103994652,0.0001047,0.033184,2.4768,nan,nan,nan,7.96453910125
2017-10-11 08:00:38,48.4265,-39.7824,306.0,7.146,34.864,-0.0036610399482,0.0001077,0.037332,2.5026,nan,nan,nan,7.940172169
2017-10-11 08:00:38,48.4265,-39.7824,308.0,7.133,34.865,-0.00366103995023,0.0001059,0.037332,2.5026,nan,nan,nan,7.92982339786
2017-10-11 08:00:38,48.4265,-39.7824,310.0,7.121,34.866,-0.00366103995245,0.0001053,0.035258,2.5026,nan,nan,nan,7.91156932602
2017-10-11 08:00:38,48.4265,-39.7824,312.0,7.122,34.867,-0.00366103995243,0.0001104,0.037332,2.4897,nan,nan,nan,7.91636848156
2017-10-11 08:00:38,48.4265,-39.7824,314.0,7.121,34.867,-0.00366103995284,0.0001041,0.033184,2.4897,nan,nan,nan,7.91636848156
2017-10-11 08:00:38,48.4265,-39.7824,316.0,7.118,34.866,-0.00366103995355,0.0001056,0.035258,2.5026,nan,nan,nan,7.92141108888
2017-10-11 08:00:38,48.4265,-39.7824,318.0,7.089,34.863,-0.00366103995813,0.0001077,0.037332,2.5155,nan,nan,nan,7.93295050785
2017-10-11 08:00:38,48.4265,-39.7824,320.0,7.062,34.86,-0.00366103996308,0.0001035,0.035258,2.5026,nan,nan,nan,7.93222874498
2017-10-11 08:00:38,48.4265,-39.7824,322.0,7.037,34.857,-0.00366103996778,0.0001071,0.033184,2.5026,nan,nan,nan,7.93559759881
2017-10-11 08:00:38,48.4265,-39.7824,324.0,6.972,34.852,-0.0036610399788,0.0001053,0.035258,2.4897,nan,nan,nan,7.93487556717
2017-10-11 08:00:38,48.4265,-39.7824,326.1,6.923,34.848,-0.00366103998578,0.0001092,0.033184,2.5026,nan,nan,nan,7.92549582352
2017-10-11 08:00:38,48.4265,-39.7824,328.0,6.919,34.848,-0.00366103998649,0.0001071,0.037332,2.5026,nan,nan,nan,7.92477481731
2017-10-11 08:00:38,48.4265,-39.7824,330.0,6.918,34.848,-0.00366103998675,0.0001053,0.033184,2.5155,nan,nan,nan,7.91708863483
2017-10-11 08:00:38,48.4265,-39.7824,332.0,6.909,34.847,-0.00366103998825,0.0001074,0.043554,2.5284,nan,nan,nan,7.91828905261
2017-10-11 08:00:38,48.4265,-39.7824,334.0,6.899,34.846,-0.00366103999044,0.0001095,0.033184,2.5026,nan,nan,nan,7.91132945342
2017-10-11 08:00:38,48.4265,-39.7824,336.0,6.849,34.844,-0.00366103999919,0.0001056,0.037332,2.5155,nan,nan,nan,7.89647317086
